Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:32;;;;;;;17.20;9.63;;;;;;;;;;5092028;28;20055;-65
2021/12/18 00:02:57;;;;;;;19.02;9.82;;;;;;;;;;5092691;28;20051;-65
2021/12/18 00:05:23;;;;;;;15.50;9.20;;;;;;;;;;5091311;28;20024;-66
2021/12/18 00:07:48;;;;;;;15.68;8.80;;;;;;;;;;5092443;28;20518;-66
2021/12/18 00:10:14;;;;;;;13.82;8.50;;;;;;;;;;5092815;28;20061;-66
2021/12/18 00:12:47;;;;;;;13.13;7.40;;;;;;;;;;5092729;28;20396;-65
2021/12/18 00:15:13;;;;;;;15.95;7.22;;;;;;;;;;5092216;28;20024;-66
2021/12/18 00:17:39;;;;;;;13.73;7.38;;;;;;;;;;5092346;28;20062;-66
2021/12/18 00:20:05;;;;;;;12.88;7.60;;;;;;;;;;5092349;28;20055;-65
2021/12/18 00:22:31;;;;;;;11.32;6.68;;;;;;;;;;5092268;28;20476;-66
2021/12/18 00:24:56;;;;;;;15.50;7.78;;;;;;;;;;5092330;28;20024;-66
2021/12/18 00:27:22;;;;;;;17.00;7.82;;;;;;;;;;5091995;28;20040;-66
2021/12/18 00:29:47;;;;;;;14.25;7.45;;;;;;;;;;5092125;28;20032;-66
2021/12/18 00:32:13;;;;;;;12.75;7.57;;;;;;;;;;5092144;28;20077;-66
2021/12/18 00:34:39;;;;;;;13.80;7.72;;;;;;;;;;5092102;28;20020;-66
2021/12/18 00:37:05;;;;;;;13.70;7.60;;;;;;;;;;5092119;28;20557;-66
2021/12/18 00:39:32;;;;;;;13.25;7.53;;;;;;;;;;5092061;28;20028;-66
2021/12/18 00:42:19;;;;;;;13.18;6.85;;;;;;;;;;5092230;28;20430;-66
2021/12/18 00:44:44;;;;;;;14.38;6.97;;;;;;;;;;5091896;28;20020;-66
2021/12/18 00:47:10;;;;;;;12.95;7.60;;;;;;;;;;5091785;28;20434;-66
2021/12/18 00:49:35;;;;;;;11.95;6.68;;;;;;;;;;5091726;28;20028;-66
2021/12/18 00:52:01;;;;;;;12.82;7.18;;;;;;;;;;5091989;28;20028;-66
2021/12/18 00:54:27;;;;;;;13.65;7.28;;;;;;;;;;5091776;28;20028;-66
2021/12/18 00:56:52;;;;;;;17.00;7.63;;;;;;;;;;5091632;28;20040;-66
2021/12/18 00:59:18;;;;;;;12.05;6.40;;;;;;;;;;5091439;28;20066;-66
2021/12/18 01:01:46;;;;;;;12.75;7.18;;;;;;;;;;5091585;28;20032;-69
2021/12/18 01:04:12;;;;;;;12.70;6.80;;;;;;;;;;5091432;28;20020;-70
2021/12/18 01:06:37;;;;;;;14.98;7.25;;;;;;;;;;5091393;28;20024;-67
2021/12/18 01:09:04;;;;;;;12.05;6.82;;;;;;;;;;5091567;28;20028;-69
2021/12/18 01:16:26;;;;;;;12.60;7.32;;;;;;;;;;5091426;28;20449;-68
2021/12/18 01:24:20;;;;;;;13.68;7.00;;;;;;;;;;5091130;28;20047;-67
2021/12/18 01:26:45;;;;;;;13.60;7.40;;;;;;;;;;5090845;28;20598;-67
2021/12/18 01:29:11;;;;;;;11.27;6.00;;;;;;;;;;5091081;28;20020;-67
2021/12/18 01:31:36;;;;;;;12.02;6.47;;;;;;;;;;5091265;28;20044;-67
2021/12/18 01:34:02;;;;;;;11.43;6.30;;;;;;;;;;5089619;28;20024;-69
2021/12/18 01:36:29;;;;;;;12.35;6.45;;;;;;;;;;5090826;28;20024;-70
2021/12/18 01:38:56;;;;;;;11.57;5.82;;;;;;;;;;5091111;28;20028;-66
2021/12/18 01:41:21;;;;;;;10.35;5.30;;;;;;;;;;5090625;28;20063;-69
2021/12/18 01:52:01;;;;;;;9.93;5.45;;;;;;;;;;5090879;28;20077;-71
2021/12/18 01:54:26;;;;;;;9.07;4.70;;;;;;;;;;5090595;28;20031;-70
2021/12/18 01:56:52;;;;;;;9.55;5.00;;;;;;;;;;5091103;28;20028;-67
2021/12/18 01:59:32;;;;;;;8.45;4.30;;;;;;;;;;5090457;28;20020;-67
2021/12/18 02:01:57;;;;;;;8.38;4.45;;;;;;;;;;5090737;28;20024;-70
2021/12/18 02:04:23;;;;;;;8.75;4.00;;;;;;;;;;5090403;28;20038;-67
2021/12/18 02:06:48;;;;;;;8.05;4.30;;;;;;;;;;5090361;28;20024;-69
2021/12/18 02:09:14;;;;;;;9.23;4.20;;;;;;;;;;5090378;28;20024;-68
2021/12/18 02:11:39;;;;;;;8.93;4.25;;;;;;;;;;5090927;28;20095;-71
2021/12/18 02:14:21;;;;;;;6.72;4.03;;;;;;;;;;5090194;28;20039;-67
2021/12/18 02:19:48;;;;;;;7.65;3.97;;;;;;;;;;5090428;28;20546;-67
2021/12/18 02:22:16;;;;;;;9.77;4.22;;;;;;;;;;5090079;28;20028;-69
2021/12/18 02:24:42;;;;;;;10.68;4.53;;;;;;;;;;5090486;28;20028;-68
2021/12/18 02:27:08;;;;;;;9.23;4.88;;;;;;;;;;5090088;28;20554;-67
2021/12/18 02:29:36;;;;;;;7.75;4.15;;;;;;;;;;5089977;28;20024;-67
2021/12/18 02:32:03;;;;;;;7.68;4.00;;;;;;;;;;5090310;28;20519;-68
2021/12/18 02:34:30;;;;;;;9.07;4.25;;;;;;;;;;5090226;28;20016;-68
2021/12/18 02:37:03;;;;;;;8.95;4.47;;;;;;;;;;5090024;28;20028;-66
2021/12/18 02:42:18;;;;;;;7.38;4.38;;;;;;;;;;5090043;28;20301;-67
2021/12/18 02:44:45;;;;;;;7.93;4.25;;;;;;;;;;5089934;28;20490;-66
2021/12/18 02:47:12;;;;;;;10.98;4.40;;;;;;;;;;5089853;28;20048;-67
2021/12/18 02:49:43;;;;;;;7.72;4.45;;;;;;;;;;5090003;28;20396;-70
2021/12/18 02:52:08;;;;;;;;;;;;;;;;;;5090416;28;20440;-69
2021/12/18 02:54:37;;;;;;;7.85;3.95;;;;;;;;;;5089903;28;20007;-69
2021/12/18 02:57:03;;;;;;;8.93;3.65;;;;;;;;;;5089688;28;20038;-69
2021/12/18 02:59:28;;;;;;;6.40;3.70;;;;;;;;;;5089773;28;20020;-70
2021/12/18 03:02:01;;;;;;;6.30;3.42;;;;;;;;;;5089765;28;20081;-71
2021/12/18 03:04:32;;;;;;;6.32;3.40;;;;;;;;;;5089594;28;20499;-71
2021/12/18 03:07:01;;;;;;;9.32;3.38;;;;;;;;;;5089512;28;20028;-70
2021/12/18 03:25:28;;;;;;;8.43;3.70;;;;;;;;;;5089865;28;20576;-69
2021/12/18 03:27:54;;;;;;;7.63;3.67;;;;;;;;;;5089304;28;20047;-69
2021/12/18 03:30:21;;;;;;;6.85;3.10;;;;;;;;;;5089424;28;20024;-68
2021/12/18 03:32:47;;;;;;;7.22;3.05;;;;;;;;;;5089933;28;20035;-70
2021/12/18 03:35:14;;;;;;;7.00;3.15;;;;;;;;;;5091749;28;20025;-67
2021/12/18 03:37:39;;;;;;;5.13;2.72;;;;;;;;;;5093199;28;20099;-69
2021/12/18 03:40:08;;;;;;;4.82;2.63;;;;;;;;;;5093342;28;20162;-69
2021/12/18 03:42:33;;;;;;;6.32;2.80;;;;;;;;;;5093099;28;20415;-68
2021/12/18 03:44:59;;;;;;;5.03;2.25;;;;;;;;;;5092794;28;20032;-69
2021/12/18 03:47:24;;;;;;;4.80;2.60;;;;;;;;;;5093011;28;20392;-67
2021/12/18 03:49:50;;;;;;;6.60;2.28;;;;;;;;;;5092894;28;20032;-66
2021/12/18 03:52:16;;;;;;;3.78;2.30;;;;;;;;;;5093146;28;20391;-67
2021/12/18 03:54:41;;;;;;;6.63;2.53;;;;;;;;;;5092872;28;20467;-69
2021/12/18 03:57:07;;;;;;;4.15;2.38;;;;;;;;;;5092954;28;20040;-68
2021/12/18 03:59:32;;;;;;;5.25;2.28;;;;;;;;;;5092664;28;20036;-69
2021/12/18 04:01:58;;;;;;;4.65;2.50;;;;;;;;;;5092664;28;20028;-67
2021/12/18 04:04:23;;;;;;;5.55;2.70;;;;;;;;;;5092707;28;20028;-67
2021/12/18 04:06:49;;;;;;;3.78;2.10;;;;;;;;;;5091091;28;20020;-68
2021/12/18 04:09:15;;;;;;;5.20;2.35;;;;;;;;;;5092440;28;20020;-71
2021/12/18 04:11:41;;;;;;;4.72;2.50;;;;;;;;;;5092449;28;20030;-67
2021/12/18 04:14:07;;;;;;;3.42;2.10;;;;;;;;;;5092378;28;20103;-66
2021/12/18 04:16:33;;;;;;;5.75;2.60;;;;;;;;;;5092306;28;20039;-70
2021/12/18 04:19:01;;;;;;;4.95;2.30;;;;;;;;;;5091159;28;20020;-66
2021/12/18 04:21:27;;;;;;;4.47;2.38;;;;;;;;;;5092571;28;20028;-68
2021/12/18 04:23:53;;;;;;;4.00;2.20;;;;;;;;;;5092269;28;20030;-70
2021/12/18 04:26:18;;;;;;;4.05;2.20;;;;;;;;;;5091920;28;20056;-69
2021/12/18 04:28:44;;;;;;;4.28;2.35;;;;;;;;;;5092159;28;20102;-66
2021/12/18 04:31:09;;;;;;;5.18;2.38;;;;;;;;;;5092019;28;20430;-70
2021/12/18 04:33:35;;;;;;;4.13;2.25;;;;;;;;;;5092074;28;20016;-67
2021/12/18 04:36:00;;;;;;;3.58;2.08;;;;;;;;;;5092066;28;20028;-66
2021/12/18 04:38:26;;;;;;;4.80;2.40;;;;;;;;;;5092097;28;20028;-68
2021/12/18 04:40:52;;;;;;;3.92;2.30;;;;;;;;;;5092075;28;20606;-68
2021/12/18 04:43:17;;;;;;;4.88;2.42;;;;;;;;;;5092173;28;20024;-71
2021/12/18 04:45:42;;;;;;;4.18;2.50;;;;;;;;;;5091626;28;20027;-66
2021/12/18 04:48:08;;;;;;;8.10;2.38;;;;;;;;;;5091719;28;20059;-70
2021/12/18 04:50:33;;;;;;;4.53;2.30;;;;;;;;;;5091725;28;20387;-67
2021/12/18 04:52:59;;;;;;;5.30;2.40;;;;;;;;;;5091840;28;20032;-66
2021/12/18 04:55:24;;;;;;;4.43;2.40;;;;;;;;;;5091952;28;20062;-67
2021/12/18 04:57:52;;;;;;;5.68;2.75;;;;;;;;;;5091555;28;20103;-68
2021/12/18 05:00:27;;;;;;;4.45;2.45;;;;;;;;;;5091324;28;20028;-70
2021/12/18 05:02:54;;;;;;;4.60;2.45;;;;;;;;;;5091425;28;20020;-67
2021/12/18 05:05:20;;;;;;;6.97;2.58;;;;;;;;;;5091485;28;20095;-69
2021/12/18 05:07:45;;;;;;;4.90;2.50;;;;;;;;;;5091175;28;20115;-67
2021/12/18 05:10:12;;;;;;;6.57;3.00;;;;;;;;;;5091471;28;20043;-67
2021/12/18 05:12:38;;;;;;;5.63;2.75;;;;;;;;;;5091372;28;20021;-67
2021/12/18 05:15:05;;;;;;;5.50;2.90;;;;;;;;;;5091028;28;20024;-67
2021/12/18 05:17:30;;;;;;;5.40;3.03;;;;;;;;;;5091276;28;20024;-66
2021/12/18 05:19:56;;;;;;;6.15;2.53;;;;;;;;;;5091302;28;20016;-68
2021/12/18 05:22:21;;;;;;;7.07;2.60;;;;;;;;;;5091235;28;20032;-68
2021/12/18 05:24:47;;;;;;;5.63;2.70;;;;;;;;;;5091576;28;20476;-66
2021/12/18 05:27:12;;;;;;;4.78;2.80;;;;;;;;;;5090836;28;20139;-66
2021/12/18 05:29:38;;;;;;;5.53;3.00;;;;;;;;;;5090790;28;20038;-66
2021/12/18 05:32:03;;;;;;;6.40;2.80;;;;;;;;;;5091013;28;20459;-65
2021/12/18 05:34:36;;;;;;;6.55;2.40;;;;;;;;;;5091145;28;20028;-66
2021/12/18 05:37:15;;;;;;;7.70;3.38;;;;;;;;;;5091043;28;20024;-65
2021/12/18 05:39:41;;;;;;;6.28;2.80;;;;;;;;;;5090850;28;20023;-66
2021/12/18 05:42:07;;;;;;;4.85;2.33;;;;;;;;;;5091370;28;20016;-65
2021/12/18 05:44:33;;;;;;;4.82;2.50;;;;;;;;;;5090447;28;20043;-66
2021/12/18 05:46:59;;;;;;;4.47;2.55;;;;;;;;;;5090782;28;20078;-66
2021/12/18 05:49:24;;;;;;;6.18;2.92;;;;;;;;;;5090601;28;20499;-66
2021/12/18 05:51:50;;;;;;;4.72;2.70;;;;;;;;;;5090805;28;20020;-66
2021/12/18 05:54:16;;;;;;;7.82;3.00;;;;;;;;;;5090665;28;20020;-66
2021/12/18 05:56:42;;;;;;;5.00;2.90;;;;;;;;;;5090208;28;20100;-66
2021/12/18 05:59:07;;;;;;;6.82;3.00;;;;;;;;;;5090338;28;20107;-66
2021/12/18 06:01:34;;;;;;;5.32;2.80;;;;;;;;;;5090913;28;20028;-66
2021/12/18 06:03:59;;;;;;;5.03;2.72;;;;;;;;;;5090429;28;20061;-66
2021/12/18 06:06:25;;;;;;;4.78;2.60;;;;;;;;;;5090322;28;20447;-66
2021/12/18 06:08:51;;;;;;;5.35;2.63;;;;;;;;;;5090743;28;20082;-65
2021/12/18 06:11:20;;;;;;;4.78;2.65;;;;;;;;;;5090837;28;20303;-65
2021/12/18 06:13:48;;;;;;;6.07;3.10;;;;;;;;;;5090506;28;20020;-65
2021/12/18 06:16:15;;;;;;;6.82;2.90;;;;;;;;;;5090506;28;20024;-66
2021/12/18 06:18:47;;;;;;;5.97;2.92;;;;;;;;;;5090365;28;20043;-65
2021/12/18 06:21:14;;;;;;;6.90;3.22;;;;;;;;;;5090212;28;20044;-66
2021/12/18 06:23:43;;;;;;;4.80;2.90;;;;;;;;;;5090271;28;20061;-65
2021/12/18 06:26:09;;;;;;;6.13;3.10;;;;;;;;;;5090740;28;20051;-66
2021/12/18 06:28:35;;;;;;;5.45;2.67;;;;;;;;;;5089918;28;20530;-66
2021/12/18 06:31:01;;;;;;;6.65;2.83;;;;;;;;;;5090063;28;20484;-65
2021/12/18 06:33:28;;;;;;;6.75;2.70;;;;;;;;;;5088960;28;20366;-66
2021/12/18 06:35:53;;;;;;;6.93;2.85;;;;;;;;;;5090571;28;20028;-66
2021/12/18 06:38:19;;;;;;;6.55;2.85;;;;;;;;;;5090103;28;20062;-66
2021/12/18 06:40:44;;;;;;;6.43;2.63;;;;;;;;;;5090459;28;20028;-66
2021/12/18 06:43:10;;;;;;;5.13;2.90;;;;;;;;;;5089949;28;20052;-65
2021/12/18 06:45:35;;;;;;;8.00;3.15;;;;;;;;;;5089715;28;20043;-66
2021/12/18 06:48:01;;;;;;;5.80;3.00;;;;;;;;;;5089934;28;20081;-66
2021/12/18 06:50:27;;;;;;;7.00;3.38;;;;;;;;;;5090072;28;20032;-66
2021/12/18 06:52:52;;;;;;;9.13;3.13;;;;;;;;;;5089790;28;20028;-66
2021/12/18 06:55:18;;;;;;;7.03;3.40;;;;;;;;;;5089929;28;20020;-65
2021/12/18 06:57:44;;;;;;;6.63;3.70;;;;;;;;;;5090251;28;20046;-65
2021/12/18 07:00:12;;;;;;;9.05;3.92;;;;;;;;;;5089706;28;20450;-66
2021/12/18 07:02:38;;;;;;;7.15;3.45;;;;;;;;;;5090180;28;20027;-66
2021/12/18 07:05:04;;;;;;;6.25;3.35;;;;;;;;;;5089984;28;20016;-66
2021/12/18 07:07:30;;;;;;;6.47;3.17;;;;;;;;;;5090235;28;20024;-65
2021/12/18 07:09:55;;;;;;;5.85;3.40;;;;;;;;;;5091560;28;20024;-65
2021/12/18 07:12:21;;;;;;;11.85;3.42;;;;;;;;;;5093941;28;20107;-65
2021/12/18 07:14:46;;;;;;;9.00;3.40;;;;;;;;;;5093546;28;20031;-66
2021/12/18 07:17:12;;;;;;;8.32;3.45;;;;;;;;;;5093726;28;20406;-65
2021/12/18 07:19:37;;;;;;;8.20;3.53;;;;;;;;;;5093675;28;20024;-66
2021/12/18 07:22:03;;;;;;;8.00;3.50;;;;;;;;;;5093534;28;20028;-66
2021/12/18 07:24:28;;;;;;;8.98;3.55;;;;;;;;;;5093518;28;20116;-66
2021/12/18 07:26:54;;;;;;;8.63;3.20;;;;;;;;;;5093350;28;20040;-66
2021/12/18 07:29:19;;;;;;;8.07;3.47;;;;;;;;;;5093232;28;20062;-65
2021/12/18 07:31:45;;;;;;;8.68;3.85;;;;;;;;;;5093315;28;20032;-66
2021/12/18 07:34:11;;;;;;;10.07;3.80;;;;;;;;;;5093380;28;20028;-66
2021/12/18 07:36:36;;;;;;;7.45;3.40;;;;;;;;;;5093185;28;20199;-66
2021/12/18 07:39:03;;;;;;;8.13;3.20;;;;;;;;;;5092976;28;20032;-66
2021/12/18 07:41:28;;;;;;;8.23;3.63;;;;;;;;;;5093122;28;20031;-66
2021/12/18 07:43:54;;;;;;;8.93;3.30;;;;;;;;;;5093106;28;20025;-66
2021/12/18 07:46:19;;;;;;;15.13;3.70;;;;;;;;;;5092855;28;20507;-66
2021/12/18 07:48:45;;;;;;;11.35;3.78;;;;;;;;;;5092992;28;20032;-66
2021/12/18 07:51:11;;;;;;;8.80;3.92;;;;;;;;;;5092926;28;20411;-66
2021/12/18 07:53:36;;;;;;;8.30;3.72;;;;;;;;;;5092888;28;20089;-66
2021/12/18 07:56:05;;;;;;;8.27;3.92;;;;;;;;;;5092938;28;20052;-66
2021/12/18 07:58:31;;;;;;;10.30;3.60;;;;;;;;;;5093106;28;20036;-66
2021/12/18 08:00:57;;;;;;;7.80;4.20;;;;;;;;;;5092528;28;20066;-66
2021/12/18 08:03:23;;;;;;;10.50;3.75;;;;;;;;;;5092668;28;20052;-66
2021/12/18 08:05:48;;;;;;;6.32;3.50;;;;;;;;;;5092665;28;20060;-66
2021/12/18 08:08:13;;;;;;;11.27;3.90;;;;;;;;;;5092562;28;20039;-66
2021/12/18 08:10:39;;;;;;;7.47;4.10;;;;;;;;;;5092380;28;20028;-66
2021/12/18 08:13:04;;;;;;;9.15;4.45;;;;;;;;;;5092549;28;20035;-66
2021/12/18 08:15:30;;;;;;;9.57;4.80;;;;;;;;;;5092314;28;20028;-67
2021/12/18 08:17:58;;;;;;;7.65;4.10;;;;;;;;;;5092408;28;20107;-66
2021/12/18 08:20:25;;;;;;;8.68;4.07;;;;;;;;;;5091899;28;20031;-66
2021/12/18 08:22:51;;;;;;;11.18;4.22;;;;;;;;;;5092293;28;20051;-66
2021/12/18 08:25:16;;;;;;;8.70;3.90;;;;;;;;;;5092396;28;20052;-66
2021/12/18 08:27:42;;;;;;;13.55;4.00;;;;;;;;;;5092378;28;20051;-66
2021/12/18 08:30:08;;;;;;;7.32;4.00;;;;;;;;;;5092060;28;20025;-66
2021/12/18 08:32:33;;;;;;;10.10;3.60;;;;;;;;;;5092177;28;20027;-66
2021/12/18 08:34:59;;;;;;;8.73;3.40;;;;;;;;;;5092677;28;20463;-67
2021/12/18 08:37:24;;;;;;;7.72;3.38;;;;;;;;;;5091897;28;20028;-66
2021/12/18 08:39:50;;;;;;;7.03;3.50;;;;;;;;;;5091903;28;20032;-66
2021/12/18 08:42:16;;;;;;;8.43;3.40;;;;;;;;;;5091842;28;20036;-66
2021/12/18 08:44:41;;;;;;;8.27;3.30;;;;;;;;;;5091607;28;20072;-67
2021/12/18 08:47:07;;;;;;;7.55;3.38;;;;;;;;;;5091642;28;20110;-66
2021/12/18 08:49:32;;;;;;;6.55;3.22;;;;;;;;;;5092253;28;20022;-66
2021/12/18 08:51:58;;;;;;;7.75;2.97;;;;;;;;;;5091672;28;20027;-66
2021/12/18 08:54:24;;;;;;;10.23;3.40;;;;;;;;;;5089945;28;20296;-66
2021/12/18 08:56:50;;;;;;;7.50;2.90;;;;;;;;;;5092018;28;20035;-66
2021/12/18 08:59:15;;;;;;;5.57;3.00;;;;;;;;;;5091471;28;20023;-66
2021/12/18 09:01:41;;;;;;;10.32;3.00;;;;;;;;;;5091565;28;20024;-66
2021/12/18 09:04:06;;;;;;;10.05;3.55;;;;;;;;;;5091536;28;20031;-67
2021/12/18 09:06:32;;;;;;;4.78;2.95;;;;;;;;;;5091604;28;20472;-66
2021/12/18 09:08:57;;;;;;;7.78;2.88;;;;;;;;;;5090038;28;20032;-67
2021/12/18 09:11:23;;;;;;;6.35;2.60;;;;;;;;;;5091288;28;20024;-67
2021/12/18 09:13:50;;;;;;;8.52;3.95;;;;;;;;;;5091338;28;20214;-67
2021/12/18 09:16:16;;;;;;;5.03;2.92;;;;;;;;;;5091625;28;20024;-66
2021/12/18 09:18:41;;;;;;;5.05;2.92;;;;;;;;;;5090047;28;20123;-65
2021/12/18 09:21:07;;;;;;;6.90;3.40;;;;;;;;;;5090200;28;20552;-65
2021/12/18 09:23:32;;;;;;;7.70;3.28;;;;;;;;;;5090874;28;20024;-66
2021/12/18 09:25:59;;;;;;;6.53;3.35;;;;;;;;;;5089441;28;20028;-65
2021/12/18 09:28:24;;;;;;;6.22;3.42;;;;;;;;;;5090636;28;20101;-66
2021/12/18 09:30:50;;;;;;;11.18;5.90;;;;;;;;;;5090856;28;20035;-67
2021/12/18 09:33:17;;;;;;;21.67;7.55;;;;;;;;;;5090208;28;20021;-65
2021/12/18 09:35:43;;;;;;;11.95;5.13;;;;;;;;;;5091041;28;20055;-65
2021/12/18 09:38:09;;;;;;;9.05;4.80;;;;;;;;;;5090705;28;20070;-65
2021/12/18 09:40:35;;;;;;;7.88;4.60;;;;;;;;;;5090848;28;20050;-65
2021/12/18 09:43:00;;;;;;;8.18;3.90;;;;;;;;;;5090758;28;20032;-64
2021/12/18 09:45:26;;;;;;;6.90;4.20;;;;;;;;;;5090573;28;20074;-66
2021/12/18 09:47:53;;;;;;;9.50;4.30;;;;;;;;;;5090544;28;20068;-65
2021/12/18 09:50:23;;;;;;;8.10;3.70;;;;;;;;;;5090678;28;20032;-66
2021/12/18 09:52:49;;;;;;;;;;;;;;;;;;5090946;28;20032;-67
2021/12/18 09:55:15;;;;;;;11.25;3.90;;;;;;;;;;5090605;28;20391;-66
2021/12/18 09:57:41;;;;;;;7.68;3.60;;;;;;;;;;5090431;28;20027;-68
2021/12/18 10:00:10;;;;;;;7.45;3.92;;;;;;;;;;5090686;28;20027;-66
2021/12/18 10:02:36;;;;;;;13.75;4.40;;;;;;;;;;5090398;28;20216;-67
2021/12/18 10:05:01;;;;;;;6.65;3.60;;;;;;;;;;5088482;28;20499;-67
2021/12/18 10:07:28;;;;;;;7.15;3.33;;;;;;;;;;5089871;28;20111;-66
2021/12/18 10:09:57;;;;;;;9.85;3.72;;;;;;;;;;5089855;28;20601;-67
2021/12/18 10:12:28;;;;;;;8.55;3.42;;;;;;;;;;5090654;28;20024;-67
2021/12/18 10:14:55;;;;;;;6.68;3.80;;;;;;;;;;5089802;28;20035;-67
2021/12/18 10:17:34;;;;;;;7.65;3.88;;;;;;;;;;5090149;28;20406;-67
2021/12/18 10:20:09;;;;;;;8.45;4.30;;;;;;;;;;5090234;28;20020;-68
2021/12/18 10:22:35;;;;;;;7.00;4.00;;;;;;;;;;5090551;28;20479;-66
2021/12/18 10:25:06;;;;;;;5.70;3.60;;;;;;;;;;5090056;28;20035;-67
2021/12/18 10:27:33;;;;;;;7.95;3.70;;;;;;;;;;5089824;28;20132;-68
2021/12/18 10:30:20;;;;;;;6.07;3.60;;;;;;;;;;5089476;28;20057;-66
2021/12/18 10:33:28;;;;;;;5.90;3.60;;;;;;;;;;5089159;28;20106;-67
2021/12/18 10:35:56;;;;;;;6.45;3.53;;;;;;;;;;5027077;28;20069;-65
2021/12/18 10:38:51;;;;;;;8.55;4.20;;;;;;;;;;5027273;28;20066;-67
2021/12/18 10:41:34;;;;;;;9.50;4.95;;;;;;;;;;5054882;28;20444;-67
2021/12/18 10:43:59;;;;;;;7.50;3.75;;;;;;;;;;5071772;28;20483;-68
2021/12/18 10:46:25;;;;;;;7.85;4.03;;;;;;;;;;5074096;28;20032;-67
2021/12/18 10:49:12;;;;;;;6.88;3.90;;;;;;;;;;5075226;28;20038;-70
2021/12/18 10:51:39;;;;;;;7.55;4.50;;;;;;;;;;5091649;28;20028;-66
2021/12/18 10:54:06;;;;;;;6.72;3.85;;;;;;;;;;5094801;28;20442;-69
2021/12/18 10:56:37;;;;;;;11.27;4.38;;;;;;;;;;5095972;28;20024;-66
2021/12/18 11:06:24;;;;;;;11.07;6.10;;;;;;;;;;5124088;27;20460;-70
2021/12/18 11:09:06;;;;;;;8.13;4.95;;;;;;;;;;5127340;28;20031;-69
2021/12/18 11:14:14;;;;;;;10.93;4.00;;;;;;;;;;5128342;28;20040;-67
2021/12/18 11:16:43;;;;;;;10.48;4.05;;;;;;;;;;5128433;27;20076;-67
2021/12/18 11:19:13;;;;;;;12.73;4.28;;;;;;;;;;5128069;27;20027;-69
2021/12/18 11:21:42;;;;;;;7.38;4.70;;;;;;;;;;5127938;27;20026;-69
2021/12/18 11:24:09;;;;;;;7.80;3.90;;;;;;;;;;5127811;28;20019;-70
2021/12/18 11:26:50;;;;;;;11.65;4.90;;;;;;;;;;5130684;27;20107;-69
2021/12/18 11:29:51;;;;;;;11.85;4.30;;;;;;;;;;5132025;28;20026;-69
2021/12/18 11:32:18;;;;;;;10.55;4.60;;;;;;;;;;5134429;28;20256;-78
2021/12/18 11:34:45;;;;;;;10.38;4.70;;;;;;;;;;5107944;28;20027;-64
2021/12/18 11:37:13;;;;;;;7.68;4.70;;;;;;;;;;5127701;28;20142;-66
2021/12/18 11:39:40;;;;;;;7.10;4.30;;;;;;;;;;5126661;28;20390;-68
2021/12/18 11:42:06;;;;;;;11.55;4.70;;;;;;;;;;5114610;27;20019;-70
2021/12/18 11:44:40;;;;;;;10.00;4.35;;;;;;;;;;5119380;28;20027;-71
2021/12/18 11:47:26;;;;;;;11.48;5.20;;;;;;;;;;5127888;28;20023;-68
2021/12/18 11:49:54;;;;;;;7.10;3.90;;;;;;;;;;5127128;28;20027;-69
2021/12/18 11:52:20;;;;;;;7.28;4.35;;;;;;;;;;5127492;28;20024;-68
2021/12/18 11:54:50;;;;;;;6.88;4.32;;;;;;;;;;5125583;27;20035;-69
2021/12/18 11:57:44;;;;;;;8.90;4.40;;;;;;;;;;5127028;27;20482;-69
2021/12/18 12:00:21;;;;;;;9.27;4.20;;;;;;;;;;5119524;27;20055;-76
2021/12/18 12:02:55;;;;;;;9.27;4.78;;;;;;;;;;5117540;28;20505;-66
2021/12/18 12:11:21;;;;;;;8.32;4.70;;;;;;;;;;6205441;22;19961;-68
2021/12/18 12:14:13;;;;;;;5.10;3.40;;;;;;;;;;5057717;28;20033;-66
2021/12/18 12:16:45;;;;;;;7.32;4.28;;;;;;;;;;5034604;28;20119;-66
2021/12/18 12:19:13;;;;;;;8.10;4.22;;;;;;;;;;5032010;28;20432;-67
2021/12/18 12:21:46;;;;;;;10.07;4.40;;;;;;;;;;5037706;28;20017;-67
2021/12/18 12:24:14;;;;;;;9.77;5.32;;;;;;;;;;5026700;28;20034;-67
2021/12/18 12:26:39;;;;;;;7.13;3.97;;;;;;;;;;5031614;28;20026;-67
2021/12/18 12:29:06;;;;;;;8.13;4.53;;;;;;;;;;5033794;28;20032;-67
2021/12/18 12:31:33;;;;;;;8.60;4.75;;;;;;;;;;5033489;28;20604;-66
2021/12/18 12:34:22;;;;;;;8.57;4.65;;;;;;;;;;5031688;28;20033;-67
2021/12/18 12:36:48;;;;;;;8.55;3.90;;;;;;;;;;5031946;28;20108;-67
2021/12/18 12:39:16;;;;;;;8.63;3.95;;;;;;;;;;5031062;28;20103;-69
2021/12/18 12:41:48;;;;;;;7.82;4.20;;;;;;;;;;5032960;28;20033;-71
2021/12/18 12:44:24;;;;;;;11.57;6.30;;;;;;;;;;5037704;28;20236;-67
2021/12/18 12:47:15;;;;;;;11.60;4.97;;;;;;;;;;5036778;28;20044;-69
2021/12/18 12:53:55;;;;;;;6.57;3.80;;;;;;;;;;5020622;28;20048;-65
2021/12/18 13:09:53;;;;;;;9.63;5.10;;;;;;;;;;5030154;28;20428;-67
2021/12/18 13:12:19;;;;;;;7.30;4.10;;;;;;;;;;5029289;28;20049;-68
2021/12/18 13:14:46;;;;;;;7.22;4.00;;;;;;;;;;5028864;28;20182;-70
2021/12/18 13:17:23;;;;;;;7.13;3.75;;;;;;;;;;5030398;28;20021;-69
2021/12/18 13:19:55;;;;;;;6.57;4.38;;;;;;;;;;5025341;28;20047;-70
2021/12/18 13:22:24;;;;;;;8.43;4.70;;;;;;;;;;5031668;28;20535;-68
2021/12/18 13:25:02;;;;;;;7.65;4.50;;;;;;;;;;5028453;28;20029;-67
2021/12/18 13:27:27;;;;;;;10.00;4.78;;;;;;;;;;5026651;28;20028;-65
2021/12/18 13:30:13;;;;;;;10.63;4.78;;;;;;;;;;5028628;28;20018;-65
2021/12/18 13:33:00;;;;;;;8.65;4.78;;;;;;;;;;5028303;28;20152;-66
2021/12/18 13:35:28;;;;;;;10.18;4.93;;;;;;;;;;5028093;28;20033;-65
2021/12/18 13:38:11;;;;;;;8.93;5.10;;;;;;;;;;5029858;28;20041;-65
2021/12/18 13:40:38;;;;;;;9.75;5.10;;;;;;;;;;5029416;28;20026;-65
2021/12/18 13:43:04;;;;;;;9.68;5.55;;;;;;;;;;5029865;28;20021;-65
2021/12/18 13:45:29;;;;;;;14.43;5.15;;;;;;;;;;5029837;28;20037;-66
2021/12/18 13:48:00;;;;;;;10.32;5.28;;;;;;;;;;5029644;28;20562;-67
2021/12/18 13:50:26;;;;;;;10.32;4.95;;;;;;;;;;5025804;28;20025;-65
2021/12/18 13:53:02;;;;;;;11.10;5.38;;;;;;;;;;5029570;28;20079;-65
2021/12/18 13:55:43;;;;;;;7.93;5.03;;;;;;;;;;5029559;28;20136;-69
2021/12/18 13:58:20;;;;;;;8.20;4.72;;;;;;;;;;5029777;28;20036;-66
2021/12/18 14:00:48;;;;;;;8.95;4.60;;;;;;;;;;5029282;28;20120;-66
2021/12/18 14:03:43;;;;;;;11.25;4.95;;;;;;;;;;5027854;28;20036;-68
2021/12/18 14:06:33;;;;;;;10.18;5.32;;;;;;;;;;4992458;28;20044;-68
2021/12/18 14:09:01;;;;;;;9.93;5.18;;;;;;;;;;5028611;28;20095;-67
2021/12/18 14:11:31;;;;;;;10.55;4.85;;;;;;;;;;5026818;28;20029;-67
2021/12/18 14:14:00;;;;;;;12.32;5.18;;;;;;;;;;5027814;28;20470;-68
2021/12/18 14:16:26;;;;;;;9.02;5.40;;;;;;;;;;5027745;28;20025;-68
2021/12/18 14:18:57;;;;;;;9.90;4.85;;;;;;;;;;5027848;28;20380;-69
2021/12/18 14:21:53;;;;;;;9.18;5.68;;;;;;;;;;5027210;28;20515;-68
2021/12/18 14:24:19;;;;;;;14.13;5.47;;;;;;;;;;5003549;28;20076;-67
2021/12/18 14:27:15;;;;;;;31.13;16.80;;;;;;;;;;5028569;28;20523;-67
2021/12/18 14:29:54;;;;;;;9.05;5.45;;;;;;;;;;5012395;28;20626;-66
2021/12/18 14:32:23;;;;;;;10.93;6.32;;;;;;;;;;5029253;28;20088;-68
2021/12/18 14:34:48;;;;;;;10.10;6.60;;;;;;;;;;5029204;28;20037;-66
2021/12/18 14:37:24;;;;;;;12.32;6.80;;;;;;;;;;5029038;28;20025;-69
2021/12/18 14:39:55;;;;;;;9.95;6.22;;;;;;;;;;5028516;28;20109;-67
2021/12/18 14:42:38;;;;;;;10.02;7.30;;;;;;;;;;5028603;28;20029;-66
2021/12/18 14:45:17;;;;;;;13.88;8.68;;;;;;;;;;5028341;28;20614;-68
2021/12/18 14:47:43;;;;;;;13.02;9.18;;;;;;;;;;5028852;28;20044;-68
2021/12/18 14:50:27;;;;;;;20.50;9.13;;;;;;;;;;5028766;28;20026;-67
2021/12/18 14:53:08;;;;;;;14.93;10.07;;;;;;;;;;5027830;28;20029;-72
2021/12/18 14:55:46;;;;;;;12.63;8.20;;;;;;;;;;5028128;28;20484;-68
2021/12/18 14:58:17;;;;;;;15.70;8.70;;;;;;;;;;5027907;28;20424;-67
2021/12/18 15:00:44;;;;;;;13.20;8.52;;;;;;;;;;5028489;28;20028;-67
2021/12/18 15:03:19;;;;;;;13.93;7.38;;;;;;;;;;5028437;28;20508;-68
2021/12/18 15:06:08;;;;;;;11.73;6.85;;;;;;;;;;5028337;28;20037;-68
2021/12/18 15:08:42;;;;;;;13.02;6.88;;;;;;;;;;5028812;28;20354;-69
2021/12/18 15:11:13;;;;;;;15.98;7.00;;;;;;;;;;5028519;28;20042;-68
2021/12/18 15:13:42;;;;;;;11.25;7.07;;;;;;;;;;5027775;28;20050;-69
2021/12/18 15:16:35;;;;;;;11.32;6.85;;;;;;;;;;5028094;28;20037;-68
2021/12/18 15:19:05;;;;;;;11.35;6.68;;;;;;;;;;5028190;28;20025;-67
2021/12/18 15:21:32;;;;;;;14.15;6.85;;;;;;;;;;5029069;28;20029;-67
2021/12/18 15:23:59;;;;;;;9.00;6.07;;;;;;;;;;5036041;28;20125;-69
2021/12/18 15:26:25;;;;;;;13.73;6.50;;;;;;;;;;5028164;28;20582;-71
2021/12/18 15:28:51;;;;;;;14.63;7.85;;;;;;;;;;5028243;28;20630;-69
2021/12/18 15:31:18;;;;;;;14.40;7.47;;;;;;;;;;5028413;28;20505;-69
2021/12/18 15:33:43;;;;;;;13.55;7.80;;;;;;;;;;5028137;28;20025;-72
2021/12/18 15:36:09;;;;;;;13.98;7.07;;;;;;;;;;5028230;28;20087;-73
2021/12/18 15:38:35;;;;;;;13.27;6.32;;;;;;;;;;5027893;28;20060;-69
2021/12/18 15:41:00;;;;;;;12.95;6.72;;;;;;;;;;5028112;28;20053;-69
2021/12/18 15:43:26;;;;;;;11.57;6.53;;;;;;;;;;5024357;28;20109;-71
2021/12/18 15:45:52;;;;;;;12.57;6.22;;;;;;;;;;5024510;28;20084;-71
2021/12/18 15:48:18;;;;;;;11.25;6.40;;;;;;;;;;5027959;28;20600;-70
2021/12/18 15:50:44;;;;;;;10.45;6.07;;;;;;;;;;5028520;28;20026;-70
2021/12/18 15:53:10;;;;;;;10.10;5.82;;;;;;;;;;5031672;28;20535;-70
2021/12/18 15:55:36;;;;;;;9.13;5.78;;;;;;;;;;5031547;28;20056;-71
2021/12/18 15:58:02;;;;;;;9.57;6.20;;;;;;;;;;5031960;28;20105;-72
2021/12/18 16:00:30;;;;;;;11.40;6.93;;;;;;;;;;5031566;28;20121;-71