Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:42;;;;;;;4.77;1.93;;;4.60;99.90;;;;;;6277985;22;20188;-83
2023/03/27 00:04:14;;;;;;;9.30;2.33;;;4.60;99.90;;;;;;6277889;22;20167;-83
2023/03/27 00:06:44;;;;;;;6.23;1.60;;;4.60;99.90;;;;;;6278298;22;20222;-85
2023/03/27 00:09:11;;;;;;;4.70;1.83;;;4.60;99.90;;;;;;6277496;22;20267;-79
2023/03/27 00:11:38;;;;;;;5.30;1.60;;;4.70;99.90;;;;;;6278019;22;20169;-83
2023/03/27 00:14:05;;;;;;;7.93;2.10;;;4.80;99.90;;;;;;6277915;22;20165;-83
2023/03/27 00:16:32;;;;;;;10.67;3.10;;;4.80;99.90;;;;;;6277688;22;20168;-84
2023/03/27 00:18:59;;;;;;;7.70;1.77;;;4.80;99.90;;;;;;6277617;22;20259;-84
2023/03/27 00:21:27;;;;;;;5.63;1.37;;;4.90;99.90;;;;;;6278671;22;20293;-84
2023/03/27 00:23:55;;;;;;;7.30;1.30;;;4.80;99.90;;;;;;6277756;22;20528;-82
2023/03/27 00:26:22;;;;;;;11.20;1.80;;;4.80;99.90;;;;;;6277192;22;20542;-84
2023/03/27 00:28:49;;;;;;;7.50;1.50;;;4.80;99.90;;;;;;6277869;22;20198;-83
2023/03/27 00:31:17;;;;;;;5.87;1.30;;;4.80;99.90;;;;;;6277401;22;20271;-84
2023/03/27 00:33:44;;;;;;;3.03;1.20;;;4.70;99.90;;;;;;6277430;22;20550;-84
2023/03/27 00:36:12;;;;;;;10.73;2.30;;;4.60;99.90;;;;;;6278113;22;20196;-84
2023/03/27 00:38:42;;;;;;;6.00;1.63;;;4.50;99.90;;;;;;6277427;22;20169;-84
2023/03/27 00:41:09;;;;;;;9.23;1.57;;;4.50;99.90;;;;;;6277585;22;20738;-85
2023/03/27 00:43:39;;;;;;;4.23;1.37;;;4.50;99.90;;;;;;6277973;22;20196;-84
2023/03/27 00:46:23;;;;;;;8.63;1.20;;;4.50;99.90;;;;;;6276649;22;20168;-83
2023/03/27 00:48:52;;;;;;;4.63;1.50;;;4.40;99.90;;;;;;6277644;22;20171;-82
2023/03/27 00:51:21;;;;;;;5.37;1.30;;;4.40;99.90;;;;;;6277952;22;20252;-84
2023/03/27 00:53:51;;;;;;;4.60;1.50;;;4.50;99.90;;;;;;6277562;22;20176;-84
2023/03/27 00:56:18;;;;;;;6.23;1.50;;;4.40;99.90;;;;;;6278270;22;20240;-82
2023/03/27 00:58:48;;;;;;;3.33;1.13;;;4.40;99.90;;;;;;6278093;22;20169;-82
2023/03/27 01:01:16;;;;;;;7.90;1.53;;;4.30;99.90;;;;;;6276994;22;20188;-83
2023/03/27 01:03:46;;;;;;;9.70;1.70;;;4.30;99.90;;;;;;6277127;22;20671;-84
2023/03/27 01:06:15;;;;;;;4.63;1.63;;;4.30;99.90;;;;;;6277424;22;20585;-83
2023/03/27 01:08:44;;;;;;;2.17;0.90;;;4.20;99.90;;;;;;6276910;22;20703;-83
2023/03/27 01:11:19;;;;;;;6.00;1.10;;;4.20;99.90;;;;;;6276241;22;20446;-86
2023/03/27 01:14:07;;;;;;;3.37;1.27;;;4.20;99.90;;;;;;6275404;22;20207;-84
2023/03/27 01:16:40;;;;;;;3.47;1.23;;;4.10;99.90;;;;;;6276867;22;20165;-87
2023/03/27 01:19:35;;;;;;;3.70;1.00;;;4.10;99.90;;;;;;6276115;22;20687;-81
2023/03/27 01:22:45;;;;;;;4.00;1.30;;;4.00;99.90;;;;;;6276444;22;20660;-83
2023/03/27 01:25:45;;;;;;;5.30;1.30;;;4.00;99.90;;;;;;6234775;22;20232;-81
2023/03/27 01:28:25;;;;;;;5.77;1.40;;;4.00;99.90;;;;;;6277657;22;20212;-90
2023/03/27 01:30:58;;;;;;;3.70;1.30;;;4.00;99.90;;;;;;6277361;22;20183;-83
2023/03/27 01:33:52;;;;;;;6.53;1.33;;;4.00;99.90;;;;;;6277571;22;20169;-82
2023/03/27 01:37:05;;;;;;;4.57;1.13;;;4.00;99.90;;;;;;6225557;22;20473;-86
2023/03/27 01:39:39;;;;;;;4.97;1.40;;;4.00;99.90;;;;;;6254681;22;20465;-86
2023/03/27 01:42:12;;;;;;;3.83;1.23;;;4.00;99.90;;;;;;6276659;22;20220;-88
2023/03/27 01:44:47;;;;;;;7.70;1.40;;;4.10;99.90;;;;;;6277098;22;20167;-82
2023/03/27 01:47:25;;;;;;;5.67;1.13;;;4.20;99.90;;;;;;6277100;22;20157;-81
2023/03/27 01:49:57;;;;;;;5.87;1.53;;;4.30;99.90;;;;;;6276687;22;20188;-88
2023/03/27 01:52:29;;;;;;;5.13;1.93;;;4.40;99.90;;;;;;6277478;22;20453;-84
2023/03/27 01:55:03;;;;;;;6.70;1.50;;;4.40;99.90;;;;;;6276938;22;20188;-86
2023/03/27 01:57:34;;;;;;;4.73;1.27;;;4.40;99.90;;;;;;6276730;22;20168;-88
2023/03/27 02:00:12;;;;;;;4.63;1.87;;;4.50;99.90;;;;;;6277099;22;20207;-83
2023/03/27 02:02:41;;;;;;;5.57;1.30;;;4.50;99.90;;;;;;6276622;22;20187;-84
2023/03/27 02:05:15;;;;;;;4.77;1.50;;;4.40;99.90;;;;;;6276133;22;20479;-84
2023/03/27 02:07:47;;;;;;;4.17;1.43;;;4.40;99.90;;;;;;6277322;22;20165;-83
2023/03/27 02:10:21;;;;;;;4.47;1.30;;;4.40;99.90;;;;;;6276686;22;20173;-83
2023/03/27 02:12:52;;;;;;;10.23;1.13;;;4.40;99.90;;;;;;6276973;22;20165;-87
2023/03/27 02:15:22;;;;;;;9.27;1.27;;;4.50;99.90;;;;;;6276502;22;20157;-83
2023/03/27 02:17:56;;;;;;;6.93;1.37;;;4.60;99.90;;;;;;6276234;22;20203;-86
2023/03/27 02:20:23;;;;;;;11.50;1.63;;;4.60;99.90;;;;;;6277473;22;20480;-80
2023/03/27 02:22:52;;;;;;;6.97;1.30;;;4.70;99.90;;;;;;6277224;22;20259;-86
2023/03/27 02:25:27;;;;;;;7.93;2.13;;;4.80;99.90;;;;;;6276871;22;20191;-83
2023/03/27 02:28:07;;;;;;;5.97;0.97;;;4.90;99.90;;;;;;6277003;22;20488;-83
2023/03/27 02:30:40;;;;;;;1.57;0.77;;;4.90;99.90;;;;;;6276354;22;20192;-87
2023/03/27 02:33:15;;;;;;;3.97;2.20;;;4.90;99.90;;;;;;6276913;22;20215;-84
2023/03/27 02:35:53;;;;;;;2.30;0.80;;;4.80;99.90;;;;;;6277299;22;20442;-85
2023/03/27 02:38:27;;;;;;;2.53;0.60;;;4.80;99.90;;;;;;6276505;22;20156;-85
2023/03/27 02:41:05;;;;;;;1.57;0.60;;;4.80;99.90;;;;;;6277411;22;20195;-85
2023/03/27 02:43:35;;;;;;;1.93;0.70;;;4.70;99.90;;;;;;6276903;22;20243;-84
2023/03/27 02:46:09;;;;;;;2.70;0.60;;;4.60;99.90;;;;;;6276797;22;20454;-83
2023/03/27 02:48:39;;;;;;;1.90;0.60;;;4.60;99.90;;;;;;6277236;22;20200;-83
2023/03/27 02:51:11;;;;;;;3.10;0.73;;;4.50;99.90;;;;;;6276999;22;20168;-83
2023/03/27 02:53:43;;;;;;;2.20;0.70;;;4.50;99.90;;;;;;6276786;22;20240;-83
2023/03/27 02:56:13;;;;;;;1.13;0.70;;;4.40;99.90;;;;;;6276960;22;20206;-85
2023/03/27 02:58:44;;;;;;;3.60;1.10;;;4.30;99.90;;;;;;6276595;22;20161;-83
2023/03/27 03:01:14;;;;;;;1.57;0.93;;;4.20;99.90;;;;;;6276336;22;20187;-84
2023/03/27 03:03:44;;;;;;;2.00;1.00;;;4.20;99.90;;;;;;6276588;22;20169;-84
2023/03/27 03:06:13;;;;;;;1.57;0.63;;;4.20;99.90;;;;;;6277182;22;20188;-86
2023/03/27 03:08:40;;;;;;;5.40;1.03;;;4.20;99.90;;;;;;6276766;22;20171;-82
2023/03/27 03:11:10;;;;;;;4.80;1.17;;;4.20;99.90;;;;;;6277141;22;20280;-83
2023/03/27 03:13:39;;;;;;;4.83;1.07;;;4.20;99.90;;;;;;6276364;22;20188;-83
2023/03/27 03:16:08;;;;;;;1.70;0.80;;;4.10;99.90;;;;;;6276346;22;20169;-83
2023/03/27 03:18:35;;;;;;;7.37;1.83;;;4.10;99.90;;;;;;6276661;22;20176;-84
2023/03/27 03:21:03;;;;;;;4.27;0.80;;;4.10;99.90;;;;;;6276105;22;20597;-86
2023/03/27 03:23:30;;;;;;;6.80;1.77;;;4.10;99.90;;;;;;6276490;22;20171;-84
2023/03/27 03:25:57;;;;;;;8.87;2.30;;;4.30;99.90;;;;;;6276470;22;20672;-81
2023/03/27 03:28:26;;;;;;;9.73;2.53;;;4.50;99.90;;;;;;6276015;22;20267;-81
2023/03/27 03:30:57;;;;;;;5.90;1.47;;;4.60;99.90;;;;;;6276980;22;20173;-87
2023/03/27 03:33:26;;;;;;;3.30;1.10;;;4.70;99.90;;;;;;6276772;22;20222;-84
2023/03/27 03:35:53;;;;;;;4.47;1.10;;;4.80;99.90;;;;;;6276577;22;20178;-87
2023/03/27 03:38:23;;;;;;;8.60;1.77;;;4.90;99.90;;;;;;6276749;22;20168;-85
2023/03/27 03:40:52;;;;;;;6.60;1.57;;;4.90;99.90;;;;;;6276643;22;20187;-89
2023/03/27 03:43:20;;;;;;;10.33;1.63;;;4.90;99.90;;;;;;6275649;22;20169;-86
2023/03/27 03:45:47;;;;;;;5.43;1.73;;;4.90;99.90;;;;;;6276491;22;20713;-84
2023/03/27 03:48:16;;;;;;;6.23;1.90;;;4.90;99.90;;;;;;6276419;22;20266;-81
2023/03/27 03:50:44;;;;;;;6.23;1.70;;;4.80;99.90;;;;;;6275804;22;20239;-87
2023/03/27 03:53:11;;;;;;;7.03;1.73;;;4.70;99.90;;;;;;6277320;22;20169;-86
2023/03/27 03:55:38;;;;;;;13.73;3.00;;;4.70;99.90;;;;;;6276039;22;20220;-83
2023/03/27 03:58:05;;;;;;;6.67;1.70;;;4.60;99.90;;;;;;6277288;22;20175;-84
2023/03/27 04:00:33;;;;;;;3.80;1.20;;;4.60;99.90;;;;;;6276370;22;20172;-83
2023/03/27 04:03:00;;;;;;;5.07;2.23;;;4.70;99.90;;;;;;6277147;22;20192;-84
2023/03/27 04:05:29;;;;;;;2.10;0.93;;;4.70;99.90;;;;;;6278421;22;20175;-88
2023/03/27 04:07:58;;;;;;;2.77;1.10;;;4.80;99.90;;;;;;6278514;22;20222;-83
2023/03/27 04:10:25;;;;;;;4.67;1.07;;;4.80;99.90;;;;;;6277323;22;20474;-82
2023/03/27 04:12:52;;;;;;;4.17;1.23;;;4.80;99.90;;;;;;6278641;22;20168;-83
2023/03/27 04:15:19;;;;;;;10.03;1.87;;;4.70;99.90;;;;;;6279042;22;20192;-84
2023/03/27 04:17:47;;;;;;;5.83;1.17;;;4.70;99.90;;;;;;6277744;22;20239;-85
2023/03/27 04:20:14;;;;;;;1.47;0.80;;;4.70;99.90;;;;;;6277788;22;20165;-82
2023/03/27 04:22:45;;;;;;;2.73;1.03;;;4.70;99.90;;;;;;6278525;22;20511;-83
2023/03/27 04:25:13;;;;;;;8.67;2.73;;;4.60;99.90;;;;;;6278466;22;20165;-83
2023/03/27 04:27:42;;;;;;;8.13;2.10;;;4.60;99.90;;;;;;6277901;22;20165;-83
2023/03/27 04:30:12;;;;;;;4.30;1.37;;;4.50;99.90;;;;;;6278396;22;20176;-87
2023/03/27 04:32:40;;;;;;;9.60;1.93;;;4.40;99.90;;;;;;6277614;22;20291;-86
2023/03/27 04:35:09;;;;;;;8.17;1.57;;;4.40;99.90;;;;;;6277923;22;20179;-86
2023/03/27 04:37:39;;;;;;;6.10;1.67;;;4.40;99.90;;;;;;6278037;22;20211;-84
2023/03/27 04:40:09;;;;;;;9.00;2.13;;;4.40;99.90;;;;;;6278087;22;20243;-86
2023/03/27 04:42:41;;;;;;;6.73;1.77;;;4.40;99.90;;;;;;6278139;22;20185;-87
2023/03/27 04:45:11;;;;;;;6.20;2.23;;;4.40;99.90;;;;;;6278173;22;20243;-83
2023/03/27 04:47:38;;;;;;;8.07;1.80;;;4.50;99.90;;;;;;6277988;22;20175;-84
2023/03/27 04:50:07;;;;;;;9.67;3.37;;;4.60;99.90;;;;;;6277856;22;20199;-88
2023/03/27 04:52:34;;;;;;;7.37;1.83;;;4.70;99.90;;;;;;6278278;22;20247;-84
2023/03/27 04:55:01;;;;;;;12.97;2.00;;;4.70;99.90;;;;;;6278406;22;20188;-86
2023/03/27 04:57:30;;;;;;;12.80;2.43;;;4.80;99.90;;;;;;6278085;22;20255;-84
2023/03/27 04:59:57;;;;;;;15.10;2.70;;;4.80;99.90;;;;;;6278200;22;20200;-85
2023/03/27 05:02:26;;;;;;;11.80;2.30;;;4.90;99.90;;;;;;6277791;22;20188;-81
2023/03/27 05:04:57;;;;;;;11.87;3.20;;;5.00;99.90;;;;;;6277856;22;20631;-86
2023/03/27 05:07:27;;;;;;;8.73;2.07;;;5.00;99.90;;;;;;6277493;22;20169;-88
2023/03/27 05:09:56;;;;;;;3.63;1.50;;;5.10;99.90;;;;;;6277228;22;20165;-83
2023/03/27 05:12:23;;;;;;;6.03;1.20;;;5.00;99.90;;;;;;6276638;22;20165;-85
2023/03/27 05:14:51;;;;;;;4.90;1.37;;;5.00;99.90;;;;;;6275884;22;20239;-84
2023/03/27 05:17:19;;;;;;;6.80;1.27;;;4.90;99.90;;;;;;6276477;22;20188;-84
2023/03/27 05:19:46;;;;;;;3.97;1.23;;;4.90;99.90;;;;;;6276127;22;20247;-82
2023/03/27 05:22:13;;;;;;;14.10;2.90;;;4.80;99.90;;;;;;6278244;22;20279;-83
2023/03/27 05:24:40;;;;;;;5.57;1.50;;;4.70;99.90;;;;;;6278292;22;20176;-83
2023/03/27 05:27:07;;;;;;;2.73;1.30;;;4.80;99.90;;;;;;6277190;22;20241;-86
2023/03/27 05:29:34;;;;;;;4.53;1.43;;;4.80;99.90;;;;;;6276830;22;20177;-83
2023/03/27 05:32:03;;;;;;;8.77;1.60;;;4.90;99.90;;;;;;6278157;22;20445;-85
2023/03/27 05:34:30;;;;;;;9.07;1.33;;;5.10;99.90;;;;;;6277615;22;20169;-85
2023/03/27 05:36:57;;;;;;;6.17;1.30;;;5.10;99.90;;;;;;6277800;22;20169;-82
2023/03/27 05:39:25;;;;;;;4.67;0.90;;;4.90;99.90;;;;;;6278004;22;20827;-85
2023/03/27 05:41:52;;;;;;;2.37;0.83;;;4.90;99.90;;;;;;6277805;22;20203;-85
2023/03/27 05:44:19;;;;;;;5.60;1.13;;;4.80;99.90;;;;;;6278434;22;20168;-85
2023/03/27 05:46:47;;;;;;;4.27;1.13;;;4.70;99.90;;;;;;6278033;22;20173;-81
2023/03/27 05:49:15;;;;;;;3.57;1.50;;;4.70;99.90;;;;;;6278311;22;20192;-85
2023/03/27 05:51:43;;;;;;;8.17;2.00;;;4.80;99.90;;;;;;6277921;22;20169;-84
2023/03/27 05:54:10;;;;;;;5.60;1.10;;;4.80;99.90;;;;;;6278209;22;20196;-86
2023/03/27 05:56:37;;;;;;;4.50;1.10;;;4.80;99.90;;;;;;6277510;22;20199;-85
2023/03/27 05:59:04;;;;;;;2.27;1.10;;;4.90;99.90;;;;;;6277657;22;20164;-87
2023/03/27 06:01:33;;;;;;;6.30;1.73;;;5.00;99.90;;;;;;6277749;22;20222;-84
2023/03/27 06:04:00;;;;;;;3.80;1.03;;;5.00;99.90;;;;;;6277478;22;20195;-85
2023/03/27 06:06:29;;;;;;;6.83;1.30;;;5.00;99.90;;;;;;6276967;22;20164;-85
2023/03/27 06:08:58;;;;;;;6.47;1.17;;;5.00;99.90;;;;;;6276699;22;20180;-86
2023/03/27 06:11:25;;;;;;;4.97;1.10;;;5.00;99.90;;;;;;6276993;22;20169;-83
2023/03/27 06:13:52;;;;;;;3.17;0.80;;;5.00;99.90;;;;;;6277793;22;20168;-81
2023/03/27 06:16:20;;;;;;;7.37;1.40;;;5.00;99.90;;;;;;6277430;22;20181;-86
2023/03/27 06:18:47;;;;;;;4.17;1.20;;;5.10;99.90;;;;;;6276904;22;20165;-84
2023/03/27 06:21:14;;;;;;;7.77;1.73;;;5.10;99.90;;;;;;6276732;22;20169;-85
2023/03/27 06:23:42;;;;;;;4.93;1.10;;;5.10;99.90;;;;;;6275752;22;20260;-79
2023/03/27 06:26:09;;;;;;;3.27;1.20;;;5.20;99.90;;;;;;6276364;22;20173;-84
2023/03/27 06:28:38;;;;;;;3.43;0.97;;;5.30;99.90;;;;;;6277056;22;20169;-83
2023/03/27 06:31:05;;;;;;;4.30;1.50;;;5.30;99.90;;;;;;6276361;22;20219;-85
2023/03/27 06:33:33;;;;;;;5.67;1.30;;;5.40;99.90;;;;;;6277923;22;20161;-85
2023/03/27 06:36:01;;;;;;;6.27;1.73;;;5.50;99.90;;;;;;6277222;22;20243;-83
2023/03/27 06:38:30;;;;;;;7.37;1.87;;;5.50;99.90;;;;;;6276490;22;20199;-85
2023/03/27 06:40:58;;;;;;;7.27;1.73;;;5.70;99.90;;;;;;6277486;22;20435;-84
2023/03/27 06:43:26;;;;;;;3.80;1.10;;;5.80;99.90;;;;;;6276980;22;20189;-83
2023/03/27 06:45:53;;;;;;;6.60;1.87;;;5.90;99.90;;;;;;6276065;22;20176;-84
2023/03/27 06:48:22;;;;;;;4.73;1.73;;;5.90;99.90;;;;;;6277497;22;20173;-84
2023/03/27 06:50:51;;;;;;;8.33;1.63;;;5.80;99.90;;;;;;6277301;22;20169;-85
2023/03/27 06:53:18;;;;;;;5.83;1.70;;;5.50;99.90;;;;;;6277053;22;20173;-85
2023/03/27 06:55:45;;;;;;;3.97;1.40;;;5.30;99.90;;;;;;6277712;22;20303;-85
2023/03/27 06:58:13;;;;;;;5.97;1.80;;;5.20;99.90;;;;;;6277758;22;20188;-85
2023/03/27 07:00:41;;;;;;;7.07;2.30;;;5.10;99.90;;;;;;6277275;22;20168;-86
2023/03/27 07:03:10;;;;;;;7.90;1.67;;;5.10;99.90;;;;;;6277052;22;20195;-87
2023/03/27 07:05:39;;;;;;;9.03;2.17;;;5.10;99.90;;;;;;6277806;22;20179;-86
2023/03/27 07:08:08;;;;;;;6.00;1.50;;;5.10;99.90;;;;;;6278155;22;20172;-88
2023/03/27 07:10:35;;;;;;;12.90;2.83;;;5.20;99.90;;;;;;6277679;22;20501;-87
2023/03/27 07:13:02;;;;;;;10.70;2.27;;;5.10;99.90;;;;;;6277462;22;20176;-85
2023/03/27 07:15:30;;;;;;;4.33;1.60;;;5.20;99.90;;;;;;6277313;22;20196;-87
2023/03/27 07:17:59;;;;;;;6.67;1.23;;;5.20;99.90;;;;;;6277633;22;20244;-88
2023/03/27 07:20:28;;;;;;;8.63;2.53;;;5.30;99.90;;;;;;6277245;22;20164;-88
2023/03/27 07:22:56;;;;;;;8.33;1.57;;;5.40;99.90;;;;;;6277850;22;20619;-88
2023/03/27 07:25:23;;;;;;;4.90;1.10;;;5.50;99.90;;;;;;6278375;22;20175;-91
2023/03/27 07:27:50;;;;;;;6.83;1.33;;;5.50;99.90;;;;;;6277595;22;20468;-87
2023/03/27 07:30:17;;;;;;;6.70;1.00;;;5.60;99.90;;;;;;6279131;22;20199;-92
2023/03/27 07:32:46;;;;;;;6.27;1.20;;;5.70;99.90;;;;;;6278677;22;20196;-92
2023/03/27 07:35:13;;;;;;;2.97;0.90;;;5.80;99.90;;;;;;6283906;22;20164;-89
2023/03/27 07:37:41;;;;;;;4.33;1.00;;;5.90;99.90;;;;;;6279722;22;20564;-86
2023/03/27 07:40:12;;;;;;;6.90;1.30;;;5.90;99.90;;;;;;6279222;22;20176;-81
2023/03/27 07:42:43;;;;;;;4.53;1.03;;;5.90;99.90;;;;;;6278835;22;20613;-89
2023/03/27 07:45:11;;;;;;;6.77;1.63;;;6.00;99.90;;;;;;6279550;22;20172;-91
2023/03/27 07:47:39;;;;;;;5.97;1.77;;;5.90;99.90;;;;;;6279286;22;20226;-87
2023/03/27 07:50:10;;;;;;;7.17;1.20;;;5.90;99.90;;;;;;6279265;22;20286;-89
2023/03/27 07:52:39;;;;;;;7.40;1.40;;;5.90;99.90;;;;;;6279174;22;20234;-86
2023/03/27 07:55:07;;;;;;;7.53;1.10;;;6.00;99.90;;;;;;6276327;22;20189;-86
2023/03/27 07:57:38;;;;;;;9.00;1.40;;;6.00;99.90;;;;;;6277389;22;20203;-89
2023/03/27 08:00:10;;;;;;;6.33;1.50;;;6.10;99.90;;;;;;6277762;22;20164;-87
2023/03/27 08:02:37;;;;;;;6.90;1.10;;;6.10;99.90;;;;;;6275960;22;20589;-83
2023/03/27 08:05:06;;;;;;;6.77;1.33;;;6.20;99.90;;;;;;6279647;22;20189;-87
2023/03/27 08:07:35;;;;;;;2.97;1.00;;;6.20;99.90;;;;;;6278519;22;20271;-87
2023/03/27 08:10:01;;;;;;;3.90;1.17;;;6.30;99.90;;;;;;6279032;22;20722;-90
2023/03/27 08:12:29;;;;;;;5.03;1.27;;;6.30;99.90;;;;;;6279044;22;20243;-80
2023/03/27 08:14:56;;;;;;;4.40;1.10;;;6.40;99.90;;;;;;6278366;22;20611;-89
2023/03/27 08:17:25;;;;;;;5.27;1.07;;;6.60;99.90;;;;;;6278476;22;20240;-82
2023/03/27 08:19:52;;;;;;;5.03;1.60;;;6.80;99.90;;;;;;6278408;22;20207;-85
2023/03/27 08:22:19;;;;;;;6.70;1.30;;;6.80;99.90;;;;;;6277986;22;20183;-87
2023/03/27 08:24:48;;;;;;;2.80;1.10;;;6.70;99.90;;;;;;6278198;22;20169;-87
2023/03/27 08:27:16;;;;;;;2.47;1.00;;;6.50;99.90;;;;;;6278896;22;20255;-85
2023/03/27 08:29:43;;;;;;;8.83;1.90;;;6.30;99.90;;;;;;6250750;22;20174;-88
2023/03/27 08:32:10;;;;;;;9.83;2.27;;;6.10;99.90;;;;;;6279005;22;20204;-87
2023/03/27 08:34:37;;;;;;;8.30;1.87;;;6.00;99.90;;;;;;6278807;22;20470;-80
2023/03/27 08:37:04;;;;;;;5.30;1.30;;;5.90;99.90;;;;;;6276123;22;20251;-80
2023/03/27 08:39:31;;;;;;;7.10;1.57;;;6.00;99.90;;;;;;6278274;22;20173;-86
2023/03/27 08:42:02;;;;;;;7.30;1.60;;;6.10;99.90;;;;;;6279249;22;20252;-87
2023/03/27 08:44:32;;;;;;;6.17;1.57;;;6.20;99.90;;;;;;6278604;22;20188;-85
2023/03/27 08:47:02;;;;;;;3.57;1.07;;;6.30;99.90;;;;;;6277722;22;20228;-86
2023/03/27 08:49:34;;;;;;;8.10;1.70;;;6.30;99.90;;;;;;6278297;22;20473;-86
2023/03/27 08:52:03;;;;;;;3.87;1.70;;;6.40;99.90;;;;;;6278600;22;20189;-84
2023/03/27 08:54:33;;;;;;;4.73;1.37;;;6.60;99.90;;;;;;6278465;22;20188;-87
2023/03/27 08:57:03;;;;;;;1.80;0.70;;;6.70;99.90;;;;;;6278598;22;20750;-88
2023/03/27 08:59:31;;;;;;;7.03;0.97;;;6.90;99.90;;;;;;6279035;22;20165;-87
2023/03/27 09:02:08;;;;;;;3.63;1.20;;;7.00;99.90;;;;;;6279991;22;20223;-88
2023/03/27 09:04:42;;;;;;;7.83;1.70;;;7.10;99.90;;;;;;6279301;22;20200;-84
2023/03/27 09:07:13;;;;;;;5.80;1.50;;;7.20;99.90;;;;;;6279429;22;20181;-87
2023/03/27 09:09:51;;;;;;;7.33;1.67;;;7.40;99.90;;;;;;6279011;22;20248;-80
2023/03/27 09:12:42;;;;;;;6.87;1.43;;;7.60;99.90;;;;;;6277955;22;20169;-84
2023/03/27 09:15:13;;;;;;;8.43;2.10;;;7.70;99.90;;;;;;6277352;22;20756;-86
2023/03/27 09:17:45;;;;;;;8.60;1.47;;;7.70;99.90;;;;;;6277774;22;20226;-85
2023/03/27 09:20:19;;;;;;;8.97;2.10;;;7.70;99.90;;;;;;6276418;22;20249;-82
2023/03/27 09:22:51;;;;;;;8.23;2.00;;;7.70;99.90;;;;;;6277608;22;20165;-84
2023/03/27 09:25:24;;;;;;;25.10;5.37;;;7.80;99.90;;;;;;6277994;22;20222;-82
2023/03/27 09:27:52;;;;;;;21.47;6.20;;;7.80;99.90;;;;;;6276288;22;20169;-85
2023/03/27 09:30:25;;;;;;;24.80;7.50;;;7.80;99.90;;;;;;6276821;22;20204;-86
2023/03/27 09:32:55;;;;;;;11.53;2.90;;;7.90;99.90;;;;;;6277958;22;20232;-84
2023/03/27 09:35:22;;;;;;;8.23;2.33;;;8.00;99.90;;;;;;6277965;22;20157;-85
2023/03/27 09:37:55;;;;;;;10.93;2.10;;;8.10;99.90;;;;;;6277842;22;20203;-82
2023/03/27 09:40:29;;;;;;;21.13;8.27;;;8.00;99.90;;;;;;6276455;22;20227;-81
2023/03/27 09:43:04;;;;;;;6.63;1.53;;;7.90;99.90;;;;;;6275801;22;20173;-81
2023/03/27 09:45:31;;;;;;;9.30;2.93;;;7.90;99.90;;;;;;6276611;22;20218;-84
2023/03/27 09:48:01;;;;;;;11.33;3.03;;;8.00;99.90;;;;;;6276063;22;20240;-79
2023/03/27 09:50:33;;;;;;;6.47;1.70;;;8.20;99.90;;;;;;6276973;22;20212;-85
2023/03/27 09:53:09;;;;;;;9.33;1.80;;;8.20;99.90;;;;;;6277503;22;20568;-83
2023/03/27 09:55:49;;;;;;;6.30;1.60;;;8.40;99.90;;;;;;6276993;22;20192;-87
2023/03/27 09:58:29;;;;;;;10.20;4.22;;;8.60;99.90;;;;;;6276077;22;20807;-84
2023/03/27 10:01:18;;;;;;;11.63;3.00;;;8.70;99.90;;;;;;6276601;22;20170;-85
2023/03/27 10:03:48;;;;;;;10.63;2.73;;;8.80;99.90;;;;;;6276953;22;20439;-86
2023/03/27 10:06:24;;;;;;;9.97;2.57;;;8.90;99.90;;;;;;6277118;22;20160;-83
2023/03/27 10:08:52;;;;;;;10.47;1.87;;;9.00;99.90;;;;;;6276154;22;20160;-81
2023/03/27 10:11:23;;;;;;;8.50;1.93;;;9.10;99.90;;;;;;6277109;22;20218;-79
2023/03/27 10:13:52;;;;;;;8.33;1.87;;;9.00;99.90;;;;;;6277183;22;20168;-81
2023/03/27 10:16:21;;;;;;;5.50;1.73;;;8.90;99.90;;;;;;6275662;22;20252;-78
2023/03/27 10:18:51;;;;;;;5.33;1.30;;;8.90;99.90;;;;;;6276715;22;20176;-82
2023/03/27 10:21:26;;;;;;;3.83;1.57;;;9.00;99.90;;;;;;6276789;22;20164;-87
2023/03/27 10:24:00;;;;;;;13.47;2.13;;;9.20;99.90;;;;;;6276825;22;20219;-84
2023/03/27 10:26:30;;;;;;;7.03;2.00;;;9.30;99.90;;;;;;6276587;22;20165;-81
2023/03/27 10:29:05;;;;;;;6.40;1.67;;;9.20;99.90;;;;;;6276817;22;20244;-80
2023/03/27 10:31:36;;;;;;;3.53;1.33;;;9.10;99.90;;;;;;6276595;22;20227;-89
2023/03/27 10:34:05;;;;;;;5.97;1.67;;;9.20;99.90;;;;;;6279101;22;20252;-85
2023/03/27 10:36:34;;;;;;;5.93;1.20;;;9.10;99.90;;;;;;6278470;22;20177;-84
2023/03/27 10:39:05;;;;;;;5.20;1.20;;;8.90;99.90;;;;;;6277138;22;20172;-84
2023/03/27 10:41:35;;;;;;;6.10;1.77;;;8.90;99.90;;;;;;6275511;22;20183;-77
2023/03/27 10:44:05;;;;;;;6.10;1.40;;;8.90;99.90;;;;;;6274883;22;20212;-77
2023/03/27 10:46:39;;;;;;;12.60;5.77;;;8.80;99.90;;;;;;6275101;22;20218;-80
2023/03/27 10:49:17;;;;;;;8.13;2.23;;;8.70;99.90;;;;;;6275281;22;20406;-79
2023/03/27 10:51:49;;;;;;;9.87;3.13;;;8.80;99.90;;;;;;6279409;22;20503;-85
2023/03/27 10:54:28;;;;;;;7.67;1.77;;;8.90;99.90;;;;;;6276153;22;20195;-75
2023/03/27 10:57:01;;;;;;;5.63;1.93;;;9.00;99.90;;;;;;6275300;22;20405;-89
2023/03/27 10:59:35;;;;;;;6.77;2.10;;;9.20;99.90;;;;;;6276274;22;20167;-85
2023/03/27 11:02:11;;;;;;;18.03;2.40;;;9.40;99.90;;;;;;6275843;22;20165;-83
2023/03/27 11:04:46;;;;;;;7.00;2.10;;;9.70;99.90;;;;;;6276209;22;20188;-87
2023/03/27 11:07:19;;;;;;;9.47;2.20;;;9.50;99.90;;;;;;6277279;22;20196;-80
2023/03/27 11:09:57;;;;;;;7.27;1.53;;;9.40;99.90;;;;;;6277461;22;20459;-85
2023/03/27 11:12:26;;;;;;;5.33;1.60;;;8.90;99.90;;;;;;6276548;22;20231;-83
2023/03/27 11:14:59;;;;;;;6.77;1.37;;;8.70;99.90;;;;;;6275881;22;20607;-79
2023/03/27 11:17:32;;;;;;;5.50;1.40;;;8.40;99.90;;;;;;6277029;22;20165;-81
2023/03/27 11:20:06;;;;;;;7.57;1.40;;;8.30;99.90;;;;;;6275559;22;20184;-81
2023/03/27 11:22:38;;;;;;;3.73;1.20;;;8.20;99.90;;;;;;6276002;22;20172;-84
2023/03/27 11:25:13;;;;;;;4.20;1.10;;;8.10;99.90;;;;;;6276347;22;20188;-85
2023/03/27 11:27:48;;;;;;;5.63;1.70;;;8.20;99.90;;;;;;6275772;22;20170;-89
2023/03/27 11:30:32;;;;;;;5.17;1.20;;;8.30;99.90;;;;;;6276905;22;20164;-84
2023/03/27 11:33:12;;;;;;;5.13;1.50;;;8.70;99.90;;;;;;6276432;22;20275;-83
2023/03/27 11:35:44;;;;;;;9.00;1.93;;;8.80;99.90;;;;;;6277662;22;20161;-87
2023/03/27 11:38:16;;;;;;;7.37;1.30;;;8.90;99.90;;;;;;6276980;22;20197;-86
2023/03/27 11:40:46;;;;;;;6.43;2.10;;;9.00;99.90;;;;;;6276496;22;20161;-81
2023/03/27 11:43:15;;;;;;;3.53;1.40;;;9.10;99.90;;;;;;6275716;22;20196;-80
2023/03/27 11:45:53;;;;;;;9.10;2.13;;;9.10;99.90;;;;;;6274498;22;20263;-80
2023/03/27 11:48:42;;;;;;;8.03;1.70;;;9.10;99.90;;;;;;6274904;22;20169;-78
2023/03/27 11:51:19;;;;;;;6.73;1.40;;;9.50;99.90;;;;;;6275547;22;20252;-79
2023/03/27 11:53:56;;;;;;;11.63;1.97;;;9.50;99.90;;;;;;6275371;22;20187;-84
2023/03/27 11:56:34;;;;;;;6.57;2.40;;;9.60;99.90;;;;;;6276177;22;20212;-79
2023/03/27 11:59:26;;;;;;;3.57;1.20;;;9.60;99.90;;;;;;6275816;22;20197;-81
2023/03/27 12:02:01;;;;;;;6.20;1.40;;;9.40;99.90;;;;;;6275457;22;20172;-90
2023/03/27 12:04:43;;;;;;;7.07;1.77;;;9.10;99.90;;;;;;6273287;22;20288;-81
2023/03/27 12:07:21;;;;;;;7.87;1.97;;;8.90;99.90;;;;;;6274948;22;20167;-79
2023/03/27 12:10:01;;;;;;;2.77;1.10;;;8.80;99.90;;;;;;6273689;22;20165;-76
2023/03/27 12:12:44;;;;;;;6.23;1.30;;;8.80;99.90;;;;;;6274467;22;20171;-78
2023/03/27 12:15:34;;;;;;;8.00;1.50;;;9.00;99.90;;;;;;6273623;22;20173;-78
2023/03/27 12:18:12;;;;;;;9.07;1.80;;;9.30;99.90;;;;;;6275093;22;20485;-78
2023/03/27 12:20:52;;;;;;;7.17;1.60;;;9.50;99.90;;;;;;6276007;22;20180;-81
2023/03/27 12:23:31;;;;;;;9.50;3.50;;;9.40;99.90;;;;;;6274774;22;20171;-79
2023/03/27 12:26:13;;;;;;;6.67;2.63;;;9.10;99.90;;;;;;6278192;22;20157;-80
2023/03/27 12:28:53;;;;;;;7.67;2.27;;;8.90;99.90;;;;;;6275023;22;20244;-77
2023/03/27 12:31:42;;;;;;;10.03;2.40;;;8.80;99.90;;;;;;6276543;22;20200;-77
2023/03/27 12:34:29;;;;;;;8.07;3.13;;;9.10;99.90;;;;;;6276857;22;20435;-84
2023/03/27 12:36:58;;;;;;;12.00;3.03;;;9.40;99.90;;;;;;6277337;22;20159;-77
2023/03/27 12:39:27;;;;;;;9.17;1.97;;;9.60;99.90;;;;;;6276944;22;20177;-78
2023/03/27 12:41:54;;;;;;;8.23;1.70;;;9.70;99.90;;;;;;6276507;22;20210;-83
2023/03/27 12:44:29;;;;;;;6.53;1.37;;;9.90;99.90;;;;;;6277106;22;20200;-87
2023/03/27 12:47:08;;;;;;;6.50;1.20;;;9.70;99.90;;;;;;6276979;22;20167;-81
2023/03/27 12:49:43;;;;;;;7.63;2.07;;;9.60;99.90;;;;;;6277918;22;20226;-80
2023/03/27 12:52:10;;;;;;;9.67;2.10;;;9.30;99.90;;;;;;6276666;22;20164;-81
2023/03/27 12:54:38;;;;;;;8.70;1.73;;;9.10;99.90;;;;;;6277235;22;20187;-82
2023/03/27 12:57:07;;;;;;;7.53;1.60;;;8.90;99.90;;;;;;6276127;22;20176;-81
2023/03/27 12:59:38;;;;;;;8.27;1.93;;;8.90;99.90;;;;;;6277105;22;20201;-77
2023/03/27 13:02:41;;;;;;;4.47;1.80;;;8.90;99.90;;;;;;6277136;22;20161;-80
2023/03/27 13:05:31;;;;;;;12.40;1.90;;;9.10;99.90;;;;;;6274587;22;20216;-81
2023/03/27 13:08:22;;;;;;;6.33;1.53;;;9.40;99.90;;;;;;6277479;22;20244;-82
2023/03/27 13:10:57;;;;;;;9.67;1.60;;;9.50;99.90;;;;;;6277486;22;20169;-85
2023/03/27 13:13:43;;;;;;;6.80;1.57;;;9.60;99.90;;;;;;6276801;22;20214;-83
2023/03/27 13:16:51;;;;;;;4.13;0.97;;;9.70;99.90;;;;;;6277226;22;20169;-79
2023/03/27 13:19:29;;;;;;;5.27;1.07;;;9.80;99.90;;;;;;6274879;22;20172;-75