Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:59;;;;;;;68.28;36.97;;;;;;;13.37;96.25;101946.91;5051240;28;20033;-71
2021/09/17 00:03:25;;;;;;;65.82;34.00;;;;;;;13.39;96.27;101939.59;5051246;28;20588;-71
2021/09/17 00:05:51;;;;;;;63.40;33.90;;;;;;;13.40;96.08;101944.81;5051383;28;20080;-71
2021/09/17 00:08:17;;;;;;;61.88;32.92;;;;;;;13.42;96.10;101947.38;5051168;28;20118;-71
2021/09/17 00:10:42;;;;;;;61.45;32.47;;;;;;;13.45;95.87;101946.25;5051513;28;20051;-71
2021/09/17 00:13:08;;;;;;;58.45;31.42;;;;;;;13.47;96.19;101941.63;5052422;28;20029;-71
2021/09/17 00:15:33;;;;;;;61.30;32.70;;;;;;;13.48;96.04;101944.16;5050554;28;20116;-71
2021/09/17 00:17:59;;;;;;;65.70;32.35;;;;;;;13.49;95.74;101936.97;5052367;28;20087;-71
2021/09/17 00:20:24;;;;;;;58.58;30.83;;;;;;;13.49;95.64;101928.97;5052332;28;20025;-71
2021/09/17 00:22:50;;;;;;;63.97;34.60;;;;;;;13.51;95.40;101938.56;5051724;28;20033;-71
2021/09/17 00:25:16;;;;;;;62.35;34.65;;;;;;;13.53;96.00;101930.41;5051792;28;20120;-71
2021/09/17 00:27:41;;;;;;;55.83;31.15;;;;;;;13.54;95.79;101934.75;5051606;28;20045;-71
2021/09/17 00:30:08;;;;;;;59.63;32.33;;;;;;;13.54;95.90;101924.06;5052022;28;20037;-71
2021/09/17 00:32:34;;;;;;;56.22;32.40;;;;;;;13.56;95.72;101919.44;5051303;28;20037;-71
2021/09/17 00:34:59;;;;;;;64.07;35.47;;;;;;;13.57;95.62;101923.81;5052178;28;20036;-71
2021/09/17 00:37:25;;;;;;;60.80;34.38;;;;;;;13.58;95.62;101926.38;5052146;28;20112;-71
2021/09/17 00:39:51;;;;;;;61.28;35.00;;;;;;;13.61;95.45;101922.56;5051224;28;20033;-71
2021/09/17 00:42:16;;;;;;;58.95;33.05;;;;;;;13.62;95.14;101910.88;5051937;28;20033;-72
2021/09/17 00:44:42;;;;;;;57.03;32.88;;;;;;;13.62;94.85;101910.88;5050202;28;20454;-71
2021/09/17 00:47:07;;;;;;;62.88;34.70;;;;;;;13.65;94.90;101917.81;5052006;28;20083;-71
2021/09/17 00:49:33;;;;;;;63.30;35.35;;;;;;;13.67;94.84;101914.00;5052068;28;20124;-71
2021/09/17 00:51:59;;;;;;;60.17;34.25;;;;;;;13.68;94.58;101909.50;5051405;28;20029;-71
2021/09/17 00:54:26;;;;;;;59.08;35.15;;;;;;;13.68;94.88;101907.69;5051946;28;20025;-71
2021/09/17 00:56:52;;;;;;;64.55;35.55;;;;;;;13.69;94.62;101909.38;5051400;28;20033;-71
2021/09/17 00:59:18;;;;;;;56.70;33.95;;;;;;;13.71;94.34;101903.91;5051907;28;20025;-71
2021/09/17 01:01:44;;;;;;;57.25;34.10;;;;;;;13.73;94.50;101902.78;5050058;28;20398;-71
2021/09/17 01:04:10;;;;;;;58.58;33.97;;;;;;;13.76;94.28;101904.31;5051610;28;20102;-71
2021/09/17 01:06:37;;;;;;;60.05;34.22;;;;;;;13.77;94.14;101903.34;5050949;28;20473;-71
2021/09/17 01:09:04;;;;;;;60.28;33.45;;;;;;;13.80;93.52;101903.09;5052724;28;20029;-71
2021/09/17 01:11:30;;;;;;;58.38;33.58;;;;;;;13.81;93.48;101894.09;5055599;28;20047;-71
2021/09/17 01:13:57;;;;;;;57.45;34.30;;;;;;;13.83;93.66;101893.94;5054979;28;20048;-71
2021/09/17 01:16:22;;;;;;;57.25;33.28;;;;;;;13.84;93.51;101895.63;5055659;28;20033;-71
2021/09/17 01:18:51;;;;;;;56.80;33.20;;;;;;;13.85;93.23;101890.16;5054918;28;20389;-71
2021/09/17 01:21:16;;;;;;;58.63;33.45;;;;;;;13.87;93.31;101884.69;5055484;28;20032;-71
2021/09/17 01:23:42;;;;;;;56.92;32.78;;;;;;;13.88;93.91;101878.34;5053606;28;20543;-71
2021/09/17 01:26:07;;;;;;;58.65;33.63;;;;;;;13.88;93.38;101881.00;5055809;28;20082;-71
2021/09/17 01:28:33;;;;;;;58.17;32.30;;;;;;;13.88;93.46;101872.97;5055138;28;20041;-71
2021/09/17 01:30:59;;;;;;;54.88;32.35;;;;;;;13.89;93.74;101859.47;5059264;28;20035;-71
2021/09/17 01:33:25;;;;;;;55.10;32.03;;;;;;;13.88;93.69;101865.81;5059067;28;20084;-71
2021/09/17 01:35:58;;;;;;;61.60;33.58;;;;;;;13.87;94.07;101866.78;5056193;28;20063;-70
2021/09/17 01:38:25;;;;;;;59.78;34.33;;;;;;;13.86;93.76;101857.06;5055363;28;20052;-71
2021/09/17 01:40:51;;;;;;;59.17;33.67;;;;;;;13.87;93.83;101852.59;5054268;28;20059;-71
2021/09/17 01:43:17;;;;;;;67.78;38.63;;;;;;;13.86;93.85;101858.91;5054786;28;20029;-71
2021/09/17 01:45:42;;;;;;;69.93;36.50;;;;;;;13.87;94.37;101858.78;5054314;28;20059;-71
2021/09/17 01:48:08;;;;;;;56.13;35.10;;;;;;;13.87;94.17;101857.94;5054623;28;20056;-71
2021/09/17 01:50:33;;;;;;;67.00;37.60;;;;;;;13.88;94.20;101857.78;5054598;28;20108;-71
2021/09/17 01:52:59;;;;;;;69.10;37.38;;;;;;;13.89;94.07;101851.44;5054147;28;20037;-71
2021/09/17 01:55:24;;;;;;;62.75;37.33;;;;;;;13.90;94.27;101852.31;5054790;28;20071;-71
2021/09/17 01:57:52;;;;;;;63.55;35.53;;;;;;;13.89;94.11;101840.75;5053894;28;20029;-71
2021/09/17 02:00:18;;;;;;;61.08;36.10;;;;;;;13.91;94.17;101852.16;5054581;28;20179;-71
2021/09/17 02:02:44;;;;;;;70.88;37.58;;;;;;;13.91;94.01;101848.63;5036390;28;20451;-71
2021/09/17 02:05:10;;;;;;;64.78;36.50;;;;;;;13.90;93.87;101841.59;5054349;28;20114;-71
2021/09/17 02:07:35;;;;;;;61.58;34.83;;;;;;;13.91;94.07;101843.28;5054487;28;20057;-71
2021/09/17 02:10:01;;;;;;;64.18;35.47;;;;;;;13.90;93.86;101845.13;5053908;28;20056;-71
2021/09/17 02:12:26;;;;;;;68.65;37.72;;;;;;;13.91;93.87;101840.59;5054384;28;20396;-71
2021/09/17 02:14:52;;;;;;;68.85;37.00;;;;;;;13.89;93.87;101840.75;5053757;28;20032;-71
2021/09/17 02:17:18;;;;;;;67.15;37.30;;;;;;;13.89;93.62;101834.56;5054130;28;20040;-71
2021/09/17 02:19:44;;;;;;;67.30;37.03;;;;;;;13.89;93.73;101830.03;5053924;28;20029;-71
2021/09/17 02:22:09;;;;;;;68.70;38.03;;;;;;;13.91;94.12;101828.09;5053610;28;20518;-71
2021/09/17 02:24:35;;;;;;;70.25;37.53;;;;;;;13.91;93.89;101835.25;5052890;28;20075;-71
2021/09/17 02:27:00;;;;;;;68.45;38.67;;;;;;;13.92;93.99;101826.25;5053369;28;20041;-71
2021/09/17 02:29:26;;;;;;;72.38;38.88;;;;;;;13.93;93.98;101822.59;5053793;28;20029;-71
2021/09/17 02:31:51;;;;;;;76.28;38.85;;;;;;;13.95;93.59;101822.47;5053544;28;20025;-71
2021/09/17 02:34:17;;;;;;;75.55;40.03;;;;;;;13.96;93.87;101818.78;5054066;28;20440;-71
2021/09/17 02:36:42;;;;;;;76.43;41.15;;;;;;;13.97;93.43;101821.31;5054018;28;20170;-71
2021/09/17 02:39:11;;;;;;;72.38;39.20;;;;;;;13.98;93.18;101820.34;5052053;28;20041;-71
2021/09/17 02:41:37;;;;;;;71.50;40.05;;;;;;;14.02;93.43;101816.41;5054080;28;20033;-71
2021/09/17 02:44:03;;;;;;;73.70;40.15;;;;;;;14.03;93.32;101815.44;5053170;28;20040;-71
2021/09/17 02:46:29;;;;;;;76.50;40.47;;;;;;;14.06;93.32;101808.94;5053468;28;20041;-71
2021/09/17 02:48:54;;;;;;;78.85;40.70;;;;;;;14.08;93.64;101798.97;5053125;28;20038;-71
2021/09/17 02:51:20;;;;;;;84.43;41.55;;;;;;;14.11;93.68;101806.72;5053771;28;20115;-71
2021/09/17 02:53:45;;;;;;;82.20;42.85;;;;;;;14.13;93.52;101801.22;5052330;28;20041;-71
2021/09/17 02:56:11;;;;;;;82.43;41.60;;;;;;;14.14;92.88;101792.19;5052955;28;20040;-71
2021/09/17 02:58:36;;;;;;;85.90;43.53;;;;;;;14.14;93.22;101787.72;5053227;28;20080;-71
2021/09/17 03:01:03;;;;;;;85.18;44.88;;;;;;;14.14;92.93;101785.03;5052929;28;20037;-71
2021/09/17 03:03:30;;;;;;;89.80;44.95;;;;;;;14.16;93.31;101784.88;5053453;28;20060;-71
2021/09/17 03:05:55;;;;;;;84.43;43.33;;;;;;;14.16;93.17;101787.56;5052802;28;20503;-71
2021/09/17 03:08:21;;;;;;;101.10;48.10;;;;;;;14.18;93.58;101786.44;5053669;28;20045;-71
2021/09/17 03:10:46;;;;;;;97.95;45.85;;;;;;;14.18;93.91;101775.75;5053197;28;20033;-71
2021/09/17 03:13:12;;;;;;;102.80;49.15;;;;;;;14.19;93.64;101780.09;5051532;28;20055;-71
2021/09/17 03:15:38;;;;;;;113.25;49.95;;;;;;;14.22;93.81;101778.97;5053235;28;20025;-71
2021/09/17 03:18:03;;;;;;;106.63;48.58;;;;;;;14.23;94.08;101778.00;5052607;28;20033;-71
2021/09/17 03:20:29;;;;;;;105.15;48.88;;;;;;;14.24;93.70;101774.31;5053232;28;20040;-71
2021/09/17 03:22:55;;;;;;;102.22;48.35;;;;;;;14.26;94.11;101772.38;5052497;28;20037;-71
2021/09/17 03:25:20;;;;;;;111.38;50.38;;;;;;;14.28;94.14;101770.38;5052994;28;20033;-71
2021/09/17 03:27:46;;;;;;;110.93;49.00;;;;;;;14.27;93.96;101766.00;5051703;28;20435;-71
2021/09/17 03:30:12;;;;;;;114.45;51.08;;;;;;;14.27;94.09;101761.53;5052139;28;20473;-71
2021/09/17 03:32:38;;;;;;;110.95;49.22;;;;;;;14.28;94.48;101757.84;5052241;28;20074;-71
2021/09/17 03:35:05;;;;;;;114.85;51.05;;;;;;;14.29;94.35;101764.06;5052111;28;20089;-71
2021/09/17 03:37:30;;;;;;;121.93;54.20;;;;;;;14.30;94.58;101768.41;5052961;28;20127;-71
2021/09/17 03:39:56;;;;;;;128.60;54.10;;;;;;;14.30;94.49;101765.72;5052648;28;20487;-71
2021/09/17 03:42:21;;;;;;;131.82;55.92;;;;;;;14.31;94.39;101766.59;5052655;28;20481;-71
2021/09/17 03:44:47;;;;;;;123.28;53.80;;;;;;;14.32;94.58;101762.94;5052725;28;20078;-71
2021/09/17 03:47:12;;;;;;;132.60;54.22;;;;;;;14.32;94.50;101762.94;5052120;28;20053;-72
2021/09/17 03:49:38;;;;;;;126.05;53.80;;;;;;;14.34;94.78;101763.63;5053043;28;20036;-71
2021/09/17 03:52:03;;;;;;;122.22;52.97;;;;;;;14.33;94.71;101762.78;5050866;28;20037;-72
2021/09/17 03:54:29;;;;;;;124.85;51.90;;;;;;;14.32;94.34;101757.56;5052555;28;20073;-71
2021/09/17 03:56:59;;;;;;;138.02;55.03;;;;;;;14.33;94.59;101756.56;5052644;28;20041;-72
2021/09/17 03:59:25;;;;;;;125.40;53.03;;;;;;;14.32;94.96;101757.56;5052495;28;20115;-71
2021/09/17 04:01:50;;;;;;;124.93;53.72;;;;;;;14.31;94.88;101759.38;5052520;28;20063;-71
2021/09/17 04:04:16;;;;;;;137.40;54.72;;;;;;;14.32;94.71;101750.38;5051605;28;20039;-71
2021/09/17 04:06:45;;;;;;;124.68;53.25;;;;;;;14.31;94.95;101751.34;5051446;28;20068;-71
2021/09/17 04:09:11;;;;;;;139.25;54.95;;;;;;;14.31;95.05;101748.69;5051732;28;20029;-71
2021/09/17 04:11:37;;;;;;;133.52;55.72;;;;;;;14.31;94.98;101754.03;5052061;28;20496;-71
2021/09/17 04:14:03;;;;;;;135.27;54.20;;;;;;;14.32;95.71;101752.22;5052077;28;20123;-72
2021/09/17 04:16:28;;;;;;;141.90;56.75;;;;;;;14.32;95.70;101755.75;5052730;28;20112;-71
2021/09/17 04:18:54;;;;;;;139.27;56.58;;;;;;;14.33;95.32;101754.75;5051235;28;20535;-70
2021/09/17 04:21:19;;;;;;;147.23;57.67;;;;;;;14.32;95.50;101758.41;5051342;28;20120;-71
2021/09/17 04:23:45;;;;;;;146.05;57.05;;;;;;;14.32;95.66;101752.22;5052245;28;20067;-71
2021/09/17 04:26:10;;;;;;;151.80;56.95;;;;;;;14.34;95.63;101755.59;5051943;28;20402;-71
2021/09/17 04:28:36;;;;;;;149.50;55.90;;;;;;;14.34;95.74;101753.75;5052458;28;20040;-72
2021/09/17 04:31:02;;;;;;;146.00;56.38;;;;;;;14.35;95.58;101757.28;5051680;28;20407;-72
2021/09/17 04:33:27;;;;;;;143.90;54.72;;;;;;;14.33;95.76;101752.09;5052147;28;20033;-72
2021/09/17 04:35:53;;;;;;;130.10;53.75;;;;;;;14.31;95.26;101753.19;5051970;28;20047;-71
2021/09/17 04:38:18;;;;;;;148.02;58.80;;;;;;;14.29;95.41;101758.69;5051554;28;20061;-72
2021/09/17 04:40:44;;;;;;;144.27;55.78;;;;;;;14.25;95.75;101755.44;5052171;28;20026;-72
2021/09/17 04:43:10;;;;;;;137.73;53.65;;;;;;;14.24;95.64;101756.44;5052651;28;20033;-72
2021/09/17 04:45:35;;;;;;;127.20;53.80;;;;;;;14.21;95.61;101750.50;5056074;28;20044;-71
2021/09/17 04:48:09;;;;;;;137.70;56.03;;;;;;;14.15;95.80;101753.75;5056021;28;20029;-72
2021/09/17 04:50:35;;;;;;;149.60;55.70;;;;;;;14.09;95.64;101753.34;5056054;28;20457;-71
2021/09/17 04:53:00;;;;;;;142.82;56.78;;;;;;;14.06;95.66;101758.09;5055849;28;20037;-71
2021/09/17 04:55:26;;;;;;;148.52;57.17;;;;;;;14.05;96.37;101753.75;5054932;28;20064;-72
2021/09/17 04:57:51;;;;;;;145.98;59.28;;;;;;;14.05;96.41;101759.94;5056353;28;20047;-72
2021/09/17 05:00:17;;;;;;;135.88;54.55;;;;;;;14.02;95.79;101751.38;5055296;28;20032;-71
2021/09/17 05:02:43;;;;;;;148.73;59.38;;;;;;;13.99;96.32;101752.50;5055883;28;20477;-71
2021/09/17 05:05:08;;;;;;;155.07;58.28;;;;;;;13.96;96.10;101750.09;5055038;28;20053;-72
2021/09/17 05:07:34;;;;;;;149.98;59.28;;;;;;;13.95;96.43;101758.25;5056541;28;20039;-72
2021/09/17 05:10:00;;;;;;;140.13;56.47;;;;;;;13.92;96.23;101754.03;5055361;28;20044;-71
2021/09/17 05:12:25;;;;;;;152.75;59.17;;;;;;;13.91;96.47;101757.66;5054953;28;20102;-72
2021/09/17 05:14:51;;;;;;;164.20;61.38;;;;;;;13.89;96.90;101759.66;5055403;28;20551;-72
2021/09/17 05:17:16;;;;;;;161.75;62.13;;;;;;;13.85;96.99;101753.75;5054896;28;20037;-72
2021/09/17 05:19:42;;;;;;;151.10;60.25;;;;;;;13.82;96.73;101754.00;5054447;28;20032;-72
2021/09/17 05:22:07;;;;;;;150.75;58.38;;;;;;;13.75;96.29;101756.38;5054781;28;20480;-72
2021/09/17 05:24:33;;;;;;;164.02;61.88;;;;;;;13.71;96.76;101746.94;5055056;28;20037;-72
2021/09/17 05:26:58;;;;;;;170.90;63.47;;;;;;;13.69;96.81;101748.06;5055252;28;20041;-72
2021/09/17 05:29:24;;;;;;;175.60;64.43;;;;;;;13.65;96.75;101752.00;5055045;28;20040;-72
2021/09/17 05:31:49;;;;;;;166.30;62.63;;;;;;;13.61;97.05;101753.25;5054075;28;20107;-72
2021/09/17 05:34:15;;;;;;;185.77;66.18;;;;;;;13.58;97.51;101749.00;5054627;28;20501;-72
2021/09/17 05:36:41;;;;;;;194.23;67.18;;;;;;;13.61;98.16;101751.41;5055352;28;20036;-72
2021/09/17 05:39:07;;;;;;;196.15;69.13;;;;;;;13.64;98.24;101751.13;5055164;28;20025;-72
2021/09/17 05:41:33;;;;;;;184.85;63.33;;;;;;;13.65;98.01;101752.00;5054528;28;20029;-72
2021/09/17 05:43:59;;;;;;;171.27;62.63;;;;;;;13.67;98.25;101755.38;5055633;28;20033;-70
2021/09/17 05:46:24;;;;;;;196.30;65.72;;;;;;;13.66;98.17;101759.03;5054510;28;20039;-72
2021/09/17 05:48:50;;;;;;;190.82;68.53;;;;;;;13.67;98.12;101753.53;5055121;28;20523;-72
2021/09/17 05:51:15;;;;;;;182.48;65.95;;;;;;;13.68;98.17;101749.06;5054858;28;20029;-72
2021/09/17 05:53:41;;;;;;;167.13;61.08;;;;;;;13.68;98.30;101763.25;5056629;28;20029;-71
2021/09/17 05:56:06;;;;;;;192.60;70.85;;;;;;;13.69;98.35;101756.94;5056157;28;20032;-70
2021/09/17 05:58:34;;;;;;;194.93;70.93;;;;;;;13.69;98.69;101762.28;5054578;28;20040;-71
2021/09/17 06:01:00;;;;;;;195.00;69.40;;;;;;;13.72;98.38;101764.69;5054987;28;20037;-71
2021/09/17 06:03:26;;;;;;;219.80;74.32;;;;;;;13.77;98.50;101760.75;5053822;28;20033;-71
2021/09/17 06:05:52;;;;;;;194.90;69.70;;;;;;;13.81;98.71;101760.34;5054414;28;20579;-72
2021/09/17 06:08:17;;;;;;;191.52;67.28;;;;;;;13.85;98.51;101755.56;5053964;28;20461;-71
2021/09/17 06:10:43;;;;;;;186.98;64.93;;;;;;;13.87;98.64;101759.78;5054446;28;20032;-71
2021/09/17 06:13:09;;;;;;;183.93;65.38;;;;;;;13.89;98.47;101754.31;5054492;28;20354;-71
2021/09/17 06:15:34;;;;;;;179.77;65.90;;;;;;;13.91;98.37;101750.50;5053715;28;20036;-71
2021/09/17 06:18:00;;;;;;;192.48;69.38;;;;;;;13.95;98.42;101750.22;5054667;28;20039;-71
2021/09/17 06:20:25;;;;;;;198.60;67.15;;;;;;;14.01;98.50;101752.34;5053373;28;20029;-71
2021/09/17 06:22:54;;;;;;;197.73;68.90;;;;;;;14.06;98.32;101755.44;5054259;28;20062;-71
2021/09/17 06:25:22;;;;;;;198.77;68.88;;;;;;;14.17;98.42;101757.16;5053642;28;20037;-71
2021/09/17 06:27:49;;;;;;;193.48;67.57;;;;;;;14.29;98.65;101761.38;5053926;28;20106;-71
2021/09/17 06:30:16;;;;;;;179.65;66.70;;;;;;;14.37;98.30;101757.97;5053402;28;20111;-72
2021/09/17 06:32:42;;;;;;;172.95;65.97;;;;;;;14.43;97.81;101750.22;5053781;28;20039;-71
2021/09/17 06:35:08;;;;;;;163.13;63.00;;;;;;;14.53;97.29;101760.09;5054066;28;20060;-71
2021/09/17 06:37:34;;;;;;;170.45;64.00;;;;;;;14.62;97.34;101762.78;5053403;28;20469;-71
2021/09/17 06:40:00;;;;;;;154.55;61.97;;;;;;;14.72;96.82;101752.06;5053762;28;20029;-71
2021/09/17 06:42:25;;;;;;;151.85;61.95;;;;;;;14.84;96.59;101758.09;5053339;28;20037;-72
2021/09/17 06:44:51;;;;;;;150.65;62.25;;;;;;;14.94;95.61;101753.56;5053712;28;20032;-71
2021/09/17 06:47:17;;;;;;;139.02;58.10;;;;;;;15.06;95.20;101758.72;5053171;28;20435;-71
2021/09/17 06:49:43;;;;;;;133.13;57.13;;;;;;;15.16;94.63;101755.03;5053755;28;20472;-71
2021/09/17 06:52:08;;;;;;;128.18;55.05;;;;;;;15.27;94.52;101761.19;5053864;28;20049;-71
2021/09/17 06:54:33;;;;;;;130.55;56.60;;;;;;;15.34;93.44;101751.56;5053349;28;20063;-71
2021/09/17 06:56:59;;;;;;;129.07;56.58;;;;;;;15.42;93.32;101757.03;5052271;28;20036;-71
2021/09/17 06:59:25;;;;;;;113.53;55.05;;;;;;;15.50;92.82;101756.31;5053091;28;20061;-72
2021/09/17 07:01:50;;;;;;;119.50;55.00;;;;;;;15.59;92.41;101757.25;5053576;28;20063;-71
2021/09/17 07:04:15;;;;;;;122.68;54.05;;;;;;;15.67;92.12;101765.38;5053173;28;20032;-71
2021/09/17 07:06:41;;;;;;;116.90;53.22;;;;;;;15.77;91.59;101760.78;5050594;28;20457;-71
2021/09/17 07:09:07;;;;;;;117.25;56.40;;;;;;;15.90;91.31;101763.16;5053205;28;20033;-72
2021/09/17 07:11:32;;;;;;;112.22;53.65;;;;;;;16.01;90.55;101754.03;5052847;28;20033;-72
2021/09/17 07:13:58;;;;;;;110.18;53.10;;;;;;;16.12;89.73;101753.81;5053274;28;20385;-71
2021/09/17 07:16:24;;;;;;;98.20;51.15;;;;;;;16.30;89.53;101755.63;5052702;28;20033;-72
2021/09/17 07:18:50;;;;;;;106.70;52.85;;;;;;;16.39;88.58;101757.38;5053201;28;20110;-72
2021/09/17 07:21:15;;;;;;;104.65;51.83;;;;;;;16.45;87.67;101754.09;5053157;28;20075;-71
2021/09/17 07:23:41;;;;;;;100.70;50.75;;;;;;;16.55;87.08;101757.50;5052206;28;20134;-72
2021/09/17 07:26:06;;;;;;;98.70;51.88;;;;;;;16.66;87.05;101761.81;5053048;28;20037;-72
2021/09/17 07:28:33;;;;;;;95.93;51.00;;;;;;;16.79;86.15;101755.19;5052476;28;20079;-71
2021/09/17 07:31:02;;;;;;;95.45;50.17;;;;;;;16.91;85.52;101760.19;5052863;28;20481;-72
2021/09/17 07:33:27;;;;;;;98.20;51.97;;;;;;;17.00;85.16;101754.81;5052223;28;20033;-71
2021/09/17 07:35:53;;;;;;;105.25;49.97;;;;;;;17.04;84.80;101754.34;5053131;28;20480;-71
2021/09/17 07:38:19;;;;;;;103.43;50.53;;;;;;;17.09;84.76;101752.03;5052921;28;20033;-72
2021/09/17 07:40:45;;;;;;;95.32;50.88;;;;;;;17.03;84.33;101757.19;5052247;28;20439;-72
2021/09/17 07:43:10;;;;;;;93.90;48.65;;;;;;;17.20;84.44;101758.16;5052751;28;20053;-72
2021/09/17 07:45:36;;;;;;;91.85;49.67;;;;;;;17.22;84.14;101769.56;5052332;28;20111;-72
2021/09/17 07:48:03;;;;;;;94.65;50.80;;;;;;;17.29;84.19;101759.88;5052831;28;20037;-72
2021/09/17 07:50:29;;;;;;;93.13;50.40;;;;;;;17.36;83.84;101762.75;5051943;28;20064;-73
2021/09/17 07:52:55;;;;;;;96.95;49.17;;;;;;;17.47;83.74;101753.56;5052677;28;20028;-71
2021/09/17 07:55:21;;;;;;;87.75;48.33;;;;;;;17.56;83.33;101752.56;5052549;28;20037;-72
2021/09/17 07:57:47;;;;;;;83.53;46.22;;;;;;;17.70;82.56;101751.09;5050544;28;20033;-72
2021/09/17 08:00:14;;;;;;;93.95;49.33;;;;;;;17.90;82.24;101752.53;5052577;28;20091;-71
2021/09/17 08:02:42;;;;;;;81.80;44.75;;;;;;;18.19;81.17;101755.78;5051911;28;20039;-72
2021/09/17 08:05:08;;;;;;;87.82;46.17;;;;;;;18.53;79.34;101746.69;5052102;28;20135;-72
2021/09/17 08:07:33;;;;;;;82.55;45.58;;;;;;;18.78;77.57;101750.16;5051830;28;20033;-72
2021/09/17 08:09:59;;;;;;;83.28;44.08;;;;;;;19.00;77.83;101756.72;5052553;28;20144;-72
2021/09/17 08:12:25;;;;;;;71.38;39.33;;;;;;;19.13;76.41;101753.50;5052322;28;20029;-72
2021/09/17 08:14:50;;;;;;;62.90;37.13;;;;;;;19.30;75.83;101756.97;5052410;28;20029;-72
2021/09/17 08:17:16;;;;;;;62.63;37.45;;;;;;;19.31;74.63;101762.19;5050809;28;20069;-72
2021/09/17 08:19:41;;;;;;;63.80;37.88;;;;;;;19.29;74.46;101766.94;5051190;28;20040;-72
2021/09/17 08:22:07;;;;;;;61.95;37.00;;;;;;;19.41;74.09;101761.13;5052299;28;20102;-72
2021/09/17 08:24:33;;;;;;;61.10;36.97;;;;;;;19.40;73.97;101762.19;5051742;28;20473;-72
2021/09/17 08:27:00;;;;;;;61.47;36.47;;;;;;;19.50;73.08;101766.34;5052433;28;20430;-72
2021/09/17 08:29:27;;;;;;;61.53;36.35;;;;;;;19.41;73.45;101769.22;5052382;28;20029;-72
2021/09/17 08:31:54;;;;;;;67.07;37.40;;;;;;;19.28;73.34;101772.50;5052528;28;20076;-72
2021/09/17 08:34:20;;;;;;;58.75;34.92;;;;;;;19.42;74.95;101770.91;5051890;28;20045;-72
2021/09/17 08:36:46;;;;;;;62.83;36.88;;;;;;;19.86;72.45;101773.09;5051456;28;20033;-72
2021/09/17 08:39:12;;;;;;;65.75;36.35;;;;;;;20.21;71.80;101778.94;5052115;28;20033;-72
2021/09/17 08:41:38;;;;;;;54.45;34.13;;;;;;;20.72;69.42;101773.81;5051481;28;20041;-72
2021/09/17 08:44:04;;;;;;;57.42;34.15;;;;;;;21.06;67.35;101782.44;5051745;28;20036;-72
2021/09/17 08:46:31;;;;;;;51.17;32.72;;;;;;;21.48;67.09;101775.50;5051595;28;20084;-72
2021/09/17 08:48:57;;;;;;;46.70;30.80;;;;;;;22.08;62.84;101780.81;5052105;28;20025;-73
2021/09/17 08:51:23;;;;;;;43.55;28.42;;;;;;;22.40;62.94;101773.22;5052169;28;20037;-72
2021/09/17 08:53:49;;;;;;;39.63;24.98;;;;;;;22.54;60.83;101775.88;5051360;28;20476;-73
2021/09/17 08:56:16;;;;;;;40.92;26.25;;;;;;;22.07;62.55;101777.25;5051955;28;20106;-72
2021/09/17 08:58:48;;;;;;;37.00;25.70;;;;;;;21.70;64.81;101779.16;5049756;28;20116;-72
2021/09/17 09:01:30;;;;;;;37.70;26.13;;;;;;;22.17;63.31;101775.06;5052090;28;20392;-72
2021/09/17 09:04:03;;;;;;;34.78;24.45;;;;;;;23.23;59.78;101776.16;5051774;28;20041;-72
2021/09/17 09:06:39;;;;;;;31.70;22.45;;;;;;;24.29;54.76;101769.41;5052096;28;20049;-72
2021/09/17 09:09:15;;;;;;;28.17;19.50;;;;;;;25.08;53.03;101775.84;5051910;28;20032;-72
2021/09/17 09:11:41;;;;;;;29.40;19.00;;;;;;;25.36;52.43;101782.06;5051352;28;20373;-73
2021/09/17 09:14:09;;;;;;;30.38;17.88;;;;;;;24.94;52.15;101780.47;5051580;28;20037;-72
2021/09/17 09:16:38;;;;;;;18.15;13.55;;;;;;;23.75;53.92;101779.28;5051152;28;20029;-73
2021/09/17 09:19:17;;;;;;;19.60;13.65;;;;;;;22.21;57.92;101778.22;5051853;28;20126;-72
2021/09/17 09:21:44;;;;;;;18.98;13.45;;;;;;;21.30;61.23;101786.72;5051181;28;20029;-72
2021/09/17 09:24:13;;;;;;;19.75;12.90;;;;;;;20.43;62.53;101774.56;5051454;28;20037;-73
2021/09/17 09:26:40;;;;;;;18.13;12.38;;;;;;;20.23;64.58;101785.03;5050702;28;20033;-72
2021/09/17 09:29:23;;;;;;;22.48;14.32;;;;;;;20.93;61.91;101785.81;5051785;28;20033;-72
2021/09/17 09:31:49;;;;;;;14.52;11.35;;;;;;;21.09;62.71;101787.47;5054591;28;20090;-72
2021/09/17 09:34:14;;;;;;;13.85;9.43;;;;;;;22.29;58.37;101777.28;5054080;28;20044;-72
2021/09/17 09:36:40;;;;;;;13.73;8.75;;;;;;;23.50;54.57;101781.72;5054564;28;20461;-72
2021/09/17 09:39:05;;;;;;;16.10;9.63;;;;;;;25.01;51.39;101783.19;5055008;28;20036;-72
2021/09/17 09:41:33;;;;;;;13.70;9.38;;;;;;;26.26;48.66;101775.72;5055134;28;20499;-72
2021/09/17 09:44:02;;;;;;;11.80;8.02;;;;;;;27.41;43.92;101785.38;5054565;28;20139;-72
2021/09/17 09:46:38;;;;;;;13.18;7.30;;;;;;;27.84;43.48;101778.91;5055050;28;20104;-72
2021/09/17 09:49:08;;;;;;;9.98;7.32;;;;;;;27.90;41.86;101774.41;5054018;28;20119;-72
2021/09/17 09:51:36;;;;;;;12.05;7.72;;;;;;;28.06;41.40;101779.25;5054736;28;20025;-72
2021/09/17 09:54:04;;;;;;;11.20;6.93;;;;;;;28.20;41.67;101773.56;5054663;28;20512;-72
2021/09/17 09:56:35;;;;;;;10.25;6.65;;;;;;;28.58;39.90;101775.88;5054710;28;20440;-72
2021/09/17 09:59:03;;;;;;;10.23;7.07;;;;;;;28.50;41.15;101773.53;5053105;28;20366;-72
2021/09/17 10:01:32;;;;;;;14.73;7.90;;;;;;;28.73;40.18;101774.63;5055013;28;20036;-72
2021/09/17 10:03:59;;;;;;;8.77;7.05;;;;;;;29.17;39.55;101767.66;5054027;28;20551;-73
2021/09/17 10:06:25;;;;;;;9.82;6.68;;;;;;;29.87;37.53;101764.94;5055310;28;20041;-72
2021/09/17 10:08:54;;;;;;;9.20;6.20;;;;;;;29.73;36.58;101769.88;5054120;28;20081;-72
2021/09/17 10:11:24;;;;;;;12.15;7.25;;;;;;;29.98;36.14;101768.72;5054815;28;20040;-72
2021/09/17 10:13:53;;;;;;;10.82;8.77;;;;;;;29.46;37.74;101780.59;5054290;28;20489;-73
2021/09/17 10:16:21;;;;;;;18.42;8.15;;;;;;;28.98;39.50;101766.16;5055220;28;20033;-72
2021/09/17 10:18:47;;;;;;;11.20;7.47;;;;;;;27.34;41.64;101765.50;5053879;28;20029;-73
2021/09/17 10:21:13;;;;;;;8.30;5.75;;;;;;;25.40;47.37;101772.44;5054655;28;20033;-72
2021/09/17 10:23:44;;;;;;;11.75;5.88;;;;;;;23.71;51.17;101775.31;5054320;28;20116;-73
2021/09/17 10:26:13;;;;;;;9.43;4.70;;;;;;;22.68;54.84;101775.97;5054639;28;20036;-72
2021/09/17 10:29:06;;;;;;;6.30;3.95;;;;;;;23.23;53.44;101768.84;5054490;28;20033;-72
2021/09/17 10:31:50;;;;;;;6.22;2.97;;;;;;;25.11;48.48;101771.84;5048638;28;20041;-71
2021/09/17 10:34:32;;;;;;;4.97;2.90;;;;;;;26.42;44.56;101777.09;5054033;28;20029;-72
2021/09/17 10:36:59;;;;;;;5.68;2.40;;;;;;;27.24;42.50;101771.47;5053584;28;20055;-72
2021/09/17 10:39:24;;;;;;;5.18;2.60;;;;;;;27.60;40.85;101767.91;5054108;28;20477;-72
2021/09/17 10:42:19;;;;;;;3.80;2.47;;;;;;;27.60;39.11;101765.16;5052885;28;20041;-72
2021/09/17 10:45:05;;;;;;;6.90;2.70;;;;;;;27.40;40.16;101756.41;5044270;28;20068;-73
2021/09/17 10:47:39;;;;;;;4.68;2.17;;;;;;;27.46;38.75;101762.84;5046229;28;20080;-74
2021/09/17 10:50:06;;;;;;;4.30;1.95;;;;;;;28.64;36.64;101768.66;5053130;28;20028;-72
2021/09/17 10:52:40;;;;;;;3.22;1.63;;;;;;;28.43;38.08;101765.41;5053562;28;20466;-72
2021/09/17 10:55:07;;;;;;;2.92;2.00;;;;;;;28.57;37.69;101755.06;5052988;28;20465;-72
2021/09/17 10:58:11;;;;;;;6.28;2.33;;;;;;;28.20;38.41;101766.22;5052408;28;20393;-72
2021/09/17 11:01:05;;;;;;;3.15;1.90;;;;;;;27.50;39.35;101770.34;5053227;28;20079;-73
2021/09/17 11:03:57;;;;;;;4.88;2.15;;;;;;;27.79;39.34;101759.66;5053631;28;20072;-72
2021/09/17 11:06:27;;;;;;;4.75;1.92;;;;;;;27.13;40.08;101764.88;5052541;28;20094;-72