Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:13;;;;;;;4.37;1.53;;;2.30;99.90;;;;;;4998726;28;20418;-76
2023/02/26 00:02:44;;;;;;;2.73;1.03;;;2.20;99.90;;;;;;4978983;28;20022;-74
2023/02/26 00:05:11;;;;;;;5.00;1.47;;;2.20;99.90;;;;;;4978107;28;20041;-74
2023/02/26 00:07:37;;;;;;;1.53;1.17;;;2.20;99.90;;;;;;4995329;28;20052;-73
2023/02/26 00:10:05;;;;;;;4.90;1.53;;;2.10;99.90;;;;;;4977810;28;20386;-75
2023/02/26 00:12:31;;;;;;;2.57;1.17;;;1.90;99.90;;;;;;4978089;28;20093;-71
2023/02/26 00:14:56;;;;;;;1.57;1.10;;;1.90;99.90;;;;;;4975397;28;20475;-72
2023/02/26 00:17:32;;;;;;;2.30;1.30;;;1.90;99.90;;;;;;4986335;28;20030;-72
2023/02/26 00:19:58;;;;;;;3.10;1.20;;;1.90;99.90;;;;;;4968407;28;20467;-72
2023/02/26 00:22:25;;;;;;;3.77;1.30;;;1.80;99.90;;;;;;4983860;28;20082;-72
2023/02/26 00:24:51;;;;;;;3.63;1.43;;;1.90;99.90;;;;;;4986365;28;20027;-72
2023/02/26 00:27:16;;;;;;;2.10;1.30;;;1.90;99.90;;;;;;4966973;28;20093;-72
2023/02/26 00:29:42;;;;;;;2.73;1.50;;;1.80;99.90;;;;;;4966669;28;20023;-73
2023/02/26 00:32:09;;;;;;;2.30;1.40;;;1.90;99.90;;;;;;4966746;28;20026;-72
2023/02/26 00:34:35;;;;;;;7.13;1.70;;;1.80;99.90;;;;;;4969348;28;20027;-72
2023/02/26 00:37:04;;;;;;;3.87;1.80;;;1.80;99.90;;;;;;4968925;28;20030;-72
2023/02/26 00:39:45;;;;;;;3.77;2.10;;;1.80;99.90;;;;;;4978034;28;20065;-73
2023/02/26 00:42:11;;;;;;;5.57;1.63;;;1.80;99.90;;;;;;4965926;28;20029;-72
2023/02/26 00:44:37;;;;;;;5.33;1.60;;;1.80;99.90;;;;;;4965459;28;20027;-70
2023/02/26 00:47:08;;;;;;;3.70;1.63;;;1.80;99.90;;;;;;4957888;28;20411;-70
2023/02/26 00:49:55;;;;;;;3.17;1.47;;;1.80;99.90;;;;;;4975680;28;20027;-72
2023/02/26 00:52:43;;;;;;;2.87;1.50;;;1.80;99.90;;;;;;4975663;28;20268;-70
2023/02/26 00:55:08;;;;;;;2.63;1.70;;;1.80;99.90;;;;;;4975369;28;20051;-73
2023/02/26 00:57:34;;;;;;;7.57;1.63;;;1.80;99.90;;;;;;4958323;28;20027;-72
2023/02/26 00:59:59;;;;;;;2.00;1.17;;;1.80;99.90;;;;;;4957554;28;20034;-72
2023/02/26 01:02:26;;;;;;;4.83;1.60;;;1.80;99.90;;;;;;4988452;28;20379;-72
2023/02/26 01:04:52;;;;;;;3.83;1.57;;;1.70;99.90;;;;;;4992864;28;20472;-70
2023/02/26 01:07:22;;;;;;;3.77;1.43;;;1.80;99.90;;;;;;4994656;28;20165;-71
2023/02/26 01:09:48;;;;;;;3.60;1.60;;;1.80;99.90;;;;;;4976663;28;20026;-72
2023/02/26 01:12:16;;;;;;;2.17;1.20;;;1.80;99.90;;;;;;4993409;28;20490;-69
2023/02/26 01:14:42;;;;;;;1.67;1.17;;;1.80;99.90;;;;;;4993216;28;20089;-69
2023/02/26 01:17:22;;;;;;;4.43;1.50;;;1.70;99.90;;;;;;4976420;28;20444;-70
2023/02/26 01:20:00;;;;;;;2.70;1.30;;;1.70;99.90;;;;;;4994257;28;20479;-70
2023/02/26 01:22:45;;;;;;;3.33;1.43;;;1.70;99.90;;;;;;4977144;28;20034;-69
2023/02/26 01:25:33;;;;;;;2.60;1.33;;;1.70;99.90;;;;;;4976989;28;20480;-69
2023/02/26 01:27:59;;;;;;;2.27;1.60;;;1.70;99.90;;;;;;4993754;28;20037;-69
2023/02/26 01:30:25;;;;;;;2.10;1.60;;;1.60;99.90;;;;;;4993311;28;20027;-70
2023/02/26 01:33:07;;;;;;;3.43;1.57;;;1.60;99.90;;;;;;4993716;28;20026;-69
2023/02/26 01:35:47;;;;;;;3.15;1.48;;;1.60;99.90;;;;;;4994512;28;20367;-72
2023/02/26 01:38:31;;;;;;;3.00;1.60;;;1.50;99.90;;;;;;4993016;28;20204;-69
2023/02/26 01:41:25;;;;;;;4.37;2.03;;;1.50;99.90;;;;;;4976157;28;20034;-69
2023/02/26 01:44:14;;;;;;;3.90;2.03;;;1.50;99.90;;;;;;4993626;28;20026;-70
2023/02/26 01:47:02;;;;;;;4.60;1.60;;;1.50;99.90;;;;;;4993969;28;20061;-69
2023/02/26 01:49:29;;;;;;;7.47;2.07;;;1.40;99.90;;;;;;4993927;28;20085;-69
2023/02/26 01:52:01;;;;;;;5.30;2.10;;;1.40;99.90;;;;;;4993356;28;20030;-69
2023/02/26 01:54:34;;;;;;;6.93;2.15;;;1.40;99.90;;;;;;4978610;28;20380;-69
2023/02/26 01:57:13;;;;;;;5.77;1.80;;;1.40;99.90;;;;;;4993035;28;20030;-69
2023/02/26 01:59:43;;;;;;;4.87;1.90;;;1.40;99.90;;;;;;4992580;28;20497;-69
2023/02/26 02:02:10;;;;;;;3.77;2.00;;;1.40;99.90;;;;;;4992949;28;20118;-70
2023/02/26 02:04:37;;;;;;;3.30;2.00;;;1.30;99.90;;;;;;4992415;28;20033;-71
2023/02/26 02:07:04;;;;;;;3.07;1.83;;;1.30;99.90;;;;;;4993054;28;20046;-69
2023/02/26 02:09:30;;;;;;;3.13;1.60;;;1.30;99.90;;;;;;4993695;28;20030;-69
2023/02/26 02:12:16;;;;;;;6.77;1.80;;;1.30;99.90;;;;;;5008102;28;20618;-69
2023/02/26 02:15:18;;;;;;;5.83;1.90;;;1.20;99.90;;;;;;4992590;28;20096;-69
2023/02/26 02:17:47;;;;;;;3.35;1.83;;;1.30;99.90;;;;;;4992372;28;20033;-69
2023/02/26 02:20:27;;;;;;;4.73;1.70;;;1.20;99.90;;;;;;4991648;28;20391;-69
2023/02/26 02:23:24;;;;;;;3.57;1.97;;;1.20;99.90;;;;;;4991767;28;20089;-69
2023/02/26 02:26:08;;;;;;;3.30;1.80;;;1.20;99.90;;;;;;4991227;28;20044;-72
2023/02/26 02:28:44;;;;;;;2.97;1.47;;;1.20;99.90;;;;;;4993343;28;20034;-72
2023/02/26 02:31:33;;;;;;;1.90;1.30;;;1.20;99.90;;;;;;4992627;28;20038;-72
2023/02/26 02:34:08;;;;;;;4.13;1.60;;;1.20;99.90;;;;;;4991404;28;20034;-70
2023/02/26 02:36:45;;;;;;;3.33;1.60;;;1.10;99.90;;;;;;4993084;28;20037;-69
2023/02/26 02:39:33;;;;;;;5.43;1.70;;;1.10;99.90;;;;;;4992742;28;20419;-69
2023/02/26 02:42:02;;;;;;;2.70;1.43;;;1.00;99.90;;;;;;4992632;28;20027;-72
2023/02/26 02:44:30;;;;;;;4.77;1.50;;;0.90;99.90;;;;;;4992885;28;20491;-71
2023/02/26 02:46:58;;;;;;;4.20;1.53;;;0.80;99.90;;;;;;4991334;28;20045;-71
2023/02/26 02:49:32;;;;;;;1.63;1.40;;;0.80;99.90;;;;;;4992034;28;20058;-71
2023/02/26 02:52:14;;;;;;;4.13;1.73;;;0.80;99.90;;;;;;4991295;28;20037;-71
2023/02/26 02:54:50;;;;;;;4.07;1.50;;;0.70;99.90;;;;;;4993073;28;20051;-71
2023/02/26 02:57:24;;;;;;;3.10;1.63;;;0.60;99.90;;;;;;4992348;28;20033;-71
2023/02/26 02:59:58;;;;;;;4.30;1.50;;;0.50;99.90;;;;;;4975548;28;20129;-73
2023/02/26 03:02:54;;;;;;;2.43;1.30;;;0.50;99.90;;;;;;4993116;28;20026;-71
2023/02/26 03:05:19;;;;;;;5.03;1.63;;;0.50;99.90;;;;;;4993121;28;20038;-71
2023/02/26 03:07:55;;;;;;;4.13;1.60;;;0.40;99.90;;;;;;4975453;28;20034;-70
2023/02/26 03:10:21;;;;;;;5.00;1.50;;;0.40;99.90;;;;;;4975685;28;20390;-71
2023/02/26 03:12:47;;;;;;;3.57;1.20;;;0.50;99.90;;;;;;4992636;28;20027;-71
2023/02/26 03:15:14;;;;;;;4.10;1.50;;;0.50;99.90;;;;;;4955559;28;20049;-71
2023/02/26 03:18:04;;;;;;;4.37;1.67;;;0.50;99.90;;;;;;4956284;28;20543;-71
2023/02/26 03:20:34;;;;;;;4.07;1.50;;;0.50;99.90;;;;;;4973545;28;20376;-71
2023/02/26 03:23:21;;;;;;;2.17;1.37;;;0.50;99.90;;;;;;4973108;28;20058;-71
2023/02/26 03:26:03;;;;;;;3.13;1.53;;;0.50;99.90;;;;;;4956083;28;20472;-71
2023/02/26 03:28:42;;;;;;;3.73;1.47;;;0.50;99.90;;;;;;4973357;28;20031;-71
2023/02/26 03:31:10;;;;;;;3.77;1.40;;;0.40;99.90;;;;;;4972809;28;20027;-71
2023/02/26 03:34:00;;;;;;;3.60;1.53;;;0.40;99.90;;;;;;4973268;28;20027;-71
2023/02/26 03:36:35;;;;;;;3.10;1.53;;;0.40;99.90;;;;;;4955828;28;20041;-71
2023/02/26 03:39:05;;;;;;;2.87;1.60;;;0.40;99.90;;;;;;4957709;28;20031;-71
2023/02/26 03:41:51;;;;;;;4.53;1.60;;;0.40;99.90;;;;;;4977301;28;20037;-72
2023/02/26 03:44:32;;;;;;;3.40;2.00;;;0.40;99.90;;;;;;4976459;28;20031;-73
2023/02/26 03:47:02;;;;;;;2.42;1.20;;;0.50;99.90;;;;;;4958703;28;20059;-71
2023/02/26 03:49:52;;;;;;;4.30;1.93;;;0.50;99.90;;;;;;4959532;28;20034;-70
2023/02/26 03:52:22;;;;;;;3.40;1.50;;;0.40;99.90;;;;;;4958936;28;20119;-70
2023/02/26 03:55:08;;;;;;;3.03;2.00;;;0.40;99.90;;;;;;4964086;28;20394;-70
2023/02/26 03:57:34;;;;;;;3.23;1.60;;;0.40;99.90;;;;;;4975725;28;20031;-70
2023/02/26 04:00:00;;;;;;;3.73;1.57;;;0.50;99.90;;;;;;4975815;28;20528;-70
2023/02/26 04:02:54;;;;;;;4.07;1.87;;;0.50;99.90;;;;;;4975308;28;20062;-72
2023/02/26 04:05:24;;;;;;;3.37;1.47;;;0.50;99.90;;;;;;4967526;28;20480;-72
2023/02/26 04:07:50;;;;;;;4.70;1.60;;;0.60;99.90;;;;;;4976660;28;20042;-72
2023/02/26 04:10:20;;;;;;;3.20;1.70;;;0.60;99.90;;;;;;4975603;28;20038;-70
2023/02/26 04:12:46;;;;;;;5.73;1.90;;;0.60;99.90;;;;;;4976845;28;20357;-70
2023/02/26 04:15:12;;;;;;;6.73;1.80;;;0.60;99.90;;;;;;4974557;28;20026;-70
2023/02/26 04:17:37;;;;;;;5.00;1.93;;;0.60;99.90;;;;;;4976402;28;20030;-73
2023/02/26 04:20:09;;;;;;;3.13;1.83;;;0.60;99.90;;;;;;4975687;28;20038;-73
2023/02/26 04:22:35;;;;;;;7.00;2.35;;;0.60;99.90;;;;;;4976302;28;20055;-72
2023/02/26 04:25:00;;;;;;;6.33;1.90;;;0.60;99.90;;;;;;4974359;28;20062;-70
2023/02/26 04:27:26;;;;;;;4.13;1.50;;;0.60;99.90;;;;;;4974811;28;20122;-70
2023/02/26 04:29:51;;;;;;;3.40;1.67;;;0.60;99.90;;;;;;4976089;28;20035;-69
2023/02/26 04:32:17;;;;;;;5.53;2.17;;;0.70;99.90;;;;;;4974141;28;20484;-70
2023/02/26 04:34:42;;;;;;;5.27;1.87;;;0.70;99.90;;;;;;4975740;28;20035;-70
2023/02/26 04:37:08;;;;;;;3.77;1.60;;;0.70;99.90;;;;;;4974134;28;20126;-72
2023/02/26 04:39:34;;;;;;;2.73;2.30;;;0.70;99.90;;;;;;4976197;28;20118;-72
2023/02/26 04:41:59;;;;;;;2.13;1.63;;;0.70;99.90;;;;;;4974021;28;20026;-73
2023/02/26 04:44:25;;;;;;;3.90;1.83;;;0.70;99.90;;;;;;4975875;28;20035;-70
2023/02/26 04:46:50;;;;;;;3.43;1.83;;;0.70;99.90;;;;;;4975672;28;20469;-69
2023/02/26 04:49:16;;;;;;;5.37;1.50;;;0.70;99.90;;;;;;4974679;28;20041;-70
2023/02/26 04:51:41;;;;;;;4.10;1.80;;;0.60;99.90;;;;;;4974103;28;20023;-72
2023/02/26 04:54:07;;;;;;;5.13;1.53;;;0.60;99.90;;;;;;4973725;28;20086;-73
2023/02/26 04:56:33;;;;;;;2.87;1.50;;;0.60;99.90;;;;;;4975851;28;20121;-72
2023/02/26 04:58:58;;;;;;;4.47;1.60;;;0.60;99.90;;;;;;4957585;28;20037;-71
2023/02/26 05:01:24;;;;;;;4.27;1.70;;;0.60;99.90;;;;;;4975490;28;20039;-70
2023/02/26 05:03:50;;;;;;;3.43;1.60;;;0.50;99.90;;;;;;4975424;28;20023;-69
2023/02/26 05:06:15;;;;;;;8.67;1.70;;;0.50;99.90;;;;;;4974547;28;20070;-70
2023/02/26 05:08:41;;;;;;;5.10;1.77;;;0.60;99.90;;;;;;4957945;28;20031;-70
2023/02/26 05:11:08;;;;;;;2.87;1.50;;;0.50;99.90;;;;;;4957385;28;20050;-70
2023/02/26 05:13:34;;;;;;;4.47;2.13;;;0.50;99.90;;;;;;4975348;28;20030;-70
2023/02/26 05:15:59;;;;;;;2.73;1.60;;;0.50;99.90;;;;;;4957408;28;20456;-71
2023/02/26 05:18:25;;;;;;;3.33;1.90;;;0.50;99.90;;;;;;4957935;28;20487;-70
2023/02/26 05:20:53;;;;;;;4.40;1.90;;;0.50;99.90;;;;;;4957779;28;20395;-72
2023/02/26 05:23:18;;;;;;;4.87;1.80;;;0.50;99.90;;;;;;4974477;28;20050;-72
2023/02/26 05:25:44;;;;;;;6.93;2.10;;;0.50;99.90;;;;;;4957422;28;20069;-72
2023/02/26 05:28:10;;;;;;;3.47;1.70;;;0.50;99.90;;;;;;4974358;28;20058;-70
2023/02/26 05:30:35;;;;;;;4.47;1.80;;;0.50;99.90;;;;;;4957663;28;20030;-70
2023/02/26 05:33:01;;;;;;;3.27;1.60;;;0.50;99.90;;;;;;4957014;28;20027;-70
2023/02/26 05:35:26;;;;;;;5.63;1.60;;;0.40;99.90;;;;;;4975244;28;20483;-70
2023/02/26 05:37:52;;;;;;;3.00;1.70;;;0.40;99.90;;;;;;4957490;28;20141;-72
2023/02/26 05:40:18;;;;;;;3.47;1.70;;;0.40;99.90;;;;;;4974240;28;20030;-72
2023/02/26 05:42:43;;;;;;;6.07;2.00;;;0.40;99.90;;;;;;4957406;28;20456;-71
2023/02/26 05:45:09;;;;;;;5.80;2.10;;;0.40;99.90;;;;;;4974351;28;20023;-70
2023/02/26 05:47:36;;;;;;;2.93;1.53;;;0.40;99.90;;;;;;4974533;28;20469;-70
2023/02/26 05:50:03;;;;;;;5.87;2.00;;;0.40;99.90;;;;;;4974014;28;20038;-70
2023/02/26 05:52:29;;;;;;;4.57;2.10;;;0.40;99.90;;;;;;4974704;28;20035;-70
2023/02/26 05:54:54;;;;;;;4.47;2.70;;;0.40;99.90;;;;;;4974540;28;20049;-70
2023/02/26 05:57:20;;;;;;;5.63;2.03;;;0.40;99.90;;;;;;4973872;28;20460;-70
2023/02/26 05:59:46;;;;;;;3.97;1.70;;;0.40;99.90;;;;;;4974453;28;20027;-70
2023/02/26 06:02:11;;;;;;;4.23;2.20;;;0.40;99.90;;;;;;4955735;28;20465;-70
2023/02/26 06:04:37;;;;;;;6.13;3.10;;;0.40;99.90;;;;;;4956975;28;20050;-70
2023/02/26 06:07:03;;;;;;;5.03;2.00;;;0.40;99.90;;;;;;4956257;28;20126;-71
2023/02/26 06:09:28;;;;;;;4.50;2.27;;;0.40;99.90;;;;;;4974002;28;20039;-71
2023/02/26 06:11:54;;;;;;;3.63;2.20;;;0.30;99.90;;;;;;4956933;28;20481;-70
2023/02/26 06:14:20;;;;;;;3.20;1.77;;;0.30;99.90;;;;;;4973653;28;20035;-71
2023/02/26 06:16:45;;;;;;;4.50;1.90;;;0.30;99.90;;;;;;4956886;28;20033;-71
2023/02/26 06:19:11;;;;;;;5.20;2.20;;;0.40;99.90;;;;;;4971336;28;20419;-72
2023/02/26 06:21:36;;;;;;;5.80;2.00;;;0.40;99.90;;;;;;4967825;28;20069;-71
2023/02/26 06:24:02;;;;;;;4.37;1.90;;;0.40;99.90;;;;;;4972288;28;20109;-71
2023/02/26 06:26:28;;;;;;;6.50;1.50;;;0.40;99.90;;;;;;4992660;28;20030;-71
2023/02/26 06:28:53;;;;;;;6.67;1.93;;;0.40;99.90;;;;;;4992538;28;20578;-71
2023/02/26 06:31:19;;;;;;;4.77;2.20;;;0.40;99.90;;;;;;4974673;28;20053;-71
2023/02/26 06:33:45;;;;;;;3.70;1.67;;;0.30;99.90;;;;;;4971442;28;20034;-72
2023/02/26 06:36:10;;;;;;;3.33;1.60;;;0.30;99.90;;;;;;4989111;28;20041;-71
2023/02/26 06:38:36;;;;;;;4.73;2.40;;;0.40;99.90;;;;;;4968897;28;20041;-71
2023/02/26 06:41:02;;;;;;;4.20;1.90;;;0.30;99.90;;;;;;4975324;28;20535;-71
2023/02/26 06:43:27;;;;;;;3.67;1.73;;;0.40;99.90;;;;;;4990279;28;20026;-71
2023/02/26 06:45:57;;;;;;;5.03;2.33;;;0.40;99.90;;;;;;4992449;28;20530;-71
2023/02/26 06:48:23;;;;;;;3.73;1.90;;;0.40;99.90;;;;;;4973764;28;20031;-71
2023/02/26 06:50:48;;;;;;;4.77;2.30;;;0.40;99.90;;;;;;4992566;28;20468;-71
2023/02/26 06:53:14;;;;;;;4.60;1.97;;;0.40;99.90;;;;;;4973689;28;20497;-72
2023/02/26 06:55:44;;;;;;;3.60;1.87;;;0.30;99.90;;;;;;4991379;28;20101;-71
2023/02/26 06:58:10;;;;;;;9.23;2.10;;;0.30;99.90;;;;;;4974162;28;20027;-71
2023/02/26 07:00:36;;;;;;;4.20;2.20;;;0.20;99.90;;;;;;4965847;28;20023;-71
2023/02/26 07:03:03;;;;;;;5.53;1.50;;;0.20;99.90;;;;;;4975071;28;20026;-71
2023/02/26 07:05:28;;;;;;;4.43;2.07;;;0.20;99.90;;;;;;4990242;28;20038;-71
2023/02/26 07:07:54;;;;;;;3.53;1.67;;;0.20;99.90;;;;;;4974953;28;20084;-71
2023/02/26 07:10:20;;;;;;;6.57;2.07;;;0.30;99.90;;;;;;4991333;28;20369;-70
2023/02/26 07:12:47;;;;;;;7.93;2.17;;;0.30;99.90;;;;;;4976741;28;20129;-70
2023/02/26 07:15:13;;;;;;;5.03;2.13;;;0.40;99.90;;;;;;4977369;28;20502;-70
2023/02/26 07:17:39;;;;;;;8.37;3.10;;;0.50;99.90;;;;;;4978478;28;20062;-71
2023/02/26 07:20:09;;;;;;;4.80;2.40;;;0.50;99.90;;;;;;4966107;28;20146;-71
2023/02/26 07:22:36;;;;;;;4.77;2.53;;;0.60;99.90;;;;;;4994634;28;20030;-70
2023/02/26 07:25:03;;;;;;;6.47;2.80;;;0.70;99.90;;;;;;4995774;28;20037;-71
2023/02/26 07:27:29;;;;;;;9.70;3.33;;;0.70;99.90;;;;;;4995131;28;20056;-71
2023/02/26 07:29:55;;;;;;;9.43;3.93;;;0.80;99.90;;;;;;4960907;28;20468;-71
2023/02/26 07:32:21;;;;;;;6.67;3.00;;;0.80;99.90;;;;;;4966764;28;20022;-71
2023/02/26 07:34:46;;;;;;;4.57;2.63;;;0.90;99.90;;;;;;4995795;28;20119;-70
2023/02/26 07:37:13;;;;;;;3.60;2.23;;;0.90;99.90;;;;;;4977603;28;20069;-71
2023/02/26 07:39:38;;;;;;;8.30;2.00;;;1.00;99.90;;;;;;4988724;28;20042;-72
2023/02/26 07:42:04;;;;;;;5.20;1.80;;;1.00;99.90;;;;;;4978240;28;20027;-72
2023/02/26 07:44:30;;;;;;;4.93;2.20;;;1.00;99.90;;;;;;4994503;28;20023;-72
2023/02/26 07:46:55;;;;;;;4.37;1.97;;;1.10;99.90;;;;;;4995555;28;20058;-73
2023/02/26 07:49:21;;;;;;;3.90;2.07;;;1.10;99.90;;;;;;4976568;28;20042;-73
2023/02/26 07:51:48;;;;;;;3.80;1.93;;;1.10;99.90;;;;;;4993321;28;20030;-71
2023/02/26 07:54:14;;;;;;;5.20;1.60;;;1.10;99.90;;;;;;4976943;28;20042;-71
2023/02/26 07:56:41;;;;;;;4.33;1.50;;;1.20;99.90;;;;;;4977926;28;20049;-71
2023/02/26 07:59:08;;;;;;;3.40;1.90;;;1.20;99.90;;;;;;4991441;28;20085;-72
2023/02/26 08:01:34;;;;;;;5.57;1.70;;;1.30;99.90;;;;;;4994101;28;20022;-71
2023/02/26 08:04:00;;;;;;;5.30;1.80;;;1.40;99.90;;;;;;4977089;28;20490;-71
2023/02/26 08:06:26;;;;;;;5.40;1.70;;;1.40;99.90;;;;;;4992163;28;20034;-71
2023/02/26 08:08:51;;;;;;;3.27;1.47;;;1.40;99.90;;;;;;4971253;28;20041;-70
2023/02/26 08:11:17;;;;;;;7.40;1.97;;;1.40;99.90;;;;;;4992150;28;20034;-71
2023/02/26 08:13:42;;;;;;;4.97;2.13;;;1.40;99.90;;;;;;4977554;28;20026;-72
2023/02/26 08:16:08;;;;;;;2.90;1.70;;;1.40;99.90;;;;;;4977017;28;20352;-74
2023/02/26 08:18:34;;;;;;;9.37;1.83;;;1.50;99.90;;;;;;4994909;28;20464;-71
2023/02/26 08:21:00;;;;;;;4.57;2.00;;;1.50;99.90;;;;;;4977407;28;20080;-71
2023/02/26 08:23:25;;;;;;;6.07;1.77;;;1.50;99.90;;;;;;4975869;28;20035;-72
2023/02/26 08:25:59;;;;;;;5.10;1.80;;;1.60;99.90;;;;;;4977128;28;20475;-71
2023/02/26 08:28:24;;;;;;;3.30;1.60;;;1.60;99.90;;;;;;4976693;28;20035;-70
2023/02/26 08:30:54;;;;;;;2.93;1.47;;;1.70;99.90;;;;;;4994425;28;20168;-70
2023/02/26 08:33:20;;;;;;;2.40;1.60;;;1.70;99.90;;;;;;4976484;28;20387;-70
2023/02/26 08:35:46;;;;;;;3.27;1.60;;;1.80;99.90;;;;;;4994202;28;20030;-70
2023/02/26 08:38:11;;;;;;;4.20;1.70;;;1.80;99.90;;;;;;4976556;28;20486;-71
2023/02/26 08:40:37;;;;;;;2.27;1.23;;;1.90;99.90;;;;;;4976964;28;20546;-70
2023/02/26 08:43:03;;;;;;;3.13;1.93;;;1.90;99.90;;;;;;4994436;28;20092;-69
2023/02/26 08:45:29;;;;;;;2.93;1.50;;;2.00;99.90;;;;;;4982337;28;20081;-70
2023/02/26 08:47:55;;;;;;;2.37;1.60;;;2.00;99.90;;;;;;4977077;28;20533;-70
2023/02/26 08:50:21;;;;;;;3.77;1.50;;;2.00;99.90;;;;;;4975777;28;20125;-70
2023/02/26 08:52:47;;;;;;;4.93;2.03;;;2.10;99.90;;;;;;4976990;28;20040;-70
2023/02/26 08:55:12;;;;;;;3.97;1.70;;;2.10;99.90;;;;;;4980648;28;20408;-71
2023/02/26 08:57:38;;;;;;;5.30;1.93;;;2.10;99.90;;;;;;4987763;28;20034;-70
2023/02/26 09:00:09;;;;;;;5.43;1.60;;;2.20;99.90;;;;;;4986489;28;20121;-71
2023/02/26 09:02:35;;;;;;;3.60;1.50;;;2.30;99.90;;;;;;4984352;28;20391;-70
2023/02/26 09:05:01;;;;;;;4.27;1.50;;;2.40;99.90;;;;;;4985351;28;20057;-70
2023/02/26 09:07:27;;;;;;;5.07;1.60;;;2.50;99.90;;;;;;4990938;28;20070;-70
2023/02/26 09:09:52;;;;;;;2.67;1.57;;;2.60;99.90;;;;;;4986670;28;20053;-70
2023/02/26 09:12:18;;;;;;;3.37;1.80;;;2.60;99.90;;;;;;4992138;28;20046;-70
2023/02/26 09:14:43;;;;;;;6.63;1.77;;;2.60;99.90;;;;;;4992456;28;20023;-70
2023/02/26 09:17:09;;;;;;;4.23;2.10;;;2.60;99.90;;;;;;4991868;28;20047;-71
2023/02/26 09:19:35;;;;;;;4.30;1.93;;;2.50;99.90;;;;;;4982053;28;20113;-71
2023/02/26 09:22:00;;;;;;;2.73;1.60;;;2.40;99.90;;;;;;4983897;28;20034;-70
2023/02/26 09:24:26;;;;;;;4.13;1.63;;;2.30;99.90;;;;;;4989892;28;20019;-70
2023/02/26 09:26:51;;;;;;;4.10;1.70;;;2.30;99.90;;;;;;4985656;28;20160;-71
2023/02/26 09:29:17;;;;;;;3.03;1.63;;;2.20;99.90;;;;;;4991214;28;20046;-70
2023/02/26 09:31:43;;;;;;;3.77;2.03;;;2.20;99.90;;;;;;4992138;28;20026;-72
2023/02/26 09:34:08;;;;;;;5.77;2.00;;;2.20;99.90;;;;;;4992389;28;20033;-71
2023/02/26 09:36:34;;;;;;;4.43;1.90;;;2.30;99.90;;;;;;4973923;28;20090;-71
2023/02/26 09:38:59;;;;;;;5.27;2.07;;;2.30;99.90;;;;;;4984674;28;20034;-71
2023/02/26 09:41:30;;;;;;;4.13;1.40;;;2.30;99.90;;;;;;4988220;28;20045;-72
2023/02/26 09:44:11;;;;;;;5.73;2.33;;;2.50;99.90;;;;;;4986090;28;20031;-72
2023/02/26 09:46:46;;;;;;;4.27;1.63;;;2.50;99.90;;;;;;4985908;28;20201;-71
2023/02/26 09:49:20;;;;;;;3.47;1.50;;;2.60;99.90;;;;;;4981491;28;20035;-72
2023/02/26 09:51:54;;;;;;;2.90;1.17;;;2.70;99.90;;;;;;4987052;28;20037;-72
2023/02/26 09:54:24;;;;;;;4.47;1.53;;;2.80;99.90;;;;;;4986296;28;20053;-73
2023/02/26 09:56:51;;;;;;;6.67;1.40;;;2.80;99.90;;;;;;4987713;28;20071;-72
2023/02/26 09:59:17;;;;;;;2.10;1.10;;;2.90;99.90;;;;;;4986245;28;20030;-73
2023/02/26 10:02:19;;;;;;;5.97;1.40;;;2.90;99.90;;;;;;4983596;28;20117;-72
2023/02/26 10:05:14;;;;;;;4.40;1.55;;;3.10;99.90;;;;;;4985793;28;20038;-72
2023/02/26 10:07:46;;;;;;;3.53;1.17;;;3.10;99.90;;;;;;4988226;28;20042;-72
2023/02/26 10:10:35;;;;;;;2.05;1.00;;;3.20;99.90;;;;;;4985831;28;20065;-74
2023/02/26 10:13:01;;;;;;;3.40;1.13;;;3.20;99.90;;;;;;4985166;28;20069;-72
2023/02/26 10:16:04;;;;;;;4.40;1.00;;;3.20;99.90;;;;;;4988463;28;20034;-71
2023/02/26 10:18:36;;;;;;;2.53;1.10;;;3.10;99.90;;;;;;4987029;28;20064;-72
2023/02/26 10:21:19;;;;;;;;;;;3.10;99.90;;;;;;4983235;28;20030;-72
2023/02/26 10:23:48;;;;;;;2.08;1.00;;;3.20;99.90;;;;;;4986824;28;19906;-72
2023/02/26 10:26:16;;;;;;;1.40;1.00;;;3.20;99.90;;;;;;4985070;28;20496;-72
2023/02/26 10:28:42;;;;;;;5.63;1.00;;;3.30;99.90;;;;;;4992257;28;20065;-71
2023/02/26 10:31:22;;;;;;;3.17;0.97;;;3.30;99.90;;;;;;4985783;28;20494;-71
2023/02/26 10:34:07;;;;;;;1.53;0.97;;;3.30;99.90;;;;;;4983232;28;20062;-72
2023/02/26 10:37:15;;;;;;;2.13;0.80;;;3.30;99.90;;;;;;4987033;28;20041;-72
2023/02/26 10:40:17;;;;;;;0.83;0.60;;;3.30;99.90;;;;;;4979832;28;20034;-72
2023/02/26 10:42:47;;;;;;;5.00;0.88;;;3.30;99.90;;;;;;4983303;28;20019;-71
2023/02/26 10:45:32;;;;;;;1.33;0.70;;;3.30;99.90;;;;;;4985564;28;20036;-72
2023/02/26 10:48:17;;;;;;;1.60;0.70;;;3.20;99.90;;;;;;4986012;28;20121;-72
2023/02/26 10:50:55;;;;;;;1.50;0.80;;;3.20;99.90;;;;;;4982757;28;20037;-71
2023/02/26 10:53:21;;;;;;;1.57;0.80;;;3.20;99.90;;;;;;4983505;28;20027;-72
2023/02/26 10:56:08;;;;;;;1.63;0.70;;;3.20;99.90;;;;;;4983676;28;20058;-72
2023/02/26 10:58:34;;;;;;;1.70;0.90;;;3.20;99.90;;;;;;4991300;28;20030;-72
2023/02/26 11:01:00;;;;;;;4.70;1.10;;;3.30;99.90;;;;;;4966019;28;20037;-71
2023/02/26 11:03:41;;;;;;;1.47;0.70;;;3.40;99.90;;;;;;4966012;28;20498;-72
2023/02/26 11:06:09;;;;;;;1.10;0.63;;;3.30;99.90;;;;;;4981279;28;20043;-72
2023/02/26 11:08:47;;;;;;;1.13;0.70;;;3.40;99.90;;;;;;4965931;28;20049;-71
2023/02/26 11:11:53;;;;;;;3.40;0.77;;;3.30;99.90;;;;;;4967892;28;20054;-72
2023/02/26 11:14:19;;;;;;;1.80;0.90;;;3.30;99.90;;;;;;4967841;28;20030;-72
2023/02/26 11:16:54;;;;;;;3.13;0.63;;;3.40;99.90;;;;;;4966275;28;20053;-72
2023/02/26 11:19:26;;;;;;;2.20;0.83;;;3.40;99.90;;;;;;4973674;28;20028;-72
2023/02/26 11:21:51;;;;;;;;;;;3.50;99.90;;;;;;4987195;28;20439;-72
2023/02/26 11:24:34;;;;;;;1.17;0.60;;;3.60;99.90;;;;;;4962390;28;19913;-72
2023/02/26 11:27:03;;;;;;;1.27;0.50;;;3.60;99.90;;;;;;4964625;28;20117;-72
2023/02/26 11:29:39;;;;;;;0.83;0.50;;;3.50;99.90;;;;;;4970166;28;20034;-72
2023/02/26 11:32:12;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;4980006;28;20045;-72
2023/02/26 11:34:44;;;;;;;0.67;0.67;;;3.60;99.90;;;;;;4981450;28;20037;-72
2023/02/26 11:37:10;;;;;;;2.97;0.60;;;3.50;99.90;;;;;;4965445;28;20034;-71
2023/02/26 11:39:37;;;;;;;1.37;0.50;;;3.60;99.90;;;;;;4977553;28;20030;-73
2023/02/26 11:42:04;;;;;;;3.03;0.70;;;3.60;99.90;;;;;;4961943;28;20512;-72
2023/02/26 11:44:43;;;;;;;1.17;0.60;;;3.60;99.90;;;;;;4961183;28;20357;-72
2023/02/26 11:47:15;;;;;;;0.87;0.57;;;3.70;99.90;;;;;;4969641;28;20026;-72
2023/02/26 11:49:49;;;;;;;2.00;0.57;;;3.80;99.90;;;;;;4964293;28;20034;-72
2023/02/26 11:52:31;;;;;;;1.40;0.60;;;3.80;99.90;;;;;;4978327;28;20459;-73
2023/02/26 11:55:04;;;;;;;1.98;0.60;;;3.80;99.90;;;;;;4974001;28;20042;-72
2023/02/26 11:57:31;;;;;;;0.83;0.60;;;4.00;99.90;;;;;;4986618;28;20133;-73
2023/02/26 11:59:59;;;;;;;1.07;0.70;;;4.00;99.90;;;;;;4993125;28;20080;-73
2023/02/26 12:02:31;;;;;;;0.60;0.43;;;4.00;99.90;;;;;;4993383;28;20035;-75
2023/02/26 12:05:00;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4993035;28;20080;-75
2023/02/26 12:07:27;;;;;;;0.57;0.47;;;4.30;99.90;;;;;;4993364;28;20062;-75
2023/02/26 12:09:52;;;;;;;0.83;0.40;;;4.40;99.90;;;;;;4992506;28;20439;-74
2023/02/26 12:12:42;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;4992075;28;20031;-74
2023/02/26 12:15:15;;;;;;;1.97;0.47;;;4.20;99.90;;;;;;4991567;28;20062;-74
2023/02/26 12:17:56;;;;;;;2.60;0.50;;;4.20;99.90;;;;;;4993523;28;20037;-74
2023/02/26 12:20:43;;;;;;;0.53;0.40;;;4.00;99.90;;;;;;4991393;28;20527;-75
2023/02/26 12:23:37;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;4988693;28;20034;-73
2023/02/26 12:26:32;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;4983579;28;20048;-74
2023/02/26 12:29:24;;;;;;;1.27;0.40;;;3.70;99.90;;;;;;4989962;28;20069;-74
2023/02/26 12:32:14;;;;;;;1.38;0.80;;;3.70;99.90;;;;;;4978142;28;20035;-74
2023/02/26 12:34:51;;;;;;;0.57;0.43;;;3.70;99.90;;;;;;4990102;28;20030;-72
2023/02/26 12:37:29;;;;;;;2.20;0.60;;;3.70;99.90;;;;;;4983402;28;20038;-74
2023/02/26 12:39:55;;;;;;;0.87;0.53;;;3.60;99.90;;;;;;4986118;28;20042;-74
2023/02/26 12:42:44;;;;;;;1.63;0.80;;;3.70;99.90;;;;;;4992988;28;20387;-74
2023/02/26 12:45:46;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4980928;28;20022;-74
2023/02/26 12:48:29;;;;;;;1.00;0.57;;;3.70;99.90;;;;;;4980807;28;20041;-75
2023/02/26 12:51:18;;;;;;;1.20;0.40;;;3.70;99.90;;;;;;4985061;28;20045;-74
2023/02/26 12:54:07;;;;;;;2.00;0.50;;;3.80;99.90;;;;;;4993637;28;20083;-74
2023/02/26 12:57:04;;;;;;;0.73;0.53;;;3.80;99.90;;;;;;4982453;28;20567;-74
2023/02/26 12:59:53;;;;;;;1.30;0.57;;;3.80;99.90;;;;;;4982698;28;20352;-73
2023/02/26 13:02:56;;;;;;;0.70;0.40;;;3.80;99.90;;;;;;4992998;28;20030;-73
2023/02/26 13:06:00;;;;;;;1.53;0.50;;;3.90;99.90;;;;;;4987789;28;20482;-74
2023/02/26 13:08:51;;;;;;;0.93;0.53;;;3.90;99.90;;;;;;4965097;28;20054;-74
2023/02/26 13:11:36;;;;;;;1.63;0.50;;;4.00;99.90;;;;;;4987047;28;20282;-74
2023/02/26 13:14:05;;;;;;;1.90;0.50;;;4.00;99.90;;;;;;4998410;28;20035;-74
2023/02/26 13:17:08;;;;;;;2.13;0.60;;;4.10;99.90;;;;;;4988727;28;20080;-74
2023/02/26 13:19:57;;;;;;;1.23;0.50;;;4.10;99.90;;;;;;4990172;28;20375;-74
2023/02/26 13:22:44;;;;;;;0.87;0.50;;;4.30;99.50;;;;;;4991804;28;20460;-74