Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:12;;;;;;;;;14.00;14.00;;;;;8.30;61.79;103075.56;5072596;27;49889;-65
2022/02/08 00:03:38;;;;;;;;;14.25;13.00;;;;;8.26;62.06;103056.91;5073085;28;49854;-65
2022/02/08 00:08:34;;;;;;;;;16.50;13.00;;;;;8.25;62.01;103047.25;5072508;27;50055;-64
2022/02/08 00:11:00;;;;;;;;;18.00;13.00;;;;;8.39;61.09;103066.50;5072683;28;49839;-64
2022/02/08 00:13:25;;;;;;;;;14.00;11.00;;;;;8.13;61.52;103020.28;5072768;28;49891;-65
2022/02/08 00:15:50;;;;;;;;;17.00;17.00;;;;;8.44;61.92;103070.34;5072258;28;50625;-64
2022/02/08 00:18:16;;;;;;;;;14.25;10.25;;;;;8.45;62.20;103077.38;5072229;28;49926;-64
2022/02/08 00:20:41;;;;;;;;;13.00;11.25;;;;;8.48;61.73;103077.59;5072347;28;49941;-64
2022/02/08 00:23:06;;;;;;;;;9.50;8.75;;;;;8.48;62.78;103073.25;5072495;28;49832;-64
2022/02/08 00:25:32;;;;;;;;;11.25;10.50;;;;;8.35;62.28;103048.78;5072170;28;49726;-64
2022/02/08 00:27:57;;;;;;;;;16.00;12.00;;;;;8.46;61.88;103068.72;5053869;28;50427;-64
2022/02/08 00:30:22;;;;;;;;;12.75;11.75;;;;;8.40;61.85;103055.25;5072153;28;49807;-64
2022/02/08 00:32:48;;;;;;;;;13.00;10.25;;;;;8.48;62.18;103060.16;5072593;28;50099;-64
2022/02/08 00:35:13;;;;;;;;;11.00;10.75;;;;;8.43;62.50;103044.97;5072136;28;50338;-64
2022/02/08 00:37:39;;;;;;;;;11.00;8.25;;;;;8.21;62.31;103003.38;5072044;28;50200;-64
2022/02/08 00:40:05;;;;;;;;;20.25;8.75;;;;;8.29;63.09;103023.06;5065591;27;49686;-64
2022/02/08 00:42:32;;;;;;;;;10.25;9.00;;;;;8.50;62.85;103052.44;5072268;27;50370;-64
2022/02/08 00:45:09;;;;;;;;;8.75;8.50;;;;;8.44;62.59;103044.16;5071684;28;49814;-63
2022/02/08 00:47:39;;;;;;;;;12.50;10.50;;;;;8.57;62.61;103063.38;5066089;28;49811;-64
2022/02/08 00:50:08;;;;;;;;;11.00;8.00;;;;;8.54;62.60;103060.56;5071965;28;49775;-63
2022/02/08 00:52:36;;;;;;;;;7.50;7.50;;;;;8.53;63.01;103061.38;5072164;27;49941;-64
2022/02/08 00:55:04;;;;;;;;;7.00;7.00;;;;;8.01;62.49;102968.97;5071830;28;50843;-64
2022/02/08 00:57:29;;;;;;;;;7.75;6.75;;;;;8.60;61.94;103073.19;5071906;28;49762;-64
2022/02/08 00:59:55;;;;;;;;;9.50;8.00;;;;;8.50;62.67;103055.06;5071717;28;50073;-64
2022/02/08 01:02:21;;;;;;;;;10.00;7.00;;;;;8.54;62.56;103068.44;5071984;27;49726;-64
2022/02/08 01:04:53;;;;;;;;;2.50;2.50;;;;;8.64;62.70;103071.66;5071540;27;50970;-62
2022/02/08 01:07:18;;;;;;;;;8.50;7.25;;;;;8.65;62.51;103078.69;5064202;28;49895;-63
2022/02/08 01:09:52;;;;;;;;;8.25;8.25;;;;;8.24;63.23;103012.31;5069789;28;50020;-63
2022/02/08 01:12:19;;;;;;;;;9.25;7.50;;;;;8.41;63.10;103031.81;5070097;28;50043;-63
2022/02/08 01:14:47;;;;;;;;;12.25;7.00;;;;;8.59;62.95;103061.81;5069729;28;49887;-63
2022/02/08 01:17:14;;;;;;;;;9.75;8.00;;;;;8.67;62.38;103077.09;5069682;27;49822;-63
2022/02/08 01:19:47;;;;;;;;;7.25;7.25;;;;;8.68;62.30;103073.66;5069944;28;49782;-63
2022/02/08 01:22:13;;;;;;;;;7.00;6.50;;;;;8.65;63.31;103073.47;5071079;28;49704;-63
2022/02/08 01:24:39;;;;;;;;;11.00;8.00;;;;;8.16;62.78;102989.97;5071187;28;49885;-64
2022/02/08 01:27:09;;;;;;;;;9.00;7.75;;;;;8.40;63.59;103021.22;5049760;28;51131;-63
2022/02/08 01:29:52;;;;;;;;;10.25;4.50;;;;;8.58;62.84;103054.72;5050916;28;50026;-63
2022/02/08 01:35:00;;;;;;;;;8.00;7.50;;;;;8.68;63.42;103082.41;5050179;28;50768;-64
2022/02/08 01:42:37;;;;;;;;;8.75;7.00;;;;;8.25;62.97;103001.06;5051009;28;49645;-64
2022/02/08 01:45:24;;;;;;;;;14.75;9.25;;;;;8.69;63.65;103071.16;5050448;28;50731;-64
2022/02/08 01:50:26;;;;;;;;;10.75;8.00;;;;;8.55;63.94;103065.00;5050852;28;49671;-64
2022/02/08 01:52:51;;;;;;;;;8.75;8.75;;;;;8.69;63.55;103070.25;5050965;28;49982;-67
2022/02/08 01:55:16;;;;;;;;;7.75;7.75;;;;;8.63;63.50;103055.03;5050842;28;50585;-72
2022/02/08 01:57:44;;;;;;;;;6.50;6.50;;;;;8.70;63.70;103067.72;5050820;28;49763;-73
2022/02/08 02:00:11;;;;;;;;;9.00;7.75;;;;;8.79;64.52;103076.19;5050617;28;49808;-72
2022/02/08 02:02:37;;;;;;;;;10.75;9.00;;;;;8.76;64.05;103072.44;5051034;28;49743;-71
2022/02/08 02:05:03;;;;;;;;;7.25;6.75;;;;;8.83;63.29;103075.56;5050402;28;50371;-71
2022/02/08 02:07:29;;;;;;;;;9.75;8.00;;;;;8.76;63.42;103069.81;5050485;28;49818;-72
2022/02/08 02:09:54;;;;;;;;;15.00;8.75;;;;;8.79;64.41;103070.03;5050664;28;49951;-64
2022/02/08 02:12:20;;;;;;;;;14.25;8.25;;;;;8.88;64.49;103088.97;5050645;28;49856;-64
2022/02/08 02:14:46;;;;;;;;;12.75;10.75;;;;;8.89;63.88;103089.06;5050062;28;49719;-63
2022/02/08 02:17:12;;;;;;;;;13.00;7.25;;;;;8.91;63.68;103090.88;5050370;28;49678;-64
2022/02/08 02:19:39;;;;;;;;;9.00;7.50;;;;;8.74;64.01;103055.72;5048984;28;50137;-63
2022/02/08 02:22:06;;;;;;;;;8.25;7.00;;;;;8.91;64.24;103081.31;5050534;28;49851;-64
2022/02/08 02:24:32;;;;;;;;;9.50;6.00;;;;;8.94;64.01;103080.59;5050354;28;50277;-64
2022/02/08 02:27:00;;;;;;;;;10.00;6.50;;;;;8.89;64.18;103062.88;5056241;28;49735;-64
2022/02/08 02:29:26;;;;;;;;;6.00;6.00;;;;;8.85;64.32;103046.84;5063846;28;49988;-64
2022/02/08 02:31:53;;;;;;;;;13.00;10.75;;;;;8.99;63.50;103072.22;5070416;28;49653;-64
2022/02/08 02:34:20;;;;;;;;;9.00;7.75;;;;;8.86;63.56;103048.66;5070070;28;49980;-64
2022/02/08 02:36:46;;;;;;;;;6.00;4.50;;;;;8.82;63.87;103033.56;5069894;28;49622;-64
2022/02/08 02:39:13;;;;;;;;;7.00;7.00;;;;;8.93;64.26;103045.63;5070496;28;50000;-64
2022/02/08 02:41:41;;;;;;;;;7.75;7.25;;;;;9.04;64.28;103056.78;5070597;28;49732;-64
2022/02/08 02:44:10;;;;;;;;;9.00;6.75;;;;;9.05;63.71;103059.50;5071725;27;50661;-63
2022/02/08 02:46:37;;;;;;;;;13.00;8.75;;;;;8.98;63.88;103044.22;5073284;28;50036;-63
2022/02/08 02:49:03;;;;;;;;;5.50;5.50;;;;;9.10;64.03;103060.72;5073933;28;49658;-64
2022/02/08 02:51:29;;;;;;;;;10.75;6.50;;;;;8.93;64.52;103035.16;5073966;28;49929;-64
2022/02/08 02:53:56;;;;;;;;;7.25;6.25;;;;;8.94;63.98;103034.34;5073647;28;50419;-64
2022/02/08 02:56:21;;;;;;;;;6.00;6.00;;;;;9.09;63.85;103068.47;5073727;27;49730;-64
2022/02/08 02:58:47;;;;;;;;;9.25;6.25;;;;;9.09;64.17;103058.00;5073762;27;49826;-63
2022/02/08 03:19:58;;;;;;;;;6.00;4.50;;;;;9.08;64.09;103036.13;5073337;27;49945;-63
2022/02/08 03:22:24;;;;;;;;;11.00;9.00;;;;;9.23;63.99;103070.25;5073764;28;50146;-63
2022/02/08 03:24:49;;;;;;;;;6.25;5.50;;;;;9.08;64.44;103035.22;5055022;28;51912;-63
2022/02/08 03:27:15;;;;;;;;;11.25;7.00;;;;;8.84;64.39;102987.41;5073088;28;50015;-65
2022/02/08 03:29:42;;;;;;;;;6.25;6.25;;;;;9.20;64.20;103058.66;5073008;28;49811;-63
2022/02/08 03:32:08;;;;;;;;;6.25;5.50;;;;;9.17;64.20;103052.44;5073342;28;49670;-66
2022/02/08 03:34:33;;;;;;;;;7.50;3.50;;;;;9.20;65.21;103056.97;5072976;27;50425;-65
2022/02/08 03:36:59;;;;;;;;;7.25;7.00;;;;;9.21;64.65;103060.47;5072968;28;49731;-65
2022/02/08 03:39:34;;;;;;;;;8.75;5.50;;;;;9.28;65.20;103073.16;5073193;28;50230;-65
2022/02/08 03:42:08;;;;;;;;;10.75;6.50;;;;;9.28;64.65;103081.94;5073409;28;49927;-65
2022/02/08 03:44:34;;;;;;;;;5.00;5.00;;;;;9.00;64.98;103041.69;5072695;28;51596;-66
2022/02/08 03:47:05;;;;;;;;;8.50;2.50;;;;;9.25;65.26;103070.34;5073117;28;49647;-65
2022/02/08 03:49:30;;;;;;;;;5.50;4.00;;;;;9.26;65.11;103069.53;5072758;28;49664;-65
2022/02/08 03:52:00;;;;;;;;;8.25;6.25;;;;;9.15;64.64;103055.75;5073185;28;50027;-66
2022/02/08 03:54:25;;;;;;;;;11.50;10.00;;;;;9.29;65.11;103073.25;5072649;27;49852;-65
2022/02/08 03:56:50;;;;;;;;;3.00;3.00;;;;;9.30;64.83;103069.81;5072172;28;49715;-65
2022/02/08 03:59:17;;;;;;;;;3.50;3.50;;;;;9.34;65.12;103073.53;5054296;28;49750;-65
2022/02/08 04:02:15;;;;;;;;;7.00;5.00;;;;;9.35;65.84;103072.72;5072845;28;50796;-66
2022/02/08 04:07:13;;;;;;;;;11.25;7.50;;;;;9.26;65.00;103066.91;5072531;28;49758;-66
2022/02/08 04:09:40;;;;;;;;;5.50;5.50;;;;;9.14;65.52;103051.31;5072587;27;49810;-66
2022/02/08 04:12:12;;;;;;;;;4.75;4.50;;;;;9.24;65.72;103068.53;5072832;28;49813;-65
2022/02/08 04:15:10;;;;;;;;;7.25;7.00;;;;;8.92;65.07;102998.38;5053985;28;51302;-65
2022/02/08 04:46:55;;;;;;;;;7.25;5.00;;;;;9.35;65.92;103075.34;5071872;28;49763;-65
2022/02/08 04:49:20;;;;;;;;;8.50;7.00;;;;;9.36;65.93;103070.22;5071795;27;49746;-65
2022/02/08 04:51:51;;;;;;;;;11.50;8.50;;;;;9.37;65.47;103073.75;5072097;27;50196;-65
2022/02/08 04:54:24;;;;;;;;;5.25;4.50;;;;;9.29;65.84;103068.03;5072313;28;50027;-65
2022/02/08 05:47:47;;;;;;;;;8.25;7.00;;;;;9.52;68.24;103061.56;5066527;27;49844;-66
2022/02/08 05:50:35;;;;;;;;;4.50;3.50;;;;;9.45;68.08;103062.91;5070945;28;50579;-66
2022/02/08 05:53:25;;;;;;;;;6.50;6.00;;;;;9.54;68.06;103062.56;5071102;28;49607;-66
2022/02/08 05:55:49;;;;;;;;;7.75;5.00;;;;;9.43;68.51;103037.41;5064593;28;49826;-65
2022/02/08 05:58:17;;;;;;;;;2.75;2.50;;;;;9.51;68.81;103059.75;5070771;28;50028;-68
2022/02/08 06:00:46;;;;;;;;;3.00;3.00;;;;;9.40;68.77;103035.50;5071263;28;49983;-71
2022/02/08 06:03:12;;;;;;;;;7.75;4.50;;;;;9.32;68.46;103026.25;5071158;28;49697;-66
2022/02/08 06:05:38;;;;;;;;;4.75;4.25;;;;;9.53;68.75;103050.25;5070998;28;49893;-66
2022/02/08 06:08:04;;;;;;;;;7.75;6.50;;;;;9.53;68.65;103049.34;5064355;28;50124;-67
2022/02/08 06:10:30;;;;;;;;;3.75;3.75;;;;;9.31;68.97;103007.81;5070454;28;50140;-65
2022/02/08 06:12:56;;;;;;;;;7.00;3.00;;;;;9.33;69.72;103024.53;5070730;28;50038;-66
2022/02/08 06:15:24;;;;;;;;;4.00;4.00;;;;;9.45;69.17;103036.69;5070406;27;49953;-67
2022/02/08 06:17:53;;;;;;;;;2.50;2.50;;;;;9.52;69.06;103043.22;5070046;28;49971;-66
2022/02/08 06:20:18;;;;;;;;;5.50;4.50;;;;;9.53;68.90;103042.41;5069950;28;49957;-66
2022/02/08 06:22:44;;;;;;;;;4.00;4.00;;;;;9.49;69.19;103043.03;5070628;28;49840;-66
2022/02/08 06:25:14;;;;;;;;;4.25;4.25;;;;;9.25;70.33;103002.19;5070449;28;49698;-65
2022/02/08 06:27:41;;;;;;;;;5.50;3.00;;;;;9.48;69.55;103025.50;5083253;28;49591;-66
2022/02/08 06:30:08;;;;;;;;;8.00;6.75;;;;;9.34;69.91;103002.75;5073213;28;50883;-75
2022/02/08 06:32:35;;;;;;;;;7.50;7.50;;;;;9.53;70.06;103044.13;5070567;28;49605;-65
2022/02/08 06:35:05;;;;;;;;;7.75;7.50;;;;;9.62;69.74;103048.22;5070523;28;49878;-62
2022/02/08 06:37:33;;;;;;;;;2.75;2.75;;;;;9.48;70.19;103028.13;5070910;28;49807;-66
2022/02/08 06:39:59;;;;;;;;;4.75;4.75;;;;;9.62;69.89;103044.69;5070658;28;49827;-65
2022/02/08 06:42:24;;;;;;;;;7.50;6.25;;;;;9.45;69.99;103020.03;5070357;28;49786;-65
2022/02/08 06:44:49;;;;;;;;;3.75;3.75;;;;;9.68;70.09;103056.47;5070224;28;49762;-64
2022/02/08 06:47:16;;;;;;;;;4.00;4.00;;;;;9.70;70.04;103062.69;5070514;28;49581;-65
2022/02/08 06:49:41;;;;;;;;;8.00;6.00;;;;;9.72;70.53;103073.28;5069991;28;49819;-65
2022/02/08 06:52:06;;;;;;;;;1.00;1.00;;;;;9.69;70.53;103062.59;5070202;28;49715;-64
2022/02/08 06:54:32;;;;;;;;;4.00;4.00;;;;;9.61;70.06;103055.97;5073536;28;49865;-64
2022/02/08 06:56:57;;;;;;;;;3.00;3.00;;;;;9.73;70.32;103072.47;5070585;28;49857;-66
2022/02/08 06:59:22;;;;;;;;;6.00;3.75;;;;;9.61;69.98;103041.16;5069802;28;50651;-64
2022/02/08 07:01:48;;;;;;;;;6.00;6.00;;;;;9.69;70.69;103065.22;5070279;28;49853;-64
2022/02/08 07:04:15;;;;;;;;;3.75;3.75;;;;;9.78;70.48;103070.13;5070502;27;50294;-64
2022/02/08 07:06:46;;;;;;;;;2.00;2.00;;;;;9.74;70.27;103077.78;5069710;28;49913;-64
2022/02/08 07:09:13;;;;;;;;;4.25;4.25;;;;;9.78;70.28;103080.63;5069808;27;50398;-67
2022/02/08 07:11:39;;;;;;;;;6.75;3.50;;;;;9.64;70.76;103064.94;5070146;28;49775;-67
2022/02/08 07:14:06;;;;;;;;;3.50;3.25;;;;;9.78;70.48;103072.75;5069816;28;49769;-66
2022/02/08 07:16:32;;;;;;;;;4.75;4.75;;;;;9.82;71.14;103077.38;5070110;28;49710;-68
2022/02/08 07:18:57;;;;;;;;;5.75;5.75;;;;;9.75;70.88;103058.66;5075565;28;49883;-69
2022/02/08 07:21:23;;;;;;;;;8.00;6.00;;;;;9.93;70.54;103100.81;5069784;28;49655;-69
2022/02/08 07:23:48;;;;;;;;;3.00;3.00;;;;;9.97;70.71;103107.16;5069775;28;49661;-68
2022/02/08 07:26:13;;;;;;;;;3.00;3.00;;;;;9.68;70.12;103059.09;5069875;27;49949;-69
2022/02/08 07:28:42;;;;;;;;;7.00;6.00;;;;;9.84;70.55;103089.75;5069247;28;49786;-68
2022/02/08 07:31:23;;;;;;;;;5.00;5.00;;;;;9.83;70.92;103073.94;5064431;28;49832;-69
2022/02/08 07:34:07;;;;;;;;;4.50;4.50;;;;;9.48;70.41;103008.88;5050255;27;49734;-70
2022/02/08 07:39:00;;;;;;;;;7.00;4.50;;;;;9.71;70.25;103045.25;5072401;27;50447;-70
2022/02/08 07:41:39;;;;;;;;;4.00;4.00;;;;;10.13;69.94;103120.38;5072791;28;49687;-65
2022/02/08 07:44:07;;;;;;;;;7.50;6.50;;;;;9.97;70.64;103101.91;5071125;28;50112;-66
2022/02/08 07:46:32;;;;;;;;;7.50;6.50;;;;;10.13;69.88;103120.38;5083411;28;49359;-65
2022/02/08 07:48:59;;;;;;;;;25.00;23.00;;;;;10.12;70.59;103113.31;5088244;28;49902;-65
2022/02/08 07:51:24;;;;;;;;;13.00;12.00;;;;;9.83;70.56;103061.72;5091149;28;49392;-72
2022/02/08 07:53:50;;;;;;;;;10.00;7.00;;;;;10.10;70.28;103106.19;5084211;28;49795;-67
2022/02/08 07:56:16;;;;;;;;;4.75;4.00;;;;;10.16;70.31;103115.34;5081226;28;50163;-66
2022/02/08 07:58:42;;;;;;;;;8.75;8.00;;;;;10.19;70.42;103118.13;5088015;27;49843;-69
2022/02/08 08:01:08;;;;;;;;;7.25;6.00;;;;;9.76;70.96;103038.56;5089021;28;49471;-64
2022/02/08 08:03:40;;;;;;;;;7.25;7.25;;;;;10.16;70.38;103106.56;5087065;27;49608;-63
2022/02/08 08:06:08;;;;;;;;;7.75;6.50;;;;;9.78;70.97;103036.03;5084459;27;49752;-63
2022/02/08 08:08:33;;;;;;;;;11.50;8.00;;;;;10.09;70.24;103081.66;5089362;28;50160;-63
2022/02/08 08:11:00;;;;;;;;;5.50;4.00;;;;;9.91;70.27;103047.34;5088261;27;49564;-63
2022/02/08 08:13:26;;;;;;;;;6.00;6.00;;;;;9.81;70.23;103025.72;5069322;28;49314;-62
2022/02/08 08:15:59;;;;;;;;;7.25;7.25;;;;;10.01;70.38;103059.28;5089452;28;49712;-62
2022/02/08 08:20:49;;;;;;;;;7.75;6.75;;;;;10.22;69.56;103078.06;5081413;27;50048;-68
2022/02/08 08:23:15;;;;;;;;;8.25;5.00;;;;;10.39;69.98;103090.47;5080933;27;49922;-66
2022/02/08 08:25:40;;;;;;;;;9.00;8.25;;;;;10.28;69.52;103066.22;5085572;28;49785;-66
2022/02/08 08:28:07;;;;;;;;;8.00;8.00;;;;;10.56;69.71;103094.97;5089601;27;49514;-68
2022/02/08 08:30:33;;;;;;;;;8.50;8.00;;;;;10.64;69.33;103092.81;5060229;28;49682;-69
2022/02/08 08:32:58;;;;;;;;;8.75;7.75;;;;;10.49;68.95;103069.16;5089063;28;49921;-67
2022/02/08 08:35:24;;;;;;;;;9.00;7.50;;;;;10.69;68.54;103086.06;5088510;27;49545;-68
2022/02/08 08:37:53;;;;;;;;;6.75;6.75;;;;;10.50;68.61;103060.47;5095029;27;50030;-71
2022/02/08 08:40:58;;;;;;;;;7.00;7.00;;;;;10.36;68.59;103026.38;5080313;27;49883;-69
2022/02/08 08:53:31;;;;;;;;;4.00;4.00;;;;;10.91;67.77;103105.72;5073987;27;49866;-68
2022/02/08 08:55:57;;;;;;;;;5.00;5.00;;;;;10.34;67.86;102999.13;5072687;27;50212;-68
2022/02/08 08:58:22;;;;;;;;;9.50;8.50;;;;;10.99;67.96;103099.13;5077052;27;49864;-67
2022/02/08 09:00:48;;;;;;;;;9.25;8.50;;;;;11.04;67.29;103110.84;5070997;28;49801;-67
2022/02/08 09:03:13;;;;;;;;;7.25;7.25;;;;;11.05;67.69;103110.91;5077215;27;49916;-68
2022/02/08 09:05:39;;;;;;;;;5.50;5.50;;;;;10.94;67.41;103088.38;5071644;27;51127;-67
2022/02/08 09:08:05;;;;;;;;;5.50;5.50;;;;;10.93;67.20;103090.94;5063462;27;52123;-68
2022/02/08 09:10:40;;;;;;;;;11.00;9.50;;;;;10.88;67.43;103064.38;5071486;27;49824;-69
2022/02/08 09:16:20;;;;;;;;;8.00;8.00;;;;;10.54;66.96;102995.91;5009334;28;50032;-67
2022/02/08 09:29:05;;;;;;;;;9.50;9.50;;;;;11.16;66.40;103087.84;5071015;27;50013;-68
2022/02/08 09:31:32;;;;;;;;;11.50;11.00;;;;;11.09;67.19;103062.03;5069328;28;49728;-67
2022/02/08 09:33:57;;;;;;;;;8.50;7.50;;;;;11.30;66.51;103091.25;5070127;28;49754;-68
2022/02/08 09:36:24;;;;;;;;;12.75;10.00;;;;;11.19;66.20;103069.59;5071109;28;49927;-68
2022/02/08 09:38:53;;;;;;;;;5.00;5.00;;;;;11.35;66.53;103077.53;5071138;27;50686;-68
2022/02/08 09:41:21;;;;;;;;;8.50;8.25;;;;;11.34;66.06;103072.19;5071295;27;49802;-69
2022/02/08 09:43:48;;;;;;;;;12.25;10.50;;;;;11.18;66.02;103038.88;5071305;28;50095;-69
2022/02/08 09:46:16;;;;;;;;;10.25;10.00;;;;;11.37;65.82;103064.44;5071234;28;49843;-67
2022/02/08 09:48:45;;;;;;;;;9.75;9.75;;;;;11.54;65.60;103092.56;5070956;28;50592;-66
2022/02/08 09:51:12;;;;;;;;;11.50;10.50;;;;;11.59;65.56;103092.84;5070788;27;49846;-66
2022/02/08 09:53:41;;;;;;;;;10.50;8.00;;;;;11.62;65.57;103091.25;5070211;28;50002;-66
2022/02/08 09:56:07;;;;;;;;;8.00;8.00;;;;;11.43;66.06;103055.19;5081082;27;49748;-66
2022/02/08 09:58:33;;;;;;;;;9.75;9.75;;;;;11.71;65.20;103098.75;5070872;28;50736;-66
2022/02/08 10:01:11;;;;;;;;;11.50;11.25;;;;;11.71;65.39;103089.13;5070365;28;50055;-66
2022/02/08 10:03:49;;;;;;;;;13.00;10.25;;;;;11.75;65.23;103101.59;5055356;28;49811;-65
2022/02/08 10:06:15;;;;;;;;;10.50;8.00;;;;;11.80;64.89;103101.91;5071065;28;50238;-65
2022/02/08 10:08:40;;;;;;;;;8.25;8.25;;;;;11.81;64.76;103094.91;5070608;28;50658;-64
2022/02/08 10:11:14;;;;;;;;;14.75;11.75;;;;;11.84;64.88;103109.13;5070708;27;49636;-65
2022/02/08 10:22:09;;;;;;;;;8.00;8.00;;;;;12.00;63.96;103088.06;5070317;28;49786;-67
2022/02/08 10:24:37;;;;;;;;;9.75;9.25;;;;;11.97;63.97;103068.56;5063871;28;49742;-64
2022/02/08 10:27:18;;;;;;;;;8.25;7.50;;;;;12.02;64.10;103062.69;5070525;28;49878;-67
2022/02/08 10:37:43;;;;;;;;;8.75;8.00;;;;;12.56;62.76;103102.31;5070680;28;49980;-65
2022/02/08 10:40:22;;;;;;;;;11.00;10.25;;;;;12.04;62.33;102997.88;5032194;28;51493;-65
2022/02/08 10:43:03;;;;;;;;;10.50;10.50;;;;;12.71;62.28;103096.88;5065064;28;49695;-65
2022/02/08 10:45:32;;;;;;;;;14.25;9.00;;;;;12.37;61.88;103028.47;5070193;28;49645;-64
2022/02/08 10:47:59;;;;;;;;;10.50;10.50;;;;;12.59;62.09;103055.03;5051992;28;50072;-65
2022/02/08 10:50:27;;;;;;;;;10.00;8.25;;;;;12.75;61.20;103076.03;5070114;28;50630;-66
2022/02/08 10:52:55;;;;;;;;;5.50;5.50;;;;;12.88;61.65;103091.59;5051896;28;49709;-65
2022/02/08 10:55:39;;;;;;;;;8.50;8.00;;;;;12.60;61.64;103041.91;5070332;28;49928;-65
2022/02/08 10:58:21;;;;;;;;;10.00;8.00;;;;;13.04;61.59;103098.53;5070495;28;49690;-64
2022/02/08 11:03:37;;;;;;;;;9.75;8.00;;;;;12.78;60.99;103048.91;5070123;28;49813;-70
2022/02/08 11:06:16;;;;;;;;;8.50;5.25;;;;;12.97;61.12;103074.41;5072380;27;49693;-65
2022/02/08 11:09:06;;;;;;;;;7.50;6.25;;;;;13.10;61.19;103082.97;5056476;28;50204;-69
2022/02/08 11:11:52;;;;;;;;;8.00;6.75;;;;;13.23;60.15;103087.16;5068088;28;49556;-63
2022/02/08 11:20:08;;;;;;;;;11.25;9.00;;;;;13.46;60.58;103080.28;5074100;28;49723;-65
2022/02/08 11:22:52;;;;;;;;;9.00;7.50;;;;;13.38;60.71;103058.81;5073175;28;50501;-67
2022/02/08 11:25:35;;;;;;;;;8.75;8.75;;;;;13.58;60.09;103082.56;5073282;28;49799;-62
2022/02/08 11:28:27;;;;;;;;;10.50;10.00;;;;;13.63;60.12;103075.78;5073181;27;49795;-68
2022/02/08 11:31:33;;;;;;;;;8.00;8.00;;;;;13.30;60.76;103039.09;5055033;27;50212;-67
2022/02/08 11:40:02;;;;;;;;;9.50;7.00;;;;;12.75;60.17;102927.53;5074378;27;49864;-72
2022/02/08 11:42:55;;;;;;;;;6.00;5.00;;;;;12.68;59.78;102904.34;5072493;27;50075;-71
2022/02/08 11:45:44;;;;;;;;;5.75;5.75;;;;;12.39;59.83;102813.44;5072557;27;50077;-70
2022/02/08 11:48:29;;;;;;;;;6.50;6.50;;;;;13.36;60.08;102988.34;5071594;27;50023;-73
2022/02/08 11:51:20;;;;;;;;;5.75;5.75;;;;;12.24;60.12;102785.56;5067030;28;49830;-72
2022/02/08 11:54:04;;;;;;;;;9.00;8.00;;;;;13.20;59.58;102922.56;5073054;28;49588;-73
2022/02/08 11:59:32;;;;;;;;;5.25;5.25;;;;;13.17;59.15;102891.66;5040253;28;50102;-71
2022/02/08 12:09:27;;;;;;;;;6.75;6.75;;;;;13.60;56.88;102943.66;5072351;27;49843;-73
2022/02/08 12:12:08;;;;;;;;;5.50;5.50;;;;;13.52;57.99;102937.19;5072381;27;49794;-72
2022/02/08 12:31:30;;;;;;;;;5.25;4.25;;;;;13.83;57.13;102957.88;5076478;27;49742;-73
2022/02/08 13:00:47;;;;;;;;;4.00;4.00;;;;;14.00;57.24;102970.03;5071631;27;50209;-74
2022/02/08 14:03:30;;;;;;;;;8.50;6.00;;;;;13.90;57.65;102946.72;5070957;28;50018;-73
2022/02/08 14:11:23;;;;;;;;;4.25;4.00;;;;;12.85;57.46;102782.16;5070803;27;49849;-73
2022/02/08 14:14:02;;;;;;;;;9.00;6.00;;;;;13.88;57.45;102938.72;5070816;28;49903;-73
2022/02/08 14:21:53;;;;;;;;;5.00;5.00;;;;;13.64;58.41;102883.19;5070572;28;49732;-73
2022/02/08 14:24:32;;;;;;;;;7.25;6.25;;;;;13.71;58.19;102900.19;5070712;28;49695;-72
2022/02/08 14:32:19;;;;;;;;;10.50;5.00;;;;;13.14;59.10;102828.22;5070140;28;49874;-72
2022/02/08 14:48:58;;;;;;;;;5.50;5.00;;;;;12.93;58.93;102790.38;5072560;27;50373;-72
2022/02/08 15:10:23;;;;;;;;;15.00;10.00;;;;;13.54;59.97;102931.13;5069728;28;49637;-73
2022/02/08 15:12:55;;;;;;;;;10.50;9.50;;;;;13.44;59.58;102910.47;5069794;28;49845;-73
2022/02/08 15:17:55;;;;;;;;;12.25;10.25;;;;;13.56;59.82;102921.53;5070032;27;49933;-72
2022/02/08 15:20:23;;;;;;;;;10.25;10.00;;;;;12.95;59.86;102833.53;5069726;28;50312;-73
2022/02/08 15:22:48;;;;;;;;;9.25;5.50;;;;;13.43;60.03;102914.84;5069821;28;49763;-73
2022/02/08 15:25:14;;;;;;;;;8.00;6.50;;;;;13.50;60.32;102934.44;5069765;28;49814;-73
2022/02/08 15:27:41;;;;;;;;;17.25;13.75;;;;;13.21;59.90;102901.53;5069776;28;49819;-72
2022/02/08 15:30:09;;;;;;;;;5.25;5.25;;;;;13.01;60.03;102870.69;5069654;27;50745;-72
2022/02/08 15:32:35;;;;;;;;;10.75;9.50;;;;;13.34;60.03;102935.53;5069270;28;49816;-73
2022/02/08 15:35:08;;;;;;;;;8.00;6.00;;;;;13.28;60.13;102929.06;5069716;28;49628;-71
2022/02/08 15:37:33;;;;;;;;;5.00;5.00;;;;;13.12;60.08;102919.53;5069711;27;49964;-71
2022/02/08 15:40:00;;;;;;;;;6.25;4.75;;;;;12.88;60.18;102882.44;5069453;28;49723;-72
2022/02/08 15:42:32;;;;;;;;;4.50;4.50;;;;;12.81;60.31;102881.25;5069791;28;49723;-74
2022/02/08 15:45:08;;;;;;;;;7.00;5.50;;;;;12.70;60.37;102861.44;5069526;27;49876;-72
2022/02/08 15:47:34;;;;;;;;;5.00;5.00;;;;;12.70;59.94;102866.69;5069350;28;50127;-76
2022/02/08 15:50:07;;;;;;;;;4.25;4.25;;;;;13.00;60.34;102919.00;5069207;28;50273;-77
2022/02/08 15:55:33;;;;;;;;;7.25;6.50;;;;;13.03;60.22;102927.97;5048397;28;49754;-66
2022/02/08 16:08:52;;;;;;;;;6.25;6.25;;;;;13.00;60.39;102929.53;5071177;28;49944;-67
2022/02/08 16:13:58;;;;;;;;;10.75;8.00;;;;;12.87;59.96;102918.44;5071673;28;49608;-65
2022/02/08 16:26:42;;;;;;;;;10.75;10.75;;;;;12.56;60.82;102913.50;5052275;28;50030;-66
2022/02/08 16:56:39;;;;;;;;;12.50;11.00;;;;;12.25;61.91;102882.16;5071976;28;49837;-62
2022/02/08 16:59:04;;;;;;;;;11.00;10.25;;;;;12.46;61.92;102920.91;5072005;28;49732;-62
2022/02/08 17:01:31;;;;;;;;;16.75;14.00;;;;;12.49;62.28;102932.47;5071485;28;49990;-62
2022/02/08 17:03:58;;;;;;;;;15.50;14.75;;;;;12.49;62.07;102928.94;5065020;27;50703;-62
2022/02/08 17:06:27;;;;;;;;;10.25;10.25;;;;;12.47;62.22;102927.97;5064477;28;49802;-62
2022/02/08 17:09:05;;;;;;;;;16.50;14.00;;;;;12.39;62.08;102921.44;5070902;28;49921;-62
2022/02/08 17:12:17;;;;;;;;;14.75;12.25;;;;;12.35;62.52;102915.09;5071785;28;49838;-62
2022/02/08 17:19:54;;;;;;;;;10.50;10.50;;;;;12.37;62.29;102929.28;5071417;28;49927;-63
2022/02/08 17:46:25;;;;;;;;;16.50;14.00;;;;;11.92;63.35;102870.00;5070477;28;50230;-62
2022/02/08 17:48:50;;;;;;;;;15.50;15.50;;;;;12.27;63.08;102937.56;5070884;27;49757;-62
2022/02/08 17:51:16;;;;;;;;;17.50;14.25;;;;;11.97;63.14;102889.59;5069384;27;49825;-63
2022/02/08 17:53:42;;;;;;;;;17.25;16.50;;;;;11.56;63.02;102822.59;5071087;28;49751;-62
2022/02/08 17:56:07;;;;;;;;;19.25;16.50;;;;;11.90;63.16;102887.47;5070669;27;50465;-63
2022/02/08 17:58:35;;;;;;;;;15.75;13.75;;;;;11.84;63.09;102867.00;5052842;28;49678;-62
2022/02/08 18:01:01;;;;;;;;;18.75;15.75;;;;;12.26;63.00;102946.28;5070710;27;49661;-63
2022/02/08 18:03:26;;;;;;;;;18.50;17.50;;;;;12.09;63.12;102920.88;5071379;28;49713;-62
2022/02/08 18:05:52;;;;;;;;;17.00;17.00;;;;;12.01;63.62;102916.13;5052308;28;52239;-64
2022/02/08 18:08:20;;;;;;;;;15.25;15.25;;;;;12.02;63.59;102907.38;5070767;28;49837;-62
2022/02/08 18:10:48;;;;;;;;;19.25;17.00;;;;;11.66;63.56;102845.91;5052480;27;49781;-63
2022/02/08 18:13:17;;;;;;;;;17.25;15.25;;;;;12.18;63.54;102938.00;5070916;27;49917;-63
2022/02/08 18:15:43;;;;;;;;;15.50;15.50;;;;;11.76;64.14;102878.84;5051403;28;51697;-64
2022/02/08 18:18:22;;;;;;;;;16.50;15.75;;;;;11.40;63.39;102796.38;5070525;27;50339;-63
2022/02/08 18:20:53;;;;;;;;;20.00;17.75;;;;;11.94;63.22;102900.84;5070781;28;49629;-63
2022/02/08 18:26:06;;;;;;;;;15.00;14.25;;;;;12.18;63.64;102939.75;5070438;27;49742;-63
2022/02/08 19:23:32;;;;;;;;;10.50;10.50;;;;;11.97;64.19;102936.97;5063067;28;49768;-63
2022/02/08 19:25:58;;;;;;;;;12.50;12.50;;;;;11.52;64.83;102875.00;5044652;28;49951;-63
2022/02/08 19:28:23;;;;;;;;;14.75;12.00;;;;;11.42;64.17;102837.72;5072938;27;49719;-63
2022/02/08 19:30:49;;;;;;;;;10.25;10.25;;;;;12.02;63.67;102944.25;5072706;28;50296;-63
2022/02/08 19:33:14;;;;;;;;;11.00;8.75;;;;;11.91;63.79;102932.28;5073220;28;49645;-70
2022/02/08 19:35:41;;;;;;;;;8.50;8.50;;;;;11.78;63.58;102907.88;5073251;27;49722;-65