Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:40;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5019353;28;20202;-80
2023/03/01 00:03:07;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5022659;28;20239;-79
2023/03/01 00:05:32;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5022357;28;20218;-79
2023/03/01 00:07:58;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5023140;28;20273;-78
2023/03/01 00:10:24;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5023779;28;20187;-79
2023/03/01 00:12:49;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5020710;28;20197;-79
2023/03/01 00:15:15;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5023509;28;20692;-79
2023/03/01 00:17:40;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5018309;28;20195;-79
2023/03/01 00:20:10;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5020699;28;20312;-79
2023/03/01 00:22:36;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5024598;28;20229;-78
2023/03/01 00:25:03;;;;;;;0.07;0.07;;;0.80;99.90;;;;;;5025881;28;20203;-79
2023/03/01 00:27:29;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5020101;28;20191;-79
2023/03/01 00:29:54;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5024472;28;20577;-79
2023/03/01 00:32:20;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5028879;28;20178;-80
2023/03/01 00:34:53;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5022527;28;20211;-78
2023/03/01 00:37:22;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5022519;28;20178;-79
2023/03/01 00:39:48;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5025859;28;20183;-80
2023/03/01 00:42:13;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5024841;28;20212;-80
2023/03/01 00:44:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5022915;28;20209;-79
2023/03/01 00:47:04;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5020651;28;20184;-79
2023/03/01 00:49:30;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5024890;28;20498;-79
2023/03/01 00:51:56;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5023775;28;20183;-79
2023/03/01 00:54:21;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5021551;28;20219;-79
2023/03/01 00:56:47;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5022619;28;20192;-79
2023/03/01 00:59:12;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5025988;28;20181;-79
2023/03/01 01:01:38;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5021964;28;20220;-79
2023/03/01 01:04:07;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5023302;28;20288;-79
2023/03/01 01:06:36;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5028200;28;20183;-79
2023/03/01 01:09:05;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5026407;28;20274;-79
2023/03/01 01:11:31;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5024133;28;20188;-79
2023/03/01 01:13:57;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5027386;28;20185;-79
2023/03/01 01:16:25;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5024426;28;20206;-79
2023/03/01 01:18:51;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5025541;28;20191;-79
2023/03/01 01:21:21;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;5027001;28;20196;-79
2023/03/01 01:23:47;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5023663;28;20234;-78
2023/03/01 01:26:16;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5023901;28;20213;-79
2023/03/01 01:28:42;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5027205;28;20798;-79
2023/03/01 01:31:07;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5023413;28;20198;-79
2023/03/01 01:33:33;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5021404;28;20191;-79
2023/03/01 01:35:59;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5027326;28;20221;-79
2023/03/01 01:38:25;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5019701;28;20658;-79
2023/03/01 01:40:51;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5023104;28;20182;-79
2023/03/01 01:43:38;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5017897;28;20210;-79
2023/03/01 01:46:12;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5026526;28;20673;-78
2023/03/01 01:48:43;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5026174;28;20210;-79
2023/03/01 01:51:16;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5027171;28;20198;-79
2023/03/01 01:53:44;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5026055;28;20563;-79
2023/03/01 01:56:12;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5023711;28;20289;-79
2023/03/01 01:58:39;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5027589;28;20191;-79
2023/03/01 02:01:05;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5023472;28;20230;-79
2023/03/01 02:03:37;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5021925;28;20692;-79
2023/03/01 02:06:19;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5027521;28;20647;-79
2023/03/01 02:08:47;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5025438;28;21101;-79
2023/03/01 02:11:14;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5025471;28;20607;-80
2023/03/01 02:13:40;;;;;;;0.33;0.33;;;1.00;99.90;;;;;;5024294;28;20184;-79
2023/03/01 02:16:10;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5024672;28;20265;-79
2023/03/01 02:18:37;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5024693;28;20612;-80
2023/03/01 02:21:21;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5023480;28;20263;-79
2023/03/01 02:23:47;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5023572;28;20305;-79
2023/03/01 02:26:45;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5024392;28;20304;-80
2023/03/01 02:29:10;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5022808;28;20179;-79
2023/03/01 02:31:42;;;;;;;0.03;0.03;;;0.90;99.90;;;;;;5020972;28;20188;-79
2023/03/01 02:34:21;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5019807;28;20555;-79
2023/03/01 02:36:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5019316;28;20196;-79
2023/03/01 02:39:25;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5022385;28;20187;-79
2023/03/01 02:41:54;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5021402;28;20182;-79
2023/03/01 02:44:21;;;;;;;2.20;2.00;;;1.00;99.90;;;;;;5020165;28;20187;-79
2023/03/01 02:46:52;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5018491;28;20206;-79
2023/03/01 02:49:22;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5021927;28;20767;-79
2023/03/01 02:52:22;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5024836;28;20195;-79
2023/03/01 02:54:54;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5024158;28;20639;-79
2023/03/01 02:57:21;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5021265;28;20188;-78
2023/03/01 02:59:48;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5017491;28;20194;-80
2023/03/01 03:02:37;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5021484;28;20198;-80
2023/03/01 03:05:14;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024758;28;20217;-80
2023/03/01 03:07:42;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024482;28;20194;-79
2023/03/01 03:10:12;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024503;28;20637;-79
2023/03/01 03:12:38;;;;;;;1.13;1.07;;;1.10;99.90;;;;;;5023189;28;20194;-80
2023/03/01 03:15:08;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5023288;28;20207;-79
2023/03/01 03:17:35;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5023752;28;20210;-79
2023/03/01 03:20:03;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024224;28;20266;-80
2023/03/01 03:22:29;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5022984;28;20208;-79
2023/03/01 03:24:54;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5025312;28;20203;-79
2023/03/01 03:27:20;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5021002;28;20206;-79
2023/03/01 03:29:45;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5020576;28;20195;-80
2023/03/01 03:32:11;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5020941;28;20221;-79
2023/03/01 03:34:36;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5022961;28;20208;-79
2023/03/01 03:37:02;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5016201;28;20199;-80
2023/03/01 03:39:28;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5024355;28;20194;-78
2023/03/01 03:41:54;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5023467;28;20265;-79
2023/03/01 03:44:20;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5024158;28;20195;-79
2023/03/01 03:46:46;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5017248;28;20241;-80
2023/03/01 03:49:11;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;5020087;28;20183;-80
2023/03/01 03:51:37;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5023991;28;20185;-79
2023/03/01 03:54:03;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5023236;28;20202;-78
2023/03/01 03:56:28;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5022333;28;20688;-79
2023/03/01 03:58:53;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5019111;28;20225;-80
2023/03/01 04:01:19;;;;;;;0.03;0.03;;;0.80;99.90;;;;;;5021848;28;20737;-79
2023/03/01 04:03:47;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5021525;28;20207;-79
2023/03/01 04:06:14;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5019710;28;20257;-80
2023/03/01 04:08:40;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5018867;28;20212;-79
2023/03/01 04:13:52;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5024286;28;20189;-79
2023/03/01 04:16:18;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5024018;28;20276;-79
2023/03/01 04:18:44;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5019542;28;20180;-79
2023/03/01 04:21:11;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5021509;28;20235;-78
2023/03/01 04:23:37;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5019178;28;20206;-80
2023/03/01 04:26:02;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5022371;28;20220;-79
2023/03/01 04:28:36;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5021709;28;20681;-79
2023/03/01 04:31:13;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5021738;28;20192;-80
2023/03/01 04:33:59;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5019093;28;20314;-80
2023/03/01 04:36:27;;;;;;;5.10;4.33;;;0.70;99.90;;;;;;5024594;28;20224;-79
2023/03/01 04:38:53;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5021786;28;20180;-80
2023/03/01 04:41:21;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5023971;28;20206;-79
2023/03/01 04:43:46;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5022285;28;20768;-80
2023/03/01 04:46:14;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5022578;28;20294;-79
2023/03/01 04:48:41;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5021879;28;20211;-79
2023/03/01 04:51:08;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5021293;28;20311;-79
2023/03/01 04:53:36;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5019520;28;20184;-80
2023/03/01 04:56:02;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5020134;28;20217;-79
2023/03/01 04:58:28;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5021802;28;20191;-79
2023/03/01 05:00:54;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5020803;28;20640;-80
2023/03/01 05:03:20;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5022849;28;20200;-79
2023/03/01 05:05:48;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5021979;28;20341;-79
2023/03/01 05:08:17;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5022359;28;20754;-79
2023/03/01 05:10:46;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5041015;28;20194;-79
2023/03/01 05:13:13;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5024085;28;20361;-79
2023/03/01 05:15:39;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5025528;28;20223;-80
2023/03/01 05:18:11;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5023940;28;20539;-80
2023/03/01 05:20:37;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5027378;28;20170;-79
2023/03/01 05:23:05;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5027594;28;20275;-79
2023/03/01 05:25:32;;;;;;;3.00;2.80;;;0.60;99.90;;;;;;5027454;28;20199;-79
2023/03/01 05:27:58;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5027176;28;20185;-80
2023/03/01 05:30:24;;;;;;;0.07;0.07;;;0.60;99.90;;;;;;5021525;28;20187;-79
2023/03/01 05:32:55;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5024645;28;20691;-79
2023/03/01 05:35:21;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5025380;28;20209;-79
2023/03/01 05:37:48;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5025143;28;20187;-79
2023/03/01 05:40:24;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5025888;28;20188;-79
2023/03/01 05:42:56;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5024770;28;20214;-81
2023/03/01 05:45:23;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5022120;28;20561;-79
2023/03/01 05:47:50;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5024974;28;20183;-80
2023/03/01 05:50:28;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5024729;28;20276;-80
2023/03/01 05:52:59;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5023029;28;20225;-80
2023/03/01 05:55:25;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5024178;28;20217;-78
2023/03/01 05:57:51;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5024522;28;20323;-79
2023/03/01 06:00:19;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5024791;28;20258;-79
2023/03/01 06:02:45;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5023877;28;20911;-79
2023/03/01 06:05:12;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5027281;28;20238;-79
2023/03/01 06:07:38;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5019182;28;20728;-80
2023/03/01 06:10:05;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5023192;28;20727;-79
2023/03/01 06:12:35;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5021388;28;20633;-79
2023/03/01 06:15:01;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5024423;28;20210;-79
2023/03/01 06:17:29;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5023469;28;20185;-78
2023/03/01 06:19:55;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5019222;28;20183;-79
2023/03/01 06:22:20;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5024714;28;20201;-81
2023/03/01 06:24:46;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5024180;28;20239;-80
2023/03/01 06:27:11;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5024478;28;20184;-80
2023/03/01 06:29:37;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5022490;28;20669;-80
2023/03/01 06:32:03;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5020498;28;20192;-80
2023/03/01 06:34:29;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5020680;28;20697;-80
2023/03/01 06:36:54;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5017399;28;20191;-79
2023/03/01 06:39:20;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5020169;28;20309;-80
2023/03/01 06:41:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5026186;28;20187;-80
2023/03/01 06:44:11;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5026040;28;20273;-80
2023/03/01 06:46:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5027738;28;20192;-80
2023/03/01 06:49:07;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5020377;28;20193;-80
2023/03/01 06:51:33;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5020680;28;20287;-80
2023/03/01 06:53:58;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5020898;28;20205;-80
2023/03/01 06:56:24;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022150;28;20217;-80
2023/03/01 06:58:49;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5021592;28;20228;-80
2023/03/01 07:01:15;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025592;28;20203;-80
2023/03/01 07:03:40;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024544;28;20206;-81
2023/03/01 07:06:06;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5027161;28;20318;-79
2023/03/01 07:08:31;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5022617;28;20671;-80
2023/03/01 07:10:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027300;28;20219;-80
2023/03/01 07:13:25;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5025428;28;20193;-80
2023/03/01 07:15:50;;;;;;;1.03;1.03;;;1.80;99.90;;;;;;5025882;28;20247;-80
2023/03/01 07:18:16;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5021736;28;20212;-80
2023/03/01 07:20:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5024216;28;20342;-80
2023/03/01 07:23:07;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025727;28;20371;-80
2023/03/01 07:25:33;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025766;28;21156;-80
2023/03/01 07:27:59;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025048;28;20223;-80
2023/03/01 07:30:27;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5026255;28;20205;-80
2023/03/01 07:32:53;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5023187;28;20730;-80
2023/03/01 07:35:18;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024970;28;20292;-80
2023/03/01 07:37:44;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5021177;28;20191;-81
2023/03/01 07:40:11;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5018407;28;20931;-80
2023/03/01 07:42:37;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5018560;28;20217;-81
2023/03/01 07:45:04;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5018858;28;20209;-80
2023/03/01 07:47:30;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5021708;28;20220;-80
2023/03/01 07:49:56;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5021355;28;20185;-80
2023/03/01 07:52:21;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;5022877;28;20197;-80
2023/03/01 07:54:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5019972;28;20236;-79
2023/03/01 07:57:12;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5021487;28;20221;-80
2023/03/01 07:59:38;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5021987;28;20199;-80
2023/03/01 08:02:04;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5018219;28;20206;-80
2023/03/01 08:04:31;;;;;;;0.07;0.07;;;3.30;99.90;;;;;;5018376;28;20878;-80
2023/03/01 08:06:56;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5022618;28;20187;-79
2023/03/01 08:09:22;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5020523;28;20194;-79
2023/03/01 08:11:48;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5021840;28;20196;-80
2023/03/01 08:14:13;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5017844;28;20192;-80
2023/03/01 08:16:39;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5019672;28;20190;-80
2023/03/01 08:19:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5018468;28;20190;-79
2023/03/01 08:21:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5021975;28;20434;-80
2023/03/01 08:24:00;;;;;;;0.07;0.07;;;3.80;99.90;;;;;;5017957;28;20204;-80
2023/03/01 08:26:26;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5015281;28;20233;-80
2023/03/01 08:28:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025013;28;20274;-80
2023/03/01 08:31:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5024488;28;20664;-80
2023/03/01 08:33:50;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5018830;28;20190;-79
2023/03/01 08:36:16;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5018345;28;20622;-80
2023/03/01 08:38:42;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5017962;28;20189;-80
2023/03/01 08:41:07;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5023220;28;20629;-79
2023/03/01 08:43:33;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5022721;28;20315;-80
2023/03/01 08:45:59;;;;;;;4.10;2.93;;;4.10;99.90;;;;;;5025870;28;20295;-79
2023/03/01 08:48:25;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5025510;28;20236;-81
2023/03/01 08:50:50;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5019830;28;20239;-81
2023/03/01 08:53:16;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026457;28;20610;-80
2023/03/01 08:55:41;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5028242;28;20254;-80
2023/03/01 08:58:07;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5027983;28;20203;-81
2023/03/01 09:00:34;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5025378;28;20203;-81
2023/03/01 09:03:00;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026877;28;20216;-80
2023/03/01 09:05:26;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024621;28;20205;-80
2023/03/01 09:07:51;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;5021574;28;20183;-80
2023/03/01 09:10:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025613;28;20183;-79
2023/03/01 09:12:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022743;28;20191;-80
2023/03/01 09:15:08;;;;;;;0.07;0.07;;;4.40;99.90;;;;;;5019873;28;20207;-80
2023/03/01 09:17:34;;;;;;;0.07;0.07;;;4.70;99.90;;;;;;5019504;28;20197;-80
2023/03/01 09:20:00;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5018996;28;20186;-79
2023/03/01 09:22:25;;;;;;;3.90;3.70;;;4.60;99.90;;;;;;5025048;28;20233;-79
2023/03/01 09:24:51;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025310;28;20837;-79
2023/03/01 09:27:18;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5020906;28;20273;-81
2023/03/01 09:29:44;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5026031;28;20178;-80
2023/03/01 09:32:10;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5022094;28;20191;-80
2023/03/01 09:35:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025440;28;20256;-81
2023/03/01 09:37:22;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028074;28;20265;-81
2023/03/01 09:39:47;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028922;28;20187;-80
2023/03/01 09:42:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025477;28;20182;-81
2023/03/01 09:45:01;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5024836;28;20297;-80
2023/03/01 09:47:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026192;28;20186;-81
2023/03/01 09:50:16;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5026499;28;20193;-81
2023/03/01 09:52:45;;;;;;;0.07;0.07;;;5.20;99.90;;;;;;5023556;28;20255;-80
2023/03/01 09:55:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5026823;28;20211;-81
2023/03/01 09:57:48;;;;;;;0.07;0.07;;;5.60;99.90;;;;;;5022860;28;20189;-81
2023/03/01 10:00:19;;;;;;;4.13;3.90;;;6.10;99.90;;;;;;5028108;28;20252;-80
2023/03/01 10:02:52;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5027228;28;20292;-80
2023/03/01 10:05:32;;;;;;;7.23;6.70;;;5.80;99.90;;;;;;5029075;28;20672;-80
2023/03/01 10:08:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5028977;28;20226;-81
2023/03/01 10:10:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025208;28;20190;-81
2023/03/01 10:13:21;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5027447;28;20203;-81
2023/03/01 10:16:01;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028137;28;20244;-80
2023/03/01 10:18:30;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5026089;28;20200;-81
2023/03/01 10:21:01;;;;;;;10.40;7.83;;;6.30;99.90;;;;;;5026767;28;20199;-81
2023/03/01 10:23:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5019260;28;20345;-81
2023/03/01 10:26:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5023915;28;20246;-81
2023/03/01 10:28:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027710;28;20548;-80
2023/03/01 10:31:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5027765;28;20214;-81
2023/03/01 10:33:43;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5025288;28;20193;-81
2023/03/01 10:36:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5024379;28;20208;-80
2023/03/01 10:38:56;;;;;;;0.07;0.07;;;6.40;99.90;;;;;;5026437;28;20732;-81
2023/03/01 10:41:24;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028776;28;20175;-80
2023/03/01 10:43:51;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5023218;28;20293;-81
2023/03/01 10:46:24;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5026096;28;20500;-81
2023/03/01 10:49:09;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5025093;28;20188;-80
2023/03/01 10:51:35;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026284;28;20188;-80
2023/03/01 10:54:01;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5020071;28;20197;-81
2023/03/01 10:56:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5025132;28;20221;-81
2023/03/01 10:59:02;;;;;;;2.77;2.67;;;6.50;99.90;;;;;;5026848;28;20658;-80
2023/03/01 11:01:34;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5023533;28;20773;-80
2023/03/01 11:04:06;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026667;28;20323;-80
2023/03/01 11:06:36;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;5025242;28;20780;-80
2023/03/01 11:09:22;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5024471;28;20189;-84
2023/03/01 11:12:00;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5022538;28;20261;-80
2023/03/01 11:14:51;;;;;;;1.27;1.27;;;7.10;99.90;;;;;;5025546;28;20191;-82
2023/03/01 11:17:25;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5023187;28;20193;-81
2023/03/01 11:20:24;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5027936;28;20208;-81
2023/03/01 11:22:57;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5017602;28;20575;-82
2023/03/01 11:25:37;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5022241;28;20207;-81
2023/03/01 11:28:05;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5026080;28;20824;-81
2023/03/01 11:30:58;;;;;;;1.33;1.33;;;7.50;99.90;;;;;;5025701;28;20196;-81
2023/03/01 11:33:35;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5025934;28;20296;-81
2023/03/01 11:36:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5026685;28;20210;-81
2023/03/01 11:38:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5026203;28;20235;-81
2023/03/01 11:41:23;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5027860;28;20196;-82
2023/03/01 11:43:54;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025577;28;20208;-81
2023/03/01 11:46:32;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5025988;28;20212;-81
2023/03/01 11:49:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5022012;28;20189;-82
2023/03/01 11:52:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5026023;28;20185;-81
2023/03/01 11:55:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5025992;28;20209;-81
2023/03/01 11:58:02;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029720;28;20227;-81
2023/03/01 12:00:53;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5031430;28;20680;-81
2023/03/01 12:03:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5029747;28;20243;-81
2023/03/01 12:06:16;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5028888;28;20209;-82
2023/03/01 12:08:54;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5030311;28;20186;-81
2023/03/01 12:11:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5029529;28;20268;-81
2023/03/01 12:14:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029120;28;20244;-82
2023/03/01 12:16:45;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5030879;28;20289;-81
2023/03/01 12:19:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5031245;28;20189;-82
2023/03/01 12:22:27;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5033453;28;20853;-82
2023/03/01 12:25:25;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032788;28;20201;-81
2023/03/01 12:28:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035665;28;20215;-81
2023/03/01 12:30:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5028684;28;21283;-82
2023/03/01 12:33:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5033663;28;20280;-81
2023/03/01 12:36:33;;;;;;;1.23;1.23;;;8.60;99.90;;;;;;5035154;28;20552;-82
2023/03/01 12:39:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5010688;28;20561;-82
2023/03/01 12:41:43;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5028868;28;20194;-81
2023/03/01 12:44:31;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034748;28;20281;-82
2023/03/01 12:47:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5034092;28;20200;-81
2023/03/01 12:49:45;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5033662;28;20200;-81
2023/03/01 12:52:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5030784;28;20170;-81
2023/03/01 12:55:06;;;;;;;5.40;5.03;;;8.70;99.90;;;;;;5033906;28;20202;-82
2023/03/01 12:57:48;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5025252;28;20172;-82
2023/03/01 13:00:39;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5034187;28;20197;-81
2023/03/01 13:03:30;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5032327;28;20277;-81
2023/03/01 13:06:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5034001;28;20200;-81
2023/03/01 13:08:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5033193;28;20180;-81
2023/03/01 13:11:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5030096;28;20191;-81
2023/03/01 13:13:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5027550;28;20200;-81
2023/03/01 13:16:38;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5027095;28;20206;-81