Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:55;;;;;;;;;;;;;;;19.46;44.62;101041.03;5005200;28;97100;-75
2022/05/23 00:04:22;;;;;;;;;;;;;;;19.31;45.09;101042.91;5004520;28;97678;-75
2022/05/23 00:06:49;;;;;;;;;;;;;;;19.10;45.85;101036.28;4996484;28;99096;-74
2022/05/23 00:09:16;;;;;;;;;;;;;;;19.19;45.35;101035.69;5006647;28;101215;-73
2022/05/23 00:11:43;;;;;;;;;;;;;;;19.16;45.56;101040.41;4998855;28;97521;-74
2022/05/23 00:14:09;;;;;;;;;;;;;;;19.04;45.89;101044.72;5008140;28;97098;-74
2022/05/23 00:16:37;;;;;;;;;;;;;;;18.90;46.27;101047.47;5002812;28;99233;-76
2022/05/23 00:19:05;;;;;;;;;;;;;;;19.14;45.75;101045.84;5006418;28;101251;-75
2022/05/23 00:21:33;;;;;;;;;;;;;;;19.11;45.90;101046.91;5009217;28;96782;-73
2022/05/23 00:23:59;;;;;;;;;;;;;;;18.84;46.33;101051.38;5005085;28;99403;-74
2022/05/23 00:26:26;;;;;;;;;;;;;;;19.05;46.22;101041.09;5007012;28;98918;-74
2022/05/23 00:28:53;;;;;;;;;;;;;;;19.12;45.88;101047.75;5003415;28;98717;-74
2022/05/23 00:31:19;;;;;;;;;;;;;;;19.04;46.13;101040.22;5004420;28;98942;-73
2022/05/23 00:36:36;;;;;;;;;;;;;;;19.10;46.05;101033.59;4976372;28;97921;-72
2022/05/23 00:39:03;;;;;;;;;;;;;;;18.81;46.80;101042.72;5020412;28;101327;-74
2022/05/23 00:44:17;;;;;;;;;;;;;;;18.99;46.41;101025.44;5007520;28;96819;-73
2022/05/23 00:46:54;;;;;;;;;;;;;;;18.73;46.84;101023.59;4998294;28;97446;-73
2022/05/23 00:49:22;;;;;;;;;;;;;;;18.74;47.17;101026.19;5000754;28;98936;-73
2022/05/23 00:51:50;;;;;;;;;;;;;;;18.69;47.16;101012.25;5003832;28;97753;-73
2022/05/23 00:54:17;;;;;;;;;;;;;;;18.59;47.49;101017.31;5005405;28;96853;-74
2022/05/23 00:56:47;;;;;;;;;;;;;;;18.60;47.38;101018.19;5002501;28;101792;-73
2022/05/23 00:59:15;;;;;;;;;;;;;;;18.48;47.65;101019.81;5006236;28;101619;-73
2022/05/23 01:01:42;;;;;;;;;;;;;;;18.39;47.95;101007.00;5005624;28;96819;-73
2022/05/23 01:04:10;;;;;;;;;;;;;;;18.51;47.75;101008.88;5008385;28;97245;-73
2022/05/23 01:06:36;;;;;;;;;;;;;;;18.76;47.33;101004.69;5004687;28;99568;-73
2022/05/23 01:09:04;;;;;;;;;;;;;;;18.40;48.04;101002.50;5008042;28;101200;-74
2022/05/23 01:11:30;;;;;;;;;;;;;;;18.57;47.58;100992.50;5007414;28;97641;-73
2022/05/23 01:13:57;;;;;;;;;;;;;;;18.53;47.59;100995.41;5011233;28;97449;-73
2022/05/23 01:16:24;;;;;;;;;;;;;;;18.48;48.02;100977.00;5005505;28;99206;-73
2022/05/23 01:18:51;;;;;;;;;;;;;;;18.02;48.96;100975.53;5013434;28;97826;-74
2022/05/23 01:21:21;;;;;;;;;;;;;;;17.81;49.92;100981.25;5004863;28;96875;-73
2022/05/23 01:23:51;;;;;;;;;;;;;;;18.29;48.75;100982.66;5003408;28;96808;-71
2022/05/23 01:26:19;;;;;;;;;;;;;;;18.10;48.91;100976.78;5006871;28;98968;-72
2022/05/23 01:28:46;;;;;;;;;;;;;;;18.28;48.44;100982.75;5001038;28;97465;-73
2022/05/23 01:31:13;;;;;;;;;;;;;;;17.89;49.31;100989.66;5001660;28;96902;-73
2022/05/23 01:33:40;;;;;;;;;;;;;;;18.15;48.84;100982.69;5006586;28;96741;-73
2022/05/23 01:36:10;;;;;;;;;;;;;;;18.05;49.27;100972.66;5003565;28;97800;-73
2022/05/23 01:38:36;;;;;;;;;;;;;;;18.28;48.85;100967.56;5001567;28;99231;-73
2022/05/23 01:41:04;;;;;;;;;;;;;;;18.10;49.07;100967.88;5006454;28;96758;-74
2022/05/23 01:43:32;;;;;;;;;;;;;;;18.19;48.96;100970.81;5005639;28;97142;-74
2022/05/23 01:45:59;;;;;;;;;;;;;;;18.23;48.62;100961.66;5004186;28;97057;-74
2022/05/23 01:48:25;;;;;;;;;;;;;;;18.44;48.13;100967.47;5003797;28;99173;-74
2022/05/23 01:50:51;;;;;;;;;;;;;;;18.36;48.27;100964.41;5006850;28;97015;-73
2022/05/23 01:53:17;;;;;;;;;;;;;;;17.91;49.35;100958.34;4998598;28;98703;-74
2022/05/23 01:55:44;;;;;;;;;;;;;;;18.26;48.51;100953.41;5004304;28;98276;-75
2022/05/23 01:58:10;;;;;;;;;;;;;;;18.41;48.13;100967.63;5009667;28;99199;-72
2022/05/23 02:03:22;;;;;;;;;;;;;;;18.51;47.85;100963.41;5002111;28;96834;-75
2022/05/23 02:05:48;;;;;;;;;;;;;;;18.36;48.06;100961.72;5000418;28;99211;-73
2022/05/23 02:08:14;;;;;;;;;;;;;;;18.37;48.03;100968.81;5006732;28;98456;-75
2022/05/23 02:10:41;;;;;;;;;;;;;;;18.45;48.12;100955.78;5010042;28;98657;-74
2022/05/23 02:13:07;;;;;;;;;;;;;;;18.44;48.09;100959.44;5004190;28;97225;-74
2022/05/23 02:15:34;;;;;;;;;;;;;;;18.16;48.85;100960.34;5002272;28;99461;-75
2022/05/23 02:18:02;;;;;;;;;;;;;;;18.18;48.95;100953.03;5001542;28;99158;-74
2022/05/23 02:20:29;;;;;;;;;;;;;;;17.95;49.57;100950.13;5005690;28;96866;-75
2022/05/23 02:22:55;;;;;;;;;;;;;;;18.07;49.50;100955.56;4999688;28;96865;-74
2022/05/23 02:25:22;;;;;;;;;;;;;;;18.15;49.29;100960.41;5004224;28;98952;-72
2022/05/23 02:27:48;;;;;;;;;;;;;;;18.09;49.36;100955.47;5007718;28;98379;-73
2022/05/23 02:30:15;;;;;;;;;;;;;;;18.18;48.95;100960.25;5006504;28;96933;-74
2022/05/23 02:32:41;;;;;;;;;;;;;;;18.19;48.97;100956.59;4999581;28;96825;-74
2022/05/23 02:35:09;;;;;;;;;;;;;;;18.19;49.16;100954.78;5007269;28;99429;-74
2022/05/23 02:37:35;;;;;;;;;;;;;;;18.16;49.27;100949.63;4998080;28;101456;-75
2022/05/23 02:40:02;;;;;;;;;;;;;;;17.85;50.09;100942.66;5008188;28;97484;-74
2022/05/23 02:42:28;;;;;;;;;;;;;;;18.04;49.60;100930.84;5010689;28;96945;-73
2022/05/23 02:44:54;;;;;;;;;;;;;;;17.57;51.03;100939.09;5004278;28;99175;-75
2022/05/23 02:47:21;;;;;;;;;;;;;;;17.79;50.37;100943.03;5000691;28;98006;-74
2022/05/23 02:49:47;;;;;;;;;;;;;;;17.91;49.90;100949.47;5001196;28;98736;-74
2022/05/23 02:52:15;;;;;;;;;;;;;;;17.98;49.51;100947.28;5001783;28;96795;-73
2022/05/23 02:54:41;;;;;;;;;;;;;;;17.97;49.69;100951.75;4997018;28;99098;-75
2022/05/23 02:57:07;;;;;;;;;;;;;;;17.92;49.89;100954.69;5000486;28;98795;-75
2022/05/23 02:59:34;;;;;;;;;;;;;;;17.87;49.91;100954.13;5000229;28;96815;-75
2022/05/23 03:04:44;;;;;;;;;;;;;;;18.07;49.19;100950.19;4998963;28;97162;-75
2022/05/23 03:07:11;;;;;;;;;;;;;;;18.08;49.26;100945.72;5007737;28;99376;-75
2022/05/23 03:09:41;;;;;;;;;;;;;;;18.08;49.23;100945.72;5002871;28;96905;-74
2022/05/23 03:12:08;;;;;;;;;;;;;;;18.10;49.09;100944.69;5007436;28;97215;-74
2022/05/23 03:14:34;;;;;;;;;;;;;;;18.16;49.09;100946.09;4996899;28;99116;-74
2022/05/23 03:17:01;;;;;;;;;;;;;;;17.98;49.61;100948.13;5008282;28;99345;-74
2022/05/23 03:19:28;;;;;;;;;;;;;;;18.04;49.21;100945.06;5004443;28;96994;-73
2022/05/23 03:27:23;;;;;;;;;;;;;;;18.04;49.61;100952.22;5014490;28;96884;-72
2022/05/23 03:29:51;;;;;;;;;;;;;;;17.91;49.59;100944.13;5009100;28;97121;-74
2022/05/23 03:32:17;;;;;;;;;;;;;;;17.73;50.43;100945.25;5003723;28;98333;-73
2022/05/23 03:34:43;;;;;;;;;;;;;;;17.86;49.88;100947.06;5000566;28;98929;-73
2022/05/23 03:37:10;;;;;;;;;;;;;;;18.16;49.19;100946.09;4999119;28;98850;-74
2022/05/23 03:39:38;;;;;;;;;;;;;;;18.07;49.34;100941.31;5004423;28;96801;-74
2022/05/23 03:42:06;;;;;;;;;;;;;;;18.09;49.36;100947.44;5001191;28;97394;-75
2022/05/23 03:44:32;;;;;;;;;;;;;;;18.16;49.19;100936.25;5000832;28;98947;-74
2022/05/23 03:46:58;;;;;;;;;;;;;;;18.13;49.02;100938.25;5000847;28;99237;-73
2022/05/23 03:49:25;;;;;;;;;;;;;;;18.39;48.37;100932.09;4998473;28;97121;-72
2022/05/23 03:51:51;;;;;;;;;;;;;;;18.33;48.62;100936.03;5003199;28;97187;-74
2022/05/23 03:54:17;;;;;;;;;;;;;;;18.47;48.40;100937.81;5000037;28;99309;-75
2022/05/23 03:56:44;;;;;;;;;;;;;;;18.30;48.49;100935.38;5000731;28;99432;-73
2022/05/23 03:59:11;;;;;;;;;;;;;;;18.20;48.95;100942.25;5002737;28;96901;-73
2022/05/23 04:01:38;;;;;;;;;;;;;;;18.25;48.70;100938.31;5002074;28;97022;-72
2022/05/23 04:04:04;;;;;;;;;;;;;;;18.38;48.27;100943.75;5005422;28;99704;-74
2022/05/23 04:06:31;;;;;;;;;;;;;;;18.38;48.25;100934.88;5004070;28;99049;-74
2022/05/23 04:08:57;;;;;;;;;;;;;;;18.23;48.75;100936.72;5002855;28;97311;-74
2022/05/23 04:11:23;;;;;;;;;;;;;;;18.42;48.35;100939.06;4997000;28;96736;-73
2022/05/23 04:13:50;;;;;;;;;;;;;;;18.56;47.98;100949.78;5001046;28;97879;-73
2022/05/23 04:16:18;;;;;;;;;;;;;;;18.66;47.65;100949.06;5007151;28;98945;-74
2022/05/23 04:18:44;;;;;;;;;;;;;;;18.56;47.74;100949.78;5004846;28;97065;-74
2022/05/23 04:21:10;;;;;;;;;;;;;;;18.80;46.91;100940.13;4999186;28;98688;-74
2022/05/23 04:23:36;;;;;;;;;;;;;;;18.89;46.66;100935.97;5002633;28;98942;-75
2022/05/23 04:26:06;;;;;;;;;;;;;;;18.91;46.33;100936.72;5003070;28;98951;-74
2022/05/23 04:28:33;;;;;;;;;;;;;;;18.82;46.97;100948.06;5002557;28;97575;-73
2022/05/23 04:31:00;;;;;;;;;;;;;;;19.15;46.68;100945.78;4997202;28;97907;-74
2022/05/23 04:36:11;;;;;;;;;;;;;;;19.30;46.01;100939.34;4999907;28;97135;-73
2022/05/23 04:38:37;;;;;;;;;;;;;;;19.18;46.12;100939.34;5004989;28;97212;-74
2022/05/23 04:41:06;;;;;;;;;;;;;;;19.50;45.22;100938.00;5004209;28;96926;-73
2022/05/23 04:43:32;;;;;;;;;;;;;;;19.58;44.89;100942.84;5003454;28;98297;-74
2022/05/23 04:45:58;;;;;;;;;;;;;;;19.58;44.63;100934.81;5002530;28;98805;-74
2022/05/23 04:51:10;;;;;;;;;;;;;;;19.83;44.02;100927.59;5005794;28;97021;-74
2022/05/23 04:53:36;;;;;;;;;;;;;;;19.87;44.36;100934.50;5004156;28;100067;-75
2022/05/23 04:56:03;;;;;;;;;;;;;;;20.16;43.43;100928.84;5007069;28;99241;-74
2022/05/23 04:58:29;;;;;;;;;;;;;;;20.02;43.46;100926.31;4998893;28;98551;-74
2022/05/23 05:00:56;;;;;;;;;;;;;;;20.07;43.58;100927.69;5005288;28;96901;-75
2022/05/23 05:03:22;;;;;;;;;;;;;;;20.76;42.11;100920.81;5001086;28;98878;-73
2022/05/23 05:05:49;;;;;;;;;;;;;;;21.45;40.61;100924.50;5005419;28;98744;-74
2022/05/23 05:08:16;;;;;;;;;;;;;;;22.64;38.23;100918.44;5001509;28;98505;-76
2022/05/23 05:10:42;;;;;;;;;;;;;;;22.59;37.60;100909.88;5007176;28;97151;-76
2022/05/23 05:13:09;;;;;;;;;;;;;;;21.56;39.79;100916.44;5005166;28;99396;-74
2022/05/23 05:15:35;;;;;;;;;;;;;;;21.03;40.98;100909.81;5009067;28;102052;-75
2022/05/23 05:18:02;;;;;;;;;;;;;;;20.64;41.67;100906.47;5003898;28;96837;-75
2022/05/23 05:20:29;;;;;;;;;;;;;;;20.30;42.63;100891.97;5001556;28;99265;-74
2022/05/23 05:22:55;;;;;;;;;;;;;;;20.44;42.61;100895.50;5001823;28;102014;-74
2022/05/23 05:25:23;;;;;;;;;;;;;;;20.69;42.16;100895.38;5001496;28;99286;-75
2022/05/23 05:27:49;;;;;;;;;;;;;;;20.82;41.82;100893.50;4997124;28;98627;-75
2022/05/23 05:30:16;;;;;;;;;;;;;;;21.17;41.14;100900.72;5005640;28;96986;-74
2022/05/23 05:32:44;;;;;;;;;;;;;;;21.04;40.77;100885.53;5000288;28;97943;-75
2022/05/23 05:35:15;;;;;;;;;;;;;;;21.01;40.81;100895.63;5000933;28;98648;-75
2022/05/23 05:37:45;;;;;;;;;;;;;;;21.14;40.76;100895.53;4999156;28;96875;-76
2022/05/23 05:40:13;;;;;;;;;;;;;;;21.41;40.05;100888.91;5000122;28;97204;-74
2022/05/23 05:42:44;;;;;;;;;;;;;;;21.57;39.95;100885.88;5006852;28;99227;-76
2022/05/23 05:45:12;;;;;;;;;;;;;;;21.67;39.65;100880.63;5005505;28;98843;-69
2022/05/23 05:47:40;;;;;;;;;;;;;;;21.96;38.65;100884.56;5001540;28;97286;-71
2022/05/23 05:50:08;;;;;;;;;;;;;;;21.71;39.14;100882.09;5003664;28;96938;-70
2022/05/23 05:52:35;;;;;;;;;;;;;;;22.03;38.50;100874.16;4995578;28;99068;-69
2022/05/23 05:55:02;;;;;;;;;;;;;;;21.53;39.18;100876.34;5002498;28;99048;-71
2022/05/23 05:57:29;;;;;;;;;;;;;;;21.58;38.70;100871.47;4998674;28;97467;-71
2022/05/23 05:59:57;;;;;;;;;;;;;;;21.31;39.37;100881.72;5004571;28;98551;-68
2022/05/23 06:02:23;;;;;;;;;;;;;;;21.80;38.52;100873.28;5009125;28;99082;-69
2022/05/23 06:04:49;;;;;;;;;;;;;;;22.14;37.59;100866.94;5002313;28;98683;-69
2022/05/23 06:12:47;;;;;;;;;;;;;;;21.92;37.24;100858.00;5007655;28;97590;-71
2022/05/23 06:15:15;;;;;;;;;;;;;;;22.18;37.07;100852.25;5001966;28;100180;-69
2022/05/23 06:17:42;;;;;;;;;;;;;;;23.07;35.59;100842.94;5006796;28;97738;-70
2022/05/23 06:20:10;;;;;;;;;;;;;;;24.02;33.58;100844.44;5003583;28;96571;-70
2022/05/23 06:22:36;;;;;;;;;;;;;;;23.28;34.75;100840.25;5008476;28;99751;-73
2022/05/23 06:25:02;;;;;;;;;;;;;;;22.80;35.20;100831.84;5010182;28;101194;-70
2022/05/23 06:27:29;;;;;;;;;;;;;;;22.30;36.24;100831.53;4999325;28;98283;-69
2022/05/23 06:29:55;;;;;;;;;;;;;;;22.93;35.27;100825.28;4997677;28;97213;-70
2022/05/23 06:32:24;;;;;;;;;;;;;;;23.04;35.06;100827.88;4997553;28;99555;-72
2022/05/23 06:34:50;;;;;;;;;;;;;;;22.90;35.02;100822.00;4997126;28;99186;-70
2022/05/23 06:37:17;;;;;;;;;;;;;;;23.10;34.97;100810.34;5002280;28;97025;-72
2022/05/23 06:39:43;;;;;;;;;;;;;;;23.32;34.62;100812.88;4996922;28;97845;-71
2022/05/23 06:42:09;;;;;;;;;;;;;;;24.23;32.99;100812.78;5003881;28;98862;-69
2022/05/23 06:44:36;;;;;;;;;;;;;;;24.27;32.94;100815.22;5007130;28;98766;-70
2022/05/23 06:47:02;;;;;;;;;;;;;;;24.63;31.98;100807.25;5002243;28;97695;-70
2022/05/23 06:49:29;;;;;;;;;;;;;;;24.11;32.82;100811.19;5005220;28;97030;-69
2022/05/23 06:51:56;;;;;;;;;;;;;;;24.73;31.66;100799.16;5002764;28;98917;-72
2022/05/23 06:54:23;;;;;;;;;;;;;;;24.70;31.64;100804.84;5008125;28;102561;-72
2022/05/23 06:56:49;;;;;;;;;;;;;;;23.05;34.66;100812.56;4997313;28;96935;-71
2022/05/23 06:59:16;;;;;;;;;;;;;;;23.25;34.38;100805.44;5005496;28;97004;-70
2022/05/23 07:01:43;;;;;;;;;;;;;;;23.51;33.94;100797.78;5000914;28;98855;-70
2022/05/23 07:04:09;;;;;;;;;;;;;;;23.59;33.59;100792.59;5006213;28;99183;-70
2022/05/23 07:12:23;;;;;;;;;;;;;;;23.41;33.74;100779.72;5003331;28;97224;-69
2022/05/23 07:14:49;;;;;;;;;;;;;;;23.71;33.23;100776.16;4999259;28;99193;-69
2022/05/23 07:17:16;;;;;;;;;;;;;;;23.72;33.26;100777.00;4996167;28;97608;-71
2022/05/23 07:19:42;;;;;;;;;;;;;;;23.16;33.85;100773.94;5000823;28;97050;-73
2022/05/23 07:22:10;;;;;;;;;;;;;;;23.76;33.29;100778.44;4999689;28;98139;-71
2022/05/23 07:24:37;;;;;;;;;;;;;;;24.05;32.38;100776.66;5001931;28;97425;-69
2022/05/23 07:27:06;;;;;;;;;;;;;;;24.11;32.06;100772.53;5005120;28;96927;-72
2022/05/23 07:29:33;;;;;;;;;;;;;;;24.29;31.83;100776.25;5007320;28;96913;-72
2022/05/23 07:32:00;;;;;;;;;;;;;;;24.59;30.93;100772.56;5010447;28;98060;-70
2022/05/23 07:34:29;;;;;;;;;;;;;;;24.42;30.79;100770.56;5002293;28;101558;-72
2022/05/23 07:36:55;;;;;;;;;;;;;;;24.33;31.36;100766.91;4995897;28;96873;-70
2022/05/23 07:39:24;;;;;;;;;;;;;;;24.65;30.86;100768.44;5005540;28;97074;-72
2022/05/23 07:41:51;;;;;;;;;;;;;;;24.89;30.79;100767.00;4997650;28;99365;-69
2022/05/23 07:44:17;;;;;;;;;;;;;;;24.30;31.68;100758.22;5003820;28;97522;-71
2022/05/23 07:46:44;;;;;;;;;;;;;;;24.11;32.18;100746.38;5001873;28;97314;-69
2022/05/23 07:49:10;;;;;;;;;;;;;;;23.87;32.36;100747.78;5002153;28;96924;-70
2022/05/23 07:51:36;;;;;;;;;;;;;;;;;;4995393;28;102139;-69
2022/05/23 08:02:21;;;;;;;;;;;;;;;24.36;31.45;100736.91;4994743;28;97546;-71
2022/05/23 08:04:48;;;;;;;;;;;;;;;24.03;31.81;100730.03;4996596;28;99183;-69
2022/05/23 08:07:14;;;;;;;;;;;;;;;24.53;30.19;100738.03;4996639;28;96790;-69
2022/05/23 08:09:40;;;;;;;;;;;;;;;24.58;30.25;100738.44;5003111;28;97935;-69
2022/05/23 08:12:11;;;;;;;;;;;;;;;24.47;30.38;100727.81;5004053;28;99505;-71
2022/05/23 08:14:37;;;;;;;;;;;;;;;24.81;29.96;100723.59;5000316;28;99091;-72
2022/05/23 08:17:04;;;;;;;;;;;;;;;24.88;30.12;100735.53;5002751;28;97980;-71
2022/05/23 08:19:30;;;;;;;;;;;;;;;24.65;30.30;100728.78;5001887;28;97345;-71
2022/05/23 08:21:58;;;;;;;;;;;;;;;24.59;30.22;100730.22;5004680;28;98186;-71
2022/05/23 08:24:24;;;;;;;;;;;;;;;24.18;30.73;100714.28;5004543;28;98702;-70
2022/05/23 08:26:51;;;;;;;;;;;;;;;24.38;30.55;100713.31;5002339;28;97699;-70
2022/05/23 08:29:18;;;;;;;;;;;;;;;24.37;31.05;100719.69;4998825;28;96992;-72
2022/05/23 08:31:45;;;;;;;;;;;;;;;24.25;30.47;100701.94;5005623;28;98052;-70
2022/05/23 08:34:11;;;;;;;;;;;;;;;24.60;30.07;100707.59;5000788;28;99207;-71
2022/05/23 08:36:38;;;;;;;;;;;;;;;24.59;29.61;100707.75;4999246;28;96770;-69
2022/05/23 08:39:04;;;;;;;;;;;;;;;24.29;30.56;100716.00;5001202;28;97293;-69
2022/05/23 08:41:32;;;;;;;;;;;;;;;24.68;30.00;100704.16;5003951;28;98834;-70
2022/05/23 08:44:04;;;;;;;;;;;;;;;24.98;29.95;100708.53;5003500;28;97528;-70
2022/05/23 08:46:36;;;;;;;;;;;;;;;25.56;28.93;100702.81;5003269;28;97599;-70
2022/05/23 08:49:05;;;;;;;;;;;;;;;24.45;29.19;100716.28;5002994;28;97053;-71
2022/05/23 08:51:36;;;;;;;;;;;;;;;24.52;29.39;100706.63;5000818;28;99111;-70
2022/05/23 08:54:07;;;;;;;;;;;;;;;24.39;29.81;100708.75;5002403;28;99246;-70
2022/05/23 08:56:36;;;;;;;;;;;;;;;24.15;30.06;100707.34;4999819;28;97142;-70
2022/05/23 08:59:04;;;;;;;;;;;;;;;24.60;30.27;100699.50;5000893;28;97212;-71
2022/05/23 09:01:44;;;;;;;;;;;;;;;25.54;27.88;100678.63;5002546;28;98936;-70
2022/05/23 09:04:13;;;;;;;;;;;;;;;25.74;27.73;100682.94;5003153;28;99150;-71
2022/05/23 09:06:43;;;;;;;;;;;;;;;26.16;27.25;100685.88;5000739;28;97646;-68
2022/05/23 09:09:10;;;;;;;;;;;;;;;25.76;27.42;100683.63;5002674;28;96768;-70
2022/05/23 09:11:37;;;;;;;;;;;;;;;25.41;27.13;100672.72;5003187;28;98955;-70
2022/05/23 09:14:05;;;;;;;;;;;;;;;24.66;28.09;100675.59;5001492;28;98548;-69
2022/05/23 09:16:35;;;;;;;;;;;;;;;24.93;27.62;100667.56;4999905;28;97423;-70
2022/05/23 09:19:03;;;;;;;;;;;;;;;24.73;27.31;100661.34;4999309;28;97335;-70
2022/05/23 09:24:11;;;;;;;;;;;;;;;25.65;27.31;100655.97;5001858;28;97724;-71
2022/05/23 09:26:37;;;;;;;;;;;;;;;25.74;26.97;100657.72;5003765;28;96838;-70
2022/05/23 09:29:08;;;;;;;;;;;;;;;25.87;27.17;100657.34;5001817;28;97699;-70
2022/05/23 09:31:41;;;;;;;;;;;;;;;25.73;26.82;100654.16;5004726;28;101554;-70
2022/05/23 09:34:27;;;;;;;;;;;;;;;24.71;27.36;100647.13;5004642;28;98764;-70
2022/05/23 09:36:53;;;;;;;;;;;;;;;25.33;27.47;100642.91;5003077;28;96876;-70
2022/05/23 09:39:23;;;;;;;;;;;;;;;25.02;27.89;100643.19;4998519;28;97347;-70
2022/05/23 09:47:45;;;;;;;;;;;;;;;25.20;27.14;100637.00;4995616;28;96789;-69
2022/05/23 09:50:12;;;;;;;;;;;;;;;25.64;26.07;100629.91;5000469;28;96730;-70
2022/05/23 09:52:42;;;;;;;;;;;;;;;26.12;25.96;100630.31;4998996;28;98170;-72
2022/05/23 09:55:09;;;;;;;;;;;;;;;25.92;26.41;100625.25;4996495;28;99106;-71
2022/05/23 09:57:36;;;;;;;;;;;;;;;25.99;26.45;100618.22;4993705;28;97364;-71
2022/05/23 10:00:05;;;;;;;;;;;;;;;25.53;26.87;100612.00;4997380;28;96898;-69
2022/05/23 10:02:34;;;;;;;;;;;;;;;25.96;26.53;100603.13;5001108;28;98953;-70
2022/05/23 10:05:00;;;;;;;;;;;;;;;26.36;25.64;100599.06;4998884;28;98770;-69
2022/05/23 10:07:29;;;;;;;;;;;;;;;26.56;24.79;100601.38;4996476;28;97469;-70
2022/05/23 10:09:57;;;;;;;;;;;;;;;26.47;25.56;100596.91;5004921;28;98089;-71
2022/05/23 10:12:24;;;;;;;;;;;;;;;26.00;26.17;100603.66;5003768;28;99786;-70
2022/05/23 10:14:52;;;;;;;;;;;;;;;25.85;26.20;100594.41;5005912;28;98888;-70
2022/05/23 10:17:25;;;;;;;;;;;;;;;26.46;25.86;100589.78;5003287;28;97023;-70
2022/05/23 10:19:53;;;;;;;;;;;;;;;26.04;26.11;100594.22;4998938;28;96900;-70
2022/05/23 10:22:22;;;;;;;;;;;;;;;26.20;25.94;100589.75;5003610;28;99063;-70
2022/05/23 10:24:56;;;;;;;;;;;;;;;26.12;25.60;100578.03;5007485;28;98803;-72
2022/05/23 10:27:38;;;;;;;;;;;;;;;26.43;25.25;100587.41;4996211;28;97435;-70
2022/05/23 10:30:06;;;;;;;;;;;;;;;26.28;25.54;100577.31;5004081;28;96961;-70
2022/05/23 10:32:36;;;;;;;;;;;;;;;25.91;25.94;100577.53;5004739;28;98315;-70
2022/05/23 10:35:07;;;;;;;;;;;;;;;26.17;25.63;100570.28;5001715;28;98823;-70
2022/05/23 10:37:36;;;;;;;;;;;;;;;25.83;26.22;100567.50;4999588;28;97680;-70
2022/05/23 10:42:48;;;;;;;;;;;;;;;26.36;25.80;100553.00;4995575;28;97214;-72
2022/05/23 10:45:21;;;;;;;;;;;;;;;26.29;25.93;100566.34;5001115;28;99290;-71
2022/05/23 10:47:53;;;;;;;;;;;;;;;26.31;24.95;100547.22;4999440;28;98582;-70
2022/05/23 10:50:24;;;;;;;;;;;;;;;26.28;25.49;100540.25;5001700;28;97181;-71
2022/05/23 10:52:54;;;;;;;;;;;;;;;25.35;26.79;100544.38;4999074;28;98949;-72
2022/05/23 10:55:26;;;;;;;;;;;;;;;26.26;26.54;100536.00;5001064;28;101963;-72
2022/05/23 10:58:02;;;;;;;;;;;;;;;26.63;25.65;100538.41;5002862;28;97351;-70
2022/05/23 11:00:32;;;;;;;;;;;;;;;26.91;25.50;100540.75;5002464;28;97351;-71
2022/05/23 11:03:03;;;;;;;;;;;;;;;27.14;24.84;100545.56;4996921;28;101495;-71
2022/05/23 11:05:33;;;;;;;;;;;;;;;27.05;24.82;100527.56;5001094;28;102553;-71
2022/05/23 11:08:09;;;;;;;;;;;;;;;26.94;24.94;100523.31;4998489;28;97244;-71
2022/05/23 11:10:40;;;;;;;;;;;;;;;26.68;25.58;100525.22;5000117;28;97396;-70
2022/05/23 11:13:13;;;;;;;;;;;;;;;26.25;26.08;100524.34;5000971;28;98904;-71
2022/05/23 11:15:45;;;;;;;;;;;;;;;26.52;25.71;100516.00;4995139;28;98689;-71
2022/05/23 11:18:16;;;;;;;;;;;;;;;26.51;25.65;100506.19;4995626;28;96866;-72
2022/05/23 11:20:44;;;;;;;;;;;;;;;26.42;26.17;100501.75;4999418;28;99092;-71
2022/05/23 11:23:16;;;;;;;;;;;;;;;27.29;25.03;100501.34;4997306;28;101355;-71
2022/05/23 11:25:45;;;;;;;;;;;;;;;27.27;24.84;100492.53;4999464;28;98945;-70
2022/05/23 11:33:48;;;;;;;;;;;;;;;27.09;24.97;100483.69;4995040;28;96831;-71
2022/05/23 11:36:24;;;;;;;;;;;;;;;27.36;24.04;100480.69;4995925;28;98997;-69
2022/05/23 11:38:50;;;;;;;;;;;;;;;27.46;24.22;100477.78;4999076;28;97219;-69
2022/05/23 11:41:34;;;;;;;;;;;;;;;28.22;23.55;100466.53;5004615;28;96925;-70
2022/05/23 11:44:03;;;;;;;;;;;;;;;28.21;23.72;100477.56;4990935;28;99615;-71
2022/05/23 11:46:58;;;;;;;;;;;;;;;28.18;23.27;100469.75;5000122;28;98839;-70
2022/05/23 11:49:41;;;;;;;;;;;;;;;28.26;23.66;100467.03;5006344;28;98827;-70
2022/05/23 11:52:16;;;;;;;;;;;;;;;28.51;22.96;100447.72;4996250;28;96983;-71
2022/05/23 11:54:42;;;;;;;;;;;;;;;29.15;22.29;100437.50;5000490;28;98995;-70
2022/05/23 11:57:14;;;;;;;;;;;;;;;28.17;22.92;100438.19;5002022;28;98869;-71
2022/05/23 12:00:00;;;;;;;;;;;;;;;28.11;23.22;100437.81;4999880;28;97387;-71
2022/05/23 12:02:27;;;;;;;;;;;;;;;28.35;23.15;100436.94;5000862;28;97860;-71
2022/05/23 12:05:14;;;;;;;;;;;;;;;28.04;23.95;100431.41;5006666;28;97849;-70
2022/05/23 12:08:01;;;;;;;;;;;;;;;27.88;23.86;100425.19;5001891;28;99209;-74
2022/05/23 12:10:54;;;;;;;;;;;;;;;28.35;23.54;100423.34;5002515;28;96865;-74
2022/05/23 12:13:49;;;;;;;;;;;;;;;27.49;24.30;100425.91;4999109;28;97309;-74
2022/05/23 12:16:27;;;;;;;;;;;;;;;27.48;24.62;100404.34;4997884;28;101051;-73
2022/05/23 12:19:11;;;;;;;;;;;;;;;27.20;24.90;100410.13;5002664;28;98886;-74
2022/05/23 12:21:42;;;;;;;;;;;;;;;27.24;24.75;100410.66;4999071;28;97141;-71
2022/05/23 12:24:19;;;;;;;;;;;;;;;28.15;23.89;100405.78;5003707;28;97592;-70
2022/05/23 12:26:50;;;;;;;;;;;;;;;27.72;24.27;100405.19;5002374;28;99500;-72
2022/05/23 12:29:28;;;;;;;;;;;;;;;27.37;24.29;100397.44;4999510;28;98931;-71
2022/05/23 12:32:08;;;;;;;;;;;;;;;27.14;24.71;100399.09;5000740;28;97020;-70
2022/05/23 12:34:40;;;;;;;;;;;;;;;28.21;24.11;100394.22;4997434;28;97315;-70
2022/05/23 12:37:07;;;;;;;;;;;;;;;27.60;23.67;100393.00;5001455;28;99276;-69
2022/05/23 12:39:47;;;;;;;;;;;;;;;27.93;22.58;100391.06;5000708;28;99199;-70
2022/05/23 12:42:26;;;;;;;;;;;;;;;28.56;22.04;100387.38;5000095;28;97410;-71
2022/05/23 12:45:10;;;;;;;;;;;;;;;27.91;22.68;100382.22;5000221;28;98029;-70
2022/05/23 12:47:47;;;;;;;;;;;;;;;28.50;21.23;100372.66;4994210;28;101442;-73
2022/05/23 12:50:20;;;;;;;;;;;;;;;28.55;21.87;100372.13;5004881;28;101507;-72
2022/05/23 12:52:58;;;;;;;;;;;;;;;27.64;22.92;100371.78;4996534;28;97247;-72
2022/05/23 12:55:39;;;;;;;;;;;;;;;28.63;22.40;100369.34;5004117;28;97357;-72
2022/05/23 12:58:22;;;;;;;;;;;;;;;28.76;21.78;100364.19;5004642;28;99032;-72
2022/05/23 13:00:53;;;;;;;;;;;;;;;28.84;22.19;100364.13;5003982;28;99185;-73
2022/05/23 13:03:26;;;;;;;;;;;;;;;28.48;22.66;100358.41;5004992;28;96921;-72
2022/05/23 13:05:55;;;;;;;;;;;;;;;28.57;22.53;100351.03;5001351;28;97797;-71
2022/05/23 13:08:25;;;;;;;;;;;;;;;28.72;22.94;100353.81;5001537;28;99295;-71
2022/05/23 13:10:58;;;;;;;;;;;;;;;27.79;23.69;100340.19;5006030;28;97771;-71
2022/05/23 13:13:28;;;;;;;;;;;;;;;28.07;23.05;100338.72;4999509;28;97039;-71
2022/05/23 13:15:55;;;;;;;;;;;;;;;29.16;22.16;100337.69;5010420;28;96953;-71
2022/05/23 13:23:52;;;;;;;;;;;;;;;31.59;19.29;100339.78;5003499;28;96812;-71
2022/05/23 13:26:21;;;;;;;;;;;;;;;31.32;19.35;100340.63;5007005;28;96928;-71
2022/05/23 13:28:49;;;;;;;;;;;;;;;31.10;19.59;100342.56;5006849;28;98171;-72
2022/05/23 13:31:27;;;;;;;;;;;;;;;30.60;20.22;100354.41;5008273;28;101700;-73
2022/05/23 13:33:55;;;;;;;;;;;;;;;30.84;20.16;100330.34;5007997;28;96896;-70
2022/05/23 13:36:21;;;;;;;;;;;;;;;30.90;19.69;100334.19;5005972;28;97247;-70
2022/05/23 13:39:04;;;;;;;;;;;;;;;30.61;20.26;100326.09;5005512;28;99481;-69
2022/05/23 13:41:32;;;;;;;;;;;;;;;31.61;19.53;100329.53;5008948;28;98868;-68
2022/05/23 13:43:58;;;;;;;;;;;;;;;30.83;20.22;100333.25;5006907;28;96910;-69
2022/05/23 13:46:26;;;;;;;;;;;;;;;31.42;19.41;100316.56;5000318;28;96885;-70
2022/05/23 13:48:56;;;;;;;;;;;;;;;31.38;19.59;100318.84;5007421;28;98936;-71