Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:00;;;;;;;22.15;5.05;;;;;;;1.68;83.81;100675.06;6106381;23;20040;-45
2023/03/15 00:04:27;;;;;;;12.82;4.60;;;;;;;1.69;83.78;100682.97;6088193;23;20493;-47
2023/03/15 00:06:54;;;;;;;15.43;4.97;;;;;;;1.69;83.47;100693.88;6097547;23;20070;-44
2023/03/15 00:09:21;;;;;;;10.35;4.20;;;;;;;1.67;83.48;100706.16;6092126;23;20031;-46
2023/03/15 00:11:48;;;;;;;8.63;5.20;;;;;;;1.67;83.49;100708.91;6090257;23;20516;-43
2023/03/15 00:14:15;;;;;;;13.57;4.10;;;;;;;1.68;83.44;100710.53;6062591;23;20039;-44
2023/03/15 00:16:42;;;;;;;10.82;4.85;;;;;;;1.68;83.69;100716.00;6059216;23;20375;-51
2023/03/15 00:19:10;;;;;;;11.30;4.80;;;;;;;1.67;83.59;100709.72;6088171;23;20036;-45
2023/03/15 00:21:39;;;;;;;8.73;3.95;;;;;;;1.67;83.81;100712.44;6087511;23;20032;-45
2023/03/15 00:24:06;;;;;;;8.63;4.68;;;;;;;1.65;83.83;100717.38;6088222;23;20094;-44
2023/03/15 00:26:32;;;;;;;8.98;3.90;;;;;;;1.65;83.48;100714.66;6087756;23;20090;-43
2023/03/15 00:28:59;;;;;;;14.65;4.28;;;;;;;1.65;83.72;100713.84;6087785;23;20032;-44
2023/03/15 00:31:26;;;;;;;7.70;3.75;;;;;;;1.64;83.77;100707.56;6087439;23;20040;-44
2023/03/15 00:33:56;;;;;;;8.77;3.10;;;;;;;1.62;83.46;100707.03;6029301;23;20029;-45
2023/03/15 00:36:24;;;;;;;5.63;3.45;;;;;;;1.63;83.79;100696.94;6077730;23;20028;-43
2023/03/15 00:38:52;;;;;;;10.65;3.40;;;;;;;1.60;83.53;100698.34;6088333;23;20478;-43
2023/03/15 00:41:21;;;;;;;6.80;3.08;;;;;;;1.57;83.50;100693.44;6087932;23;20028;-42
2023/03/15 00:43:48;;;;;;;16.45;3.80;;;;;;;1.52;83.84;100685.31;6087901;23;20107;-44
2023/03/15 00:46:16;;;;;;;7.20;3.42;;;;;;;1.52;83.97;100684.50;6080762;23;20028;-44
2023/03/15 00:48:46;;;;;;;14.25;3.05;;;;;;;1.50;83.72;100686.69;6072239;23;20116;-48
2023/03/15 00:51:16;;;;;;;12.20;4.22;;;;;;;1.47;83.64;100688.09;6086088;23;20039;-48
2023/03/15 00:53:44;;;;;;;6.82;4.22;;;;;;;1.47;84.15;100690.81;6090086;23;20081;-46
2023/03/15 00:56:14;;;;;;;8.93;3.72;;;;;;;1.44;84.23;100691.38;6068976;23;20032;-51
2023/03/15 00:58:41;;;;;;;12.30;4.00;;;;;;;1.45;84.22;100687.56;6087503;23;20032;-44
2023/03/15 01:01:14;;;;;;;12.68;3.58;;;;;;;1.46;84.48;100691.06;6099234;23;20043;-43
2023/03/15 01:03:41;;;;;;;;;;;;;;;1.45;84.11;100693.00;6117723;23;20122;-43
2023/03/15 01:06:10;;;;;;;5.22;3.60;;;;;;;1.45;84.20;100698.47;6117018;23;19916;-44
2023/03/15 01:08:37;;;;;;;5.28;3.03;;;;;;;1.41;83.79;100697.41;6103879;23;20517;-43
2023/03/15 01:11:08;;;;;;;11.20;5.68;;;;;;;1.38;84.16;100689.78;6112042;23;20038;-49
2023/03/15 01:13:35;;;;;;;5.47;3.60;;;;;;;1.32;83.97;100703.75;6105088;23;20564;-44
2023/03/15 01:16:02;;;;;;;7.53;4.05;;;;;;;1.29;84.39;100702.41;6114051;23;20054;-44
2023/03/15 01:18:29;;;;;;;6.43;3.75;;;;;;;1.25;84.46;100709.53;6114202;23;20035;-44
2023/03/15 01:20:57;;;;;;;8.10;3.45;;;;;;;1.20;84.66;100704.13;6115708;23;20032;-49
2023/03/15 01:23:24;;;;;;;7.03;3.58;;;;;;;1.16;84.71;100705.78;6111548;23;20023;-44
2023/03/15 01:25:50;;;;;;;9.40;4.40;;;;;;;1.13;85.15;100706.38;6114074;23;20035;-44
2023/03/15 01:28:17;;;;;;;7.32;3.60;;;;;;;1.11;85.34;100697.66;6100997;23;20062;-46
2023/03/15 01:30:51;;;;;;;7.78;3.33;;;;;;;1.09;85.23;100688.94;6110259;23;20027;-43
2023/03/15 01:33:19;;;;;;;7.97;3.13;;;;;;;1.09;85.33;100689.75;6109630;23;20377;-44
2023/03/15 01:35:47;;;;;;;10.82;3.50;;;;;;;1.12;85.63;100694.63;6127879;23;20380;-43
2023/03/15 01:38:14;;;;;;;6.78;3.15;;;;;;;1.13;85.53;100685.38;6118754;23;20036;-46
2023/03/15 01:40:45;;;;;;;8.73;4.18;;;;;;;1.10;85.54;100694.13;6096545;23;20028;-44
2023/03/15 01:43:15;;;;;;;14.32;4.40;;;;;;;1.09;85.65;100686.19;6080294;23;20040;-43
2023/03/15 01:46:00;;;;;;;7.75;3.30;;;;;;;1.04;85.71;100686.25;6117965;23;20035;-44
2023/03/15 01:48:38;;;;;;;5.72;3.45;;;;;;;1.10;85.93;100687.84;6117535;23;20113;-43
2023/03/15 01:51:15;;;;;;;7.47;3.80;;;;;;;1.08;85.71;100690.88;6117468;23;20058;-43
2023/03/15 01:53:46;;;;;;;4.43;3.28;;;;;;;1.04;85.62;100694.41;6117440;23;20664;-43
2023/03/15 01:56:14;;;;;;;9.23;4.50;;;;;;;1.06;85.57;100695.75;6099373;23;20028;-51
2023/03/15 01:58:44;;;;;;;8.15;4.00;;;;;;;1.08;85.47;100699.03;6115277;23;20036;-43
2023/03/15 02:01:13;;;;;;;10.25;5.05;;;;;;;1.02;85.73;100700.16;6117550;23;20491;-45
2023/03/15 02:03:45;;;;;;;5.45;3.67;;;;;;;0.97;85.87;100707.56;6113523;23;20027;-50
2023/03/15 02:06:18;;;;;;;7.25;3.33;;;;;;;0.92;85.99;100715.78;6115127;23;20115;-43
2023/03/15 02:08:50;;;;;;;8.77;3.33;;;;;;;0.89;86.25;100710.88;6111499;23;20035;-49
2023/03/15 02:11:20;;;;;;;6.50;3.00;;;;;;;0.86;86.22;100706.81;6114166;23;20036;-43
2023/03/15 02:13:48;;;;;;;6.95;3.40;;;;;;;0.85;86.41;100698.94;6113976;23;20031;-48
2023/03/15 02:16:16;;;;;;;7.05;3.45;;;;;;;0.84;86.61;100698.09;6111906;23;20462;-44
2023/03/15 02:18:43;;;;;;;4.63;2.67;;;;;;;0.83;86.47;100691.03;6111487;23;20039;-51
2023/03/15 02:21:31;;;;;;;4.95;3.00;;;;;;;0.84;86.77;100683.66;6116348;23;20023;-44
2023/03/15 02:24:03;;;;;;;6.25;3.25;;;;;;;0.86;86.86;100692.38;6105731;23;20062;-43
2023/03/15 02:26:42;;;;;;;5.63;3.80;;;;;;;0.85;86.99;100693.47;6114581;23;20040;-44
2023/03/15 02:29:09;;;;;;;10.40;3.00;;;;;;;0.86;87.13;100697.81;6105996;23;20030;-43
2023/03/15 02:31:36;;;;;;;7.90;3.55;;;;;;;0.84;86.69;100689.13;6104490;23;20035;-43
2023/03/15 02:34:06;;;;;;;9.02;3.45;;;;;;;0.88;86.96;100692.88;6102742;23;20032;-44
2023/03/15 02:36:34;;;;;;;9.25;3.78;;;;;;;0.89;86.96;100691.81;6096735;23;20024;-43
2023/03/15 02:39:15;;;;;;;5.90;3.60;;;;;;;0.91;86.83;100673.25;6117774;23;20028;-45
2023/03/15 02:41:47;;;;;;;5.53;3.05;;;;;;;0.92;86.91;100669.44;6099238;23;20036;-43
2023/03/15 02:44:36;;;;;;;3.73;2.83;;;;;;;0.96;87.14;100659.59;6117479;23;20040;-43
2023/03/15 02:47:07;;;;;;;5.85;2.90;;;;;;;0.98;87.18;100660.13;6117719;23;20267;-43
2023/03/15 02:49:41;;;;;;;10.55;3.38;;;;;;;0.99;86.81;100650.84;6113666;23;20386;-44
2023/03/15 02:52:08;;;;;;;4.78;2.88;;;;;;;0.99;87.01;100645.41;6107916;23;20059;-44
2023/03/15 02:54:35;;;;;;;7.35;2.97;;;;;;;1.02;87.45;100650.28;6118345;23;20027;-44
2023/03/15 02:57:05;;;;;;;6.85;3.15;;;;;;;1.01;87.49;100649.47;6117743;23;20082;-44
2023/03/15 02:59:32;;;;;;;4.78;2.55;;;;;;;1.02;87.25;100647.56;6117534;23;20112;-44
2023/03/15 03:01:58;;;;;;;6.78;3.03;;;;;;;1.02;87.29;100642.91;5425135;22;20061;-43
2023/03/15 03:04:25;;;;;;;8.70;3.53;;;;;;;1.03;87.57;100633.63;5006928;28;20049;-46
2023/03/15 03:06:52;;;;;;;9.20;3.42;;;;;;;1.05;87.63;100628.72;5025532;28;20611;-50
2023/03/15 03:09:19;;;;;;;6.32;3.10;;;;;;;1.05;87.56;100628.72;5030391;28;20422;-47
2023/03/15 03:11:46;;;;;;;6.07;3.50;;;;;;;1.07;87.90;100629.25;5028514;28;20041;-43
2023/03/15 03:14:14;;;;;;;7.80;3.05;;;;;;;1.10;88.17;100625.13;5019769;28;20108;-44
2023/03/15 03:16:41;;;;;;;6.30;2.97;;;;;;;1.10;87.86;100630.59;5028890;28;20550;-44
2023/03/15 03:19:11;;;;;;;7.22;2.97;;;;;;;1.13;87.94;100624.56;5033595;28;20049;-42
2023/03/15 03:21:38;;;;;;;7.20;3.28;;;;;;;1.15;88.15;100622.38;5027312;28;20092;-44
2023/03/15 03:24:05;;;;;;;7.63;4.18;;;;;;;1.18;88.15;100619.88;5022042;28;20400;-43
2023/03/15 03:26:32;;;;;;;9.38;3.42;;;;;;;1.21;88.11;100615.78;5022817;28;20049;-44
2023/03/15 03:28:58;;;;;;;6.70;2.88;;;;;;;1.22;88.18;100612.75;5027790;28;20518;-43
2023/03/15 03:31:26;;;;;;;4.30;2.92;;;;;;;1.24;88.14;100612.47;5025918;28;20135;-43
2023/03/15 03:33:56;;;;;;;5.43;3.45;;;;;;;1.23;87.99;100587.13;5006716;28;20133;-45
2023/03/15 03:36:23;;;;;;;4.88;3.10;;;;;;;1.25;88.15;100595.00;5025963;28;20042;-44
2023/03/15 03:38:51;;;;;;;8.25;3.15;;;;;;;1.22;88.45;100590.94;5030303;28;20508;-43
2023/03/15 03:41:19;;;;;;;6.13;3.15;;;;;;;1.23;88.00;100586.31;5024220;28;20045;-46
2023/03/15 03:43:46;;;;;;;4.78;2.75;;;;;;;1.23;88.47;100591.75;5012447;28;20103;-50
2023/03/15 03:46:12;;;;;;;5.63;2.30;;;;;;;1.26;88.20;100596.63;5030433;28;20120;-43
2023/03/15 03:48:39;;;;;;;4.97;2.40;;;;;;;1.24;88.66;100596.91;5030375;28;20045;-47
2023/03/15 03:51:06;;;;;;;6.13;2.33;;;;;;;1.26;88.61;100599.38;5029971;28;20069;-43
2023/03/15 03:53:33;;;;;;;5.35;3.42;;;;;;;1.26;88.47;100602.09;5026533;28;20052;-44
2023/03/15 03:56:02;;;;;;;3.10;2.40;;;;;;;1.26;88.54;100599.38;5030018;28;20049;-43
2023/03/15 03:58:29;;;;;;;7.05;2.65;;;;;;;1.26;88.52;100596.63;5011533;28;20042;-43
2023/03/15 04:00:56;;;;;;;3.75;2.28;;;;;;;1.29;88.84;100587.88;5030121;28;20052;-48
2023/03/15 04:03:26;;;;;;;3.28;2.22;;;;;;;1.32;88.79;100586.50;5048594;28;20088;-43
2023/03/15 04:05:54;;;;;;;6.15;2.63;;;;;;;1.32;88.92;100583.78;5039360;28;20049;-50
2023/03/15 04:08:23;;;;;;;4.38;1.95;;;;;;;1.30;88.91;100575.84;5044189;28;20596;-43
2023/03/15 04:10:54;;;;;;;6.78;2.63;;;;;;;1.29;89.20;100579.72;5047851;28;20040;-43
2023/03/15 04:13:24;;;;;;;8.93;2.63;;;;;;;1.29;88.83;100576.16;5043125;28;20051;-43
2023/03/15 04:15:51;;;;;;;11.10;3.55;;;;;;;1.30;89.04;100591.44;5043874;28;20472;-43
2023/03/15 04:18:17;;;;;;;5.18;2.60;;;;;;;1.29;89.19;100587.06;5043552;28;20040;-43
2023/03/15 04:20:46;;;;;;;4.78;2.75;;;;;;;1.27;89.14;100576.47;5045747;28;20410;-44
2023/03/15 04:23:14;;;;;;;8.35;3.17;;;;;;;1.28;89.10;100583.53;5028142;28;20049;-43
2023/03/15 04:25:41;;;;;;;6.47;2.90;;;;;;;1.30;89.52;100581.31;5046335;28;20044;-43
2023/03/15 04:28:11;;;;;;;3.63;2.38;;;;;;;1.34;89.54;100581.56;5045562;28;20037;-43
2023/03/15 04:30:38;;;;;;;8.75;2.70;;;;;;;1.36;89.35;100584.81;5028457;28;20041;-45
2023/03/15 04:33:05;;;;;;;6.00;2.55;;;;;;;1.37;89.41;100578.25;5047142;28;20054;-44
2023/03/15 04:35:33;;;;;;;5.53;2.85;;;;;;;1.35;89.23;100573.06;5045177;28;20061;-43
2023/03/15 04:38:00;;;;;;;4.07;2.60;;;;;;;1.38;89.39;100575.22;5048553;28;20140;-43
2023/03/15 04:40:27;;;;;;;6.15;2.47;;;;;;;1.39;89.67;100585.06;5046418;28;20063;-43
2023/03/15 04:42:54;;;;;;;6.70;3.13;;;;;;;1.39;89.47;100587.78;5043066;28;20046;-46
2023/03/15 04:45:25;;;;;;;7.10;2.30;;;;;;;1.40;89.75;100586.69;5040626;28;20045;-43
2023/03/15 04:47:53;;;;;;;3.90;2.20;;;;;;;1.43;89.59;100585.31;5047926;28;20045;-43
2023/03/15 04:50:21;;;;;;;4.57;2.42;;;;;;;1.46;89.48;100590.97;5029007;28;20513;-47
2023/03/15 04:52:48;;;;;;;6.68;3.25;;;;;;;1.48;89.42;100588.78;5045963;28;20049;-43
2023/03/15 04:55:14;;;;;;;5.40;2.47;;;;;;;1.50;89.61;100589.31;5027741;28;20320;-46
2023/03/15 04:57:41;;;;;;;3.55;2.35;;;;;;;1.48;89.80;100577.88;5042346;28;20040;-43
2023/03/15 05:00:11;;;;;;;5.72;3.10;;;;;;;1.51;89.69;100576.47;5045952;28;20500;-50
2023/03/15 05:02:40;;;;;;;5.50;2.17;;;;;;;1.50;89.82;100580.31;5023862;28;20469;-43
2023/03/15 05:05:09;;;;;;;7.90;2.05;;;;;;;1.47;89.78;100578.97;5046855;28;20049;-43
2023/03/15 05:07:36;;;;;;;4.30;2.80;;;;;;;1.47;89.74;100578.97;5040387;28;20051;-43
2023/03/15 05:10:05;;;;;;;8.75;2.83;;;;;;;1.48;89.79;100582.50;5048275;28;20406;-49
2023/03/15 05:12:32;;;;;;;8.93;1.98;;;;;;;1.47;90.14;100570.78;5029143;28;20397;-43
2023/03/15 05:14:59;;;;;;;5.03;2.00;;;;;;;1.47;90.27;100576.25;5043774;28;20037;-43
2023/03/15 05:17:26;;;;;;;3.28;2.20;;;;;;;1.48;90.06;100568.88;5041257;28;20049;-43
2023/03/15 05:19:53;;;;;;;4.18;1.73;;;;;;;1.50;89.82;100572.94;5048435;28;20095;-43
2023/03/15 05:22:24;;;;;;;6.13;2.05;;;;;;;1.52;90.23;100578.91;5043184;28;20588;-43
2023/03/15 05:24:52;;;;;;;9.63;2.08;;;;;;;1.54;90.12;100575.88;5035816;28;20399;-43
2023/03/15 05:27:19;;;;;;;3.47;2.15;;;;;;;1.51;90.38;100577.28;5057105;28;20037;-42
2023/03/15 05:29:46;;;;;;;6.07;2.40;;;;;;;1.53;90.06;100582.47;5049600;28;20425;-44
2023/03/15 05:32:13;;;;;;;6.75;1.95;;;;;;;1.53;90.32;100577.81;5048310;28;20084;-45
2023/03/15 05:34:41;;;;;;;5.07;1.85;;;;;;;1.52;90.35;100568.00;5048241;28;20059;-43
2023/03/15 05:37:08;;;;;;;3.78;1.63;;;;;;;1.52;90.52;100567.19;5030657;28;20053;-48
2023/03/15 05:39:35;;;;;;;4.40;2.78;;;;;;;1.54;90.56;100571.25;5045922;28;20068;-44
2023/03/15 05:42:02;;;;;;;3.90;1.83;;;;;;;1.55;90.63;100572.06;5042363;28;20045;-43
2023/03/15 05:44:28;;;;;;;6.07;1.73;;;;;;;1.59;90.29;100575.84;5047952;28;20041;-47
2023/03/15 05:46:55;;;;;;;5.75;1.80;;;;;;;1.60;90.44;100572.81;5048317;28;20061;-43
2023/03/15 05:49:21;;;;;;;4.30;2.30;;;;;;;1.62;90.67;100567.06;5048378;28;20463;-43
2023/03/15 05:51:48;;;;;;;2.55;1.60;;;;;;;1.64;90.32;100568.41;5048511;28;20049;-43
2023/03/15 05:54:15;;;;;;;5.65;3.15;;;;;;;1.65;90.16;100555.56;5029552;28;20155;-44
2023/03/15 05:56:41;;;;;;;4.25;1.98;;;;;;;1.67;90.20;100564.28;5042085;28;20483;-43
2023/03/15 05:59:08;;;;;;;2.97;1.65;;;;;;;1.67;90.53;100565.09;5045349;28;20055;-44
2023/03/15 06:01:35;;;;;;;4.60;1.80;;;;;;;1.69;90.40;100568.38;5041820;28;20041;-44
2023/03/15 06:04:01;;;;;;;3.17;1.75;;;;;;;1.72;90.35;100556.84;5046530;28;20068;-45
2023/03/15 06:06:28;;;;;;;3.40;1.92;;;;;;;1.74;90.57;100545.66;5045804;28;20041;-43
2023/03/15 06:08:58;;;;;;;3.72;1.63;;;;;;;1.74;90.09;100543.75;5047438;28;20072;-44
2023/03/15 06:11:25;;;;;;;11.35;2.00;;;;;;;1.75;90.39;100553.53;5045358;28;20056;-44
2023/03/15 06:13:52;;;;;;;4.53;1.70;;;;;;;1.78;90.46;100533.84;5046609;28;20049;-43
2023/03/15 06:16:18;;;;;;;5.32;1.75;;;;;;;1.79;89.98;100530.03;5044535;28;20047;-44
2023/03/15 06:18:45;;;;;;;6.75;1.58;;;;;;;1.81;90.18;100527.81;5039521;28;20037;-42
2023/03/15 06:21:12;;;;;;;7.97;1.60;;;;;;;1.84;90.01;100529.16;5047005;28;20051;-42
2023/03/15 06:23:39;;;;;;;6.03;2.40;;;;;;;1.87;90.07;100530.47;5051087;28;20044;-43
2023/03/15 06:26:06;;;;;;;3.25;1.45;;;;;;;1.88;90.20;100518.47;5020645;28;20049;-43
2023/03/15 06:28:33;;;;;;;4.22;1.75;;;;;;;1.92;89.82;100522.22;5045340;28;20099;-48
2023/03/15 06:31:07;;;;;;;4.57;2.53;;;;;;;1.94;89.78;100514.53;5043671;28;20055;-45
2023/03/15 06:33:34;;;;;;;7.57;2.10;;;;;;;1.97;90.05;100519.41;5046273;28;20549;-43
2023/03/15 06:36:01;;;;;;;4.47;1.55;;;;;;;2.00;89.79;100508.72;5046534;28;20048;-42
2023/03/15 06:38:30;;;;;;;9.13;3.75;;;;;;;2.01;89.81;100504.91;5039838;28;20052;-42
2023/03/15 06:41:00;;;;;;;4.85;1.92;;;;;;;2.05;89.43;100507.84;5029466;28;20155;-43
2023/03/15 06:43:27;;;;;;;4.88;2.67;;;;;;;2.06;89.82;100496.63;5015958;28;20371;-47
2023/03/15 06:45:55;;;;;;;4.07;1.80;;;;;;;2.09;89.83;100503.44;5043663;28;20045;-44
2023/03/15 06:48:22;;;;;;;6.30;1.67;;;;;;;2.10;89.64;100499.56;5043041;28;20079;-45
2023/03/15 06:50:48;;;;;;;4.72;2.42;;;;;;;2.12;89.42;100500.09;5050757;28;20057;-43
2023/03/15 06:53:15;;;;;;;4.45;1.50;;;;;;;2.13;89.44;100502.53;5058966;28;20056;-47
2023/03/15 06:55:43;;;;;;;5.45;1.85;;;;;;;2.14;89.37;100492.44;5050896;28;20124;-44
2023/03/15 06:58:11;;;;;;;9.40;4.07;;;;;;;2.18;89.33;100505.19;5050945;28;20143;-48
2023/03/15 07:00:38;;;;;;;12.68;3.22;;;;;;;2.21;89.20;100501.06;5050915;28;20060;-43
2023/03/15 07:03:04;;;;;;;9.15;4.25;;;;;;;2.23;89.64;100490.63;5050546;28;20044;-43
2023/03/15 07:05:31;;;;;;;13.10;5.43;;;;;;;2.25;89.23;100499.38;5046954;28;20045;-44
2023/03/15 07:07:58;;;;;;;12.43;4.88;;;;;;;2.26;89.33;100490.03;5050739;28;20056;-43
2023/03/15 07:10:24;;;;;;;9.93;4.28;;;;;;;2.27;89.10;100489.78;5050769;28;20048;-43
2023/03/15 07:12:51;;;;;;;10.98;4.97;;;;;;;2.31;89.45;100481.78;5050188;28;20402;-43
2023/03/15 07:15:18;;;;;;;6.13;2.80;;;;;;;2.32;89.42;100478.75;5047039;28;20045;-42
2023/03/15 07:17:45;;;;;;;5.35;1.63;;;;;;;2.35;89.57;100480.09;5042449;28;20128;-45
2023/03/15 07:20:12;;;;;;;3.20;1.40;;;;;;;2.38;89.11;100471.31;5048130;28;20107;-44
2023/03/15 07:22:38;;;;;;;2.75;1.08;;;;;;;2.42;88.93;100475.88;5044665;28;20102;-42
2023/03/15 07:25:06;;;;;;;5.80;1.75;;;;;;;2.46;89.24;100465.94;5027542;28;20055;-42
2023/03/15 07:27:33;;;;;;;4.15;1.95;;;;;;;2.52;89.20;100461.22;5045172;28;20053;-43
2023/03/15 07:30:00;;;;;;;8.00;1.20;;;;;;;2.57;89.28;100461.13;5045873;28;20120;-44
2023/03/15 07:32:26;;;;;;;4.90;1.05;;;;;;;2.60;88.88;100446.88;5012856;28;20102;-45
2023/03/15 07:34:57;;;;;;;7.25;1.40;;;;;;;2.66;89.15;100455.78;5044634;28;20095;-47
2023/03/15 07:37:23;;;;;;;17.42;2.45;;;;;;;2.69;89.16;100463.41;5040483;28;20034;-51
2023/03/15 07:39:50;;;;;;;4.93;1.27;;;;;;;2.74;88.92;100460.56;5042575;28;20053;-48
2023/03/15 07:42:17;;;;;;;7.38;1.75;;;;;;;2.77;88.82;100462.72;5050962;28;20056;-42
2023/03/15 07:44:44;;;;;;;1.60;0.85;;;;;;;2.81;88.78;100463.72;5031121;28;20048;-43
2023/03/15 07:47:10;;;;;;;4.20;1.17;;;;;;;2.86;89.19;100466.38;5050242;28;20495;-43
2023/03/15 07:49:37;;;;;;;4.93;1.55;;;;;;;2.90;88.84;100460.00;5049835;28;20045;-42
2023/03/15 07:52:04;;;;;;;1.88;1.15;;;;;;;2.93;89.34;100464.88;5050315;28;20123;-43
2023/03/15 07:54:33;;;;;;;4.78;1.30;;;;;;;2.96;89.29;100461.53;5049573;28;20066;-44
2023/03/15 07:56:59;;;;;;;2.88;2.00;;;;;;;2.97;88.95;100463.16;5037910;28;20052;-42
2023/03/15 07:59:26;;;;;;;11.48;2.42;;;;;;;2.99;89.27;100465.59;5036675;28;20127;-42
2023/03/15 08:01:53;;;;;;;5.78;3.00;;;;;;;3.00;89.50;100459.81;5049628;28;20081;-46
2023/03/15 08:04:20;;;;;;;4.00;1.92;;;;;;;3.03;89.28;100463.88;5049588;28;20087;-42
2023/03/15 08:06:47;;;;;;;7.40;2.35;;;;;;;3.07;89.46;100462.94;5049456;28;20037;-42
2023/03/15 08:09:14;;;;;;;5.72;1.90;;;;;;;3.11;89.26;100454.16;5049244;28;20045;-49
2023/03/15 08:11:40;;;;;;;5.55;1.77;;;;;;;3.14;89.85;100450.81;5031659;28;20041;-41
2023/03/15 08:14:10;;;;;;;3.85;1.70;;;;;;;3.15;89.78;100449.72;5041919;28;20487;-42
2023/03/15 08:16:36;;;;;;;5.10;1.67;;;;;;;3.18;89.41;100463.56;5045982;28;20525;-44
2023/03/15 08:19:03;;;;;;;3.85;2.10;;;;;;;3.20;89.62;100466.03;5041323;28;20098;-44
2023/03/15 08:21:32;;;;;;;4.28;1.52;;;;;;;3.22;89.75;100459.13;5031815;28;20076;-42
2023/03/15 08:24:00;;;;;;;4.45;1.60;;;;;;;3.24;89.98;100458.81;5023108;28;20045;-44
2023/03/15 08:26:26;;;;;;;5.00;1.65;;;;;;;3.26;89.86;100453.84;5037916;28;20049;-50
2023/03/15 08:28:53;;;;;;;6.97;2.63;;;;;;;3.29;90.11;100453.25;5042371;28;20049;-44
2023/03/15 08:31:20;;;;;;;8.90;2.05;;;;;;;3.32;90.14;100447.16;5037512;28;20071;-44
2023/03/15 08:33:47;;;;;;;6.20;1.67;;;;;;;3.33;90.35;100448.78;5042765;28;20045;-44
2023/03/15 08:36:14;;;;;;;3.83;1.88;;;;;;;3.36;90.39;100437.25;5039457;28;20064;-51
2023/03/15 08:38:41;;;;;;;6.55;2.03;;;;;;;3.38;90.48;100440.47;5046615;28;20612;-45
2023/03/15 08:41:07;;;;;;;5.60;2.10;;;;;;;3.40;90.32;100449.19;5042649;28;20045;-43
2023/03/15 08:43:34;;;;;;;15.43;1.90;;;;;;;3.43;90.40;100445.84;5045848;28;20053;-44
2023/03/15 08:46:00;;;;;;;6.82;1.73;;;;;;;3.44;90.59;100447.47;5042667;28;20040;-50
2023/03/15 08:48:28;;;;;;;5.60;2.10;;;;;;;3.48;91.03;100445.75;5042354;28;20044;-43
2023/03/15 08:50:56;;;;;;;8.07;2.30;;;;;;;3.48;91.04;100440.25;5048125;28;20061;-43
2023/03/15 08:53:23;;;;;;;13.25;3.72;;;;;;;3.50;90.81;100438.84;5046373;28;20140;-42
2023/03/15 08:55:50;;;;;;;10.00;2.95;;;;;;;3.53;91.13;100437.41;5040759;28;20052;-44
2023/03/15 08:58:17;;;;;;;8.85;4.38;;;;;;;3.54;91.03;100439.06;5047795;28;20056;-43
2023/03/15 09:00:44;;;;;;;5.20;2.95;;;;;;;3.55;91.33;100430.53;5043921;28;20148;-43
2023/03/15 09:03:11;;;;;;;6.47;2.10;;;;;;;3.56;91.25;100425.88;5028592;28;20087;-44
2023/03/15 09:05:39;;;;;;;10.35;1.92;;;;;;;3.57;91.31;100427.50;5042124;28;20045;-42
2023/03/15 09:08:05;;;;;;;4.28;1.80;;;;;;;3.60;91.72;100440.56;5048577;28;20052;-42
2023/03/15 09:10:33;;;;;;;6.90;1.88;;;;;;;3.61;91.48;100437.53;5027851;28;20072;-42
2023/03/15 09:12:59;;;;;;;4.70;1.98;;;;;;;3.64;92.02;100411.47;5044926;28;20047;-42
2023/03/15 09:15:27;;;;;;;3.55;1.70;;;;;;;3.66;91.83;100420.16;5044154;28;20052;-44
2023/03/15 09:17:54;;;;;;;8.13;2.10;;;;;;;3.69;91.90;100412.16;5047041;28;20454;-43
2023/03/15 09:20:26;;;;;;;6.97;3.22;;;;;;;3.72;92.01;100418.13;5042464;28;20057;-48
2023/03/15 09:22:54;;;;;;;;;;;;;;;3.74;92.01;100413.97;5041208;28;20094;-43
2023/03/15 09:25:22;;;;;;;7.68;1.85;;;;;;;3.76;91.89;100411.72;5046084;28;19928;-43
2023/03/15 09:27:49;;;;;;;7.85;1.83;;;;;;;3.79;92.35;100413.84;5045049;28;20049;-44
2023/03/15 09:30:17;;;;;;;3.55;1.15;;;;;;;3.81;92.33;100405.34;5036698;28;20090;-43
2023/03/15 09:32:44;;;;;;;1.65;1.52;;;;;;;3.81;92.53;100406.16;5023588;28;20049;-43
2023/03/15 09:35:14;;;;;;;3.92;1.38;;;;;;;3.83;92.89;100403.91;5044026;28;20041;-48
2023/03/15 09:37:44;;;;;;;1.73;1.00;;;;;;;3.86;92.68;100414.25;5040299;28;20099;-49
2023/03/15 09:40:22;;;;;;;7.88;2.00;;;;;;;3.86;92.71;100408.78;5044563;28;20357;-46
2023/03/15 09:43:12;;;;;;;2.40;1.30;;;;;;;3.86;93.09;100395.09;5041303;28;20040;-48
2023/03/15 09:45:58;;;;;;;3.10;1.50;;;;;;;3.86;93.32;100402.47;5028805;28;20048;-43
2023/03/15 09:48:25;;;;;;;2.50;1.30;;;;;;;3.86;93.31;100386.88;5046185;28;20509;-43
2023/03/15 09:51:12;;;;;;;6.03;1.40;;;;;;;3.88;93.22;100383.81;5046562;28;20438;-47
2023/03/15 09:53:49;;;;;;;2.95;1.08;;;;;;;3.86;93.60;100380.56;5022472;28;20045;-44
2023/03/15 09:56:26;;;;;;;8.30;1.73;;;;;;;3.86;93.86;100381.41;5044730;28;20131;-43
2023/03/15 09:58:58;;;;;;;5.18;1.35;;;;;;;3.86;93.59;100375.91;5051445;28;20040;-43
2023/03/15 10:01:31;;;;;;;2.65;1.67;;;;;;;3.84;93.80;100360.91;5051521;28;20041;-43
2023/03/15 10:04:06;;;;;;;6.40;1.60;;;;;;;3.85;94.19;100368.00;5051856;28;20045;-43
2023/03/15 10:06:37;;;;;;;5.07;1.70;;;;;;;3.85;94.31;100366.06;5051920;28;20524;-46
2023/03/15 10:09:12;;;;;;;2.97;1.40;;;;;;;3.85;94.42;100357.03;5052167;28;20073;-44
2023/03/15 10:12:16;;;;;;;4.70;1.55;;;;;;;3.87;94.87;100358.34;5051241;28;20053;-44
2023/03/15 10:15:10;;;;;;;3.75;1.30;;;;;;;3.90;94.55;100351.44;5051618;28;20102;-43
2023/03/15 10:17:46;;;;;;;4.30;1.98;;;;;;;3.94;94.81;100346.97;5051718;28;20402;-43
2023/03/15 10:20:24;;;;;;;9.35;1.40;;;;;;;3.96;95.03;100340.06;5050796;28;20437;-47
2023/03/15 10:22:58;;;;;;;5.15;1.10;;;;;;;4.02;95.04;100344.31;5050586;28;20057;-47
2023/03/15 10:25:28;;;;;;;3.17;1.15;;;;;;;4.07;95.06;100324.19;5034101;28;20053;-43
2023/03/15 10:28:06;;;;;;;5.40;1.13;;;;;;;4.13;95.26;100320.22;5043331;28;20037;-44
2023/03/15 10:30:39;;;;;;;3.47;1.27;;;;;;;4.18;95.28;100312.66;5045859;28;20053;-43
2023/03/15 10:33:08;;;;;;;6.30;1.50;;;;;;;4.23;95.04;100312.53;5038114;28;20056;-43
2023/03/15 10:35:36;;;;;;;7.50;3.80;;;;;;;4.28;95.24;100304.19;5045840;28;20124;-42
2023/03/15 10:38:14;;;;;;;5.00;1.13;;;;;;;4.32;95.62;100307.91;5045218;28;20042;-43
2023/03/15 10:40:53;;;;;;;6.88;1.42;;;;;;;4.39;95.73;100298.44;5044793;28;20048;-48
2023/03/15 10:43:23;;;;;;;4.65;1.40;;;;;;;4.43;95.68;100302.16;5045517;28;20045;-44
2023/03/15 10:46:02;;;;;;;5.53;1.40;;;;;;;4.49;96.01;100304.44;5047451;28;20052;-43
2023/03/15 10:48:32;;;;;;;7.43;1.20;;;;;;;4.55;95.86;100305.13;5043296;28;20056;-43
2023/03/15 10:51:27;;;;;;;12.20;1.30;;;;;;;4.62;95.91;100289.00;5042208;28;20055;-42
2023/03/15 10:54:01;;;;;;;5.80;1.58;;;;;;;4.65;96.34;100282.91;5033431;28;20139;-48
2023/03/15 10:56:31;;;;;;;5.78;0.82;;;;;;;4.70;96.49;100282.75;5046011;28;20790;-43
2023/03/15 10:58:58;;;;;;;1.98;0.90;;;;;;;4.73;96.33;100274.72;5039085;28;20055;-44
2023/03/15 11:01:38;;;;;;;2.72;1.35;;;;;;;4.80;96.36;100280.53;5045052;28;20065;-43
2023/03/15 11:04:05;;;;;;;6.05;1.20;;;;;;;4.84;96.54;100275.22;5045036;28;20041;-43
2023/03/15 11:06:44;;;;;;;2.92;1.05;;;;;;;4.88;96.45;100262.47;5047932;28;20052;-43
2023/03/15 11:09:17;;;;;;;3.20;1.08;;;;;;;4.92;96.85;100260.72;5043747;28;20060;-44
2023/03/15 11:11:48;;;;;;;4.63;0.90;;;;;;;4.94;97.01;100247.50;5043572;28;21589;-44
2023/03/15 11:14:17;;;;;;;2.72;1.75;;;;;;;4.98;96.99;100242.19;5047765;28;20052;-44
2023/03/15 11:16:50;;;;;;;3.55;2.15;;;;;;;5.02;97.18;100238.47;5047269;28;20052;-44
2023/03/15 11:19:21;;;;;;;4.97;1.45;;;;;;;5.06;97.33;100233.94;5046480;28;20045;-44
2023/03/15 11:21:50;;;;;;;8.45;1.63;;;;;;;5.11;97.78;100225.56;5029758;28;20075;-43
2023/03/15 11:24:28;;;;;;;6.15;1.65;;;;;;;5.16;97.65;100233.66;5045055;28;20167;-44
2023/03/15 11:27:02;;;;;;;1.90;1.05;;;;;;;5.21;97.64;100225.25;5043785;28;20076;-45
2023/03/15 11:29:34;;;;;;;5.60;1.20;;;;;;;5.24;97.93;100213.63;5046134;28;20073;-44
2023/03/15 11:32:10;;;;;;;2.65;1.13;;;;;;;5.27;97.95;100207.50;5035965;28;20049;-43
2023/03/15 11:34:39;;;;;;;1.67;1.00;;;;;;;5.32;97.92;100206.53;5046140;28;20491;-43
2023/03/15 11:37:12;;;;;;;5.85;1.48;;;;;;;5.34;98.32;100194.09;5041927;28;20140;-47
2023/03/15 11:39:57;;;;;;;1.98;0.93;;;;;;;5.38;98.69;100197.81;5036490;28;20049;-50
2023/03/15 11:42:45;;;;;;;2.80;1.40;;;;;;;5.41;98.50;100191.66;5047521;28;20139;-44
2023/03/15 11:45:26;;;;;;;4.38;1.50;;;;;;;5.47;98.67;100184.06;5028063;28;20045;-43