Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:29;;;;;;;;;;;;;;;-1.02;100.00;97132.53;1024646;28;19919;-68
2022/02/08 00:01:00;;;;;;;;;;;;;;;-1.00;100.00;97131.41;1027093;28;19945;-69
2022/02/08 00:01:32;;;;;;;;;;;;;;;-1.00;100.00;97135.75;1030486;28;19918;-68
2022/02/08 00:02:07;;;;;;;;;;;;;;;-1.01;100.00;97132.34;1032129;28;20000;-69
2022/02/08 00:02:42;;;;;;;;;;;;;;;-1.09;100.00;97136.69;1031637;28;20763;-68
2022/02/08 00:03:12;;;;;;;;;;;;;;;-1.11;100.00;97128.28;1030690;28;19914;-69
2022/02/08 00:03:43;;;;;;;;;;;;;;;-1.13;100.00;97133.59;1031333;28;19941;-67
2022/02/08 00:04:13;;;;;;;;;;;;;;;-1.14;100.00;97133.75;1034774;28;19920;-68
2022/02/08 00:04:43;;;;;;;;;;;;;;;-1.20;100.00;97125.69;1034832;28;19913;-69
2022/02/08 00:05:16;;;;;;;;;;;;;;;-1.23;100.00;97136.28;1035075;28;20000;-68
2022/02/08 00:05:56;;;;;;;;;;;;;;;-1.22;100.00;97137.91;1034635;28;19914;-69
2022/02/08 00:06:44;;;;;;;;;;;;;;;-1.21;100.00;97134.38;1032645;28;19910;-69
2022/02/08 00:07:14;;;;;;;;;;;;;;;-1.28;100.00;97143.66;1036710;28;20528;-69
2022/02/08 00:07:48;;;;;;;;;;;;;;;-1.34;100.00;97144.28;1039056;28;19966;-69
2022/02/08 00:08:19;;;;;;;;;;;;;;;-1.34;100.00;97135.75;1034827;28;19914;-69
2022/02/08 00:08:49;;;;;;;;;;;;;;;-1.36;100.00;97142.81;1035678;28;20044;-69
2022/02/08 00:09:20;;;;;;;;;;;;;;;-1.35;100.00;97142.66;1035171;28;19975;-68
2022/02/08 00:09:50;;;;;;;;;;;;;;;-1.39;100.00;97143.13;1034792;28;19997;-69
2022/02/08 00:10:21;;;;;;;;;;;;;;;-1.42;100.00;97141.66;1030884;28;19915;-69
2022/02/08 00:10:51;;;;;;;;;;;;;;;-1.46;100.00;97140.34;1026900;28;19921;-69
2022/02/08 00:11:21;;;;;;;;;;;;;;;-1.51;100.00;97137.41;1026704;28;20380;-68
2022/02/08 00:11:52;;;;;;;;;;;;;;;-1.49;100.00;97138.88;1023142;28;19946;-69
2022/02/08 00:12:22;;;;;;;;;;;;;;;-1.46;100.00;97137.78;1028727;28;19918;-69
2022/02/08 00:12:53;;;;;;;;;;;;;;;-1.47;100.00;97143.91;1026659;28;19941;-69
2022/02/08 00:13:23;;;;;;;;;;;;;;;-1.54;100.00;97140.28;1022574;29;20013;-69
2022/02/08 00:13:53;;;;;;;;;;;;;;;-1.57;100.00;97144.00;1022306;29;20255;-69
2022/02/08 00:14:23;;;;;;;;;;;;;;;-1.60;100.00;97144.28;1027321;28;19906;-69
2022/02/08 00:14:54;;;;;;;;;;;;;;;-1.63;100.00;97143.78;1038684;28;20653;-69
2022/02/08 00:15:25;;;;;;;;;;;;;;;-1.64;100.00;97147.31;1030621;28;19926;-70
2022/02/08 00:15:55;;;;;;;;;;;;;;;-1.62;100.00;97145.41;1026805;28;20066;-68
2022/02/08 00:16:26;;;;;;;;;;;;;;;-1.59;100.00;97142.53;1026783;28;19946;-69
2022/02/08 00:16:56;;;;;;;;;;;;;;;-1.63;100.00;97146.38;1026891;28;19913;-69
2022/02/08 00:17:26;;;;;;;;;;;;;;;-1.59;100.00;97150.25;1031030;28;19980;-68
2022/02/08 00:17:57;;;;;;;;;;;;;;;-1.54;100.00;97145.44;1022615;28;19995;-69
2022/02/08 00:18:27;;;;;;;;;;;;;;;-1.58;100.00;97146.69;1022967;28;20579;-69
2022/02/08 00:18:57;;;;;;;;;;;;;;;-1.64;100.00;97153.28;1023242;28;20709;-68
2022/02/08 00:19:28;;;;;;;;;;;;;;;-1.71;100.00;97145.34;1034921;28;19920;-69
2022/02/08 00:20:03;;;;;;;;;;;;;;;-1.71;100.00;97153.06;1026861;28;19949;-69
2022/02/08 00:20:34;;;;;;;;;;;;;;;-1.71;100.00;97153.06;1030637;28;19913;-68
2022/02/08 00:21:04;;;;;;;;;;;;;;;-1.70;100.00;97157.25;1034814;28;19959;-69
2022/02/08 00:21:34;;;;;;;;;;;;;;;-1.59;100.00;97150.25;1030905;28;19906;-67
2022/02/08 00:22:04;;;;;;;;;;;;;;;-1.56;100.00;97155.09;1022760;29;19915;-68
2022/02/08 00:22:35;;;;;;;;;;;;;;;-1.57;100.00;97153.50;1026726;28;19937;-68
2022/02/08 00:23:05;;;;;;;;;;;;;;;-1.60;100.00;97148.63;1025208;28;19957;-69
2022/02/08 00:23:35;;;;;;;;;;;;;;;-1.62;100.00;97147.97;1022025;28;19915;-68
2022/02/08 00:24:06;;;;;;;;;;;;;;;-1.69;100.00;97152.91;1019329;28;19907;-68
2022/02/08 00:24:36;;;;;;;;;;;;;;;-1.64;100.00;97153.28;1026778;28;19949;-70
2022/02/08 00:25:07;;;;;;;;;;;;;;;-1.69;100.00;97150.34;1030604;28;19917;-66
2022/02/08 00:25:37;;;;;;;;;;;;;;;-1.73;100.00;97143.88;1030831;28;20064;-68
2022/02/08 00:26:07;;;;;;;;;;;;;;;-1.72;100.00;97143.72;1030588;28;19984;-68
2022/02/08 00:26:38;;;;;;;;;;;;;;;-1.65;100.00;97138.78;1034713;28;19909;-69
2022/02/08 00:27:08;;;;;;;;;;;;;;;-1.63;100.00;97146.38;1031027;28;20391;-68
2022/02/08 00:27:38;;;;;;;;;;;;;;;-1.63;100.00;97141.22;1034559;28;20394;-68
2022/02/08 00:28:08;;;;;;;;;;;;;;;-1.65;100.00;97136.22;1031026;28;19918;-69
2022/02/08 00:28:39;;;;;;;;;;;;;;;-1.61;100.00;97141.84;1026524;28;19913;-68
2022/02/08 00:29:09;;;;;;;;;;;;;;;-1.61;100.00;97131.56;1022522;29;19915;-68
2022/02/08 00:29:39;;;;;;;;;;;;;;;-1.61;100.00;97131.56;1022968;29;19918;-69
2022/02/08 00:30:10;;;;;;;;;;;;;;;-1.63;100.00;97130.94;1026704;28;20439;-68
2022/02/08 00:30:40;;;;;;;;;;;;;;;-1.63;100.00;97129.16;1026386;28;19914;-69
2022/02/08 00:31:10;;;;;;;;;;;;;;;-1.67;100.00;97131.22;1022716;28;19926;-68
2022/02/08 00:31:41;;;;;;;;;;;;;;;-1.72;100.00;97127.47;1034703;28;19909;-69
2022/02/08 00:32:11;;;;;;;;;;;;;;;-1.76;100.00;97134.69;1031050;28;19916;-69
2022/02/08 00:32:41;;;;;;;;;;;;;;;-1.80;100.00;97135.97;1030479;28;19921;-69
2022/02/08 00:33:12;;;;;;;;;;;;;;;-1.82;100.00;97134.50;1026617;28;20431;-68
2022/02/08 00:33:42;;;;;;;;;;;;;;;-1.71;100.00;97129.91;1034449;28;20329;-69
2022/02/08 00:34:12;;;;;;;;;;;;;;;-1.75;100.00;97133.72;1034728;28;19921;-67
2022/02/08 00:34:43;;;;;;;;;;;;;;;-1.76;100.00;97132.13;1026796;28;20025;-69
2022/02/08 00:35:13;;;;;;;;;;;;;;;-1.80;100.00;97138.53;1026832;28;19914;-69
2022/02/08 00:35:43;;;;;;;;;;;;;;;-1.83;100.00;97133.69;1026611;28;19914;-68
2022/02/08 00:36:13;;;;;;;;;;;;;;;-1.86;100.00;97131.41;1033434;28;20416;-69
2022/02/08 00:36:44;;;;;;;;;;;;;;;-1.82;100.00;97132.72;1030497;28;19914;-68
2022/02/08 00:37:14;;;;;;;;;;;;;;;-1.84;100.00;97134.66;1030886;28;19949;-69
2022/02/08 00:37:45;;;;;;;;;;;;;;;-1.89;100.00;97129.13;1036024;28;19909;-69
2022/02/08 00:38:17;;;;;;;;;;;;;;;-1.89;100.00;97134.28;1026393;28;20407;-68
2022/02/08 00:38:48;;;;;;;;;;;;;;;-1.94;100.00;97134.75;1026458;28;19977;-69
2022/02/08 00:39:19;;;;;;;;;;;;;;;-1.91;100.00;97131.06;1027014;28;20066;-66
2022/02/08 00:39:50;;;;;;;;;;;;;;;-1.94;100.00;97131.38;1027211;28;19910;-68
2022/02/08 00:40:21;;;;;;;;;;;;;;;-1.95;100.00;97130.53;1026969;28;19914;-68
2022/02/08 00:40:56;;;;;;;;;;;;;;;-2.03;100.00;97129.69;1022622;28;19922;-69
2022/02/08 00:41:26;;;;;;;;;;;;;;;-2.07;100.00;97130.94;1027122;28;19914;-69
2022/02/08 00:42:05;;;;;;;;;;;;;;;-2.10;100.00;97126.09;1026835;28;19914;-68
2022/02/08 00:42:36;;;;;;;;;;;;;;;-2.13;100.00;97133.13;1028524;28;19993;-66
2022/02/08 00:43:08;;;;;;;;;;;;;;;-2.15;100.00;97134.22;1033746;28;20383;-68
2022/02/08 00:43:53;;;;;;;;;;;;;;;-2.19;100.00;97132.91;1029992;28;20330;-71
2022/02/08 00:44:31;;;;;;;;;;;;;;;-2.17;100.00;97136.97;1030709;28;20410;-69
2022/02/08 00:45:21;;;;;;;;;;;;;;;-2.15;100.00;97139.38;1033415;28;20514;-69
2022/02/08 00:45:58;;;;;;;;;;;;;;;-2.09;100.00;97146.50;1035010;28;19993;-69
2022/02/08 00:46:36;;;;;;;;;;;;;;;-2.11;100.00;97145.03;1022536;28;19952;-68
2022/02/08 00:47:17;;;;;;;;;;;;;;;-2.13;100.00;97146.00;1030969;28;19974;-68
2022/02/08 00:47:54;;;;;;;;;;;;;;;-2.07;100.00;97151.50;1034738;28;19910;-68
2022/02/08 00:49:03;;;;;;;;;;;;;;;-2.10;100.00;97147.47;1031121;28;20418;-69
2022/02/08 00:49:39;;;;;;;;;;;;;;;-2.13;100.00;97148.56;1032540;28;20012;-69
2022/02/08 00:50:11;;;;;;;;;;;;;;;-2.18;100.00;97147.38;1033010;28;20441;-67
2022/02/08 00:50:48;;;;;;;;;;;;;;;-2.22;100.00;97144.28;1034902;28;19968;-69
2022/02/08 00:51:18;;;;;;;;;;;;;;;-2.25;100.00;97147.16;1027476;28;19918;-69
2022/02/08 00:51:57;;;;;;;;;;;;;;;-2.25;100.00;97142.00;1032328;28;19918;-69
2022/02/08 00:52:27;;;;;;;;;;;;;;;-2.23;100.00;97147.81;1034943;28;19996;-69
2022/02/08 00:52:58;;;;;;;;;;;;;;;-2.20;100.00;97144.97;1032060;28;19987;-69
2022/02/08 00:53:28;;;;;;;;;;;;;;;-2.18;100.00;97149.94;1030358;28;19914;-69
2022/02/08 00:53:58;;;;;;;;;;;;;;;-2.17;100.00;97142.09;1026930;28;19922;-68
2022/02/08 00:54:28;;;;;;;;;;;;;;;-2.11;100.00;97150.16;1026784;28;19921;-70
2022/02/08 00:54:59;;;;;;;;;;;;;;;-2.12;100.00;97149.34;1026761;28;19929;-69
2022/02/08 00:55:29;;;;;;;;;;;;;;;-2.14;100.00;97149.53;1030725;28;20003;-69
2022/02/08 00:55:59;;;;;;;;;;;;;;;-2.19;100.00;97146.56;1034881;28;19912;-69
2022/02/08 00:56:30;;;;;;;;;;;;;;;-2.10;100.00;97151.81;1034805;28;19968;-69
2022/02/08 00:57:00;;;;;;;;;;;;;;;-2.09;100.00;97154.22;1036640;28;19918;-69
2022/02/08 00:57:31;;;;;;;;;;;;;;;-2.11;100.00;97150.16;1034677;28;20442;-69
2022/02/08 00:58:01;;;;;;;;;;;;;;;-2.10;100.00;97151.81;1038139;28;19914;-68
2022/02/08 00:58:31;;;;;;;;;;;;;;;-2.08;100.00;97155.81;1031928;28;19921;-71
2022/02/08 00:59:02;;;;;;;;;;;;;;;-2.00;100.00;97161.03;1032299;28;20005;-67
2022/02/08 00:59:32;;;;;;;;;;;;;;;-2.08;100.00;97160.16;1028051;28;19960;-69
2022/02/08 01:00:03;;;;;;;;;;;;;;;-2.08;100.00;97155.81;1019876;29;19918;-68
2022/02/08 01:00:35;;;;;;;;;;;;;;;-2.10;100.00;97159.50;1024208;28;19914;-70
2022/02/08 01:01:05;;;;;;;;;;;;;;;-2.17;100.00;97152.38;1034835;28;19928;-69
2022/02/08 01:01:38;;;;;;;;;;;;;;;-2.08;100.00;97160.16;1034554;28;19914;-69
2022/02/08 01:02:08;;;;;;;;;;;;;;;-2.14;100.00;97157.22;1026976;28;19930;-69
2022/02/08 01:02:38;;;;;;;;;;;;;;;-2.14;100.00;97159.81;1026544;29;20572;-70
2022/02/08 01:03:09;;;;;;;;;;;;;;;-2.13;100.00;97158.84;1035048;28;19937;-69
2022/02/08 01:03:39;;;;;;;;;;;;;;;-2.15;100.00;97160.78;1028067;28;19965;-66
2022/02/08 01:04:10;;;;;;;;;;;;;;;-2.18;100.00;97163.63;1027844;28;19938;-68
2022/02/08 01:04:41;;;;;;;;;;;;;;;-2.09;100.00;97159.34;1034880;28;19995;-69
2022/02/08 01:05:14;;;;;;;;;;;;;;;-2.08;100.00;97152.44;1030997;28;20431;-69
2022/02/08 01:05:49;;;;;;;;;;;;;;;-2.14;100.00;97159.81;1033884;28;19914;-66
2022/02/08 01:06:21;;;;;;;;;;;;;;;-2.16;100.00;97154.00;1026981;28;19914;-68
2022/02/08 01:06:54;;;;;;;;;;;;;;;-2.20;100.00;97157.81;1027997;28;19918;-69
2022/02/08 01:07:26;;;;;;;;;;;;;;;-2.19;100.00;97149.16;1022278;29;19910;-67
2022/02/08 01:07:56;;;;;;;;;;;;;;;-2.20;100.00;97157.81;1022848;29;19910;-69
2022/02/08 01:08:30;;;;;;;;;;;;;;;-2.21;100.00;97145.94;1018610;29;19923;-69
2022/02/08 01:09:24;;;;;;;;;;;;;;;-2.26;100.00;97155.84;1022899;28;19910;-69
2022/02/08 01:09:58;;;;;;;;;;;;;;;-2.26;100.00;97155.84;1029978;28;19959;-68
2022/02/08 01:10:34;;;;;;;;;;;;;;;-2.27;100.00;97156.00;1031878;28;19956;-68
2022/02/08 01:11:05;;;;;;;;;;;;;;;-2.27;100.00;97161.94;1034589;28;20570;-69
2022/02/08 01:11:35;;;;;;;;;;;;;;;-2.25;100.00;97159.19;1034612;28;19920;-69
2022/02/08 01:12:06;;;;;;;;;;;;;;;-2.31;100.00;97158.06;1029920;28;20415;-69
2022/02/08 01:12:36;;;;;;;;;;;;;;;-2.34;100.00;97165.25;1026649;28;19921;-69
2022/02/08 01:13:07;;;;;;;;;;;;;;;-2.31;100.00;97170.06;1023002;29;20454;-68
2022/02/08 01:13:38;;;;;;;;;;;;;;;-2.29;100.00;97158.69;1026121;28;20371;-69
2022/02/08 01:14:08;;;;;;;;;;;;;;;-2.29;100.00;97163.03;1030397;28;20354;-69
2022/02/08 01:14:41;;;;;;;;;;;;;;;-2.30;100.00;97162.22;1023143;28;19922;-69
2022/02/08 01:15:13;;;;;;;;;;;;;;;-2.31;100.00;97160.63;1026671;28;19914;-69
2022/02/08 01:15:44;;;;;;;;;;;;;;;-2.25;100.00;97161.78;1028413;28;19966;-70
2022/02/08 01:16:14;;;;;;;;;;;;;;;-2.19;100.00;97161.19;1035578;28;20437;-68
2022/02/08 01:16:45;;;;;;;;;;;;;;;-2.19;100.00;97159.44;1034284;28;19944;-69
2022/02/08 01:17:15;;;;;;;;;;;;;;;-2.18;100.00;97166.22;1035044;28;20466;-68
2022/02/08 01:17:53;;;;;;;;;;;;;;;-2.18;100.00;97161.06;1026692;28;19910;-69
2022/02/08 01:18:24;;;;;;;;;;;;;;;-2.14;100.00;97157.22;1027823;28;19961;-69
2022/02/08 01:18:56;;;;;;;;;;;;;;;-2.17;100.00;97162.66;1027978;28;19911;-68
2022/02/08 01:19:26;;;;;;;;;;;;;;;-2.18;100.00;97165.38;1023852;28;19914;-67
2022/02/08 01:20:33;;;;;;;;;;;;;;;-2.18;100.00;97170.50;1034430;28;20350;-69
2022/02/08 01:21:03;;;;;;;;;;;;;;;-2.16;100.00;97172.00;1034792;28;20578;-69
2022/02/08 01:21:33;;;;;;;;;;;;;;;-2.17;100.00;97167.81;1034871;28;19913;-69
2022/02/08 01:22:04;;;;;;;;;;;;;;;-2.16;100.00;97169.41;1030622;28;19910;-69
2022/02/08 01:22:37;;;;;;;;;;;;;;;-2.13;100.00;97168.31;1030268;28;19921;-68
2022/02/08 01:23:08;;;;;;;;;;;;;;;-2.15;100.00;97167.66;1030861;28;20327;-69
2022/02/08 01:23:39;;;;;;;;;;;;;;;-2.15;100.00;97175.38;1022545;28;20009;-68
2022/02/08 01:24:09;;;;;;;;;;;;;;;-2.11;100.00;97171.56;1030781;28;19927;-70
2022/02/08 01:24:39;;;;;;;;;;;;;;;-2.09;100.00;97168.84;1029837;28;19913;-69
2022/02/08 01:25:15;;;;;;;;;;;;;;;-2.09;100.00;97168.84;1026625;28;19906;-69
2022/02/08 01:25:50;;;;;;;;;;;;;;;-2.10;100.00;97172.38;1035223;28;19910;-69
2022/02/08 01:26:21;;;;;;;;;;;;;;;-2.10;100.00;97172.38;1040311;28;20556;-69
2022/02/08 01:27:01;;;;;;;;;;;;;;;-2.09;100.00;97176.56;1038866;28;19914;-69
2022/02/08 01:27:35;;;;;;;;;;;;;;;-2.09;100.00;97173.97;1030453;28;20378;-68
2022/02/08 01:28:34;;;;;;;;;;;;;;;-2.10;100.00;97172.38;1030793;28;19917;-69
2022/02/08 01:29:16;;;;;;;;;;;;;;;-2.08;100.00;97173.00;1034474;28;19936;-69
2022/02/08 01:30:29;;;;;;;;;;;;;;;-2.10;100.00;97174.94;1034653;28;19913;-67
2022/02/08 01:31:02;;;;;;;;;;;;;;;-2.11;100.00;97175.88;1036074;28;19921;-70
2022/02/08 01:31:37;;;;;;;;;;;;;;;-2.09;100.00;97181.69;1042834;28;19913;-68
2022/02/08 01:32:33;;;;;;;;;;;;;;;-2.00;100.00;97170.53;1040694;28;19916;-69
2022/02/08 01:33:24;;;;;;;;;;;;;;;-2.02;100.00;97175.81;1038448;28;19913;-69
2022/02/08 01:36:20;;;;;;;;;;;;;;;-1.98;100.00;97169.44;1030967;28;20349;-69
2022/02/08 01:37:03;;;;;;;;;;;;;;;-1.98;100.00;97166.84;1034519;28;19913;-69
2022/02/08 01:37:48;;;;;;;;;;;;;;;-1.94;100.00;97172.50;1030562;28;19910;-68
2022/02/08 01:38:25;;;;;;;;;;;;;;;-1.92;100.00;97173.16;1027046;28;20492;-69
2022/02/08 01:39:04;;;;;;;;;;;;;;;-1.92;100.00;97173.16;1031734;28;19910;-69
2022/02/08 01:39:55;;;;;;;;;;;;;;;-1.89;100.00;97170.28;1030455;28;19910;-69
2022/02/08 01:40:49;;;;;;;;;;;;;;;-1.85;100.00;97174.16;1030770;28;20621;-68
2022/02/08 01:42:16;;;;;;;;;;;;;;;-1.83;100.00;97182.56;1026839;28;19910;-69
2022/02/08 01:43:18;;;;;;;;;;;;;;;-1.79;100.00;97175.34;1026433;28;19997;-69
2022/02/08 01:45:23;;;;;;;;;;;;;;;-1.71;100.00;97176.22;1026712;28;19910;-69
2022/02/08 01:47:44;;;;;;;;;;;;;;;-1.63;100.00;97169.53;1034179;28;19936;-68
2022/02/08 01:48:27;;;;;;;;;;;;;;;-1.63;100.00;97169.53;1037108;28;19913;-69
2022/02/08 01:49:56;;;;;;;;;;;;;;;-1.62;100.00;97166.78;1030904;28;19914;-69
2022/02/08 01:50:11;;;;;;;;;;;;;;;-1.60;100.00;97167.44;1022402;28;20462;-69
2022/02/08 01:50:42;;;;;;;;;;;;;;;-1.55;100.00;97172.13;1025752;28;20284;-69
2022/02/08 01:51:12;;;;;;;;;;;;;;;-1.56;100.00;97167.97;1024073;28;19918;-69
2022/02/08 01:51:42;;;;;;;;;;;;;;;-1.57;100.00;97168.94;1022711;29;19946;-69
2022/02/08 01:52:13;;;;;;;;;;;;;;;-1.57;100.00;97171.50;1021637;28;20019;-69
2022/02/08 01:52:43;;;;;;;;;;;;;;;-1.57;100.00;97168.94;1022873;29;19911;-68
2022/02/08 01:53:14;;;;;;;;;;;;;;;-1.51;100.00;97170.88;1027033;28;19954;-69
2022/02/08 01:53:44;;;;;;;;;;;;;;;-1.52;100.00;97169.28;1022788;28;19953;-67
2022/02/08 01:54:15;;;;;;;;;;;;;;;-1.52;100.00;97167.50;1019140;29;19950;-69
2022/02/08 01:54:45;;;;;;;;;;;;;;;-1.51;100.00;97173.44;1025948;28;20082;-68
2022/02/08 01:55:16;;;;;;;;;;;;;;;-1.49;100.00;97166.41;1024567;28;19922;-68
2022/02/08 01:55:46;;;;;;;;;;;;;;;-1.46;100.00;97166.91;1027675;28;20429;-69
2022/02/08 01:56:17;;;;;;;;;;;;;;;-1.45;100.00;97167.69;1027501;28;19921;-68
2022/02/08 01:56:47;;;;;;;;;;;;;;;-1.46;100.00;97169.47;1032151;28;19914;-69
2022/02/08 01:57:17;;;;;;;;;;;;;;;-1.46;100.00;97160.94;1039928;28;19972;-68
2022/02/08 01:57:48;;;;;;;;;;;;;;;-1.47;100.00;97161.91;1035943;28;20433;-69
2022/02/08 01:58:18;;;;;;;;;;;;;;;-1.49;100.00;97163.81;1036350;28;19929;-69
2022/02/08 01:58:49;;;;;;;;;;;;;;;-1.48;100.00;97160.28;1033332;28;20012;-69
2022/02/08 01:59:19;;;;;;;;;;;;;;;-1.49;100.00;97156.91;1028241;28;19992;-69
2022/02/08 01:59:50;;;;;;;;;;;;;;;-1.47;100.00;97151.63;1028410;28;19918;-69
2022/02/08 02:00:21;;;;;;;;;;;;;;;-1.47;100.00;97152.41;1027814;28;20431;-66
2022/02/08 02:00:51;;;;;;;;;;;;;;;-1.47;100.00;97154.19;1028575;28;19925;-68
2022/02/08 02:01:22;;;;;;;;;;;;;;;-1.46;100.00;97160.94;1032114;28;19929;-66
2022/02/08 02:01:52;;;;;;;;;;;;;;;-1.47;100.00;97159.34;1028180;28;19921;-69
2022/02/08 02:02:22;;;;;;;;;;;;;;;-1.48;100.00;97163.66;1027797;28;19922;-67
2022/02/08 02:02:53;;;;;;;;;;;;;;;-1.47;100.00;97162.72;1024326;28;19923;-69
2022/02/08 02:03:23;;;;;;;;;;;;;;;-1.47;100.00;97160.16;1027799;28;19921;-69
2022/02/08 02:03:53;;;;;;;;;;;;;;;-1.47;100.00;97161.91;1036119;28;19948;-69
2022/02/08 02:04:24;;;;;;;;;;;;;;;-1.45;100.00;97159.97;1040247;28;19929;-68
2022/02/08 02:04:54;;;;;;;;;;;;;;;-1.45;100.00;97168.50;1040224;28;20279;-68
2022/02/08 02:05:24;;;;;;;;;;;;;;;-1.42;100.00;97162.25;1036176;28;19925;-68
2022/02/08 02:05:55;;;;;;;;;;;;;;;-1.44;100.00;97159.84;1032025;28;19918;-68
2022/02/08 02:06:25;;;;;;;;;;;;;;;-1.43;100.00;97165.78;1032197;28;19925;-68
2022/02/08 02:06:56;;;;;;;;;;;;;;;-1.43;100.00;97163.22;1028109;28;19977;-68
2022/02/08 02:07:26;;;;;;;;;;;;;;;-1.42;100.00;97162.25;1035492;28;20316;-68
2022/02/08 02:07:58;;;;;;;;;;;;;;;-1.43;100.00;97160.66;1036433;28;19917;-69
2022/02/08 02:08:28;;;;;;;;;;;;;;;-1.44;100.00;97159.84;1032186;28;19963;-69
2022/02/08 02:08:58;;;;;;;;;;;;;;;-1.42;100.00;97162.25;1031976;28;20301;-70
2022/02/08 02:09:29;;;;;;;;;;;;;;;-1.44;100.00;97165.00;1032437;28;19975;-69
2022/02/08 02:09:59;;;;;;;;;;;;;;;-1.45;100.00;97163.34;1031970;28;20771;-68
2022/02/08 02:10:30;;;;;;;;;;;;;;;-1.44;100.00;97164.19;1036025;28;19913;-68
2022/02/08 02:11:00;;;;;;;;;;;;;;;-1.45;100.00;97162.56;1035909;28;19921;-68
2022/02/08 02:11:30;;;;;;;;;;;;;;;-1.45;100.00;97165.13;1036085;28;20489;-69
2022/02/08 02:12:01;;;;;;;;;;;;;;;-1.46;100.00;97166.09;1028140;28;20368;-67
2022/02/08 02:12:31;;;;;;;;;;;;;;;-1.47;100.00;97164.50;1031141;28;19925;-69
2022/02/08 02:13:02;;;;;;;;;;;;;;;-1.47;100.00;97164.50;1035897;28;19920;-69
2022/02/08 02:14:06;;;;;;;;;;;;;;;-1.48;100.00;97162.84;1033858;28;19910;-69
2022/02/08 02:14:40;;;;;;;;;;;;;;;-1.46;100.00;97161.75;1036790;28;20632;-69
2022/02/08 02:15:10;;;;;;;;;;;;;;;-1.43;100.00;97165.78;1023904;28;20291;-68
2022/02/08 02:15:40;;;;;;;;;;;;;;;-1.44;100.00;97165.00;1025346;28;19918;-68
2022/02/08 02:16:13;;;;;;;;;;;;;;;-1.44;100.00;97164.19;1027970;28;19971;-69
2022/02/08 02:16:53;;;;;;;;;;;;;;;-1.45;100.00;97163.34;1028557;28;20400;-69
2022/02/08 02:17:23;;;;;;;;;;;;;;;-1.43;100.00;97170.94;1032008;28;19973;-69
2022/02/08 02:17:54;;;;;;;;;;;;;;;-1.43;100.00;97163.22;1023190;28;19911;-68
2022/02/08 02:18:24;;;;;;;;;;;;;;;-1.42;100.00;97162.25;1028033;28;19965;-69
2022/02/08 02:18:55;;;;;;;;;;;;;;;-1.39;100.00;97167.09;1024110;28;19907;-69
2022/02/08 02:19:27;;;;;;;;;;;;;;;-1.41;100.00;97156.13;1028013;28;19910;-69
2022/02/08 02:19:58;;;;;;;;;;;;;;;-1.39;100.00;97161.94;1032646;28;20385;-68
2022/02/08 02:20:29;;;;;;;;;;;;;;;-1.38;100.00;97163.56;1032449;28;19920;-69
2022/02/08 02:21:00;;;;;;;;;;;;;;;-1.37;100.00;97161.81;1034870;28;19985;-69
2022/02/08 02:21:30;;;;;;;;;;;;;;;-1.39;100.00;97156.81;1032210;28;19972;-69
2022/02/08 02:22:01;;;;;;;;;;;;;;;-1.39;100.00;97161.16;1031902;28;19902;-67
2022/02/08 02:22:31;;;;;;;;;;;;;;;-1.39;100.00;97156.00;1031880;28;19937;-69
2022/02/08 02:23:01;;;;;;;;;;;;;;;-1.39;100.00;97161.16;1032107;28;19955;-68
2022/02/08 02:23:32;;;;;;;;;;;;;;;-1.38;100.00;97157.59;1031567;28;20653;-69
2022/02/08 02:24:03;;;;;;;;;;;;;;;-1.37;100.00;97152.31;1035496;28;19960;-68
2022/02/08 02:24:33;;;;;;;;;;;;;;;-1.35;100.00;97154.72;1024284;28;19917;-69
2022/02/08 02:25:04;;;;;;;;;;;;;;;-1.36;100.00;97151.34;1023811;29;20288;-67
2022/02/08 02:25:34;;;;;;;;;;;;;;;-1.35;100.00;97152.97;1024338;29;19914;-68
2022/02/08 02:26:05;;;;;;;;;;;;;;;-1.35;100.00;97157.31;1032023;28;19910;-69
2022/02/08 02:26:35;;;;;;;;;;;;;;;-1.36;100.00;97159.06;1032140;28;19916;-69
2022/02/08 02:27:06;;;;;;;;;;;;;;;-1.35;100.00;97157.31;1036476;28;19920;-68
2022/02/08 02:27:36;;;;;;;;;;;;;;;-1.37;100.00;97160.03;1036157;28;19906;-68
2022/02/08 02:28:07;;;;;;;;;;;;;;;-1.36;100.00;97156.50;1036346;28;19909;-69
2022/02/08 02:28:37;;;;;;;;;;;;;;;-1.36;100.00;97153.94;1036454;28;19909;-69
2022/02/08 02:29:07;;;;;;;;;;;;;;;-1.36;100.00;97161.66;1027993;28;19906;-69
2022/02/08 02:29:38;;;;;;;;;;;;;;;-1.37;100.00;97162.63;1020458;29;19914;-69
2022/02/08 02:30:08;;;;;;;;;;;;;;;-1.34;100.00;97153.75;1024153;28;19958;-69
2022/02/08 02:30:39;;;;;;;;;;;;;;;-1.35;100.00;97158.09;1028363;28;19997;-69
2022/02/08 02:31:09;;;;;;;;;;;;;;;-1.36;100.00;97161.66;1032245;28;19973;-69
2022/02/08 02:31:42;;;;;;;;;;;;;;;-1.34;100.00;97159.75;1040206;28;19932;-69
2022/02/08 02:32:13;;;;;;;;;;;;;;;-1.34;100.00;97159.75;1032164;28;20013;-68
2022/02/08 02:32:43;;;;;;;;;;;;;;;-1.34;100.00;97148.59;1034562;28;19922;-69
2022/02/08 02:33:14;;;;;;;;;;;;;;;-1.34;100.00;97153.75;1032056;28;19917;-68
2022/02/08 02:33:45;;;;;;;;;;;;;;;-1.34;100.00;97149.44;1027560;28;19926;-69
2022/02/08 02:34:16;;;;;;;;;;;;;;;-1.35;100.00;97142.66;1028869;28;20363;-69
2022/02/08 02:34:47;;;;;;;;;;;;;;;-1.35;100.00;97152.97;1036271;28;20016;-69
2022/02/08 02:35:17;;;;;;;;;;;;;;;-1.34;100.00;97151.19;1040372;28;19917;-69
2022/02/08 02:35:48;;;;;;;;;;;;;;;-1.33;100.00;97151.06;1039805;28;19921;-69
2022/02/08 02:36:18;;;;;;;;;;;;;;;-1.35;100.00;97152.97;1036609;28;19921;-69
2022/02/08 02:36:49;;;;;;;;;;;;;;;-1.34;100.00;97153.75;1024186;28;19996;-69
2022/02/08 02:37:19;;;;;;;;;;;;;;;-1.33;100.00;97150.25;1024022;29;19985;-69
2022/02/08 02:37:50;;;;;;;;;;;;;;;-1.31;100.00;97144.00;1023785;29;19919;-69
2022/02/08 02:38:23;;;;;;;;;;;;;;;-1.31;100.00;97154.28;1027722;28;19950;-69
2022/02/08 02:38:53;;;;;;;;;;;;;;;-1.31;100.00;97159.44;1024069;29;19914;-68
2022/02/08 02:39:25;;;;;;;;;;;;;;;-1.28;100.00;97151.38;1025083;28;19906;-69
2022/02/08 02:39:55;;;;;;;;;;;;;;;-1.28;100.00;97148.81;1028584;28;20390;-70
2022/02/08 02:40:25;;;;;;;;;;;;;;;-1.27;100.00;97150.44;1027822;28;19914;-68
2022/02/08 02:40:56;;;;;;;;;;;;;;;-1.27;100.00;97149.63;1028323;28;19917;-69
2022/02/08 02:41:26;;;;;;;;;;;;;;;-1.30;100.00;97145.59;1031088;28;19952;-69
2022/02/08 02:41:56;;;;;;;;;;;;;;;-1.27;100.00;97150.44;1036155;28;20531;-69
2022/02/08 02:42:29;;;;;;;;;;;;;;;-1.26;100.00;97146.09;1036031;28;19909;-69
2022/02/08 02:43:00;;;;;;;;;;;;;;;-1.25;100.00;97147.69;1028210;28;20311;-69
2022/02/08 02:43:30;;;;;;;;;;;;;;;-1.24;100.00;97145.00;1023876;28;19902;-69
2022/02/08 02:44:02;;;;;;;;;;;;;;;-1.23;100.00;97146.59;1027543;28;19914;-68
2022/02/08 02:44:33;;;;;;;;;;;;;;;-1.22;100.00;97150.78;1028054;28;19910;-69
2022/02/08 02:45:04;;;;;;;;;;;;;;;-1.23;100.00;97144.03;1028281;28;19910;-69
2022/02/08 02:45:34;;;;;;;;;;;;;;;-1.22;100.00;97152.56;1028373;28;19929;-69
2022/02/08 02:46:05;;;;;;;;;;;;;;;-1.20;100.00;97150.63;1027839;28;20001;-69
2022/02/08 02:46:35;;;;;;;;;;;;;;;-1.22;100.00;97148.19;1023996;28;19910;-69
2022/02/08 02:47:06;;;;;;;;;;;;;;;-1.23;100.00;97154.31;1027696;28;19916;-69
2022/02/08 02:47:36;;;;;;;;;;;;;;;-1.23;100.00;97151.75;1028359;28;19974;-69
2022/02/08 02:48:07;;;;;;;;;;;;;;;-1.21;100.00;97151.56;1030051;28;19960;-69
2022/02/08 02:48:37;;;;;;;;;;;;;;;-1.22;100.00;97155.13;1035924;28;19913;-68
2022/02/08 02:49:08;;;;;;;;;;;;;;;-1.22;100.00;97157.69;1028053;28;19910;-69
2022/02/08 02:49:38;;;;;;;;;;;;;;;-1.23;100.00;97151.75;1035930;28;19909;-69
2022/02/08 02:50:10;;;;;;;;;;;;;;;-1.24;100.00;97151.88;1032115;28;19910;-69
2022/02/08 02:50:40;;;;;;;;;;;;;;;-1.22;100.00;97152.56;1032024;28;19978;-69
2022/02/08 02:51:14;;;;;;;;;;;;;;;-1.24;100.00;97155.28;1023783;29;20311;-69
2022/02/08 02:51:44;;;;;;;;;;;;;;;-1.24;100.00;97152.72;1024314;28;19989;-68
2022/02/08 02:52:14;;;;;;;;;;;;;;;-1.23;100.00;97159.47;1027838;28;19917;-69
2022/02/08 02:52:45;;;;;;;;;;;;;;;-1.21;100.00;97156.72;1035980;28;19964;-69
2022/02/08 02:53:15;;;;;;;;;;;;;;;-1.19;100.00;97154.81;1036005;28;19913;-68
2022/02/08 02:53:46;;;;;;;;;;;;;;;-1.16;100.00;97151.13;1031799;28;19922;-69
2022/02/08 02:54:17;;;;;;;;;;;;;;;-1.15;100.00;97157.88;1036058;28;20298;-69
2022/02/08 02:54:48;;;;;;;;;;;;;;;-1.16;100.00;97159.66;1027806;28;20379;-69