Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:04;;;;;;;;;;;-1.90;99.90;;;;;;5036142;28;20083;-75
2021/12/22 00:02:32;;;;;;;6.00;3.08;;;-2.00;99.90;;;;;;5049338;28;19981;-72
2021/12/22 00:04:58;;;;;;;4.10;3.70;;;-2.00;99.90;;;;;;5043590;28;20044;-71
2021/12/22 00:07:24;;;;;;;3.17;2.72;;;-2.00;99.90;;;;;;5051477;28;20406;-71
2021/12/22 00:09:50;;;;;;;10.10;3.97;;;-2.10;99.90;;;;;;5052438;28;20041;-75
2021/12/22 00:12:15;;;;;;;;;;;-2.20;99.90;;;;;;5050484;28;20077;-76
2021/12/22 00:14:41;;;;;;;2.13;1.92;;;-2.30;99.90;;;;;;5067500;28;19932;-76
2021/12/22 00:17:06;;;;;;;;;;;-2.30;99.90;;;;;;5039725;28;20045;-76
2021/12/22 00:19:33;;;;;;;5.35;2.00;;;-2.40;99.90;;;;;;5048584;28;19917;-75
2021/12/22 00:21:59;;;;;;;3.80;3.47;;;-2.50;99.90;;;;;;5053544;28;20439;-74
2021/12/22 00:24:24;;;;;;;;;;;-2.60;99.90;;;;;;5049126;28;20051;-73
2021/12/22 00:26:50;;;;;;;14.77;3.05;;;-2.60;99.90;;;;;;5049894;28;19917;-72
2021/12/22 00:29:17;;;;;;;1.70;1.60;;;-2.70;99.90;;;;;;5048801;28;20036;-74
2021/12/22 00:31:56;;;;;;;2.95;2.65;;;-2.80;99.90;;;;;;5048956;28;20087;-74
2021/12/22 00:34:25;;;;;;;3.42;2.60;;;-2.80;99.90;;;;;;5048334;28;20088;-75
2021/12/22 00:36:50;;;;;;;2.42;2.28;;;-2.90;99.90;;;;;;5044935;28;20037;-73
2021/12/22 00:39:16;;;;;;;3.58;2.30;;;-2.90;99.90;;;;;;5048095;28;20040;-72
2021/12/22 00:41:42;;;;;;;;;;;-3.00;99.90;;;;;;5046648;28;20378;-76
2021/12/22 00:44:07;;;;;;;3.67;3.03;;;-3.00;99.90;;;;;;5048090;28;19921;-74
2021/12/22 00:46:33;;;;;;;3.17;2.88;;;-3.00;99.90;;;;;;5047660;28;20471;-72
2021/12/22 00:48:59;;;;;;;3.88;3.58;;;-3.10;99.90;;;;;;5050776;28;20039;-74
2021/12/22 00:51:24;;;;;;;;;;;-3.10;99.90;;;;;;5051995;28;20045;-71
2021/12/22 00:53:50;;;;;;;4.13;3.72;;;-3.20;99.90;;;;;;5042163;28;20595;-74
2021/12/22 00:56:16;;;;;;;5.82;2.67;;;-3.20;99.90;;;;;;5051682;28;20086;-74
2021/12/22 00:58:41;;;;;;;3.35;3.05;;;-3.20;99.90;;;;;;5052241;28;20044;-74
2021/12/22 01:01:07;;;;;;;;;;;-3.10;99.90;;;;;;5052510;28;20063;-73
2021/12/22 01:03:35;;;;;;;1.52;1.40;;;-3.30;99.90;;;;;;5049881;28;19916;-72
2021/12/22 01:06:01;;;;;;;3.42;2.47;;;-3.40;99.90;;;;;;5047595;28;20091;-73
2021/12/22 01:08:27;;;;;;;2.50;2.20;;;-3.40;99.90;;;;;;5046868;28;20045;-75
2021/12/22 01:10:52;;;;;;;;;;;-3.50;99.90;;;;;;5049842;28;20049;-73
2021/12/22 01:13:19;;;;;;;3.60;3.20;;;-3.50;99.90;;;;;;5080900;28;19917;-72
2021/12/22 01:15:44;;;;;;;2.95;2.75;;;-3.60;99.90;;;;;;5045239;28;20475;-73
2021/12/22 01:18:16;;;;;;;;;;;-3.60;99.90;;;;;;5048816;28;20287;-73
2021/12/22 01:23:37;;;;;;;3.88;3.53;;;-3.60;99.90;;;;;;5045198;28;20091;-71
2021/12/22 01:26:04;;;;;;;1.88;1.75;;;-3.60;99.90;;;;;;5035045;28;20095;-75
2021/12/22 01:28:30;;;;;;;3.00;2.33;;;-3.70;99.90;;;;;;5050870;28;20453;-75
2021/12/22 01:31:01;;;;;;;;;;;-3.70;99.90;;;;;;5046926;28;20117;-75
2021/12/22 01:33:27;;;;;;;4.40;2.35;;;-3.70;99.90;;;;;;5044693;28;19916;-73
2021/12/22 01:35:53;;;;;;;;;;;-3.80;99.90;;;;;;5050397;28;20115;-74
2021/12/22 01:38:19;;;;;;;4.38;3.80;;;-3.80;99.90;;;;;;5049791;28;20007;-73
2021/12/22 01:40:45;;;;;;;;;;;-3.90;99.90;;;;;;5050261;28;20506;-72
2021/12/22 01:43:14;;;;;;;6.28;3.78;;;-3.90;99.90;;;;;;5050063;28;20011;-74
2021/12/22 01:46:07;;;;;;;3.60;3.35;;;-4.00;99.90;;;;;;5050927;28;20075;-73
2021/12/22 01:51:43;;;;;;;5.35;5.03;;;-4.10;99.90;;;;;;5049163;28;20059;-72
2021/12/22 01:54:19;;;;;;;3.55;3.25;;;-4.10;99.90;;;;;;5048513;28;20083;-73
2021/12/22 01:56:50;;;;;;;;;;;-4.20;99.90;;;;;;5047444;28;20221;-73
2021/12/22 01:59:16;;;;;;;4.35;3.22;;;-4.20;99.90;;;;;;5047884;28;21656;-74
2021/12/22 02:01:43;;;;;;;5.50;2.45;;;-4.20;99.90;;;;;;5043331;28;20076;-72
2021/12/22 02:04:11;;;;;;;2.75;2.53;;;-4.30;99.90;;;;;;5046783;28;20068;-75
2021/12/22 02:06:38;;;;;;;4.15;2.85;;;-4.30;99.90;;;;;;5028082;28;20056;-74
2021/12/22 02:09:04;;;;;;;3.33;2.55;;;-4.30;99.90;;;;;;5047037;28;20382;-74
2021/12/22 02:11:30;;;;;;;;;;;-4.30;99.90;;;;;;5065817;28;20037;-75
2021/12/22 02:14:02;;;;;;;2.85;2.33;;;-4.40;99.90;;;;;;5046264;28;20015;-74
2021/12/22 02:16:32;;;;;;;4.80;2.13;;;-4.30;99.90;;;;;;5045357;28;20041;-75
2021/12/22 02:19:01;;;;;;;3.50;3.20;;;-4.30;99.90;;;;;;5046915;28;20119;-73
2021/12/22 02:21:30;;;;;;;4.75;3.85;;;-4.40;99.90;;;;;;5049424;28;20040;-74
2021/12/22 02:23:58;;;;;;;7.90;4.25;;;-3.80;99.90;;;;;;5045026;28;20037;-72
2021/12/22 02:26:32;;;;;;;1.98;1.85;;;-4.40;99.90;;;;;;5044975;28;20359;-75
2021/12/22 02:29:03;;;;;;;6.60;2.40;;;-4.40;99.90;;;;;;5046326;28;20438;-76
2021/12/22 02:31:31;;;;;;;3.55;2.53;;;-4.50;99.90;;;;;;5059261;28;20131;-73
2021/12/22 02:33:58;;;;;;;2.58;2.38;;;-4.50;99.90;;;;;;5026101;28;20428;-73
2021/12/22 02:36:28;;;;;;;3.28;2.92;;;-4.50;99.90;;;;;;5040500;28;20120;-71
2021/12/22 02:38:59;;;;;;;2.95;1.95;;;-4.50;99.90;;;;;;5037989;28;20091;-74
2021/12/22 02:41:30;;;;;;;2.10;2.00;;;-4.60;99.90;;;;;;5031675;28;20049;-73
2021/12/22 02:43:57;;;;;;;2.53;2.33;;;-4.60;99.90;;;;;;5043598;28;20091;-74
2021/12/22 02:46:27;;;;;;;4.15;3.85;;;-4.60;99.90;;;;;;5047191;28;20037;-72
2021/12/22 02:48:53;;;;;;;3.03;2.83;;;-4.60;99.90;;;;;;5045399;28;20111;-73
2021/12/22 02:51:20;;;;;;;3.30;3.00;;;-4.60;99.90;;;;;;5047768;28;20054;-74
2021/12/22 02:54:01;;;;;;;5.25;3.67;;;-4.60;99.90;;;;;;5047717;28;20491;-72
2021/12/22 02:56:37;;;;;;;3.35;2.95;;;-4.60;99.90;;;;;;5048306;28;20080;-74
2021/12/22 03:02:10;;;;;;;4.03;3.72;;;-4.60;99.90;;;;;;5078249;28;19966;-72
2021/12/22 03:04:45;;;;;;;4.15;2.97;;;-4.60;99.90;;;;;;5076535;28;20120;-74
2021/12/22 03:07:17;;;;;;;2.22;2.13;;;-4.60;99.90;;;;;;5032360;28;20065;-74
2021/12/22 03:09:43;;;;;;;5.88;4.18;;;-4.70;99.90;;;;;;5055554;28;20474;-73
2021/12/22 03:12:12;;;;;;;4.53;4.13;;;-4.70;99.90;;;;;;5046214;28;20130;-72
2021/12/22 03:14:38;;;;;;;3.42;2.42;;;-4.70;99.90;;;;;;5047836;28;20045;-73
2021/12/22 03:17:04;;;;;;;;;;;-4.70;99.90;;;;;;5049215;28;20099;-72
2021/12/22 03:19:34;;;;;;;1.75;1.65;;;-4.70;99.90;;;;;;5047546;28;19978;-73
2021/12/22 03:22:02;;;;;;;4.22;2.75;;;-4.80;99.90;;;;;;5047278;28;20047;-74
2021/12/22 03:24:29;;;;;;;4.57;2.92;;;-4.80;99.90;;;;;;5046756;28;20352;-74
2021/12/22 03:26:55;;;;;;;3.45;3.15;;;-4.80;99.90;;;;;;5075103;28;20045;-72
2021/12/22 03:29:21;;;;;;;2.50;2.17;;;-4.80;99.90;;;;;;5045806;28;20036;-73
2021/12/22 03:31:47;;;;;;;;;;;-4.80;99.90;;;;;;5047921;28;20044;-74
2021/12/22 03:34:14;;;;;;;2.67;2.47;;;-4.80;99.90;;;;;;5045654;28;19952;-72
2021/12/22 03:36:42;;;;;;;3.53;3.28;;;-4.80;99.90;;;;;;5047061;28;20032;-73
2021/12/22 03:39:09;;;;;;;1.85;1.73;;;-4.80;99.90;;;;;;5045770;28;20459;-74
2021/12/22 03:41:35;;;;;;;3.88;3.53;;;-4.80;99.90;;;;;;5045841;28;20036;-73
2021/12/22 03:44:01;;;;;;;;;;;-4.90;99.90;;;;;;5048323;28;20171;-73
2021/12/22 03:46:27;;;;;;;5.38;3.80;;;-4.90;99.90;;;;;;5047181;28;19932;-74
2021/12/22 03:48:52;;;;;;;;;;;-4.90;99.90;;;;;;5029230;28;20101;-73
2021/12/22 03:51:18;;;;;;;6.85;3.38;;;-4.90;99.90;;;;;;5074392;28;19917;-74
2021/12/22 03:53:43;;;;;;;;;;;-4.90;99.90;;;;;;5042305;28;20048;-73
2021/12/22 03:56:09;;;;;;;2.72;2.53;;;-4.90;99.90;;;;;;5078549;28;19931;-72
2021/12/22 03:58:35;;;;;;;;;;;-4.90;99.90;;;;;;5025811;28;20497;-72
2021/12/22 04:01:01;;;;;;;3.50;2.13;;;-5.00;99.90;;;;;;5042757;28;20305;-73
2021/12/22 04:03:30;;;;;;;;;;;-5.00;99.90;;;;;;5028848;28;20041;-72
2021/12/22 04:05:57;;;;;;;1.88;1.67;;;-5.00;99.90;;;;;;5076867;28;19924;-72
2021/12/22 04:08:22;;;;;;;3.72;2.28;;;-5.10;99.90;;;;;;5042849;28;20068;-73
2021/12/22 04:10:49;;;;;;;;;;;-5.10;99.90;;;;;;5045335;28;20478;-74
2021/12/22 04:13:15;;;;;;;3.08;2.65;;;-5.10;99.90;;;;;;5045345;28;19928;-73
2021/12/22 04:15:42;;;;;;;3.53;3.22;;;-5.10;99.90;;;;;;5030263;28;20045;-73
2021/12/22 04:18:09;;;;;;;7.05;3.65;;;-5.20;99.90;;;;;;5072765;28;20045;-73
2021/12/22 04:20:35;;;;;;;3.42;3.03;;;-5.20;99.90;;;;;;5045160;28;20048;-74
2021/12/22 04:23:00;;;;;;;;;;;-5.20;99.90;;;;;;5044321;28;20050;-72
2021/12/22 04:25:27;;;;;;;2.35;2.15;;;-5.20;99.90;;;;;;5075157;28;20262;-72
2021/12/22 04:28:04;;;;;;;3.67;3.25;;;-5.20;99.90;;;;;;5044005;28;20041;-74
2021/12/22 04:30:32;;;;;;;5.03;3.38;;;-5.10;99.90;;;;;;5042949;28;20042;-73
2021/12/22 04:32:59;;;;;;;4.45;4.05;;;-5.00;99.90;;;;;;5044211;28;20047;-74
2021/12/22 04:35:25;;;;;;;5.15;3.58;;;-4.90;99.90;;;;;;5043849;28;20037;-74
2021/12/22 04:37:51;;;;;;;;;;;-5.00;99.90;;;;;;5044434;28;20049;-73
2021/12/22 04:40:16;;;;;;;3.75;3.17;;;-4.80;99.90;;;;;;5046253;28;19955;-74
2021/12/22 04:42:42;;;;;;;;;;;-5.10;99.90;;;;;;5049213;28;20098;-72
2021/12/22 04:45:09;;;;;;;5.50;3.58;;;-5.10;99.90;;;;;;5049661;28;19927;-72
2021/12/22 04:47:35;;;;;;;8.98;4.90;;;-5.00;99.90;;;;;;5045620;28;20115;-72
2021/12/22 04:50:08;;;;;;;4.68;3.80;;;-5.00;99.90;;;;;;5047501;28;20439;-73
2021/12/22 04:52:41;;;;;;;2.45;2.25;;;-4.90;99.90;;;;;;5076326;28;20041;-74
2021/12/22 04:55:07;;;;;;;5.13;4.70;;;-4.90;99.90;;;;;;5043761;28;20044;-74
2021/12/22 04:57:33;;;;;;;;;;;-4.90;99.90;;;;;;5045866;28;20041;-74
2021/12/22 05:00:00;;;;;;;3.00;2.80;;;-5.00;99.90;;;;;;5080759;28;20369;-74
2021/12/22 05:02:27;;;;;;;4.28;3.72;;;-4.90;99.90;;;;;;5079420;28;20079;-73
2021/12/22 05:04:52;;;;;;;12.50;3.05;;;-4.90;99.90;;;;;;5047180;28;20044;-72
2021/12/22 05:07:18;;;;;;;;;;;-5.00;99.90;;;;;;5063722;28;20387;-73
2021/12/22 05:09:44;;;;;;;2.58;2.38;;;-5.00;99.90;;;;;;5049275;28;19917;-73
2021/12/22 05:12:09;;;;;;;;;;;-5.00;99.90;;;;;;5046561;28;20049;-72
2021/12/22 05:14:36;;;;;;;4.32;3.28;;;-5.00;99.90;;;;;;5044964;28;19942;-75
2021/12/22 05:17:05;;;;;;;4.10;3.75;;;-5.00;99.90;;;;;;5044622;28;20067;-75
2021/12/22 05:19:31;;;;;;;3.35;3.05;;;-5.00;99.90;;;;;;5048334;28;20045;-74
2021/12/22 05:21:56;;;;;;;;;;;-5.00;99.90;;;;;;5064446;28;20115;-75
2021/12/22 05:24:23;;;;;;;4.32;3.92;;;-5.00;99.90;;;;;;5046431;28;19924;-75
2021/12/22 05:26:49;;;;;;;2.45;2.25;;;-5.00;99.90;;;;;;5047058;28;20067;-75
2021/12/22 05:29:16;;;;;;;4.88;4.47;;;-5.00;99.90;;;;;;5046200;28;20044;-74
2021/12/22 05:31:42;;;;;;;3.50;2.78;;;-5.10;99.90;;;;;;5031618;28;20045;-74
2021/12/22 05:34:08;;;;;;;3.30;3.08;;;-5.00;99.90;;;;;;5043285;28;20116;-74
2021/12/22 05:36:34;;;;;;;;;;;-5.10;99.90;;;;;;5048867;28;20040;-75
2021/12/22 05:38:59;;;;;;;6.93;3.92;;;-5.10;99.90;;;;;;5030198;28;19967;-75
2021/12/22 05:41:25;;;;;;;;;;;-5.10;99.90;;;;;;5049964;28;20041;-74
2021/12/22 05:43:51;;;;;;;3.08;2.88;;;-5.00;99.90;;;;;;5047306;28;19927;-71
2021/12/22 05:46:16;;;;;;;;;;;-5.00;99.90;;;;;;5043989;28;20040;-71
2021/12/22 05:48:48;;;;;;;3.88;3.22;;;-5.00;99.90;;;;;;5045633;28;19917;-72
2021/12/22 05:51:14;;;;;;;10.95;4.13;;;-5.10;99.90;;;;;;5046865;28;20045;-73
2021/12/22 05:53:40;;;;;;;;;;;-5.00;99.90;;;;;;5044873;28;20063;-73
2021/12/22 05:56:05;;;;;;;2.58;2.38;;;-5.10;99.90;;;;;;5043986;28;19928;-73
2021/12/22 05:58:31;;;;;;;;;;;-5.00;99.90;;;;;;5075358;28;20153;-73
2021/12/22 06:00:57;;;;;;;2.25;2.10;;;-5.00;99.90;;;;;;5047377;28;19971;-73
2021/12/22 06:03:23;;;;;;;;;;;-5.00;99.90;;;;;;5049270;28;20040;-72
2021/12/22 06:05:48;;;;;;;4.05;3.15;;;-5.00;99.90;;;;;;5044613;28;20024;-72
2021/12/22 06:08:14;;;;;;;;;;;-4.90;99.90;;;;;;5046734;28;20164;-73
2021/12/22 06:10:40;;;;;;;2.40;2.00;;;-4.90;99.90;;;;;;5030343;28;19916;-72
2021/12/22 06:13:09;;;;;;;4.68;4.30;;;-4.80;99.90;;;;;;5047026;28;20037;-73
2021/12/22 06:15:35;;;;;;;7.43;3.28;;;-4.80;99.90;;;;;;5031113;28;20442;-72
2021/12/22 06:18:02;;;;;;;3.22;2.70;;;-4.70;99.90;;;;;;5044523;28;20068;-72
2021/12/22 06:20:30;;;;;;;3.00;2.40;;;-4.70;99.90;;;;;;5030720;28;20071;-73
2021/12/22 06:22:56;;;;;;;3.85;3.53;;;-4.60;99.90;;;;;;5044783;28;20046;-72
2021/12/22 06:25:23;;;;;;;2.95;2.60;;;-4.50;99.90;;;;;;5030443;28;20045;-72
2021/12/22 06:27:49;;;;;;;5.03;4.55;;;-4.50;99.90;;;;;;5045187;28;21801;-72
2021/12/22 06:30:15;;;;;;;;;;;-4.80;99.90;;;;;;5026361;28;20044;-73
2021/12/22 06:32:40;;;;;;;4.28;3.10;;;-4.50;99.90;;;;;;5043883;28;19917;-72
2021/12/22 06:35:07;;;;;;;;;;;-4.40;99.90;;;;;;5047107;28;20037;-73
2021/12/22 06:37:33;;;;;;;4.60;2.63;;;-4.40;99.90;;;;;;5044413;28;19924;-72
2021/12/22 06:39:59;;;;;;;3.88;3.17;;;-4.40;99.90;;;;;;5046181;28;20094;-73
2021/12/22 06:42:25;;;;;;;;;;;-4.40;99.90;;;;;;5046246;28;20104;-74
2021/12/22 06:44:51;;;;;;;1.92;1.83;;;-4.40;99.90;;;;;;5044263;28;20239;-77
2021/12/22 06:47:17;;;;;;;3.03;2.83;;;-4.40;99.90;;;;;;5014071;28;20029;-73
2021/12/22 06:49:43;;;;;;;;;;;-4.40;99.90;;;;;;5040233;28;20569;-72
2021/12/22 06:52:08;;;;;;;3.22;2.92;;;-4.40;99.90;;;;;;5073327;28;20271;-71
2021/12/22 06:54:34;;;;;;;;;;;-4.40;99.90;;;;;;5037489;28;20037;-71
2021/12/22 06:57:00;;;;;;;7.65;2.92;;;-4.40;99.90;;;;;;5043618;28;19925;-73
2021/12/22 06:59:26;;;;;;;12.30;3.90;;;-4.40;99.90;;;;;;5037769;28;20052;-72
2021/12/22 07:01:52;;;;;;;;;;;-4.50;99.90;;;;;;5032350;28;20067;-75
2021/12/22 07:04:18;;;;;;;3.42;3.13;;;-4.60;99.90;;;;;;5066802;28;19970;-75
2021/12/22 07:06:44;;;;;;;6.03;2.88;;;-4.50;99.90;;;;;;5039973;28;20136;-75
2021/12/22 07:09:10;;;;;;;;;;;-4.50;99.90;;;;;;5059509;28;20132;-75
2021/12/22 07:11:37;;;;;;;9.32;2.78;;;-4.70;99.90;;;;;;5037588;28;19935;-75
2021/12/22 07:14:06;;;;;;;4.43;4.13;;;-4.50;99.90;;;;;;5042051;28;20067;-73
2021/12/22 07:16:32;;;;;;;6.82;4.15;;;-4.50;99.90;;;;;;5040986;28;20137;-74
2021/12/22 07:18:57;;;;;;;;;;;-4.50;99.90;;;;;;5045568;28;20120;-74
2021/12/22 07:21:24;;;;;;;2.25;2.05;;;-4.50;99.90;;;;;;5045687;28;19924;-71
2021/12/22 07:23:50;;;;;;;5.43;3.40;;;-4.50;99.90;;;;;;5034677;28;20041;-72
2021/12/22 07:26:15;;;;;;;;;;;-4.50;99.90;;;;;;5046174;28;20459;-72
2021/12/22 07:28:47;;;;;;;1.63;1.52;;;-4.80;99.90;;;;;;5046594;28;19968;-72
2021/12/22 07:31:14;;;;;;;3.42;3.10;;;-4.50;99.90;;;;;;5040737;28;20107;-72
2021/12/22 07:34:09;;;;;;;7.93;3.65;;;-4.50;99.90;;;;;;5041649;28;20059;-72
2021/12/22 07:36:45;;;;;;;3.28;2.97;;;-4.40;99.90;;;;;;5000142;28;20061;-72
2021/12/22 07:39:10;;;;;;;5.40;4.40;;;-4.40;99.90;;;;;;5038080;28;20045;-72
2021/12/22 07:41:36;;;;;;;;;;;-4.40;99.90;;;;;;5036356;28;20366;-71
2021/12/22 07:44:02;;;;;;;5.15;3.40;;;-4.40;99.90;;;;;;5042296;28;19971;-71
2021/12/22 07:46:27;;;;;;;;;;;-4.40;99.90;;;;;;5022534;28;20037;-73
2021/12/22 07:48:53;;;;;;;19.25;3.35;;;-4.40;99.90;;;;;;5040060;28;19928;-71
2021/12/22 07:51:19;;;;;;;;;;;-4.40;99.90;;;;;;5044693;28;20080;-71
2021/12/22 07:53:44;;;;;;;8.60;4.78;;;-4.40;99.90;;;;;;5045805;28;19921;-71
2021/12/22 07:56:10;;;;;;;;;;;-4.20;99.90;;;;;;5040589;28;20080;-71
2021/12/22 07:58:36;;;;;;;3.05;2.85;;;-4.30;99.90;;;;;;5039787;28;20337;-71
2021/12/22 08:01:02;;;;;;;5.15;4.03;;;-4.40;99.90;;;;;;5062903;28;20127;-71
2021/12/22 08:03:28;;;;;;;5.50;3.10;;;-4.40;99.90;;;;;;5043557;28;20094;-74
2021/12/22 08:05:54;;;;;;;;;;;-3.70;99.90;;;;;;5040833;28;20076;-73
2021/12/22 08:08:20;;;;;;;2.88;2.53;;;-4.30;99.90;;;;;;5046333;28;20019;-74
2021/12/22 08:10:46;;;;;;;;;;;-3.70;99.90;;;;;;5025768;28;20128;-75
2021/12/22 08:13:12;;;;;;;7.18;5.22;;;-4.30;99.90;;;;;;5048659;28;19921;-73
2021/12/22 08:15:38;;;;;;;;;;;-4.20;99.90;;;;;;5047929;28;20059;-72
2021/12/22 08:18:03;;;;;;;1.75;1.65;;;-4.20;99.90;;;;;;5056794;28;19920;-71
2021/12/22 08:20:29;;;;;;;;;;;-4.20;99.90;;;;;;5048240;28;20055;-72
2021/12/22 08:22:55;;;;;;;3.97;3.67;;;-3.80;99.90;;;;;;5049661;28;20380;-73
2021/12/22 08:25:21;;;;;;;;;;;-4.10;99.90;;;;;;5043676;28;20049;-74
2021/12/22 08:27:47;;;;;;;7.07;3.92;;;-4.10;99.90;;;;;;5047288;28;19944;-72
2021/12/22 08:30:13;;;;;;;;;;;-3.80;99.90;;;;;;5036630;28;20446;-72
2021/12/22 08:32:39;;;;;;;5.22;3.60;;;-3.90;99.90;;;;;;5031700;28;19920;-72
2021/12/22 08:35:07;;;;;;;;;;;-3.50;99.90;;;;;;5051719;28;20086;-74
2021/12/22 08:40:22;;;;;;;10.95;3.00;;;-3.60;99.90;;;;;;5048650;28;20053;-75
2021/12/22 08:42:49;;;;;;;4.25;3.95;;;-3.40;99.90;;;;;;5026405;28;20529;-76
2021/12/22 08:45:15;;;;;;;3.80;3.10;;;-3.30;99.90;;;;;;5047431;28;20045;-75
2021/12/22 08:47:41;;;;;;;3.83;3.53;;;-3.20;99.90;;;;;;5035334;28;20262;-74
2021/12/22 08:50:09;;;;;;;4.38;3.35;;;-2.40;99.90;;;;;;5028714;28;20040;-73
2021/12/22 08:52:35;;;;;;;2.63;2.42;;;-3.00;99.90;;;;;;5048207;28;20112;-73
2021/12/22 08:55:01;;;;;;;;;;;-2.90;99.90;;;;;;5031192;28;20132;-74
2021/12/22 08:57:27;;;;;;;4.40;3.00;;;-2.90;99.90;;;;;;5075556;28;19921;-73
2021/12/22 08:59:53;;;;;;;;;;;-2.90;99.90;;;;;;5050663;28;20508;-75
2021/12/22 09:02:20;;;;;;;7.30;4.40;;;-2.60;99.90;;;;;;5089436;28;20551;-75
2021/12/22 09:04:46;;;;;;;3.97;2.90;;;-2.80;99.90;;;;;;5029148;28;20128;-76
2021/12/22 09:07:12;;;;;;;2.97;2.78;;;-2.70;99.90;;;;;;5048665;28;20897;-76
2021/12/22 09:09:39;;;;;;;9.35;2.83;;;-2.60;99.90;;;;;;5037743;28;20115;-76
2021/12/22 09:12:08;;;;;;;4.55;3.38;;;-2.50;99.90;;;;;;5047637;28;20383;-74
2021/12/22 09:14:34;;;;;;;2.38;2.17;;;-2.50;99.90;;;;;;5046153;28;20135;-74
2021/12/22 09:16:59;;;;;;;;;;;-2.40;99.90;;;;;;5045456;28;20111;-74
2021/12/22 09:19:25;;;;;;;3.83;3.45;;;-2.40;99.90;;;;;;5030659;28;19925;-75
2021/12/22 09:21:51;;;;;;;3.17;2.92;;;-2.40;99.90;;;;;;5046823;28;20099;-76
2021/12/22 09:24:18;;;;;;;2.58;2.35;;;-2.40;99.90;;;;;;5044793;28;20398;-74
2021/12/22 09:26:45;;;;;;;5.22;3.15;;;-2.20;99.90;;;;;;5044460;28;20052;-73
2021/12/22 09:29:11;;;;;;;2.85;2.58;;;-2.20;99.90;;;;;;5046335;28;20115;-73
2021/12/22 09:31:38;;;;;;;5.50;5.00;;;-2.10;99.90;;;;;;5046575;28;20033;-77
2021/12/22 09:34:05;;;;;;;5.55;4.07;;;-2.10;99.90;;;;;;5045954;28;20808;-72
2021/12/22 09:36:31;;;;;;;9.57;3.47;;;-2.00;99.90;;;;;;5026946;28;20059;-76
2021/12/22 09:38:57;;;;;;;4.38;2.60;;;-2.00;99.90;;;;;;5022987;28;20049;-75
2021/12/22 09:41:24;;;;;;;3.05;2.75;;;-1.90;99.90;;;;;;5043726;28;20041;-76
2021/12/22 09:43:55;;;;;;;3.85;3.25;;;-1.90;99.90;;;;;;5029872;28;20037;-77
2021/12/22 09:46:23;;;;;;;5.78;4.45;;;-1.80;99.90;;;;;;5050287;28;20060;-75
2021/12/22 09:48:57;;;;;;;7.97;3.92;;;-1.70;99.90;;;;;;5042975;28;20050;-75
2021/12/22 09:53:52;;;;;;;8.85;4.05;;;-1.60;99.90;;;;;;5035342;28;20050;-78
2021/12/22 09:56:21;;;;;;;5.53;3.92;;;-1.60;99.90;;;;;;5037118;28;20037;-78
2021/12/22 09:58:49;;;;;;;3.85;3.28;;;-1.60;99.90;;;;;;5049654;28;20052;-74
2021/12/22 10:01:20;;;;;;;7.20;3.35;;;-1.60;99.90;;;;;;5039035;28;20153;-75
2021/12/22 10:03:46;;;;;;;4.68;3.70;;;-1.60;99.90;;;;;;5045975;28;20091;-76
2021/12/22 10:06:12;;;;;;;5.35;3.83;;;-1.60;99.90;;;;;;5037915;28;20091;-75
2021/12/22 10:08:53;;;;;;;3.72;3.35;;;-1.40;99.90;;;;;;5046654;28;20139;-75
2021/12/22 10:11:19;;;;;;;3.33;3.05;;;-1.50;99.90;;;;;;5051781;28;20041;-74
2021/12/22 10:13:45;;;;;;;3.70;3.40;;;-1.40;99.90;;;;;;5026412;28;20045;-74
2021/12/22 10:16:12;;;;;;;;;;;-1.50;99.90;;;;;;5042647;28;20048;-77
2021/12/22 10:18:38;;;;;;;;;;;-1.50;99.90;;;;;;5065347;28;19928;-79
2021/12/22 10:21:36;;;;;;;4.30;2.90;;;-1.40;99.90;;;;;;5049881;28;20461;-75
2021/12/22 10:24:06;;;;;;;2.63;2.25;;;-1.40;99.90;;;;;;5043801;28;20386;-77
2021/12/22 10:26:33;;;;;;;7.70;3.88;;;-1.30;99.90;;;;;;5041982;28;20124;-74
2021/12/22 10:29:05;;;;;;;7.07;4.63;;;-1.40;99.90;;;;;;5047171;28;20041;-76
2021/12/22 10:31:45;;;;;;;3.53;3.10;;;-1.40;99.90;;;;;;5044490;28;20049;-76
2021/12/22 10:34:13;;;;;;;5.03;4.63;;;-1.30;99.90;;;;;;5047387;28;20522;-75
2021/12/22 10:36:54;;;;;;;4.30;2.88;;;-1.30;99.90;;;;;;5038050;28;20036;-74
2021/12/22 10:39:29;;;;;;;6.50;2.83;;;-1.20;99.90;;;;;;5018762;28;20078;-76
2021/12/22 10:42:05;;;;;;;7.72;3.08;;;-1.20;99.90;;;;;;5057323;28;20148;-76
2021/12/22 10:44:32;;;;;;;;;;;-1.20;99.90;;;;;;5047011;28;20053;-75
2021/12/22 10:47:22;;;;;;;9.25;5.38;;;-1.10;99.90;;;;;;5045391;28;20019;-77
2021/12/22 10:50:03;;;;;;;3.97;3.58;;;-1.10;99.90;;;;;;5041536;28;20847;-74
2021/12/22 10:52:32;;;;;;;3.78;2.80;;;-1.10;99.90;;;;;;5045933;28;20041;-76
2021/12/22 10:55:13;;;;;;;7.50;3.13;;;-1.10;99.90;;;;;;5031049;28;20056;-73
2021/12/22 10:57:41;;;;;;;5.63;3.42;;;-1.10;99.90;;;;;;5047544;28;20124;-74
2021/12/22 11:00:19;;;;;;;4.57;2.78;;;-0.50;99.90;;;;;;5046642;28;20071;-74
2021/12/22 11:03:00;;;;;;;5.68;3.05;;;-1.00;99.90;;;;;;5030150;28;20083;-75
2021/12/22 11:05:29;;;;;;;4.85;3.20;;;-1.00;99.90;;;;;;5044086;28;20446;-72
2021/12/22 11:07:58;;;;;;;11.10;4.78;;;-1.00;99.90;;;;;;5038322;28;20056;-71
2021/12/22 11:10:29;;;;;;;3.80;2.95;;;-0.90;99.90;;;;;;5039632;28;20068;-72
2021/12/22 11:13:06;;;;;;;4.63;4.22;;;-0.80;99.90;;;;;;5046433;28;20425;-73
2021/12/22 11:15:44;;;;;;;18.63;5.43;;;-1.00;99.90;;;;;;5044837;28;20587;-72
2021/12/22 11:18:23;;;;;;;5.35;3.70;;;-0.90;99.90;;;;;;5047982;28;20185;-71
2021/12/22 11:21:17;;;;;;;3.40;3.13;;;-0.90;99.90;;;;;;5037340;28;20049;-71
2021/12/22 11:23:44;;;;;;;4.40;3.17;;;-1.00;99.90;;;;;;5043689;28;20048;-73
2021/12/22 11:26:12;;;;;;;7.40;4.13;;;-0.90;99.90;;;;;;5033075;28;20051;-73
2021/12/22 11:28:38;;;;;;;4.68;3.08;;;-0.90;99.90;;;;;;5040544;28;20072;-72
2021/12/22 11:31:06;;;;;;;9.23;4.05;;;-1.00;99.90;;;;;;5042306;28;20037;-72
2021/12/22 11:33:33;;;;;;;5.53;3.75;;;-1.00;99.90;;;;;;5036042;28;20047;-72
2021/12/22 11:36:00;;;;;;;7.53;5.93;;;-0.90;99.90;;;;;;5039893;28;20079;-73
2021/12/22 11:38:27;;;;;;;5.45;3.47;;;-0.80;99.90;;;;;;5027398;28;20055;-73
2021/12/22 11:41:06;;;;;;;4.10;3.35;;;-0.80;99.90;;;;;;5041146;28;20044;-75
2021/12/22 11:43:34;;;;;;;10.70;4.50;;;-0.70;99.90;;;;;;5024921;28;20140;-74
2021/12/22 11:46:02;;;;;;;4.03;3.58;;;-0.60;99.90;;;;;;5043008;28;20487;-74
2021/12/22 11:48:30;;;;;;;4.90;4.28;;;-0.70;99.90;;;;;;5045162;28;20685;-72
2021/12/22 11:50:56;;;;;;;10.57;5.68;;;-0.60;99.90;;;;;;5032736;28;20041;-72
2021/12/22 11:53:23;;;;;;;4.10;3.70;;;-0.60;99.90;;;;;;5025262;28;20128;-72
2021/12/22 11:55:55;;;;;;;5.82;4.40;;;-0.60;99.90;;;;;;5047098;28;20064;-73
2021/12/22 11:58:35;;;;;;;4.28;3.88;;;-0.10;99.90;;;;;;5047768;28;20044;-72
2021/12/22 12:01:12;;;;;;;4.82;3.25;;;-0.40;99.90;;;;;;5049022;28;20624;-72
2021/12/22 12:03:41;;;;;;;4.15;3.33;;;-0.60;99.90;;;;;;5049461;28;20542;-73
2021/12/22 12:06:12;;;;;;;7.28;3.00;;;-0.60;99.90;;;;;;5044802;28;20053;-72
2021/12/22 12:08:50;;;;;;;5.25;4.10;;;-0.60;99.90;;;;;;5048691;28;20061;-72
2021/12/22 12:11:21;;;;;;;9.85;4.00;;;-0.70;99.90;;;;;;5048767;28;20049;-74
2021/12/22 12:13:55;;;;;;;3.95;3.42;;;-0.30;99.90;;;;;;5074877;28;20079;-73
2021/12/22 12:22:19;;;;;;;2.47;2.28;;;-0.60;99.90;;;;;;5042477;28;20124;-74
2021/12/22 12:24:48;;;;;;;4.05;3.60;;;-0.60;99.90;;;;;;5021850;28;20072;-72
2021/12/22 12:27:34;;;;;;;9.48;4.35;;;-0.50;99.90;;;;;;5042752;28;20056;-72
2021/12/22 12:30:03;;;;;;;5.90;5.05;;;-0.60;99.90;;;;;;5045076;28;20732;-74
2021/12/22 12:32:50;;;;;;;2.92;2.00;;;-0.60;99.90;;;;;;5030982;28;20065;-73
2021/12/22 12:35:19;;;;;;;4.22;3.28;;;-0.60;99.90;;;;;;5061389;28;20074;-75
2021/12/22 12:38:12;;;;;;;4.70;3.55;;;-0.50;99.90;;;;;;5047397;28;20048;-74
2021/12/22 12:41:14;;;;;;;3.78;2.42;;;-0.40;99.90;;;;;;5047819;28;20081;-77
2021/12/22 12:43:40;;;;;;;10.05;5.32;;;-0.40;99.90;;;;;;5047103;28;20502;-73
2021/12/22 12:46:24;;;;;;;4.47;3.75;;;-0.40;99.90;;;;;;5043352;28;20069;-75
2021/12/22 12:48:55;;;;;;;6.63;3.13;;;-0.30;99.90;;;;;;5041786;28;20487;-73
2021/12/22 12:51:32;;;;;;;6.18;3.95;;;-0.30;99.90;;;;;;5042045;28;20483;-72
2021/12/22 12:54:22;;;;;;;5.40;3.83;;;-0.30;99.90;;;;;;5043313;28;20072;-73
2021/12/22 12:56:57;;;;;;;8.35;4.35;;;0.30;99.90;;;;;;5031657;28;20061;-73
2021/12/22 12:59:38;;;;;;;6.18;3.35;;;-0.30;99.90;;;;;;5042981;28;20215;-73
2021/12/22 13:02:06;;;;;;;4.60;3.10;;;-0.20;99.90;;;;;;5046080;28;20140;-72
2021/12/22 13:04:37;;;;;;;7.55;3.72;;;-0.30;99.90;;;;;;5045937;28;20041;-73
2021/12/22 13:07:13;;;;;;;6.15;3.83;;;-0.40;99.90;;;;;;5039198;28;20052;-72
2021/12/22 13:09:43;;;;;;;4.53;3.22;;;-0.30;99.90;;;;;;5044882;28;20045;-73
2021/12/22 13:17:42;;;;;;;7.75;3.70;;;-0.50;99.90;;;;;;5041641;28;20712;-72
2021/12/22 13:20:17;;;;;;;3.30;2.47;;;-0.50;99.90;;;;;;5060965;28;20048;-73
2021/12/22 13:22:47;;;;;;;5.85;3.15;;;-0.50;99.90;;;;;;5047440;28;20049;-73
2021/12/22 13:25:16;;;;;;;5.05;4.55;;;-0.50;99.90;;;;;;5030813;28;20053;-73
2021/12/22 13:27:49;;;;;;;4.72;2.83;;;-0.10;99.90;;;;;;5043729;28;20150;-73
2021/12/22 13:30:21;;;;;;;20.00;4.95;;;-0.60;99.90;;;;;;5043912;28;20386;-74
2021/12/22 13:33:17;;;;;;;3.28;2.97;;;-0.70;99.90;;;;;;5055539;28;20816;-74
2021/12/22 13:35:44;;;;;;;6.65;3.38;;;-0.70;99.90;;;;;;5019121;28;20068;-74