Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:59;;;;;;;3.03;0.77;;;;;13.30;99562.00;;;;5049916;28;20634;-73
2023/01/15 00:03:27;;;;;;;8.48;0.82;;;;;13.30;99566.00;;;;5065423;28;20533;-74
2023/01/15 00:05:55;;;;;;;2.95;0.70;;;;;13.20;99571.00;;;;5050822;28;20207;-74
2023/01/15 00:08:23;;;;;;;2.53;0.40;;;;;13.20;99566.00;;;;5059289;28;20230;-74
2023/01/15 00:10:50;;;;;;;2.58;0.73;;;;;13.20;99571.00;;;;5058341;28;20218;-74
2023/01/15 00:13:17;;;;;;;3.47;0.88;;;;;13.20;99582.00;;;;5054921;28;20195;-74
2023/01/15 00:15:44;;;;;;;2.63;0.77;;;;;13.20;99580.00;;;;5069585;28;20669;-74
2023/01/15 00:18:12;;;;;;;3.70;0.70;;;;;13.20;99573.00;;;;5065218;28;20631;-74
2023/01/15 00:20:39;;;;;;;3.90;0.75;;;;;13.20;99571.00;;;;5053576;28;20207;-74
2023/01/15 00:27:37;;;;;;;2.70;0.95;;;;;13.20;99577.00;;;;5051557;28;20200;-74
2023/01/15 00:28:41;;;;;;;3.78;0.85;;;;;13.20;99570.00;;;;5051514;28;21013;-74
2023/01/15 00:31:08;;;;;;;3.35;0.77;;;;;13.20;99566.00;;;;5067772;28;20199;-74
2023/01/15 00:33:36;;;;;;;4.20;1.25;;;;;13.20;99565.00;;;;5059148;28;20195;-74
2023/01/15 00:36:03;;;;;;;5.88;1.38;;;;;13.20;99564.00;;;;5049347;28;20911;-74
2023/01/15 00:38:32;;;;;;;5.75;0.70;;;;;13.20;99554.00;;;;5066137;28;20215;-74
2023/01/15 00:40:59;;;;;;;5.35;0.85;;;;;13.20;99560.00;;;;5068331;28;20191;-74
2023/01/15 00:43:26;;;;;;;5.90;0.93;;;;;13.20;99560.00;;;;5057954;28;20208;-74
2023/01/15 00:45:53;;;;;;;3.28;0.73;;;;;13.20;99554.00;;;;5048885;28;20227;-74
2023/01/15 00:48:21;;;;;;;4.15;0.90;;;;;13.20;99561.00;;;;5066780;28;20598;-74
2023/01/15 00:50:48;;;;;;;3.78;0.82;;;;;13.20;99554.00;;;;5066835;28;20213;-74
2023/01/15 00:53:15;;;;;;;3.63;0.75;;;;;13.20;99556.00;;;;5065919;28;20206;-76
2023/01/15 00:55:44;;;;;;;4.03;1.15;;;;;13.10;99557.00;;;;5068147;28;20199;-74
2023/01/15 00:58:11;;;;;;;6.95;0.88;;;;;13.20;99563.00;;;;5068468;28;20233;-74
2023/01/15 01:00:39;;;;;;;2.40;0.60;;;;;13.10;99573.00;;;;5065394;28;20198;-74
2023/01/15 01:03:06;;;;;;;3.95;0.90;;;;;13.10;99582.00;;;;5048550;28;20562;-74
2023/01/15 01:05:33;;;;;;;5.25;0.75;;;;;13.10;99560.00;;;;5052009;28;20191;-74
2023/01/15 01:08:01;;;;;;;4.70;0.80;;;;;13.10;99576.00;;;;5048786;28;20282;-74
2023/01/15 01:10:28;;;;;;;4.15;0.60;;;;;13.10;99575.00;;;;5049362;28;20207;-74
2023/01/15 01:12:57;;;;;;;1.85;0.70;;;;;13.10;99573.00;;;;5061264;28;20218;-74
2023/01/15 01:15:24;;;;;;;4.32;1.00;;;;;13.10;99580.00;;;;5065025;28;20207;-74
2023/01/15 01:17:52;;;;;;;5.82;0.88;;;;;13.10;99572.00;;;;5056302;28;20203;-74
2023/01/15 01:20:19;;;;;;;6.35;0.98;;;;;13.10;99577.00;;;;5057019;28;20238;-75
2023/01/15 01:22:49;;;;;;;10.45;1.63;;;;;13.00;99574.00;;;;5048063;28;20192;-74
2023/01/15 01:25:16;;;;;;;4.88;1.40;;;;;13.10;99573.00;;;;5048413;28;20219;-74
2023/01/15 01:27:45;;;;;;;3.10;0.90;;;;;13.00;99573.00;;;;5049002;28;20203;-74
2023/01/15 01:30:15;;;;;;;4.75;1.20;;;;;13.00;99580.00;;;;5066298;28;20229;-74
2023/01/15 01:32:45;;;;;;;1.80;0.73;;;;;13.00;99579.00;;;;5050907;28;20200;-74
2023/01/15 01:35:12;;;;;;;4.80;0.90;;;;;13.00;99582.00;;;;5064095;28;20211;-74
2023/01/15 01:37:39;;;;;;;6.35;0.93;;;;;13.00;99567.00;;;;5054080;28;20222;-74
2023/01/15 01:40:08;;;;;;;4.95;1.10;;;;;13.00;99576.00;;;;5048586;28;20200;-74
2023/01/15 01:42:35;;;;;;;5.13;0.68;;;;;13.00;99587.00;;;;5049149;28;20381;-74
2023/01/15 01:45:09;;;;;;;5.95;0.82;;;;;12.90;99581.00;;;;5048280;28;20209;-74
2023/01/15 01:47:38;;;;;;;5.78;0.80;;;;;12.90;99573.00;;;;5047512;28;20815;-74
2023/01/15 01:50:09;;;;;;;2.53;0.55;;;;;12.90;99590.00;;;;5047575;28;20701;-74
2023/01/15 01:52:41;;;;;;;5.18;0.90;;;;;12.90;99584.00;;;;5047417;28;20192;-75
2023/01/15 01:55:10;;;;;;;8.25;1.40;;;;;12.90;99578.00;;;;5047319;28;20203;-74
2023/01/15 01:57:39;;;;;;;6.18;1.08;;;;;12.90;99585.00;;;;5047503;28;20198;-74
2023/01/15 02:00:09;;;;;;;10.27;1.15;;;;;12.90;99591.00;;;;5048490;28;20192;-74
2023/01/15 02:02:40;;;;;;;3.80;0.82;;;;;12.80;99600.00;;;;5051310;28;20195;-74
2023/01/15 02:05:09;;;;;;;2.75;0.73;;;;;12.80;99583.00;;;;5048125;28;20204;-74
2023/01/15 02:07:36;;;;;;;4.95;0.57;;;;;12.80;99582.00;;;;5048217;28;20196;-74
2023/01/15 02:10:04;;;;;;;5.95;1.17;;;;;12.80;99577.00;;;;5049780;28;20219;-74
2023/01/15 02:12:35;;;;;;;4.47;0.73;;;;;12.80;99583.00;;;;5058455;28;20225;-74
2023/01/15 02:15:09;;;;;;;6.55;1.15;;;;;12.80;99587.00;;;;5052573;28;20666;-74
2023/01/15 02:17:43;;;;;;;8.43;1.35;;;;;12.80;99581.00;;;;5051668;28;20196;-74
2023/01/15 02:20:24;;;;;;;4.63;1.05;;;;;12.70;99579.00;;;;5060634;28;20195;-74
2023/01/15 02:23:05;;;;;;;2.40;0.55;;;;;12.70;99580.00;;;;5061484;28;20294;-74
2023/01/15 02:25:42;;;;;;;4.68;0.70;;;;;12.80;99572.00;;;;5062449;28;20771;-74
2023/01/15 02:28:17;;;;;;;4.20;0.45;;;;;12.70;99569.00;;;;5056887;28;20202;-74
2023/01/15 02:30:49;;;;;;;2.35;0.63;;;;;12.70;99568.00;;;;5065976;28;20191;-74
2023/01/15 02:33:21;;;;;;;1.80;0.50;;;;;12.70;99584.00;;;;5051162;28;20207;-74
2023/01/15 02:35:52;;;;;;;5.55;0.40;;;;;12.70;99577.00;;;;5051782;28;20392;-74
2023/01/15 02:38:23;;;;;;;3.65;0.75;;;;;12.70;99574.00;;;;5050133;28;20745;-74
2023/01/15 02:40:54;;;;;;;2.78;0.73;;;;;12.70;99577.00;;;;5051636;28;20206;-74
2023/01/15 02:43:24;;;;;;;4.35;1.13;;;;;12.70;99589.00;;;;5070768;28;20191;-74
2023/01/15 02:45:54;;;;;;;3.17;0.60;;;;;12.70;99584.00;;;;5054498;28;20223;-74
2023/01/15 02:48:26;;;;;;;2.38;0.43;;;;;12.70;99580.00;;;;5050178;28;20196;-74
2023/01/15 02:50:58;;;;;;;1.90;0.60;;;;;12.70;99572.00;;;;5070282;28;20576;-74
2023/01/15 02:53:28;;;;;;;3.08;0.43;;;;;12.70;99577.00;;;;5053693;28;20693;-74
2023/01/15 02:56:03;;;;;;;4.72;0.65;;;;;12.60;99577.00;;;;5055706;28;20199;-74
2023/01/15 02:58:36;;;;;;;6.93;0.70;;;;;12.60;99574.00;;;;5063905;28;20206;-74
2023/01/15 03:01:09;;;;;;;5.80;0.75;;;;;12.60;99569.00;;;;5068647;28;20207;-74
2023/01/15 03:03:42;;;;;;;3.38;0.73;;;;;12.60;99567.00;;;;5050998;28;20646;-74
2023/01/15 03:06:15;;;;;;;2.75;0.70;;;;;12.60;99561.00;;;;5067149;28;20202;-74
2023/01/15 03:08:42;;;;;;;3.97;0.88;;;;;12.60;99563.00;;;;5062635;28;20227;-74
2023/01/15 03:11:12;;;;;;;3.20;0.43;;;;;12.60;99551.00;;;;5065876;28;20202;-74
2023/01/15 03:13:47;;;;;;;4.32;0.50;;;;;12.60;99562.00;;;;5052278;28;20634;-74
2023/01/15 03:16:37;;;;;;;3.78;0.75;;;;;12.60;99552.00;;;;5070314;28;20202;-74
2023/01/15 03:19:20;;;;;;;4.30;0.60;;;;;12.50;99551.00;;;;5051429;28;20195;-74
2023/01/15 03:21:53;;;;;;;5.07;0.80;;;;;12.50;99560.00;;;;5053577;28;20202;-74
2023/01/15 03:24:28;;;;;;;5.95;0.73;;;;;12.50;99573.00;;;;5068887;28;20543;-74
2023/01/15 03:26:56;;;;;;;3.17;0.63;;;;;12.60;99563.00;;;;5064109;28;20209;-74
2023/01/15 03:29:28;;;;;;;3.47;0.95;;;;;12.50;99556.00;;;;5052688;28;20224;-74
2023/01/15 03:31:55;;;;;;;4.07;0.60;;;;;12.60;99565.00;;;;5051099;28;20230;-74
2023/01/15 03:34:24;;;;;;;3.28;0.73;;;;;12.50;99551.00;;;;5050158;28;20199;-74
2023/01/15 03:36:52;;;;;;;3.83;0.82;;;;;12.50;99562.00;;;;5065417;28;20203;-74
2023/01/15 03:39:19;;;;;;;1.90;0.60;;;;;12.50;99551.00;;;;5056687;28;20211;-74
2023/01/15 03:41:59;;;;;;;1.77;0.45;;;;;12.50;99551.00;;;;5049600;28;20199;-74
2023/01/15 03:44:36;;;;;;;2.40;0.60;;;;;12.40;99554.00;;;;5055691;28;20212;-74
2023/01/15 03:47:11;;;;;;;6.18;0.57;;;;;12.40;99560.00;;;;5058029;28;20223;-74
2023/01/15 03:49:47;;;;;;;7.15;0.95;;;;;12.40;99562.00;;;;5055059;28;20230;-74
2023/01/15 03:52:19;;;;;;;2.22;0.70;;;;;12.40;99557.00;;;;5050204;28;20199;-74
2023/01/15 03:54:53;;;;;;;4.93;0.93;;;;;12.40;99557.00;;;;5052896;28;20188;-74
2023/01/15 03:57:33;;;;;;;0.70;0.38;;;;;12.40;99546.00;;;;5049559;28;20191;-74
2023/01/15 04:00:09;;;;;;;4.45;0.55;;;;;12.40;99548.00;;;;5050276;28;20199;-74
2023/01/15 04:02:38;;;;;;;4.80;0.70;;;;;12.40;99539.00;;;;5066526;28;20540;-74
2023/01/15 04:05:06;;;;;;;3.17;0.70;;;;;12.40;99550.00;;;;5057483;28;20218;-74
2023/01/15 04:07:33;;;;;;;1.65;0.40;;;;;12.40;99538.00;;;;5049846;28;20211;-74
2023/01/15 04:10:01;;;;;;;3.13;0.60;;;;;12.40;99543.00;;;;5058245;28;20223;-74
2023/01/15 04:12:28;;;;;;;7.45;0.90;;;;;12.40;99544.00;;;;5060766;28;20570;-75
2023/01/15 04:14:56;;;;;;;2.85;0.55;;;;;12.40;99551.00;;;;5049860;28;20208;-74
2023/01/15 04:17:25;;;;;;;6.43;0.70;;;;;12.40;99553.00;;;;5054690;28;20237;-74
2023/01/15 04:19:52;;;;;;;4.10;0.68;;;;;12.40;99547.00;;;;5049555;28;20554;-74
2023/01/15 04:22:19;;;;;;;6.53;1.02;;;;;12.40;99557.00;;;;5054222;28;20194;-74
2023/01/15 04:24:46;;;;;;;4.63;0.82;;;;;12.30;99536.00;;;;5067174;28;20285;-74
2023/01/15 04:27:14;;;;;;;3.55;0.65;;;;;12.30;99535.00;;;;5055679;28;20669;-74
2023/01/15 04:29:41;;;;;;;2.03;0.50;;;;;12.30;99534.00;;;;5048697;28;20624;-74
2023/01/15 04:32:08;;;;;;;4.78;1.13;;;;;12.30;99538.00;;;;5047963;28;20669;-74
2023/01/15 04:34:37;;;;;;;3.10;0.50;;;;;12.30;99540.00;;;;5049141;28;20225;-74
2023/01/15 04:37:04;;;;;;;10.18;1.30;;;;;12.20;99539.00;;;;5051334;28;20207;-74
2023/01/15 04:39:32;;;;;;;3.22;0.88;;;;;12.20;99543.00;;;;5056529;28;20206;-74
2023/01/15 04:44:44;;;;;;;3.08;0.43;;;;;12.20;99534.00;;;;5048090;28;20281;-74
2023/01/15 04:47:11;;;;;;;5.65;1.20;;;;;12.20;99537.00;;;;5053950;28;20227;-74
2023/01/15 04:49:40;;;;;;;6.72;1.10;;;;;12.20;99546.00;;;;5056206;28;20230;-74
2023/01/15 04:52:07;;;;;;;5.22;0.77;;;;;12.20;99551.00;;;;5056775;28;20203;-74
2023/01/15 04:54:34;;;;;;;2.92;0.50;;;;;12.20;99545.00;;;;5061232;28;20758;-74
2023/01/15 04:57:01;;;;;;;3.38;0.60;;;;;12.20;99553.00;;;;5048483;28;20558;-74
2023/01/15 04:59:29;;;;;;;3.10;0.52;;;;;12.20;99552.00;;;;5048046;28;20690;-74
2023/01/15 05:01:56;;;;;;;4.43;0.63;;;;;12.20;99538.00;;;;5061555;28;20203;-74
2023/01/15 05:04:23;;;;;;;3.40;0.85;;;;;12.20;99544.00;;;;5050400;28;20575;-74
2023/01/15 05:06:52;;;;;;;4.95;0.73;;;;;12.20;99547.00;;;;5048461;28;20604;-74
2023/01/15 05:09:20;;;;;;;2.80;0.70;;;;;12.20;99541.00;;;;5055820;28;20252;-74
2023/01/15 05:11:47;;;;;;;2.83;0.45;;;;;12.10;99555.00;;;;5064166;28;20198;-74
2023/01/15 05:14:14;;;;;;;5.32;0.90;;;;;12.20;99548.00;;;;5049526;28;20198;-74
2023/01/15 05:16:41;;;;;;;3.38;0.75;;;;;12.20;99550.00;;;;5047487;28;20760;-74
2023/01/15 05:19:10;;;;;;;4.00;0.55;;;;;12.20;99545.00;;;;5053963;28;20227;-74
2023/01/15 05:21:42;;;;;;;2.35;0.47;;;;;12.20;99543.00;;;;5058644;28;20208;-74
2023/01/15 05:24:13;;;;;;;2.67;0.57;;;;;12.20;99538.00;;;;5064414;28;20195;-74
2023/01/15 05:26:41;;;;;;;3.10;0.60;;;;;12.20;99530.00;;;;5057893;28;20210;-74
2023/01/15 05:29:10;;;;;;;3.95;0.60;;;;;12.20;99527.00;;;;5063679;28;20194;-74
2023/01/15 05:31:37;;;;;;;5.10;0.52;;;;;12.20;99533.00;;;;5066953;28;20195;-74
2023/01/15 05:34:04;;;;;;;4.43;0.52;;;;;12.20;99521.00;;;;5049009;28;20218;-74
2023/01/15 05:36:32;;;;;;;2.33;0.40;;;;;12.20;99540.00;;;;5066251;28;20677;-74
2023/01/15 05:39:00;;;;;;;2.05;0.30;;;;;12.20;99523.00;;;;5055399;28;20219;-74
2023/01/15 05:44:18;;;;;;;2.45;0.85;;;;;12.10;99525.00;;;;5054496;28;20292;-74
2023/01/15 05:46:46;;;;;;;3.88;0.93;;;;;12.20;99521.00;;;;5046916;28;20220;-74
2023/01/15 05:49:16;;;;;;;3.20;0.52;;;;;12.20;99517.00;;;;5049802;28;20188;-74
2023/01/15 05:51:44;;;;;;;3.53;1.00;;;;;12.20;99513.00;;;;5054687;28;20262;-74
2023/01/15 05:54:14;;;;;;;2.95;0.75;;;;;12.20;99527.00;;;;5058274;28;20203;-74
2023/01/15 05:56:44;;;;;;;3.33;0.60;;;;;12.20;99525.00;;;;5061247;28;20199;-74
2023/01/15 05:59:12;;;;;;;4.18;0.65;;;;;12.20;99537.00;;;;5051328;28;20230;-74
2023/01/15 06:01:40;;;;;;;3.72;0.68;;;;;12.20;99537.00;;;;5061902;28;20210;-74
2023/01/15 06:04:07;;;;;;;4.18;0.70;;;;;12.20;99543.00;;;;5050183;28;20212;-74
2023/01/15 06:06:35;;;;;;;4.40;0.80;;;;;12.20;99548.00;;;;5049783;28;20566;-74
2023/01/15 06:09:03;;;;;;;2.85;0.60;;;;;12.20;99541.00;;;;5065869;28;20211;-74
2023/01/15 06:11:31;;;;;;;2.20;0.70;;;;;12.20;99540.00;;;;5055436;28;20227;-74
2023/01/15 06:14:00;;;;;;;5.07;0.70;;;;;12.20;99534.00;;;;5057827;28;20223;-74
2023/01/15 06:16:27;;;;;;;5.45;1.17;;;;;12.20;99538.00;;;;5065089;28;20210;-74
2023/01/15 06:18:54;;;;;;;3.38;0.43;;;;;12.20;99550.00;;;;5052546;28;20206;-74
2023/01/15 06:21:22;;;;;;;3.58;0.73;;;;;12.20;99549.00;;;;5065757;28;20207;-74
2023/01/15 06:23:49;;;;;;;3.92;0.50;;;;;12.10;99542.00;;;;5047645;28;20423;-75
2023/01/15 06:26:18;;;;;;;7.35;0.82;;;;;12.10;99547.00;;;;5056916;28;20199;-74
2023/01/15 06:28:46;;;;;;;6.32;0.82;;;;;12.10;99575.00;;;;5065925;28;20426;-74
2023/01/15 06:31:16;;;;;;;3.08;0.63;;;;;12.10;99564.00;;;;5066574;28;20218;-74
2023/01/15 06:33:44;;;;;;;4.63;0.60;;;;;12.10;99561.00;;;;5062425;28;20200;-74
2023/01/15 06:36:13;;;;;;;3.00;0.55;;;;;12.00;99550.00;;;;5047422;28;20206;-74
2023/01/15 06:38:41;;;;;;;1.52;0.40;;;;;12.00;99557.00;;;;5057848;28;20216;-74
2023/01/15 06:49:27;;;;;;;3.97;0.30;;;;;11.80;99555.00;;;;5053343;28;20195;-74
2023/01/15 06:51:55;;;;;;;2.33;0.47;;;;;11.80;99556.00;;;;5053379;28;20290;-74
2023/01/15 06:54:22;;;;;;;4.05;0.30;;;;;11.80;99556.00;;;;5051558;28;20646;-74
2023/01/15 06:56:49;;;;;;;1.52;0.40;;;;;11.80;99567.00;;;;5055931;28;20203;-74
2023/01/15 06:59:17;;;;;;;5.53;0.60;;;;;11.70;99563.00;;;;5060603;28;20257;-74
2023/01/15 07:01:45;;;;;;;5.18;0.70;;;;;11.70;99565.00;;;;5054626;28;20214;-74
2023/01/15 07:04:13;;;;;;;4.20;0.43;;;;;11.70;99569.00;;;;5048916;28;20206;-74
2023/01/15 07:06:40;;;;;;;2.72;0.88;;;;;11.60;99562.00;;;;5053708;28;20578;-74
2023/01/15 07:09:08;;;;;;;1.20;0.40;;;;;11.60;99550.00;;;;5051964;28;20192;-74
2023/01/15 07:11:47;;;;;;;2.10;0.40;;;;;11.60;99561.00;;;;5063160;28;20219;-75
2023/01/15 07:14:15;;;;;;;4.60;0.60;;;;;11.60;99563.00;;;;5058815;28;20200;-75
2023/01/15 07:16:44;;;;;;;3.53;0.35;;;;;11.50;99580.00;;;;5055061;28;20203;-75
2023/01/15 07:19:11;;;;;;;2.10;0.45;;;;;11.50;99566.00;;;;5060192;28;20199;-74
2023/01/15 07:21:39;;;;;;;1.67;0.52;;;;;11.50;99564.00;;;;5059767;28;20673;-74
2023/01/15 07:24:07;;;;;;;4.20;0.93;;;;;11.50;99566.00;;;;5060735;28;20191;-74
2023/01/15 07:26:34;;;;;;;3.13;0.60;;;;;11.40;99577.00;;;;5062014;28;20199;-74
2023/01/15 07:29:02;;;;;;;2.70;0.50;;;;;11.40;99563.00;;;;5056152;28;20920;-74
2023/01/15 07:31:29;;;;;;;3.58;0.40;;;;;11.40;99566.00;;;;5058505;28;20223;-74
2023/01/15 07:33:58;;;;;;;3.90;1.00;;;;;11.40;99565.00;;;;5052699;28;20196;-75
2023/01/15 07:36:26;;;;;;;3.25;0.90;;;;;11.40;99577.00;;;;5053219;28;20735;-75
2023/01/15 07:38:53;;;;;;;3.78;0.52;;;;;11.40;99567.00;;;;5066918;28;20607;-75
2023/01/15 07:49:45;;;;;;;4.07;0.52;;;;;11.30;99572.00;;;;5069861;28;20202;-75
2023/01/15 07:52:12;;;;;;;3.15;0.85;;;;;11.30;99583.00;;;;5068471;28;20611;-75
2023/01/15 07:54:40;;;;;;;6.20;0.80;;;;;11.30;99569.00;;;;5064237;28;20621;-75
2023/01/15 07:57:08;;;;;;;2.85;0.50;;;;;11.20;99568.00;;;;5051765;28;20217;-75
2023/01/15 07:59:36;;;;;;;2.92;0.55;;;;;11.20;99562.00;;;;5059549;28;20203;-75
2023/01/15 08:02:03;;;;;;;4.25;0.55;;;;;11.20;99560.00;;;;5059392;28;20244;-73
2023/01/15 08:04:30;;;;;;;2.65;0.30;;;;;11.20;99561.00;;;;5064622;28;20237;-74
2023/01/15 08:07:01;;;;;;;2.88;0.40;;;;;11.20;99548.00;;;;5062240;28;20685;-74
2023/01/15 08:09:28;;;;;;;6.38;1.13;;;;;11.20;99541.00;;;;5050307;28;20195;-74
2023/01/15 08:17:27;;;;;;;3.92;0.63;;;;;11.20;99564.00;;;;5049488;28;20284;-74
2023/01/15 08:19:54;;;;;;;3.65;0.95;;;;;11.20;99563.00;;;;5057231;28;20208;-75
2023/01/15 08:22:23;;;;;;;4.47;1.17;;;;;11.20;99562.00;;;;5061678;28;20210;-75
2023/01/15 08:24:50;;;;;;;2.33;0.40;;;;;11.20;99570.00;;;;5058438;28;20204;-76
2023/01/15 08:27:18;;;;;;;2.72;0.50;;;;;11.20;99579.00;;;;5058125;28;20203;-75
2023/01/15 08:29:45;;;;;;;8.15;0.82;;;;;11.20;99573.00;;;;5060454;28;20202;-75
2023/01/15 08:32:13;;;;;;;2.03;0.50;;;;;11.20;99570.00;;;;5057322;28;20225;-76
2023/01/15 08:34:40;;;;;;;1.30;0.30;;;;;11.30;99570.00;;;;5057627;28;20579;-75
2023/01/15 08:37:08;;;;;;;1.60;0.45;;;;;11.30;99571.00;;;;5050441;28;20201;-74
2023/01/15 08:39:36;;;;;;;2.22;0.68;;;;;11.30;99575.00;;;;5049698;28;20199;-75
2023/01/15 08:42:04;;;;;;;3.10;0.70;;;;;11.30;99565.00;;;;5065791;28;20199;-75
2023/01/15 08:44:31;;;;;;;4.55;0.95;;;;;11.30;99582.00;;;;5056073;28;20200;-74
2023/01/15 08:46:59;;;;;;;5.25;0.52;;;;;11.30;99573.00;;;;5050853;28;20231;-75
2023/01/15 08:49:26;;;;;;;2.22;0.75;;;;;11.40;99575.00;;;;5056294;28;20211;-75
2023/01/15 08:51:53;;;;;;;2.03;0.50;;;;;11.40;99552.00;;;;5058510;28;20231;-76
2023/01/15 08:54:23;;;;;;;5.55;0.57;;;;;11.40;99576.00;;;;5060910;28;20191;-75
2023/01/15 08:56:52;;;;;;;6.10;0.57;;;;;11.40;99556.00;;;;5052762;28;20210;-76
2023/01/15 08:59:19;;;;;;;2.40;0.60;;;;;11.40;99553.00;;;;5060505;28;20842;-74
2023/01/15 09:01:47;;;;;;;5.90;0.65;;;;;11.40;99552.00;;;;5062938;28;20545;-74
2023/01/15 09:04:15;;;;;;;3.03;0.73;;;;;11.50;99561.00;;;;5064751;28;20237;-74
2023/01/15 09:06:43;;;;;;;5.68;1.15;;;;;11.50;99561.00;;;;5061908;28;20567;-75
2023/01/15 09:09:11;;;;;;;2.30;0.30;;;;;11.50;99574.00;;;;5057788;28;20195;-74
2023/01/15 09:11:39;;;;;;;3.40;0.95;;;;;11.50;99566.00;;;;5056890;28;20231;-74
2023/01/15 09:14:08;;;;;;;5.03;0.50;;;;;11.50;99564.00;;;;5053607;28;20665;-76
2023/01/15 09:16:37;;;;;;;5.05;1.15;;;;;11.60;99567.00;;;;5054845;28;20646;-75
2023/01/15 09:19:05;;;;;;;6.38;1.00;;;;;11.60;99576.00;;;;5051658;28;20198;-76
2023/01/15 09:21:32;;;;;;;4.22;0.70;;;;;11.60;99572.00;;;;5056407;28;20194;-76
2023/01/15 09:24:00;;;;;;;2.72;0.60;;;;;11.60;99577.00;;;;5057270;28;20214;-75
2023/01/15 09:26:30;;;;;;;4.07;0.98;;;;;11.60;99574.00;;;;5054197;28;20200;-76
2023/01/15 09:28:58;;;;;;;4.30;0.98;;;;;11.70;99576.00;;;;5061827;28;20273;-74
2023/01/15 09:31:27;;;;;;;2.65;0.57;;;;;11.70;99572.00;;;;5052679;28;21025;-74
2023/01/15 09:33:54;;;;;;;4.22;0.65;;;;;11.80;99564.00;;;;5058306;28;20206;-75
2023/01/15 09:36:25;;;;;;;2.08;0.85;;;;;11.80;99573.00;;;;5068433;28;20203;-75
2023/01/15 09:38:52;;;;;;;4.18;0.82;;;;;11.90;99567.00;;;;5060237;28;20215;-74
2023/01/15 09:44:27;;;;;;;2.00;0.50;;;;;11.90;99563.00;;;;5052076;28;20243;-77
2023/01/15 09:47:07;;;;;;;3.20;0.63;;;;;11.90;99561.00;;;;5064801;28;20238;-75
2023/01/15 09:49:48;;;;;;;4.50;0.90;;;;;12.00;99551.00;;;;5066904;28;20202;-76
2023/01/15 09:52:25;;;;;;;2.38;0.70;;;;;12.00;99567.00;;;;5067953;28;20227;-74
2023/01/15 09:55:01;;;;;;;3.65;0.65;;;;;12.00;99566.00;;;;5059954;28;20191;-75
2023/01/15 09:57:30;;;;;;;3.28;0.70;;;;;12.10;99565.00;;;;5066916;28;20206;-75
2023/01/15 10:00:01;;;;;;;3.85;0.70;;;;;12.10;99566.00;;;;5065763;28;20203;-75
2023/01/15 10:02:35;;;;;;;1.65;0.52;;;;;12.10;99566.00;;;;5067594;28;20198;-75
2023/01/15 10:05:09;;;;;;;5.22;1.20;;;;;12.20;99576.00;;;;5051141;28;20213;-75
2023/01/15 10:07:43;;;;;;;3.38;0.77;;;;;12.30;99574.00;;;;5049756;28;20194;-75
2023/01/15 10:10:13;;;;;;;4.15;1.20;;;;;12.30;99568.00;;;;5048763;28;20227;-76
2023/01/15 10:12:44;;;;;;;3.53;0.98;;;;;12.30;99556.00;;;;5045650;28;20227;-75
2023/01/15 10:15:27;;;;;;;3.75;0.95;;;;;12.30;99565.00;;;;5061991;28;20202;-75
2023/01/15 10:17:58;;;;;;;2.22;0.55;;;;;12.40;99569.00;;;;5065129;28;20199;-76
2023/01/15 10:20:48;;;;;;;2.92;0.70;;;;;12.40;99561.00;;;;5046256;28;20188;-74
2023/01/15 10:23:34;;;;;;;6.60;1.20;;;;;12.40;99581.00;;;;5052988;28;20664;-75
2023/01/15 10:26:08;;;;;;;1.70;0.50;;;;;12.60;99556.00;;;;5052096;28;20234;-76
2023/01/15 10:28:57;;;;;;;4.97;1.15;;;;;12.50;99556.00;;;;5046640;28;20198;-76
2023/01/15 10:31:36;;;;;;;3.88;0.70;;;;;12.60;99579.00;;;;5049643;28;20228;-75
2023/01/15 10:34:24;;;;;;;3.88;0.63;;;;;12.60;99585.00;;;;5053971;28;20208;-75
2023/01/15 10:36:57;;;;;;;5.43;0.80;;;;;12.60;99587.00;;;;5052146;28;20196;-75
2023/01/15 10:39:32;;;;;;;4.68;1.10;;;;;12.70;99587.00;;;;5051439;28;20207;-75
2023/01/15 10:42:13;;;;;;;3.13;0.68;;;;;12.70;99596.00;;;;5057311;28;20198;-75
2023/01/15 10:44:48;;;;;;;3.00;0.70;;;;;12.70;99577.00;;;;5052452;28;20194;-76
2023/01/15 10:47:22;;;;;;;7.03;1.00;;;;;12.80;99582.00;;;;5051711;28;20234;-76
2023/01/15 10:49:51;;;;;;;5.22;1.10;;;;;12.80;99579.00;;;;5055845;28;20199;-76
2023/01/15 10:52:27;;;;;;;6.18;0.57;;;;;12.80;99602.00;;;;5054853;28;20234;-76
2023/01/15 10:55:03;;;;;;;4.63;0.95;;;;;12.80;99576.00;;;;5054624;28;20202;-75
2023/01/15 10:57:42;;;;;;;5.25;1.00;;;;;12.80;99585.00;;;;5055414;28;20196;-75
2023/01/15 11:00:11;;;;;;;3.95;0.82;;;;;12.90;99581.00;;;;5051055;28;20194;-75
2023/01/15 11:02:42;;;;;;;5.50;1.55;;;;;12.90;99584.00;;;;5054817;28;20222;-77
2023/01/15 11:05:14;;;;;;;2.67;0.93;;;;;12.90;99590.00;;;;5055435;28;20203;-76
2023/01/15 11:07:44;;;;;;;5.63;0.63;;;;;13.00;99590.00;;;;5069897;28;20195;-75
2023/01/15 11:10:14;;;;;;;5.38;0.80;;;;;13.10;99603.00;;;;5054919;28;20191;-75
2023/01/15 11:21:12;;;;;;;3.00;0.80;;;;;13.20;99595.00;;;;5049970;28;20291;-76
2023/01/15 11:23:40;;;;;;;2.97;0.80;;;;;13.20;99581.00;;;;5060217;28;20218;-76
2023/01/15 11:26:07;;;;;;;3.92;1.33;;;;;13.30;99586.00;;;;5065190;28;20278;-76
2023/01/15 11:28:39;;;;;;;4.80;0.77;;;;;13.30;99592.00;;;;5054167;28;20200;-75
2023/01/15 11:31:07;;;;;;;5.20;1.05;;;;;13.30;99599.00;;;;5060959;28;20286;-75
2023/01/15 11:33:36;;;;;;;3.67;0.75;;;;;13.30;99593.00;;;;5070639;28;20203;-75
2023/01/15 11:36:08;;;;;;;2.13;0.68;;;;;13.30;99589.00;;;;5057463;28;20200;-75
2023/01/15 11:38:44;;;;;;;4.35;0.90;;;;;13.30;99588.00;;;;5050777;28;20219;-75
2023/01/15 11:41:22;;;;;;;7.47;1.20;;;;;13.30;99610.00;;;;5054330;28;20211;-75
2023/01/15 11:52:16;;;;;;;3.67;0.85;;;;;13.30;99594.00;;;;5070620;28;20304;-75
2023/01/15 11:54:46;;;;;;;4.75;1.05;;;;;13.30;99598.00;;;;5070377;28;20187;-75
2023/01/15 11:57:25;;;;;;;5.97;0.65;;;;;13.30;99582.00;;;;5055106;28;20204;-75
2023/01/15 11:59:53;;;;;;;2.15;0.60;;;;;13.40;99573.00;;;;5049895;28;20581;-79
2023/01/15 12:02:32;;;;;;;3.92;0.88;;;;;13.30;99604.00;;;;5049865;28;20196;-75
2023/01/15 12:05:01;;;;;;;3.80;0.80;;;;;13.40;99595.00;;;;5057631;28;20285;-75
2023/01/15 12:07:30;;;;;;;6.65;0.98;;;;;13.40;99575.00;;;;5069522;28;20285;-75
2023/01/15 12:11:02;;;;;;;4.13;0.82;;;;;13.30;99579.00;;;;5067795;28;20584;-75
2023/01/15 12:13:19;;;;;;;2.10;0.70;;;;;13.40;99578.00;;;;5049027;28;20318;-75
2023/01/15 12:15:54;;;;;;;3.80;0.82;;;;;13.40;99571.00;;;;5065901;28;20190;-75
2023/01/15 12:18:50;;;;;;;4.65;0.60;;;;;13.40;99572.00;;;;5069347;28;20276;-74
2023/01/15 12:21:34;;;;;;;2.40;0.70;;;;;13.40;99582.00;;;;5069823;28;20203;-75
2023/01/15 12:24:25;;;;;;;7.00;1.08;;;;;13.30;99600.00;;;;5067278;28;20205;-75
2023/01/15 12:27:18;;;;;;;2.92;0.90;;;;;13.30;99562.00;;;;5067029;28;20195;-75
2023/01/15 12:29:51;;;;;;;6.00;0.73;;;;;13.30;99579.00;;;;5067613;28;20194;-75
2023/01/15 12:32:24;;;;;;;6.50;0.73;;;;;13.20;99562.00;;;;5052367;28;20234;-75
2023/01/15 12:34:59;;;;;;;2.58;0.70;;;;;13.20;99589.00;;;;5049178;28;20199;-75
2023/01/15 12:37:31;;;;;;;1.83;0.70;;;;;13.20;99586.00;;;;5049068;28;20195;-75
2023/01/15 12:40:16;;;;;;;4.93;0.80;;;;;13.20;99606.00;;;;5059245;28;20203;-75
2023/01/15 12:45:37;;;;;;;1.52;0.60;;;;;13.10;99598.00;;;;5065702;28;20261;-75
2023/01/15 12:48:13;;;;;;;2.40;0.60;;;;;13.00;99592.00;;;;5061741;28;20211;-75
2023/01/15 12:50:46;;;;;;;2.90;0.73;;;;;13.00;99597.00;;;;5048720;28;20191;-75
2023/01/15 12:53:18;;;;;;;4.57;0.95;;;;;13.00;99592.00;;;;5048387;28;20227;-74
2023/01/15 12:55:53;;;;;;;1.33;0.50;;;;;12.90;99595.00;;;;5060743;28;20191;-75
2023/01/15 12:58:33;;;;;;;3.28;1.08;;;;;12.90;99581.00;;;;5067798;28;20660;-75
2023/01/15 13:01:10;;;;;;;5.47;0.85;;;;;12.90;99593.00;;;;5069031;28;20206;-75
2023/01/15 13:03:49;;;;;;;3.05;0.50;;;;;12.90;99600.00;;;;5068225;28;20289;-75
2023/01/15 13:06:18;;;;;;;3.42;0.95;;;;;12.90;99593.00;;;;5066733;28;20202;-74
2023/01/15 13:08:55;;;;;;;2.60;0.70;;;;;12.90;99584.00;;;;5065574;28;20191;-75
2023/01/15 13:11:23;;;;;;;3.95;1.25;;;;;12.90;99594.00;;;;5066859;28;20202;-75
2023/01/15 13:13:57;;;;;;;3.05;0.63;;;;;12.90;99604.00;;;;5058769;28;20681;-74
2023/01/15 13:16:31;;;;;;;3.00;0.63;;;;;12.90;99604.00;;;;5048380;28;20207;-74
2023/01/15 13:19:22;;;;;;;1.85;0.55;;;;;12.90;99598.00;;;;5047276;28;20208;-75
2023/01/15 13:21:51;;;;;;;3.17;0.80;;;;;12.90;99612.00;;;;5050214;28;20214;-75
2023/01/15 13:24:44;;;;;;;5.22;0.80;;;;;12.80;99614.00;;;;5054405;28;20199;-74
2023/01/15 13:27:25;;;;;;;4.28;0.45;;;;;12.90;99630.00;;;;5049636;28;20203;-75
2023/01/15 13:30:13;;;;;;;3.25;0.40;;;;;12.80;99614.00;;;;5054163;28;20199;-76