Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:03;;;;;;;16.48;6.18;;;;;;;;;;143737;609;46020;-58
2021/08/04 00:03:30;;;;;;;15.23;6.05;;;;;;;;;;143733;577;47022;-58
2021/08/04 00:05:57;;;;;;;18.98;7.05;;;;;;;;;;143736;684;46010;-58
2021/08/04 00:08:24;;;;;;;19.48;6.50;;;;;;;;;;143734;595;46018;-58
2021/08/04 00:10:51;;;;;;;24.40;6.82;;;;;;;;;;143739;648;46020;-58
2021/08/04 00:13:19;;;;;;;23.50;6.75;;;;;;;;;;143734;587;47021;-59
2021/08/04 00:15:46;;;;;;;16.90;6.85;;;;;;;;;;143733;577;47010;-58
2021/08/04 00:18:13;;;;;;;15.70;5.93;;;;;;;;;;143734;592;45910;-59
2021/08/04 00:20:40;;;;;;;20.40;6.53;;;;;;;;;;143738;630;46021;-59
2021/08/04 00:23:07;;;;;;;18.25;6.15;;;;;;;;;;143735;569;47023;-59
2021/08/04 00:25:34;;;;;;;22.42;6.57;;;;;;;;;;143734;569;46020;-59
2021/08/04 00:28:01;;;;;;;18.67;6.12;;;;;;;;;;143735;565;45911;-59
2021/08/04 00:30:28;;;;;;;44.13;12.37;;;;;;;;;;143737;593;46010;-59
2021/08/04 00:32:55;;;;;;;30.65;12.18;;;;;;;;;;143734;569;47022;-59
2021/08/04 00:35:23;;;;;;;48.00;14.02;;;;;;;;;;143730;604;47011;-58
2021/08/04 00:37:51;;;;;;;41.00;15.68;;;;;;;;;;143734;583;45020;-59
2021/08/04 00:40:18;;;;;;;51.30;19.10;;;;;;;;;;143738;662;46010;-59
2021/08/04 00:42:46;;;;;;;48.05;20.30;;;;;;;;;;143734;569;47021;-59
2021/08/04 00:45:13;;;;;;;53.95;19.90;;;;;;;;;;143733;716;47010;-60
2021/08/04 00:47:41;;;;;;;60.90;22.25;;;;;;;;;;143734;575;45910;-59
2021/08/04 00:50:10;;;;;;;46.53;17.90;;;;;;;;;;143738;656;46011;-60
2021/08/04 00:52:37;;;;;;;40.42;15.82;;;;;;;;;;143734;575;47022;-59
2021/08/04 00:55:04;;;;;;;32.75;13.38;;;;;;;;;;143734;565;47010;-60
2021/08/04 00:57:31;;;;;;;46.95;17.48;;;;;;;;;;143734;627;45021;-60
2021/08/04 00:59:59;;;;;;;44.20;17.98;;;;;;;;;;143738;581;46020;-59
2021/08/04 01:02:38;;;;;;;47.80;18.30;;;;;;;;;;143732;637;47022;-59
2021/08/04 01:05:13;;;;;;;49.58;17.65;;;;;;;;;;143735;591;46010;-59
2021/08/04 01:07:51;;;;;;;51.60;17.95;;;;;;;;;;143734;573;45020;-59
2021/08/04 01:10:26;;;;;;;40.97;19.25;;;;;;;;;;143738;572;46020;-59
2021/08/04 01:13:14;;;;;;;55.55;22.75;;;;;;;;;;143734;579;47021;-60
2021/08/04 01:15:57;;;;;;;47.65;18.95;;;;;;;;;;143732;570;47010;-60
2021/08/04 01:18:30;;;;;;;62.60;24.40;;;;;;;;;;143734;588;45021;-59
2021/08/04 01:20:57;;;;;;;49.55;20.55;;;;;;;;;;143738;634;46021;-59
2021/08/04 01:23:44;;;;;;;58.50;25.50;;;;;;;;;;143733;702;47022;-60
2021/08/04 01:26:31;;;;;;;69.25;26.25;;;;;;;;;;143732;586;46011;-59
2021/08/04 01:29:00;;;;;;;55.42;20.75;;;;;;;;;;143735;681;45021;-59
2021/08/04 01:31:32;;;;;;;47.62;19.12;;;;;;;;;;143738;574;46020;-59
2021/08/04 01:34:01;;;;;;;41.00;18.05;;;;;;;;;;143734;646;47022;-59
2021/08/04 01:36:29;;;;;;;45.92;18.25;;;;;;;;;;143732;580;47010;-59
2021/08/04 01:39:00;;;;;;;44.20;16.80;;;;;;;;;;143735;617;45020;-59
2021/08/04 01:41:28;;;;;;;34.92;17.37;;;;;;;;;;143737;595;46020;-59
2021/08/04 01:43:56;;;;;;;41.50;15.68;;;;;;;;;;143732;586;47023;-59
2021/08/04 01:46:24;;;;;;;30.17;14.73;;;;;;;;;;143731;690;47010;-59
2021/08/04 01:48:53;;;;;;;36.28;14.10;;;;;;;;;;143735;662;45021;-59
2021/08/04 01:51:22;;;;;;;46.17;15.10;;;;;;;;;;143738;644;47017;-59
2021/08/04 01:53:51;;;;;;;44.25;17.35;;;;;;;;;;143734;689;47020;-59
2021/08/04 01:56:18;;;;;;;34.22;14.77;;;;;;;;;;143736;579;46011;-59
2021/08/04 01:58:45;;;;;;;37.25;14.68;;;;;;;;;;143733;576;46012;-59
2021/08/04 02:01:13;;;;;;;46.92;14.80;;;;;;;;;;143739;603;46020;-59
2021/08/04 02:03:40;;;;;;;42.40;16.02;;;;;;;;;;143732;574;47022;-59
2021/08/04 02:06:21;;;;;;;39.85;15.55;;;;;;;;;;143735;630;46010;-59
2021/08/04 02:09:02;;;;;;;46.80;16.73;;;;;;;;;;143733;596;45020;-59
2021/08/04 02:12:06;;;;;;;40.30;15.20;;;;;;;;;;143738;575;46020;-59
2021/08/04 02:15:12;;;;;;;45.35;16.02;;;;;;;;;;143734;620;47020;-59
2021/08/04 02:17:44;;;;;;;35.78;14.55;;;;;;;;;;143734;559;46010;-59
2021/08/04 02:20:34;;;;;;;43.92;15.25;;;;;;;;;;143736;564;45021;-59
2021/08/04 02:23:19;;;;;;;48.60;15.38;;;;;;;;;;143738;690;46012;-59
2021/08/04 02:26:03;;;;;;;;;;;;;;;;;;143738;980;47022;-59
2021/08/04 02:28:36;;;;;;;46.78;15.48;;;;;;;;;;143739;639;46010;-59
2021/08/04 02:31:05;;;;;;;44.83;14.50;;;;;;;;;;143735;569;46014;-59
2021/08/04 02:33:33;;;;;;;35.08;12.63;;;;;;;;;;143737;571;46020;-59
2021/08/04 02:36:00;;;;;;;41.37;12.60;;;;;;;;;;143734;629;47023;-58
2021/08/04 02:38:30;;;;;;;28.92;11.32;;;;;;;;;;143731;588;47010;-59
2021/08/04 02:40:57;;;;;;;34.20;12.98;;;;;;;;;;143736;713;45021;-58
2021/08/04 02:43:25;;;;;;;28.60;11.82;;;;;;;;;;143736;619;46021;-58
2021/08/04 02:45:53;;;;;;;31.30;11.57;;;;;;;;;;143735;573;47022;-59
2021/08/04 02:48:20;;;;;;;30.60;12.90;;;;;;;;;;143733;726;47010;-59
2021/08/04 02:50:51;;;;;;;31.50;12.65;;;;;;;;;;143735;599;46014;-58
2021/08/04 02:53:19;;;;;;;31.95;10.95;;;;;;;;;;143738;593;46020;-58
2021/08/04 02:55:50;;;;;;;26.52;11.23;;;;;;;;;;143733;654;47022;-58
2021/08/04 02:58:17;;;;;;;27.15;11.55;;;;;;;;;;143732;576;47010;-58
2021/08/04 03:00:45;;;;;;;29.83;12.00;;;;;;;;;;143734;591;46020;-59
2021/08/04 03:03:12;;;;;;;27.17;11.30;;;;;;;;;;143739;582;46013;-59
2021/08/04 03:05:39;;;;;;;37.10;13.15;;;;;;;;;;143734;580;47021;-58
2021/08/04 03:08:06;;;;;;;29.10;11.70;;;;;;;;;;143735;594;46010;-58
2021/08/04 03:10:33;;;;;;;39.42;11.88;;;;;;;;;;143734;687;45020;-58
2021/08/04 03:13:00;;;;;;;27.87;11.10;;;;;;;;;;143735;629;47013;-58
2021/08/04 03:15:27;;;;;;;44.60;13.02;;;;;;;;;;143732;569;47020;-58
2021/08/04 03:17:54;;;;;;;49.65;14.35;;;;;;;;;;143734;628;46019;-57
2021/08/04 03:20:22;;;;;;;28.83;11.70;;;;;;;;;;143728;634;46021;-58
2021/08/04 03:22:50;;;;;;;36.33;11.02;;;;;;;;;;143739;579;46012;-58
2021/08/04 03:25:18;;;;;;;27.75;11.07;;;;;;;;;;143735;653;47020;-58
2021/08/04 03:27:46;;;;;;;27.98;10.93;;;;;;;;;;143733;613;47010;-58
2021/08/04 03:30:13;;;;;;;26.62;10.65;;;;;;;;;;143734;600;45022;-58
2021/08/04 03:32:40;;;;;;;26.42;10.40;;;;;;;;;;143738;586;46018;-58
2021/08/04 03:35:08;;;;;;;26.12;10.77;;;;;;;;;;143734;564;47021;-58
2021/08/04 03:37:35;;;;;;;22.05;9.57;;;;;;;;;;143736;605;46010;-57
2021/08/04 03:40:03;;;;;;;28.70;9.73;;;;;;;;;;143736;583;45020;-57
2021/08/04 03:42:30;;;;;;;31.50;9.55;;;;;;;;;;143739;564;46012;-58
2021/08/04 03:44:57;;;;;;;25.12;10.68;;;;;;;;;;143732;593;48020;-58
2021/08/04 03:47:24;;;;;;;31.95;12.20;;;;;;;;;;143735;575;46010;-57
2021/08/04 03:49:52;;;;;;;23.77;10.57;;;;;;;;;;143733;596;45908;-58
2021/08/04 03:52:19;;;;;;;43.90;12.37;;;;;;;;;;143738;626;46012;-58
2021/08/04 03:54:46;;;;;;;33.78;11.60;;;;;;;;;;143733;571;47022;-58
2021/08/04 03:57:13;;;;;;;29.63;9.75;;;;;;;;;;143734;600;46011;-58
2021/08/04 03:59:41;;;;;;;33.95;11.52;;;;;;;;;;143734;670;45908;-58
2021/08/04 04:02:08;;;;;;;32.35;11.48;;;;;;;;;;143738;589;46020;-58
2021/08/04 04:04:35;;;;;;;46.78;12.27;;;;;;;;;;143734;565;47022;-58
2021/08/04 04:07:02;;;;;;;33.60;11.07;;;;;;;;;;143731;564;47010;-58
2021/08/04 04:09:30;;;;;;;52.90;13.85;;;;;;;;;;143729;572;46908;-59
2021/08/04 04:11:57;;;;;;;48.55;15.48;;;;;;;;;;143738;606;46013;-58
2021/08/04 04:14:24;;;;;;;42.08;17.00;;;;;;;;;;143733;603;47020;-59
2021/08/04 04:16:51;;;;;;;65.85;21.48;;;;;;;;;;143732;667;49010;-58
2021/08/04 04:19:19;;;;;;;38.38;17.55;;;;;;;;;;143736;589;45021;-58
2021/08/04 04:21:45;;;;;;;43.28;23.10;;;;;;;;;;143737;586;46012;-59
2021/08/04 04:24:13;;;;;;;42.58;21.52;;;;;;;;;;143733;571;47022;-59
2021/08/04 04:26:40;;;;;;;49.58;17.20;;;;;;;;;;143732;585;47029;-59
2021/08/04 04:29:07;;;;;;;43.05;14.13;;;;;;;;;;143731;589;45908;-59
2021/08/04 04:31:35;;;;;;;29.33;12.75;;;;;;;;;;143735;565;46018;-59
2021/08/04 04:34:02;;;;;;;39.42;14.30;;;;;;;;;;143731;581;47021;-60
2021/08/04 04:36:29;;;;;;;50.38;14.77;;;;;;;;;;143731;578;47010;-60
2021/08/04 04:38:56;;;;;;;36.38;17.15;;;;;;;;;;143732;569;45020;-61
2021/08/04 04:41:23;;;;;;;47.55;20.67;;;;;;;;;;143737;626;46012;-62
2021/08/04 04:43:50;;;;;;;60.72;22.95;;;;;;;;;;143731;579;47020;-63
2021/08/04 04:46:17;;;;;;;50.67;16.67;;;;;;;;;;143732;563;46010;-62
2021/08/04 04:48:44;;;;;;;34.67;12.95;;;;;;;;;;143732;686;45908;-63
2021/08/04 04:51:11;;;;;;;30.73;12.57;;;;;;;;;;143736;645;46012;-62
2021/08/04 04:53:38;;;;;;;23.45;10.80;;;;;;;;;;143734;590;47020;-62
2021/08/04 04:56:05;;;;;;;26.10;9.90;;;;;;;;;;143731;583;47011;-62
2021/08/04 04:58:32;;;;;;;23.85;10.60;;;;;;;;;;143734;573;45020;-62
2021/08/04 05:00:59;;;;;;;35.42;11.95;;;;;;;;;;143736;565;46012;-61
2021/08/04 05:03:26;;;;;;;28.87;12.50;;;;;;;;;;143731;589;47022;-61
2021/08/04 05:05:53;;;;;;;45.40;14.68;;;;;;;;;;143733;679;46010;-61
2021/08/04 05:08:20;;;;;;;34.90;13.52;;;;;;;;;;143731;703;45908;-60
2021/08/04 05:10:47;;;;;;;29.83;13.52;;;;;;;;;;143735;646;46020;-61
2021/08/04 05:13:14;;;;;;;33.20;12.23;;;;;;;;;;143734;620;47020;-60
2021/08/04 05:15:41;;;;;;;50.25;14.35;;;;;;;;;;143731;587;46020;-59
2021/08/04 05:18:08;;;;;;;53.33;15.45;;;;;;;;;;143731;568;45908;-60
2021/08/04 05:20:35;;;;;;;83.70;20.23;;;;;;;;;;143735;662;46020;-60
2021/08/04 05:23:02;;;;;;;41.33;14.63;;;;;;;;;;143731;578;47022;-59
2021/08/04 05:25:29;;;;;;;97.37;22.17;;;;;;;;;;143732;574;46011;-59
2021/08/04 05:27:57;;;;;;;60.42;19.73;;;;;;;;;;143732;627;45908;-59
2021/08/04 05:30:24;;;;;;;70.53;20.20;;;;;;;;;;143735;582;46012;-58
2021/08/04 05:32:51;;;;;;;62.15;20.90;;;;;;;;;;143732;594;47021;-58
2021/08/04 05:35:18;;;;;;;42.95;16.37;;;;;;;;;;143731;571;47010;-57
2021/08/04 05:37:45;;;;;;;55.85;19.05;;;;;;;;;;143732;577;45020;-57
2021/08/04 05:40:12;;;;;;;49.55;16.65;;;;;;;;;;143736;613;46013;-57
2021/08/04 05:42:39;;;;;;;55.78;15.95;;;;;;;;;;143734;564;47020;-57
2021/08/04 05:45:07;;;;;;;60.55;17.45;;;;;;;;;;143725;565;47010;-56
2021/08/04 05:47:35;;;;;;;58.20;17.05;;;;;;;;;;143733;564;45021;-56
2021/08/04 05:50:02;;;;;;;42.20;15.38;;;;;;;;;;143735;612;46021;-56
2021/08/04 05:52:29;;;;;;;46.45;15.10;;;;;;;;;;143733;602;47022;-56
2021/08/04 05:54:56;;;;;;;42.20;15.07;;;;;;;;;;143733;620;46010;-56
2021/08/04 05:57:23;;;;;;;42.60;13.62;;;;;;;;;;143732;573;45021;-56
2021/08/04 05:59:50;;;;;;;53.72;14.32;;;;;;;;;;143735;594;46020;-56
2021/08/04 06:02:17;;;;;;;60.97;14.30;;;;;;;;;;143732;594;47022;-55
2021/08/04 06:04:44;;;;;;;42.28;15.13;;;;;;;;;;143734;613;46010;-55
2021/08/04 06:07:11;;;;;;;37.22;13.93;;;;;;;;;;143734;597;45020;-54
2021/08/04 06:09:38;;;;;;;59.38;13.30;;;;;;;;;;143737;576;46020;-54
2021/08/04 06:12:06;;;;;;;54.58;13.40;;;;;;;;;;143732;659;47023;-54
2021/08/04 06:14:33;;;;;;;46.65;13.27;;;;;;;;;;143733;665;47010;-53
2021/08/04 06:17:00;;;;;;;40.90;12.37;;;;;;;;;;143734;664;45021;-54
2021/08/04 06:19:27;;;;;;;41.20;12.00;;;;;;;;;;143736;608;46020;-54
2021/08/04 06:21:54;;;;;;;33.72;11.27;;;;;;;;;;143733;598;47020;-53
2021/08/04 06:24:21;;;;;;;29.08;12.82;;;;;;;;;;143732;575;46020;-53
2021/08/04 06:26:48;;;;;;;31.45;14.02;;;;;;;;;;143734;658;45021;-54
2021/08/04 06:29:15;;;;;;;31.25;12.77;;;;;;;;;;143737;697;46020;-53
2021/08/04 06:31:42;;;;;;;33.47;14.15;;;;;;;;;;143729;684;49021;-54
2021/08/04 06:34:09;;;;;;;31.77;12.77;;;;;;;;;;143731;635;47010;-54
2021/08/04 06:36:36;;;;;;;35.55;13.60;;;;;;;;;;143734;685;45020;-53
2021/08/04 06:39:03;;;;;;;31.10;10.32;;;;;;;;;;143736;617;46020;-54
2021/08/04 06:41:30;;;;;;;39.58;9.20;;;;;;;;;;143731;564;47020;-55
2021/08/04 06:43:57;;;;;;;39.40;9.57;;;;;;;;;;143733;586;46010;-54
2021/08/04 06:46:32;;;;;;;31.30;8.73;;;;;;;;;;143733;579;45911;-54
2021/08/04 06:48:59;;;;;;;31.12;9.95;;;;;;;;;;143736;619;46019;-54
2021/08/04 06:51:26;;;;;;;27.02;8.73;;;;;;;;;;143732;617;47022;-54
2021/08/04 06:53:53;;;;;;;25.40;9.98;;;;;;;;;;143731;571;47010;-53
2021/08/04 06:56:19;;;;;;;27.83;7.85;;;;;;;;;;143734;589;45021;-54
2021/08/04 06:58:47;;;;;;;27.55;8.75;;;;;;;;;;143738;593;46012;-54
2021/08/04 07:01:14;;;;;;;25.70;7.62;;;;;;;;;;143732;589;47020;-53
2021/08/04 07:03:41;;;;;;;25.45;8.02;;;;;;;;;;143733;581;46010;-53
2021/08/04 07:06:09;;;;;;;23.20;7.40;;;;;;;;;;143732;587;45020;-54
2021/08/04 07:08:36;;;;;;;23.73;8.00;;;;;;;;;;143737;579;46020;-54
2021/08/04 07:11:04;;;;;;;22.75;7.78;;;;;;;;;;143733;584;47021;-54
2021/08/04 07:13:32;;;;;;;31.37;8.20;;;;;;;;;;143733;582;46010;-54
2021/08/04 07:15:59;;;;;;;17.80;6.43;;;;;;;;;;143734;637;45021;-54
2021/08/04 07:18:26;;;;;;;19.17;7.43;;;;;;;;;;143738;634;46012;-54
2021/08/04 07:20:53;;;;;;;25.40;6.75;;;;;;;;;;143733;580;47020;-54
2021/08/04 07:23:19;;;;;;;19.12;6.85;;;;;;;;;;143732;625;47011;-55
2021/08/04 07:25:46;;;;;;;26.25;6.95;;;;;;;;;;143729;637;46021;-55
2021/08/04 07:28:13;;;;;;;20.58;7.25;;;;;;;;;;143736;589;46020;-54
2021/08/04 07:30:41;;;;;;;21.52;6.32;;;;;;;;;;143732;628;47021;-55
2021/08/04 07:33:07;;;;;;;26.85;8.00;;;;;;;;;;143730;586;47010;-55
2021/08/04 07:35:34;;;;;;;27.65;7.80;;;;;;;;;;143729;578;46020;-55
2021/08/04 07:38:01;;;;;;;22.42;8.00;;;;;;;;;;143737;647;46012;-54
2021/08/04 07:40:29;;;;;;;26.80;7.65;;;;;;;;;;143732;586;47021;-55
2021/08/04 07:42:55;;;;;;;18.70;8.30;;;;;;;;;;143733;577;46010;-54
2021/08/04 07:45:23;;;;;;;20.75;7.72;;;;;;;;;;143731;563;46018;-54
2021/08/04 07:47:49;;;;;;;27.95;7.57;;;;;;;;;;143735;573;46021;-54
2021/08/04 07:50:17;;;;;;;25.10;8.43;;;;;;;;;;143733;585;47020;-54
2021/08/04 07:52:44;;;;;;;19.62;7.32;;;;;;;;;;143733;568;46010;-54
2021/08/04 07:55:14;;;;;;;26.95;8.30;;;;;;;;;;143733;605;45021;-54
2021/08/04 07:57:41;;;;;;;18.48;7.80;;;;;;;;;;143737;571;46020;-54
2021/08/04 08:00:08;;;;;;;20.12;7.50;;;;;;;;;;143731;666;47022;-55
2021/08/04 08:02:35;;;;;;;21.60;7.68;;;;;;;;;;143724;587;47012;-54
2021/08/04 08:05:03;;;;;;;28.75;9.43;;;;;;;;;;143733;590;45020;-54
2021/08/04 08:07:30;;;;;;;32.33;9.07;;;;;;;;;;143738;645;46012;-55
2021/08/04 08:09:57;;;;;;;36.50;9.93;;;;;;;;;;143733;565;47021;-55
2021/08/04 08:12:24;;;;;;;24.90;8.88;;;;;;;;;;143732;595;47010;-54
2021/08/04 08:14:50;;;;;;;24.75;8.50;;;;;;;;;;143734;594;45020;-55
2021/08/04 08:17:17;;;;;;;28.00;9.55;;;;;;;;;;143736;582;46021;-55
2021/08/04 08:19:44;;;;;;;27.98;10.10;;;;;;;;;;143733;759;47020;-55
2021/08/04 08:22:11;;;;;;;23.65;9.43;;;;;;;;;;143730;718;47010;-55
2021/08/04 08:24:38;;;;;;;20.77;8.73;;;;;;;;;;143734;665;45021;-55
2021/08/04 08:27:05;;;;;;;19.70;9.32;;;;;;;;;;143737;595;46020;-55
2021/08/04 08:29:32;;;;;;;27.27;10.13;;;;;;;;;;143733;972;47020;-55
2021/08/04 08:31:59;;;;;;;18.20;9.45;;;;;;;;;;143732;864;47011;-55
2021/08/04 08:34:26;;;;;;;23.73;10.18;;;;;;;;;;143730;978;46020;-54
2021/08/04 08:36:53;;;;;;;26.37;10.00;;;;;;;;;;143736;591;46012;-55
2021/08/04 08:39:21;;;;;;;24.48;10.43;;;;;;;;;;143730;564;47022;-56
2021/08/04 08:41:48;;;;;;;32.25;11.07;;;;;;;;;;143730;819;47010;-55
2021/08/04 08:44:15;;;;;;;22.65;10.35;;;;;;;;;;143728;587;48020;-56
2021/08/04 08:46:42;;;;;;;29.37;10.02;;;;;;;;;;143740;591;46020;-57
2021/08/04 08:49:10;;;;;;;24.65;9.80;;;;;;;;;;143739;583;47022;-57
2021/08/04 08:51:37;;;;;;;23.23;10.45;;;;;;;;;;143737;605;47010;-54
2021/08/04 08:54:04;;;;;;;25.02;10.90;;;;;;;;;;143741;572;46020;-56
2021/08/04 08:56:31;;;;;;;19.95;10.48;;;;;;;;;;143742;641;46020;-60
2021/08/04 08:58:58;;;;;;;28.87;9.80;;;;;;;;;;143740;569;47020;-60
2021/08/04 09:01:34;;;;;;;24.92;9.85;;;;;;;;;;143737;583;47010;-60
2021/08/04 09:04:03;;;;;;;23.60;9.75;;;;;;;;;;143739;607;46020;-60
2021/08/04 09:07:01;;;;;;;24.30;9.20;;;;;;;;;;143740;567;46020;-60
2021/08/04 09:09:32;;;;;;;24.05;9.70;;;;;;;;;;143738;567;47025;-61
2021/08/04 09:12:25;;;;;;;21.30;10.10;;;;;;;;;;143739;612;47010;-60
2021/08/04 09:14:52;;;;;;;24.10;10.57;;;;;;;;;;143739;598;46022;-60
2021/08/04 09:17:19;;;;;;;30.05;10.63;;;;;;;;;;143740;589;46021;-60
2021/08/04 09:19:51;;;;;;;23.65;9.80;;;;;;;;;;143740;587;47020;-60
2021/08/04 09:22:27;;;;;;;33.13;10.23;;;;;;;;;;143736;587;47011;-60
2021/08/04 09:25:08;;;;;;;27.52;12.05;;;;;;;;;;143740;636;46021;-60
2021/08/04 09:28:01;;;;;;;27.52;9.98;;;;;;;;;;143740;589;46020;-60
2021/08/04 09:30:32;;;;;;;28.25;10.18;;;;;;;;;;143739;572;47024;-60
2021/08/04 09:33:25;;;;;;;26.02;9.90;;;;;;;;;;143737;581;47010;-60
2021/08/04 09:35:57;;;;;;;20.25;9.60;;;;;;;;;;143740;573;46020;-60
2021/08/04 09:38:24;;;;;;;21.15;8.48;;;;;;;;;;143743;567;46020;-60
2021/08/04 09:41:16;;;;;;;19.77;8.75;;;;;;;;;;143744;602;47020;-60
2021/08/04 09:43:51;;;;;;;25.83;8.73;;;;;;;;;;143737;624;47010;-60
2021/08/04 09:46:25;;;;;;;25.10;8.93;;;;;;;;;;143741;629;46020;-60
2021/08/04 09:48:53;;;;;;;19.98;8.07;;;;;;;;;;143743;617;46020;-60
2021/08/04 09:51:21;;;;;;;23.62;8.85;;;;;;;;;;143739;623;47020;-60
2021/08/04 09:53:49;;;;;;;20.77;7.82;;;;;;;;;;143738;576;47010;-60
2021/08/04 09:56:21;;;;;;;20.90;7.87;;;;;;;;;;143738;613;46020;-60
2021/08/04 09:58:50;;;;;;;22.13;7.55;;;;;;;;;;143741;616;46020;-61
2021/08/04 10:01:22;;;;;;;22.60;7.93;;;;;;;;;;143739;586;47021;-61
2021/08/04 10:04:00;;;;;;;22.13;7.95;;;;;;;;;;143739;598;47010;-60
2021/08/04 10:06:28;;;;;;;20.45;7.20;;;;;;;;;;143743;587;46020;-62
2021/08/04 10:08:57;;;;;;;22.52;8.70;;;;;;;;;;143740;569;46021;-62
2021/08/04 10:11:25;;;;;;;18.60;7.60;;;;;;;;;;143740;591;47020;-62
2021/08/04 10:13:54;;;;;;;15.70;7.47;;;;;;;;;;143742;563;47010;-61
2021/08/04 10:16:22;;;;;;;21.12;6.90;;;;;;;;;;143745;592;46021;-62
2021/08/04 10:18:51;;;;;;;15.90;7.47;;;;;;;;;;143747;599;46020;-61
2021/08/04 10:21:20;;;;;;;14.80;7.15;;;;;;;;;;143739;632;47020;-62
2021/08/04 10:23:52;;;;;;;19.08;7.35;;;;;;;;;;143741;575;47011;-62
2021/08/04 10:26:21;;;;;;;21.37;8.10;;;;;;;;;;143741;683;46020;-62
2021/08/04 10:28:55;;;;;;;24.25;7.40;;;;;;;;;;143744;569;46020;-62
2021/08/04 10:31:23;;;;;;;17.10;7.28;;;;;;;;;;143738;586;47021;-62
2021/08/04 10:33:50;;;;;;;15.23;7.53;;;;;;;;;;143738;571;47010;-61
2021/08/04 10:36:21;;;;;;;18.60;6.43;;;;;;;;;;143744;564;46020;-61
2021/08/04 10:38:51;;;;;;;11.02;6.62;;;;;;;;;;143745;588;46021;-62
2021/08/04 10:41:23;;;;;;;21.67;6.85;;;;;;;;;;143743;672;47022;-63
2021/08/04 10:43:54;;;;;;;16.92;7.28;;;;;;;;;;143742;616;47010;-64
2021/08/04 10:46:50;;;;;;;12.68;7.37;;;;;;;;;;143743;610;46021;-63
2021/08/04 10:49:25;;;;;;;23.00;7.07;;;;;;;;;;143743;635;46020;-63
2021/08/04 10:52:10;;;;;;;16.65;7.72;;;;;;;;;;143740;633;47020;-63
2021/08/04 10:54:37;;;;;;;13.68;6.43;;;;;;;;;;143743;571;47010;-64
2021/08/04 10:57:08;;;;;;;19.77;7.05;;;;;;;;;;143742;978;46020;-63
2021/08/04 10:59:36;;;;;;;23.45;7.32;;;;;;;;;;143749;982;46020;-62
2021/08/04 11:02:31;;;;;;;19.05;7.32;;;;;;;;;;143741;597;47023;-63
2021/08/04 11:04:59;;;;;;;18.83;6.50;;;;;;;;;;143739;674;47010;-63
2021/08/04 11:07:26;;;;;;;18.45;7.37;;;;;;;;;;143741;583;46020;-65
2021/08/04 11:09:58;;;;;;;20.70;7.78;;;;;;;;;;143742;585;46020;-64
2021/08/04 11:12:46;;;;;;;22.00;7.32;;;;;;;;;;143739;837;47022;-64
2021/08/04 11:15:21;;;;;;;17.98;7.43;;;;;;;;;;143739;565;47010;-63
2021/08/04 11:18:18;;;;;;;24.00;7.55;;;;;;;;;;143740;584;46020;-65
2021/08/04 11:21:13;;;;;;;19.98;7.00;;;;;;;;;;143742;638;46022;-64
2021/08/04 11:23:45;;;;;;;15.25;7.35;;;;;;;;;;143740;980;47021;-66
2021/08/04 11:26:25;;;;;;;;;;;;;;;;;;143744;980;47010;-64
2021/08/04 11:28:53;;;;;;;25.50;8.27;;;;;;;;;;143750;601;46020;-64
2021/08/04 11:31:21;;;;;;;17.92;8.25;;;;;;;;;;143745;973;46021;-63
2021/08/04 11:33:48;;;;;;;25.85;8.27;;;;;;;;;;143739;655;47022;-63
2021/08/04 11:36:18;;;;;;;31.10;7.28;;;;;;;;;;143739;973;47010;-62
2021/08/04 11:39:09;;;;;;;25.48;7.43;;;;;;;;;;143744;752;46021;-63
2021/08/04 11:41:44;;;;;;;15.40;7.55;;;;;;;;;;143742;571;46020;-61
2021/08/04 11:44:26;;;;;;;17.77;8.27;;;;;;;;;;143740;733;47022;-63
2021/08/04 11:47:02;;;;;;;22.30;7.75;;;;;;;;;;143743;612;47010;-61
2021/08/04 11:49:49;;;;;;;17.35;8.18;;;;;;;;;;143741;981;46020;-61
2021/08/04 11:52:22;;;;;;;20.45;8.60;;;;;;;;;;143742;825;46020;-61
2021/08/04 11:54:57;;;;;;;22.60;8.82;;;;;;;;;;143741;569;47038;-60
2021/08/04 11:57:46;;;;;;;16.83;8.63;;;;;;;;;;143739;563;47010;-60
2021/08/04 12:00:23;;;;;;;26.35;9.10;;;;;;;;;;143741;761;46020;-60
2021/08/04 12:02:51;;;;;;;23.33;8.32;;;;;;;;;;143743;570;46020;-61
2021/08/04 12:05:19;;;;;;;22.62;8.57;;;;;;;;;;143741;729;47020;-60
2021/08/04 12:07:45;;;;;;;30.95;9.05;;;;;;;;;;143738;621;47010;-60
2021/08/04 12:10:15;;;;;;;21.65;6.35;;;;;;;;;;143740;569;46020;-60
2021/08/04 12:12:44;;;;;;;19.70;7.05;;;;;;;;;;143742;564;46020;-61
2021/08/04 12:15:16;;;;;;;17.05;7.62;;;;;;;;;;143740;585;47021;-61
2021/08/04 12:17:43;;;;;;;;;;;;;;;;;;143744;979;47010;-61
2021/08/04 12:20:19;;;;;;;19.75;8.35;;;;;;;;;;143752;594;46020;-60
2021/08/04 12:23:05;;;;;;;19.65;9.43;;;;;;;;;;143742;799;47012;-60
2021/08/04 12:25:36;;;;;;;14.85;7.45;;;;;;;;;;143743;589;47022;-61
2021/08/04 12:28:04;;;;;;;26.42;7.68;;;;;;;;;;143740;591;47010;-61
2021/08/04 12:30:35;;;;;;;21.23;8.15;;;;;;;;;;143743;670;46021;-60
2021/08/04 12:33:17;;;;;;;21.20;7.82;;;;;;;;;;143764;585;45020;-61
2021/08/04 12:39:04;;;;;;;19.40;7.68;;;;;;;;;;143762;587;45917;-61
2021/08/04 12:41:31;;;;;;;17.08;7.00;;;;;;;;;;143761;582;45911;-61
2021/08/04 12:43:58;;;;;;;22.45;7.75;;;;;;;;;;143759;587;46012;-61
2021/08/04 12:46:30;;;;;;;26.65;7.55;;;;;;;;;;143749;566;47020;-61
2021/08/04 12:48:58;;;;;;;16.80;7.35;;;;;;;;;;143733;570;47010;-61
2021/08/04 12:51:25;;;;;;;23.98;8.43;;;;;;;;;;143735;589;45911;-61
2021/08/04 12:54:11;;;;;;;30.83;7.53;;;;;;;;;;143738;569;46020;-61
2021/08/04 12:56:40;;;;;;;18.62;7.80;;;;;;;;;;143734;566;47020;-60
2021/08/04 12:59:09;;;;;;;15.07;7.15;;;;;;;;;;143734;564;47010;-60
2021/08/04 13:01:38;;;;;;;24.45;7.60;;;;;;;;;;143734;597;45020;-60
2021/08/04 13:04:31;;;;;;;17.17;7.00;;;;;;;;;;143740;626;46012;-60
2021/08/04 13:07:09;;;;;;;18.52;7.70;;;;;;;;;;143737;581;46015;-60
2021/08/04 13:09:54;;;;;;;20.52;7.40;;;;;;;;;;143734;608;47010;-61
2021/08/04 13:12:26;;;;;;;17.05;7.35;;;;;;;;;;143734;633;45909;-60
2021/08/04 13:15:17;;;;;;;18.10;7.60;;;;;;;;;;143739;579;46021;-60
2021/08/04 13:17:55;;;;;;;28.48;7.43;;;;;;;;;;143733;581;47020;-60
2021/08/04 13:20:33;;;;;;;30.77;7.43;;;;;;;;;;143734;573;46010;-60
2021/08/04 13:23:05;;;;;;;21.23;7.22;;;;;;;;;;143735;660;45021;-60
2021/08/04 13:26:03;;;;;;;18.80;7.43;;;;;;;;;;143739;577;46012;-60
2021/08/04 13:28:40;;;;;;;17.62;8.10;;;;;;;;;;143733;597;47051;-60
2021/08/04 13:31:12;;;;;;;26.73;7.28;;;;;;;;;;143735;570;46010;-60
2021/08/04 13:33:41;;;;;;;19.55;7.20;;;;;;;;;;143735;583;46014;-60
2021/08/04 13:36:08;;;;;;;21.98;6.18;;;;;;;;;;143738;602;46020;-60
2021/08/04 13:38:35;;;;;;;21.27;7.35;;;;;;;;;;143734;599;47023;-61
2021/08/04 13:41:02;;;;;;;20.52;7.00;;;;;;;;;;143732;570;48010;-60
2021/08/04 13:43:30;;;;;;;19.30;6.87;;;;;;;;;;143735;580;45021;-60
2021/08/04 13:45:57;;;;;;;16.92;6.78;;;;;;;;;;143737;590;46021;-60
2021/08/04 13:48:25;;;;;;;19.85;7.90;;;;;;;;;;143736;564;47020;-60
2021/08/04 13:50:53;;;;;;;19.20;7.10;;;;;;;;;;143734;571;47010;-60
2021/08/04 13:53:21;;;;;;;20.83;6.45;;;;;;;;;;143733;597;46018;-60
2021/08/04 13:55:48;;;;;;;22.92;7.53;;;;;;;;;;143740;585;46012;-60
2021/08/04 13:58:16;;;;;;;23.25;6.90;;;;;;;;;;143734;587;47021;-61
2021/08/04 14:00:44;;;;;;;19.87;6.85;;;;;;;;;;143735;570;46010;-61
2021/08/04 14:03:11;;;;;;;28.05;7.00;;;;;;;;;;143735;569;45020;-60
2021/08/04 14:05:39;;;;;;;28.33;7.87;;;;;;;;;;143739;586;46013;-60
2021/08/04 14:08:10;;;;;;;25.20;8.07;;;;;;;;;;143736;617;47020;-60
2021/08/04 14:10:38;;;;;;;26.05;7.30;;;;;;;;;;143733;574;47010;-60
2021/08/04 14:13:06;;;;;;;17.33;6.75;;;;;;;;;;143735;583;45021;-60
2021/08/04 14:15:34;;;;;;;22.42;6.93;;;;;;;;;;143739;569;46012;-60
2021/08/04 14:18:02;;;;;;;28.75;6.80;;;;;;;;;;143734;621;47020;-60
2021/08/04 14:20:29;;;;;;;20.80;6.40;;;;;;;;;;143735;586;46023;-60
2021/08/04 14:22:57;;;;;;;18.85;7.07;;;;;;;;;;143735;649;45910;-60
2021/08/04 14:25:24;;;;;;;18.27;6.68;;;;;;;;;;143739;645;46012;-61
2021/08/04 14:27:51;;;;;;;16.08;6.30;;;;;;;;;;143735;631;47021;-61
2021/08/04 14:30:18;;;;;;;24.08;6.15;;;;;;;;;;143734;585;46020;-61
2021/08/04 14:32:45;;;;;;;20.70;7.03;;;;;;;;;;143735;642;46020;-60
2021/08/04 14:35:15;;;;;;;26.20;7.43;;;;;;;;;;143738;588;46029;-61
2021/08/04 14:37:42;;;;;;;26.20;6.90;;;;;;;;;;143735;659;47020;-62
2021/08/04 14:40:10;;;;;;;20.95;6.90;;;;;;;;;;143733;572;47010;-61
2021/08/04 14:42:38;;;;;;;15.82;6.85;;;;;;;;;;143734;658;45020;-61
2021/08/04 14:45:05;;;;;;;26.12;6.37;;;;;;;;;;143738;584;46035;-61
2021/08/04 14:47:32;;;;;;;24.12;6.30;;;;;;;;;;143732;576;47020;-64