Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:25;;;;;;;;;;;11.00;99.90;;;;;;5099181;28;19947;-81
2022/03/28 00:03:51;;;;;;;;;;;10.90;99.90;;;;;;5095249;28;19912;-81
2022/03/28 00:06:16;;;;;;;;;;;10.90;99.90;;;;;;5094326;28;19920;-81
2022/03/28 00:08:42;;;;;;;;;;;10.90;99.90;;;;;;5095672;28;19923;-80
2022/03/28 00:11:07;;;;;;;;;;;10.80;99.90;;;;;;5101385;28;19916;-81
2022/03/28 00:13:33;;;;;;;;;;;10.80;99.90;;;;;;5099355;28;19912;-81
2022/03/28 00:15:59;;;;;;;;;;;10.80;99.90;;;;;;5095799;28;20299;-81
2022/03/28 00:18:24;;;;;;;;;;;10.70;99.90;;;;;;5099207;28;19919;-81
2022/03/28 00:20:53;;;;;;;;;;;10.70;99.90;;;;;;5097251;28;19912;-81
2022/03/28 00:23:19;;;;;;;;;;;10.60;99.90;;;;;;5098897;28;19947;-81
2022/03/28 00:25:45;;;;;;;;;;;10.60;99.90;;;;;;5093917;28;19966;-79
2022/03/28 00:28:11;;;;;;;;;;;10.60;99.90;;;;;;5097208;28;19931;-81
2022/03/28 00:30:37;;;;;;;;;;;10.60;99.90;;;;;;5091566;28;19916;-80
2022/03/28 00:33:03;;;;;;;;;;;10.60;99.90;;;;;;5093227;28;19941;-80
2022/03/28 00:35:29;;;;;;;;;;;10.60;99.90;;;;;;5087971;28;20555;-80
2022/03/28 00:37:55;;;;;;;;;;;10.50;99.90;;;;;;5088278;28;19912;-80
2022/03/28 00:40:22;;;;;;;;;;;10.50;99.90;;;;;;5093641;28;20006;-80
2022/03/28 00:42:48;;;;;;;;;;;10.50;99.90;;;;;;5088978;28;20291;-81
2022/03/28 00:45:14;;;;;;;;;;;10.40;99.90;;;;;;5090208;28;19912;-81
2022/03/28 00:47:40;;;;;;;;;;;10.40;99.90;;;;;;5090547;28;19923;-79
2022/03/28 00:50:06;;;;;;;;;;;10.40;99.90;;;;;;5091979;28;20296;-80
2022/03/28 00:52:32;;;;;;;;;;;10.30;99.90;;;;;;5087893;28;19912;-80
2022/03/28 00:54:58;;;;;;;;;;;10.30;99.90;;;;;;5090611;28;19926;-80
2022/03/28 00:57:24;;;;;;;;;;;10.30;99.90;;;;;;5092505;28;20351;-80
2022/03/28 00:59:50;;;;;;;;;;;10.20;99.90;;;;;;5089258;28;19919;-81
2022/03/28 01:02:15;;;;;;;;;;;10.30;99.90;;;;;;5089469;28;19931;-81
2022/03/28 01:04:41;;;;;;;;;;;10.20;99.90;;;;;;5089766;28;19912;-80
2022/03/28 01:07:07;;;;;;;;;;;10.20;99.90;;;;;;5088465;28;19927;-81
2022/03/28 01:09:33;;;;;;;;;;;10.20;99.90;;;;;;5090179;28;19912;-81
2022/03/28 01:11:59;;;;;;;;;;;10.20;99.90;;;;;;5097852;28;19920;-81
2022/03/28 01:14:26;;;;;;;;;;;10.20;99.90;;;;;;5096218;28;19920;-81
2022/03/28 01:19:35;;;;;;;;;;;10.20;99.90;;;;;;5094816;28;19919;-81
2022/03/28 01:22:01;;;;;;;;;;;10.10;99.90;;;;;;5095912;28;19999;-81
2022/03/28 01:24:27;;;;;;;;;;;10.10;99.90;;;;;;5097953;28;19913;-81
2022/03/28 01:26:53;;;;;;;;;;;10.10;99.90;;;;;;5096480;28;19922;-81
2022/03/28 01:29:19;;;;;;;;;;;10.00;99.90;;;;;;5099128;28;19992;-81
2022/03/28 01:31:44;;;;;;;;;;;10.00;99.90;;;;;;5098883;28;19931;-81
2022/03/28 01:34:17;;;;;;;;;;;10.00;99.90;;;;;;5093023;28;19999;-81
2022/03/28 01:36:45;;;;;;;;;;;9.90;99.90;;;;;;5095551;28;20496;-80
2022/03/28 01:39:11;;;;;;;;;;;9.90;99.90;;;;;;5095078;28;19913;-80
2022/03/28 01:41:37;;;;;;;;;;;9.90;99.90;;;;;;5098550;28;19912;-80
2022/03/28 01:44:02;;;;;;;;;;;9.80;99.90;;;;;;5092649;28;19990;-81
2022/03/28 01:46:28;;;;;;;;;;;9.80;99.90;;;;;;5096940;28;19924;-80
2022/03/28 01:48:53;;;;;;;;;;;9.70;99.90;;;;;;5097016;28;20010;-81
2022/03/28 01:51:19;;;;;;;;;;;9.70;99.90;;;;;;5097760;28;19944;-81
2022/03/28 01:53:44;;;;;;;;;;;9.60;99.90;;;;;;5095197;28;19912;-81
2022/03/28 01:56:10;;;;;;;;;;;9.50;99.90;;;;;;5098012;28;19968;-81
2022/03/28 01:58:38;;;;;;;;;;;9.50;99.90;;;;;;5093069;28;19912;-81
2022/03/28 02:01:04;;;;;;;;;;;9.50;99.90;;;;;;5094211;28;19919;-81
2022/03/28 02:03:29;;;;;;;;;;;9.50;99.90;;;;;;5093061;28;19916;-80
2022/03/28 02:05:54;;;;;;;;;;;9.40;99.90;;;;;;5092894;28;20438;-81
2022/03/28 02:08:20;;;;;;;;;;;9.40;99.90;;;;;;5096352;28;19948;-80
2022/03/28 02:10:45;;;;;;;;;;;9.40;99.90;;;;;;5096497;28;19913;-80
2022/03/28 02:13:11;;;;;;;;;;;9.40;99.90;;;;;;5091244;28;19970;-79
2022/03/28 02:15:36;;;;;;;;;;;9.40;99.90;;;;;;5095485;28;20257;-80
2022/03/28 02:18:02;;;;;;;;;;;9.30;99.90;;;;;;5092813;28;19920;-80
2022/03/28 02:20:27;;;;;;;;;;;9.30;99.90;;;;;;5088698;28;19947;-80
2022/03/28 02:22:53;;;;;;;;;;;9.30;99.90;;;;;;5085221;28;20372;-81
2022/03/28 02:25:19;;;;;;;;;;;9.30;99.90;;;;;;5092018;28;20003;-80
2022/03/28 02:27:45;;;;;;;;;;;9.30;99.90;;;;;;5083936;28;19916;-80
2022/03/28 02:30:11;;;;;;;;;;;9.20;99.90;;;;;;5090263;28;19918;-80
2022/03/28 02:32:37;;;;;;;;;;;9.20;99.90;;;;;;5088535;28;20349;-80
2022/03/28 02:35:03;;;;;;;;;;;9.10;99.90;;;;;;5088125;28;19959;-80
2022/03/28 02:37:28;;;;;;;;;;;9.10;99.90;;;;;;5087735;28;19998;-80
2022/03/28 02:39:54;;;;;;;;;;;9.10;99.90;;;;;;5087103;28;19948;-80
2022/03/28 02:42:22;;;;;;;;;;;9.10;99.90;;;;;;5088329;28;20438;-80
2022/03/28 02:44:48;;;;;;;;;;;9.10;99.90;;;;;;5096449;28;19912;-80
2022/03/28 02:47:14;;;;;;;;;;;9.10;99.90;;;;;;5098039;28;19916;-81
2022/03/28 02:49:39;;;;;;;;;;;9.10;99.90;;;;;;5102650;28;19923;-81
2022/03/28 02:52:06;;;;;;;;;;;9.10;99.90;;;;;;5100717;28;19916;-81
2022/03/28 02:54:32;;;;;;;;;;;9.10;99.90;;;;;;5101649;28;19916;-80
2022/03/28 02:56:57;;;;;;;;;;;9.10;99.90;;;;;;5099406;28;19975;-80
2022/03/28 02:59:23;;;;;;;;;;;9.10;99.90;;;;;;5096792;28;19919;-81
2022/03/28 03:01:50;;;;;;;;;;;9.10;99.90;;;;;;5097049;28;19927;-81
2022/03/28 03:04:15;;;;;;;;;;;9.00;99.90;;;;;;5101966;28;19951;-81
2022/03/28 03:06:41;;;;;;;;;;;9.00;99.90;;;;;;5101402;28;19923;-81
2022/03/28 03:09:06;;;;;;;;;;;9.00;99.90;;;;;;5101081;28;19911;-81
2022/03/28 03:11:32;;;;;;;;;;;8.90;99.90;;;;;;5098882;28;19940;-80
2022/03/28 03:13:57;;;;;;;;;;;8.90;99.90;;;;;;5100482;28;19918;-81
2022/03/28 03:16:23;;;;;;;;;;;8.90;99.90;;;;;;5104616;28;19942;-81
2022/03/28 03:18:49;;;;;;;;;;;8.90;99.90;;;;;;5100450;28;19916;-80
2022/03/28 03:21:14;;;;;;;;;;;8.90;99.90;;;;;;5101101;28;19912;-80
2022/03/28 03:23:40;;;;;;;;;;;8.90;99.90;;;;;;5099161;28;20424;-80
2022/03/28 03:26:05;;;;;;;;;;;8.80;1.00;;;;;;5099326;28;19955;-81
2022/03/28 03:28:31;;;;;;;;;;;8.80;1.00;;;;;;5099143;28;19935;-81
2022/03/28 03:30:56;;;;;;;;;;;8.80;1.00;;;;;;5096862;28;19920;-80
2022/03/28 03:33:22;;;;;;;;;;;8.80;1.00;;;;;;5099397;28;20021;-81
2022/03/28 03:35:47;;;;;;;;;;;8.80;1.00;;;;;;5099765;28;19947;-80
2022/03/28 03:38:13;;;;;;;;;;;8.70;1.00;;;;;;5101087;28;19938;-80
2022/03/28 03:40:38;;;;;;;;;;;8.70;1.00;;;;;;5096340;28;19916;-80
2022/03/28 03:43:03;;;;;;;;;;;8.70;1.00;;;;;;5098177;28;19912;-80
2022/03/28 03:45:29;;;;;;;;;;;8.70;1.00;;;;;;5099304;28;19912;-80
2022/03/28 03:47:54;;;;;;;;;;;8.60;1.00;;;;;;5098988;28;20385;-81
2022/03/28 03:50:20;;;;;;;;;;;8.60;1.00;;;;;;5102559;28;19912;-80
2022/03/28 03:52:45;;;;;;;;;;;8.50;1.00;;;;;;5096445;28;19912;-80
2022/03/28 03:55:11;;;;;;;;;;;8.50;1.00;;;;;;5088328;28;19916;-80
2022/03/28 03:57:37;;;;;;;;;;;8.40;1.00;;;;;;5089167;28;19912;-80
2022/03/28 04:00:04;;;;;;;;;;;8.40;1.00;;;;;;5090831;28;19936;-79
2022/03/28 04:02:29;;;;;;;;;;;8.40;1.00;;;;;;5094580;28;20278;-80
2022/03/28 04:04:54;;;;;;;;;;;8.40;1.00;;;;;;5089146;28;21360;-79
2022/03/28 04:07:20;;;;;;;;;;;8.40;1.00;;;;;;5093834;28;19970;-80
2022/03/28 04:09:46;;;;;;;;;;;8.30;1.00;;;;;;5084702;28;20405;-80
2022/03/28 04:12:12;;;;;;;;;;;8.30;1.00;;;;;;5092560;28;19948;-79
2022/03/28 04:14:38;;;;;;;;;;;8.30;1.00;;;;;;5091348;28;19916;-80
2022/03/28 04:17:04;;;;;;;;;;;8.30;1.00;;;;;;5099054;28;20106;-81
2022/03/28 04:19:29;;;;;;;;;;;8.20;1.00;;;;;;5102918;28;20359;-79
2022/03/28 04:21:55;;;;;;;;;;;8.20;1.00;;;;;;5102323;28;19928;-80
2022/03/28 04:24:20;;;;;;;;;;;8.10;1.00;;;;;;5096962;28;19920;-80
2022/03/28 04:26:46;;;;;;;;;;;8.10;1.00;;;;;;5098826;28;19942;-81
2022/03/28 04:29:11;;;;;;;;;;;8.10;1.00;;;;;;5101659;28;19927;-80
2022/03/28 04:31:40;;;;;;;;;;;8.10;1.00;;;;;;5101471;28;19930;-80
2022/03/28 04:34:09;;;;;;;;;;;8.10;1.00;;;;;;5100422;28;19920;-80
2022/03/28 04:36:36;;;;;;;;;;;8.10;1.00;;;;;;5103084;28;19912;-80
2022/03/28 04:39:02;;;;;;;;;;;8.00;1.00;;;;;;5099613;28;19955;-80
2022/03/28 04:41:27;;;;;;;;;;;8.00;1.00;;;;;;5102774;28;19934;-80
2022/03/28 04:43:53;;;;;;;;;;;8.00;1.00;;;;;;5098439;28;20354;-80
2022/03/28 04:46:18;;;;;;;;;;;8.00;51.60;;;;;;5102023;28;19988;-80
2022/03/28 04:48:43;;;;;;;;;;;8.10;22.50;;;;;;5100470;28;19963;-80
2022/03/28 04:51:09;;;;;;;;;;;8.00;29.80;;;;;;5099857;28;19920;-80
2022/03/28 04:53:34;;;;;;;;;;;8.00;54.90;;;;;;5099321;28;19908;-80
2022/03/28 04:56:00;;;;;;;;;;;8.00;40.90;;;;;;5098412;28;19997;-79
2022/03/28 04:58:25;;;;;;;;;;;8.00;60.30;;;;;;5101351;28;19908;-80
2022/03/28 05:00:52;;;;;;;;;;;8.00;48.10;;;;;;5099617;28;19912;-80
2022/03/28 05:03:18;;;;;;;;;;;8.00;28.30;;;;;;5097483;28;20117;-80
2022/03/28 05:05:43;;;;;;;;;;;8.00;6.60;;;;;;5094157;28;19919;-80
2022/03/28 05:08:10;;;;;;;;;;;7.90;1.00;;;;;;5097016;28;20461;-81
2022/03/28 05:10:35;;;;;;;;;;;7.90;1.00;;;;;;5088262;28;19918;-80
2022/03/28 05:13:01;;;;;;;;;;;7.90;16.40;;;;;;5093740;28;19983;-80
2022/03/28 05:15:26;;;;;;;;;;;7.90;34.40;;;;;;5089748;28;19923;-80
2022/03/28 05:17:51;;;;;;;;;;;7.90;99.90;;;;;;5095574;28;20445;-79
2022/03/28 05:20:17;;;;;;;;;;;7.90;99.90;;;;;;5088394;28;20443;-80
2022/03/28 05:22:42;;;;;;;;;;;7.90;99.90;;;;;;5092467;28;19924;-80
2022/03/28 05:25:08;;;;;;;;;;;7.90;99.90;;;;;;5094148;28;19917;-80
2022/03/28 05:27:41;;;;;;;;;;;7.90;99.90;;;;;;5091258;28;20015;-80
2022/03/28 05:30:06;;;;;;;;;;;7.90;99.90;;;;;;5090317;28;19966;-80
2022/03/28 05:32:32;;;;;;;;;;;7.90;99.90;;;;;;5084936;28;19966;-78
2022/03/28 05:34:57;;;;;;;;;;;8.00;99.90;;;;;;5081678;28;19920;-79
2022/03/28 05:37:22;;;;;;;;;;;8.00;99.90;;;;;;5095440;28;19919;-81
2022/03/28 05:39:48;;;;;;;;;;;8.20;99.90;;;;;;5089183;28;20002;-81
2022/03/28 05:42:14;;;;;;;;;;;8.30;99.90;;;;;;5085244;28;19916;-81
2022/03/28 05:44:41;;;;;;;;;;;8.40;99.90;;;;;;5093212;28;19916;-81
2022/03/28 05:47:06;;;;;;;;;;;8.50;49.00;;;;;;5094328;28;19984;-81
2022/03/28 05:49:32;;;;;;;;;;;8.70;1.00;;;;;;5094884;28;19943;-80
2022/03/28 05:51:57;;;;;;;;;;;9.00;1.00;;;;;;5095007;28;20395;-81
2022/03/28 05:54:23;;;;;;;;;;;9.50;1.00;;;;;;5086753;28;19992;-82
2022/03/28 05:56:48;;;;;;;;;;;10.30;99.90;;;;;;5091234;28;19979;-81
2022/03/28 05:59:14;;;;;;;;;;;11.70;99.90;;;;;;5085184;28;20372;-82
2022/03/28 06:01:39;;;;;;;;;;;13.20;99.90;;;;;;5082561;28;19966;-82
2022/03/28 06:04:06;;;;;;;;;;;14.50;99.90;;;;;;5077627;28;19974;-82
2022/03/28 06:06:31;;;;;;;;;;;15.80;99.90;;;;;;5077458;28;19929;-82
2022/03/28 06:08:57;;;;;;;;;;;16.90;99.90;;;;;;5079326;28;19913;-82
2022/03/28 06:11:23;;;;;;;;;;;18.10;99.90;;;;;;5082914;28;19958;-81
2022/03/28 06:13:48;;;;;;;;;;;19.10;99.90;;;;;;5077072;28;19943;-81
2022/03/28 06:16:14;;;;;;;;;;;20.20;99.90;;;;;;5078910;28;20505;-82
2022/03/28 06:18:40;;;;;;;;;;;21.10;99.90;;;;;;5077886;28;20333;-82
2022/03/28 06:21:07;;;;;;;;;;;22.10;99.90;;;;;;5077232;28;19913;-82
2022/03/28 06:23:33;;;;;;;;;;;22.90;99.90;;;;;;5077303;28;19912;-82
2022/03/28 06:25:59;;;;;;;;;;;24.00;99.90;;;;;;5078564;28;19920;-82
2022/03/28 06:28:24;;;;;;;;;;;25.00;99.90;;;;;;5077890;28;19916;-82
2022/03/28 06:30:50;;;;;;;;;;;25.80;99.90;;;;;;5088078;28;20019;-83
2022/03/28 06:33:15;;;;;;;;;;;26.60;99.90;;;;;;5080989;28;20304;-83
2022/03/28 06:35:41;;;;;;;;;;;27.30;99.90;;;;;;5080762;28;19912;-82
2022/03/28 06:38:06;;;;;;;;;;;28.00;99.90;;;;;;5078678;28;20396;-82
2022/03/28 06:40:32;;;;;;;;;;;28.80;99.90;;;;;;5078948;28;19916;-83
2022/03/28 06:42:58;;;;;;;;;;;29.50;99.90;;;;;;5081512;28;19916;-83
2022/03/28 06:45:23;;;;;;;;;;;30.20;99.90;;;;;;5078476;28;19920;-83
2022/03/28 06:47:51;;;;;;;;;;;30.80;99.90;;;;;;5079329;28;19916;-83
2022/03/28 06:50:18;;;;;;;;;;;31.40;99.90;;;;;;5077290;28;19973;-83
2022/03/28 06:52:43;;;;;;;;;;;32.00;99.90;;;;;;5079693;28;20356;-83
2022/03/28 06:55:09;;;;;;;;;;;32.80;99.90;;;;;;5082064;28;19916;-83
2022/03/28 06:57:35;;;;;;;;;;;33.50;99.90;;;;;;5080009;28;20341;-83
2022/03/28 07:00:00;;;;;;;;;;;34.10;99.90;;;;;;5081536;28;19913;-83
2022/03/28 07:02:26;;;;;;;;;;;34.50;99.90;;;;;;5079900;28;19990;-83
2022/03/28 07:04:51;;;;;;;;;;;35.00;99.90;;;;;;5075451;28;20003;-83
2022/03/28 07:07:17;;;;;;;;;;;35.40;99.90;;;;;;5078902;28;20462;-81
2022/03/28 07:09:42;;;;;;;;;;;35.70;99.90;;;;;;5078060;28;19913;-82
2022/03/28 07:12:09;;;;;;;;;;;35.90;99.90;;;;;;5078380;28;19991;-81
2022/03/28 07:14:35;;;;;;;;;;;36.10;99.90;;;;;;5078033;28;19920;-82
2022/03/28 07:17:00;;;;;;;;;;;36.00;99.90;;;;;;5082414;28;19932;-81
2022/03/28 07:19:26;;;;;;;;;;;36.20;99.90;;;;;;5088702;28;19920;-82
2022/03/28 07:21:51;;;;;;;;;;;36.70;99.90;;;;;;5086076;28;19957;-83
2022/03/28 07:24:17;;;;;;;;;;;37.10;99.90;;;;;;5083237;28;19946;-83
2022/03/28 07:26:45;;;;;;;;;;;37.40;99.90;;;;;;5084939;28;19920;-83
2022/03/28 07:29:11;;;;;;;;;;;37.90;99.90;;;;;;5079634;28;19912;-83
2022/03/28 07:31:39;;;;;;;;;;;38.40;99.90;;;;;;5084929;28;19913;-83
2022/03/28 07:36:52;;;;;;;;;;;39.00;99.90;;;;;;5083134;28;19931;-83
2022/03/28 07:39:19;;;;;;;;;;;39.40;99.90;;;;;;5082938;28;19920;-83
2022/03/28 07:41:44;;;;;;;;;;;39.60;99.90;;;;;;5088734;28;20372;-83
2022/03/28 07:44:10;;;;;;;;;;;39.60;99.90;;;;;;5088140;28;20026;-83
2022/03/28 07:46:35;;;;;;;;;;;40.00;99.90;;;;;;5091752;28;20441;-82
2022/03/28 07:49:01;;;;;;;;;;;40.60;99.90;;;;;;5086146;28;20002;-83
2022/03/28 07:51:26;;;;;;;;;;;40.60;99.90;;;;;;5083834;28;19916;-83
2022/03/28 07:53:54;;;;;;;;;;;40.70;99.90;;;;;;5091858;28;19955;-82
2022/03/28 07:56:19;;;;;;;;;;;41.00;99.90;;;;;;5090278;28;19961;-83
2022/03/28 07:58:45;;;;;;;;;;;41.50;99.90;;;;;;5088240;28;19916;-83
2022/03/28 08:01:11;;;;;;;;;;;41.80;99.90;;;;;;5097839;28;19919;-82
2022/03/28 08:03:36;;;;;;;;;;;41.70;99.90;;;;;;5098829;28;19908;-83
2022/03/28 08:06:02;;;;;;;;;;;41.90;99.90;;;;;;5094268;28;20470;-83
2022/03/28 08:08:28;;;;;;;;;;;42.50;99.90;;;;;;5088164;28;19978;-83
2022/03/28 08:10:54;;;;;;;;;;;42.90;99.90;;;;;;5084919;28;19919;-82
2022/03/28 08:13:20;;;;;;;;;;;43.30;99.90;;;;;;5083633;28;19913;-83
2022/03/28 08:15:45;;;;;;;;;;;43.10;99.90;;;;;;5096045;28;19919;-81
2022/03/28 08:18:11;;;;;;;;;;;43.00;99.90;;;;;;5078850;28;20652;-83
2022/03/28 08:20:36;;;;;;;;;;;42.80;99.90;;;;;;5078136;28;20388;-83
2022/03/28 08:23:02;;;;;;;;;;;42.90;99.90;;;;;;5080381;28;19923;-81
2022/03/28 08:25:28;;;;;;;;;;;42.80;99.90;;;;;;5084705;28;19951;-83
2022/03/28 08:27:53;;;;;;;;;;;42.80;99.90;;;;;;5087484;28;19962;-83
2022/03/28 08:30:18;;;;;;;;;;;42.90;99.90;;;;;;5080586;28;20295;-83
2022/03/28 08:32:46;;;;;;;;;;;43.10;99.90;;;;;;5080322;28;19935;-84
2022/03/28 08:35:11;;;;;;;;;;;43.00;99.90;;;;;;5080963;28;20315;-83
2022/03/28 08:37:37;;;;;;;;;;;43.30;99.90;;;;;;5080743;28;19920;-81
2022/03/28 08:40:03;;;;;;;;;;;43.40;99.90;;;;;;5079653;28;19923;-81
2022/03/28 08:42:29;;;;;;;;;;;43.20;99.90;;;;;;5080289;28;19921;-81
2022/03/28 08:44:54;;;;;;;;;;;43.00;99.90;;;;;;5083499;28;19912;-80
2022/03/28 08:47:22;;;;;;;;;;;43.10;99.90;;;;;;5079760;28;19916;-81
2022/03/28 08:49:48;;;;;;;;;;;43.10;99.90;;;;;;5083411;28;19916;-81
2022/03/28 08:52:13;;;;;;;;;;;43.30;99.90;;;;;;5084100;28;20361;-80
2022/03/28 08:54:39;;;;;;;;;;;43.50;99.90;;;;;;5091285;28;19934;-81
2022/03/28 08:57:04;;;;;;;;;;;43.60;99.90;;;;;;5088081;28;19974;-81
2022/03/28 08:59:30;;;;;;;;;;;43.50;99.90;;;;;;5096428;28;19916;-81
2022/03/28 09:01:55;;;;;;;;;;;43.60;99.90;;;;;;5085859;28;19952;-81
2022/03/28 09:04:21;;;;;;;;;;;43.60;99.90;;;;;;5088200;28;19912;-82
2022/03/28 09:06:46;;;;;;;;;;;43.60;99.90;;;;;;5085919;28;19923;-82
2022/03/28 09:09:18;;;;;;;;;;;43.70;99.90;;;;;;5094306;28;20003;-82
2022/03/28 09:11:45;;;;;;;;;;;43.70;99.90;;;;;;5085980;28;20515;-81
2022/03/28 09:14:11;;;;;;;;;;;43.80;99.90;;;;;;5085952;28;19916;-84
2022/03/28 09:16:37;;;;;;;;;;;43.80;99.90;;;;;;5094601;28;19920;-83
2022/03/28 09:19:08;;;;;;;;;;;43.90;99.90;;;;;;5083713;28;19913;-83
2022/03/28 09:21:33;;;;;;;;;;;43.80;99.90;;;;;;5091376;28;19934;-83
2022/03/28 09:24:02;;;;;;;;;;;43.50;99.90;;;;;;5081092;28;19912;-83
2022/03/28 09:26:29;;;;;;;;;;;43.20;99.90;;;;;;5082357;28;19924;-83
2022/03/28 09:29:01;;;;;;;;;;;43.00;99.90;;;;;;5086157;28;20368;-83
2022/03/28 09:31:37;;;;;;;;;;;42.70;99.90;;;;;;5082223;28;19919;-84
2022/03/28 09:34:03;;;;;;;;;;;42.30;99.90;;;;;;5078012;28;19947;-84
2022/03/28 09:36:34;;;;;;;;;;;42.10;99.90;;;;;;5080404;28;19986;-82
2022/03/28 09:39:00;;;;;;;;;;;41.80;99.90;;;;;;5075808;28;19913;-83
2022/03/28 09:41:29;;;;;;;;;;;41.50;99.90;;;;;;5077948;28;19969;-84
2022/03/28 09:43:54;;;;;;;;;;;41.60;99.90;;;;;;5083320;28;19951;-84
2022/03/28 09:46:30;;;;;;;;;;;41.10;99.90;;;;;;5078399;28;19919;-82
2022/03/28 09:48:57;;;;;;;;;;;41.00;99.90;;;;;;5082416;28;19913;-80
2022/03/28 09:51:25;;;;;;;;;;;40.90;99.90;;;;;;5087962;28;19912;-82
2022/03/28 09:53:51;;;;;;;;;;;41.20;99.90;;;;;;5081073;28;20361;-81
2022/03/28 09:56:16;;;;;;;;;;;41.30;99.90;;;;;;5083447;28;19940;-83
2022/03/28 09:58:45;;;;;;;;;;;41.40;99.90;;;;;;5090848;28;19916;-83
2022/03/28 10:01:24;;;;;;;;;;;41.40;99.90;;;;;;5097117;28;19975;-82
2022/03/28 10:04:03;;;;;;;;;;;41.30;99.90;;;;;;5100291;28;19913;-81
2022/03/28 10:06:29;;;;;;;;;;;41.20;99.90;;;;;;5093949;28;19912;-82
2022/03/28 10:08:54;;;;;;;;;;;41.30;99.90;;;;;;5097312;28;19967;-83
2022/03/28 10:11:20;;;;;;;;;;;41.20;99.90;;;;;;5086465;28;19943;-82
2022/03/28 10:13:46;;;;;;;;;;;41.20;99.90;;;;;;5079662;28;19912;-81
2022/03/28 10:16:12;;;;;;;;;;;40.90;99.90;;;;;;5082406;28;19912;-83
2022/03/28 10:18:38;;;;;;;;;;;40.90;99.90;;;;;;5080150;28;19925;-83
2022/03/28 10:21:15;;;;;;;;;;;41.20;99.90;;;;;;5089923;28;19916;-80
2022/03/28 10:23:43;;;;;;;;;;;41.30;99.90;;;;;;5092222;28;19912;-83
2022/03/28 10:26:09;;;;;;;;;;;41.20;99.90;;;;;;5085336;28;19963;-82
2022/03/28 10:28:35;;;;;;;;;;;41.30;99.90;;;;;;5096503;28;20358;-83
2022/03/28 10:31:11;;;;;;;;;;;41.30;99.90;;;;;;5091136;28;19912;-84
2022/03/28 10:33:45;;;;;;;;;;;41.50;99.90;;;;;;5088662;28;19916;-83
2022/03/28 10:36:30;;;;;;;;;;;41.20;99.90;;;;;;5088689;28;19913;-82
2022/03/28 10:39:15;;;;;;;;;;;41.30;99.90;;;;;;5078325;28;19916;-83
2022/03/28 10:41:41;;;;;;;;;;;41.40;99.90;;;;;;5081996;28;19920;-83
2022/03/28 10:44:07;;;;;;;;;;;41.50;99.90;;;;;;5077680;28;19913;-82
2022/03/28 10:46:34;;;;;;;;;;;41.80;99.90;;;;;;5084443;28;19942;-82
2022/03/28 10:49:00;;;;;;;;;;;42.00;99.90;;;;;;5082312;28;19920;-83
2022/03/28 10:51:30;;;;;;;;;;;42.30;99.90;;;;;;5090285;28;20425;-83
2022/03/28 10:54:00;;;;;;;;;;;42.30;99.90;;;;;;5080422;28;20299;-83
2022/03/28 10:56:33;;;;;;;;;;;42.20;99.90;;;;;;5080222;28;19936;-83
2022/03/28 10:59:06;;;;;;;;;;;42.00;99.90;;;;;;5080616;28;19967;-83
2022/03/28 11:01:32;;;;;;;;;;;42.00;99.90;;;;;;5084816;28;19912;-82
2022/03/28 11:04:00;;;;;;;;;;;41.80;99.90;;;;;;5083069;28;19920;-84
2022/03/28 11:06:44;;;;;;;;;;;41.70;99.90;;;;;;5081378;28;20062;-83
2022/03/28 11:09:09;;;;;;;;;;;41.80;99.90;;;;;;5083185;28;19920;-83
2022/03/28 11:11:35;;;;;;;;;;;41.50;99.90;;;;;;5085100;28;19913;-83
2022/03/28 11:14:04;;;;;;;;;;;41.20;99.90;;;;;;5086187;28;19919;-82
2022/03/28 11:16:49;;;;;;;;;;;41.20;99.90;;;;;;5086712;28;21263;-82
2022/03/28 11:19:33;;;;;;;;;;;40.70;99.90;;;;;;5084549;28;20447;-81
2022/03/28 11:22:04;;;;;;;;;;;40.60;99.90;;;;;;5086346;28;19915;-82
2022/03/28 11:24:51;;;;;;;;;;;40.30;99.90;;;;;;5088531;28;19968;-83
2022/03/28 11:27:17;;;;;;;;;;;40.00;99.90;;;;;;5093581;28;19916;-84
2022/03/28 11:29:44;;;;;;;;;;;39.30;99.90;;;;;;5086405;28;20421;-81
2022/03/28 11:32:11;;;;;;;;;;;38.80;99.90;;;;;;5083017;28;19920;-82
2022/03/28 11:34:37;;;;;;;;;;;38.80;99.90;;;;;;5086294;28;19925;-83
2022/03/28 11:37:03;;;;;;;;;;;39.00;99.90;;;;;;5084321;28;19912;-83
2022/03/28 11:39:31;;;;;;;;;;;39.00;99.90;;;;;;5086044;28;19920;-83
2022/03/28 11:41:57;;;;;;;;;;;38.50;99.90;;;;;;5082678;28;20422;-83
2022/03/28 11:44:24;;;;;;;;;;;38.20;99.90;;;;;;5080771;28;20396;-83
2022/03/28 11:46:53;;;;;;;;;;;38.10;99.90;;;;;;5081107;28;19912;-83
2022/03/28 11:49:19;;;;;;;;;;;38.00;99.90;;;;;;5085133;28;20606;-84
2022/03/28 11:51:45;;;;;;;;;;;37.90;99.90;;;;;;5083605;28;19908;-84
2022/03/28 11:54:11;;;;;;;;;;;37.70;99.90;;;;;;5089871;28;19999;-84
2022/03/28 11:58:14;;;;;;;;;;;37.70;99.90;;;;;;5095364;28;19920;-83
2022/03/28 11:59:24;;;;;;;;;;;37.40;99.90;;;;;;5094769;28;19936;-83
2022/03/28 12:01:56;;;;;;;;;;;37.40;99.90;;;;;;5086284;28;20290;-84
2022/03/28 12:04:21;;;;;;;;;;;37.80;99.90;;;;;;5095091;28;20501;-83
2022/03/28 12:06:47;;;;;;;;;;;37.80;99.90;;;;;;5092485;28;19943;-83
2022/03/28 12:09:16;;;;;;;;;;;37.70;99.90;;;;;;5097419;28;19916;-83
2022/03/28 12:11:44;;;;;;;;;;;37.50;99.90;;;;;;5093280;27;19966;-83
2022/03/28 12:14:09;;;;;;;;;;;37.10;99.90;;;;;;5097476;28;19908;-82
2022/03/28 12:17:06;;;;;;;;;;;36.80;99.90;;;;;;5105657;28;19919;-83
2022/03/28 12:19:31;;;;;;;;;;;36.20;99.90;;;;;;5070600;28;20496;-82
2022/03/28 12:21:58;;;;;;;;;;;35.60;99.90;;;;;;5095999;28;19916;-83
2022/03/28 12:24:25;;;;;;;;;;;35.50;99.90;;;;;;5094233;28;19939;-81
2022/03/28 12:26:51;;;;;;;;;;;35.40;99.90;;;;;;5097748;28;19922;-82
2022/03/28 12:29:17;;;;;;;;;;;35.10;99.90;;;;;;5100255;28;19951;-83
2022/03/28 12:31:43;;;;;;;;;;;34.60;99.90;;;;;;5092487;28;19920;-82
2022/03/28 12:34:09;;;;;;;;;;;34.60;99.90;;;;;;5099015;28;19912;-83
2022/03/28 12:36:35;;;;;;;;;;;34.90;99.90;;;;;;5092148;28;20384;-82
2022/03/28 12:39:06;;;;;;;;;;;34.70;99.90;;;;;;5098138;28;20053;-82
2022/03/28 12:41:38;;;;;;;;;;;34.60;99.90;;;;;;5094255;28;19913;-81
2022/03/28 12:44:04;;;;;;;;;;;34.40;99.90;;;;;;5097591;28;20320;-82
2022/03/28 12:46:30;;;;;;;;;;;34.50;99.90;;;;;;5098375;28;19956;-83
2022/03/28 12:48:57;;;;;;;;;;;34.30;99.90;;;;;;5095557;28;19908;-82
2022/03/28 12:51:27;;;;;;;;;;;33.90;99.90;;;;;;5078454;28;19923;-82
2022/03/28 12:54:04;;;;;;;;;;;34.00;99.90;;;;;;5092289;28;19913;-82
2022/03/28 12:56:41;;;;;;;;;;;33.70;99.90;;;;;;5091388;28;19912;-82
2022/03/28 12:59:06;;;;;;;;;;;33.50;99.90;;;;;;5094069;28;19912;-83
2022/03/28 13:01:33;;;;;;;;;;;33.50;99.90;;;;;;5091680;28;19917;-82
2022/03/28 13:04:16;;;;;;;;;;;33.30;99.90;;;;;;5090797;28;19923;-82
2022/03/28 13:06:44;;;;;;;;;;;32.80;99.90;;;;;;5089340;28;19917;-82
2022/03/28 13:09:10;;;;;;;;;;;32.50;99.90;;;;;;5095159;28;19923;-83
2022/03/28 13:11:36;;;;;;;;;;;32.20;99.90;;;;;;5087182;28;19913;-81
2022/03/28 13:14:04;;;;;;;;;;;32.10;99.90;;;;;;5094831;28;19916;-83
2022/03/28 13:16:29;;;;;;;;;;;32.00;99.90;;;;;;5080535;28;19919;-83
2022/03/28 13:18:59;;;;;;;;;;;32.20;99.90;;;;;;5092781;28;19912;-82
2022/03/28 13:21:32;;;;;;;;;;;31.80;99.90;;;;;;5094044;28;19981;-82
2022/03/28 13:24:02;;;;;;;;;;;31.50;99.90;;;;;;5088176;28;20416;-82
2022/03/28 13:26:35;;;;;;;;;;;31.70;99.90;;;;;;5093701;28;19927;-81
2022/03/28 13:29:21;;;;;;;;;;;31.30;99.90;;;;;;5091381;28;19945;-82
2022/03/28 13:31:47;;;;;;;;;;;31.30;99.90;;;;;;5088403;28;19912;-81
2022/03/28 13:34:13;;;;;;;;;;;30.80;99.90;;;;;;5093303;28;19942;-82
2022/03/28 13:36:38;;;;;;;;;;;30.80;99.90;;;;;;5100460;28;19912;-82
2022/03/28 13:39:03;;;;;;;;;;;30.40;99.90;;;;;;5100461;28;20291;-82
2022/03/28 13:41:29;;;;;;;;;;;30.40;99.90;;;;;;5099324;28;19954;-82
2022/03/28 13:43:54;;;;;;;;;;;30.00;99.90;;;;;;5098647;28;19985;-82
2022/03/28 13:46:20;;;;;;;;;;;29.80;99.90;;;;;;5097139;28;19912;-82
2022/03/28 13:48:46;;;;;;;;;;;29.40;99.90;;;;;;5093669;28;19949;-82
2022/03/28 13:51:11;;;;;;;;;;;28.70;99.90;;;;;;5088872;28;19923;-83
2022/03/28 13:53:40;;;;;;;;;;;28.60;99.90;;;;;;5081748;28;20320;-82
2022/03/28 13:56:09;;;;;;;;;;;28.50;99.90;;;;;;5089628;28;19940;-82
2022/03/28 13:58:45;;;;;;;;;;;28.70;99.90;;;;;;5099596;28;20015;-83
2022/03/28 14:01:10;;;;;;;;;;;28.70;99.90;;;;;;5098158;28;19908;-85
2022/03/28 14:03:43;;;;;;;;;;;28.30;99.90;;;;;;5098551;28;20376;-85
2022/03/28 14:06:11;;;;;;;;;;;28.10;99.90;;;;;;5092973;28;19920;-85
2022/03/28 14:08:39;;;;;;;;;;;28.10;99.90;;;;;;5096520;28;19916;-84
2022/03/28 14:11:10;;;;;;;;;;;28.00;99.90;;;;;;5085412;28;19962;-81
2022/03/28 14:13:37;;;;;;;;;;;28.20;99.90;;;;;;5089281;28;19916;-82
2022/03/28 14:16:03;;;;;;;;;;;28.00;99.90;;;;;;5090348;28;19946;-82
2022/03/28 14:18:28;;;;;;;;;;;27.80;99.90;;;;;;5090676;28;19995;-81
2022/03/28 14:20:54;;;;;;;;;;;27.50;99.90;;;;;;5097487;28;19945;-82
2022/03/28 14:23:19;;;;;;;;;;;27.60;99.90;;;;;;5084747;28;19966;-81
2022/03/28 14:25:45;;;;;;;;;;;27.70;99.90;;;;;;5076838;28;19919;-81
2022/03/28 14:28:10;;;;;;;;;;;27.70;99.90;;;;;;5080799;28;19921;-80