Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:20;;;;;;;;;12.50;12.25;;;;;27.19;39.61;101280.91;5015882;28;45801;-79
2021/07/21 00:02:45;;;;;;;;;15.50;14.50;;;;;27.07;39.72;101267.19;5015756;28;45534;-79
2021/07/21 00:05:12;;;;;;;;;17.75;16.75;;;;;26.97;39.65;101262.19;5015515;28;45602;-79
2021/07/21 00:07:38;;;;;;;;;16.75;15.25;;;;;27.02;39.66;101273.16;5015512;28;45976;-79
2021/07/21 00:10:06;;;;;;;;;15.00;13.00;;;;;27.06;39.53;101279.81;5015456;28;45633;-80
2021/07/21 00:15:16;;;;;;;;;17.00;16.00;;;;;26.96;39.91;101270.44;5013969;28;45667;-80
2021/07/21 00:17:44;;;;;;;;;20.75;15.00;;;;;26.93;39.94;101271.69;5015557;28;45638;-79
2021/07/21 00:20:10;;;;;;;;;13.75;12.75;;;;;26.88;39.92;101262.56;5015858;28;45733;-78
2021/07/21 00:22:41;;;;;;;;;17.25;13.75;;;;;26.90;39.83;101273.94;4997163;28;46023;-78
2021/07/21 00:25:10;;;;;;;;;14.50;13.50;;;;;26.89;40.10;101273.09;5015465;28;45689;-79
2021/07/21 00:27:36;;;;;;;;;13.75;13.25;;;;;26.87;40.07;101275.16;5015367;28;46033;-79
2021/07/21 00:30:06;;;;;;;;;14.50;14.00;;;;;26.86;39.85;101267.25;5015029;28;45666;-79
2021/07/21 00:32:32;;;;;;;;;16.25;14.50;;;;;26.85;40.09;101273.66;5014766;28;45828;-79
2021/07/21 00:34:57;;;;;;;;;16.75;15.50;;;;;26.80;40.21;101276.13;5014285;28;46330;-78
2021/07/21 00:37:22;;;;;;;;;17.75;15.00;;;;;26.82;40.31;101272.22;5014798;28;45756;-79
2021/07/21 00:39:48;;;;;;;;;16.75;16.00;;;;;26.76;40.29;101269.50;5015215;28;45613;-79
2021/07/21 00:42:14;;;;;;;;;16.50;15.75;;;;;26.69;40.17;101264.06;5014578;28;45618;-80
2021/07/21 00:44:39;;;;;;;;;14.75;14.50;;;;;26.76;40.34;101280.25;5014960;28;46142;-79
2021/07/21 00:50:26;;;;;;;;;18.50;17.00;;;;;26.67;40.28;101276.88;5015071;28;45653;-78
2021/07/21 00:52:52;;;;;;;;;15.25;14.50;;;;;26.60;40.36;101276.84;5015030;28;45602;-80
2021/07/21 00:55:19;;;;;;;;;17.00;17.00;;;;;26.57;40.63;101265.63;5014838;28;45706;-79
2021/07/21 00:57:45;;;;;;;;;18.00;15.75;;;;;26.61;40.63;101286.56;5015001;28;46114;-81
2021/07/21 01:07:09;;;;;;;;;20.00;19.00;;;;;26.51;40.55;101287.94;5019149;28;46308;-78
2021/07/21 01:09:42;;;;;;;;;16.50;15.75;;;;;26.47;40.75;101282.13;5014799;28;46439;-78
2021/07/21 01:12:33;;;;;;;;;20.50;18.25;;;;;26.46;40.79;101288.53;5014953;28;45762;-79
2021/07/21 01:15:06;;;;;;;;;19.25;17.25;;;;;26.45;41.03;101281.47;5015080;28;45677;-80
2021/07/21 01:17:44;;;;;;;;;18.50;17.50;;;;;26.44;40.71;101281.69;5014624;28;47515;-79
2021/07/21 01:20:42;;;;;;;;;18.00;16.00;;;;;26.32;40.86;101273.34;5014704;28;46017;-79
2021/07/21 01:23:07;;;;;;;;;17.00;15.50;;;;;26.38;41.25;101287.84;4933985;28;45659;-79
2021/07/21 01:25:44;;;;;;;;;20.00;18.33;;;;;26.11;41.15;101250.00;4933983;28;45782;-79
2021/07/21 01:28:11;;;;;;;;;19.50;18.00;;;;;26.21;41.36;101272.00;4933468;28;46981;-79
2021/07/21 01:33:59;;;;;;;;;19.75;18.50;;;;;26.24;41.57;101289.59;4933158;28;45637;-79
2021/07/21 01:36:50;;;;;;;;;21.25;19.25;;;;;26.23;41.74;101279.91;4933588;28;45795;-79
2021/07/21 01:39:17;;;;;;;;;19.00;17.25;;;;;26.18;41.76;101275.03;4933466;28;46570;-80
2021/07/21 01:41:50;;;;;;;;;20.50;18.00;;;;;26.16;41.71;101273.59;4933635;28;46381;-80
2021/07/21 01:44:20;;;;;;;;;20.00;17.25;;;;;26.13;42.06;101276.66;4933774;28;45719;-79
2021/07/21 01:50:08;;;;;;;;;23.75;19.25;;;;;26.08;42.03;101285.28;4932930;28;45646;-79
2021/07/21 01:52:37;;;;;;;;;21.00;19.25;;;;;26.06;41.83;101287.38;4933414;28;46620;-78
2021/07/21 01:55:04;;;;;;;;;22.50;20.00;;;;;25.91;42.21;101265.94;4933232;28;45747;-80
2021/07/21 01:57:31;;;;;;;;;21.00;18.75;;;;;25.94;42.79;101275.47;4933712;28;45639;-80
2021/07/21 01:59:58;;;;;;;;;19.25;17.50;;;;;25.95;42.56;101287.88;4988450;28;46387;-79
2021/07/21 02:05:46;;;;;;;;;23.25;19.75;;;;;25.89;42.57;101292.16;5013680;28;45599;-80
2021/07/21 02:08:13;;;;;;;;;19.00;18.50;;;;;25.79;42.86;101280.91;5013537;28;45465;-79
2021/07/21 02:10:39;;;;;;;;;20.00;17.75;;;;;25.68;43.07;101275.22;4995451;28;46409;-80
2021/07/21 02:13:10;;;;;;;;;25.25;22.50;;;;;25.71;42.83;101281.03;5013311;28;45779;-78
2021/07/21 02:15:36;;;;;;;;;20.00;18.75;;;;;25.80;42.99;101297.88;5012408;28;45604;-80
2021/07/21 02:21:25;;;;;;;;;23.00;21.25;;;;;25.67;42.78;101289.66;5012857;28;45710;-80
2021/07/21 02:23:52;;;;;;;;;18.75;17.75;;;;;25.69;43.37;101296.53;5013304;28;46299;-79
2021/07/21 02:26:18;;;;;;;;;22.50;21.00;;;;;25.59;43.24;101287.91;5014584;28;46057;-79
2021/07/21 02:28:45;;;;;;;;;20.50;19.75;;;;;25.59;43.56;101293.28;5019971;28;45687;-79
2021/07/21 02:37:52;;;;;;;;;20.00;18.75;;;;;25.34;43.36;101268.63;5010690;28;45787;-79
2021/07/21 02:40:19;;;;;;;;;22.25;20.25;;;;;25.54;43.45;101297.53;5016920;28;45757;-79
2021/07/21 02:42:44;;;;;;;;;22.00;18.25;;;;;25.52;43.48;101295.06;5016529;28;46609;-80
2021/07/21 02:45:11;;;;;;;;;22.25;17.00;;;;;25.46;44.12;101283.22;5016025;28;47018;-79
2021/07/21 02:51:07;;;;;;;;;24.00;22.00;;;;;25.47;43.40;101286.75;5016402;28;45655;-79
2021/07/21 02:53:34;;;;;;;;;23.00;21.25;;;;;25.53;43.66;101296.72;5016146;28;45654;-80
2021/07/21 02:56:05;;;;;;;;;21.25;20.25;;;;;25.52;43.57;101300.44;5016288;28;46143;-79
2021/07/21 02:58:53;;;;;;;;;27.50;25.75;;;;;25.51;43.71;101301.44;5016241;28;45524;-79
2021/07/21 03:01:21;;;;;;;;;24.50;22.75;;;;;25.50;43.78;101308.66;5016336;28;45683;-79
2021/07/21 03:07:09;;;;;;;;;24.00;19.50;;;;;25.41;43.82;101291.00;5015820;28;45689;-80
2021/07/21 03:09:36;;;;;;;;;20.00;19.25;;;;;25.49;43.62;101298.94;5016332;28;45884;-79
2021/07/21 03:12:04;;;;;;;;;21.75;19.25;;;;;25.48;43.54;101297.28;5016400;28;45596;-78
2021/07/21 03:14:30;;;;;;;;;22.00;22.00;;;;;25.43;43.87;101305.06;5015344;28;45480;-79
2021/07/21 03:17:00;;;;;;;;;23.75;22.75;;;;;25.48;43.76;101309.84;5015946;28;46222;-79
2021/07/21 03:19:27;;;;;;;;;24.75;22.00;;;;;25.45;43.81;101308.41;5015781;28;45674;-79
2021/07/21 03:21:54;;;;;;;;;21.75;18.25;;;;;25.42;43.79;101316.84;5016152;28;45714;-80
2021/07/21 03:24:23;;;;;;;;;24.75;22.25;;;;;25.23;44.12;101293.25;5015694;28;46467;-79
2021/07/21 03:26:50;;;;;;;;;23.75;19.75;;;;;25.22;44.44;101290.75;4997689;28;47627;-80
2021/07/21 03:29:18;;;;;;;;;24.00;21.00;;;;;25.28;44.66;101322.22;5016024;28;45777;-79
2021/07/21 03:31:45;;;;;;;;;23.50;21.75;;;;;25.18;44.30;101311.78;5015750;28;45507;-80
2021/07/21 03:37:35;;;;;;;;;24.25;22.25;;;;;25.09;44.89;101323.63;5010111;28;46570;-79
2021/07/21 03:40:05;;;;;;;;;19.50;18.00;;;;;25.01;45.01;101319.19;5015454;28;45584;-77
2021/07/21 03:42:33;;;;;;;;;20.75;18.50;;;;;24.93;45.24;101308.56;5015772;28;45639;-77
2021/07/21 03:45:01;;;;;;;;;22.00;21.50;;;;;24.94;44.88;101320.94;5015415;28;46815;-79
2021/07/21 03:47:27;;;;;;;;;22.00;19.00;;;;;24.89;45.67;101315.31;5015713;28;46893;-79
2021/07/21 03:49:54;;;;;;;;;19.75;18.50;;;;;24.87;45.34;101317.31;5014095;28;45743;-80
2021/07/21 03:52:20;;;;;;;;;21.75;19.75;;;;;24.81;45.47;101307.31;5016986;28;45842;-79
2021/07/21 03:54:47;;;;;;;;;23.50;22.00;;;;;24.74;45.27;101302.88;5019811;28;46499;-78
2021/07/21 03:57:13;;;;;;;;;26.75;21.75;;;;;24.70;45.59;101296.22;5019876;28;46582;-78
2021/07/21 03:59:39;;;;;;;;;24.25;20.50;;;;;24.55;45.56;101278.31;5018865;28;45568;-78
2021/07/21 04:08:49;;;;;;;;;22.00;20.00;;;;;24.73;45.33;101314.59;5015239;28;45770;-80
2021/07/21 04:11:15;;;;;;;;;23.75;21.25;;;;;24.75;45.52;101326.00;5015079;28;45820;-80
2021/07/21 04:13:42;;;;;;;;;20.75;19.75;;;;;24.74;45.87;101330.53;5015273;28;45594;-79
2021/07/21 04:16:08;;;;;;;;;22.50;20.25;;;;;24.72;45.96;101326.38;5014743;28;46426;-80
2021/07/21 04:18:37;;;;;;;;;24.00;22.00;;;;;24.69;45.86;101324.88;5014481;28;46955;-78
2021/07/21 04:21:05;;;;;;;;;21.75;19.75;;;;;24.64;45.88;101316.56;5015213;28;45690;-79
2021/07/21 04:23:31;;;;;;;;;24.75;22.25;;;;;24.64;46.14;101330.78;5014847;28;45771;-78
2021/07/21 04:25:57;;;;;;;;;25.25;21.75;;;;;24.61;45.87;101330.34;5014714;28;45728;-79
2021/07/21 04:28:24;;;;;;;;;22.00;20.50;;;;;24.53;45.93;101325.03;5015133;28;45553;-79
2021/07/21 04:30:55;;;;;;;;;24.00;21.00;;;;;24.57;46.05;101335.22;5015542;28;45893;-79
2021/07/21 04:33:22;;;;;;;;;22.25;19.75;;;;;24.50;46.55;101323.56;5015391;28;45588;-79
2021/07/21 04:35:48;;;;;;;;;23.50;22.75;;;;;24.60;46.21;101340.22;5015110;28;47431;-79
2021/07/21 04:38:16;;;;;;;;;28.00;22.50;;;;;24.48;46.22;101322.06;5014516;28;46451;-79
2021/07/21 04:40:44;;;;;;;;;24.25;22.50;;;;;24.56;45.98;101335.41;5014999;28;45793;-78
2021/07/21 04:43:10;;;;;;;;;23.50;19.75;;;;;24.57;46.20;101340.56;5014950;28;45774;-79
2021/07/21 04:45:41;;;;;;;;;23.00;20.50;;;;;24.55;46.45;101341.78;5014778;28;46298;-79
2021/07/21 04:48:07;;;;;;;;;25.00;23.00;;;;;24.44;46.15;101335.00;5014515;28;47049;-78
2021/07/21 04:50:32;;;;;;;;;21.00;18.25;;;;;24.49;47.02;101343.34;5014522;28;45612;-79
2021/07/21 04:52:58;;;;;;;;;20.00;19.25;;;;;24.36;46.56;101318.16;5014330;28;45737;-79
2021/07/21 04:55:23;;;;;;;;;26.25;23.75;;;;;24.37;46.50;101325.19;5014399;28;46398;-79
2021/07/21 04:57:49;;;;;;;;;32.25;28.25;;;;;24.51;46.88;101343.97;5014571;28;45742;-78
2021/07/21 05:00:16;;;;;;;;;23.25;21.50;;;;;24.51;46.68;101351.19;5014101;28;45779;-79
2021/07/21 05:02:41;;;;;;;;;24.25;22.25;;;;;24.49;47.09;101363.94;5014153;28;45623;-78
2021/07/21 05:08:28;;;;;;;;;22.75;21.25;;;;;24.46;47.33;101367.78;5013971;28;45772;-80
2021/07/21 05:10:54;;;;;;;;;20.00;18.50;;;;;24.40;47.27;101362.34;5013914;28;45689;-79
2021/07/21 05:13:20;;;;;;;;;29.00;27.25;;;;;24.43;47.27;101364.66;5014134;28;45747;-78
2021/07/21 05:15:47;;;;;;;;;24.25;23.00;;;;;24.34;47.74;101355.88;5014287;28;46391;-79
2021/07/21 05:18:13;;;;;;;;;21.75;19.75;;;;;24.35;47.98;101354.84;5014390;28;46268;-78
2021/07/21 05:20:39;;;;;;;;;20.75;20.00;;;;;24.38;47.74;101373.25;5015253;28;45442;-78
2021/07/21 05:23:05;;;;;;;;;36.25;32.00;;;;;24.37;47.96;101370.72;5015847;28;45995;-77
2021/07/21 05:25:31;;;;;;;;;27.75;25.25;;;;;24.36;48.17;101379.78;5013451;28;48286;-81
2021/07/21 05:27:56;;;;;;;;;25.50;23.00;;;;;24.38;47.76;101383.13;5016000;28;46116;-79
2021/07/21 05:30:22;;;;;;;;;28.25;26.00;;;;;24.36;47.93;101385.97;5016035;28;45441;-80
2021/07/21 05:32:47;;;;;;;;;27.25;24.50;;;;;24.38;48.16;101389.31;5014460;28;45565;-78
2021/07/21 05:38:34;;;;;;;;;31.75;29.25;;;;;24.37;48.24;101393.00;5003442;28;46729;-80
2021/07/21 05:41:00;;;;;;;;;33.25;30.75;;;;;24.39;48.23;101395.50;4995898;28;45568;-80
2021/07/21 05:43:26;;;;;;;;;37.50;31.25;;;;;24.39;48.58;101396.34;5013749;28;45603;-80
2021/07/21 05:45:52;;;;;;;;;34.75;30.25;;;;;24.39;48.10;101396.34;4995625;28;48794;-81
2021/07/21 05:48:18;;;;;;;;;33.75;29.50;;;;;24.42;48.35;101395.97;5013623;28;45952;-79
2021/07/21 05:50:44;;;;;;;;;33.50;29.75;;;;;24.43;48.55;101400.31;5013807;28;45640;-79
2021/07/21 05:53:09;;;;;;;;;32.50;30.50;;;;;24.41;48.26;101394.31;5013677;28;45679;-78
2021/07/21 05:55:35;;;;;;;;;36.50;32.25;;;;;24.46;48.52;101399.94;5013587;28;46340;-80
2021/07/21 05:58:01;;;;;;;;;41.00;34.00;;;;;24.45;48.81;101394.78;5013390;28;46158;-80
2021/07/21 06:00:26;;;;;;;;;34.75;32.25;;;;;24.45;48.68;101394.78;5013653;28;45608;-80
2021/07/21 06:02:52;;;;;;;;;38.50;32.25;;;;;24.47;48.51;101393.59;5013395;28;45629;-80
2021/07/21 06:08:39;;;;;;;;;33.75;28.25;;;;;24.45;48.37;101392.13;5013489;28;46197;-82
2021/07/21 06:11:04;;;;;;;;;30.50;27.25;;;;;24.53;48.52;101406.25;5013402;28;45927;-79
2021/07/21 06:13:30;;;;;;;;;28.75;25.00;;;;;24.55;48.65;101408.78;5014365;28;45674;-80
2021/07/21 06:15:56;;;;;;;;;26.50;25.25;;;;;24.44;48.48;101391.28;5016632;28;46487;-79
2021/07/21 06:18:22;;;;;;;;;26.00;25.00;;;;;24.60;48.37;101409.06;5016538;28;46510;-81
2021/07/21 06:24:09;;;;;;;;;30.25;26.50;;;;;24.65;47.58;101420.06;5016611;28;45645;-80
2021/07/21 06:26:34;;;;;;;;;29.75;26.25;;;;;24.66;47.20;101411.03;5016685;28;45630;-78
2021/07/21 06:28:59;;;;;;;;;27.25;24.00;;;;;24.70;47.36;101424.88;5016561;28;45678;-78
2021/07/21 06:31:25;;;;;;;;;27.00;25.00;;;;;24.64;47.37;101419.25;5016813;28;45793;-79
2021/07/21 06:33:50;;;;;;;;;27.75;24.50;;;;;24.64;47.01;101424.59;5016704;28;45725;-79
2021/07/21 06:36:16;;;;;;;;;28.00;22.25;;;;;24.59;47.03;101413.59;4998579;28;47440;-78
2021/07/21 06:38:42;;;;;;;;;26.50;24.75;;;;;24.77;46.97;101448.13;5016807;28;45727;-78
2021/07/21 06:41:07;;;;;;;;;27.25;24.25;;;;;24.80;46.94;101445.06;5017354;28;45536;-79
2021/07/21 06:43:32;;;;;;;;;25.00;24.50;;;;;24.79;47.03;101435.34;5017155;28;45790;-82
2021/07/21 06:45:58;;;;;;;;;26.00;24.75;;;;;24.83;46.81;101439.31;5017506;28;46247;-80
2021/07/21 06:48:24;;;;;;;;;27.50;23.00;;;;;24.77;46.93;101425.84;5019858;28;45709;-77
2021/07/21 06:54:11;;;;;;;;;24.00;20.50;;;;;24.84;46.71;101443.69;5017935;28;45541;-81
2021/07/21 06:56:36;;;;;;;;;26.25;24.00;;;;;24.94;46.74;101455.00;5018808;28;45591;-81
2021/07/21 06:59:02;;;;;;;;;29.25;26.75;;;;;24.93;46.42;101445.31;5019154;28;45690;-79
2021/07/21 07:01:27;;;;;;;;;25.25;22.25;;;;;24.99;46.10;101459.84;5020613;28;45619;-79
2021/07/21 07:03:52;;;;;;;;;25.75;24.50;;;;;24.94;46.47;101444.28;5017155;28;45513;-79
2021/07/21 07:09:39;;;;;;;;;24.75;22.00;;;;;25.02;46.05;101452.25;5015981;28;45766;-79
2021/07/21 07:12:05;;;;;;;;;25.25;22.50;;;;;25.03;45.84;101450.41;5016042;28;45632;-80
2021/07/21 07:14:30;;;;;;;;;24.00;20.50;;;;;25.12;46.02;101456.53;5016311;28;45726;-80
2021/07/21 07:16:56;;;;;;;;;28.75;24.25;;;;;25.13;45.91;101452.81;5016025;28;46205;-79
2021/07/21 07:19:21;;;;;;;;;28.00;22.75;;;;;25.16;45.85;101455.13;4997665;28;46550;-79
2021/07/21 07:21:47;;;;;;;;;24.75;23.00;;;;;25.16;45.44;101450.59;5015538;28;45694;-79
2021/07/21 07:24:12;;;;;;;;;28.75;25.75;;;;;25.18;45.74;101448.59;5015878;28;45512;-78
2021/07/21 07:26:38;;;;;;;;;24.50;22.25;;;;;25.18;45.78;101443.22;5015461;28;45728;-84
2021/07/21 07:29:04;;;;;;;;;26.75;22.75;;;;;25.26;45.53;101453.03;5017056;28;46069;-83
2021/07/21 07:31:30;;;;;;;;;21.75;21.00;;;;;25.26;45.69;101447.69;5017113;28;45802;-81
2021/07/21 07:33:56;;;;;;;;;23.00;22.00;;;;;25.28;45.79;101451.81;5015938;28;45745;-78
2021/07/21 07:39:44;;;;;;;;;27.25;24.25;;;;;25.39;45.15;101461.25;5004595;28;45999;-77
2021/07/21 07:42:09;;;;;;;;;26.00;25.00;;;;;25.34;45.59;101448.41;5016207;28;45457;-77
2021/07/21 07:44:34;;;;;;;;;27.75;25.25;;;;;25.41;45.25;101457.41;5015721;28;45515;-82
2021/07/21 07:47:00;;;;;;;;;26.00;21.75;;;;;25.42;45.12;101452.88;5016541;28;46228;-83
2021/07/21 07:49:26;;;;;;;;;31.00;26.25;;;;;25.41;44.87;101456.56;5015927;28;47163;-80
2021/07/21 07:51:51;;;;;;;;;29.25;28.50;;;;;25.42;45.03;101461.75;5016181;28;45590;-81
2021/07/21 07:54:18;;;;;;;;;24.00;19.25;;;;;25.45;44.94;101458.69;5016018;28;45517;-79
2021/07/21 07:56:47;;;;;;;;;31.75;27.00;;;;;25.35;44.99;101433.16;5015834;28;45563;-83
2021/07/21 07:59:13;;;;;;;;;26.75;24.75;;;;;25.40;45.05;101442.31;5015771;28;46307;-81
2021/07/21 08:01:38;;;;;;;;;25.00;24.25;;;;;25.45;45.07;101447.09;5016067;28;45749;-82
2021/07/21 08:04:04;;;;;;;;;22.25;20.75;;;;;25.56;44.86;101459.25;5015763;28;45870;-82
2021/07/21 08:09:51;;;;;;;;;24.25;22.50;;;;;25.60;44.95;101442.59;5015680;28;45831;-82
2021/07/21 08:12:17;;;;;;;;;27.50;25.00;;;;;25.57;44.83;101440.28;5017179;28;45705;-83
2021/07/21 08:14:42;;;;;;;;;22.50;20.75;;;;;25.44;44.77;101422.13;5017580;28;45536;-78
2021/07/21 08:17:07;;;;;;;;;22.75;21.25;;;;;25.64;44.71;101445.75;5016109;28;46113;-77
2021/07/21 08:19:33;;;;;;;;;24.00;22.00;;;;;25.65;44.79;101452.75;5015915;28;45750;-76
2021/07/21 08:25:20;;;;;;;;;19.00;18.50;;;;;25.50;44.83;101433.97;5016750;28;45711;-77
2021/07/21 08:27:46;;;;;;;;;26.25;19.00;;;;;25.67;44.50;101459.63;5016472;28;46308;-78
2021/07/21 08:30:12;;;;;;;;;22.50;20.25;;;;;25.68;44.15;101463.16;5016983;28;46260;-78
2021/07/21 08:32:48;;;;;;;;;22.50;19.75;;;;;25.64;44.24;101457.28;5016369;28;45724;-77
2021/07/21 08:35:16;;;;;;;;;23.25;20.25;;;;;25.73;44.13;101463.41;5015931;28;45766;-81
2021/07/21 08:37:42;;;;;;;;;20.25;18.25;;;;;25.68;43.86;101453.25;5015705;28;46524;-82
2021/07/21 08:40:09;;;;;;;;;18.25;18.00;;;;;25.77;44.17;101467.38;5014129;28;47037;-78
2021/07/21 08:42:35;;;;;;;;;20.50;17.00;;;;;25.75;43.72;101459.50;5015085;28;45719;-78
2021/07/21 08:45:01;;;;;;;;;18.75;15.50;;;;;25.79;43.99;101463.50;5015126;28;45634;-78
2021/07/21 08:47:26;;;;;;;;;20.25;19.25;;;;;25.80;43.71;101451.72;5014719;28;46353;-78
2021/07/21 08:49:52;;;;;;;;;19.00;17.50;;;;;25.85;43.83;101446.66;5014471;28;46364;-78
2021/07/21 08:55:39;;;;;;;;;20.50;18.50;;;;;25.86;42.82;101447.44;5015258;28;45669;-79
2021/07/21 08:58:05;;;;;;;;;17.75;16.00;;;;;25.88;43.13;101453.47;5014539;28;46241;-77
2021/07/21 09:00:32;;;;;;;;;20.75;17.50;;;;;25.85;43.17;101443.13;5014519;28;46842;-77
2021/07/21 09:02:59;;;;;;;;;18.00;17.00;;;;;25.91;43.05;101445.06;5014993;28;45824;-78
2021/07/21 09:05:24;;;;;;;;;20.25;17.25;;;;;25.89;43.23;101439.03;5014795;28;45452;-78
2021/07/21 09:07:50;;;;;;;;;22.00;19.00;;;;;25.87;42.78;101431.16;5014923;28;46577;-78
2021/07/21 09:10:18;;;;;;;;;20.25;18.00;;;;;26.05;42.77;101454.09;5014799;28;46306;-78
2021/07/21 09:12:45;;;;;;;;;18.00;17.00;;;;;26.06;42.62;101453.06;5014194;28;45612;-77
2021/07/21 09:15:14;;;;;;;;;20.00;17.00;;;;;26.03;41.87;101454.28;5014364;28;45555;-78
2021/07/21 09:18:00;;;;;;;;;19.75;16.75;;;;;26.09;42.45;101466.13;5014510;28;45668;-78
2021/07/21 09:20:26;;;;;;;;;16.50;13.25;;;;;26.10;41.64;101457.03;5014544;28;46366;-77
2021/07/21 09:22:56;;;;;;;;;17.75;16.00;;;;;26.02;41.95;101443.75;5014345;28;45548;-79
2021/07/21 09:25:26;;;;;;;;;17.25;15.75;;;;;26.14;42.27;101464.53;5014850;28;45530;-80
2021/07/21 09:27:56;;;;;;;;;17.00;15.25;;;;;26.11;42.10;101450.66;4996438;28;47757;-80
2021/07/21 09:30:28;;;;;;;;;19.00;16.50;;;;;26.17;42.10;101455.28;5014868;28;46390;-79
2021/07/21 09:33:07;;;;;;;;;17.75;14.00;;;;;26.23;41.98;101462.59;5014926;28;45601;-79
2021/07/21 09:35:40;;;;;;;;;19.00;17.00;;;;;26.16;41.37;101434.78;5014571;28;45650;-78
2021/07/21 09:38:12;;;;;;;;;20.25;18.25;;;;;26.25;41.65;101449.78;5014477;28;46446;-78
2021/07/21 09:40:40;;;;;;;;;16.25;15.00;;;;;26.36;41.54;101462.72;5014521;28;46469;-79
2021/07/21 09:43:13;;;;;;;;;18.25;16.00;;;;;26.39;42.17;101453.47;5014364;28;45662;-79
2021/07/21 09:45:42;;;;;;;;;17.25;16.75;;;;;26.41;41.61;101448.72;5014612;28;45793;-79
2021/07/21 09:48:08;;;;;;;;;22.50;19.00;;;;;26.50;41.66;101461.03;5014272;28;46647;-79
2021/07/21 09:50:35;;;;;;;;;19.00;18.50;;;;;26.48;41.16;101455.00;5014440;28;46286;-79
2021/07/21 09:53:06;;;;;;;;;21.00;18.00;;;;;26.50;41.70;101443.03;5014540;28;45806;-79
2021/07/21 09:55:34;;;;;;;;;19.00;16.75;;;;;26.56;42.28;101442.25;5014555;28;45667;-79
2021/07/21 09:58:08;;;;;;;;;23.25;20.25;;;;;26.56;42.13;101444.94;5015489;28;46749;-78
2021/07/21 10:00:44;;;;;;;;;23.00;21.00;;;;;26.63;41.99;101453.06;5017770;28;47021;-78
2021/07/21 10:03:15;;;;;;;;;23.00;19.50;;;;;26.65;42.17;101453.72;5018800;28;45649;-78
2021/07/21 10:05:59;;;;;;;;;19.75;18.75;;;;;26.57;42.42;101429.63;5021123;28;45652;-79
2021/07/21 10:08:45;;;;;;;;;20.50;19.25;;;;;26.72;42.25;101444.66;5018715;28;45578;-79
2021/07/21 10:11:28;;;;;;;;;21.75;20.25;;;;;26.78;42.12;101450.28;5017083;28;45898;-78
2021/07/21 10:14:14;;;;;;;;;19.50;19.00;;;;;26.80;42.49;101446.38;5014214;28;45619;-77
2021/07/21 10:16:45;;;;;;;;;24.25;21.25;;;;;26.85;42.27;101446.63;5014011;28;45548;-78
2021/07/21 10:19:12;;;;;;;;;19.00;16.25;;;;;26.90;42.06;101454.16;4996449;28;47777;-78
2021/07/21 10:21:41;;;;;;;;;19.50;16.50;;;;;26.91;41.42;101445.88;5014143;28;46063;-79
2021/07/21 10:24:08;;;;;;;;;19.00;18.50;;;;;26.87;41.57;101430.31;5013624;28;45580;-78
2021/07/21 10:26:34;;;;;;;;;15.25;15.25;;;;;26.90;41.83;101430.78;5014062;28;45661;-79
2021/07/21 10:29:00;;;;;;;;;22.75;19.50;;;;;26.99;41.77;101440.34;5013938;28;45547;-78
2021/07/21 10:31:27;;;;;;;;;16.75;14.75;;;;;26.91;41.20;101428.91;5014157;28;45878;-76
2021/07/21 10:33:54;;;;;;;;;18.75;17.25;;;;;27.06;41.33;101446.63;5014046;28;45613;-78
2021/07/21 10:36:21;;;;;;;;;18.75;16.75;;;;;27.09;41.03;101451.63;5014033;28;45774;-77
2021/07/21 10:38:47;;;;;;;;;18.50;16.50;;;;;27.13;41.58;101449.34;5013630;28;47612;-78
2021/07/21 10:41:14;;;;;;;;;15.25;15.25;;;;;27.15;41.02;101450.81;5014173;28;45842;-78
2021/07/21 10:43:52;;;;;;;;;16.75;15.50;;;;;27.18;40.79;101438.00;5014131;28;45711;-78
2021/07/21 10:46:34;;;;;;;;;18.75;15.75;;;;;27.19;40.90;101451.25;5014037;28;45751;-78
2021/07/21 10:49:17;;;;;;;;;17.50;17.00;;;;;27.20;40.27;101447.56;5013825;28;46437;-78
2021/07/21 10:52:11;;;;;;;;;17.25;16.25;;;;;27.19;40.79;101439.66;4996061;28;46752;-77
2021/07/21 10:54:49;;;;;;;;;20.00;16.50;;;;;27.23;40.51;101443.63;5013557;28;45864;-79
2021/07/21 11:00:14;;;;;;;;;17.00;15.75;;;;;27.23;40.48;101446.31;5015521;28;45740;-79
2021/07/21 11:02:44;;;;;;;;;17.00;15.25;;;;;27.23;40.72;101447.13;4999397;28;46406;-79
2021/07/21 11:05:32;;;;;;;;;16.25;15.25;;;;;27.24;40.29;101432.66;5016651;28;45595;-75
2021/07/21 11:07:59;;;;;;;;;16.00;15.25;;;;;27.26;40.76;101438.66;5016422;28;45555;-77
2021/07/21 11:10:39;;;;;;;;;17.00;15.50;;;;;27.29;40.74;101432.91;5016809;28;45606;-78
2021/07/21 11:13:07;;;;;;;;;17.50;16.00;;;;;27.32;40.92;101432.50;4999106;28;48052;-79
2021/07/21 11:15:47;;;;;;;;;18.50;16.50;;;;;27.28;40.29;101425.00;5016802;28;46000;-77
2021/07/21 11:18:21;;;;;;;;;17.75;16.50;;;;;27.38;40.64;101437.09;5017215;28;45654;-79
2021/07/21 11:24:00;;;;;;;;;17.50;15.50;;;;;27.32;40.60;101405.56;5016161;28;45682;-76
2021/07/21 11:26:50;;;;;;;;;20.00;18.50;;;;;27.50;40.66;101423.94;5016752;28;45513;-79
2021/07/21 11:29:27;;;;;;;;;17.25;16.00;;;;;27.53;41.17;101427.03;5016613;28;45598;-78
2021/07/21 11:31:56;;;;;;;;;20.00;17.00;;;;;27.58;40.42;101418.38;5016125;28;45689;-76
2021/07/21 11:34:34;;;;;;;;;20.00;18.00;;;;;27.63;39.97;101417.78;5016292;28;45533;-78
2021/07/21 11:40:22;;;;;;;;;16.00;16.00;;;;;27.71;40.16;101410.34;5011919;28;45622;-79
2021/07/21 11:42:47;;;;;;;;;14.50;13.50;;;;;27.73;40.48;101410.97;5016149;28;46331;-79
2021/07/21 11:45:19;;;;;;;;;21.00;16.00;;;;;27.79;39.97;101412.88;5016255;28;46562;-78
2021/07/21 11:47:51;;;;;;;;;18.00;16.50;;;;;27.84;40.73;101417.66;5016176;28;45626;-78
2021/07/21 11:50:18;;;;;;;;;18.75;17.25;;;;;27.88;40.18;101410.81;5016729;28;45455;-78
2021/07/21 11:56:08;;;;;;;;;16.25;15.00;;;;;27.96;40.62;101413.34;5015876;28;45689;-80
2021/07/21 11:58:34;;;;;;;;;18.25;17.00;;;;;27.89;39.97;101396.31;5016095;28;45653;-78
2021/07/21 12:01:01;;;;;;;;;17.25;17.25;;;;;28.02;40.50;101407.13;5016233;28;45725;-81
2021/07/21 12:03:26;;;;;;;;;18.00;17.25;;;;;28.05;40.22;101401.34;5014318;28;45668;-79
2021/07/21 12:05:56;;;;;;;;;18.00;15.75;;;;;28.10;40.25;101409.63;5013587;28;46325;-76
2021/07/21 12:11:54;;;;;;;;;18.50;16.75;;;;;28.21;39.90;101397.44;5014354;28;45496;-78
2021/07/21 12:14:23;;;;;;;;;17.50;16.75;;;;;28.27;40.51;101402.03;5016031;28;46710;-78
2021/07/21 12:16:49;;;;;;;;;20.75;18.75;;;;;28.31;40.48;101392.47;5018816;28;45927;-77
2021/07/21 12:19:14;;;;;;;;;18.50;15.25;;;;;28.38;39.91;101394.16;5017403;28;45614;-75
2021/07/21 12:21:40;;;;;;;;;18.50;15.50;;;;;28.44;39.83;101383.59;5017970;28;45792;-77
2021/07/21 12:27:39;;;;;;;;;14.50;14.25;;;;;28.50;39.42;101386.28;5016334;28;45727;-79
2021/07/21 12:30:15;;;;;;;;;15.25;15.00;;;;;28.54;38.62;101392.09;5015457;28;45720;-79
2021/07/21 12:32:41;;;;;;;;;16.25;13.75;;;;;28.57;39.49;101387.09;5015491;28;45724;-78
2021/07/21 12:35:09;;;;;;;;;17.75;16.25;;;;;28.58;38.99;101377.13;5014901;28;47395;-78
2021/07/21 12:37:44;;;;;;;;;17.00;16.50;;;;;28.63;39.08;101378.19;5015041;28;46096;-78
2021/07/21 12:40:16;;;;;;;;;16.00;15.00;;;;;28.67;38.74;101370.47;4995477;28;45812;-79
2021/07/21 12:42:42;;;;;;;;;18.25;17.00;;;;;28.73;38.85;101372.38;5013356;28;45830;-79
2021/07/21 12:45:16;;;;;;;;;17.50;16.25;;;;;28.78;38.74;101376.09;5014363;28;46568;-78
2021/07/21 12:47:44;;;;;;;;;14.00;12.75;;;;;28.83;38.63;101372.78;5015710;28;46731;-79
2021/07/21 12:50:12;;;;;;;;;18.25;17.50;;;;;28.82;38.69;101357.66;5016217;28;45580;-80
2021/07/21 12:52:39;;;;;;;;;15.75;15.00;;;;;28.90;39.05;101365.50;5017960;28;45823;-78
2021/07/21 12:55:06;;;;;;;;;14.25;13.00;;;;;28.96;38.39;101364.66;5001640;28;48857;-77
2021/07/21 12:57:37;;;;;;;;;16.50;15.75;;;;;28.99;38.25;101372.34;5015515;28;45702;-77