Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:14;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5047848;28;20400;-52
2022/12/24 00:04:40;;;;;;;2.75;1.30;;;9.60;99.90;;;;;;5049112;28;20033;-52
2022/12/24 00:07:05;;;;;;;4.47;1.20;;;9.60;99.90;;;;;;5047116;27;20032;-51
2022/12/24 00:09:31;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5043008;28;20037;-52
2022/12/24 00:11:56;;;;;;;1.85;1.30;;;9.60;99.90;;;;;;5035870;27;20060;-48
2022/12/24 00:14:22;;;;;;;2.08;1.38;;;9.60;99.90;;;;;;5028285;28;20026;-48
2022/12/24 00:16:48;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5048142;28;20027;-47
2022/12/24 00:19:13;;;;;;;1.25;1.20;;;9.50;99.90;;;;;;5042746;27;20163;-52
2022/12/24 00:21:39;;;;;;;2.47;1.50;;;9.50;99.90;;;;;;5045739;27;20109;-53
2022/12/24 00:24:05;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5032215;28;20033;-51
2022/12/24 00:26:32;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5029374;28;20026;-51
2022/12/24 00:28:58;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5029364;28;20109;-54
2022/12/24 00:31:24;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5029357;28;20108;-53
2022/12/24 00:33:49;;;;;;;2.97;1.70;;;9.80;99.90;;;;;;5043364;28;20044;-54
2022/12/24 00:36:16;;;;;;;1.52;1.42;;;10.00;99.90;;;;;;5049113;28;20017;-50
2022/12/24 00:38:42;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5049091;27;20073;-53
2022/12/24 00:41:23;;;;;;;1.70;1.30;;;10.10;99.90;;;;;;5047587;27;20104;-49
2022/12/24 00:43:54;;;;;;;2.17;1.50;;;10.20;99.90;;;;;;5035647;28;20166;-54
2022/12/24 00:46:20;;;;;;;3.63;1.70;;;10.20;99.90;;;;;;5035306;28;20109;-50
2022/12/24 00:48:46;;;;;;;1.38;1.27;;;10.20;99.90;;;;;;5036358;28;20025;-54
2022/12/24 00:51:11;;;;;;;1.77;1.65;;;10.30;99.90;;;;;;5030051;28;20621;-54
2022/12/24 00:53:37;;;;;;;2.20;1.38;;;10.30;99.90;;;;;;5040866;28;20361;-52
2022/12/24 00:56:02;;;;;;;6.25;1.35;;;10.30;99.90;;;;;;5049138;28;20036;-50
2022/12/24 00:58:28;;;;;;;3.13;1.40;;;10.30;99.90;;;;;;5048572;27;20125;-51
2022/12/24 01:00:54;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;5047526;27;20038;-51
2022/12/24 01:03:19;;;;;;;3.35;1.58;;;10.30;99.90;;;;;;5047740;28;20033;-52
2022/12/24 01:05:47;;;;;;;2.28;1.20;;;10.20;99.90;;;;;;5048643;28;20088;-52
2022/12/24 01:08:13;;;;;;;1.55;1.45;;;10.30;99.90;;;;;;5048717;28;20029;-51
2022/12/24 01:10:38;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5048472;28;20037;-51
2022/12/24 01:13:04;;;;;;;2.67;1.83;;;10.20;99.90;;;;;;5040494;28;20041;-50
2022/12/24 01:15:30;;;;;;;2.05;1.40;;;10.10;99.90;;;;;;5043435;28;20116;-52
2022/12/24 01:17:57;;;;;;;1.35;1.25;;;10.10;99.90;;;;;;5048518;28;20028;-51
2022/12/24 01:20:30;;;;;;;12.10;1.98;;;10.20;99.90;;;;;;5048179;28;20105;-52
2022/12/24 01:22:55;;;;;;;3.50;1.27;;;10.00;99.90;;;;;;5042407;28;20350;-51
2022/12/24 01:25:21;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5027685;28;20052;-51
2022/12/24 01:27:47;;;;;;;2.20;1.40;;;9.90;99.90;;;;;;5028721;28;20029;-53
2022/12/24 01:30:14;;;;;;;1.65;1.55;;;9.70;99.90;;;;;;5028661;28;20029;-52
2022/12/24 01:32:39;;;;;;;2.35;1.33;;;9.60;99.90;;;;;;5036846;28;20029;-53
2022/12/24 01:35:05;;;;;;;4.07;1.50;;;9.60;99.90;;;;;;5048224;28;20026;-50
2022/12/24 01:37:31;;;;;;;1.98;1.38;;;9.60;99.90;;;;;;5046379;28;20066;-52
2022/12/24 01:43:22;;;;;;;3.28;1.30;;;9.60;99.90;;;;;;5047822;27;20055;-52
2022/12/24 01:45:42;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5029750;28;20044;-53
2022/12/24 01:48:30;;;;;;;1.65;1.55;;;9.60;99.90;;;;;;5043358;27;20032;-54
2022/12/24 01:51:19;;;;;;;2.28;1.58;;;9.70;99.90;;;;;;5044255;28;20484;-51
2022/12/24 01:53:50;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5047615;27;20405;-52
2022/12/24 01:56:17;;;;;;;3.47;1.30;;;9.70;99.90;;;;;;5046920;28;20028;-52
2022/12/24 01:58:47;;;;;;;3.47;2.28;;;9.70;99.90;;;;;;5046598;28;20029;-51
2022/12/24 02:01:13;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5048132;28;20013;-51
2022/12/24 02:03:38;;;;;;;1.88;1.77;;;9.60;99.90;;;;;;5036684;28;20040;-52
2022/12/24 02:06:04;;;;;;;1.48;1.38;;;9.70;99.90;;;;;;5042647;28;20057;-54
2022/12/24 02:08:41;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5047466;28;20037;-54
2022/12/24 02:11:16;;;;;;;2.33;2.13;;;9.80;99.90;;;;;;5047978;28;20705;-53
2022/12/24 02:13:46;;;;;;;2.35;1.55;;;9.80;99.90;;;;;;5039822;28;20045;-53
2022/12/24 02:16:30;;;;;;;7.10;2.65;;;9.80;99.90;;;;;;5039830;28;20662;-50
2022/12/24 02:19:10;;;;;;;3.20;1.60;;;9.70;99.90;;;;;;5032602;28;20048;-54
2022/12/24 02:21:53;;;;;;;1.95;1.30;;;9.60;99.90;;;;;;5048043;27;20063;-49
2022/12/24 02:24:30;;;;;;;1.73;1.30;;;9.50;99.90;;;;;;5039618;28;20122;-49
2022/12/24 02:27:06;;;;;;;5.03;1.60;;;9.50;99.90;;;;;;5028900;28;20074;-50
2022/12/24 02:30:15;;;;;;;2.05;1.48;;;9.30;99.90;;;;;;5027825;28;20659;-52
2022/12/24 02:32:44;;;;;;;4.28;1.70;;;9.30;99.90;;;;;;5088256;28;20102;-52
2022/12/24 02:35:23;;;;;;;3.28;1.80;;;9.30;99.90;;;;;;5050835;28;20049;-48
2022/12/24 02:37:57;;;;;;;2.05;1.50;;;9.30;99.90;;;;;;5049663;28;20448;-53
2022/12/24 02:40:28;;;;;;;2.70;1.73;;;9.20;99.90;;;;;;5049047;28;20028;-53
2022/12/24 02:43:00;;;;;;;5.50;1.60;;;9.10;99.90;;;;;;5051251;27;20031;-51
2022/12/24 02:45:31;;;;;;;4.00;1.60;;;9.10;99.90;;;;;;5046785;28;20357;-51
2022/12/24 02:47:58;;;;;;;3.88;1.60;;;9.10;99.90;;;;;;5045565;28;20553;-49
2022/12/24 02:50:26;;;;;;;3.15;1.80;;;9.10;99.90;;;;;;5049555;28;20044;-52
2022/12/24 02:52:52;;;;;;;1.98;1.77;;;9.10;99.90;;;;;;5045525;28;20037;-51
2022/12/24 02:55:50;;;;;;;3.45;1.60;;;9.10;99.90;;;;;;5032182;28;20079;-52
2022/12/24 02:58:41;;;;;;;2.05;1.70;;;9.20;99.90;;;;;;5030926;28;20029;-51
2022/12/24 03:01:16;;;;;;;2.53;1.40;;;9.20;99.90;;;;;;5032090;28;20061;-49
2022/12/24 03:03:54;;;;;;;5.45;1.92;;;9.30;99.90;;;;;;5032044;28;20116;-49
2022/12/24 03:06:28;;;;;;;2.75;1.77;;;9.30;99.90;;;;;;5030762;28;20416;-51
2022/12/24 03:08:58;;;;;;;1.88;1.77;;;9.20;99.90;;;;;;5031815;28;20420;-50
2022/12/24 03:11:23;;;;;;;1.75;1.65;;;9.30;99.90;;;;;;5030428;28;20112;-52
2022/12/24 03:13:51;;;;;;;1.55;1.45;;;9.30;99.90;;;;;;5034174;28;20181;-53
2022/12/24 03:16:22;;;;;;;2.45;1.83;;;9.40;99.90;;;;;;5050296;28;20107;-53
2022/12/24 03:18:49;;;;;;;3.05;1.67;;;9.30;99.90;;;;;;5048524;28;20466;-50
2022/12/24 03:21:27;;;;;;;3.03;1.83;;;9.40;99.90;;;;;;5050291;28;20017;-51
2022/12/24 03:23:54;;;;;;;1.63;1.45;;;9.50;99.90;;;;;;5046398;28;20357;-53
2022/12/24 03:26:21;;;;;;;3.80;1.60;;;9.50;99.90;;;;;;5030546;28;20025;-52
2022/12/24 03:28:47;;;;;;;2.45;1.95;;;9.40;99.90;;;;;;5029143;28;20373;-53
2022/12/24 03:31:14;;;;;;;5.07;2.00;;;9.40;99.90;;;;;;5030385;28;20025;-49
2022/12/24 03:33:39;;;;;;;2.13;1.77;;;9.30;99.90;;;;;;5031331;28;20102;-51
2022/12/24 03:36:06;;;;;;;3.78;1.95;;;9.40;99.90;;;;;;5049106;28;20041;-51
2022/12/24 03:38:33;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5049645;28;20049;-52
2022/12/24 03:40:59;;;;;;;1.75;1.45;;;9.40;99.90;;;;;;5049912;28;20037;-51
2022/12/24 03:43:25;;;;;;;4.35;1.70;;;9.30;99.90;;;;;;5049340;28;20039;-52
2022/12/24 03:45:50;;;;;;;2.72;1.70;;;9.30;99.90;;;;;;5049192;28;20032;-51
2022/12/24 03:48:16;;;;;;;4.07;2.47;;;9.30;99.90;;;;;;5042228;28;20161;-52
2022/12/24 03:50:42;;;;;;;1.85;1.75;;;9.30;99.90;;;;;;5039397;28;20476;-53
2022/12/24 03:53:07;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;5043482;28;20022;-53
2022/12/24 03:55:33;;;;;;;2.08;1.73;;;9.40;99.90;;;;;;5046482;28;20040;-52
2022/12/24 03:57:59;;;;;;;5.32;1.60;;;9.40;99.90;;;;;;5049806;28;20025;-55
2022/12/24 04:00:24;;;;;;;2.05;1.75;;;9.40;99.90;;;;;;5040315;28;20399;-53
2022/12/24 04:02:50;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5028568;28;20033;-50
2022/12/24 04:05:18;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5029908;28;20029;-54
2022/12/24 04:07:44;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5041560;27;20089;-52
2022/12/24 04:10:10;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5042989;28;20029;-51
2022/12/24 04:12:36;;;;;;;2.92;2.35;;;9.50;99.90;;;;;;5029669;28;20041;-51
2022/12/24 04:15:03;;;;;;;2.45;2.28;;;9.60;99.90;;;;;;5029743;28;20029;-50
2022/12/24 04:17:28;;;;;;;5.13;2.75;;;9.60;99.90;;;;;;5029514;28;20037;-52
2022/12/24 04:19:54;;;;;;;2.03;1.50;;;9.70;99.90;;;;;;5033165;28;20025;-54
2022/12/24 04:22:20;;;;;;;2.75;1.88;;;9.70;99.90;;;;;;5042041;28;20026;-53
2022/12/24 04:24:45;;;;;;;5.03;1.70;;;9.70;99.90;;;;;;5029510;28;20024;-54
2022/12/24 04:27:13;;;;;;;1.98;1.73;;;9.60;99.90;;;;;;5029465;28;20391;-54
2022/12/24 04:29:39;;;;;;;2.92;1.52;;;9.70;99.90;;;;;;5030724;28;20029;-51
2022/12/24 04:32:04;;;;;;;1.63;1.52;;;9.70;99.90;;;;;;5049176;28;20025;-49
2022/12/24 04:34:30;;;;;;;2.33;1.50;;;9.70;99.90;;;;;;5048806;27;20500;-54
2022/12/24 04:36:55;;;;;;;1.75;1.65;;;9.60;99.90;;;;;;5049350;28;20021;-49
2022/12/24 04:39:21;;;;;;;2.38;1.58;;;9.60;99.90;;;;;;5048855;28;20029;-52
2022/12/24 04:41:47;;;;;;;2.22;1.70;;;9.70;99.90;;;;;;5030469;28;20026;-51
2022/12/24 04:44:12;;;;;;;3.60;1.67;;;9.60;99.90;;;;;;5030228;28;20033;-52
2022/12/24 04:46:39;;;;;;;2.38;1.65;;;9.60;99.90;;;;;;5034418;28;20082;-51
2022/12/24 04:49:05;;;;;;;2.63;1.67;;;9.70;99.90;;;;;;5046238;28;20476;-49
2022/12/24 04:51:31;;;;;;;3.03;1.60;;;9.80;99.90;;;;;;5045575;28;20045;-51
2022/12/24 04:53:57;;;;;;;3.70;1.88;;;9.80;99.90;;;;;;5041625;28;20033;-51
2022/12/24 04:56:25;;;;;;;2.15;1.45;;;9.90;99.90;;;;;;5045775;28;20097;-54
2022/12/24 04:58:52;;;;;;;2.33;1.48;;;10.00;99.90;;;;;;5047365;28;20018;-52
2022/12/24 05:01:21;;;;;;;1.98;1.88;;;10.00;99.90;;;;;;5034407;28;20086;-52
2022/12/24 05:03:47;;;;;;;3.38;1.73;;;10.00;99.90;;;;;;5028859;28;20026;-53
2022/12/24 05:06:15;;;;;;;7.35;3.55;;;9.90;99.90;;;;;;5028913;28;20029;-50
2022/12/24 05:08:42;;;;;;;3.30;2.00;;;9.80;99.90;;;;;;5028794;28;20058;-50
2022/12/24 05:11:08;;;;;;;1.92;1.42;;;9.80;99.90;;;;;;5028931;28;20373;-53
2022/12/24 05:13:34;;;;;;;1.88;1.63;;;9.90;99.90;;;;;;5042652;28;20070;-50
2022/12/24 05:16:00;;;;;;;5.22;1.88;;;10.00;99.90;;;;;;5048892;28;20013;-51
2022/12/24 05:18:26;;;;;;;4.65;1.50;;;9.90;99.90;;;;;;5047697;28;20025;-51
2022/12/24 05:20:52;;;;;;;1.92;1.80;;;10.00;99.90;;;;;;5027958;28;20029;-50
2022/12/24 05:26:23;;;;;;;7.13;2.80;;;10.10;99.90;;;;;;5031842;28;20032;-52
2022/12/24 05:28:53;;;;;;;15.18;7.22;;;10.10;99.90;;;;;;5027604;28;20423;-48
2022/12/24 05:31:20;;;;;;;4.47;2.80;;;10.00;99.90;;;;;;5027703;28;20028;-48
2022/12/24 05:33:46;;;;;;;4.40;2.70;;;10.00;99.90;;;;;;5027886;28;20029;-53
2022/12/24 05:36:12;;;;;;;3.60;2.15;;;10.10;99.90;;;;;;5028261;28;20037;-52
2022/12/24 05:38:37;;;;;;;2.13;1.42;;;10.10;99.90;;;;;;5028347;28;20018;-54
2022/12/24 05:41:03;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5028571;28;20036;-53
2022/12/24 05:43:29;;;;;;;2.38;1.80;;;10.20;99.90;;;;;;5039843;28;20033;-51
2022/12/24 05:45:59;;;;;;;2.72;2.42;;;10.20;99.90;;;;;;5045163;27;20040;-52
2022/12/24 05:48:25;;;;;;;4.53;2.38;;;10.20;99.90;;;;;;5031395;28;20052;-53
2022/12/24 05:50:51;;;;;;;2.13;2.00;;;10.20;99.90;;;;;;5026990;28;20037;-50
2022/12/24 05:53:17;;;;;;;2.03;1.35;;;10.20;99.90;;;;;;5028319;28;20033;-53
2022/12/24 05:55:42;;;;;;;2.15;1.95;;;10.30;99.90;;;;;;5029192;28;20041;-50
2022/12/24 05:58:08;;;;;;;4.10;2.13;;;10.20;99.90;;;;;;5029744;28;20026;-53
2022/12/24 06:00:33;;;;;;;3.97;2.08;;;10.20;99.90;;;;;;5046048;28;20360;-53
2022/12/24 06:02:59;;;;;;;4.38;2.05;;;10.20;99.90;;;;;;5028460;28;20071;-55
2022/12/24 06:05:25;;;;;;;4.07;1.83;;;10.20;99.90;;;;;;5042677;27;20037;-52
2022/12/24 06:07:50;;;;;;;5.13;1.92;;;10.30;99.90;;;;;;5048161;28;20488;-51
2022/12/24 06:10:16;;;;;;;5.65;2.05;;;10.30;99.90;;;;;;5047544;28;20087;-53
2022/12/24 06:12:42;;;;;;;2.63;1.73;;;10.30;99.90;;;;;;5050003;28;20403;-51
2022/12/24 06:15:08;;;;;;;2.72;1.67;;;10.30;99.90;;;;;;5051165;28;20409;-53
2022/12/24 06:17:33;;;;;;;2.83;1.88;;;10.30;99.90;;;;;;5049920;28;20031;-50
2022/12/24 06:19:59;;;;;;;4.20;2.33;;;10.30;99.90;;;;;;5051136;28;20100;-54
2022/12/24 06:22:25;;;;;;;3.17;2.05;;;10.30;99.90;;;;;;5034942;28;20040;-54
2022/12/24 06:24:50;;;;;;;2.40;2.00;;;10.30;99.90;;;;;;5041275;28;20039;-53
2022/12/24 06:27:16;;;;;;;6.72;1.98;;;10.20;99.90;;;;;;5051191;27;20558;-52
2022/12/24 06:29:42;;;;;;;2.55;1.50;;;9.80;99.90;;;;;;5050975;27;20484;-54
2022/12/24 06:32:07;;;;;;;3.00;2.67;;;9.50;99.90;;;;;;5038623;28;20033;-55
2022/12/24 06:34:33;;;;;;;2.13;1.30;;;9.20;99.90;;;;;;5038560;28;20025;-49
2022/12/24 06:36:58;;;;;;;18.08;7.63;;;9.00;99.90;;;;;;5051276;27;20129;-51
2022/12/24 06:39:24;;;;;;;4.78;3.53;;;8.80;99.90;;;;;;5050589;27;20077;-52
2022/12/24 06:41:50;;;;;;;8.27;3.80;;;8.70;99.90;;;;;;5050957;28;20021;-50
2022/12/24 06:44:16;;;;;;;14.73;3.67;;;8.70;99.90;;;;;;5047929;28;20077;-52
2022/12/24 06:46:41;;;;;;;5.55;2.20;;;8.50;99.90;;;;;;5050810;27;20478;-50
2022/12/24 06:49:07;;;;;;;3.53;2.25;;;8.50;99.90;;;;;;5049487;28;20041;-54
2022/12/24 06:51:32;;;;;;;4.72;2.38;;;8.40;99.90;;;;;;5031684;28;20029;-49
2022/12/24 06:53:58;;;;;;;4.88;2.78;;;8.30;99.90;;;;;;5046235;28;20037;-50
2022/12/24 06:56:24;;;;;;;3.72;1.83;;;8.30;99.90;;;;;;5030964;28;20029;-52
2022/12/24 06:58:50;;;;;;;4.57;2.28;;;8.40;99.90;;;;;;5030765;28;20021;-51
2022/12/24 07:01:18;;;;;;;6.97;1.90;;;8.40;99.90;;;;;;5031753;28;20086;-52
2022/12/24 07:03:44;;;;;;;3.65;1.90;;;8.30;99.90;;;;;;5048426;27;20040;-53
2022/12/24 07:06:29;;;;;;;2.67;1.80;;;8.30;99.90;;;;;;5050780;27;20086;-48
2022/12/24 07:08:55;;;;;;;3.70;2.08;;;8.30;99.90;;;;;;5050421;27;20119;-49
2022/12/24 07:11:22;;;;;;;8.35;2.85;;;8.20;99.90;;;;;;5050302;28;20504;-52
2022/12/24 07:13:48;;;;;;;11.73;2.60;;;8.30;99.90;;;;;;5037324;28;20057;-51
2022/12/24 07:16:23;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5050098;28;20456;-49
2022/12/24 07:18:49;;;;;;;3.88;1.90;;;8.30;99.90;;;;;;5049847;27;20107;-54
2022/12/24 07:21:14;;;;;;;3.53;2.17;;;8.30;99.90;;;;;;5050037;27;20096;-51
2022/12/24 07:23:40;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;5047336;27;20078;-48
2022/12/24 07:26:06;;;;;;;2.53;1.85;;;8.30;99.90;;;;;;5049979;28;20480;-49
2022/12/24 07:28:32;;;;;;;4.80;2.08;;;8.40;99.90;;;;;;5049935;28;20032;-50
2022/12/24 07:30:58;;;;;;;2.38;1.90;;;8.40;99.90;;;;;;5048867;28;20029;-48
2022/12/24 07:33:25;;;;;;;7.28;2.17;;;8.40;99.90;;;;;;5045490;28;20037;-51
2022/12/24 07:36:03;;;;;;;12.75;3.42;;;8.40;99.90;;;;;;5049589;28;20057;-49
2022/12/24 07:38:30;;;;;;;18.33;6.38;;;8.40;99.90;;;;;;5044873;28;20021;-50
2022/12/24 07:40:56;;;;;;;8.43;3.88;;;8.40;99.90;;;;;;5033046;28;20026;-56
2022/12/24 07:43:23;;;;;;;7.28;4.45;;;8.40;99.90;;;;;;5028709;28;20405;-50
2022/12/24 07:45:48;;;;;;;4.85;2.70;;;8.50;99.90;;;;;;5031713;28;20105;-48
2022/12/24 07:48:14;;;;;;;9.23;2.97;;;8.40;99.90;;;;;;5046788;28;20029;-47
2022/12/24 07:50:40;;;;;;;3.95;2.35;;;8.40;99.90;;;;;;5049285;28;20031;-50
2022/12/24 07:53:06;;;;;;;3.58;2.38;;;8.30;99.90;;;;;;5048815;28;20039;-48
2022/12/24 07:55:31;;;;;;;3.20;2.40;;;8.30;99.90;;;;;;5049472;28;20029;-49
2022/12/24 07:57:57;;;;;;;9.52;2.78;;;8.30;99.90;;;;;;5049943;27;20048;-51
2022/12/24 08:00:23;;;;;;;5.60;2.50;;;8.20;99.90;;;;;;5037197;28;20022;-49
2022/12/24 08:02:48;;;;;;;3.72;2.33;;;8.10;99.90;;;;;;5041031;28;20045;-50
2022/12/24 08:05:14;;;;;;;9.75;2.78;;;8.10;99.90;;;;;;5041237;28;20029;-49
2022/12/24 08:07:40;;;;;;;5.80;2.30;;;8.00;99.90;;;;;;5030604;28;20029;-53
2022/12/24 08:10:06;;;;;;;6.95;2.58;;;8.00;99.90;;;;;;5037467;28;20033;-50
2022/12/24 08:12:32;;;;;;;7.72;2.58;;;8.00;99.90;;;;;;5032529;27;20052;-50
2022/12/24 08:14:57;;;;;;;9.15;2.88;;;8.00;99.90;;;;;;5047813;28;20021;-49
2022/12/24 08:17:23;;;;;;;6.60;2.33;;;7.90;99.90;;;;;;5036021;28;20017;-50
2022/12/24 08:19:48;;;;;;;4.95;2.47;;;8.00;99.90;;;;;;5049997;27;20025;-47
2022/12/24 08:22:15;;;;;;;4.63;2.75;;;8.00;99.90;;;;;;5049359;28;20022;-49
2022/12/24 08:24:41;;;;;;;4.65;2.10;;;8.00;99.90;;;;;;5050177;27;20504;-57
2022/12/24 08:27:06;;;;;;;7.60;3.22;;;8.00;99.90;;;;;;5049331;28;20025;-49
2022/12/24 08:29:32;;;;;;;9.25;4.45;;;8.10;99.90;;;;;;5048954;27;20494;-50
2022/12/24 08:31:58;;;;;;;4.50;2.55;;;8.10;99.90;;;;;;5044917;28;20017;-50
2022/12/24 08:34:23;;;;;;;2.72;2.13;;;8.10;99.90;;;;;;5047543;27;20053;-53
2022/12/24 08:36:49;;;;;;;5.43;2.38;;;8.10;99.90;;;;;;5046886;28;20360;-49
2022/12/24 08:39:21;;;;;;;7.00;3.38;;;8.10;99.90;;;;;;5046690;27;20056;-51
2022/12/24 08:41:46;;;;;;;6.90;2.60;;;8.10;99.90;;;;;;5046025;28;20027;-50
2022/12/24 08:44:12;;;;;;;4.43;3.63;;;8.10;99.90;;;;;;5045652;27;20029;-53
2022/12/24 08:46:38;;;;;;;4.85;2.70;;;8.10;99.90;;;;;;5137527;27;20109;-51
2022/12/24 08:49:03;;;;;;;4.85;2.55;;;8.20;99.90;;;;;;5094578;27;20029;-53
2022/12/24 08:51:29;;;;;;;1.92;1.83;;;8.30;99.90;;;;;;5050559;27;20377;-47
2022/12/24 08:53:54;;;;;;;2.00;1.65;;;8.30;99.90;;;;;;5079138;27;20079;-51
2022/12/24 08:56:20;;;;;;;5.65;2.35;;;8.40;99.90;;;;;;5148134;27;20508;-47
2022/12/24 08:58:47;;;;;;;2.95;2.15;;;8.40;99.90;;;;;;5147039;27;20015;-52
2022/12/24 09:01:18;;;;;;;2.10;1.90;;;8.50;99.90;;;;;;5108297;27;20040;-52
2022/12/24 09:03:43;;;;;;;4.53;2.35;;;8.50;99.90;;;;;;5078940;27;20113;-50
2022/12/24 09:06:10;;;;;;;2.60;1.73;;;8.60;99.90;;;;;;5146711;27;20102;-50
2022/12/24 09:08:36;;;;;;;3.88;2.10;;;8.60;99.90;;;;;;5135175;27;20026;-55
2022/12/24 09:11:10;;;;;;;3.78;2.08;;;8.70;99.90;;;;;;5148310;27;20026;-51
2022/12/24 09:13:36;;;;;;;3.13;2.80;;;8.70;99.90;;;;;;5127444;27;20520;-49
2022/12/24 09:16:02;;;;;;;4.13;2.30;;;8.80;99.90;;;;;;5152218;27;20075;-48
2022/12/24 09:18:28;;;;;;;7.20;4.93;;;8.90;99.90;;;;;;5151186;27;20419;-47
2022/12/24 09:21:03;;;;;;;19.23;11.30;;;8.90;99.90;;;;;;5152066;27;20321;-54
2022/12/24 09:23:29;;;;;;;10.30;5.70;;;9.10;99.90;;;;;;5150842;27;20019;-50
2022/12/24 09:25:55;;;;;;;4.65;2.63;;;9.00;99.90;;;;;;5152107;27;20019;-48
2022/12/24 09:28:22;;;;;;;7.43;4.10;;;9.00;99.90;;;;;;5150914;27;20444;-51
2022/12/24 09:30:59;;;;;;;4.63;2.72;;;9.00;99.90;;;;;;5151768;27;20019;-51
2022/12/24 09:33:25;;;;;;;9.85;3.83;;;9.10;99.90;;;;;;5150551;27;20015;-52
2022/12/24 09:35:52;;;;;;;5.22;4.03;;;9.10;99.90;;;;;;5152046;27;20034;-49
2022/12/24 09:38:19;;;;;;;2.15;1.95;;;9.20;99.90;;;;;;5085179;27;20574;-49
2022/12/24 09:40:46;;;;;;;2.50;2.28;;;9.40;99.90;;;;;;5045948;28;20025;-50
2022/12/24 09:43:18;;;;;;;2.42;2.05;;;9.50;99.90;;;;;;5047356;27;20033;-50
2022/12/24 09:46:25;;;;;;;3.65;2.40;;;9.60;99.90;;;;;;5049089;27;20029;-53
2022/12/24 09:48:55;;;;;;;4.47;3.25;;;9.70;99.90;;;;;;5050953;27;20747;-51
2022/12/24 09:51:39;;;;;;;2.88;2.05;;;9.70;99.90;;;;;;5050320;28;20398;-51
2022/12/24 09:54:11;;;;;;;;;;;9.80;99.90;;;;;;5065985;27;20261;-48
2022/12/24 09:56:43;;;;;;;3.28;2.70;;;10.00;99.90;;;;;;5156187;27;19994;-49
2022/12/24 09:59:14;;;;;;;5.25;3.50;;;10.30;99.90;;;;;;5153505;27;20106;-51
2022/12/24 10:01:40;;;;;;;3.05;2.80;;;10.60;99.90;;;;;;5155985;27;20015;-49
2022/12/24 10:04:18;;;;;;;4.28;2.63;;;10.50;99.90;;;;;;5154733;27;20026;-51
2022/12/24 10:06:52;;;;;;;17.17;8.60;;;10.40;99.90;;;;;;5155709;27;20015;-49
2022/12/24 10:09:42;;;;;;;4.47;2.40;;;10.10;99.90;;;;;;5154773;27;20023;-52
2022/12/24 10:12:20;;;;;;;11.15;4.35;;;9.90;99.90;;;;;;5155376;27;20103;-49
2022/12/24 10:14:54;;;;;;;6.10;4.53;;;9.70;99.90;;;;;;5154744;27;20057;-49
2022/12/24 10:17:26;;;;;;;6.88;3.13;;;9.50;99.90;;;;;;5155549;27;20011;-52
2022/12/24 10:20:11;;;;;;;3.40;2.83;;;9.50;99.90;;;;;;5154615;27;20031;-53
2022/12/24 10:23:11;;;;;;;4.25;3.47;;;9.50;99.90;;;;;;5155376;27;20477;-50
2022/12/24 10:26:01;;;;;;;4.20;3.10;;;9.60;99.90;;;;;;5154413;27;20033;-49
2022/12/24 10:28:45;;;;;;;3.90;3.00;;;9.60;99.90;;;;;;5153392;27;20118;-53
2022/12/24 10:31:11;;;;;;;4.65;3.53;;;9.70;99.90;;;;;;5156091;27;20023;-51
2022/12/24 10:33:42;;;;;;;4.55;3.60;;;9.70;99.90;;;;;;5155615;27;20035;-53
2022/12/24 10:36:14;;;;;;;23.05;10.15;;;9.80;99.90;;;;;;5156232;27;20537;-50
2022/12/24 10:38:39;;;;;;;76.68;34.50;;;9.80;99.90;;;;;;5073554;27;20036;-52
2022/12/24 10:41:07;;;;;;;26.65;11.55;;;9.70;99.90;;;;;;5049735;28;20021;-55
2022/12/24 10:43:34;;;;;;;46.95;21.90;;;9.60;99.90;;;;;;5050685;27;20048;-52
2022/12/24 10:46:05;;;;;;;48.80;27.17;;;9.50;99.90;;;;;;5044586;28;20017;-51
2022/12/24 10:48:45;;;;;;;10.77;5.85;;;9.50;99.90;;;;;;5040596;28;20162;-51
2022/12/24 10:51:58;;;;;;;8.57;4.72;;;9.40;99.90;;;;;;5029884;28;20026;-52
2022/12/24 10:54:26;;;;;;;14.23;7.90;;;9.40;99.90;;;;;;5015316;28;20078;-55
2022/12/24 10:57:01;;;;;;;16.00;8.07;;;9.40;99.90;;;;;;5030405;28;20368;-53
2022/12/24 10:59:28;;;;;;;9.63;3.72;;;9.40;99.90;;;;;;5030107;28;20026;-55
2022/12/24 11:01:57;;;;;;;10.15;6.05;;;9.40;99.90;;;;;;5030886;28;20061;-54
2022/12/24 11:04:25;;;;;;;8.05;3.50;;;9.40;99.90;;;;;;5030656;28;20028;-49
2022/12/24 11:06:54;;;;;;;14.80;13.32;;;9.60;99.90;;;;;;5030756;28;20025;-54
2022/12/24 11:09:29;;;;;;;9.43;7.57;;;9.50;99.90;;;;;;5039740;28;20084;-51
2022/12/24 11:11:56;;;;;;;5.00;4.05;;;9.60;99.90;;;;;;5050073;28;20128;-53
2022/12/24 11:14:23;;;;;;;2.70;2.42;;;9.70;99.90;;;;;;5021270;28;20040;-53
2022/12/24 11:16:54;;;;;;;5.63;3.85;;;9.90;99.90;;;;;;5017424;28;20379;-56
2022/12/24 11:19:29;;;;;;;3.92;2.90;;;10.10;99.90;;;;;;5018039;28;20057;-55
2022/12/24 11:22:07;;;;;;;4.97;2.70;;;10.30;99.90;;;;;;5018297;28;20037;-54
2022/12/24 11:24:36;;;;;;;3.40;2.45;;;10.50;99.90;;;;;;5020404;28;20125;-53
2022/12/24 11:27:39;;;;;;;2.90;2.20;;;10.70;99.90;;;;;;5018754;28;20105;-54
2022/12/24 11:30:14;;;;;;;3.20;1.85;;;10.70;99.90;;;;;;5019526;28;20171;-56
2022/12/24 11:32:40;;;;;;;4.70;1.98;;;10.70;99.90;;;;;;5018176;28;20036;-52
2022/12/24 11:35:08;;;;;;;2.58;2.30;;;10.60;99.90;;;;;;5018776;28;20069;-56
2022/12/24 11:37:34;;;;;;;3.85;2.65;;;10.50;99.90;;;;;;5017915;28;20018;-55
2022/12/24 11:40:01;;;;;;;2.90;2.08;;;10.40;99.90;;;;;;5018516;28;20056;-55
2022/12/24 11:42:29;;;;;;;8.77;4.97;;;10.30;99.90;;;;;;5017865;28;20022;-55
2022/12/24 11:44:56;;;;;;;2.28;1.90;;;10.00;99.90;;;;;;5018130;28;20113;-54
2022/12/24 11:47:38;;;;;;;3.67;2.20;;;10.10;99.90;;;;;;5017499;28;20488;-54
2022/12/24 11:50:19;;;;;;;3.33;2.80;;;10.00;99.90;;;;;;5017838;28;20375;-51
2022/12/24 11:52:48;;;;;;;3.13;2.22;;;9.90;99.90;;;;;;5017250;28;20037;-53
2022/12/24 11:55:21;;;;;;;6.68;2.22;;;10.00;99.90;;;;;;5019833;28;20421;-53
2022/12/24 11:57:59;;;;;;;4.10;2.75;;;10.10;99.90;;;;;;5017420;28;20461;-52
2022/12/24 12:00:26;;;;;;;3.90;2.75;;;10.20;99.90;;;;;;5017975;28;20073;-53
2022/12/24 12:02:56;;;;;;;1.98;1.85;;;10.30;99.90;;;;;;5019022;28;20140;-54
2022/12/24 12:05:28;;;;;;;3.67;2.10;;;10.30;99.90;;;;;;5018599;28;20615;-51
2022/12/24 12:08:04;;;;;;;3.50;1.90;;;10.30;99.90;;;;;;5019277;28;20029;-52
2022/12/24 12:10:35;;;;;;;2.83;1.85;;;10.30;99.90;;;;;;5018335;28;20033;-56
2022/12/24 12:13:17;;;;;;;2.92;1.60;;;10.30;99.90;;;;;;5018944;28;20077;-56
2022/12/24 12:15:48;;;;;;;3.95;1.80;;;10.30;99.90;;;;;;5018642;28;20026;-52
2022/12/24 12:18:18;;;;;;;11.05;1.75;;;10.50;99.90;;;;;;5018277;28;20439;-55
2022/12/24 12:20:59;;;;;;;4.22;2.00;;;10.60;99.90;;;;;;5018735;28;20473;-55
2022/12/24 12:23:37;;;;;;;2.17;1.85;;;10.50;99.90;;;;;;5018372;28;20073;-55
2022/12/24 12:26:11;;;;;;;7.10;2.15;;;10.60;99.90;;;;;;5018865;28;20033;-56
2022/12/24 12:28:39;;;;;;;76.68;37.17;;;10.70;99.90;;;;;;5018782;28;20521;-55
2022/12/24 12:31:18;;;;;;;23.23;9.63;;;10.70;99.90;;;;;;5018870;28;20041;-52
2022/12/24 12:33:50;;;;;;;4.38;2.33;;;10.60;99.90;;;;;;5018586;28;20030;-55
2022/12/24 12:36:22;;;;;;;3.65;1.88;;;10.60;99.90;;;;;;5017636;28;20129;-55
2022/12/24 12:38:49;;;;;;;5.05;3.20;;;10.70;99.90;;;;;;5018818;28;20365;-49
2022/12/24 12:41:26;;;;;;;6.38;2.17;;;10.60;99.90;;;;;;5018226;28;20034;-52
2022/12/24 12:44:18;;;;;;;2.35;1.77;;;10.70;99.90;;;;;;5019156;28;21039;-54
2022/12/24 12:47:13;;;;;;;5.47;2.75;;;10.70;99.90;;;;;;5018600;28;20034;-52
2022/12/24 12:50:00;;;;;;;5.63;1.80;;;10.70;99.90;;;;;;5029974;28;20056;-53
2022/12/24 12:52:28;;;;;;;5.45;1.77;;;10.90;99.90;;;;;;5029478;28;20033;-52
2022/12/24 12:55:00;;;;;;;5.03;2.05;;;10.80;99.90;;;;;;5017779;28;20039;-51
2022/12/24 12:57:30;;;;;;;4.30;2.53;;;10.80;99.90;;;;;;5017824;28;20034;-54
2022/12/24 13:00:00;;;;;;;3.55;2.45;;;10.70;99.90;;;;;;5017986;28;20112;-51
2022/12/24 13:02:47;;;;;;;4.28;2.20;;;10.50;99.90;;;;;;5018752;28;20028;-51
2022/12/24 13:05:46;;;;;;;4.53;2.38;;;10.70;99.90;;;;;;5018879;28;20025;-54
2022/12/24 13:08:29;;;;;;;3.88;2.50;;;11.00;99.90;;;;;;5022418;28;20056;-54
2022/12/24 13:11:10;;;;;;;5.65;2.90;;;11.40;99.90;;;;;;5017402;28;20034;-54
2022/12/24 13:13:48;;;;;;;5.63;2.42;;;11.50;99.90;;;;;;5017214;28;20094;-53