Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:59;;;;;;;1.60;0.60;;;8.10;92.20;;;;;;5052692;28;20217;-81
2023/12/23 00:04:28;;;;;;;1.70;0.70;;;8.10;92.20;;;;;;5052702;28;20194;-81
2023/12/23 00:06:55;;;;;;;1.60;0.60;;;8.10;92.40;;;;;;5052970;28;20194;-81
2023/12/23 00:09:27;;;;;;;1.60;0.63;;;8.00;92.40;;;;;;5053324;28;20648;-81
2023/12/23 00:11:54;;;;;;;1.70;0.77;;;8.10;92.40;;;;;;5056805;28;20179;-82
2023/12/23 00:14:26;;;;;;;1.70;0.80;;;8.10;92.50;;;;;;5056821;28;20294;-81
2023/12/23 00:16:53;;;;;;;1.70;0.60;;;8.10;92.40;;;;;;5056706;28;20219;-81
2023/12/23 00:19:22;;;;;;;1.70;0.70;;;8.10;92.60;;;;;;5056242;28;20197;-82
2023/12/23 00:21:50;;;;;;;1.70;0.60;;;8.10;92.70;;;;;;5056468;28;20218;-81
2023/12/23 00:24:17;;;;;;;1.70;0.70;;;8.00;92.60;;;;;;5056654;28;20237;-81
2023/12/23 00:26:44;;;;;;;1.60;0.50;;;8.00;92.80;;;;;;5056498;28;20223;-81
2023/12/23 00:29:13;;;;;;;1.70;0.60;;;8.00;93.20;;;;;;5056454;28;20253;-81
2023/12/23 00:31:40;;;;;;;1.70;0.60;;;8.00;93.10;;;;;;5056363;28;20191;-81
2023/12/23 00:34:07;;;;;;;1.70;0.60;;;7.90;92.80;;;;;;5056283;28;20230;-81
2023/12/23 00:36:34;;;;;;;1.70;0.70;;;8.00;92.70;;;;;;5056287;28;20201;-82
2023/12/23 00:39:04;;;;;;;2.45;0.70;;;8.00;92.70;;;;;;5056366;28;20202;-81
2023/12/23 00:41:31;;;;;;;1.60;0.60;;;7.90;92.80;;;;;;5056106;28;20542;-81
2023/12/23 00:44:02;;;;;;;1.80;0.60;;;8.00;92.80;;;;;;5055854;28;20221;-81
2023/12/23 00:46:29;;;;;;;1.88;0.70;;;8.00;92.90;;;;;;5055840;28;20269;-81
2023/12/23 00:48:56;;;;;;;1.60;0.70;;;8.10;92.90;;;;;;5055783;28;20183;-81
2023/12/23 00:51:23;;;;;;;1.60;0.70;;;8.00;92.60;;;;;;5055658;28;20650;-82
2023/12/23 00:53:50;;;;;;;1.60;0.60;;;8.00;92.70;;;;;;5055952;28;20226;-82
2023/12/23 00:56:22;;;;;;;2.08;0.60;;;8.10;92.70;;;;;;5055558;28;20649;-82
2023/12/23 00:58:49;;;;;;;1.60;0.60;;;8.10;92.40;;;;;;5055935;28;20222;-81
2023/12/23 01:01:17;;;;;;;1.80;0.65;;;8.10;92.50;;;;;;5055691;28;20269;-82
2023/12/23 01:03:48;;;;;;;1.70;0.60;;;8.10;92.80;;;;;;5055726;28;20248;-82
2023/12/23 01:06:15;;;;;;;1.70;0.73;;;8.00;92.80;;;;;;5055395;28;20187;-82
2023/12/23 01:08:44;;;;;;;1.80;0.93;;;8.00;93.20;;;;;;5055724;28;20190;-82
2023/12/23 01:11:12;;;;;;;1.60;0.60;;;8.00;93.30;;;;;;5055356;28;20244;-81
2023/12/23 01:13:44;;;;;;;1.60;0.60;;;8.00;92.80;;;;;;5055150;28;20221;-81
2023/12/23 01:16:11;;;;;;;1.60;0.50;;;7.90;92.50;;;;;;5055252;28;20225;-81
2023/12/23 01:18:38;;;;;;;5.53;1.80;;;7.90;92.40;;;;;;5055182;28;20289;-82
2023/12/23 01:21:05;;;;;;;1.60;0.60;;;7.90;92.80;;;;;;5054533;28;20255;-82
2023/12/23 01:23:33;;;;;;;1.60;0.60;;;7.90;92.80;;;;;;5055654;28;20222;-81
2023/12/23 01:26:05;;;;;;;1.60;0.60;;;7.90;92.70;;;;;;5054989;28;20195;-82
2023/12/23 01:28:32;;;;;;;1.60;0.55;;;7.80;92.50;;;;;;5055429;28;20236;-81
2023/12/23 01:31:00;;;;;;;1.65;0.70;;;7.80;92.60;;;;;;5054973;28;20190;-81
2023/12/23 01:33:27;;;;;;;1.60;0.60;;;7.80;93.00;;;;;;5055205;28;20214;-81
2023/12/23 01:35:55;;;;;;;1.60;0.60;;;7.80;93.10;;;;;;5054835;28;20195;-81
2023/12/23 01:38:23;;;;;;;1.60;0.60;;;7.80;93.10;;;;;;5055109;28;20194;-81
2023/12/23 01:40:50;;;;;;;1.60;0.50;;;7.80;93.20;;;;;;5055081;28;20197;-82
2023/12/23 01:43:17;;;;;;;1.70;0.60;;;7.80;93.10;;;;;;5054725;28;20302;-82
2023/12/23 01:45:44;;;;;;;1.70;0.68;;;7.80;93.00;;;;;;5055054;28;20187;-82
2023/12/23 01:48:13;;;;;;;1.60;0.55;;;7.80;93.10;;;;;;5054453;28;20269;-82
2023/12/23 01:50:41;;;;;;;1.60;0.60;;;7.70;93.00;;;;;;5054909;28;20222;-81
2023/12/23 01:53:08;;;;;;;1.70;0.70;;;7.70;92.70;;;;;;5054736;28;20201;-81
2023/12/23 01:55:40;;;;;;;1.60;0.60;;;7.60;92.90;;;;;;5054520;28;20233;-81
2023/12/23 01:58:07;;;;;;;1.80;0.75;;;7.70;92.90;;;;;;5054863;28;20266;-80
2023/12/23 02:00:34;;;;;;;1.60;0.50;;;7.70;92.90;;;;;;5054743;28;20657;-79
2023/12/23 02:03:02;;;;;;;1.70;0.70;;;7.70;92.80;;;;;;5054561;28;20250;-82
2023/12/23 02:05:30;;;;;;;1.60;0.60;;;7.70;93.00;;;;;;5054248;28;20227;-82
2023/12/23 02:07:59;;;;;;;1.58;0.52;;;7.70;92.70;;;;;;5054565;28;20198;-81
2023/12/23 02:10:30;;;;;;;2.00;0.75;;;7.70;93.10;;;;;;5054511;28;20274;-82
2023/12/23 02:13:09;;;;;;;1.80;0.60;;;7.60;93.10;;;;;;5054210;28;20273;-79
2023/12/23 02:15:38;;;;;;;1.70;0.85;;;7.50;93.30;;;;;;5054508;28;20179;-79
2023/12/23 02:18:09;;;;;;;1.60;0.60;;;7.60;93.60;;;;;;5054446;28;20294;-79
2023/12/23 02:20:38;;;;;;;1.60;0.55;;;7.50;93.60;;;;;;5054037;28;20194;-80
2023/12/23 02:23:06;;;;;;;1.60;0.57;;;7.60;93.70;;;;;;5053861;28;20215;-82
2023/12/23 02:25:33;;;;;;;1.83;0.68;;;7.60;93.80;;;;;;5054206;28;20222;-82
2023/12/23 02:28:06;;;;;;;1.60;0.60;;;7.50;94.00;;;;;;5053806;28;20645;-82
2023/12/23 02:30:40;;;;;;;1.65;0.60;;;7.60;93.80;;;;;;5054185;28;20270;-82
2023/12/23 02:33:08;;;;;;;1.60;0.60;;;7.50;93.20;;;;;;5053829;28;20224;-82
2023/12/23 02:35:35;;;;;;;1.60;0.52;;;7.50;93.10;;;;;;5054049;28;20187;-79
2023/12/23 02:38:07;;;;;;;1.90;0.85;;;7.50;93.40;;;;;;5053629;28;20226;-79
2023/12/23 02:40:36;;;;;;;1.80;0.60;;;7.60;93.50;;;;;;5054007;28;20266;-80
2023/12/23 02:43:04;;;;;;;1.90;0.90;;;7.50;93.50;;;;;;5053953;28;20305;-79
2023/12/23 02:45:36;;;;;;;1.60;0.60;;;7.50;93.50;;;;;;5053522;28;20226;-82
2023/12/23 02:48:05;;;;;;;1.60;0.60;;;7.60;93.20;;;;;;5053520;28;20559;-81
2023/12/23 02:50:32;;;;;;;1.60;0.60;;;7.60;93.10;;;;;;5053489;28;20191;-81
2023/12/23 02:53:00;;;;;;;1.60;0.50;;;7.60;92.90;;;;;;5053392;28;20206;-82
2023/12/23 02:55:27;;;;;;;1.60;0.60;;;7.60;93.20;;;;;;5053388;28;20230;-83
2023/12/23 02:57:56;;;;;;;1.60;0.60;;;7.60;93.10;;;;;;5053418;28;20282;-82
2023/12/23 03:00:23;;;;;;;2.13;0.60;;;7.60;93.40;;;;;;5053458;28;20222;-80
2023/12/23 03:02:50;;;;;;;1.70;0.57;;;7.60;93.30;;;;;;5053208;28;20726;-79
2023/12/23 03:05:17;;;;;;;1.60;0.60;;;7.60;92.80;;;;;;5053636;28;20230;-79
2023/12/23 03:07:44;;;;;;;1.60;0.50;;;7.60;92.80;;;;;;5053613;28;20245;-79
2023/12/23 03:10:16;;;;;;;1.60;0.60;;;7.60;93.10;;;;;;5053655;28;20187;-80
2023/12/23 03:12:47;;;;;;;1.90;0.60;;;7.50;93.10;;;;;;5053695;28;20599;-80
2023/12/23 03:15:16;;;;;;;1.60;0.60;;;7.50;93.20;;;;;;5053237;28;20618;-79
2023/12/23 03:17:47;;;;;;;1.70;0.77;;;7.50;93.00;;;;;;5053502;28;20282;-80
2023/12/23 03:20:17;;;;;;;1.70;0.70;;;7.50;93.10;;;;;;5053195;28;20215;-80
2023/12/23 03:22:49;;;;;;;1.90;0.85;;;7.50;93.00;;;;;;5053315;28;20261;-80
2023/12/23 03:25:16;;;;;;;1.65;0.65;;;7.50;93.00;;;;;;5053538;28;20243;-80
2023/12/23 03:27:43;;;;;;;1.70;0.70;;;7.50;93.20;;;;;;5053043;28;20197;-80
2023/12/23 03:30:11;;;;;;;1.85;0.73;;;7.50;93.10;;;;;;5053006;28;20226;-80
2023/12/23 03:32:39;;;;;;;1.65;0.70;;;7.50;93.40;;;;;;5053368;28;20281;-80
2023/12/23 03:35:11;;;;;;;1.60;0.50;;;7.50;92.90;;;;;;5053282;28;20605;-79
2023/12/23 03:37:38;;;;;;;1.73;0.65;;;7.50;92.60;;;;;;5053334;28;20262;-80
2023/12/23 03:40:07;;;;;;;1.60;0.60;;;7.50;92.60;;;;;;5053532;28;20229;-80
2023/12/23 03:42:35;;;;;;;1.60;0.60;;;7.50;92.40;;;;;;5053222;28;20257;-80
2023/12/23 03:45:02;;;;;;;1.60;0.60;;;7.50;92.60;;;;;;5055070;28;20202;-80
2023/12/23 03:47:33;;;;;;;2.97;0.70;;;7.50;92.40;;;;;;5057083;28;20309;-80
2023/12/23 03:50:05;;;;;;;1.60;0.60;;;7.50;92.40;;;;;;5057248;28;20205;-80
2023/12/23 03:52:35;;;;;;;1.70;0.60;;;7.50;92.60;;;;;;5056817;28;20229;-80
2023/12/23 03:55:02;;;;;;;1.60;0.50;;;7.50;92.40;;;;;;5057235;28;20218;-80
2023/12/23 03:57:29;;;;;;;1.60;0.60;;;7.50;92.20;;;;;;5057057;28;20195;-81
2023/12/23 03:59:56;;;;;;;3.45;0.70;;;7.50;92.30;;;;;;5056682;28;20227;-80
2023/12/23 04:02:28;;;;;;;1.60;0.60;;;7.50;92.30;;;;;;5056600;28;20301;-80
2023/12/23 04:04:55;;;;;;;1.70;0.60;;;7.50;92.20;;;;;;5057263;28;20262;-80
2023/12/23 04:07:25;;;;;;;1.70;0.60;;;7.50;92.10;;;;;;5057093;28;20298;-79
2023/12/23 04:09:52;;;;;;;1.70;0.60;;;7.50;92.10;;;;;;5056862;28;20228;-80
2023/12/23 04:12:19;;;;;;;1.65;0.63;;;7.40;92.30;;;;;;5056741;28;20209;-80
2023/12/23 04:14:46;;;;;;;1.60;0.50;;;7.50;92.60;;;;;;5056707;28;20229;-80
2023/12/23 04:17:13;;;;;;;2.10;0.63;;;7.50;92.00;;;;;;5056891;28;20195;-80
2023/12/23 04:19:40;;;;;;;1.80;0.70;;;7.50;92.10;;;;;;5056667;28;20533;-81
2023/12/23 04:22:12;;;;;;;1.60;0.50;;;7.50;92.30;;;;;;5056484;28;20230;-79
2023/12/23 04:24:41;;;;;;;1.65;0.70;;;7.50;91.90;;;;;;5056739;28;20261;-80
2023/12/23 04:27:08;;;;;;;1.70;0.60;;;7.40;91.80;;;;;;5056453;28;20187;-80
2023/12/23 04:29:40;;;;;;;1.60;0.60;;;7.40;92.00;;;;;;5056347;28;20286;-80
2023/12/23 04:32:07;;;;;;;1.60;0.60;;;7.40;92.30;;;;;;5056109;28;20187;-80
2023/12/23 04:34:34;;;;;;;1.60;0.60;;;7.40;92.30;;;;;;5055952;28;20256;-80
2023/12/23 04:37:01;;;;;;;1.63;0.70;;;7.40;92.30;;;;;;5056280;28;20602;-80
2023/12/23 04:39:28;;;;;;;1.63;0.65;;;7.40;92.10;;;;;;5056306;28;20248;-80
2023/12/23 04:41:57;;;;;;;1.60;0.60;;;7.30;92.10;;;;;;5056195;28;20273;-81
2023/12/23 04:44:29;;;;;;;1.60;0.60;;;7.40;92.20;;;;;;5056161;28;20191;-80
2023/12/23 04:46:56;;;;;;;1.60;0.60;;;7.40;91.90;;;;;;5055778;28;20300;-80
2023/12/23 04:49:24;;;;;;;1.70;0.70;;;7.40;92.20;;;;;;5056112;28;20198;-80
2023/12/23 04:51:51;;;;;;;1.60;0.60;;;7.40;92.40;;;;;;5055601;28;20625;-80
2023/12/23 04:54:20;;;;;;;1.80;0.60;;;7.40;92.50;;;;;;5056064;28;20281;-80
2023/12/23 04:56:47;;;;;;;1.60;0.60;;;7.40;92.30;;;;;;5054688;28;20286;-80
2023/12/23 04:59:15;;;;;;;1.67;0.70;;;7.40;92.20;;;;;;5055899;28;20191;-80
2023/12/23 05:01:42;;;;;;;1.75;0.70;;;7.40;92.30;;;;;;5055583;28;20278;-80
2023/12/23 05:04:14;;;;;;;1.85;0.68;;;7.40;92.50;;;;;;5055744;28;20306;-80
2023/12/23 05:06:43;;;;;;;1.75;0.70;;;7.40;92.20;;;;;;5055911;28;20179;-80
2023/12/23 05:09:10;;;;;;;1.60;0.68;;;7.30;92.40;;;;;;5055466;28;20282;-80
2023/12/23 05:11:37;;;;;;;1.80;0.70;;;7.30;92.30;;;;;;5055833;28;20300;-80
2023/12/23 05:14:04;;;;;;;2.90;0.60;;;7.30;92.60;;;;;;5055400;28;20198;-80
2023/12/23 05:16:32;;;;;;;1.70;0.70;;;7.30;92.60;;;;;;5055651;28;20249;-82
2023/12/23 05:19:03;;;;;;;1.70;0.70;;;7.30;92.40;;;;;;5055653;28;20240;-82
2023/12/23 05:21:30;;;;;;;1.58;0.50;;;7.30;92.60;;;;;;5055233;28;20634;-82
2023/12/23 05:24:01;;;;;;;1.70;0.70;;;7.40;92.70;;;;;;5055090;28;20226;-80
2023/12/23 05:26:28;;;;;;;1.60;0.60;;;7.40;92.60;;;;;;5055443;28;20578;-80
2023/12/23 05:28:55;;;;;;;1.60;0.60;;;7.40;92.60;;;;;;5055492;28;20195;-80
2023/12/23 05:31:24;;;;;;;1.60;0.60;;;7.30;92.70;;;;;;5055071;28;20193;-80
2023/12/23 05:33:55;;;;;;;1.80;0.90;;;7.40;93.00;;;;;;5054985;28;20234;-80
2023/12/23 05:36:22;;;;;;;1.80;0.80;;;7.40;92.50;;;;;;5055405;28;20267;-80
2023/12/23 05:38:49;;;;;;;2.17;1.85;;;7.40;92.40;;;;;;5054896;28;20198;-80
2023/12/23 05:41:16;;;;;;;1.60;0.60;;;7.40;92.60;;;;;;5055138;28;20249;-80
2023/12/23 05:43:43;;;;;;;1.63;0.57;;;7.40;92.50;;;;;;5055098;28;20299;-80
2023/12/23 05:46:10;;;;;;;1.60;0.60;;;7.40;92.50;;;;;;5054423;28;20240;-80
2023/12/23 05:48:43;;;;;;;1.60;0.60;;;7.40;92.70;;;;;;5055101;28;20274;-80
2023/12/23 05:51:13;;;;;;;1.70;0.70;;;7.50;92.80;;;;;;5055013;28;20277;-80
2023/12/23 05:53:40;;;;;;;1.70;0.60;;;7.50;92.50;;;;;;5054655;28;20285;-79
2023/12/23 05:56:10;;;;;;;1.70;0.60;;;7.40;92.60;;;;;;5054904;28;20233;-80
2023/12/23 05:58:37;;;;;;;1.80;0.70;;;7.40;92.70;;;;;;5054886;28;20601;-80
2023/12/23 06:01:06;;;;;;;2.20;0.70;;;7.50;92.60;;;;;;5054789;28;20616;-80
2023/12/23 06:03:33;;;;;;;1.70;0.60;;;7.50;92.60;;;;;;5054658;28;20223;-80
2023/12/23 06:06:01;;;;;;;1.80;0.70;;;7.40;92.40;;;;;;5054404;28;20213;-80
2023/12/23 06:08:29;;;;;;;1.70;0.70;;;7.40;92.20;;;;;;5054410;28;20550;-80
2023/12/23 06:11:02;;;;;;;1.60;0.57;;;7.40;92.40;;;;;;5054584;28;20285;-80
2023/12/23 06:13:29;;;;;;;2.15;0.95;;;7.50;92.50;;;;;;5054535;28;20648;-80
2023/12/23 06:15:56;;;;;;;1.65;0.60;;;7.50;92.50;;;;;;5054294;28;20285;-79
2023/12/23 06:18:23;;;;;;;2.33;0.70;;;7.50;92.50;;;;;;5054604;28;20217;-82
2023/12/23 06:20:50;;;;;;;1.63;0.65;;;7.50;92.80;;;;;;5054585;28;20187;-83
2023/12/23 06:23:25;;;;;;;1.90;0.70;;;7.50;92.20;;;;;;5053742;28;20223;-82
2023/12/23 06:25:56;;;;;;;1.90;0.70;;;7.40;92.30;;;;;;5054375;28;20209;-83
2023/12/23 06:28:23;;;;;;;1.80;0.80;;;7.40;92.40;;;;;;5054292;28;20218;-82
2023/12/23 06:30:51;;;;;;;1.60;0.60;;;7.40;92.40;;;;;;5054254;28;20190;-79
2023/12/23 06:33:20;;;;;;;1.70;0.60;;;7.40;92.50;;;;;;5053962;28;20191;-79
2023/12/23 06:35:47;;;;;;;1.70;0.60;;;7.50;92.20;;;;;;5054213;28;20233;-80
2023/12/23 06:38:15;;;;;;;1.80;0.70;;;7.50;91.80;;;;;;5053745;28;20226;-80
2023/12/23 06:40:42;;;;;;;1.98;1.00;;;7.50;91.80;;;;;;5053796;28;20187;-80
2023/12/23 06:43:11;;;;;;;1.70;0.70;;;7.40;91.70;;;;;;5053650;28;20246;-81
2023/12/23 06:45:38;;;;;;;3.20;0.90;;;7.40;92.00;;;;;;5053992;28;20533;-83
2023/12/23 06:48:06;;;;;;;2.85;1.15;;;7.40;92.20;;;;;;5053703;28;20313;-83
2023/12/23 06:50:37;;;;;;;3.20;1.38;;;7.40;92.10;;;;;;5053889;28;20285;-82
2023/12/23 06:53:04;;;;;;;1.70;0.63;;;7.40;92.20;;;;;;5051892;28;20182;-82
2023/12/23 06:55:33;;;;;;;1.80;0.70;;;7.40;92.20;;;;;;5053059;28;20277;-83
2023/12/23 06:58:06;;;;;;;2.63;0.60;;;7.40;92.10;;;;;;5053273;28;20260;-83
2023/12/23 07:00:48;;;;;;;1.83;0.77;;;7.40;91.70;;;;;;5053167;28;20237;-83
2023/12/23 07:03:20;;;;;;;1.70;0.70;;;7.40;91.90;;;;;;5052831;28;20290;-83
2023/12/23 07:05:47;;;;;;;1.70;0.60;;;7.40;91.70;;;;;;5053268;28;20186;-82
2023/12/23 07:08:18;;;;;;;1.70;0.70;;;7.50;91.50;;;;;;5052757;28;20240;-82
2023/12/23 07:10:51;;;;;;;1.67;0.60;;;7.50;91.30;;;;;;5053216;28;20218;-82
2023/12/23 07:13:19;;;;;;;1.80;0.70;;;7.50;91.10;;;;;;5053147;28;20248;-82
2023/12/23 07:15:47;;;;;;;1.65;0.57;;;7.50;91.20;;;;;;5052655;28;20201;-83
2023/12/23 07:18:28;;;;;;;1.80;0.70;;;7.50;90.90;;;;;;5052685;28;20191;-81
2023/12/23 07:20:56;;;;;;;1.70;0.60;;;7.50;90.50;;;;;;5052736;28;20297;-81
2023/12/23 07:23:24;;;;;;;1.95;0.80;;;7.50;90.30;;;;;;5052888;28;20214;-82
2023/12/23 07:25:51;;;;;;;1.90;0.70;;;7.50;90.30;;;;;;5052849;28;20281;-82
2023/12/23 07:28:21;;;;;;;1.60;0.50;;;7.60;90.20;;;;;;5052929;28;20547;-80
2023/12/23 07:30:50;;;;;;;1.80;0.70;;;7.50;89.30;;;;;;5052591;28;20626;-79
2023/12/23 07:33:16;;;;;;;2.22;0.60;;;7.60;89.80;;;;;;5052806;28;20260;-80
2023/12/23 07:35:43;;;;;;;1.73;0.73;;;7.60;89.10;;;;;;5052733;28;20191;-79
2023/12/23 07:38:15;;;;;;;1.83;0.75;;;7.70;88.60;;;;;;5052203;28;20217;-80
2023/12/23 07:40:42;;;;;;;1.67;0.63;;;7.70;87.90;;;;;;5052245;28;20229;-80
2023/12/23 07:43:09;;;;;;;1.70;0.60;;;7.70;87.60;;;;;;5051818;28;20230;-81
2023/12/23 07:45:37;;;;;;;1.60;0.60;;;7.70;87.40;;;;;;5052117;28;20661;-80
2023/12/23 07:48:06;;;;;;;2.70;0.82;;;7.70;87.50;;;;;;5051792;28;20636;-80
2023/12/23 07:50:39;;;;;;;1.75;0.80;;;7.70;87.10;;;;;;5052331;28;20537;-80
2023/12/23 07:53:06;;;;;;;1.70;0.60;;;7.70;87.00;;;;;;5051892;28;20194;-80
2023/12/23 07:55:34;;;;;;;1.80;0.60;;;7.70;86.90;;;;;;5052234;28;20277;-79
2023/12/23 07:58:06;;;;;;;2.00;0.90;;;7.70;85.80;;;;;;5052126;28;20274;-80
2023/12/23 08:00:33;;;;;;;1.80;0.70;;;7.70;85.00;;;;;;5051869;28;20229;-80
2023/12/23 08:03:00;;;;;;;1.80;0.70;;;7.80;85.00;;;;;;5051867;28;20657;-79
2023/12/23 08:05:31;;;;;;;1.67;0.65;;;7.80;84.80;;;;;;5052141;28;20194;-79
2023/12/23 08:07:58;;;;;;;1.60;0.60;;;7.90;84.90;;;;;;5051795;28;20191;-78
2023/12/23 08:10:25;;;;;;;1.70;0.60;;;7.90;84.40;;;;;;5051010;28;20179;-79
2023/12/23 08:12:52;;;;;;;1.90;0.60;;;7.90;82.70;;;;;;5051510;28;20247;-80
2023/12/23 08:15:19;;;;;;;1.90;0.68;;;8.00;82.90;;;;;;5048471;28;20293;-80
2023/12/23 08:17:46;;;;;;;1.60;0.50;;;8.00;82.70;;;;;;5050757;28;20237;-80
2023/12/23 08:20:14;;;;;;;1.65;0.70;;;8.00;81.80;;;;;;5051659;28;20622;-80
2023/12/23 08:22:42;;;;;;;1.80;0.70;;;8.00;81.90;;;;;;5051862;28;20261;-80
2023/12/23 08:25:10;;;;;;;2.25;0.80;;;8.00;82.40;;;;;;5049677;28;20301;-80
2023/12/23 08:27:38;;;;;;;1.70;0.70;;;8.00;81.80;;;;;;5050902;28;20642;-80
2023/12/23 08:30:06;;;;;;;1.60;0.60;;;8.00;80.90;;;;;;5042784;28;20714;-80
2023/12/23 08:32:34;;;;;;;1.98;0.93;;;8.00;81.10;;;;;;5035234;28;20270;-80
2023/12/23 08:35:01;;;;;;;1.70;0.70;;;8.10;80.70;;;;;;5035013;28;20278;-80
2023/12/23 08:37:28;;;;;;;1.90;0.90;;;8.20;80.10;;;;;;5046552;28;20277;-80
2023/12/23 08:39:56;;;;;;;1.70;0.80;;;8.10;79.50;;;;;;5053290;28;20191;-82
2023/12/23 08:42:23;;;;;;;2.00;0.93;;;8.10;78.40;;;;;;5048548;28;20282;-80
2023/12/23 08:44:50;;;;;;;1.80;0.70;;;8.10;78.80;;;;;;5035235;28;20251;-81
2023/12/23 08:47:17;;;;;;;2.00;0.93;;;8.20;78.40;;;;;;5053641;28;20227;-81
2023/12/23 08:49:44;;;;;;;1.70;0.70;;;8.20;78.70;;;;;;5054539;28;20194;-81
2023/12/23 08:52:11;;;;;;;1.60;0.70;;;8.20;78.20;;;;;;5054504;28;20218;-81
2023/12/23 08:54:38;;;;;;;2.00;0.80;;;8.20;78.30;;;;;;5054576;28;20270;-80
2023/12/23 08:57:06;;;;;;;1.70;0.70;;;8.20;77.80;;;;;;5054153;28;20194;-81
2023/12/23 08:59:34;;;;;;;2.58;0.98;;;8.20;78.30;;;;;;5054712;28;20214;-81
2023/12/23 09:02:06;;;;;;;1.60;0.60;;;8.30;77.70;;;;;;5055000;28;20230;-81
2023/12/23 09:04:33;;;;;;;1.60;0.57;;;8.30;77.50;;;;;;5043187;28;20534;-80
2023/12/23 09:07:01;;;;;;;1.80;0.60;;;8.30;77.30;;;;;;5054581;28;20598;-81
2023/12/23 09:09:33;;;;;;;1.90;0.80;;;8.40;77.40;;;;;;5054688;28;20278;-81
2023/12/23 09:12:00;;;;;;;1.75;0.85;;;8.40;76.80;;;;;;5051934;28;20591;-81
2023/12/23 09:14:29;;;;;;;1.83;0.85;;;8.40;75.80;;;;;;5040930;28;20248;-80
2023/12/23 09:17:01;;;;;;;2.00;0.75;;;8.50;76.00;;;;;;5053736;28;20214;-81
2023/12/23 09:19:28;;;;;;;1.90;0.60;;;8.50;76.00;;;;;;5054311;28;20179;-80
2023/12/23 09:21:59;;;;;;;1.80;0.70;;;8.50;75.90;;;;;;5054407;28;20249;-80
2023/12/23 09:24:32;;;;;;;1.98;0.70;;;8.50;75.90;;;;;;5053217;28;20676;-80
2023/12/23 09:27:04;;;;;;;1.83;0.65;;;8.50;76.10;;;;;;5054744;28;20236;-79
2023/12/23 09:29:36;;;;;;;2.00;0.80;;;8.50;76.20;;;;;;5053749;28;20252;-78
2023/12/23 09:32:05;;;;;;;2.00;0.70;;;8.50;75.50;;;;;;5053377;28;20515;-79
2023/12/23 09:34:33;;;;;;;1.77;0.90;;;8.50;76.60;;;;;;5053820;28;20218;-79
2023/12/23 09:37:01;;;;;;;2.10;0.80;;;8.50;75.80;;;;;;5024086;28;20187;-80
2023/12/23 09:39:28;;;;;;;1.80;0.80;;;8.60;76.30;;;;;;5047544;28;20198;-82
2023/12/23 09:41:56;;;;;;;1.80;0.70;;;8.70;75.80;;;;;;5049638;28;20187;-80
2023/12/23 09:44:24;;;;;;;2.60;0.80;;;8.80;75.50;;;;;;5050040;28;20221;-79
2023/12/23 09:46:54;;;;;;;1.80;0.70;;;8.90;74.90;;;;;;5049013;28;20493;-83
2023/12/23 09:49:21;;;;;;;3.30;0.80;;;9.00;74.50;;;;;;5051063;28;20790;-83
2023/12/23 09:51:55;;;;;;;1.95;0.85;;;9.00;73.60;;;;;;5051981;28;20822;-84
2023/12/23 09:54:26;;;;;;;2.33;0.80;;;9.20;73.80;;;;;;5051670;28;20214;-85
2023/12/23 09:56:56;;;;;;;1.67;0.70;;;9.20;73.80;;;;;;5052022;28;20179;-84
2023/12/23 09:59:25;;;;;;;2.28;0.98;;;9.20;73.40;;;;;;5051758;28;20234;-85
2023/12/23 10:01:54;;;;;;;1.65;0.70;;;9.20;72.20;;;;;;5053742;28;20593;-85
2023/12/23 10:04:26;;;;;;;1.70;0.77;;;9.20;71.80;;;;;;5053706;28;20206;-85
2023/12/23 10:06:53;;;;;;;1.70;0.73;;;9.20;71.30;;;;;;5046714;28;20713;-86
2023/12/23 10:09:27;;;;;;;3.25;0.80;;;9.20;71.60;;;;;;5053214;28;20190;-86
2023/12/23 10:11:55;;;;;;;1.77;0.68;;;9.20;72.00;;;;;;5048454;28;20555;-85
2023/12/23 10:14:26;;;;;;;1.65;0.65;;;9.20;71.50;;;;;;5052251;28;20194;-85
2023/12/23 10:16:55;;;;;;;2.38;0.70;;;9.20;71.60;;;;;;5053197;28;20273;-86
2023/12/23 10:19:28;;;;;;;1.70;0.60;;;9.20;70.50;;;;;;5052765;28;21494;-86
2023/12/23 10:22:01;;;;;;;2.35;0.70;;;9.30;70.40;;;;;;5052509;28;20576;-87
2023/12/23 10:24:28;;;;;;;1.70;0.63;;;9.30;69.80;;;;;;5034986;28;20288;-86
2023/12/23 10:27:00;;;;;;;1.70;0.70;;;9.30;69.90;;;;;;5051863;28;20187;-85
2023/12/23 10:29:33;;;;;;;1.83;0.70;;;9.30;69.20;;;;;;5052457;28;20225;-86
2023/12/23 10:32:13;;;;;;;1.80;0.75;;;9.30;70.00;;;;;;5050368;28;20222;-86
2023/12/23 10:34:49;;;;;;;1.80;0.80;;;9.40;69.00;;;;;;5030269;28;20688;-85
2023/12/23 10:37:17;;;;;;;1.75;0.65;;;9.40;68.60;;;;;;5043320;28;20198;-86
2023/12/23 10:39:50;;;;;;;1.80;0.77;;;9.40;68.20;;;;;;5051606;28;20186;-86
2023/12/23 10:42:22;;;;;;;2.17;0.80;;;9.30;68.40;;;;;;5053600;28;20195;-86
2023/12/23 10:44:50;;;;;;;1.60;0.60;;;9.40;68.30;;;;;;5052386;28;20207;-86
2023/12/23 10:47:20;;;;;;;1.70;0.73;;;9.40;67.40;;;;;;5046297;28;20318;-85
2023/12/23 10:49:50;;;;;;;2.50;0.70;;;9.40;66.90;;;;;;5053471;28;20195;-86
2023/12/23 10:52:25;;;;;;;1.80;0.70;;;9.40;66.70;;;;;;5053783;28;20219;-86
2023/12/23 10:54:54;;;;;;;2.30;0.80;;;9.40;67.80;;;;;;5052949;28;20178;-85
2023/12/23 10:57:25;;;;;;;1.60;0.60;;;9.40;67.50;;;;;;5053705;28;20226;-86
2023/12/23 10:59:53;;;;;;;1.98;0.82;;;9.40;66.70;;;;;;5053774;28;20262;-86
2023/12/23 11:02:29;;;;;;;1.80;0.70;;;9.40;66.50;;;;;;5053649;28;20269;-86
2023/12/23 11:05:08;;;;;;;1.90;0.68;;;9.30;66.60;;;;;;5053772;28;20261;-86
2023/12/23 11:07:42;;;;;;;1.75;0.70;;;9.40;66.20;;;;;;5053699;28;20214;-85
2023/12/23 11:10:19;;;;;;;2.30;0.90;;;9.40;66.20;;;;;;5053517;28;20522;-86
2023/12/23 11:12:48;;;;;;;1.60;0.60;;;9.40;66.00;;;;;;5053740;28;20178;-86
2023/12/23 11:15:20;;;;;;;1.70;0.70;;;9.50;66.00;;;;;;5053181;28;20637;-86
2023/12/23 11:17:49;;;;;;;1.80;0.77;;;9.50;64.80;;;;;;5053571;28;20217;-85
2023/12/23 11:20:50;;;;;;;1.60;0.70;;;9.60;64.90;;;;;;5053226;28;20702;-84
2023/12/23 11:23:35;;;;;;;1.70;0.70;;;9.50;64.90;;;;;;5050567;28;20572;-85
2023/12/23 11:26:41;;;;;;;2.25;0.75;;;9.60;64.70;;;;;;5052949;28;20220;-85
2023/12/23 11:29:09;;;;;;;3.45;0.77;;;9.70;65.10;;;;;;5053418;28;20291;-84
2023/12/23 11:31:36;;;;;;;2.10;0.60;;;9.70;65.00;;;;;;5053475;28;20332;-86
2023/12/23 11:34:20;;;;;;;1.70;0.63;;;9.80;64.50;;;;;;5053279;28;20285;-86
2023/12/23 11:36:47;;;;;;;7.28;1.08;;;9.80;64.30;;;;;;5051962;28;20599;-85
2023/12/23 11:39:18;;;;;;;1.70;0.70;;;9.80;63.60;;;;;;5052837;28;20265;-84
2023/12/23 11:41:46;;;;;;;1.77;0.73;;;9.90;63.30;;;;;;5052947;28;20175;-84
2023/12/23 11:44:15;;;;;;;1.90;0.88;;;9.90;63.30;;;;;;5053122;28;20273;-84
2023/12/23 11:46:43;;;;;;;2.10;0.87;;;9.90;63.30;;;;;;5052585;28;20230;-84
2023/12/23 11:49:10;;;;;;;1.75;0.70;;;9.90;62.60;;;;;;5053111;28;20847;-84
2023/12/23 11:51:41;;;;;;;1.77;0.90;;;9.90;63.00;;;;;;5052840;28;20187;-85
2023/12/23 11:54:08;;;;;;;1.70;0.77;;;9.90;62.40;;;;;;5052678;28;20171;-86
2023/12/23 11:56:40;;;;;;;2.10;0.80;;;9.90;62.20;;;;;;5053085;28;20190;-86
2023/12/23 11:59:07;;;;;;;2.20;0.80;;;9.90;62.20;;;;;;5053035;28;20561;-84
2023/12/23 12:01:34;;;;;;;1.60;0.60;;;9.90;61.70;;;;;;5052988;28;20269;-85
2023/12/23 12:04:04;;;;;;;1.70;0.70;;;10.00;60.50;;;;;;5052884;28;20237;-85
2023/12/23 12:06:31;;;;;;;3.40;0.70;;;10.00;60.80;;;;;;5055563;28;20214;-85
2023/12/23 12:09:06;;;;;;;1.90;0.77;;;10.10;59.70;;;;;;5056997;28;20278;-85
2023/12/23 12:11:33;;;;;;;1.70;0.80;;;10.10;59.40;;;;;;5056842;28;20505;-84
2023/12/23 12:14:01;;;;;;;2.03;0.88;;;10.10;59.90;;;;;;5056342;28;20690;-85
2023/12/23 12:16:33;;;;;;;1.95;0.98;;;10.30;59.20;;;;;;5056830;28;20277;-84
2023/12/23 12:19:00;;;;;;;11.52;5.65;;;10.30;58.90;;;;;;5056330;28;20621;-84
2023/12/23 12:21:29;;;;;;;2.13;0.90;;;10.30;59.40;;;;;;5056262;28;20222;-85
2023/12/23 12:24:12;;;;;;;2.15;0.80;;;10.30;59.20;;;;;;5056638;28;20187;-85
2023/12/23 12:26:46;;;;;;;1.80;0.77;;;10.30;58.90;;;;;;5056542;28;20620;-85
2023/12/23 12:29:15;;;;;;;1.65;0.68;;;10.40;58.60;;;;;;5056402;28;20282;-85
2023/12/23 12:31:43;;;;;;;1.90;0.90;;;10.30;58.70;;;;;;5054706;28;20183;-85
2023/12/23 12:34:12;;;;;;;1.60;0.60;;;10.30;58.30;;;;;;5056276;28;20302;-86
2023/12/23 12:36:39;;;;;;;1.80;0.80;;;10.30;58.40;;;;;;5056220;28;20480;-84
2023/12/23 12:39:07;;;;;;;1.92;0.80;;;10.20;58.70;;;;;;5055816;28;20286;-84
2023/12/23 12:41:37;;;;;;;1.70;0.60;;;10.20;58.80;;;;;;5055919;28;20743;-85
2023/12/23 12:44:05;;;;;;;1.77;0.77;;;10.10;58.70;;;;;;5056140;28;20494;-85
2023/12/23 12:46:44;;;;;;;1.70;0.70;;;10.10;58.50;;;;;;5055644;28;20234;-85
2023/12/23 12:49:15;;;;;;;2.00;0.75;;;10.10;58.60;;;;;;5055338;28;20203;-84
2023/12/23 12:51:43;;;;;;;2.00;0.98;;;10.10;59.00;;;;;;5055561;28;20183;-85
2023/12/23 12:54:10;;;;;;;2.72;0.80;;;10.10;58.50;;;;;;5054905;28;20641;-85
2023/12/23 12:56:41;;;;;;;2.10;1.02;;;10.10;58.80;;;;;;5055821;28;20194;-84
2023/12/23 12:59:08;;;;;;;1.70;0.80;;;10.10;59.10;;;;;;5055535;28;20220;-84
2023/12/23 13:01:36;;;;;;;2.08;0.82;;;10.10;58.90;;;;;;5055369;28;20183;-85
2023/12/23 13:04:03;;;;;;;2.13;1.08;;;10.10;58.80;;;;;;5055731;28;20277;-85
2023/12/23 13:06:34;;;;;;;1.80;0.90;;;10.20;58.50;;;;;;5055557;28;20254;-84