Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:53;;;;;;;20.77;18.77;;;21.30;84.70;;;;;;4996202;28;20057;-90
2021/07/13 00:04:21;;;;;;;22.02;19.83;;;21.20;84.80;;;;;;4996454;28;20050;-91
2021/07/13 00:06:47;;;;;;;24.85;22.17;;;21.20;85.10;;;;;;4996071;28;20406;-91
2021/07/13 00:09:13;;;;;;;22.38;19.98;;;21.20;84.70;;;;;;4996775;28;20054;-90
2021/07/13 00:11:39;;;;;;;35.97;32.10;;;21.20;85.10;;;;;;4996512;28;20164;-90
2021/07/13 00:14:05;;;;;;;24.30;21.70;;;21.10;85.70;;;;;;4995504;28;20057;-91
2021/07/13 00:16:34;;;;;;;23.17;20.75;;;21.10;85.60;;;;;;4996270;28;20050;-90
2021/07/13 00:19:00;;;;;;;23.52;21.13;;;21.10;85.40;;;;;;4996313;28;20065;-90
2021/07/13 00:21:26;;;;;;;23.25;21.05;;;21.00;85.10;;;;;;4996701;28;20047;-91
2021/07/13 00:23:51;;;;;;;24.38;21.98;;;21.00;85.00;;;;;;4997004;28;20054;-92
2021/07/13 00:26:17;;;;;;;34.65;30.45;;;21.00;85.20;;;;;;4997657;28;20521;-91
2021/07/13 00:28:43;;;;;;;38.28;34.20;;;20.90;85.60;;;;;;4996738;28;20062;-90
2021/07/13 00:31:09;;;;;;;35.97;32.08;;;20.90;86.20;;;;;;4996742;28;20498;-90
2021/07/13 00:33:44;;;;;;;37.45;33.10;;;20.90;86.50;;;;;;4996838;28;20050;-90
2021/07/13 00:36:09;;;;;;;29.73;26.70;;;20.80;86.50;;;;;;4995475;28;20062;-92
2021/07/13 00:38:35;;;;;;;44.50;39.70;;;20.80;86.50;;;;;;4995624;28;20042;-93
2021/07/13 00:41:01;;;;;;;32.47;29.13;;;20.80;87.30;;;;;;4996629;28;20422;-91
2021/07/13 00:43:27;;;;;;;31.88;28.15;;;20.80;87.20;;;;;;4996014;28;20526;-91
2021/07/13 00:45:53;;;;;;;38.88;32.92;;;20.70;86.80;;;;;;4995331;28;20058;-90
2021/07/13 00:48:21;;;;;;;41.78;37.35;;;20.70;86.90;;;;;;4995122;28;20056;-90
2021/07/13 00:50:47;;;;;;;29.50;26.48;;;20.60;87.40;;;;;;4995611;28;20050;-90
2021/07/13 00:53:13;;;;;;;28.90;26.08;;;20.60;87.10;;;;;;4996558;28;20113;-91
2021/07/13 00:55:39;;;;;;;32.80;29.42;;;20.60;86.90;;;;;;4995363;28;20054;-90
2021/07/13 00:58:05;;;;;;;31.05;27.75;;;20.60;86.60;;;;;;4995652;28;20043;-91
2021/07/13 01:00:32;;;;;;;30.17;27.17;;;20.60;86.90;;;;;;4996012;28;20108;-90
2021/07/13 01:03:01;;;;;;;30.55;27.45;;;20.60;87.00;;;;;;4995771;28;20130;-92
2021/07/13 01:05:32;;;;;;;34.85;31.27;;;20.60;87.10;;;;;;4995526;28;20462;-90
2021/07/13 01:08:16;;;;;;;33.53;29.90;;;20.50;87.10;;;;;;4995342;28;20058;-90
2021/07/13 01:10:57;;;;;;;36.28;31.63;;;20.50;87.20;;;;;;4994868;28;20383;-90
2021/07/13 01:13:38;;;;;;;32.45;29.15;;;20.50;87.10;;;;;;4994377;28;20050;-90
2021/07/13 01:16:24;;;;;;;30.27;27.30;;;20.50;86.90;;;;;;4994816;28;20058;-90
2021/07/13 01:19:13;;;;;;;32.13;28.83;;;20.40;86.00;;;;;;4996311;28;20054;-90
2021/07/13 01:21:59;;;;;;;31.27;28.15;;;20.40;86.20;;;;;;4995977;28;20054;-89
2021/07/13 01:24:29;;;;;;;32.08;28.67;;;20.40;86.70;;;;;;4994268;28;20049;-90
2021/07/13 01:27:08;;;;;;;32.70;29.30;;;20.40;86.70;;;;;;4994885;28;20065;-89
2021/07/13 01:29:35;;;;;;;30.98;27.77;;;20.40;86.30;;;;;;4995019;28;20058;-89
2021/07/13 01:32:02;;;;;;;32.35;29.13;;;20.40;86.40;;;;;;4994005;28;20057;-90
2021/07/13 01:34:44;;;;;;;33.38;29.92;;;20.40;86.30;;;;;;4995595;28;20054;-90
2021/07/13 01:37:11;;;;;;;;;;;20.40;86.40;;;;;;4995713;28;20133;-90
2021/07/13 01:39:39;;;;;;;32.00;28.67;;;20.30;84.60;;;;;;4995475;28;19922;-93
2021/07/13 01:42:09;;;;;;;37.30;33.53;;;20.30;87.00;;;;;;4995370;28;20054;-89
2021/07/13 01:44:36;;;;;;;32.67;29.27;;;20.30;87.30;;;;;;4975388;28;20503;-90
2021/07/13 01:47:03;;;;;;;44.42;37.58;;;20.30;87.40;;;;;;4975094;28;20069;-91
2021/07/13 01:49:29;;;;;;;36.20;30.27;;;20.30;88.60;;;;;;4975375;28;20459;-90
2021/07/13 01:51:57;;;;;;;32.67;29.23;;;20.30;88.10;;;;;;4974172;28;20050;-89
2021/07/13 01:54:26;;;;;;;35.50;30.17;;;20.30;87.50;;;;;;4975449;28;20054;-90
2021/07/13 01:56:58;;;;;;;40.22;35.20;;;20.30;87.60;;;;;;4975508;28;20084;-90
2021/07/13 01:59:25;;;;;;;39.97;35.38;;;20.30;88.30;;;;;;4976842;28;20070;-91
2021/07/13 02:01:57;;;;;;;45.50;38.70;;;20.30;88.60;;;;;;4995763;28;20475;-89
2021/07/13 02:04:28;;;;;;;34.30;30.65;;;20.20;88.80;;;;;;4995729;28;20054;-88
2021/07/13 02:06:59;;;;;;;33.60;29.98;;;20.30;88.60;;;;;;4994962;28;20047;-90
2021/07/13 02:09:25;;;;;;;36.03;32.15;;;20.20;88.60;;;;;;4995083;28;20057;-90
2021/07/13 02:11:53;;;;;;;41.95;36.42;;;20.20;88.10;;;;;;4995275;28;20050;-88
2021/07/13 02:14:19;;;;;;;47.28;41.83;;;20.20;88.80;;;;;;4994106;28;20061;-90
2021/07/13 02:16:48;;;;;;;39.95;35.25;;;20.20;90.00;;;;;;4995465;28;20051;-88
2021/07/13 02:19:13;;;;;;;36.78;32.88;;;20.20;90.00;;;;;;4994862;28;20054;-89
2021/07/13 02:21:39;;;;;;;48.45;40.35;;;20.10;89.50;;;;;;4994213;28;20046;-90
2021/07/13 02:24:05;;;;;;;51.63;42.58;;;20.10;89.80;;;;;;4994724;28;20061;-91
2021/07/13 02:26:43;;;;;;;54.78;45.85;;;20.00;90.00;;;;;;4994140;28;20056;-90
2021/07/13 02:29:29;;;;;;;53.75;44.03;;;20.00;90.50;;;;;;4994864;28;20050;-91
2021/07/13 02:32:00;;;;;;;40.30;36.05;;;20.00;90.50;;;;;;4994439;28;20055;-91
2021/07/13 02:34:28;;;;;;;37.60;33.60;;;20.00;90.30;;;;;;4994983;28;20410;-91
2021/07/13 02:36:58;;;;;;;40.13;34.78;;;20.00;90.10;;;;;;4994195;28;20568;-91
2021/07/13 02:39:24;;;;;;;45.10;37.72;;;20.00;90.10;;;;;;4995078;28;20047;-88
2021/07/13 02:41:54;;;;;;;40.33;35.40;;;20.00;90.10;;;;;;4994275;28;20101;-89
2021/07/13 02:44:28;;;;;;;44.77;39.20;;;20.00;90.00;;;;;;4995217;28;20113;-90
2021/07/13 02:46:55;;;;;;;39.47;35.13;;;20.00;90.20;;;;;;4994522;28;20372;-91
2021/07/13 02:49:25;;;;;;;47.42;39.70;;;19.90;90.00;;;;;;4994164;28;20510;-90
2021/07/13 02:51:53;;;;;;;44.03;38.13;;;19.90;90.40;;;;;;4994457;28;20133;-89
2021/07/13 02:54:24;;;;;;;40.63;35.10;;;19.90;90.50;;;;;;4994267;28;20505;-90
2021/07/13 02:56:55;;;;;;;41.78;36.50;;;19.90;90.00;;;;;;4993101;28;20042;-90
2021/07/13 02:59:24;;;;;;;45.17;39.63;;;19.90;90.10;;;;;;4994407;28;20097;-88
2021/07/13 03:01:50;;;;;;;47.13;40.55;;;19.90;90.30;;;;;;4992894;28;20042;-88
2021/07/13 03:04:18;;;;;;;40.92;36.45;;;19.90;90.60;;;;;;4993784;28;20054;-88
2021/07/13 03:06:44;;;;;;;49.22;41.10;;;19.90;90.50;;;;;;4992496;28;20081;-89
2021/07/13 03:09:11;;;;;;;41.55;37.03;;;19.90;90.70;;;;;;4993873;28;20046;-89
2021/07/13 03:11:37;;;;;;;46.97;38.13;;;19.90;90.60;;;;;;4994379;28;20130;-89
2021/07/13 03:14:06;;;;;;;47.47;37.55;;;19.80;90.60;;;;;;4994059;28;20141;-89
2021/07/13 03:16:32;;;;;;;37.92;33.90;;;19.90;90.80;;;;;;4993261;28;20514;-89
2021/07/13 03:19:00;;;;;;;54.65;42.25;;;19.80;90.60;;;;;;4993874;28;20058;-89
2021/07/13 03:21:29;;;;;;;50.88;43.28;;;19.80;91.00;;;;;;4993919;28;20046;-89
2021/07/13 03:23:59;;;;;;;43.92;38.80;;;19.80;91.30;;;;;;4992635;28;20128;-88
2021/07/13 03:26:48;;;;;;;38.60;33.80;;;19.80;91.10;;;;;;4994321;28;20046;-89
2021/07/13 03:29:16;;;;;;;42.33;37.65;;;19.70;90.80;;;;;;4994766;28;20058;-87
2021/07/13 03:31:43;;;;;;;44.35;38.72;;;19.70;90.80;;;;;;4994000;28;20383;-90
2021/07/13 03:34:09;;;;;;;40.10;34.85;;;19.70;91.00;;;;;;4994584;28;20053;-88
2021/07/13 03:36:36;;;;;;;41.53;37.03;;;19.70;90.70;;;;;;4995277;28;20204;-88
2021/07/13 03:39:03;;;;;;;41.78;36.58;;;19.70;90.70;;;;;;4997858;28;20069;-89
2021/07/13 03:41:29;;;;;;;37.30;33.35;;;19.70;90.60;;;;;;4998935;28;20046;-90
2021/07/13 03:44:02;;;;;;;38.92;34.10;;;19.70;90.60;;;;;;4997302;28;20050;-87
2021/07/13 03:46:32;;;;;;;38.83;33.47;;;19.70;90.40;;;;;;4996869;28;20410;-87
2021/07/13 03:48:59;;;;;;;39.20;34.72;;;19.70;90.40;;;;;;4996316;28;20485;-90
2021/07/13 03:51:44;;;;;;;36.65;32.78;;;19.70;90.60;;;;;;4996344;28;20058;-89
2021/07/13 03:54:12;;;;;;;45.70;38.83;;;19.70;90.30;;;;;;4997012;28;20053;-91
2021/07/13 03:56:39;;;;;;;41.95;37.28;;;19.70;90.90;;;;;;4997380;28;20050;-91
2021/07/13 03:59:04;;;;;;;33.70;30.20;;;19.70;90.70;;;;;;4996734;28;20082;-90
2021/07/13 04:01:30;;;;;;;40.13;32.67;;;19.70;90.10;;;;;;4997764;28;20069;-86
2021/07/13 04:03:56;;;;;;;37.42;33.15;;;19.70;90.10;;;;;;4997024;28;20105;-88
2021/07/13 04:06:22;;;;;;;36.80;32.97;;;19.70;90.20;;;;;;4996699;28;20054;-87
2021/07/13 04:08:49;;;;;;;45.13;39.00;;;19.70;90.30;;;;;;4996689;28;20093;-88
2021/07/13 04:11:14;;;;;;;34.88;31.08;;;19.70;90.60;;;;;;4996859;28;20069;-89
2021/07/13 04:13:40;;;;;;;37.42;33.30;;;19.70;90.40;;;;;;4994887;28;20058;-87
2021/07/13 04:16:09;;;;;;;42.22;35.25;;;19.70;90.20;;;;;;4995104;28;20073;-88
2021/07/13 04:18:35;;;;;;;49.90;41.60;;;19.70;90.40;;;;;;4997410;28;20138;-88
2021/07/13 04:21:01;;;;;;;43.05;36.22;;;19.70;91.00;;;;;;4996473;28;20129;-88
2021/07/13 04:23:27;;;;;;;42.88;37.78;;;19.70;90.90;;;;;;4996652;28;20405;-88
2021/07/13 04:25:53;;;;;;;41.22;35.33;;;19.70;90.80;;;;;;4996345;28;20046;-88
2021/07/13 04:28:19;;;;;;;38.85;33.22;;;19.70;90.80;;;;;;4996009;28;20056;-87
2021/07/13 04:30:45;;;;;;;38.80;33.72;;;19.70;90.50;;;;;;4995723;28;20046;-88
2021/07/13 04:33:11;;;;;;;40.30;35.28;;;19.70;90.50;;;;;;4995798;28;20097;-90
2021/07/13 04:35:38;;;;;;;44.20;36.55;;;19.70;90.70;;;;;;4995578;28;20506;-90
2021/07/13 04:38:04;;;;;;;34.20;30.67;;;19.80;90.70;;;;;;4996244;28;20054;-89
2021/07/13 04:40:29;;;;;;;40.13;35.58;;;19.80;90.40;;;;;;4995591;28;20058;-89
2021/07/13 04:42:55;;;;;;;50.17;41.75;;;19.80;90.40;;;;;;4995807;28;20051;-89
2021/07/13 04:45:21;;;;;;;40.75;35.85;;;19.80;90.90;;;;;;4996144;28;20053;-89
2021/07/13 04:47:47;;;;;;;35.05;31.48;;;19.80;90.80;;;;;;4995819;28;20050;-88
2021/07/13 04:50:12;;;;;;;43.63;38.03;;;19.80;90.50;;;;;;4997164;28;20046;-88
2021/07/13 04:52:38;;;;;;;41.22;35.65;;;19.80;90.80;;;;;;4996683;28;20046;-89
2021/07/13 04:55:05;;;;;;;39.25;32.70;;;19.80;90.70;;;;;;4995164;28;20058;-89
2021/07/13 04:57:31;;;;;;;50.00;40.13;;;19.80;90.70;;;;;;4996810;28;20089;-89
2021/07/13 04:59:57;;;;;;;37.20;32.90;;;19.80;91.10;;;;;;4995912;28;20477;-90
2021/07/13 05:02:22;;;;;;;46.90;38.42;;;19.80;90.80;;;;;;4995388;28;20074;-92
2021/07/13 05:04:48;;;;;;;50.45;40.00;;;19.80;90.90;;;;;;4996135;28;20061;-88
2021/07/13 05:07:14;;;;;;;39.42;33.67;;;19.90;91.20;;;;;;4995046;28;20067;-89
2021/07/13 05:09:40;;;;;;;43.22;36.22;;;19.80;90.80;;;;;;4994677;28;20054;-88
2021/07/13 05:12:06;;;;;;;53.65;41.67;;;19.80;91.10;;;;;;4994533;28;20483;-87
2021/07/13 05:14:32;;;;;;;42.78;36.10;;;19.90;91.70;;;;;;4994648;28;20447;-89
2021/07/13 05:16:58;;;;;;;41.30;33.80;;;19.80;91.70;;;;;;4993781;28;20073;-89
2021/07/13 05:19:23;;;;;;;44.17;36.03;;;19.90;91.30;;;;;;4994381;28;20061;-89
2021/07/13 05:21:56;;;;;;;43.05;35.67;;;19.80;91.40;;;;;;4994748;28;20121;-90
2021/07/13 05:24:22;;;;;;;45.67;36.35;;;19.80;91.50;;;;;;4993935;28;20499;-89
2021/07/13 05:26:48;;;;;;;48.17;37.38;;;19.90;91.60;;;;;;4994788;28;20392;-88
2021/07/13 05:29:20;;;;;;;41.60;34.60;;;19.90;91.90;;;;;;4995030;28;20050;-89
2021/07/13 05:31:53;;;;;;;40.78;34.45;;;19.90;91.70;;;;;;4996401;28;20046;-89
2021/07/13 05:34:34;;;;;;;48.88;38.58;;;19.90;91.60;;;;;;4998240;28;20502;-89
2021/07/13 05:37:04;;;;;;;40.95;34.53;;;19.90;91.90;;;;;;5003396;28;20061;-91
2021/07/13 05:39:30;;;;;;;38.55;33.03;;;19.90;91.90;;;;;;5001913;28;20090;-91
2021/07/13 05:41:55;;;;;;;40.40;32.63;;;19.90;91.90;;;;;;4999405;28;20050;-90
2021/07/13 05:44:21;;;;;;;40.53;33.05;;;19.90;91.70;;;;;;4997480;28;20494;-89
2021/07/13 05:46:47;;;;;;;35.55;30.67;;;19.90;91.50;;;;;;4993873;28;20046;-90
2021/07/13 05:49:13;;;;;;;37.95;31.38;;;19.90;91.20;;;;;;4994330;28;20452;-92
2021/07/13 05:51:38;;;;;;;35.22;29.63;;;19.90;91.00;;;;;;4993906;28;20046;-86
2021/07/13 05:54:04;;;;;;;38.28;31.55;;;19.90;90.90;;;;;;4993893;28;20046;-91
2021/07/13 05:56:30;;;;;;;43.17;33.25;;;19.90;91.10;;;;;;4994714;28;20068;-91
2021/07/13 05:58:56;;;;;;;42.15;33.05;;;20.00;91.70;;;;;;4993019;28;20450;-85
2021/07/13 06:01:22;;;;;;;42.60;33.75;;;20.00;91.90;;;;;;4993784;28;20054;-84
2021/07/13 06:03:48;;;;;;;41.05;32.47;;;20.00;92.20;;;;;;4994253;28;20105;-83
2021/07/13 06:06:13;;;;;;;37.67;29.52;;;20.00;92.20;;;;;;4993701;28;20129;-83
2021/07/13 06:08:40;;;;;;;48.35;33.55;;;20.00;91.90;;;;;;4993867;28;20046;-87
2021/07/13 06:11:06;;;;;;;39.60;31.58;;;20.00;92.10;;;;;;4993677;28;20065;-91
2021/07/13 06:13:32;;;;;;;51.70;34.15;;;20.10;92.00;;;;;;4984303;28;20137;-89
2021/07/13 06:15:58;;;;;;;41.90;30.83;;;20.10;92.20;;;;;;4994777;28;20081;-89
2021/07/13 06:18:24;;;;;;;41.38;31.10;;;20.10;92.10;;;;;;4995266;28;20042;-91
2021/07/13 06:20:50;;;;;;;44.72;32.10;;;20.10;92.10;;;;;;4994562;28;20121;-93
2021/07/13 06:23:16;;;;;;;44.40;33.13;;;20.10;92.40;;;;;;4994788;28;20403;-89
2021/07/13 06:25:42;;;;;;;44.53;31.98;;;20.10;92.50;;;;;;4993553;28;20129;-91
2021/07/13 06:28:08;;;;;;;38.03;28.25;;;20.10;92.50;;;;;;4995798;28;20050;-90
2021/07/13 06:30:34;;;;;;;39.60;29.00;;;20.10;92.30;;;;;;4991123;28;20050;-90
2021/07/13 06:33:00;;;;;;;39.42;29.73;;;20.10;92.30;;;;;;4999670;28;20068;-90
2021/07/13 06:35:26;;;;;;;39.78;29.83;;;20.10;92.30;;;;;;4995530;28;20050;-90
2021/07/13 06:37:52;;;;;;;40.05;29.55;;;20.20;92.30;;;;;;4993810;28;20054;-91
2021/07/13 06:40:18;;;;;;;41.38;29.48;;;20.20;92.50;;;;;;4993138;28;20042;-88
2021/07/13 06:42:45;;;;;;;34.50;26.98;;;20.10;92.50;;;;;;4992984;28;20048;-88
2021/07/13 06:45:11;;;;;;;36.15;27.45;;;20.20;92.20;;;;;;4994309;28;20054;-93
2021/07/13 06:47:36;;;;;;;34.08;27.67;;;20.20;92.20;;;;;;4993362;28;20129;-87
2021/07/13 06:50:04;;;;;;;34.75;26.80;;;20.20;92.10;;;;;;4991082;28;20054;-90
2021/07/13 06:52:29;;;;;;;36.97;27.52;;;20.20;92.20;;;;;;5008796;28;20038;-90
2021/07/13 06:54:55;;;;;;;32.03;26.60;;;20.20;92.30;;;;;;4995147;28;20141;-93
2021/07/13 06:57:24;;;;;;;36.22;27.27;;;20.30;92.00;;;;;;4995604;28;20093;-91
2021/07/13 06:59:50;;;;;;;30.80;24.77;;;20.30;92.10;;;;;;4982101;28;20074;-90
2021/07/13 07:02:16;;;;;;;32.03;24.75;;;20.30;92.20;;;;;;4976197;28;20078;-92
2021/07/13 07:04:41;;;;;;;30.42;24.90;;;20.30;92.00;;;;;;4978262;28;20054;-93
2021/07/13 07:07:07;;;;;;;31.42;24.55;;;20.30;92.10;;;;;;4976609;28;20103;-93
2021/07/13 07:09:33;;;;;;;32.65;24.77;;;20.40;92.20;;;;;;4979192;28;20059;-93
2021/07/13 07:12:06;;;;;;;29.38;24.55;;;20.40;92.40;;;;;;4978069;28;20053;-94
2021/07/13 07:14:32;;;;;;;33.33;25.10;;;20.40;92.30;;;;;;4998387;28;20077;-94
2021/07/13 07:16:57;;;;;;;28.90;23.20;;;20.40;92.30;;;;;;4998847;28;20100;-93
2021/07/13 07:19:23;;;;;;;31.77;24.23;;;20.40;92.10;;;;;;4999461;28;20046;-91
2021/07/13 07:21:49;;;;;;;28.88;24.17;;;20.40;91.80;;;;;;4999876;28;20038;-93
2021/07/13 07:24:14;;;;;;;29.35;22.92;;;20.40;91.90;;;;;;4999328;28;20112;-94
2021/07/13 07:26:40;;;;;;;26.90;22.45;;;20.50;92.00;;;;;;4990267;28;20129;-90
2021/07/13 07:29:05;;;;;;;26.35;22.67;;;20.50;92.00;;;;;;5004269;28;20046;-93
2021/07/13 07:31:34;;;;;;;27.58;23.42;;;20.50;92.10;;;;;;4997781;28;20050;-92
2021/07/13 07:34:00;;;;;;;25.77;22.55;;;20.50;92.10;;;;;;4997097;28;20514;-92
2021/07/13 07:36:27;;;;;;;26.88;21.83;;;20.50;92.20;;;;;;4997527;28;20451;-93
2021/07/13 07:38:53;;;;;;;26.05;22.30;;;20.50;92.30;;;;;;4999296;28;20066;-93
2021/07/13 07:41:20;;;;;;;25.83;23.05;;;20.50;92.20;;;;;;5000020;28;20054;-93
2021/07/13 07:43:47;;;;;;;25.42;22.00;;;20.50;92.40;;;;;;4998483;28;20138;-91
2021/07/13 07:46:13;;;;;;;24.02;21.42;;;20.60;92.30;;;;;;4998647;28;20042;-93
2021/07/13 07:48:39;;;;;;;27.75;23.27;;;20.50;92.30;;;;;;4999296;28;20454;-94
2021/07/13 07:51:04;;;;;;;25.60;22.90;;;20.60;92.40;;;;;;4998588;28;20054;-93
2021/07/13 07:53:30;;;;;;;24.77;22.02;;;20.60;92.40;;;;;;4998556;28;20038;-92
2021/07/13 07:55:56;;;;;;;25.70;22.77;;;20.60;92.40;;;;;;4998227;28;20065;-92
2021/07/13 07:58:23;;;;;;;24.95;20.95;;;20.60;92.60;;;;;;4996233;28;20046;-92
2021/07/13 08:00:49;;;;;;;23.63;21.13;;;20.60;92.30;;;;;;5004725;28;20176;-92
2021/07/13 08:03:14;;;;;;;24.20;21.08;;;20.70;92.30;;;;;;5017674;28;20533;-92
2021/07/13 08:05:40;;;;;;;22.70;19.88;;;20.70;92.50;;;;;;5016979;28;20089;-92
2021/07/13 08:08:07;;;;;;;23.67;19.80;;;20.70;92.30;;;;;;5003610;28;20046;-92
2021/07/13 08:10:33;;;;;;;23.90;21.13;;;20.70;92.30;;;;;;5017371;28;20502;-94
2021/07/13 08:13:00;;;;;;;24.33;20.65;;;20.80;92.50;;;;;;5016627;28;20055;-90
2021/07/13 08:15:26;;;;;;;23.73;21.15;;;20.80;92.30;;;;;;5017034;28;20053;-89
2021/07/13 08:17:53;;;;;;;24.42;20.15;;;20.90;92.30;;;;;;5003398;28;20486;-87
2021/07/13 08:20:19;;;;;;;23.42;19.05;;;20.80;92.30;;;;;;4995622;28;20072;-91
2021/07/13 08:22:47;;;;;;;22.42;19.75;;;20.90;92.20;;;;;;4995596;28;20046;-85
2021/07/13 08:25:18;;;;;;;23.85;20.33;;;20.90;92.20;;;;;;4995446;28;20433;-83
2021/07/13 08:27:45;;;;;;;23.52;19.55;;;20.90;92.60;;;;;;4993910;28;20494;-83
2021/07/13 08:30:11;;;;;;;23.13;20.05;;;20.90;92.30;;;;;;4993328;28;20438;-84
2021/07/13 08:32:37;;;;;;;24.40;19.30;;;20.90;92.30;;;;;;4994842;28;20046;-87
2021/07/13 08:35:04;;;;;;;24.42;20.38;;;21.00;92.30;;;;;;4995217;28;20056;-87
2021/07/13 08:37:32;;;;;;;20.95;18.60;;;21.10;92.50;;;;;;4994321;28;20065;-88
2021/07/13 08:40:09;;;;;;;20.63;18.25;;;21.10;92.20;;;;;;4994436;28;20075;-88
2021/07/13 08:42:44;;;;;;;23.92;20.17;;;21.10;92.10;;;;;;4995772;28;20054;-88
2021/07/13 08:45:15;;;;;;;26.08;20.13;;;21.10;92.10;;;;;;4996332;28;20050;-89
2021/07/13 08:47:43;;;;;;;26.52;21.02;;;21.10;92.10;;;;;;4993587;28;20109;-90
2021/07/13 08:50:11;;;;;;;23.05;19.67;;;21.20;92.20;;;;;;5000463;28;20528;-89
2021/07/13 08:52:37;;;;;;;26.88;19.60;;;21.20;92.10;;;;;;4996791;28;20051;-88
2021/07/13 08:55:05;;;;;;;23.05;19.15;;;21.30;92.00;;;;;;4995449;28;20050;-89
2021/07/13 08:57:31;;;;;;;22.95;19.33;;;21.30;91.90;;;;;;4995431;28;20129;-90
2021/07/13 08:59:56;;;;;;;23.92;20.38;;;21.30;91.80;;;;;;4995994;28;20132;-90
2021/07/13 09:02:22;;;;;;;22.63;19.67;;;21.40;91.80;;;;;;4995641;28;20057;-89
2021/07/13 09:04:48;;;;;;;27.67;18.67;;;21.40;91.80;;;;;;4995339;28;20046;-90
2021/07/13 09:07:17;;;;;;;21.08;18.83;;;21.50;91.70;;;;;;4994379;28;20106;-90
2021/07/13 09:09:52;;;;;;;22.83;18.73;;;21.50;91.90;;;;;;4995837;28;20060;-90
2021/07/13 09:12:21;;;;;;;21.50;19.17;;;21.50;91.90;;;;;;4995908;28;20403;-89
2021/07/13 09:14:59;;;;;;;22.85;20.30;;;21.50;91.70;;;;;;4994613;28;20047;-87
2021/07/13 09:17:36;;;;;;;20.75;18.63;;;21.60;91.70;;;;;;4995488;28;20490;-91
2021/07/13 09:20:09;;;;;;;20.48;18.30;;;21.60;91.80;;;;;;4995215;28;20085;-88
2021/07/13 09:22:41;;;;;;;21.27;19.08;;;21.70;91.80;;;;;;4995001;28;20053;-86
2021/07/13 09:25:34;;;;;;;20.60;17.90;;;21.70;92.00;;;;;;4995034;28;20074;-86
2021/07/13 09:28:12;;;;;;;21.70;18.67;;;21.80;91.70;;;;;;4995262;28;20054;-88
2021/07/13 09:30:42;;;;;;;20.55;18.35;;;21.80;91.80;;;;;;4994170;28;20054;-87
2021/07/13 09:33:33;;;;;;;22.10;19.17;;;21.80;92.00;;;;;;4995414;28;20051;-88
2021/07/13 09:36:08;;;;;;;21.88;19.38;;;21.90;92.10;;;;;;4991433;28;20097;-91
2021/07/13 09:38:37;;;;;;;21.90;19.55;;;21.90;92.00;;;;;;4992741;28;20129;-86
2021/07/13 09:41:09;;;;;;;22.10;19.80;;;22.00;92.20;;;;;;4992695;28;20061;-87
2021/07/13 09:43:45;;;;;;;23.30;19.83;;;22.00;92.30;;;;;;4992886;28;20054;-88
2021/07/13 09:46:44;;;;;;;22.60;19.70;;;22.00;92.20;;;;;;4994080;28;20046;-87
2021/07/13 09:49:27;;;;;;;20.52;18.33;;;22.10;92.10;;;;;;4981380;28;20402;-88
2021/07/13 09:51:54;;;;;;;;;;;22.10;92.00;;;;;;4993648;28;20057;-87
2021/07/13 09:54:28;;;;;;;23.13;20.63;;;22.10;91.80;;;;;;4995974;28;19928;-90
2021/07/13 09:56:54;;;;;;;24.58;20.98;;;22.10;92.10;;;;;;4994665;28;20046;-88
2021/07/13 09:59:19;;;;;;;22.55;19.98;;;22.20;92.10;;;;;;4995035;28;20046;-90
2021/07/13 10:01:45;;;;;;;22.08;19.70;;;22.20;92.00;;;;;;4995432;28;20073;-87
2021/07/13 10:04:11;;;;;;;22.05;19.80;;;22.20;91.90;;;;;;4993648;28;20057;-89
2021/07/13 10:06:38;;;;;;;20.50;18.38;;;22.20;91.90;;;;;;4995205;28;20050;-86
2021/07/13 10:09:11;;;;;;;23.75;20.30;;;22.20;91.70;;;;;;4994883;28;20410;-89
2021/07/13 10:11:39;;;;;;;22.85;20.23;;;22.20;91.80;;;;;;4994926;28;20201;-90
2021/07/13 10:14:11;;;;;;;22.83;20.48;;;22.20;91.80;;;;;;4994537;28;20050;-90
2021/07/13 10:16:37;;;;;;;24.30;21.70;;;22.20;91.90;;;;;;4994237;28;20056;-90
2021/07/13 10:19:06;;;;;;;22.70;20.35;;;22.20;92.00;;;;;;4994352;28;20068;-90
2021/07/13 10:21:33;;;;;;;24.35;21.63;;;22.20;91.90;;;;;;4995466;28;20051;-87
2021/07/13 10:24:01;;;;;;;24.63;22.02;;;22.20;92.00;;;;;;4994781;28;20046;-89
2021/07/13 10:26:47;;;;;;;24.30;21.77;;;22.20;92.00;;;;;;4994191;28;20129;-86
2021/07/13 10:29:31;;;;;;;22.13;19.35;;;22.20;91.70;;;;;;4994326;28;20061;-86
2021/07/13 10:32:01;;;;;;;24.90;22.30;;;22.20;91.60;;;;;;4993360;28;20050;-86
2021/07/13 10:34:49;;;;;;;23.52;21.02;;;22.30;92.00;;;;;;4993517;28;20498;-85
2021/07/13 10:37:34;;;;;;;23.52;20.98;;;22.30;91.80;;;;;;4994154;28;20054;-86
2021/07/13 10:40:03;;;;;;;20.90;18.85;;;22.30;91.90;;;;;;4993260;28;20054;-84
2021/07/13 10:42:40;;;;;;;21.85;18.85;;;22.30;91.90;;;;;;4993689;28;20061;-86
2021/07/13 10:45:36;;;;;;;23.85;20.83;;;22.30;91.70;;;;;;4994127;28;20058;-85
2021/07/13 10:48:15;;;;;;;23.17;20.48;;;22.30;92.20;;;;;;4989523;28;20050;-85
2021/07/13 10:51:10;;;;;;;18.08;16.27;;;22.30;92.00;;;;;;4996496;28;20137;-86
2021/07/13 10:53:38;;;;;;;21.13;18.80;;;22.30;91.70;;;;;;4995364;28;20050;-85
2021/07/13 10:56:05;;;;;;;22.92;18.88;;;22.30;92.30;;;;;;4998643;28;20062;-86
2021/07/13 10:58:41;;;;;;;19.83;17.75;;;22.30;92.00;;;;;;4997951;28;20490;-87
2021/07/13 11:01:26;;;;;;;23.92;21.20;;;22.30;91.90;;;;;;4997020;28;20120;-86
2021/07/13 11:04:05;;;;;;;22.25;19.95;;;22.30;92.20;;;;;;4997516;28;20240;-87
2021/07/13 11:06:46;;;;;;;20.77;18.67;;;22.30;92.10;;;;;;4997975;28;20570;-86
2021/07/13 11:09:25;;;;;;;21.50;19.17;;;22.30;92.00;;;;;;4997702;28;20046;-86
2021/07/13 11:11:53;;;;;;;20.95;18.55;;;22.30;92.20;;;;;;4997501;28;20109;-85
2021/07/13 11:14:19;;;;;;;19.88;17.77;;;22.30;92.00;;;;;;4997466;28;20104;-86
2021/07/13 11:16:50;;;;;;;20.20;18.00;;;22.40;91.90;;;;;;4997829;28;20050;-87
2021/07/13 11:19:17;;;;;;;19.20;17.17;;;22.30;91.90;;;;;;4993360;28;20081;-85
2021/07/13 11:21:46;;;;;;;21.52;19.25;;;22.40;91.90;;;;;;4996878;28;20054;-85
2021/07/13 11:24:16;;;;;;;20.95;18.38;;;22.30;91.90;;;;;;4997000;28;20553;-89
2021/07/13 11:26:45;;;;;;;18.25;16.33;;;22.30;91.80;;;;;;4997647;28;20051;-87
2021/07/13 11:29:15;;;;;;;18.73;16.52;;;22.30;91.60;;;;;;4996587;28;20509;-88
2021/07/13 11:31:42;;;;;;;18.15;16.25;;;22.30;91.60;;;;;;4997301;28;20069;-88
2021/07/13 11:34:10;;;;;;;20.08;17.95;;;22.30;91.50;;;;;;4997346;28;20482;-89
2021/07/13 11:36:43;;;;;;;18.30;16.40;;;22.30;91.60;;;;;;4996116;28;20062;-89
2021/07/13 11:39:13;;;;;;;19.15;17.25;;;22.30;91.60;;;;;;4993124;28;20534;-88
2021/07/13 11:41:40;;;;;;;18.17;16.35;;;22.30;91.70;;;;;;4978625;28;20051;-94
2021/07/13 11:44:09;;;;;;;18.30;16.13;;;22.30;91.60;;;;;;4978206;28;20211;-89
2021/07/13 11:46:37;;;;;;;18.88;16.85;;;22.30;91.60;;;;;;4994329;28;20406;-88
2021/07/13 11:49:09;;;;;;;17.00;15.25;;;22.30;91.80;;;;;;4995854;28;20046;-88
2021/07/13 11:51:58;;;;;;;17.27;15.52;;;22.30;91.60;;;;;;4986950;28;20077;-88
2021/07/13 11:54:25;;;;;;;15.75;14.02;;;22.30;91.60;;;;;;4978566;28;20111;-88
2021/07/13 11:56:53;;;;;;;18.73;15.43;;;22.30;91.60;;;;;;4987629;28;20047;-88
2021/07/13 11:59:20;;;;;;;17.40;14.82;;;22.30;91.50;;;;;;4995495;28;20046;-88
2021/07/13 12:01:54;;;;;;;17.27;15.48;;;22.30;91.50;;;;;;4995843;28;20054;-87
2021/07/13 12:04:22;;;;;;;16.42;14.45;;;22.30;91.50;;;;;;4995567;28;20111;-87
2021/07/13 12:06:53;;;;;;;15.75;14.07;;;22.30;91.50;;;;;;4995655;28;20434;-87
2021/07/13 12:09:31;;;;;;;16.35;14.68;;;22.30;91.50;;;;;;4994428;28;20509;-88
2021/07/13 12:12:03;;;;;;;17.95;14.65;;;22.30;91.50;;;;;;4990810;28;20082;-88
2021/07/13 12:14:31;;;;;;;14.48;12.70;;;22.30;91.60;;;;;;4989886;28;20482;-87
2021/07/13 12:17:00;;;;;;;18.65;14.30;;;22.30;91.30;;;;;;4995014;28;20042;-87
2021/07/13 12:19:28;;;;;;;18.02;14.48;;;22.20;91.50;;;;;;5003509;28;20382;-87
2021/07/13 12:21:59;;;;;;;16.52;14.13;;;22.20;91.50;;;;;;5015079;28;20046;-88
2021/07/13 12:24:44;;;;;;;16.98;13.85;;;22.20;91.30;;;;;;4994986;28;20050;-87
2021/07/13 12:27:13;;;;;;;16.85;13.80;;;22.20;91.40;;;;;;4996017;28;20137;-86
2021/07/13 12:29:44;;;;;;;16.95;13.35;;;22.20;91.50;;;;;;4982031;28;20548;-87
2021/07/13 12:32:27;;;;;;;16.35;13.30;;;22.20;91.30;;;;;;4975961;28;20051;-87
2021/07/13 12:34:54;;;;;;;16.90;13.68;;;22.20;91.40;;;;;;4987822;28;20057;-86
2021/07/13 12:37:27;;;;;;;17.10;13.68;;;22.20;91.60;;;;;;4995092;28;20089;-89
2021/07/13 12:40:08;;;;;;;13.43;11.90;;;22.20;91.60;;;;;;4994041;28;20559;-87