Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:38;;;;;;;10.50;9.17;;;11.30;66.50;;;10.44;67.54;97266.63;5063342;28;20481;-78
2024/03/23 00:03:08;;;;;;;10.53;9.00;;;11.20;66.40;;;10.28;69.10;97275.38;5065397;28;20479;-78
2024/03/23 00:05:39;;;;;;;9.87;8.97;;;11.10;66.60;;;10.28;68.76;97270.78;5065870;28;20498;-78
2024/03/23 00:08:09;;;;;;;9.83;8.83;;;10.90;67.20;;;10.06;70.38;97273.19;5070029;28;20492;-74
2024/03/23 00:10:41;;;;;;;10.87;9.43;;;10.80;67.50;;;10.06;70.08;97265.09;5066361;28;20598;-78
2024/03/23 00:13:11;;;;;;;12.93;9.50;;;10.70;67.60;;;10.00;69.62;97266.03;5073147;28;20483;-76
2024/03/23 00:15:42;;;;;;;9.33;8.43;;;10.70;68.00;;;9.94;70.85;97259.66;5060884;28;21032;-79
2024/03/23 00:18:12;;;;;;;10.77;9.63;;;10.60;68.20;;;9.96;70.88;97262.16;5056049;28;20472;-76
2024/03/23 00:20:44;;;;;;;11.87;10.33;;;10.60;68.70;;;9.99;70.65;97248.19;5063159;28;20603;-78
2024/03/23 00:23:14;;;;;;;11.40;9.70;;;10.60;68.90;;;9.95;70.43;97241.63;5059126;28;20471;-78
2024/03/23 00:25:45;;;;;;;11.37;8.90;;;10.70;68.80;;;9.89;70.28;97240.66;5061649;28;20512;-77
2024/03/23 00:28:16;;;;;;;12.13;9.83;;;10.60;68.60;;;9.86;71.15;97231.13;5062423;28;20488;-73
2024/03/23 00:30:47;;;;;;;10.03;8.90;;;10.60;69.10;;;9.64;71.23;97234.34;5063101;28;20475;-74
2024/03/23 00:33:18;;;;;;;11.10;9.93;;;10.40;69.00;;;9.58;71.85;97229.06;5055951;28;20818;-77
2024/03/23 00:35:50;;;;;;;11.30;10.20;;;10.30;69.40;;;9.45;72.14;97216.56;5063532;28;20547;-77
2024/03/23 00:38:22;;;;;;;11.47;9.50;;;10.20;69.70;;;9.34;72.50;97232.47;5060427;28;21196;-76
2024/03/23 00:40:53;;;;;;;11.67;10.20;;;10.10;70.30;;;9.25;73.60;97228.44;5061815;28;20637;-76
2024/03/23 00:43:23;;;;;;;12.60;9.97;;;9.90;72.40;;;9.19;72.74;97211.28;5051260;28;20472;-78
2024/03/23 00:45:55;;;;;;;10.37;9.10;;;9.80;72.60;;;9.15;73.89;97206.56;5055890;28;20494;-75
2024/03/23 00:48:25;;;;;;;11.33;10.23;;;9.80;73.00;;;9.05;75.79;97199.00;5061593;28;20485;-77
2024/03/23 00:50:57;;;;;;;12.30;10.40;;;9.70;74.20;;;9.22;75.04;97193.84;5063076;28;20941;-76
2024/03/23 00:53:27;;;;;;;12.63;10.63;;;9.80;75.10;;;9.25;75.01;97195.25;5064479;28;20540;-76
2024/03/23 00:55:55;;;;;;;12.37;11.07;;;9.80;75.00;;;9.32;74.75;97183.31;5063707;28;20925;-76
2024/03/23 00:58:21;;;;;;;11.97;10.20;;;9.90;75.40;;;9.19;75.29;97175.44;5066053;28;20871;-77
2024/03/23 01:00:48;;;;;;;11.27;10.13;;;9.80;75.60;;;9.03;75.77;97175.00;5062349;28;20939;-76
2024/03/23 01:03:15;;;;;;;12.20;10.47;;;9.70;75.90;;;8.95;75.91;97169.91;5060935;28;20541;-76
2024/03/23 01:05:42;;;;;;;11.80;10.30;;;9.60;76.20;;;8.86;76.01;97164.00;5064402;28;20492;-78
2024/03/23 01:08:08;;;;;;;14.40;10.50;;;9.50;76.00;;;8.86;77.16;97152.41;5063023;28;20475;-78
2024/03/23 01:10:35;;;;;;;13.50;10.60;;;9.50;76.90;;;8.85;76.47;97161.53;5057949;28;20474;-76
2024/03/23 01:13:03;;;;;;;12.23;10.90;;;9.50;77.00;;;8.85;76.47;97161.53;5065481;28;20540;-78
2024/03/23 01:15:31;;;;;;;14.97;11.50;;;9.50;77.00;;;8.62;77.05;97155.75;5075846;28;20514;-78
2024/03/23 01:17:57;;;;;;;11.27;10.00;;;9.40;77.30;;;8.63;79.91;97165.50;5064957;28;20483;-76
2024/03/23 01:20:24;;;;;;;11.87;10.67;;;9.30;78.30;;;8.58;80.39;97157.28;5064359;28;20479;-79
2024/03/23 01:22:50;;;;;;;10.60;9.23;;;9.20;79.00;;;8.60;81.06;97148.97;5064246;28;20520;-80
2024/03/23 01:25:17;;;;;;;12.83;10.40;;;9.30;79.80;;;8.70;78.76;97138.50;5056311;28;20469;-78
2024/03/23 01:27:44;;;;;;;10.53;9.30;;;9.30;79.40;;;8.87;77.41;97149.50;5063432;28;20476;-80
2024/03/23 01:30:13;;;;;;;13.47;9.57;;;9.40;79.00;;;8.97;76.13;97148.16;5065530;28;20491;-80
2024/03/23 01:32:40;;;;;;;10.40;9.40;;;9.60;78.40;;;9.02;76.99;97141.03;5060698;28;20549;-79
2024/03/23 01:35:08;;;;;;;9.80;8.83;;;9.60;78.60;;;9.15;77.04;97140.03;5068736;28;20479;-78
2024/03/23 01:37:34;;;;;;;10.20;9.20;;;9.70;78.60;;;9.12;76.33;97134.25;5066592;28;20574;-80
2024/03/23 01:40:04;;;;;;;10.93;9.07;;;9.80;78.10;;;9.24;76.67;97129.75;5067919;28;20858;-77
2024/03/23 01:42:30;;;;;;;12.27;9.00;;;9.90;78.20;;;9.33;75.90;97131.09;5065924;28;20473;-81
2024/03/23 01:44:57;;;;;;;10.00;9.00;;;10.10;77.00;;;9.32;75.83;97118.63;5066400;28;20635;-78
2024/03/23 01:47:25;;;;;;;9.60;6.87;;;10.10;76.60;;;9.52;75.26;97128.31;5071008;28;20475;-78
2024/03/23 01:49:53;;;;;;;8.80;8.00;;;10.20;76.50;;;9.62;75.37;97123.16;5068092;28;20574;-76
2024/03/23 01:52:19;;;;;;;10.80;8.47;;;10.40;76.60;;;9.58;74.30;97113.91;5068577;28;20479;-74
2024/03/23 01:54:46;;;;;;;10.30;8.27;;;10.40;75.90;;;9.70;74.56;97102.31;5064894;28;20551;-78
2024/03/23 01:57:13;;;;;;;9.40;8.43;;;10.50;76.00;;;9.80;74.29;97107.97;5070478;28;20840;-77
2024/03/23 01:59:41;;;;;;;11.53;8.87;;;10.50;75.80;;;9.94;72.63;97102.34;5071132;28;21246;-76
2024/03/23 02:02:07;;;;;;;9.23;8.30;;;10.60;75.50;;;9.73;72.75;97096.44;5065471;28;20471;-79
2024/03/23 02:04:35;;;;;;;8.20;7.43;;;10.60;75.10;;;9.92;72.65;97094.47;5067967;28;20525;-79
2024/03/23 02:07:01;;;;;;;12.20;8.47;;;10.60;75.40;;;9.90;72.63;97081.22;5066294;28;20529;-80
2024/03/23 02:09:28;;;;;;;8.27;7.40;;;10.70;75.00;;;10.02;73.21;97088.50;5046616;28;20472;-76
2024/03/23 02:11:55;;;;;;;9.60;8.60;;;10.80;75.20;;;10.08;72.07;97079.44;5065822;28;20467;-78
2024/03/23 02:14:22;;;;;;;8.33;7.10;;;10.90;75.00;;;10.03;72.19;97074.78;5061421;28;20480;-76
2024/03/23 02:16:48;;;;;;;9.57;7.43;;;10.90;74.80;;;9.98;72.51;97063.06;5062217;28;20500;-78
2024/03/23 02:19:15;;;;;;;9.00;7.93;;;10.90;74.60;;;10.05;70.90;97066.44;5067211;28;20560;-78
2024/03/23 02:21:43;;;;;;;8.33;7.53;;;10.90;74.20;;;10.09;71.73;97056.84;5066195;28;20459;-79
2024/03/23 02:24:12;;;;;;;9.20;8.27;;;10.90;74.30;;;10.07;71.24;97065.16;5069524;28;20472;-79
2024/03/23 02:26:38;;;;;;;10.77;8.17;;;10.90;74.10;;;10.10;71.51;97055.78;5067001;28;20506;-77
2024/03/23 02:29:05;;;;;;;8.73;7.10;;;10.90;74.40;;;10.16;71.48;97041.31;5068466;28;20550;-77
2024/03/23 02:31:31;;;;;;;8.03;7.20;;;11.00;74.50;;;10.13;72.13;97041.81;5066779;28;20473;-79
2024/03/23 02:33:58;;;;;;;9.10;8.20;;;11.00;74.50;;;10.05;71.86;97036.75;5065699;28;20479;-76
2024/03/23 02:36:26;;;;;;;11.10;8.67;;;10.90;74.20;;;10.11;72.11;97033.13;5060672;28;20483;-73
2024/03/23 02:38:53;;;;;;;8.57;7.60;;;11.00;74.70;;;10.22;71.96;97034.16;5067600;28;20558;-76
2024/03/23 02:41:23;;;;;;;8.37;7.57;;;11.00;74.90;;;10.10;71.22;97026.09;5064399;28;20469;-78
2024/03/23 02:43:50;;;;;;;10.90;8.40;;;11.00;74.10;;;10.21;71.54;97025.22;5065547;28;20609;-76
2024/03/23 02:46:17;;;;;;;8.87;8.07;;;11.00;74.50;;;10.21;71.92;97027.13;5064803;28;20495;-76
2024/03/23 02:48:44;;;;;;;9.17;7.33;;;11.10;74.60;;;10.18;71.28;97025.72;5067558;28;20546;-77
2024/03/23 02:51:10;;;;;;;9.20;8.27;;;11.00;74.20;;;10.17;71.00;96997.06;5065051;28;20482;-76
2024/03/23 02:53:38;;;;;;;9.90;8.17;;;11.10;74.30;;;10.21;70.81;96998.22;5064224;28;20568;-74
2024/03/23 02:56:04;;;;;;;8.50;7.60;;;11.10;74.20;;;10.32;70.50;96999.28;5064424;28;20870;-77
2024/03/23 02:58:33;;;;;;;9.23;7.70;;;11.10;74.20;;;9.98;70.19;96957.81;5065022;28;20476;-78
2024/03/23 03:00:59;;;;;;;8.70;7.57;;;11.00;74.10;;;10.22;70.75;96996.38;5064066;28;20476;-77
2024/03/23 03:03:26;;;;;;;8.63;7.80;;;11.00;74.00;;;10.25;71.98;96995.09;5066356;28;20479;-76
2024/03/23 03:05:55;;;;;;;10.60;8.13;;;11.00;74.30;;;10.24;71.35;96975.34;5067830;28;20484;-77
2024/03/23 03:08:23;;;;;;;10.47;7.73;;;11.10;74.40;;;10.23;71.89;96971.00;5056658;28;21062;-78
2024/03/23 03:10:49;;;;;;;9.33;8.43;;;11.10;74.30;;;10.16;71.36;96970.31;5063219;28;20489;-77
2024/03/23 03:13:17;;;;;;;12.37;8.30;;;11.00;74.10;;;10.26;72.15;96973.22;5066648;28;20497;-78
2024/03/23 03:15:44;;;;;;;13.43;7.83;;;11.00;74.10;;;10.20;71.63;96952.59;5063261;28;20478;-77
2024/03/23 03:18:11;;;;;;;8.00;7.03;;;11.00;74.40;;;10.19;71.82;96959.88;5064673;28;20518;-79
2024/03/23 03:20:39;;;;;;;8.17;7.37;;;11.00;74.40;;;10.24;72.29;96966.44;5065492;28;20479;-76
2024/03/23 03:23:06;;;;;;;8.93;8.13;;;11.00;74.50;;;10.08;73.03;96963.41;5063454;28;20484;-80
2024/03/23 03:25:32;;;;;;;12.90;8.47;;;11.00;74.80;;;10.21;73.47;96963.13;5060646;28;20524;-77
2024/03/23 03:28:00;;;;;;;9.53;8.40;;;11.00;75.40;;;10.24;74.10;96955.66;5057246;28;20483;-75
2024/03/23 03:30:26;;;;;;;9.40;8.00;;;11.10;75.80;;;10.27;74.46;96945.16;5064823;28;20484;-73
2024/03/23 03:32:55;;;;;;;9.50;8.60;;;11.10;75.70;;;10.21;73.94;96940.75;5065680;28;21004;-76
2024/03/23 03:35:21;;;;;;;10.17;9.17;;;11.00;75.70;;;10.06;74.55;96933.13;5066723;28;20525;-77
2024/03/23 03:37:49;;;;;;;9.57;8.30;;;11.00;75.60;;;9.95;75.27;96926.72;5058662;28;21000;-76
2024/03/23 03:40:15;;;;;;;9.40;7.93;;;10.80;75.90;;;9.93;76.23;96923.44;5066776;28;20480;-77
2024/03/23 03:42:43;;;;;;;9.80;8.80;;;10.80;76.50;;;9.91;75.70;96926.38;5061967;28;21103;-76
2024/03/23 03:45:09;;;;;;;8.73;7.93;;;10.70;76.30;;;9.37;75.98;96845.66;5065480;28;20964;-78
2024/03/23 03:47:36;;;;;;;9.33;8.43;;;10.70;76.40;;;9.93;75.50;96920.75;5059907;28;21077;-77
2024/03/23 03:50:06;;;;;;;10.33;7.90;;;10.70;76.20;;;10.02;74.50;96919.31;5065040;28;20467;-77
2024/03/23 03:52:33;;;;;;;10.10;8.80;;;10.80;76.30;;;10.16;74.13;96919.84;5062574;28;21242;-78
2024/03/23 03:55:02;;;;;;;12.30;8.50;;;10.90;76.10;;;10.16;74.74;96914.47;5063248;28;20484;-78
2024/03/23 03:57:30;;;;;;;10.83;9.70;;;11.00;76.30;;;10.16;74.35;96902.84;5056232;28;20480;-77
2024/03/23 03:59:56;;;;;;;10.30;8.23;;;11.00;76.20;;;9.99;74.49;96897.38;5062485;28;20474;-75
2024/03/23 04:02:25;;;;;;;8.80;7.90;;;10.90;75.60;;;10.12;74.33;96883.63;5059389;28;20521;-76
2024/03/23 04:04:51;;;;;;;9.50;8.60;;;10.90;76.00;;;10.03;73.95;96876.94;5079192;28;20491;-78
2024/03/23 04:07:20;;;;;;;9.23;8.30;;;10.90;75.80;;;9.94;73.68;96864.91;5053846;28;20508;-77
2024/03/23 04:09:47;;;;;;;10.17;9.17;;;10.80;75.60;;;9.76;74.51;96834.34;5065839;28;20978;-76
2024/03/23 04:12:14;;;;;;;10.43;9.30;;;10.70;75.80;;;9.82;75.27;96848.75;5063399;28;20488;-76
2024/03/23 04:14:40;;;;;;;10.43;8.87;;;10.70;76.00;;;9.82;75.67;96854.16;5074747;28;20468;-77
2024/03/23 04:17:07;;;;;;;13.50;8.97;;;10.70;76.30;;;9.80;75.20;96837.38;5058144;28;20504;-73
2024/03/23 04:19:33;;;;;;;10.87;9.70;;;10.60;76.10;;;9.53;75.41;96848.69;5058618;28;20465;-78
2024/03/23 04:22:01;;;;;;;9.87;8.70;;;10.50;76.00;;;9.63;75.55;96836.25;5064029;28;20897;-78
2024/03/23 04:24:29;;;;;;;10.90;8.80;;;10.50;76.30;;;9.67;76.35;96836.59;5065559;28;20489;-77
2024/03/23 04:26:56;;;;;;;11.17;8.93;;;10.50;76.40;;;9.78;75.51;96840.31;5065150;28;20485;-77
2024/03/23 04:29:22;;;;;;;13.10;9.17;;;10.60;76.40;;;9.76;75.46;96850.53;5055634;28;20498;-74
2024/03/23 04:31:49;;;;;;;10.10;8.77;;;10.60;76.20;;;9.81;74.55;96850.63;5063345;28;20533;-76
2024/03/23 04:34:16;;;;;;;12.77;11.03;;;10.60;75.80;;;9.87;73.58;96854.25;5063897;28;20467;-77
2024/03/23 04:36:43;;;;;;;13.97;9.47;;;10.70;75.50;;;9.82;73.40;96846.88;5068353;28;20479;-76
2024/03/23 04:39:10;;;;;;;12.70;9.50;;;10.70;75.60;;;9.76;74.07;96853.22;5064707;28;20899;-75
2024/03/23 04:41:39;;;;;;;10.70;9.60;;;10.60;75.10;;;9.77;74.13;96850.28;5061904;28;20819;-76
2024/03/23 04:44:06;;;;;;;10.77;8.87;;;10.60;75.60;;;9.71;73.50;96850.44;5062181;28;20885;-76
2024/03/23 04:46:33;;;;;;;10.50;9.40;;;10.60;75.40;;;9.73;73.86;96853.69;5075416;28;20477;-79
2024/03/23 04:49:00;;;;;;;9.63;8.67;;;10.60;75.50;;;9.74;74.26;96855.34;5063656;28;20480;-77
2024/03/23 04:51:27;;;;;;;12.20;9.97;;;10.60;75.60;;;9.80;73.39;96854.41;5061743;28;20456;-79
2024/03/23 04:53:55;;;;;;;10.00;9.00;;;10.50;75.30;;;9.75;73.37;96847.03;5063864;28;20545;-79
2024/03/23 04:56:22;;;;;;;9.43;8.53;;;10.60;75.80;;;9.68;74.58;96840.13;5063827;28;21383;-77
2024/03/23 04:58:50;;;;;;;15.23;9.77;;;10.50;75.50;;;9.46;74.80;96844.25;5063283;28;20473;-77
2024/03/23 05:01:17;;;;;;;10.17;9.17;;;10.30;75.50;;;9.47;75.24;96845.91;5061162;28;20512;-74
2024/03/23 05:03:43;;;;;;;11.40;10.17;;;10.30;75.90;;;9.38;75.24;96846.50;5059459;28;21227;-78
2024/03/23 05:06:10;;;;;;;9.60;8.70;;;10.20;75.80;;;9.34;77.00;96841.59;5063010;28;20484;-80
2024/03/23 05:08:36;;;;;;;10.97;9.80;;;10.20;76.30;;;9.32;76.44;96851.75;5063113;28;20486;-76
2024/03/23 05:11:05;;;;;;;11.70;8.93;;;10.10;76.30;;;9.24;76.44;96841.34;5061437;28;20483;-78
2024/03/23 05:13:31;;;;;;;10.80;9.70;;;10.10;76.40;;;9.27;76.69;96835.50;5062953;28;20472;-77
2024/03/23 05:16:00;;;;;;;10.97;8.77;;;10.10;76.60;;;9.35;75.89;96837.84;5062082;28;20503;-73
2024/03/23 05:18:28;;;;;;;10.40;9.20;;;10.20;76.30;;;9.33;75.81;96834.56;5064167;28;20474;-78
2024/03/23 05:20:58;;;;;;;10.20;9.10;;;10.20;76.30;;;9.02;75.35;96769.22;5082607;28;20509;-77
2024/03/23 05:23:24;;;;;;;10.70;8.07;;;10.20;76.20;;;9.54;76.09;96818.81;5063937;28;20464;-76
2024/03/23 05:25:51;;;;;;;9.20;8.20;;;10.30;76.80;;;9.89;74.77;96814.38;5063387;28;21036;-77
2024/03/23 05:28:17;;;;;;;11.13;8.07;;;10.50;76.60;;;10.17;73.88;96810.84;5054945;28;20478;-76
2024/03/23 05:30:45;;;;;;;11.10;8.80;;;10.80;76.40;;;10.28;72.87;96797.53;5056986;28;20491;-78
2024/03/23 05:33:13;;;;;;;9.40;8.50;;;11.00;75.80;;;10.40;71.93;96803.69;5057545;28;20548;-77
2024/03/23 05:35:40;;;;;;;9.93;9.03;;;11.20;75.20;;;10.48;72.09;96802.50;5055787;28;21091;-78
2024/03/23 05:38:06;;;;;;;9.60;8.70;;;11.30;75.30;;;10.57;71.17;96798.31;5064457;28;21346;-77
2024/03/23 05:40:37;;;;;;;13.40;8.80;;;11.30;75.10;;;10.56;70.85;96806.66;5065756;28;20606;-74
2024/03/23 05:43:04;;;;;;;10.70;8.70;;;11.40;74.70;;;10.77;69.87;96803.22;5065718;28;20590;-77
2024/03/23 05:45:31;;;;;;;9.90;8.40;;;11.40;74.40;;;10.73;70.17;96806.66;5065134;28;20572;-78
2024/03/23 05:47:57;;;;;;;9.23;8.23;;;11.50;74.30;;;10.73;70.51;96796.69;5059433;28;20506;-78
2024/03/23 05:50:28;;;;;;;11.53;8.70;;;11.50;74.30;;;10.94;69.16;96812.38;5065920;28;20487;-78
2024/03/23 05:52:54;;;;;;;9.57;8.37;;;11.70;74.00;;;10.90;69.75;96810.16;5060246;28;20498;-77
2024/03/23 05:55:21;;;;;;;8.10;7.00;;;11.70;74.00;;;10.89;69.75;96813.13;5064640;28;20475;-76
2024/03/23 05:57:47;;;;;;;7.80;6.70;;;11.70;73.90;;;10.84;69.58;96808.47;5061779;28;20500;-76
2024/03/23 06:00:16;;;;;;;7.93;7.10;;;11.70;73.90;;;10.99;69.38;96805.16;5060680;28;20507;-76
2024/03/23 06:02:44;;;;;;;10.40;7.50;;;11.70;73.90;;;10.76;70.71;96800.75;5059917;28;20567;-77
2024/03/23 06:05:12;;;;;;;9.40;7.10;;;11.60;74.00;;;10.75;70.65;96799.13;5065245;28;20495;-78
2024/03/23 06:07:39;;;;;;;8.07;7.27;;;11.60;74.20;;;10.82;70.26;96798.94;5063822;28;20549;-78
2024/03/23 06:10:08;;;;;;;9.60;7.13;;;11.60;74.10;;;10.89;69.44;96799.63;5063758;28;20465;-78
2024/03/23 06:12:34;;;;;;;8.33;7.50;;;11.60;74.20;;;10.76;71.14;96812.38;5059611;28;20464;-77
2024/03/23 06:15:01;;;;;;;7.17;6.47;;;11.60;74.60;;;10.66;73.61;96820.31;5060035;28;20999;-79
2024/03/23 06:17:28;;;;;;;8.40;7.10;;;11.50;75.50;;;10.39;77.50;96818.25;5063159;28;20475;-79
2024/03/23 06:19:55;;;;;;;8.30;7.00;;;11.30;77.50;;;10.03;81.95;96814.88;5066344;28;20464;-80
2024/03/23 06:22:21;;;;;;;9.93;7.23;;;11.10;79.70;;;9.97;83.64;96815.88;5068497;28;20536;-76
2024/03/23 06:24:50;;;;;;;8.07;7.27;;;10.90;81.10;;;9.89;87.18;96812.47;5067658;28;20987;-76
2024/03/23 06:27:16;;;;;;;9.67;7.53;;;10.80;82.70;;;9.90;87.54;96822.22;5066764;28;20491;-78
2024/03/23 06:29:44;;;;;;;8.83;7.93;;;10.70;83.10;;;9.80;88.90;96805.00;5066303;28;20558;-79
2024/03/23 06:32:11;;;;;;;8.90;8.10;;;10.70;83.80;;;9.70;89.16;96806.44;5062090;28;20491;-78
2024/03/23 06:34:38;;;;;;;9.27;8.23;;;10.60;84.00;;;9.87;90.14;96811.91;5081751;28;21136;-78
2024/03/23 06:37:05;;;;;;;8.87;7.97;;;10.70;84.60;;;9.83;88.38;96808.06;5065793;28;21006;-81
2024/03/23 06:39:32;;;;;;;10.87;9.40;;;10.70;84.30;;;9.82;90.07;96817.22;5059737;28;20519;-78
2024/03/23 06:42:00;;;;;;;11.27;9.20;;;10.70;84.80;;;9.86;89.66;96818.34;5082241;28;20503;-77
2024/03/23 06:44:27;;;;;;;11.90;10.33;;;10.70;84.80;;;9.87;88.82;96816.50;5067350;28;20486;-80
2024/03/23 06:46:53;;;;;;;11.13;9.77;;;10.70;84.80;;;10.02;88.09;96805.16;5080325;28;20491;-73
2024/03/23 06:49:21;;;;;;;12.67;11.20;;;10.70;84.80;;;9.86;88.92;96804.88;5067313;28;20893;-76
2024/03/23 06:51:47;;;;;;;12.20;10.63;;;10.70;84.90;;;9.95;88.51;96801.81;5062924;28;20537;-69
2024/03/23 06:54:15;;;;;;;11.43;9.77;;;10.80;84.60;;;10.11;86.71;96800.19;5066390;28;20564;-72
2024/03/23 06:56:41;;;;;;;12.30;11.00;;;10.90;84.40;;;9.99;87.72;96801.06;5066130;28;20536;-72
2024/03/23 06:59:10;;;;;;;12.90;10.63;;;10.90;84.30;;;10.12;86.44;96810.75;5064846;28;20569;-72
2024/03/23 07:01:37;;;;;;;13.27;10.50;;;11.00;84.00;;;10.12;85.96;96797.25;5060161;28;20481;-73
2024/03/23 07:04:05;;;;;;;11.10;9.80;;;11.00;83.60;;;10.12;85.00;96799.97;5062463;28;20486;-73
2024/03/23 07:06:31;;;;;;;11.33;9.90;;;11.00;83.40;;;10.18;84.84;96801.69;5064372;28;20488;-71
2024/03/23 07:09:00;;;;;;;10.70;9.40;;;11.00;83.20;;;10.12;84.77;96818.84;5065550;28;20475;-81
2024/03/23 07:11:26;;;;;;;11.70;10.20;;;11.00;83.20;;;10.13;83.65;96825.06;5065545;28;20489;-70
2024/03/23 07:13:58;;;;;;;9.90;8.30;;;10.90;82.90;;;10.06;83.32;96825.19;5062015;28;20590;-69
2024/03/23 07:16:27;;;;;;;12.63;9.27;;;10.90;82.50;;;10.00;84.99;96826.16;5043899;28;20559;-71
2024/03/23 07:18:55;;;;;;;10.77;8.67;;;10.90;82.80;;;10.09;83.82;96827.44;5064921;28;20487;-71
2024/03/23 07:21:22;;;;;;;12.37;9.57;;;10.90;82.70;;;10.03;82.79;96839.19;5058038;28;20561;-70
2024/03/23 07:23:49;;;;;;;10.97;8.80;;;10.90;82.20;;;9.84;83.55;96828.56;5037676;28;21108;-71
2024/03/23 07:26:16;;;;;;;12.27;8.30;;;10.90;82.30;;;9.99;82.17;96840.72;5062491;28;20479;-74
2024/03/23 07:28:46;;;;;;;8.20;7.20;;;10.90;81.90;;;10.02;80.34;96842.94;5063388;28;20998;-71
2024/03/23 07:31:14;;;;;;;7.73;6.80;;;10.90;80.90;;;10.13;79.88;96836.69;5063790;28;20468;-71
2024/03/23 07:33:47;;;;;;;9.00;7.50;;;10.90;80.90;;;10.09;79.00;96846.31;5065927;28;20475;-71
2024/03/23 07:36:15;;;;;;;8.03;6.87;;;10.90;80.60;;;10.00;80.77;96839.66;5042904;28;20531;-72
2024/03/23 07:38:44;;;;;;;8.63;7.10;;;10.80;81.00;;;10.00;81.38;96842.38;5065520;28;20487;-71
2024/03/23 07:41:12;;;;;;;9.57;6.27;;;10.90;81.30;;;10.00;80.47;96839.66;5078802;28;20480;-71
2024/03/23 07:43:45;;;;;;;7.50;6.70;;;10.80;81.00;;;9.97;81.73;96857.16;5066109;28;20484;-71
2024/03/23 07:46:12;;;;;;;7.90;6.40;;;10.90;81.50;;;9.87;81.13;96859.66;5061445;28;20492;-69
2024/03/23 07:48:42;;;;;;;8.43;6.90;;;10.80;81.00;;;9.91;82.60;96863.50;5073028;28;20505;-70
2024/03/23 07:51:21;;;;;;;7.73;6.37;;;10.70;81.50;;;9.92;81.41;96870.53;5079111;28;20490;-70
2024/03/23 07:53:48;;;;;;;8.83;7.30;;;10.80;81.50;;;10.34;82.37;96874.84;5060555;28;20480;-71
2024/03/23 07:56:18;;;;;;;8.63;6.73;;;11.00;82.40;;;10.12;80.06;96813.44;5057762;28;20480;-70
2024/03/23 07:58:45;;;;;;;8.40;7.27;;;11.30;81.50;;;10.76;79.46;96888.03;5064230;28;20497;-70
2024/03/23 08:01:14;;;;;;;8.70;6.97;;;11.50;81.10;;;10.49;78.85;96885.94;5058597;28;20488;-71
2024/03/23 08:03:43;;;;;;;6.87;6.23;;;11.50;80.30;;;10.53;78.76;96861.16;5054295;28;20492;-71
2024/03/23 08:06:16;;;;;;;9.60;7.30;;;11.50;80.50;;;10.51;78.46;96876.78;5058189;28;20471;-70
2024/03/23 08:08:45;;;;;;;8.07;6.47;;;11.40;80.10;;;10.51;78.46;96866.81;5056053;28;20563;-69
2024/03/23 08:11:13;;;;;;;7.63;6.93;;;11.40;80.10;;;10.99;76.96;96880.81;5061096;28;20550;-70
2024/03/23 08:13:42;;;;;;;7.93;6.53;;;11.60;80.20;;;10.87;77.04;96882.81;5044083;28;20517;-70
2024/03/23 08:16:11;;;;;;;7.90;6.57;;;11.70;79.80;;;10.26;79.49;96891.44;5059377;28;20534;-69
2024/03/23 08:18:38;;;;;;;8.77;7.30;;;11.40;80.00;;;9.98;83.00;96906.53;5047926;28;20827;-71
2024/03/23 08:21:07;;;;;;;11.47;8.03;;;11.00;81.60;;;9.42;86.53;96928.53;5062428;28;20479;-70
2024/03/23 08:23:38;;;;;;;6.63;5.80;;;10.60;82.60;;;8.85;94.48;96930.72;5063354;28;20482;-70
2024/03/23 08:26:10;;;;;;;5.13;4.50;;;10.20;86.90;;;8.06;96.52;96993.44;5061297;28;20478;-73
2024/03/23 08:28:37;;;;;;;5.20;3.90;;;9.30;88.40;;;7.65;98.04;96988.47;5063980;28;20479;-71
2024/03/23 08:31:07;;;;;;;8.57;4.90;;;8.70;90.10;;;7.37;100.00;97011.28;5059565;28;20579;-72
2024/03/23 08:33:35;;;;;;;5.17;4.60;;;8.50;91.30;;;7.34;100.00;97022.44;5061317;28;20476;-72
2024/03/23 08:36:12;;;;;;;7.13;5.40;;;8.40;92.00;;;7.31;100.00;97036.31;5061262;28;20842;-72
2024/03/23 08:38:39;;;;;;;6.70;4.83;;;8.40;92.00;;;7.39;99.02;97029.84;5054218;28;21296;-73
2024/03/23 08:41:10;;;;;;;5.00;4.50;;;8.40;91.60;;;7.46;96.70;97038.69;5045723;28;21088;-71
2024/03/23 08:43:39;;;;;;;5.97;4.40;;;8.50;90.50;;;7.37;94.06;97056.97;5058399;28;20462;-72
2024/03/23 08:46:16;;;;;;;7.20;2.37;;;8.50;88.70;;;7.26;90.26;97064.88;5047289;28;21007;-74
2024/03/23 08:48:46;;;;;;;3.10;2.60;;;8.40;86.30;;;7.47;91.01;97087.88;5062013;28;21256;-72
2024/03/23 08:51:17;;;;;;;2.67;2.43;;;8.40;87.00;;;7.58;90.46;97080.97;5044871;28;20484;-70
2024/03/23 08:53:46;;;;;;;2.53;2.33;;;8.60;86.90;;;7.76;89.23;97078.34;5062458;28;20897;-73
2024/03/23 08:56:16;;;;;;;3.60;3.30;;;8.70;85.80;;;7.64;86.13;97016.38;5059321;28;20545;-70
2024/03/23 08:58:42;;;;;;;4.43;3.50;;;9.00;84.90;;;8.33;85.06;97090.00;5063148;28;20483;-71
2024/03/23 09:01:14;;;;;;;3.13;2.50;;;9.30;84.00;;;8.57;81.42;97106.31;5044047;28;20474;-72
2024/03/23 09:03:44;;;;;;;2.80;2.53;;;9.50;82.60;;;8.47;79.96;97131.88;5060249;28;20483;-70
2024/03/23 09:06:17;;;;;;;2.30;2.17;;;9.50;81.20;;;8.27;81.55;97133.97;5053926;28;20520;-71
2024/03/23 09:08:50;;;;;;;2.43;2.23;;;9.30;81.60;;;7.82;81.93;97140.34;5060877;28;20474;-78
2024/03/23 09:11:17;;;;;;;1.83;1.73;;;8.90;81.40;;;7.30;82.38;97136.78;5059338;28;20563;-72
2024/03/23 09:13:44;;;;;;;2.30;2.10;;;8.50;81.20;;;7.36;84.13;97144.00;5073367;28;20480;-72
2024/03/23 09:16:11;;;;;;;2.20;2.00;;;8.40;82.30;;;7.57;82.17;97150.06;5061270;28;20595;-75
2024/03/23 09:18:38;;;;;;;1.67;1.50;;;8.50;81.80;;;7.53;81.71;97162.28;5059785;28;20552;-72
2024/03/23 09:21:13;;;;;;;1.93;1.77;;;8.60;81.30;;;7.44;80.55;97163.56;5061721;28;20519;-74
2024/03/23 09:23:39;;;;;;;1.50;1.40;;;8.50;80.70;;;7.44;80.92;97166.25;5059174;28;21065;-74
2024/03/23 09:26:08;;;;;;;1.63;1.00;;;8.50;80.60;;;7.61;79.36;97172.75;5060010;28;20572;-73
2024/03/23 09:28:34;;;;;;;1.43;1.00;;;8.60;80.10;;;7.78;77.99;97183.00;5068972;28;20510;-79
2024/03/23 09:31:04;;;;;;;1.37;0.80;;;8.70;79.60;;;7.73;76.51;97172.06;5065998;28;20582;-71
2024/03/23 09:33:31;;;;;;;0.67;0.63;;;8.80;78.90;;;7.89;76.56;97181.47;5057264;28;20479;-72
2024/03/23 09:35:58;;;;;;;0.57;0.57;;;8.90;79.00;;;7.69;77.24;97176.25;5057674;28;20479;-71
2024/03/23 09:38:24;;;;;;;1.00;0.80;;;8.80;78.90;;;7.49;78.65;97166.44;5056041;28;20472;-73
2024/03/23 09:40:54;;;;;;;1.03;0.63;;;8.60;79.50;;;7.56;75.74;97188.72;5061331;28;20475;-73
2024/03/23 09:43:22;;;;;;;0.50;0.50;;;8.60;78.00;;;7.65;74.08;97211.59;5059457;28;20479;-69
2024/03/23 09:45:50;;;;;;;0.97;0.50;;;8.70;77.20;;;7.84;73.05;97203.66;5055201;28;20484;-71
2024/03/23 09:48:17;;;;;;;0.50;0.43;;;8.80;76.80;;;7.75;73.11;97215.69;5060246;28;21256;-71
2024/03/23 09:50:45;;;;;;;1.57;0.80;;;8.70;76.10;;;8.25;70.98;97206.00;5052164;28;20489;-69
2024/03/23 09:53:14;;;;;;;0.97;0.43;;;9.10;76.20;;;8.36;69.51;97219.59;5054261;28;20552;-67
2024/03/23 09:55:42;;;;;;;0.40;0.33;;;9.30;74.70;;;8.17;67.33;97213.31;5054176;28;20560;-70
2024/03/23 09:58:13;;;;;;;0.60;0.50;;;9.20;73.20;;;8.62;67.46;97211.50;5057951;28;20980;-69
2024/03/23 10:00:45;;;;;;;4.73;0.40;;;9.40;73.40;;;8.88;65.11;97209.59;5066986;28;20480;-70
2024/03/23 10:03:11;;;;;;;1.37;0.70;;;9.80;72.30;;;8.66;64.99;97218.09;5060853;28;20515;-72
2024/03/23 10:05:39;;;;;;;0.80;0.40;;;9.70;71.40;;;8.26;66.48;97218.41;5063594;28;20542;-69
2024/03/23 10:08:19;;;;;;;0.50;0.40;;;9.40;71.50;;;8.25;67.54;97217.59;5064530;28;20495;-70
2024/03/23 10:10:54;;;;;;;0.83;0.40;;;9.30;71.90;;;8.11;66.01;97242.97;5064722;28;20491;-70
2024/03/23 10:13:29;;;;;;;0.60;0.37;;;9.20;71.00;;;8.26;66.69;97239.94;5063957;28;20471;-71
2024/03/23 10:16:07;;;;;;;1.00;0.40;;;9.20;71.30;;;8.64;65.62;97241.72;5044255;28;20558;-72
2024/03/23 10:18:38;;;;;;;0.40;0.40;;;9.50;71.30;;;8.89;64.09;97254.34;5079914;28;20555;-70
2024/03/23 10:21:10;;;;;;;0.70;0.40;;;9.70;70.20;;;8.36;63.52;97262.66;5062991;28;21222;-71
2024/03/23 10:23:40;;;;;;;0.67;0.67;;;9.40;68.90;;;8.12;64.52;97245.47;5080066;28;20463;-73
2024/03/23 10:26:17;;;;;;;0.67;0.67;;;9.10;69.10;;;7.98;64.84;97244.72;5063612;28;20487;-71