Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:36;;;;;;;;;;;19.20;99.90;;;;;;8411411;28;19931;-70
2022/08/09 00:04:45;;;;;;;;;;;19.10;99.90;;;;;;8421812;28;20374;-70
2022/08/09 00:09:04;;;;;;;;;;;19.10;99.90;;;;;;8424005;28;19954;-70
2022/08/09 00:13:06;;;;;;;;;;;19.00;99.90;;;;;;8430579;28;20466;-70
2022/08/09 00:17:17;;;;;;;;;;;18.90;99.90;;;;;;8418202;28;19932;-70
2022/08/09 00:21:39;;;;;;;;;;;18.90;99.90;;;;;;8426279;28;20206;-70
2022/08/09 00:25:56;;;;;;;;;;;18.80;99.90;;;;;;8440627;28;19976;-70
2022/08/09 00:29:58;;;;;;;;;;;18.70;99.90;;;;;;8429956;27;19935;-70
2022/08/09 00:34:17;;;;;;;;;;;18.60;99.90;;;;;;8426153;28;19942;-70
2022/08/09 00:38:20;;;;;;;;;;;18.60;99.90;;;;;;8405899;28;19929;-70
2022/08/09 00:42:22;;;;;;;;;;;18.60;99.90;;;;;;8420333;28;19928;-70
2022/08/09 00:46:43;;;;;;;;;;;18.60;99.90;;;;;;8402720;28;20007;-70
2022/08/09 00:51:02;;;;;;;;;;;18.50;99.90;;;;;;8423636;28;19931;-70
2022/08/09 00:55:04;;;;;;;;;;;18.50;99.90;;;;;;8433453;28;19931;-70
2022/08/09 00:59:06;;;;;;;;;;;18.40;99.90;;;;;;8413531;28;20015;-70
2022/08/09 01:03:16;;;;;;;;;;;18.40;99.90;;;;;;8420724;27;19942;-70
2022/08/09 01:07:17;;;;;;;;;;;18.40;99.90;;;;;;8447634;28;19924;-70
2022/08/09 01:11:27;;;;;;;;;;;18.40;99.90;;;;;;8402676;28;20373;-70
2022/08/09 01:15:32;;;;;;;;;;;18.30;99.90;;;;;;8415457;28;19924;-70
2022/08/09 01:19:40;;;;;;;;;;;18.20;99.90;;;;;;8410851;28;19932;-70
2022/08/09 01:23:55;;;;;;;;;;;18.20;99.90;;;;;;8449910;28;19934;-70
2022/08/09 01:28:05;;;;;;;;;;;18.10;99.90;;;;;;8422787;28;20034;-70
2022/08/09 01:32:08;;;;;;;;;;;18.10;99.90;;;;;;8429115;28;20390;-70
2022/08/09 01:36:30;;;;;;;;;;;18.00;99.90;;;;;;8403251;28;20325;-70
2022/08/09 01:40:34;;;;;;;;;;;18.00;99.90;;;;;;8419514;28;19924;-70
2022/08/09 01:44:36;;;;;;;;;;;18.00;99.90;;;;;;8421608;28;19924;-70
2022/08/09 01:48:40;;;;;;;;;;;17.90;99.90;;;;;;8427246;28;19927;-70
2022/08/09 01:52:42;;;;;;;;;;;17.90;99.90;;;;;;8430117;28;19958;-70
2022/08/09 01:56:45;;;;;;;;;;;17.90;99.90;;;;;;8421784;28;21572;-70
2022/08/09 02:00:48;;;;;;;;;;;17.90;99.90;;;;;;8416349;28;19966;-70
2022/08/09 02:04:51;;;;;;;;;;;17.80;99.90;;;;;;8420077;28;20027;-70
2022/08/09 02:08:52;;;;;;;;;;;17.80;99.90;;;;;;8422749;28;19933;-70
2022/08/09 02:13:00;;;;;;;;;;;17.70;99.90;;;;;;8436174;28;19927;-70
2022/08/09 02:17:02;;;;;;;;;;;17.60;99.90;;;;;;8435380;28;19924;-70
2022/08/09 02:21:18;;;;;;;;;;;17.60;99.90;;;;;;8410215;28;19924;-70
2022/08/09 02:25:26;;;;;;;;;;;17.50;99.90;;;;;;8440646;28;19954;-70
2022/08/09 02:29:29;;;;;;;;;;;17.40;99.90;;;;;;8425325;28;19924;-70
2022/08/09 02:33:34;;;;;;;;;;;17.30;99.90;;;;;;8434991;28;19958;-70
2022/08/09 02:37:41;;;;;;;;;;;17.30;99.90;;;;;;8418914;28;19947;-70
2022/08/09 02:41:48;;;;;;;;;;;17.30;99.90;;;;;;8419207;28;19924;-70
2022/08/09 02:45:51;;;;;;;;;;;17.20;99.90;;;;;;8427202;28;19925;-70
2022/08/09 02:49:54;;;;;;;;;;;17.10;99.90;;;;;;8420751;28;19929;-70
2022/08/09 02:54:03;;;;;;;;;;;17.00;99.90;;;;;;8429760;28;19942;-70
2022/08/09 02:58:05;;;;;;;;;;;16.90;99.90;;;;;;8424088;28;20294;-70
2022/08/09 03:02:27;;;;;;;;;;;16.90;99.90;;;;;;8409111;28;20389;-70
2022/08/09 03:06:29;;;;;;;;;;;16.80;99.90;;;;;;8422268;28;19928;-70
2022/08/09 03:10:32;;;;;;;;;;;16.80;99.90;;;;;;8430371;28;19928;-70
2022/08/09 03:14:34;;;;;;;;;;;16.80;99.90;;;;;;8415782;28;21897;-70
2022/08/09 03:18:37;;;;;;;;;;;16.80;99.90;;;;;;8439600;28;19924;-70
2022/08/09 03:22:39;;;;;;;;;;;16.70;99.90;;;;;;8426729;28;19928;-70
2022/08/09 03:26:43;;;;;;;;;;;16.80;99.90;;;;;;8402290;28;19928;-70
2022/08/09 03:30:45;;;;;;;;;;;16.70;99.90;;;;;;8422321;28;19958;-70
2022/08/09 03:34:49;;;;;;;;;;;16.80;99.90;;;;;;8426635;28;19932;-70
2022/08/09 03:38:55;;;;;;;;;;;16.80;99.90;;;;;;8417019;28;19928;-70
2022/08/09 03:42:57;;;;;;;;;;;16.80;99.90;;;;;;8402216;28;19924;-70
2022/08/09 03:46:58;;;;;;;;;;;16.80;99.90;;;;;;8430762;28;19932;-70
2022/08/09 03:51:01;;;;;;;;;;;16.80;99.90;;;;;;8403442;28;19958;-70
2022/08/09 03:55:03;;;;;;;;;;;16.80;99.90;;;;;;8415313;28;19925;-69
2022/08/09 03:59:08;;;;;;;;;;;16.80;99.90;;;;;;8427197;28;19970;-70
2022/08/09 04:03:17;;;;;;;;;;;16.80;99.90;;;;;;8422029;28;19923;-70
2022/08/09 04:07:26;;;;;;;;;;;16.80;99.90;;;;;;8440099;28;19931;-70
2022/08/09 04:12:07;;;;;;;;;;;16.80;99.90;;;;;;8410835;28;19950;-70
2022/08/09 04:16:08;;;;;;;;;;;16.80;99.90;;;;;;8427774;28;20239;-70
2022/08/09 04:20:20;;;;;;;;;;;16.90;99.90;;;;;;8409007;28;20349;-70
2022/08/09 04:24:24;;;;;;;;;;;16.90;99.90;;;;;;8437137;28;20390;-70
2022/08/09 04:28:27;;;;;;;;;;;16.90;99.90;;;;;;8402784;28;19946;-70
2022/08/09 04:32:31;;;;;;;;;;;16.90;99.90;;;;;;8406716;28;20299;-70
2022/08/09 04:36:38;;;;;;;;;;;16.90;99.90;;;;;;8430009;28;19932;-70
2022/08/09 04:40:47;;;;;;;;;;;16.90;99.90;;;;;;8406512;28;19932;-70
2022/08/09 04:44:48;;;;;;;;;;;16.90;99.90;;;;;;8429644;28;20332;-70
2022/08/09 04:48:50;;;;;;;;;;;16.90;99.90;;;;;;8418375;28;19947;-70
2022/08/09 04:52:58;;;;;;;;;;;16.90;99.90;;;;;;8404244;28;19924;-70
2022/08/09 04:57:00;;;;;;;;;;;17.00;99.90;;;;;;8443501;28;19924;-70
2022/08/09 05:01:04;;;;;;;;;;;17.00;99.90;;;;;;8420850;28;19990;-70
2022/08/09 05:05:16;;;;;;;;;;;17.10;99.90;;;;;;8414464;28;19928;-70
2022/08/09 05:09:31;;;;;;;;;;;17.10;99.90;;;;;;8423121;28;19987;-70
2022/08/09 05:13:43;;;;;;;;;;;17.10;99.90;;;;;;8409460;28;19932;-70
2022/08/09 05:17:44;;;;;;;;;;;17.20;99.90;;;;;;8437443;28;19924;-70
2022/08/09 05:22:06;;;;;;;;;;;17.30;99.90;;;;;;8430279;28;19977;-70
2022/08/09 05:26:08;;;;;;;;;;;17.30;99.90;;;;;;8383311;28;19924;-70
2022/08/09 05:30:10;;;;;;;;;;;17.40;99.90;;;;;;8354045;28;19928;-70
2022/08/09 05:34:13;;;;;;;;;;;17.50;99.90;;;;;;8403580;28;19924;-69
2022/08/09 05:38:17;;;;;;;;;;;17.60;99.90;;;;;;8411615;28;19979;-70
2022/08/09 05:42:22;;;;;;;;;;;17.60;99.90;;;;;;8421296;28;19923;-70
2022/08/09 05:46:29;;;;;;;;;;;17.70;99.90;;;;;;8444629;27;19931;-70
2022/08/09 05:50:31;;;;;;;;;;;17.80;99.90;;;;;;8418912;28;19943;-70
2022/08/09 05:54:44;;;;;;;;;;;17.80;99.90;;;;;;8390297;28;19959;-70
2022/08/09 05:58:46;;;;;;;;;;;17.90;99.90;;;;;;8396029;28;19935;-70
2022/08/09 06:02:47;;;;;;;;;;;18.00;99.90;;;;;;8385906;28;19924;-70
2022/08/09 06:06:49;;;;;;;;;;;18.10;99.90;;;;;;8387605;28;19951;-70
2022/08/09 06:10:52;;;;;;;;;;;18.10;99.90;;;;;;8384430;28;20402;-70
2022/08/09 06:14:54;;;;;;;;;;;18.20;99.90;;;;;;8379448;28;20405;-70
2022/08/09 06:18:57;;;;;;;;;;;18.30;99.90;;;;;;8383296;28;19932;-70
2022/08/09 06:22:59;;;;;;;;;;;18.40;99.90;;;;;;8395141;28;19924;-70
2022/08/09 06:27:00;;;;;;;;;;;18.40;99.90;;;;;;8388368;28;19924;-70
2022/08/09 06:31:02;;;;;;;;;;;18.50;99.90;;;;;;8388481;28;19928;-70
2022/08/09 06:35:04;;;;;;;;;;;18.60;99.90;;;;;;8394647;28;19936;-70
2022/08/09 06:39:10;;;;;;;;;;;18.70;99.90;;;;;;8390786;28;19936;-70
2022/08/09 06:43:12;;;;;;;;;;;18.80;99.90;;;;;;8384660;28;19932;-70
2022/08/09 06:47:14;;;;;;;;;;;18.90;99.90;;;;;;8382709;28;20645;-70
2022/08/09 06:51:16;;;;;;;;;;;18.90;99.90;;;;;;8364901;28;19924;-70
2022/08/09 06:55:19;;;;;;;;;;;19.00;99.90;;;;;;8388943;28;19932;-70
2022/08/09 06:59:23;;;;;;;;;;;19.10;99.90;;;;;;8389459;28;19994;-70
2022/08/09 07:03:45;;;;;;;;;;;19.20;99.90;;;;;;8389123;28;20027;-70
2022/08/09 07:07:54;;;;;;;;;;;19.30;99.90;;;;;;8389636;28;20363;-70
2022/08/09 07:12:01;;;;;;;;;;;19.30;99.90;;;;;;8383774;28;19924;-70
2022/08/09 07:16:03;;;;;;;;;;;19.40;99.90;;;;;;8386824;28;19925;-70
2022/08/09 07:20:25;;;;;;;;;;;19.50;99.90;;;;;;8391544;28;20027;-70
2022/08/09 07:24:29;;;;;;;;;;;19.60;99.90;;;;;;8390689;28;20419;-70
2022/08/09 07:28:33;;;;;;;;;;;19.70;99.90;;;;;;8392929;28;20244;-70
2022/08/09 07:32:36;;;;;;;;;;;19.80;99.90;;;;;;8385252;28;19924;-70
2022/08/09 07:36:39;;;;;;;;;;;19.90;99.90;;;;;;8388328;28;19931;-70
2022/08/09 07:40:41;;;;;;;;;;;20.00;99.90;;;;;;8385074;28;19924;-70
2022/08/09 07:45:01;;;;;;;;;;;20.10;99.90;;;;;;8377668;28;20295;-69
2022/08/09 07:49:07;;;;;;;;;;;20.10;99.90;;;;;;8381317;28;20392;-70
2022/08/09 07:53:09;;;;;;;;;;;20.20;99.90;;;;;;8381418;28;20387;-70
2022/08/09 07:57:10;;;;;;;;;;;20.30;99.90;;;;;;8388923;28;19932;-70
2022/08/09 08:01:12;;;;;;;;;;;20.40;99.90;;;;;;8391224;28;19954;-70
2022/08/09 08:05:14;;;;;;;;;;;20.50;99.90;;;;;;8376989;28;19963;-70
2022/08/09 08:09:19;;;;;;;;;;;20.60;99.90;;;;;;8387288;28;19924;-70
2022/08/09 08:13:39;;;;;;;;;;;20.70;99.90;;;;;;8384735;28;19982;-70
2022/08/09 08:17:46;;;;;;;;;;;20.80;99.90;;;;;;8399009;28;19954;-70
2022/08/09 08:21:56;;;;;;;;;;;20.90;99.90;;;;;;8381513;28;19977;-70
2022/08/09 08:25:58;;;;;;;;;;;21.00;99.90;;;;;;8396761;28;19920;-70
2022/08/09 08:30:10;;;;;;;;;;;21.10;99.90;;;;;;8388833;28;19975;-70
2022/08/09 08:34:11;;;;;;;;;;;21.20;99.90;;;;;;8371032;28;19924;-70
2022/08/09 08:38:14;;;;;;;;;;;21.30;99.90;;;;;;8387878;28;20485;-70
2022/08/09 08:42:16;;;;;;;;;;;21.40;99.90;;;;;;8378050;28;19924;-70
2022/08/09 08:46:19;;;;;;;;;;;21.50;99.90;;;;;;8390183;28;19927;-70
2022/08/09 08:50:32;;;;;;;;;;;21.60;99.90;;;;;;8392672;28;19936;-70
2022/08/09 08:54:34;;;;;;;;;;;21.70;99.90;;;;;;8393957;28;20287;-71
2022/08/09 08:58:36;;;;;;;;;;;21.70;99.90;;;;;;8395560;28;19931;-70
2022/08/09 09:02:38;;;;;;;;;;;21.80;99.90;;;;;;8390636;28;20003;-71
2022/08/09 09:06:41;;;;;;;;;;;21.90;99.90;;;;;;8398739;28;19924;-70
2022/08/09 09:10:43;;;;;;;;;;;22.00;99.90;;;;;;8392344;28;19924;-70
2022/08/09 09:14:45;;;;;;;;;;;22.10;99.90;;;;;;8390272;28;20485;-70
2022/08/09 09:18:52;;;;;;;;;;;22.20;99.90;;;;;;8394675;28;20473;-70
2022/08/09 09:23:07;;;;;;;;;;;22.20;99.90;;;;;;8389679;28;19928;-71
2022/08/09 09:27:09;;;;;;;;;;;22.30;99.90;;;;;;8393434;28;22748;-70
2022/08/09 09:31:23;;;;;;;;;;;22.40;99.90;;;;;;8392089;28;19924;-70
2022/08/09 09:35:52;;;;;;;;;;;22.50;99.90;;;;;;8388624;28;19920;-69
2022/08/09 09:40:03;;;;;;;;;;;22.50;99.90;;;;;;8389463;28;19961;-69
2022/08/09 09:44:09;;;;;;;;;;;22.60;99.90;;;;;;8388380;28;19974;-69
2022/08/09 09:48:14;;;;;;;;;;;22.60;99.90;;;;;;8393715;28;19978;-70
2022/08/09 09:52:16;;;;;;;;;;;22.60;99.90;;;;;;8392427;28;19927;-70
2022/08/09 09:56:42;;;;;;;;;;;22.60;99.90;;;;;;8403397;27;19959;-70
2022/08/09 10:01:04;;;;;;;;;;;22.70;99.90;;;;;;8390197;28;20039;-70
2022/08/09 10:05:06;;;;;;;;;;;22.70;99.90;;;;;;8397531;28;20279;-70
2022/08/09 10:09:09;;;;;;;;;;;22.80;99.90;;;;;;8384028;28;19925;-70
2022/08/09 10:13:21;;;;;;;;;;;22.80;99.90;;;;;;8390992;28;19932;-70
2022/08/09 10:17:44;;;;;;;;;;;22.80;99.90;;;;;;8403255;27;19926;-70
2022/08/09 10:21:57;;;;;;;;;;;22.90;99.90;;;;;;8390553;28;19921;-70
2022/08/09 10:26:01;;;;;;;;;;;23.00;99.90;;;;;;8393824;28;19925;-70
2022/08/09 10:30:09;;;;;;;;;;;23.10;99.90;;;;;;8387996;28;19966;-69
2022/08/09 10:34:31;;;;;;;;;;;23.20;99.90;;;;;;8388791;28;19928;-70
2022/08/09 10:38:37;;;;;;;;;;;23.30;99.90;;;;;;8389088;28;20348;-69
2022/08/09 10:42:57;;;;;;;;;;;23.50;99.90;;;;;;8380400;28;20101;-70
2022/08/09 10:47:14;;;;;;;;;;;23.70;99.90;;;;;;8389299;28;19954;-70
2022/08/09 10:51:40;;;;;;;;;;;23.80;99.90;;;;;;8388574;28;19921;-70
2022/08/09 10:55:42;;;;;;;;;;;23.90;99.90;;;;;;8374921;28;20026;-70
2022/08/09 10:59:59;;;;;;;;;;;24.00;99.90;;;;;;8389527;28;19924;-70
2022/08/09 11:04:09;;;;;;;;;;;24.00;99.90;;;;;;8387255;28;19931;-70
2022/08/09 11:08:41;;;;;;;;;;;24.00;99.90;;;;;;8369423;28;19947;-70
2022/08/09 11:13:07;;;;;;;;;;;24.00;99.90;;;;;;8386811;28;19928;-70
2022/08/09 11:17:14;;;;;;;;;;;24.10;99.90;;;;;;8392463;28;19946;-70
2022/08/09 11:21:35;;;;;;;;;;;24.20;99.90;;;;;;8381436;28;19962;-70
2022/08/09 11:25:38;;;;;;;;;;;24.20;99.90;;;;;;8385622;28;19921;-70
2022/08/09 11:29:52;;;;;;;;;;;24.20;99.90;;;;;;8388788;28;19924;-70
2022/08/09 11:34:11;;;;;;;;;;;24.30;99.90;;;;;;8387080;28;20015;-70
2022/08/09 11:38:20;;;;;;;;;;;24.50;99.90;;;;;;8382953;28;19935;-70
2022/08/09 11:42:43;;;;;;;;;;;24.60;99.90;;;;;;8368596;28;19938;-70
2022/08/09 11:46:56;;;;;;;;;;;24.70;99.90;;;;;;8398056;28;19920;-70
2022/08/09 11:51:01;;;;;;;;;;;24.70;99.90;;;;;;8384728;28;21045;-70
2022/08/09 11:55:31;;;;;;;;;;;24.70;99.90;;;;;;8390882;28;19956;-70
2022/08/09 11:59:52;;;;;;;;;;;24.70;99.90;;;;;;8383363;28;20465;-70
2022/08/09 12:03:57;;;;;;;;;;;24.70;99.90;;;;;;8393876;28;19924;-70
2022/08/09 12:07:59;;;;;;;;;;;24.70;99.90;;;;;;8383742;28;19935;-70
2022/08/09 12:12:04;;;;;;;;;;;24.80;99.90;;;;;;8390420;28;19924;-70
2022/08/09 12:16:10;;;;;;;;;;;24.80;99.90;;;;;;8386161;28;19932;-70
2022/08/09 12:20:33;;;;;;;;;;;24.90;99.90;;;;;;8387259;28;24528;-70
2022/08/09 12:24:34;;;;;;;;;;;24.90;99.90;;;;;;8392579;28;19940;-70
2022/08/09 12:28:39;;;;;;;;;;;25.00;99.90;;;;;;8395229;28;20359;-69
2022/08/09 12:33:01;;;;;;;;;;;25.10;99.90;;;;;;8390432;28;20007;-69
2022/08/09 12:37:03;;;;;;;;;;;25.10;99.90;;;;;;8388608;28;19920;-70
2022/08/09 12:41:23;;;;;;;;;;;25.20;99.90;;;;;;8394014;28;19934;-70
2022/08/09 12:45:25;;;;;;;;;;;25.20;99.90;;;;;;8395366;28;20374;-70
2022/08/09 12:49:36;;;;;;;;;;;25.30;99.90;;;;;;8396507;28;19932;-70
2022/08/09 12:53:39;;;;;;;;;;;25.30;99.90;;;;;;8397367;28;19947;-70
2022/08/09 12:57:43;;;;;;;;;;;25.40;99.90;;;;;;8398222;28;19931;-70
2022/08/09 13:01:58;;;;;;;;;;;25.40;99.90;;;;;;8395816;28;19944;-70
2022/08/09 13:06:00;;;;;;;;;;;25.40;99.90;;;;;;8392467;28;20315;-70
2022/08/09 13:10:15;;;;;;;;;;;25.40;99.90;;;;;;8400249;28;19924;-70
2022/08/09 13:14:18;;;;;;;;;;;25.50;99.90;;;;;;8392754;28;19935;-70
2022/08/09 13:18:44;;;;;;;;;;;25.50;99.90;;;;;;8393351;28;19998;-70
2022/08/09 13:22:48;;;;;;;;;;;25.50;99.90;;;;;;8394553;28;19962;-70
2022/08/09 13:27:26;;;;;;;;;;;25.50;99.90;;;;;;8398239;28;19973;-70
2022/08/09 13:31:29;;;;;;;;;;;25.60;99.90;;;;;;8394781;28;20931;-71
2022/08/09 13:35:51;;;;;;;;;;;25.60;99.90;;;;;;8392340;28;19994;-70
2022/08/09 13:40:13;;;;;;;;;;;25.60;99.90;;;;;;8402289;27;20683;-70
2022/08/09 13:44:35;;;;;;;;;;;25.70;99.90;;;;;;8394478;28;19971;-70
2022/08/09 13:48:36;;;;;;;;;;;25.80;99.90;;;;;;8394464;28;20382;-70
2022/08/09 13:52:38;;;;;;;;;;;25.90;99.90;;;;;;8406260;27;20291;-70
2022/08/09 13:56:40;;;;;;;;;;;25.90;99.90;;;;;;8392793;28;19927;-70
2022/08/09 14:00:42;;;;;;;;;;;26.00;99.90;;;;;;8391123;28;19935;-69
2022/08/09 14:04:51;;;;;;;;;;;26.10;99.90;;;;;;8394244;28;19928;-70
2022/08/09 14:09:00;;;;;;;;;;;26.00;99.90;;;;;;8391386;28;19920;-70
2022/08/09 14:13:02;;;;;;;;;;;26.00;99.90;;;;;;8389646;28;19966;-70
2022/08/09 14:17:04;;;;;;;;;;;25.90;99.90;;;;;;8392235;28;19924;-70
2022/08/09 14:21:05;;;;;;;;;;;25.80;99.90;;;;;;8391125;28;19932;-70
2022/08/09 14:25:07;;;;;;;;;;;25.80;99.90;;;;;;8388595;28;20335;-70
2022/08/09 14:29:11;;;;;;;;;;;25.80;99.90;;;;;;8389823;28;19920;-70
2022/08/09 14:33:26;;;;;;;;;;;25.70;99.90;;;;;;8390259;28;19928;-70
2022/08/09 14:37:27;;;;;;;;;;;25.70;99.90;;;;;;8390214;28;19935;-69
2022/08/09 14:41:42;;;;;;;;;;;25.60;99.90;;;;;;8388366;28;19924;-69
2022/08/09 14:45:43;;;;;;;;;;;25.60;99.90;;;;;;8386532;28;19928;-70
2022/08/09 14:50:06;;;;;;;;;;;25.60;99.90;;;;;;8388064;28;20010;-70
2022/08/09 14:54:08;;;;;;;;;;;25.60;99.90;;;;;;8381993;28;20662;-69
2022/08/09 14:58:10;;;;;;;;;;;25.60;99.90;;;;;;8389161;28;19928;-70
2022/08/09 15:02:11;;;;;;;;;;;25.70;99.90;;;;;;8390583;28;20232;-70
2022/08/09 15:06:13;;;;;;;;;;;25.90;99.90;;;;;;8381999;28;20897;-70
2022/08/09 15:10:15;;;;;;;;;;;25.90;99.90;;;;;;8386562;28;20054;-70
2022/08/09 15:14:16;;;;;;;;;;;26.00;99.90;;;;;;8392853;28;20332;-70
2022/08/09 15:18:19;;;;;;;;;;;26.00;99.90;;;;;;8383373;28;20007;-70
2022/08/09 15:22:21;;;;;;;;;;;26.10;99.90;;;;;;8385352;28;19920;-70
2022/08/09 15:26:23;;;;;;;;;;;26.20;99.90;;;;;;8390847;28;20409;-70
2022/08/09 15:30:31;;;;;;;;;;;26.30;99.90;;;;;;8388848;28;19924;-70
2022/08/09 15:34:53;;;;;;;;;;;26.30;99.90;;;;;;8384427;28;19990;-70
2022/08/09 15:38:56;;;;;;;;;;;26.40;99.90;;;;;;8390970;28;19928;-70
2022/08/09 15:42:58;;;;;;;;;;;26.50;99.90;;;;;;8386689;28;20201;-70
2022/08/09 15:46:59;;;;;;;;;;;26.60;99.90;;;;;;8390027;28;19927;-70
2022/08/09 15:51:01;;;;;;;;;;;26.80;99.90;;;;;;8385379;28;19920;-70
2022/08/09 15:55:03;;;;;;;;;;;26.90;99.90;;;;;;8386652;28;20339;-69
2022/08/09 15:59:05;;;;;;;;;;;27.20;99.90;;;;;;8405454;28;19929;-70
2022/08/09 16:03:07;;;;;;;;;;;27.50;99.90;;;;;;8386989;28;19937;-70
2022/08/09 16:07:09;;;;;;;;;;;27.90;99.90;;;;;;8392943;28;19924;-70
2022/08/09 16:11:11;;;;;;;;;;;28.40;99.90;;;;;;8387466;28;20341;-70
2022/08/09 16:15:12;;;;;;;;;;;28.90;99.90;;;;;;8388304;28;20378;-70
2022/08/09 16:19:34;;;;;;;;;;;29.30;99.90;;;;;;8398186;28;20352;-70
2022/08/09 16:23:37;;;;;;;;;;;29.60;99.90;;;;;;8386264;28;19975;-70
2022/08/09 16:27:39;;;;;;;;;;;30.00;99.90;;;;;;8382019;28;19924;-70
2022/08/09 16:31:43;;;;;;;;;;;30.20;99.90;;;;;;8380999;28;19921;-70
2022/08/09 16:36:05;;;;;;;;;;;30.30;99.90;;;;;;8387206;28;20379;-70
2022/08/09 16:40:13;;;;;;;;;;;30.40;99.90;;;;;;8384920;28;20272;-70
2022/08/09 16:44:14;;;;;;;;;;;30.50;99.90;;;;;;8389279;28;19928;-69
2022/08/09 16:48:16;;;;;;;;;;;30.60;99.90;;;;;;8387282;28;19924;-70
2022/08/09 16:52:38;;;;;;;;;;;30.70;99.90;;;;;;8381801;28;20003;-70
2022/08/09 16:56:39;;;;;;;;;;;30.70;99.90;;;;;;8385783;28;19924;-70
2022/08/09 17:00:49;;;;;;;;;;;30.80;99.90;;;;;;8388060;28;19920;-70
2022/08/09 17:04:51;;;;;;;;;;;30.70;99.90;;;;;;8390124;28;19928;-70
2022/08/09 17:08:53;;;;;;;;;;;30.60;99.90;;;;;;8414224;27;19924;-70
2022/08/09 17:13:05;;;;;;;;;;;30.30;99.90;;;;;;8390322;28;19927;-70
2022/08/09 17:17:07;;;;;;;;;;;30.20;99.90;;;;;;8380487;28;20390;-70
2022/08/09 17:21:26;;;;;;;;;;;30.00;99.90;;;;;;8385500;28;20596;-70
2022/08/09 17:25:30;;;;;;;;;;;29.80;99.90;;;;;;8391902;28;20026;-70
2022/08/09 17:29:31;;;;;;;;;;;29.50;99.90;;;;;;8392702;28;19924;-70
2022/08/09 17:33:38;;;;;;;;;;;29.20;99.90;;;;;;8390993;28;19939;-70
2022/08/09 17:37:40;;;;;;;;;;;28.90;99.90;;;;;;8393828;28;20339;-70
2022/08/09 17:42:02;;;;;;;;;;;28.60;99.90;;;;;;8393084;28;19967;-70
2022/08/09 17:46:05;;;;;;;;;;;28.30;99.90;;;;;;8393579;28;20050;-71
2022/08/09 17:50:09;;;;;;;;;;;28.00;99.90;;;;;;8386138;28;19986;-70
2022/08/09 17:54:17;;;;;;;;;;;27.70;99.90;;;;;;8390897;28;19924;-70
2022/08/09 17:58:19;;;;;;;;;;;27.50;99.90;;;;;;8397311;28;19927;-70
2022/08/09 18:02:21;;;;;;;;;;;27.30;99.90;;;;;;8391370;28;19974;-71
2022/08/09 18:06:29;;;;;;;;;;;27.20;99.90;;;;;;8390708;28;20367;-70
2022/08/09 18:10:33;;;;;;;;;;;27.10;99.90;;;;;;8396283;28;19928;-70
2022/08/09 18:14:34;;;;;;;;;;;26.90;99.90;;;;;;8391503;28;19920;-70
2022/08/09 18:18:36;;;;;;;;;;;26.80;99.90;;;;;;8391790;28;20002;-70
2022/08/09 18:22:44;;;;;;;;;;;26.70;99.90;;;;;;8390330;28;19924;-70
2022/08/09 18:26:52;;;;;;;;;;;26.50;99.90;;;;;;8395697;28;20057;-70
2022/08/09 18:30:53;;;;;;;;;;;26.40;99.90;;;;;;8390426;28;19931;-70
2022/08/09 18:34:55;;;;;;;;;;;26.40;99.90;;;;;;8390626;28;20359;-70
2022/08/09 18:38:57;;;;;;;;;;;26.30;99.90;;;;;;8386212;28;20386;-70
2022/08/09 18:43:03;;;;;;;;;;;26.20;99.90;;;;;;8390898;28;20419;-70
2022/08/09 18:47:05;;;;;;;;;;;26.20;99.90;;;;;;8399918;27;20283;-70
2022/08/09 18:51:15;;;;;;;;;;;26.10;99.90;;;;;;8387741;28;20326;-70
2022/08/09 18:55:17;;;;;;;;;;;26.00;99.90;;;;;;8386074;28;20274;-70
2022/08/09 18:59:19;;;;;;;;;;;25.90;99.90;;;;;;8383680;28;19920;-70
2022/08/09 19:03:21;;;;;;;;;;;25.80;99.90;;;;;;8384874;28;19924;-70
2022/08/09 19:07:23;;;;;;;;;;;25.80;99.90;;;;;;8389077;28;19930;-70
2022/08/09 19:11:25;;;;;;;;;;;25.70;99.90;;;;;;8383817;28;19931;-70
2022/08/09 19:15:36;;;;;;;;;;;25.70;99.90;;;;;;8387675;28;19943;-70
2022/08/09 19:19:37;;;;;;;;;;;25.60;99.90;;;;;;8385117;28;19948;-70
2022/08/09 19:23:42;;;;;;;;;;;25.50;99.90;;;;;;8389099;28;19924;-70
2022/08/09 19:28:04;;;;;;;;;;;25.40;99.90;;;;;;8385163;28;20036;-70
2022/08/09 19:32:06;;;;;;;;;;;25.40;99.90;;;;;;8383678;28;20394;-70
2022/08/09 19:36:08;;;;;;;;;;;25.30;99.90;;;;;;8389314;28;19929;-70
2022/08/09 19:40:12;;;;;;;;;;;25.20;99.90;;;;;;8380451;28;20767;-70
2022/08/09 19:44:19;;;;;;;;;;;25.10;99.90;;;;;;8390426;28;19927;-70
2022/08/09 19:48:20;;;;;;;;;;;25.10;99.90;;;;;;8381883;28;19931;-70
2022/08/09 19:52:43;;;;;;;;;;;25.00;99.90;;;;;;8380496;28;20434;-70
2022/08/09 19:56:50;;;;;;;;;;;24.90;99.90;;;;;;8381864;28;19967;-70
2022/08/09 20:00:51;;;;;;;;;;;24.90;99.90;;;;;;8379762;28;19924;-69
2022/08/09 20:04:53;;;;;;;;;;;24.80;99.90;;;;;;8380121;28;20055;-70
2022/08/09 20:08:56;;;;;;;;;;;24.80;99.90;;;;;;8376881;28;19951;-70
2022/08/09 20:12:58;;;;;;;;;;;24.70;99.90;;;;;;8374839;28;20019;-70
2022/08/09 20:17:01;;;;;;;;;;;24.60;99.90;;;;;;8394690;28;20364;-70
2022/08/09 20:21:02;;;;;;;;;;;24.50;99.90;;;;;;8382913;28;19929;-70
2022/08/09 20:25:04;;;;;;;;;;;24.50;99.90;;;;;;8383975;28;19924;-70
2022/08/09 20:29:07;;;;;;;;;;;24.40;99.90;;;;;;8389867;28;20017;-70
2022/08/09 20:33:11;;;;;;;;;;;24.30;99.90;;;;;;8377242;28;20386;-70
2022/08/09 20:37:13;;;;;;;;;;;24.30;99.90;;;;;;8386293;28;19932;-70
2022/08/09 20:41:15;;;;;;;;;;;24.20;99.90;;;;;;8397211;28;19921;-70
2022/08/09 20:45:16;;;;;;;;;;;24.10;99.90;;;;;;8391596;28;20232;-70
2022/08/09 20:49:38;;;;;;;;;;;24.10;99.90;;;;;;8386973;28;19952;-70
2022/08/09 20:53:40;;;;;;;;;;;24.00;99.90;;;;;;8383624;28;19924;-70
2022/08/09 20:57:41;;;;;;;;;;;23.90;99.90;;;;;;8387842;28;19928;-70
2022/08/09 21:02:03;;;;;;;;;;;23.90;99.90;;;;;;8394679;28;19951;-70
2022/08/09 21:06:05;;;;;;;;;;;23.80;99.90;;;;;;8405008;28;19955;-70
2022/08/09 21:10:08;;;;;;;;;;;23.80;99.90;;;;;;8422731;28;19935;-70
2022/08/09 21:14:09;;;;;;;;;;;23.70;99.90;;;;;;8419374;28;19966;-70
2022/08/09 21:18:11;;;;;;;;;;;23.60;99.90;;;;;;8424362;28;20469;-70
2022/08/09 21:22:27;;;;;;;;;;;23.50;99.90;;;;;;8422298;28;19963;-69
2022/08/09 21:26:38;;;;;;;;;;;23.40;99.90;;;;;;8404518;28;19928;-70
2022/08/09 21:30:40;;;;;;;;;;;23.40;99.90;;;;;;8436279;27;19926;-70
2022/08/09 21:34:42;;;;;;;;;;;23.30;99.90;;;;;;8415105;28;19920;-70
2022/08/09 21:38:49;;;;;;;;;;;23.30;99.90;;;;;;8415327;28;19927;-70
2022/08/09 21:42:51;;;;;;;;;;;23.20;99.90;;;;;;8422245;28;19923;-70
2022/08/09 21:46:54;;;;;;;;;;;23.10;99.90;;;;;;8422405;28;19967;-70
2022/08/09 21:50:56;;;;;;;;;;;23.10;99.90;;;;;;8411286;28;19928;-70
2022/08/09 21:54:58;;;;;;;;;;;23.00;99.90;;;;;;8403440;28;19927;-69
2022/08/09 21:59:05;;;;;;;;;;;22.90;99.90;;;;;;8387447;28;19932;-69
2022/08/09 22:03:07;;;;;;;;;;;22.90;99.90;;;;;;8391888;28;19924;-69
2022/08/09 22:07:20;;;;;;;;;;;22.80;99.90;;;;;;8380888;28;20378;-69
2022/08/09 22:11:36;;;;;;;;;;;22.70;99.90;;;;;;8417475;28;19920;-70
2022/08/09 22:15:57;;;;;;;;;;;22.60;99.90;;;;;;8418249;28;19965;-69
2022/08/09 22:19:59;;;;;;;;;;;22.60;99.90;;;;;;8409156;28;19939;-70
2022/08/09 22:24:01;;;;;;;;;;;22.50;99.90;;;;;;8418985;28;21081;-69
2022/08/09 22:28:03;;;;;;;;;;;22.40;99.90;;;;;;8397597;28;19920;-69
2022/08/09 22:32:07;;;;;;;;;;;22.40;99.90;;;;;;8415217;27;19920;-70
2022/08/09 22:36:28;;;;;;;;;;;22.30;99.90;;;;;;8404881;28;20034;-70
2022/08/09 22:40:37;;;;;;;;;;;22.20;99.90;;;;;;8413943;28;19923;-69
2022/08/09 22:44:39;;;;;;;;;;;22.10;99.90;;;;;;8434022;28;19928;-70
2022/08/09 22:48:45;;;;;;;;;;;22.10;99.90;;;;;;8417609;28;19920;-69
2022/08/09 22:52:51;;;;;;;;;;;22.00;99.90;;;;;;8405257;28;19931;-70
2022/08/09 22:56:58;;;;;;;;;;;21.90;99.90;;;;;;8414142;28;19927;-70
2022/08/09 23:01:04;;;;;;;;;;;21.90;99.90;;;;;;8399457;28;20026;-70
2022/08/09 23:05:07;;;;;;;;;;;21.80;99.90;;;;;;8412661;28;21463;-69
2022/08/09 23:09:09;;;;;;;;;;;21.80;99.90;;;;;;8418445;28;19928;-69
2022/08/09 23:13:11;;;;;;;;;;;21.70;99.90;;;;;;8396287;28;19939;-69
2022/08/09 23:17:14;;;;;;;;;;;21.60;99.90;;;;;;8388887;28;20336;-69
2022/08/09 23:21:15;;;;;;;;;;;21.60;99.90;;;;;;8415435;28;19924;-69
2022/08/09 23:25:25;;;;;;;;;;;21.50;99.90;;;;;;8419703;28;19932;-69
2022/08/09 23:29:27;;;;;;;;;;;21.50;99.90;;;;;;8397248;28;19924;-69
2022/08/09 23:33:31;;;;;;;;;;;21.50;99.90;;;;;;8396506;28;20360;-70
2022/08/09 23:37:33;;;;;;;;;;;21.40;99.90;;;;;;8406120;28;19924;-70
2022/08/09 23:41:35;;;;;;;;;;;21.30;99.90;;;;;;8409234;28;19993;-70
2022/08/09 23:45:36;;;;;;;;;;;21.30;99.90;;;;;;8401651;28;19928;-69
2022/08/09 23:49:39;;;;;;;;;;;21.20;99.90;;;;;;8410713;28;19934;-69
2022/08/09 23:53:41;;;;;;;;;;;21.20;99.90;;;;;;8407571;28;19938;-70