Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:09;;;;;;;3.10;0.57;;;;;;;10.01;97.57;96004.16;1027960;28;20026;-63
2020/12/23 00:00:39;;;;;;;1.65;0.55;;;;;;;10.04;97.48;96003.66;1019576;29;20402;-64
2020/12/23 00:01:10;;;;;;;0.70;0.70;;;;;;;10.14;96.87;95998.47;1022961;29;20286;-65
2020/12/23 00:01:40;;;;;;;1.45;0.70;;;;;;;10.13;96.59;95991.66;1022507;28;20042;-66
2020/12/23 00:02:11;;;;;;;0.60;0.60;;;;;;;10.11;96.50;95992.94;1018966;29;20031;-64
2020/12/23 00:02:41;;;;;;;0.63;0.60;;;;;;;10.14;96.67;96002.94;1018481;29;20035;-66
2020/12/23 00:03:12;;;;;;;0.73;0.50;;;;;;;10.11;96.68;95993.72;1017405;29;20581;-64
2020/12/23 00:03:42;;;;;;;1.23;0.60;;;;;;;10.16;96.67;95998.22;1022567;28;20124;-66
2020/12/23 00:04:13;;;;;;;0.40;0.40;;;;;;;10.17;96.42;96001.63;1030794;28;20440;-65
2020/12/23 00:04:43;;;;;;;0.65;0.57;;;;;;;10.17;96.38;95997.19;1033659;28;20061;-64
2020/12/23 00:05:14;;;;;;;0.50;0.50;;;;;;;10.14;96.56;96001.09;1029290;28;20516;-64
2020/12/23 00:05:45;;;;;;;2.85;0.75;;;;;;;10.14;96.32;95998.47;1030344;28;20186;-66
2020/12/23 00:06:15;;;;;;;0.82;0.60;;;;;;;10.06;96.43;95988.47;1031074;28;20030;-64
2020/12/23 00:06:46;;;;;;;0.80;0.50;;;;;;;10.08;96.69;96004.72;1022241;28;20063;-64
2020/12/23 00:07:16;;;;;;;0.73;0.63;;;;;;;10.11;96.68;95998.19;1019040;29;20056;-65
2020/12/23 00:07:47;;;;;;;1.27;0.60;;;;;;;10.10;96.44;95994.78;1014686;29;20043;-67
2020/12/23 00:08:17;;;;;;;0.77;0.50;;;;;;;10.09;96.61;96005.50;1011141;29;20514;-63
2020/12/23 00:08:48;;;;;;;0.98;0.60;;;;;;;10.10;96.45;95997.41;1017897;29;20027;-65
2020/12/23 00:09:18;;;;;;;1.15;0.65;;;;;;;10.04;96.57;95995.78;1022466;28;20153;-63
2020/12/23 00:09:49;;;;;;;0.95;0.40;;;;;;;10.11;96.37;95991.09;1022914;28;20396;-66
2020/12/23 00:10:19;;;;;;;0.90;0.68;;;;;;;10.04;96.33;95998.41;1026680;28;20023;-64
2020/12/23 00:10:50;;;;;;;0.82;0.57;;;;;;;10.09;96.29;96000.25;1026183;28;20049;-63
2020/12/23 00:11:20;;;;;;;1.05;0.60;;;;;;;10.12;96.29;95997.91;1022888;28;20452;-64
2020/12/23 00:11:54;;;;;;;1.05;0.60;;;;;;;10.14;95.92;95987.97;1024989;28;20037;-67
2020/12/23 00:12:24;;;;;;;0.80;0.60;;;;;;;10.12;95.78;95995.28;1023292;28;20397;-63
2020/12/23 00:12:54;;;;;;;0.65;0.50;;;;;;;10.21;95.58;96002.69;1022010;29;20279;-68
2020/12/23 00:13:25;;;;;;;1.73;0.65;;;;;;;10.19;95.55;95999.53;1018697;29;20409;-65
2020/12/23 00:13:55;;;;;;;1.15;0.70;;;;;;;10.15;95.74;95989.53;1018653;29;20288;-65
2020/12/23 00:14:26;;;;;;;1.83;0.65;;;;;;;10.09;95.72;95995.81;1022977;28;20055;-63
2020/12/23 00:14:56;;;;;;;1.13;0.60;;;;;;;10.13;95.81;96009.22;1034436;28;20380;-63
2020/12/23 00:15:27;;;;;;;0.63;0.60;;;;;;;10.13;95.72;95996.91;1030453;28;20034;-67
2020/12/23 00:15:57;;;;;;;0.45;0.45;;;;;;;10.07;95.79;95992.66;1026393;28;20105;-66
2020/12/23 00:16:28;;;;;;;0.50;0.43;;;;;;;10.17;95.72;96002.41;1018941;29;20103;-64
2020/12/23 00:16:58;;;;;;;0.77;0.60;;;;;;;10.18;95.37;95997.97;1009835;29;20032;-63
2020/12/23 00:17:29;;;;;;;0.70;0.70;;;;;;;10.17;95.33;95997.19;1007476;29;20109;-65
2020/12/23 00:17:59;;;;;;;2.00;0.70;;;;;;;10.13;95.43;96002.13;1013754;29;20035;-65
2020/12/23 00:18:30;;;;;;;0.50;0.50;;;;;;;10.10;95.80;95992.16;1015120;29;20542;-64
2020/12/23 00:19:00;;;;;;;0.43;0.43;;;;;;;10.08;95.70;96003.94;1024360;28;20023;-63
2020/12/23 00:19:33;;;;;;;0.70;0.50;;;;;;;10.08;95.93;96006.56;1024755;28;20030;-67
2020/12/23 00:20:04;;;;;;;0.45;0.45;;;;;;;10.02;95.76;95995.22;1022218;29;20170;-65
2020/12/23 00:20:34;;;;;;;1.27;0.75;;;;;;;10.13;95.54;95996.91;1020525;29;20266;-64
2020/12/23 00:21:07;;;;;;;1.70;0.75;;;;;;;10.11;95.22;95993.72;1019621;29;20271;-68
2020/12/23 00:21:38;;;;;;;4.47;0.75;;;;;;;10.19;95.08;95994.28;1014744;29;20035;-64
2020/12/23 00:22:08;;;;;;;0.50;0.50;;;;;;;10.17;95.08;95996.41;1018241;28;20312;-65
2020/12/23 00:22:39;;;;;;;0.50;0.50;;;;;;;10.15;95.25;95997.41;1025163;28;20089;-64
2020/12/23 00:23:09;;;;;;;0.80;0.77;;;;;;;10.19;94.94;96000.31;1022289;29;20252;-67
2020/12/23 00:23:39;;;;;;;1.65;0.60;;;;;;;10.19;94.79;96002.94;1022682;28;20033;-68
2020/12/23 00:24:10;;;;;;;0.50;0.50;;;;;;;10.15;95.15;95992.16;1023746;28;20050;-65
2020/12/23 00:24:41;;;;;;;7.75;0.90;;;;;;;10.19;94.87;95989.84;1022513;28;20027;-65
2020/12/23 00:25:11;;;;;;;1.75;0.40;;;;;;;10.19;95.03;96002.16;1022663;28;20548;-64
2020/12/23 00:25:42;;;;;;;0.40;0.40;;;;;;;10.28;94.48;95990.19;1028638;28;20038;-64
2020/12/23 00:26:13;;;;;;;0.80;0.80;;;;;;;10.32;94.12;95991.25;1028168;28;20053;-67
2020/12/23 00:26:44;;;;;;;1.00;0.50;;;;;;;10.34;94.07;95991.78;1030753;28;20743;-64
2020/12/23 00:27:14;;;;;;;0.65;0.60;;;;;;;10.35;93.80;95991.53;1025991;28;20458;-64
2020/12/23 00:27:45;;;;;;;0.57;0.50;;;;;;;10.41;93.50;95987.09;1022597;28;20027;-64
2020/12/23 00:28:15;;;;;;;2.40;0.47;;;;;;;10.42;93.57;95983.44;1026563;28;20421;-68
2020/12/23 00:28:46;;;;;;;0.80;0.60;;;;;;;10.41;93.47;95981.88;1021939;28;20030;-65
2020/12/23 00:29:16;;;;;;;0.63;0.50;;;;;;;10.43;93.49;95984.22;1022617;28;20031;-66
2020/12/23 00:29:49;;;;;;;1.00;0.57;;;;;;;10.36;93.45;95977.41;1022223;28;20501;-65
2020/12/23 00:30:20;;;;;;;0.85;0.50;;;;;;;10.40;93.46;95985.53;1019100;29;20030;-66
2020/12/23 00:30:50;;;;;;;1.85;0.73;;;;;;;10.32;93.62;95978.13;1019215;28;20279;-66
2020/12/23 00:31:21;;;;;;;0.40;0.40;;;;;;;10.41;93.43;95981.06;1021565;28;20913;-64
2020/12/23 00:31:52;;;;;;;0.93;0.52;;;;;;;10.41;92.93;95970.59;1027062;28;20027;-67
2020/12/23 00:32:27;;;;;;;0.57;0.52;;;;;;;10.37;93.13;95965.06;1026237;28;20019;-64
2020/12/23 00:32:57;;;;;;;0.50;0.50;;;;;;;10.42;93.17;95988.69;1025438;28;20843;-64
2020/12/23 00:33:27;;;;;;;3.25;0.60;;;;;;;10.39;93.29;95986.56;1025283;28;20275;-68
2020/12/23 00:33:58;;;;;;;0.60;0.50;;;;;;;10.50;92.46;95982.19;1025663;28;20412;-64
2020/12/23 00:34:28;;;;;;;0.68;0.40;;;;;;;10.48;92.35;95979.00;1026603;28;20078;-63
2020/12/23 00:34:59;;;;;;;0.55;0.40;;;;;;;10.57;91.92;95986.13;1022738;29;20536;-64
2020/12/23 00:35:29;;;;;;;0.98;0.40;;;;;;;10.58;91.88;95985.09;1018743;29;20035;-67
2020/12/23 00:36:00;;;;;;;0.40;0.40;;;;;;;10.49;91.92;95972.72;1010389;29;20556;-65
2020/12/23 00:36:30;;;;;;;0.73;0.70;;;;;;;10.48;92.58;95985.03;1014096;29;20235;-66
2020/12/23 00:37:01;;;;;;;1.30;0.60;;;;;;;10.49;92.53;95985.81;1018927;28;20275;-64
2020/12/23 00:37:31;;;;;;;0.50;0.50;;;;;;;10.47;92.34;95980.06;1026434;28;20042;-67
2020/12/23 00:38:02;;;;;;;1.38;0.60;;;;;;;10.56;91.88;95984.56;1026335;28;20035;-64
2020/12/23 00:38:32;;;;;;;1.35;0.50;;;;;;;10.60;91.58;95983.00;1026740;28;20074;-64
2020/12/23 00:39:03;;;;;;;0.60;0.47;;;;;;;10.61;91.53;95987.19;1025800;28;20027;-63
2020/12/23 00:39:34;;;;;;;0.85;0.50;;;;;;;10.58;91.73;95987.72;1030563;28;20023;-66
2020/12/23 00:40:05;;;;;;;0.50;0.50;;;;;;;10.61;91.49;95986.41;1035617;28;20495;-66
2020/12/23 00:40:35;;;;;;;0.90;0.60;;;;;;;10.62;91.50;95988.78;1036455;28;20026;-63
2020/12/23 00:41:12;;;;;;;0.40;0.40;;;;;;;10.62;91.34;95988.78;1034881;28;20597;-65
2020/12/23 00:41:44;;;;;;;1.42;0.45;;;;;;;10.58;91.61;95982.47;1025269;28;20553;-64
2020/12/23 00:42:14;;;;;;;1.10;0.77;;;;;;;10.48;91.97;95976.38;1022687;29;20315;-65
2020/12/23 00:42:44;;;;;;;0.43;0.43;;;;;;;10.56;91.84;95991.63;1025721;28;20290;-64
2020/12/23 00:43:15;;;;;;;0.63;0.60;;;;;;;10.58;91.63;95985.09;1022959;28;20031;-64
2020/12/23 00:43:45;;;;;;;1.80;0.60;;;;;;;10.58;91.54;95982.47;1029112;28;20497;-67
2020/12/23 00:44:16;;;;;;;0.50;0.50;;;;;;;10.54;91.73;95978.78;1021750;28;20035;-65
2020/12/23 00:44:46;;;;;;;1.25;0.50;;;;;;;10.57;91.61;95991.38;1021510;28;20027;-63
2020/12/23 00:45:17;;;;;;;1.65;0.52;;;;;;;10.56;91.63;95968.81;1018674;29;20042;-63
2020/12/23 00:45:47;;;;;;;0.70;0.50;;;;;;;10.49;91.87;95978.75;1020888;28;20082;-65
2020/12/23 00:46:18;;;;;;;0.40;0.40;;;;;;;10.54;91.63;95981.41;1030560;28;20034;-66
2020/12/23 00:46:51;;;;;;;0.95;0.60;;;;;;;10.57;91.38;95975.66;1030576;28;20034;-63
2020/12/23 00:47:21;;;;;;;0.60;0.50;;;;;;;10.59;91.32;95980.63;1030945;28;20391;-64
2020/12/23 00:47:52;;;;;;;1.45;0.50;;;;;;;10.62;91.16;95975.66;1025772;28;20281;-66
2020/12/23 00:48:23;;;;;;;1.92;0.50;;;;;;;10.52;91.58;95964.31;1025370;28;20456;-64
2020/12/23 00:48:53;;;;;;;1.33;0.40;;;;;;;10.62;91.07;95978.28;1014121;29;20689;-69
2020/12/23 00:49:23;;;;;;;2.05;0.60;;;;;;;10.65;90.85;95970.94;1016632;29;20470;-65
2020/12/23 00:49:54;;;;;;;0.68;0.60;;;;;;;10.66;90.69;95975.13;1018369;29;20147;-67
2020/12/23 00:50:24;;;;;;;1.58;0.52;;;;;;;10.67;90.57;95974.13;1018722;28;20027;-65
2020/12/23 00:50:55;;;;;;;0.50;0.50;;;;;;;10.67;90.42;95971.50;1025971;28;20039;-64
2020/12/23 00:51:25;;;;;;;0.40;0.40;;;;;;;10.70;90.31;95973.59;1026679;28;20038;-62
2020/12/23 00:51:56;;;;;;;0.68;0.55;;;;;;;10.64;90.70;95975.41;1026492;28;20437;-63
2020/12/23 00:52:26;;;;;;;2.38;0.55;;;;;;;10.68;90.30;95965.97;1026702;28;20119;-65
2020/12/23 00:52:57;;;;;;;0.65;0.50;;;;;;;10.65;90.63;95976.19;1032424;28;20072;-64
2020/12/23 00:53:27;;;;;;;0.57;0.57;;;;;;;10.69;90.09;95972.78;1028112;28;20027;-66
2020/12/23 00:53:58;;;;;;;0.88;0.30;;;;;;;10.69;90.27;95972.78;1030191;28;20049;-66
2020/12/23 00:54:28;;;;;;;0.63;0.40;;;;;;;10.74;89.94;95969.41;1030222;28;20089;-68
2020/12/23 00:54:58;;;;;;;1.02;0.40;;;;;;;10.76;89.61;95977.81;1026265;28;20026;-64
2020/12/23 00:55:29;;;;;;;0.75;0.40;;;;;;;10.73;89.83;95981.75;1026776;28;20023;-66
2020/12/23 00:55:59;;;;;;;0.77;0.60;;;;;;;10.66;89.85;95967.25;1025551;28;20041;-66
2020/12/23 00:56:30;;;;;;;2.25;0.55;;;;;;;10.71;89.93;95975.16;1030651;28;20034;-64
2020/12/23 00:57:00;;;;;;;0.70;0.60;;;;;;;10.71;90.04;95983.03;1034016;28;20038;-68
2020/12/23 00:57:31;;;;;;;0.57;0.43;;;;;;;10.75;89.70;95981.47;1034491;28;20442;-64
2020/12/23 00:58:01;;;;;;;1.05;0.52;;;;;;;10.77;89.28;95974.16;1029582;28;20045;-64
2020/12/23 00:58:32;;;;;;;0.73;0.47;;;;;;;10.87;88.65;95968.94;1030687;28;20054;-64
2020/12/23 00:59:02;;;;;;;0.47;0.40;;;;;;;10.85;88.95;95976.25;1021668;28;20147;-67
2020/12/23 00:59:33;;;;;;;0.30;0.30;;;;;;;10.91;88.67;95967.38;1018487;29;20040;-63
2020/12/23 01:00:04;;;;;;;0.60;0.50;;;;;;;10.94;88.50;95974.72;1026350;28;20031;-64
2020/12/23 01:00:35;;;;;;;1.95;0.50;;;;;;;10.92;88.65;95971.56;1023252;28;20031;-63
2020/12/23 01:01:05;;;;;;;0.98;0.30;;;;;;;10.94;88.26;95972.09;1028362;28;20269;-63
2020/12/23 01:01:36;;;;;;;2.05;0.40;;;;;;;10.94;88.58;95974.72;1026665;28;20046;-64
2020/12/23 01:02:06;;;;;;;1.50;0.50;;;;;;;10.90;88.51;95967.59;1026323;28;20035;-66
2020/12/23 01:02:37;;;;;;;0.32;0.30;;;;;;;10.93;88.52;95975.78;1022768;29;20130;-63
2020/12/23 01:03:07;;;;;;;1.38;0.52;;;;;;;10.92;88.34;95974.19;1018832;28;20097;-65
2020/12/23 01:03:38;;;;;;;1.08;0.60;;;;;;;10.89;88.75;95971.28;1027617;28;20117;-63
2020/12/23 01:04:08;;;;;;;0.63;0.60;;;;;;;10.85;88.99;95981.50;1028436;28;20038;-67
2020/12/23 01:04:39;;;;;;;1.05;0.80;;;;;;;10.85;88.85;95965.75;1030551;28;20471;-65
2020/12/23 01:05:09;;;;;;;1.08;0.40;;;;;;;10.85;88.60;95976.25;1033092;28;20034;-63
2020/12/23 01:05:40;;;;;;;1.00;0.40;;;;;;;10.79;89.11;95970.19;1034678;28;20026;-64
2020/12/23 01:06:10;;;;;;;0.30;0.30;;;;;;;10.74;89.55;95975.44;1031708;28;20030;-66
2020/12/23 01:06:41;;;;;;;0.30;0.30;;;;;;;10.74;89.52;95974.66;1026834;28;20089;-63
2020/12/23 01:07:11;;;;;;;0.55;0.55;;;;;;;10.78;89.16;95966.00;1027847;28;20519;-64
2020/12/23 01:07:42;;;;;;;0.40;0.40;;;;;;;10.72;89.19;95966.25;1022678;29;20038;-64
2020/12/23 01:08:12;;;;;;;0.30;0.30;;;;;;;10.85;88.87;95976.25;1023296;28;20493;-64
2020/12/23 01:08:43;;;;;;;0.40;0.40;;;;;;;10.87;88.39;95971.56;1022193;28;20039;-65
2020/12/23 01:09:13;;;;;;;0.30;0.30;;;;;;;10.81;88.98;95976.00;1026145;28;20546;-63
2020/12/23 01:09:44;;;;;;;0.30;0.30;;;;;;;10.78;89.08;95975.72;1026300;28;20097;-65
2020/12/23 01:10:14;;;;;;;0.63;0.30;;;;;;;10.80;89.02;95976.25;1030658;28;20042;-64
2020/12/23 01:10:45;;;;;;;0.38;0.30;;;;;;;10.81;88.44;95964.72;1026331;28;20587;-65
2020/12/23 01:11:16;;;;;;;1.42;0.40;;;;;;;10.85;88.54;95984.13;1031593;28;20026;-64
2020/12/23 01:11:48;;;;;;;0.35;0.30;;;;;;;10.81;88.42;95964.72;1026679;28;20774;-63
2020/12/23 01:12:18;;;;;;;1.85;0.50;;;;;;;10.88;88.44;95974.97;1024452;28;20027;-63
2020/12/23 01:12:49;;;;;;;0.40;0.40;;;;;;;10.87;88.58;95981.28;1030420;28;20274;-66
2020/12/23 01:13:19;;;;;;;0.43;0.43;;;;;;;10.83;88.82;95988.84;1025004;28;20559;-64
2020/12/23 01:13:49;;;;;;;2.10;0.40;;;;;;;10.85;88.55;95976.25;1024061;28;20038;-65
2020/12/23 01:14:20;;;;;;;1.02;0.30;;;;;;;10.87;88.26;95987.31;1026347;28;20078;-65
2020/12/23 01:14:50;;;;;;;0.40;0.40;;;;;;;10.87;88.39;95986.53;1026166;28;20439;-65
2020/12/23 01:15:21;;;;;;;0.30;0.30;;;;;;;10.85;88.35;95982.31;1021942;28;20023;-68
2020/12/23 01:15:51;;;;;;;0.43;0.40;;;;;;;10.83;88.55;95980.97;1026665;28;20031;-64
2020/12/23 01:16:22;;;;;;;0.65;0.40;;;;;;;10.83;88.23;95979.16;1022208;28;20058;-64
2020/12/23 01:16:52;;;;;;;0.55;0.50;;;;;;;10.82;88.67;95982.03;1018694;29;20160;-64
2020/12/23 01:17:23;;;;;;;0.55;0.40;;;;;;;10.85;88.35;95976.25;1021936;29;20037;-69
2020/12/23 01:17:53;;;;;;;0.70;0.40;;;;;;;10.91;87.71;95987.56;1022775;28;20027;-64
2020/12/23 01:18:24;;;;;;;0.50;0.50;;;;;;;10.92;87.66;95983.91;1018173;28;20032;-65
2020/12/23 01:18:54;;;;;;;0.40;0.30;;;;;;;10.91;87.66;95979.69;1025896;28;20388;-64
2020/12/23 01:19:25;;;;;;;0.30;0.30;;;;;;;10.87;87.97;95984.69;1022009;29;20035;-68
2020/12/23 01:19:55;;;;;;;0.22;0.22;;;;;;;10.87;87.84;95989.16;1017263;29;20092;-66
2020/12/23 01:20:26;;;;;;;0.57;0.57;;;;;;;10.87;87.68;95989.94;1024545;28;20023;-63
2020/12/23 01:20:56;;;;;;;0.77;0.43;;;;;;;10.85;87.83;95982.31;1026712;28;20094;-69
2020/12/23 01:21:27;;;;;;;0.55;0.40;;;;;;;10.83;87.99;95991.47;1024668;28;20027;-64
2020/12/23 01:21:57;;;;;;;0.40;0.40;;;;;;;10.77;88.11;95995.16;1030463;28;20026;-67
2020/12/23 01:22:28;;;;;;;0.73;0.30;;;;;;;10.75;88.51;96002.47;1026142;28;20019;-67
2020/12/23 01:22:58;;;;;;;0.45;0.45;;;;;;;10.68;88.21;95986.97;1026447;28;20015;-64
2020/12/23 01:23:29;;;;;;;1.10;0.40;;;;;;;10.68;88.34;95991.44;1022371;29;20110;-63
2020/12/23 01:23:59;;;;;;;0.40;0.40;;;;;;;10.72;88.56;96000.38;1022694;28;20027;-66
2020/12/23 01:24:30;;;;;;;0.52;0.52;;;;;;;10.76;88.09;95999.59;1025920;28;20027;-64
2020/12/23 01:25:00;;;;;;;0.20;0.20;;;;;;;10.73;88.33;95994.06;1018647;29;20053;-64
2020/12/23 01:25:31;;;;;;;1.35;0.40;;;;;;;10.70;88.31;96003.25;1025996;28;20485;-66
2020/12/23 01:26:01;;;;;;;1.08;0.50;;;;;;;10.65;88.47;96000.59;1028973;28;20026;-68
2020/12/23 01:26:31;;;;;;;1.10;0.50;;;;;;;10.68;88.37;95996.69;1022729;28;20023;-64
2020/12/23 01:27:02;;;;;;;0.30;0.30;;;;;;;10.60;88.91;96001.38;1026342;28;20019;-64
2020/12/23 01:27:32;;;;;;;0.75;0.50;;;;;;;10.62;88.86;95998.47;1024132;28;20125;-64
2020/12/23 01:28:03;;;;;;;0.30;0.30;;;;;;;10.61;88.88;96005.56;1018338;29;20027;-64
2020/12/23 01:28:34;;;;;;;0.40;0.40;;;;;;;10.60;88.78;95996.13;1022571;28;20034;-67
2020/12/23 01:29:04;;;;;;;2.13;0.70;;;;;;;10.66;88.45;95998.75;1021540;28;20473;-67
2020/12/23 01:29:34;;;;;;;0.63;0.40;;;;;;;10.65;88.21;95994.56;1022327;28;20026;-65
2020/12/23 01:30:05;;;;;;;0.35;0.30;;;;;;;10.66;88.66;96001.38;1022461;29;20492;-64
2020/12/23 01:30:35;;;;;;;0.90;0.50;;;;;;;10.68;88.38;96002.72;1014499;29;20368;-69
2020/12/23 01:31:06;;;;;;;0.32;0.30;;;;;;;10.73;88.20;96004.56;1019280;28;20478;-65
2020/12/23 01:31:36;;;;;;;0.63;0.50;;;;;;;10.72;88.12;96003.78;1018398;29;20020;-68
2020/12/23 01:32:07;;;;;;;0.90;0.40;;;;;;;10.66;88.16;95983.78;1018319;28;20020;-69
2020/12/23 01:32:37;;;;;;;0.30;0.30;;;;;;;10.81;87.50;95996.19;1020885;29;20026;-70
2020/12/23 01:33:08;;;;;;;0.40;0.40;;;;;;;10.76;88.09;96002.22;1021974;28;20588;-63
2020/12/23 01:33:39;;;;;;;0.43;0.30;;;;;;;10.75;88.01;96002.47;1024833;28;20023;-64
2020/12/23 01:34:09;;;;;;;0.85;0.40;;;;;;;10.73;87.88;96000.13;1024693;28;20266;-69
2020/12/23 01:34:40;;;;;;;0.30;0.30;;;;;;;10.72;88.01;95993.28;1026297;28;20034;-64
2020/12/23 01:35:10;;;;;;;0.60;0.50;;;;;;;10.68;88.36;95997.47;1022670;29;20452;-64
2020/12/23 01:35:41;;;;;;;1.35;0.40;;;;;;;10.59;88.36;95983.25;1014491;29;20051;-66
2020/12/23 01:36:11;;;;;;;0.63;0.30;;;;;;;10.76;87.88;96004.84;1023237;28;20031;-64
2020/12/23 01:36:43;;;;;;;0.28;0.28;;;;;;;10.74;87.71;96004.31;1023231;28;20074;-66
2020/12/23 01:37:13;;;;;;;0.50;0.40;;;;;;;10.72;88.07;95995.13;1025412;28;20898;-66
2020/12/23 01:37:44;;;;;;;0.30;0.30;;;;;;;10.62;88.14;95991.41;1022141;28;20325;-66
2020/12/23 01:38:14;;;;;;;0.50;0.50;;;;;;;10.77;87.48;95998.56;1029392;28;20539;-67
2020/12/23 01:38:45;;;;;;;0.82;0.40;;;;;;;10.76;87.80;95996.97;1024930;28;20039;-64
2020/12/23 01:39:15;;;;;;;0.30;0.30;;;;;;;10.75;87.84;96003.25;1022409;29;20058;-68
2020/12/23 01:39:46;;;;;;;0.57;0.50;;;;;;;10.77;87.59;95997.78;1019234;28;20027;-64
2020/12/23 01:40:16;;;;;;;0.73;0.60;;;;;;;10.71;88.07;96002.19;1026354;28;20035;-65
2020/12/23 01:40:47;;;;;;;0.30;0.30;;;;;;;10.76;87.70;95998.78;1022429;28;20043;-65
2020/12/23 01:41:17;;;;;;;0.95;0.60;;;;;;;10.76;87.71;95993.53;1022297;28;20043;-65
2020/12/23 01:41:54;;;;;;;1.95;0.40;;;;;;;10.78;87.35;95997.50;1027579;28;20031;-67
2020/12/23 01:42:24;;;;;;;1.30;0.40;;;;;;;10.80;87.44;95997.25;1030374;28;20511;-64
2020/12/23 01:42:55;;;;;;;0.80;0.50;;;;;;;10.77;87.64;96000.41;1026362;28;20266;-65
2020/12/23 01:43:25;;;;;;;0.60;0.38;;;;;;;10.65;87.90;95991.94;1027600;28;20588;-65
2020/12/23 01:43:57;;;;;;;0.98;0.45;;;;;;;10.60;88.25;95990.09;1026585;28;20041;-70
2020/12/23 01:44:27;;;;;;;1.02;0.40;;;;;;;10.60;88.50;95998.75;1022412;29;20180;-67
2020/12/23 01:44:58;;;;;;;0.30;0.30;;;;;;;10.69;87.85;95998.25;1022941;28;21094;-70
2020/12/23 01:45:28;;;;;;;0.22;0.22;;;;;;;10.70;87.57;95999.84;1022306;28;20066;-65
2020/12/23 01:45:59;;;;;;;0.30;0.30;;;;;;;10.71;87.82;95996.16;1022511;28;20039;-64
2020/12/23 01:46:33;;;;;;;0.40;0.30;;;;;;;10.72;87.57;95998.53;1026602;28;20026;-66
2020/12/23 01:47:09;;;;;;;0.35;0.35;;;;;;;10.67;87.58;96000.34;1023816;28;20027;-69
2020/12/23 01:47:40;;;;;;;0.30;0.30;;;;;;;10.70;87.59;96000.63;1018173;29;20279;-65
2020/12/23 01:48:17;;;;;;;1.40;0.30;;;;;;;10.62;87.81;95996.66;1016679;29;20275;-65
2020/12/23 01:48:48;;;;;;;0.55;0.38;;;;;;;10.66;87.67;95993.50;1025958;28;20269;-63
2020/12/23 01:49:18;;;;;;;1.02;0.50;;;;;;;10.62;88.02;95996.66;1030883;28;20293;-66
2020/12/23 01:49:49;;;;;;;0.20;0.20;;;;;;;10.64;87.66;95995.63;1018613;29;20035;-65
2020/12/23 01:50:19;;;;;;;1.23;0.40;;;;;;;10.65;87.81;95997.19;1022024;29;20033;-67
2020/12/23 01:50:50;;;;;;;0.30;0.30;;;;;;;10.56;87.95;95989.81;1030538;28;20037;-68
2020/12/23 01:51:21;;;;;;;0.30;0.30;;;;;;;10.61;87.93;96007.41;1020696;29;20461;-66
2020/12/23 01:51:51;;;;;;;0.73;0.30;;;;;;;10.65;87.43;95997.97;1014885;29;20028;-66
2020/12/23 01:52:22;;;;;;;0.43;0.40;;;;;;;10.65;87.64;95995.34;1018121;29;20818;-67
2020/12/23 01:52:53;;;;;;;0.57;0.50;;;;;;;10.64;87.93;95998.25;1018396;29;20032;-64
2020/12/23 01:53:24;;;;;;;0.57;0.40;;;;;;;10.55;88.18;96003.97;1014624;29;20028;-65
2020/12/23 01:53:55;;;;;;;0.63;0.30;;;;;;;10.53;87.96;95997.38;1018715;29;20071;-64
2020/12/23 01:54:25;;;;;;;0.38;0.30;;;;;;;10.51;88.23;95992.41;1016650;29;20363;-64
2020/12/23 01:54:56;;;;;;;1.48;0.30;;;;;;;10.54;87.95;95996.34;1026481;28;20065;-67
2020/12/23 01:55:26;;;;;;;0.60;0.38;;;;;;;10.62;87.57;96001.88;1023590;28;20039;-67
2020/12/23 01:56:00;;;;;;;0.55;0.40;;;;;;;10.59;87.92;95996.38;1022567;28;20031;-63
2020/12/23 01:56:30;;;;;;;0.43;0.40;;;;;;;10.52;88.13;95991.34;1021771;28;20038;-67
2020/12/23 01:57:00;;;;;;;0.50;0.30;;;;;;;10.56;88.01;95997.69;1014461;29;20302;-68
2020/12/23 01:57:31;;;;;;;0.95;0.30;;;;;;;10.55;87.94;95993.47;1014542;29;20064;-64
2020/12/23 01:58:02;;;;;;;0.55;0.50;;;;;;;10.56;87.83;95989.81;1020384;29;20032;-64
2020/12/23 01:58:32;;;;;;;0.30;0.30;;;;;;;10.54;87.97;95991.91;1017123;29;20118;-66
2020/12/23 01:59:03;;;;;;;0.52;0.35;;;;;;;10.57;87.76;95991.38;1017837;29;20051;-64
2020/12/23 01:59:33;;;;;;;1.73;0.25;;;;;;;10.57;87.69;95991.38;1014353;29;20036;-64
2020/12/23 02:00:05;;;;;;;0.50;0.45;;;;;;;10.58;87.52;95987.72;1018785;29;20465;-65
2020/12/23 02:00:35;;;;;;;0.65;0.30;;;;;;;10.59;87.43;95985.88;1014731;29;20109;-65
2020/12/23 02:01:05;;;;;;;0.30;0.30;;;;;;;10.61;87.66;95981.16;1014604;29;20280;-66
2020/12/23 02:01:40;;;;;;;0.52;0.40;;;;;;;10.59;87.55;95983.25;1017994;29;20097;-70
2020/12/23 02:02:32;;;;;;;2.03;0.40;;;;;;;10.59;87.52;95983.25;1022771;29;20122;-65
2020/12/23 02:03:04;;;;;;;0.30;0.30;;;;;;;10.63;87.29;95976.47;1025884;28;20269;-63
2020/12/23 02:03:35;;;;;;;0.43;0.30;;;;;;;10.66;87.06;95985.63;1022566;28;20358;-63
2020/12/23 02:04:05;;;;;;;0.30;0.30;;;;;;;10.67;86.93;95979.38;1022863;28;20287;-64
2020/12/23 02:04:36;;;;;;;0.38;0.30;;;;;;;10.61;87.26;95976.69;1024631;28;20094;-63
2020/12/23 02:05:07;;;;;;;0.43;0.40;;;;;;;10.59;87.12;95978.78;1027060;28;20023;-67
2020/12/23 02:05:38;;;;;;;0.50;0.40;;;;;;;10.56;87.33;95974.06;1018319;29;20572;-64
2020/12/23 02:06:09;;;;;;;0.30;0.30;;;;;;;10.52;87.37;95972.19;1018680;29;20695;-65
2020/12/23 02:06:39;;;;;;;0.20;0.20;;;;;;;10.59;87.19;95973.53;1018179;29;20318;-65
2020/12/23 02:07:10;;;;;;;0.45;0.40;;;;;;;10.56;87.37;95968.00;1019138;28;20044;-64
2020/12/23 02:07:40;;;;;;;0.65;0.30;;;;;;;10.57;87.13;95978.28;1026546;28;20027;-65
2020/12/23 02:08:11;;;;;;;0.40;0.30;;;;;;;10.49;87.36;95968.25;1028376;28;20488;-65
2020/12/23 02:08:41;;;;;;;0.32;0.30;;;;;;;10.49;87.30;95968.25;1022000;29;20054;-67
2020/12/23 02:09:12;;;;;;;0.32;0.30;;;;;;;10.47;87.75;95967.72;1018247;29;20051;-64
2020/12/23 02:09:42;;;;;;;0.47;0.30;;;;;;;10.41;88.11;95970.59;1014461;29;20544;-64
2020/12/23 02:10:15;;;;;;;0.43;0.40;;;;;;;10.37;88.18;95965.06;1020425;29;20027;-68
2020/12/23 02:10:48;;;;;;;0.50;0.40;;;;;;;10.41;88.06;95976.63;1024143;28;20567;-65
2020/12/23 02:11:19;;;;;;;0.50;0.50;;;;;;;10.48;87.70;95973.75;1028247;28;20281;-67
2020/12/23 02:11:50;;;;;;;0.60;0.50;;;;;;;10.51;87.34;95966.16;1028663;28;20276;-64
2020/12/23 02:12:21;;;;;;;5.10;0.40;;;;;;;10.54;87.53;95970.91;1024016;29;20294;-64
2020/12/23 02:12:53;;;;;;;0.30;0.30;;;;;;;10.45;87.73;95967.19;1016501;29;20032;-65
2020/12/23 02:13:39;;;;;;;0.20;0.20;;;;;;;10.44;87.85;95970.06;1021465;28;20303;-68
2020/12/23 02:14:09;;;;;;;0.73;0.30;;;;;;;10.43;87.65;95961.41;1028153;28;20282;-66
2020/12/23 02:14:39;;;;;;;0.20;0.20;;;;;;;10.45;87.60;95961.94;1032081;28;20270;-68
2020/12/23 02:15:11;;;;;;;0.50;0.50;;;;;;;10.43;87.62;95969.28;1035097;28;21273;-65
2020/12/23 02:15:42;;;;;;;1.00;0.50;;;;;;;10.46;87.37;95966.16;1026283;28;20033;-64
2020/12/23 02:16:13;;;;;;;0.93;0.43;;;;;;;10.40;87.56;95958.53;1026741;28;20277;-64
2020/12/23 02:16:43;;;;;;;0.43;0.43;;;;;;;10.35;87.82;95954.03;1021985;29;20122;-65
2020/12/23 02:17:14;;;;;;;0.68;0.47;;;;;;;10.33;88.30;95961.38;1015240;29;20043;-64
2020/12/23 02:17:45;;;;;;;0.30;0.30;;;;;;;10.30;88.24;95959.25;1018199;29;20062;-66
2020/12/23 02:18:16;;;;;;;0.75;0.57;;;;;;;10.22;88.41;95954.44;1018566;28;20051;-65
2020/12/23 02:18:46;;;;;;;0.75;0.30;;;;;;;10.24;88.55;95955.78;1021070;28;20409;-64
2020/12/23 02:19:17;;;;;;;1.60;0.32;;;;;;;10.24;88.68;95961.03;1014551;29;20040;-64
2020/12/23 02:19:50;;;;;;;0.98;0.40;;;;;;;10.21;88.59;95955.50;1012257;29;20471;-66
2020/12/23 02:20:20;;;;;;;0.70;0.30;;;;;;;10.28;88.57;95966.56;1011041;29;20530;-67
2020/12/23 02:20:51;;;;;;;0.22;0.22;;;;;;;10.28;88.30;95961.34;1020883;28;20346;-67
2020/12/23 02:21:22;;;;;;;0.47;0.40;;;;;;;10.33;88.03;95961.38;1022984;28;20083;-68
2020/12/23 02:21:52;;;;;;;0.70;0.50;;;;;;;10.35;88.19;95962.69;1022707;28;20496;-64
2020/12/23 02:22:28;;;;;;;1.05;0.25;;;;;;;10.33;87.88;95956.13;1022924;29;20342;-67
2020/12/23 02:22:58;;;;;;;2.13;0.63;;;;;;;10.34;88.03;95968.19;1015865;29;20032;-64
2020/12/23 02:23:29;;;;;;;1.05;0.40;;;;;;;10.36;87.99;95966.91;1020534;28;20260;-65
2020/12/23 02:23:59;;;;;;;0.38;0.38;;;;;;;10.34;87.82;95970.81;1023673;28;20016;-65
2020/12/23 02:24:30;;;;;;;0.73;0.30;;;;;;;10.34;88.27;95968.19;1023281;28;20078;-66
2020/12/23 02:25:00;;;;;;;0.30;0.30;;;;;;;10.21;88.56;95952.88;1025056;28;20030;-65
2020/12/23 02:25:31;;;;;;;1.95;0.50;;;;;;;10.31;88.55;95963.44;1023175;28;20445;-65