Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:12;;;;;;;15.30;11.48;;;;;;;-0.41;66.30;101533.53;5033334;28;20061;-74
2021/03/07 00:02:39;;;;;;;16.98;12.20;;;;;;;-0.40;66.12;101537.91;5033739;28;20049;-74
2021/03/07 00:05:08;;;;;;;15.38;10.30;;;;;;;-0.39;66.46;101538.78;5036143;28;20458;-73
2021/03/07 00:07:35;;;;;;;12.93;10.25;;;;;;;-0.43;66.54;101541.94;5037220;28;20064;-74
2021/03/07 00:10:03;;;;;;;14.75;9.88;;;;;;;-0.48;66.14;101541.75;5036806;28;20386;-74
2021/03/07 00:12:29;;;;;;;12.93;10.02;;;;;;;-0.50;66.33;101546.59;5023921;28;20065;-74
2021/03/07 00:14:56;;;;;;;14.88;10.40;;;;;;;-0.51;66.23;101530.38;5017415;28;20053;-74
2021/03/07 00:17:24;;;;;;;13.30;10.45;;;;;;;-0.55;66.40;101523.66;5017222;28;20069;-74
2021/03/07 00:19:51;;;;;;;13.43;9.77;;;;;;;-0.57;66.81;101526.59;5016411;28;20050;-74
2021/03/07 00:22:18;;;;;;;15.57;9.82;;;;;;;-0.60;66.10;101529.78;5016907;28;20065;-74
2021/03/07 00:24:45;;;;;;;12.52;9.15;;;;;;;-0.61;66.17;101522.63;5018349;28;20054;-74
2021/03/07 00:27:12;;;;;;;12.52;9.65;;;;;;;-0.65;66.01;101522.22;5016326;28;20054;-74
2021/03/07 00:29:38;;;;;;;13.57;10.00;;;;;;;-0.71;66.50;101525.81;5016820;28;20057;-74
2021/03/07 00:32:06;;;;;;;14.20;10.27;;;;;;;-0.73;66.36;101518.88;5017004;28;20492;-74
2021/03/07 00:34:33;;;;;;;13.85;10.23;;;;;;;-0.74;66.57;101534.44;5016756;28;20052;-74
2021/03/07 00:37:00;;;;;;;14.30;10.18;;;;;;;-0.79;66.68;101523.31;5016483;28;20053;-74
2021/03/07 00:39:28;;;;;;;15.07;10.48;;;;;;;-0.88;66.94;101530.06;5017226;28;20399;-74
2021/03/07 00:41:55;;;;;;;16.48;10.50;;;;;;;-0.86;66.88;101528.78;5016569;28;20065;-74
2021/03/07 00:44:21;;;;;;;13.77;11.00;;;;;;;-0.85;66.65;101524.16;5016241;28;20054;-74
2021/03/07 00:46:48;;;;;;;13.63;10.35;;;;;;;-0.87;66.79;101520.78;5016413;28;20064;-74
2021/03/07 00:49:18;;;;;;;14.52;10.30;;;;;;;-0.89;66.81;101526.47;5016346;28;20235;-74
2021/03/07 00:51:48;;;;;;;15.75;11.93;;;;;;;-0.90;66.66;101522.06;5016150;28;20502;-74
2021/03/07 00:54:15;;;;;;;;;;;;;;;-0.91;67.20;101522.25;5016964;28;20133;-74
2021/03/07 00:56:42;;;;;;;17.40;11.95;;;;;;;-0.93;66.84;101527.94;5016933;28;20279;-74
2021/03/07 00:59:11;;;;;;;15.98;10.60;;;;;;;-0.92;66.85;101524.16;5035133;28;20060;-74
2021/03/07 01:01:39;;;;;;;16.15;10.98;;;;;;;-0.95;67.04;101523.72;5035206;28;20410;-74
2021/03/07 01:04:06;;;;;;;15.73;10.65;;;;;;;-0.99;66.82;101522.47;5035333;28;20053;-74
2021/03/07 01:06:33;;;;;;;14.55;9.90;;;;;;;-1.05;67.05;101513.22;5035122;28;20076;-74
2021/03/07 01:09:01;;;;;;;14.30;9.27;;;;;;;-1.06;67.33;101514.28;5035544;28;20045;-74
2021/03/07 01:11:28;;;;;;;14.40;9.52;;;;;;;-1.08;67.35;101513.66;5034984;28;20053;-74
2021/03/07 01:13:55;;;;;;;10.98;8.68;;;;;;;-1.09;67.42;101511.97;5035666;28;20049;-74
2021/03/07 01:16:23;;;;;;;12.75;9.10;;;;;;;-1.10;67.26;101505.66;5035022;28;20065;-74
2021/03/07 01:18:50;;;;;;;13.63;9.18;;;;;;;-1.08;67.11;101502.72;5035409;28;20060;-74
2021/03/07 01:21:17;;;;;;;13.75;9.25;;;;;;;-1.13;67.76;101505.25;5035130;28;20057;-74
2021/03/07 01:23:44;;;;;;;10.82;8.13;;;;;;;-1.23;67.29;101501.03;5022325;28;20053;-74
2021/03/07 01:26:11;;;;;;;15.02;8.60;;;;;;;-1.22;67.64;101499.13;5014998;28;20054;-74
2021/03/07 01:28:38;;;;;;;13.80;9.40;;;;;;;-1.26;67.82;101500.59;5014928;28;20050;-73
2021/03/07 01:31:05;;;;;;;13.90;9.27;;;;;;;-1.29;67.58;101496.41;5015437;28;20057;-73
2021/03/07 01:33:32;;;;;;;13.95;9.70;;;;;;;-1.32;67.84;101491.38;5014897;28;20058;-74
2021/03/07 01:36:03;;;;;;;14.07;9.88;;;;;;;-1.32;67.83;101496.00;5015144;28;20050;-74
2021/03/07 01:38:31;;;;;;;15.57;10.77;;;;;;;-1.32;67.33;101491.38;5015131;28;20171;-74
2021/03/07 01:40:58;;;;;;;15.48;11.30;;;;;;;-1.29;67.54;101490.94;5015003;28;20049;-74
2021/03/07 01:43:27;;;;;;;16.08;11.82;;;;;;;-1.31;67.65;101490.31;5015417;28;20053;-74
2021/03/07 01:45:54;;;;;;;16.10;9.60;;;;;;;-1.29;67.80;101481.91;5014976;28;20050;-74
2021/03/07 01:48:21;;;;;;;14.48;10.50;;;;;;;-1.36;67.71;101475.63;5015022;28;20054;-74
2021/03/07 01:50:49;;;;;;;19.90;12.35;;;;;;;-1.40;67.63;101477.94;5015044;28;20487;-74
2021/03/07 01:53:17;;;;;;;18.92;12.23;;;;;;;-1.44;67.31;101476.66;5017284;28;20053;-74
2021/03/07 01:55:46;;;;;;;15.63;11.43;;;;;;;-1.45;67.96;101470.38;5034340;28;20054;-74
2021/03/07 01:58:18;;;;;;;16.38;11.35;;;;;;;-1.42;67.48;101473.72;5033762;28;20046;-74
2021/03/07 02:00:46;;;;;;;15.45;11.20;;;;;;;-1.41;67.60;101465.31;5033958;28;20060;-74
2021/03/07 02:03:13;;;;;;;17.80;11.35;;;;;;;-1.45;67.53;101470.38;5033958;28;20492;-74
2021/03/07 02:05:40;;;;;;;15.82;11.32;;;;;;;-1.47;67.80;101471.59;5033976;28;20419;-74
2021/03/07 02:08:08;;;;;;;16.35;11.57;;;;;;;-1.54;67.77;101470.78;5034052;28;20061;-74
2021/03/07 02:10:38;;;;;;;15.85;11.43;;;;;;;-1.53;67.68;101456.91;5033740;28;20423;-74
2021/03/07 02:13:10;;;;;;;18.63;10.65;;;;;;;-1.51;67.40;101467.59;5033917;28;20407;-74
2021/03/07 02:15:40;;;;;;;15.93;11.23;;;;;;;-1.52;67.96;101469.50;5033623;28;20054;-74
2021/03/07 02:18:08;;;;;;;;;;;;;;;-1.53;67.58;101458.81;5019624;28;20058;-74
2021/03/07 02:20:38;;;;;;;17.98;12.10;;;;;;;-1.66;67.91;101463.22;5013930;28;20028;-74
2021/03/07 02:23:08;;;;;;;17.85;11.05;;;;;;;-1.61;67.85;101461.75;5014407;28;20415;-74
2021/03/07 02:25:37;;;;;;;16.50;11.52;;;;;;;-1.57;67.40;101460.28;5016053;28;20062;-74
2021/03/07 02:28:07;;;;;;;16.67;12.65;;;;;;;-1.58;67.87;101455.84;5013294;28;20053;-74
2021/03/07 02:30:34;;;;;;;;;;;;;;;-1.61;67.57;101456.28;5014591;28;20415;-74
2021/03/07 02:33:09;;;;;;;15.52;11.00;;;;;;;-1.70;67.46;101455.63;5014731;28;20389;-75
2021/03/07 02:35:40;;;;;;;17.85;11.77;;;;;;;-1.72;67.98;101447.66;5014353;28;20061;-74
2021/03/07 02:38:11;;;;;;;18.45;12.90;;;;;;;-1.67;67.73;101442.41;5014783;28;20065;-74
2021/03/07 02:40:39;;;;;;;18.90;13.10;;;;;;;-1.68;68.30;101443.47;5014059;28;20058;-74
2021/03/07 02:43:13;;;;;;;19.08;13.63;;;;;;;-1.65;68.14;101444.94;5014426;28;20050;-74
2021/03/07 02:45:43;;;;;;;18.98;13.80;;;;;;;-1.67;68.48;101436.94;5014282;28;20062;-74
2021/03/07 02:48:12;;;;;;;21.25;13.48;;;;;;;-1.68;68.38;101438.00;5014553;28;20057;-74
2021/03/07 02:50:40;;;;;;;20.25;12.98;;;;;;;-1.68;68.32;101432.53;5015344;28;20071;-74
2021/03/07 02:53:11;;;;;;;18.50;12.63;;;;;;;-1.73;68.50;101429.56;5013591;28;20053;-74
2021/03/07 02:55:41;;;;;;;17.15;12.80;;;;;;;-1.75;69.02;101431.66;5014314;28;20057;-74
2021/03/07 02:58:12;;;;;;;18.60;12.45;;;;;;;-1.75;69.02;101431.66;5027000;28;20057;-74
2021/03/07 03:00:49;;;;;;;20.63;13.93;;;;;;;-1.77;69.09;101422.84;5033250;28;20050;-74
2021/03/07 03:03:17;;;;;;;18.17;13.02;;;;;;;-1.77;68.93;101422.84;5033558;28;20049;-74
2021/03/07 03:05:44;;;;;;;18.10;13.25;;;;;;;-1.74;68.99;101430.63;5015409;28;20061;-74
2021/03/07 03:08:15;;;;;;;18.13;12.80;;;;;;;-1.70;69.24;101412.78;5013256;28;20050;-74
2021/03/07 03:10:44;;;;;;;16.67;12.65;;;;;;;-1.68;69.44;101415.28;5014060;28;20053;-74
2021/03/07 03:13:11;;;;;;;19.75;13.10;;;;;;;-1.67;68.85;101411.53;5014244;28;20049;-74
2021/03/07 03:15:39;;;;;;;17.45;13.02;;;;;;;-1.67;68.75;101411.53;5013471;28;20065;-74
2021/03/07 03:18:08;;;;;;;19.85;13.70;;;;;;;-1.65;68.84;101410.25;5013369;28;20072;-74
2021/03/07 03:20:35;;;;;;;19.25;13.18;;;;;;;-1.61;69.09;101410.69;5034398;28;20514;-74
2021/03/07 03:23:02;;;;;;;23.95;13.73;;;;;;;-1.62;68.64;101414.44;5033681;28;20057;-74
2021/03/07 03:25:29;;;;;;;19.90;13.13;;;;;;;-1.61;68.68;101410.69;5014868;28;20492;-74
2021/03/07 03:27:59;;;;;;;20.13;12.95;;;;;;;-1.63;68.68;101415.50;5013322;28;20499;-74
2021/03/07 03:30:27;;;;;;;18.63;13.97;;;;;;;-1.64;68.70;101405.63;5013809;28;20495;-74
2021/03/07 03:32:54;;;;;;;17.85;13.40;;;;;;;-1.70;69.15;101409.19;5013463;28;20827;-74
2021/03/07 03:35:21;;;;;;;21.25;13.50;;;;;;;-1.66;68.58;101408.59;5013746;28;20057;-74
2021/03/07 03:37:49;;;;;;;20.42;13.38;;;;;;;-1.66;68.82;101396.78;5014018;28;20049;-74
2021/03/07 03:40:19;;;;;;;19.80;12.70;;;;;;;-1.76;68.81;101393.66;5017208;28;20080;-74
2021/03/07 03:42:50;;;;;;;19.60;13.90;;;;;;;-1.71;68.48;101397.44;5017466;28;20069;-74
2021/03/07 03:45:19;;;;;;;18.13;13.05;;;;;;;-1.70;68.34;101401.84;5017132;28;20050;-74
2021/03/07 03:47:50;;;;;;;19.13;12.73;;;;;;;-1.73;68.44;101395.97;5017413;28;20054;-74
2021/03/07 03:50:18;;;;;;;17.65;12.10;;;;;;;-1.73;68.28;101396.81;5016683;28;20428;-74
2021/03/07 03:52:48;;;;;;;17.80;12.23;;;;;;;-1.80;68.60;101395.13;5017357;28;20490;-74
2021/03/07 03:55:16;;;;;;;;;;;;;;;-1.85;69.30;101398.47;5036845;28;20053;-74
2021/03/07 03:57:46;;;;;;;16.15;12.18;;;;;;;-1.84;69.03;101395.53;5036165;28;19921;-74
2021/03/07 04:00:16;;;;;;;18.23;13.02;;;;;;;-1.77;69.31;101394.72;5037243;28;20491;-74
2021/03/07 04:02:46;;;;;;;19.08;12.82;;;;;;;-1.74;69.54;101389.66;5037120;28;20064;-74
2021/03/07 04:05:17;;;;;;;17.97;12.67;;;;;;;-1.68;69.06;101398.91;5036862;28;20083;-74
2021/03/07 04:07:46;;;;;;;19.13;12.93;;;;;;;-1.68;68.58;101399.75;5036763;28;20479;-74
2021/03/07 04:10:15;;;;;;;15.95;12.43;;;;;;;-1.68;68.85;101388.84;5036793;28;20054;-74
2021/03/07 04:12:45;;;;;;;19.20;12.93;;;;;;;-1.69;68.11;101402.69;5036935;28;20475;-74
2021/03/07 04:15:14;;;;;;;17.67;12.52;;;;;;;-1.76;68.52;101389.03;5036219;28;20057;-74
2021/03/07 04:17:42;;;;;;;16.20;12.05;;;;;;;-1.73;68.63;101396.81;5036470;28;20053;-74
2021/03/07 04:20:12;;;;;;;16.75;11.52;;;;;;;-1.79;68.41;101386.72;5036546;28;20435;-74
2021/03/07 04:22:39;;;;;;;16.20;11.88;;;;;;;-1.74;68.34;101389.66;5036035;28;20060;-74
2021/03/07 04:25:09;;;;;;;14.55;10.82;;;;;;;-1.70;67.94;101387.34;5035730;28;20057;-74
2021/03/07 04:27:36;;;;;;;14.83;11.13;;;;;;;-1.67;68.00;101384.19;5035270;28;20491;-74
2021/03/07 04:30:06;;;;;;;15.63;10.50;;;;;;;-1.66;67.76;101381.28;5034762;28;20050;-74
2021/03/07 04:32:34;;;;;;;13.85;9.85;;;;;;;-1.70;67.39;101377.28;5035108;28;20057;-74
2021/03/07 04:35:02;;;;;;;16.95;10.45;;;;;;;-1.69;67.59;101375.38;5034735;28;20054;-74
2021/03/07 04:37:31;;;;;;;15.68;10.25;;;;;;;-1.73;67.42;101382.31;5034804;28;20049;-74
2021/03/07 04:39:58;;;;;;;14.68;10.18;;;;;;;-1.74;67.63;101384.22;5018168;28;20054;-74
2021/03/07 04:42:24;;;;;;;14.43;10.40;;;;;;;-1.78;67.36;101382.94;5015070;28;20061;-75
2021/03/07 04:44:52;;;;;;;12.82;9.30;;;;;;;-1.77;67.15;101379.16;5015493;28;20064;-74
2021/03/07 04:47:19;;;;;;;15.00;10.13;;;;;;;-1.78;67.09;101376.66;5014502;28;20058;-74
2021/03/07 04:49:46;;;;;;;14.55;10.23;;;;;;;-1.80;67.51;101373.28;5015395;28;20057;-74
2021/03/07 04:52:13;;;;;;;13.30;9.73;;;;;;;-1.90;67.35;101373.69;5014977;28;20058;-74
2021/03/07 04:54:40;;;;;;;15.32;10.07;;;;;;;-1.87;67.35;101370.53;5014952;28;20058;-74
2021/03/07 04:57:07;;;;;;;16.17;10.13;;;;;;;-1.85;67.35;101382.09;5018557;28;20057;-74
2021/03/07 04:59:34;;;;;;;16.55;10.82;;;;;;;-1.85;67.93;101371.16;5034002;28;20049;-74
2021/03/07 05:02:01;;;;;;;16.55;11.05;;;;;;;-1.84;68.18;101372.88;5014813;28;20054;-74
2021/03/07 05:04:28;;;;;;;17.38;11.45;;;;;;;-1.84;67.86;101375.59;5015170;28;20050;-74
2021/03/07 05:06:55;;;;;;;15.05;10.07;;;;;;;-1.82;67.31;101359.84;5014824;28;20058;-74
2021/03/07 05:09:22;;;;;;;15.57;10.60;;;;;;;-1.81;66.99;101363.41;5014418;28;20061;-74
2021/03/07 05:11:49;;;;;;;15.30;11.45;;;;;;;-1.81;66.93;101360.66;5014496;28;20046;-74
2021/03/07 05:14:16;;;;;;;16.02;10.93;;;;;;;-1.82;67.09;101354.38;5014307;28;20058;-74
2021/03/07 05:16:43;;;;;;;18.58;11.98;;;;;;;-1.86;66.79;101353.94;5014781;28;20061;-74
2021/03/07 05:19:10;;;;;;;16.98;11.35;;;;;;;-1.89;66.67;101348.94;5014679;28;20057;-74
2021/03/07 05:21:37;;;;;;;16.55;11.55;;;;;;;-1.93;66.82;101352.25;5014615;28;20050;-74
2021/03/07 05:24:04;;;;;;;16.40;11.40;;;;;;;-1.94;67.19;101343.25;5016064;28;20046;-74
2021/03/07 05:26:31;;;;;;;16.20;11.18;;;;;;;-1.95;66.92;101347.03;4985121;28;775116;-74
2021/03/07 05:29:01;;;;;;;15.88;11.25;;;;;;;-1.95;67.67;101346.16;5015138;28;20057;-74
2021/03/07 05:31:28;;;;;;;14.85;10.73;;;;;;;-2.00;67.47;101337.78;5015400;28;20046;-74
2021/03/07 05:33:55;;;;;;;17.90;10.43;;;;;;;-1.99;67.15;101345.78;5015756;28;20054;-74
2021/03/07 05:36:22;;;;;;;14.63;10.35;;;;;;;-1.97;67.58;101345.56;5014907;28;20522;-74
2021/03/07 05:38:49;;;;;;;14.90;9.35;;;;;;;-1.97;67.40;101337.38;5021951;28;20050;-74
2021/03/07 05:41:15;;;;;;;14.82;9.90;;;;;;;-1.95;67.64;101337.97;5035330;28;20058;-75
2021/03/07 05:43:43;;;;;;;13.35;9.98;;;;;;;-1.95;66.82;101335.25;5034605;28;20506;-74
2021/03/07 05:46:11;;;;;;;13.70;9.75;;;;;;;-1.97;66.85;101334.66;5034287;28;20475;-74
2021/03/07 05:48:37;;;;;;;14.93;9.32;;;;;;;-1.96;66.81;101336.31;5035206;28;20053;-74
2021/03/07 05:51:05;;;;;;;12.77;9.40;;;;;;;-1.98;66.55;101332.97;5034598;28;20050;-74
2021/03/07 05:53:32;;;;;;;11.10;9.35;;;;;;;-1.99;66.98;101336.75;5028388;28;20451;-74
2021/03/07 05:55:59;;;;;;;14.13;9.38;;;;;;;-1.99;66.70;101334.84;5015497;28;20412;-74
2021/03/07 05:58:27;;;;;;;14.02;9.80;;;;;;;-1.96;66.85;101330.84;5030247;28;20046;-74
2021/03/07 06:00:54;;;;;;;12.82;9.07;;;;;;;-1.99;66.59;101323.94;5034787;28;20056;-74
2021/03/07 06:03:22;;;;;;;14.50;9.48;;;;;;;-1.99;66.10;101323.09;5034202;28;20050;-74
2021/03/07 06:05:50;;;;;;;13.93;9.60;;;;;;;-2.05;66.65;101328.34;5034724;28;20089;-74
2021/03/07 06:08:18;;;;;;;14.10;9.85;;;;;;;-2.08;67.20;101330.63;5031858;28;20060;-74
2021/03/07 06:10:45;;;;;;;16.17;10.38;;;;;;;-2.10;67.16;101325.41;5033443;28;20045;-74
2021/03/07 06:13:12;;;;;;;13.95;9.90;;;;;;;-2.13;67.30;101330.44;5030774;28;20050;-74
2021/03/07 06:15:39;;;;;;;14.43;10.25;;;;;;;-2.09;67.42;101318.06;5034495;28;20064;-74
2021/03/07 06:18:16;;;;;;;15.13;11.00;;;;;;;-2.04;67.35;101326.44;5034574;28;20075;-74
2021/03/07 06:20:45;;;;;;;15.80;10.85;;;;;;;-1.97;67.07;101323.72;5034922;28;20060;-74
2021/03/07 06:23:12;;;;;;;16.48;10.88;;;;;;;-1.90;67.11;101321.81;5034470;28;20403;-74
2021/03/07 06:25:46;;;;;;;13.55;10.32;;;;;;;-1.82;66.64;101321.63;5025462;28;20049;-74
2021/03/07 06:28:22;;;;;;;14.68;10.77;;;;;;;-1.79;66.75;101321.19;5027073;28;20046;-74
2021/03/07 06:30:49;;;;;;;14.48;10.68;;;;;;;-1.81;66.83;101317.81;5015139;28;20072;-74
2021/03/07 06:33:29;;;;;;;17.65;12.50;;;;;;;-1.76;66.36;101318.03;5014963;28;20058;-74
2021/03/07 06:36:16;;;;;;;17.13;11.90;;;;;;;-1.68;66.73;101317.81;5025530;28;20068;-74
2021/03/07 06:38:45;;;;;;;15.32;10.73;;;;;;;-1.52;65.96;101313.78;5035270;28;20053;-74
2021/03/07 06:41:19;;;;;;;13.85;9.90;;;;;;;-0.72;64.32;101315.38;5034858;28;20058;-74
2021/03/07 06:43:47;;;;;;;14.15;9.20;;;;;;;0.11;62.09;101309.75;5021256;28;20053;-74
2021/03/07 06:46:27;;;;;;;14.32;8.23;;;;;;;0.88;59.21;101314.00;5014126;28;20069;-74
2021/03/07 06:48:54;;;;;;;11.95;8.13;;;;;;;1.56;56.68;101319.22;5013538;28;20065;-74
2021/03/07 06:51:26;;;;;;;11.25;8.35;;;;;;;2.14;55.22;101308.59;5014378;28;20057;-74
2021/03/07 06:53:54;;;;;;;11.75;7.50;;;;;;;2.72;53.03;101307.72;5015681;28;20061;-74
2021/03/07 06:56:40;;;;;;;12.18;7.70;;;;;;;3.45;51.32;101299.88;5013988;28;20057;-74
2021/03/07 06:59:11;;;;;;;12.82;7.70;;;;;;;4.07;50.59;101297.13;5014698;28;20415;-74
2021/03/07 07:01:39;;;;;;;9.38;7.10;;;;;;;4.56;49.18;101301.16;5030409;28;20057;-74
2021/03/07 07:04:09;;;;;;;9.32;7.82;;;;;;;5.42;46.99;101293.13;5035197;28;20054;-74
2021/03/07 07:06:42;;;;;;;;;;;;;;;6.05;45.55;101299.03;5036302;28;20049;-75
2021/03/07 07:09:13;;;;;;;8.90;7.03;;;;;;;6.76;44.01;101297.84;5038926;28;19921;-74
2021/03/07 07:11:50;;;;;;;10.45;7.07;;;;;;;7.45;41.89;101295.88;5038356;28;20065;-74
2021/03/07 07:14:29;;;;;;;10.73;8.48;;;;;;;7.92;40.27;101298.47;5020651;28;20053;-75
2021/03/07 07:16:56;;;;;;;10.07;7.47;;;;;;;8.79;38.72;101282.88;5027966;28;20108;-74
2021/03/07 07:19:23;;;;;;;12.82;8.20;;;;;;;9.22;37.12;101291.56;5013306;28;20061;-75
2021/03/07 07:21:51;;;;;;;9.52;7.95;;;;;;;9.90;35.89;101286.16;5032119;28;20368;-75
2021/03/07 07:24:18;;;;;;;9.68;8.43;;;;;;;10.25;34.57;101286.16;5024647;28;20057;-75
2021/03/07 07:26:46;;;;;;;13.02;8.70;;;;;;;10.69;33.45;101294.38;5012966;28;20498;-75
2021/03/07 07:29:13;;;;;;;12.93;9.80;;;;;;;11.15;33.17;101290.25;5012929;28;20054;-75
2021/03/07 07:31:44;;;;;;;13.23;9.52;;;;;;;11.68;31.87;101278.91;5028047;28;20068;-75
2021/03/07 07:34:15;;;;;;;11.50;9.85;;;;;;;12.12;30.94;101283.25;5033328;28;20168;-75
2021/03/07 07:36:51;;;;;;;12.00;8.90;;;;;;;13.04;33.82;101279.88;5031911;28;20058;-75
2021/03/07 07:39:27;;;;;;;10.13;8.50;;;;;;;13.56;30.87;101283.25;5020666;28;20049;-75
2021/03/07 07:41:55;;;;;;;12.38;9.48;;;;;;;14.18;28.47;101285.41;5030305;28;20045;-75
2021/03/07 07:44:32;;;;;;;11.15;8.88;;;;;;;14.74;26.99;101286.78;5031217;28;20049;-74
2021/03/07 07:47:01;;;;;;;10.35;8.20;;;;;;;15.33;25.90;101283.66;5029478;28;20069;-75
2021/03/07 07:49:36;;;;;;;9.95;8.10;;;;;;;15.37;26.04;101284.66;5030194;28;20434;-76
2021/03/07 07:52:37;;;;;;;10.07;8.13;;;;;;;15.39;24.64;101273.09;5030035;28;20057;-75
2021/03/07 07:55:13;;;;;;;9.88;8.68;;;;;;;15.74;24.46;101279.59;5029725;28;20060;-75
2021/03/07 07:57:47;;;;;;;12.20;9.20;;;;;;;16.31;24.20;101269.31;5023886;28;20057;-75
2021/03/07 08:00:17;;;;;;;10.13;9.10;;;;;;;16.63;23.92;101260.31;5027183;28;20046;-75
2021/03/07 08:02:55;;;;;;;10.57;9.50;;;;;;;17.08;22.82;101264.59;5031336;28;20057;-75
2021/03/07 08:05:44;;;;;;;11.48;9.50;;;;;;;17.47;22.13;101268.19;5018257;28;20056;-75
2021/03/07 08:08:13;;;;;;;11.20;8.43;;;;;;;17.98;22.34;101266.13;5029129;28;20053;-75
2021/03/07 08:10:42;;;;;;;12.43;10.00;;;;;;;18.48;21.41;101258.66;5030549;28;20065;-75
2021/03/07 08:13:11;;;;;;;10.13;9.13;;;;;;;18.40;21.64;101259.59;5029665;28;20406;-75
2021/03/07 08:15:49;;;;;;;9.73;8.82;;;;;;;18.70;21.18;101254.59;5030161;28;20403;-76
2021/03/07 08:18:17;;;;;;;8.75;7.85;;;;;;;19.34;20.63;101261.56;5020734;28;20054;-76
2021/03/07 08:21:05;;;;;;;10.45;8.77;;;;;;;19.85;19.64;101253.47;5028991;28;20049;-76
2021/03/07 08:23:56;;;;;;;9.60;8.60;;;;;;;20.57;18.82;101240.47;5023460;28;20057;-76
2021/03/07 08:26:26;;;;;;;9.50;8.50;;;;;;;21.13;18.28;101239.50;5028699;28;20045;-75
2021/03/07 08:28:53;;;;;;;10.52;8.85;;;;;;;21.52;18.04;101234.75;5030395;28;20057;-76
2021/03/07 08:31:35;;;;;;;9.63;8.63;;;;;;;21.89;17.74;101225.81;5015556;28;20064;-76
2021/03/07 08:34:22;;;;;;;9.88;8.80;;;;;;;21.07;18.58;101234.09;5033580;28;20494;-77
2021/03/07 08:36:59;;;;;;;9.52;8.48;;;;;;;19.51;19.99;101235.06;5035244;28;20053;-76
2021/03/07 08:39:26;;;;;;;13.18;8.30;;;;;;;18.12;21.70;101236.81;5035441;28;20056;-80
2021/03/07 08:41:59;;;;;;;9.45;8.27;;;;;;;16.93;23.24;101237.84;5033172;28;20049;-76
2021/03/07 08:44:27;;;;;;;10.38;9.05;;;;;;;16.46;24.09;101239.84;5029935;28;20056;-76
2021/03/07 08:46:54;;;;;;;9.65;8.57;;;;;;;15.40;25.58;101249.50;5031394;28;20045;-76
2021/03/07 08:49:25;;;;;;;9.40;8.50;;;;;;;15.75;25.65;101236.31;5033587;28;20406;-76
2021/03/07 08:51:58;;;;;;;10.38;8.50;;;;;;;14.90;26.45;101233.03;5023942;28;20376;-76
2021/03/07 08:54:29;;;;;;;9.95;8.73;;;;;;;14.64;26.82;101235.75;5033491;28;20054;-76
2021/03/07 08:56:57;;;;;;;9.23;8.32;;;;;;;14.16;27.82;101226.88;5032221;28;20368;-76
2021/03/07 08:59:28;;;;;;;10.20;9.02;;;;;;;13.69;28.30;101229.19;5035527;28;20065;-76
2021/03/07 09:01:56;;;;;;;11.00;9.90;;;;;;;14.40;28.08;101228.50;5024289;28;20065;-76
2021/03/07 09:04:23;;;;;;;10.32;9.25;;;;;;;17.65;23.59;101221.78;5022826;28;20054;-77
2021/03/07 09:06:52;;;;;;;10.80;9.77;;;;;;;19.67;21.12;101206.84;5033504;28;20060;-77
2021/03/07 09:09:20;;;;;;;10.07;9.02;;;;;;;21.43;18.86;101203.78;5032016;28;20056;-76
2021/03/07 09:11:54;;;;;;;11.88;9.50;;;;;;;23.20;17.27;101199.38;5035837;28;20060;-81
2021/03/07 09:14:30;;;;;;;9.70;8.80;;;;;;;24.30;16.53;101204.88;5031717;28;20061;-77
2021/03/07 09:16:57;;;;;;;9.98;8.95;;;;;;;25.64;15.03;101201.81;5015943;28;20050;-77
2021/03/07 09:19:31;;;;;;;10.18;9.25;;;;;;;26.46;13.94;101202.09;5015852;28;20506;-75
2021/03/07 09:22:20;;;;;;;11.45;9.18;;;;;;;26.83;13.82;101197.25;5015339;28;20050;-75
2021/03/07 09:24:55;;;;;;;9.90;8.90;;;;;;;27.53;13.25;101198.38;5027349;28;20056;-74
2021/03/07 09:27:23;;;;;;;10.40;9.27;;;;;;;27.75;13.15;101201.16;5034457;28;20050;-74
2021/03/07 09:30:07;;;;;;;13.05;10.00;;;;;;;27.79;12.94;101199.09;5035017;28;20053;-74
2021/03/07 09:32:36;;;;;;;10.93;8.90;;;;;;;28.76;12.03;101189.09;5035211;28;20056;-74
2021/03/07 09:35:22;;;;;;;8.43;7.53;;;;;;;29.55;11.00;101189.94;5034779;28;20053;-74
2021/03/07 09:38:00;;;;;;;8.52;7.65;;;;;;;30.29;11.26;101191.47;5033877;28;20072;-74
2021/03/07 09:40:29;;;;;;;7.78;7.07;;;;;;;31.19;10.25;101185.03;5015170;28;20054;-74
2021/03/07 09:42:57;;;;;;;8.63;7.07;;;;;;;31.31;10.63;101186.41;5016317;28;20049;-74
2021/03/07 09:45:26;;;;;;;6.75;6.10;;;;;;;31.26;10.59;101184.06;5015254;28;20436;-75
2021/03/07 09:47:54;;;;;;;8.45;7.63;;;;;;;31.92;10.17;101177.38;5039828;28;20057;-74
2021/03/07 09:50:22;;;;;;;7.38;6.68;;;;;;;32.20;10.35;101180.88;5054556;28;20055;-74
2021/03/07 09:52:50;;;;;;;7.05;6.30;;;;;;;32.36;9.86;101180.09;5054228;28;20053;-75
2021/03/07 09:55:24;;;;;;;7.13;6.43;;;;;;;32.96;9.52;101174.06;5053572;28;20076;-74
2021/03/07 09:58:01;;;;;;;7.15;6.55;;;;;;;33.19;9.82;101178.03;5043664;28;20061;-74
2021/03/07 10:00:30;;;;;;;7.90;6.80;;;;;;;33.42;9.39;101174.88;5033739;28;20053;-74
2021/03/07 10:02:57;;;;;;;7.47;6.53;;;;;;;33.85;9.48;101170.75;5032418;28;20057;-74
2021/03/07 10:05:24;;;;;;;7.28;6.55;;;;;;;34.35;8.88;101177.84;5032077;28;20115;-75
2021/03/07 10:07:51;;;;;;;6.80;6.10;;;;;;;34.49;9.11;101182.34;5033974;28;20057;-73
2021/03/07 10:10:21;;;;;;;7.13;6.20;;;;;;;34.79;8.34;101170.66;5032007;28;20061;-75
2021/03/07 10:12:49;;;;;;;7.65;6.13;;;;;;;34.66;8.34;101179.34;5030765;28;20060;-75
2021/03/07 10:15:26;;;;;;;6.15;5.55;;;;;;;34.78;8.09;101169.03;5032943;28;20057;-75
2021/03/07 10:17:55;;;;;;;6.47;4.88;;;;;;;34.76;7.82;101172.41;5033395;28;20042;-75
2021/03/07 10:20:22;;;;;;;4.25;3.85;;;;;;;35.31;7.46;101161.34;5032879;28;20053;-76
2021/03/07 10:22:55;;;;;;;4.00;3.58;;;;;;;35.55;7.42;101164.59;5024025;28;20057;-76
2021/03/07 10:25:29;;;;;;;5.05;3.92;;;;;;;36.13;6.54;101168.97;5017967;28;20049;-75
2021/03/07 10:28:01;;;;;;;5.03;4.03;;;;;;;33.76;8.35;101161.94;5014409;28;20065;-74
2021/03/07 10:30:30;;;;;;;6.03;3.90;;;;;;;31.57;9.63;101158.00;5017014;28;20064;-73
2021/03/07 10:33:17;;;;;;;6.00;3.50;;;;;;;29.79;10.45;101164.22;5034254;28;20491;-73
2021/03/07 10:36:07;;;;;;;4.97;3.50;;;;;;;30.25;10.79;101162.75;5034223;28;20064;-72
2021/03/07 10:38:38;;;;;;;4.45;3.88;;;;;;;30.07;11.15;101163.03;5033566;28;20479;-73
2021/03/07 10:41:24;;;;;;;5.35;4.80;;;;;;;30.69;10.30;101162.88;5026721;28;20521;-75
2021/03/07 10:43:52;;;;;;;5.55;4.70;;;;;;;32.34;9.62;101163.25;5033619;28;20471;-75
2021/03/07 10:46:27;;;;;;;4.63;4.03;;;;;;;33.11;8.85;101169.53;5033324;28;20493;-75
2021/03/07 10:48:55;;;;;;;4.95;4.45;;;;;;;35.20;7.45;101157.22;5024457;28;20057;-75
2021/03/07 10:51:22;;;;;;;4.70;4.00;;;;;;;32.51;9.19;101164.06;5015336;28;20050;-77
2021/03/07 10:53:50;;;;;;;6.35;4.13;;;;;;;29.70;11.20;101166.81;5014790;28;20049;-76
2021/03/07 10:56:19;;;;;;;8.43;4.80;;;;;;;28.07;12.12;101169.50;5025111;28;20045;-84
2021/03/07 10:58:46;;;;;;;6.28;3.72;;;;;;;27.77;12.76;101170.06;5034649;28;20049;-75
2021/03/07 11:01:15;;;;;;;5.38;4.13;;;;;;;26.12;14.13;101167.34;5032361;28;20057;-75
2021/03/07 11:03:42;;;;;;;5.28;3.85;;;;;;;25.09;14.47;101166.47;5026159;28;20495;-75
2021/03/07 11:06:10;;;;;;;5.65;3.72;;;;;;;23.73;16.10;101173.72;5017731;28;20050;-75
2021/03/07 11:08:38;;;;;;;3.85;3.00;;;;;;;22.79;16.09;101170.72;5012917;28;20054;-75
2021/03/07 11:11:05;;;;;;;2.80;2.50;;;;;;;21.53;17.10;101170.41;5032201;28;20053;-73
2021/03/07 11:13:32;;;;;;;6.00;3.40;;;;;;;20.35;17.82;101165.50;5032749;28;20129;-74
2021/03/07 11:15:59;;;;;;;4.57;3.38;;;;;;;19.78;18.82;101162.81;5032638;28;20049;-73
2021/03/07 11:18:26;;;;;;;4.78;3.67;;;;;;;19.45;18.66;101166.66;5029829;28;20060;-74
2021/03/07 11:20:53;;;;;;;4.90;4.40;;;;;;;20.65;17.48;101155.41;5032287;28;20471;-74
2021/03/07 11:23:21;;;;;;;4.78;4.20;;;;;;;23.66;15.33;101150.84;5032797;28;20053;-74
2021/03/07 11:25:48;;;;;;;6.25;5.65;;;;;;;26.55;13.25;101144.56;5013795;28;20064;-74
2021/03/07 11:28:15;;;;;;;6.15;5.63;;;;;;;26.88;12.37;101139.69;5012575;28;20057;-74