Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:00;;;;;;;0.10;0.10;;;;;;;;;;6188818;23;20350;-88
2021/08/08 00:02:26;;;;;;;0.10;0.10;;;;;;;;;;6213721;23;20058;-88
2021/08/08 00:04:53;;;;;;;0.10;0.10;;;;;;;;;;6188965;23;20009;-87
2021/08/08 00:07:19;;;;;;;0.10;0.10;;;;;;;;;;6189022;23;20063;-88
2021/08/08 00:09:45;;;;;;;0.10;0.10;;;;;;;;;;6189092;23;20099;-88
2021/08/08 00:12:12;;;;;;;0.10;0.10;;;;;;;;;;6189194;23;20448;-88
2021/08/08 00:14:38;;;;;;;0.10;0.10;;;;;;;;;;6189079;23;20013;-88
2021/08/08 00:17:04;;;;;;;2.10;0.22;;;;;;;;;;6189036;23;20087;-87
2021/08/08 00:19:31;;;;;;;0.17;0.17;;;;;;;;;;6188944;23;20504;-88
2021/08/08 00:21:58;;;;;;;0.10;0.10;;;;;;;;;;6188843;23;20143;-87
2021/08/08 00:24:24;;;;;;;0.10;0.10;;;;;;;;;;6213550;23;20012;-88
2021/08/08 00:26:51;;;;;;;0.10;0.10;;;;;;;;;;6188909;23;20016;-87
2021/08/08 00:29:19;;;;;;;0.10;0.10;;;;;;;;;;6188776;23;20012;-87
2021/08/08 00:31:45;;;;;;;0.10;0.10;;;;;;;;;;6188829;23;20028;-87
2021/08/08 00:34:11;;;;;;;0.10;0.10;;;;;;;;;;6188754;23;20013;-87
2021/08/08 00:36:37;;;;;;;0.10;0.10;;;;;;;;;;6188302;23;20024;-87
2021/08/08 00:39:04;;;;;;;0.10;0.10;;;;;;;;;;6188853;23;20485;-88
2021/08/08 00:41:30;;;;;;;0.10;0.10;;;;;;;;;;6188807;23;20009;-88
2021/08/08 00:43:56;;;;;;;0.20;0.20;;;;;;;;;;6188813;23;20081;-87
2021/08/08 00:46:22;;;;;;;0.20;0.20;;;;;;;;;;6188517;23;20016;-87
2021/08/08 00:48:48;;;;;;;0.20;0.20;;;;;;;;;;6188478;23;20035;-87
2021/08/08 00:51:14;;;;;;;0.10;0.10;;;;;;;;;;6188641;23;20438;-87
2021/08/08 00:53:40;;;;;;;0.10;0.10;;;;;;;;;;6188346;23;20450;-88
2021/08/08 00:56:06;;;;;;;0.10;0.10;;;;;;;;;;6188398;23;20331;-88
2021/08/08 00:58:32;;;;;;;0.10;0.10;;;;;;;;;;6187996;23;20013;-88
2021/08/08 01:01:03;;;;;;;0.10;0.10;;;;;;;;;;6188229;23;20012;-88
2021/08/08 01:03:29;;;;;;;0.10;0.10;;;;;;;;;;6188356;23;20013;-88
2021/08/08 01:06:03;;;;;;;0.10;0.10;;;;;;;;;;6188268;23;20009;-87
2021/08/08 01:08:30;;;;;;;0.10;0.10;;;;;;;;;;6214545;23;20013;-87
2021/08/08 01:10:56;;;;;;;0.10;0.10;;;;;;;;;;6188200;23;20075;-87
2021/08/08 01:13:22;;;;;;;0.10;0.10;;;;;;;;;;6188757;23;20092;-88
2021/08/08 01:15:49;;;;;;;0.10;0.10;;;;;;;;;;6188318;23;20112;-88
2021/08/08 01:18:16;;;;;;;0.10;0.10;;;;;;;;;;6188437;23;20024;-88
2021/08/08 01:20:44;;;;;;;0.10;0.10;;;;;;;;;;6188564;23;20013;-87
2021/08/08 01:23:10;;;;;;;0.10;0.10;;;;;;;;;;6188251;23;20403;-88
2021/08/08 01:25:36;;;;;;;0.10;0.10;;;;;;;;;;6188305;23;20082;-87
2021/08/08 01:28:02;;;;;;;0.30;0.30;;;;;;;;;;6188277;23;20084;-88
2021/08/08 01:30:28;;;;;;;0.10;0.10;;;;;;;;;;6188171;23;20039;-87
2021/08/08 01:33:01;;;;;;;0.10;0.10;;;;;;;;;;6188491;23;20438;-88
2021/08/08 01:35:27;;;;;;;0.15;0.15;;;;;;;;;;6176539;23;20036;-87
2021/08/08 01:37:53;;;;;;;0.10;0.10;;;;;;;;;;6184460;23;20021;-87
2021/08/08 01:40:21;;;;;;;0.10;0.10;;;;;;;;;;6184050;23;20009;-87
2021/08/08 01:42:47;;;;;;;0.10;0.10;;;;;;;;;;6158379;23;20088;-87
2021/08/08 01:45:13;;;;;;;0.10;0.10;;;;;;;;;;6184553;23;20498;-88
2021/08/08 01:47:40;;;;;;;0.10;0.10;;;;;;;;;;6158320;23;20087;-88
2021/08/08 01:50:06;;;;;;;0.10;0.10;;;;;;;;;;6158614;23;20092;-88
2021/08/08 01:52:34;;;;;;;0.10;0.10;;;;;;;;;;6158560;23;20016;-89
2021/08/08 01:55:00;;;;;;;0.20;0.20;;;;;;;;;;6158385;23;20067;-89
2021/08/08 01:57:27;;;;;;;0.10;0.10;;;;;;;;;;6158137;23;20459;-89
2021/08/08 01:59:53;;;;;;;0.10;0.10;;;;;;;;;;6183103;23;20013;-89
2021/08/08 02:02:19;;;;;;;0.10;0.10;;;;;;;;;;6158160;23;20078;-88
2021/08/08 02:04:45;;;;;;;0.10;0.10;;;;;;;;;;6158482;23;20052;-88
2021/08/08 02:07:12;;;;;;;0.10;0.10;;;;;;;;;;6157970;23;20372;-88
2021/08/08 02:09:38;;;;;;;0.10;0.10;;;;;;;;;;6158385;23;20447;-88
2021/08/08 02:12:04;;;;;;;0.10;0.10;;;;;;;;;;6158345;23;20013;-89
2021/08/08 02:14:30;;;;;;;0.10;0.10;;;;;;;;;;6184444;23;20017;-90
2021/08/08 02:16:57;;;;;;;0.10;0.10;;;;;;;;;;6158674;23;20024;-89
2021/08/08 02:19:23;;;;;;;0.10;0.10;;;;;;;;;;6158435;23;20040;-88
2021/08/08 02:21:52;;;;;;;0.10;0.10;;;;;;;;;;6158807;23;20017;-89
2021/08/08 02:24:18;;;;;;;0.20;0.20;;;;;;;;;;6158356;23;20036;-89
2021/08/08 02:26:44;;;;;;;0.10;0.10;;;;;;;;;;6158125;23;20017;-89
2021/08/08 02:29:10;;;;;;;0.10;0.10;;;;;;;;;;6157999;23;20021;-89
2021/08/08 02:31:37;;;;;;;0.10;0.10;;;;;;;;;;6158029;23;20017;-89
2021/08/08 02:34:03;;;;;;;0.10;0.10;;;;;;;;;;6158063;23;20013;-89
2021/08/08 02:36:29;;;;;;;0.10;0.10;;;;;;;;;;6157722;23;20031;-89
2021/08/08 02:38:55;;;;;;;0.10;0.10;;;;;;;;;;6133229;23;20443;-89
2021/08/08 02:41:21;;;;;;;0.10;0.10;;;;;;;;;;6158285;23;20043;-88
2021/08/08 02:43:47;;;;;;;0.10;0.10;;;;;;;;;;6157968;23;20044;-88
2021/08/08 02:46:13;;;;;;;0.10;0.10;;;;;;;;;;6157872;23;20135;-88
2021/08/08 02:48:39;;;;;;;0.10;0.10;;;;;;;;;;6158139;23;20040;-89
2021/08/08 02:51:05;;;;;;;0.10;0.10;;;;;;;;;;6158265;23;20068;-89
2021/08/08 02:53:31;;;;;;;0.30;0.30;;;;;;;;;;6159557;23;20009;-89
2021/08/08 02:55:57;;;;;;;0.10;0.10;;;;;;;;;;6159614;23;20347;-88
2021/08/08 02:58:24;;;;;;;0.10;0.10;;;;;;;;;;6159569;23;20056;-88
2021/08/08 03:00:50;;;;;;;0.10;0.10;;;;;;;;;;6159734;23;20052;-87
2021/08/08 03:03:16;;;;;;;0.10;0.10;;;;;;;;;;6159943;23;20055;-89
2021/08/08 03:05:42;;;;;;;0.10;0.10;;;;;;;;;;6159972;23;20013;-89
2021/08/08 03:08:08;;;;;;;0.10;0.10;;;;;;;;;;6159409;23;20085;-89
2021/08/08 03:10:34;;;;;;;0.10;0.10;;;;;;;;;;6160003;23;20369;-88
2021/08/08 03:13:02;;;;;;;0.10;0.10;;;;;;;;;;6160477;23;20013;-89
2021/08/08 03:15:28;;;;;;;0.10;0.10;;;;;;;;;;6159974;23;20009;-89
2021/08/08 03:17:54;;;;;;;0.10;0.10;;;;;;;;;;6159443;23;20028;-90
2021/08/08 03:20:20;;;;;;;0.10;0.10;;;;;;;;;;6184252;23;20013;-88
2021/08/08 03:22:48;;;;;;;0.35;0.35;;;;;;;;;;6135052;23;20051;-88
2021/08/08 03:25:14;;;;;;;0.10;0.10;;;;;;;;;;6159865;23;20013;-88
2021/08/08 03:27:40;;;;;;;0.10;0.10;;;;;;;;;;6159704;23;20023;-87
2021/08/08 03:30:07;;;;;;;0.10;0.10;;;;;;;;;;6159787;23;20020;-89
2021/08/08 03:32:33;;;;;;;0.10;0.10;;;;;;;;;;6160066;23;20066;-88
2021/08/08 03:34:59;;;;;;;0.10;0.10;;;;;;;;;;6184296;23;20443;-88
2021/08/08 03:37:25;;;;;;;0.10;0.10;;;;;;;;;;6159279;23;20324;-88
2021/08/08 03:39:51;;;;;;;0.10;0.10;;;;;;;;;;6159636;23;20052;-88
2021/08/08 03:42:17;;;;;;;0.10;0.10;;;;;;;;;;6159641;23;20043;-88
2021/08/08 03:44:43;;;;;;;0.10;0.10;;;;;;;;;;6159421;23;20017;-89
2021/08/08 03:47:09;;;;;;;0.10;0.10;;;;;;;;;;6159511;23;20019;-89
2021/08/08 03:49:35;;;;;;;0.10;0.10;;;;;;;;;;6159470;23;20017;-89
2021/08/08 03:52:02;;;;;;;0.10;0.10;;;;;;;;;;6158800;23;20017;-89
2021/08/08 03:54:28;;;;;;;0.10;0.10;;;;;;;;;;6159568;23;20084;-90
2021/08/08 03:56:54;;;;;;;0.10;0.10;;;;;;;;;;6159158;23;20021;-89
2021/08/08 03:59:20;;;;;;;0.10;0.10;;;;;;;;;;6159220;23;20020;-89
2021/08/08 04:01:46;;;;;;;0.20;0.20;;;;;;;;;;6159086;23;20021;-89
2021/08/08 04:04:12;;;;;;;0.10;0.10;;;;;;;;;;6158995;23;20339;-88
2021/08/08 04:06:38;;;;;;;0.10;0.10;;;;;;;;;;6183523;23;20188;-88
2021/08/08 04:09:04;;;;;;;0.10;0.10;;;;;;;;;;6159247;23;20092;-88
2021/08/08 04:11:30;;;;;;;0.10;0.10;;;;;;;;;;6159508;23;20556;-88
2021/08/08 04:13:56;;;;;;;0.10;0.10;;;;;;;;;;6159370;23;20012;-89
2021/08/08 04:16:22;;;;;;;0.20;0.20;;;;;;;;;;6159439;23;20425;-88
2021/08/08 04:18:48;;;;;;;0.10;0.10;;;;;;;;;;6158881;23;20021;-89
2021/08/08 04:21:14;;;;;;;0.10;0.10;;;;;;;;;;6158805;23;20064;-88
2021/08/08 04:23:42;;;;;;;0.20;0.20;;;;;;;;;;6183883;23;20092;-88
2021/08/08 04:26:08;;;;;;;0.20;0.20;;;;;;;;;;6183648;23;20177;-90
2021/08/08 04:28:39;;;;;;;0.10;0.10;;;;;;;;;;6159269;23;20221;-89
2021/08/08 04:31:06;;;;;;;0.20;0.20;;;;;;;;;;6183646;23;20009;-88
2021/08/08 04:33:32;;;;;;;0.10;0.10;;;;;;;;;;6158891;23;20412;-88
2021/08/08 04:36:01;;;;;;;0.10;0.10;;;;;;;;;;6165292;23;20075;-88
2021/08/08 04:38:28;;;;;;;0.30;0.30;;;;;;;;;;6159272;23;20055;-88
2021/08/08 04:40:54;;;;;;;0.10;0.10;;;;;;;;;;6184892;23;20020;-88
2021/08/08 04:43:21;;;;;;;0.20;0.20;;;;;;;;;;6159084;23;20012;-88
2021/08/08 04:45:47;;;;;;;0.20;0.20;;;;;;;;;;6158735;23;20458;-88
2021/08/08 04:48:13;;;;;;;0.10;0.10;;;;;;;;;;6158790;23;20020;-88
2021/08/08 04:50:39;;;;;;;0.10;0.10;;;;;;;;;;6158640;23;20017;-88
2021/08/08 04:53:05;;;;;;;0.10;0.10;;;;;;;;;;6159136;23;20020;-89
2021/08/08 04:55:31;;;;;;;0.10;0.10;;;;;;;;;;6158877;23;20016;-89
2021/08/08 04:57:57;;;;;;;0.10;0.10;;;;;;;;;;6184931;23;20013;-90
2021/08/08 05:00:23;;;;;;;0.10;0.10;;;;;;;;;;6158965;23;20009;-88
2021/08/08 05:02:49;;;;;;;0.10;0.10;;;;;;;;;;6183507;23;20017;-89
2021/08/08 05:05:16;;;;;;;0.22;0.22;;;;;;;;;;6158974;23;20013;-89
2021/08/08 05:07:44;;;;;;;0.10;0.10;;;;;;;;;;6158896;23;20399;-89
2021/08/08 05:10:11;;;;;;;0.10;0.10;;;;;;;;;;6158835;23;20092;-88
2021/08/08 05:12:37;;;;;;;0.10;0.10;;;;;;;;;;6158645;23;20020;-89
2021/08/08 05:15:04;;;;;;;0.10;0.10;;;;;;;;;;6184733;23;20436;-88
2021/08/08 05:17:30;;;;;;;0.20;0.20;;;;;;;;;;6158532;23;20355;-87
2021/08/08 05:19:56;;;;;;;0.10;0.10;;;;;;;;;;6158805;23;20462;-89
2021/08/08 05:22:22;;;;;;;0.10;0.10;;;;;;;;;;6158356;23;20009;-88
2021/08/08 05:24:50;;;;;;;0.10;0.10;;;;;;;;;;6158793;23;20083;-88
2021/08/08 05:27:16;;;;;;;0.10;0.10;;;;;;;;;;6158486;23;20009;-90
2021/08/08 05:29:42;;;;;;;0.10;0.10;;;;;;;;;;6158653;23;20017;-88
2021/08/08 05:32:08;;;;;;;0.10;0.10;;;;;;;;;;6158703;23;20009;-88
2021/08/08 05:34:35;;;;;;;0.10;0.10;;;;;;;;;;6158460;23;20013;-87
2021/08/08 05:37:01;;;;;;;0.10;0.10;;;;;;;;;;6209001;23;20043;-87
2021/08/08 05:39:27;;;;;;;0.20;0.20;;;;;;;;;;6188567;23;20017;-93
2021/08/08 05:41:53;;;;;;;0.10;0.10;;;;;;;;;;6188451;23;20446;-92
2021/08/08 05:44:23;;;;;;;0.10;0.10;;;;;;;;;;6189679;23;20012;-89
2021/08/08 05:46:49;;;;;;;0.10;0.10;;;;;;;;;;6163082;23;20077;-91
2021/08/08 05:49:15;;;;;;;0.10;0.10;;;;;;;;;;6188478;23;20040;-89
2021/08/08 05:51:41;;;;;;;0.20;0.20;;;;;;;;;;6187846;23;20256;-88
2021/08/08 05:54:07;;;;;;;0.10;0.10;;;;;;;;;;6187892;23;20009;-89
2021/08/08 05:56:33;;;;;;;0.10;0.10;;;;;;;;;;6212747;23;20054;-88
2021/08/08 05:59:02;;;;;;;0.10;0.10;;;;;;;;;;6186866;23;20010;-88
2021/08/08 06:01:28;;;;;;;0.10;0.10;;;;;;;;;;6187378;23;20016;-89
2021/08/08 06:03:54;;;;;;;0.20;0.20;;;;;;;;;;6187931;23;20013;-90
2021/08/08 06:06:20;;;;;;;0.10;0.10;;;;;;;;;;6188010;23;20473;-90
2021/08/08 06:08:46;;;;;;;0.20;0.20;;;;;;;;;;6188450;23;20020;-91
2021/08/08 06:11:12;;;;;;;0.10;0.10;;;;;;;;;;6188469;23;20013;-90
2021/08/08 06:13:38;;;;;;;0.10;0.10;;;;;;;;;;6187693;23;20009;-90
2021/08/08 06:16:04;;;;;;;0.10;0.10;;;;;;;;;;6188540;23;20012;-91
2021/08/08 06:18:31;;;;;;;0.10;0.10;;;;;;;;;;6163059;23;20104;-89
2021/08/08 06:20:57;;;;;;;0.10;0.10;;;;;;;;;;6188153;23;20008;-89
2021/08/08 06:23:23;;;;;;;0.10;0.10;;;;;;;;;;6162882;23;20009;-88
2021/08/08 06:25:51;;;;;;;0.10;0.10;;;;;;;;;;6188479;23;20016;-90
2021/08/08 06:28:17;;;;;;;0.10;0.10;;;;;;;;;;6189503;23;20394;-90
2021/08/08 06:30:43;;;;;;;0.20;0.20;;;;;;;;;;6190262;23;20035;-90
2021/08/08 06:33:09;;;;;;;0.13;0.13;;;;;;;;;;6190082;23;20008;-89
2021/08/08 06:35:35;;;;;;;0.10;0.10;;;;;;;;;;6189615;23;20017;-88
2021/08/08 06:38:01;;;;;;;0.20;0.20;;;;;;;;;;6190513;23;20016;-92
2021/08/08 06:40:27;;;;;;;0.10;0.10;;;;;;;;;;6190391;23;20012;-89
2021/08/08 06:42:53;;;;;;;0.10;0.10;;;;;;;;;;6189998;23;20082;-91
2021/08/08 06:45:19;;;;;;;0.20;0.20;;;;;;;;;;6190188;23;20016;-92
2021/08/08 06:47:45;;;;;;;0.10;0.10;;;;;;;;;;6190030;23;20016;-91
2021/08/08 06:50:11;;;;;;;0.10;0.10;;;;;;;;;;6190213;23;20331;-91
2021/08/08 06:52:38;;;;;;;0.10;0.10;;;;;;;;;;6190040;23;20015;-92
2021/08/08 06:55:05;;;;;;;0.10;0.10;;;;;;;;;;6190433;23;20462;-91
2021/08/08 06:57:31;;;;;;;0.10;0.10;;;;;;;;;;6189927;23;20023;-93
2021/08/08 06:59:57;;;;;;;0.10;0.10;;;;;;;;;;6165213;23;20382;-91
2021/08/08 07:02:23;;;;;;;0.10;0.10;;;;;;;;;;6191518;23;20062;-91
2021/08/08 07:04:56;;;;;;;0.10;0.10;;;;;;;;;;6191402;23;20012;-95
2021/08/08 07:07:28;;;;;;;0.10;0.10;;;;;;;;;;6215581;23;20062;-92
2021/08/08 07:09:54;;;;;;;0.10;0.10;;;;;;;;;;6190517;23;20038;-95
2021/08/08 07:12:21;;;;;;;0.10;0.10;;;;;;;;;;6190949;23;20430;-94
2021/08/08 07:14:48;;;;;;;0.10;0.10;;;;;;;;;;6191169;23;20013;-90
2021/08/08 07:17:14;;;;;;;0.10;0.10;;;;;;;;;;6165783;23;20035;-93
2021/08/08 07:19:41;;;;;;;0.10;0.10;;;;;;;;;;6189601;23;20012;-90
2021/08/08 07:22:07;;;;;;;0.10;0.10;;;;;;;;;;6189901;23;20013;-91
2021/08/08 07:24:33;;;;;;;0.10;0.10;;;;;;;;;;6189959;23;20435;-89
2021/08/08 07:27:02;;;;;;;0.10;0.10;;;;;;;;;;6190337;23;20496;-90
2021/08/08 07:29:28;;;;;;;0.10;0.10;;;;;;;;;;6189908;23;20013;-93
2021/08/08 07:31:54;;;;;;;0.40;0.40;;;;;;;;;;6165136;23;20443;-92
2021/08/08 07:34:21;;;;;;;0.65;0.30;;;;;;;;;;6190071;23;20016;-92
2021/08/08 07:36:47;;;;;;;0.15;0.15;;;;;;;;;;6189380;23;20019;-90
2021/08/08 07:39:13;;;;;;;0.10;0.10;;;;;;;;;;6188670;23;20008;-91
2021/08/08 07:41:39;;;;;;;0.10;0.10;;;;;;;;;;6189202;23;20020;-90
2021/08/08 07:44:05;;;;;;;0.38;0.38;;;;;;;;;;6189017;23;20020;-90
2021/08/08 07:46:31;;;;;;;0.10;0.10;;;;;;;;;;6188885;23;20021;-90
2021/08/08 07:48:57;;;;;;;0.35;0.35;;;;;;;;;;6163658;23;20016;-90
2021/08/08 07:51:23;;;;;;;0.20;0.20;;;;;;;;;;6188672;23;20070;-90
2021/08/08 07:53:49;;;;;;;0.20;0.20;;;;;;;;;;6189197;23;20016;-90
2021/08/08 07:56:15;;;;;;;0.10;0.10;;;;;;;;;;6189154;23;20005;-89
2021/08/08 07:58:41;;;;;;;0.20;0.20;;;;;;;;;;6188175;23;20331;-88
2021/08/08 08:01:07;;;;;;;0.20;0.15;;;;;;;;;;6188964;23;20016;-90
2021/08/08 08:03:33;;;;;;;0.10;0.10;;;;;;;;;;6188678;23;20515;-89
2021/08/08 08:05:59;;;;;;;0.10;0.10;;;;;;;;;;6188698;23;20017;-90
2021/08/08 08:08:25;;;;;;;0.20;0.20;;;;;;;;;;6189848;23;20024;-92
2021/08/08 08:10:51;;;;;;;0.20;0.20;;;;;;;;;;6189591;23;20013;-93
2021/08/08 08:13:17;;;;;;;0.20;0.20;;;;;;;;;;6189738;23;20009;-88
2021/08/08 08:15:43;;;;;;;0.20;0.20;;;;;;;;;;6214174;23;20008;-92
2021/08/08 08:18:09;;;;;;;0.30;0.30;;;;;;;;;;6189001;23;20079;-87
2021/08/08 08:20:37;;;;;;;0.10;0.10;;;;;;;;;;6188606;23;20008;-87
2021/08/08 08:23:03;;;;;;;0.10;0.10;;;;;;;;;;6188620;23;20346;-88
2021/08/08 08:25:30;;;;;;;0.17;0.17;;;;;;;;;;6188780;23;20034;-91
2021/08/08 08:27:57;;;;;;;0.10;0.10;;;;;;;;;;6189033;23;20086;-87
2021/08/08 08:30:23;;;;;;;0.20;0.20;;;;;;;;;;6188765;23;20438;-88
2021/08/08 08:32:49;;;;;;;0.55;0.55;;;;;;;;;;6215260;23;20013;-88
2021/08/08 08:35:15;;;;;;;0.20;0.20;;;;;;;;;;6214719;23;20008;-88
2021/08/08 08:37:41;;;;;;;0.10;0.10;;;;;;;;;;6219642;23;20016;-88
2021/08/08 08:40:08;;;;;;;0.10;0.10;;;;;;;;;;6188815;23;20486;-88
2021/08/08 08:42:36;;;;;;;0.10;0.10;;;;;;;;;;6215230;23;20015;-88
2021/08/08 08:45:02;;;;;;;0.20;0.20;;;;;;;;;;6213573;23;20012;-88
2021/08/08 08:47:28;;;;;;;0.10;0.10;;;;;;;;;;6214927;23;20346;-85
2021/08/08 08:49:58;;;;;;;0.20;0.20;;;;;;;;;;6188423;23;20036;-86
2021/08/08 08:52:26;;;;;;;0.20;0.20;;;;;;;;;;6188831;23;20009;-85
2021/08/08 08:54:52;;;;;;;0.10;0.10;;;;;;;;;;6188681;23;20013;-86
2021/08/08 08:57:18;;;;;;;0.43;0.43;;;;;;;;;;6188798;23;20443;-85
2021/08/08 08:59:46;;;;;;;0.20;0.20;;;;;;;;;;6188716;23;20009;-86
2021/08/08 09:02:12;;;;;;;0.10;0.10;;;;;;;;;;6188894;23;20015;-86
2021/08/08 09:04:38;;;;;;;0.13;0.13;;;;;;;;;;6188262;23;20013;-85
2021/08/08 09:07:04;;;;;;;0.10;0.10;;;;;;;;;;6188344;23;20347;-85
2021/08/08 09:09:31;;;;;;;0.10;0.10;;;;;;;;;;6214772;23;20016;-86
2021/08/08 09:11:57;;;;;;;0.10;0.10;;;;;;;;;;6214646;23;20382;-86
2021/08/08 09:14:23;;;;;;;0.20;0.20;;;;;;;;;;6188709;23;20012;-86
2021/08/08 09:16:50;;;;;;;0.20;0.20;;;;;;;;;;6163839;23;20012;-86
2021/08/08 09:19:16;;;;;;;0.20;0.20;;;;;;;;;;6188354;23;20100;-86
2021/08/08 09:21:43;;;;;;;0.10;0.10;;;;;;;;;;6188453;23;20012;-86
2021/08/08 09:24:09;;;;;;;0.10;0.10;;;;;;;;;;6188706;23;20375;-86
2021/08/08 09:26:36;;;;;;;0.20;0.20;;;;;;;;;;6188376;23;20008;-86
2021/08/08 09:29:11;;;;;;;0.20;0.20;;;;;;;;;;6188515;23;20019;-86
2021/08/08 09:31:38;;;;;;;0.10;0.10;;;;;;;;;;6214596;23;20036;-86
2021/08/08 09:34:04;;;;;;;0.20;0.20;;;;;;;;;;6188440;23;20016;-86
2021/08/08 09:36:39;;;;;;;0.10;0.10;;;;;;;;;;6188017;23;20013;-86
2021/08/08 09:39:06;;;;;;;0.20;0.20;;;;;;;;;;6188649;23;20020;-86
2021/08/08 09:41:32;;;;;;;0.30;0.30;;;;;;;;;;6188384;23;20020;-87
2021/08/08 09:44:08;;;;;;;0.30;0.30;;;;;;;;;;6163090;23;20008;-86
2021/08/08 09:46:35;;;;;;;1.55;1.38;;;;;;;;;;6187978;23;20019;-87
2021/08/08 09:49:10;;;;;;;0.20;0.20;;;;;;;;;;6188293;23;20198;-87
2021/08/08 09:51:49;;;;;;;0.10;0.10;;;;;;;;;;6188231;23;20151;-87
2021/08/08 09:54:15;;;;;;;0.20;0.20;;;;;;;;;;6188238;23;20106;-87
2021/08/08 09:56:41;;;;;;;0.20;0.20;;;;;;;;;;6187771;23;20016;-87
2021/08/08 09:59:07;;;;;;;0.20;0.20;;;;;;;;;;6163032;23;20067;-86
2021/08/08 10:01:37;;;;;;;0.10;0.10;;;;;;;;;;6187616;23;20312;-87
2021/08/08 10:04:03;;;;;;;0.15;0.15;;;;;;;;;;6188168;23;20009;-86
2021/08/08 10:06:29;;;;;;;0.20;0.20;;;;;;;;;;6214281;23;20013;-87
2021/08/08 10:08:55;;;;;;;0.20;0.20;;;;;;;;;;6187355;23;20020;-87
2021/08/08 10:11:21;;;;;;;0.10;0.10;;;;;;;;;;6188089;23;20154;-86
2021/08/08 10:13:52;;;;;;;0.30;0.30;;;;;;;;;;6188139;23;20013;-86
2021/08/08 10:16:19;;;;;;;0.10;0.10;;;;;;;;;;6214314;23;20013;-86
2021/08/08 10:18:47;;;;;;;0.20;0.20;;;;;;;;;;6212622;23;20016;-86
2021/08/08 10:21:15;;;;;;;0.20;0.20;;;;;;;;;;6214326;23;20091;-87
2021/08/08 10:23:41;;;;;;;0.20;0.20;;;;;;;;;;6212584;23;20039;-86
2021/08/08 10:26:08;;;;;;;0.20;0.20;;;;;;;;;;6212748;23;20451;-86
2021/08/08 10:28:34;;;;;;;0.10;0.10;;;;;;;;;;6187920;23;20013;-86
2021/08/08 10:31:02;;;;;;;0.30;0.30;;;;;;;;;;6188115;23;20020;-86
2021/08/08 10:33:28;;;;;;;0.20;0.20;;;;;;;;;;6188227;23;20012;-86
2021/08/08 10:35:54;;;;;;;0.30;0.25;;;;;;;;;;6188154;23;20383;-86
2021/08/08 10:38:20;;;;;;;0.30;0.30;;;;;;;;;;6187471;23;20103;-86
2021/08/08 10:40:47;;;;;;;0.47;0.47;;;;;;;;;;6188038;23;20013;-86
2021/08/08 10:43:31;;;;;;;0.25;0.25;;;;;;;;;;6188177;23;20016;-86
2021/08/08 10:46:04;;;;;;;0.20;0.20;;;;;;;;;;6189074;23;20019;-86
2021/08/08 10:48:36;;;;;;;0.63;0.63;;;;;;;;;;6214232;23;20094;-86
2021/08/08 10:51:02;;;;;;;0.20;0.20;;;;;;;;;;6188784;23;20349;-86
2021/08/08 10:53:29;;;;;;;0.20;0.20;;;;;;;;;;6188340;23;20087;-86
2021/08/08 10:56:04;;;;;;;0.20;0.20;;;;;;;;;;6188011;23;20505;-87
2021/08/08 10:58:33;;;;;;;0.38;0.38;;;;;;;;;;6214245;23;20025;-86
2021/08/08 11:00:59;;;;;;;0.20;0.20;;;;;;;;;;6188419;23;20013;-85
2021/08/08 11:03:25;;;;;;;0.57;0.57;;;;;;;;;;6187980;23;20545;-85
2021/08/08 11:05:51;;;;;;;0.20;0.20;;;;;;;;;;6214164;23;20017;-86
2021/08/08 11:08:17;;;;;;;0.22;0.22;;;;;;;;;;6187855;23;20012;-85
2021/08/08 11:10:44;;;;;;;0.20;0.20;;;;;;;;;;6187907;23;20434;-85
2021/08/08 11:13:20;;;;;;;0.20;0.20;;;;;;;;;;6189009;23;20009;-86
2021/08/08 11:15:46;;;;;;;0.30;0.30;;;;;;;;;;6214166;23;20028;-87
2021/08/08 11:18:13;;;;;;;0.10;0.10;;;;;;;;;;6189615;23;20079;-86
2021/08/08 11:20:39;;;;;;;0.20;0.20;;;;;;;;;;6215836;23;20008;-85
2021/08/08 11:23:05;;;;;;;0.10;0.10;;;;;;;;;;6214463;23;20012;-86
2021/08/08 11:25:38;;;;;;;0.30;0.30;;;;;;;;;;6189713;23;20012;-86
2021/08/08 11:28:04;;;;;;;0.28;0.28;;;;;;;;;;6189095;23;20035;-86
2021/08/08 11:30:37;;;;;;;0.30;0.30;;;;;;;;;;6189444;23;20023;-85
2021/08/08 11:33:07;;;;;;;0.20;0.20;;;;;;;;;;6200067;23;20504;-85
2021/08/08 11:35:33;;;;;;;0.10;0.10;;;;;;;;;;6189370;23;20013;-84
2021/08/08 11:37:59;;;;;;;0.20;0.20;;;;;;;;;;6189280;23;20024;-86
2021/08/08 11:40:25;;;;;;;0.30;0.30;;;;;;;;;;6214349;23;20052;-86
2021/08/08 11:42:57;;;;;;;0.20;0.20;;;;;;;;;;6215647;23;20016;-85
2021/08/08 11:45:23;;;;;;;;;;;;;;;;;;6216605;23;20012;-85
2021/08/08 11:47:49;;;;;;;0.20;0.20;;;;;;;;;;6215570;23;19915;-85
2021/08/08 11:50:23;;;;;;;0.20;0.20;;;;;;;;;;6189447;23;20092;-86
2021/08/08 11:52:49;;;;;;;0.10;0.10;;;;;;;;;;6199627;23;20013;-86
2021/08/08 11:55:15;;;;;;;0.20;0.20;;;;;;;;;;6189205;23;20059;-86
2021/08/08 11:57:41;;;;;;;0.10;0.10;;;;;;;;;;6189217;23;20017;-85
2021/08/08 12:00:07;;;;;;;0.20;0.20;;;;;;;;;;6189251;23;20012;-85
2021/08/08 12:02:34;;;;;;;0.20;0.20;;;;;;;;;;6215739;23;20013;-86
2021/08/08 12:05:00;;;;;;;0.28;0.25;;;;;;;;;;6189071;23;20012;-86
2021/08/08 12:07:28;;;;;;;0.20;0.20;;;;;;;;;;6189061;23;20016;-87
2021/08/08 12:09:54;;;;;;;0.20;0.20;;;;;;;;;;6189271;23;20283;-87
2021/08/08 12:12:20;;;;;;;0.20;0.20;;;;;;;;;;6189175;23;20017;-86
2021/08/08 12:14:47;;;;;;;0.25;0.25;;;;;;;;;;6188864;23;20476;-87
2021/08/08 12:17:20;;;;;;;0.20;0.20;;;;;;;;;;6189173;23;20463;-86
2021/08/08 12:19:51;;;;;;;0.20;0.20;;;;;;;;;;6213614;23;20442;-87
2021/08/08 12:22:20;;;;;;;0.20;0.20;;;;;;;;;;6188739;23;20016;-87
2021/08/08 12:24:47;;;;;;;0.32;0.32;;;;;;;;;;6163310;23;20450;-87
2021/08/08 12:27:17;;;;;;;0.20;0.20;;;;;;;;;;6188599;23;20013;-86
2021/08/08 12:29:43;;;;;;;0.17;0.17;;;;;;;;;;6189009;23;20009;-87
2021/08/08 12:32:11;;;;;;;0.10;0.10;;;;;;;;;;6188607;23;20017;-86
2021/08/08 12:34:38;;;;;;;0.20;0.20;;;;;;;;;;6188608;23;20442;-86
2021/08/08 12:37:07;;;;;;;0.20;0.20;;;;;;;;;;6188850;23;20220;-86
2021/08/08 12:39:33;;;;;;;0.20;0.20;;;;;;;;;;6213673;23;20342;-86
2021/08/08 12:41:59;;;;;;;0.20;0.20;;;;;;;;;;6188928;23;20009;-86
2021/08/08 12:44:35;;;;;;;0.22;0.20;;;;;;;;;;6188914;23;20008;-86
2021/08/08 12:47:02;;;;;;;0.30;0.30;;;;;;;;;;6188814;23;20020;-87
2021/08/08 12:49:38;;;;;;;0.20;0.20;;;;;;;;;;6188853;23;20087;-87
2021/08/08 12:52:05;;;;;;;0.10;0.10;;;;;;;;;;6164463;23;20147;-86
2021/08/08 12:54:34;;;;;;;0.10;0.10;;;;;;;;;;6188833;23;20021;-86
2021/08/08 12:57:00;;;;;;;0.10;0.10;;;;;;;;;;6188720;23;20013;-87
2021/08/08 12:59:27;;;;;;;0.20;0.20;;;;;;;;;;6188728;23;20040;-87
2021/08/08 13:01:55;;;;;;;0.30;0.30;;;;;;;;;;6214991;23;20040;-87
2021/08/08 13:04:21;;;;;;;0.32;0.32;;;;;;;;;;6188704;23;20066;-87
2021/08/08 13:06:47;;;;;;;0.28;0.28;;;;;;;;;;6213456;23;20013;-86
2021/08/08 13:09:13;;;;;;;0.17;0.17;;;;;;;;;;6213482;23;20095;-86
2021/08/08 13:11:40;;;;;;;0.20;0.20;;;;;;;;;;6214967;23;20019;-87
2021/08/08 13:14:06;;;;;;;0.50;0.43;;;;;;;;;;6215114;23;20019;-86
2021/08/08 13:16:32;;;;;;;0.20;0.20;;;;;;;;;;6188418;23;20043;-86
2021/08/08 13:18:57;;;;;;;0.20;0.20;;;;;;;;;;6188260;23;20096;-87
2021/08/08 13:21:24;;;;;;;0.20;0.20;;;;;;;;;;6188613;23;20013;-86
2021/08/08 13:23:50;;;;;;;0.13;0.13;;;;;;;;;;6188537;23;20012;-87
2021/08/08 13:26:16;;;;;;;0.10;0.10;;;;;;;;;;6213103;23;20020;-87
2021/08/08 13:28:42;;;;;;;0.20;0.20;;;;;;;;;;6214395;23;20299;-87
2021/08/08 13:31:08;;;;;;;0.35;0.35;;;;;;;;;;6214886;23;20289;-86
2021/08/08 13:33:34;;;;;;;0.30;0.30;;;;;;;;;;6188536;23;20047;-87
2021/08/08 13:36:02;;;;;;;0.20;0.20;;;;;;;;;;6175733;23;20339;-86
2021/08/08 13:38:28;;;;;;;0.10;0.10;;;;;;;;;;6184624;23;20023;-86
2021/08/08 13:40:54;;;;;;;0.20;0.20;;;;;;;;;;6182838;23;20025;-87
2021/08/08 13:43:20;;;;;;;0.10;0.10;;;;;;;;;;6158683;23;20041;-87
2021/08/08 13:45:46;;;;;;;0.20;0.20;;;;;;;;;;6158483;23;20016;-86
2021/08/08 13:48:13;;;;;;;0.20;0.20;;;;;;;;;;6158442;23;20017;-86
2021/08/08 13:50:40;;;;;;;0.17;0.17;;;;;;;;;;6158581;23;20118;-85
2021/08/08 13:53:06;;;;;;;0.40;0.40;;;;;;;;;;6158779;23;20068;-87
2021/08/08 13:55:32;;;;;;;0.20;0.20;;;;;;;;;;6158373;23;20396;-87
2021/08/08 13:57:58;;;;;;;0.10;0.10;;;;;;;;;;6182646;23;20017;-87
2021/08/08 14:00:24;;;;;;;0.20;0.20;;;;;;;;;;6183012;23;20013;-87
2021/08/08 14:02:50;;;;;;;0.60;0.60;;;;;;;;;;6158135;23;20447;-86
2021/08/08 14:05:16;;;;;;;0.30;0.30;;;;;;;;;;6184516;23;20366;-86
2021/08/08 14:07:42;;;;;;;0.40;0.40;;;;;;;;;;6157978;23;20017;-86
2021/08/08 14:10:11;;;;;;;0.30;0.30;;;;;;;;;;6158266;23;20011;-87
2021/08/08 14:12:37;;;;;;;0.20;0.20;;;;;;;;;;6158485;23;20149;-86
2021/08/08 14:15:03;;;;;;;0.20;0.20;;;;;;;;;;6133265;23;20013;-88
2021/08/08 14:17:29;;;;;;;0.20;0.20;;;;;;;;;;6133443;23;20091;-87
2021/08/08 14:19:56;;;;;;;0.10;0.10;;;;;;;;;;6158155;23;20013;-87
2021/08/08 14:22:22;;;;;;;0.20;0.20;;;;;;;;;;6158391;23;20080;-87
2021/08/08 14:24:48;;;;;;;0.10;0.10;;;;;;;;;;6158312;23;20013;-86
2021/08/08 14:27:14;;;;;;;0.20;0.20;;;;;;;;;;6183993;23;20025;-86
2021/08/08 14:29:40;;;;;;;0.30;0.30;;;;;;;;;;6184545;23;20020;-86
2021/08/08 14:32:06;;;;;;;0.20;0.20;;;;;;;;;;6184414;23;20009;-86
2021/08/08 14:34:32;;;;;;;0.20;0.20;;;;;;;;;;6158206;23;20013;-88
2021/08/08 14:36:59;;;;;;;0.10;0.10;;;;;;;;;;6158111;23;20013;-86
2021/08/08 14:39:26;;;;;;;0.20;0.20;;;;;;;;;;6184418;23;20009;-87