Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:38;;;;;;;8.00;7.70;;;27.20;99.90;;;;;;5093335;28;20021;-63
2021/01/10 00:03:06;;;;;;;9.32;9.02;;;27.50;99.90;;;;;;5092192;28;20028;-59
2021/01/10 00:05:36;;;;;;;8.45;8.05;;;27.80;99.90;;;;;;5093451;28;20422;-59
2021/01/10 00:08:04;;;;;;;8.65;8.25;;;27.80;99.90;;;;;;5091984;28;20024;-59
2021/01/10 00:10:32;;;;;;;7.50;7.10;;;27.30;99.90;;;;;;5093172;28;20475;-60
2021/01/10 00:13:01;;;;;;;7.32;7.00;;;27.10;99.90;;;;;;5093139;28;20028;-59
2021/01/10 00:15:29;;;;;;;7.65;7.25;;;26.70;99.90;;;;;;5093069;28;20388;-59
2021/01/10 00:17:57;;;;;;;7.05;6.75;;;26.50;99.90;;;;;;5093419;28;20016;-59
2021/01/10 00:20:25;;;;;;;8.45;8.05;;;26.60;99.90;;;;;;5093275;28;20031;-59
2021/01/10 00:22:57;;;;;;;7.28;6.85;;;26.90;99.90;;;;;;5093122;28;20024;-60
2021/01/10 00:25:24;;;;;;;7.30;6.80;;;27.40;99.90;;;;;;5093133;28;20024;-59
2021/01/10 00:27:52;;;;;;;7.90;7.38;;;27.80;99.90;;;;;;5093080;28;20024;-60
2021/01/10 00:30:21;;;;;;;7.28;6.78;;;28.10;99.90;;;;;;5093365;28;20036;-59
2021/01/10 00:32:51;;;;;;;7.38;7.07;;;28.10;99.90;;;;;;5093044;28;20115;-59
2021/01/10 00:35:19;;;;;;;8.32;7.75;;;27.90;99.90;;;;;;5093179;28;20044;-59
2021/01/10 00:37:55;;;;;;;8.20;7.38;;;27.30;99.90;;;;;;5093396;28;20030;-60
2021/01/10 00:40:24;;;;;;;6.03;5.60;;;27.10;99.90;;;;;;5093133;28;20024;-59
2021/01/10 00:42:52;;;;;;;5.82;5.53;;;27.00;99.90;;;;;;5093027;28;20464;-59
2021/01/10 00:45:20;;;;;;;4.40;4.13;;;27.30;99.90;;;;;;5093070;28;20028;-59
2021/01/10 00:47:47;;;;;;;11.07;10.38;;;27.30;99.90;;;;;;5093126;28;20387;-60
2021/01/10 00:50:15;;;;;;;8.07;7.68;;;27.30;99.90;;;;;;5092760;28;20044;-58
2021/01/10 00:52:42;;;;;;;6.30;5.82;;;27.60;99.90;;;;;;5092832;28;20024;-59
2021/01/10 00:55:10;;;;;;;6.30;6.10;;;27.70;99.90;;;;;;5093096;28;20016;-60
2021/01/10 00:57:37;;;;;;;2.25;2.13;;;28.00;99.90;;;;;;5093159;28;20028;-60
2021/01/10 01:00:23;;;;;;;8.95;8.55;;;27.90;99.90;;;;;;5093010;28;20112;-60
2021/01/10 01:02:51;;;;;;;7.03;6.53;;;27.90;99.90;;;;;;5092925;28;20075;-59
2021/01/10 01:05:18;;;;;;;3.75;3.55;;;28.10;99.90;;;;;;5091575;28;20044;-65
2021/01/10 01:07:46;;;;;;;2.35;1.67;;;28.30;99.90;;;;;;5092803;28;20060;-61
2021/01/10 01:10:13;;;;;;;2.88;2.75;;;28.10;99.90;;;;;;5093131;28;20024;-60
2021/01/10 01:12:40;;;;;;;2.65;2.55;;;28.10;99.90;;;;;;5096437;28;20034;-60
2021/01/10 01:15:08;;;;;;;3.65;3.35;;;28.30;99.90;;;;;;5096661;28;20028;-60
2021/01/10 01:17:36;;;;;;;6.45;6.18;;;28.50;99.90;;;;;;5095053;28;20020;-61
2021/01/10 01:20:05;;;;;;;4.70;4.40;;;28.60;99.90;;;;;;5096839;28;20025;-60
2021/01/10 01:22:32;;;;;;;7.40;7.10;;;28.50;99.90;;;;;;5096299;28;20145;-60
2021/01/10 01:25:01;;;;;;;7.70;7.30;;;28.50;99.90;;;;;;5096231;28;20081;-59
2021/01/10 01:27:32;;;;;;;6.78;6.47;;;28.30;99.90;;;;;;5096275;28;20036;-60
2021/01/10 01:29:58;;;;;;;;;;;28.20;99.90;;;;;;5096763;28;20388;-60
2021/01/10 01:32:26;;;;;;;7.35;6.68;;;28.30;99.90;;;;;;5096160;28;19995;-61
2021/01/10 01:34:53;;;;;;;8.73;8.23;;;28.20;99.90;;;;;;5096221;28;20384;-60
2021/01/10 01:37:20;;;;;;;6.20;6.00;;;28.20;99.90;;;;;;5096179;28;20441;-60
2021/01/10 01:39:48;;;;;;;5.75;5.55;;;28.30;99.90;;;;;;5096268;28;20020;-60
2021/01/10 01:42:15;;;;;;;6.65;6.35;;;28.30;99.90;;;;;;5096143;28;20058;-60
2021/01/10 01:44:42;;;;;;;6.63;6.32;;;28.40;99.90;;;;;;5096149;28;20028;-60
2021/01/10 01:47:12;;;;;;;7.00;6.50;;;28.40;99.90;;;;;;5096014;28;20024;-60
2021/01/10 01:49:40;;;;;;;6.53;6.32;;;28.50;99.90;;;;;;5095615;28;20016;-59
2021/01/10 01:52:07;;;;;;;6.25;6.05;;;28.80;99.90;;;;;;5095657;28;20053;-61
2021/01/10 01:54:35;;;;;;;7.13;6.63;;;28.60;99.90;;;;;;5095566;28;20016;-58
2021/01/10 01:57:02;;;;;;;6.38;6.18;;;28.50;99.90;;;;;;5095649;28;20020;-65
2021/01/10 01:59:29;;;;;;;6.30;6.00;;;28.40;99.90;;;;;;5095594;28;20016;-61
2021/01/10 02:01:57;;;;;;;6.85;6.60;;;28.50;99.90;;;;;;5095591;28;20020;-58
2021/01/10 02:04:50;;;;;;;6.50;6.20;;;28.60;99.90;;;;;;5095467;28;20085;-58
2021/01/10 02:08:21;;;;;;;6.53;6.32;;;28.80;99.90;;;;;;5095689;28;20426;-59
2021/01/10 02:10:51;;;;;;;7.13;6.78;;;28.80;99.90;;;;;;5080481;28;20222;-59
2021/01/10 02:13:20;;;;;;;7.53;7.00;;;28.80;99.90;;;;;;5095728;28;20028;-59
2021/01/10 02:15:51;;;;;;;7.30;7.00;;;28.50;99.90;;;;;;5095418;28;20476;-59
2021/01/10 02:18:20;;;;;;;8.35;7.95;;;28.50;99.90;;;;;;5093987;28;20028;-59
2021/01/10 02:20:48;;;;;;;7.28;7.07;;;28.50;99.90;;;;;;5095179;28;20020;-59
2021/01/10 02:23:22;;;;;;;8.00;7.70;;;28.90;99.90;;;;;;5093665;28;20078;-59
2021/01/10 02:25:50;;;;;;;7.38;7.18;;;29.20;99.90;;;;;;5094953;28;20059;-59
2021/01/10 02:28:23;;;;;;;7.90;7.60;;;29.20;99.20;;;;;;5095009;28;20028;-59
2021/01/10 02:30:52;;;;;;;8.40;8.15;;;29.10;99.90;;;;;;5094820;28;20020;-59
2021/01/10 02:33:44;;;;;;;5.80;5.60;;;29.30;99.90;;;;;;5093592;28;20571;-61
2021/01/10 02:36:46;;;;;;;11.02;10.52;;;29.50;99.90;;;;;;5094580;28;20031;-59
2021/01/10 02:39:33;;;;;;;3.47;3.28;;;29.50;99.50;;;;;;5094584;28;20024;-59
2021/01/10 02:42:19;;;;;;;3.75;3.65;;;29.40;99.50;;;;;;5093790;28;20120;-59
2021/01/10 02:45:09;;;;;;;6.03;5.72;;;29.40;99.90;;;;;;5094490;28;20035;-59
2021/01/10 02:47:38;;;;;;;5.68;5.47;;;29.50;99.90;;;;;;5094521;28;20024;-59
2021/01/10 02:50:07;;;;;;;2.17;0.70;;;29.40;99.90;;;;;;5094232;28;20126;-59
2021/01/10 02:52:35;;;;;;;12.80;12.25;;;29.40;99.90;;;;;;5094474;28;20107;-58
2021/01/10 02:55:03;;;;;;;8.88;8.55;;;29.40;99.90;;;;;;5094590;28;20024;-60
2021/01/10 02:57:38;;;;;;;22.38;21.27;;;29.10;99.90;;;;;;5094629;28;20442;-60
2021/01/10 03:00:08;;;;;;;10.40;10.00;;;29.00;99.90;;;;;;5094280;28;20067;-59
2021/01/10 03:02:39;;;;;;;19.90;19.02;;;28.90;99.90;;;;;;5094281;28;20036;-61
2021/01/10 03:05:07;;;;;;;5.90;5.60;;;29.00;99.90;;;;;;5094566;28;20436;-59
2021/01/10 03:07:39;;;;;;;6.25;6.05;;;29.00;99.90;;;;;;5094304;28;20026;-60
2021/01/10 03:10:18;;;;;;;6.70;6.40;;;29.00;99.90;;;;;;5094234;28;20028;-59
2021/01/10 03:12:47;;;;;;;6.63;6.20;;;29.00;99.90;;;;;;5094117;28;20531;-59
2021/01/10 03:15:15;;;;;;;6.65;6.32;;;29.00;99.90;;;;;;5094071;28;20031;-59
2021/01/10 03:17:46;;;;;;;0.80;0.80;;;29.10;99.90;;;;;;5094070;28;20020;-60
2021/01/10 03:20:16;;;;;;;1.10;1.10;;;29.10;99.90;;;;;;5094285;28;20024;-59
2021/01/10 03:22:47;;;;;;;2.40;1.50;;;29.00;99.90;;;;;;5094017;28;20027;-59
2021/01/10 03:25:22;;;;;;;1.65;1.58;;;28.90;99.90;;;;;;5092657;28;20422;-59
2021/01/10 03:27:50;;;;;;;2.25;2.15;;;28.90;99.90;;;;;;5093888;28;20365;-59
2021/01/10 03:30:19;;;;;;;1.83;1.73;;;29.00;99.80;;;;;;5093905;28;20049;-59
2021/01/10 03:32:46;;;;;;;2.15;1.77;;;29.00;99.90;;;;;;5093454;28;20112;-63
2021/01/10 03:35:15;;;;;;;1.60;1.50;;;29.10;99.90;;;;;;5093564;28;20023;-60
2021/01/10 03:37:43;;;;;;;2.28;2.17;;;29.10;99.90;;;;;;5092517;28;20021;-60
2021/01/10 03:40:11;;;;;;;2.40;2.30;;;29.10;99.90;;;;;;5093406;28;20012;-59
2021/01/10 03:42:39;;;;;;;2.10;1.58;;;29.20;99.90;;;;;;5093662;28;20492;-60
2021/01/10 03:45:11;;;;;;;1.45;1.35;;;29.10;99.90;;;;;;5093661;28;20577;-59
2021/01/10 03:47:38;;;;;;;1.00;1.00;;;29.20;99.90;;;;;;5093634;28;20421;-58
2021/01/10 03:50:07;;;;;;;3.50;1.00;;;29.00;99.90;;;;;;5093155;28;20496;-59
2021/01/10 03:52:35;;;;;;;1.10;1.10;;;28.80;99.50;;;;;;5093207;28;20022;-60
2021/01/10 03:55:06;;;;;;;1.70;1.30;;;28.90;99.90;;;;;;5093177;28;20048;-59
2021/01/10 03:57:37;;;;;;;3.07;1.20;;;29.00;99.90;;;;;;5093406;28;20027;-60
2021/01/10 04:00:10;;;;;;;1.30;1.30;;;29.10;99.90;;;;;;5093338;28;20073;-60
2021/01/10 04:02:37;;;;;;;1.60;1.60;;;29.10;99.10;;;;;;5093284;28;20042;-58
2021/01/10 04:05:08;;;;;;;1.75;1.70;;;29.10;99.90;;;;;;5093211;28;20415;-59
2021/01/10 04:07:35;;;;;;;3.10;2.58;;;29.30;99.20;;;;;;5093303;28;20047;-60
2021/01/10 04:10:03;;;;;;;3.70;3.50;;;29.30;99.60;;;;;;5093240;28;20087;-60
2021/01/10 04:12:32;;;;;;;6.40;6.20;;;29.50;99.90;;;;;;5093061;28;20035;-59
2021/01/10 04:14:59;;;;;;;6.53;6.32;;;29.40;99.70;;;;;;5092999;28;20035;-60
2021/01/10 04:17:27;;;;;;;5.50;5.30;;;29.30;99.60;;;;;;5093230;28;20028;-60
2021/01/10 04:19:55;;;;;;;6.95;6.55;;;29.10;99.50;;;;;;5093121;28;20463;-60
2021/01/10 04:22:23;;;;;;;5.95;5.75;;;29.20;99.90;;;;;;5093066;28;20073;-60
2021/01/10 04:24:53;;;;;;;7.18;6.88;;;29.20;99.90;;;;;;5093068;28;20062;-59
2021/01/10 04:27:21;;;;;;;7.25;7.05;;;29.20;99.90;;;;;;5093083;28;20110;-60
2021/01/10 04:29:48;;;;;;;8.40;7.95;;;29.30;99.90;;;;;;5093098;28;20463;-60
2021/01/10 04:32:16;;;;;;;7.93;7.50;;;29.20;99.90;;;;;;5092794;28;20471;-61
2021/01/10 04:34:43;;;;;;;6.85;6.50;;;29.10;99.90;;;;;;5092810;28;20065;-59
2021/01/10 04:37:10;;;;;;;7.03;6.82;;;29.00;99.90;;;;;;5092946;28;20025;-59
2021/01/10 04:39:38;;;;;;;9.00;8.60;;;29.20;99.90;;;;;;5092927;28;20037;-60
2021/01/10 04:42:05;;;;;;;9.10;8.80;;;29.40;99.90;;;;;;5092956;28;20095;-60
2021/01/10 04:44:33;;;;;;;9.60;9.20;;;29.40;99.90;;;;;;5093640;28;20474;-59
2021/01/10 04:47:00;;;;;;;10.13;9.73;;;29.20;99.90;;;;;;5096820;28;20455;-60
2021/01/10 04:49:28;;;;;;;9.13;8.73;;;29.20;99.90;;;;;;5096608;28;20103;-59
2021/01/10 04:51:57;;;;;;;8.90;8.60;;;29.20;99.90;;;;;;5096844;28;20040;-60
2021/01/10 04:54:29;;;;;;;7.63;7.40;;;29.00;99.90;;;;;;5096683;28;20073;-60
2021/01/10 04:57:02;;;;;;;7.55;7.35;;;29.20;99.90;;;;;;5096718;28;20107;-60
2021/01/10 04:59:30;;;;;;;8.60;8.30;;;29.10;99.90;;;;;;5096561;28;20082;-60
2021/01/10 05:02:01;;;;;;;9.40;8.93;;;29.30;99.90;;;;;;5096501;28;20028;-60
2021/01/10 05:04:32;;;;;;;8.10;7.80;;;29.10;99.90;;;;;;5096548;28;20438;-60
2021/01/10 05:07:00;;;;;;;7.90;7.60;;;29.30;99.90;;;;;;5095262;28;20031;-60
2021/01/10 05:09:28;;;;;;;8.02;7.75;;;29.20;99.90;;;;;;5096486;28;20031;-60
2021/01/10 05:11:56;;;;;;;8.20;7.90;;;29.10;99.90;;;;;;5096180;28;20031;-60
2021/01/10 05:14:23;;;;;;;9.10;8.80;;;29.20;99.90;;;;;;5096358;28;20039;-60
2021/01/10 05:16:51;;;;;;;9.32;8.82;;;29.30;99.90;;;;;;5096669;28;20024;-60
2021/01/10 05:19:22;;;;;;;9.30;8.90;;;29.40;99.90;;;;;;5096242;28;20048;-60
2021/01/10 05:21:49;;;;;;;9.45;8.90;;;29.60;99.90;;;;;;5096222;28;20369;-60
2021/01/10 05:24:20;;;;;;;8.32;8.00;;;29.40;99.90;;;;;;5096146;28;20024;-61
2021/01/10 05:26:48;;;;;;;7.90;7.60;;;29.50;99.90;;;;;;5096286;28;20031;-60
2021/01/10 05:29:15;;;;;;;8.90;8.60;;;29.10;99.90;;;;;;5096030;28;20020;-60
2021/01/10 05:31:45;;;;;;;8.60;8.30;;;29.20;99.90;;;;;;5096061;28;20020;-60
2021/01/10 05:34:20;;;;;;;8.30;8.00;;;29.30;99.90;;;;;;5095945;28;20024;-60
2021/01/10 05:36:47;;;;;;;7.97;7.53;;;29.20;99.90;;;;;;5095874;28;20102;-61
2021/01/10 05:39:25;;;;;;;10.68;10.10;;;29.40;99.90;;;;;;5095871;28;20020;-62
2021/01/10 05:42:04;;;;;;;12.80;12.02;;;29.70;99.90;;;;;;5095883;28;20067;-61
2021/01/10 05:44:52;;;;;;;16.05;14.90;;;29.70;99.90;;;;;;5096142;28;20028;-60
2021/01/10 05:47:20;;;;;;;10.23;9.82;;;29.70;99.80;;;;;;5096038;28;20164;-67
2021/01/10 05:49:52;;;;;;;2.42;2.42;;;29.40;99.90;;;;;;5095417;28;20039;-61
2021/01/10 05:52:20;;;;;;;9.40;9.02;;;29.40;99.90;;;;;;5095580;28;20349;-61
2021/01/10 05:54:55;;;;;;;9.25;8.90;;;29.20;99.90;;;;;;5095525;28;20012;-60
2021/01/10 05:57:28;;;;;;;9.55;8.95;;;29.40;99.90;;;;;;5094921;28;20027;-60
2021/01/10 05:59:57;;;;;;;9.38;8.88;;;29.10;99.90;;;;;;5095459;28;20472;-60
2021/01/10 06:02:32;;;;;;;9.60;9.20;;;29.30;99.90;;;;;;5095466;28;20106;-60
2021/01/10 06:05:13;;;;;;;9.95;9.45;;;29.30;99.90;;;;;;5095347;28;20039;-60
2021/01/10 06:07:42;;;;;;;9.48;9.07;;;29.20;99.90;;;;;;5095357;28;20588;-60
2021/01/10 06:10:11;;;;;;;9.50;9.10;;;29.30;99.90;;;;;;5095322;28;20047;-60
2021/01/10 06:12:42;;;;;;;10.02;9.10;;;29.40;99.90;;;;;;5095235;28;20035;-61
2021/01/10 06:15:18;;;;;;;9.27;8.90;;;29.40;99.90;;;;;;5095179;28;20020;-62
2021/01/10 06:17:48;;;;;;;9.57;9.05;;;29.60;99.90;;;;;;5095415;28;20031;-62
2021/01/10 06:20:25;;;;;;;9.25;8.85;;;29.90;99.90;;;;;;5095130;28;20093;-61
2021/01/10 06:23:03;;;;;;;9.35;9.05;;;30.00;99.90;;;;;;5095008;28;20491;-62
2021/01/10 06:25:33;;;;;;;9.65;9.30;;;30.00;99.90;;;;;;5095206;28;20472;-61
2021/01/10 06:28:12;;;;;;;9.50;9.10;;;30.00;99.90;;;;;;5095031;28;20020;-61
2021/01/10 06:30:45;;;;;;;9.20;8.90;;;30.00;99.90;;;;;;5094953;28;20035;-62
2021/01/10 06:33:17;;;;;;;9.88;9.38;;;30.10;99.90;;;;;;5094900;28;20081;-62
2021/01/10 06:35:44;;;;;;;10.00;9.60;;;30.10;99.90;;;;;;5094843;28;20073;-61
2021/01/10 06:38:12;;;;;;;9.50;9.10;;;29.90;99.90;;;;;;5094780;28;20038;-61
2021/01/10 06:40:44;;;;;;;9.07;8.68;;;29.90;99.90;;;;;;5094653;28;20018;-60
2021/01/10 06:43:14;;;;;;;9.25;8.85;;;29.80;99.90;;;;;;5094672;28;20020;-61
2021/01/10 06:45:42;;;;;;;9.48;8.98;;;30.00;99.90;;;;;;5094837;28;20020;-60
2021/01/10 06:48:10;;;;;;;9.38;8.93;;;30.00;99.90;;;;;;5094513;28;20036;-60
2021/01/10 06:50:37;;;;;;;9.45;9.05;;;30.00;99.90;;;;;;5094226;28;20051;-59
2021/01/10 07:07:32;;;;;;;9.05;8.68;;;30.00;99.90;;;;;;5110732;27;20729;-59
2021/01/10 07:10:00;;;;;;;9.20;8.80;;;30.50;99.90;;;;;;5110903;28;20037;-57
2021/01/10 07:12:27;;;;;;;8.98;8.50;;;30.80;99.90;;;;;;5110607;28;20016;-57
2021/01/10 07:15:14;;;;;;;9.43;8.90;;;31.00;99.90;;;;;;5110557;28;20499;-59
2021/01/10 07:17:42;;;;;;;9.38;8.90;;;31.10;99.80;;;;;;5110672;28;20028;-59
2021/01/10 07:20:10;;;;;;;9.38;9.00;;;31.00;99.60;;;;;;5110634;28;20069;-58
2021/01/10 07:22:38;;;;;;;9.40;9.00;;;30.50;99.90;;;;;;5110457;28;20080;-58
2021/01/10 07:25:37;;;;;;;9.00;8.70;;;29.70;99.90;;;;;;5110415;28;20536;-59
2021/01/10 07:28:33;;;;;;;9.63;9.23;;;29.00;99.90;;;;;;5066430;28;20031;-58
2021/01/10 07:31:17;;;;;;;9.80;9.40;;;28.40;99.90;;;;;;5110578;28;20357;-58
2021/01/10 07:33:45;;;;;;;9.85;9.35;;;27.80;99.90;;;;;;5110439;28;20016;-58
2021/01/10 07:36:13;;;;;;;9.90;9.40;;;27.30;99.90;;;;;;5110325;28;20027;-57
2021/01/10 07:38:43;;;;;;;10.00;9.60;;;26.80;99.90;;;;;;5110356;28;20057;-58
2021/01/10 07:41:24;;;;;;;10.35;9.75;;;26.70;99.90;;;;;;5110172;28;20031;-58
2021/01/10 07:43:56;;;;;;;9.77;9.27;;;26.70;99.90;;;;;;5110060;28;20360;-58
2021/01/10 07:46:57;;;;;;;9.10;8.70;;;26.50;99.90;;;;;;5109876;28;20028;-58
2021/01/10 07:49:30;;;;;;;11.07;10.50;;;26.50;99.90;;;;;;5109952;28;20099;-58
2021/01/10 07:51:58;;;;;;;10.80;10.30;;;26.50;99.90;;;;;;5109955;28;20023;-58
2021/01/10 07:54:54;;;;;;;10.18;9.77;;;26.60;99.90;;;;;;5109935;28;20480;-58
2021/01/10 07:57:32;;;;;;;9.45;9.00;;;26.60;99.90;;;;;;5109658;28;20028;-58
2021/01/10 08:00:16;;;;;;;9.90;9.40;;;26.50;99.90;;;;;;5109913;28;20581;-58
2021/01/10 08:02:49;;;;;;;10.00;9.43;;;26.30;99.90;;;;;;5109960;28;20023;-57
2021/01/10 08:05:19;;;;;;;8.38;7.95;;;26.20;99.90;;;;;;5109646;28;20039;-58
2021/01/10 08:07:57;;;;;;;8.50;8.20;;;26.10;99.90;;;;;;5099231;28;20027;-59
2021/01/10 08:10:27;;;;;;;9.07;8.68;;;26.20;99.90;;;;;;5096266;28;20380;-59
2021/01/10 08:12:55;;;;;;;9.80;9.32;;;26.50;99.90;;;;;;5096165;28;20027;-59
2021/01/10 08:15:22;;;;;;;9.48;8.88;;;26.30;99.90;;;;;;5095922;28;20032;-58
2021/01/10 08:17:54;;;;;;;10.20;9.50;;;25.90;99.90;;;;;;5096025;28;20024;-58
2021/01/10 08:20:22;;;;;;;9.77;9.38;;;25.50;99.90;;;;;;5096052;28;20032;-58
2021/01/10 08:22:50;;;;;;;9.35;8.98;;;25.10;99.90;;;;;;5096257;28;20456;-58
2021/01/10 08:25:22;;;;;;;9.07;8.68;;;24.80;99.90;;;;;;5095737;28;20052;-58
2021/01/10 08:27:49;;;;;;;9.63;9.07;;;24.60;99.90;;;;;;5096018;28;20020;-58
2021/01/10 08:30:17;;;;;;;8.65;8.35;;;24.50;99.90;;;;;;5095815;28;20016;-58
2021/01/10 08:32:45;;;;;;;8.32;8.00;;;24.30;99.90;;;;;;5095622;28;20419;-58
2021/01/10 08:35:12;;;;;;;9.88;9.40;;;24.00;99.90;;;;;;5095647;28;20028;-58
2021/01/10 08:37:40;;;;;;;9.20;8.90;;;23.90;99.90;;;;;;5095584;28;20024;-58
2021/01/10 08:40:09;;;;;;;8.88;8.50;;;23.80;99.90;;;;;;5094221;28;20020;-58
2021/01/10 08:42:36;;;;;;;9.45;9.05;;;23.70;99.90;;;;;;5095375;28;20028;-58
2021/01/10 08:45:23;;;;;;;9.57;9.10;;;23.50;99.90;;;;;;5095359;28;20089;-58
2021/01/10 08:47:50;;;;;;;9.52;9.10;;;23.40;99.90;;;;;;5095512;28;20020;-58
2021/01/10 08:50:17;;;;;;;9.27;8.98;;;23.30;99.90;;;;;;5095352;28;20491;-58
2021/01/10 08:52:54;;;;;;;9.80;9.30;;;23.30;99.90;;;;;;5095369;28;20016;-58
2021/01/10 08:55:42;;;;;;;8.60;8.20;;;23.20;99.90;;;;;;5095431;28;20099;-58
2021/01/10 08:58:15;;;;;;;8.80;8.50;;;23.20;99.90;;;;;;5095287;28;20383;-59
2021/01/10 09:00:43;;;;;;;8.80;8.50;;;23.20;99.90;;;;;;5095190;28;20016;-59
2021/01/10 09:03:17;;;;;;;8.88;8.55;;;23.10;99.90;;;;;;5095074;28;20115;-59
2021/01/10 09:05:49;;;;;;;9.10;8.80;;;22.90;99.90;;;;;;5094992;28;20075;-59
2021/01/10 09:08:33;;;;;;;9.13;8.80;;;22.90;99.90;;;;;;5095102;28;20028;-59
2021/01/10 09:11:16;;;;;;;9.15;8.85;;;22.80;99.90;;;;;;5095024;28;20111;-58
2021/01/10 09:13:46;;;;;;;9.70;9.10;;;22.70;99.90;;;;;;5094944;28;20024;-60
2021/01/10 09:16:17;;;;;;;9.70;9.40;;;22.70;99.90;;;;;;5094846;28;20434;-58
2021/01/10 09:18:47;;;;;;;10.77;10.23;;;22.60;99.90;;;;;;5093906;28;20027;-57
2021/01/10 09:21:17;;;;;;;10.60;10.00;;;22.60;99.90;;;;;;5094934;28;20024;-60
2021/01/10 09:24:10;;;;;;;11.00;10.40;;;22.50;99.90;;;;;;5094614;28;20024;-59
2021/01/10 09:26:37;;;;;;;10.32;9.85;;;22.50;99.90;;;;;;5091550;28;20032;-59
2021/01/10 09:29:18;;;;;;;10.30;9.80;;;22.40;99.90;;;;;;5094638;28;20027;-59
2021/01/10 09:31:48;;;;;;;10.20;9.80;;;22.40;99.90;;;;;;5094590;28;20510;-59
2021/01/10 09:34:16;;;;;;;10.10;9.60;;;22.40;99.90;;;;;;5094591;28;20491;-60
2021/01/10 09:36:43;;;;;;;9.70;9.30;;;22.30;99.90;;;;;;5094452;28;20016;-59
2021/01/10 09:39:11;;;;;;;9.57;9.10;;;22.30;99.90;;;;;;5094504;28;20499;-60
2021/01/10 09:41:53;;;;;;;9.45;9.15;;;22.20;99.90;;;;;;5094352;28;20016;-58
2021/01/10 09:44:20;;;;;;;9.48;9.07;;;22.20;99.90;;;;;;5094322;28;20020;-58
2021/01/10 09:46:55;;;;;;;9.70;9.38;;;22.10;99.90;;;;;;5094313;28;20107;-58
2021/01/10 09:49:35;;;;;;;10.20;9.70;;;22.10;99.90;;;;;;5093153;28;20413;-59
2021/01/10 09:52:06;;;;;;;10.27;9.80;;;22.00;99.90;;;;;;5094355;28;20518;-59
2021/01/10 09:54:36;;;;;;;10.10;9.70;;;22.00;99.90;;;;;;5094054;28;20028;-60
2021/01/10 09:57:11;;;;;;;9.68;9.05;;;22.00;99.90;;;;;;5094228;28;20092;-60
2021/01/10 09:59:57;;;;;;;9.50;9.20;;;21.90;99.90;;;;;;5093952;28;20024;-60
2021/01/10 10:02:31;;;;;;;9.68;9.27;;;21.90;99.90;;;;;;5093976;28;20051;-60
2021/01/10 10:05:19;;;;;;;9.93;9.52;;;21.90;99.90;;;;;;5093922;28;20157;-60
2021/01/10 10:07:50;;;;;;;9.90;9.43;;;21.80;99.90;;;;;;5094152;28;20081;-61
2021/01/10 10:10:21;;;;;;;9.98;9.43;;;21.80;99.90;;;;;;5094129;28;20035;-60
2021/01/10 10:13:00;;;;;;;9.85;9.48;;;21.80;99.90;;;;;;5093883;28;20473;-61
2021/01/10 10:15:51;;;;;;;10.30;9.90;;;21.70;99.90;;;;;;5093884;28;20162;-60
2021/01/10 10:18:31;;;;;;;10.50;10.00;;;21.70;99.90;;;;;;5093806;28;20017;-60
2021/01/10 10:21:00;;;;;;;10.75;10.20;;;21.70;99.90;;;;;;5092502;28;20384;-60
2021/01/10 10:23:27;;;;;;;10.80;10.30;;;21.60;99.90;;;;;;5093660;28;20130;-60
2021/01/10 10:25:55;;;;;;;10.88;10.38;;;21.70;99.90;;;;;;5093854;28;20035;-60
2021/01/10 10:28:25;;;;;;;11.27;10.68;;;21.60;99.90;;;;;;5093670;28;20020;-60
2021/01/10 10:30:52;;;;;;;;;;;21.60;99.90;;;;;;5093853;28;20035;-57
2021/01/10 10:33:19;;;;;;;11.05;10.55;;;21.60;99.90;;;;;;5093505;28;19926;-58
2021/01/10 10:35:46;;;;;;;10.90;10.40;;;21.60;99.90;;;;;;5093289;28;20111;-58
2021/01/10 10:38:14;;;;;;;11.63;10.98;;;21.50;99.90;;;;;;5093449;28;20052;-59
2021/01/10 10:40:41;;;;;;;10.88;10.40;;;21.50;99.90;;;;;;5093459;28;20475;-60
2021/01/10 10:43:08;;;;;;;10.75;10.10;;;21.50;99.90;;;;;;5093489;28;20017;-59
2021/01/10 10:45:36;;;;;;;10.27;9.88;;;21.50;99.90;;;;;;5093416;28;20028;-60
2021/01/10 10:48:03;;;;;;;10.15;9.75;;;21.40;99.90;;;;;;5093339;28;20032;-60
2021/01/10 10:50:31;;;;;;;10.52;10.02;;;21.40;99.90;;;;;;5093313;28;20032;-60
2021/01/10 10:52:58;;;;;;;11.18;10.40;;;21.40;99.90;;;;;;5093391;28;20023;-60
2021/01/10 10:55:26;;;;;;;10.13;9.65;;;21.40;99.90;;;;;;5093103;28;20027;-60
2021/01/10 10:57:54;;;;;;;10.65;10.15;;;21.40;99.90;;;;;;5093373;28;20103;-61
2021/01/10 11:00:21;;;;;;;11.07;10.35;;;21.40;99.90;;;;;;5093133;28;20063;-60
2021/01/10 11:02:49;;;;;;;10.68;10.20;;;21.40;99.90;;;;;;5093211;28;20027;-60
2021/01/10 11:05:16;;;;;;;10.90;10.30;;;21.30;99.90;;;;;;5093016;28;20063;-60
2021/01/10 11:07:43;;;;;;;9.80;9.40;;;21.30;99.90;;;;;;5093438;28;20523;-62
2021/01/10 11:10:11;;;;;;;9.95;9.35;;;21.30;99.90;;;;;;5093235;28;20027;-62
2021/01/10 11:12:38;;;;;;;9.93;9.35;;;21.30;99.90;;;;;;5093267;28;20429;-61
2021/01/10 11:15:08;;;;;;;10.00;9.20;;;21.30;99.90;;;;;;5093150;28;20036;-61
2021/01/10 11:17:37;;;;;;;9.80;9.40;;;21.30;99.90;;;;;;5093062;28;20032;-61
2021/01/10 11:20:05;;;;;;;10.00;9.60;;;21.30;99.90;;;;;;5092995;28;20024;-61
2021/01/10 11:22:37;;;;;;;10.02;9.63;;;21.20;99.90;;;;;;5093126;28;20034;-61
2021/01/10 11:25:09;;;;;;;10.30;9.70;;;21.20;99.90;;;;;;5093013;28;20105;-61
2021/01/10 11:27:36;;;;;;;10.18;9.60;;;21.20;99.90;;;;;;5093002;28;20499;-61
2021/01/10 11:30:04;;;;;;;9.70;9.20;;;21.20;99.90;;;;;;5092917;28;20051;-61
2021/01/10 11:32:34;;;;;;;9.60;9.13;;;21.20;99.90;;;;;;5093150;28;20043;-61
2021/01/10 11:35:02;;;;;;;10.18;9.77;;;21.10;99.90;;;;;;5093329;28;20062;-61
2021/01/10 11:37:29;;;;;;;9.95;9.43;;;21.10;99.90;;;;;;5092900;28;20055;-61
2021/01/10 11:39:56;;;;;;;9.30;8.90;;;21.10;99.90;;;;;;5092916;28;20024;-61
2021/01/10 11:42:23;;;;;;;9.90;9.38;;;21.10;99.90;;;;;;5094584;28;20380;-61
2021/01/10 11:44:53;;;;;;;10.30;9.80;;;21.00;99.90;;;;;;5096654;28;20383;-61
2021/01/10 11:47:23;;;;;;;10.47;10.00;;;21.00;99.90;;;;;;5096698;28;20430;-61
2021/01/10 11:49:50;;;;;;;9.57;9.15;;;21.00;99.90;;;;;;5096815;28;20460;-61
2021/01/10 11:52:18;;;;;;;10.43;9.93;;;21.00;99.90;;;;;;5096653;28;20057;-61
2021/01/10 11:54:45;;;;;;;10.23;9.75;;;21.00;99.90;;;;;;5096501;28;20038;-61
2021/01/10 11:57:12;;;;;;;10.55;10.15;;;21.00;99.90;;;;;;5096477;28;20050;-61
2021/01/10 11:59:39;;;;;;;11.07;10.60;;;21.00;99.90;;;;;;5096496;28;20495;-61
2021/01/10 12:02:07;;;;;;;10.32;9.93;;;21.00;99.90;;;;;;5096425;28;20024;-61
2021/01/10 12:04:34;;;;;;;11.25;10.50;;;21.00;99.90;;;;;;5096511;28;20044;-61
2021/01/10 12:07:02;;;;;;;11.07;10.63;;;20.90;99.90;;;;;;5096346;28;20059;-61
2021/01/10 12:09:29;;;;;;;11.00;10.32;;;20.90;99.90;;;;;;5096473;28;20072;-61
2021/01/10 12:11:56;;;;;;;10.98;10.48;;;20.90;99.90;;;;;;5096258;28;20107;-61
2021/01/10 12:14:24;;;;;;;10.70;10.30;;;20.90;99.90;;;;;;5096209;28;20024;-62
2021/01/10 12:16:51;;;;;;;11.20;10.70;;;20.80;99.90;;;;;;5096162;28;20105;-62
2021/01/10 12:19:18;;;;;;;11.40;11.00;;;20.80;99.90;;;;;;5096132;28;20027;-62
2021/01/10 12:21:48;;;;;;;11.93;11.30;;;20.80;99.90;;;;;;5096009;28;20016;-60
2021/01/10 12:24:15;;;;;;;11.98;11.38;;;20.70;99.90;;;;;;5095924;28;20020;-61
2021/01/10 12:26:43;;;;;;;11.90;11.30;;;20.70;99.90;;;;;;5096028;28;20427;-60
2021/01/10 12:29:10;;;;;;;11.77;11.10;;;20.60;99.90;;;;;;5095949;28;20024;-60
2021/01/10 12:31:38;;;;;;;12.10;11.60;;;20.60;99.90;;;;;;5095875;28;20099;-59
2021/01/10 12:34:06;;;;;;;11.80;11.30;;;20.60;99.90;;;;;;5096102;28;20379;-61
2021/01/10 12:36:33;;;;;;;11.30;10.90;;;20.60;99.90;;;;;;5095623;28;20502;-60
2021/01/10 12:39:00;;;;;;;11.63;11.13;;;20.60;99.90;;;;;;5095593;28;20024;-61
2021/01/10 12:41:27;;;;;;;12.30;11.70;;;20.50;99.90;;;;;;5095692;28;20016;-61
2021/01/10 12:43:55;;;;;;;11.88;11.27;;;20.50;99.90;;;;;;5095724;28;20429;-61
2021/01/10 12:46:30;;;;;;;12.50;11.80;;;20.40;99.90;;;;;;5095684;28;20535;-61
2021/01/10 12:48:57;;;;;;;12.25;11.65;;;20.40;99.90;;;;;;5095690;28;20050;-61
2021/01/10 12:51:24;;;;;;;12.45;11.85;;;20.30;99.90;;;;;;5095645;28;20028;-61
2021/01/10 12:53:51;;;;;;;12.90;12.18;;;20.30;99.90;;;;;;5095492;28;20495;-60
2021/01/10 12:56:19;;;;;;;12.18;11.68;;;20.30;99.90;;;;;;5095356;28;20028;-60
2021/01/10 12:58:46;;;;;;;12.43;11.88;;;20.20;99.90;;;;;;5095472;28;20020;-60
2021/01/10 13:01:13;;;;;;;11.90;11.40;;;20.20;99.90;;;;;;5095381;28;20157;-60
2021/01/10 13:03:41;;;;;;;12.45;11.85;;;20.20;99.90;;;;;;5095381;28;20031;-61
2021/01/10 13:06:09;;;;;;;12.45;11.95;;;20.10;99.90;;;;;;5095144;28;20055;-62
2021/01/10 13:08:37;;;;;;;12.85;12.20;;;20.10;99.90;;;;;;5095121;28;20495;-62
2021/01/10 13:11:04;;;;;;;12.27;11.77;;;20.10;99.90;;;;;;5095131;28;20024;-60
2021/01/10 13:13:31;;;;;;;12.50;11.90;;;20.10;99.90;;;;;;5095064;28;20111;-60
2021/01/10 13:15:59;;;;;;;12.38;11.88;;;20.00;99.90;;;;;;5095006;28;20074;-59