Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:21;;;;;;;;;;;;;;;2.17;100.00;100120.34;5029570;28;19925;-76
2023/03/01 00:03:46;;;;;;;;;;;;;;;2.24;100.00;100111.31;5003903;28;19960;-77
2023/03/01 00:06:12;;;;;;;;;;;;;;;2.35;100.00;100106.38;5025297;28;20022;-77
2023/03/01 00:08:37;;;;;;;;;;;;;;;2.20;100.00;100110.59;5008716;28;19921;-76
2023/03/01 00:11:11;;;;;;;;;;;;;;;2.14;100.00;100097.88;5021722;28;20386;-77
2023/03/01 00:13:37;;;;;;;;;;;;;;;2.14;100.00;100097.03;5009404;28;19921;-77
2023/03/01 00:16:03;;;;;;;;;;;;;;;2.10;100.00;100092.91;5023712;28;19917;-77
2023/03/01 00:18:29;;;;;;;;;;;;;;;2.20;100.00;100091.53;5027485;28;20396;-77
2023/03/01 00:20:55;;;;;;;;;;;;;;;2.22;100.00;100100.09;5023783;28;19918;-76
2023/03/01 00:23:20;;;;;;;;;;;;;;;2.31;100.00;100107.44;5027296;28;20015;-75
2023/03/01 00:25:45;;;;;;;;;;;;;;;2.35;100.00;100101.19;5026428;28;19921;-76
2023/03/01 00:28:11;;;;;;;;;;;;;;;2.30;100.00;100097.94;5020450;28;20462;-75
2023/03/01 00:30:36;;;;;;;;;;;;;;;2.26;100.00;100094.66;5026232;28;19925;-76
2023/03/01 00:33:02;;;;;;;;;;;;;;;2.35;100.00;100090.75;5023227;28;20432;-76
2023/03/01 00:35:27;;;;;;;;;;;;;;;2.20;100.00;100078.50;5009511;28;20309;-76
2023/03/01 00:37:57;;;;;;;;;;;;;;;2.16;100.00;100075.22;5006546;28;19921;-75
2023/03/01 00:40:26;;;;;;;;;;;;;;;2.12;100.00;100078.06;5027166;28;20051;-75
2023/03/01 00:42:51;;;;;;;;;;;;;;;2.18;100.00;100077.75;5006247;28;19921;-76
2023/03/01 00:45:17;;;;;;;;;;;;;;;2.19;100.00;100074.22;5011081;28;19936;-76
2023/03/01 00:47:42;;;;;;;;;;;;;;;2.26;100.00;100075.59;5026812;28;20417;-75
2023/03/01 00:50:08;;;;;;;;;;;;;;;2.33;100.00;100077.81;5026944;28;19967;-76
2023/03/01 00:52:33;;;;;;;;;;;;;;;2.36;100.00;100072.44;5005396;28;20008;-75
2023/03/01 00:54:59;;;;;;;;;;;;;;;2.30;100.00;100067.53;5008133;28;19928;-76
2023/03/01 00:57:24;;;;;;;;;;;;;;;2.40;100.00;100068.78;5023460;28;19922;-76
2023/03/01 00:59:52;;;;;;;;;;;;;;;2.44;100.00;100074.66;5026760;28;19921;-75
2023/03/01 01:02:17;;;;;;;;;;;;;;;2.46;100.00;100081.47;5005780;28;20475;-76
2023/03/01 01:04:43;;;;;;;;;;;;;;;2.46;100.00;100072.81;5008585;28;19976;-77
2023/03/01 01:07:08;;;;;;;;;;;;;;;2.50;100.00;100069.13;5023687;28;19972;-75
2023/03/01 01:09:34;;;;;;;;;;;;;;;2.44;100.00;100064.22;5027457;28;19925;-78
2023/03/01 01:11:59;;;;;;;;;;;;;;;2.47;100.00;100064.09;5006370;28;19922;-77
2023/03/01 01:14:25;;;;;;;;;;;;;;;2.56;100.00;100057.53;5026986;28;19975;-74
2023/03/01 01:16:50;;;;;;;;;;;;;;;2.53;100.00;100058.56;5003595;28;20285;-75
2023/03/01 01:19:16;;;;;;;;;;;;;;;2.55;100.00;100051.50;5010202;28;20317;-75
2023/03/01 01:21:44;;;;;;;;;;;;;;;2.59;100.00;100046.97;5023606;28;19928;-76
2023/03/01 01:24:10;;;;;;;;;;;;;;;2.61;100.00;100045.13;5023461;28;19968;-75
2023/03/01 01:26:35;;;;;;;;;;;;;;;2.58;100.00;100046.13;5023200;28;19926;-74
2023/03/01 01:29:02;;;;;;;;;;;;;;;2.56;100.00;100041.91;5025821;28;19928;-75
2023/03/01 01:31:28;;;;;;;;;;;;;;;2.54;100.00;100044.59;5022451;28;19967;-77
2023/03/01 01:33:55;;;;;;;;;;;;;;;2.53;100.00;100040.34;5009807;28;20380;-78
2023/03/01 01:36:20;;;;;;;;;;;;;;;2.50;100.00;100048.28;5022452;28;19968;-77
2023/03/01 01:38:46;;;;;;;;;;;;;;;2.53;100.00;100048.16;5026850;28;19993;-78
2023/03/01 01:41:12;;;;;;;;;;;;;;;2.49;100.00;100044.00;5022627;28;19973;-77
2023/03/01 01:43:43;;;;;;;;;;;;;;;2.49;100.00;100044.00;5026630;28;19925;-78
2023/03/01 01:46:15;;;;;;;;;;;;;;;2.59;100.00;100039.16;5004642;28;20357;-78
2023/03/01 01:48:46;;;;;;;;;;;;;;;2.60;100.00;100035.59;5023290;28;19921;-78
2023/03/01 01:51:13;;;;;;;;;;;;;;;2.58;100.00;100030.50;5024797;28;19929;-77
2023/03/01 01:53:39;;;;;;;;;;;;;;;2.51;100.00;100026.53;5024189;28;19955;-75
2023/03/01 01:56:07;;;;;;;;;;;;;;;2.47;100.00;100025.03;5006588;28;19921;-78
2023/03/01 01:58:32;;;;;;;;;;;;;;;2.55;100.00;100024.59;5024939;28;19925;-78
2023/03/01 02:01:00;;;;;;;;;;;;;;;2.62;100.00;100029.41;5024783;28;19932;-77
2023/03/01 02:03:28;;;;;;;;;;;;;;;2.60;100.00;100020.81;5027900;28;19925;-78
2023/03/01 02:05:57;;;;;;;;;;;;;;;2.54;100.00;100021.16;5009684;28;19921;-78
2023/03/01 02:08:24;;;;;;;;;;;;;;;2.53;100.00;100022.09;5026368;28;19944;-78
2023/03/01 02:10:51;;;;;;;;;;;;;;;2.61;100.00;100019.91;5029751;28;20365;-78
2023/03/01 02:13:17;;;;;;;;;;;;;;;2.55;100.00;100020.22;5004992;28;20012;-78
2023/03/01 02:15:43;;;;;;;;;;;;;;;2.67;100.00;100016.97;5029654;28;19964;-77
2023/03/01 02:18:10;;;;;;;;;;;;;;;2.62;100.00;100016.38;5009702;28;19921;-77
2023/03/01 02:20:35;;;;;;;;;;;;;;;2.61;100.00;100017.31;5029238;28;19936;-76
2023/03/01 02:23:01;;;;;;;;;;;;;;;2.57;100.00;100010.56;5010965;28;19927;-76
2023/03/01 02:25:45;;;;;;;;;;;;;;;2.41;100.00;100007.94;5027504;28;19973;-76
2023/03/01 02:28:19;;;;;;;;;;;;;;;2.33;100.00;100009.25;5025646;28;19948;-76
2023/03/01 02:33:32;;;;;;;;;;;;;;;2.40;100.00;100005.41;5027680;28;20349;-76
2023/03/01 02:35:59;;;;;;;;;;;;;;;2.48;100.00;99998.88;5023124;28;19932;-76
2023/03/01 02:38:24;;;;;;;;;;;;;;;2.51;100.00;100002.25;5026785;28;19921;-77
2023/03/01 02:40:50;;;;;;;;;;;;;;;2.56;100.00;99995.88;5007972;28;20381;-75
2023/03/01 02:43:17;;;;;;;;;;;;;;;2.60;100.00;99996.53;5007471;28;19921;-76
2023/03/01 02:45:47;;;;;;;;;;;;;;;2.64;100.00;99992.84;5009062;28;19921;-75
2023/03/01 02:48:13;;;;;;;;;;;;;;;2.64;100.00;99993.69;5028144;28;19922;-76
2023/03/01 02:50:57;;;;;;;;;;;;;;;2.59;100.00;99994.88;5027619;28;20380;-77
2023/03/01 02:53:32;;;;;;;;;;;;;;;2.63;100.00;99988.56;5010268;28;19975;-76
2023/03/01 02:55:57;;;;;;;;;;;;;;;2.59;100.00;99985.28;5025958;28;20425;-75
2023/03/01 02:58:22;;;;;;;;;;;;;;;2.65;100.00;99979.72;5025876;28;20384;-76
2023/03/01 03:00:49;;;;;;;;;;;;;;;2.69;100.00;99975.22;5005092;28;19925;-76
2023/03/01 03:03:15;;;;;;;;;;;;;;;2.69;100.00;99970.00;4994833;28;19927;-76
2023/03/01 03:05:41;;;;;;;;;;;;;;;2.66;100.00;99968.38;5025096;28;19929;-77
2023/03/01 03:08:07;;;;;;;;;;;;;;;2.66;100.00;99971.00;5009155;28;19921;-76
2023/03/01 03:10:37;;;;;;;;;;;;;;;2.67;100.00;99972.69;5009466;28;19975;-75
2023/03/01 03:13:04;;;;;;;;;;;;;;;2.72;100.00;99962.84;5027381;28;19921;-76
2023/03/01 03:15:30;;;;;;;;;;;;;;;2.68;100.00;99957.88;5029796;28;19925;-76
2023/03/01 03:17:57;;;;;;;;;;;;;;;2.58;100.00;99952.34;5030066;28;19921;-77
2023/03/01 03:20:24;;;;;;;;;;;;;;;2.56;100.00;99959.41;5026249;28;20155;-76
2023/03/01 03:22:50;;;;;;;;;;;;;;;2.60;100.00;99958.28;5028381;28;19929;-76
2023/03/01 03:25:17;;;;;;;;;;;;;;;2.62;100.00;99959.06;5024716;28;20297;-76
2023/03/01 03:27:43;;;;;;;;;;;;;;;2.63;100.00;99955.53;5026225;28;19921;-75
2023/03/01 03:30:12;;;;;;;;;;;;;;;2.64;100.00;99957.22;5027323;28;19964;-76
2023/03/01 03:32:41;;;;;;;;;;;;;;;2.65;100.00;99958.88;5026733;28;19921;-76
2023/03/01 03:35:11;;;;;;;;;;;;;;;2.70;100.00;99961.25;5024827;28;19921;-75
2023/03/01 03:40:25;;;;;;;;;;;;;;;2.73;100.00;99955.88;5026932;28;19929;-78
2023/03/01 03:42:50;;;;;;;;;;;;;;;2.77;100.00;99958.22;5025545;28;19933;-78
2023/03/01 03:45:16;;;;;;;;;;;;;;;2.77;100.00;99955.59;5027239;28;19928;-76
2023/03/01 03:47:41;;;;;;;;;;;;;;;2.69;100.00;99956.97;5024605;28;19929;-77
2023/03/01 03:50:08;;;;;;;;;;;;;;;2.63;100.00;99950.31;5027484;28;19932;-77
2023/03/01 03:52:33;;;;;;;;;;;;;;;2.62;100.00;99950.41;5024044;28;20320;-77
2023/03/01 03:54:58;;;;;;;;;;;;;;;2.65;100.00;99948.47;5027449;28;19922;-77
2023/03/01 03:57:24;;;;;;;;;;;;;;;2.65;100.00;99953.66;5025020;28;20293;-76
2023/03/01 03:59:49;;;;;;;;;;;;;;;2.71;100.00;99949.91;5028538;28;20344;-76
2023/03/01 04:02:21;;;;;;;;;;;;;;;2.74;100.00;99953.19;5023904;28;20025;-77
2023/03/01 04:04:49;;;;;;;;;;;;;;;2.77;100.00;99945.19;5024048;28;20013;-77
2023/03/01 04:07:15;;;;;;;;;;;;;;;2.73;100.00;99951.50;5021567;28;20265;-76
2023/03/01 04:09:42;;;;;;;;;;;;;;;2.70;100.00;99946.47;5027468;28;19921;-77
2023/03/01 04:12:07;;;;;;;;;;;;;;;2.63;100.00;99939.91;5006604;28;20465;-77
2023/03/01 04:14:33;;;;;;;;;;;;;;;2.64;100.00;99936.38;5010257;28;20051;-77
2023/03/01 04:16:58;;;;;;;;;;;;;;;2.63;100.00;99934.69;5027324;28;20071;-77
2023/03/01 04:19:23;;;;;;;;;;;;;;;2.63;100.00;99929.47;5027271;28;20316;-76
2023/03/01 04:21:49;;;;;;;;;;;;;;;2.60;100.00;99924.44;5023997;28;20373;-76
2023/03/01 04:24:14;;;;;;;;;;;;;;;2.56;100.00;99922.06;5026640;28;19921;-75
2023/03/01 04:26:39;;;;;;;;;;;;;;;2.47;100.00;99918.22;4989704;28;19928;-76
2023/03/01 04:29:05;;;;;;;;;;;;;;;2.46;100.00;99921.75;5026803;28;19922;-76
2023/03/01 04:31:30;;;;;;;;;;;;;;;2.37;100.00;99922.22;5023033;28;19933;-76
2023/03/01 04:33:55;;;;;;;;;;;;;;;2.31;100.00;99912.13;5023703;28;19921;-76
2023/03/01 04:36:23;;;;;;;;;;;;;;;2.24;100.00;99910.81;5023344;28;19933;-76
2023/03/01 04:38:48;;;;;;;;;;;;;;;2.26;100.00;99919.34;5026392;28;20277;-75
2023/03/01 04:41:15;;;;;;;;;;;;;;;2.26;100.00;99919.34;5023892;28;19928;-76
2023/03/01 04:43:40;;;;;;;;;;;;;;;2.35;100.00;99924.94;5027097;28;19928;-76
2023/03/01 04:46:09;;;;;;;;;;;;;;;2.42;100.00;99920.22;5023342;28;19925;-76
2023/03/01 04:48:38;;;;;;;;;;;;;;;2.44;100.00;99913.16;5027275;28;19921;-76
2023/03/01 04:51:04;;;;;;;;;;;;;;;2.50;100.00;99922.41;5003041;28;19925;-77
2023/03/01 04:53:29;;;;;;;;;;;;;;;2.42;100.00;99920.22;5023328;28;20285;-77
2023/03/01 04:55:55;;;;;;;;;;;;;;;2.44;100.00;99920.97;5023211;28;20541;-76
2023/03/01 04:58:22;;;;;;;;;;;;;;;2.45;100.00;99923.50;5023613;28;20394;-76
2023/03/01 05:00:47;;;;;;;;;;;;;;;2.47;100.00;99923.44;5023124;28;19922;-74
2023/03/01 05:03:17;;;;;;;;;;;;;;;2.52;100.00;99921.41;5025444;28;19967;-76
2023/03/01 05:05:44;;;;;;;;;;;;;;;2.58;100.00;99917.63;5023815;28;19928;-76
2023/03/01 05:08:17;;;;;;;;;;;;;;;2.63;100.00;99920.81;5023487;28;20492;-76
2023/03/01 05:10:44;;;;;;;;;;;;;;;2.64;100.00;99923.34;5025590;28;19921;-77
2023/03/01 05:13:13;;;;;;;;;;;;;;;2.65;100.00;99919.81;5021611;28;20306;-77
2023/03/01 05:15:38;;;;;;;;;;;;;;;2.64;100.00;99923.34;5025567;28;19962;-76
2023/03/01 05:18:10;;;;;;;;;;;;;;;2.58;100.00;99915.88;5025625;28;19921;-76
2023/03/01 05:20:36;;;;;;;;;;;;;;;2.62;100.00;99919.13;5026378;28;20028;-78
2023/03/01 05:23:04;;;;;;;;;;;;;;;2.58;100.00;99921.09;5025815;28;20016;-77
2023/03/01 05:25:32;;;;;;;;;;;;;;;2.61;100.00;99923.50;5022848;28;19921;-77
2023/03/01 05:28:04;;;;;;;;;;;;;;;2.62;100.00;99922.59;5022965;28;19951;-76
2023/03/01 05:30:30;;;;;;;;;;;;;;;2.62;100.00;99916.53;5026496;28;19944;-76
2023/03/01 05:32:55;;;;;;;;;;;;;;;2.54;100.00;99914.34;5024220;28;19983;-77
2023/03/01 05:35:21;;;;;;;;;;;;;;;2.53;100.00;99907.47;5027252;28;19930;-76
2023/03/01 05:37:47;;;;;;;;;;;;;;;2.42;100.00;99913.25;5025932;28;19922;-76
2023/03/01 05:40:16;;;;;;;;;;;;;;;2.30;100.00;99905.25;5022005;28;20008;-76
2023/03/01 05:42:42;;;;;;;;;;;;;;;2.21;100.00;99908.34;5026126;28;20024;-76
2023/03/01 05:45:09;;;;;;;;;;;;;;;2.18;100.00;99900.72;5026659;28;19925;-77
2023/03/01 05:47:35;;;;;;;;;;;;;;;2.19;100.00;99898.00;5025448;28;19921;-76
2023/03/01 05:50:00;;;;;;;;;;;;;;;2.24;100.00;99905.59;5028582;28;20574;-76
2023/03/01 05:52:26;;;;;;;;;;;;;;;2.24;100.00;99903.81;5011147;28;19975;-76
2023/03/01 05:54:51;;;;;;;;;;;;;;;2.21;100.00;99900.53;5027701;28;19970;-76
2023/03/01 05:57:16;;;;;;;;;;;;;;;2.24;100.00;99900.38;5026851;28;19925;-77
2023/03/01 05:59:42;;;;;;;;;;;;;;;2.16;100.00;99903.41;5033483;28;19951;-76
2023/03/01 06:02:07;;;;;;;;;;;;;;;2.09;100.00;99904.63;5019217;28;19925;-77
2023/03/01 06:04:32;;;;;;;;;;;;;;;2.13;100.00;99908.75;5029441;28;19929;-78
2023/03/01 06:06:58;;;;;;;;;;;;;;;2.19;100.00;99908.41;5027280;28;19921;-78
2023/03/01 06:09:23;;;;;;;;;;;;;;;2.22;100.00;99912.63;5026545;28;19925;-77
2023/03/01 06:11:48;;;;;;;;;;;;;;;2.21;100.00;99913.56;5028376;28;20019;-75
2023/03/01 06:14:14;;;;;;;;;;;;;;;2.19;100.00;99912.78;5031382;28;20023;-76
2023/03/01 06:16:40;;;;;;;;;;;;;;;2.25;100.00;99920.28;5010901;28;19974;-75
2023/03/01 06:19:05;;;;;;;;;;;;;;;2.34;100.00;99918.03;5028469;28;20007;-74
2023/03/01 06:21:30;;;;;;;;;;;;;;;2.36;100.00;99921.38;5025597;28;19921;-74
2023/03/01 06:23:56;;;;;;;;;;;;;;;2.25;100.00;99915.06;5008093;28;19921;-75
2023/03/01 06:26:21;;;;;;;;;;;;;;;2.15;100.00;99911.28;5023671;28;19961;-73
2023/03/01 06:28:46;;;;;;;;;;;;;;;2.12;100.00;99916.66;5018826;28;19921;-73
2023/03/01 06:31:12;;;;;;;;;;;;;;;2.02;100.00;99921.50;5023589;28;20325;-74
2023/03/01 06:33:37;;;;;;;;;;;;;;;2.05;100.00;99923.94;5022128;28;20407;-73
2023/03/01 06:36:02;;;;;;;;;;;;;;;2.11;100.00;99917.56;5027807;28;20361;-73
2023/03/01 06:38:28;;;;;;;;;;;;;;;2.14;100.00;99918.25;5027998;28;19925;-72
2023/03/01 06:40:54;;;;;;;;;;;;;;;2.16;100.00;99919.00;5024068;28;19921;-73
2023/03/01 06:43:20;;;;;;;;;;;;;;;2.23;100.00;99924.75;5025583;28;20373;-74
2023/03/01 06:45:45;;;;;;;;;;;;;;;2.30;100.00;99926.91;5032005;28;19974;-73
2023/03/01 06:48:11;;;;;;;;;;;;;;;2.42;100.00;99922.81;5031740;28;19929;-75
2023/03/01 06:50:38;;;;;;;;;;;;;;;2.43;100.00;99927.09;5029591;28;20288;-75
2023/03/01 06:53:03;;;;;;;;;;;;;;;2.49;100.00;99916.34;5028711;28;19951;-76
2023/03/01 06:55:29;;;;;;;;;;;;;;;2.50;100.00;99931.06;5031333;28;20353;-76
2023/03/01 06:57:58;;;;;;;;;;;;;;;2.50;100.00;99933.66;5026933;28;19921;-78
2023/03/01 07:00:23;;;;;;;;;;;;;;;2.51;100.00;99932.75;5028763;28;19921;-77
2023/03/01 07:02:49;;;;;;;;;;;;;;;2.48;100.00;99936.34;5012679;28;19927;-77
2023/03/01 07:05:14;;;;;;;;;;;;;;;2.53;100.00;99938.72;5012711;28;20020;-74
2023/03/01 07:07:39;;;;;;;;;;;;;;;2.56;100.00;99937.72;5023919;28;20023;-77
2023/03/01 07:10:05;;;;;;;;;;;;;;;2.58;100.00;99935.88;5028276;28;19921;-78
2023/03/01 07:12:31;;;;;;;;;;;;;;;2.64;100.00;99936.38;5023889;28;19921;-77
2023/03/01 07:14:56;;;;;;;;;;;;;;;2.65;100.00;99939.84;5028742;28;19960;-77
2023/03/01 07:17:21;;;;;;;;;;;;;;;2.72;100.00;99944.59;5023778;28;19928;-76
2023/03/01 07:19:47;;;;;;;;;;;;;;;2.79;100.00;99951.16;5008566;28;20476;-76
2023/03/01 07:22:12;;;;;;;;;;;;;;;2.80;100.00;99947.63;5027240;28;19925;-77
2023/03/01 07:24:37;;;;;;;;;;;;;;;2.85;100.00;99948.22;5026812;28;20365;-77
2023/03/01 07:27:03;;;;;;;;;;;;;;;2.92;100.00;99953.09;5024119;28;19921;-77
2023/03/01 07:29:30;;;;;;;;;;;;;;;2.97;100.00;99941.47;5026199;28;20125;-77
2023/03/01 07:31:55;;;;;;;;;;;;;;;3.02;100.00;99936.84;5024163;28;19925;-78
2023/03/01 07:34:21;;;;;;;;;;;;;;;3.06;100.00;99947.97;5024556;28;19921;-77
2023/03/01 07:36:46;;;;;;;;;;;;;;;3.12;100.00;99942.41;5027919;28;19939;-78
2023/03/01 07:39:11;;;;;;;;;;;;;;;3.19;100.00;99941.09;5025672;28;19952;-78
2023/03/01 07:41:37;;;;;;;;;;;;;;;3.18;100.00;99936.84;5027119;28;19996;-78
2023/03/01 07:44:02;;;;;;;;;;;;;;;3.06;100.00;99938.38;5027991;28;19921;-78
2023/03/01 07:46:27;;;;;;;;;;;;;;;3.20;100.00;99927.16;5025842;28;19924;-77
2023/03/01 07:48:53;;;;;;;;;;;;;;;3.33;100.00;99935.97;5020498;28;20037;-77
2023/03/01 07:51:18;;;;;;;;;;;;;;;3.38;100.00;99920.88;5026660;28;20262;-77
2023/03/01 07:53:45;;;;;;;;;;;;;;;3.32;100.00;99929.06;5025135;28;19921;-77
2023/03/01 07:56:11;;;;;;;;;;;;;;;3.29;100.00;99930.09;5026605;28;20366;-78
2023/03/01 07:58:38;;;;;;;;;;;;;;;3.37;100.00;99923.56;5025973;28;19921;-78
2023/03/01 08:01:04;;;;;;;;;;;;;;;3.44;100.00;99930.13;5025734;28;19921;-77
2023/03/01 08:03:30;;;;;;;;;;;;;;;3.47;100.00;99922.97;5008684;28;19978;-77
2023/03/01 08:05:55;;;;;;;;;;;;;;;3.58;100.00;99936.22;5023477;28;19925;-77
2023/03/01 08:08:20;;;;;;;;;;;;;;;3.60;100.00;99934.34;5031593;28;19921;-78
2023/03/01 08:10:45;;;;;;;;;;;;;;;3.70;100.00;99935.53;5023687;28;19921;-78
2023/03/01 08:13:11;;;;;;;;;;;;;;;3.76;100.00;99938.69;5023563;28;19933;-78
2023/03/01 08:15:36;;;;;;;;;;;;;;;3.78;100.00;99931.59;5026070;28;19917;-77
2023/03/01 08:18:01;;;;;;;;;;;;;;;3.84;100.00;99933.84;5026223;28;19921;-77
2023/03/01 08:20:27;;;;;;;;;;;;;;;3.98;100.00;99944.31;5024566;28;20324;-78
2023/03/01 08:22:52;;;;;;;;;;;;;;;4.07;100.00;99928.06;5026812;28;19929;-77
2023/03/01 08:25:17;;;;;;;;;;;;;;;4.11;100.00;99938.28;5023839;28;19929;-78
2023/03/01 08:27:43;;;;;;;;;;;;;;;4.19;100.00;99932.56;5021501;28;19928;-78
2023/03/01 08:30:08;;;;;;;;;;;;;;;4.21;100.00;99925.47;5025825;28;19928;-78
2023/03/01 08:32:38;;;;;;;;;;;;;;;4.19;100.00;99916.88;5025681;28;20000;-77
2023/03/01 08:35:03;;;;;;;;;;;;;;;4.25;100.00;99913.91;5025230;28;19925;-78
2023/03/01 08:37:30;;;;;;;;;;;;;;;4.23;100.00;99914.94;5025554;28;20008;-78
2023/03/01 08:39:56;;;;;;;;;;;;;;;4.21;100.00;99928.09;5024539;28;20396;-78
2023/03/01 08:42:21;;;;;;;;;;;;;;;4.23;100.00;99918.41;5023014;28;20031;-77
2023/03/01 08:44:46;;;;;;;;;;;;;;;4.30;100.00;99909.22;5026875;28;19921;-77
2023/03/01 08:47:12;;;;;;;;;;;;;;;4.37;100.00;99915.75;5026074;28;19929;-78
2023/03/01 08:49:37;;;;;;;;;;;;;;;4.44;100.00;99921.44;5021742;28;20262;-78
2023/03/01 08:52:03;;;;;;;;;;;;;;;4.52;100.00;99909.59;5025191;28;19925;-78
2023/03/01 08:54:28;;;;;;;;;;;;;;;4.64;100.00;99901.91;5022101;28;19928;-80
2023/03/01 08:56:54;;;;;;;;;;;;;;;4.73;100.00;99899.53;5022901;28;20409;-78
2023/03/01 08:59:19;;;;;;;;;;;;;;;4.82;100.00;99895.53;5025889;28;20590;-79
2023/03/01 09:01:44;;;;;;;;;;;;;;;4.95;100.00;99891.16;5026757;28;19936;-78
2023/03/01 09:04:10;;;;;;;;;;;;;;;5.05;100.00;99902.72;5021781;28;19922;-78
2023/03/01 09:06:36;;;;;;;;;;;;;;;5.12;100.00;99898.78;5003480;28;19960;-78
2023/03/01 09:09:02;;;;;;;;;;;;;;;5.07;100.00;99889.53;5005978;28;20382;-78
2023/03/01 09:11:28;;;;;;;;;;;;;;;5.09;100.00;99888.50;5007949;28;20015;-77
2023/03/01 09:13:53;;;;;;;;;;;;;;;5.14;100.00;99880.34;5023321;28;19921;-78
2023/03/01 09:16:19;;;;;;;;;;;;;;;5.21;100.00;99887.69;5025572;28;19921;-78
2023/03/01 09:18:48;;;;;;;;;;;;;;;5.34;100.00;99882.50;5022280;28;19964;-78
2023/03/01 09:21:15;;;;;;;;;;;;;;;5.35;100.00;99895.47;5023385;28;20342;-78
2023/03/01 09:23:41;;;;;;;;;;;;;;;5.43;100.00;99888.88;5019785;28;19922;-78
2023/03/01 09:26:12;;;;;;;;;;;;;;;5.49;100.00;99896.31;5023829;28;19921;-78
2023/03/01 09:28:38;;;;;;;;;;;;;;;5.66;100.00;99890.78;5024667;28;19932;-78
2023/03/01 09:31:04;;;;;;;;;;;;;;;5.79;100.00;99881.16;5024575;28;20000;-78
2023/03/01 09:33:30;;;;;;;;;;;;;;;5.94;100.00;99888.03;5023909;28;20059;-77
2023/03/01 09:35:58;;;;;;;;;;;;;;;6.03;100.00;99879.53;5025077;28;19921;-77
2023/03/01 09:38:23;;;;;;;;;;;;;;;6.06;100.00;99886.34;5022777;28;20408;-78
2023/03/01 09:40:49;;;;;;;;;;;;;;;6.03;100.00;99876.91;5005137;28;19921;-76
2023/03/01 09:43:18;;;;;;;;;;;;;;;5.96;100.00;99875.66;5027720;28;19928;-78
2023/03/01 09:45:46;;;;;;;;;;;;;;;5.94;100.00;99871.47;5023255;28;19921;-77
2023/03/01 09:48:15;;;;;;;;;;;;;;;6.05;100.00;99869.78;5021155;28;19921;-77
2023/03/01 09:50:43;;;;;;;;;;;;;;;6.13;100.00;99866.59;5023605;28;19921;-77
2023/03/01 09:53:14;;;;;;;;;;;;;;;6.23;100.00;99872.06;5022396;28;19925;-77
2023/03/01 09:55:43;;;;;;;;;;;;;;;6.31;100.00;99867.09;5022062;28;20027;-78
2023/03/01 09:58:14;;;;;;;;;;;;;;;6.44;100.00;99865.28;5024575;28;20003;-77
2023/03/01 10:00:44;;;;;;;;;;;;;;;6.57;100.00;99855.63;5004054;28;20355;-77
2023/03/01 10:03:10;;;;;;;;;;;;;;;6.66;100.00;99849.69;5025220;28;20345;-77
2023/03/01 10:05:54;;;;;;;;;;;;;;;6.66;100.00;99849.69;5004191;28;19948;-77
2023/03/01 10:08:37;;;;;;;;;;;;;;;6.51;100.00;99848.19;5039746;28;19917;-78
2023/03/01 10:11:04;;;;;;;;;;;;;;;6.45;100.00;99835.53;5023670;28;20007;-77
2023/03/01 10:13:34;;;;;;;;;;;;;;;6.58;100.00;99834.53;5021884;28;19925;-77
2023/03/01 10:16:11;;;;;;;;;;;;;;;6.67;100.00;99835.63;5025464;28;19917;-78
2023/03/01 10:18:37;;;;;;;;;;;;;;;6.76;100.00;99828.91;5023039;28;20016;-76
2023/03/01 10:21:12;;;;;;;;;;;;;;;6.73;100.00;99835.19;4991428;28;20297;-78
2023/03/01 10:23:37;;;;;;;;;;;;;;;6.73;100.00;99832.56;5012022;28;19929;-77
2023/03/01 10:26:06;;;;;;;;;;;;;;;6.79;100.00;99829.50;5027974;28;19921;-77
2023/03/01 10:28:37;;;;;;;;;;;;;;;6.86;100.00;99829.91;5027150;28;20275;-78
2023/03/01 10:31:02;;;;;;;;;;;;;;;6.82;100.00;99818.81;5028351;28;19921;-78
2023/03/01 10:33:32;;;;;;;;;;;;;;;6.78;100.00;99819.94;5026789;28;19931;-78
2023/03/01 10:35:58;;;;;;;;;;;;;;;6.92;100.00;99819.78;5025706;28;19963;-78
2023/03/01 10:38:23;;;;;;;;;;;;;;;7.01;100.00;99818.25;5028185;28;20058;-76
2023/03/01 10:40:51;;;;;;;;;;;;;;;6.95;100.00;99824.78;5023736;28;20333;-79
2023/03/01 10:43:17;;;;;;;;;;;;;;;6.91;100.00;99807.63;5028949;28;20274;-78
2023/03/01 10:45:42;;;;;;;;;;;;;;;6.88;100.00;99801.78;5026541;28;19935;-78
2023/03/01 10:48:08;;;;;;;;;;;;;;;6.85;100.00;99792.34;5025423;28;20317;-78
2023/03/01 10:50:33;;;;;;;;;;;;;;;6.82;100.00;99797.81;5025635;28;19921;-77
2023/03/01 10:53:00;;;;;;;;;;;;;;;6.85;100.00;99797.56;5026525;28;19929;-78
2023/03/01 10:55:36;;;;;;;;;;;;;;;6.88;100.00;99796.53;5024978;28;19925;-78
2023/03/01 10:58:20;;;;;;;;;;;;;;;6.88;100.00;99792.13;5028959;28;19921;-79
2023/03/01 11:00:48;;;;;;;;;;;;;;;6.89;100.00;99788.53;5008487;28;19921;-78
2023/03/01 11:03:15;;;;;;;;;;;;;;;6.92;100.00;99785.69;5010935;28;19929;-77
2023/03/01 11:05:51;;;;;;;;;;;;;;;6.91;100.00;99785.78;5022541;28;19983;-78
2023/03/01 11:08:29;;;;;;;;;;;;;;;6.87;100.00;99779.94;5024834;28;19944;-76
2023/03/01 11:11:04;;;;;;;;;;;;;;;6.88;100.00;99775.53;5025610;28;19921;-77
2023/03/01 11:13:29;;;;;;;;;;;;;;;6.93;100.00;99768.16;5024776;28;19917;-76
2023/03/01 11:15:58;;;;;;;;;;;;;;;6.91;100.00;99765.66;5028181;28;19974;-79
2023/03/01 11:18:24;;;;;;;;;;;;;;;7.00;100.00;99758.88;5020653;28;19933;-76
2023/03/01 11:20:52;;;;;;;;;;;;;;;7.02;100.00;99761.38;5028746;28;19921;-78
2023/03/01 11:23:17;;;;;;;;;;;;;;;7.07;100.00;99743.53;5006826;28;20297;-78
2023/03/01 11:25:49;;;;;;;;;;;;;;;7.10;100.00;99741.50;5027590;28;19921;-78
2023/03/01 11:28:17;;;;;;;;;;;;;;;7.16;100.00;99732.31;5024096;28;19921;-78
2023/03/01 11:30:45;;;;;;;;;;;;;;;7.12;100.00;99731.72;5027520;28;19962;-77
2023/03/01 11:33:15;;;;;;;;;;;;;;;7.18;100.00;99725.16;5024075;28;19940;-77
2023/03/01 11:35:43;;;;;;;;;;;;;;;7.22;100.00;99727.44;5010257;28;19951;-77
2023/03/01 11:38:19;;;;;;;;;;;;;;;7.24;100.00;99709.78;5022496;28;20408;-77
2023/03/01 11:40:48;;;;;;;;;;;;;;;7.23;99.74;99702.88;5024624;28;19993;-77
2023/03/01 11:43:13;;;;;;;;;;;;;;;7.25;100.00;99700.09;5026558;28;20301;-77
2023/03/01 11:45:43;;;;;;;;;;;;;;;7.30;100.00;99701.41;5026129;28;19921;-77
2023/03/01 11:48:25;;;;;;;;;;;;;;;7.38;100.00;99700.84;5008412;28;19925;-77
2023/03/01 11:50:52;;;;;;;;;;;;;;;7.43;100.00;99698.69;5023768;28;20377;-78
2023/03/01 11:53:20;;;;;;;;;;;;;;;7.42;100.00;99691.78;5008404;28;20031;-75
2023/03/01 11:55:58;;;;;;;;;;;;;;;7.48;100.00;99686.03;5029118;28;19921;-78
2023/03/01 11:58:44;;;;;;;;;;;;;;;7.48;100.00;99686.03;5015214;28;19921;-80
2023/03/01 12:01:22;;;;;;;;;;;;;;;7.47;100.00;99684.38;5028247;28;19931;-78
2023/03/01 12:03:54;;;;;;;;;;;;;;;7.43;100.00;99675.06;5031221;28;20238;-79
2023/03/01 12:06:26;;;;;;;;;;;;;;;7.38;100.00;99669.31;5024387;28;19925;-77
2023/03/01 12:09:16;;;;;;;;;;;;;;;7.29;100.00;99656.94;5027489;28;20369;-79
2023/03/01 12:11:47;;;;;;;;;;;;;;;7.24;100.00;99651.22;5026820;28;19932;-80
2023/03/01 12:14:15;;;;;;;;;;;;;;;7.28;100.00;99634.25;5005635;28;21016;-77
2023/03/01 12:16:50;;;;;;;;;;;;;;;7.31;100.00;99628.75;5025247;28;20385;-75
2023/03/01 12:19:15;;;;;;;;;;;;;;;7.33;100.00;99622.44;5024780;28;19964;-75
2023/03/01 12:21:41;;;;;;;;;;;;;;;7.36;100.00;99619.56;5005893;28;20419;-76
2023/03/01 12:24:25;;;;;;;;;;;;;;;7.36;100.00;99618.75;5024158;28;20381;-74
2023/03/01 12:26:56;;;;;;;;;;;;;;;7.39;100.00;99623.75;5024269;28;19929;-78
2023/03/01 12:29:24;;;;;;;;;;;;;;;7.47;100.00;99631.88;5023737;28;19971;-75
2023/03/01 12:32:09;;;;;;;;;;;;;;;7.46;100.00;99632.81;5022853;28;19987;-76
2023/03/01 12:34:41;;;;;;;;;;;;;;;7.46;95.82;99638.06;5025975;28;19928;-74
2023/03/01 12:37:25;;;;;;;;;;;;;;;7.44;94.85;99642.59;5024841;28;19952;-74
2023/03/01 12:40:11;;;;;;;;;;;;;;;7.50;96.43;99636.84;5025744;28;19928;-76
2023/03/01 12:42:57;;;;;;;;;;;;;;;7.52;96.37;99627.09;5023575;28;19921;-75
2023/03/01 12:45:41;;;;;;;;;;;;;;;7.54;97.66;99617.28;5028211;28;19948;-78
2023/03/01 12:48:06;;;;;;;;;;;;;;;7.54;98.63;99604.13;5028015;28;20031;-78
2023/03/01 12:50:34;;;;;;;;;;;;;;;7.59;100.00;99602.00;5028841;28;20353;-78
2023/03/01 12:53:00;;;;;;;;;;;;;;;7.54;100.00;99592.84;5030086;28;20019;-78