Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:07;;;;;;;12.90;11.20;;;;;;;13.44;100.00;99098.68;104620;1257;73663;-48
2023/10/21 00:03:34;;;;;;;14.80;11.50;;;;;;;13.44;100.00;99092.88;104402;1264;67783;-48
2023/10/21 00:06:01;;;;;;;14.30;12.10;;;;;;;13.45;100.00;99091.98;104407;1263;72760;-48
2023/10/21 00:08:28;;;;;;;14.90;12.80;;;;;;;13.44;100.00;99099.92;108493;1262;61891;-48
2023/10/21 00:11:02;;;;;;;16.50;13.50;;;;;;;13.44;100.00;99102.44;107665;1257;58893;-49
2023/10/21 00:13:29;;;;;;;18.70;13.20;;;;;;;13.44;100.00;99107.54;104444;1263;73940;-48
2023/10/21 00:15:55;;;;;;;14.70;13.40;;;;;;;13.43;100.00;99109.98;104557;1263;60328;-48
2023/10/21 00:18:26;;;;;;;18.20;13.60;;;;;;;13.42;100.00;99101.57;104737;1264;72755;-47
2023/10/21 00:20:56;;;;;;;20.30;12.80;;;;;;;13.41;100.00;99104.46;104766;1262;62018;-48
2023/10/21 00:23:23;;;;;;;14.60;13.20;;;;;;;13.41;100.00;99106.30;104510;1262;60557;-49
2023/10/21 00:25:50;;;;;;;13.70;12.40;;;;;;;13.41;100.00;99101.41;104579;1258;74352;-47
2023/10/21 00:28:16;;;;;;;13.00;11.90;;;;;;;13.42;100.00;99095.08;104707;1257;67761;-47
2023/10/21 00:30:45;;;;;;;16.00;11.40;;;;;;;13.42;100.00;99100.11;105067;1260;72747;-48
2023/10/21 00:33:15;;;;;;;15.20;12.90;;;;;;;13.41;100.00;99101.44;105146;1257;62539;-48
2023/10/21 00:35:45;;;;;;;13.00;11.30;;;;;;;13.40;100.00;99102.20;107738;1257;60392;-48
2023/10/21 00:38:12;;;;;;;11.90;10.60;;;;;;;13.40;100.00;99105.27;105450;1263;74233;-50
2023/10/21 00:40:49;;;;;;;13.50;11.00;;;;;;;13.39;100.00;99104.23;104568;1264;66712;-49
2023/10/21 00:43:32;;;;;;;12.50;11.20;;;;;;;13.39;100.00;99098.83;106416;1258;73332;-50
2023/10/21 00:46:02;;;;;;;11.30;10.30;;;;;;;13.39;100.00;99107.13;108637;1259;61791;-49
2023/10/21 00:48:29;;;;;;;12.60;11.40;;;;;;;13.39;100.00;99104.11;108610;1257;60282;-50
2023/10/21 00:50:56;;;;;;;14.90;10.90;;;;;;;13.39;100.00;99105.02;108631;1257;74064;-51
2023/10/21 00:53:22;;;;;;;11.60;10.50;;;;;;;13.38;100.00;99106.11;108545;1258;58218;-50
2023/10/21 00:55:50;;;;;;;11.40;10.20;;;;;;;13.38;100.00;99113.68;105018;1259;72748;-49
2023/10/21 00:58:16;;;;;;;10.70;9.70;;;;;;;13.39;100.00;99113.86;104528;1263;61741;-49
2023/10/21 01:00:43;;;;;;;12.60;10.10;;;;;;;13.39;100.00;99109.31;104243;1257;60704;-48
2023/10/21 01:03:09;;;;;;;10.70;9.70;;;;;;;13.40;100.00;99101.34;104553;1260;72335;-48
2023/10/21 01:05:36;;;;;;;12.30;10.20;;;;;;;13.41;100.00;99101.63;105273;1260;68455;-49
2023/10/21 01:08:04;;;;;;;12.80;11.70;;;;;;;13.40;100.00;99100.39;104277;1257;72862;-47
2023/10/21 01:10:30;;;;;;;13.10;11.40;;;;;;;13.41;100.00;99109.54;108058;1257;60795;-49
2023/10/21 01:12:57;;;;;;;11.20;10.20;;;;;;;13.40;100.00;99111.23;104739;1262;60387;-47
2023/10/21 01:15:23;;;;;;;10.40;9.50;;;;;;;13.40;100.00;99115.05;104334;1257;61224;-48
2023/10/21 01:17:50;;;;;;;11.40;9.90;;;;;;;13.39;100.00;99121.56;104241;1257;69663;-48
2023/10/21 01:20:17;;;;;;;11.20;10.40;;;;;;;13.39;100.00;99122.48;104284;1263;72666;-48
2023/10/21 01:22:43;;;;;;;15.40;9.90;;;;;;;13.39;100.00;99122.33;104821;1259;62037;-48
2023/10/21 01:25:11;;;;;;;10.70;9.50;;;;;;;13.39;100.00;99120.52;104487;1257;60472;-48
2023/10/21 01:27:37;;;;;;;9.80;8.90;;;;;;;13.39;100.00;99117.06;104337;1264;74382;-49
2023/10/21 01:30:07;;;;;;;15.20;10.00;;;;;;;13.39;100.00;99121.02;104539;1257;68256;-48
2023/10/21 01:32:34;;;;;;;11.90;9.80;;;;;;;13.39;100.00;99124.79;104621;1257;72410;-49
2023/10/21 01:35:01;;;;;;;11.40;9.20;;;;;;;13.39;100.00;99136.52;104460;1258;61817;-48
2023/10/21 01:37:28;;;;;;;11.30;9.50;;;;;;;13.38;100.00;99134.23;108527;1257;58757;-49
2023/10/21 01:39:54;;;;;;;10.80;8.60;;;;;;;13.39;100.00;99137.45;108765;1257;72705;-50
2023/10/21 01:44:39;;;;;;;12.20;9.60;;;;;;;13.40;100.00;99229.60;101676;1291;600708;-49
2023/10/21 01:47:07;;;;;;;11.10;9.90;;;;;;;13.38;100.00;99235.52;103873;1268;60502;-49
2023/10/21 01:49:34;;;;;;;15.80;9.60;;;;;;;13.38;100.00;99222.17;103967;1267;60072;-51
2023/10/21 01:52:02;;;;;;;10.50;9.30;;;;;;;13.38;100.00;99218.91;103815;1266;72234;-50
2023/10/21 01:54:29;;;;;;;11.60;9.90;;;;;;;13.38;100.00;99222.55;103903;1267;67501;-48
2023/10/21 01:56:56;;;;;;;10.90;10.00;;;;;;;13.38;100.00;99219.69;103914;1267;71441;-50
2023/10/21 01:59:24;;;;;;;10.90;9.90;;;;;;;13.37;100.00;99220.63;103884;1266;146238;-49
2023/10/21 02:01:51;;;;;;;9.80;9.10;;;;;;;13.37;100.00;99215.24;103987;1264;59446;-49
2023/10/21 02:04:18;;;;;;;11.30;10.10;;;;;;;13.36;100.00;99211.16;104206;1261;70719;-50
2023/10/21 02:06:46;;;;;;;11.00;9.80;;;;;;;13.35;100.00;99206.23;108347;1261;67737;-50
2023/10/21 02:09:13;;;;;;;13.40;11.90;;;;;;;13.35;100.00;99202.27;108581;1261;73252;-51
2023/10/21 02:11:42;;;;;;;11.50;10.20;;;;;;;13.34;100.00;99198.67;108548;1261;61720;-50
2023/10/21 02:14:10;;;;;;;12.00;9.90;;;;;;;13.34;100.00;99206.79;108354;1265;58838;-51
2023/10/21 02:16:38;;;;;;;16.80;12.20;;;;;;;13.33;100.00;99202.72;108603;1260;71942;-50
2023/10/21 02:19:05;;;;;;;14.20;12.70;;;;;;;13.34;100.00;99204.49;108555;1260;68080;-50
2023/10/21 02:21:33;;;;;;;13.40;12.10;;;;;;;13.33;100.00;99203.45;104709;1263;72690;-49
2023/10/21 02:24:01;;;;;;;14.00;12.50;;;;;;;13.32;100.00;99204.94;104194;1265;61167;-49
2023/10/21 02:26:28;;;;;;;13.80;11.30;;;;;;;13.32;100.00;99201.73;104238;1261;60429;-50
2023/10/21 02:28:55;;;;;;;17.40;10.90;;;;;;;13.31;100.00;99210.09;104322;1263;71894;-50
2023/10/21 02:31:24;;;;;;;13.30;11.40;;;;;;;13.30;100.00;99217.17;104121;1266;68168;-50
2023/10/21 02:33:52;;;;;;;12.10;11.00;;;;;;;13.29;100.00;99219.59;104273;1260;71411;-51
2023/10/21 02:36:19;;;;;;;11.10;9.90;;;;;;;13.27;100.00;99215.23;108506;1260;60500;-49
2023/10/21 02:38:51;;;;;;;13.90;12.40;;;;;;;13.26;100.00;99222.33;106573;1265;59233;-48
2023/10/21 02:41:19;;;;;;;12.70;11.50;;;;;;;13.25;100.00;99220.58;107352;1262;73597;-48
2023/10/21 02:43:47;;;;;;;15.20;12.90;;;;;;;13.25;100.00;99222.55;104258;1263;66821;-48
2023/10/21 02:46:14;;;;;;;20.10;12.90;;;;;;;13.25;100.00;99223.83;104159;1261;73071;-49
2023/10/21 02:48:43;;;;;;;17.10;12.40;;;;;;;13.24;100.00;99223.36;104149;1263;60492;-49
2023/10/21 02:51:15;;;;;;;14.30;12.90;;;;;;;13.24;100.00;99227.52;104499;1262;59638;-48
2023/10/21 02:53:43;;;;;;;19.20;12.80;;;;;;;13.23;100.00;99227.55;104427;1260;71802;-49
2023/10/21 02:56:12;;;;;;;17.70;12.90;;;;;;;13.22;100.00;99231.90;104850;1263;66856;-48
2023/10/21 02:58:40;;;;;;;13.60;12.00;;;;;;;13.21;100.00;99242.95;104493;1267;71475;-49
2023/10/21 03:01:19;;;;;;;13.80;12.40;;;;;;;13.20;100.00;99250.58;104539;1257;61731;-51
2023/10/21 03:03:48;;;;;;;14.70;12.20;;;;;;;13.20;100.00;99259.27;105795;1262;59562;-48
2023/10/21 03:06:16;;;;;;;14.20;12.70;;;;;;;13.19;100.00;99264.58;104481;1258;71851;-48
2023/10/21 03:08:44;;;;;;;13.70;12.40;;;;;;;13.18;100.00;99273.67;104551;1256;68722;-49
2023/10/21 03:11:11;;;;;;;14.80;12.60;;;;;;;13.17;100.00;99273.71;104976;1259;71474;-48
2023/10/21 03:13:39;;;;;;;25.30;14.20;;;;;;;13.17;100.00;99276.09;104456;1259;60600;-49
2023/10/21 03:16:07;;;;;;;16.10;12.90;;;;;;;13.15;100.00;99272.36;104566;1259;59753;-48
2023/10/21 03:18:35;;;;;;;13.40;12.20;;;;;;;13.15;100.00;99278.33;104393;1257;73129;-49
2023/10/21 03:21:03;;;;;;;14.20;12.90;;;;;;;13.14;100.00;99290.64;104391;1256;65513;-50
2023/10/21 03:23:31;;;;;;;16.20;13.10;;;;;;;13.13;100.00;99293.40;106380;1259;71486;-48
2023/10/21 03:26:03;;;;;;;14.00;12.50;;;;;;;13.12;100.00;99292.02;104390;1259;61699;-49
2023/10/21 03:28:30;;;;;;;14.10;12.70;;;;;;;13.12;100.00;99290.06;104599;1262;60263;-49
2023/10/21 03:30:58;;;;;;;17.00;13.20;;;;;;;13.11;100.00;99293.71;104580;1256;70938;-47
2023/10/21 03:33:26;;;;;;;13.90;12.60;;;;;;;13.11;100.00;99297.87;104558;1256;66907;-50
2023/10/21 03:35:58;;;;;;;13.90;12.00;;;;;;;13.10;100.00;99301.33;105215;1260;71461;-48
2023/10/21 03:38:26;;;;;;;13.40;11.50;;;;;;;13.10;100.00;99306.41;105851;1257;60468;-48
2023/10/21 03:40:58;;;;;;;17.20;12.50;;;;;;;13.09;100.00;99305.59;104657;1256;60118;-48
2023/10/21 03:43:26;;;;;;;12.50;11.20;;;;;;;13.08;100.00;99304.02;104931;1257;73514;-49
2023/10/21 03:45:54;;;;;;;14.00;11.30;;;;;;;13.07;100.00;99302.81;107031;1259;68490;-48
2023/10/21 03:48:22;;;;;;;13.40;10.30;;;;;;;13.06;100.00;99297.64;108473;1256;71471;-51
2023/10/21 03:50:50;;;;;;;12.30;9.80;;;;;;;13.06;100.00;99299.09;108322;1257;60484;-49
2023/10/21 03:53:17;;;;;;;13.10;11.70;;;;;;;13.05;100.00;99298.80;106183;1262;59114;-49
2023/10/21 03:55:44;;;;;;;17.90;10.60;;;;;;;13.05;100.00;99299.88;104589;1261;73115;-49
2023/10/21 03:58:13;;;;;;;12.80;10.50;;;;;;;13.05;100.00;99300.95;104431;1261;66786;-48
2023/10/21 04:00:40;;;;;;;13.90;12.60;;;;;;;13.04;100.00;99306.04;104928;1259;71932;-48
2023/10/21 04:03:07;;;;;;;14.50;12.80;;;;;;;13.04;100.00;99302.29;104496;1259;62119;-48
2023/10/21 04:05:35;;;;;;;13.70;12.30;;;;;;;13.03;100.00;99308.10;108292;1256;58783;-50
2023/10/21 04:08:06;;;;;;;11.70;10.70;;;;;;;13.02;100.00;99306.02;104556;1262;73149;-48
2023/10/21 04:10:33;;;;;;;11.80;10.80;;;;;;;13.01;100.00;99312.77;105619;1257;68070;-48
2023/10/21 04:13:01;;;;;;;13.00;11.20;;;;;;;13.00;100.00;99316.25;104378;1256;73193;-49
2023/10/21 04:15:28;;;;;;;12.50;11.20;;;;;;;12.99;100.00;99319.19;104648;1262;60994;-48
2023/10/21 04:17:55;;;;;;;18.40;11.20;;;;;;;12.98;100.00;99315.09;104364;1261;60012;-49
2023/10/21 04:20:23;;;;;;;12.70;11.60;;;;;;;12.97;100.00;99316.43;104819;1257;71853;-49
2023/10/21 04:22:50;;;;;;;13.10;12.00;;;;;;;12.96;100.00;99321.56;104569;1262;67515;-49
2023/10/21 04:25:18;;;;;;;13.40;12.00;;;;;;;12.95;100.00;99324.52;104463;1259;71450;-49
2023/10/21 04:27:45;;;;;;;14.30;12.50;;;;;;;12.94;100.00;99323.47;104519;1258;61808;-49
2023/10/21 04:30:12;;;;;;;13.00;11.70;;;;;;;12.93;100.00;99329.14;104582;1262;59645;-49
2023/10/21 04:32:40;;;;;;;12.30;11.20;;;;;;;12.92;100.00;99324.71;104441;1262;73566;-49
2023/10/21 04:35:08;;;;;;;13.30;11.40;;;;;;;12.91;100.00;99328.19;104298;1256;66488;-49
2023/10/21 04:37:36;;;;;;;11.40;10.40;;;;;;;12.90;100.00;99335.08;108714;1256;71750;-51
2023/10/21 04:40:04;;;;;;;11.20;10.40;;;;;;;12.89;100.00;99339.23;108572;1258;62205;-50
2023/10/21 04:42:31;;;;;;;11.50;10.50;;;;;;;12.89;100.00;99343.04;108735;1260;60068;-51
2023/10/21 04:44:58;;;;;;;12.10;11.00;;;;;;;12.89;100.00;99344.84;108665;1259;71855;-50
2023/10/21 04:47:26;;;;;;;15.30;13.80;;;;;;;12.89;100.00;99349.73;108626;1257;68024;-49
2023/10/21 04:49:53;;;;;;;17.20;15.40;;;;;;;12.88;100.00;99350.30;108537;1259;73083;-51
2023/10/21 04:52:21;;;;;;;14.40;13.10;;;;;;;12.89;100.00;99356.73;108645;1257;60472;-50
2023/10/21 04:54:48;;;;;;;14.00;12.50;;;;;;;12.90;100.00;99363.53;108660;1256;58756;-51
2023/10/21 04:57:16;;;;;;;11.10;10.20;;;;;;;12.90;100.00;99367.66;108688;1256;73337;-51
2023/10/21 04:59:44;;;;;;;10.70;9.80;;;;;;;12.90;100.00;99373.24;108703;1257;65614;-50
2023/10/21 05:02:11;;;;;;;11.00;10.20;;;;;;;12.91;100.00;99380.03;108635;1256;70149;-50
2023/10/21 05:04:39;;;;;;;12.40;11.10;;;;;;;12.93;100.00;99387.66;108273;1256;61939;-48
2023/10/21 05:07:07;;;;;;;14.80;12.70;;;;;;;12.94;100.00;99398.38;108621;1256;58857;-50
2023/10/21 05:09:35;;;;;;;13.70;12.40;;;;;;;12.96;100.00;99406.00;108625;1256;73046;-52
2023/10/21 05:12:03;;;;;;;11.40;10.40;;;;;;;12.98;100.00;99415.09;108674;1256;67754;-51
2023/10/21 05:14:30;;;;;;;10.80;9.80;;;;;;;12.99;100.00;99416.84;108663;1256;74822;-50
2023/10/21 05:16:58;;;;;;;11.80;10.80;;;;;;;12.99;100.00;99416.07;108573;1260;60646;-50
2023/10/21 05:19:25;;;;;;;12.00;11.10;;;;;;;13.01;100.00;99426.05;108616;1256;58827;-51
2023/10/21 05:21:53;;;;;;;11.80;10.30;;;;;;;13.03;100.00;99427.19;108677;1255;70928;-50
2023/10/21 05:24:20;;;;;;;11.00;10.00;;;;;;;13.05;100.00;99436.98;108693;1256;65746;-50
2023/10/21 05:26:47;;;;;;;10.90;10.00;;;;;;;13.06;100.00;99441.55;108558;1255;71715;-50
2023/10/21 05:29:15;;;;;;;12.30;10.30;;;;;;;13.08;100.00;99450.29;108075;1257;61705;-50
2023/10/21 05:31:42;;;;;;;12.20;11.20;;;;;;;13.10;100.00;99454.84;104375;1262;59562;-49
2023/10/21 05:34:10;;;;;;;11.30;10.30;;;;;;;13.11;100.00;99452.77;104296;1258;71689;-50
2023/10/21 05:36:37;;;;;;;12.90;11.50;;;;;;;13.12;100.00;99459.00;108457;1256;67662;-48
2023/10/21 05:39:05;;;;;;;11.70;10.70;;;;;;;13.13;100.00;99466.54;104342;1261;74899;-50
2023/10/21 05:41:33;;;;;;;12.90;11.90;;;;;;;13.13;100.00;99472.64;104460;1262;60719;-49
2023/10/21 05:44:00;;;;;;;15.20;11.80;;;;;;;13.14;100.00;99479.84;104477;1262;59620;-49
2023/10/21 05:46:27;;;;;;;17.00;12.80;;;;;;;13.13;100.00;99490.49;104366;1260;73081;-48
2023/10/21 05:48:55;;;;;;;18.60;12.70;;;;;;;13.11;100.00;99494.91;104615;1256;67760;-51
2023/10/21 05:51:22;;;;;;;13.80;12.70;;;;;;;13.09;100.00;99492.19;104319;1262;74286;-51
2023/10/21 05:53:49;;;;;;;15.20;13.70;;;;;;;13.08;100.00;99498.54;104384;1259;62298;-50
2023/10/21 05:56:17;;;;;;;15.00;13.60;;;;;;;13.07;100.00;99503.28;104193;1256;61823;-48
2023/10/21 05:58:44;;;;;;;15.70;14.20;;;;;;;13.07;100.00;99509.79;104267;1256;73924;-50
2023/10/21 06:01:12;;;;;;;16.30;14.60;;;;;;;13.07;100.00;99513.59;104249;1257;66298;-51
2023/10/21 06:03:39;;;;;;;22.10;15.70;;;;;;;13.06;100.00;99514.32;104388;1256;70909;-49
2023/10/21 06:06:07;;;;;;;27.50;18.80;;;;;;;13.08;100.00;99525.42;104405;1260;60882;-48
2023/10/21 06:08:34;;;;;;;18.40;16.40;;;;;;;13.08;100.00;99536.01;104514;1262;60506;-49
2023/10/21 06:11:02;;;;;;;17.70;15.90;;;;;;;13.09;100.00;99539.02;104690;1256;72709;-49
2023/10/21 06:13:29;;;;;;;20.80;18.50;;;;;;;13.11;100.00;99543.73;104479;1256;66940;-48
2023/10/21 06:15:57;;;;;;;19.40;17.20;;;;;;;13.14;100.00;99552.41;104726;1256;71505;-51
2023/10/21 06:18:25;;;;;;;22.70;16.40;;;;;;;13.17;100.00;99549.20;104615;1256;61645;-49
2023/10/21 06:20:53;;;;;;;20.20;17.90;;;;;;;13.19;100.00;99551.72;104718;1262;60368;-50
2023/10/21 06:23:21;;;;;;;20.40;18.20;;;;;;;13.20;100.00;99550.05;104633;1257;72857;-50
2023/10/21 06:25:49;;;;;;;22.20;18.90;;;;;;;13.21;100.00;99551.27;104439;1261;65688;-48
2023/10/21 06:28:16;;;;;;;25.50;20.70;;;;;;;13.20;100.00;99561.74;104476;1257;72748;-49
2023/10/21 06:30:43;;;;;;;25.40;20.10;;;;;;;13.20;100.00;99574.76;104479;1259;60502;-48
2023/10/21 06:33:11;;;;;;;23.70;19.40;;;;;;;13.20;100.00;99584.14;104516;1262;60541;-48
2023/10/21 06:35:39;;;;;;;26.30;20.90;;;;;;;13.20;100.00;99591.68;104660;1259;72115;-49
2023/10/21 06:38:06;;;;;;;24.70;20.10;;;;;;;13.21;100.00;99600.80;105207;1259;68055;-49
2023/10/21 06:40:34;;;;;;;29.50;22.60;;;;;;;13.21;100.00;99605.48;106300;1256;72663;-49
2023/10/21 06:43:18;;;;;;;26.90;21.60;;;;;;;13.20;100.00;99612.92;104625;1258;61937;-49
2023/10/21 06:45:45;;;;;;;31.30;20.30;;;;;;;13.20;100.00;99614.39;104546;1256;60391;-49
2023/10/21 06:48:13;;;;;;;30.60;21.00;;;;;;;13.21;100.00;99615.41;104542;1259;74365;-50
2023/10/21 06:50:40;;;;;;;27.30;21.00;;;;;;;13.20;100.00;99620.30;104447;1256;67821;-51
2023/10/21 06:53:08;;;;;;;29.80;21.70;;;;;;;13.22;100.00;99629.23;105961;1257;72716;-51
2023/10/21 06:55:42;;;;;;;30.80;22.00;;;;;;;13.24;100.00;99620.12;104566;1262;61981;-50
2023/10/21 06:58:11;;;;;;;26.10;19.30;;;;;;;13.26;100.00;99624.49;104145;1258;60560;-48
2023/10/21 07:00:38;;;;;;;25.40;18.40;;;;;;;13.28;100.00;99629.39;108634;1256;72646;-50
2023/10/21 07:03:05;;;;;;;28.10;19.50;;;;;;;13.30;100.00;99638.14;105657;1259;67758;-49
2023/10/21 07:05:34;;;;;;;25.60;18.50;;;;;;;13.31;100.00;99640.56;104389;1259;71477;-50
2023/10/21 07:08:03;;;;;;;23.90;18.00;;;;;;;13.33;100.00;99641.02;108463;1256;61633;-51
2023/10/21 07:10:30;;;;;;;20.50;16.50;;;;;;;13.34;100.00;99640.22;104545;1262;60472;-51
2023/10/21 07:12:58;;;;;;;22.30;18.50;;;;;;;13.34;100.00;99653.23;108626;1256;74385;-51
2023/10/21 07:15:28;;;;;;;18.90;16.10;;;;;;;13.33;100.00;99653.60;108689;1259;69635;-51
2023/10/21 07:17:57;;;;;;;18.70;16.10;;;;;;;13.32;100.00;99649.68;108645;1259;72717;-52
2023/10/21 07:20:28;;;;;;;20.80;16.40;;;;;;;13.31;100.00;99650.51;108703;1256;61893;-51
2023/10/21 07:22:56;;;;;;;25.90;19.10;;;;;;;13.30;100.00;99664.23;108544;1259;61125;-51
2023/10/21 07:25:23;;;;;;;19.80;17.00;;;;;;;13.29;100.00;99669.88;108704;1262;74300;-51
2023/10/21 07:27:51;;;;;;;21.30;16.30;;;;;;;13.29;100.00;99676.75;108239;1262;65860;-52
2023/10/21 07:30:19;;;;;;;21.20;16.60;;;;;;;13.29;100.00;99677.64;104650;1259;72484;-50
2023/10/21 07:32:47;;;;;;;19.80;17.00;;;;;;;13.29;100.00;99682.84;104652;1258;62153;-50
2023/10/21 07:35:16;;;;;;;22.90;17.80;;;;;;;13.29;100.00;99687.38;108681;1256;58792;-51
2023/10/21 07:37:44;;;;;;;21.90;16.90;;;;;;;13.27;100.00;99690.92;108536;1256;74668;-51
2023/10/21 07:40:13;;;;;;;20.30;17.80;;;;;;;13.23;100.00;99701.04;108730;1256;65515;-48
2023/10/21 07:42:40;;;;;;;23.30;17.80;;;;;;;13.21;100.00;99701.71;108697;1256;71458;-49
2023/10/21 07:45:08;;;;;;;21.80;19.30;;;;;;;13.19;100.00;99709.20;108602;1259;60761;-47
2023/10/21 07:47:37;;;;;;;23.80;20.30;;;;;;;13.19;100.00;99710.65;108679;1258;58842;-49
2023/10/21 07:50:08;;;;;;;23.70;20.00;;;;;;;13.20;100.00;99717.45;108571;1256;73923;-48
2023/10/21 07:52:36;;;;;;;28.90;21.00;;;;;;;13.20;100.00;99725.36;108553;1256;66350;-49
2023/10/21 07:55:04;;;;;;;22.50;20.20;;;;;;;13.16;100.00;99729.41;108547;1256;72746;-49
2023/10/21 07:57:31;;;;;;;25.20;21.50;;;;;;;13.08;100.00;99735.80;108705;1256;60392;-49
2023/10/21 07:59:59;;;;;;;22.10;19.40;;;;;;;13.04;100.00;99744.31;108712;1258;60081;-48
2023/10/21 08:02:27;;;;;;;23.90;21.20;;;;;;;12.99;100.00;99751.30;108533;1256;72656;-48
2023/10/21 08:04:55;;;;;;;23.90;20.50;;;;;;;12.97;100.00;99763.12;108625;1256;67756;-49
2023/10/21 08:07:22;;;;;;;48.70;21.30;;;;;;;12.96;100.00;99771.98;108514;1258;71480;-51
2023/10/21 08:09:49;;;;;;;24.10;17.50;;;;;;;12.95;100.00;99780.33;107083;1261;60728;-51
2023/10/21 08:12:17;;;;;;;18.90;16.90;;;;;;;12.96;100.00;99793.79;104508;1262;61793;-50
2023/10/21 08:14:45;;;;;;;18.10;16.20;;;;;;;12.95;100.00;99804.81;104454;1262;72671;-49
2023/10/21 08:17:12;;;;;;;18.50;16.50;;;;;;;12.94;100.00;99810.48;104769;1260;67346;-49
2023/10/21 08:19:40;;;;;;;17.60;15.90;;;;;;;12.93;100.00;99818.14;104581;1257;72695;-50
2023/10/21 08:22:07;;;;;;;18.50;16.00;;;;;;;12.89;100.00;99816.32;104339;1260;60633;-49
2023/10/21 08:24:34;;;;;;;16.40;14.50;;;;;;;12.88;100.00;99817.98;104421;1262;60437;-49
2023/10/21 08:27:04;;;;;;;18.60;15.70;;;;;;;12.88;100.00;99817.83;104615;1257;72913;-49
2023/10/21 08:29:31;;;;;;;17.50;15.60;;;;;;;12.88;100.00;99811.48;108714;1256;66830;-51
2023/10/21 08:31:59;;;;;;;20.00;16.10;;;;;;;12.89;100.00;99803.52;106416;1260;73056;-50
2023/10/21 08:34:26;;;;;;;17.20;15.10;;;;;;;12.90;100.00;99806.93;104325;1260;60548;-49
2023/10/21 08:36:53;;;;;;;15.00;12.70;;;;;;;12.88;100.00;99806.28;104603;1264;60585;-51
2023/10/21 08:39:21;;;;;;;14.20;12.60;;;;;;;12.87;100.00;99801.29;104367;1260;73930;-48
2023/10/21 08:41:49;;;;;;;17.00;13.40;;;;;;;12.87;100.00;99805.09;104322;1262;65761;-50
2023/10/21 08:44:16;;;;;;;15.60;13.90;;;;;;;12.86;100.00;99806.42;104387;1256;71487;-49
2023/10/21 08:46:44;;;;;;;13.90;12.50;;;;;;;12.84;100.00;99811.59;104400;1262;61771;-49
2023/10/21 08:49:11;;;;;;;14.50;12.20;;;;;;;12.82;100.00;99814.41;104356;1256;60463;-49
2023/10/21 08:51:38;;;;;;;13.30;11.40;;;;;;;12.80;100.00;99819.90;104313;1259;74378;-50
2023/10/21 08:54:06;;;;;;;12.40;10.80;;;;;;;12.78;100.00;99824.71;104422;1256;66728;-50
2023/10/21 08:56:33;;;;;;;16.50;10.00;;;;;;;12.74;100.00;99827.27;106019;1262;71303;-49
2023/10/21 08:59:01;;;;;;;12.20;10.80;;;;;;;12.71;100.00;99834.10;105071;1257;64167;-49
2023/10/21 09:01:29;;;;;;;15.20;13.30;;;;;;;12.68;100.00;99842.71;104682;1261;60830;-50
2023/10/21 09:03:57;;;;;;;13.80;11.20;;;;;;;12.65;100.00;99855.00;105295;1256;72459;-48
2023/10/21 09:06:25;;;;;;;17.20;12.50;;;;;;;12.61;100.00;99865.45;108605;1256;66758;-50
2023/10/21 09:08:52;;;;;;;12.10;10.90;;;;;;;12.60;100.00;99867.88;104738;1257;72708;-47
2023/10/21 09:11:23;;;;;;;14.00;12.50;;;;;;;12.58;100.00;99865.64;104513;1257;60518;-49
2023/10/21 09:15:37;;;;;;;14.00;12.30;;;;;;;12.56;100.00;99978.41;101468;1295;601572;-51
2023/10/21 09:18:11;;;;;;;12.60;11.00;;;;;;;12.45;100.00;100004.54;103760;1270;61771;-48
2023/10/21 09:20:38;;;;;;;16.00;12.00;;;;;;;12.34;100.00;99978.33;105867;1267;60010;-48
2023/10/21 09:23:06;;;;;;;12.90;11.60;;;;;;;12.25;100.00;99963.51;103744;1273;74259;-50
2023/10/21 09:25:34;;;;;;;13.20;10.60;;;;;;;12.21;100.00;99951.84;103838;1271;68040;-49
2023/10/21 09:28:01;;;;;;;17.80;13.70;;;;;;;12.19;100.00;99942.20;104004;1267;73564;-49
2023/10/21 09:30:29;;;;;;;15.60;12.20;;;;;;;12.20;100.00;99938.58;103901;1270;143801;-49
2023/10/21 09:33:02;;;;;;;12.00;10.70;;;;;;;12.20;100.00;99934.99;104148;1269;59341;-49
2023/10/21 09:35:30;;;;;;;12.20;9.80;;;;;;;12.19;100.00;99927.64;104131;1264;72608;-49
2023/10/21 09:38:14;;;;;;;12.30;11.10;;;;;;;12.20;100.00;99925.63;106028;1264;68835;-48
2023/10/21 09:40:42;;;;;;;15.00;11.00;;;;;;;12.22;100.00;99929.46;103906;1269;71296;-48
2023/10/21 09:43:13;;;;;;;12.60;11.00;;;;;;;12.25;100.00;99936.16;103937;1270;61634;-49
2023/10/21 09:45:44;;;;;;;12.90;10.60;;;;;;;12.26;100.00;99933.19;104049;1264;60584;-48
2023/10/21 09:48:12;;;;;;;11.30;9.80;;;;;;;12.27;100.00;99926.49;104003;1264;73220;-49
2023/10/21 09:50:46;;;;;;;13.60;10.20;;;;;;;12.28;100.00;99929.52;104630;1269;66877;-49
2023/10/21 09:53:16;;;;;;;10.50;9.10;;;;;;;12.28;100.00;99935.27;103893;1270;71745;-48
2023/10/21 09:55:43;;;;;;;11.90;10.70;;;;;;;12.28;100.00;99942.43;104664;1270;63461;-48
2023/10/21 09:58:12;;;;;;;11.00;10.00;;;;;;;12.29;100.00;99950.86;103894;1267;60263;-49
2023/10/21 10:00:40;;;;;;;12.60;11.30;;;;;;;12.29;100.00;99959.69;104051;1263;71884;-47
2023/10/21 10:03:08;;;;;;;14.00;10.80;;;;;;;12.30;100.00;99960.54;107651;1264;67594;-48
2023/10/21 10:05:37;;;;;;;8.50;7.80;;;;;;;12.31;100.00;99968.59;104036;1266;73718;-47
2023/10/21 10:08:05;;;;;;;8.70;7.00;;;;;;;12.29;100.00;99973.35;108193;1265;60473;-48
2023/10/21 10:10:34;;;;;;;9.00;8.00;;;;;;;12.29;100.00;99978.95;103846;1263;60115;-48
2023/10/21 10:13:11;;;;;;;10.70;8.70;;;;;;;12.27;100.00;99978.47;103898;1264;72044;-49
2023/10/21 10:15:40;;;;;;;13.30;9.70;;;;;;;12.27;100.00;99985.67;105447;1267;67788;-48
2023/10/21 10:18:09;;;;;;;10.10;9.10;;;;;;;12.26;100.00;99985.59;108127;1267;73284;-49
2023/10/21 10:20:43;;;;;;;11.00;9.40;;;;;;;12.25;100.00;99991.96;108115;1267;62100;-49
2023/10/21 10:23:12;;;;;;;11.40;9.70;;;;;;;12.24;100.00;99999.36;106443;1270;59277;-49
2023/10/21 10:25:43;;;;;;;11.90;10.60;;;;;;;12.24;100.00;100004.92;103814;1267;73015;-49
2023/10/21 10:28:17;;;;;;;13.30;11.50;;;;;;;12.17;100.00;100006.71;103909;1264;68151;-49
2023/10/21 10:30:45;;;;;;;11.50;10.30;;;;;;;12.06;100.00;100007.80;103949;1269;71589;-49
2023/10/21 10:33:17;;;;;;;13.30;9.40;;;;;;;11.94;100.00;100020.14;103892;1268;62154;-49
2023/10/21 10:35:49;;;;;;;11.90;10.70;;;;;;;11.83;100.00;100031.09;104462;1267;60080;-50
2023/10/21 10:38:27;;;;;;;13.00;10.40;;;;;;;11.73;100.00;100035.86;106309;1263;75294;-48
2023/10/21 10:41:07;;;;;;;9.40;8.60;;;;;;;11.63;100.00;100035.07;108064;1266;67763;-50
2023/10/21 10:43:38;;;;;;;9.90;8.90;;;;;;;11.61;100.00;100035.00;104375;1264;73201;-49
2023/10/21 10:46:06;;;;;;;9.80;8.60;;;;;;;11.62;100.00;100033.15;104048;1263;60452;-48
2023/10/21 10:48:34;;;;;;;14.00;10.40;;;;;;;11.65;100.00;100023.45;108131;1264;60070;-50
2023/10/21 10:51:10;;;;;;;12.90;11.00;;;;;;;11.67;100.00;100023.55;108162;1263;74853;-49
2023/10/21 10:53:39;;;;;;;11.40;10.20;;;;;;;11.63;100.00;100018.54;108258;1266;67430;-50
2023/10/21 10:56:09;;;;;;;15.40;11.80;;;;;;;11.61;100.00;100017.40;108168;1263;72892;-50
2023/10/21 10:58:38;;;;;;;14.00;11.60;;;;;;;11.58;100.00;100021.48;108263;1269;62165;-49
2023/10/21 11:01:07;;;;;;;14.00;10.80;;;;;;;11.54;100.00;100021.88;108388;1266;60110;-50
2023/10/21 11:03:36;;;;;;;12.50;10.60;;;;;;;11.47;100.00;100016.98;108689;1257;74149;-51
2023/10/21 11:06:06;;;;;;;11.40;10.10;;;;;;;11.45;100.00;100017.84;108682;1257;68008;-50
2023/10/21 11:08:33;;;;;;;18.00;11.60;;;;;;;11.45;100.00;100018.33;108604;1259;72728;-49
2023/10/21 11:11:04;;;;;;;10.10;9.20;;;;;;;11.45;100.00;100025.19;108668;1257;62782;-49