Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:43;;;;;;;5.23;1.33;;;;;;;;;;5003502;28;20326;-34
2023/05/25 00:03:10;;;;;;;2.37;1.60;;;;;;;;;;5018048;28;20209;-32
2023/05/25 00:05:39;;;;;;;2.93;1.67;;;;;;;;;;5009170;28;20219;-35
2023/05/25 00:08:06;;;;;;;3.33;1.73;;;;;;;;;;5007284;28;20548;-34
2023/05/25 00:10:34;;;;;;;2.27;1.53;;;;;;;;;;4991824;28;20212;-34
2023/05/25 00:13:01;;;;;;;3.23;1.87;;;;;;;;;;5017310;28;20213;-33
2023/05/25 00:15:28;;;;;;;6.00;1.77;;;;;;;;;;5014791;28;20546;-33
2023/05/25 00:17:55;;;;;;;2.73;1.80;;;;;;;;;;5016080;28;20203;-32
2023/05/25 00:20:22;;;;;;;5.97;1.80;;;;;;;;;;5030821;28;20556;-35
2023/05/25 00:22:51;;;;;;;4.10;1.80;;;;;;;;;;5030834;28;20202;-31
2023/05/25 00:25:19;;;;;;;3.00;1.80;;;;;;;;;;5017494;28;20262;-34
2023/05/25 00:27:46;;;;;;;2.10;1.50;;;;;;;;;;5010785;28;20313;-34
2023/05/25 00:30:13;;;;;;;2.00;1.73;;;;;;;;;;5028712;28;20191;-34
2023/05/25 00:32:41;;;;;;;4.67;1.70;;;;;;;;;;5011298;28;20361;-34
2023/05/25 00:35:08;;;;;;;2.30;1.67;;;;;;;;;;5030121;28;20198;-31
2023/05/25 00:37:35;;;;;;;3.67;1.80;;;;;;;;;;4992535;28;20196;-35
2023/05/25 00:40:06;;;;;;;4.67;1.83;;;;;;;;;;5003684;28;20198;-30
2023/05/25 00:42:34;;;;;;;2.60;1.50;;;;;;;;;;5008996;28;20199;-34
2023/05/25 00:45:01;;;;;;;3.30;2.30;;;;;;;;;;5027795;28;20207;-32
2023/05/25 00:47:28;;;;;;;5.23;1.80;;;;;;;;;;5005662;28;20203;-29
2023/05/25 00:49:56;;;;;;;3.43;1.67;;;;;;;;;;5003003;28;20202;-31
2023/05/25 00:52:23;;;;;;;3.47;2.40;;;;;;;;;;5011923;28;20554;-30
2023/05/25 00:54:52;;;;;;;3.43;1.73;;;;;;;;;;5015506;28;20202;-32
2023/05/25 00:57:22;;;;;;;4.60;2.00;;;;;;;;;;5010007;28;20222;-34
2023/05/25 00:59:51;;;;;;;5.53;1.83;;;;;;;;;;5007443;28;20635;-34
2023/05/25 01:02:19;;;;;;;1.53;1.43;;;;;;;;;;5004817;28;20633;-31
2023/05/25 01:04:48;;;;;;;4.23;1.93;;;;;;;;;;5018065;28;20785;-34
2023/05/25 01:07:25;;;;;;;3.77;1.70;;;;;;;;;;5008625;28;20258;-31
2023/05/25 01:09:55;;;;;;;3.40;2.03;;;;;;;;;;5005539;28;20215;-32
2023/05/25 01:12:25;;;;;;;5.73;2.07;;;;;;;;;;5007940;28;20215;-34
2023/05/25 01:14:52;;;;;;;2.93;1.90;;;;;;;;;;5026483;28;20203;-30
2023/05/25 01:17:20;;;;;;;2.83;1.93;;;;;;;;;;5008870;28;20249;-33
2023/05/25 01:19:47;;;;;;;7.20;2.37;;;;;;;;;;5032334;28;20206;-32
2023/05/25 01:22:20;;;;;;;4.23;2.07;;;;;;;;;;5034563;28;20230;-30
2023/05/25 01:24:49;;;;;;;3.97;1.90;;;;;;;;;;5020996;28;20275;-32
2023/05/25 01:27:21;;;;;;;5.63;1.90;;;;;;;;;;5012779;28;20238;-31
2023/05/25 01:29:48;;;;;;;4.47;2.30;;;;;;;;;;5018671;28;20211;-30
2023/05/25 01:32:18;;;;;;;2.83;1.90;;;;;;;;;;5007540;28;20202;-32
2023/05/25 01:34:45;;;;;;;4.80;2.00;;;;;;;;;;5026689;28;20198;-32
2023/05/25 01:37:13;;;;;;;9.40;1.90;;;;;;;;;;5028258;28;20747;-35
2023/05/25 01:39:41;;;;;;;7.53;2.07;;;;;;;;;;5017058;28;20203;-30
2023/05/25 01:42:09;;;;;;;3.70;2.20;;;;;;;;;;5005272;28;20199;-33
2023/05/25 01:44:36;;;;;;;4.57;1.90;;;;;;;;;;5019424;28;20202;-31
2023/05/25 01:47:04;;;;;;;7.77;2.50;;;;;;;;;;5006941;28;20223;-32
2023/05/25 01:49:36;;;;;;;7.53;1.93;;;;;;;;;;5007072;28;20238;-31
2023/05/25 01:52:08;;;;;;;3.93;2.07;;;;;;;;;;5008935;28;20215;-32
2023/05/25 01:54:37;;;;;;;7.67;2.63;;;;;;;;;;5009653;28;20207;-30
2023/05/25 01:57:07;;;;;;;9.10;2.57;;;;;;;;;;5008266;28;20221;-32
2023/05/25 01:59:36;;;;;;;5.57;2.30;;;;;;;;;;5014802;28;20265;-32
2023/05/25 02:02:04;;;;;;;8.03;2.50;;;;;;;;;;5007395;28;20205;-33
2023/05/25 02:04:31;;;;;;;4.67;2.47;;;;;;;;;;5017817;28;20680;-34
2023/05/25 02:06:58;;;;;;;7.70;2.50;;;;;;;;;;5008197;28;20222;-33
2023/05/25 02:09:25;;;;;;;3.30;2.30;;;;;;;;;;5003530;28;20230;-33
2023/05/25 02:11:52;;;;;;;4.80;1.87;;;;;;;;;;5023312;28;20212;-32
2023/05/25 02:14:21;;;;;;;4.53;2.43;;;;;;;;;;5006374;28;20247;-33
2023/05/25 02:16:48;;;;;;;3.70;2.00;;;;;;;;;;4996280;28;20816;-33
2023/05/25 02:19:15;;;;;;;6.17;2.60;;;;;;;;;;5018764;28;20203;-32
2023/05/25 02:21:42;;;;;;;4.90;2.53;;;;;;;;;;5005147;28;20203;-33
2023/05/25 02:24:10;;;;;;;6.93;2.40;;;;;;;;;;5002708;28;20199;-31
2023/05/25 02:26:37;;;;;;;4.40;2.53;;;;;;;;;;5012908;28;20233;-32
2023/05/25 02:29:04;;;;;;;4.10;2.40;;;;;;;;;;5007174;28;20489;-32
2023/05/25 02:31:32;;;;;;;4.60;2.70;;;;;;;;;;5005095;28;20203;-33
2023/05/25 02:34:00;;;;;;;5.50;2.40;;;;;;;;;;5020462;28;20202;-34
2023/05/25 02:36:27;;;;;;;5.27;2.50;;;;;;;;;;5006777;28;20222;-34
2023/05/25 02:38:54;;;;;;;5.30;2.30;;;;;;;;;;5006460;28;20554;-32
2023/05/25 02:41:23;;;;;;;6.17;2.60;;;;;;;;;;5011542;28;20202;-30
2023/05/25 02:43:50;;;;;;;7.30;2.63;;;;;;;;;;5013504;28;20201;-31
2023/05/25 02:46:17;;;;;;;6.23;2.83;;;;;;;;;;5000797;28;20288;-32
2023/05/25 02:48:46;;;;;;;8.63;3.07;;;;;;;;;;5004779;28;20219;-32
2023/05/25 02:51:13;;;;;;;5.97;2.33;;;;;;;;;;5012935;28;20597;-34
2023/05/25 02:53:40;;;;;;;5.23;2.93;;;;;;;;;;5000055;28;20207;-31
2023/05/25 02:56:09;;;;;;;5.00;3.63;;;;;;;;;;5000846;28;20234;-31
2023/05/25 02:58:36;;;;;;;5.37;2.80;;;;;;;;;;5023267;28;20263;-32
2023/05/25 03:01:04;;;;;;;8.27;2.80;;;;;;;;;;5011160;28;20195;-32
2023/05/25 03:03:31;;;;;;;5.23;2.90;;;;;;;;;;4995706;28;20205;-31
2023/05/25 03:06:00;;;;;;;5.23;2.60;;;;;;;;;;5003868;28;20627;-32
2023/05/25 03:08:27;;;;;;;6.87;3.07;;;;;;;;;;5006699;28;20215;-33
2023/05/25 03:10:54;;;;;;;3.90;2.87;;;;;;;;;;4995634;28;20201;-33
2023/05/25 03:13:21;;;;;;;4.60;2.97;;;;;;;;;;5016088;28;20210;-30
2023/05/25 03:15:48;;;;;;;5.47;2.77;;;;;;;;;;5014083;28;20224;-33
2023/05/25 03:18:15;;;;;;;6.43;2.77;;;;;;;;;;5000956;28;20550;-33
2023/05/25 03:20:42;;;;;;;7.33;2.70;;;;;;;;;;5014228;28;20205;-33
2023/05/25 03:23:11;;;;;;;7.60;2.67;;;;;;;;;;5006329;28;20215;-37
2023/05/25 03:25:38;;;;;;;8.40;2.73;;;;;;;;;;4996236;28;20230;-32
2023/05/25 03:28:05;;;;;;;7.90;2.37;;;;;;;;;;5002779;28;20642;-31
2023/05/25 03:30:32;;;;;;;3.73;2.00;;;;;;;;;;5001104;28;20231;-37
2023/05/25 03:32:59;;;;;;;6.03;2.73;;;;;;;;;;5002231;28;20306;-32
2023/05/25 03:35:27;;;;;;;4.17;2.37;;;;;;;;;;5005350;28;20227;-33
2023/05/25 03:37:54;;;;;;;4.47;2.30;;;;;;;;;;4998098;28;20516;-32
2023/05/25 03:40:22;;;;;;;7.33;2.50;;;;;;;;;;4997735;28;20206;-31
2023/05/25 03:42:49;;;;;;;5.97;2.33;;;;;;;;;;5011259;28;20225;-35
2023/05/25 03:45:16;;;;;;;4.73;2.53;;;;;;;;;;5007446;28;20737;-33
2023/05/25 03:47:44;;;;;;;5.43;2.50;;;;;;;;;;5004588;28;20219;-32
2023/05/25 03:50:11;;;;;;;8.07;3.17;;;;;;;;;;5027632;28;20245;-31
2023/05/25 03:52:38;;;;;;;9.03;2.97;;;;;;;;;;5013659;28;20207;-34
2023/05/25 03:55:06;;;;;;;5.30;2.73;;;;;;;;;;5002535;28;20195;-32
2023/05/25 03:57:35;;;;;;;7.33;2.70;;;;;;;;;;5008747;28;20334;-33
2023/05/25 04:00:04;;;;;;;6.67;3.30;;;;;;;;;;5009513;28;20204;-31
2023/05/25 04:02:31;;;;;;;6.43;2.73;;;;;;;;;;5006264;28;20303;-32
2023/05/25 04:04:58;;;;;;;9.23;3.00;;;;;;;;;;5006598;28;20676;-30
2023/05/25 04:07:28;;;;;;;7.30;3.17;;;;;;;;;;5009342;28;20200;-31
2023/05/25 04:09:58;;;;;;;4.27;2.77;;;;;;;;;;5004549;28;20262;-32
2023/05/25 04:12:25;;;;;;;7.70;3.07;;;;;;;;;;4994617;28;20209;-31
2023/05/25 04:14:58;;;;;;;7.87;2.90;;;;;;;;;;5007643;28;20207;-33
2023/05/25 04:17:25;;;;;;;4.97;2.93;;;;;;;;;;4998577;28;20205;-32
2023/05/25 04:19:54;;;;;;;3.10;2.37;;;;;;;;;;5016591;28;20199;-32
2023/05/25 04:22:22;;;;;;;7.47;2.90;;;;;;;;;;5008699;28;20210;-33
2023/05/25 04:24:49;;;;;;;7.07;2.93;;;;;;;;;;5003587;28;20736;-33
2023/05/25 04:27:19;;;;;;;6.47;2.80;;;;;;;;;;5014854;28;20223;-33
2023/05/25 04:29:46;;;;;;;4.93;2.70;;;;;;;;;;5027605;28;20758;-31
2023/05/25 04:32:16;;;;;;;5.53;2.70;;;;;;;;;;5003918;28;20207;-33
2023/05/25 04:34:45;;;;;;;5.37;3.30;;;;;;;;;;5010366;28;20421;-32
2023/05/25 04:37:12;;;;;;;5.87;3.00;;;;;;;;;;5014136;28;20227;-33
2023/05/25 04:39:39;;;;;;;5.17;2.70;;;;;;;;;;5005068;28;20202;-33
2023/05/25 04:42:07;;;;;;;7.50;2.90;;;;;;;;;;5017079;28;20203;-30
2023/05/25 04:44:34;;;;;;;5.43;2.43;;;;;;;;;;5018644;28;20200;-32
2023/05/25 04:47:02;;;;;;;6.47;2.97;;;;;;;;;;4999529;28;20223;-33
2023/05/25 04:49:30;;;;;;;7.47;3.00;;;;;;;;;;5018320;28;20483;-33
2023/05/25 04:51:57;;;;;;;7.20;3.10;;;;;;;;;;5002694;28;20227;-33
2023/05/25 04:54:25;;;;;;;7.07;3.30;;;;;;;;;;5017137;28;20210;-34
2023/05/25 04:56:52;;;;;;;4.67;2.63;;;;;;;;;;5016942;28;20230;-34
2023/05/25 04:59:19;;;;;;;8.33;2.83;;;;;;;;;;5010579;28;20711;-32
2023/05/25 05:01:46;;;;;;;3.03;2.33;;;;;;;;;;5000273;28;20210;-34
2023/05/25 05:04:15;;;;;;;8.90;3.43;;;;;;;;;;5017512;28;20269;-30
2023/05/25 05:06:43;;;;;;;12.03;3.43;;;;;;;;;;5033348;28;20213;-32
2023/05/25 05:09:10;;;;;;;7.73;3.47;;;;;;;;;;5022606;28;20229;-31
2023/05/25 05:11:37;;;;;;;6.50;2.97;;;;;;;;;;4998835;28;20205;-32
2023/05/25 05:14:04;;;;;;;6.77;3.63;;;;;;;;;;5011952;28;20729;-34
2023/05/25 05:16:33;;;;;;;6.10;3.27;;;;;;;;;;5005336;28;20227;-32
2023/05/25 05:19:00;;;;;;;3.90;2.90;;;;;;;;;;5023273;28;20604;-31
2023/05/25 05:21:28;;;;;;;8.23;3.50;;;;;;;;;;5032948;28;20198;-30
2023/05/25 05:23:56;;;;;;;7.43;3.50;;;;;;;;;;5030603;28;20809;-32
2023/05/25 05:26:23;;;;;;;6.20;3.30;;;;;;;;;;5011861;28;20227;-33
2023/05/25 05:28:51;;;;;;;7.97;3.50;;;;;;;;;;5015394;28;20309;-33
2023/05/25 05:31:18;;;;;;;5.53;3.20;;;;;;;;;;5014841;28;20536;-30
2023/05/25 05:33:45;;;;;;;7.17;3.13;;;;;;;;;;5021458;28;20292;-30
2023/05/25 05:36:12;;;;;;;10.30;3.13;;;;;;;;;;5014992;28;20222;-31
2023/05/25 05:38:40;;;;;;;7.40;3.53;;;;;;;;;;5015271;28;20215;-33
2023/05/25 05:41:12;;;;;;;7.17;3.10;;;;;;;;;;5017242;28;20629;-35
2023/05/25 05:43:41;;;;;;;7.43;3.70;;;;;;;;;;5014002;28;20559;-30
2023/05/25 05:46:09;;;;;;;4.20;3.00;;;;;;;;;;5006001;28;20220;-33
2023/05/25 05:48:36;;;;;;;9.43;3.50;;;;;;;;;;5018964;28;20202;-33
2023/05/25 05:51:03;;;;;;;7.73;3.50;;;;;;;;;;5019424;28;20261;-31
2023/05/25 05:53:31;;;;;;;6.13;3.10;;;;;;;;;;5011116;28;20723;-34
2023/05/25 05:55:58;;;;;;;5.90;3.37;;;;;;;;;;5002081;28;20228;-36
2023/05/25 05:58:27;;;;;;;7.00;3.77;;;;;;;;;;5016287;28;20238;-32
2023/05/25 06:00:55;;;;;;;7.57;3.67;;;;;;;;;;5019720;28;20206;-31
2023/05/25 06:03:22;;;;;;;8.43;4.57;;;;;;;;;;5004185;28;20203;-32
2023/05/25 06:05:49;;;;;;;7.60;3.87;;;;;;;;;;5010807;28;20223;-34
2023/05/25 06:08:16;;;;;;;7.60;3.30;;;;;;;;;;5011649;28;20733;-31
2023/05/25 06:10:43;;;;;;;5.60;3.17;;;;;;;;;;4998066;28;20224;-33
2023/05/25 06:13:10;;;;;;;10.47;2.87;;;;;;;;;;5004051;28;20196;-31
2023/05/25 06:15:39;;;;;;;8.93;3.67;;;;;;;;;;4996078;28;20231;-32
2023/05/25 06:18:07;;;;;;;7.20;3.20;;;;;;;;;;5000108;28;20212;-31
2023/05/25 06:20:35;;;;;;;6.90;3.50;;;;;;;;;;5011018;28;20195;-34
2023/05/25 06:23:02;;;;;;;9.23;3.60;;;;;;;;;;5011411;28;20258;-35
2023/05/25 06:25:29;;;;;;;6.70;3.77;;;;;;;;;;4998542;28;20224;-30
2023/05/25 06:27:57;;;;;;;8.80;3.43;;;;;;;;;;5018003;28;20289;-32
2023/05/25 06:30:24;;;;;;;7.87;3.50;;;;;;;;;;5018783;28;20225;-34
2023/05/25 06:32:52;;;;;;;10.27;3.93;;;;;;;;;;5015633;28;20207;-33
2023/05/25 06:35:19;;;;;;;8.70;3.73;;;;;;;;;;5017853;28;20677;-31
2023/05/25 06:37:47;;;;;;;6.23;3.47;;;;;;;;;;5031093;28;20206;-31
2023/05/25 06:40:14;;;;;;;6.73;3.53;;;;;;;;;;5004038;28;20656;-32
2023/05/25 06:42:42;;;;;;;7.20;3.50;;;;;;;;;;5020088;28;20204;-32
2023/05/25 06:45:10;;;;;;;7.07;3.87;;;;;;;;;;5016499;28;20231;-33
2023/05/25 06:47:37;;;;;;;13.67;3.90;;;;;;;;;;5008313;28;20852;-28
2023/05/25 06:50:07;;;;;;;7.97;4.40;;;;;;;;;;5026209;28;20222;-31
2023/05/25 06:52:34;;;;;;;9.57;4.73;;;;;;;;;;5010258;28;20217;-29
2023/05/25 06:55:02;;;;;;;3.63;2.30;;;;;;;;;;5007277;28;20209;-31
2023/05/25 06:57:29;;;;;;;6.47;3.80;;;;;;;;;;5012021;28;20253;-30
2023/05/25 06:59:56;;;;;;;10.37;5.40;;;;;;;;;;5027949;28;20198;-33
2023/05/25 07:02:23;;;;;;;6.63;3.83;;;;;;;;;;5001859;28;20524;-33
2023/05/25 07:04:51;;;;;;;5.63;3.77;;;;;;;;;;5026692;28;20198;-33
2023/05/25 07:07:21;;;;;;;10.67;5.20;;;;;;;;;;5010986;28;20219;-30
2023/05/25 07:09:48;;;;;;;7.57;3.50;;;;;;;;;;5010471;28;20223;-32
2023/05/25 07:12:15;;;;;;;8.10;4.50;;;;;;;;;;5005252;28;20742;-29
2023/05/25 07:14:46;;;;;;;17.90;4.10;;;;;;;;;;5024548;28;20303;-31
2023/05/25 07:17:14;;;;;;;8.90;3.90;;;;;;;;;;5003901;28;20223;-30
2023/05/25 07:19:42;;;;;;;9.70;3.93;;;;;;;;;;5016828;28;20298;-30
2023/05/25 07:22:09;;;;;;;7.07;4.00;;;;;;;;;;5009290;28;20206;-34
2023/05/25 07:24:38;;;;;;;8.50;3.83;;;;;;;;;;5002174;28;20234;-34
2023/05/25 07:27:05;;;;;;;6.87;3.60;;;;;;;;;;5015067;28;20222;-32
2023/05/25 07:29:32;;;;;;;6.63;3.40;;;;;;;;;;5023851;28;20258;-31
2023/05/25 07:31:59;;;;;;;7.47;3.70;;;;;;;;;;5002864;28;20316;-31
2023/05/25 07:34:27;;;;;;;8.47;3.93;;;;;;;;;;5026768;28;20645;-31
2023/05/25 07:36:54;;;;;;;10.03;3.80;;;;;;;;;;5030355;28;20226;-34
2023/05/25 07:39:21;;;;;;;7.73;3.93;;;;;;;;;;5028762;28;20268;-34
2023/05/25 07:41:49;;;;;;;10.87;3.70;;;;;;;;;;4996203;28;20200;-30
2023/05/25 07:44:16;;;;;;;9.93;4.03;;;;;;;;;;5010551;28;20210;-33
2023/05/25 07:46:44;;;;;;;7.70;3.70;;;;;;;;;;5009171;28;20220;-28
2023/05/25 07:49:14;;;;;;;10.97;4.63;;;;;;;;;;5023113;28;20438;-33
2023/05/25 07:51:42;;;;;;;8.23;4.07;;;;;;;;;;5027331;28;20210;-35
2023/05/25 07:54:09;;;;;;;6.27;4.07;;;;;;;;;;5005630;28;20196;-31
2023/05/25 07:56:36;;;;;;;9.00;4.37;;;;;;;;;;5006647;28;20223;-30
2023/05/25 07:59:04;;;;;;;9.57;3.70;;;;;;;;;;5011281;28;20209;-33
2023/05/25 08:01:31;;;;;;;8.63;3.77;;;;;;;;;;5005831;28;20200;-32
2023/05/25 08:04:00;;;;;;;8.70;3.67;;;;;;;;;;5012838;28;20210;-28
2023/05/25 08:06:27;;;;;;;5.90;3.40;;;;;;;;;;5030599;28;20215;-31
2023/05/25 08:08:55;;;;;;;7.03;3.60;;;;;;;;;;5031236;28;20214;-29
2023/05/25 08:11:23;;;;;;;9.23;3.97;;;;;;;;;;5007012;28;20219;-31
2023/05/25 08:13:51;;;;;;;8.27;3.60;;;;;;;;;;5018282;28;20250;-32
2023/05/25 08:16:19;;;;;;;8.47;3.73;;;;;;;;;;5007303;28;20232;-33
2023/05/25 08:18:46;;;;;;;7.27;3.97;;;;;;;;;;5019490;28;20211;-32
2023/05/25 08:21:14;;;;;;;8.87;4.17;;;;;;;;;;5013104;28;20204;-33
2023/05/25 08:23:58;;;;;;;6.93;3.73;;;;;;;;;;5004509;28;20200;-32
2023/05/25 08:26:25;;;;;;;6.43;3.73;;;;;;;;;;5007919;28;20225;-31
2023/05/25 08:28:52;;;;;;;9.57;4.20;;;;;;;;;;5005740;28;20203;-31
2023/05/25 08:31:21;;;;;;;7.67;4.40;;;;;;;;;;4994961;28;20221;-32
2023/05/25 08:33:48;;;;;;;7.20;4.00;;;;;;;;;;5005331;28;20213;-32
2023/05/25 08:36:15;;;;;;;8.23;4.27;;;;;;;;;;5012468;28;20628;-31
2023/05/25 08:38:42;;;;;;;6.90;3.70;;;;;;;;;;5012704;28;20209;-32
2023/05/25 08:41:09;;;;;;;7.13;3.87;;;;;;;;;;5010434;28;20205;-34
2023/05/25 08:43:36;;;;;;;7.83;4.20;;;;;;;;;;4996436;28;20206;-33
2023/05/25 08:46:05;;;;;;;7.53;3.60;;;;;;;;;;4995861;28;20232;-30
2023/05/25 08:48:34;;;;;;;5.97;4.00;;;;;;;;;;5011755;28;20205;-32
2023/05/25 08:51:02;;;;;;;8.67;3.93;;;;;;;;;;5018454;28;20214;-33
2023/05/25 08:53:31;;;;;;;8.07;4.33;;;;;;;;;;5028614;28;20212;-33
2023/05/25 08:55:59;;;;;;;7.03;3.80;;;;;;;;;;5008714;28;20219;-31
2023/05/25 08:58:30;;;;;;;8.63;4.13;;;;;;;;;;5020832;28;20225;-33
2023/05/25 09:00:59;;;;;;;6.33;3.97;;;;;;;;;;5016175;28;20201;-32
2023/05/25 09:03:27;;;;;;;12.13;4.73;;;;;;;;;;5012435;28;20241;-30
2023/05/25 09:05:55;;;;;;;8.90;4.33;;;;;;;;;;5012184;28;20222;-35
2023/05/25 09:08:23;;;;;;;9.87;4.53;;;;;;;;;;5012721;28;20198;-33
2023/05/25 09:10:50;;;;;;;6.80;4.60;;;;;;;;;;5000963;28;20218;-33
2023/05/25 09:13:18;;;;;;;9.00;4.50;;;;;;;;;;5016857;28;20206;-33
2023/05/25 09:15:45;;;;;;;6.30;4.20;;;;;;;;;;5004378;28;20226;-31
2023/05/25 09:18:12;;;;;;;10.37;4.50;;;;;;;;;;5007593;28;20216;-30
2023/05/25 09:20:39;;;;;;;9.50;4.57;;;;;;;;;;5029295;28;20209;-31
2023/05/25 09:23:08;;;;;;;6.07;3.90;;;;;;;;;;5029287;28;20267;-32
2023/05/25 09:25:35;;;;;;;7.77;4.30;;;;;;;;;;5012394;28;20324;-34
2023/05/25 09:28:03;;;;;;;7.80;4.47;;;;;;;;;;5017550;28;20191;-31
2023/05/25 09:30:31;;;;;;;9.73;4.40;;;;;;;;;;5006893;28;20230;-32
2023/05/25 09:33:09;;;;;;;7.77;4.67;;;;;;;;;;5006808;28;20217;-35
2023/05/25 09:35:36;;;;;;;7.93;4.73;;;;;;;;;;5020854;28;20254;-33
2023/05/25 09:38:04;;;;;;;7.13;4.37;;;;;;;;;;5032060;28;20213;-32
2023/05/25 09:40:32;;;;;;;12.80;4.90;;;;;;;;;;5015501;28;20202;-33
2023/05/25 09:43:00;;;;;;;9.10;4.57;;;;;;;;;;5015345;28;20208;-32
2023/05/25 09:45:27;;;;;;;6.23;4.17;;;;;;;;;;5013868;28;20225;-30
2023/05/25 09:47:55;;;;;;;10.33;4.20;;;;;;;;;;5003179;28;20293;-33
2023/05/25 09:50:22;;;;;;;6.03;4.20;;;;;;;;;;5017506;28;20207;-32
2023/05/25 09:52:49;;;;;;;11.03;4.57;;;;;;;;;;5011320;28;20668;-30
2023/05/25 09:55:16;;;;;;;5.77;4.20;;;;;;;;;;5007616;28;20229;-34
2023/05/25 09:57:45;;;;;;;8.27;4.47;;;;;;;;;;5021539;28;20205;-30
2023/05/25 10:00:13;;;;;;;6.60;4.10;;;;;;;;;;5025115;28;20200;-32
2023/05/25 10:02:41;;;;;;;7.30;4.00;;;;;;;;;;5010747;28;20272;-32
2023/05/25 10:05:09;;;;;;;9.77;3.97;;;;;;;;;;5021170;28;20208;-34
2023/05/25 10:07:37;;;;;;;6.87;4.73;;;;;;;;;;5011624;28;20219;-33
2023/05/25 10:10:06;;;;;;;9.63;4.20;;;;;;;;;;5007350;28;20204;-31
2023/05/25 10:12:33;;;;;;;5.93;4.00;;;;;;;;;;5015623;28;20803;-34
2023/05/25 10:15:03;;;;;;;8.20;4.23;;;;;;;;;;5023381;28;20205;-32
2023/05/25 10:17:32;;;;;;;7.13;4.43;;;;;;;;;;5010878;28;20601;-32
2023/05/25 10:20:00;;;;;;;6.73;4.40;;;;;;;;;;5024240;28;20212;-33
2023/05/25 10:22:32;;;;;;;5.03;3.57;;;;;;;;;;5011548;28;20206;-32
2023/05/25 10:25:02;;;;;;;6.43;3.83;;;;;;;;;;5010158;28;20205;-32
2023/05/25 10:27:40;;;;;;;7.63;3.83;;;;;;;;;;5003547;28;20205;-30
2023/05/25 10:30:09;;;;;;;6.20;4.13;;;;;;;;;;5009187;28;20194;-32
2023/05/25 10:32:38;;;;;;;5.70;3.97;;;;;;;;;;5003159;28;20237;-33
2023/05/25 10:35:06;;;;;;;6.47;4.00;;;;;;;;;;5017246;28;20194;-31
2023/05/25 10:37:34;;;;;;;6.30;4.23;;;;;;;;;;5011515;28;20202;-32
2023/05/25 10:40:02;;;;;;;8.83;3.60;;;;;;;;;;5006492;28;20202;-32
2023/05/25 10:42:33;;;;;;;5.70;3.93;;;;;;;;;;5011036;28;20200;-33
2023/05/25 10:45:00;;;;;;;4.10;3.33;;;;;;;;;;5018859;28;20224;-34
2023/05/25 10:47:30;;;;;;;7.50;4.23;;;;;;;;;;5003907;28;20680;-31
2023/05/25 10:49:57;;;;;;;6.10;3.43;;;;;;;;;;5022739;28;20194;-39
2023/05/25 10:52:27;;;;;;;7.57;4.03;;;;;;;;;;5033399;28;20223;-38
2023/05/25 10:54:56;;;;;;;5.57;3.90;;;;;;;;;;5028239;28;20197;-40
2023/05/25 10:57:24;;;;;;;6.53;4.10;;;;;;;;;;5015374;28;20657;-38
2023/05/25 10:59:54;;;;;;;8.17;4.30;;;;;;;;;;5106865;22;20252;-29
2023/05/25 11:02:23;;;;;;;8.07;4.03;;;;;;;;;;5025479;28;20200;-26
2023/05/25 11:04:51;;;;;;;7.80;3.93;;;;;;;;;;5027307;28;20205;-28
2023/05/25 11:07:18;;;;;;;7.53;4.07;;;;;;;;;;5033883;28;20328;-27
2023/05/25 11:09:58;;;;;;;4.90;3.90;;;;;;;;;;5031188;28;20216;-27
2023/05/25 11:12:25;;;;;;;6.37;4.07;;;;;;;;;;5014149;28;20214;-27
2023/05/25 11:15:14;;;;;;;8.53;4.17;;;;;;;;;;5023801;28;20202;-25
2023/05/25 11:17:47;;;;;;;7.67;4.23;;;;;;;;;;5030252;28;20207;-26
2023/05/25 11:20:27;;;;;;;8.57;4.73;;;;;;;;;;5017296;28;20232;-28
2023/05/25 11:22:54;;;;;;;12.40;4.70;;;;;;;;;;5021505;28;20193;-28
2023/05/25 11:25:37;;;;;;;5.30;3.97;;;;;;;;;;5014168;28;20231;-27
2023/05/25 11:28:05;;;;;;;7.37;4.67;;;;;;;;;;5018783;28;20202;-29
2023/05/25 11:30:32;;;;;;;6.33;3.53;;;;;;;;;;5025292;28;20218;-29
2023/05/25 11:33:02;;;;;;;6.47;3.90;;;;;;;;;;5023586;28;20214;-28
2023/05/25 11:35:33;;;;;;;7.13;4.00;;;;;;;;;;5030233;28;20226;-28
2023/05/25 11:38:00;;;;;;;7.27;3.93;;;;;;;;;;5034142;28;20190;-27
2023/05/25 11:40:30;;;;;;;7.60;4.20;;;;;;;;;;5030736;28;20217;-28
2023/05/25 11:42:59;;;;;;;9.67;5.00;;;;;;;;;;5019760;28;20194;-27
2023/05/25 11:45:28;;;;;;;5.93;4.03;;;;;;;;;;5021357;28;20222;-26
2023/05/25 11:47:56;;;;;;;6.00;3.93;;;;;;;;;;5017399;28;20259;-28
2023/05/25 11:50:24;;;;;;;7.87;4.00;;;;;;;;;;5021082;28;20212;-28
2023/05/25 11:52:53;;;;;;;5.83;4.07;;;;;;;;;;5013334;28;20229;-29
2023/05/25 11:55:20;;;;;;;8.37;4.50;;;;;;;;;;5013436;28;20222;-27
2023/05/25 11:57:47;;;;;;;7.90;4.00;;;;;;;;;;5022469;28;20207;-26
2023/05/25 12:00:24;;;;;;;8.30;4.13;;;;;;;;;;5030117;28;20291;-29
2023/05/25 12:02:51;;;;;;;7.00;4.03;;;;;;;;;;5028015;28;20198;-27
2023/05/25 12:05:18;;;;;;;7.37;3.70;;;;;;;;;;5018382;28;20349;-30
2023/05/25 12:07:46;;;;;;;4.77;3.80;;;;;;;;;;5014003;28;20217;-29
2023/05/25 12:10:16;;;;;;;5.57;4.10;;;;;;;;;;5021138;28;20197;-28
2023/05/25 12:12:43;;;;;;;5.27;3.50;;;;;;;;;;5036876;28;20226;-27
2023/05/25 12:15:12;;;;;;;6.73;4.00;;;;;;;;;;5023954;28;20217;-28
2023/05/25 12:17:41;;;;;;;8.43;4.30;;;;;;;;;;5030594;28;20292;-26
2023/05/25 12:20:09;;;;;;;8.93;4.60;;;;;;;;;;5031115;28;20197;-29
2023/05/25 12:22:37;;;;;;;6.13;3.47;;;;;;;;;;5038215;28;20288;-26
2023/05/25 12:25:05;;;;;;;7.33;4.20;;;;;;;;;;5032334;28;20220;-28
2023/05/25 12:27:34;;;;;;;7.63;4.00;;;;;;;;;;5029453;28;20210;-27
2023/05/25 12:30:01;;;;;;;4.80;3.77;;;;;;;;;;5025112;28;20206;-29
2023/05/25 12:32:29;;;;;;;6.17;3.37;;;;;;;;;;5026649;28;20229;-29
2023/05/25 12:35:02;;;;;;;9.90;4.03;;;;;;;;;;5024910;28;20194;-27
2023/05/25 12:37:29;;;;;;;7.67;4.10;;;;;;;;;;5017055;28;20202;-30
2023/05/25 12:39:56;;;;;;;6.07;3.60;;;;;;;;;;5016911;28;20315;-29
2023/05/25 12:42:26;;;;;;;8.33;3.63;;;;;;;;;;5021455;28;20213;-29
2023/05/25 12:44:59;;;;;;;9.10;3.60;;;;;;;;;;5016897;28;20206;-29
2023/05/25 12:50:24;;;;;;;4.20;3.17;;;;;;;;;;5024011;28;20208;-29
2023/05/25 12:52:51;;;;;;;8.07;3.30;;;;;;;;;;5034017;28;20222;-26
2023/05/25 12:55:25;;;;;;;7.00;4.03;;;;;;;;;;5023376;28;20222;-26
2023/05/25 12:57:53;;;;;;;8.00;3.70;;;;;;;;;;5032860;28;20225;-28
2023/05/25 13:00:22;;;;;;;5.20;3.50;;;;;;;;;;5027741;28;20212;-28
2023/05/25 13:02:50;;;;;;;7.47;3.90;;;;;;;;;;5022487;28;20213;-28
2023/05/25 13:05:23;;;;;;;6.87;3.53;;;;;;;;;;5020474;28;20226;-27
2023/05/25 13:07:50;;;;;;;6.33;3.50;;;;;;;;;;5015536;28;20202;-29
2023/05/25 13:10:17;;;;;;;9.93;3.90;;;;;;;;;;5022599;28;20210;-28
2023/05/25 13:12:45;;;;;;;6.10;3.63;;;;;;;;;;5025072;28;20222;-28
2023/05/25 13:15:12;;;;;;;7.17;4.00;;;;;;;;;;5019148;28;20194;-26
2023/05/25 13:17:43;;;;;;;7.53;3.73;;;;;;;;;;5031777;28;20301;-29
2023/05/25 13:20:12;;;;;;;7.40;3.80;;;;;;;;;;5028672;28;20199;-27
2023/05/25 13:22:40;;;;;;;4.78;3.58;;;;;;;;;;5034670;28;20262;-28
2023/05/25 13:25:08;;;;;;;5.68;3.60;;;;;;;;;;5032189;28;20218;-28
2023/05/25 13:27:36;;;;;;;6.13;3.40;;;;;;;;;;5023081;28;20207;-30
2023/05/25 13:30:03;;;;;;;4.73;3.43;;;;;;;;;;5015217;28;20192;-27
2023/05/25 13:32:31;;;;;;;7.22;3.85;;;;;;;;;;5021114;28;20229;-27
2023/05/25 13:34:59;;;;;;;5.82;4.07;;;;;;;;;;5022906;28;20192;-29
2023/05/25 13:37:27;;;;;;;9.73;4.07;;;;;;;;;;5014925;28;20203;-29
2023/05/25 13:39:54;;;;;;;5.90;3.50;;;;;;;;;;5019670;28;20277;-27
2023/05/25 13:42:22;;;;;;;9.93;4.47;;;;;;;;;;5017255;28;20211;-26
2023/05/25 13:44:49;;;;;;;8.10;3.93;;;;;;;;;;5033833;28;20221;-23
2023/05/25 13:47:16;;;;;;;5.80;4.00;;;;;;;;;;5016631;28;20215;-28
2023/05/25 13:49:43;;;;;;;9.07;3.88;;;;;;;;;;5026203;28;20203;-27
2023/05/25 13:52:12;;;;;;;5.03;3.30;;;;;;;;;;5035110;28;20226;-26
2023/05/25 13:54:39;;;;;;;6.75;3.95;;;;;;;;;;5032141;28;20211;-27
2023/05/25 13:57:07;;;;;;;5.80;3.47;;;;;;;;;;5033032;28;20218;-27
2023/05/25 13:59:34;;;;;;;7.47;3.70;;;;;;;;;;5017885;28;20195;-27
2023/05/25 14:02:01;;;;;;;5.13;3.45;;;;;;;;;;5023467;28;20195;-27
2023/05/25 14:04:28;;;;;;;6.70;3.40;;;;;;;;;;5026685;28;20206;-24
2023/05/25 14:06:55;;;;;;;5.07;3.57;;;;;;;;;;5035431;28;20225;-26
2023/05/25 14:09:24;;;;;;;8.53;4.17;;;;;;;;;;5030975;28;20202;-25
2023/05/25 14:11:52;;;;;;;4.97;3.33;;;;;;;;;;5025287;28;20294;-25
2023/05/25 14:14:19;;;;;;;6.47;3.93;;;;;;;;;;5019191;28;20207;-27
2023/05/25 14:16:46;;;;;;;6.97;3.70;;;;;;;;;;5012583;28;20222;-26
2023/05/25 14:19:15;;;;;;;7.83;3.70;;;;;;;;;;5022285;28;20206;-27
2023/05/25 14:21:42;;;;;;;3.67;3.00;;;;;;;;;;5024845;28;20203;-27
2023/05/25 14:24:10;;;;;;;7.33;3.40;;;;;;;;;;5018833;28;20198;-25
2023/05/25 14:26:41;;;;;;;8.23;3.70;;;;;;;;;;5034387;28;20222;-26
2023/05/25 14:29:08;;;;;;;6.70;3.70;;;;;;;;;;5027115;28;20249;-23
2023/05/25 14:31:35;;;;;;;5.63;3.70;;;;;;;;;;5016295;28;20202;-23
2023/05/25 14:34:02;;;;;;;6.97;3.40;;;;;;;;;;5029812;28;20226;-25
2023/05/25 14:36:30;;;;;;;6.33;3.87;;;;;;;;;;5034055;28;20224;-26
2023/05/25 14:38:57;;;;;;;5.97;4.07;;;;;;;;;;5028491;28;20209;-26
2023/05/25 14:41:25;;;;;;;5.93;3.77;;;;;;;;;;5022036;28;20199;-25
2023/05/25 14:43:54;;;;;;;10.97;3.97;;;;;;;;;;5013385;28;20195;-24
2023/05/25 14:46:21;;;;;;;5.20;3.27;;;;;;;;;;5019397;28;20226;-26
2023/05/25 14:48:48;;;;;;;5.30;3.60;;;;;;;;;;5020670;28;20202;-26
2023/05/25 14:51:15;;;;;;;8.43;3.70;;;;;;;;;;5030621;28;20198;-24