Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:08;;;;;;;;;;;9.50;99.90;;;;;;5058455;28;19913;-78
2022/04/07 00:03:33;;;;;;;;;;;9.50;99.90;;;;;;5076238;28;19912;-77
2022/04/07 00:05:59;;;;;;;;;;;9.60;99.90;;;;;;5058037;28;19924;-77
2022/04/07 00:08:24;;;;;;;;;;;9.60;99.90;;;;;;5076285;28;19922;-78
2022/04/07 00:10:50;;;;;;;;;;;9.60;99.90;;;;;;5057935;28;19928;-77
2022/04/07 00:13:16;;;;;;;;;;;9.60;99.90;;;;;;5076010;28;19974;-76
2022/04/07 00:15:42;;;;;;;;;;;9.50;99.90;;;;;;5058509;28;19974;-78
2022/04/07 00:18:07;;;;;;;;;;;9.40;99.90;;;;;;5076270;28;20016;-77
2022/04/07 00:20:33;;;;;;;;;;;9.30;99.90;;;;;;5067950;28;20222;-77
2022/04/07 00:22:59;;;;;;;;;;;9.30;99.90;;;;;;5063895;28;19921;-78
2022/04/07 00:25:27;;;;;;;;;;;9.20;99.90;;;;;;5075128;28;19955;-77
2022/04/07 00:27:53;;;;;;;;;;;9.20;99.90;;;;;;5073605;28;19970;-77
2022/04/07 00:30:20;;;;;;;;;;;9.20;99.90;;;;;;5057949;28;20403;-80
2022/04/07 00:32:49;;;;;;;;;;;9.20;99.90;;;;;;5056658;28;19967;-78
2022/04/07 00:35:16;;;;;;;;;;;9.20;99.90;;;;;;5074749;28;19930;-77
2022/04/07 00:37:41;;;;;;;;;;;9.20;99.90;;;;;;5072874;28;20234;-78
2022/04/07 00:40:08;;;;;;;;;;;9.20;99.90;;;;;;5072808;28;19913;-78
2022/04/07 00:42:33;;;;;;;;;;;9.20;99.90;;;;;;5074809;28;19991;-80
2022/04/07 00:44:59;;;;;;;;;;;9.20;99.90;;;;;;5056082;28;20015;-78
2022/04/07 00:47:28;;;;;;;;;;;9.20;99.90;;;;;;5057286;28;22370;-78
2022/04/07 00:49:54;;;;;;;;;;;9.20;99.90;;;;;;5075440;28;20212;-78
2022/04/07 00:52:19;;;;;;;;;;;9.20;99.90;;;;;;5057395;28;20235;-79
2022/04/07 00:54:45;;;;;;;;;;;9.20;99.90;;;;;;5072940;28;19920;-78
2022/04/07 00:57:11;;;;;;;;;;;9.20;99.90;;;;;;5057259;28;20362;-78
2022/04/07 00:59:38;;;;;;;;;;;9.20;99.90;;;;;;5055324;28;19951;-79
2022/04/07 01:02:04;;;;;;;;;;;9.20;99.90;;;;;;5053156;28;19924;-78
2022/04/07 01:04:29;;;;;;;;;;;9.20;99.90;;;;;;5074676;28;19916;-79
2022/04/07 01:06:55;;;;;;;;;;;9.20;99.90;;;;;;5073485;28;19921;-82
2022/04/07 01:09:21;;;;;;;;;;;9.30;99.90;;;;;;5074740;28;19916;-79
2022/04/07 01:11:47;;;;;;;;;;;9.30;99.90;;;;;;5056461;28;19967;-78
2022/04/07 01:14:12;;;;;;;;;;;9.30;99.90;;;;;;5042877;28;19924;-77
2022/04/07 01:16:38;;;;;;;;;;;9.30;99.90;;;;;;5056781;28;19921;-79
2022/04/07 01:19:04;;;;;;;;;;;9.30;99.90;;;;;;5057042;28;19917;-80
2022/04/07 01:21:31;;;;;;;;;;;9.30;99.90;;;;;;5074118;28;19916;-80
2022/04/07 01:24:05;;;;;;;;;;;9.40;99.90;;;;;;5063431;28;19917;-77
2022/04/07 01:26:32;;;;;;;;;;;9.40;99.90;;;;;;5049304;28;19983;-78
2022/04/07 01:28:58;;;;;;;;;;;9.40;99.90;;;;;;5039950;28;20966;-78
2022/04/07 01:31:24;;;;;;;;;;;9.40;99.90;;;;;;5074285;28;20311;-79
2022/04/07 01:33:50;;;;;;;;;;;9.40;99.90;;;;;;5073348;28;19923;-78
2022/04/07 01:36:17;;;;;;;;;;;9.40;99.90;;;;;;5073465;28;19954;-80
2022/04/07 01:38:44;;;;;;;;;;;9.40;99.90;;;;;;5073125;28;19916;-79
2022/04/07 01:41:10;;;;;;;;;;;9.40;99.90;;;;;;5072731;28;19924;-78
2022/04/07 01:43:36;;;;;;;;;;;9.40;99.90;;;;;;5074035;28;19916;-79
2022/04/07 01:46:02;;;;;;;;;;;9.40;99.90;;;;;;5066297;28;19974;-81
2022/04/07 01:48:29;;;;;;;;;;;9.40;99.90;;;;;;5053377;28;19913;-79
2022/04/07 01:50:55;;;;;;;;;;;9.30;99.90;;;;;;5053289;28;19920;-79
2022/04/07 01:53:21;;;;;;;;;;;9.20;99.90;;;;;;5050733;28;19972;-78
2022/04/07 01:55:47;;;;;;;;;;;9.20;99.90;;;;;;5053157;28;19945;-79
2022/04/07 01:58:16;;;;;;;;;;;9.10;99.90;;;;;;5052927;28;19979;-79
2022/04/07 02:00:41;;;;;;;;;;;9.00;99.90;;;;;;5052570;28;19917;-77
2022/04/07 02:03:08;;;;;;;;;;;8.90;99.90;;;;;;5051351;28;20352;-77
2022/04/07 02:05:35;;;;;;;;;;;8.90;99.90;;;;;;5053204;28;19913;-78
2022/04/07 02:08:01;;;;;;;;;;;8.90;99.90;;;;;;5049393;28;20018;-77
2022/04/07 02:10:28;;;;;;;;;;;8.80;99.90;;;;;;5049783;28;20307;-77
2022/04/07 02:12:54;;;;;;;;;;;8.80;99.90;;;;;;5048970;28;19917;-78
2022/04/07 02:15:19;;;;;;;;;;;8.80;99.90;;;;;;5047921;28;19921;-79
2022/04/07 02:17:45;;;;;;;;;;;8.80;99.90;;;;;;5050751;28;19916;-77
2022/04/07 02:20:11;;;;;;;;;;;8.80;99.90;;;;;;5052955;28;19948;-79
2022/04/07 02:22:37;;;;;;;;;;;8.80;99.90;;;;;;5051660;28;19912;-77
2022/04/07 02:25:02;;;;;;;;;;;8.80;99.90;;;;;;5044466;28;19917;-75
2022/04/07 02:27:38;;;;;;;;;;;8.80;99.90;;;;;;5050831;28;19923;-77
2022/04/07 02:30:13;;;;;;;;;;;8.80;99.90;;;;;;5050152;28;19917;-76
2022/04/07 02:32:40;;;;;;;;;;;8.80;99.90;;;;;;5044930;28;19952;-76
2022/04/07 02:35:06;;;;;;;;;;;8.70;99.90;;;;;;5051747;28;19921;-78
2022/04/07 02:37:31;;;;;;;;;;;8.70;99.90;;;;;;5052456;28;19913;-76
2022/04/07 02:39:57;;;;;;;;;;;8.80;99.90;;;;;;5051231;28;20370;-78
2022/04/07 02:42:22;;;;;;;;;;;8.70;99.90;;;;;;5052425;28;20258;-77
2022/04/07 02:44:48;;;;;;;;;;;8.70;99.90;;;;;;5055298;28;19947;-77
2022/04/07 02:47:14;;;;;;;;;;;8.70;99.90;;;;;;5054406;28;19921;-76
2022/04/07 02:49:39;;;;;;;;;;;8.70;99.90;;;;;;5053576;28;19921;-78
2022/04/07 02:52:07;;;;;;;;;;;8.70;99.90;;;;;;5066606;28;19916;-77
2022/04/07 02:54:33;;;;;;;;;;;8.70;99.90;;;;;;5048621;28;19920;-80
2022/04/07 02:56:58;;;;;;;;;;;8.80;99.90;;;;;;5070632;28;19966;-79
2022/04/07 02:59:24;;;;;;;;;;;8.90;99.90;;;;;;5071437;28;19916;-78
2022/04/07 03:01:51;;;;;;;;;;;8.90;99.90;;;;;;5072066;28;19920;-77
2022/04/07 03:04:17;;;;;;;;;;;8.90;99.90;;;;;;5054367;28;19920;-78
2022/04/07 03:06:43;;;;;;;;;;;9.00;99.90;;;;;;5055449;28;19942;-79
2022/04/07 03:09:08;;;;;;;;;;;9.00;99.90;;;;;;5071940;28;19923;-77
2022/04/07 03:11:34;;;;;;;;;;;9.00;99.90;;;;;;5073031;28;19927;-77
2022/04/07 03:14:00;;;;;;;;;;;9.00;99.90;;;;;;5073111;28;19920;-76
2022/04/07 03:16:25;;;;;;;;;;;9.00;99.90;;;;;;5076406;28;19916;-76
2022/04/07 03:18:51;;;;;;;;;;;9.00;99.90;;;;;;5059429;28;19973;-76
2022/04/07 03:21:16;;;;;;;;;;;9.00;99.90;;;;;;5058064;28;20380;-77
2022/04/07 03:23:42;;;;;;;;;;;9.00;99.90;;;;;;5058658;28;19921;-79
2022/04/07 03:26:07;;;;;;;;;;;9.00;99.90;;;;;;5077096;28;19913;-74
2022/04/07 03:28:33;;;;;;;;;;;9.00;99.90;;;;;;5076040;28;19950;-76
2022/04/07 03:30:58;;;;;;;;;;;9.00;99.90;;;;;;5075785;28;19924;-76
2022/04/07 03:33:24;;;;;;;;;;;9.00;99.90;;;;;;5067772;28;19922;-77
2022/04/07 03:35:49;;;;;;;;;;;9.00;99.90;;;;;;5057689;28;19920;-78
2022/04/07 03:38:15;;;;;;;;;;;8.90;99.90;;;;;;5075342;28;19917;-77
2022/04/07 03:40:41;;;;;;;;;;;8.90;99.90;;;;;;5058157;28;19927;-77
2022/04/07 03:43:06;;;;;;;;;;;8.90;99.90;;;;;;5067314;28;20203;-78
2022/04/07 03:45:32;;;;;;;;;;;8.90;99.90;;;;;;5074765;28;19920;-76
2022/04/07 03:47:58;;;;;;;;;;;8.90;99.90;;;;;;5075432;28;19916;-78
2022/04/07 03:50:24;;;;;;;;;;;8.90;99.90;;;;;;5056220;28;20379;-77
2022/04/07 03:52:50;;;;;;;;;;;8.90;99.90;;;;;;5074369;28;19920;-76
2022/04/07 03:55:15;;;;;;;;;;;8.80;99.90;;;;;;5055013;28;20475;-76
2022/04/07 03:57:41;;;;;;;;;;;8.80;99.90;;;;;;5057428;28;19913;-76
2022/04/07 04:00:07;;;;;;;;;;;8.80;99.90;;;;;;5075443;28;20011;-75
2022/04/07 04:02:32;;;;;;;;;;;8.80;99.90;;;;;;5073193;28;19918;-76
2022/04/07 04:04:58;;;;;;;;;;;8.70;99.90;;;;;;5055948;28;19913;-77
2022/04/07 04:07:23;;;;;;;;;;;8.70;99.90;;;;;;5066148;28;20003;-75
2022/04/07 04:09:49;;;;;;;;;;;8.70;99.90;;;;;;5073620;28;20303;-76
2022/04/07 04:12:14;;;;;;;;;;;8.60;99.90;;;;;;5056497;28;20307;-75
2022/04/07 04:14:40;;;;;;;;;;;8.60;99.90;;;;;;5058353;28;19943;-78
2022/04/07 04:17:05;;;;;;;;;;;8.60;99.90;;;;;;5075042;28;20276;-77
2022/04/07 04:19:33;;;;;;;;;;;8.60;99.90;;;;;;5075489;28;19913;-76
2022/04/07 04:21:58;;;;;;;;;;;8.60;99.90;;;;;;5075374;28;19913;-75
2022/04/07 04:24:24;;;;;;;;;;;8.60;99.90;;;;;;5073914;28;20672;-78
2022/04/07 04:26:50;;;;;;;;;;;8.60;99.90;;;;;;5074116;28;20364;-76
2022/04/07 04:29:15;;;;;;;;;;;8.60;99.90;;;;;;5073535;28;19917;-76
2022/04/07 04:31:41;;;;;;;;;;;8.60;99.90;;;;;;5075085;28;19927;-77
2022/04/07 04:34:06;;;;;;;;;;;8.60;99.90;;;;;;5058125;28;19912;-79
2022/04/07 04:36:34;;;;;;;;;;;8.60;99.90;;;;;;5073772;28;20184;-77
2022/04/07 04:39:00;;;;;;;;;;;8.60;99.90;;;;;;5075026;28;20350;-78
2022/04/07 04:41:25;;;;;;;;;;;8.60;99.90;;;;;;5073340;28;19938;-75
2022/04/07 04:43:51;;;;;;;;;;;8.60;99.90;;;;;;5068087;28;19944;-76
2022/04/07 04:46:16;;;;;;;;;;;8.60;99.90;;;;;;5057655;28;20277;-76
2022/04/07 04:48:42;;;;;;;;;;;8.60;99.90;;;;;;5073778;28;19912;-76
2022/04/07 04:51:08;;;;;;;;;;;8.60;99.90;;;;;;5055699;28;19920;-78
2022/04/07 04:53:33;;;;;;;;;;;8.50;99.90;;;;;;5065423;28;20365;-77
2022/04/07 04:55:59;;;;;;;;;;;8.50;99.90;;;;;;5073295;28;20031;-76
2022/04/07 04:58:24;;;;;;;;;;;8.50;99.90;;;;;;5074703;28;19916;-76
2022/04/07 05:00:50;;;;;;;;;;;8.50;99.90;;;;;;5074552;28;19921;-78
2022/04/07 05:03:16;;;;;;;;;;;8.50;99.90;;;;;;5071964;28;19940;-80
2022/04/07 05:05:41;;;;;;;;;;;8.50;99.90;;;;;;5075528;28;20226;-77
2022/04/07 05:08:07;;;;;;;;;;;8.50;99.90;;;;;;5057191;28;19912;-76
2022/04/07 05:10:32;;;;;;;;;;;8.50;99.90;;;;;;5040616;28;19927;-77
2022/04/07 05:13:01;;;;;;;;;;;8.50;99.90;;;;;;5056427;28;19916;-77
2022/04/07 05:15:26;;;;;;;;;;;8.40;99.90;;;;;;5073913;28;19966;-78
2022/04/07 05:17:52;;;;;;;;;;;8.40;99.90;;;;;;5073763;28;20318;-77
2022/04/07 05:20:18;;;;;;;;;;;8.40;99.90;;;;;;5056388;28;19912;-77
2022/04/07 05:22:43;;;;;;;;;;;8.40;99.90;;;;;;5056652;28;19919;-77
2022/04/07 05:25:10;;;;;;;;;;;8.40;99.90;;;;;;5073298;28;19916;-78
2022/04/07 05:27:36;;;;;;;;;;;8.40;99.90;;;;;;5055009;28;19927;-76
2022/04/07 05:30:03;;;;;;;;;;;7.40;99.90;;;;;;5056149;28;19917;-77
2022/04/07 05:32:29;;;;;;;;;;;6.30;99.90;;;;;;5055787;28;19965;-84
2022/04/07 05:34:54;;;;;;;;;;;5.80;99.90;;;;;;5074071;28;20018;-78
2022/04/07 05:37:20;;;;;;;;;;;5.40;99.90;;;;;;5073586;28;19916;-77
2022/04/07 05:39:46;;;;;;;;;;;5.20;99.90;;;;;;5056371;28;19913;-77
2022/04/07 05:42:12;;;;;;;;;;;5.00;99.90;;;;;;5073624;28;19923;-76
2022/04/07 05:44:37;;;;;;;;;;;4.90;99.90;;;;;;5038760;28;19917;-77
2022/04/07 05:47:03;;;;;;;;;;;4.80;99.90;;;;;;5056216;28;19970;-77
2022/04/07 05:49:28;;;;;;;;;;;4.70;99.90;;;;;;5073184;28;19966;-83
2022/04/07 05:51:56;;;;;;;;;;;4.60;99.90;;;;;;5065998;28;19920;-77
2022/04/07 05:54:21;;;;;;;;;;;4.50;99.90;;;;;;5072987;28;19919;-77
2022/04/07 05:56:47;;;;;;;;;;;4.50;99.90;;;;;;5074465;28;19999;-77
2022/04/07 05:59:13;;;;;;;;;;;4.50;99.90;;;;;;5073951;28;19931;-76
2022/04/07 06:01:38;;;;;;;;;;;4.60;99.90;;;;;;5047593;28;20015;-82
2022/04/07 06:04:04;;;;;;;;;;;4.70;99.90;;;;;;5073563;28;19916;-77
2022/04/07 06:06:29;;;;;;;;;;;4.70;99.90;;;;;;5056726;28;20342;-77
2022/04/07 06:08:55;;;;;;;;;;;4.70;99.90;;;;;;5056173;28;19927;-76
2022/04/07 06:11:20;;;;;;;;;;;4.80;99.90;;;;;;5056474;28;19917;-75
2022/04/07 06:13:46;;;;;;;;;;;4.80;99.90;;;;;;5055491;28;20375;-76
2022/04/07 06:16:12;;;;;;;;;;;4.90;99.90;;;;;;5073106;28;19912;-76
2022/04/07 06:18:37;;;;;;;;;;;5.00;99.90;;;;;;5054441;28;19967;-77
2022/04/07 06:21:03;;;;;;;;;;;5.00;99.90;;;;;;5073317;28;19912;-77
2022/04/07 06:23:31;;;;;;;;;;;5.00;99.90;;;;;;5072469;28;19916;-77
2022/04/07 06:25:57;;;;;;;;;;;5.10;99.90;;;;;;5072783;28;19916;-76
2022/04/07 06:28:22;;;;;;;;;;;5.10;99.90;;;;;;5073537;28;19938;-78
2022/04/07 06:30:49;;;;;;;;;;;5.20;99.90;;;;;;5073059;28;19924;-76
2022/04/07 06:33:14;;;;;;;;;;;5.30;99.90;;;;;;5053930;28;19927;-82
2022/04/07 06:35:40;;;;;;;;;;;5.40;99.90;;;;;;5072309;28;20211;-76
2022/04/07 06:38:05;;;;;;;;;;;5.50;99.90;;;;;;5056028;28;20203;-76
2022/04/07 06:40:31;;;;;;;;;;;5.50;99.90;;;;;;5072637;28;19912;-77
2022/04/07 06:42:58;;;;;;;;;;;5.50;99.90;;;;;;5054953;28;19918;-77
2022/04/07 06:45:25;;;;;;;;;;;5.60;99.90;;;;;;5055371;28;19925;-77
2022/04/07 06:47:50;;;;;;;;;;;5.60;99.90;;;;;;5054880;28;19950;-76
2022/04/07 06:50:16;;;;;;;;;;;5.60;99.90;;;;;;5059507;28;19916;-76
2022/04/07 06:52:42;;;;;;;;;;;5.60;99.90;;;;;;5059900;28;20361;-76
2022/04/07 06:55:09;;;;;;;;;;;5.60;99.90;;;;;;5059966;28;20003;-77
2022/04/07 06:57:53;;;;;;;;;;;5.60;99.90;;;;;;5058959;28;19921;-76
2022/04/07 07:00:19;;;;;;;;;;;5.70;99.90;;;;;;5059021;28;19960;-76
2022/04/07 07:02:46;;;;;;;;;;;5.70;99.90;;;;;;5048678;28;19923;-78
2022/04/07 07:05:12;;;;;;;;;;;5.70;99.90;;;;;;5057931;28;19950;-77
2022/04/07 07:07:37;;;;;;;;;;;5.70;99.90;;;;;;5075374;28;20319;-77
2022/04/07 07:10:04;;;;;;;;;;;5.70;99.90;;;;;;5074868;28;19962;-77
2022/04/07 07:12:29;;;;;;;;;;;5.70;99.90;;;;;;5041116;28;19919;-77
2022/04/07 07:14:55;;;;;;;;;;;5.70;99.90;;;;;;5077259;28;19913;-75
2022/04/07 07:17:20;;;;;;;;;;;5.70;99.90;;;;;;5073149;28;20326;-76
2022/04/07 07:19:46;;;;;;;;;;;5.70;99.90;;;;;;5075846;28;19913;-76
2022/04/07 07:22:11;;;;;;;;;;;5.80;99.90;;;;;;5076370;28;19913;-76
2022/04/07 07:24:37;;;;;;;;;;;5.80;99.90;;;;;;5076295;28;19935;-75
2022/04/07 07:27:02;;;;;;;;;;;5.80;99.90;;;;;;5076086;28;20022;-75
2022/04/07 07:29:29;;;;;;;;;;;5.90;99.90;;;;;;5057113;28;19925;-75
2022/04/07 07:31:55;;;;;;;;;;;6.00;99.90;;;;;;5058609;28;19920;-76
2022/04/07 07:34:20;;;;;;;;;;;6.10;99.90;;;;;;5058777;28;19913;-79
2022/04/07 07:36:46;;;;;;;;;;;6.10;99.90;;;;;;5076651;28;20032;-75
2022/04/07 07:39:11;;;;;;;;;;;6.10;99.90;;;;;;5057058;28;19912;-76
2022/04/07 07:41:38;;;;;;;;;;;6.20;99.90;;;;;;5077107;28;19912;-77
2022/04/07 07:44:06;;;;;;;;;;;6.20;99.90;;;;;;5075913;28;19916;-76
2022/04/07 07:46:34;;;;;;;;;;;6.30;99.90;;;;;;5075549;28;20227;-77
2022/04/07 07:49:00;;;;;;;;;;;6.50;99.90;;;;;;5057261;28;20075;-76
2022/04/07 07:51:25;;;;;;;;;;;6.60;99.90;;;;;;5058566;28;19924;-77
2022/04/07 07:53:51;;;;;;;;;;;6.70;99.90;;;;;;5058219;28;19916;-77
2022/04/07 07:56:16;;;;;;;;;;;6.80;99.90;;;;;;5058518;28;19916;-76
2022/04/07 07:58:42;;;;;;;;;;;6.80;99.90;;;;;;5041646;28;19924;-76
2022/04/07 08:01:07;;;;;;;;;;;7.10;99.90;;;;;;5074374;28;19912;-76
2022/04/07 08:03:33;;;;;;;;;;;7.60;99.90;;;;;;5075617;28;19918;-76
2022/04/07 08:05:59;;;;;;;;;;;8.40;99.90;;;;;;5076581;28;19999;-76
2022/04/07 08:08:25;;;;;;;;;;;9.00;99.90;;;;;;5074605;28;19920;-76
2022/04/07 08:10:50;;;;;;;;;;;9.40;99.90;;;;;;5058181;28;20330;-77
2022/04/07 08:13:16;;;;;;;;;;;9.40;99.90;;;;;;5049546;28;19913;-77
2022/04/07 08:15:41;;;;;;;;;;;10.00;99.90;;;;;;5074932;28;19920;-75
2022/04/07 08:18:08;;;;;;;;;;;10.10;99.90;;;;;;5058481;28;20344;-77
2022/04/07 08:20:34;;;;;;;;;;;10.30;99.90;;;;;;5072106;28;19912;-75
2022/04/07 08:22:59;;;;;;;;;;;10.70;99.90;;;;;;5065546;28;19927;-76
2022/04/07 08:25:25;;;;;;;;;;;10.70;99.90;;;;;;5071417;28;19917;-77
2022/04/07 08:27:50;;;;;;;;;;;11.00;99.90;;;;;;5074815;28;19912;-77
2022/04/07 08:30:16;;;;;;;;;;;11.10;99.90;;;;;;5075962;28;20015;-76
2022/04/07 08:32:41;;;;;;;;;;;11.20;99.90;;;;;;5057950;28;20188;-76
2022/04/07 08:35:09;;;;;;;;;;;11.10;99.90;;;;;;5075960;28;19912;-76
2022/04/07 08:37:35;;;;;;;;;;;11.00;99.90;;;;;;5056724;28;20012;-77
2022/04/07 08:40:05;;;;;;;;;;;10.90;99.90;;;;;;5071556;28;19916;-77
2022/04/07 08:42:32;;;;;;;;;;;10.70;99.90;;;;;;5072183;28;19979;-76
2022/04/07 08:44:57;;;;;;;;;;;10.60;99.90;;;;;;5052287;28;20381;-75
2022/04/07 08:47:24;;;;;;;;;;;10.70;99.90;;;;;;5072059;28;19916;-76
2022/04/07 08:49:50;;;;;;;;;;;10.60;99.90;;;;;;5053591;28;20006;-75
2022/04/07 08:52:15;;;;;;;;;;;10.60;99.90;;;;;;5071852;28;20295;-76
2022/04/07 08:54:43;;;;;;;;;;;10.50;99.90;;;;;;5071010;28;19916;-76
2022/04/07 08:57:09;;;;;;;;;;;10.40;99.90;;;;;;5052610;28;20571;-78
2022/04/07 08:59:34;;;;;;;;;;;10.30;99.90;;;;;;5069884;28;19916;-76
2022/04/07 09:02:02;;;;;;;;;;;10.20;99.90;;;;;;5071141;28;19917;-76
2022/04/07 09:04:29;;;;;;;;;;;10.30;99.90;;;;;;5052106;28;19943;-76
2022/04/07 09:06:55;;;;;;;;;;;10.30;99.90;;;;;;5070394;28;19938;-75
2022/04/07 09:09:22;;;;;;;;;;;10.40;99.90;;;;;;5053580;28;19927;-76
2022/04/07 09:11:57;;;;;;;;;;;10.40;99.90;;;;;;5070009;28;19927;-76
2022/04/07 09:14:22;;;;;;;;;;;10.60;99.90;;;;;;5070885;28;19940;-77
2022/04/07 09:16:52;;;;;;;;;;;10.90;99.90;;;;;;5053642;28;20480;-77
2022/04/07 09:19:20;;;;;;;;;;;10.60;99.90;;;;;;5053135;28;19917;-80
2022/04/07 09:21:45;;;;;;;;;;;10.40;99.90;;;;;;5062458;28;20310;-77
2022/04/07 09:24:11;;;;;;;;;;;10.50;99.90;;;;;;5068240;28;20053;-78
2022/04/07 09:26:39;;;;;;;;;;;10.60;99.90;;;;;;5064408;28;20015;-79
2022/04/07 09:29:08;;;;;;;;;;;10.60;99.90;;;;;;5051970;28;20315;-76
2022/04/07 09:31:36;;;;;;;;;;;10.50;99.90;;;;;;5069213;28;19927;-77
2022/04/07 09:34:02;;;;;;;;;;;10.20;99.90;;;;;;5068963;28;19918;-78
2022/04/07 09:36:27;;;;;;;;;;;10.30;99.90;;;;;;5067526;28;19927;-76
2022/04/07 09:38:53;;;;;;;;;;;10.20;99.90;;;;;;5068435;28;20028;-76
2022/04/07 09:41:20;;;;;;;;;;;10.10;99.90;;;;;;5070377;28;19916;-77
2022/04/07 09:43:49;;;;;;;;;;;10.10;99.90;;;;;;5070201;28;19943;-76
2022/04/07 09:46:16;;;;;;;;;;;10.20;99.90;;;;;;5052310;28;20495;-77
2022/04/07 09:49:03;;;;;;;;;;;10.10;99.90;;;;;;5069772;28;20011;-76
2022/04/07 09:51:29;;;;;;;;;;;10.10;99.90;;;;;;5051757;28;19928;-76
2022/04/07 09:53:55;;;;;;;;;;;10.10;99.90;;;;;;5071003;28;20070;-75
2022/04/07 09:56:24;;;;;;;;;;;10.40;99.90;;;;;;5053263;28;20315;-76
2022/04/07 09:58:50;;;;;;;;;;;10.40;99.90;;;;;;5052768;28;19950;-76
2022/04/07 10:01:16;;;;;;;;;;;10.30;99.90;;;;;;5052532;28;20382;-79
2022/04/07 10:03:43;;;;;;;;;;;10.30;99.90;;;;;;5070082;28;19920;-75
2022/04/07 10:06:08;;;;;;;;;;;10.10;99.90;;;;;;5070954;28;19961;-76
2022/04/07 10:08:34;;;;;;;;;;;9.90;99.90;;;;;;5050160;28;19920;-76
2022/04/07 10:11:00;;;;;;;;;;;9.80;99.90;;;;;;5050653;28;19982;-76
2022/04/07 10:13:26;;;;;;;;;;;9.70;99.90;;;;;;5070278;28;20013;-76
2022/04/07 10:15:52;;;;;;;;;;;9.60;99.90;;;;;;5070617;28;19927;-76
2022/04/07 10:18:21;;;;;;;;;;;9.60;99.90;;;;;;5069180;28;19917;-77
2022/04/07 10:20:47;;;;;;;;;;;9.50;99.90;;;;;;5068396;28;20268;-75
2022/04/07 10:23:21;;;;;;;;;;;9.50;99.90;;;;;;5051866;28;19971;-76
2022/04/07 10:25:50;;;;;;;;;;;9.50;99.90;;;;;;5062569;28;19951;-76
2022/04/07 10:28:16;;;;;;;;;;;9.60;99.90;;;;;;5067589;28;19916;-76
2022/04/07 10:30:46;;;;;;;;;;;9.60;99.90;;;;;;5069578;28;19993;-78
2022/04/07 10:33:30;;;;;;;;;;;9.50;99.90;;;;;;5041816;28;20369;-77
2022/04/07 10:35:56;;;;;;;;;;;9.50;99.90;;;;;;5065746;28;20361;-79
2022/04/07 10:38:38;;;;;;;;;;;9.60;99.90;;;;;;5067136;28;20007;-76
2022/04/07 10:41:03;;;;;;;;;;;9.60;99.90;;;;;;5067538;28;19932;-76
2022/04/07 10:43:29;;;;;;;;;;;9.80;99.90;;;;;;5068873;28;19959;-76
2022/04/07 10:46:01;;;;;;;;;;;10.00;99.90;;;;;;5067853;28;19955;-76
2022/04/07 10:48:28;;;;;;;;;;;10.10;99.90;;;;;;5069489;28;19917;-76
2022/04/07 10:51:04;;;;;;;;;;;10.10;99.90;;;;;;5051057;28;20045;-75
2022/04/07 10:53:33;;;;;;;;;;;10.20;99.90;;;;;;5050241;28;20023;-78
2022/04/07 10:56:05;;;;;;;;;;;10.40;99.90;;;;;;5069479;28;20298;-78
2022/04/07 10:58:43;;;;;;;;;;;10.30;99.90;;;;;;5068286;28;19924;-77
2022/04/07 11:01:29;;;;;;;;;;;10.50;99.90;;;;;;5052417;28;20289;-75
2022/04/07 11:04:13;;;;;;;;;;;10.80;99.90;;;;;;5038123;28;20519;-78
2022/04/07 11:06:38;;;;;;;;;;;11.00;99.90;;;;;;5068280;28;19917;-80
2022/04/07 11:09:14;;;;;;;;;;;11.20;99.90;;;;;;5072005;28;19917;-77
2022/04/07 11:12:06;;;;;;;;;;;11.30;99.90;;;;;;5055788;28;19947;-78
2022/04/07 11:14:32;;;;;;;;;;;11.30;99.90;;;;;;4991576;28;19914;-77
2022/04/07 11:16:59;;;;;;;;;;;11.40;99.90;;;;;;4992145;28;20041;-78
2022/04/07 11:19:56;;;;;;;;;;;11.40;99.90;;;;;;4992109;28;20217;-80
2022/04/07 11:22:42;;;;;;;;;;;11.40;99.90;;;;;;4976309;28;19913;-80
2022/04/07 11:25:08;;;;;;;;;;;11.00;99.90;;;;;;4990925;28;19914;-79
2022/04/07 11:27:42;;;;;;;;;;;11.00;99.90;;;;;;4991194;28;19914;-79
2022/04/07 11:30:08;;;;;;;;;;;11.00;99.90;;;;;;4972854;28;19921;-79
2022/04/07 11:32:34;;;;;;;;;;;11.20;99.90;;;;;;4984110;28;19929;-76
2022/04/07 11:35:12;;;;;;;;;;;11.10;99.90;;;;;;4991429;28;19922;-78
2022/04/07 11:37:41;;;;;;;;;;;11.20;99.90;;;;;;4994501;28;19934;-77
2022/04/07 11:40:07;;;;;;;;;;;11.50;99.90;;;;;;4993609;28;20498;-75
2022/04/07 11:42:32;;;;;;;;;;;11.60;99.90;;;;;;4982980;28;19964;-76
2022/04/07 11:44:59;;;;;;;;;;;11.80;99.90;;;;;;4994023;28;19923;-80
2022/04/07 11:47:25;;;;;;;;;;;11.80;99.90;;;;;;4994765;28;19917;-79
2022/04/07 11:49:50;;;;;;;;;;;11.50;99.90;;;;;;4978105;28;19924;-76
2022/04/07 11:52:21;;;;;;;;;;;11.70;99.90;;;;;;5067036;28;19931;-76
2022/04/07 11:54:47;;;;;;;;;;;11.60;99.90;;;;;;5070838;28;19920;-78
2022/04/07 11:57:12;;;;;;;;;;;11.60;99.90;;;;;;5072366;28;19916;-78
2022/04/07 11:59:38;;;;;;;;;;;11.90;99.90;;;;;;5069898;28;19919;-77
2022/04/07 12:02:04;;;;;;;;;;;12.00;99.90;;;;;;5069579;28;20029;-75
2022/04/07 12:04:31;;;;;;;;;;;11.90;99.90;;;;;;5068854;28;19917;-76
2022/04/07 12:06:59;;;;;;;;;;;11.80;99.90;;;;;;5070800;28;19916;-77
2022/04/07 12:09:25;;;;;;;;;;;11.80;99.90;;;;;;5071885;28;20475;-76
2022/04/07 12:11:51;;;;;;;;;;;11.80;99.90;;;;;;5072495;28;19993;-77
2022/04/07 12:14:17;;;;;;;;;;;11.70;99.90;;;;;;5073117;28;19916;-77
2022/04/07 12:16:46;;;;;;;;;;;11.50;99.90;;;;;;5052121;28;19927;-76
2022/04/07 12:19:12;;;;;;;;;;;11.50;99.90;;;;;;5072237;28;19916;-77
2022/04/07 12:21:57;;;;;;;;;;;11.50;99.90;;;;;;5054283;28;19948;-78
2022/04/07 12:24:23;;;;;;;;;;;11.50;99.90;;;;;;5053635;28;19916;-77
2022/04/07 12:26:53;;;;;;;;;;;11.50;99.90;;;;;;5071376;28;20291;-77
2022/04/07 12:29:25;;;;;;;;;;;11.80;99.90;;;;;;5054806;28;19950;-78
2022/04/07 12:32:16;;;;;;;;;;;11.60;99.90;;;;;;5052908;28;19928;-74
2022/04/07 12:34:52;;;;;;;;;;;11.90;99.90;;;;;;5068829;28;19916;-74
2022/04/07 12:37:30;;;;;;;;;;;11.90;99.90;;;;;;5071823;28;19926;-73
2022/04/07 12:39:56;;;;;;;;;;;11.80;99.90;;;;;;5072196;28;20236;-74
2022/04/07 12:42:22;;;;;;;;;;;11.90;99.90;;;;;;5059351;28;20400;-73
2022/04/07 12:44:48;;;;;;;;;;;11.70;99.90;;;;;;5072485;28;19924;-73
2022/04/07 12:47:16;;;;;;;;;;;11.50;99.90;;;;;;5070622;28;19920;-72
2022/04/07 12:49:53;;;;;;;;;;;11.50;99.90;;;;;;5070525;28;19917;-73
2022/04/07 12:52:21;;;;;;;;;;;11.30;99.90;;;;;;5043015;28;19931;-73
2022/04/07 12:54:57;;;;;;;;;;;11.50;99.90;;;;;;5046003;28;19912;-73
2022/04/07 12:57:29;;;;;;;;;;;11.40;99.90;;;;;;5072928;28;19919;-73
2022/04/07 12:59:56;;;;;;;;;;;11.50;99.90;;;;;;5072117;28;19923;-73
2022/04/07 13:02:23;;;;;;;;;;;11.50;99.90;;;;;;5072309;28;20319;-73
2022/04/07 13:04:52;;;;;;;;;;;11.40;99.90;;;;;;5061276;28;19939;-73
2022/04/07 13:07:18;;;;;;;;;;;11.20;99.90;;;;;;5064318;28;19916;-73
2022/04/07 13:09:44;;;;;;;;;;;11.10;99.90;;;;;;5051710;28;20341;-71
2022/04/07 13:12:10;;;;;;;;;;;11.10;99.90;;;;;;5072968;28;19974;-73
2022/04/07 13:14:36;;;;;;;;;;;11.10;99.90;;;;;;5070499;28;20215;-73
2022/04/07 13:17:02;;;;;;;;;;;11.30;99.90;;;;;;5068549;28;19913;-73
2022/04/07 13:19:28;;;;;;;;;;;11.30;99.90;;;;;;5071213;28;20343;-73
2022/04/07 13:21:54;;;;;;;;;;;11.00;99.90;;;;;;5051049;28;19916;-73
2022/04/07 13:24:19;;;;;;;;;;;10.80;99.90;;;;;;5071080;28;20009;-73
2022/04/07 13:26:45;;;;;;;;;;;10.60;99.90;;;;;;5069602;28;19920;-73
2022/04/07 13:29:11;;;;;;;;;;;10.70;99.90;;;;;;5071070;28;20183;-73
2022/04/07 13:31:36;;;;;;;;;;;10.70;99.90;;;;;;5071459;28;19921;-73
2022/04/07 13:34:04;;;;;;;;;;;10.80;99.90;;;;;;5052408;28;20564;-73
2022/04/07 13:36:29;;;;;;;;;;;10.80;99.90;;;;;;5069755;28;19916;-74
2022/04/07 13:38:55;;;;;;;;;;;11.00;99.90;;;;;;5069525;28;20531;-73
2022/04/07 13:41:21;;;;;;;;;;;11.10;99.90;;;;;;5071397;28;19924;-73
2022/04/07 13:43:46;;;;;;;;;;;11.00;99.90;;;;;;5069079;28;19927;-73
2022/04/07 13:46:13;;;;;;;;;;;11.00;99.90;;;;;;5067945;28;19925;-73
2022/04/07 13:48:38;;;;;;;;;;;11.00;99.90;;;;;;5070717;28;19916;-73
2022/04/07 13:51:04;;;;;;;;;;;11.20;99.90;;;;;;5052806;28;19920;-73
2022/04/07 13:53:30;;;;;;;;;;;11.20;99.90;;;;;;5062388;28;19920;-73
2022/04/07 13:55:55;;;;;;;;;;;11.10;99.90;;;;;;5069511;28;19919;-74
2022/04/07 13:58:21;;;;;;;;;;;11.10;99.90;;;;;;5052715;28;19916;-73
2022/04/07 14:00:46;;;;;;;;;;;10.60;99.90;;;;;;5069125;28;19932;-73
2022/04/07 14:03:12;;;;;;;;;;;10.20;99.90;;;;;;5062950;28;19920;-73
2022/04/07 14:05:38;;;;;;;;;;;10.10;99.90;;;;;;5052759;28;20013;-73
2022/04/07 14:08:03;;;;;;;;;;;9.60;99.90;;;;;;5052141;28;19969;-72
2022/04/07 14:10:29;;;;;;;;;;;8.90;99.90;;;;;;5052460;28;19924;-73
2022/04/07 14:12:54;;;;;;;;;;;8.40;99.90;;;;;;5069114;28;20702;-73
2022/04/07 14:15:20;;;;;;;;;;;8.40;99.90;;;;;;5069013;28;19916;-74
2022/04/07 14:17:46;;;;;;;;;;;8.40;99.90;;;;;;5068814;28;19913;-73
2022/04/07 14:20:12;;;;;;;;;;;8.50;99.90;;;;;;5052705;28;19920;-73
2022/04/07 14:22:38;;;;;;;;;;;8.80;99.90;;;;;;5068373;28;19917;-74
2022/04/07 14:25:04;;;;;;;;;;;8.90;99.90;;;;;;5070137;28;20208;-73