Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:16;;;;;;;4.25;3.72;;;26.50;39.80;;;;;;5047107;28;20229;-65
2023/06/10 00:04:42;;;;;;;3.58;3.20;;;26.40;39.70;;;;;;5048365;28;20036;-62
2023/06/10 00:07:08;;;;;;;4.22;3.35;;;26.40;39.70;;;;;;5046766;28;20564;-63
2023/06/10 00:09:37;;;;;;;4.32;3.72;;;26.40;39.70;;;;;;5048614;28;20538;-64
2023/06/10 00:12:05;;;;;;;5.32;4.15;;;26.40;39.70;;;;;;5046689;28;20037;-62
2023/06/10 00:14:31;;;;;;;4.82;3.58;;;26.40;39.70;;;;;;5049263;28;20077;-60
2023/06/10 00:16:57;;;;;;;4.07;3.58;;;26.40;39.70;;;;;;5046504;28;20279;-61
2023/06/10 00:19:25;;;;;;;4.15;3.67;;;26.40;39.70;;;;;;5048613;28;20033;-67
2023/06/10 00:21:52;;;;;;;4.97;4.00;;;26.40;39.70;;;;;;5047762;28;20044;-64
2023/06/10 00:24:18;;;;;;;5.65;4.18;;;26.40;39.60;;;;;;5029360;28;20036;-63
2023/06/10 00:26:44;;;;;;;4.80;4.15;;;26.40;39.60;;;;;;5049061;28;20135;-65
2023/06/10 00:29:10;;;;;;;4.63;3.90;;;26.40;39.60;;;;;;5030797;28;20037;-64
2023/06/10 00:31:37;;;;;;;6.80;4.13;;;26.40;39.60;;;;;;5048267;28;20047;-63
2023/06/10 00:34:07;;;;;;;5.07;4.30;;;26.40;39.50;;;;;;5029051;28;20336;-61
2023/06/10 00:36:33;;;;;;;4.95;4.15;;;26.40;39.50;;;;;;5030684;28;20488;-65
2023/06/10 00:38:59;;;;;;;4.43;4.03;;;26.40;39.50;;;;;;5030955;28;20045;-60
2023/06/10 00:41:28;;;;;;;4.43;4.03;;;26.40;39.40;;;;;;5048246;28;20033;-67
2023/06/10 00:43:54;;;;;;;4.90;3.90;;;26.40;39.40;;;;;;5045201;28;20077;-62
2023/06/10 00:46:21;;;;;;;4.47;4.07;;;26.40;39.30;;;;;;5048678;28;20341;-64
2023/06/10 00:48:47;;;;;;;5.65;4.55;;;26.40;39.30;;;;;;5048150;28;20332;-63
2023/06/10 00:51:13;;;;;;;4.97;4.40;;;26.30;39.20;;;;;;5030326;28;20096;-63
2023/06/10 00:53:41;;;;;;;4.80;4.30;;;26.30;39.20;;;;;;5030981;28;20477;-61
2023/06/10 00:56:07;;;;;;;4.78;4.28;;;26.30;39.10;;;;;;5028295;28;20048;-62
2023/06/10 00:58:36;;;;;;;5.13;4.57;;;26.30;39.10;;;;;;5029115;28;20021;-63
2023/06/10 01:01:03;;;;;;;5.88;4.60;;;26.30;39.10;;;;;;5028953;28;20517;-61
2023/06/10 01:03:30;;;;;;;5.68;5.07;;;26.30;39.00;;;;;;5046486;28;20036;-64
2023/06/10 01:06:04;;;;;;;5.55;4.90;;;26.30;39.00;;;;;;5011509;28;20041;-62
2023/06/10 01:09:00;;;;;;;4.97;4.45;;;26.30;38.90;;;;;;5041828;28;20518;-62
2023/06/10 01:11:34;;;;;;;5.05;4.50;;;26.30;38.90;;;;;;4989600;28;20041;-62
2023/06/10 01:14:00;;;;;;;;;;;26.30;38.90;;;;;;5051284;28;20021;-59
2023/06/10 01:16:28;;;;;;;5.55;4.38;;;26.30;38.90;;;;;;5051031;28;19920;-60
2023/06/10 01:18:54;;;;;;;5.35;4.50;;;26.20;38.80;;;;;;5050658;28;20032;-65
2023/06/10 01:21:24;;;;;;;4.57;3.92;;;26.20;38.80;;;;;;5051346;28;20021;-62
2023/06/10 01:23:52;;;;;;;6.25;5.07;;;26.20;38.80;;;;;;5052505;28;20048;-62
2023/06/10 01:26:20;;;;;;;5.10;4.60;;;26.20;38.70;;;;;;5052340;28;20036;-59
2023/06/10 01:29:04;;;;;;;5.95;4.65;;;26.20;38.70;;;;;;5034463;28;20071;-61
2023/06/10 01:31:37;;;;;;;4.95;4.45;;;26.20;39.30;;;;;;5049616;28;20411;-60
2023/06/10 01:34:08;;;;;;;6.88;4.97;;;26.20;38.60;;;;;;5051079;28;20470;-61
2023/06/10 01:36:35;;;;;;;5.68;5.13;;;26.20;38.60;;;;;;5052793;28;20077;-62
2023/06/10 01:39:02;;;;;;;5.78;5.18;;;26.20;38.60;;;;;;5032957;28;20124;-61
2023/06/10 01:41:29;;;;;;;8.93;5.68;;;26.20;38.60;;;;;;5031334;28;20036;-60
2023/06/10 01:43:55;;;;;;;5.93;5.28;;;26.20;38.50;;;;;;5032786;28;20064;-63
2023/06/10 01:46:21;;;;;;;6.93;5.22;;;26.20;38.50;;;;;;5049861;28;20124;-63
2023/06/10 01:48:47;;;;;;;7.30;5.88;;;26.20;38.50;;;;;;5050942;28;20040;-63
2023/06/10 01:51:15;;;;;;;6.07;5.38;;;26.10;38.40;;;;;;5051670;28;20040;-61
2023/06/10 01:53:41;;;;;;;5.57;4.97;;;26.10;38.40;;;;;;5023379;28;20026;-62
2023/06/10 01:56:07;;;;;;;5.90;5.20;;;26.10;38.40;;;;;;5051906;28;20035;-61
2023/06/10 01:58:33;;;;;;;6.30;5.70;;;26.20;38.50;;;;;;5033282;28;20025;-65
2023/06/10 02:00:58;;;;;;;5.80;5.20;;;26.10;38.40;;;;;;5034093;28;20032;-62
2023/06/10 02:03:24;;;;;;;7.20;5.75;;;26.10;38.40;;;;;;5050288;28;20415;-64
2023/06/10 02:05:50;;;;;;;6.00;5.32;;;26.10;38.40;;;;;;5033513;28;20380;-61
2023/06/10 02:08:16;;;;;;;6.00;5.32;;;26.10;38.40;;;;;;5029645;28;20043;-62
2023/06/10 02:10:42;;;;;;;6.05;5.20;;;26.10;38.40;;;;;;5051432;28;20021;-63
2023/06/10 02:13:08;;;;;;;6.43;5.55;;;26.10;38.40;;;;;;5051840;28;20069;-64
2023/06/10 02:15:34;;;;;;;7.65;6.13;;;26.10;38.40;;;;;;5049696;28;20282;-62
2023/06/10 02:18:00;;;;;;;7.15;6.35;;;26.10;38.40;;;;;;5026443;28;20428;-61
2023/06/10 02:20:27;;;;;;;7.13;5.75;;;26.00;38.40;;;;;;5051512;28;20072;-61
2023/06/10 02:22:52;;;;;;;5.95;5.28;;;26.00;38.40;;;;;;5032223;28;20461;-64
2023/06/10 02:25:18;;;;;;;6.25;5.55;;;26.00;38.40;;;;;;5049893;28;20124;-64
2023/06/10 02:27:44;;;;;;;7.05;5.90;;;26.10;38.50;;;;;;5050343;28;20107;-63
2023/06/10 02:30:11;;;;;;;6.85;5.75;;;26.00;38.50;;;;;;5033314;28;20119;-61
2023/06/10 02:32:37;;;;;;;7.55;5.90;;;26.00;38.50;;;;;;5030168;28;20382;-61
2023/06/10 02:35:03;;;;;;;6.50;5.57;;;26.00;38.60;;;;;;5030706;28;20036;-61
2023/06/10 02:37:31;;;;;;;6.88;5.70;;;26.00;38.60;;;;;;5032541;28;20120;-60
2023/06/10 02:39:57;;;;;;;7.38;6.38;;;26.00;38.70;;;;;;5031757;28;20328;-64
2023/06/10 02:42:24;;;;;;;7.43;6.45;;;26.00;38.70;;;;;;5031760;28;20484;-63
2023/06/10 02:44:51;;;;;;;7.65;5.85;;;26.00;38.80;;;;;;5030748;28;20036;-62
2023/06/10 02:47:27;;;;;;;7.10;5.97;;;26.00;38.80;;;;;;5032256;28;20037;-62
2023/06/10 02:49:53;;;;;;;7.65;6.43;;;26.00;38.90;;;;;;5032630;28;20029;-59
2023/06/10 02:52:20;;;;;;;7.88;6.47;;;26.00;38.90;;;;;;5049938;28;20025;-64
2023/06/10 02:54:46;;;;;;;7.45;6.47;;;26.00;38.90;;;;;;5040916;28;20048;-63
2023/06/10 02:57:14;;;;;;;6.20;5.55;;;26.00;39.00;;;;;;5032307;28;20309;-61
2023/06/10 02:59:40;;;;;;;6.45;5.63;;;26.00;39.10;;;;;;5024062;28;20100;-61
2023/06/10 03:02:07;;;;;;;7.57;6.25;;;26.00;39.10;;;;;;5032564;28;20358;-65
2023/06/10 03:04:40;;;;;;;6.43;5.32;;;26.00;39.10;;;;;;5032059;28;20277;-61
2023/06/10 03:07:12;;;;;;;6.90;5.43;;;26.00;39.20;;;;;;5027800;28;20117;-61
2023/06/10 03:09:38;;;;;;;6.63;5.28;;;26.00;39.20;;;;;;5032404;28;20171;-60
2023/06/10 03:12:05;;;;;;;7.07;5.13;;;26.00;39.30;;;;;;5032390;28;20103;-63
2023/06/10 03:14:36;;;;;;;4.72;4.05;;;26.00;39.30;;;;;;5030024;28;20026;-62
2023/06/10 03:17:04;;;;;;;6.18;4.88;;;25.90;39.30;;;;;;5028957;28;20030;-63
2023/06/10 03:19:33;;;;;;;4.55;3.55;;;25.90;39.30;;;;;;5029070;28;20029;-63
2023/06/10 03:22:10;;;;;;;4.53;3.95;;;25.90;39.30;;;;;;5031808;28;20123;-63
2023/06/10 03:24:40;;;;;;;4.85;3.78;;;25.90;39.30;;;;;;5031895;28;20119;-62
2023/06/10 03:27:09;;;;;;;5.20;3.83;;;25.90;39.40;;;;;;5029966;28;20119;-62
2023/06/10 03:29:37;;;;;;;4.03;3.47;;;25.90;39.40;;;;;;5030816;28;20032;-63
2023/06/10 03:32:05;;;;;;;3.60;3.10;;;25.90;39.50;;;;;;5030562;28;20084;-63
2023/06/10 03:34:31;;;;;;;5.10;3.67;;;25.90;39.50;;;;;;5029416;28;20028;-64
2023/06/10 03:36:58;;;;;;;3.70;3.05;;;25.90;39.50;;;;;;5031694;28;20111;-63
2023/06/10 03:39:28;;;;;;;4.22;3.22;;;25.80;39.40;;;;;;5030452;28;20086;-62
2023/06/10 03:41:57;;;;;;;3.53;3.03;;;25.80;39.50;;;;;;5029691;28;20105;-62
2023/06/10 03:44:25;;;;;;;4.35;2.85;;;25.90;39.60;;;;;;5030989;28;20080;-62
2023/06/10 03:46:52;;;;;;;4.63;3.08;;;25.80;39.50;;;;;;5031869;28;20060;-62
2023/06/10 03:49:18;;;;;;;4.00;2.80;;;25.90;39.60;;;;;;5014082;28;20447;-61
2023/06/10 03:51:44;;;;;;;4.97;3.00;;;25.90;39.60;;;;;;5049050;28;20025;-64
2023/06/10 03:54:10;;;;;;;4.82;2.70;;;25.90;39.60;;;;;;5031765;28;20013;-62
2023/06/10 03:56:36;;;;;;;3.20;2.70;;;25.90;39.70;;;;;;5031474;28;20055;-63
2023/06/10 03:59:02;;;;;;;3.70;2.80;;;25.80;39.60;;;;;;5048657;28;20056;-62
2023/06/10 04:01:28;;;;;;;3.40;2.38;;;25.90;39.70;;;;;;5029734;28;20356;-61
2023/06/10 04:03:55;;;;;;;3.47;2.83;;;25.80;39.70;;;;;;5014244;28;20025;-60
2023/06/10 04:06:22;;;;;;;3.65;2.50;;;25.80;39.70;;;;;;5030612;28;20044;-61
2023/06/10 04:08:48;;;;;;;3.30;2.70;;;25.80;39.70;;;;;;5028940;28;20424;-60
2023/06/10 04:11:14;;;;;;;4.03;2.53;;;25.90;39.80;;;;;;5031299;28;20029;-62
2023/06/10 04:13:40;;;;;;;3.10;2.58;;;25.90;39.90;;;;;;5047282;28;20051;-61
2023/06/10 04:16:06;;;;;;;3.75;2.42;;;25.80;39.80;;;;;;5031232;28;20040;-61
2023/06/10 04:18:32;;;;;;;4.95;2.50;;;25.80;39.80;;;;;;5024450;28;20067;-61
2023/06/10 04:21:03;;;;;;;3.65;2.65;;;25.90;39.90;;;;;;5029604;28;20099;-63
2023/06/10 04:23:30;;;;;;;3.10;2.35;;;25.80;39.90;;;;;;5015283;28;20127;-63
2023/06/10 04:25:56;;;;;;;4.95;2.85;;;25.80;39.90;;;;;;5048609;28;20413;-62
2023/06/10 04:28:23;;;;;;;3.30;2.60;;;25.80;40.00;;;;;;5031094;28;20032;-64
2023/06/10 04:30:49;;;;;;;2.97;2.58;;;25.80;40.00;;;;;;5030013;28;20044;-61
2023/06/10 04:33:16;;;;;;;3.63;2.60;;;25.80;40.00;;;;;;5029810;28;20093;-62
2023/06/10 04:35:42;;;;;;;4.40;3.08;;;25.80;40.00;;;;;;5043433;28;20018;-59
2023/06/10 04:38:12;;;;;;;3.17;2.60;;;25.80;40.10;;;;;;5030392;28;20044;-62
2023/06/10 04:40:38;;;;;;;3.28;2.97;;;25.80;40.10;;;;;;5030620;28;20059;-62
2023/06/10 04:43:04;;;;;;;3.42;2.80;;;25.80;40.10;;;;;;5028955;28;20118;-62
2023/06/10 04:45:31;;;;;;;3.30;2.75;;;25.80;40.20;;;;;;5030937;28;20416;-61
2023/06/10 04:47:58;;;;;;;3.55;2.63;;;25.80;40.20;;;;;;5029726;28;20082;-62
2023/06/10 04:50:26;;;;;;;3.75;2.90;;;25.80;40.20;;;;;;5031128;28;20025;-64
2023/06/10 04:52:52;;;;;;;3.47;2.63;;;25.80;40.20;;;;;;5004795;28;20037;-63
2023/06/10 04:55:18;;;;;;;3.95;2.78;;;25.70;40.20;;;;;;5046544;28;20128;-62
2023/06/10 04:57:44;;;;;;;4.38;2.70;;;25.80;40.30;;;;;;5044688;28;20045;-61
2023/06/10 05:00:10;;;;;;;3.15;2.67;;;25.80;40.40;;;;;;5047184;28;20053;-60
2023/06/10 05:02:36;;;;;;;3.92;2.70;;;25.80;40.40;;;;;;5047633;28;20049;-62
2023/06/10 05:05:02;;;;;;;3.45;2.50;;;25.80;40.40;;;;;;5047711;28;20132;-60
2023/06/10 05:07:28;;;;;;;4.05;2.53;;;25.70;40.40;;;;;;5045877;28;20047;-61
2023/06/10 05:09:54;;;;;;;4.05;2.63;;;25.70;40.50;;;;;;5048213;28;20056;-61
2023/06/10 05:12:20;;;;;;;3.20;2.55;;;25.70;40.50;;;;;;5047516;28;20043;-63
2023/06/10 05:14:46;;;;;;;4.85;2.90;;;25.70;40.60;;;;;;5046874;28;20025;-63
2023/06/10 05:17:12;;;;;;;4.10;2.85;;;25.70;40.60;;;;;;5045679;28;20060;-60
2023/06/10 05:19:38;;;;;;;2.92;2.60;;;25.70;40.60;;;;;;5026006;28;20059;-63
2023/06/10 05:22:05;;;;;;;5.22;3.10;;;25.70;40.70;;;;;;5048384;28;20060;-61
2023/06/10 05:24:30;;;;;;;3.53;2.67;;;25.70;40.70;;;;;;5047439;28;20141;-63
2023/06/10 05:26:56;;;;;;;3.05;2.50;;;25.70;40.80;;;;;;5048670;28;20065;-62
2023/06/10 05:29:22;;;;;;;6.50;2.88;;;25.70;40.80;;;;;;5030481;28;20115;-62
2023/06/10 05:31:48;;;;;;;3.75;2.65;;;25.70;40.90;;;;;;5046450;28;20029;-61
2023/06/10 05:34:14;;;;;;;3.75;2.85;;;25.60;40.80;;;;;;5046771;28;20043;-63
2023/06/10 05:36:41;;;;;;;3.88;2.63;;;25.60;40.90;;;;;;5048237;28;20087;-61
2023/06/10 05:39:07;;;;;;;3.85;2.33;;;25.70;41.00;;;;;;5043545;28;20033;-60
2023/06/10 05:41:32;;;;;;;5.63;2.45;;;25.60;40.90;;;;;;5027279;28;20025;-63
2023/06/10 05:43:58;;;;;;;4.47;2.70;;;25.70;41.00;;;;;;5045435;28;20108;-61
2023/06/10 05:46:24;;;;;;;4.05;2.58;;;25.70;41.10;;;;;;5047934;28;20092;-61
2023/06/10 05:48:50;;;;;;;3.88;3.00;;;25.70;41.10;;;;;;5047622;28;20029;-61
2023/06/10 05:51:16;;;;;;;6.35;2.83;;;25.60;41.10;;;;;;5048595;28;20132;-60
2023/06/10 05:53:42;;;;;;;4.03;2.50;;;25.60;41.10;;;;;;5047835;28;20021;-60
2023/06/10 05:56:08;;;;;;;3.75;2.42;;;25.60;41.20;;;;;;5028124;28;20086;-61
2023/06/10 05:58:34;;;;;;;4.28;2.80;;;25.60;41.20;;;;;;5030023;28;20044;-59
2023/06/10 06:01:00;;;;;;;4.82;2.90;;;25.60;41.20;;;;;;5049474;28;20063;-62
2023/06/10 06:03:27;;;;;;;3.70;2.30;;;25.70;41.90;;;;;;5052315;28;20274;-61
2023/06/10 06:05:53;;;;;;;3.05;2.47;;;25.60;41.20;;;;;;5052244;28;20063;-61
2023/06/10 06:08:19;;;;;;;4.22;2.60;;;25.60;41.30;;;;;;5042595;28;20025;-62
2023/06/10 06:10:47;;;;;;;4.32;2.85;;;25.60;41.30;;;;;;5032681;28;20355;-61
2023/06/10 06:13:13;;;;;;;3.15;2.50;;;25.60;41.30;;;;;;5051876;28;20092;-63
2023/06/10 06:15:39;;;;;;;2.78;2.45;;;25.60;41.30;;;;;;5050973;28;20113;-62
2023/06/10 06:18:05;;;;;;;2.92;2.50;;;25.60;41.30;;;;;;5050133;28;20048;-61
2023/06/10 06:20:31;;;;;;;4.00;2.30;;;25.60;41.30;;;;;;5050174;28;20356;-63
2023/06/10 06:22:57;;;;;;;3.35;2.50;;;25.60;41.30;;;;;;5051652;28;20348;-59
2023/06/10 06:25:23;;;;;;;4.13;2.53;;;25.60;41.40;;;;;;5051333;28;20371;-60
2023/06/10 06:27:49;;;;;;;3.60;2.33;;;25.70;41.40;;;;;;5033044;28;20029;-59
2023/06/10 06:30:15;;;;;;;3.75;2.72;;;25.60;41.40;;;;;;5049796;28;20039;-61
2023/06/10 06:32:40;;;;;;;3.85;2.60;;;25.60;41.40;;;;;;5046379;28;20021;-61
2023/06/10 06:35:07;;;;;;;5.18;2.42;;;25.60;41.40;;;;;;5051143;28;20108;-62
2023/06/10 06:37:34;;;;;;;4.35;2.40;;;25.60;41.40;;;;;;5033583;28;20044;-64
2023/06/10 06:40:15;;;;;;;3.72;2.55;;;25.60;41.50;;;;;;5032544;28;20471;-65
2023/06/10 06:42:41;;;;;;;4.30;2.75;;;25.60;41.50;;;;;;5049164;28;20160;-61
2023/06/10 06:45:30;;;;;;;5.15;3.35;;;25.60;41.60;;;;;;5003547;28;20055;-62
2023/06/10 06:47:56;;;;;;;4.85;3.20;;;25.60;41.60;;;;;;5049017;28;20298;-61
2023/06/10 06:50:23;;;;;;;7.20;2.78;;;25.60;41.60;;;;;;5032700;28;20021;-63
2023/06/10 06:52:49;;;;;;;5.00;2.90;;;25.70;41.70;;;;;;5044335;28;20032;-63
2023/06/10 06:55:15;;;;;;;6.03;3.25;;;25.60;41.80;;;;;;5038448;28;20433;-64
2023/06/10 06:57:41;;;;;;;6.30;3.08;;;25.60;41.80;;;;;;5041680;28;20113;-61
2023/06/10 07:00:08;;;;;;;7.70;3.63;;;25.70;41.90;;;;;;5046999;28;20135;-62
2023/06/10 07:02:35;;;;;;;7.05;3.22;;;25.70;41.80;;;;;;5048642;28;20037;-62
2023/06/10 07:05:01;;;;;;;5.30;3.50;;;25.70;41.90;;;;;;5047970;28;20063;-62
2023/06/10 07:07:27;;;;;;;6.03;2.90;;;25.60;41.80;;;;;;5049013;28;20025;-61
2023/06/10 07:09:53;;;;;;;5.32;2.95;;;25.60;41.80;;;;;;5032234;28;20132;-60
2023/06/10 07:12:19;;;;;;;5.63;3.28;;;25.60;41.80;;;;;;5049815;28;20029;-61
2023/06/10 07:14:45;;;;;;;4.63;3.00;;;25.70;41.90;;;;;;5032319;28;20089;-62
2023/06/10 07:17:10;;;;;;;7.78;3.15;;;25.70;41.90;;;;;;5042641;28;20275;-64
2023/06/10 07:19:36;;;;;;;4.78;3.13;;;25.70;41.90;;;;;;5033335;28;20033;-62
2023/06/10 07:22:02;;;;;;;4.10;2.80;;;25.70;41.90;;;;;;5048271;28;20029;-61
2023/06/10 07:24:28;;;;;;;4.75;2.50;;;25.70;41.90;;;;;;5050746;28;20056;-61
2023/06/10 07:26:54;;;;;;;4.70;2.70;;;25.70;41.80;;;;;;5046912;28;20389;-63
2023/06/10 07:29:20;;;;;;;4.18;2.40;;;25.80;41.70;;;;;;5047950;28;20029;-61
2023/06/10 07:31:46;;;;;;;4.28;3.05;;;25.70;41.50;;;;;;5030310;28;20036;-64
2023/06/10 07:34:11;;;;;;;2.83;2.13;;;25.80;41.50;;;;;;5049966;28;20044;-62
2023/06/10 07:36:37;;;;;;;3.28;2.42;;;25.80;41.40;;;;;;5049837;28;20061;-60
2023/06/10 07:39:04;;;;;;;4.55;2.47;;;25.80;41.30;;;;;;5045021;28;20041;-62
2023/06/10 07:41:29;;;;;;;3.10;2.40;;;25.90;41.30;;;;;;5042919;28;20523;-65
2023/06/10 07:43:55;;;;;;;3.92;2.50;;;25.90;41.30;;;;;;5047282;28;20053;-63
2023/06/10 07:46:22;;;;;;;6.28;2.40;;;25.90;41.30;;;;;;5045115;28;20143;-59
2023/06/10 07:48:49;;;;;;;4.78;2.50;;;25.90;41.30;;;;;;5042277;28;20068;-62
2023/06/10 07:51:18;;;;;;;4.93;2.75;;;25.90;41.40;;;;;;5028824;28;20097;-62
2023/06/10 07:53:44;;;;;;;4.60;2.63;;;26.00;41.50;;;;;;5047364;28;20021;-63
2023/06/10 07:56:10;;;;;;;3.97;2.75;;;26.00;41.50;;;;;;5046100;28;20031;-61
2023/06/10 07:58:36;;;;;;;3.63;2.63;;;25.90;41.40;;;;;;5046453;28;20313;-64
2023/06/10 08:01:01;;;;;;;3.45;2.50;;;26.00;41.40;;;;;;5046737;28;20025;-62
2023/06/10 08:03:27;;;;;;;3.42;2.20;;;26.00;41.30;;;;;;5027078;28;20057;-61
2023/06/10 08:05:53;;;;;;;3.22;2.30;;;26.00;41.20;;;;;;5043231;28;20159;-61
2023/06/10 08:08:19;;;;;;;3.15;2.40;;;26.00;41.10;;;;;;5038682;28;20082;-61
2023/06/10 08:10:45;;;;;;;2.90;2.13;;;26.00;41.00;;;;;;5039328;28;20446;-60
2023/06/10 08:13:11;;;;;;;2.78;2.15;;;26.10;41.00;;;;;;5014193;28;20033;-61
2023/06/10 08:15:37;;;;;;;2.78;2.47;;;26.10;41.00;;;;;;5030346;28;20123;-64
2023/06/10 08:18:09;;;;;;;2.97;2.20;;;26.10;41.00;;;;;;5046064;28;20024;-61
2023/06/10 08:20:35;;;;;;;3.63;2.22;;;26.10;40.90;;;;;;5048806;28;20123;-61
2023/06/10 08:23:01;;;;;;;3.33;2.40;;;26.10;40.90;;;;;;5049575;28;20090;-62
2023/06/10 08:25:28;;;;;;;2.83;2.10;;;26.10;40.90;;;;;;5030460;28;20465;-65
2023/06/10 08:27:56;;;;;;;3.22;2.25;;;26.00;40.90;;;;;;5047178;28;20364;-63
2023/06/10 08:30:22;;;;;;;2.92;2.13;;;26.10;41.00;;;;;;5048554;28;20118;-63
2023/06/10 08:32:48;;;;;;;3.03;2.15;;;26.10;41.00;;;;;;5044621;28;20033;-62
2023/06/10 08:35:13;;;;;;;3.50;2.17;;;26.10;40.90;;;;;;5049032;28;20028;-64
2023/06/10 08:37:39;;;;;;;3.72;2.08;;;26.10;41.00;;;;;;5049142;28;20017;-63
2023/06/10 08:40:06;;;;;;;2.40;2.20;;;26.10;41.00;;;;;;5028294;28;20367;-65
2023/06/10 08:42:58;;;;;;;3.28;2.25;;;26.20;41.10;;;;;;5016506;28;20448;-64
2023/06/10 08:45:29;;;;;;;3.17;2.42;;;26.10;41.00;;;;;;5004583;28;20064;-65
2023/06/10 08:47:57;;;;;;;3.30;2.20;;;26.20;41.00;;;;;;5007012;28;20113;-64
2023/06/10 08:50:23;;;;;;;2.78;2.35;;;26.20;41.00;;;;;;5004157;28;20092;-65
2023/06/10 08:52:53;;;;;;;4.03;2.20;;;26.30;41.10;;;;;;5007861;28;20475;-64
2023/06/10 08:55:26;;;;;;;2.55;2.00;;;26.30;41.10;;;;;;5008945;28;20038;-63
2023/06/10 08:57:53;;;;;;;2.97;2.20;;;26.30;40.50;;;;;;5008020;28;20131;-63
2023/06/10 09:00:19;;;;;;;3.42;2.15;;;26.30;41.00;;;;;;5004729;28;20034;-64
2023/06/10 09:02:55;;;;;;;3.15;2.47;;;26.30;40.90;;;;;;5010212;28;20302;-63
2023/06/10 09:05:21;;;;;;;2.58;2.28;;;26.30;40.90;;;;;;5008061;28;20057;-61
2023/06/10 09:07:52;;;;;;;3.70;2.35;;;26.30;40.90;;;;;;5005933;28;20356;-63
2023/06/10 09:10:18;;;;;;;3.42;2.60;;;26.30;40.80;;;;;;5009249;28;20022;-62
2023/06/10 09:12:44;;;;;;;2.58;2.05;;;26.30;40.90;;;;;;5003690;28;20433;-62
2023/06/10 09:15:12;;;;;;;2.80;2.30;;;26.30;40.80;;;;;;5009024;28;20032;-63
2023/06/10 09:17:40;;;;;;;2.72;1.67;;;26.30;40.80;;;;;;5005372;28;20026;-62
2023/06/10 09:20:07;;;;;;;3.53;2.15;;;26.30;40.80;;;;;;5009005;28;20033;-61
2023/06/10 09:22:33;;;;;;;2.88;1.90;;;26.30;40.80;;;;;;5008399;28;20148;-65
2023/06/10 09:25:12;;;;;;;3.28;2.30;;;26.30;40.80;;;;;;5007853;28;20030;-62
2023/06/10 09:27:54;;;;;;;2.95;2.38;;;26.30;41.40;;;;;;5006646;28;20018;-65
2023/06/10 09:30:30;;;;;;;2.97;2.22;;;26.30;40.80;;;;;;4999431;28;20476;-61
2023/06/10 09:32:58;;;;;;;2.35;2.15;;;26.30;40.80;;;;;;5002779;28;20038;-61
2023/06/10 09:35:25;;;;;;;3.17;2.25;;;26.30;40.80;;;;;;5009700;28;20337;-63
2023/06/10 09:37:57;;;;;;;2.72;2.10;;;26.30;40.70;;;;;;5005132;28;20370;-58
2023/06/10 09:40:23;;;;;;;2.95;2.10;;;26.30;40.70;;;;;;5006182;28;20448;-61
2023/06/10 09:42:59;;;;;;;2.53;2.25;;;26.30;40.70;;;;;;5021932;28;20059;-60
2023/06/10 09:45:31;;;;;;;2.67;2.40;;;26.30;40.60;;;;;;5049399;28;20040;-60
2023/06/10 09:47:57;;;;;;;4.60;2.40;;;26.40;40.70;;;;;;5045886;28;20021;-60
2023/06/10 09:50:23;;;;;;;2.42;2.20;;;26.40;41.30;;;;;;5026137;28;20147;-59
2023/06/10 09:52:50;;;;;;;4.28;2.40;;;26.40;40.70;;;;;;5046806;28;20368;-60
2023/06/10 09:55:22;;;;;;;2.95;2.35;;;26.40;40.70;;;;;;5038192;28;20444;-57
2023/06/10 09:57:54;;;;;;;3.25;2.20;;;26.40;40.70;;;;;;5041867;28;20032;-63
2023/06/10 10:00:29;;;;;;;3.47;2.20;;;26.40;40.70;;;;;;5035788;28;20087;-62
2023/06/10 10:02:55;;;;;;;3.85;1.90;;;26.40;40.80;;;;;;5038889;28;20046;-56
2023/06/10 10:05:22;;;;;;;2.72;2.10;;;26.40;40.90;;;;;;5039039;28;20449;-56
2023/06/10 10:07:48;;;;;;;3.65;2.50;;;26.40;40.90;;;;;;5038154;28;20095;-56
2023/06/10 10:10:15;;;;;;;2.97;2.22;;;26.40;40.80;;;;;;5037925;28;20044;-61
2023/06/10 10:12:42;;;;;;;2.78;2.20;;;26.40;40.80;;;;;;5038546;28;20033;-52
2023/06/10 10:15:10;;;;;;;2.72;2.10;;;26.40;40.70;;;;;;5042714;28;20381;-63
2023/06/10 10:17:45;;;;;;;3.10;2.53;;;26.40;40.70;;;;;;5037919;28;20096;-62
2023/06/10 10:20:14;;;;;;;3.78;2.28;;;26.40;40.90;;;;;;5019014;28;20026;-62
2023/06/10 10:22:42;;;;;;;4.65;2.30;;;26.50;40.90;;;;;;5041394;28;20096;-58
2023/06/10 10:25:13;;;;;;;3.17;2.72;;;26.50;40.80;;;;;;5039813;28;20365;-63
2023/06/10 10:27:50;;;;;;;3.15;2.40;;;26.60;40.70;;;;;;5040913;28;20035;-64
2023/06/10 10:30:20;;;;;;;3.85;2.38;;;26.60;40.60;;;;;;5037864;28;20025;-61
2023/06/10 10:33:05;;;;;;;2.80;2.35;;;26.60;40.50;;;;;;5039561;28;20029;-62
2023/06/10 10:35:33;;;;;;;3.28;2.55;;;26.60;40.40;;;;;;5040395;28;20029;-62
2023/06/10 10:38:00;;;;;;;4.05;2.92;;;26.60;40.20;;;;;;5045687;28;20043;-61
2023/06/10 10:40:29;;;;;;;2.50;2.22;;;26.60;40.20;;;;;;5046773;28;20344;-60
2023/06/10 10:42:56;;;;;;;2.58;2.38;;;26.60;40.10;;;;;;5035676;28;20072;-60
2023/06/10 10:45:23;;;;;;;3.08;2.20;;;26.60;40.20;;;;;;5039218;28;20172;-62
2023/06/10 10:47:53;;;;;;;2.75;2.00;;;26.60;40.20;;;;;;5025346;28;20036;-60
2023/06/10 10:50:20;;;;;;;2.47;2.17;;;26.70;40.30;;;;;;5038956;28;20040;-60
2023/06/10 10:52:55;;;;;;;2.95;1.98;;;26.70;40.20;;;;;;5043381;28;20032;-62
2023/06/10 10:55:23;;;;;;;3.00;2.13;;;26.70;40.10;;;;;;5053279;28;20036;-63
2023/06/10 10:57:59;;;;;;;3.15;2.40;;;26.70;40.00;;;;;;5049922;28;20133;-62
2023/06/10 11:00:32;;;;;;;2.80;2.17;;;26.70;39.80;;;;;;5044457;28;20025;-64
2023/06/10 11:03:08;;;;;;;2.77;2.27;;;26.70;39.70;;;;;;5048759;28;20156;-61
2023/06/10 11:05:41;;;;;;;2.30;1.85;;;26.70;39.60;;;;;;5047623;28;20032;-63
2023/06/10 11:08:08;;;;;;;2.40;2.20;;;26.70;39.40;;;;;;5039068;28;20364;-62
2023/06/10 11:10:38;;;;;;;2.42;2.00;;;26.80;39.40;;;;;;5026905;28;20164;-63
2023/06/10 11:13:09;;;;;;;2.47;2.00;;;26.70;39.20;;;;;;5047461;28;20104;-64
2023/06/10 11:15:43;;;;;;;2.78;1.83;;;26.80;39.10;;;;;;5047528;28;20029;-61
2023/06/10 11:18:13;;;;;;;;;;;26.80;39.10;;;;;;5046978;28;20600;-65
2023/06/10 11:21:01;;;;;;;2.45;2.00;;;26.70;39.00;;;;;;5051495;28;19943;-64
2023/06/10 11:23:27;;;;;;;2.85;2.35;;;26.70;38.80;;;;;;5044826;28;20056;-65
2023/06/10 11:26:38;;;;;;;3.25;2.17;;;26.70;38.70;;;;;;5036247;28;20041;-62
2023/06/10 11:29:08;;;;;;;3.78;1.80;;;26.70;38.60;;;;;;5024199;28;20037;-62
2023/06/10 11:31:40;;;;;;;2.50;2.00;;;26.70;38.70;;;;;;5037723;28;20433;-62
2023/06/10 11:34:08;;;;;;;2.83;2.28;;;26.80;38.70;;;;;;5044785;28;20020;-64
2023/06/10 11:36:42;;;;;;;2.75;2.10;;;26.80;38.70;;;;;;5052707;28;20161;-62
2023/06/10 11:39:09;;;;;;;3.50;2.38;;;26.80;38.70;;;;;;5051799;28;20036;-62
2023/06/10 11:41:37;;;;;;;2.67;2.22;;;26.80;38.60;;;;;;5059701;28;20263;-65
2023/06/10 11:44:07;;;;;;;2.80;2.30;;;26.80;38.60;;;;;;5064918;28;20059;-66
2023/06/10 11:46:33;;;;;;;2.42;2.00;;;26.90;38.70;;;;;;5045861;28;20037;-62
2023/06/10 11:49:00;;;;;;;2.60;2.10;;;26.80;38.80;;;;;;5039023;28;20123;-65
2023/06/10 11:51:32;;;;;;;2.30;2.10;;;26.90;38.90;;;;;;5032749;28;20045;-65
2023/06/10 11:53:58;;;;;;;3.15;2.22;;;26.90;38.80;;;;;;5015053;28;20445;-66
2023/06/10 11:56:28;;;;;;;4.28;2.20;;;26.90;38.70;;;;;;5032291;28;20108;-67
2023/06/10 11:58:57;;;;;;;4.00;2.30;;;26.90;38.60;;;;;;5014689;28;20056;-64
2023/06/10 12:01:25;;;;;;;2.60;2.08;;;26.90;38.50;;;;;;5014318;28;20105;-65
2023/06/10 12:04:04;;;;;;;2.80;2.22;;;26.90;38.40;;;;;;5033839;28;20029;-66
2023/06/10 12:06:47;;;;;;;2.63;1.83;;;26.90;38.30;;;;;;5029405;28;20051;-61
2023/06/10 12:09:20;;;;;;;3.20;2.33;;;26.90;38.10;;;;;;5040806;28;20021;-66
2023/06/10 12:12:03;;;;;;;6.03;2.30;;;26.90;38.20;;;;;;5043364;28;20025;-64
2023/06/10 12:14:56;;;;;;;3.08;2.35;;;26.90;38.30;;;;;;5015009;28;20047;-66
2023/06/10 12:17:32;;;;;;;3.00;2.20;;;26.90;38.20;;;;;;5041965;28;20132;-67
2023/06/10 12:19:59;;;;;;;3.00;1.83;;;26.90;38.20;;;;;;5025244;28;20147;-67
2023/06/10 12:22:26;;;;;;;2.67;2.20;;;26.90;38.30;;;;;;5035174;28;20025;-67
2023/06/10 12:24:59;;;;;;;4.13;2.30;;;26.90;38.30;;;;;;5041436;28;20033;-64
2023/06/10 12:27:26;;;;;;;2.80;2.05;;;26.90;38.20;;;;;;5051118;28;20044;-66
2023/06/10 12:30:00;;;;;;;3.13;2.10;;;26.90;38.10;;;;;;5045175;28;20470;-63
2023/06/10 12:32:58;;;;;;;2.90;2.33;;;26.90;38.00;;;;;;5027495;28;20380;-65
2023/06/10 12:35:26;;;;;;;3.33;2.13;;;26.90;37.90;;;;;;4996065;28;20342;-65
2023/06/10 12:38:06;;;;;;;2.35;1.83;;;26.90;37.90;;;;;;5059642;28;20444;-63
2023/06/10 12:40:43;;;;;;;3.40;2.17;;;26.90;37.90;;;;;;5062571;28;20037;-66
2023/06/10 12:43:09;;;;;;;3.03;2.22;;;26.90;37.90;;;;;;5050840;28;20052;-63
2023/06/10 12:45:39;;;;;;;3.08;2.28;;;26.90;37.80;;;;;;5038079;28;20435;-65
2023/06/10 12:48:19;;;;;;;2.22;1.85;;;26.90;37.80;;;;;;5033077;28;20033;-63
2023/06/10 12:50:51;;;;;;;3.17;2.30;;;26.90;37.70;;;;;;5039735;28;20103;-64
2023/06/10 12:53:18;;;;;;;2.05;1.80;;;27.00;37.70;;;;;;5032239;28;20033;-66
2023/06/10 12:55:45;;;;;;;3.47;2.20;;;26.90;37.60;;;;;;5039798;28;20078;-67