Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:44;;;;;;;13.80;9.95;;;11.00;99.90;;;;;;6235272;22;20386;-65
2023/05/07 00:03:13;;;;;;;16.92;10.90;;;11.00;99.90;;;;;;6245921;22;20179;-64
2023/05/07 00:05:41;;;;;;;14.05;10.27;;;11.10;99.90;;;;;;6237967;22;20172;-65
2023/05/07 00:08:08;;;;;;;12.85;10.60;;;11.20;99.90;;;;;;6234270;22;20239;-65
2023/05/07 00:10:35;;;;;;;15.23;9.85;;;11.10;99.90;;;;;;6247939;22;20168;-64
2023/05/07 00:13:01;;;;;;;16.58;10.00;;;11.20;99.90;;;;;;6247977;22;20172;-65
2023/05/07 00:15:28;;;;;;;13.55;10.45;;;11.10;99.90;;;;;;6245252;22;20172;-65
2023/05/07 00:17:57;;;;;;;15.38;9.50;;;11.10;99.90;;;;;;6240296;22;20572;-65
2023/05/07 00:20:25;;;;;;;14.40;10.00;;;11.00;99.90;;;;;;6249748;22;20514;-65
2023/05/07 00:22:52;;;;;;;14.57;10.40;;;11.10;99.90;;;;;;6229882;22;20506;-65
2023/05/07 00:25:20;;;;;;;14.88;10.32;;;11.00;99.90;;;;;;6251847;22;20176;-65
2023/05/07 00:27:47;;;;;;;13.98;10.02;;;11.00;99.90;;;;;;6244950;22;20301;-65
2023/05/07 00:30:14;;;;;;;14.00;9.55;;;11.00;99.90;;;;;;6247197;22;20176;-65
2023/05/07 00:32:41;;;;;;;12.52;9.60;;;11.00;99.90;;;;;;6241288;22;20176;-65
2023/05/07 00:35:09;;;;;;;13.35;9.25;;;11.00;99.90;;;;;;6245870;22;20586;-65
2023/05/07 00:37:37;;;;;;;12.52;9.88;;;10.90;99.90;;;;;;6251079;22;20185;-65
2023/05/07 00:40:07;;;;;;;13.90;9.75;;;10.90;99.90;;;;;;6218322;22;20456;-65
2023/05/07 00:42:33;;;;;;;14.63;10.05;;;10.90;99.90;;;;;;6248593;22;20188;-65
2023/05/07 00:45:00;;;;;;;11.25;9.20;;;10.80;99.90;;;;;;6245481;22;20172;-65
2023/05/07 00:47:27;;;;;;;13.95;9.70;;;10.80;99.90;;;;;;6239632;22;20172;-65
2023/05/07 00:49:54;;;;;;;15.55;9.10;;;10.80;99.90;;;;;;6244247;22;20180;-65
2023/05/07 00:52:22;;;;;;;12.15;9.45;;;10.80;99.90;;;;;;6248839;22;20528;-65
2023/05/07 00:54:50;;;;;;;13.65;9.48;;;10.80;99.90;;;;;;6231915;22;20180;-65
2023/05/07 00:57:17;;;;;;;13.63;9.07;;;10.80;99.90;;;;;;6245758;22;20376;-65
2023/05/07 00:59:44;;;;;;;13.50;10.00;;;10.80;99.90;;;;;;6250366;22;20275;-65
2023/05/07 01:02:11;;;;;;;14.95;9.68;;;10.80;99.90;;;;;;6228261;22;20663;-65
2023/05/07 01:04:38;;;;;;;13.38;9.45;;;10.70;99.90;;;;;;6248690;22;20172;-65
2023/05/07 01:07:05;;;;;;;13.10;9.30;;;10.70;99.90;;;;;;6235022;22;20973;-65
2023/05/07 01:09:35;;;;;;;16.05;10.10;;;10.70;99.90;;;;;;6232316;22;20204;-64
2023/05/07 01:12:04;;;;;;;16.90;9.43;;;10.70;99.90;;;;;;6233743;22;20180;-65
2023/05/07 01:14:32;;;;;;;13.23;9.23;;;10.70;99.90;;;;;;6249429;22;20211;-65
2023/05/07 01:16:59;;;;;;;15.50;9.98;;;10.70;99.90;;;;;;6240206;22;20176;-65
2023/05/07 01:19:26;;;;;;;14.55;10.15;;;10.60;99.90;;;;;;6238530;22;20184;-65
2023/05/07 01:22:02;;;;;;;13.15;9.52;;;10.60;99.90;;;;;;6235896;22;20410;-64
2023/05/07 01:24:31;;;;;;;11.80;9.82;;;10.60;99.90;;;;;;6225762;22;20508;-65
2023/05/07 01:26:57;;;;;;;14.35;10.95;;;10.60;99.90;;;;;;6236755;22;20179;-65
2023/05/07 01:29:24;;;;;;;13.13;9.65;;;10.60;99.90;;;;;;6248235;22;20208;-64
2023/05/07 01:31:53;;;;;;;12.60;9.85;;;10.50;99.90;;;;;;6244963;22;20179;-65
2023/05/07 01:34:22;;;;;;;13.15;9.95;;;10.50;99.90;;;;;;6238535;22;20498;-64
2023/05/07 01:36:49;;;;;;;12.63;10.25;;;10.50;99.90;;;;;;6239058;22;20526;-65
2023/05/07 01:39:17;;;;;;;14.40;10.80;;;10.50;99.90;;;;;;6247294;22;20257;-64
2023/05/07 01:41:46;;;;;;;16.10;10.00;;;10.40;99.90;;;;;;6230071;22;20176;-65
2023/05/07 01:44:14;;;;;;;15.18;11.13;;;10.50;99.90;;;;;;6237445;22;20196;-65
2023/05/07 01:46:41;;;;;;;12.70;9.60;;;10.40;99.90;;;;;;6247978;22;20982;-65
2023/05/07 01:49:08;;;;;;;14.35;10.57;;;10.40;99.90;;;;;;6243326;22;20421;-65
2023/05/07 01:51:35;;;;;;;14.82;10.95;;;10.40;99.90;;;;;;6231398;22;20654;-64
2023/05/07 01:54:02;;;;;;;14.32;10.20;;;10.40;99.90;;;;;;6243499;22;20194;-65
2023/05/07 01:56:29;;;;;;;13.52;9.70;;;10.40;99.90;;;;;;6226480;22;20177;-64
2023/05/07 01:58:57;;;;;;;12.02;9.30;;;10.40;99.90;;;;;;6236583;22;20511;-65
2023/05/07 02:01:24;;;;;;;13.18;10.02;;;10.30;99.90;;;;;;6249759;22;20635;-64
2023/05/07 02:03:50;;;;;;;12.75;10.05;;;10.30;99.90;;;;;;6247791;22;20575;-65
2023/05/07 02:06:17;;;;;;;15.13;9.88;;;10.30;99.90;;;;;;6241680;22;20494;-65
2023/05/07 02:08:44;;;;;;;13.20;9.80;;;10.30;99.90;;;;;;6240593;22;20211;-65
2023/05/07 02:11:11;;;;;;;14.25;10.05;;;10.30;99.90;;;;;;6222978;22;20508;-65
2023/05/07 02:13:38;;;;;;;12.55;9.45;;;10.30;99.90;;;;;;6243048;22;20670;-64
2023/05/07 02:16:06;;;;;;;12.95;10.02;;;10.30;99.90;;;;;;6246780;22;20374;-64
2023/05/07 02:18:33;;;;;;;13.27;9.65;;;10.30;99.90;;;;;;6238286;22;20381;-65
2023/05/07 02:21:00;;;;;;;12.98;9.40;;;10.30;99.90;;;;;;6247607;22;20179;-64
2023/05/07 02:23:27;;;;;;;14.73;9.52;;;10.30;99.90;;;;;;6228383;22;20291;-64
2023/05/07 02:25:53;;;;;;;14.15;10.60;;;10.30;99.90;;;;;;6247105;22;20176;-64
2023/05/07 02:28:20;;;;;;;14.73;9.40;;;10.30;99.90;;;;;;6227508;22;20199;-65
2023/05/07 02:30:47;;;;;;;11.80;8.93;;;10.20;99.90;;;;;;6249689;22;20183;-65
2023/05/07 02:33:15;;;;;;;14.05;10.50;;;10.20;99.90;;;;;;6242403;22;20473;-65
2023/05/07 02:35:42;;;;;;;16.58;9.77;;;10.20;99.90;;;;;;6246674;22;20270;-64
2023/05/07 02:38:10;;;;;;;13.25;9.75;;;10.20;99.90;;;;;;6234145;22;20183;-64
2023/05/07 02:40:38;;;;;;;14.73;9.50;;;10.10;99.90;;;;;;6247720;22;20952;-64
2023/05/07 02:43:05;;;;;;;13.18;9.35;;;10.20;99.90;;;;;;6228271;22;20269;-65
2023/05/07 02:45:32;;;;;;;14.13;8.90;;;10.20;99.90;;;;;;6245269;22;20396;-64
2023/05/07 02:47:59;;;;;;;14.05;10.00;;;10.20;99.90;;;;;;6244834;22;20490;-64
2023/05/07 02:50:27;;;;;;;12.77;9.10;;;10.20;99.90;;;;;;6243941;22;20204;-65
2023/05/07 02:52:54;;;;;;;13.23;9.40;;;10.20;99.90;;;;;;6223365;22;20209;-65
2023/05/07 02:55:21;;;;;;;14.05;9.70;;;10.20;99.90;;;;;;6247064;22;20176;-65
2023/05/07 02:57:47;;;;;;;12.95;9.48;;;10.10;99.90;;;;;;6226011;22;20340;-64
2023/05/07 03:00:17;;;;;;;14.93;9.25;;;10.10;99.90;;;;;;6246683;22;20172;-64
2023/05/07 03:02:44;;;;;;;12.90;9.35;;;10.10;99.90;;;;;;6242254;22;20211;-64
2023/05/07 03:05:11;;;;;;;13.80;9.40;;;10.10;99.90;;;;;;6246504;22;20179;-64
2023/05/07 03:07:40;;;;;;;15.90;9.35;;;10.10;99.90;;;;;;6239301;22;20203;-64
2023/05/07 03:10:08;;;;;;;12.90;9.45;;;10.10;99.90;;;;;;6236305;22;20203;-64
2023/05/07 03:12:35;;;;;;;13.65;9.25;;;10.00;99.90;;;;;;6228267;22;20184;-64
2023/05/07 03:15:02;;;;;;;12.57;8.98;;;10.10;99.90;;;;;;6229920;22;20172;-64
2023/05/07 03:17:29;;;;;;;18.67;9.68;;;10.00;99.90;;;;;;6250114;22;20171;-64
2023/05/07 03:19:55;;;;;;;13.38;9.02;;;10.00;99.90;;;;;;6248176;22;20486;-64
2023/05/07 03:22:22;;;;;;;13.38;8.82;;;10.00;99.90;;;;;;6247130;22;20558;-64
2023/05/07 03:24:50;;;;;;;13.45;9.18;;;10.00;99.90;;;;;;6242415;22;20172;-64
2023/05/07 03:27:17;;;;;;;11.63;7.95;;;10.00;99.90;;;;;;6246592;22;20366;-65
2023/05/07 03:29:44;;;;;;;12.13;8.57;;;10.00;99.90;;;;;;6226176;22;20207;-64
2023/05/07 03:32:11;;;;;;;11.05;8.50;;;10.00;99.90;;;;;;6244284;22;20206;-64
2023/05/07 03:34:38;;;;;;;12.57;7.90;;;10.00;99.90;;;;;;6250045;22;20172;-65
2023/05/07 03:37:04;;;;;;;12.27;8.50;;;10.00;99.90;;;;;;6236284;22;20176;-65
2023/05/07 03:39:31;;;;;;;13.35;8.40;;;10.00;99.90;;;;;;6243788;22;20557;-64
2023/05/07 03:42:00;;;;;;;14.13;8.68;;;10.00;99.90;;;;;;6238420;22;20610;-64
2023/05/07 03:44:27;;;;;;;14.30;9.10;;;10.00;99.90;;;;;;6234544;22;20204;-65
2023/05/07 03:46:55;;;;;;;14.70;8.75;;;10.00;99.90;;;;;;6243675;22;20179;-64
2023/05/07 03:49:22;;;;;;;10.93;8.35;;;10.00;99.90;;;;;;6245345;22;20424;-64
2023/05/07 03:51:48;;;;;;;12.32;8.95;;;9.90;99.90;;;;;;6251386;22;20639;-64
2023/05/07 03:54:15;;;;;;;13.15;8.18;;;9.90;99.90;;;;;;6239188;22;20172;-64
2023/05/07 03:56:42;;;;;;;14.30;9.02;;;10.00;99.90;;;;;;6251331;22;20173;-64
2023/05/07 03:59:10;;;;;;;15.20;8.70;;;10.00;99.90;;;;;;6229086;22;20432;-65
2023/05/07 04:01:37;;;;;;;14.25;8.50;;;9.90;99.90;;;;;;6245216;22;20226;-64
2023/05/07 04:04:04;;;;;;;12.75;8.50;;;10.00;99.90;;;;;;6245014;22;20176;-64
2023/05/07 04:06:30;;;;;;;10.57;7.85;;;10.00;99.90;;;;;;6249436;22;20192;-64
2023/05/07 04:08:57;;;;;;;12.23;8.32;;;10.00;99.90;;;;;;6227717;22;20601;-64
2023/05/07 04:11:24;;;;;;;10.90;8.32;;;10.00;99.90;;;;;;6243278;22;20179;-64
2023/05/07 04:13:51;;;;;;;11.90;8.70;;;10.00;99.90;;;;;;6228876;22;20183;-65
2023/05/07 04:16:19;;;;;;;11.90;8.35;;;9.90;99.90;;;;;;6234915;22;20421;-64
2023/05/07 04:18:46;;;;;;;13.50;7.97;;;9.90;99.90;;;;;;6245065;22;20179;-64
2023/05/07 04:21:16;;;;;;;12.00;8.45;;;9.90;99.90;;;;;;6241444;22;20397;-64
2023/05/07 04:23:43;;;;;;;10.18;7.90;;;9.90;99.90;;;;;;6245523;22;20774;-65
2023/05/07 04:26:10;;;;;;;11.30;7.65;;;9.90;99.90;;;;;;6230800;22;20444;-65
2023/05/07 04:28:37;;;;;;;11.80;7.85;;;9.90;99.90;;;;;;6248553;22;20511;-64
2023/05/07 04:31:04;;;;;;;14.23;8.77;;;9.90;99.90;;;;;;6225273;22;20184;-64
2023/05/07 04:33:32;;;;;;;11.30;7.72;;;9.90;99.90;;;;;;6248636;22;20172;-64
2023/05/07 04:36:02;;;;;;;12.07;7.80;;;9.90;99.90;;;;;;6246261;22;20180;-64
2023/05/07 04:38:29;;;;;;;10.68;8.38;;;9.90;99.90;;;;;;6244786;22;20178;-64
2023/05/07 04:40:56;;;;;;;13.05;8.40;;;9.90;99.90;;;;;;6240270;22;20606;-64
2023/05/07 04:43:23;;;;;;;13.77;8.88;;;9.90;99.90;;;;;;6236597;22;20204;-64
2023/05/07 04:45:51;;;;;;;12.38;7.95;;;9.90;99.90;;;;;;6228930;22;20176;-64
2023/05/07 04:48:19;;;;;;;14.43;8.13;;;9.90;99.90;;;;;;6245995;22;20178;-64
2023/05/07 04:50:48;;;;;;;11.93;7.85;;;9.90;99.90;;;;;;6246495;22;20686;-64
2023/05/07 04:53:15;;;;;;;13.57;8.90;;;9.90;99.90;;;;;;6245229;22;20176;-64
2023/05/07 04:55:42;;;;;;;11.10;7.53;;;9.90;99.90;;;;;;6250013;22;20183;-64
2023/05/07 04:58:09;;;;;;;10.57;7.90;;;9.80;99.90;;;;;;6235369;22;20475;-64
2023/05/07 05:00:36;;;;;;;9.25;7.15;;;9.90;99.90;;;;;;6231262;22;20180;-64
2023/05/07 05:03:03;;;;;;;9.55;7.15;;;9.90;99.90;;;;;;6236959;22;20179;-64
2023/05/07 05:05:30;;;;;;;9.60;7.72;;;10.00;99.90;;;;;;6238487;22;20173;-64
2023/05/07 05:07:58;;;;;;;11.25;7.30;;;10.00;99.90;;;;;;6245495;22;20194;-64
2023/05/07 05:10:24;;;;;;;10.15;7.38;;;10.00;99.90;;;;;;6239736;22;20694;-64
2023/05/07 05:12:51;;;;;;;11.48;8.02;;;10.00;99.90;;;;;;6237397;22;20696;-64
2023/05/07 05:15:18;;;;;;;9.23;7.13;;;10.00;99.90;;;;;;6247675;22;20297;-64
2023/05/07 05:17:45;;;;;;;10.55;7.95;;;10.00;99.90;;;;;;6223835;22;20726;-64
2023/05/07 05:20:12;;;;;;;9.60;7.32;;;9.90;99.90;;;;;;6243228;22;20705;-64
2023/05/07 05:22:39;;;;;;;9.20;7.38;;;10.00;99.90;;;;;;6242278;22;20222;-64
2023/05/07 05:25:08;;;;;;;9.02;7.22;;;10.00;99.90;;;;;;6242294;22;20203;-64
2023/05/07 05:27:35;;;;;;;9.05;7.28;;;10.00;99.90;;;;;;6239289;22;20172;-65
2023/05/07 05:30:02;;;;;;;12.10;7.32;;;10.10;99.90;;;;;;6235755;22;20200;-65
2023/05/07 05:32:29;;;;;;;9.20;7.00;;;10.10;99.90;;;;;;6227496;22;20176;-64
2023/05/07 05:34:56;;;;;;;9.60;6.85;;;10.10;99.90;;;;;;6243046;22;20172;-64
2023/05/07 05:37:23;;;;;;;12.15;8.13;;;10.10;99.90;;;;;;6245696;22;20179;-64
2023/05/07 05:39:49;;;;;;;9.52;7.38;;;10.10;99.90;;;;;;6239321;22;20183;-64
2023/05/07 05:42:17;;;;;;;9.70;7.53;;;10.10;99.90;;;;;;6244448;22;20176;-64
2023/05/07 05:44:44;;;;;;;10.50;8.02;;;10.10;99.90;;;;;;6238729;22;20549;-64
2023/05/07 05:47:11;;;;;;;8.75;7.20;;;10.10;99.90;;;;;;6224708;22;20574;-65
2023/05/07 05:49:38;;;;;;;9.02;7.40;;;10.10;99.90;;;;;;6241443;22;20666;-65
2023/05/07 05:52:05;;;;;;;11.68;7.85;;;10.10;99.90;;;;;;6249527;22;20710;-64
2023/05/07 05:54:32;;;;;;;10.75;7.38;;;10.10;99.90;;;;;;6237624;22;20172;-64
2023/05/07 05:56:58;;;;;;;11.13;6.85;;;10.20;99.90;;;;;;6242328;22;20180;-65
2023/05/07 05:59:27;;;;;;;13.05;7.93;;;10.20;99.90;;;;;;6234912;22;20192;-64
2023/05/07 06:01:54;;;;;;;13.25;7.20;;;10.20;99.90;;;;;;6247439;22;20490;-64
2023/05/07 06:04:20;;;;;;;10.23;7.20;;;10.20;99.90;;;;;;6216555;22;20180;-64
2023/05/07 06:06:47;;;;;;;9.63;7.07;;;10.20;99.90;;;;;;6247678;22;20173;-64
2023/05/07 06:09:14;;;;;;;8.85;6.93;;;10.20;99.90;;;;;;6237626;22;21147;-64
2023/05/07 06:11:41;;;;;;;11.32;7.32;;;10.20;99.90;;;;;;6251697;22;20561;-64
2023/05/07 06:14:08;;;;;;;9.43;7.38;;;10.30;99.90;;;;;;6246519;22;20263;-64
2023/05/07 06:16:37;;;;;;;9.00;6.93;;;10.30;99.90;;;;;;6241727;22;20203;-64
2023/05/07 06:19:05;;;;;;;9.73;6.53;;;10.30;99.90;;;;;;6224889;22;20271;-64
2023/05/07 06:21:32;;;;;;;7.75;6.05;;;10.40;99.90;;;;;;6249250;22;20485;-65
2023/05/07 06:23:59;;;;;;;8.45;6.47;;;10.40;99.90;;;;;;6240886;22;20176;-64
2023/05/07 06:26:26;;;;;;;8.73;5.95;;;10.40;99.90;;;;;;6249452;22;20642;-64
2023/05/07 06:28:53;;;;;;;7.43;5.93;;;10.40;99.90;;;;;;6233808;22;20176;-64
2023/05/07 06:31:21;;;;;;;7.40;5.50;;;10.40;99.90;;;;;;6241525;22;20520;-64
2023/05/07 06:33:50;;;;;;;8.90;5.93;;;10.40;99.90;;;;;;6234099;22;20851;-65
2023/05/07 06:36:17;;;;;;;7.53;5.85;;;10.40;99.90;;;;;;6239028;22;20432;-64
2023/05/07 06:38:44;;;;;;;7.15;6.28;;;10.40;99.90;;;;;;6249021;22;20172;-64
2023/05/07 06:41:10;;;;;;;6.90;5.55;;;10.40;99.90;;;;;;6225943;22;20192;-64
2023/05/07 06:43:37;;;;;;;5.43;4.90;;;10.50;99.90;;;;;;6231883;22;20207;-64
2023/05/07 06:46:05;;;;;;;6.15;5.47;;;10.50;99.90;;;;;;6244976;22;20643;-64
2023/05/07 06:48:31;;;;;;;5.68;5.07;;;10.50;99.90;;;;;;6240218;22;20572;-65
2023/05/07 06:50:59;;;;;;;6.63;5.40;;;10.60;99.90;;;;;;6217743;22;20204;-65
2023/05/07 06:53:28;;;;;;;6.15;4.95;;;10.60;99.90;;;;;;6250708;22;20720;-64
2023/05/07 06:55:54;;;;;;;6.05;5.15;;;10.60;99.90;;;;;;6232387;22;20324;-64
2023/05/07 06:58:21;;;;;;;5.45;4.78;;;10.60;99.90;;;;;;6234855;22;20197;-65
2023/05/07 07:00:49;;;;;;;5.47;4.80;;;10.60;99.90;;;;;;6236251;22;20199;-65
2023/05/07 07:03:15;;;;;;;6.53;5.40;;;10.80;99.90;;;;;;6223342;22;20173;-64
2023/05/07 07:05:43;;;;;;;6.90;5.13;;;10.60;99.90;;;;;;6231109;22;20176;-65
2023/05/07 07:08:11;;;;;;;6.35;5.22;;;10.60;99.90;;;;;;6220613;22;20650;-65
2023/05/07 07:10:38;;;;;;;6.50;5.57;;;10.60;99.90;;;;;;6234252;22;20204;-65
2023/05/07 07:13:05;;;;;;;6.70;5.10;;;10.60;99.90;;;;;;6234194;22;20225;-65
2023/05/07 07:15:31;;;;;;;6.22;5.18;;;10.70;99.90;;;;;;6237643;22;20191;-65
2023/05/07 07:17:58;;;;;;;5.80;5.10;;;10.70;99.90;;;;;;6231200;22;20199;-65
2023/05/07 07:20:25;;;;;;;6.93;5.22;;;10.70;99.90;;;;;;6234382;22;20172;-65
2023/05/07 07:22:52;;;;;;;6.28;5.05;;;10.80;99.90;;;;;;6226351;22;20255;-65
2023/05/07 07:25:20;;;;;;;6.82;5.55;;;10.80;99.90;;;;;;6251871;22;20430;-66
2023/05/07 07:27:47;;;;;;;5.97;4.82;;;10.70;99.90;;;;;;6235138;22;20199;-65
2023/05/07 07:30:14;;;;;;;4.90;4.30;;;10.80;99.90;;;;;;6245783;22;20207;-65
2023/05/07 07:32:41;;;;;;;6.10;5.28;;;10.80;99.90;;;;;;6226193;22;21006;-65
2023/05/07 07:35:09;;;;;;;5.85;4.70;;;10.70;99.90;;;;;;6230607;22;20539;-65
2023/05/07 07:37:35;;;;;;;6.50;5.50;;;10.70;99.90;;;;;;6225353;22;20249;-65
2023/05/07 07:40:03;;;;;;;6.13;4.93;;;10.70;99.90;;;;;;6228390;22;20200;-63
2023/05/07 07:42:31;;;;;;;6.20;4.93;;;10.70;99.90;;;;;;6242903;22;20220;-64
2023/05/07 07:44:58;;;;;;;5.88;4.68;;;10.70;99.90;;;;;;6240358;22;20640;-63
2023/05/07 07:47:24;;;;;;;5.78;4.95;;;10.80;99.90;;;;;;6242648;22;20710;-64
2023/05/07 07:49:51;;;;;;;5.05;4.55;;;10.80;99.90;;;;;;6226910;22;20322;-63
2023/05/07 07:52:19;;;;;;;8.27;5.03;;;10.90;99.90;;;;;;6221860;22;20196;-65
2023/05/07 07:54:46;;;;;;;6.18;4.60;;;10.90;99.90;;;;;;6242348;22;20545;-66
2023/05/07 07:57:13;;;;;;;6.28;4.95;;;10.90;99.90;;;;;;6248569;22;20659;-65
2023/05/07 07:59:42;;;;;;;5.63;5.07;;;11.10;99.90;;;;;;6241154;22;20196;-63
2023/05/07 08:02:09;;;;;;;6.63;4.18;;;11.10;99.90;;;;;;6227552;22;20281;-63
2023/05/07 08:04:37;;;;;;;5.78;4.75;;;11.10;99.90;;;;;;6229744;22;20627;-64
2023/05/07 08:07:04;;;;;;;10.25;4.47;;;11.10;99.90;;;;;;6204571;22;20860;-63
2023/05/07 08:09:30;;;;;;;5.60;5.00;;;11.10;99.90;;;;;;6243323;22;20486;-63
2023/05/07 08:11:57;;;;;;;5.20;4.55;;;11.10;99.90;;;;;;6247011;22;20235;-63
2023/05/07 08:14:24;;;;;;;4.88;4.32;;;11.10;99.90;;;;;;6241901;22;20259;-63
2023/05/07 08:16:52;;;;;;;7.40;4.43;;;11.10;99.90;;;;;;6247837;22;20224;-63
2023/05/07 08:19:19;;;;;;;5.50;4.53;;;11.20;99.90;;;;;;6237308;22;20331;-63
2023/05/07 08:21:47;;;;;;;5.28;4.30;;;11.10;99.90;;;;;;6229314;22;20605;-63
2023/05/07 08:24:14;;;;;;;5.22;4.47;;;11.10;99.90;;;;;;6224158;22;20967;-63
2023/05/07 08:26:41;;;;;;;7.90;4.93;;;11.20;99.90;;;;;;6225323;22;20192;-66
2023/05/07 08:29:08;;;;;;;6.78;5.03;;;11.20;99.90;;;;;;6231481;22;20259;-64
2023/05/07 08:31:35;;;;;;;5.97;4.88;;;11.20;99.90;;;;;;6238172;22;20203;-64
2023/05/07 08:34:04;;;;;;;6.38;4.38;;;11.20;99.90;;;;;;6224844;22;21156;-65
2023/05/07 08:36:31;;;;;;;5.78;4.70;;;11.20;99.90;;;;;;6233107;22;20192;-63
2023/05/07 08:38:58;;;;;;;6.28;4.70;;;11.30;99.90;;;;;;6217614;22;20223;-64
2023/05/07 08:41:24;;;;;;;4.90;4.32;;;11.30;99.90;;;;;;6240804;22;20179;-63
2023/05/07 08:43:52;;;;;;;6.55;4.97;;;11.40;99.90;;;;;;6232320;22;20212;-63
2023/05/07 08:46:20;;;;;;;5.60;4.40;;;11.40;99.90;;;;;;6243067;22;20683;-63
2023/05/07 08:48:49;;;;;;;4.63;3.88;;;11.40;99.90;;;;;;6236634;22;20199;-63
2023/05/07 08:51:19;;;;;;;5.28;4.38;;;11.50;99.90;;;;;;6248227;22;20729;-65
2023/05/07 08:53:48;;;;;;;6.07;4.25;;;11.40;99.90;;;;;;6216160;22;20192;-64
2023/05/07 08:56:16;;;;;;;5.60;4.35;;;11.50;99.90;;;;;;6238236;22;20275;-63
2023/05/07 08:58:43;;;;;;;5.60;4.40;;;11.50;99.90;;;;;;6241702;22;20196;-64
2023/05/07 09:01:13;;;;;;;6.75;4.57;;;11.50;99.90;;;;;;6228786;22;20196;-63
2023/05/07 09:03:40;;;;;;;5.85;4.50;;;11.50;99.90;;;;;;6241722;22;20302;-64
2023/05/07 09:06:07;;;;;;;5.00;4.30;;;11.60;99.90;;;;;;6248666;22;20509;-63
2023/05/07 09:08:36;;;;;;;5.82;4.30;;;11.60;99.90;;;;;;6225675;22;20199;-64
2023/05/07 09:11:03;;;;;;;5.50;4.50;;;11.90;99.90;;;;;;6231399;22;20215;-63
2023/05/07 09:13:30;;;;;;;5.43;4.15;;;11.80;99.90;;;;;;6249711;22;20653;-63
2023/05/07 09:15:57;;;;;;;7.80;4.38;;;11.80;99.90;;;;;;6235905;22;20204;-63
2023/05/07 09:18:25;;;;;;;5.82;5.15;;;11.80;99.90;;;;;;6249912;22;20172;-63
2023/05/07 09:20:52;;;;;;;8.35;4.28;;;11.70;99.90;;;;;;6229924;22;20203;-64
2023/05/07 09:23:18;;;;;;;5.65;4.68;;;11.80;99.90;;;;;;6247566;22;20196;-64
2023/05/07 09:25:46;;;;;;;7.10;4.82;;;11.80;99.90;;;;;;6228771;22;20188;-64
2023/05/07 09:28:13;;;;;;;5.53;4.43;;;11.80;99.90;;;;;;6239745;22;20195;-64
2023/05/07 09:30:40;;;;;;;5.05;4.20;;;11.80;99.90;;;;;;6245367;22;20273;-65
2023/05/07 09:33:07;;;;;;;5.68;4.07;;;11.90;99.90;;;;;;6239459;22;20577;-63
2023/05/07 09:35:34;;;;;;;4.97;4.47;;;11.90;99.90;;;;;;6234615;22;20192;-65
2023/05/07 09:38:02;;;;;;;6.68;5.07;;;11.90;99.90;;;;;;6247548;22;20192;-64
2023/05/07 09:40:31;;;;;;;4.78;4.28;;;11.90;99.90;;;;;;6208300;22;20192;-63
2023/05/07 09:43:10;;;;;;;5.13;4.45;;;11.90;99.90;;;;;;6235879;22;20520;-64
2023/05/07 09:45:38;;;;;;;8.55;4.78;;;12.00;99.90;;;;;;6232019;22;20199;-64
2023/05/07 09:48:06;;;;;;;5.63;5.03;;;11.90;99.90;;;;;;6223713;22;20804;-64
2023/05/07 09:50:37;;;;;;;6.40;4.75;;;12.00;99.90;;;;;;6226534;22;20226;-64
2023/05/07 09:53:05;;;;;;;5.43;4.68;;;12.00;99.90;;;;;;6224200;22;20201;-64
2023/05/07 09:55:32;;;;;;;5.22;4.38;;;12.00;99.90;;;;;;6219881;22;20191;-65
2023/05/07 09:58:02;;;;;;;5.20;4.20;;;12.10;99.90;;;;;;6234945;22;20183;-64
2023/05/07 10:00:30;;;;;;;5.05;4.55;;;12.10;99.90;;;;;;6231342;22;20180;-64
2023/05/07 10:02:59;;;;;;;7.45;4.90;;;12.10;99.90;;;;;;6227969;22;20199;-65
2023/05/07 10:05:26;;;;;;;6.18;4.78;;;12.10;99.90;;;;;;6247758;22;20172;-65
2023/05/07 10:07:55;;;;;;;5.13;4.63;;;12.10;99.90;;;;;;6226814;22;20196;-64
2023/05/07 10:10:22;;;;;;;4.95;4.45;;;12.10;99.90;;;;;;6216738;22;20532;-64
2023/05/07 10:12:51;;;;;;;7.00;4.68;;;12.10;99.90;;;;;;6245682;22;20204;-63
2023/05/07 10:15:20;;;;;;;7.25;5.05;;;12.20;99.90;;;;;;6239079;22;20273;-63
2023/05/07 10:17:49;;;;;;;6.78;5.28;;;12.20;99.90;;;;;;6233336;22;20635;-64
2023/05/07 10:20:16;;;;;;;6.70;5.05;;;12.20;99.90;;;;;;6241210;22;20370;-64
2023/05/07 10:22:44;;;;;;;5.72;4.53;;;12.30;99.90;;;;;;6233717;22;20191;-65
2023/05/07 10:25:17;;;;;;;6.13;5.07;;;12.30;99.90;;;;;;6229408;22;20172;-64
2023/05/07 10:27:47;;;;;;;6.28;4.85;;;12.30;99.90;;;;;;6221480;22;20183;-64
2023/05/07 10:30:23;;;;;;;8.43;5.32;;;12.30;99.90;;;;;;6226300;22;20515;-63
2023/05/07 10:32:52;;;;;;;6.03;4.65;;;12.30;99.90;;;;;;6223767;22;20203;-63
2023/05/07 10:35:21;;;;;;;5.97;5.00;;;12.40;99.90;;;;;;6223153;22;20747;-63
2023/05/07 10:37:49;;;;;;;6.95;4.63;;;12.40;99.90;;;;;;6221857;22;20192;-63
2023/05/07 10:40:17;;;;;;;5.63;4.82;;;12.50;99.90;;;;;;6230269;22;20412;-63
2023/05/07 10:42:55;;;;;;;6.15;4.65;;;12.50;99.90;;;;;;6219361;22;20198;-63
2023/05/07 10:45:25;;;;;;;6.28;5.28;;;12.50;99.90;;;;;;6237634;22;20413;-63
2023/05/07 10:48:13;;;;;;;5.97;4.43;;;12.60;99.90;;;;;;6232406;22;20172;-63
2023/05/07 10:50:41;;;;;;;5.78;5.18;;;12.60;99.90;;;;;;6246575;22;20176;-63
2023/05/07 10:53:26;;;;;;;5.85;4.22;;;12.60;99.90;;;;;;6232184;22;20277;-63
2023/05/07 10:56:26;;;;;;;7.75;5.35;;;12.80;99.90;;;;;;6219879;22;20198;-64
2023/05/07 10:58:52;;;;;;;6.15;5.03;;;12.90;99.90;;;;;;6207438;22;20176;-64
2023/05/07 11:01:52;;;;;;;8.98;6.25;;;13.00;99.90;;;;;;6225057;22;20178;-64
2023/05/07 11:04:24;;;;;;;7.63;5.75;;;13.10;99.90;;;;;;6226477;22;20183;-64
2023/05/07 11:07:25;;;;;;;7.13;5.43;;;13.20;99.90;;;;;;6238812;22;20206;-63
2023/05/07 11:10:05;;;;;;;6.95;5.38;;;13.30;99.90;;;;;;6219279;22;20817;-64
2023/05/07 11:12:52;;;;;;;7.85;6.15;;;13.30;99.90;;;;;;6230252;22;20215;-64
2023/05/07 11:15:39;;;;;;;5.82;4.93;;;13.30;99.90;;;;;;6236079;22;20172;-64
2023/05/07 11:18:07;;;;;;;7.50;5.93;;;13.50;99.90;;;;;;6223493;22;20271;-65
2023/05/07 11:20:54;;;;;;;9.40;5.75;;;13.70;99.90;;;;;;6232725;22;20500;-64
2023/05/07 11:23:56;;;;;;;6.40;5.25;;;13.80;99.90;;;;;;6231391;22;20172;-64
2023/05/07 11:26:23;;;;;;;8.43;5.40;;;13.80;99.90;;;;;;6231370;22;20184;-64
2023/05/07 11:28:50;;;;;;;6.53;5.07;;;13.80;99.90;;;;;;6222260;22;20183;-64
2023/05/07 11:31:22;;;;;;;6.75;5.55;;;13.90;99.90;;;;;;6231201;22;20229;-64
2023/05/07 11:33:51;;;;;;;6.10;5.00;;;14.00;99.90;;;;;;6223419;22;20172;-65
2023/05/07 11:36:19;;;;;;;5.63;4.90;;;13.90;99.90;;;;;;6238227;22;20458;-64
2023/05/07 11:38:46;;;;;;;5.35;4.57;;;13.90;99.90;;;;;;6236650;22;20592;-64
2023/05/07 11:41:13;;;;;;;7.32;5.20;;;13.90;99.90;;;;;;6229761;22;20992;-64
2023/05/07 11:43:58;;;;;;;6.25;5.13;;;13.90;99.90;;;;;;6225062;22;20690;-64
2023/05/07 11:46:25;;;;;;;8.45;5.25;;;13.90;99.90;;;;;;6234243;22;20172;-64
2023/05/07 11:48:53;;;;;;;7.03;5.13;;;13.90;99.90;;;;;;6223520;22;20172;-64
2023/05/07 11:51:21;;;;;;;11.23;5.40;;;13.90;99.90;;;;;;6231374;22;20553;-64
2023/05/07 11:53:48;;;;;;;6.07;5.32;;;14.00;99.90;;;;;;6234487;22;20204;-64
2023/05/07 11:56:16;;;;;;;5.18;4.65;;;13.90;99.90;;;;;;6241124;22;20175;-64
2023/05/07 11:58:44;;;;;;;5.93;5.28;;;14.00;99.90;;;;;;6222150;22;20705;-64
2023/05/07 12:01:12;;;;;;;6.13;5.35;;;14.00;99.90;;;;;;6246214;22;20193;-64
2023/05/07 12:03:43;;;;;;;6.25;5.35;;;14.00;99.90;;;;;;6215983;22;20219;-64
2023/05/07 12:06:12;;;;;;;9.82;5.00;;;14.00;99.90;;;;;;6245521;22;20172;-64
2023/05/07 12:08:40;;;;;;;6.25;4.82;;;14.10;99.90;;;;;;6247877;22;20237;-63
2023/05/07 12:11:11;;;;;;;5.82;5.10;;;14.20;99.90;;;;;;6234591;22;20196;-65
2023/05/07 12:13:38;;;;;;;6.28;5.45;;;14.20;99.90;;;;;;6234741;22;20804;-64
2023/05/07 12:16:06;;;;;;;5.38;4.82;;;14.30;99.90;;;;;;6225816;22;20271;-65
2023/05/07 12:18:35;;;;;;;7.68;5.30;;;14.30;99.90;;;;;;6235641;22;20227;-64
2023/05/07 12:21:02;;;;;;;6.50;5.55;;;14.30;99.90;;;;;;6235784;22;20193;-67
2023/05/07 12:23:31;;;;;;;5.55;5.05;;;14.30;99.90;;;;;;6244996;22;20306;-64
2023/05/07 12:25:58;;;;;;;6.05;4.80;;;14.30;99.90;;;;;;6238622;22;20192;-64
2023/05/07 12:28:25;;;;;;;6.75;5.07;;;14.30;99.90;;;;;;6216495;22;20192;-64
2023/05/07 12:30:52;;;;;;;5.80;4.78;;;14.30;99.90;;;;;;6220079;22;20505;-64
2023/05/07 12:33:21;;;;;;;6.20;5.25;;;14.20;99.90;;;;;;6226940;22;20212;-64
2023/05/07 12:35:48;;;;;;;6.53;5.25;;;14.20;99.90;;;;;;6225699;22;20215;-63
2023/05/07 12:38:17;;;;;;;6.63;5.20;;;14.20;99.90;;;;;;6243788;22;20192;-65
2023/05/07 12:40:47;;;;;;;7.28;5.07;;;14.20;99.90;;;;;;6243020;22;20602;-64
2023/05/07 12:43:18;;;;;;;10.13;4.85;;;14.20;99.90;;;;;;6227215;22;20196;-64
2023/05/07 12:45:45;;;;;;;5.47;4.78;;;14.20;99.90;;;;;;6229909;22;20195;-64
2023/05/07 12:48:12;;;;;;;12.48;5.13;;;14.20;99.90;;;;;;6241965;22;20203;-65