Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:20;;;;;;;15.50;9.45;;;;;;;17.77;85.58;101211.47;5015086;28;20135;-72
2022/05/20 00:04:24;;;;;;;15.30;9.27;;;;;;;17.76;86.03;101202.66;5003226;28;20045;-72
2022/05/20 00:07:28;;;;;;;20.73;8.88;;;;;;;17.72;85.70;101195.06;5014986;28;20096;-72
2022/05/20 00:10:32;;;;;;;16.90;9.50;;;;;;;17.68;86.10;101199.75;5014913;28;20069;-72
2022/05/20 00:13:36;;;;;;;17.88;10.30;;;;;;;17.70;86.38;101207.56;5013314;28;20092;-72
2022/05/20 00:16:40;;;;;;;12.10;9.60;;;;;;;17.67;86.75;101201.50;5015199;28;20452;-72
2022/05/20 00:19:44;;;;;;;13.85;10.95;;;;;;;17.56;87.00;101188.22;5011705;28;20041;-72
2022/05/20 00:22:47;;;;;;;13.90;11.48;;;;;;;17.53;86.61;101191.09;5014792;28;20052;-72
2022/05/20 00:25:53;;;;;;;13.23;10.60;;;;;;;17.57;86.39;101199.66;5014653;28;20081;-73
2022/05/20 00:28:57;;;;;;;17.27;11.88;;;;;;;17.66;85.66;101202.47;5014492;28;20052;-72
2022/05/20 00:32:00;;;;;;;14.10;12.02;;;;;;;17.70;85.77;101200.47;5014784;28;20040;-72
2022/05/20 00:35:05;;;;;;;20.73;12.18;;;;;;;17.64;85.99;101193.81;5014454;28;20049;-72
2022/05/20 00:38:09;;;;;;;20.02;13.13;;;;;;;17.63;86.68;101209.78;5002147;28;20412;-72
2022/05/20 00:41:13;;;;;;;22.77;12.73;;;;;;;17.56;87.12;101241.13;5014501;28;20136;-72
2022/05/20 00:44:17;;;;;;;13.35;11.98;;;;;;;17.40;88.31;101283.63;4994563;28;20073;-72
2022/05/20 00:47:20;;;;;;;14.40;11.52;;;;;;;17.37;88.83;101230.97;4994836;28;20044;-72
2022/05/20 00:50:24;;;;;;;17.73;13.05;;;;;;;16.86;93.01;101206.34;4994654;28;20527;-72
2022/05/20 00:53:34;;;;;;;11.93;9.55;;;;;;;17.19;92.06;101188.16;4994671;28;20125;-72
2022/05/20 00:56:46;;;;;;;10.32;8.63;;;;;;;17.46;90.53;101186.34;4994546;28;20540;-72
2022/05/20 00:59:55;;;;;;;13.57;9.38;;;;;;;17.66;88.71;101177.84;4994319;28;20053;-72
2022/05/20 01:03:03;;;;;;;12.80;8.85;;;;;;;17.74;87.98;101186.09;4993933;28;20048;-72
2022/05/20 01:06:12;;;;;;;11.23;9.57;;;;;;;17.69;88.17;101176.78;4994522;28;20049;-73
2022/05/20 01:09:17;;;;;;;9.68;8.77;;;;;;;17.74;87.85;101171.97;4994371;28;20057;-72
2022/05/20 01:12:24;;;;;;;13.85;9.65;;;;;;;17.75;88.12;101171.06;5012947;28;20084;-72
2022/05/20 01:15:29;;;;;;;10.75;9.18;;;;;;;17.72;87.96;101168.63;5014049;28;20060;-72
2022/05/20 01:18:35;;;;;;;12.27;8.75;;;;;;;17.69;87.94;101177.63;5013964;28;20053;-72
2022/05/20 01:21:39;;;;;;;14.23;9.88;;;;;;;17.67;88.44;101174.22;5013431;28;20103;-72
2022/05/20 01:24:43;;;;;;;12.30;9.88;;;;;;;17.66;88.47;101177.84;5013782;28;20057;-72
2022/05/20 01:27:48;;;;;;;11.13;9.43;;;;;;;17.63;88.76;101180.69;5013302;28;20053;-72
2022/05/20 01:30:55;;;;;;;10.05;9.02;;;;;;;17.70;87.95;101178.47;5013438;28;20084;-72
2022/05/20 01:33:58;;;;;;;11.05;9.43;;;;;;;17.68;87.89;101175.94;5001445;28;20044;-72
2022/05/20 01:37:02;;;;;;;9.38;8.25;;;;;;;17.67;87.52;101171.59;5013535;28;20516;-72
2022/05/20 01:40:07;;;;;;;8.15;7.35;;;;;;;17.81;87.36;101168.00;5013333;28;20052;-72
2022/05/20 01:43:38;;;;;;;10.27;8.18;;;;;;;17.84;87.12;101181.84;5012211;28;20405;-72
2022/05/20 01:46:45;;;;;;;13.05;8.30;;;;;;;17.79;87.14;101178.66;5013543;28;20147;-72
2022/05/20 01:50:00;;;;;;;10.85;8.88;;;;;;;17.74;87.15;101180.78;5013118;28;20547;-72
2022/05/20 01:53:09;;;;;;;9.88;8.88;;;;;;;17.63;87.66;101192.13;5013179;28;20049;-72
2022/05/20 01:56:23;;;;;;;14.35;10.25;;;;;;;17.65;87.57;101178.81;5012558;28;20600;-72
2022/05/20 01:59:35;;;;;;;11.05;8.70;;;;;;;17.48;88.18;101174.69;5012905;28;20049;-72
2022/05/20 02:03:00;;;;;;;13.50;9.38;;;;;;;17.47;87.99;101166.88;5012871;28;20049;-72
2022/05/20 02:06:11;;;;;;;15.32;8.07;;;;;;;17.47;87.82;101177.47;5012680;28;20089;-72
2022/05/20 02:09:21;;;;;;;12.02;6.03;;;;;;;17.53;86.62;101193.72;5012940;28;20045;-72
2022/05/20 02:12:28;;;;;;;6.25;5.55;;;;;;;17.14;87.70;101197.38;5022063;28;20072;-72
2022/05/20 02:15:39;;;;;;;9.75;6.57;;;;;;;17.17;87.56;101198.00;5012983;28;20072;-72
2022/05/20 02:18:49;;;;;;;10.18;6.63;;;;;;;17.17;87.37;101186.59;5012703;28;20053;-72
2022/05/20 02:21:58;;;;;;;9.85;7.45;;;;;;;17.41;86.22;101179.56;5012572;28;20049;-72
2022/05/20 02:25:05;;;;;;;8.50;6.25;;;;;;;17.17;88.13;101250.03;5000575;28;20056;-72
2022/05/20 02:28:27;;;;;;;13.48;7.13;;;;;;;16.71;90.90;101300.59;5012576;28;20045;-72
2022/05/20 02:31:41;;;;;;;12.60;9.25;;;;;;;16.78;91.85;101196.28;5023132;28;20064;-72
2022/05/20 02:34:45;;;;;;;13.20;9.05;;;;;;;16.89;91.46;101188.50;5000145;28;20169;-72
2022/05/20 02:37:49;;;;;;;10.45;9.35;;;;;;;17.05;90.79;101142.53;5010800;28;20129;-72
2022/05/20 02:41:00;;;;;;;10.13;8.15;;;;;;;17.16;90.35;101151.38;4813152;28;10000436;-72
2022/05/20 02:44:09;;;;;;;10.13;8.90;;;;;;;17.06;90.64;101167.97;4989603;28;20310;-72
2022/05/20 02:47:14;;;;;;;10.43;7.88;;;;;;;17.19;89.82;101168.81;4989373;28;20104;-72
2022/05/20 02:50:19;;;;;;;8.60;7.25;;;;;;;17.31;88.53;101169.75;4989392;28;20465;-72
2022/05/20 02:53:23;;;;;;;13.18;7.53;;;;;;;17.32;88.14;101180.22;4988649;28;20148;-72
2022/05/20 02:56:26;;;;;;;9.55;7.68;;;;;;;17.30;87.94;101174.22;4989133;28;20073;-72
2022/05/20 03:06:15;;;;;;;9.80;7.57;;;;;;;17.27;88.37;101155.09;4988845;28;20049;-72
2022/05/20 03:09:21;;;;;;;9.25;8.25;;;;;;;17.29;88.16;101169.84;4989040;28;20577;-72
2022/05/20 03:12:26;;;;;;;11.82;7.03;;;;;;;17.28;88.51;101162.88;4988952;28;20053;-72
2022/05/20 03:15:31;;;;;;;11.05;8.60;;;;;;;17.27;88.44;101149.81;4989108;28;20057;-72
2022/05/20 03:18:35;;;;;;;10.15;7.13;;;;;;;17.38;88.74;101163.94;4988539;28;20126;-72
2022/05/20 03:21:39;;;;;;;13.38;8.52;;;;;;;17.42;87.94;101185.69;4976869;28;20069;-72
2022/05/20 03:24:43;;;;;;;11.02;8.05;;;;;;;17.35;87.87;101176.53;4990421;28;20069;-72
2022/05/20 03:27:48;;;;;;;10.88;7.65;;;;;;;17.34;88.09;101182.75;4992544;28;20049;-72
2022/05/20 03:30:51;;;;;;;8.73;7.85;;;;;;;17.06;89.19;101220.81;4992275;28;20504;-72
2022/05/20 03:33:56;;;;;;;10.23;9.30;;;;;;;16.54;92.56;101292.94;4998274;28;20455;-73
2022/05/20 03:36:59;;;;;;;13.57;8.40;;;;;;;16.39;94.38;101278.94;5006936;28;20361;-73
2022/05/20 03:40:04;;;;;;;9.95;6.65;;;;;;;16.61;94.06;101149.88;5007583;28;20072;-72
2022/05/20 03:43:09;;;;;;;12.55;6.57;;;;;;;16.95;92.59;101129.94;4994239;28;20173;-73
2022/05/20 03:46:13;;;;;;;9.10;6.72;;;;;;;17.23;91.00;101130.69;5008010;28;20642;-72
2022/05/20 03:49:17;;;;;;;13.52;7.43;;;;;;;17.18;90.72;101138.06;4994793;28;20069;-72
2022/05/20 03:52:21;;;;;;;5.10;4.22;;;;;;;17.26;89.85;101148.97;5007765;28;20084;-72
2022/05/20 03:55:26;;;;;;;8.90;4.05;;;;;;;17.30;89.34;101134.56;5007299;28;20053;-73
2022/05/20 03:58:29;;;;;;;7.20;3.63;;;;;;;17.26;89.38;101129.59;5008031;28;20100;-72
2022/05/20 04:04:56;;;;;;;5.53;3.05;;;;;;;17.14;89.91;101108.38;5009723;28;20057;-72
2022/05/20 04:08:00;;;;;;;6.93;2.92;;;;;;;17.26;89.31;101090.81;5008580;28;20469;-72
2022/05/20 04:11:11;;;;;;;3.60;3.08;;;;;;;17.25;89.15;101118.19;4995121;28;20077;-72
2022/05/20 04:14:16;;;;;;;5.03;3.05;;;;;;;17.29;89.01;101130.22;5006693;28;20095;-72
2022/05/20 04:17:20;;;;;;;5.57;2.55;;;;;;;17.23;89.32;101138.59;5006192;28;20049;-72
2022/05/20 04:20:26;;;;;;;3.70;2.70;;;;;;;17.30;88.79;101129.28;5006130;28;20699;-72
2022/05/20 04:23:31;;;;;;;3.63;2.35;;;;;;;17.32;88.40;101134.44;5005709;28;20559;-72
2022/05/20 04:26:35;;;;;;;3.05;2.65;;;;;;;17.31;88.37;101151.25;5005502;28;20157;-72
2022/05/20 04:29:39;;;;;;;4.03;2.70;;;;;;;17.33;88.02;101175.81;4316029;28;10000687;-72
2022/05/20 04:32:43;;;;;;;7.55;3.50;;;;;;;17.18;89.21;101161.84;4984642;28;20441;-72
2022/05/20 04:35:47;;;;;;;11.82;2.92;;;;;;;17.24;89.44;101144.72;5006245;28;20040;-72
2022/05/20 04:38:50;;;;;;;5.88;3.00;;;;;;;17.23;90.21;101133.31;5007215;28;20093;-72
2022/05/20 04:48:40;;;;;;;5.25;2.97;;;;;;;17.33;89.22;101166.06;5003026;28;20136;-72
2022/05/20 04:51:44;;;;;;;3.92;2.55;;;;;;;17.38;88.60;101157.81;4996774;28;20095;-72
2022/05/20 04:54:52;;;;;;;5.30;2.65;;;;;;;17.47;88.12;101158.97;5008176;28;20096;-72
2022/05/20 04:57:56;;;;;;;4.22;2.42;;;;;;;17.42;88.63;101149.56;5008788;28;20523;-72
2022/05/20 05:01:02;;;;;;;4.85;3.05;;;;;;;17.49;88.75;101151.78;5007652;28;20076;-72
2022/05/20 05:04:08;;;;;;;7.95;3.30;;;;;;;17.38;88.48;101140.13;5009292;28;20100;-71
2022/05/20 05:07:12;;;;;;;4.60;3.10;;;;;;;17.39;88.15;101146.28;5008706;28;20100;-72
2022/05/20 05:10:23;;;;;;;5.05;3.50;;;;;;;17.34;87.91;101141.31;5009705;28;20061;-72
2022/05/20 05:13:28;;;;;;;6.40;3.05;;;;;;;17.27;89.20;101121.56;5010058;28;20060;-72
2022/05/20 05:16:32;;;;;;;4.32;2.80;;;;;;;17.40;89.49;101097.75;4993484;28;20129;-72
2022/05/20 05:19:38;;;;;;;4.57;2.90;;;;;;;17.42;89.00;101078.19;5012684;28;20131;-71
2022/05/20 05:22:42;;;;;;;4.82;3.50;;;;;;;17.42;89.02;101064.97;5007630;28;20049;-72
2022/05/20 05:25:47;;;;;;;4.70;4.05;;;;;;;17.40;88.85;101063.38;5003396;28;20044;-72
2022/05/20 05:28:51;;;;;;;5.95;4.05;;;;;;;17.43;88.38;101079.88;5006281;28;20049;-72
2022/05/20 05:31:57;;;;;;;4.10;3.22;;;;;;;17.34;88.88;101114.03;5007227;28;20049;-72
2022/05/20 05:35:03;;;;;;;4.50;3.60;;;;;;;17.15;90.57;101125.06;5008838;28;20049;-72
2022/05/20 05:38:07;;;;;;;6.55;4.15;;;;;;;17.22;89.45;101110.47;5009108;28;20049;-72
2022/05/20 05:41:11;;;;;;;5.05;3.60;;;;;;;17.33;89.65;101115.00;5007445;28;20053;-72
2022/05/20 05:44:14;;;;;;;4.70;4.15;;;;;;;17.49;88.58;101117.41;5007269;28;20133;-72
2022/05/20 05:47:18;;;;;;;4.70;3.63;;;;;;;17.60;88.07;101110.34;5007316;28;20044;-72
2022/05/20 05:50:22;;;;;;;4.03;3.30;;;;;;;17.68;87.06;101115.13;5008523;28;20523;-72
2022/05/20 05:53:26;;;;;;;4.18;3.20;;;;;;;17.79;86.30;101131.06;5007753;28;20072;-72
2022/05/20 05:56:30;;;;;;;3.42;2.70;;;;;;;17.78;86.96;101128.53;5005314;28;20047;-72
2022/05/20 05:59:35;;;;;;;4.00;3.45;;;;;;;17.78;86.88;101113.50;4987398;28;20144;-72
2022/05/20 06:02:38;;;;;;;4.25;3.65;;;;;;;17.71;86.87;101114.00;5002281;28;20045;-72
2022/05/20 06:05:42;;;;;;;5.45;3.75;;;;;;;17.81;86.42;101115.09;5006130;28;20076;-72
2022/05/20 06:08:46;;;;;;;5.43;4.00;;;;;;;17.84;86.06;101110.41;4992649;28;20041;-72
2022/05/20 06:11:50;;;;;;;4.75;3.95;;;;;;;17.78;87.68;101102.94;5006948;28;20053;-72
2022/05/20 06:14:53;;;;;;;6.65;4.15;;;;;;;17.78;87.59;101108.22;5008947;28;20068;-72
2022/05/20 06:17:57;;;;;;;6.47;4.97;;;;;;;17.82;87.44;101109.69;5008034;28;20306;-72
2022/05/20 06:21:01;;;;;;;6.75;5.65;;;;;;;17.77;87.57;101109.19;5008251;28;20052;-72
2022/05/20 06:24:05;;;;;;;8.02;6.07;;;;;;;17.85;87.05;101124.47;5008121;28;20052;-72
2022/05/20 06:27:09;;;;;;;6.30;5.70;;;;;;;17.75;87.73;101112.84;5006521;28;20069;-72
2022/05/20 06:30:18;;;;;;;9.63;6.78;;;;;;;17.78;87.55;101121.44;5008662;28;20057;-72
2022/05/20 06:33:21;;;;;;;7.57;6.75;;;;;;;17.69;87.62;101118.59;4989309;28;20045;-72
2022/05/20 06:39:50;;;;;;;8.30;6.47;;;;;;;17.75;88.37;101116.34;4990269;28;20100;-72
2022/05/20 06:42:53;;;;;;;8.55;6.70;;;;;;;17.70;88.56;101109.69;5007702;28;20444;-74
2022/05/20 06:46:00;;;;;;;7.40;6.57;;;;;;;17.95;87.62;101103.47;5009605;28;20044;-73
2022/05/20 06:49:03;;;;;;;7.45;6.65;;;;;;;18.03;86.95;101099.31;5009878;28;20440;-73
2022/05/20 06:52:07;;;;;;;6.55;5.95;;;;;;;18.22;86.02;101103.22;5009746;28;20049;-73
2022/05/20 06:55:10;;;;;;;7.50;5.65;;;;;;;18.37;84.99;101094.13;5007654;28;20061;-74
2022/05/20 06:58:14;;;;;;;5.70;5.05;;;;;;;18.42;83.76;101101.72;4996563;28;20060;-74
2022/05/20 07:01:17;;;;;;;6.18;5.22;;;;;;;18.35;85.76;101102.19;5011025;28;20068;-72
2022/05/20 07:04:20;;;;;;;5.70;4.88;;;;;;;18.64;84.27;101104.41;5011772;28;20133;-73
2022/05/20 07:07:24;;;;;;;7.03;5.50;;;;;;;18.76;83.98;101095.56;5012551;28;20581;-73
2022/05/20 07:10:27;;;;;;;8.25;5.30;;;;;;;18.79;83.96;101090.03;5012841;28;20321;-73
2022/05/20 07:13:31;;;;;;;7.53;4.22;;;;;;;18.96;83.12;101090.50;5012557;28;20496;-75
2022/05/20 07:16:35;;;;;;;5.93;5.35;;;;;;;19.14;81.40;101091.69;5010458;28;20496;-75
2022/05/20 07:19:39;;;;;;;6.75;5.18;;;;;;;19.12;81.86;101088.34;5011082;28;20045;-77
2022/05/20 07:22:43;;;;;;;4.70;4.22;;;;;;;19.08;82.14;101073.66;5010769;28;20080;-75
2022/05/20 07:25:46;;;;;;;5.32;4.72;;;;;;;19.13;82.09;101081.22;5011923;28;20401;-75
2022/05/20 07:28:49;;;;;;;6.70;4.72;;;;;;;19.05;83.34;101073.88;5011281;28;20057;-76
2022/05/20 07:31:53;;;;;;;7.55;4.65;;;;;;;19.17;82.57;101083.50;5010312;28;20064;-76
2022/05/20 07:34:57;;;;;;;6.50;4.90;;;;;;;19.24;82.14;101079.41;4994075;28;20140;-77
2022/05/20 07:38:00;;;;;;;8.10;4.60;;;;;;;19.34;81.05;101068.06;5001692;28;20453;-77
2022/05/20 07:41:03;;;;;;;4.50;3.83;;;;;;;19.24;81.81;101071.44;5011579;28;20072;-77
2022/05/20 07:44:07;;;;;;;9.93;4.60;;;;;;;19.23;83.45;101069.75;5011307;28;20049;-76
2022/05/20 07:47:10;;;;;;;6.75;4.28;;;;;;;19.24;82.74;101067.94;5011156;28;20080;-76
2022/05/20 07:50:14;;;;;;;5.28;3.88;;;;;;;19.35;82.14;101067.94;5010186;28;20643;-76
2022/05/20 07:53:19;;;;;;;5.57;4.68;;;;;;;19.13;84.68;101076.75;5009565;28;20056;-76
2022/05/20 07:56:34;;;;;;;7.88;4.53;;;;;;;19.31;82.74;101073.63;5010568;28;20057;-76
2022/05/20 07:59:42;;;;;;;4.32;3.58;;;;;;;19.39;83.58;101071.16;5009629;28;20129;-75
2022/05/20 08:02:45;;;;;;;4.82;4.30;;;;;;;19.33;83.60;101061.06;4979642;28;20048;-76
2022/05/20 08:05:48;;;;;;;7.43;4.57;;;;;;;19.27;83.42;101044.69;4996210;28;20044;-76
2022/05/20 08:08:54;;;;;;;5.95;3.85;;;;;;;19.22;83.44;101032.75;5010675;28;20505;-76
2022/05/20 08:11:59;;;;;;;9.80;4.40;;;;;;;19.41;84.05;101032.97;5010581;28;20044;-75
2022/05/20 08:15:02;;;;;;;5.95;4.47;;;;;;;19.51;84.47;101025.94;5010965;28;20072;-76
2022/05/20 08:18:06;;;;;;;9.75;4.43;;;;;;;19.60;83.77;101021.69;5009755;28;20570;-76
2022/05/20 08:21:09;;;;;;;6.70;4.18;;;;;;;19.66;83.34;101020.38;5010166;28;20049;-75
2022/05/20 08:24:12;;;;;;;7.68;4.90;;;;;;;19.88;82.78;101032.72;5011614;28;20044;-76
2022/05/20 08:27:15;;;;;;;4.85;3.75;;;;;;;19.92;83.27;101031.47;5011606;28;20045;-75
2022/05/20 08:30:23;;;;;;;5.28;3.67;;;;;;;19.60;84.76;101027.00;5009439;28;20076;-75
2022/05/20 08:33:26;;;;;;;5.53;4.60;;;;;;;19.82;84.58;101017.28;5010700;28;20040;-75
2022/05/20 08:36:30;;;;;;;6.07;4.20;;;;;;;19.94;83.62;101013.59;5001642;28;20543;-75
2022/05/20 08:39:34;;;;;;;6.82;3.65;;;;;;;20.10;83.51;101014.00;5009920;28;20049;-76
2022/05/20 08:42:38;;;;;;;4.75;3.03;;;;;;;20.21;82.35;101003.31;5008750;28;20052;-76
2022/05/20 08:45:42;;;;;;;5.45;4.30;;;;;;;20.32;82.32;100990.91;5009590;28;20048;-76
2022/05/20 08:48:49;;;;;;;6.55;3.78;;;;;;;20.34;83.61;100989.81;5009114;28;20118;-75
2022/05/20 08:51:53;;;;;;;7.63;3.63;;;;;;;20.29;82.98;100980.56;5009232;28;20092;-76
2022/05/20 08:54:57;;;;;;;6.22;3.47;;;;;;;20.50;82.07;100967.25;5010215;28;20048;-75
2022/05/20 08:58:03;;;;;;;8.07;3.25;;;;;;;20.67;81.58;100964.81;5009993;28;20100;-76
2022/05/20 09:01:08;;;;;;;5.68;3.42;;;;;;;20.61;81.60;100964.50;5008748;28;20049;-76
2022/05/20 09:04:15;;;;;;;8.38;3.03;;;;;;;20.50;84.19;100965.41;5008481;28;20036;-76
2022/05/20 09:07:20;;;;;;;6.78;3.17;;;;;;;20.58;83.94;100951.50;5008861;28;20044;-76
2022/05/20 09:10:51;;;;;;;5.70;3.40;;;;;;;20.63;83.47;100947.47;5008322;28;20068;-76
2022/05/20 09:17:42;;;;;;;5.85;3.33;;;;;;;20.77;84.65;100940.09;5010198;28;20080;-76
2022/05/20 09:20:49;;;;;;;5.18;3.40;;;;;;;20.79;84.20;100938.13;5009921;28;20068;-76
2022/05/20 09:23:55;;;;;;;5.47;3.40;;;;;;;20.91;82.67;100929.06;5009490;28;20049;-76
2022/05/20 09:27:25;;;;;;;4.25;3.00;;;;;;;21.08;82.20;100936.38;5009033;28;20070;-76
2022/05/20 09:30:38;;;;;;;4.03;2.97;;;;;;;21.39;82.35;100909.69;5008499;28;20669;-76
2022/05/20 09:33:50;;;;;;;6.43;3.70;;;;;;;21.51;83.85;100911.22;4989481;28;20053;-76
2022/05/20 09:37:16;;;;;;;7.25;2.80;;;;;;;21.63;80.65;100897.75;4988900;28;20505;-76
2022/05/20 09:40:34;;;;;;;5.93;3.38;;;;;;;21.57;79.78;100889.38;4988060;28;20133;-76
2022/05/20 09:43:41;;;;;;;7.10;3.20;;;;;;;21.59;80.00;100887.38;5006866;28;20052;-76
2022/05/20 09:46:55;;;;;;;5.65;3.33;;;;;;;21.89;79.87;100882.84;5007815;28;20544;-76
2022/05/20 09:50:03;;;;;;;5.78;3.08;;;;;;;22.09;78.13;100882.78;5008461;28;20048;-76
2022/05/20 09:53:35;;;;;;;7.30;3.03;;;;;;;21.88;77.85;100880.31;4996029;28;20040;-75
2022/05/20 09:56:57;;;;;;;8.52;3.47;;;;;;;22.13;77.43;100876.16;5009521;28;20564;-76
2022/05/20 10:00:15;;;;;;;6.75;3.40;;;;;;;22.20;78.17;100861.31;5008410;28;20048;-76
2022/05/20 10:03:28;;;;;;;4.55;3.00;;;;;;;22.24;76.08;100865.38;5006823;28;20119;-76
2022/05/20 10:06:40;;;;;;;10.98;3.20;;;;;;;22.45;78.25;100857.13;4988235;28;20057;-76
2022/05/20 10:10:12;;;;;;;8.10;3.92;;;;;;;22.44;78.68;100847.44;5005776;28;20539;-76
2022/05/20 10:13:53;;;;;;;5.47;3.08;;;;;;;22.10;79.15;100852.50;5007153;28;20127;-76
2022/05/20 10:17:06;;;;;;;8.52;3.60;;;;;;;22.00;79.43;100842.72;5006841;28;20076;-76
2022/05/20 10:20:26;;;;;;;14.50;4.22;;;;;;;22.08;80.87;100835.81;5007720;28;20512;-76
2022/05/20 10:23:50;;;;;;;7.25;3.22;;;;;;;22.18;80.06;100834.84;5008405;28;20169;-76
2022/05/20 10:27:04;;;;;;;8.23;3.33;;;;;;;22.21;78.26;100823.06;5008062;28;20413;-75
2022/05/20 10:33:39;;;;;;;7.57;3.20;;;;;;;22.56;78.30;100806.28;5008366;28;20048;-76
2022/05/20 10:36:49;;;;;;;9.15;3.55;;;;;;;22.73;76.89;100800.09;5007878;28;20084;-76
2022/05/20 10:40:11;;;;;;;9.30;4.50;;;;;;;22.71;71.31;100799.41;5007976;28;20053;-76
2022/05/20 10:48:34;;;;;;;9.10;5.07;;;;;;;22.78;68.82;100788.13;5005651;28;20189;-76
2022/05/20 10:51:39;;;;;;;8.13;4.90;;;;;;;23.34;67.88;100770.94;4934598;28;20107;-76
2022/05/20 10:55:25;;;;;;;6.63;5.28;;;;;;;23.39;66.63;100756.16;5007360;28;20421;-76
2022/05/20 10:59:08;;;;;;;10.02;5.30;;;;;;;23.43;66.26;100730.81;4945592;28;20051;-76
2022/05/20 11:02:33;;;;;;;10.07;5.75;;;;;;;23.37;65.78;100720.78;4987203;28;20053;-76
2022/05/20 11:06:05;;;;;;;11.32;5.68;;;;;;;23.59;66.22;100707.88;4987381;28;20550;-76
2022/05/20 11:09:13;;;;;;;9.40;5.53;;;;;;;23.60;66.50;100714.88;4988452;28;20489;-76
2022/05/20 11:12:43;;;;;;;9.60;5.13;;;;;;;23.63;66.17;100709.22;4650992;28;10000352;-76
2022/05/20 11:15:53;;;;;;;10.02;5.45;;;;;;;23.62;65.99;100712.88;4994910;28;20283;-76
2022/05/20 11:18:57;;;;;;;14.80;6.57;;;;;;;23.60;66.76;100706.88;5008990;28;20096;-76
2022/05/20 11:22:45;;;;;;;11.57;6.18;;;;;;;23.71;67.02;100716.44;5008786;28;20060;-76
2022/05/20 11:25:59;;;;;;;10.98;5.93;;;;;;;23.52;70.09;100709.50;4957151;28;20116;-76
2022/05/20 11:29:16;;;;;;;;;;;;;;;23.32;70.83;100696.38;5014660;28;20130;-76
2022/05/20 11:32:46;;;;;;;10.95;5.18;;;;;;;23.19;71.95;100702.16;4987741;28;19937;-76
2022/05/20 11:35:59;;;;;;;10.13;6.03;;;;;;;23.31;69.83;100699.22;5001291;28;20909;-75
2022/05/20 11:39:21;;;;;;;;;;;;;;;23.68;69.04;100696.22;5008444;28;20137;-76
2022/05/20 11:43:01;;;;;;;10.10;5.97;;;;;;;23.83;66.88;100685.78;4993426;28;19936;-76
2022/05/20 11:46:16;;;;;;;11.93;5.72;;;;;;;23.72;66.43;100683.44;5007897;28;20402;-76
2022/05/20 11:49:36;;;;;;;12.10;5.90;;;;;;;23.78;69.00;100686.28;5010393;28;20060;-76
2022/05/20 11:52:49;;;;;;;9.80;5.57;;;;;;;23.72;69.08;100686.94;5011529;28;20080;-76
2022/05/20 11:56:05;;;;;;;11.43;5.78;;;;;;;23.48;67.99;100684.94;5012336;28;20557;-76
2022/05/20 11:59:23;;;;;;;11.73;6.45;;;;;;;23.23;70.39;100685.81;5001626;28;20119;-76
2022/05/20 12:02:31;;;;;;;9.57;5.65;;;;;;;22.80;76.50;100708.88;5009980;28;20041;-76
2022/05/20 12:05:41;;;;;;;11.23;5.60;;;;;;;22.71;75.55;100723.94;5010128;28;20049;-75
2022/05/20 12:08:45;;;;;;;16.98;6.05;;;;;;;22.77;75.01;100710.00;5009220;28;20457;-76
2022/05/20 12:12:11;;;;;;;11.13;5.63;;;;;;;22.63;75.67;100679.41;4993539;28;20629;-75
2022/05/20 12:15:21;;;;;;;10.73;6.72;;;;;;;22.74;76.23;100575.19;4991928;28;20045;-76
2022/05/20 12:26:03;;;;;;;11.98;6.32;;;;;;;23.29;81.80;100541.97;4931757;28;20055;-76
2022/05/20 12:29:34;;;;;;;14.45;6.55;;;;;;;22.90;77.63;100504.28;5002291;28;20100;-76
2022/05/20 12:32:38;;;;;;;20.20;6.27;;;;;;;22.94;75.81;100495.00;4645209;28;10000093;-76
2022/05/20 12:36:22;;;;;;;14.48;6.50;;;;;;;22.89;77.68;100503.47;5003038;28;20405;-76
2022/05/20 12:39:49;;;;;;;13.55;6.35;;;;;;;22.54;79.45;100524.97;5005473;28;20049;-76
2022/05/20 12:42:58;;;;;;;11.98;6.03;;;;;;;22.44;79.25;100595.16;5006186;28;20137;-76
2022/05/20 12:46:02;;;;;;;7.88;5.40;;;;;;;22.50;80.29;100615.03;5008402;28;20049;-76
2022/05/20 12:49:07;;;;;;;11.98;5.60;;;;;;;22.43;80.96;100604.16;5008349;28;20048;-76
2022/05/20 12:52:22;;;;;;;14.02;6.57;;;;;;;22.39;81.97;100629.41;5008447;28;20366;-76
2022/05/20 12:55:37;;;;;;;15.80;6.72;;;;;;;22.31;84.94;100632.03;4997235;28;20057;-76
2022/05/20 12:58:41;;;;;;;13.73;6.63;;;;;;;22.50;84.96;100639.84;5007618;28;20052;-76
2022/05/20 13:01:53;;;;;;;14.55;6.75;;;;;;;22.72;85.73;100627.00;5008938;28;20040;-76
2022/05/20 13:05:00;;;;;;;13.00;6.55;;;;;;;22.64;86.47;100622.44;5009887;28;20084;-76
2022/05/20 13:08:14;;;;;;;15.82;6.88;;;;;;;22.69;86.75;100630.81;5008873;28;20084;-76
2022/05/20 13:11:20;;;;;;;10.77;7.45;;;;;;;22.87;87.15;100633.41;4997382;28;20413;-75
2022/05/20 13:14:30;;;;;;;11.05;6.75;;;;;;;22.97;85.93;100596.88;5009777;28;20055;-76
2022/05/20 13:17:34;;;;;;;16.67;6.78;;;;;;;23.05;85.97;100572.06;5009558;28;20060;-76
2022/05/20 13:20:40;;;;;;;15.57;7.57;;;;;;;23.08;86.68;100568.25;5007804;28;20583;-76
2022/05/20 13:23:50;;;;;;;17.13;8.32;;;;;;;23.24;85.84;100562.97;5008607;28;20052;-76
2022/05/20 13:27:13;;;;;;;13.57;7.43;;;;;;;23.29;84.99;100531.28;5008283;28;20093;-75
2022/05/20 13:30:19;;;;;;;;;;;;;;;23.26;85.25;100542.31;4997631;28;20056;-76
2022/05/20 13:33:24;;;;;;;19.05;7.55;;;;;;;22.96;85.13;100546.34;5009663;28;19924;-75
2022/05/20 13:36:35;;;;;;;11.18;6.80;;;;;;;22.87;88.09;100558.78;5009276;28;20049;-75
2022/05/20 13:39:43;;;;;;;14.45;7.88;;;;;;;23.19;87.00;100554.59;5009084;28;20057;-76
2022/05/20 13:42:55;;;;;;;10.82;7.18;;;;;;;23.80;84.01;100545.47;5008954;28;20103;-76
2022/05/20 13:49:27;;;;;;;17.67;5.88;;;;;;;25.15;69.82;100533.22;5008469;28;20560;-76
2022/05/20 13:52:35;;;;;;;9.40;5.25;;;;;;;25.07;70.69;100533.19;4996508;28;20543;-76
2022/05/20 13:55:40;;;;;;;10.65;5.07;;;;;;;24.78;71.11;100529.31;5001380;28;20049;-79
2022/05/20 13:58:44;;;;;;;11.93;5.80;;;;;;;25.06;71.14;100516.31;5006691;28;20126;-79
2022/05/20 14:02:09;;;;;;;12.70;5.38;;;;;;;24.98;69.08;100503.00;5006927;28;20144;-79
2022/05/20 14:05:21;;;;;;;11.85;5.82;;;;;;;25.85;65.86;100504.69;4992056;28;20219;-80
2022/05/20 14:08:25;;;;;;;14.40;5.05;;;;;;;25.95;65.44;100471.25;5008601;28;20096;-80
2022/05/20 14:11:36;;;;;;;11.27;4.70;;;;;;;25.02;67.76;100472.22;5007815;28;20103;-80
2022/05/20 14:14:55;;;;;;;8.40;5.18;;;;;;;24.67;69.69;100467.38;5008612;28;20045;-80
2022/05/20 14:18:06;;;;;;;13.60;5.30;;;;;;;24.45;73.57;100443.06;5009104;28;20061;-80
2022/05/20 14:21:19;;;;;;;10.70;4.53;;;;;;;25.40;66.55;100421.50;5006698;28;20261;-80
2022/05/20 14:24:29;;;;;;;9.85;5.05;;;;;;;26.72;62.18;100413.78;5011855;28;20409;-80
2022/05/20 14:27:48;;;;;;;10.73;5.22;;;;;;;26.94;61.14;100425.41;5007484;28;20045;-80
2022/05/20 14:31:01;;;;;;;11.13;5.05;;;;;;;26.15;64.98;100430.53;4997178;28;20061;-80
2022/05/20 14:34:12;;;;;;;9.75;4.95;;;;;;;25.96;65.96;100431.91;5008939;28;20432;-82
2022/05/20 14:37:27;;;;;;;12.55;5.28;;;;;;;26.61;64.01;100431.22;5009100;28;20072;-77
2022/05/20 14:40:37;;;;;;;12.55;5.10;;;;;;;26.92;60.99;100414.00;5008767;28;20052;-76
2022/05/20 14:43:56;;;;;;;11.38;4.72;;;;;;;27.83;57.55;100411.63;5007050;28;20107;-76
2022/05/20 14:47:16;;;;;;;10.50;4.60;;;;;;;27.95;55.77;100396.59;4994597;28;20156;-77
2022/05/20 14:50:23;;;;;;;12.57;4.75;;;;;;;27.37;59.36;100398.59;4988567;28;20108;-76
2022/05/20 14:53:44;;;;;;;13.55;4.95;;;;;;;25.82;63.31;100400.56;4975681;28;20112;-76
2022/05/20 14:56:47;;;;;;;10.73;4.80;;;;;;;24.71;67.67;100400.00;4996554;28;20120;-76
2022/05/20 15:00:10;;;;;;;7.97;4.45;;;;;;;24.21;70.57;100409.19;5011283;28;20048;-77
2022/05/20 15:03:13;;;;;;;12.35;4.90;;;;;;;24.00;73.74;100384.88;5012061;28;20049;-76
2022/05/20 15:06:26;;;;;;;8.70;4.93;;;;;;;23.91;73.43;100378.72;4992836;28;20045;-75
2022/05/20 15:09:33;;;;;;;9.50;5.10;;;;;;;23.73;77.17;100400.25;4992613;28;20512;-77
2022/05/20 15:12:37;;;;;;;13.18;5.35;;;;;;;23.59;77.76;100352.88;4980859;28;20421;-76
2022/05/20 15:15:40;;;;;;;19.38;6.72;;;;;;;23.68;80.63;100354.53;4992952;28;20114;-76
2022/05/20 15:18:44;;;;;;;15.70;6.05;;;;;;;23.34;83.19;100342.22;4995819;28;20045;-76