Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:02;;;;;;;2.63;1.35;;;;;;;22.44;45.43;99432.59;5040541;28;20041;-78
2022/09/27 00:04:28;;;;;;;1.73;1.08;;;;;;;22.40;45.62;99434.91;5041538;28;20434;-77
2022/09/27 00:06:53;;;;;;;1.65;1.27;;;;;;;22.40;45.67;99434.91;5041330;28;20033;-77
2022/09/27 00:09:19;;;;;;;2.88;1.10;;;;;;;22.43;45.35;99433.63;5041301;28;20383;-78
2022/09/27 00:11:46;;;;;;;1.35;1.25;;;;;;;22.40;45.27;99439.41;5042352;28;20041;-77
2022/09/27 00:14:14;;;;;;;2.33;0.95;;;;;;;22.28;45.73;99415.53;5045628;28;20055;-78
2022/09/27 00:16:42;;;;;;;1.80;1.30;;;;;;;22.39;45.73;99438.59;5040164;28;20363;-77
2022/09/27 00:19:21;;;;;;;1.77;1.10;;;;;;;22.37;45.32;99437.22;5038846;28;20536;-77
2022/09/27 00:21:47;;;;;;;1.10;0.90;;;;;;;22.35;45.78;99431.34;5041809;28;20398;-77
2022/09/27 00:24:15;;;;;;;2.33;1.05;;;;;;;22.34;45.50;99421.75;5040013;28;20120;-77
2022/09/27 00:26:42;;;;;;;2.13;1.00;;;;;;;22.34;45.45;99427.88;5042339;28;20036;-77
2022/09/27 00:29:09;;;;;;;2.00;1.02;;;;;;;22.36;45.33;99430.28;5023919;28;20029;-77
2022/09/27 00:31:36;;;;;;;1.58;1.00;;;;;;;22.35;45.67;99428.69;5020084;28;20033;-77
2022/09/27 00:34:02;;;;;;;1.55;1.10;;;;;;;22.29;45.34;99423.28;5035527;28;20506;-77
2022/09/27 00:36:29;;;;;;;1.75;1.20;;;;;;;22.27;45.49;99428.00;5041867;28;20119;-77
2022/09/27 00:38:55;;;;;;;2.28;1.00;;;;;;;22.29;45.34;99439.19;5022790;28;20056;-78
2022/09/27 00:41:24;;;;;;;1.23;0.75;;;;;;;22.30;45.61;99434.69;5020966;28;20124;-77
2022/09/27 00:44:25;;;;;;;1.50;1.10;;;;;;;22.31;45.45;99439.75;5042371;28;20033;-77
2022/09/27 00:47:12;;;;;;;1.98;1.10;;;;;;;22.26;45.61;99442.28;5017437;28;20040;-78
2022/09/27 00:49:46;;;;;;;1.55;0.80;;;;;;;22.24;45.92;99428.44;5039505;28;20722;-77
2022/09/27 00:52:20;;;;;;;0.98;0.73;;;;;;;22.24;45.60;99431.09;5039651;28;20033;-77
2022/09/27 00:54:52;;;;;;;2.05;0.88;;;;;;;22.21;45.52;99423.59;5026479;28;20020;-78
2022/09/27 00:57:21;;;;;;;1.17;0.80;;;;;;;22.25;45.42;99434.53;5020533;28;20029;-77
2022/09/27 00:59:51;;;;;;;2.85;1.17;;;;;;;22.24;45.48;99430.28;5036950;28;20064;-78
2022/09/27 01:02:17;;;;;;;1.25;0.75;;;;;;;22.21;45.53;99431.53;5032954;28;20040;-77
2022/09/27 01:04:44;;;;;;;2.17;1.05;;;;;;;22.24;45.60;99440.88;5016312;28;20124;-77
2022/09/27 01:07:10;;;;;;;1.27;0.95;;;;;;;22.23;45.50;99428.66;5020886;28;20555;-78
2022/09/27 01:09:36;;;;;;;0.90;0.68;;;;;;;22.16;45.64;99414.72;5015853;28;20045;-77
2022/09/27 01:12:16;;;;;;;0.88;0.60;;;;;;;22.24;45.74;99438.22;5026140;28;20037;-77
2022/09/27 01:14:48;;;;;;;;;;;;;;;22.21;45.46;99450.09;5039072;28;20033;-77
2022/09/27 01:17:16;;;;;;;1.92;0.80;;;;;;;22.20;45.92;99445.03;5020692;28;20390;-77
2022/09/27 01:20:19;;;;;;;1.50;1.23;;;;;;;22.23;45.59;99450.69;5021354;28;20390;-78
2022/09/27 01:23:12;;;;;;;0.88;0.47;;;;;;;22.20;45.75;99440.53;5033633;28;20059;-77
2022/09/27 01:26:00;;;;;;;1.25;0.70;;;;;;;22.19;45.71;99433.63;5039872;28;20037;-78
2022/09/27 01:28:34;;;;;;;1.77;0.90;;;;;;;22.22;45.69;99442.94;5039207;28;20083;-77
2022/09/27 01:31:03;;;;;;;0.80;0.80;;;;;;;22.18;45.68;99444.44;5021306;28;20079;-77
2022/09/27 01:33:47;;;;;;;1.42;0.73;;;;;;;22.16;45.78;99446.53;5020304;28;20074;-78
2022/09/27 01:36:26;;;;;;;2.13;0.80;;;;;;;22.18;45.48;99444.44;5017916;28;20030;-78
2022/09/27 01:39:13;;;;;;;1.27;0.80;;;;;;;22.15;45.69;99442.25;5020678;28;20035;-78
2022/09/27 01:42:25;;;;;;;1.38;1.17;;;;;;;22.15;45.58;99458.16;5012526;28;20053;-78
2022/09/27 01:45:03;;;;;;;0.50;0.50;;;;;;;22.15;45.58;99453.69;5022752;28;20060;-77
2022/09/27 01:47:43;;;;;;;1.08;0.52;;;;;;;22.15;45.85;99455.53;5017280;28;20067;-78
2022/09/27 01:50:37;;;;;;;0.57;0.57;;;;;;;22.10;45.80;99447.44;5034847;28;20128;-78
2022/09/27 01:53:28;;;;;;;1.90;0.88;;;;;;;22.00;45.67;99432.88;5037284;28;20779;-78
2022/09/27 01:56:15;;;;;;;1.65;0.90;;;;;;;22.12;45.73;99448.03;5017060;28;20094;-78
2022/09/27 01:58:52;;;;;;;;;;;;;;;22.15;45.64;99450.22;5018289;28;20636;-78
2022/09/27 02:01:23;;;;;;;1.63;0.70;;;;;;;22.11;45.57;99455.19;5021238;28;19970;-78
2022/09/27 02:03:52;;;;;;;2.10;0.77;;;;;;;22.11;45.79;99468.44;5037919;28;20040;-79
2022/09/27 02:06:52;;;;;;;1.95;0.73;;;;;;;22.11;45.91;99463.13;5038251;28;20053;-78
2022/09/27 02:09:33;;;;;;;2.13;0.70;;;;;;;22.10;45.65;99460.72;5015702;28;20117;-78
2022/09/27 02:12:24;;;;;;;1.38;0.57;;;;;;;22.07;45.56;99455.84;5019192;28;20040;-78
2022/09/27 02:14:58;;;;;;;1.25;0.93;;;;;;;22.09;45.79;99454.59;5037595;28;20037;-78
2022/09/27 02:17:38;;;;;;;3.42;1.02;;;;;;;22.08;45.86;99455.59;5014716;28;20062;-78
2022/09/27 02:20:28;;;;;;;1.08;0.75;;;;;;;22.09;45.78;99453.78;5017762;28;20427;-77
2022/09/27 02:23:20;;;;;;;2.35;1.05;;;;;;;22.08;45.93;99454.78;5021052;28;20517;-77
2022/09/27 02:25:59;;;;;;;1.27;0.80;;;;;;;22.10;45.63;99458.06;5037033;28;20083;-78
2022/09/27 02:28:31;;;;;;;1.10;0.55;;;;;;;22.05;45.58;99463.22;5020871;28;20032;-78
2022/09/27 02:30:57;;;;;;;0.75;0.52;;;;;;;22.05;45.93;99461.38;5016616;28;20474;-78
2022/09/27 02:33:35;;;;;;;0.80;0.60;;;;;;;22.05;45.73;99464.00;5003911;28;20033;-77
2022/09/27 02:36:01;;;;;;;0.80;0.40;;;;;;;22.01;45.65;99460.97;5021446;28;20064;-77
2022/09/27 02:38:27;;;;;;;1.02;0.70;;;;;;;22.04;45.64;99465.03;5020463;28;20123;-78
2022/09/27 02:40:54;;;;;;;1.27;0.70;;;;;;;22.02;45.73;99467.09;5032584;28;20029;-78
2022/09/27 02:43:23;;;;;;;1.42;0.73;;;;;;;22.01;45.75;99460.97;5036907;28;20052;-78
2022/09/27 02:46:17;;;;;;;0.75;0.50;;;;;;;22.06;45.22;99468.28;5010152;28;20113;-78
2022/09/27 02:49:01;;;;;;;1.13;0.75;;;;;;;22.01;45.92;99471.59;5019854;28;20119;-78
2022/09/27 02:51:50;;;;;;;0.75;0.50;;;;;;;22.01;45.80;99473.44;5018816;28;20033;-78
2022/09/27 02:54:24;;;;;;;0.55;0.55;;;;;;;22.00;45.78;99467.31;5017516;28;20029;-78
2022/09/27 02:57:25;;;;;;;1.30;0.95;;;;;;;22.02;45.88;99469.75;5040586;28;20041;-78
2022/09/27 03:00:15;;;;;;;1.17;0.50;;;;;;;22.00;45.84;99471.81;5037838;28;20094;-78
2022/09/27 03:03:07;;;;;;;0.52;0.40;;;;;;;21.98;45.66;99464.09;5036708;28;20440;-78
2022/09/27 03:05:44;;;;;;;0.40;0.40;;;;;;;22.06;45.89;99465.63;5020566;28;20021;-77
2022/09/27 03:08:11;;;;;;;0.98;0.45;;;;;;;21.97;45.90;99454.53;5032241;28;20111;-78
2022/09/27 03:10:37;;;;;;;0.60;0.52;;;;;;;21.99;45.84;99465.72;5040193;28;20083;-78
2022/09/27 03:13:03;;;;;;;0.82;0.50;;;;;;;22.00;45.98;99458.56;5033093;28;20036;-78
2022/09/27 03:15:30;;;;;;;0.50;0.40;;;;;;;21.93;45.68;99444.63;5019403;28;20041;-77
2022/09/27 03:18:02;;;;;;;0.50;0.50;;;;;;;21.97;46.00;99456.38;5041993;28;20053;-77
2022/09/27 03:20:28;;;;;;;0.90;0.50;;;;;;;21.97;45.82;99454.53;5037321;28;20308;-78
2022/09/27 03:23:03;;;;;;;0.93;0.50;;;;;;;21.98;45.46;99456.13;5020371;28;21041;-77
2022/09/27 03:25:29;;;;;;;1.20;0.60;;;;;;;21.94;45.69;99447.03;5042250;28;20044;-77
2022/09/27 03:27:54;;;;;;;1.30;0.60;;;;;;;21.94;45.72;99457.63;5019831;28;20033;-77
2022/09/27 03:30:20;;;;;;;1.30;0.55;;;;;;;21.89;46.11;99448.72;5028334;28;20083;-77
2022/09/27 03:32:47;;;;;;;0.50;0.22;;;;;;;21.96;45.84;99452.09;5020925;28;20077;-78
2022/09/27 03:35:36;;;;;;;0.98;0.30;;;;;;;21.95;45.71;99451.31;5020093;28;20036;-77
2022/09/27 03:38:03;;;;;;;1.65;0.50;;;;;;;21.96;45.62;99455.56;5018941;28;20068;-78
2022/09/27 03:40:28;;;;;;;1.63;0.68;;;;;;;21.93;45.65;99444.63;5040636;28;20033;-78
2022/09/27 03:42:54;;;;;;;0.95;0.50;;;;;;;21.94;45.73;99443.56;5036075;28;20032;-78
2022/09/27 03:45:20;;;;;;;0.98;0.45;;;;;;;21.95;45.65;99442.53;5018332;28;20367;-79
2022/09/27 03:47:46;;;;;;;0.95;0.50;;;;;;;21.94;45.61;99432.97;5023297;28;20048;-78
2022/09/27 03:50:13;;;;;;;0.43;0.43;;;;;;;21.89;46.01;99433.63;5034748;28;20642;-78
2022/09/27 03:52:39;;;;;;;0.65;0.50;;;;;;;21.91;46.00;99438.72;5018591;28;20032;-77
2022/09/27 03:55:05;;;;;;;1.05;0.77;;;;;;;21.90;45.86;99432.63;5020747;28;20928;-78
2022/09/27 03:57:31;;;;;;;0.47;0.43;;;;;;;21.92;46.02;99433.22;5033509;28;20882;-78
2022/09/27 03:59:58;;;;;;;0.95;0.50;;;;;;;21.90;45.88;99423.84;5018594;28;20060;-78
2022/09/27 04:02:40;;;;;;;0.43;0.43;;;;;;;21.91;46.03;99436.88;5030344;28;20048;-77
2022/09/27 04:05:25;;;;;;;0.30;0.30;;;;;;;21.91;45.96;99433.44;5034150;28;20037;-77
2022/09/27 04:07:56;;;;;;;0.82;0.65;;;;;;;21.89;46.04;99444.22;5021847;28;20025;-78
2022/09/27 04:10:21;;;;;;;0.63;0.38;;;;;;;21.88;45.77;99444.47;5037223;28;20099;-78
2022/09/27 04:12:48;;;;;;;0.95;0.55;;;;;;;21.86;46.18;99443.88;5021385;28;20507;-79
2022/09/27 04:15:13;;;;;;;1.45;0.55;;;;;;;21.89;45.83;99448.72;5020610;28;20087;-78
2022/09/27 04:18:02;;;;;;;1.00;0.40;;;;;;;21.90;46.01;99448.53;5023305;28;20048;-78
2022/09/27 04:20:28;;;;;;;0.63;0.47;;;;;;;21.86;45.66;99451.84;5031712;28;20072;-78
2022/09/27 04:22:54;;;;;;;1.15;0.30;;;;;;;21.85;45.90;99452.88;5021136;28;20736;-78
2022/09/27 04:25:20;;;;;;;0.75;0.32;;;;;;;21.84;46.02;99451.25;5024472;28;20102;-78
2022/09/27 04:27:50;;;;;;;0.43;0.32;;;;;;;21.86;45.99;99443.88;5018940;28;20598;-77
2022/09/27 04:30:16;;;;;;;1.70;0.60;;;;;;;21.85;45.89;99440.44;5039619;28;20038;-77
2022/09/27 04:33:04;;;;;;;0.95;0.63;;;;;;;21.84;46.05;99443.31;4997741;28;20045;-79
2022/09/27 04:39:01;;;;;;;1.00;0.50;;;;;;;21.84;45.63;99443.31;5019064;28;20064;-78
2022/09/27 04:41:28;;;;;;;0.70;0.40;;;;;;;21.80;45.93;99431.56;5019541;28;20033;-78
2022/09/27 04:43:55;;;;;;;0.35;0.30;;;;;;;21.86;45.90;99452.63;5018664;28;21596;-79
2022/09/27 04:46:21;;;;;;;0.68;0.50;;;;;;;21.79;45.81;99433.38;5022590;28;20119;-78
2022/09/27 04:48:47;;;;;;;1.05;0.52;;;;;;;21.82;46.01;99453.31;5033542;28;20040;-78
2022/09/27 04:51:16;;;;;;;0.85;0.50;;;;;;;21.83;45.81;99468.19;5019177;28;20039;-78
2022/09/27 04:53:44;;;;;;;0.73;0.40;;;;;;;21.79;45.80;99457.25;5038357;28;20070;-78
2022/09/27 04:56:12;;;;;;;0.90;0.80;;;;;;;21.80;45.97;99461.50;5034243;28;20036;-79
2022/09/27 04:58:38;;;;;;;0.73;0.35;;;;;;;21.80;45.77;99455.41;5022556;28;20037;-79
2022/09/27 05:01:05;;;;;;;0.25;0.25;;;;;;;21.78;46.13;99450.31;5023598;28;20078;-78
2022/09/27 05:03:49;;;;;;;0.65;0.50;;;;;;;21.81;46.07;99459.66;5037392;28;20126;-78
2022/09/27 05:06:15;;;;;;;1.13;0.38;;;;;;;21.78;45.90;99452.16;5024316;28;20037;-78
2022/09/27 05:08:41;;;;;;;0.55;0.35;;;;;;;21.79;45.98;99459.88;5020110;28;20033;-78
2022/09/27 05:11:18;;;;;;;0.35;0.30;;;;;;;21.79;45.65;99462.53;5035822;28;20524;-78
2022/09/27 05:14:04;;;;;;;1.08;0.30;;;;;;;21.71;45.76;99449.59;5037556;28;20509;-78
2022/09/27 05:16:34;;;;;;;0.65;0.50;;;;;;;21.73;45.90;99468.75;5024167;28;20051;-79
2022/09/27 05:19:23;;;;;;;0.55;0.40;;;;;;;21.75;45.97;99468.53;5033066;28;20143;-78
2022/09/27 05:22:18;;;;;;;0.80;0.43;;;;;;;21.77;46.04;99467.25;5018501;28;20048;-78
2022/09/27 05:24:43;;;;;;;0.32;0.22;;;;;;;21.74;46.15;99462.41;5022149;28;20043;-78
2022/09/27 05:27:13;;;;;;;1.02;0.32;;;;;;;21.74;45.78;99470.34;5036441;28;20032;-78
2022/09/27 05:29:38;;;;;;;0.90;0.32;;;;;;;21.76;45.75;99470.94;5034124;28;20083;-79
2022/09/27 05:32:09;;;;;;;0.55;0.40;;;;;;;21.74;46.11;99485.44;5031373;28;20037;-77
2022/09/27 05:34:35;;;;;;;0.30;0.20;;;;;;;21.77;46.05;99490.28;5029534;28;20037;-77
2022/09/27 05:37:01;;;;;;;0.40;0.20;;;;;;;21.68;45.80;99489.78;5039335;28;20033;-78
2022/09/27 05:39:30;;;;;;;0.60;0.30;;;;;;;21.73;45.82;99497.91;5015227;28;20098;-78
2022/09/27 05:41:56;;;;;;;0.22;0.20;;;;;;;21.73;45.98;99491.78;5019640;28;22027;-78
2022/09/27 05:44:22;;;;;;;0.47;0.30;;;;;;;21.73;45.78;99492.59;5018645;28;20040;-78
2022/09/27 05:46:56;;;;;;;0.57;0.28;;;;;;;21.77;45.68;99487.66;5030711;28;20044;-78
2022/09/27 05:49:21;;;;;;;1.15;0.52;;;;;;;21.74;45.67;99490.75;5007734;28;20745;-77
2022/09/27 05:51:47;;;;;;;0.73;0.40;;;;;;;21.70;45.80;99490.38;5024283;28;20041;-77
2022/09/27 05:54:12;;;;;;;0.82;0.25;;;;;;;21.71;46.16;99498.09;5040895;28;20048;-77
2022/09/27 05:56:38;;;;;;;1.17;0.47;;;;;;;21.70;46.14;99495.66;5030646;28;20041;-77
2022/09/27 05:59:29;;;;;;;0.30;0.30;;;;;;;21.73;45.87;99491.78;5044251;28;20119;-78
2022/09/27 06:02:18;;;;;;;1.13;0.50;;;;;;;21.72;45.94;99493.59;5027246;28;20147;-78
2022/09/27 06:05:02;;;;;;;0.63;0.30;;;;;;;21.69;45.97;99494.84;5039077;28;20047;-77
2022/09/27 06:07:52;;;;;;;0.98;0.57;;;;;;;21.73;46.02;99486.50;5002919;28;20456;-77
2022/09/27 06:10:23;;;;;;;0.47;0.43;;;;;;;21.70;45.77;99487.72;5042624;28;20040;-77
2022/09/27 06:12:49;;;;;;;0.55;0.30;;;;;;;21.69;46.08;99483.44;5042472;28;20033;-78
2022/09/27 06:15:40;;;;;;;1.02;0.35;;;;;;;21.70;45.96;99479.75;5023233;28;20052;-77
2022/09/27 06:18:16;;;;;;;0.80;0.40;;;;;;;21.71;46.02;99494.63;5024802;28;20045;-77
2022/09/27 06:20:43;;;;;;;0.75;0.40;;;;;;;21.67;46.09;99491.63;5016810;28;20033;-77
2022/09/27 06:23:15;;;;;;;0.50;0.32;;;;;;;21.72;45.92;99509.50;5019630;28;20059;-78
2022/09/27 06:25:41;;;;;;;0.65;0.28;;;;;;;21.71;45.79;99507.88;5030730;28;20032;-77
2022/09/27 06:28:17;;;;;;;1.75;0.50;;;;;;;21.69;46.17;99508.09;5016100;28;20072;-78
2022/09/27 06:30:49;;;;;;;0.77;0.40;;;;;;;21.70;45.77;99507.06;5019673;28;20920;-78
2022/09/27 06:33:35;;;;;;;1.23;0.65;;;;;;;21.69;45.71;99509.94;5038554;28;20044;-77
2022/09/27 06:36:04;;;;;;;0.93;0.40;;;;;;;21.67;46.12;99504.88;5016507;28;20049;-78
2022/09/27 06:38:30;;;;;;;0.38;0.22;;;;;;;21.67;45.80;99504.88;5010989;28;20032;-78
2022/09/27 06:41:08;;;;;;;0.63;0.47;;;;;;;21.70;45.91;99496.47;5024391;28;20072;-78
2022/09/27 06:44:08;;;;;;;1.33;0.40;;;;;;;21.69;45.82;99504.66;4939074;28;20046;-78
2022/09/27 06:47:09;;;;;;;1.20;0.57;;;;;;;21.67;45.81;99509.38;4979816;28;20118;-76
2022/09/27 06:49:41;;;;;;;0.70;0.40;;;;;;;21.64;46.05;99509.81;5026365;28;20051;-77
2022/09/27 06:52:06;;;;;;;0.25;0.05;;;;;;;21.67;46.13;99517.31;5016420;28;20033;-78
2022/09/27 06:54:32;;;;;;;1.05;0.35;;;;;;;21.66;46.19;99521.81;5002763;28;20079;-78
2022/09/27 06:56:58;;;;;;;0.88;0.45;;;;;;;21.66;45.89;99521.81;5018851;28;20045;-77
2022/09/27 07:02:31;;;;;;;0.95;0.43;;;;;;;21.66;46.09;99521.00;5011468;28;20148;-78
2022/09/27 07:04:57;;;;;;;0.63;0.50;;;;;;;21.64;45.84;99529.16;5036954;28;20690;-78
2022/09/27 07:07:56;;;;;;;0.85;0.50;;;;;;;21.66;46.10;99527.09;5007286;28;20049;-78
2022/09/27 07:10:27;;;;;;;0.77;0.35;;;;;;;21.69;45.86;99534.59;5019378;28;20036;-78
2022/09/27 07:12:54;;;;;;;0.35;0.22;;;;;;;21.69;45.70;99539.91;5015233;28;20021;-78
2022/09/27 07:15:20;;;;;;;0.88;0.47;;;;;;;21.67;45.94;99551.75;5016417;28;20035;-78
2022/09/27 07:17:59;;;;;;;0.45;0.30;;;;;;;21.67;46.11;99557.84;5021444;28;20028;-77
2022/09/27 07:20:28;;;;;;;0.93;0.73;;;;;;;21.67;45.90;99565.00;5017570;28;20125;-77
2022/09/27 07:22:54;;;;;;;0.57;0.40;;;;;;;21.67;45.78;99560.50;5016809;28;20047;-76
2022/09/27 07:25:20;;;;;;;0.82;0.68;;;;;;;21.65;45.88;99562.56;5015405;28;20041;-78
2022/09/27 07:27:46;;;;;;;0.85;0.50;;;;;;;21.67;45.61;99562.34;5030238;28;20039;-76
2022/09/27 07:30:12;;;;;;;0.35;0.25;;;;;;;21.66;45.69;99566.03;5036321;28;20486;-78
2022/09/27 07:32:38;;;;;;;0.40;0.25;;;;;;;21.66;46.00;99563.38;5018646;28;20036;-76
2022/09/27 07:35:07;;;;;;;1.25;0.63;;;;;;;21.63;45.83;99562.00;5022904;28;20108;-76
2022/09/27 07:37:37;;;;;;;1.85;0.40;;;;;;;21.67;45.87;99565.81;5031818;28;20048;-78
2022/09/27 07:40:06;;;;;;;1.40;0.65;;;;;;;21.68;45.75;99569.25;5020940;28;20029;-77
2022/09/27 07:42:32;;;;;;;0.45;0.45;;;;;;;21.68;45.89;99569.25;5031790;28;20505;-78
2022/09/27 07:44:58;;;;;;;2.35;0.75;;;;;;;21.65;45.60;99567.88;5020792;28;20048;-78
2022/09/27 07:47:47;;;;;;;0.40;0.15;;;;;;;21.67;45.78;99565.00;5023073;28;20051;-78
2022/09/27 07:50:37;;;;;;;0.32;0.32;;;;;;;21.68;45.86;99567.41;5018940;28;20041;-75
2022/09/27 07:53:19;;;;;;;0.40;0.40;;;;;;;21.73;45.82;99574.72;5020192;28;20506;-75
2022/09/27 07:55:57;;;;;;;0.28;0.28;;;;;;;21.71;45.53;99580.22;5017384;28;20048;-74
2022/09/27 07:58:24;;;;;;;2.53;0.52;;;;;;;21.71;45.69;99574.94;5018072;28;20037;-74
2022/09/27 08:00:53;;;;;;;0.40;0.30;;;;;;;21.73;45.84;99577.38;5017244;28;20048;-76
2022/09/27 08:03:19;;;;;;;1.10;0.35;;;;;;;21.75;45.52;99577.16;5018721;28;20043;-76
2022/09/27 08:05:47;;;;;;;0.40;0.28;;;;;;;21.76;45.68;99578.78;5019351;28;20037;-76
2022/09/27 08:08:14;;;;;;;0.43;0.43;;;;;;;21.73;45.41;99573.91;5014447;28;20114;-81
2022/09/27 08:10:46;;;;;;;1.70;0.60;;;;;;;21.76;45.82;99584.06;5022106;28;20048;-77
2022/09/27 08:13:13;;;;;;;1.52;0.60;;;;;;;21.75;45.60;99587.75;5023619;28;20037;-78
2022/09/27 08:15:40;;;;;;;1.10;0.38;;;;;;;21.74;45.47;99592.25;5040843;28;20424;-76
2022/09/27 08:18:08;;;;;;;0.35;0.32;;;;;;;21.73;45.89;99590.63;5027427;28;20049;-76
2022/09/27 08:20:57;;;;;;;0.55;0.30;;;;;;;21.74;45.77;99596.72;5030241;28;20045;-78
2022/09/27 08:23:27;;;;;;;1.42;0.47;;;;;;;21.72;45.68;99594.28;5024333;28;20302;-77
2022/09/27 08:26:21;;;;;;;1.73;0.95;;;;;;;21.71;45.49;99595.31;5019160;28;20045;-80
2022/09/27 08:28:59;;;;;;;0.52;0.32;;;;;;;21.76;45.76;99600.78;5021547;28;20044;-76
2022/09/27 08:31:28;;;;;;;0.55;0.20;;;;;;;21.77;45.51;99596.28;5032038;28;20513;-76
2022/09/27 08:33:56;;;;;;;0.93;0.45;;;;;;;21.76;45.47;99600.78;5020401;28;20040;-77
2022/09/27 08:36:23;;;;;;;1.35;0.70;;;;;;;21.73;45.69;99595.94;5030947;28;20044;-78
2022/09/27 08:38:49;;;;;;;2.40;0.90;;;;;;;21.71;45.78;99590.00;5008685;28;20502;-77
2022/09/27 08:41:47;;;;;;;2.03;0.73;;;;;;;21.74;45.51;99591.44;5023788;28;20040;-77
2022/09/27 08:44:50;;;;;;;0.77;0.60;;;;;;;21.74;45.69;99589.59;5040187;28;20045;-78
2022/09/27 08:47:28;;;;;;;1.00;0.40;;;;;;;21.76;45.70;99592.03;5025691;28;20433;-79
2022/09/27 08:50:18;;;;;;;0.32;0.32;;;;;;;21.80;45.51;99609.09;5022636;28;20060;-78
2022/09/27 08:52:52;;;;;;;0.70;0.40;;;;;;;21.82;45.30;99601.72;5023031;28;20144;-78
2022/09/27 08:55:36;;;;;;;0.47;0.30;;;;;;;21.80;45.74;99587.88;5020044;28;20301;-78
2022/09/27 08:58:25;;;;;;;0.50;0.35;;;;;;;21.81;45.42;99598.25;5023148;28;20160;-78
2022/09/27 09:01:03;;;;;;;0.95;0.50;;;;;;;21.83;45.65;99596.19;5039223;28;20064;-78
2022/09/27 09:03:44;;;;;;;0.75;0.40;;;;;;;21.74;45.54;99589.59;5020931;28;20057;-79
2022/09/27 09:06:16;;;;;;;0.32;0.32;;;;;;;21.86;45.30;99606.34;5020874;28;20052;-78
2022/09/27 09:08:52;;;;;;;0.50;0.50;;;;;;;21.86;45.17;99598.41;5016116;28;20037;-79
2022/09/27 09:14:47;;;;;;;0.93;0.50;;;;;;;21.87;45.29;99607.97;5034574;28;20761;-78
2022/09/27 09:17:20;;;;;;;0.45;0.25;;;;;;;21.88;45.09;99611.41;5018591;28;20052;-79
2022/09/27 09:20:27;;;;;;;1.17;0.77;;;;;;;21.89;45.15;99605.09;5036262;28;20052;-79
2022/09/27 09:23:03;;;;;;;1.20;0.30;;;;;;;21.90;45.02;99607.53;5018229;28;20798;-78
2022/09/27 09:25:42;;;;;;;1.75;0.68;;;;;;;21.68;45.51;99599.22;5017465;28;20570;-71
2022/09/27 09:28:18;;;;;;;2.47;0.47;;;;;;;21.87;45.01;99604.50;5023801;28;20629;-78
2022/09/27 09:31:06;;;;;;;0.95;0.60;;;;;;;21.86;45.08;99602.88;5022689;28;20029;-78
2022/09/27 09:33:40;;;;;;;0.60;0.50;;;;;;;21.86;45.35;99606.34;5038485;28;20382;-77
2022/09/27 09:36:19;;;;;;;0.93;0.50;;;;;;;21.88;45.00;99604.28;5034425;28;20033;-77
2022/09/27 09:39:10;;;;;;;1.38;0.60;;;;;;;21.86;45.05;99589.63;5039316;28;20482;-78
2022/09/27 09:41:43;;;;;;;0.77;0.52;;;;;;;21.86;45.06;99594.94;5020655;28;20034;-77
2022/09/27 09:44:27;;;;;;;1.65;0.70;;;;;;;21.89;45.12;99597.13;5033547;28;20712;-77
2022/09/27 09:46:57;;;;;;;0.70;0.30;;;;;;;21.89;44.96;99595.28;5023157;28;20432;-78
2022/09/27 09:49:47;;;;;;;1.38;0.60;;;;;;;21.90;45.22;99588.16;5035296;28;20048;-77
2022/09/27 09:52:18;;;;;;;0.70;0.43;;;;;;;21.89;44.99;99592.66;5020818;28;20128;-79
2022/09/27 09:54:57;;;;;;;1.60;0.50;;;;;;;21.92;45.02;99602.03;5019175;28;20494;-78
2022/09/27 09:57:27;;;;;;;;;;;;;;;21.91;44.92;99603.88;5022054;28;20032;-79
2022/09/27 10:00:06;;;;;;;0.80;0.52;;;;;;;21.91;45.20;99598.56;5023390;28;19927;-81
2022/09/27 10:02:43;;;;;;;0.90;0.52;;;;;;;21.89;44.78;99599.78;5039970;28;20040;-79
2022/09/27 10:05:19;;;;;;;0.43;0.30;;;;;;;21.91;44.82;99601.22;5018202;28;20033;-77
2022/09/27 10:07:49;;;;;;;0.52;0.40;;;;;;;21.89;44.69;99618.34;5016651;28;20052;-77
2022/09/27 10:10:18;;;;;;;2.88;0.70;;;;;;;21.87;45.27;99634.47;5020168;28;20037;-78
2022/09/27 10:13:21;;;;;;;1.23;0.50;;;;;;;21.83;44.89;99633.28;4999812;28;20069;-80
2022/09/27 10:16:03;;;;;;;2.08;0.63;;;;;;;21.84;45.18;99632.25;5002630;28;20048;-79
2022/09/27 10:18:30;;;;;;;0.90;0.52;;;;;;;21.84;45.04;99620.84;5030999;28;20380;-78
2022/09/27 10:21:00;;;;;;;0.70;0.43;;;;;;;21.83;45.26;99624.53;5012781;28;20481;-81
2022/09/27 10:23:25;;;;;;;0.88;0.40;;;;;;;21.85;45.23;99630.41;5015989;28;20022;-78
2022/09/27 10:26:04;;;;;;;1.05;0.50;;;;;;;21.74;45.37;99625.88;5016979;28;20065;-79
2022/09/27 10:28:46;;;;;;;0.93;0.52;;;;;;;21.79;45.43;99629.47;5014019;28;20037;-78
2022/09/27 10:31:17;;;;;;;2.22;0.55;;;;;;;21.77;45.05;99628.09;5014787;28;20040;-79
2022/09/27 10:33:58;;;;;;;0.68;0.50;;;;;;;21.75;45.55;99627.50;5014035;28;20040;-80
2022/09/27 10:36:31;;;;;;;1.38;0.63;;;;;;;21.79;45.23;99631.31;5012723;28;20037;-76
2022/09/27 10:39:00;;;;;;;5.95;1.05;;;;;;;21.83;45.07;99630.66;5012570;28;20097;-77
2022/09/27 10:41:37;;;;;;;0.75;0.75;;;;;;;21.82;44.96;99626.38;5030495;28;20032;-76
2022/09/27 10:44:29;;;;;;;0.70;0.65;;;;;;;21.81;44.78;99639.84;5028821;28;20033;-77
2022/09/27 10:47:25;;;;;;;1.98;0.80;;;;;;;21.82;44.98;99636.16;5011521;28;20049;-77
2022/09/27 10:50:06;;;;;;;1.35;0.70;;;;;;;21.81;44.87;99640.66;5014578;28;20049;-78
2022/09/27 10:53:19;;;;;;;0.55;0.40;;;;;;;21.79;44.72;99636.63;5015633;28;20449;-77
2022/09/27 10:55:54;;;;;;;1.75;0.98;;;;;;;21.81;44.61;99630.06;5017475;28;20037;-76
2022/09/27 10:58:30;;;;;;;0.70;0.40;;;;;;;21.76;44.77;99616.69;5028145;28;20049;-77
2022/09/27 11:01:01;;;;;;;2.25;0.80;;;;;;;21.76;44.86;99623.81;5016634;28;20029;-77
2022/09/27 11:03:31;;;;;;;1.52;0.88;;;;;;;21.81;44.83;99635.34;5015539;28;20536;-76
2022/09/27 11:06:17;;;;;;;1.20;0.70;;;;;;;21.74;45.22;99637.28;4984748;28;20514;-75
2022/09/27 11:08:46;;;;;;;1.17;0.70;;;;;;;21.79;45.15;99637.44;5029395;28;20112;-77
2022/09/27 11:11:18;;;;;;;2.15;0.85;;;;;;;21.81;45.32;99635.34;5012906;28;20041;-76
2022/09/27 11:13:58;;;;;;;1.90;0.70;;;;;;;21.87;45.27;99638.97;5017701;28;20033;-77
2022/09/27 11:16:39;;;;;;;2.40;0.65;;;;;;;21.90;44.85;99643.81;5031150;28;20032;-76
2022/09/27 11:19:26;;;;;;;1.85;0.68;;;;;;;21.96;44.71;99643.75;5016294;28;20127;-77
2022/09/27 11:22:01;;;;;;;3.25;0.75;;;;;;;21.98;44.96;99630.28;5016917;28;20121;-77
2022/09/27 11:24:40;;;;;;;2.05;0.73;;;;;;;22.01;44.77;99627.16;5016178;28;20095;-77
2022/09/27 11:27:54;;;;;;;2.25;0.88;;;;;;;21.91;44.67;99616.31;5016379;28;20045;-77
2022/09/27 11:30:35;;;;;;;1.95;0.68;;;;;;;22.06;44.66;99623.88;4977106;28;20612;-77
2022/09/27 11:33:43;;;;;;;3.38;0.85;;;;;;;22.07;44.89;99628.94;5017627;28;20033;-76
2022/09/27 11:36:31;;;;;;;1.27;0.93;;;;;;;22.06;44.79;99621.22;5018535;28;20045;-78
2022/09/27 11:39:42;;;;;;;1.45;0.77;;;;;;;22.09;44.47;99612.84;5019029;28;21043;-78
2022/09/27 11:42:40;;;;;;;0.65;0.45;;;;;;;22.06;44.99;99613.28;4945740;28;20805;-79
2022/09/27 11:45:19;;;;;;;1.00;0.73;;;;;;;22.08;44.62;99622.63;4921696;28;20727;-78
2022/09/27 11:47:45;;;;;;;3.08;0.70;;;;;;;22.05;44.94;99620.41;5006237;28;20056;-75
2022/09/27 11:50:32;;;;;;;2.53;0.82;;;;;;;21.97;45.15;99618.06;5018388;28;20375;-79
2022/09/27 11:53:00;;;;;;;1.50;0.70;;;;;;;22.02;45.27;99615.53;4972757;28;20394;-79
2022/09/27 11:55:47;;;;;;;1.88;0.80;;;;;;;22.08;44.84;99617.31;5014853;28;21510;-79
2022/09/27 11:58:31;;;;;;;2.15;0.68;;;;;;;22.10;44.98;99609.97;5014083;28;20025;-77
2022/09/27 12:01:33;;;;;;;3.28;0.95;;;;;;;22.13;44.95;99612.19;5026881;28;20040;-77
2022/09/27 12:04:11;;;;;;;0.98;0.70;;;;;;;22.13;44.95;99604.22;5018369;28;20700;-78
2022/09/27 12:07:12;;;;;;;1.60;0.80;;;;;;;22.15;44.75;99607.44;4989169;28;20480;-78
2022/09/27 12:09:47;;;;;;;1.27;0.90;;;;;;;22.14;44.66;99608.50;5019914;28;20037;-77
2022/09/27 12:12:20;;;;;;;0.77;0.47;;;;;;;22.16;45.00;99609.06;5012500;28;20076;-77
2022/09/27 12:14:52;;;;;;;2.13;1.23;;;;;;;22.15;44.88;99609.28;5015019;28;20029;-78
2022/09/27 12:17:30;;;;;;;1.85;0.77;;;;;;;22.20;44.85;99612.06;5016170;28;20041;-78
2022/09/27 12:20:01;;;;;;;1.33;0.80;;;;;;;22.20;44.70;99615.53;5007361;28;20463;-78
2022/09/27 12:23:03;;;;;;;1.25;0.98;;;;;;;22.21;44.58;99617.16;5007016;28;20125;-78
2022/09/27 12:26:13;;;;;;;1.00;0.70;;;;;;;22.24;44.73;99611.41;5002579;28;20041;-78