Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:17;;;;;;;3.07;1.47;;;17.10;52.60;;;;;;4988332;28;20208;-66
2023/05/28 00:04:46;;;;;;;1.77;1.67;;;17.10;52.60;;;;;;4973619;28;20226;-67
2023/05/28 00:07:13;;;;;;;2.10;1.57;;;17.00;52.70;;;;;;4974835;28;20228;-66
2023/05/28 00:09:40;;;;;;;1.40;1.30;;;17.00;52.80;;;;;;4955929;28;20200;-66
2023/05/28 00:12:08;;;;;;;1.53;1.43;;;17.00;52.70;;;;;;4977037;28;20210;-66
2023/05/28 00:14:35;;;;;;;1.33;1.10;;;17.00;52.70;;;;;;4983788;28;20774;-66
2023/05/28 00:17:02;;;;;;;1.30;1.20;;;17.00;52.80;;;;;;4975080;28;20211;-66
2023/05/28 00:19:29;;;;;;;1.37;1.23;;;16.90;52.70;;;;;;4978892;28;20204;-66
2023/05/28 00:21:58;;;;;;;4.40;1.20;;;16.90;52.90;;;;;;4980479;28;20284;-65
2023/05/28 00:24:26;;;;;;;1.93;1.20;;;16.90;52.90;;;;;;4967436;28;20200;-66
2023/05/28 00:26:53;;;;;;;1.20;1.10;;;16.90;52.90;;;;;;4967862;28;20206;-66
2023/05/28 00:29:20;;;;;;;1.63;1.33;;;16.80;52.90;;;;;;4967870;28;20208;-67
2023/05/28 00:31:47;;;;;;;0.97;0.97;;;16.80;53.10;;;;;;4985587;28;20204;-66
2023/05/28 00:34:14;;;;;;;1.43;1.33;;;16.80;52.90;;;;;;4966748;28;20632;-66
2023/05/28 00:36:41;;;;;;;1.37;1.20;;;16.80;52.90;;;;;;4972735;28;20237;-67
2023/05/28 00:39:09;;;;;;;1.00;1.00;;;16.80;53.00;;;;;;4980539;28;20645;-67
2023/05/28 00:41:38;;;;;;;1.30;1.20;;;16.80;53.00;;;;;;4986409;28;20212;-66
2023/05/28 00:44:05;;;;;;;1.00;1.00;;;16.70;53.10;;;;;;4971140;28;20206;-67
2023/05/28 00:46:33;;;;;;;1.37;1.27;;;16.70;53.10;;;;;;4976210;28;20222;-67
2023/05/28 00:49:00;;;;;;;1.23;1.17;;;16.70;53.20;;;;;;4977103;28;20207;-67
2023/05/28 00:51:28;;;;;;;1.20;1.10;;;16.60;53.30;;;;;;4979159;28;20212;-66
2023/05/28 00:53:55;;;;;;;1.90;1.20;;;16.60;53.30;;;;;;4975255;28;20732;-67
2023/05/28 00:56:24;;;;;;;1.70;1.30;;;16.50;53.30;;;;;;4962035;28;20540;-67
2023/05/28 00:58:53;;;;;;;1.00;1.00;;;16.40;53.40;;;;;;4982734;28;20200;-67
2023/05/28 01:01:20;;;;;;;1.07;0.97;;;16.40;53.50;;;;;;4980474;28;20223;-66
2023/05/28 01:03:48;;;;;;;1.30;1.20;;;16.40;53.50;;;;;;4980972;28;20212;-66
2023/05/28 01:06:15;;;;;;;3.50;1.33;;;16.40;53.50;;;;;;4960492;28;20239;-67
2023/05/28 01:08:42;;;;;;;4.40;1.23;;;16.40;53.50;;;;;;4967137;28;20201;-67
2023/05/28 01:11:12;;;;;;;2.40;1.50;;;16.40;53.40;;;;;;4982704;28;20208;-67
2023/05/28 01:13:42;;;;;;;1.30;1.20;;;16.50;53.50;;;;;;4969933;28;20204;-66
2023/05/28 01:16:11;;;;;;;1.20;1.10;;;16.40;53.50;;;;;;4975202;28;20720;-67
2023/05/28 01:18:39;;;;;;;1.30;1.20;;;16.40;53.50;;;;;;4969879;28;20204;-67
2023/05/28 01:21:08;;;;;;;1.33;1.23;;;16.40;54.20;;;;;;4962011;28;20291;-67
2023/05/28 01:23:39;;;;;;;2.50;1.27;;;16.30;53.50;;;;;;4965861;28;20211;-66
2023/05/28 01:26:08;;;;;;;2.33;1.40;;;16.30;53.70;;;;;;4967538;28;20251;-66
2023/05/28 01:28:35;;;;;;;1.97;1.20;;;16.30;53.70;;;;;;4970386;28;20303;-66
2023/05/28 01:31:02;;;;;;;1.20;1.10;;;16.30;53.80;;;;;;4956974;28;20212;-67
2023/05/28 01:33:30;;;;;;;1.10;1.10;;;16.30;53.90;;;;;;4971364;28;20214;-66
2023/05/28 01:35:59;;;;;;;1.30;1.20;;;16.30;53.90;;;;;;4973483;28;20219;-67
2023/05/28 01:38:27;;;;;;;1.10;1.00;;;16.30;53.90;;;;;;4961948;28;20675;-66
2023/05/28 01:40:56;;;;;;;1.10;1.10;;;16.30;53.90;;;;;;4973579;28;20271;-66
2023/05/28 01:43:24;;;;;;;1.73;1.13;;;16.20;54.00;;;;;;4972189;28;20640;-66
2023/05/28 01:45:51;;;;;;;1.30;1.20;;;16.20;54.20;;;;;;4972961;28;20205;-66
2023/05/28 01:48:19;;;;;;;1.80;0.80;;;16.10;54.30;;;;;;4970617;28;20200;-67
2023/05/28 01:50:46;;;;;;;1.30;1.20;;;16.10;54.40;;;;;;4955505;28;20220;-67
2023/05/28 01:53:13;;;;;;;1.53;1.00;;;16.10;54.50;;;;;;4975298;28;20207;-66
2023/05/28 01:55:41;;;;;;;0.90;0.90;;;16.00;54.60;;;;;;4980047;28;20298;-67
2023/05/28 01:58:09;;;;;;;0.80;0.80;;;16.00;54.80;;;;;;4954156;28;20296;-66
2023/05/28 02:00:43;;;;;;;1.30;1.20;;;16.00;54.90;;;;;;4972062;28;20204;-66
2023/05/28 02:03:11;;;;;;;1.33;1.10;;;16.00;54.90;;;;;;4971043;28;20201;-66
2023/05/28 02:05:38;;;;;;;1.00;1.00;;;16.00;55.00;;;;;;4972821;28;20732;-66
2023/05/28 02:08:05;;;;;;;1.40;1.30;;;16.00;55.00;;;;;;4969458;28;20200;-66
2023/05/28 02:10:32;;;;;;;1.10;1.00;;;15.90;55.10;;;;;;4968108;28;20287;-67
2023/05/28 02:13:00;;;;;;;1.67;0.93;;;15.90;55.20;;;;;;4940325;29;20304;-67
2023/05/28 02:15:29;;;;;;;0.77;0.77;;;15.90;55.30;;;;;;4950413;28;20243;-66
2023/05/28 02:17:56;;;;;;;1.30;1.20;;;15.80;55.90;;;;;;4971224;28;20227;-65
2023/05/28 02:20:24;;;;;;;1.00;1.00;;;15.80;55.30;;;;;;4954344;28;20247;-66
2023/05/28 02:22:51;;;;;;;1.10;1.00;;;15.80;55.40;;;;;;4965284;28;20644;-65
2023/05/28 02:25:20;;;;;;;1.03;0.97;;;15.70;55.50;;;;;;4971982;28;20199;-66
2023/05/28 02:27:47;;;;;;;1.13;1.03;;;15.70;55.70;;;;;;4943672;28;20208;-67
2023/05/28 02:30:18;;;;;;;1.33;1.23;;;15.60;55.70;;;;;;4954328;28;20212;-66
2023/05/28 02:32:46;;;;;;;1.30;1.20;;;15.60;55.80;;;;;;4969674;28;20209;-66
2023/05/28 02:35:13;;;;;;;1.30;1.10;;;15.60;55.80;;;;;;4943934;28;20213;-66
2023/05/28 02:37:40;;;;;;;1.30;1.20;;;15.60;55.80;;;;;;4951049;28;20246;-66
2023/05/28 02:40:11;;;;;;;1.33;1.27;;;15.60;55.90;;;;;;4971685;28;20232;-67
2023/05/28 02:42:38;;;;;;;1.10;1.10;;;15.60;56.00;;;;;;4939649;28;20225;-65
2023/05/28 02:45:06;;;;;;;1.33;1.20;;;15.60;56.00;;;;;;4970626;28;20184;-65
2023/05/28 02:47:33;;;;;;;1.33;1.07;;;15.60;56.10;;;;;;4943326;28;20661;-66
2023/05/28 02:50:02;;;;;;;1.10;1.00;;;15.50;56.20;;;;;;4947897;28;20283;-66
2023/05/28 02:52:39;;;;;;;1.30;1.20;;;15.50;56.30;;;;;;4944310;28;20219;-66
2023/05/28 02:55:07;;;;;;;1.30;1.20;;;15.60;56.40;;;;;;4971064;28;20224;-66
2023/05/28 02:57:35;;;;;;;1.57;1.40;;;15.60;56.40;;;;;;4948807;28;20213;-67
2023/05/28 03:00:06;;;;;;;1.20;1.10;;;15.60;56.40;;;;;;4953950;28;20303;-66
2023/05/28 03:02:36;;;;;;;1.13;1.13;;;15.60;56.50;;;;;;4952446;28;20216;-66
2023/05/28 03:05:05;;;;;;;1.40;1.30;;;15.60;56.60;;;;;;4957322;28;20740;-66
2023/05/28 03:07:33;;;;;;;1.17;1.07;;;15.60;56.70;;;;;;4970692;28;20267;-67
2023/05/28 03:10:00;;;;;;;1.53;1.40;;;15.50;56.60;;;;;;4955903;28;20212;-67
2023/05/28 03:12:27;;;;;;;1.20;1.20;;;15.50;56.80;;;;;;4954246;28;20696;-67
2023/05/28 03:14:54;;;;;;;1.33;1.23;;;15.50;56.80;;;;;;4956841;28;20258;-65
2023/05/28 03:17:21;;;;;;;1.10;1.10;;;15.50;56.80;;;;;;4970377;28;20212;-66
2023/05/28 03:19:48;;;;;;;1.10;1.00;;;15.50;56.80;;;;;;4974781;28;20201;-66
2023/05/28 03:22:23;;;;;;;1.20;1.10;;;15.50;56.90;;;;;;4946629;28;20205;-66
2023/05/28 03:24:50;;;;;;;1.33;1.20;;;15.40;57.00;;;;;;4943784;29;20567;-67
2023/05/28 03:27:21;;;;;;;1.20;1.20;;;15.30;57.20;;;;;;4944407;28;20221;-66
2023/05/28 03:29:48;;;;;;;1.57;1.27;;;15.20;57.30;;;;;;4948149;28;20205;-66
2023/05/28 03:32:20;;;;;;;1.00;1.00;;;15.20;57.30;;;;;;4955306;28;20297;-66
2023/05/28 03:34:47;;;;;;;1.60;1.27;;;15.20;57.40;;;;;;4968002;28;20210;-66
2023/05/28 03:37:16;;;;;;;1.87;1.10;;;15.20;57.40;;;;;;4942613;28;20220;-66
2023/05/28 03:39:46;;;;;;;1.17;1.07;;;15.20;57.40;;;;;;4953730;28;20212;-66
2023/05/28 03:42:14;;;;;;;3.07;1.20;;;15.30;57.50;;;;;;4944300;28;20204;-65
2023/05/28 03:44:42;;;;;;;1.27;1.00;;;15.30;57.60;;;;;;4958123;28;20210;-65
2023/05/28 03:47:09;;;;;;;2.37;1.70;;;15.30;57.60;;;;;;4955468;28;20220;-66
2023/05/28 03:49:36;;;;;;;1.73;1.40;;;15.30;57.70;;;;;;4956861;28;20219;-66
2023/05/28 03:52:03;;;;;;;3.20;1.53;;;15.40;57.70;;;;;;4971800;28;20629;-66
2023/05/28 03:54:39;;;;;;;1.97;1.57;;;15.40;57.70;;;;;;4956196;28;20222;-67
2023/05/28 03:57:07;;;;;;;0.97;0.93;;;15.40;57.60;;;;;;4953157;28;20248;-66
2023/05/28 03:59:36;;;;;;;2.13;1.67;;;15.50;57.60;;;;;;4956328;28;20215;-66
2023/05/28 04:02:03;;;;;;;1.40;1.30;;;15.50;57.70;;;;;;4972582;28;20752;-66
2023/05/28 04:04:31;;;;;;;1.73;1.63;;;15.50;57.70;;;;;;4949196;28;20235;-66
2023/05/28 04:06:58;;;;;;;1.40;1.30;;;15.50;57.70;;;;;;4986889;28;20228;-66
2023/05/28 04:09:26;;;;;;;1.73;1.60;;;15.60;57.80;;;;;;4980169;28;20572;-66
2023/05/28 04:11:55;;;;;;;2.20;1.43;;;15.50;57.70;;;;;;4985720;28;20560;-66
2023/05/28 04:14:24;;;;;;;1.70;1.50;;;15.60;57.80;;;;;;4983773;28;20346;-66
2023/05/28 04:16:53;;;;;;;1.67;1.53;;;15.60;57.90;;;;;;4987229;28;20200;-66
2023/05/28 04:19:20;;;;;;;1.57;1.47;;;15.60;57.90;;;;;;4971975;28;20208;-65
2023/05/28 04:21:48;;;;;;;2.37;1.67;;;15.50;57.90;;;;;;4973998;28;20245;-66
2023/05/28 04:24:15;;;;;;;4.10;1.77;;;15.60;58.20;;;;;;4973131;28;20197;-67
2023/05/28 04:26:42;;;;;;;4.13;1.97;;;15.60;58.40;;;;;;4971357;28;20202;-66
2023/05/28 04:29:11;;;;;;;1.77;1.67;;;15.60;58.40;;;;;;4973233;28;20201;-67
2023/05/28 04:31:40;;;;;;;2.87;1.70;;;15.60;58.40;;;;;;4971351;28;20216;-67
2023/05/28 04:34:08;;;;;;;2.83;1.93;;;15.60;58.40;;;;;;4974384;28;20280;-66
2023/05/28 04:36:36;;;;;;;3.17;1.50;;;15.60;58.50;;;;;;4953857;28;20578;-67
2023/05/28 04:39:04;;;;;;;1.70;1.60;;;15.60;58.70;;;;;;4972021;28;20211;-66
2023/05/28 04:41:31;;;;;;;2.13;1.80;;;15.60;58.90;;;;;;4974298;28;20743;-66
2023/05/28 04:43:58;;;;;;;3.00;1.83;;;15.60;58.80;;;;;;4974950;28;20204;-67
2023/05/28 04:46:29;;;;;;;1.80;1.70;;;15.70;59.20;;;;;;4954860;28;20665;-67
2023/05/28 04:48:58;;;;;;;1.53;1.33;;;15.70;59.10;;;;;;4964987;28;20215;-66
2023/05/28 04:51:27;;;;;;;6.13;1.93;;;15.70;59.20;;;;;;4980210;28;20200;-66
2023/05/28 04:53:55;;;;;;;1.90;1.67;;;15.70;59.20;;;;;;4976146;28;20196;-66
2023/05/28 04:56:23;;;;;;;2.67;1.70;;;15.80;59.30;;;;;;4978766;28;20295;-66
2023/05/28 04:58:51;;;;;;;2.07;1.77;;;15.80;59.30;;;;;;4953032;28;20323;-67
2023/05/28 05:01:19;;;;;;;1.70;1.40;;;15.90;59.50;;;;;;4970719;28;20564;-66
2023/05/28 05:03:46;;;;;;;1.93;1.50;;;15.90;59.40;;;;;;4963757;28;20204;-66
2023/05/28 05:06:15;;;;;;;1.53;1.43;;;15.90;59.70;;;;;;4953389;28;20747;-67
2023/05/28 05:08:43;;;;;;;2.33;1.70;;;15.90;59.70;;;;;;4948637;28;20201;-65
2023/05/28 05:11:10;;;;;;;1.87;1.77;;;16.00;59.80;;;;;;4953085;28;20208;-66
2023/05/28 05:13:38;;;;;;;4.57;2.03;;;16.00;60.90;;;;;;4957677;28;20255;-67
2023/05/28 05:16:05;;;;;;;3.47;1.77;;;16.00;60.30;;;;;;4964800;28;20333;-66
2023/05/28 05:18:32;;;;;;;1.50;1.40;;;16.10;60.60;;;;;;4959095;28;20703;-66
2023/05/28 05:21:00;;;;;;;2.10;1.90;;;16.10;60.80;;;;;;4969037;28;20577;-66
2023/05/28 05:23:29;;;;;;;2.60;1.70;;;16.20;61.00;;;;;;4968086;28;20236;-66
2023/05/28 05:25:56;;;;;;;2.40;1.90;;;16.20;61.10;;;;;;4971599;28;20203;-66
2023/05/28 05:28:23;;;;;;;2.60;1.63;;;16.20;61.30;;;;;;4951876;28;20217;-66
2023/05/28 05:30:50;;;;;;;1.47;1.33;;;16.20;61.40;;;;;;4954811;28;20205;-66
2023/05/28 05:33:18;;;;;;;2.73;1.50;;;16.30;61.50;;;;;;4936523;29;20247;-66
2023/05/28 05:36:04;;;;;;;4.07;1.50;;;16.30;61.70;;;;;;4967115;28;20235;-66
2023/05/28 05:39:07;;;;;;;3.73;1.50;;;16.30;62.00;;;;;;4955735;28;20205;-66
2023/05/28 05:41:57;;;;;;;1.97;1.67;;;16.30;62.20;;;;;;4932072;28;20205;-67
2023/05/28 05:44:29;;;;;;;5.17;1.60;;;16.40;62.30;;;;;;4952825;28;20204;-67
2023/05/28 05:46:56;;;;;;;1.17;1.10;;;16.40;62.30;;;;;;4952249;28;20215;-66
2023/05/28 05:49:23;;;;;;;1.03;0.90;;;16.40;62.10;;;;;;4954158;28;20216;-67
2023/05/28 05:51:50;;;;;;;1.53;1.40;;;16.50;62.20;;;;;;4951228;28;20578;-67
2023/05/28 05:54:19;;;;;;;1.93;1.47;;;16.60;62.50;;;;;;4957633;28;20280;-66
2023/05/28 05:56:46;;;;;;;1.70;1.53;;;16.60;62.20;;;;;;4957343;28;20223;-67
2023/05/28 05:59:13;;;;;;;4.17;1.53;;;16.70;61.80;;;;;;4970012;28;20677;-66
2023/05/28 06:01:40;;;;;;;1.40;1.30;;;16.80;61.70;;;;;;4949712;29;20783;-66
2023/05/28 06:04:08;;;;;;;3.33;1.37;;;16.80;61.40;;;;;;4962503;28;20523;-67
2023/05/28 06:06:53;;;;;;;3.87;1.70;;;16.90;61.40;;;;;;4978484;28;20354;-66
2023/05/28 06:09:43;;;;;;;3.40;1.30;;;16.90;61.40;;;;;;4977972;28;20207;-66
2023/05/28 06:12:20;;;;;;;1.40;1.20;;;17.00;61.20;;;;;;4952050;28;20200;-67
2023/05/28 06:14:47;;;;;;;1.50;1.40;;;17.10;61.10;;;;;;4953917;28;20572;-67
2023/05/28 06:17:17;;;;;;;2.00;1.37;;;17.10;61.00;;;;;;4958482;28;20244;-66
2023/05/28 06:19:44;;;;;;;1.10;1.10;;;17.20;61.10;;;;;;4970152;28;20743;-66
2023/05/28 06:22:12;;;;;;;4.53;1.17;;;17.20;61.10;;;;;;4953609;28;20208;-66
2023/05/28 06:24:39;;;;;;;1.77;1.40;;;17.30;61.00;;;;;;4955929;28;20216;-67
2023/05/28 06:27:08;;;;;;;1.27;1.17;;;17.30;61.10;;;;;;4971690;28;20279;-66
2023/05/28 06:29:35;;;;;;;1.20;1.10;;;17.40;61.10;;;;;;4970005;28;20698;-66
2023/05/28 06:32:02;;;;;;;1.73;1.20;;;17.40;61.00;;;;;;4966934;28;20532;-67
2023/05/28 06:34:30;;;;;;;1.37;1.27;;;17.50;61.20;;;;;;4966594;28;20207;-66
2023/05/28 06:36:57;;;;;;;2.97;1.27;;;17.60;61.00;;;;;;4969441;28;20223;-66
2023/05/28 06:39:24;;;;;;;2.87;1.40;;;17.70;60.80;;;;;;4963229;28;20214;-66
2023/05/28 06:41:53;;;;;;;2.63;1.27;;;17.70;60.50;;;;;;4970399;28;20278;-65
2023/05/28 06:44:33;;;;;;;2.67;1.47;;;17.80;60.50;;;;;;4957805;28;20212;-65
2023/05/28 06:47:15;;;;;;;1.50;1.40;;;17.80;60.40;;;;;;4958478;28;20295;-66
2023/05/28 06:49:42;;;;;;;1.83;1.60;;;17.90;60.20;;;;;;4989826;28;20219;-66
2023/05/28 06:52:12;;;;;;;1.87;1.40;;;18.00;59.80;;;;;;4966734;28;20232;-66
2023/05/28 06:54:39;;;;;;;1.17;1.13;;;18.00;59.30;;;;;;4971471;28;20228;-66
2023/05/28 06:57:07;;;;;;;1.63;1.40;;;18.10;59.40;;;;;;4956541;28;20244;-66
2023/05/28 06:59:54;;;;;;;1.40;1.30;;;18.20;59.50;;;;;;4985404;28;20200;-66
2023/05/28 07:02:45;;;;;;;2.33;1.10;;;18.20;59.40;;;;;;4977116;28;20583;-66
2023/05/28 07:05:25;;;;;;;0.90;0.90;;;18.40;59.10;;;;;;4966860;28;20733;-65
2023/05/28 07:07:54;;;;;;;1.77;1.27;;;18.40;58.80;;;;;;4946458;28;20270;-66
2023/05/28 07:10:21;;;;;;;2.07;0.90;;;18.50;58.70;;;;;;4962784;28;20241;-67
2023/05/28 07:12:49;;;;;;;1.23;1.00;;;18.60;58.70;;;;;;4955120;28;20283;-66
2023/05/28 07:15:18;;;;;;;1.20;1.10;;;18.70;58.40;;;;;;4956285;28;20209;-66
2023/05/28 07:17:46;;;;;;;1.20;1.10;;;18.30;57.80;;;;;;4975772;28;20222;-66
2023/05/28 07:20:13;;;;;;;1.10;1.05;;;18.80;58.60;;;;;;4969275;28;20228;-66
2023/05/28 07:23:04;;;;;;;1.17;0.80;;;18.90;57.80;;;;;;4956575;28;20298;-65
2023/05/28 07:25:31;;;;;;;2.40;1.05;;;19.00;57.60;;;;;;4953793;28;20354;-66
2023/05/28 07:27:58;;;;;;;10.15;1.23;;;19.10;56.80;;;;;;4953349;28;20210;-66
2023/05/28 07:30:36;;;;;;;1.23;1.00;;;19.10;55.80;;;;;;4952336;28;20250;-67
2023/05/28 07:33:06;;;;;;;1.95;0.80;;;19.20;55.60;;;;;;4953949;28;20309;-67
2023/05/28 07:35:33;;;;;;;0.70;0.70;;;19.30;55.40;;;;;;4969313;28;20215;-67
2023/05/28 07:38:02;;;;;;;2.37;0.87;;;19.40;55.10;;;;;;4940889;29;20219;-67
2023/05/28 07:40:30;;;;;;;0.73;0.73;;;19.40;54.50;;;;;;4968383;28;20286;-65
2023/05/28 07:43:05;;;;;;;1.50;0.90;;;19.50;54.40;;;;;;4939025;28;20208;-67
2023/05/28 07:45:34;;;;;;;0.90;0.90;;;19.50;53.80;;;;;;4968201;28;20310;-67
2023/05/28 07:48:01;;;;;;;0.95;0.80;;;19.60;53.50;;;;;;4947874;28;20667;-66
2023/05/28 07:50:45;;;;;;;0.90;0.90;;;19.70;53.20;;;;;;4961046;28;20494;-67
2023/05/28 07:53:17;;;;;;;1.25;1.00;;;19.80;52.80;;;;;;4964043;28;20210;-66
2023/05/28 07:55:48;;;;;;;1.00;1.00;;;19.90;52.70;;;;;;4952720;28;20313;-66
2023/05/28 07:58:16;;;;;;;0.98;0.98;;;19.90;52.40;;;;;;4945138;28;20987;-67
2023/05/28 08:00:44;;;;;;;0.70;0.70;;;20.00;52.00;;;;;;4950500;28;20353;-67
2023/05/28 08:03:12;;;;;;;0.70;0.70;;;20.00;51.80;;;;;;4971279;28;20231;-67
2023/05/28 08:05:41;;;;;;;1.40;1.00;;;20.10;51.70;;;;;;4956691;28;20711;-65
2023/05/28 08:08:09;;;;;;;9.27;1.00;;;20.10;51.50;;;;;;4968530;28;20205;-66
2023/05/28 08:10:38;;;;;;;1.45;0.80;;;20.20;51.50;;;;;;4966307;28;20208;-65
2023/05/28 08:13:06;;;;;;;1.02;1.02;;;20.30;51.10;;;;;;4966331;28;20213;-66
2023/05/28 08:15:33;;;;;;;0.70;0.70;;;20.30;51.10;;;;;;4938338;29;20292;-66
2023/05/28 08:18:03;;;;;;;1.05;1.05;;;20.40;51.10;;;;;;4968141;28;20533;-67
2023/05/28 08:20:31;;;;;;;1.98;1.10;;;20.50;51.10;;;;;;4969613;28;20216;-67
2023/05/28 08:23:13;;;;;;;0.80;0.80;;;20.50;50.90;;;;;;4965688;28;20304;-65
2023/05/28 08:25:40;;;;;;;0.80;0.80;;;20.60;50.60;;;;;;4944627;28;20212;-66
2023/05/28 08:28:17;;;;;;;0.80;0.80;;;20.70;50.40;;;;;;4964083;28;20201;-66
2023/05/28 08:30:51;;;;;;;0.70;0.70;;;20.80;50.20;;;;;;4953655;28;20521;-66
2023/05/28 08:33:28;;;;;;;0.98;0.90;;;20.80;50.00;;;;;;4978224;28;20205;-66
2023/05/28 08:36:01;;;;;;;0.82;0.82;;;20.90;49.50;;;;;;4967550;28;20265;-66
2023/05/28 08:38:29;;;;;;;0.90;0.90;;;20.90;49.00;;;;;;4965743;28;20263;-67
2023/05/28 08:40:57;;;;;;;0.65;0.65;;;21.00;48.90;;;;;;4949266;28;20201;-66
2023/05/28 08:43:25;;;;;;;0.70;0.70;;;21.00;48.90;;;;;;4940574;28;20212;-66
2023/05/28 08:45:54;;;;;;;1.90;0.70;;;21.10;48.80;;;;;;4948301;28;20846;-66
2023/05/28 08:48:34;;;;;;;1.17;1.00;;;21.20;48.90;;;;;;4964970;28;20197;-66
2023/05/28 08:51:01;;;;;;;1.10;1.10;;;21.30;49.20;;;;;;4960947;28;20205;-67
2023/05/28 08:53:40;;;;;;;1.00;0.90;;;21.40;48.80;;;;;;4948718;28;20640;-67
2023/05/28 08:56:09;;;;;;;2.30;1.20;;;21.50;48.60;;;;;;4943770;28;20237;-66
2023/05/28 08:58:39;;;;;;;2.55;1.20;;;21.50;48.00;;;;;;4946336;28;20224;-67
2023/05/28 09:01:09;;;;;;;2.40;1.20;;;21.60;47.40;;;;;;4946649;28;20292;-66
2023/05/28 09:03:46;;;;;;;1.08;1.00;;;21.60;47.50;;;;;;4953606;28;20619;-66
2023/05/28 09:06:20;;;;;;;3.65;1.30;;;21.70;47.60;;;;;;4943817;28;20239;-67
2023/05/28 09:08:48;;;;;;;1.52;1.20;;;21.70;47.20;;;;;;4931910;29;20194;-66
2023/05/28 09:11:26;;;;;;;1.08;1.08;;;21.80;47.20;;;;;;4933593;29;20289;-66
2023/05/28 09:13:54;;;;;;;2.08;1.20;;;21.80;47.10;;;;;;4948651;28;20204;-67
2023/05/28 09:16:23;;;;;;;4.35;1.45;;;22.00;47.10;;;;;;4954705;28;20209;-66
2023/05/28 09:19:04;;;;;;;1.58;0.93;;;22.00;46.40;;;;;;4932841;29;20578;-67
2023/05/28 09:21:33;;;;;;;1.77;1.00;;;22.00;46.60;;;;;;4963377;28;20208;-66
2023/05/28 09:24:02;;;;;;;1.38;1.30;;;22.10;46.40;;;;;;4964943;28;20299;-67
2023/05/28 09:26:30;;;;;;;1.33;1.17;;;22.10;46.60;;;;;;4954921;28;20208;-66
2023/05/28 09:29:03;;;;;;;1.38;1.15;;;22.20;46.20;;;;;;4947529;28;20237;-66
2023/05/28 09:31:32;;;;;;;1.17;1.02;;;22.20;46.20;;;;;;4951482;28;20205;-68
2023/05/28 09:34:05;;;;;;;1.30;1.20;;;22.30;46.10;;;;;;4958560;28;20578;-67
2023/05/28 09:36:32;;;;;;;1.83;1.20;;;22.30;46.20;;;;;;4952419;28;20235;-67
2023/05/28 09:39:08;;;;;;;2.00;1.20;;;22.40;46.40;;;;;;4938027;29;20569;-69
2023/05/28 09:41:36;;;;;;;2.38;1.00;;;22.40;46.40;;;;;;4934953;29;20207;-67
2023/05/28 09:44:05;;;;;;;1.95;1.25;;;22.50;46.30;;;;;;4933330;29;20251;-66
2023/05/28 09:46:34;;;;;;;1.00;1.00;;;22.50;46.20;;;;;;4932481;28;20239;-67
2023/05/28 09:49:04;;;;;;;1.60;1.50;;;22.60;46.10;;;;;;4965789;28;20687;-67
2023/05/28 09:51:33;;;;;;;2.30;1.55;;;22.60;45.70;;;;;;4945914;28;20233;-67
2023/05/28 09:54:01;;;;;;;1.58;1.20;;;22.70;45.30;;;;;;4959102;28;20232;-67
2023/05/28 09:56:31;;;;;;;1.90;1.17;;;22.80;45.30;;;;;;4926435;29;20561;-67
2023/05/28 09:58:59;;;;;;;1.17;1.08;;;22.80;45.50;;;;;;4955242;28;20230;-67
2023/05/28 10:01:30;;;;;;;1.40;1.30;;;22.80;45.40;;;;;;4970089;28;20209;-67
2023/05/28 10:04:06;;;;;;;3.15;1.50;;;22.90;45.40;;;;;;4966297;28;20259;-67
2023/05/28 10:06:39;;;;;;;1.02;1.00;;;22.90;45.40;;;;;;4976075;28;20226;-67
2023/05/28 10:09:08;;;;;;;1.90;1.30;;;23.00;45.60;;;;;;4976251;28;20200;-67
2023/05/28 10:11:41;;;;;;;1.50;1.40;;;23.00;45.40;;;;;;4971660;28;20263;-67
2023/05/28 10:14:10;;;;;;;1.40;1.30;;;23.10;45.40;;;;;;4970224;28;20221;-66
2023/05/28 10:16:38;;;;;;;1.50;1.40;;;23.10;45.40;;;;;;4974509;28;20197;-67
2023/05/28 10:19:06;;;;;;;3.42;1.30;;;23.10;45.40;;;;;;4974877;28;20235;-67
2023/05/28 10:21:35;;;;;;;1.35;1.25;;;23.10;45.00;;;;;;4960935;28;20558;-67
2023/05/28 10:24:03;;;;;;;1.23;1.10;;;23.20;44.80;;;;;;4976282;28;20212;-67
2023/05/28 10:26:31;;;;;;;2.13;1.08;;;23.20;44.90;;;;;;4972140;28;20204;-67
2023/05/28 10:28:58;;;;;;;1.42;1.33;;;23.30;45.00;;;;;;4969018;28;20196;-67
2023/05/28 10:31:25;;;;;;;0.90;0.90;;;23.30;45.10;;;;;;4971857;28;20196;-67
2023/05/28 10:33:52;;;;;;;1.30;1.00;;;23.30;45.20;;;;;;4981817;28;20656;-67
2023/05/28 10:36:21;;;;;;;1.10;1.00;;;23.40;45.10;;;;;;4970426;28;20216;-67
2023/05/28 10:38:59;;;;;;;0.70;0.70;;;23.40;45.00;;;;;;4981373;28;20212;-67
2023/05/28 10:41:31;;;;;;;1.00;1.00;;;23.50;44.90;;;;;;4976743;28;20278;-67
2023/05/28 10:44:06;;;;;;;2.75;1.20;;;23.60;44.80;;;;;;4973362;28;20192;-66
2023/05/28 10:46:37;;;;;;;1.70;1.00;;;23.60;45.10;;;;;;4979001;28;20227;-67
2023/05/28 10:49:15;;;;;;;1.45;1.33;;;23.60;44.60;;;;;;4978850;28;20231;-67
2023/05/28 10:51:57;;;;;;;1.70;1.58;;;23.60;44.40;;;;;;4972890;28;20203;-67
2023/05/28 10:54:40;;;;;;;1.88;1.40;;;23.60;43.70;;;;;;4963743;28;20196;-67
2023/05/28 10:57:11;;;;;;;1.83;1.55;;;23.60;43.80;;;;;;4974074;28;20197;-66
2023/05/28 10:59:48;;;;;;;2.15;1.77;;;23.60;44.60;;;;;;4971619;28;20272;-66
2023/05/28 11:02:25;;;;;;;2.30;1.30;;;23.70;44.60;;;;;;4970788;28;20200;-67
2023/05/28 11:04:53;;;;;;;1.35;1.27;;;23.80;44.50;;;;;;4971616;28;20212;-67
2023/05/28 11:07:23;;;;;;;2.75;1.33;;;23.80;44.10;;;;;;4967739;28;20215;-67
2023/05/28 11:09:51;;;;;;;1.50;1.40;;;23.80;43.50;;;;;;4963738;28;20197;-67
2023/05/28 11:12:20;;;;;;;1.40;1.30;;;23.90;43.80;;;;;;4964822;28;20652;-67
2023/05/28 11:14:49;;;;;;;1.10;1.10;;;23.90;44.00;;;;;;4966036;28;20656;-67
2023/05/28 11:17:16;;;;;;;0.88;0.88;;;24.00;44.20;;;;;;4963981;28;20228;-67
2023/05/28 11:19:45;;;;;;;1.00;1.00;;;24.00;44.90;;;;;;4969195;28;20227;-67
2023/05/28 11:22:12;;;;;;;1.00;1.00;;;24.10;44.10;;;;;;4956749;28;20212;-67
2023/05/28 11:24:58;;;;;;;3.25;1.60;;;24.20;43.90;;;;;;4967734;28;20259;-67
2023/05/28 11:27:26;;;;;;;1.50;1.40;;;24.20;43.80;;;;;;4966851;28;20414;-67
2023/05/28 11:29:55;;;;;;;1.08;1.08;;;24.20;43.60;;;;;;4964655;28;20207;-67
2023/05/28 11:32:22;;;;;;;2.25;1.20;;;24.20;43.60;;;;;;4972387;28;20207;-67
2023/05/28 11:34:50;;;;;;;1.20;1.20;;;24.20;43.60;;;;;;4967078;28;20205;-67
2023/05/28 11:37:24;;;;;;;2.92;1.40;;;24.30;43.50;;;;;;4966998;28;20679;-67
2023/05/28 11:39:51;;;;;;;5.68;1.63;;;24.30;43.60;;;;;;4955430;28;20206;-67
2023/05/28 11:42:20;;;;;;;1.73;1.50;;;24.30;43.30;;;;;;4968630;28;20633;-67
2023/05/28 11:44:48;;;;;;;1.45;1.38;;;24.30;43.10;;;;;;4955541;28;20749;-67
2023/05/28 11:47:15;;;;;;;1.10;1.00;;;24.30;43.20;;;;;;4964490;28;20236;-66
2023/05/28 11:49:43;;;;;;;1.20;1.10;;;24.40;43.30;;;;;;4944807;28;20202;-66
2023/05/28 11:52:14;;;;;;;1.30;1.20;;;24.40;43.40;;;;;;4970344;28;20224;-67
2023/05/28 11:54:44;;;;;;;1.23;1.20;;;24.50;43.50;;;;;;4974213;28;20220;-67
2023/05/28 11:57:17;;;;;;;2.28;1.30;;;24.50;43.10;;;;;;4970591;28;20212;-67
2023/05/28 11:59:55;;;;;;;3.10;1.25;;;24.60;43.00;;;;;;4972573;28;20560;-66
2023/05/28 12:02:23;;;;;;;1.40;1.30;;;23.90;42.30;;;;;;4947121;28;20282;-67
2023/05/28 12:04:58;;;;;;;1.55;1.30;;;24.60;42.30;;;;;;4966638;28;20351;-67
2023/05/28 12:07:29;;;;;;;2.25;1.23;;;24.50;42.40;;;;;;4973023;28;20203;-66
2023/05/28 12:10:07;;;;;;;1.98;1.55;;;24.60;42.70;;;;;;4987551;28;20283;-66
2023/05/28 12:12:35;;;;;;;1.38;1.27;;;24.60;42.80;;;;;;4958743;28;20220;-67
2023/05/28 12:15:07;;;;;;;1.30;1.20;;;24.60;42.90;;;;;;4976935;28;20211;-68
2023/05/28 12:17:38;;;;;;;1.13;1.13;;;24.70;42.80;;;;;;4961492;28;20224;-68
2023/05/28 12:20:07;;;;;;;2.78;1.00;;;24.70;42.50;;;;;;4974115;28;20588;-67
2023/05/28 12:22:36;;;;;;;0.80;0.80;;;24.80;42.50;;;;;;4980876;28;20482;-67
2023/05/28 12:25:04;;;;;;;0.98;0.98;;;24.80;43.20;;;;;;4975808;28;20208;-66
2023/05/28 12:27:31;;;;;;;1.13;1.13;;;24.90;42.70;;;;;;4971926;28;20213;-67
2023/05/28 12:29:59;;;;;;;1.23;1.00;;;24.90;42.60;;;;;;4979055;28;20201;-67
2023/05/28 12:32:28;;;;;;;1.05;1.05;;;25.00;42.70;;;;;;4976177;28;20208;-67
2023/05/28 12:34:56;;;;;;;1.20;1.10;;;25.00;42.30;;;;;;4969981;28;20259;-67
2023/05/28 12:37:23;;;;;;;1.10;1.10;;;25.00;42.20;;;;;;4979363;28;20264;-66
2023/05/28 12:39:50;;;;;;;1.33;1.23;;;25.00;42.10;;;;;;4980176;28;20244;-67
2023/05/28 12:42:18;;;;;;;1.00;1.00;;;25.00;42.20;;;;;;4969784;28;20212;-66
2023/05/28 12:44:45;;;;;;;7.18;1.38;;;25.10;43.10;;;;;;4976695;28;20210;-66
2023/05/28 12:47:15;;;;;;;0.90;0.90;;;25.10;44.10;;;;;;4962315;28;20193;-66
2023/05/28 12:49:44;;;;;;;1.20;1.08;;;25.10;44.90;;;;;;4973644;28;20656;-67
2023/05/28 12:52:11;;;;;;;1.27;1.10;;;24.40;45.10;;;;;;4973149;28;20200;-66
2023/05/28 12:54:38;;;;;;;0.80;0.80;;;25.00;46.10;;;;;;4957051;28;20235;-67
2023/05/28 12:57:06;;;;;;;0.88;0.88;;;25.00;46.60;;;;;;4971701;28;20201;-67
2023/05/28 12:59:33;;;;;;;1.05;0.82;;;25.00;47.00;;;;;;4975528;28;20236;-66
2023/05/28 13:02:03;;;;;;;1.02;0.98;;;25.00;47.40;;;;;;4980861;28;20276;-66