Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:14;;;;;;;17.60;8.07;;;4.20;99.90;;;;;;4955680;28;20039;-62
2023/01/27 00:02:41;;;;;;;18.27;7.70;;;4.20;99.90;;;;;;4962193;28;20051;-61
2023/01/27 00:05:08;;;;;;;12.77;7.07;;;4.20;99.90;;;;;;4956592;28;20385;-61
2023/01/27 00:07:34;;;;;;;16.33;7.55;;;4.20;99.90;;;;;;4962521;28;20615;-61
2023/01/27 00:09:59;;;;;;;14.77;7.90;;;4.20;99.90;;;;;;4947036;28;20134;-60
2023/01/27 00:15:13;;;;;;;14.18;7.85;;;4.20;99.90;;;;;;4962754;28;20868;-61
2023/01/27 00:17:38;;;;;;;19.17;8.15;;;4.20;99.90;;;;;;4956192;28;20538;-61
2023/01/27 00:20:06;;;;;;;13.85;7.85;;;4.20;99.90;;;;;;4960702;28;20083;-61
2023/01/27 00:25:16;;;;;;;19.17;8.73;;;4.10;99.90;;;;;;4956381;28;20047;-61
2023/01/27 00:27:42;;;;;;;19.77;8.32;;;4.20;99.90;;;;;;4966814;28;20097;-61
2023/01/27 00:30:09;;;;;;;19.13;9.07;;;4.10;99.90;;;;;;4938046;28;20063;-60
2023/01/27 00:35:19;;;;;;;17.15;9.68;;;4.10;99.90;;;;;;4956748;28;20080;-60
2023/01/27 00:37:45;;;;;;;16.85;9.40;;;4.10;99.90;;;;;;4960552;28;20662;-60
2023/01/27 00:40:14;;;;;;;16.05;8.90;;;4.20;99.90;;;;;;4962177;28;20090;-61
2023/01/27 00:42:39;;;;;;;18.63;10.48;;;4.10;99.90;;;;;;4956130;28;20429;-60
2023/01/27 00:47:51;;;;;;;16.35;9.93;;;4.00;99.90;;;;;;4958351;28;20047;-61
2023/01/27 00:50:17;;;;;;;17.92;10.20;;;4.00;99.90;;;;;;4964469;28;20047;-62
2023/01/27 00:52:43;;;;;;;17.02;10.20;;;4.00;99.90;;;;;;4945149;28;20038;-60
2023/01/27 00:55:09;;;;;;;17.10;9.93;;;2.90;99.90;;;;;;4956152;28;20051;-60
2023/01/27 00:57:36;;;;;;;18.67;11.05;;;4.00;99.90;;;;;;4959476;28;20043;-60
2023/01/27 01:00:05;;;;;;;20.80;10.95;;;4.00;99.90;;;;;;4936081;28;20084;-59
2023/01/27 01:02:32;;;;;;;18.73;11.52;;;4.00;99.90;;;;;;4921704;28;20061;-60
2023/01/27 01:04:57;;;;;;;16.52;10.05;;;4.00;99.90;;;;;;4964361;28;20042;-61
2023/01/27 01:07:24;;;;;;;14.60;10.95;;;4.00;99.90;;;;;;4938683;28;20043;-60
2023/01/27 01:09:49;;;;;;;20.52;11.23;;;4.00;99.90;;;;;;4965400;28;20054;-61
2023/01/27 01:12:15;;;;;;;15.65;11.32;;;4.00;99.90;;;;;;4953055;28;20134;-62
2023/01/27 01:14:41;;;;;;;16.42;10.13;;;4.00;99.90;;;;;;4958307;28;20043;-61
2023/01/27 01:17:07;;;;;;;14.68;10.73;;;4.00;99.90;;;;;;4948595;28;20035;-60
2023/01/27 01:19:32;;;;;;;17.85;10.85;;;4.00;99.90;;;;;;4939719;28;20125;-61
2023/01/27 01:21:58;;;;;;;16.75;10.60;;;4.00;99.90;;;;;;4962508;28;20042;-60
2023/01/27 01:24:24;;;;;;;14.55;10.35;;;4.00;99.90;;;;;;4931101;28;20506;-60
2023/01/27 01:26:50;;;;;;;11.98;9.10;;;4.00;99.90;;;;;;4942169;28;20054;-61
2023/01/27 01:29:16;;;;;;;15.15;9.07;;;4.00;99.90;;;;;;4961444;28;20130;-60
2023/01/27 01:31:41;;;;;;;13.80;8.75;;;4.00;99.90;;;;;;4961766;28;20047;-61
2023/01/27 01:34:08;;;;;;;12.35;8.88;;;4.00;99.90;;;;;;4939052;28;20451;-61
2023/01/27 01:36:33;;;;;;;12.85;8.73;;;4.00;99.90;;;;;;4943432;28;20126;-61
2023/01/27 01:38:59;;;;;;;12.07;8.27;;;4.00;99.90;;;;;;4938229;28;20493;-61
2023/01/27 01:41:25;;;;;;;12.55;8.60;;;4.00;99.90;;;;;;4964432;28;20069;-61
2023/01/27 01:43:51;;;;;;;12.82;8.18;;;4.00;99.90;;;;;;4955289;28;20437;-60
2023/01/27 01:46:18;;;;;;;11.90;8.00;;;4.00;99.90;;;;;;4942042;28;20061;-61
2023/01/27 01:48:50;;;;;;;11.20;7.88;;;4.00;99.90;;;;;;4955814;28;20043;-62
2023/01/27 01:51:24;;;;;;;10.57;8.07;;;4.00;99.90;;;;;;4954391;28;20046;-62
2023/01/27 01:53:57;;;;;;;12.52;8.02;;;4.00;99.90;;;;;;4961769;28;20652;-60
2023/01/27 01:56:29;;;;;;;9.63;7.78;;;4.00;99.90;;;;;;4959775;28;20059;-61
2023/01/27 01:58:57;;;;;;;10.93;7.43;;;4.00;99.90;;;;;;4960505;28;20051;-61
2023/01/27 02:01:23;;;;;;;8.90;6.88;;;4.00;99.90;;;;;;4959989;28;20043;-61
2023/01/27 02:03:55;;;;;;;8.65;7.30;;;4.00;99.90;;;;;;4942481;28;20049;-60
2023/01/27 02:06:21;;;;;;;9.55;6.70;;;4.00;99.90;;;;;;4965190;28;20049;-61
2023/01/27 02:08:49;;;;;;;12.75;6.25;;;4.00;99.90;;;;;;4942038;28;20047;-61
2023/01/27 02:11:15;;;;;;;8.05;5.85;;;4.00;99.90;;;;;;4952184;28;20066;-60
2023/01/27 02:13:41;;;;;;;8.68;5.68;;;4.00;99.90;;;;;;4936284;28;20047;-61
2023/01/27 02:16:08;;;;;;;6.95;5.45;;;4.00;99.90;;;;;;4949634;28;20263;-60
2023/01/27 02:18:34;;;;;;;9.68;5.50;;;4.00;99.90;;;;;;4947640;28;20101;-60
2023/01/27 02:21:01;;;;;;;12.63;5.53;;;4.00;99.90;;;;;;4923923;28;20048;-61
2023/01/27 02:23:45;;;;;;;8.55;5.53;;;4.20;99.90;;;;;;4945108;28;20070;-60
2023/01/27 02:26:14;;;;;;;10.05;5.43;;;4.00;99.90;;;;;;4964450;28;20043;-60
2023/01/27 02:28:40;;;;;;;7.40;5.30;;;4.10;99.90;;;;;;4962534;28;20066;-60
2023/01/27 02:31:06;;;;;;;8.05;4.97;;;4.00;99.90;;;;;;4966187;28;20138;-60
2023/01/27 02:33:32;;;;;;;8.07;5.47;;;4.10;99.90;;;;;;4962039;28;20055;-60
2023/01/27 02:36:13;;;;;;;8.07;5.82;;;4.00;99.90;;;;;;4964249;28;20051;-60
2023/01/27 02:38:52;;;;;;;7.72;5.85;;;4.10;99.90;;;;;;4967681;28;20047;-61
2023/01/27 02:41:29;;;;;;;9.32;6.40;;;4.10;99.90;;;;;;4961974;28;20055;-60
2023/01/27 02:43:56;;;;;;;8.80;6.60;;;4.10;99.90;;;;;;4949782;28;20059;-60
2023/01/27 02:46:22;;;;;;;8.50;6.43;;;4.00;99.90;;;;;;4941571;28;20058;-60
2023/01/27 02:48:47;;;;;;;12.95;6.60;;;4.10;99.90;;;;;;4944722;28;20043;-60
2023/01/27 02:51:13;;;;;;;10.10;6.68;;;4.10;99.90;;;;;;4959494;28;20071;-60
2023/01/27 02:53:39;;;;;;;10.13;6.95;;;4.10;99.90;;;;;;4940563;28;20416;-60
2023/01/27 02:56:05;;;;;;;9.23;7.43;;;4.10;99.90;;;;;;4967865;28;20047;-60
2023/01/27 02:58:31;;;;;;;8.18;6.80;;;4.10;99.90;;;;;;4945999;28;20034;-61
2023/01/27 03:00:57;;;;;;;10.35;7.20;;;4.10;99.90;;;;;;4963521;28;20043;-61
2023/01/27 03:03:23;;;;;;;10.88;6.88;;;4.10;99.90;;;;;;4942109;28;20496;-61
2023/01/27 03:05:50;;;;;;;8.80;6.72;;;4.10;99.90;;;;;;4959117;28;20077;-60
2023/01/27 03:08:17;;;;;;;11.13;6.90;;;4.10;99.90;;;;;;4961807;28;20051;-61
2023/01/27 03:10:43;;;;;;;9.57;6.32;;;4.40;99.90;;;;;;4958061;28;20039;-61
2023/01/27 03:13:09;;;;;;;7.15;5.50;;;4.10;99.90;;;;;;4964245;28;20082;-61
2023/01/27 03:18:21;;;;;;;7.55;5.32;;;4.00;99.90;;;;;;4956445;28;20055;-61
2023/01/27 03:20:48;;;;;;;9.32;5.55;;;4.30;99.90;;;;;;4959895;28;20062;-61
2023/01/27 03:23:16;;;;;;;5.93;4.82;;;4.10;99.90;;;;;;4958088;28;20043;-61
2023/01/27 03:25:44;;;;;;;7.43;4.28;;;4.10;99.90;;;;;;4948417;28;20038;-60
2023/01/27 03:28:11;;;;;;;9.02;4.45;;;4.10;99.90;;;;;;4957172;28;20055;-60
2023/01/27 03:30:37;;;;;;;8.73;3.70;;;4.10;99.90;;;;;;4944660;28;20082;-60
2023/01/27 03:33:04;;;;;;;7.78;4.05;;;4.10;99.90;;;;;;4931635;28;21571;-60
2023/01/27 03:35:37;;;;;;;5.63;3.30;;;4.10;99.90;;;;;;4947579;28;20042;-61
2023/01/27 03:46:19;;;;;;;5.70;3.35;;;4.10;99.90;;;;;;4944944;28;20050;-61
2023/01/27 03:48:54;;;;;;;6.78;2.92;;;4.10;99.90;;;;;;4952567;28;20059;-61
2023/01/27 03:51:22;;;;;;;7.53;3.50;;;4.10;99.90;;;;;;4960581;28;20054;-61
2023/01/27 03:53:48;;;;;;;5.00;2.45;;;4.20;99.90;;;;;;4946407;28;20051;-61
2023/01/27 03:56:15;;;;;;;3.88;2.70;;;4.10;99.90;;;;;;4947713;28;20043;-61
2023/01/27 03:58:41;;;;;;;3.97;2.65;;;4.10;99.90;;;;;;4955682;28;20039;-62
2023/01/27 04:01:19;;;;;;;5.00;2.40;;;4.30;99.90;;;;;;4964883;28;20063;-61
2023/01/27 04:09:22;;;;;;;6.35;2.50;;;4.20;99.90;;;;;;4956007;28;20059;-61
2023/01/27 04:11:54;;;;;;;4.15;2.30;;;4.20;99.90;;;;;;4942727;28;20079;-61
2023/01/27 04:14:31;;;;;;;3.53;2.10;;;4.20;99.90;;;;;;4962012;28;20035;-60
2023/01/27 04:17:09;;;;;;;4.03;2.50;;;4.20;99.90;;;;;;4954261;28;20039;-60
2023/01/27 04:19:35;;;;;;;3.88;2.38;;;4.20;99.90;;;;;;4965598;28;20542;-60
2023/01/27 04:22:02;;;;;;;5.55;2.25;;;4.20;99.90;;;;;;4957015;28;20127;-60
2023/01/27 04:24:28;;;;;;;4.70;2.22;;;4.20;99.90;;;;;;4942905;28;20343;-60
2023/01/27 04:26:59;;;;;;;4.05;2.70;;;4.30;99.90;;;;;;4960411;28;20062;-60
2023/01/27 04:29:33;;;;;;;4.78;2.30;;;4.20;99.90;;;;;;4958514;28;20058;-60
2023/01/27 04:31:59;;;;;;;3.75;2.35;;;4.20;99.90;;;;;;4953332;28;20069;-61
2023/01/27 04:34:26;;;;;;;3.47;2.25;;;4.20;99.90;;;;;;4936782;28;20047;-61
2023/01/27 04:36:53;;;;;;;2.90;2.50;;;4.20;99.90;;;;;;4963080;28;20405;-61
2023/01/27 04:39:19;;;;;;;4.00;2.78;;;4.30;99.90;;;;;;4962016;28;20106;-60
2023/01/27 04:41:45;;;;;;;3.88;2.40;;;4.30;99.90;;;;;;4957519;28;20078;-61
2023/01/27 04:44:12;;;;;;;3.50;2.30;;;4.20;99.90;;;;;;4963463;28;20086;-61
2023/01/27 04:46:38;;;;;;;4.32;2.53;;;4.20;99.90;;;;;;4953718;28;20055;-61
2023/01/27 04:49:05;;;;;;;4.95;2.70;;;4.20;99.90;;;;;;4942550;28;20058;-61
2023/01/27 04:51:31;;;;;;;2.53;2.10;;;4.10;99.90;;;;;;4963572;28;20070;-64
2023/01/27 04:53:56;;;;;;;3.95;2.30;;;4.10;99.90;;;;;;4957693;28;20061;-59
2023/01/27 04:56:35;;;;;;;6.78;2.38;;;4.10;99.90;;;;;;4942733;28;20412;-61
2023/01/27 04:59:06;;;;;;;2.92;2.25;;;4.10;99.90;;;;;;4953946;28;20057;-61
2023/01/27 05:01:32;;;;;;;8.02;2.47;;;4.10;99.90;;;;;;4958896;28;20058;-61
2023/01/27 05:03:58;;;;;;;4.20;2.72;;;4.10;99.90;;;;;;4927494;28;20051;-60
2023/01/27 05:06:25;;;;;;;3.08;2.15;;;4.20;99.90;;;;;;4955868;28;20513;-60
2023/01/27 05:08:51;;;;;;;4.20;1.90;;;4.10;99.90;;;;;;4964052;28;20053;-61
2023/01/27 05:11:17;;;;;;;6.22;2.72;;;4.10;99.90;;;;;;4959722;28;20127;-60
2023/01/27 05:13:44;;;;;;;4.25;2.33;;;4.00;99.90;;;;;;4956902;28;20042;-60
2023/01/27 05:16:14;;;;;;;3.92;2.20;;;4.00;99.90;;;;;;4958097;28;20054;-60
2023/01/27 05:18:41;;;;;;;3.85;2.20;;;4.50;99.90;;;;;;4966216;28;20051;-61
2023/01/27 05:21:10;;;;;;;3.75;2.20;;;4.10;99.90;;;;;;4957107;28;20078;-61
2023/01/27 05:23:36;;;;;;;4.40;2.30;;;4.00;99.90;;;;;;4965856;28;20046;-61
2023/01/27 05:26:10;;;;;;;3.30;2.20;;;4.00;99.90;;;;;;4957053;28;20058;-61
2023/01/27 05:28:37;;;;;;;2.83;2.25;;;4.10;99.90;;;;;;4942067;28;20113;-61
2023/01/27 05:31:24;;;;;;;3.33;2.38;;;4.00;99.90;;;;;;4961700;28;20062;-61
2023/01/27 05:33:52;;;;;;;4.75;2.30;;;4.00;99.90;;;;;;4958828;28;20637;-65
2023/01/27 05:36:20;;;;;;;6.65;2.42;;;4.10;99.90;;;;;;4958008;28;20054;-60
2023/01/27 05:38:46;;;;;;;5.05;2.47;;;4.00;99.90;;;;;;4943982;28;20047;-61
2023/01/27 05:41:14;;;;;;;3.58;2.17;;;4.00;99.90;;;;;;4944717;28;20160;-60
2023/01/27 05:43:41;;;;;;;3.72;2.38;;;4.00;99.90;;;;;;4961034;28;20047;-60
2023/01/27 05:46:19;;;;;;;4.10;2.55;;;4.10;99.90;;;;;;4954622;28;20451;-61
2023/01/27 05:48:46;;;;;;;4.65;2.47;;;4.00;99.90;;;;;;4939960;28;20529;-61
2023/01/27 05:51:14;;;;;;;5.05;2.80;;;3.90;99.90;;;;;;4954430;28;20035;-61
2023/01/27 05:53:40;;;;;;;5.70;2.85;;;3.90;99.90;;;;;;4964305;28;20032;-61
2023/01/27 05:56:09;;;;;;;4.07;3.10;;;4.00;99.90;;;;;;4948180;28;20058;-59
2023/01/27 05:58:35;;;;;;;6.63;3.65;;;3.90;99.90;;;;;;4956171;28;20407;-60
2023/01/27 06:01:16;;;;;;;4.15;2.67;;;3.90;99.90;;;;;;4947571;28;20050;-60
2023/01/27 06:03:42;;;;;;;4.70;2.60;;;3.90;99.90;;;;;;4937186;28;20079;-61
2023/01/27 06:06:10;;;;;;;3.55;2.35;;;3.90;99.90;;;;;;4946211;28;20075;-61
2023/01/27 06:08:37;;;;;;;6.43;2.50;;;4.00;99.90;;;;;;4939585;28;20074;-61
2023/01/27 06:11:03;;;;;;;4.72;2.40;;;3.90;99.90;;;;;;4961899;28;20343;-60
2023/01/27 06:13:29;;;;;;;4.68;2.63;;;3.90;99.90;;;;;;4958563;28;20070;-61
2023/01/27 06:15:55;;;;;;;5.25;2.30;;;3.90;99.90;;;;;;4926930;28;20082;-60
2023/01/27 06:18:21;;;;;;;5.10;2.55;;;3.90;99.90;;;;;;4930952;28;20062;-60
2023/01/27 06:20:47;;;;;;;5.68;2.03;;;3.90;99.90;;;;;;4942676;28;20066;-60
2023/01/27 06:23:14;;;;;;;3.35;2.53;;;3.90;99.90;;;;;;4958860;28;20051;-60
2023/01/27 06:25:42;;;;;;;6.15;2.08;;;3.90;99.90;;;;;;4957817;28;20137;-60
2023/01/27 06:28:09;;;;;;;6.38;2.50;;;3.90;99.90;;;;;;4954830;28;20039;-60
2023/01/27 06:30:36;;;;;;;5.13;2.10;;;3.90;99.90;;;;;;4961475;28;20093;-60
2023/01/27 06:33:03;;;;;;;4.38;2.00;;;3.80;99.90;;;;;;4953564;28;20043;-61
2023/01/27 06:35:29;;;;;;;3.53;2.10;;;3.80;99.90;;;;;;4960121;28;20072;-61
2023/01/27 06:37:57;;;;;;;4.28;2.17;;;3.80;99.90;;;;;;4958440;28;20089;-61
2023/01/27 06:40:24;;;;;;;3.95;2.08;;;3.80;99.90;;;;;;4955809;28;20533;-61
2023/01/27 06:42:49;;;;;;;5.60;2.53;;;3.80;99.90;;;;;;4963540;28;20043;-59
2023/01/27 06:45:15;;;;;;;4.70;2.50;;;3.80;99.90;;;;;;4956755;28;20163;-60
2023/01/27 06:47:41;;;;;;;5.68;2.35;;;3.80;99.90;;;;;;4941304;28;20059;-61
2023/01/27 06:50:09;;;;;;;3.55;2.15;;;3.80;99.90;;;;;;4936410;28;20300;-61
2023/01/27 06:52:35;;;;;;;4.43;2.50;;;3.80;99.90;;;;;;4957469;28;20462;-60
2023/01/27 06:55:01;;;;;;;5.80;2.28;;;3.80;99.90;;;;;;4961954;28;20494;-60
2023/01/27 06:57:27;;;;;;;3.53;2.55;;;3.80;99.90;;;;;;4940608;28;20051;-61
2023/01/27 06:59:53;;;;;;;4.95;2.63;;;3.80;99.90;;;;;;4958622;28;20109;-60
2023/01/27 07:02:18;;;;;;;5.65;2.50;;;3.80;99.90;;;;;;4961997;28;20051;-61
2023/01/27 07:04:44;;;;;;;6.40;2.65;;;3.70;99.90;;;;;;4964590;28;20123;-60
2023/01/27 07:07:10;;;;;;;5.72;2.70;;;3.70;99.90;;;;;;4967116;28;20683;-61
2023/01/27 07:09:35;;;;;;;4.43;2.63;;;3.80;99.90;;;;;;4957700;28;20247;-61
2023/01/27 07:12:01;;;;;;;4.53;2.65;;;3.70;99.90;;;;;;4961588;28;20093;-59
2023/01/27 07:14:27;;;;;;;5.68;2.83;;;3.70;99.90;;;;;;4962911;28;20051;-60
2023/01/27 07:16:52;;;;;;;6.88;3.22;;;3.70;99.90;;;;;;4962532;28;20043;-61
2023/01/27 07:19:18;;;;;;;7.60;3.20;;;3.60;99.90;;;;;;4959459;28;20082;-61
2023/01/27 07:21:44;;;;;;;5.85;3.10;;;3.60;99.90;;;;;;4957888;28;20608;-60
2023/01/27 07:24:09;;;;;;;5.15;3.17;;;3.60;99.90;;;;;;4945109;28;20065;-61
2023/01/27 07:26:35;;;;;;;5.22;3.38;;;3.70;99.90;;;;;;4945096;28;20047;-60
2023/01/27 07:29:01;;;;;;;5.85;3.45;;;3.60;99.90;;;;;;4938753;28;20058;-60
2023/01/27 07:31:26;;;;;;;5.45;3.28;;;3.60;99.90;;;;;;4966025;28;20077;-61
2023/01/27 07:33:52;;;;;;;7.38;3.33;;;3.60;99.90;;;;;;4956429;28;20114;-61
2023/01/27 07:36:18;;;;;;;6.47;3.30;;;3.70;99.90;;;;;;4962125;28;20058;-61
2023/01/27 07:38:47;;;;;;;4.93;3.72;;;3.60;99.90;;;;;;4943753;28;20054;-61
2023/01/27 07:41:13;;;;;;;6.05;3.10;;;3.50;99.90;;;;;;4957070;28;20062;-61
2023/01/27 07:43:39;;;;;;;6.15;3.47;;;3.60;99.90;;;;;;4963813;28;20043;-61
2023/01/27 07:46:04;;;;;;;7.35;3.30;;;3.50;99.90;;;;;;4960873;28;20066;-62
2023/01/27 07:48:30;;;;;;;9.38;3.47;;;3.60;99.90;;;;;;4953506;28;20058;-61
2023/01/27 07:50:56;;;;;;;4.82;3.10;;;3.70;99.90;;;;;;4960852;28;20287;-61
2023/01/27 07:53:22;;;;;;;8.60;3.60;;;3.50;99.90;;;;;;4957697;28;20054;-60
2023/01/27 07:55:47;;;;;;;6.20;3.60;;;3.50;99.90;;;;;;4962020;28;20059;-59
2023/01/27 07:58:13;;;;;;;6.22;3.55;;;3.50;99.90;;;;;;4937967;28;20518;-61
2023/01/27 08:00:39;;;;;;;10.82;4.38;;;3.50;99.90;;;;;;4940542;28;20352;-61
2023/01/27 08:03:04;;;;;;;9.05;3.92;;;3.50;99.90;;;;;;4959057;28;20043;-61
2023/01/27 08:05:32;;;;;;;5.38;3.70;;;3.50;99.90;;;;;;4955825;28;20039;-61
2023/01/27 08:07:58;;;;;;;6.80;3.25;;;3.70;99.90;;;;;;4957507;28;20055;-61
2023/01/27 08:10:24;;;;;;;4.80;2.95;;;3.50;99.90;;;;;;4966376;28;20085;-61
2023/01/27 08:12:49;;;;;;;8.48;3.13;;;3.40;99.90;;;;;;4940466;28;20058;-61
2023/01/27 08:15:15;;;;;;;4.25;2.83;;;3.50;99.90;;;;;;4966382;28;20039;-61
2023/01/27 08:17:41;;;;;;;8.00;2.92;;;3.50;99.90;;;;;;4958195;28;20059;-62
2023/01/27 08:20:08;;;;;;;8.50;2.90;;;3.50;99.90;;;;;;4940928;28;20106;-60
2023/01/27 08:22:33;;;;;;;7.82;3.72;;;3.60;99.90;;;;;;4964006;28;20079;-60
2023/01/27 08:24:59;;;;;;;4.60;3.05;;;3.70;99.90;;;;;;4954869;28;20043;-61
2023/01/27 08:27:25;;;;;;;5.72;2.80;;;3.70;99.90;;;;;;4955260;28;20118;-63
2023/01/27 08:29:50;;;;;;;8.05;2.70;;;3.70;99.90;;;;;;4961500;28;20306;-61
2023/01/27 08:32:16;;;;;;;6.03;2.92;;;3.80;99.90;;;;;;4956427;28;20092;-61
2023/01/27 08:34:42;;;;;;;5.20;2.60;;;3.80;99.90;;;;;;4957164;28;20050;-62
2023/01/27 08:37:08;;;;;;;3.80;3.10;;;3.20;99.90;;;;;;4960108;28;20097;-62
2023/01/27 08:39:34;;;;;;;5.20;2.50;;;3.80;99.90;;;;;;4961047;28;20049;-62
2023/01/27 08:41:59;;;;;;;5.63;2.42;;;3.70;99.90;;;;;;4957338;28;20113;-62
2023/01/27 08:44:27;;;;;;;7.20;2.72;;;3.70;99.90;;;;;;4926100;28;21205;-62
2023/01/27 08:46:53;;;;;;;5.00;2.63;;;3.70;99.90;;;;;;4940769;28;20454;-63
2023/01/27 08:49:19;;;;;;;4.65;2.22;;;3.80;99.90;;;;;;4962447;28;20140;-62
2023/01/27 08:51:45;;;;;;;7.07;2.45;;;3.80;99.90;;;;;;4959363;28;20055;-63
2023/01/27 08:54:11;;;;;;;4.28;2.58;;;3.90;99.90;;;;;;4957450;28;20059;-62
2023/01/27 08:56:37;;;;;;;6.38;2.42;;;3.90;99.90;;;;;;4940218;28;20035;-62
2023/01/27 08:59:02;;;;;;;4.53;2.72;;;4.10;99.90;;;;;;4942679;28;20808;-61
2023/01/27 09:01:28;;;;;;;5.93;2.33;;;4.10;99.90;;;;;;4963056;28;20066;-63
2023/01/27 09:03:54;;;;;;;4.28;2.45;;;4.10;99.90;;;;;;4955403;28;20043;-63
2023/01/27 09:06:20;;;;;;;5.82;2.90;;;4.20;99.90;;;;;;4960863;28;20058;-62
2023/01/27 09:09:07;;;;;;;6.57;2.33;;;4.20;99.90;;;;;;4946065;28;20046;-63
2023/01/27 09:11:37;;;;;;;6.30;2.17;;;4.30;99.90;;;;;;4959519;28;20051;-62
2023/01/27 09:14:02;;;;;;;6.25;2.38;;;4.30;99.90;;;;;;4945186;28;20047;-62
2023/01/27 09:16:28;;;;;;;5.22;2.50;;;4.30;99.90;;;;;;4964099;28;20586;-63
2023/01/27 09:18:54;;;;;;;7.75;2.40;;;4.30;99.90;;;;;;4957688;28;20057;-62
2023/01/27 09:21:20;;;;;;;6.78;2.55;;;4.50;99.90;;;;;;4927305;28;20047;-62
2023/01/27 09:23:50;;;;;;;5.00;2.10;;;4.70;99.90;;;;;;4947457;28;20074;-63
2023/01/27 09:26:16;;;;;;;5.47;2.47;;;4.80;99.90;;;;;;4940219;28;20047;-59
2023/01/27 09:28:41;;;;;;;6.82;2.50;;;5.00;99.90;;;;;;4957712;28;20035;-63
2023/01/27 09:31:08;;;;;;;3.92;2.20;;;5.10;99.90;;;;;;4947313;28;20055;-63
2023/01/27 09:33:34;;;;;;;7.88;2.65;;;5.10;99.90;;;;;;4956137;28;20050;-60
2023/01/27 09:36:06;;;;;;;5.88;2.50;;;5.10;99.90;;;;;;4956415;28;20059;-62
2023/01/27 09:38:37;;;;;;;4.22;2.38;;;5.20;99.90;;;;;;4960250;28;20053;-63
2023/01/27 09:41:12;;;;;;;6.07;2.50;;;5.20;99.90;;;;;;4962603;28;20134;-61
2023/01/27 09:44:14;;;;;;;4.85;2.88;;;5.20;99.90;;;;;;4938922;28;20298;-63
2023/01/27 09:47:06;;;;;;;5.03;2.30;;;5.20;99.90;;;;;;4937286;29;20058;-62
2023/01/27 09:49:50;;;;;;;6.00;2.63;;;5.20;99.90;;;;;;4939261;28;20383;-62
2023/01/27 09:52:18;;;;;;;4.38;2.80;;;5.20;99.90;;;;;;4939367;29;20044;-62
2023/01/27 09:54:56;;;;;;;4.35;2.60;;;5.20;99.90;;;;;;4939666;29;20921;-63
2023/01/27 09:57:33;;;;;;;7.85;3.10;;;5.30;99.90;;;;;;4942748;29;20118;-63
2023/01/27 10:00:05;;;;;;;5.50;2.50;;;5.20;99.90;;;;;;4944109;29;20047;-63
2023/01/27 10:02:45;;;;;;;8.25;2.67;;;5.20;99.90;;;;;;4944872;29;20120;-63
2023/01/27 10:05:39;;;;;;;3.90;2.50;;;5.20;99.90;;;;;;4944569;28;20055;-63
2023/01/27 10:08:29;;;;;;;6.25;2.70;;;5.20;99.90;;;;;;4940766;28;20059;-63
2023/01/27 10:11:28;;;;;;;5.55;2.60;;;5.20;99.90;;;;;;4938118;28;20300;-63
2023/01/27 10:13:59;;;;;;;4.72;2.60;;;5.10;99.90;;;;;;4941528;29;20601;-61
2023/01/27 10:16:52;;;;;;;7.22;3.05;;;5.10;99.90;;;;;;4935943;28;20110;-63
2023/01/27 10:19:30;;;;;;;7.35;2.92;;;5.10;99.90;;;;;;4942175;28;20039;-64
2023/01/27 10:22:14;;;;;;;4.65;3.00;;;5.10;99.90;;;;;;4937100;28;20051;-63
2023/01/27 10:24:47;;;;;;;6.22;3.28;;;5.10;99.90;;;;;;4939281;29;20055;-62
2023/01/27 10:27:21;;;;;;;5.53;3.53;;;5.10;99.90;;;;;;4942534;29;20039;-62
2023/01/27 10:30:00;;;;;;;5.05;3.10;;;5.20;99.90;;;;;;4940903;28;20053;-61
2023/01/27 10:32:37;;;;;;;4.93;3.10;;;5.10;99.90;;;;;;4949879;29;20054;-62
2023/01/27 10:35:17;;;;;;;5.50;3.05;;;5.10;99.90;;;;;;4943258;29;20049;-62
2023/01/27 10:37:53;;;;;;;4.47;3.22;;;5.10;99.90;;;;;;4942518;28;20047;-62
2023/01/27 10:40:28;;;;;;;8.10;4.88;;;5.10;99.90;;;;;;4941436;29;20087;-62
2023/01/27 10:43:15;;;;;;;10.35;4.30;;;5.10;99.90;;;;;;4950890;29;20062;-62
2023/01/27 10:45:57;;;;;;;6.95;4.22;;;5.10;99.90;;;;;;4948246;28;20134;-61
2023/01/27 10:48:32;;;;;;;19.33;8.73;;;5.10;99.90;;;;;;4964054;28;20553;-62
2023/01/27 10:51:01;;;;;;;10.38;5.13;;;5.10;99.90;;;;;;4968135;28;20514;-62
2023/01/27 10:53:56;;;;;;;3.50;3.03;;;5.10;99.90;;;;;;4964119;28;20057;-62
2023/01/27 10:56:37;;;;;;;3.03;2.63;;;5.10;99.90;;;;;;4961991;28;20078;-62
2023/01/27 10:59:21;;;;;;;4.80;2.80;;;5.00;99.90;;;;;;4960753;28;20055;-62
2023/01/27 11:02:08;;;;;;;3.00;2.58;;;4.90;99.90;;;;;;4964660;28;20053;-62
2023/01/27 11:04:41;;;;;;;4.50;2.85;;;4.90;99.90;;;;;;4962981;28;20097;-61
2023/01/27 11:07:15;;;;;;;4.68;2.85;;;4.90;99.90;;;;;;4960960;28;20043;-62
2023/01/27 11:09:58;;;;;;;4.10;3.25;;;4.90;99.90;;;;;;4953673;28;20043;-61
2023/01/27 11:12:46;;;;;;;4.30;2.83;;;4.90;99.90;;;;;;4958890;28;20058;-61
2023/01/27 11:15:28;;;;;;;3.42;2.60;;;4.90;99.90;;;;;;4941967;28;20138;-62
2023/01/27 11:18:11;;;;;;;3.42;2.60;;;4.90;99.90;;;;;;4950383;28;20039;-61
2023/01/27 11:20:44;;;;;;;4.00;3.20;;;4.90;99.90;;;;;;4944527;28;20071;-61
2023/01/27 11:23:13;;;;;;;5.07;3.22;;;4.90;99.90;;;;;;4964110;28;20220;-62
2023/01/27 11:25:57;;;;;;;5.50;4.20;;;4.80;99.90;;;;;;4964125;28;20050;-62
2023/01/27 11:28:31;;;;;;;4.75;3.05;;;4.80;99.90;;;;;;4961796;28;20047;-63
2023/01/27 11:31:22;;;;;;;3.63;2.90;;;4.80;99.90;;;;;;4965105;28;20043;-62
2023/01/27 11:34:10;;;;;;;3.60;2.70;;;4.80;99.90;;;;;;4941446;28;20143;-62
2023/01/27 11:36:36;;;;;;;5.20;2.63;;;4.80;99.90;;;;;;4964869;28;20117;-62
2023/01/27 11:39:05;;;;;;;3.47;2.70;;;4.80;99.90;;;;;;4958098;28;20085;-63
2023/01/27 11:41:39;;;;;;;3.05;2.47;;;4.80;99.90;;;;;;4966251;28;20460;-61
2023/01/27 11:44:34;;;;;;;4.93;2.83;;;4.70;99.90;;;;;;4962014;28;20134;-61
2023/01/27 11:47:03;;;;;;;5.10;2.88;;;4.70;99.90;;;;;;4938304;28;20050;-60
2023/01/27 11:49:34;;;;;;;5.07;4.00;;;4.70;99.90;;;;;;4963323;28;20625;-62
2023/01/27 11:52:15;;;;;;;4.65;4.07;;;4.70;99.90;;;;;;4962492;28;20047;-62
2023/01/27 11:55:05;;;;;;;6.35;3.85;;;4.70;99.90;;;;;;4958934;28;20051;-62
2023/01/27 11:57:32;;;;;;;3.70;2.90;;;4.60;99.90;;;;;;4961093;28;20924;-62
2023/01/27 12:00:15;;;;;;;3.30;2.38;;;4.60;99.90;;;;;;4961601;28;20066;-62
2023/01/27 12:02:46;;;;;;;3.30;2.40;;;4.70;99.90;;;;;;4939242;28;20053;-62
2023/01/27 12:05:20;;;;;;;3.90;2.72;;;4.70;99.90;;;;;;4958413;28;20395;-63
2023/01/27 12:07:54;;;;;;;2.85;2.35;;;4.70;99.90;;;;;;4945850;28;20053;-61
2023/01/27 12:10:24;;;;;;;5.43;2.88;;;4.70;99.90;;;;;;4964977;28;20121;-63
2023/01/27 12:12:50;;;;;;;4.85;3.03;;;4.70;99.90;;;;;;4961515;28;20046;-62
2023/01/27 12:15:17;;;;;;;4.43;3.03;;;4.80;99.90;;;;;;4949219;28;20093;-62
2023/01/27 12:18:10;;;;;;;7.03;2.83;;;4.80;99.90;;;;;;4962980;28;20065;-62
2023/01/27 12:20:44;;;;;;;3.70;2.80;;;4.90;99.90;;;;;;4957994;28;20050;-63
2023/01/27 12:23:30;;;;;;;4.45;2.60;;;4.90;99.90;;;;;;4960160;28;20035;-63
2023/01/27 12:26:00;;;;;;;;;;;4.80;99.90;;;;;;4960922;28;20090;-62
2023/01/27 12:28:40;;;;;;;3.92;2.67;;;4.80;99.90;;;;;;4957218;28;19929;-63
2023/01/27 12:31:09;;;;;;;3.58;2.60;;;4.80;99.90;;;;;;4962419;28;20574;-63
2023/01/27 12:33:37;;;;;;;5.35;3.15;;;4.90;99.90;;;;;;4957397;28;20507;-62
2023/01/27 12:36:13;;;;;;;5.03;3.10;;;4.90;99.90;;;;;;4958631;28;20051;-62
2023/01/27 12:38:43;;;;;;;;;;;4.90;99.90;;;;;;4944054;28;20593;-62
2023/01/27 12:41:11;;;;;;;4.93;3.13;;;4.90;99.90;;;;;;4946182;28;19925;-62
2023/01/27 12:44:16;;;;;;;3.10;2.45;;;4.90;99.90;;;;;;4958950;28;20043;-62
2023/01/27 12:46:57;;;;;;;3.67;2.60;;;4.80;99.90;;;;;;4910854;28;20063;-62
2023/01/27 12:49:29;;;;;;;4.35;2.70;;;4.90;99.90;;;;;;4953175;28;20058;-63
2023/01/27 12:51:55;;;;;;;4.75;2.80;;;4.80;99.90;;;;;;4965827;28;20102;-62
2023/01/27 12:54:31;;;;;;;4.03;2.55;;;4.90;99.90;;;;;;4960184;28;20074;-62
2023/01/27 12:57:02;;;;;;;3.05;2.50;;;4.80;99.90;;;;;;4961521;28;20073;-63
2023/01/27 12:59:29;;;;;;;3.65;1.90;;;4.80;99.90;;;;;;4941243;28;20044;-62
2023/01/27 13:02:15;;;;;;;3.15;2.03;;;4.80;99.90;;;;;;4962867;28;20062;-62
2023/01/27 13:04:43;;;;;;;2.58;1.95;;;4.80;99.90;;;;;;4962776;28;20141;-63
2023/01/27 13:07:18;;;;;;;3.15;2.13;;;4.80;99.90;;;;;;4960983;28;20043;-63
2023/01/27 13:10:15;;;;;;;2.93;2.07;;;4.70;99.90;;;;;;4943097;28;20109;-63
2023/01/27 13:12:59;;;;;;;2.42;1.92;;;4.70;99.90;;;;;;4961031;28;20065;-63
2023/01/27 13:15:28;;;;;;;3.28;1.98;;;4.80;99.90;;;;;;4956344;28;20062;-63
2023/01/27 13:17:55;;;;;;;3.97;1.80;;;4.80;99.90;;;;;;4957698;28;20047;-62
2023/01/27 13:20:35;;;;;;;2.60;1.63;;;4.80;99.90;;;;;;4960650;28;20058;-62
2023/01/27 13:32:30;;;;;;;2.45;1.92;;;4.90;99.90;;;;;;5149804;27;20409;-93
2023/01/27 13:35:21;;;;;;;4.30;2.05;;;4.70;99.90;;;;;;5120901;28;20046;-94
2023/01/27 13:38:07;;;;;;;2.58;1.95;;;6.30;99.90;;;;;;5122105;28;20054;-93
2023/01/27 13:40:42;;;;;;;3.20;2.25;;;4.70;99.90;;;;;;5139826;28;20050;-89
2023/01/27 13:43:23;;;;;;;2.60;2.00;;;4.70;99.90;;;;;;5126542;28;20027;-91
2023/01/27 13:46:20;;;;;;;2.78;2.15;;;4.70;99.90;;;;;;5118642;28;20046;-87
2023/01/27 13:49:16;;;;;;;3.40;1.80;;;4.60;99.90;;;;;;5090191;28;20040;-89