Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:27;;;;;;;31.03;13.07;;;;;;;40.50;35.59;101302.88;4990903;28;20509;-75
2022/09/10 00:03:54;;;;;;;23.30;9.90;;;;;;;40.74;34.72;101300.56;4975026;28;20431;-75
2022/09/10 00:06:23;;;;;;;26.70;10.77;;;;;;;40.17;35.91;101299.66;4991011;28;20469;-75
2022/09/10 00:08:49;;;;;;;20.17;10.00;;;;;;;40.40;35.59;101289.53;4968453;28;20899;-75
2022/09/10 00:11:15;;;;;;;17.67;10.60;;;;;;;40.40;35.43;101282.19;4967900;28;21100;-75
2022/09/10 00:13:42;;;;;;;22.80;11.40;;;;;;;40.12;36.12;101281.56;4974635;28;20448;-75
2022/09/10 00:16:12;;;;;;;19.63;10.53;;;;;;;40.26;35.85;101271.38;4974609;28;20418;-75
2022/09/10 00:18:38;;;;;;;41.03;14.03;;;;;;;40.09;36.17;101268.63;4974633;28;20442;-75
2022/09/10 00:21:07;;;;;;;24.43;10.37;;;;;;;40.20;36.12;101264.50;4974613;28;20414;-75
2022/09/10 00:23:33;;;;;;;27.03;11.00;;;;;;;39.86;36.70;101267.81;4990704;28;20536;-74
2022/09/10 00:26:07;;;;;;;33.90;9.87;;;;;;;40.16;35.68;101268.16;4985976;28;20416;-75
2022/09/10 00:28:33;;;;;;;25.67;11.20;;;;;;;40.25;35.90;101260.84;4966013;28;20441;-75
2022/09/10 00:31:02;;;;;;;28.60;12.27;;;;;;;40.39;35.37;101267.00;4974523;28;20469;-75
2022/09/10 00:33:28;;;;;;;17.13;9.60;;;;;;;40.11;35.25;101266.38;4958429;28;20429;-76
2022/09/10 00:35:56;;;;;;;25.83;11.27;;;;;;;40.37;35.04;101257.53;4974351;28;20446;-75
2022/09/10 00:38:22;;;;;;;26.13;11.17;;;;;;;39.67;36.11;101253.63;4974458;28;20446;-75
2022/09/10 00:40:48;;;;;;;21.33;10.33;;;;;;;40.05;36.02;101250.53;4990420;28;20436;-75
2022/09/10 00:43:19;;;;;;;30.63;9.70;;;;;;;40.01;36.21;101253.00;4968443;28;21010;-74
2022/09/10 00:45:53;;;;;;;20.57;10.40;;;;;;;39.73;36.34;101264.03;4967152;28;20513;-75
2022/09/10 00:48:30;;;;;;;13.47;8.80;;;;;;;40.07;35.79;101249.09;4975999;28;20418;-75
2022/09/10 00:51:00;;;;;;;19.43;10.30;;;;;;;39.84;36.02;101247.47;4974065;28;20800;-76
2022/09/10 00:53:28;;;;;;;32.77;12.17;;;;;;;39.96;36.47;101253.13;4974065;28;20810;-77
2022/09/10 00:55:58;;;;;;;26.03;11.33;;;;;;;40.17;35.99;101246.09;4975496;28;20429;-74
2022/09/10 00:58:26;;;;;;;22.13;10.30;;;;;;;39.94;35.78;101239.06;4974082;28;20910;-75
2022/09/10 01:01:01;;;;;;;27.17;13.07;;;;;;;40.06;35.50;101233.91;4973857;28;21060;-75
2022/09/10 01:03:30;;;;;;;23.63;11.67;;;;;;;39.74;35.91;101235.78;4975055;28;20499;-75
2022/09/10 01:05:57;;;;;;;32.97;12.13;;;;;;;39.76;36.23;101240.88;4964653;28;20423;-74
2022/09/10 01:08:26;;;;;;;33.30;9.97;;;;;;;39.57;35.74;101238.34;4972487;28;20437;-75
2022/09/10 01:11:10;;;;;;;21.37;9.40;;;;;;;39.52;35.91;101241.16;4973879;28;20716;-75
2022/09/10 01:13:45;;;;;;;24.50;11.90;;;;;;;39.29;36.36;101243.09;4973704;28;20489;-74
2022/09/10 01:16:35;;;;;;;31.13;11.80;;;;;;;39.64;35.56;101248.78;4989677;28;20509;-74
2022/09/10 01:19:23;;;;;;;14.33;9.03;;;;;;;39.89;35.45;101244.63;4990109;28;20553;-75
2022/09/10 01:22:21;;;;;;;18.93;10.60;;;;;;;39.94;35.91;101252.66;4974973;28;20466;-74
2022/09/10 01:25:02;;;;;;;25.17;8.83;;;;;;;39.46;36.58;101253.25;4965711;28;20427;-75
2022/09/10 01:27:46;;;;;;;17.63;10.50;;;;;;;39.28;36.44;101235.22;4956089;28;20444;-74
2022/09/10 01:30:23;;;;;;;20.93;8.73;;;;;;;39.04;36.84;101252.56;4975049;28;20560;-75
2022/09/10 01:33:10;;;;;;;33.67;11.73;;;;;;;39.07;36.90;101248.44;4959608;28;20480;-75
2022/09/10 01:35:44;;;;;;;30.07;11.00;;;;;;;39.09;36.81;101244.28;4973315;28;20422;-75
2022/09/10 01:38:21;;;;;;;19.97;8.60;;;;;;;38.94;37.31;101234.59;4974718;28;20433;-77
2022/09/10 01:40:48;;;;;;;21.20;10.43;;;;;;;39.16;37.17;101252.03;4973204;28;20435;-77
2022/09/10 01:43:14;;;;;;;26.40;12.00;;;;;;;39.29;36.83;101242.25;4962418;28;20454;-76
2022/09/10 01:45:50;;;;;;;22.50;11.77;;;;;;;39.36;36.79;101242.66;4989168;28;20541;-76
2022/09/10 01:48:38;;;;;;;22.50;10.03;;;;;;;39.52;36.72;101246.59;4960807;28;20930;-76
2022/09/10 01:51:35;;;;;;;27.47;13.40;;;;;;;39.79;36.38;101242.19;4973884;28;20436;-77
2022/09/10 01:54:13;;;;;;;21.40;10.17;;;;;;;39.53;36.84;101258.25;4965566;28;20406;-76
2022/09/10 01:56:57;;;;;;;29.97;11.60;;;;;;;39.62;36.40;101246.38;4972746;28;20442;-76
2022/09/10 01:59:38;;;;;;;26.00;12.00;;;;;;;39.44;36.45;101245.44;4989136;28;20509;-77
2022/09/10 02:02:18;;;;;;;21.70;10.10;;;;;;;39.62;36.27;101243.69;4960387;28;20473;-76
2022/09/10 02:04:46;;;;;;;23.60;10.50;;;;;;;39.57;36.69;101251.91;4972732;28;20453;-76
2022/09/10 02:07:14;;;;;;;21.70;10.80;;;;;;;39.78;35.89;101246.84;4972728;28;20450;-76
2022/09/10 02:09:41;;;;;;;20.13;9.20;;;;;;;39.80;35.19;101244.59;4988940;28;20434;-76
2022/09/10 02:12:10;;;;;;;18.70;10.00;;;;;;;39.86;35.93;101248.78;4988679;28;20415;-76
2022/09/10 02:14:36;;;;;;;22.63;10.97;;;;;;;39.36;36.28;101240.75;4988160;28;20453;-76
2022/09/10 02:17:02;;;;;;;29.37;12.97;;;;;;;39.45;36.98;101244.31;4973842;28;20454;-76
2022/09/10 02:19:28;;;;;;;24.23;10.67;;;;;;;39.81;36.01;101232.63;4972473;28;20441;-76
2022/09/10 02:21:56;;;;;;;17.10;11.00;;;;;;;39.47;36.57;101233.13;4972474;28;20553;-76
2022/09/10 02:24:22;;;;;;;16.03;11.30;;;;;;;39.50;36.91;101243.41;4988540;28;20426;-76
2022/09/10 02:26:48;;;;;;;18.17;9.97;;;;;;;39.16;37.08;101236.56;4988740;28;20434;-75
2022/09/10 02:29:16;;;;;;;18.93;10.33;;;;;;;38.85;37.74;101235.59;4988595;28;20434;-75
2022/09/10 02:31:43;;;;;;;25.80;12.07;;;;;;;39.64;36.65;101237.94;4963573;28;20449;-75
2022/09/10 02:34:09;;;;;;;32.03;12.50;;;;;;;39.18;37.30;101239.78;4967852;28;20437;-75
2022/09/10 02:36:36;;;;;;;17.83;8.87;;;;;;;39.16;37.14;101242.00;4965141;28;20458;-75
2022/09/10 02:39:03;;;;;;;26.13;10.77;;;;;;;39.44;36.84;101233.78;4966274;28;20426;-76
2022/09/10 02:41:34;;;;;;;26.43;10.50;;;;;;;39.46;36.71;101229.63;4972134;28;20462;-76
2022/09/10 02:44:02;;;;;;;26.73;11.77;;;;;;;39.83;35.92;101227.66;4988439;28;20448;-75
2022/09/10 02:46:29;;;;;;;25.33;9.13;;;;;;;39.40;36.43;101232.78;4973537;28;20422;-74
2022/09/10 02:48:55;;;;;;;27.13;10.53;;;;;;;39.39;37.25;101228.47;4963406;28;20459;-75
2022/09/10 02:51:22;;;;;;;22.43;10.30;;;;;;;39.51;36.50;101228.72;4953115;28;20440;-75
2022/09/10 02:53:48;;;;;;;31.60;12.23;;;;;;;39.46;36.33;101236.97;4972464;28;20918;-74
2022/09/10 02:56:15;;;;;;;42.13;10.77;;;;;;;39.79;35.90;101234.06;4971983;28;20581;-75
2022/09/10 02:58:41;;;;;;;24.47;9.53;;;;;;;40.02;35.80;101232.88;4972207;28;20429;-76
2022/09/10 03:01:21;;;;;;;24.40;10.20;;;;;;;39.68;36.21;101228.06;4972035;28;20470;-76
2022/09/10 03:03:53;;;;;;;21.93;10.37;;;;;;;39.11;36.61;101227.72;4988190;28;20512;-75
2022/09/10 03:06:20;;;;;;;35.10;11.47;;;;;;;39.57;36.04;101223.97;4972212;28;20830;-73
2022/09/10 03:08:47;;;;;;;21.40;10.20;;;;;;;38.99;37.20;101228.25;4967332;28;20483;-75
2022/09/10 03:11:18;;;;;;;26.60;10.63;;;;;;;39.29;36.82;101225.97;4966244;28;20448;-74
2022/09/10 03:13:45;;;;;;;30.07;9.60;;;;;;;39.45;36.81;101232.66;4971830;28;20473;-75
2022/09/10 03:16:14;;;;;;;24.03;10.00;;;;;;;39.46;36.40;101236.97;4973285;28;20868;-74
2022/09/10 03:18:41;;;;;;;24.80;9.67;;;;;;;39.61;36.02;101228.50;4971887;28;20963;-75
2022/09/10 03:21:19;;;;;;;17.67;8.40;;;;;;;39.15;36.97;101224.06;4971973;28;20850;-75
2022/09/10 03:23:48;;;;;;;20.13;10.00;;;;;;;39.82;35.81;101226.06;4971979;28;20437;-75
2022/09/10 03:26:16;;;;;;;26.80;10.63;;;;;;;39.54;36.29;101224.59;4991503;28;20810;-75
2022/09/10 03:28:43;;;;;;;24.30;11.40;;;;;;;39.16;36.70;101230.34;4977002;28;20428;-75
2022/09/10 03:31:10;;;;;;;20.90;10.67;;;;;;;39.46;36.76;101226.91;4977064;28;20894;-74
2022/09/10 03:33:37;;;;;;;17.60;9.93;;;;;;;39.41;36.76;101248.78;4975555;28;20433;-75
2022/09/10 03:36:03;;;;;;;30.17;10.73;;;;;;;39.79;36.15;101229.41;4991697;28;20461;-75
2022/09/10 03:38:30;;;;;;;27.60;10.90;;;;;;;39.39;37.04;101233.88;4975489;28;20422;-74
2022/09/10 03:40:56;;;;;;;28.43;10.27;;;;;;;38.79;37.18;101224.06;4959215;28;20436;-74
2022/09/10 03:43:23;;;;;;;21.10;9.67;;;;;;;38.29;38.22;101233.97;4976941;28;20819;-75
2022/09/10 03:45:50;;;;;;;17.83;9.23;;;;;;;38.51;37.65;101244.94;4975332;28;20934;-75
2022/09/10 03:48:18;;;;;;;22.50;10.40;;;;;;;38.26;38.12;101250.81;4975177;28;20460;-75
2022/09/10 03:50:45;;;;;;;18.07;9.63;;;;;;;38.70;37.49;101251.06;4991517;28;20426;-75
2022/09/10 03:53:12;;;;;;;19.07;10.73;;;;;;;38.85;37.25;101255.38;4991410;28;20522;-75
2022/09/10 03:55:38;;;;;;;18.53;8.97;;;;;;;38.87;37.10;101252.38;4991310;28;20445;-76
2022/09/10 03:58:05;;;;;;;26.73;10.73;;;;;;;39.09;36.76;101257.84;4991316;28;20962;-75
2022/09/10 04:00:32;;;;;;;29.70;11.00;;;;;;;39.22;36.88;101259.75;4974953;28;20465;-75
2022/09/10 04:02:59;;;;;;;27.47;11.40;;;;;;;39.25;36.50;101254.84;4974688;28;20458;-75
2022/09/10 04:05:26;;;;;;;23.37;12.13;;;;;;;39.12;36.98;101256.47;4976540;28;20922;-75
2022/09/10 04:07:53;;;;;;;20.83;11.83;;;;;;;39.03;37.07;101261.00;4975039;28;20433;-75
2022/09/10 04:10:20;;;;;;;25.03;11.17;;;;;;;38.86;37.68;101261.63;4990920;28;20449;-75
2022/09/10 04:12:52;;;;;;;39.53;10.63;;;;;;;39.11;37.07;101277.38;4991366;28;20840;-75
2022/09/10 04:15:22;;;;;;;33.87;15.57;;;;;;;38.80;37.44;101258.22;4974694;28;20422;-75
2022/09/10 04:17:52;;;;;;;32.50;10.30;;;;;;;39.42;36.47;101274.00;4974620;28;20426;-75
2022/09/10 04:20:22;;;;;;;18.03;10.90;;;;;;;39.32;36.42;101280.44;4974762;28;20429;-74
2022/09/10 04:22:52;;;;;;;27.37;11.77;;;;;;;39.05;36.50;101273.16;4974564;28;20470;-75
2022/09/10 04:25:19;;;;;;;27.10;11.13;;;;;;;39.58;35.69;101283.38;4990873;28;20501;-77
2022/09/10 04:27:47;;;;;;;30.60;12.57;;;;;;;39.27;36.29;101269.72;4976072;28;20414;-77
2022/09/10 04:30:13;;;;;;;18.90;10.00;;;;;;;39.41;36.01;101272.38;4964074;28;20431;-75
2022/09/10 04:32:40;;;;;;;21.17;9.33;;;;;;;39.59;36.18;101270.59;4971517;28;20426;-75
2022/09/10 04:35:07;;;;;;;23.90;11.40;;;;;;;39.66;35.63;101268.31;4976034;28;20521;-75
2022/09/10 04:37:34;;;;;;;27.67;13.47;;;;;;;39.68;35.86;101272.31;4975032;28;20429;-76
2022/09/10 04:40:00;;;;;;;30.80;11.73;;;;;;;39.96;35.59;101266.72;4974499;28;20469;-74
2022/09/10 04:42:27;;;;;;;20.07;10.43;;;;;;;39.72;35.62;101259.72;4974217;28;20520;-75
2022/09/10 04:44:53;;;;;;;19.53;11.23;;;;;;;39.23;36.70;101272.25;4974249;28;20457;-75
2022/09/10 04:47:20;;;;;;;22.43;12.10;;;;;;;39.42;36.33;101279.44;4958346;28;20520;-76
2022/09/10 04:49:46;;;;;;;22.53;12.23;;;;;;;39.53;36.00;101274.53;4974172;28;20426;-76
2022/09/10 04:52:12;;;;;;;26.83;11.17;;;;;;;39.59;36.71;101284.19;4974189;28;20434;-76
2022/09/10 04:54:39;;;;;;;28.93;12.70;;;;;;;39.82;36.05;101279.59;4974063;28;20939;-76
2022/09/10 04:57:05;;;;;;;23.50;11.27;;;;;;;39.69;36.46;101286.69;4974005;28;20458;-74
2022/09/10 04:59:32;;;;;;;28.70;10.90;;;;;;;39.80;36.61;101289.97;4979478;28;20485;-74
2022/09/10 05:01:58;;;;;;;23.03;9.20;;;;;;;39.58;36.71;101296.94;4973860;28;20485;-74
2022/09/10 05:04:24;;;;;;;23.97;12.37;;;;;;;39.91;36.39;101300.28;4990267;28;20488;-74
2022/09/10 05:06:52;;;;;;;25.40;10.30;;;;;;;39.79;36.40;101299.22;4989942;28;20414;-74
2022/09/10 05:09:18;;;;;;;31.07;12.13;;;;;;;39.81;36.49;101294.28;4975328;28;20938;-74
2022/09/10 05:11:48;;;;;;;24.77;10.80;;;;;;;39.53;36.79;101299.78;4973766;28;20485;-76
2022/09/10 05:14:15;;;;;;;23.57;10.80;;;;;;;39.49;36.74;101296.09;4975225;28;20883;-75
2022/09/10 05:16:42;;;;;;;37.20;13.73;;;;;;;39.46;36.83;101299.41;4975005;28;20442;-75
2022/09/10 05:19:08;;;;;;;35.83;16.50;;;;;;;39.52;36.45;101309.03;4973675;28;20410;-75
2022/09/10 05:21:34;;;;;;;25.53;11.20;;;;;;;39.74;35.98;101303.66;4973527;28;20934;-76
2022/09/10 05:24:00;;;;;;;26.67;11.60;;;;;;;39.84;35.34;101312.66;4974754;28;20426;-74
2022/09/10 05:26:26;;;;;;;27.80;12.40;;;;;;;39.75;35.61;101310.69;4973471;28;20803;-74
2022/09/10 05:28:53;;;;;;;23.07;11.70;;;;;;;39.85;35.60;101319.72;4989776;28;21017;-74
2022/09/10 05:31:19;;;;;;;33.90;13.63;;;;;;;39.59;36.24;101323.00;4959743;28;20829;-74
2022/09/10 05:33:45;;;;;;;22.20;12.03;;;;;;;39.51;36.78;101326.44;4973323;28;20426;-75
2022/09/10 05:36:13;;;;;;;25.30;13.37;;;;;;;39.80;35.90;101319.84;4974529;28;20465;-75
2022/09/10 05:38:39;;;;;;;23.63;13.03;;;;;;;39.89;35.28;101332.34;4963283;28;20514;-74
2022/09/10 05:41:09;;;;;;;37.57;15.37;;;;;;;39.40;36.44;101333.19;4971159;28;20473;-75
2022/09/10 05:43:35;;;;;;;27.30;13.33;;;;;;;39.53;36.43;101335.06;4943468;28;20498;-75
2022/09/10 05:46:02;;;;;;;15.57;10.73;;;;;;;39.73;35.95;101345.53;4969554;28;20425;-75
2022/09/10 05:48:29;;;;;;;35.27;13.23;;;;;;;39.40;36.77;101352.19;4956289;28;20457;-74
2022/09/10 05:50:56;;;;;;;34.17;14.90;;;;;;;39.26;36.82;101354.94;4973102;28;20434;-75
2022/09/10 05:53:22;;;;;;;23.40;14.70;;;;;;;39.07;37.35;101346.09;4972988;28;20445;-77
2022/09/10 05:55:48;;;;;;;37.10;14.93;;;;;;;38.99;37.14;101352.25;4973017;28;20423;-77
2022/09/10 05:58:15;;;;;;;32.67;14.60;;;;;;;39.25;36.78;101356.06;4989160;28;20452;-75
2022/09/10 06:00:44;;;;;;;24.17;10.73;;;;;;;39.64;36.35;101358.22;4972905;28;20470;-75
2022/09/10 06:03:11;;;;;;;22.07;11.33;;;;;;;39.95;35.59;101368.34;4971807;28;20457;-77
2022/09/10 06:05:37;;;;;;;26.20;11.00;;;;;;;39.86;35.67;101365.59;4963058;28;20418;-77
2022/09/10 06:08:03;;;;;;;19.70;9.10;;;;;;;39.88;35.13;101360.63;4972538;28;20504;-76
2022/09/10 06:10:31;;;;;;;30.20;12.53;;;;;;;39.92;35.50;101363.56;4972654;28;20843;-76
2022/09/10 06:12:57;;;;;;;34.43;13.00;;;;;;;39.40;36.15;101379.34;4974123;28;20433;-75
2022/09/10 06:15:23;;;;;;;21.13;12.63;;;;;;;39.50;36.47;101379.13;4972273;28;20946;-74
2022/09/10 06:17:50;;;;;;;23.07;11.37;;;;;;;39.73;35.58;101380.81;4972682;28;20961;-75
2022/09/10 06:20:20;;;;;;;29.03;12.87;;;;;;;39.71;35.64;101382.22;4973848;28;21069;-76
2022/09/10 06:22:46;;;;;;;22.30;11.83;;;;;;;39.82;35.18;101385.50;4972434;28;20465;-76
2022/09/10 06:25:12;;;;;;;21.93;12.80;;;;;;;39.60;35.68;101381.66;4988754;28;20441;-76
2022/09/10 06:27:39;;;;;;;32.50;12.00;;;;;;;40.01;35.18;101389.66;4988420;28;20426;-77
2022/09/10 06:30:06;;;;;;;19.63;11.13;;;;;;;39.72;35.63;101392.81;4973990;28;20434;-77
2022/09/10 06:32:32;;;;;;;20.70;10.30;;;;;;;39.43;36.49;101393.13;4971836;28;20433;-74
2022/09/10 06:34:58;;;;;;;24.07;12.50;;;;;;;39.23;36.47;101397.06;4971754;28;20418;-74
2022/09/10 06:37:24;;;;;;;27.13;14.13;;;;;;;39.22;36.26;101395.44;4971858;28;20818;-74
2022/09/10 06:39:50;;;;;;;31.13;11.33;;;;;;;39.23;36.37;101404.41;4972879;28;20953;-74
2022/09/10 06:42:16;;;;;;;31.53;12.67;;;;;;;39.06;36.68;101415.84;4971707;28;20454;-74
2022/09/10 06:44:43;;;;;;;20.13;11.07;;;;;;;39.44;36.08;101411.03;4972914;28;20418;-75
2022/09/10 06:47:09;;;;;;;20.73;11.40;;;;;;;39.58;36.01;101408.28;4985939;28;20422;-74
2022/09/10 06:49:35;;;;;;;24.67;11.67;;;;;;;39.82;35.63;101412.69;4971639;28;20627;-74
2022/09/10 06:52:01;;;;;;;29.03;13.33;;;;;;;40.01;34.97;101414.13;4986662;28;20942;-75
2022/09/10 06:54:28;;;;;;;53.17;15.50;;;;;;;40.01;35.16;101422.25;4986863;28;20449;-74
2022/09/10 06:56:54;;;;;;;26.40;11.97;;;;;;;39.66;36.35;101425.81;4972745;28;20985;-74
2022/09/10 06:59:20;;;;;;;28.77;11.37;;;;;;;39.36;36.55;101422.59;4972292;28;20422;-76
2022/09/10 07:01:47;;;;;;;33.33;11.57;;;;;;;39.62;35.94;101432.94;4976084;28;20478;-75
2022/09/10 07:04:13;;;;;;;38.90;12.23;;;;;;;39.19;36.45;101444.91;4989387;28;21029;-74
2022/09/10 07:06:39;;;;;;;49.30;12.53;;;;;;;39.19;36.85;101434.06;4975315;28;20450;-76
2022/09/10 07:09:05;;;;;;;33.07;15.57;;;;;;;39.65;36.03;101435.03;4976575;28;20505;-75
2022/09/10 07:11:31;;;;;;;23.97;12.10;;;;;;;38.99;37.15;101434.41;4977226;28;20426;-75
2022/09/10 07:13:58;;;;;;;35.43;16.23;;;;;;;39.08;36.71;101442.66;4976524;28;20429;-76
2022/09/10 07:16:26;;;;;;;23.47;11.73;;;;;;;38.73;37.22;101458.47;4975722;28;20425;-77
2022/09/10 07:18:55;;;;;;;18.43;11.47;;;;;;;38.72;37.27;101447.91;4967439;28;20445;-76
2022/09/10 07:21:23;;;;;;;24.10;9.50;;;;;;;39.39;36.27;101453.75;4975476;28;20414;-75
2022/09/10 07:23:53;;;;;;;24.00;12.37;;;;;;;39.50;36.34;101455.16;4976031;28;20517;-75
2022/09/10 07:26:19;;;;;;;22.13;11.97;;;;;;;39.07;36.96;101457.34;4968135;28;20448;-75
2022/09/10 07:28:45;;;;;;;29.13;13.20;;;;;;;38.95;37.15;101455.09;4973097;28;20431;-75
2022/09/10 07:31:40;;;;;;;22.93;12.87;;;;;;;39.71;35.78;101469.13;4972271;28;21049;-73
2022/09/10 07:34:07;;;;;;;30.00;12.80;;;;;;;38.89;36.91;101478.00;4971400;28;20781;-74
2022/09/10 07:36:33;;;;;;;26.67;12.40;;;;;;;39.05;37.00;101465.78;4974038;28;20426;-74
2022/09/10 07:39:02;;;;;;;31.90;13.23;;;;;;;38.90;36.89;101476.88;4974340;28;20450;-75
2022/09/10 07:41:30;;;;;;;26.50;13.83;;;;;;;38.80;37.35;101477.88;4967268;28;20472;-80
2022/09/10 07:43:57;;;;;;;32.23;13.00;;;;;;;39.68;36.23;101480.63;4975077;28;20473;-75
2022/09/10 07:46:24;;;;;;;31.00;15.10;;;;;;;39.65;36.22;101479.28;4968524;28;20464;-76
2022/09/10 07:48:58;;;;;;;21.20;13.17;;;;;;;39.26;36.36;101478.97;4969944;28;20421;-73
2022/09/10 07:51:26;;;;;;;22.93;11.43;;;;;;;38.68;37.40;101493.78;4973642;28;20445;-69
2022/09/10 07:53:54;;;;;;;27.57;11.17;;;;;;;39.49;36.13;101480.69;4967232;28;20437;-74
2022/09/10 07:56:22;;;;;;;24.50;11.70;;;;;;;40.16;35.12;101489.09;4969861;28;20469;-74
2022/09/10 07:58:49;;;;;;;22.27;11.17;;;;;;;39.35;35.92;101504.31;4970697;28;20430;-74
2022/09/10 08:01:15;;;;;;;31.07;14.67;;;;;;;39.19;36.75;101499.19;4978616;28;20477;-73
2022/09/10 08:03:41;;;;;;;21.33;10.60;;;;;;;39.23;36.50;101494.78;4973534;28;20470;-76
2022/09/10 08:06:08;;;;;;;25.60;12.50;;;;;;;39.34;36.56;101494.56;4973321;28;20838;-74
2022/09/10 08:08:37;;;;;;;24.17;10.50;;;;;;;39.77;35.46;101503.22;4974438;28;20969;-74
2022/09/10 08:11:12;;;;;;;28.93;11.73;;;;;;;39.47;35.82;101496.47;4990167;28;20975;-74
2022/09/10 08:13:44;;;;;;;19.40;8.57;;;;;;;38.63;37.48;101510.94;4974064;28;20516;-74
2022/09/10 08:16:14;;;;;;;34.40;13.63;;;;;;;39.42;36.48;101505.53;4989440;28;20433;-74
2022/09/10 08:18:42;;;;;;;24.80;11.07;;;;;;;39.87;35.10;101508.44;4974278;28;20480;-74
2022/09/10 08:21:09;;;;;;;28.53;13.70;;;;;;;39.48;36.33;101517.91;4974499;28;20450;-73
2022/09/10 08:23:36;;;;;;;24.73;11.00;;;;;;;39.29;36.43;101528.06;4975741;28;20552;-73
2022/09/10 08:26:04;;;;;;;23.70;11.27;;;;;;;39.21;36.49;101513.25;4973992;28;20418;-73
2022/09/10 08:28:30;;;;;;;36.90;11.43;;;;;;;39.47;36.35;101512.75;4974146;28;20968;-73
2022/09/10 08:31:06;;;;;;;26.40;12.60;;;;;;;39.20;36.51;101530.63;4973964;28;20438;-76
2022/09/10 08:33:39;;;;;;;33.23;11.97;;;;;;;39.23;36.80;101518.41;4980896;28;20450;-75
2022/09/10 08:36:09;;;;;;;25.10;10.67;;;;;;;38.66;37.67;101523.91;4973760;28;20460;-73
2022/09/10 08:38:38;;;;;;;40.60;12.90;;;;;;;39.03;37.02;101522.22;4975699;28;20446;-75
2022/09/10 08:41:31;;;;;;;23.20;11.40;;;;;;;39.04;37.21;101518.44;4975594;28;20435;-73
2022/09/10 08:44:04;;;;;;;23.97;14.30;;;;;;;39.06;36.95;101523.56;4968521;28;20462;-77
2022/09/10 08:46:36;;;;;;;22.77;12.33;;;;;;;39.22;36.84;101520.28;4974451;28;20450;-74
2022/09/10 08:49:04;;;;;;;21.47;13.17;;;;;;;39.38;36.62;101528.16;4974084;28;20513;-73
2022/09/10 08:51:41;;;;;;;31.80;11.23;;;;;;;39.48;36.13;101528.75;4973870;28;20542;-74
2022/09/10 08:54:24;;;;;;;28.37;12.33;;;;;;;39.42;36.81;101542.75;4975411;28;21014;-74
2022/09/10 08:56:52;;;;;;;29.90;14.20;;;;;;;38.99;36.94;101536.72;4973332;28;20454;-75
2022/09/10 08:59:30;;;;;;;38.03;10.83;;;;;;;39.70;35.81;101530.78;4970944;28;20430;-74
2022/09/10 09:02:18;;;;;;;31.77;20.23;;;;;;;39.99;34.85;101516.06;4970080;28;20478;-74
2022/09/10 09:04:57;;;;;;;39.37;14.43;;;;;;;40.49;34.42;101514.16;4972660;28;20442;-74
2022/09/10 09:07:23;;;;;;;31.10;13.63;;;;;;;40.31;34.50;101525.19;4974815;28;20422;-74
2022/09/10 09:09:51;;;;;;;39.40;14.40;;;;;;;40.13;34.59;101535.09;4973505;28;20557;-75
2022/09/10 09:12:25;;;;;;;22.53;13.60;;;;;;;39.88;35.23;101536.41;4973527;28;20423;-73
2022/09/10 09:15:16;;;;;;;25.83;13.37;;;;;;;40.30;34.42;101527.09;4986140;28;20935;-73
2022/09/10 09:18:09;;;;;;;24.17;13.57;;;;;;;40.98;33.32;101531.47;4987318;28;20422;-73
2022/09/10 09:20:50;;;;;;;27.60;13.90;;;;;;;41.04;33.35;101524.78;4987975;28;20441;-72
2022/09/10 09:23:22;;;;;;;22.17;11.37;;;;;;;40.92;33.41;101521.81;4973209;28;20497;-73
2022/09/10 09:25:50;;;;;;;29.33;13.10;;;;;;;41.20;33.02;101521.66;4986525;28;20505;-73
2022/09/10 09:28:32;;;;;;;36.50;13.27;;;;;;;40.74;33.89;101520.88;4973256;28;20862;-73
2022/09/10 09:31:04;;;;;;;40.80;12.30;;;;;;;40.25;34.29;101511.69;4973102;28;20419;-72
2022/09/10 09:33:32;;;;;;;29.50;10.80;;;;;;;40.92;33.63;101513.66;4957701;28;20446;-72
2022/09/10 09:36:02;;;;;;;28.50;12.67;;;;;;;40.33;34.07;101521.06;4986270;28;20441;-72
2022/09/10 09:38:40;;;;;;;23.00;10.20;;;;;;;40.72;33.58;101506.00;4969982;28;20468;-72
2022/09/10 09:41:20;;;;;;;17.50;11.70;;;;;;;40.63;33.91;101505.13;4976226;28;20803;-73
2022/09/10 09:43:52;;;;;;;26.53;10.30;;;;;;;40.28;34.31;101508.38;4973117;28;20469;-75
2022/09/10 09:46:21;;;;;;;14.63;9.40;;;;;;;39.93;34.72;101501.00;4986257;28;20434;-74
2022/09/10 09:48:52;;;;;;;18.37;10.17;;;;;;;40.05;34.73;101514.88;4973116;28;20423;-73
2022/09/10 09:51:20;;;;;;;15.70;10.27;;;;;;;40.44;34.24;101510.72;4972834;28;20505;-75
2022/09/10 09:53:55;;;;;;;23.93;10.40;;;;;;;39.81;35.63;101515.09;4970602;28;20423;-72
2022/09/10 09:56:29;;;;;;;26.33;11.03;;;;;;;40.29;34.33;101514.63;4971640;28;20456;-74
2022/09/10 09:58:57;;;;;;;19.30;11.83;;;;;;;40.45;34.50;101504.16;4986939;28;20426;-73
2022/09/10 10:01:27;;;;;;;28.83;12.93;;;;;;;40.43;33.98;101509.13;4971759;28;20576;-78
2022/09/10 10:04:00;;;;;;;15.93;10.50;;;;;;;40.48;34.09;101504.41;4972351;28;20455;-74
2022/09/10 10:06:44;;;;;;;27.13;11.37;;;;;;;39.94;35.02;101508.03;4971875;28;20466;-74
2022/09/10 10:09:19;;;;;;;37.47;10.90;;;;;;;40.50;33.72;101518.47;4972445;28;20437;-74
2022/09/10 10:11:52;;;;;;;22.33;8.70;;;;;;;40.25;34.13;101505.47;4985383;28;20446;-75
2022/09/10 10:14:24;;;;;;;31.00;11.33;;;;;;;40.43;34.20;101520.81;4972367;28;20433;-74
2022/09/10 10:16:53;;;;;;;16.80;10.00;;;;;;;40.76;33.63;101515.13;4972072;28;20496;-74
2022/09/10 10:19:32;;;;;;;16.70;10.23;;;;;;;40.61;33.77;101512.81;4973406;28;20796;-74
2022/09/10 10:22:31;;;;;;;20.27;10.43;;;;;;;40.53;34.38;101519.78;4971867;28;20487;-74
2022/09/10 10:24:59;;;;;;;23.97;11.43;;;;;;;41.36;33.08;101522.06;4973197;28;20434;-74
2022/09/10 10:27:35;;;;;;;15.40;8.50;;;;;;;41.10;33.21;101505.59;4961842;28;20433;-74
2022/09/10 10:30:15;;;;;;;14.93;10.90;;;;;;;40.98;33.46;101514.34;4986203;28;20527;-74
2022/09/10 10:32:55;;;;;;;16.90;9.40;;;;;;;41.48;32.68;101523.06;4986134;28;20457;-76
2022/09/10 10:35:33;;;;;;;35.03;10.37;;;;;;;41.44;32.58;101532.22;4985982;28;20437;-76
2022/09/10 10:38:36;;;;;;;22.90;7.90;;;;;;;41.50;32.26;101522.78;4973111;28;20433;-75
2022/09/10 10:41:25;;;;;;;27.10;10.97;;;;;;;41.27;32.91;101511.13;4967309;28;20528;-74
2022/09/10 10:44:23;;;;;;;30.93;10.40;;;;;;;41.38;32.78;101515.22;4970952;28;20466;-77
2022/09/10 10:47:10;;;;;;;15.23;9.57;;;;;;;41.07;32.74;101512.47;4971385;28;20433;-74
2022/09/10 10:49:56;;;;;;;19.33;9.30;;;;;;;41.30;32.50;101507.75;4970798;28;20431;-74
2022/09/10 10:52:46;;;;;;;20.63;10.13;;;;;;;41.48;32.62;101503.19;4987600;28;20422;-74
2022/09/10 10:55:15;;;;;;;25.03;10.70;;;;;;;41.90;31.92;101506.38;4971361;28;20426;-77
2022/09/10 10:57:59;;;;;;;20.53;11.33;;;;;;;41.83;31.88;101504.94;4986126;28;20474;-77
2022/09/10 11:00:26;;;;;;;18.83;11.03;;;;;;;41.77;32.50;101503.47;4964797;28;20581;-75
2022/09/10 11:02:54;;;;;;;16.43;9.17;;;;;;;41.52;32.64;101496.81;4971847;28;20461;-74
2022/09/10 11:05:26;;;;;;;27.00;9.17;;;;;;;41.21;32.50;101499.56;4971508;28;20479;-74
2022/09/10 11:07:55;;;;;;;25.60;11.37;;;;;;;42.08;32.03;101497.09;4971558;28;20426;-74
2022/09/10 11:10:38;;;;;;;23.10;11.50;;;;;;;41.44;32.78;101492.16;4971821;28;20488;-76
2022/09/10 11:13:35;;;;;;;30.53;12.07;;;;;;;41.40;32.71;101495.81;4971935;28;20437;-75
2022/09/10 11:16:13;;;;;;;24.40;10.20;;;;;;;41.55;32.39;101488.00;4971755;28;20946;-74
2022/09/10 11:19:02;;;;;;;21.73;10.13;;;;;;;41.75;31.89;101486.66;4971979;28;20426;-76
2022/09/10 11:21:38;;;;;;;19.70;10.90;;;;;;;41.80;32.21;101483.75;4957306;28;20474;-75
2022/09/10 11:24:20;;;;;;;24.10;10.10;;;;;;;41.66;32.41;101474.88;4966865;28;20441;-74
2022/09/10 11:27:10;;;;;;;19.87;11.10;;;;;;;41.43;32.49;101476.13;4971017;28;20702;-74