Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:34;;;;;;;1.52;1.25;;;17.30;64.50;;;;;;5028776;28;45621;-77
2021/12/28 00:04:04;;;;;;;1.70;1.15;;;17.30;64.70;;;;;;5029654;28;45361;-78
2021/12/28 00:06:31;;;;;;;2.15;1.50;;;17.20;64.30;;;;;;5030352;28;47605;-78
2021/12/28 00:08:58;;;;;;;1.65;1.25;;;17.20;64.30;;;;;;5029312;28;45795;-78
2021/12/28 00:11:25;;;;;;;1.95;1.30;;;17.20;64.30;;;;;;5029755;28;45293;-77
2021/12/28 00:13:59;;;;;;;2.10;1.20;;;17.20;64.00;;;;;;5030393;28;45235;-77
2021/12/28 00:16:32;;;;;;;1.83;1.20;;;17.20;64.30;;;;;;5026311;28;47896;-78
2021/12/28 00:19:02;;;;;;;2.92;1.30;;;17.30;64.50;;;;;;5029066;28;45771;-78
2021/12/28 00:21:30;;;;;;;1.52;1.00;;;17.30;64.30;;;;;;5030416;28;45392;-78
2021/12/28 00:23:58;;;;;;;1.45;1.05;;;17.30;64.50;;;;;;5043322;28;45410;-77
2021/12/28 00:26:27;;;;;;;1.63;1.10;;;17.30;64.30;;;;;;5029959;28;46675;-77
2021/12/28 00:28:53;;;;;;;1.98;1.13;;;17.30;64.30;;;;;;5028228;28;45343;-77
2021/12/28 00:31:22;;;;;;;2.15;1.42;;;17.30;64.50;;;;;;5029360;28;45261;-77
2021/12/28 00:33:49;;;;;;;2.10;1.35;;;17.30;64.00;;;;;;5029489;28;45127;-77
2021/12/28 00:36:17;;;;;;;2.05;1.25;;;17.30;64.20;;;;;;5029752;28;47068;-78
2021/12/28 00:38:44;;;;;;;2.13;1.42;;;17.30;64.10;;;;;;5029679;28;45257;-78
2021/12/28 00:41:12;;;;;;;1.30;1.00;;;17.30;63.70;;;;;;5028855;28;45276;-78
2021/12/28 00:43:41;;;;;;;1.10;1.00;;;17.30;63.70;;;;;;5029686;28;45226;-77
2021/12/28 00:46:09;;;;;;;2.40;1.25;;;17.30;63.70;;;;;;5028104;28;47031;-77
2021/12/28 00:48:37;;;;;;;2.03;1.30;;;17.30;63.60;;;;;;5029652;28;45205;-78
2021/12/28 00:51:05;;;;;;;1.83;1.40;;;17.30;63.90;;;;;;5029078;28;45110;-78
2021/12/28 00:53:35;;;;;;;1.45;1.25;;;17.30;63.80;;;;;;5027876;28;45384;-78
2021/12/28 00:56:02;;;;;;;2.13;1.48;;;17.30;63.40;;;;;;5028719;28;49321;-78
2021/12/28 00:58:29;;;;;;;1.92;1.30;;;17.30;63.30;;;;;;5029606;28;45827;-78
2021/12/28 01:00:57;;;;;;;1.25;0.88;;;17.30;63.40;;;;;;5030888;28;45463;-77
2021/12/28 01:03:23;;;;;;;1.20;1.10;;;17.30;63.50;;;;;;5027369;28;45344;-78
2021/12/28 01:05:51;;;;;;;1.38;1.10;;;17.30;63.40;;;;;;5027882;28;47098;-77
2021/12/28 01:08:19;;;;;;;1.70;1.17;;;17.30;63.30;;;;;;5022332;28;45223;-78
2021/12/28 01:10:50;;;;;;;2.00;1.42;;;17.30;63.40;;;;;;5028301;28;45174;-78
2021/12/28 01:13:18;;;;;;;1.75;1.33;;;17.30;63.30;;;;;;5028690;28;45563;-78
2021/12/28 01:15:46;;;;;;;1.77;1.20;;;17.30;63.80;;;;;;5028262;28;45995;-77
2021/12/28 01:18:14;;;;;;;1.30;1.00;;;17.30;63.40;;;;;;5027656;28;45585;-78
2021/12/28 01:20:42;;;;;;;1.85;1.40;;;17.30;63.50;;;;;;5028926;28;45327;-78
2021/12/28 01:23:09;;;;;;;1.90;1.27;;;17.30;63.70;;;;;;5034484;28;45123;-78
2021/12/28 01:25:39;;;;;;;1.80;1.30;;;17.30;63.60;;;;;;5028944;28;45220;-78
2021/12/28 01:28:09;;;;;;;1.92;1.27;;;17.30;63.50;;;;;;5013768;28;47048;-78
2021/12/28 01:30:39;;;;;;;1.85;1.30;;;17.30;63.60;;;;;;5027870;28;45305;-78
2021/12/28 01:33:06;;;;;;;1.83;1.08;;;17.30;63.50;;;;;;5020498;28;45440;-78
2021/12/28 01:35:33;;;;;;;2.03;1.30;;;17.30;63.50;;;;;;5028601;28;48570;-77
2021/12/28 01:38:02;;;;;;;1.95;1.20;;;17.30;63.60;;;;;;5028726;28;45511;-78
2021/12/28 01:40:34;;;;;;;1.35;1.02;;;17.30;63.50;;;;;;5028755;28;45386;-78
2021/12/28 01:43:11;;;;;;;1.17;0.90;;;17.30;63.50;;;;;;5028843;28;45435;-78
2021/12/28 01:45:44;;;;;;;2.03;1.00;;;17.30;63.40;;;;;;5022105;28;48039;-78
2021/12/28 01:48:19;;;;;;;1.33;1.10;;;17.30;63.30;;;;;;5026233;28;45287;-78
2021/12/28 01:50:47;;;;;;;0.85;0.82;;;17.30;63.10;;;;;;5024974;28;45277;-78
2021/12/28 01:53:14;;;;;;;1.38;0.85;;;17.30;63.20;;;;;;5024861;28;45439;-78
2021/12/28 01:55:47;;;;;;;0.93;0.80;;;17.30;63.20;;;;;;5028666;28;46535;-78
2021/12/28 01:58:15;;;;;;;1.45;1.00;;;17.30;63.20;;;;;;5022742;28;45601;-78
2021/12/28 02:00:44;;;;;;;1.50;0.90;;;17.30;63.10;;;;;;5027139;28;45428;-78
2021/12/28 02:03:15;;;;;;;1.80;1.20;;;17.30;63.00;;;;;;5026379;28;45254;-78
2021/12/28 02:05:44;;;;;;;1.60;1.20;;;17.30;63.30;;;;;;5028366;28;47316;-78
2021/12/28 02:08:14;;;;;;;1.65;1.00;;;17.30;63.20;;;;;;5028412;28;45494;-78
2021/12/28 02:10:45;;;;;;;1.65;1.13;;;17.30;63.40;;;;;;5026247;28;45257;-78
2021/12/28 02:13:12;;;;;;;1.58;0.95;;;17.30;63.40;;;;;;5028843;28;46558;-78
2021/12/28 02:15:41;;;;;;;1.33;0.93;;;17.30;63.40;;;;;;5023928;28;47867;-78
2021/12/28 02:18:13;;;;;;;1.88;0.80;;;17.30;63.40;;;;;;5027318;28;45909;-78
2021/12/28 02:20:43;;;;;;;1.92;1.02;;;17.30;63.10;;;;;;5023485;28;45180;-78
2021/12/28 02:23:11;;;;;;;1.42;0.82;;;17.30;63.40;;;;;;5027890;28;45276;-78
2021/12/28 02:25:39;;;;;;;1.85;1.23;;;17.30;63.10;;;;;;5027348;28;47037;-78
2021/12/28 02:28:08;;;;;;;1.67;0.90;;;17.30;63.10;;;;;;5028088;28;45902;-78
2021/12/28 02:30:37;;;;;;;1.75;0.90;;;17.30;63.00;;;;;;5027770;28;45526;-78
2021/12/28 02:33:06;;;;;;;0.90;0.80;;;17.30;63.10;;;;;;5025519;28;45496;-78
2021/12/28 02:35:33;;;;;;;2.55;1.00;;;17.30;63.10;;;;;;5026986;28;46618;-78
2021/12/28 02:38:03;;;;;;;2.78;1.05;;;17.30;63.20;;;;;;5027785;28;45993;-78
2021/12/28 02:40:34;;;;;;;1.40;0.85;;;17.30;63.00;;;;;;5027402;28;45399;-78
2021/12/28 02:43:03;;;;;;;0.95;0.75;;;17.30;63.30;;;;;;5027364;28;45390;-78
2021/12/28 02:45:34;;;;;;;1.67;1.10;;;17.30;63.10;;;;;;5009543;28;46893;-78
2021/12/28 02:48:02;;;;;;;1.45;0.98;;;17.30;63.10;;;;;;5026783;28;45396;-78
2021/12/28 02:50:33;;;;;;;2.42;1.05;;;17.30;63.00;;;;;;5025898;28;45291;-78
2021/12/28 02:53:02;;;;;;;2.88;1.00;;;17.30;63.10;;;;;;5027330;28;45175;-78
2021/12/28 02:55:32;;;;;;;2.47;1.13;;;17.30;63.30;;;;;;5028438;28;46951;-78
2021/12/28 02:58:05;;;;;;;1.83;1.05;;;17.30;63.20;;;;;;5026570;28;45250;-78
2021/12/28 03:00:37;;;;;;;1.50;1.00;;;17.30;63.30;;;;;;5023779;28;45376;-78
2021/12/28 03:03:10;;;;;;;2.17;1.00;;;17.30;63.20;;;;;;5023691;28;45400;-78
2021/12/28 03:05:40;;;;;;;2.30;1.10;;;17.30;63.30;;;;;;5026672;28;47238;-78
2021/12/28 03:08:19;;;;;;;2.08;1.10;;;17.30;63.40;;;;;;5022796;28;45314;-78
2021/12/28 03:10:50;;;;;;;1.95;1.10;;;17.30;63.50;;;;;;5026455;28;45416;-78
2021/12/28 03:13:20;;;;;;;1.85;0.90;;;17.30;63.50;;;;;;5018362;28;45384;-78
2021/12/28 03:15:47;;;;;;;1.73;0.77;;;17.30;63.50;;;;;;5026891;28;47125;-78
2021/12/28 03:18:14;;;;;;;1.63;1.00;;;17.30;63.50;;;;;;5025376;28;45273;-78
2021/12/28 03:20:41;;;;;;;1.85;1.00;;;17.30;63.50;;;;;;5027361;28;45361;-78
2021/12/28 03:23:10;;;;;;;1.50;0.80;;;17.40;63.50;;;;;;5032987;28;45336;-78
2021/12/28 03:25:37;;;;;;;1.75;0.80;;;17.30;63.50;;;;;;5025746;28;45571;-78
2021/12/28 03:28:05;;;;;;;1.77;0.82;;;17.40;63.70;;;;;;5027660;28;45433;-78
2021/12/28 03:30:32;;;;;;;2.40;0.90;;;17.30;63.60;;;;;;5027498;28;45347;-78
2021/12/28 03:33:00;;;;;;;1.35;0.95;;;17.40;64.60;;;;;;5027782;28;45103;-78
2021/12/28 03:35:27;;;;;;;2.63;1.20;;;17.30;63.70;;;;;;5026235;28;45321;-78
2021/12/28 03:37:54;;;;;;;1.90;1.02;;;17.40;63.70;;;;;;5027460;28;45229;-78
2021/12/28 03:40:23;;;;;;;2.35;0.82;;;17.40;63.60;;;;;;5026479;28;45445;-78
2021/12/28 03:42:50;;;;;;;1.67;0.80;;;17.30;63.70;;;;;;5027079;28;45555;-78
2021/12/28 03:45:18;;;;;;;1.80;1.08;;;17.30;63.60;;;;;;5008139;28;47191;-78
2021/12/28 03:47:46;;;;;;;2.55;1.20;;;17.30;63.70;;;;;;5026277;28;46257;-78
2021/12/28 03:50:14;;;;;;;1.92;0.90;;;17.30;63.80;;;;;;5027192;28;45393;-78
2021/12/28 03:52:41;;;;;;;1.55;1.00;;;17.30;63.80;;;;;;5019976;28;45205;-78
2021/12/28 03:55:10;;;;;;;2.05;0.90;;;17.30;63.80;;;;;;5030274;28;47550;-78
2021/12/28 03:57:39;;;;;;;1.35;0.70;;;17.30;63.70;;;;;;5031006;28;45310;-78
2021/12/28 04:00:11;;;;;;;1.70;0.90;;;17.30;63.60;;;;;;5029291;28;45187;-77
2021/12/28 04:02:39;;;;;;;1.83;0.77;;;17.30;63.80;;;;;;5024517;28;45202;-78
2021/12/28 04:05:08;;;;;;;2.38;1.08;;;17.30;63.60;;;;;;5030210;28;45297;-78
2021/12/28 04:07:35;;;;;;;2.70;1.10;;;17.30;63.60;;;;;;5029997;28;45378;-77
2021/12/28 04:10:04;;;;;;;1.95;0.70;;;17.30;63.50;;;;;;5029561;28;45376;-78
2021/12/28 04:12:32;;;;;;;2.83;0.90;;;17.40;63.50;;;;;;5031262;28;45467;-78
2021/12/28 04:15:01;;;;;;;2.90;0.80;;;17.30;63.50;;;;;;5030272;28;47447;-79
2021/12/28 04:17:31;;;;;;;2.08;1.02;;;17.40;63.50;;;;;;5028571;28;45122;-78
2021/12/28 04:19:59;;;;;;;2.58;1.13;;;17.40;63.50;;;;;;5029308;28;45238;-77
2021/12/28 04:22:26;;;;;;;1.77;1.00;;;17.40;63.30;;;;;;5031323;28;45416;-78
2021/12/28 04:24:53;;;;;;;0.98;0.77;;;17.30;63.40;;;;;;5050021;28;46365;-78
2021/12/28 04:27:20;;;;;;;2.63;1.10;;;17.40;63.50;;;;;;5035079;28;45174;-78
2021/12/28 04:29:47;;;;;;;3.22;0.90;;;17.40;63.50;;;;;;5029991;28;45309;-78
2021/12/28 04:32:18;;;;;;;3.05;0.88;;;17.40;63.50;;;;;;5029619;28;45420;-78
2021/12/28 04:34:46;;;;;;;1.60;1.10;;;17.40;63.50;;;;;;5029606;28;48050;-78
2021/12/28 04:37:13;;;;;;;2.67;1.02;;;17.40;63.60;;;;;;5029794;28;45420;-77
2021/12/28 04:39:40;;;;;;;3.05;1.15;;;17.30;63.60;;;;;;5029211;28;45355;-78
2021/12/28 04:42:08;;;;;;;1.98;1.10;;;17.30;63.50;;;;;;5028534;28;45311;-78
2021/12/28 04:44:35;;;;;;;3.53;1.30;;;17.30;63.60;;;;;;5029082;28;45638;-78
2021/12/28 04:47:02;;;;;;;1.80;0.90;;;17.30;63.70;;;;;;5028583;28;45210;-78
2021/12/28 04:49:38;;;;;;;3.95;1.33;;;17.30;63.80;;;;;;5028536;28;45399;-78
2021/12/28 04:52:07;;;;;;;4.18;1.10;;;17.30;63.80;;;;;;5026666;28;45395;-77
2021/12/28 04:54:36;;;;;;;2.05;1.00;;;17.40;63.90;;;;;;5027444;28;47689;-77
2021/12/28 04:57:03;;;;;;;2.65;1.17;;;17.30;63.80;;;;;;5028602;28;45626;-77
2021/12/28 04:59:31;;;;;;;3.47;1.05;;;17.30;64.00;;;;;;5029270;28;45297;-78
2021/12/28 05:01:58;;;;;;;2.92;1.30;;;17.30;64.10;;;;;;5026535;28;45396;-78
2021/12/28 05:04:25;;;;;;;2.63;1.13;;;17.30;64.00;;;;;;5027489;28;47151;-78
2021/12/28 05:06:57;;;;;;;3.67;1.08;;;17.30;64.10;;;;;;5019564;28;45873;-77
2021/12/28 05:09:24;;;;;;;1.67;0.80;;;17.40;64.10;;;;;;5027127;28;45309;-77
2021/12/28 05:11:53;;;;;;;3.75;1.20;;;17.40;64.80;;;;;;5028533;28;45311;-77
2021/12/28 05:14:21;;;;;;;1.65;0.73;;;17.40;66.10;;;;;;5028234;28;47317;-77
2021/12/28 05:16:48;;;;;;;3.33;1.08;;;17.40;66.40;;;;;;5244752;22;45829;-78
2021/12/28 05:19:16;;;;;;;1.80;0.75;;;17.40;66.30;;;;;;5044882;28;45243;-78
2021/12/28 05:21:45;;;;;;;2.67;1.13;;;17.40;66.20;;;;;;5048472;28;45538;-79
2021/12/28 05:24:14;;;;;;;2.05;0.85;;;17.40;66.30;;;;;;5048306;28;46307;-78
2021/12/28 05:26:41;;;;;;;2.70;0.80;;;17.40;66.20;;;;;;5047679;28;46184;-78
2021/12/28 05:29:08;;;;;;;1.45;0.80;;;17.40;66.20;;;;;;5048694;28;45243;-78
2021/12/28 05:31:35;;;;;;;2.25;0.95;;;17.40;66.40;;;;;;5049726;28;45562;-76
2021/12/28 05:34:07;;;;;;;2.35;0.60;;;17.40;66.50;;;;;;5052640;28;47921;-76
2021/12/28 05:36:35;;;;;;;3.65;0.80;;;17.40;66.30;;;;;;5053426;28;45432;-76
2021/12/28 05:39:02;;;;;;;2.08;0.77;;;17.40;66.40;;;;;;5050214;28;45366;-76
2021/12/28 05:41:31;;;;;;;1.55;0.80;;;17.40;66.40;;;;;;5048169;28;45465;-76
2021/12/28 05:43:58;;;;;;;2.58;0.90;;;17.40;66.20;;;;;;5030446;28;46042;-77
2021/12/28 05:46:25;;;;;;;1.73;0.80;;;17.40;66.30;;;;;;5045838;28;45244;-76
2021/12/28 05:48:57;;;;;;;1.90;0.75;;;17.40;66.40;;;;;;5048079;28;45091;-76
2021/12/28 05:51:24;;;;;;;2.95;0.80;;;17.40;66.30;;;;;;5048264;28;45470;-77
2021/12/28 05:53:52;;;;;;;2.40;0.80;;;17.40;66.30;;;;;;5047325;28;46008;-77
2021/12/28 05:56:19;;;;;;;1.80;1.00;;;17.40;66.30;;;;;;5049213;28;45461;-77
2021/12/28 05:58:47;;;;;;;3.15;0.95;;;17.40;66.20;;;;;;5047490;28;45531;-77
2021/12/28 06:01:14;;;;;;;1.50;0.75;;;17.50;66.40;;;;;;5038798;28;45388;-77
2021/12/28 06:03:41;;;;;;;1.98;0.90;;;17.40;66.30;;;;;;5046442;28;47336;-77
2021/12/28 06:06:08;;;;;;;3.15;1.20;;;17.50;66.40;;;;;;5042917;28;45314;-77
2021/12/28 06:08:35;;;;;;;2.83;1.00;;;17.50;66.50;;;;;;5047284;28;45348;-77
2021/12/28 06:11:06;;;;;;;3.05;0.77;;;17.40;66.30;;;;;;5048107;28;45367;-77
2021/12/28 06:13:33;;;;;;;2.70;0.90;;;17.40;66.60;;;;;;5047000;28;47196;-77
2021/12/28 06:16:01;;;;;;;1.70;0.70;;;17.40;66.60;;;;;;5042843;28;45450;-77
2021/12/28 06:18:28;;;;;;;2.58;1.08;;;17.40;67.20;;;;;;5046799;28;46089;-77
2021/12/28 06:20:55;;;;;;;2.33;0.90;;;17.40;67.50;;;;;;5048010;28;45133;-76
2021/12/28 06:23:22;;;;;;;3.42;0.73;;;17.40;67.90;;;;;;5047726;28;47464;-77
2021/12/28 06:25:49;;;;;;;2.95;0.85;;;17.40;68.20;;;;;;5048326;28;45272;-77
2021/12/28 06:28:16;;;;;;;2.17;0.70;;;17.40;68.40;;;;;;5046725;28;46319;-77
2021/12/28 06:30:43;;;;;;;1.88;0.82;;;17.30;67.80;;;;;;5047712;28;45462;-76
2021/12/28 06:33:11;;;;;;;2.80;1.20;;;17.40;67.10;;;;;;5046808;28;46688;-77
2021/12/28 06:35:39;;;;;;;5.15;1.27;;;17.30;66.50;;;;;;5047758;28;45375;-76
2021/12/28 06:38:06;;;;;;;2.55;1.02;;;17.30;65.90;;;;;;5047978;28;45300;-77
2021/12/28 06:40:33;;;;;;;2.50;1.17;;;17.40;65.70;;;;;;5047279;28;45494;-77
2021/12/28 06:43:01;;;;;;;2.65;1.20;;;17.30;65.40;;;;;;5046244;28;46759;-76
2021/12/28 06:45:31;;;;;;;1.92;0.85;;;17.30;65.40;;;;;;5045979;28;45857;-76
2021/12/28 06:47:58;;;;;;;3.30;1.25;;;17.30;65.60;;;;;;5046982;28;45252;-76
2021/12/28 06:50:27;;;;;;;2.83;1.30;;;17.30;65.80;;;;;;5046736;28;45351;-75
2021/12/28 06:52:54;;;;;;;2.10;0.93;;;17.30;67.20;;;;;;5046748;28;45446;-75
2021/12/28 06:55:21;;;;;;;2.00;0.80;;;17.30;67.80;;;;;;5038547;28;46284;-75
2021/12/28 06:57:48;;;;;;;1.83;0.80;;;17.30;68.40;;;;;;5046660;28;45228;-75
2021/12/28 07:00:18;;;;;;;2.47;1.05;;;17.40;68.40;;;;;;5046890;28;45264;-77
2021/12/28 07:02:46;;;;;;;2.63;1.00;;;17.40;67.90;;;;;;5043677;28;45736;-77
2021/12/28 07:05:14;;;;;;;3.60;1.13;;;17.40;66.90;;;;;;5044933;28;46290;-77
2021/12/28 07:07:42;;;;;;;4.22;1.33;;;17.40;66.60;;;;;;5043401;28;45524;-76
2021/12/28 07:10:11;;;;;;;2.47;1.08;;;17.40;66.40;;;;;;5046565;28;45335;-77
2021/12/28 07:12:38;;;;;;;2.58;0.88;;;17.50;67.40;;;;;;5046982;28;46606;-77
2021/12/28 07:15:07;;;;;;;2.67;1.10;;;17.50;67.90;;;;;;5043297;28;45408;-77
2021/12/28 07:17:34;;;;;;;4.25;1.00;;;17.50;68.00;;;;;;5035131;28;46104;-76
2021/12/28 07:20:01;;;;;;;2.25;0.75;;;17.50;68.40;;;;;;5037305;28;45496;-76
2021/12/28 07:22:28;;;;;;;4.63;0.95;;;17.50;68.50;;;;;;5041684;28;47258;-76
2021/12/28 07:24:56;;;;;;;3.50;1.25;;;17.50;68.50;;;;;;5044289;28;45649;-76
2021/12/28 07:27:22;;;;;;;1.33;0.93;;;17.50;68.40;;;;;;5049360;28;45343;-76
2021/12/28 07:29:50;;;;;;;4.43;1.42;;;17.50;68.50;;;;;;5051556;28;45137;-77
2021/12/28 07:32:17;;;;;;;3.92;1.08;;;17.50;68.50;;;;;;5046493;28;47077;-76
2021/12/28 07:34:44;;;;;;;2.25;1.00;;;17.50;68.70;;;;;;5044762;28;45677;-76
2021/12/28 07:37:11;;;;;;;4.85;1.35;;;17.50;68.60;;;;;;5042681;28;46372;-77
2021/12/28 07:39:38;;;;;;;3.35;1.20;;;17.50;68.50;;;;;;5047647;28;45505;-76
2021/12/28 07:42:07;;;;;;;1.92;0.80;;;17.50;68.50;;;;;;5050071;28;48448;-77
2021/12/28 07:44:35;;;;;;;4.35;1.33;;;17.50;68.30;;;;;;5045863;28;46231;-76
2021/12/28 07:47:03;;;;;;;2.63;1.00;;;17.50;68.50;;;;;;5048001;28;45367;-76
2021/12/28 07:49:30;;;;;;;2.67;0.98;;;17.50;68.50;;;;;;5049920;28;45249;-76
2021/12/28 07:51:57;;;;;;;2.00;1.10;;;17.40;68.50;;;;;;5046166;28;45380;-76
2021/12/28 07:54:24;;;;;;;2.65;1.00;;;17.40;68.50;;;;;;5048392;28;45233;-76
2021/12/28 07:56:51;;;;;;;2.40;1.20;;;17.40;68.50;;;;;;5039661;28;45154;-76
2021/12/28 07:59:19;;;;;;;1.92;0.93;;;17.40;68.60;;;;;;5043687;28;45461;-76
2021/12/28 08:01:46;;;;;;;1.88;0.73;;;17.40;68.50;;;;;;5046741;28;46163;-76
2021/12/28 08:04:13;;;;;;;2.03;1.02;;;17.40;68.50;;;;;;5042025;28;45312;-76
2021/12/28 08:06:40;;;;;;;4.68;0.90;;;17.40;68.50;;;;;;5046880;28;45192;-76
2021/12/28 08:09:07;;;;;;;1.40;0.75;;;17.40;68.50;;;;;;5047515;28;45164;-76
2021/12/28 08:11:34;;;;;;;3.03;0.82;;;17.40;68.60;;;;;;5048359;28;46258;-76
2021/12/28 08:14:02;;;;;;;2.88;1.13;;;17.40;68.70;;;;;;5044903;28;46083;-76
2021/12/28 08:16:30;;;;;;;2.08;0.70;;;17.40;68.90;;;;;;5042904;28;45280;-76
2021/12/28 08:18:57;;;;;;;1.48;0.68;;;17.40;68.80;;;;;;5047743;28;45502;-76
2021/12/28 08:21:24;;;;;;;1.10;0.77;;;17.40;68.70;;;;;;5046259;28;47438;-76
2021/12/28 08:23:51;;;;;;;1.75;0.55;;;17.40;68.90;;;;;;5043398;28;45268;-76
2021/12/28 08:26:20;;;;;;;1.58;0.85;;;17.40;68.90;;;;;;5047992;28;45268;-76
2021/12/28 08:28:47;;;;;;;1.67;0.98;;;17.50;69.00;;;;;;5048829;28;45727;-76
2021/12/28 08:31:14;;;;;;;1.13;0.60;;;17.40;68.80;;;;;;5049215;28;45761;-76
2021/12/28 08:33:42;;;;;;;1.83;0.93;;;17.40;68.90;;;;;;5047955;28;45387;-76
2021/12/28 08:36:09;;;;;;;1.48;0.80;;;17.40;68.90;;;;;;5046665;28;45244;-76
2021/12/28 08:38:38;;;;;;;2.20;1.00;;;17.40;68.90;;;;;;5048100;28;45236;-76
2021/12/28 08:41:05;;;;;;;2.17;0.95;;;17.50;68.90;;;;;;5043155;28;48437;-76
2021/12/28 08:43:33;;;;;;;1.02;0.70;;;17.40;68.70;;;;;;5048142;28;45203;-76
2021/12/28 08:46:00;;;;;;;1.40;0.80;;;17.40;68.90;;;;;;5047550;28;45182;-76
2021/12/28 08:48:27;;;;;;;0.68;0.50;;;17.50;68.90;;;;;;5048842;28;45510;-76
2021/12/28 08:50:55;;;;;;;2.33;0.82;;;17.40;68.80;;;;;;5048997;28;46480;-76
2021/12/28 08:53:22;;;;;;;1.63;0.77;;;17.40;68.60;;;;;;5047726;28;45615;-76
2021/12/28 08:55:50;;;;;;;2.15;0.80;;;17.40;68.70;;;;;;5057163;28;45317;-76
2021/12/28 08:58:18;;;;;;;2.08;0.80;;;17.40;68.80;;;;;;5048738;28;45138;-75
2021/12/28 09:00:45;;;;;;;1.42;0.70;;;17.40;68.60;;;;;;5050795;28;45991;-76
2021/12/28 09:03:12;;;;;;;1.73;0.70;;;17.50;68.80;;;;;;5047503;28;45423;-76
2021/12/28 09:05:39;;;;;;;1.38;0.90;;;17.40;68.70;;;;;;5048094;28;45441;-76
2021/12/28 09:08:13;;;;;;;2.33;0.90;;;17.40;68.60;;;;;;5035659;28;45247;-75
2021/12/28 09:10:41;;;;;;;2.70;0.80;;;17.50;68.80;;;;;;5041068;28;48246;-75
2021/12/28 09:13:09;;;;;;;3.35;0.77;;;17.50;68.70;;;;;;5048486;28;45454;-76
2021/12/28 09:15:37;;;;;;;1.98;0.90;;;17.40;68.70;;;;;;5048739;28;45558;-75
2021/12/28 09:18:04;;;;;;;2.50;1.00;;;17.50;68.80;;;;;;5047467;28;45540;-75
2021/12/28 09:20:31;;;;;;;1.98;0.93;;;17.50;68.80;;;;;;5048442;28;46284;-75
2021/12/28 09:22:59;;;;;;;2.13;0.85;;;17.50;68.80;;;;;;5048286;28;45228;-76
2021/12/28 09:25:27;;;;;;;1.60;0.77;;;17.50;68.80;;;;;;5047239;28;45609;-75
2021/12/28 09:27:55;;;;;;;3.00;0.60;;;17.50;68.80;;;;;;5048269;28;45422;-75
2021/12/28 09:30:22;;;;;;;1.75;0.68;;;17.50;68.80;;;;;;5047164;28;46454;-75
2021/12/28 09:32:49;;;;;;;1.77;0.90;;;17.50;69.00;;;;;;5046900;28;45342;-76
2021/12/28 09:35:16;;;;;;;2.78;1.05;;;17.50;68.70;;;;;;5046710;28;45436;-75
2021/12/28 09:37:43;;;;;;;1.13;0.75;;;17.50;69.10;;;;;;5046645;28;45279;-75
2021/12/28 09:40:13;;;;;;;1.17;0.70;;;17.40;69.10;;;;;;5048042;28;46454;-75
2021/12/28 09:42:42;;;;;;;1.67;0.80;;;17.40;69.20;;;;;;5047240;28;45759;-75
2021/12/28 09:45:12;;;;;;;1.23;0.75;;;17.40;69.30;;;;;;5034832;28;45461;-75
2021/12/28 09:47:41;;;;;;;1.30;0.80;;;17.40;69.30;;;;;;5047109;28;45323;-75
2021/12/28 09:50:11;;;;;;;1.15;0.60;;;17.40;69.40;;;;;;5044145;28;45316;-75
2021/12/28 09:52:38;;;;;;;2.15;0.85;;;17.40;69.40;;;;;;5036695;28;45224;-75
2021/12/28 09:55:06;;;;;;;2.20;0.80;;;17.40;69.30;;;;;;5045846;28;45200;-76
2021/12/28 09:57:33;;;;;;;0.75;0.55;;;17.40;69.40;;;;;;5056761;28;45219;-75
2021/12/28 10:00:01;;;;;;;2.30;0.75;;;17.40;69.50;;;;;;5042890;28;46646;-75
2021/12/28 10:02:28;;;;;;;2.50;0.57;;;17.40;69.20;;;;;;5043858;28;45212;-75
2021/12/28 10:04:58;;;;;;;0.70;0.47;;;17.40;69.60;;;;;;5046252;28;45324;-76
2021/12/28 10:07:27;;;;;;;0.90;0.50;;;17.40;69.70;;;;;;5042603;28;45364;-75
2021/12/28 10:09:55;;;;;;;0.65;0.38;;;17.40;69.60;;;;;;5041436;28;47416;-76
2021/12/28 10:12:30;;;;;;;0.22;0.20;;;17.40;69.60;;;;;;5045775;28;45500;-75
2021/12/28 10:15:00;;;;;;;1.40;0.60;;;17.40;69.60;;;;;;5042892;28;45399;-75
2021/12/28 10:17:30;;;;;;;0.55;0.30;;;17.40;69.60;;;;;;5045626;28;45331;-75
2021/12/28 10:19:59;;;;;;;1.15;0.50;;;17.40;69.80;;;;;;5047404;28;48382;-75
2021/12/28 10:22:31;;;;;;;0.45;0.38;;;17.40;69.80;;;;;;5046253;28;45248;-75
2021/12/28 10:25:01;;;;;;;1.23;0.43;;;17.50;69.90;;;;;;5046826;28;45330;-75
2021/12/28 10:27:31;;;;;;;1.25;0.40;;;17.40;70.30;;;;;;5045616;28;45454;-75
2021/12/28 10:30:06;;;;;;;0.20;0.20;;;17.40;70.20;;;;;;5046956;28;46171;-75
2021/12/28 10:32:35;;;;;;;1.23;0.52;;;17.40;70.40;;;;;;5044918;28;45285;-76
2021/12/28 10:35:05;;;;;;;0.47;0.40;;;17.40;70.30;;;;;;5043039;28;45213;-75
2021/12/28 10:37:34;;;;;;;0.45;0.30;;;17.40;70.40;;;;;;5047190;28;45297;-75
2021/12/28 10:40:05;;;;;;;0.73;0.40;;;17.40;70.50;;;;;;5061253;28;46644;-75
2021/12/28 10:42:41;;;;;;;0.98;0.40;;;17.40;70.50;;;;;;5054823;28;45355;-76
2021/12/28 10:45:10;;;;;;;1.95;0.30;;;17.40;70.40;;;;;;5039395;28;45316;-76
2021/12/28 10:47:39;;;;;;;0.70;0.35;;;17.40;70.30;;;;;;5047277;28;45442;-76
2021/12/28 10:50:23;;;;;;;0.82;0.30;;;17.40;70.40;;;;;;5044231;28;45199;-76
2021/12/28 10:53:00;;;;;;;0.57;0.30;;;17.40;70.50;;;;;;5041797;28;45377;-76
2021/12/28 10:55:29;;;;;;;0.70;0.40;;;17.40;70.40;;;;;;5042467;28;45331;-77
2021/12/28 10:57:56;;;;;;;0.63;0.50;;;17.40;70.30;;;;;;5040576;28;45470;-76
2021/12/28 11:00:26;;;;;;;0.40;0.30;;;17.40;70.60;;;;;;5041185;28;47503;-76
2021/12/28 11:03:26;;;;;;;0.50;0.40;;;17.40;70.90;;;;;;5048959;28;46166;-76
2021/12/28 11:05:55;;;;;;;1.75;0.43;;;17.40;71.00;;;;;;5050075;28;45279;-76
2021/12/28 11:08:25;;;;;;;1.60;0.50;;;17.40;71.20;;;;;;5049718;28;45413;-76
2021/12/28 11:10:54;;;;;;;0.95;0.32;;;17.40;71.10;;;;;;5043125;28;46644;-75
2021/12/28 11:13:23;;;;;;;0.52;0.30;;;17.40;71.20;;;;;;5040904;28;45146;-77
2021/12/28 11:15:51;;;;;;;0.80;0.50;;;17.40;71.10;;;;;;5050153;28;45288;-77
2021/12/28 11:18:29;;;;;;;0.65;0.43;;;17.50;71.10;;;;;;5048559;28;45429;-77
2021/12/28 11:20:58;;;;;;;1.27;0.50;;;17.50;71.00;;;;;;5041425;28;46704;-76
2021/12/28 11:23:27;;;;;;;0.40;0.40;;;17.50;70.80;;;;;;5039766;28;45339;-77
2021/12/28 11:26:04;;;;;;;1.05;0.70;;;17.50;71.00;;;;;;5044568;28;45310;-76
2021/12/28 11:28:31;;;;;;;1.83;0.50;;;17.50;71.10;;;;;;5048727;28;45207;-76
2021/12/28 11:31:13;;;;;;;0.30;0.30;;;17.50;71.10;;;;;;5049266;28;47115;-77
2021/12/28 11:34:01;;;;;;;0.50;0.30;;;17.40;71.00;;;;;;5049639;28;45384;-76
2021/12/28 11:36:31;;;;;;;0.70;0.45;;;17.40;71.00;;;;;;5043655;28;45411;-76
2021/12/28 11:39:01;;;;;;;0.10;0.10;;;17.40;70.80;;;;;;5046689;28;46487;-76
2021/12/28 11:41:28;;;;;;;0.40;0.30;;;17.40;71.00;;;;;;5052120;28;46443;-76
2021/12/28 11:43:58;;;;;;;0.30;0.20;;;17.50;71.20;;;;;;5053643;28;45472;-76
2021/12/28 11:46:26;;;;;;;0.80;0.50;;;17.40;70.80;;;;;;5063921;28;45208;-77
2021/12/28 11:48:55;;;;;;;0.40;0.20;;;17.40;71.10;;;;;;5051132;28;45384;-77
2021/12/28 11:51:24;;;;;;;0.20;0.20;;;17.50;71.00;;;;;;5050639;28;47371;-77
2021/12/28 11:53:53;;;;;;;0.22;0.22;;;17.40;71.00;;;;;;5049844;28;45198;-77
2021/12/28 11:56:26;;;;;;;0.57;0.40;;;17.50;71.00;;;;;;5047806;28;45337;-77
2021/12/28 11:59:01;;;;;;;1.50;0.17;;;17.50;71.20;;;;;;5041492;28;45546;-77
2021/12/28 12:01:47;;;;;;;0.40;0.30;;;17.50;71.30;;;;;;5048044;28;48545;-77
2021/12/28 12:04:47;;;;;;;0.20;0.20;;;17.50;71.30;;;;;;5047696;28;45592;-77
2021/12/28 12:07:22;;;;;;;0.30;0.28;;;17.50;71.70;;;;;;4994891;28;45327;-77
2021/12/28 12:10:21;;;;;;;0.35;0.28;;;17.50;71.20;;;;;;5041697;28;45580;-77
2021/12/28 12:12:53;;;;;;;0.30;0.20;;;17.50;72.70;;;;;;5029283;28;45176;-76
2021/12/28 12:15:22;;;;;;;0.35;0.20;;;17.50;71.30;;;;;;5048354;28;45285;-77
2021/12/28 12:17:50;;;;;;;0.55;0.20;;;17.50;71.30;;;;;;5047761;28;45228;-77
2021/12/28 12:20:30;;;;;;;1.75;0.20;;;17.50;71.40;;;;;;5050048;28;45152;-77
2021/12/28 12:23:10;;;;;;;0.98;0.38;;;17.50;71.70;;;;;;5043248;28;47203;-77
2021/12/28 12:26:02;;;;;;;0.60;0.30;;;17.50;71.20;;;;;;5043441;28;46119;-77
2021/12/28 12:28:39;;;;;;;1.58;0.40;;;17.50;71.00;;;;;;5033075;28;45209;-77
2021/12/28 12:31:08;;;;;;;2.45;0.50;;;17.50;70.60;;;;;;5039292;28;45728;-77
2021/12/28 12:33:38;;;;;;;1.50;0.60;;;17.50;70.20;;;;;;5048566;28;48139;-77
2021/12/28 12:36:10;;;;;;;1.73;0.80;;;17.50;70.10;;;;;;5049926;28;45273;-77
2021/12/28 12:38:40;;;;;;;1.60;0.60;;;17.50;69.80;;;;;;5050141;28;45250;-77
2021/12/28 12:41:14;;;;;;;1.08;0.45;;;17.50;69.60;;;;;;5031303;28;45341;-77
2021/12/28 12:43:45;;;;;;;1.63;0.73;;;17.50;69.60;;;;;;5037474;28;48354;-77
2021/12/28 12:46:18;;;;;;;3.17;0.80;;;17.50;69.40;;;;;;5038192;28;45429;-77
2021/12/28 12:49:07;;;;;;;3.72;0.80;;;17.50;69.40;;;;;;5039493;28;45223;-77
2021/12/28 12:51:48;;;;;;;1.65;0.75;;;17.50;69.40;;;;;;5049114;28;45301;-76
2021/12/28 12:54:27;;;;;;;2.45;0.57;;;17.50;69.30;;;;;;5040805;28;47159;-77
2021/12/28 12:57:19;;;;;;;2.00;0.70;;;17.50;69.10;;;;;;5047507;28;45278;-77
2021/12/28 12:59:50;;;;;;;1.17;0.57;;;17.50;69.00;;;;;;5039957;28;45616;-77