Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:10;;;;;;;112.15;45.28;;;;;;;;;;5586514;31;33959;-71
2023/12/11 00:03:15;;;;;;;;;;;;;;;;;;5586908;31;34438;-71
2023/12/11 00:06:29;;;;;;;111.78;46.45;;;;;;;;;;5587477;31;34558;-71
2023/12/11 00:09:32;;;;;;;96.07;43.20;;;;;;;;;;5587157;31;34549;-71
2023/12/11 00:12:36;;;;;;;102.97;44.85;;;;;;;;;;5587155;31;34268;-71
2023/12/11 00:15:39;;;;;;;100.90;44.63;;;;;;;;;;5586835;31;34310;-71
2023/12/11 00:18:42;;;;;;;106.57;45.70;;;;;;;;;;5586978;31;34518;-71
2023/12/11 00:21:46;;;;;;;122.87;46.65;;;;;;;;;;5586228;31;34955;-71
2023/12/11 00:24:50;;;;;;;140.52;48.20;;;;;;;;;;5587058;31;35161;-71
2023/12/11 00:27:53;;;;;;;179.25;54.65;;;;;;;;;;5586860;31;34317;-71
2023/12/11 00:30:56;;;;;;;229.87;58.72;;;;;;;;;;5586782;31;35096;-71
2023/12/11 00:33:58;;;;;;;306.90;60.72;;;;;;;;;;5586544;31;34577;-71
2023/12/11 00:37:07;;;;;;;224.85;58.03;;;;;;;;;;5586623;31;34213;-70
2023/12/11 00:40:14;;;;;;;180.32;53.53;;;;;;;;;;5586614;31;34469;-70
2023/12/11 00:43:18;;;;;;;257.15;58.67;;;;;;;;;;5587644;31;34574;-70
2023/12/11 00:46:23;;;;;;;221.40;56.78;;;;;;;;;;5589473;31;34641;-70
2023/12/11 00:49:26;;;;;;;275.87;60.28;;;;;;;;;;5589445;31;34228;-70
2023/12/11 00:52:32;;;;;;;238.20;55.47;;;;;;;;;;5589414;31;34406;-71
2023/12/11 00:55:43;;;;;;;264.80;60.50;;;;;;;;;;5589476;31;34800;-71
2023/12/11 00:58:46;;;;;;;263.95;57.25;;;;;;;;;;5589656;31;35136;-71
2023/12/11 01:01:59;;;;;;;233.07;54.50;;;;;;;;;;5589233;31;34261;-71
2023/12/11 01:05:02;;;;;;;218.52;55.75;;;;;;;;;;5589363;31;34339;-70
2023/12/11 01:08:07;;;;;;;331.08;63.72;;;;;;;;;;5589055;31;33210;-71
2023/12/11 01:11:13;;;;;;;285.27;61.80;;;;;;;;;;5589217;31;34646;-71
2023/12/11 01:14:17;;;;;;;257.08;57.25;;;;;;;;;;5575515;31;34334;-71
2023/12/11 01:17:23;;;;;;;279.35;58.08;;;;;;;;;;5569608;32;34281;-71
2023/12/11 01:20:43;;;;;;;224.93;55.12;;;;;;;;;;5569508;32;34264;-71
2023/12/11 01:23:45;;;;;;;256.90;57.92;;;;;;;;;;5569625;32;34459;-71
2023/12/11 01:26:47;;;;;;;244.60;59.35;;;;;;;;;;5569403;32;34659;-71
2023/12/11 01:29:51;;;;;;;331.67;69.70;;;;;;;;;;5569505;32;34460;-71
2023/12/11 01:32:56;;;;;;;221.02;58.33;;;;;;;;;;5569645;32;34460;-71
2023/12/11 01:36:00;;;;;;;249.55;63.85;;;;;;;;;;5569566;32;35059;-71
2023/12/11 01:39:02;;;;;;;225.80;63.47;;;;;;;;;;5569454;32;34196;-71
2023/12/11 01:42:05;;;;;;;225.62;59.22;;;;;;;;;;5569620;32;35280;-71
2023/12/11 01:45:08;;;;;;;262.20;69.45;;;;;;;;;;5569303;32;34526;-71
2023/12/11 01:48:12;;;;;;;323.65;72.53;;;;;;;;;;5569636;32;34541;-72
2023/12/11 01:51:20;;;;;;;263.42;64.55;;;;;;;;;;5544320;32;34563;-71
2023/12/11 01:54:27;;;;;;;213.05;61.70;;;;;;;;;;5568513;32;34403;-71
2023/12/11 01:57:31;;;;;;;234.60;64.82;;;;;;;;;;5569111;32;35372;-71
2023/12/11 02:00:37;;;;;;;214.88;62.72;;;;;;;;;;5569006;32;34324;-71
2023/12/11 02:03:50;;;;;;;196.77;58.90;;;;;;;;;;5569085;32;34463;-71
2023/12/11 02:06:59;;;;;;;214.70;65.28;;;;;;;;;;5569172;32;34459;-71
2023/12/11 02:10:07;;;;;;;221.57;64.43;;;;;;;;;;5569145;32;35122;-71
2023/12/11 02:13:11;;;;;;;193.20;59.20;;;;;;;;;;5569042;32;35125;-71
2023/12/11 02:16:15;;;;;;;237.15;64.57;;;;;;;;;;5581028;31;35094;-71
2023/12/11 02:19:18;;;;;;;227.13;67.45;;;;;;;;;;5588652;31;34435;-71
2023/12/11 02:22:21;;;;;;;184.73;61.10;;;;;;;;;;5588592;31;35161;-71
2023/12/11 02:25:24;;;;;;;201.65;62.88;;;;;;;;;;5588512;31;35016;-71
2023/12/11 02:28:28;;;;;;;191.50;63.78;;;;;;;;;;5588313;31;35269;-71
2023/12/11 02:31:31;;;;;;;393.85;88.20;;;;;;;;;;5588486;31;34684;-71
2023/12/11 02:34:37;;;;;;;217.25;66.00;;;;;;;;;;5588399;31;34286;-71
2023/12/11 02:37:40;;;;;;;186.73;61.17;;;;;;;;;;5588427;31;35158;-71
2023/12/11 02:40:43;;;;;;;241.10;68.32;;;;;;;;;;5588577;31;34431;-71
2023/12/11 02:43:46;;;;;;;195.85;63.00;;;;;;;;;;5588424;31;34589;-71
2023/12/11 02:46:49;;;;;;;196.30;63.10;;;;;;;;;;5588429;31;34199;-71
2023/12/11 02:49:53;;;;;;;199.20;61.20;;;;;;;;;;5588270;31;34384;-71
2023/12/11 02:53:01;;;;;;;201.52;61.92;;;;;;;;;;5588074;31;34397;-71
2023/12/11 02:56:07;;;;;;;251.37;65.70;;;;;;;;;;5562299;31;35291;-71
2023/12/11 02:59:10;;;;;;;186.93;59.35;;;;;;;;;;5587706;31;34514;-71
2023/12/11 03:02:13;;;;;;;115.18;48.55;;;;;;;;;;5588270;31;35132;-71
2023/12/11 03:05:16;;;;;;;127.93;50.67;;;;;;;;;;5588149;31;34231;-71
2023/12/11 03:08:18;;;;;;;115.30;49.25;;;;;;;;;;5586978;31;34126;-71
2023/12/11 03:11:21;;;;;;;108.18;45.95;;;;;;;;;;5587399;31;34313;-70
2023/12/11 03:14:24;;;;;;;146.80;54.50;;;;;;;;;;5587786;31;34642;-71
2023/12/11 03:17:27;;;;;;;94.37;44.78;;;;;;;;;;5588108;31;32756;-71
2023/12/11 03:20:30;;;;;;;94.87;45.25;;;;;;;;;;5588064;31;35071;-71
2023/12/11 03:23:33;;;;;;;91.32;44.03;;;;;;;;;;5588081;31;34577;-71
2023/12/11 03:26:38;;;;;;;88.10;42.40;;;;;;;;;;5587934;31;34345;-71
2023/12/11 03:29:41;;;;;;;90.75;43.75;;;;;;;;;;5587119;31;34545;-71
2023/12/11 03:32:44;;;;;;;79.85;41.10;;;;;;;;;;5587156;31;34979;-71
2023/12/11 03:35:47;;;;;;;83.40;41.55;;;;;;;;;;5587654;31;34579;-71
2023/12/11 03:38:51;;;;;;;87.88;42.22;;;;;;;;;;5587777;31;34434;-71
2023/12/11 03:41:54;;;;;;;80.78;41.35;;;;;;;;;;5587653;31;34598;-71
2023/12/11 03:45:04;;;;;;;83.43;41.17;;;;;;;;;;5587701;31;35024;-70
2023/12/11 03:48:07;;;;;;;77.60;40.92;;;;;;;;;;5587679;31;34523;-71
2023/12/11 03:51:10;;;;;;;89.13;42.08;;;;;;;;;;5587558;31;34230;-71
2023/12/11 03:54:13;;;;;;;78.22;39.55;;;;;;;;;;5587533;31;34172;-71
2023/12/11 03:57:15;;;;;;;69.93;38.03;;;;;;;;;;5587417;31;35065;-71
2023/12/11 04:00:18;;;;;;;70.25;38.50;;;;;;;;;;5587288;31;35376;-71
2023/12/11 04:03:21;;;;;;;72.57;39.78;;;;;;;;;;5587339;31;35005;-71
2023/12/11 04:06:25;;;;;;;70.47;37.10;;;;;;;;;;5587288;31;35129;-71
2023/12/11 04:09:27;;;;;;;80.03;39.63;;;;;;;;;;5587235;31;34306;-71
2023/12/11 04:12:30;;;;;;;70.28;38.80;;;;;;;;;;5587463;31;34259;-71
2023/12/11 04:15:36;;;;;;;69.60;39.58;;;;;;;;;;5586837;31;34285;-71
2023/12/11 04:18:41;;;;;;;70.80;40.03;;;;;;;;;;5588271;31;34415;-71
2023/12/11 04:21:45;;;;;;;79.50;41.05;;;;;;;;;;5588857;31;35022;-71
2023/12/11 04:24:48;;;;;;;78.15;41.67;;;;;;;;;;5589443;31;34477;-70
2023/12/11 04:27:50;;;;;;;72.85;39.42;;;;;;;;;;5588807;31;34427;-70
2023/12/11 04:30:53;;;;;;;86.45;43.22;;;;;;;;;;5589186;31;34641;-71
2023/12/11 04:33:56;;;;;;;85.78;42.75;;;;;;;;;;5589432;31;34376;-71
2023/12/11 04:36:59;;;;;;;82.57;42.10;;;;;;;;;;5589539;31;34547;-72
2023/12/11 04:40:03;;;;;;;84.32;42.05;;;;;;;;;;5589964;31;34374;-71
2023/12/11 04:43:05;;;;;;;105.90;44.78;;;;;;;;;;5589567;31;35134;-71
2023/12/11 04:46:08;;;;;;;87.85;40.50;;;;;;;;;;5589548;31;34284;-72
2023/12/11 04:49:10;;;;;;;102.85;44.85;;;;;;;;;;5589503;31;34151;-72
2023/12/11 04:52:13;;;;;;;105.63;45.33;;;;;;;;;;5589279;31;34348;-71
2023/12/11 04:55:16;;;;;;;123.60;47.42;;;;;;;;;;5588593;31;35103;-71
2023/12/11 04:58:20;;;;;;;107.30;45.25;;;;;;;;;;5589462;31;34576;-71
2023/12/11 05:01:25;;;;;;;104.95;44.70;;;;;;;;;;5588620;31;34368;-71
2023/12/11 05:04:29;;;;;;;103.05;45.40;;;;;;;;;;5589546;31;33952;-72
2023/12/11 05:07:31;;;;;;;94.57;42.13;;;;;;;;;;5589730;31;34070;-72
2023/12/11 05:10:34;;;;;;;118.20;46.90;;;;;;;;;;5589189;31;34468;-72
2023/12/11 05:13:37;;;;;;;105.10;45.60;;;;;;;;;;5589582;31;34545;-72
2023/12/11 05:16:40;;;;;;;107.47;46.08;;;;;;;;;;5589011;31;34429;-72
2023/12/11 05:19:42;;;;;;;101.62;48.80;;;;;;;;;;5589038;31;34566;-72
2023/12/11 05:22:45;;;;;;;101.03;46.55;;;;;;;;;;5589121;31;34332;-72
2023/12/11 05:25:48;;;;;;;96.72;46.03;;;;;;;;;;5589117;31;35139;-72
2023/12/11 05:28:51;;;;;;;102.55;45.90;;;;;;;;;;5588712;31;32804;-72
2023/12/11 05:31:53;;;;;;;103.50;47.88;;;;;;;;;;5588657;31;34549;-72
2023/12/11 05:34:56;;;;;;;102.10;45.03;;;;;;;;;;5588723;31;35054;-72
2023/12/11 05:37:59;;;;;;;100.18;45.70;;;;;;;;;;5588810;31;34506;-72
2023/12/11 05:41:02;;;;;;;84.97;41.58;;;;;;;;;;5588990;31;34287;-71
2023/12/11 05:44:04;;;;;;;78.03;41.40;;;;;;;;;;5589015;31;34548;-71
2023/12/11 05:47:15;;;;;;;73.78;40.03;;;;;;;;;;5589184;31;34559;-72
2023/12/11 05:50:18;;;;;;;78.80;41.22;;;;;;;;;;5588315;31;34610;-72
2023/12/11 05:53:21;;;;;;;67.85;38.65;;;;;;;;;;5588681;31;34422;-72
2023/12/11 05:56:23;;;;;;;63.70;36.38;;;;;;;;;;5588640;31;34386;-72
2023/12/11 05:59:26;;;;;;;59.40;36.08;;;;;;;;;;5588730;31;34310;-71
2023/12/11 06:02:29;;;;;;;58.30;36.13;;;;;;;;;;5588693;31;34524;-71
2023/12/11 06:05:32;;;;;;;59.17;35.58;;;;;;;;;;5588618;31;34405;-72
2023/12/11 06:08:34;;;;;;;60.42;35.63;;;;;;;;;;5588630;31;34416;-72
2023/12/11 06:11:37;;;;;;;57.72;34.42;;;;;;;;;;5588501;31;34844;-72
2023/12/11 06:14:40;;;;;;;56.08;34.13;;;;;;;;;;5587934;31;34358;-72
2023/12/11 06:17:49;;;;;;;61.30;34.90;;;;;;;;;;5587725;31;35154;-72
2023/12/11 06:20:51;;;;;;;59.40;34.88;;;;;;;;;;5587495;31;34162;-71
2023/12/11 06:23:54;;;;;;;57.25;33.88;;;;;;;;;;5588432;31;35077;-72
2023/12/11 06:26:56;;;;;;;57.92;33.70;;;;;;;;;;5588256;31;34378;-71
2023/12/11 06:29:59;;;;;;;60.42;33.60;;;;;;;;;;5588186;31;34344;-72
2023/12/11 06:33:02;;;;;;;56.83;34.80;;;;;;;;;;5588591;31;35029;-71
2023/12/11 06:36:04;;;;;;;58.10;34.95;;;;;;;;;;5587169;31;34452;-71
2023/12/11 06:39:07;;;;;;;72.25;37.65;;;;;;;;;;5588493;31;34398;-71
2023/12/11 06:42:10;;;;;;;65.15;36.03;;;;;;;;;;5588319;31;34238;-72
2023/12/11 06:45:12;;;;;;;67.00;35.70;;;;;;;;;;5587938;31;34294;-71
2023/12/11 06:48:15;;;;;;;61.95;36.63;;;;;;;;;;5587999;31;34411;-72
2023/12/11 06:51:20;;;;;;;59.85;34.33;;;;;;;;;;5587720;31;34401;-72
2023/12/11 06:54:23;;;;;;;56.63;33.53;;;;;;;;;;5586421;31;35057;-72
2023/12/11 06:57:26;;;;;;;51.85;31.62;;;;;;;;;;5587892;31;35092;-72
2023/12/11 07:00:29;;;;;;;57.28;34.50;;;;;;;;;;5587816;31;35102;-72
2023/12/11 07:03:31;;;;;;;54.05;33.75;;;;;;;;;;5587130;31;34499;-72
2023/12/11 07:06:34;;;;;;;59.25;36.88;;;;;;;;;;5587650;31;34376;-72
2023/12/11 07:09:36;;;;;;;59.47;34.58;;;;;;;;;;5587953;31;34281;-71
2023/12/11 07:12:42;;;;;;;54.83;36.22;;;;;;;;;;5587222;31;34373;-71
2023/12/11 07:15:45;;;;;;;49.80;34.13;;;;;;;;;;5587641;31;34471;-71
2023/12/11 07:18:48;;;;;;;51.40;33.72;;;;;;;;;;5586960;31;35076;-72
2023/12/11 07:21:51;;;;;;;49.35;31.52;;;;;;;;;;5588850;31;34627;-72
2023/12/11 07:24:54;;;;;;;53.15;32.20;;;;;;;;;;5586717;31;34981;-72
2023/12/11 07:27:57;;;;;;;46.83;31.98;;;;;;;;;;5587234;31;34312;-72
2023/12/11 07:31:01;;;;;;;42.22;29.90;;;;;;;;;;5587438;31;35135;-71
2023/12/11 07:34:03;;;;;;;39.70;28.17;;;;;;;;;;5587396;31;34513;-71
2023/12/11 07:37:07;;;;;;;40.47;27.40;;;;;;;;;;5587490;31;35036;-71
2023/12/11 07:40:10;;;;;;;38.17;26.35;;;;;;;;;;5587383;31;34307;-71
2023/12/11 07:43:13;;;;;;;37.85;26.40;;;;;;;;;;5587372;31;35107;-71
2023/12/11 07:46:18;;;;;;;40.50;26.15;;;;;;;;;;5587104;31;35103;-71
2023/12/11 07:49:21;;;;;;;37.22;26.55;;;;;;;;;;5587312;31;34328;-71
2023/12/11 07:52:27;;;;;;;37.15;26.60;;;;;;;;;;5586678;31;34562;-72
2023/12/11 07:55:30;;;;;;;38.72;25.92;;;;;;;;;;5589628;31;34559;-71
2023/12/11 07:58:33;;;;;;;37.75;25.45;;;;;;;;;;5589546;31;34233;-71
2023/12/11 08:01:36;;;;;;;41.72;28.20;;;;;;;;;;5589711;31;34476;-70
2023/12/11 08:04:39;;;;;;;41.78;27.52;;;;;;;;;;5589946;31;34727;-72
2023/12/11 08:07:43;;;;;;;41.90;28.65;;;;;;;;;;5589715;31;35054;-71
2023/12/11 08:10:46;;;;;;;38.85;26.58;;;;;;;;;;5589965;31;34339;-71
2023/12/11 08:13:51;;;;;;;41.35;25.77;;;;;;;;;;5589273;31;34482;-71
2023/12/11 08:16:53;;;;;;;40.92;27.58;;;;;;;;;;5589534;31;34346;-70
2023/12/11 08:19:56;;;;;;;41.22;28.12;;;;;;;;;;5589489;31;34391;-71
2023/12/11 08:22:59;;;;;;;41.20;28.08;;;;;;;;;;5589604;31;34454;-71
2023/12/11 08:26:01;;;;;;;42.90;28.60;;;;;;;;;;5589528;31;35075;-71
2023/12/11 08:29:04;;;;;;;43.55;28.75;;;;;;;;;;5589391;31;34818;-72
2023/12/11 08:32:07;;;;;;;42.62;29.12;;;;;;;;;;5589922;31;35126;-71
2023/12/11 08:35:12;;;;;;;44.40;28.27;;;;;;;;;;5588978;31;35222;-71
2023/12/11 08:38:15;;;;;;;47.47;30.25;;;;;;;;;;5589421;31;35055;-71
2023/12/11 08:41:18;;;;;;;45.75;29.15;;;;;;;;;;5588880;31;35101;-71
2023/12/11 08:44:21;;;;;;;43.83;29.63;;;;;;;;;;5589763;31;34673;-71
2023/12/11 08:47:24;;;;;;;43.20;29.67;;;;;;;;;;5589150;31;35106;-71
2023/12/11 08:50:26;;;;;;;46.03;30.52;;;;;;;;;;5588731;31;34249;-71
2023/12/11 08:53:29;;;;;;;42.75;29.42;;;;;;;;;;5589639;31;34612;-71
2023/12/11 08:56:32;;;;;;;42.25;30.25;;;;;;;;;;5589282;31;35054;-71
2023/12/11 08:59:35;;;;;;;48.53;30.45;;;;;;;;;;5588669;31;34385;-72
2023/12/11 09:02:38;;;;;;;44.13;29.98;;;;;;;;;;5589420;31;35092;-72
2023/12/11 09:05:41;;;;;;;40.35;28.35;;;;;;;;;;5588424;31;34505;-72
2023/12/11 09:08:43;;;;;;;39.92;28.50;;;;;;;;;;5589306;31;35079;-71
2023/12/11 09:11:48;;;;;;;42.72;28.33;;;;;;;;;;5589264;31;35092;-72
2023/12/11 09:14:52;;;;;;;42.78;30.10;;;;;;;;;;5589123;31;34385;-72
2023/12/11 09:17:54;;;;;;;43.85;29.90;;;;;;;;;;5589116;31;34349;-71
2023/12/11 09:20:57;;;;;;;48.33;31.17;;;;;;;;;;5589525;31;34579;-71
2023/12/11 09:23:59;;;;;;;48.28;31.33;;;;;;;;;;5589089;31;34414;-72
2023/12/11 09:27:03;;;;;;;45.08;32.42;;;;;;;;;;5589168;31;34363;-71
2023/12/11 09:30:09;;;;;;;46.72;32.47;;;;;;;;;;5588780;31;34460;-72
2023/12/11 09:33:12;;;;;;;42.10;30.70;;;;;;;;;;5588719;31;35092;-71
2023/12/11 09:36:16;;;;;;;49.05;33.20;;;;;;;;;;5588901;31;35256;-71
2023/12/11 09:39:18;;;;;;;54.20;35.40;;;;;;;;;;5589019;31;35061;-72
2023/12/11 09:42:22;;;;;;;52.35;34.85;;;;;;;;;;5589067;31;34327;-71
2023/12/11 09:45:25;;;;;;;49.40;32.95;;;;;;;;;;5588891;31;35034;-72
2023/12/11 09:48:28;;;;;;;47.28;32.95;;;;;;;;;;5588765;31;34299;-71
2023/12/11 09:51:31;;;;;;;46.50;32.20;;;;;;;;;;5588766;31;35091;-72
2023/12/11 09:54:34;;;;;;;47.38;32.47;;;;;;;;;;5588719;31;35063;-72
2023/12/11 09:57:40;;;;;;;43.60;31.45;;;;;;;;;;5588788;31;34409;-72
2023/12/11 10:00:44;;;;;;;44.83;30.98;;;;;;;;;;5588892;31;34867;-72
2023/12/11 10:03:47;;;;;;;41.80;30.42;;;;;;;;;;5588609;31;34486;-73
2023/12/11 10:06:53;;;;;;;43.65;31.12;;;;;;;;;;5588441;31;34613;-72
2023/12/11 10:09:56;;;;;;;42.08;29.77;;;;;;;;;;5588899;31;34542;-72
2023/12/11 10:12:59;;;;;;;41.33;29.77;;;;;;;;;;5589117;31;34292;-74
2023/12/11 10:16:04;;;;;;;42.40;30.80;;;;;;;;;;5587236;31;34803;-72
2023/12/11 10:19:07;;;;;;;42.17;29.85;;;;;;;;;;5588646;31;34284;-72
2023/12/11 10:22:24;;;;;;;41.20;30.02;;;;;;;;;;5588349;31;34494;-72
2023/12/11 10:25:27;;;;;;;38.33;27.95;;;;;;;;;;5588721;31;34377;-72
2023/12/11 10:28:30;;;;;;;37.10;27.50;;;;;;;;;;5588535;31;34330;-72
2023/12/11 10:31:37;;;;;;;38.08;27.87;;;;;;;;;;5588483;31;34564;-73
2023/12/11 10:34:43;;;;;;;38.30;27.83;;;;;;;;;;5588314;31;34314;-72
2023/12/11 10:37:47;;;;;;;39.22;29.02;;;;;;;;;;5587745;31;35255;-72
2023/12/11 10:40:51;;;;;;;39.60;28.05;;;;;;;;;;5590556;31;34345;-73
2023/12/11 10:43:54;;;;;;;38.80;27.70;;;;;;;;;;5590519;31;34582;-73
2023/12/11 10:47:18;;;;;;;36.80;28.48;;;;;;;;;;5588471;31;34422;-73
2023/12/11 10:50:20;;;;;;;42.90;29.55;;;;;;;;;;5588453;31;34324;-73
2023/12/11 10:53:24;;;;;;;41.45;29.52;;;;;;;;;;5588102;31;34156;-72
2023/12/11 10:56:27;;;;;;;42.47;29.60;;;;;;;;;;5588144;31;33962;-73
2023/12/11 10:59:31;;;;;;;43.13;30.37;;;;;;;;;;5575374;31;34467;-73
2023/12/11 11:02:34;;;;;;;38.90;29.63;;;;;;;;;;5588184;31;35105;-72
2023/12/11 11:05:38;;;;;;;40.38;30.42;;;;;;;;;;5587994;31;34437;-72
2023/12/11 11:08:40;;;;;;;38.20;29.58;;;;;;;;;;5590087;31;34658;-72
2023/12/11 11:11:48;;;;;;;40.40;30.08;;;;;;;;;;5588236;31;35296;-72
2023/12/11 11:14:51;;;;;;;41.10;30.70;;;;;;;;;;5587605;31;34717;-73
2023/12/11 11:17:58;;;;;;;44.17;31.27;;;;;;;;;;5587547;31;35053;-71
2023/12/11 11:21:07;;;;;;;43.45;30.80;;;;;;;;;;5587987;31;34440;-71
2023/12/11 11:24:30;;;;;;;39.58;30.45;;;;;;;;;;5587799;31;34426;-73
2023/12/11 11:27:38;;;;;;;40.78;30.23;;;;;;;;;;5586802;31;34557;-73
2023/12/11 11:30:48;;;;;;;41.28;30.33;;;;;;;;;;5587812;31;35084;-73
2023/12/11 11:33:52;;;;;;;;;;;;;;;;;;5587745;31;34329;-73
2023/12/11 11:36:55;;;;;;;41.55;30.45;;;;;;;;;;5587812;31;34706;-73
2023/12/11 11:40:02;;;;;;;43.70;30.50;;;;;;;;;;5587605;31;35348;-73
2023/12/11 11:43:10;;;;;;;39.00;29.23;;;;;;;;;;5587860;31;34347;-74
2023/12/11 11:46:12;;;;;;;39.67;29.35;;;;;;;;;;5586955;31;35128;-72
2023/12/11 11:49:31;;;;;;;38.10;28.83;;;;;;;;;;5587237;31;34624;-73
2023/12/11 11:52:35;;;;;;;43.40;30.05;;;;;;;;;;5587178;31;34318;-72
2023/12/11 11:55:38;;;;;;;42.50;30.73;;;;;;;;;;5586830;31;34893;-72
2023/12/11 11:58:41;;;;;;;42.55;31.17;;;;;;;;;;5587215;31;35022;-73
2023/12/11 12:01:47;;;;;;;42.35;32.10;;;;;;;;;;5587100;31;34658;-74
2023/12/11 12:04:50;;;;;;;39.80;30.83;;;;;;;;;;5587239;31;35041;-73
2023/12/11 12:07:54;;;;;;;42.55;31.95;;;;;;;;;;5586560;31;34392;-73
2023/12/11 12:10:57;;;;;;;42.47;31.12;;;;;;;;;;5587203;31;34622;-73
2023/12/11 12:13:59;;;;;;;47.25;32.85;;;;;;;;;;5578465;31;265995;-72
2023/12/11 12:17:08;;;;;;;45.40;33.55;;;;;;;;;;5586177;31;34310;-72
2023/12/11 12:20:16;;;;;;;44.67;32.78;;;;;;;;;;5587025;31;34024;-73
2023/12/11 12:23:19;;;;;;;47.78;33.70;;;;;;;;;;5587349;31;34272;-73
2023/12/11 12:26:22;;;;;;;47.97;34.92;;;;;;;;;;5586110;31;34906;-72
2023/12/11 12:29:27;;;;;;;48.20;35.47;;;;;;;;;;5586161;31;35061;-72
2023/12/11 12:32:31;;;;;;;49.58;33.60;;;;;;;;;;5586820;31;34574;-74
2023/12/11 12:35:37;;;;;;;45.75;34.65;;;;;;;;;;5586363;31;35160;-73
2023/12/11 12:38:40;;;;;;;50.33;36.40;;;;;;;;;;5586808;31;35031;-73
2023/12/11 12:41:43;;;;;;;51.10;36.22;;;;;;;;;;5588836;31;34393;-72
2023/12/11 12:44:46;;;;;;;50.40;37.25;;;;;;;;;;5589232;31;34966;-72
2023/12/11 12:47:49;;;;;;;54.63;37.60;;;;;;;;;;5575687;31;33963;-73
2023/12/11 12:51:03;;;;;;;53.63;38.10;;;;;;;;;;5589144;31;34422;-73
2023/12/11 12:54:07;;;;;;;54.33;39.35;;;;;;;;;;5589203;31;34988;-72
2023/12/11 12:57:12;;;;;;;55.95;39.22;;;;;;;;;;5589310;31;34245;-72
2023/12/11 13:00:20;;;;;;;56.58;38.63;;;;;;;;;;5589145;31;35033;-72
2023/12/11 13:03:23;;;;;;;55.90;38.78;;;;;;;;;;5589032;31;34372;-73
2023/12/11 13:06:26;;;;;;;57.50;39.83;;;;;;;;;;5589199;31;34263;-72
2023/12/11 13:09:30;;;;;;;57.50;39.53;;;;;;;;;;5589295;31;34587;-72
2023/12/11 13:12:32;;;;;;;54.35;38.75;;;;;;;;;;5588200;31;34521;-73
2023/12/11 13:15:36;;;;;;;51.10;37.60;;;;;;;;;;5588926;31;34471;-73
2023/12/11 13:18:43;;;;;;;53.67;38.85;;;;;;;;;;5589123;31;34381;-72
2023/12/11 13:21:47;;;;;;;54.33;41.00;;;;;;;;;;5588957;31;34460;-72
2023/12/11 13:24:51;;;;;;;58.08;41.40;;;;;;;;;;5589006;31;34333;-73
2023/12/11 13:27:54;;;;;;;59.22;42.80;;;;;;;;;;5588668;31;35010;-72
2023/12/11 13:30:57;;;;;;;64.37;44.00;;;;;;;;;;5588883;31;34560;-72
2023/12/11 13:34:03;;;;;;;58.35;43.13;;;;;;;;;;5588070;31;34550;-72
2023/12/11 13:37:06;;;;;;;59.13;43.97;;;;;;;;;;5588987;31;34305;-71
2023/12/11 13:40:11;;;;;;;60.50;43.90;;;;;;;;;;5588770;31;34249;-72
2023/12/11 13:43:13;;;;;;;64.03;43.63;;;;;;;;;;5588586;31;34505;-72
2023/12/11 13:46:16;;;;;;;62.40;43.55;;;;;;;;;;5588726;31;34400;-73
2023/12/11 13:49:18;;;;;;;62.90;44.00;;;;;;;;;;5588541;31;34536;-71
2023/12/11 13:52:21;;;;;;;63.38;43.22;;;;;;;;;;5588005;31;34243;-71
2023/12/11 13:55:26;;;;;;;64.05;44.72;;;;;;;;;;5588603;31;35101;-73
2023/12/11 13:58:29;;;;;;;63.75;44.55;;;;;;;;;;5588408;31;35110;-73
2023/12/11 14:01:33;;;;;;;69.07;45.88;;;;;;;;;;5588800;31;35003;-72
2023/12/11 14:04:36;;;;;;;77.45;48.75;;;;;;;;;;5588568;31;34521;-72
2023/12/11 14:07:40;;;;;;;79.15;48.87;;;;;;;;;;5587614;31;34197;-73
2023/12/11 14:10:44;;;;;;;84.03;50.63;;;;;;;;;;5588453;31;34448;-72
2023/12/11 14:13:47;;;;;;;79.32;49.50;;;;;;;;;;5588506;31;35143;-74
2023/12/11 14:16:50;;;;;;;78.87;49.53;;;;;;;;;;5588205;31;35097;-72
2023/12/11 14:19:54;;;;;;;78.12;46.92;;;;;;;;;;5588038;31;34291;-72
2023/12/11 14:22:57;;;;;;;75.35;47.95;;;;;;;;;;5588517;31;34455;-72
2023/12/11 14:25:59;;;;;;;84.20;51.28;;;;;;;;;;5588797;31;34967;-72
2023/12/11 14:29:03;;;;;;;68.47;43.33;;;;;;;;;;5588597;31;34240;-73
2023/12/11 14:32:05;;;;;;;62.67;41.83;;;;;;;;;;5588145;31;34315;-74
2023/12/11 14:35:10;;;;;;;65.15;41.50;;;;;;;;;;5587880;31;34310;-73
2023/12/11 14:38:12;;;;;;;62.97;40.65;;;;;;;;;;5588345;31;34281;-73
2023/12/11 14:41:17;;;;;;;60.60;39.22;;;;;;;;;;5588086;31;34884;-73
2023/12/11 14:44:19;;;;;;;61.40;39.05;;;;;;;;;;5587996;31;34534;-73
2023/12/11 14:47:24;;;;;;;59.25;40.33;;;;;;;;;;5587359;31;34525;-73
2023/12/11 14:50:29;;;;;;;65.93;41.58;;;;;;;;;;5587580;31;34521;-72
2023/12/11 14:53:32;;;;;;;61.78;40.33;;;;;;;;;;5588080;31;35004;-73
2023/12/11 14:56:35;;;;;;;59.08;39.30;;;;;;;;;;5587319;31;34407;-72
2023/12/11 14:59:39;;;;;;;64.85;40.10;;;;;;;;;;5587833;31;34353;-72
2023/12/11 15:02:41;;;;;;;63.65;41.05;;;;;;;;;;5587561;31;34556;-72
2023/12/11 15:05:43;;;;;;;63.80;39.10;;;;;;;;;;5587983;31;35109;-72
2023/12/11 15:08:46;;;;;;;61.85;40.15;;;;;;;;;;5587644;31;35128;-72
2023/12/11 15:11:49;;;;;;;67.62;40.95;;;;;;;;;;5587624;31;35103;-71
2023/12/11 15:14:52;;;;;;;66.35;41.75;;;;;;;;;;5587423;31;35263;-72
2023/12/11 15:17:55;;;;;;;65.53;41.17;;;;;;;;;;5587647;31;34243;-71
2023/12/11 15:20:58;;;;;;;67.43;40.35;;;;;;;;;;5587635;31;34489;-72
2023/12/11 15:24:00;;;;;;;69.55;42.45;;;;;;;;;;5587679;31;34232;-72
2023/12/11 15:27:06;;;;;;;69.68;42.72;;;;;;;;;;5587094;31;34387;-72
2023/12/11 15:30:10;;;;;;;63.17;41.53;;;;;;;;;;5586759;31;34387;-72
2023/12/11 15:33:12;;;;;;;66.50;41.72;;;;;;;;;;5587620;31;35148;-74
2023/12/11 15:36:15;;;;;;;69.50;42.00;;;;;;;;;;5587118;31;34267;-72
2023/12/11 15:39:18;;;;;;;66.93;42.53;;;;;;;;;;5587057;31;34459;-72
2023/12/11 15:42:21;;;;;;;66.30;42.65;;;;;;;;;;5587066;31;34542;-72
2023/12/11 15:45:23;;;;;;;75.03;44.75;;;;;;;;;;5586687;31;35364;-72
2023/12/11 15:48:26;;;;;;;68.93;44.58;;;;;;;;;;5586300;31;34281;-72
2023/12/11 15:51:29;;;;;;;75.53;45.70;;;;;;;;;;5587055;31;34427;-72
2023/12/11 15:54:32;;;;;;;75.72;44.25;;;;;;;;;;5587202;31;34269;-73
2023/12/11 15:57:34;;;;;;;79.43;47.38;;;;;;;;;;5586244;31;33035;-72
2023/12/11 16:00:37;;;;;;;74.07;45.78;;;;;;;;;;5586863;31;34390;-73
2023/12/11 16:03:40;;;;;;;73.20;46.47;;;;;;;;;;5586645;31;34323;-73
2023/12/11 16:06:43;;;;;;;74.32;45.60;;;;;;;;;;5587007;31;34990;-73
2023/12/11 16:09:47;;;;;;;77.25;46.47;;;;;;;;;;5586366;31;34466;-73
2023/12/11 16:12:49;;;;;;;77.40;47.33;;;;;;;;;;5586361;31;34354;-73
2023/12/11 16:15:54;;;;;;;77.47;45.65;;;;;;;;;;5588476;31;34529;-73
2023/12/11 16:18:57;;;;;;;74.28;45.67;;;;;;;;;;5589518;31;34482;-73
2023/12/11 16:22:01;;;;;;;74.25;45.95;;;;;;;;;;5589506;31;34241;-73
2023/12/11 16:25:04;;;;;;;76.65;47.53;;;;;;;;;;5589464;31;34312;-73
2023/12/11 16:28:07;;;;;;;78.75;46.75;;;;;;;;;;5589529;31;34473;-73
2023/12/11 16:31:22;;;;;;;80.93;49.10;;;;;;;;;;5588687;31;34994;-73
2023/12/11 16:34:26;;;;;;;78.78;47.22;;;;;;;;;;5589277;31;35017;-73
2023/12/11 16:37:29;;;;;;;76.10;45.53;;;;;;;;;;5588792;31;35007;-72
2023/12/11 16:40:32;;;;;;;69.18;44.40;;;;;;;;;;5589092;31;34023;-73
2023/12/11 16:43:45;;;;;;;76.00;45.45;;;;;;;;;;5589252;31;34471;-72
2023/12/11 16:46:48;;;;;;;80.28;47.45;;;;;;;;;;5589157;31;34673;-73
2023/12/11 16:49:51;;;;;;;75.60;45.50;;;;;;;;;;5589431;31;34311;-73
2023/12/11 16:53:08;;;;;;;77.53;45.47;;;;;;;;;;5588884;31;35036;-73
2023/12/11 16:56:10;;;;;;;78.03;46.85;;;;;;;;;;5589422;31;34973;-73
2023/12/11 16:59:13;;;;;;;79.20;45.42;;;;;;;;;;5589330;31;35088;-73
2023/12/11 17:02:15;;;;;;;70.43;43.38;;;;;;;;;;5588948;31;34434;-73
2023/12/11 17:05:18;;;;;;;73.93;45.70;;;;;;;;;;5588895;31;35003;-73
2023/12/11 17:08:21;;;;;;;74.32;44.80;;;;;;;;;;5589035;31;34970;-74
2023/12/11 17:11:24;;;;;;;76.47;46.20;;;;;;;;;;5589088;31;34072;-73
2023/12/11 17:14:27;;;;;;;71.15;44.00;;;;;;;;;;5589095;31;34424;-73
2023/12/11 17:17:29;;;;;;;69.53;42.78;;;;;;;;;;5588552;31;35291;-74
2023/12/11 17:20:32;;;;;;;75.60;45.53;;;;;;;;;;5588145;31;35138;-73
2023/12/11 17:23:37;;;;;;;82.88;48.00;;;;;;;;;;5588903;31;35264;-73
2023/12/11 17:26:39;;;;;;;86.00;50.08;;;;;;;;;;5587796;31;34370;-73
2023/12/11 17:29:42;;;;;;;88.57;50.40;;;;;;;;;;5588736;31;34478;-73
2023/12/11 17:32:45;;;;;;;93.03;51.40;;;;;;;;;;5588880;31;34416;-73
2023/12/11 17:35:47;;;;;;;99.72;53.05;;;;;;;;;;5588515;31;35156;-73
2023/12/11 17:38:50;;;;;;;101.90;51.92;;;;;;;;;;5588969;31;34288;-72
2023/12/11 17:41:53;;;;;;;90.82;49.72;;;;;;;;;;5588107;31;34378;-72
2023/12/11 17:44:55;;;;;;;91.95;50.22;;;;;;;;;;5588436;31;34271;-73