Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:04:10;;;;;;;;;;;;;;;7.12;69.65039;104661.9;;;;-79
2022/03/19 00:09:15;;;;;;;;;;;;;;;7.07;69.74023;104660.5;;;;-81
2022/03/19 00:13:27;;;;;;;12.2;2.7;;;;;;;;;;;;;-82
2022/03/19 00:14:12;;;;;;;;;;;;;;;7.02;69.7666;104654.7;;;;-79
2022/03/19 00:19:15;;;;;;;;;;;;;;;6.99;69.87207;104652.2;;;;-79
2022/03/19 00:24:12;;;;;;;;;;;;;;;6.94;69.98438;104651.5;;;;-80
2022/03/19 00:29:10;;;;;;;;;;;;;;;6.9;69.97656;104653.3;;;;-81
2022/03/19 00:34:10;;;;;;;;;;;;;;;6.85;69.98047;104653.5;;;;-78
2022/03/19 00:39:18;;;;;;;;;;;;;;;6.82;69.9873;104658.2;;;;-80
2022/03/19 00:43:21;;;;;;;10.3;2.1;;;;;;;;;;;;;-79
2022/03/19 00:44:10;;;;;;;;;;;;;;;6.79;69.91699;104660.4;;;;-80
2022/03/19 00:49:10;;;;;;;;;;;;;;;6.76;69.80078;104666.8;;;;-80
2022/03/19 00:54:12;;;;;;;;;;;;;;;6.72;69.60742;104663;;;;-79
2022/03/19 00:59:11;;;;;;;;;;;;;;;6.67;69.59863;104666.8;;;;-79
2022/03/19 01:04:10;;;;;;;;;;;;;;;6.62;69.64648;104663.8;;;;-80
2022/03/19 01:09:16;;;;;;;;;;;;;;;6.57;69.52832;104656.3;;;;-79
2022/03/19 01:13:20;;;;;;;6.9;1.9;;;;;;;;;;;;;-79
2022/03/19 01:14:12;;;;;;;;;;;;;;;6.53;69.73145;104655.8;;;;-79
2022/03/19 01:19:11;;;;;;;;;;;;;;;6.46;69.56543;104652.8;;;;-80
2022/03/19 01:24:11;;;;;;;;;;;;;;;6.44;69.55176;104654.4;;;;-80
2022/03/19 01:29:10;;;;;;;;;;;;;;;6.39;69.44531;104646.4;;;;-78
2022/03/19 01:34:10;;;;;;;;;;;;;;;6.36;69.3623;104650.6;;;;-79
2022/03/19 01:39:10;;;;;;;;;;;;;;;6.3;69.35352;104646.8;;;;-78
2022/03/19 01:43:21;;;;;;;5;1.7;;;;;;;;;;;;;-80
2022/03/19 01:44:10;;;;;;;;;;;;;;;6.28;69.25;104638.9;;;;-79
2022/03/19 01:49:10;;;;;;;;;;;;;;;6.23;69.13477;104629.6;;;;-80
2022/03/19 01:54:10;;;;;;;;;;;;;;;6.19;69.02832;104630.1;;;;-80
2022/03/19 01:59:10;;;;;;;;;;;;;;;6.13;68.99609;104626.6;;;;-79
2022/03/19 02:04:13;;;;;;;;;;;;;;;6.08;68.93262;104626.2;;;;-79
2022/03/19 02:09:11;;;;;;;;;;;;;;;6.03;68.98047;104620.6;;;;-80
2022/03/19 02:13:24;;;;;;;9.7;1.5;;;;;;;;;;;;;-78
2022/03/19 02:14:10;;;;;;;;;;;;;;;6;68.84375;104622.4;;;;-78
2022/03/19 02:19:10;;;;;;;;;;;;;;;5.95;68.78027;104617.5;;;;-78
2022/03/19 02:29:13;;;;;;;;;;;;;;;5.87;68.68066;104611;;;;-80
2022/03/19 02:34:13;;;;;;;;;;;;;;;5.82;68.7168;104612.8;;;;-79
2022/03/19 02:39:16;;;;;;;;;;;;;;;5.78;68.6543;104613.6;;;;-81
2022/03/19 02:43:21;;;;;;;9.5;1.8;;;;;;;;;;;;;-79
2022/03/19 02:44:10;;;;;;;;;;;;;;;5.75;68.60742;104603.9;;;;-78
2022/03/19 02:49:11;;;;;;;;;;;;;;;5.73;68.49316;104600.2;;;;-79
2022/03/19 02:54:11;;;;;;;;;;;;;;;5.68;68.41992;104596.8;;;;-78
2022/03/19 02:59:18;;;;;;;;;;;;;;;5.64;68.43652;104589.4;;;;-80
2022/03/19 03:04:10;;;;;;;;;;;;;;;5.59;68.42578;104585.5;;;;-80
2022/03/19 03:09:18;;;;;;;;;;;;;;;5.55;68.56348;104582;;;;-77
2022/03/19 03:13:21;;;;;;;7.3;1.4;;;;;;;;;;;;;-80
2022/03/19 03:14:13;;;;;;;;;;;;;;;5.53;68.37402;104584.2;;;;-79
2022/03/19 03:19:11;;;;;;;;;;;;;;;5.49;68.42285;104582.5;;;;-79
2022/03/19 03:24:13;;;;;;;;;;;;;;;5.45;68.42676;104581.5;;;;-79
2022/03/19 03:29:11;;;;;;;;;;;;;;;5.42;68.36719;104582.9;;;;-80
2022/03/19 03:34:10;;;;;;;;;;;;;;;5.38;68.40527;104579.2;;;;-80
2022/03/19 03:39:10;;;;;;;;;;;;;;;5.35;68.54199;104589.2;;;;-80
2022/03/19 03:43:24;;;;;;;4;1.2;;;;;;;;;;;;;-79
2022/03/19 03:44:13;;;;;;;;;;;;;;;5.32;68.45215;104588.6;;;;-78
2022/03/19 03:49:15;;;;;;;;;;;;;;;5.28;68.4668;104589.6;;;;-80
2022/03/19 03:54:12;;;;;;;;;;;;;;;5.24;68.45898;104585.8;;;;-80
2022/03/19 03:59:13;;;;;;;;;;;;;;;5.21;68.45508;104578.3;;;;-80
2022/03/19 04:04:11;;;;;;;;;;;;;;;5.19;68.39551;104577.1;;;;-80
2022/03/19 04:09:10;;;;;;;;;;;;;;;5.14;68.4541;104576.5;;;;-80
2022/03/19 04:13:22;;;;;;;5.2;1.4;;;;;;;;;;;;;-81
2022/03/19 04:14:10;;;;;;;;;;;;;;;5.09;68.63379;104579;;;;-80
2022/03/19 04:19:16;;;;;;;;;;;;;;;5.09;68.80859;104577.2;;;;-79
2022/03/19 04:24:16;;;;;;;;;;;;;;;5.07;68.9375;104580.4;;;;-80
2022/03/19 04:29:11;;;;;;;;;;;;;;;5.05;68.76855;104578.3;;;;-80
2022/03/19 04:34:11;;;;;;;;;;;;;;;5.04;68.86621;104580;;;;-80
2022/03/19 04:39:11;;;;;;;;;;;;;;;4.99;68.95703;104575.8;;;;-79
2022/03/19 04:43:24;;;;;;;5.1;1.9;;;;;;;;;;;;;-80
2022/03/19 04:44:13;;;;;;;;;;;;;;;4.97;69.18457;104575;;;;-80
2022/03/19 04:49:10;;;;;;;;;;;;;;;4.95;69.1709;104562;;;;-79
2022/03/19 04:54:10;;;;;;;;;;;;;;;4.94;69.24609;104562.7;;;;-78
2022/03/19 04:59:11;;;;;;;;;;;;;;;4.93;69.10059;104563.9;;;;-76
2022/03/19 05:04:31;;;;;;;;;;;;;;;4.93;69.14453;104566;;;;-81
2022/03/19 05:13:21;;;;;;;7.8;2.5;;;;;;;;;;;;;-80
2022/03/19 05:14:11;;;;;;;;;;;;;;;4.87;69.23438;104567.9;;;;-79
2022/03/19 05:19:10;;;;;;;;;;;;;;;4.85;69.10938;104564.3;;;;-76
2022/03/19 05:24:12;;;;;;;;;;;;;;;4.82;69.10645;104566.4;;;;-75
2022/03/19 05:29:11;;;;;;;;;;;;;;;4.8;69.12402;104564.9;;;;-74
2022/03/19 05:39:10;;;;;;;;;;;;;;;4.72;69.13281;104562.8;;;;-76
2022/03/19 05:43:23;;;;;;;8.7;2.7;;;;;;;;;;;;;-74
2022/03/19 05:44:11;;;;;;;;;;;;;;;4.7;69.40332;104569.8;;;;-75
2022/03/19 05:49:15;;;;;;;;;;;;;;;4.69;69.39258;104561.8;;;;-74
2022/03/19 05:54:10;;;;;;;;;;;;;;;4.68;69.30078;104567.5;;;;-74
2022/03/19 05:59:10;;;;;;;;;;;;;;;4.66;69.30859;104575;;;;-75
2022/03/19 06:04:12;;;;;;;;;;;;;;;4.65;69.26465;104569.9;;;;-74
2022/03/19 06:09:10;;;;;;;;;;;;;;;4.65;69.23145;104569.7;;;;-75
2022/03/19 06:13:20;;;;;;;10.1;3.1;;;;;;;;;;;;;-76
2022/03/19 06:14:13;;;;;;;;;;;;;;;4.65;69.11133;104570.7;;;;-75
2022/03/19 06:19:10;;;;;;;;;;;;;;;4.64;69.16504;104576.9;;;;-75
2022/03/19 06:24:13;;;;;;;;;;;;;;;4.66;69.2207;104579.3;;;;-76
2022/03/19 06:29:10;;;;;;;;;;;;;;;4.71;69.16406;104576.8;;;;-75
2022/03/19 06:34:10;;;;;;;;;;;;;;;4.86;69.00293;104580.3;;;;-75
2022/03/19 06:39:12;;;;;;;;;;;;;;;5;68.89258;104579.5;;;;-75
2022/03/19 06:43:26;;;;;;;7.3;2.8;;;;;;;;;;;;;-75
2022/03/19 06:44:10;;;;;;;;;;;;;;;5.17;68.7666;104579.6;;;;-75
2022/03/19 06:49:10;;;;;;;;;;;;;;;5.32;68.32031;104587.7;;;;-75
2022/03/19 06:54:12;;;;;;;;;;;;;;;5.44;68.38086;104587.5;;;;-75
2022/03/19 06:59:10;;;;;;;;;;;;;;;5.53;68.63672;104583;;;;-74
2022/03/19 07:04:22;;;;;;;;;;;;;;;5.63;68.51953;104583.7;;;;-74
2022/03/19 07:09:10;;;;;;;;;;;;;;;5.72;68.48047;104576;;;;-75
2022/03/19 07:13:20;;;;;;;9.6;2.8;;;;;;;;;;;;;-75
2022/03/19 07:14:17;;;;;;;;;;;;;;;5.84;68.3252;104575.3;;;;-75
2022/03/19 07:19:11;;;;;;;;;;;;;;;5.99;68.08301;104579;;;;-74
2022/03/19 07:24:17;;;;;;;;;;;;;;;6.14;68.00977;104573.9;;;;-74
2022/03/19 07:29:15;;;;;;;;;;;;;;;6.32;67.6748;104571;;;;-77
2022/03/19 07:34:15;;;;;;;;;;;;;;;6.52;67.37598;104569.1;;;;-75
2022/03/19 07:39:10;;;;;;;;;;;;;;;6.74;67.40918;104570.3;;;;-74
2022/03/19 07:47:48;;;;;;;;;;;;;;;7.22;67.24219;104569.3;;;;-77
2022/03/19 07:52:48;;;;;;;;;;;;;;;7.6;66.36426;104566.9;;;;-76
2022/03/19 07:57:52;;;;;;;;;;;;;;;7.83;66.23145;104556.9;;;;-76
2022/03/19 08:02:51;;;;;;;;;;;;;;;8.21;65.23047;104559;;;;-74
2022/03/19 08:07:58;;;;;;;;;;;;;;;8.52;65.53125;104553;;;;-77
2022/03/19 08:12:52;;;;;;;;;;;;;;;8.79;65.34961;104555.4;;;;-77
2022/03/19 08:13:21;;;;;;;6.5;2.6;;;;;;;;;;;;;-76
2022/03/19 08:17:48;;;;;;;;;;;;;;;9.23;64.35254;104552.6;;;;-75
2022/03/19 08:22:52;;;;;;;;;;;;;;;9.71;63.08008;104561.6;;;;-75
2022/03/19 08:27:50;;;;;;;;;;;;;;;10.04;62.95117;104562.1;;;;-76
2022/03/19 08:32:48;;;;;;;;;;;;;;;10.49;62.11523;104563.5;;;;-75
2022/03/19 08:37:48;;;;;;;;;;;;;;;10.82;61.23828;104556.6;;;;-75
2022/03/19 08:42:52;;;;;;;;;;;;;;;11.06;60.75977;104557.4;;;;-74
2022/03/19 08:43:21;;;;;;;7.6;3;;;;;;;;;;;;;-74
2022/03/19 08:47:57;;;;;;;;;;;;;;;11.32;59.66895;104563.6;;;;-75
2022/03/19 08:52:48;;;;;;;;;;;;;;;11.51;59.58301;104550.9;;;;-75
2022/03/19 08:57:58;;;;;;;;;;;;;;;11.71;59.05273;104553.1;;;;-76
2022/03/19 09:02:49;;;;;;;;;;;;;;;11.99;58.5;104552.1;;;;-76
2022/03/19 09:07:52;;;;;;;;;;;;;;;12.29;57.64355;104556;;;;-75
2022/03/19 09:13:03;;;;;;;;;;;;;;;12.42;57.33691;104556.5;;;;-75
2022/03/19 09:13:26;;;;;;;8;2.8;;;;;;;;;;;;;-76
2022/03/19 09:17:50;;;;;;;;;;;;;;;12.64;57.1084;104544;;;;-75
2022/03/19 09:22:48;;;;;;;;;;;;;;;12.89;56.72754;104541.2;;;;-76
2022/03/19 09:27:50;;;;;;;;;;;;;;;13.16;56.15625;104527.7;;;;-76
2022/03/19 09:32:50;;;;;;;;;;;;;;;13.34;55.63965;104526.7;;;;-76
2022/03/19 09:37:51;;;;;;;;;;;;;;;13.53;54.84473;104530.4;;;;-76
2022/03/19 09:42:55;;;;;;;;;;;;;;;13.72;54.53125;104518.9;;;;-77
2022/03/19 09:43:25;;;;;;;8;2.8;;;;;;;;;;;;;-75
2022/03/19 09:47:51;;;;;;;;;;;;;;;13.89;54.19238;104509.2;;;;-80
2022/03/19 09:52:48;;;;;;;;;;;;;;;14.08;52.91309;104506.9;;;;-78
2022/03/19 09:57:48;;;;;;;;;;;;;;;14.21;52.76953;104495.5;;;;-79
2022/03/19 10:03:00;;;;;;;;;;;;;;;14.37;52.21582;104488.4;;;;-80
2022/03/19 10:12:53;;;;;;;;;;;;;;;14.68;53.56934;104476.4;;;;-81
2022/03/19 10:13:26;;;;;;;6.1;2.2;;;;;;;;;;;;;-80
2022/03/19 10:17:49;;;;;;;;;;;;;;;14.78;53.17676;104470.9;;;;-79
2022/03/19 10:22:59;;;;;;;;;;;;;;;14.93;53.39746;104460.1;;;;-80
2022/03/19 10:27:48;;;;;;;;;;;;;;;15.01;52.54004;104449.8;;;;-82
2022/03/19 10:32:53;;;;;;;;;;;;;;;15.07;52.04004;104443.5;;;;-82
2022/03/19 10:37:50;;;;;;;;;;;;;;;15.2;49.92188;104443.2;;;;-79
2022/03/19 10:42:48;;;;;;;;;;;;;;;15.37;53.59766;104433.9;;;;-80
2022/03/19 10:43:31;;;;;;;7.3;2.3;;;;;;;;;;;;;-79
2022/03/19 10:47:51;;;;;;;;;;;;;;;15.57;52.74219;104438.7;;;;-80
2022/03/19 10:52:49;;;;;;;;;;;;;;;15.62;53.04102;104416.7;;;;-80
2022/03/19 10:57:48;;;;;;;;;;;;;;;15.85;52.75195;104410.8;;;;-78
2022/03/19 11:02:49;;;;;;;;;;;;;;;16.05;53.96289;104408;;;;-83
2022/03/19 11:07:52;;;;;;;;;;;;;;;16.28;53.16699;104390.5;;;;-81
2022/03/19 11:12:52;;;;;;;;;;;;;;;16.48;52.94141;104393;;;;-84
2022/03/19 11:13:37;;;;;;;5.7;1.8;;;;;;;;;;;;;-80
2022/03/19 11:17:49;;;;;;;;;;;;;;;16.61;51.18164;104383;;;;-83
2022/03/19 11:22:50;;;;;;;;;;;;;;;16.71;52.05273;104374.4;;;;-81
2022/03/19 11:27:50;;;;;;;;;;;;;;;16.87;51.26855;104363.5;;;;-81
2022/03/19 11:33:02;;;;;;;;;;;;;;;16.96;51.1084;104363.4;;;;-83
2022/03/19 11:37:59;;;;;;;;;;;;;;;16.94;50.62988;104355.7;;;;-81
2022/03/19 11:42:57;;;;;;;;;;;;;;;16.98;51.41699;104354.6;;;;-82
2022/03/19 11:43:35;;;;;;;9.5;1.8;;;;;;;;;;;;;-82
2022/03/19 11:47:49;;;;;;;;;;;;;;;17.07;52.00391;104344.5;;;;-82
2022/03/19 11:52:59;;;;;;;;;;;;;;;17.18;51.31543;104339.1;;;;-81
2022/03/19 11:58:05;;;;;;;;;;;;;;;17.27;50.14648;104331.2;;;;-81
2022/03/19 12:03:02;;;;;;;;;;;;;;;17.27;49.22754;104322.7;;;;-81
2022/03/19 12:07:50;;;;;;;;;;;;;;;17.23;49.33691;104319.1;;;;-83
2022/03/19 12:12:49;;;;;;;;;;;;;;;17.23;49.37109;104308.4;;;;-82
2022/03/19 12:13:49;;;;;;;6.7;1.8;;;;;;;;;;;;;-81
2022/03/19 12:17:50;;;;;;;;;;;;;;;17.25;48.89648;104301.1;;;;-84
2022/03/19 12:23:02;;;;;;;;;;;;;;;17.19;48.75391;104288.1;;;;-84
2022/03/19 12:27:57;;;;;;;;;;;;;;;17.15;49.12402;104279.4;;;;-85
2022/03/19 12:32:58;;;;;;;;;;;;;;;17.23;48.81543;104274.9;;;;-84
2022/03/19 12:38:05;;;;;;;;;;;;;;;17.27;47.31055;104271.9;;;;-83
2022/03/19 12:42:53;;;;;;;;;;;;;;;17.23;47.0918;104262.8;;;;-84
2022/03/19 12:43:45;;;;;;;5.5;1.5;;;;;;;;;;;;;-84
2022/03/19 12:47:52;;;;;;;;;;;;;;;17.32;46.10156;104249.5;;;;-83
2022/03/19 13:01:23;;;;;;;;;;;;;;;17.3;46.55469;104224;;;;-80
2022/03/19 13:06:02;;;;;;;;;;;;;;;17.36;46.76465;104215.2;;;;-82
2022/03/19 13:10:59;;;;;;;;;;;;;;;17.4;46.17773;104208.9;;;;-82
2022/03/19 13:13:41;;;;;;;5.2;1.5;;;;;;;;;;;;;-83
2022/03/19 13:16:03;;;;;;;;;;;;;;;17.38;45.8125;104198.4;;;;-83
2022/03/19 13:21:05;;;;;;;;;;;;;;;17.39;46.09766;104190.7;;;;-78
2022/03/19 13:25:57;;;;;;;;;;;;;;;17.4;45.99609;104174;;;;-83
2022/03/19 13:30:57;;;;;;;;;;;;;;;17.41;46.00879;104163;;;;-81
2022/03/19 13:35:59;;;;;;;;;;;;;;;17.41;45.73633;104153.3;;;;-83
2022/03/19 13:40:58;;;;;;;;;;;;;;;17.44;45.91016;104136.2;;;;-80
2022/03/19 13:43:48;;;;;;;4.1;1.5;;;;;;;;;;;;;-80
2022/03/19 13:46:06;;;;;;;;;;;;;;;17.47;47.47949;104131.4;;;;-79
2022/03/19 13:51:03;;;;;;;;;;;;;;;17.55;47.73828;104121.4;;;;-80
2022/03/19 13:55:58;;;;;;;;;;;;;;;17.63;47.09863;104117;;;;-79
2022/03/19 14:01:01;;;;;;;;;;;;;;;17.68;46.95703;104102.6;;;;-81
2022/03/19 14:05:57;;;;;;;;;;;;;;;17.74;45.89551;104088.3;;;;-80
2022/03/19 14:11:00;;;;;;;;;;;;;;;17.7;45.75488;104082;;;;-81
2022/03/19 14:13:48;;;;;;;3.5;1.1;;;;;;;;;;;;;-82
2022/03/19 14:16:03;;;;;;;;;;;;;;;17.73;45.54297;104077.8;;;;-80
2022/03/19 14:20:59;;;;;;;;;;;;;;;17.69;44.12891;104072.5;;;;-79
2022/03/19 14:26:11;;;;;;;;;;;;;;;17.61;44.51953;104057.1;;;;-83
2022/03/19 14:30:59;;;;;;;;;;;;;;;17.53;45.97656;104049.1;;;;-77
2022/03/19 14:36:02;;;;;;;;;;;;;;;17.56;45.13867;104038.4;;;;-80
2022/03/19 14:40:58;;;;;;;;;;;;;;;17.55;44.91016;104035.3;;;;-81
2022/03/19 14:43:50;;;;;;;4.3;1.2;;;;;;;;;;;;;-79
2022/03/19 14:46:07;;;;;;;;;;;;;;;17.51;44.33789;104030.1;;;;-79
2022/03/19 14:50:57;;;;;;;;;;;;;;;17.55;43.23926;104012;;;;-79
2022/03/19 14:59:37;;;;;;;;;;;;;;;17.44;44.30762;104000.8;;;;-79
2022/03/19 15:04:37;;;;;;;;;;;;;;;17.48;43.8916;103994.1;;;;-80
2022/03/19 15:09:49;;;;;;;;;;;;;;;17.5;44.00684;103978.8;;;;-79
2022/03/19 15:13:52;;;;;;;2.9;1;;;;;;;;;;;;;-79
2022/03/19 15:14:37;;;;;;;;;;;;;;;17.34;44.42285;103976.4;;;;-79
2022/03/19 15:19:33;;;;;;;;;;;;;;;17.13;44.74316;103968.9;;;;-79
2022/03/19 15:39:29;;;;;;;;;;;;;;;16.62;44.45313;103946.6;;;;-79
2022/03/19 15:51:57;;;;;;;;;;;;;;;16.17;43.75;103941.5;;;;-78
2022/03/19 15:56:50;;;;;;;;;;;;;;;15.99;44.00391;103941.6;;;;-81
2022/03/19 16:07:08;;;;;;;;;;;;;;;;;;;;;
2022/03/19 16:11:48;;;;;;;;;;;;;;;15.53;43.37012;103908.8;;;;-79
2022/03/19 16:14:14;;;;;;;4.2;1.3;;;;;;;;;;;;;-79
2022/03/19 16:17:13;;;;;;;;;;;;;;;15.36;43.12695;103912.3;;;;-80
2022/03/19 16:21:51;;;;;;;;;;;;;;;15.19;43.23535;103906;;;;-80
2022/03/19 16:26:54;;;;;;;;;;;;;;;15.04;43.9209;103900.2;;;;-80
2022/03/19 16:31:58;;;;;;;;;;;;;;;14.93;43.76172;103900.7;;;;-81
2022/03/19 16:37:00;;;;;;;;;;;;;;;14.77;44.66113;103892.6;;;;-81
2022/03/19 16:41:45;;;;;;;;;;;;;;;14.66;44.63965;103897.5;;;;-79
2022/03/19 16:43:53;;;;;;;4;1.3;;;;;;;;;;;;;-82
2022/03/19 16:51:50;;;;;;;;;;;;;;;14.3;44.0498;103897.6;;;;-79
2022/03/19 16:57:01;;;;;;;;;;;;;;;14.14;43.83203;103893.9;;;;-80
2022/03/19 17:02:01;;;;;;;;;;;;;;;13.89;44.20117;103897.4;;;;-82
2022/03/19 17:06:50;;;;;;;;;;;;;;;13.67;44.68457;103895.5;;;;-80
2022/03/19 17:11:53;;;;;;;;;;;;;;;13.45;44.4707;103897.5;;;;-80
2022/03/19 17:13:58;;;;;;;4;1.1;;;;;;;;;;;;;-79
2022/03/19 17:16:44;;;;;;;;;;;;;;;13.2;44.88477;103899.8;;;;-79
2022/03/19 17:21:43;;;;;;;;;;;;;;;12.97;45.20898;103886.9;;;;-80
2022/03/19 17:26:43;;;;;;;;;;;;;;;12.74;45.33301;103892.8;;;;-80
2022/03/19 17:31:46;;;;;;;;;;;;;;;12.54;45.31055;103887.7;;;;-80
2022/03/19 17:36:43;;;;;;;;;;;;;;;12.34;45.49316;103880.9;;;;-80
2022/03/19 17:41:43;;;;;;;;;;;;;;;12.13;45.65039;103879;;;;-80
2022/03/19 17:43:55;;;;;;;2.8;0.9;;;;;;;;;;;;;-81
2022/03/19 17:46:46;;;;;;;;;;;;;;;11.91;45.97559;103884.4;;;;-80
2022/03/19 17:51:59;;;;;;;;;;;;;;;11.71;46.09863;103874.2;;;;-78
2022/03/19 17:56:48;;;;;;;;;;;;;;;11.51;46.4707;103875;;;;-79
2022/03/19 18:01:43;;;;;;;;;;;;;;;11.32;46.78613;103873.2;;;;-80
2022/03/19 18:06:47;;;;;;;;;;;;;;;11.14;46.62207;103880;;;;-80
2022/03/19 18:13:56;;;;;;;3.3;1.1;;;;;;;;;;;;;-82
2022/03/19 18:16:45;;;;;;;;;;;;;;;10.81;47.14453;103879.4;;;;-80
2022/03/19 18:21:50;;;;;;;;;;;;;;;10.66;47.77734;103874.3;;;;-80
2022/03/19 18:26:43;;;;;;;;;;;;;;;10.51;48.53125;103868.2;;;;-81
2022/03/19 18:31:45;;;;;;;;;;;;;;;10.38;48.96289;103868.8;;;;-78
2022/03/19 18:36:50;;;;;;;;;;;;;;;10.26;49.42969;103868.3;;;;-79
2022/03/19 18:41:48;;;;;;;;;;;;;;;10.12;49.66016;103871.3;;;;-79
2022/03/19 18:44:01;;;;;;;3.1;1.3;;;;;;;;;;;;;-79
2022/03/19 18:46:56;;;;;;;;;;;;;;;;;;;;;
2022/03/19 18:51:49;;;;;;;;;;;;;;;9.9;50.58105;103874.3;;;;-81
2022/03/19 18:56:43;;;;;;;;;;;;;;;9.77;51.26855;103868.1;;;;-81
2022/03/19 19:01:46;;;;;;;;;;;;;;;9.66;51.82324;103873.8;;;;-80
2022/03/19 19:06:44;;;;;;;;;;;;;;;9.56;52.29004;103869.3;;;;-79
2022/03/19 19:11:44;;;;;;;;;;;;;;;9.44;52.73242;103868.9;;;;-78
2022/03/19 19:13:58;;;;;;;3.5;1.6;;;;;;;;;;;;;-79
2022/03/19 19:16:48;;;;;;;;;;;;;;;9.34;53.03027;103867.8;;;;-79
2022/03/19 19:21:45;;;;;;;;;;;;;;;9.22;53.63965;103866.8;;;;-81
2022/03/19 19:26:46;;;;;;;;;;;;;;;9.11;53.98145;103861.5;;;;-80
2022/03/19 19:31:46;;;;;;;;;;;;;;;9.02;54.11426;103859.4;;;;-80
2022/03/19 19:36:54;;;;;;;;;;;;;;;8.92;54.43555;103860.1;;;;-80
2022/03/19 19:41:45;;;;;;;;;;;;;;;8.82;54.91113;103856.2;;;;-81
2022/03/19 19:43:59;;;;;;;3.6;1.7;;;;;;;;;;;;;-80
2022/03/19 19:46:50;;;;;;;;;;;;;;;8.73;55.12305;103857.4;;;;-81
2022/03/19 19:51:47;;;;;;;;;;;;;;;8.65;55.31152;103858.8;;;;-81
2022/03/19 20:01:44;;;;;;;;;;;;;;;8.48;55.8125;103859.9;;;;-79
2022/03/19 20:11:45;;;;;;;;;;;;;;;8.32;55.9668;103853;;;;-79
2022/03/19 20:14:00;;;;;;;4.8;1.6;;;;;;;;;;;;;-81
2022/03/19 20:16:46;;;;;;;;;;;;;;;8.24;55.95801;103850.7;;;;-78
2022/03/19 20:21:45;;;;;;;;;;;;;;;8.15;55.97949;103846.7;;;;-80
2022/03/19 20:26:46;;;;;;;;;;;;;;;8.08;56.00293;103838.2;;;;-80
2022/03/19 20:31:58;;;;;;;;;;;;;;;8.02;56.26074;103842;;;;-80
2022/03/19 20:36:43;;;;;;;;;;;;;;;7.94;56.04102;103835.8;;;;-79
2022/03/19 20:41:44;;;;;;;;;;;;;;;7.86;56.04199;103832.8;;;;-79
2022/03/19 20:44:01;;;;;;;4.1;1.4;;;;;;;;;;;;;-80
2022/03/19 20:46:43;;;;;;;;;;;;;;;7.78;56.04297;103830.9;;;;-79
2022/03/19 20:52:04;;;;;;;;;;;;;;;7.72;55.95605;103841.1;;;;-78
2022/03/19 20:56:43;;;;;;;;;;;;;;;7.67;55.93945;103838;;;;-80
2022/03/19 21:01:44;;;;;;;;;;;;;;;7.62;55.65527;103838.7;;;;-80
2022/03/19 21:06:51;;;;;;;;;;;;;;;7.58;55.62891;103836.9;;;;-78
2022/03/19 21:11:44;;;;;;;;;;;;;;;7.55;55.58008;103836.1;;;;-79
2022/03/19 21:14:03;;;;;;;3.1;1.2;;;;;;;;;;;;;-80
2022/03/19 21:16:45;;;;;;;;;;;;;;;7.51;55.59863;103834;;;;-80
2022/03/19 21:26:48;;;;;;;;;;;;;;;7.46;55.6582;103820;;;;-80
2022/03/19 21:31:44;;;;;;;;;;;;;;;7.41;55.69629;103818.2;;;;-79
2022/03/19 21:36:44;;;;;;;;;;;;;;;7.36;55.93262;103812;;;;-80
2022/03/19 21:41:46;;;;;;;;;;;;;;;7.31;56.14746;103806.4;;;;-80
2022/03/19 21:44:04;;;;;;;2;0.9;;;;;;;;;;;;;-80
2022/03/19 21:46:44;;;;;;;;;;;;;;;7.28;56.30859;103804.4;;;;-79
2022/03/19 21:51:43;;;;;;;;;;;;;;;7.23;56.5459;103805.9;;;;-80
2022/03/19 21:56:47;;;;;;;;;;;;;;;7.18;56.66113;103798;;;;-80
2022/03/19 22:01:43;;;;;;;;;;;;;;;7.14;56.81055;103790;;;;-79
2022/03/19 22:06:45;;;;;;;;;;;;;;;7.09;56.92676;103793.3;;;;-79
2022/03/19 22:11:44;;;;;;;;;;;;;;;7.06;57.10938;103777.9;;;;-79
2022/03/19 22:14:02;;;;;;;3.9;1.4;;;;;;;;;;;;;-78
2022/03/19 22:16:44;;;;;;;;;;;;;;;7.01;57.35742;103781.4;;;;-78
2022/03/19 22:21:43;;;;;;;;;;;;;;;6.96;57.62793;103768.3;;;;-79
2022/03/19 22:26:43;;;;;;;;;;;;;;;6.91;57.64258;103765.3;;;;-80
2022/03/19 22:31:43;;;;;;;;;;;;;;;6.86;57.87988;103763.6;;;;-77
2022/03/19 22:36:54;;;;;;;;;;;;;;;6.82;58.27051;103758.6;;;;-78
2022/03/19 22:41:45;;;;;;;;;;;;;;;6.79;58.47656;103755.3;;;;-80
2022/03/19 22:44:05;;;;;;;5.3;2.1;;;;;;;;;;;;;-79
2022/03/19 22:46:45;;;;;;;;;;;;;;;6.75;58.69238;103750.3;;;;-79
2022/03/19 22:51:43;;;;;;;;;;;;;;;6.72;58.83105;103751.5;;;;-78
2022/03/19 22:56:43;;;;;;;;;;;;;;;6.68;59.14648;103752.3;;;;-78
2022/03/19 23:01:43;;;;;;;;;;;;;;;6.64;59.66016;103752.7;;;;-80
2022/03/19 23:06:44;;;;;;;;;;;;;;;6.61;59.91992;103744.9;;;;-79
2022/03/19 23:11:53;;;;;;;;;;;;;;;6.56;59.93555;103731.2;;;;-80
2022/03/19 23:14:11;;;;;;;4.8;2.4;;;;;;;;;;;;;-80
2022/03/19 23:16:43;;;;;;;;;;;;;;;6.52;60.11621;103723.1;;;;-78
2022/03/19 23:21:43;;;;;;;;;;;;;;;6.49;60.39844;103728.8;;;;-80
2022/03/19 23:26:47;;;;;;;;;;;;;;;6.45;60.56934;103713.7;;;;-80
2022/03/19 23:31:43;;;;;;;;;;;;;;;6.43;60.47852;103713.8;;;;-79
2022/03/19 23:36:51;;;;;;;;;;;;;;;6.39;60.83691;103700.8;;;;-80
2022/03/19 23:41:47;;;;;;;;;;;;;;;6.37;60.97852;103699.1;;;;-79
2022/03/19 23:44:03;;;;;;;5.4;2.7;;;;;;;;;;;;;-80
2022/03/19 23:46:44;;;;;;;;;;;;;;;6.35;61.23828;103696.2;;;;-80
2022/03/19 23:51:43;;;;;;;;;;;;;;;6.31;61.27734;103674.8;;;;-80
2022/03/19 23:56:47;;;;;;;;;;;;;;;6.28;61.4502;103684.6;;;;-80
