Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:20;;;;;;;4.25;1.20;;;2.40;99.90;;;;;;5093887;28;20440;-51
2023/03/12 00:02:47;;;;;;;3.30;1.13;;;2.60;99.90;;;;;;5093970;28;20435;-51
2023/03/12 00:05:14;;;;;;;2.50;1.00;;;2.60;99.90;;;;;;5094797;28;20438;-52
2023/03/12 00:07:41;;;;;;;2.30;0.90;;;2.50;99.90;;;;;;5095487;28;20421;-49
2023/03/12 00:10:10;;;;;;;1.80;1.00;;;2.50;99.90;;;;;;5093291;28;20421;-54
2023/03/12 00:12:38;;;;;;;2.28;0.90;;;2.60;99.90;;;;;;5094102;28;20410;-53
2023/03/12 00:15:07;;;;;;;2.78;1.00;;;2.60;99.90;;;;;;5093946;28;20429;-46
2023/03/12 00:17:34;;;;;;;2.30;0.90;;;2.40;99.90;;;;;;5093246;28;20421;-53
2023/03/12 00:20:02;;;;;;;2.85;1.00;;;2.50;99.90;;;;;;5092345;28;20410;-49
2023/03/12 00:22:29;;;;;;;2.13;0.95;;;2.50;99.90;;;;;;5091583;28;20430;-52
2023/03/12 00:24:57;;;;;;;3.42;1.10;;;2.50;99.90;;;;;;5093634;28;20417;-52
2023/03/12 00:27:25;;;;;;;1.80;0.90;;;2.70;99.90;;;;;;5093859;28;20587;-55
2023/03/12 00:29:54;;;;;;;4.50;1.10;;;2.60;99.90;;;;;;5093974;28;20477;-53
2023/03/12 00:32:22;;;;;;;2.20;0.90;;;2.60;99.90;;;;;;5094747;28;20445;-52
2023/03/12 00:34:52;;;;;;;3.53;0.95;;;2.50;99.90;;;;;;5094828;28;20833;-51
2023/03/12 00:37:19;;;;;;;2.70;1.00;;;2.50;99.90;;;;;;5095496;28;20713;-52
2023/03/12 00:39:46;;;;;;;2.17;0.90;;;2.50;99.90;;;;;;5095932;28;20418;-53
2023/03/12 00:42:13;;;;;;;1.27;0.80;;;2.50;99.90;;;;;;5095095;28;20426;-53
2023/03/12 00:44:41;;;;;;;1.77;0.90;;;2.60;99.90;;;;;;5095591;28;20491;-51
2023/03/12 00:47:10;;;;;;;1.43;0.90;;;2.50;99.90;;;;;;5094343;28;20430;-53
2023/03/12 00:49:37;;;;;;;1.60;0.80;;;2.40;99.90;;;;;;5093447;28;20414;-48
2023/03/12 00:52:05;;;;;;;1.77;0.80;;;2.40;99.90;;;;;;5093750;28;20521;-50
2023/03/12 00:54:32;;;;;;;1.60;0.80;;;2.30;99.90;;;;;;5094910;28;20794;-51
2023/03/12 00:56:59;;;;;;;1.70;0.90;;;2.20;99.90;;;;;;5094681;28;20433;-50
2023/03/12 00:59:27;;;;;;;1.70;0.80;;;2.20;99.90;;;;;;5095174;28;20687;-51
2023/03/12 01:01:54;;;;;;;2.30;0.75;;;2.20;99.90;;;;;;5094570;28;20413;-51
2023/03/12 01:04:22;;;;;;;1.30;0.70;;;2.30;99.90;;;;;;5094917;28;20868;-51
2023/03/12 01:06:49;;;;;;;1.90;0.80;;;2.60;99.90;;;;;;5095470;28;20432;-49
2023/03/12 01:09:16;;;;;;;1.80;0.80;;;2.50;99.90;;;;;;5095299;28;20513;-49
2023/03/12 01:11:43;;;;;;;2.50;0.80;;;2.40;99.90;;;;;;5095554;28;20437;-48
2023/03/12 01:14:11;;;;;;;1.65;0.80;;;2.30;99.90;;;;;;5093499;28;20421;-53
2023/03/12 01:16:38;;;;;;;2.30;0.70;;;2.40;99.90;;;;;;5094291;28;20425;-48
2023/03/12 01:19:05;;;;;;;1.55;0.80;;;2.30;99.90;;;;;;5094897;28;20417;-51
2023/03/12 01:21:33;;;;;;;1.20;0.70;;;2.30;99.90;;;;;;5094983;28;20432;-52
2023/03/12 01:24:00;;;;;;;1.30;0.80;;;2.40;99.90;;;;;;5094685;28;20510;-50
2023/03/12 01:26:27;;;;;;;2.03;0.80;;;2.50;99.90;;;;;;5095179;28;20739;-51
2023/03/12 01:28:55;;;;;;;1.30;0.80;;;2.40;99.90;;;;;;5095204;28;20462;-49
2023/03/12 01:31:22;;;;;;;1.85;0.70;;;2.60;99.90;;;;;;5094918;28;20426;-52
2023/03/12 01:33:50;;;;;;;3.47;0.80;;;2.80;99.90;;;;;;5095069;28;20414;-50
2023/03/12 01:36:20;;;;;;;3.00;0.80;;;2.90;99.90;;;;;;5094920;28;20433;-50
2023/03/12 01:38:50;;;;;;;1.10;0.80;;;2.80;99.90;;;;;;5094530;28;20730;-51
2023/03/12 01:41:17;;;;;;;2.10;0.80;;;2.70;99.90;;;;;;5095100;28;20870;-51
2023/03/12 01:43:45;;;;;;;1.65;0.70;;;2.70;99.90;;;;;;5094458;28;20434;-53
2023/03/12 01:46:30;;;;;;;1.42;0.90;;;2.70;99.90;;;;;;5094898;28;20441;-54
2023/03/12 01:49:03;;;;;;;1.10;0.80;;;2.90;99.90;;;;;;5094399;28;20745;-51
2023/03/12 01:51:35;;;;;;;1.30;0.80;;;3.00;99.90;;;;;;5094924;28;20430;-51
2023/03/12 01:54:07;;;;;;;3.30;0.90;;;3.00;99.90;;;;;;5094808;28;20424;-53
2023/03/12 01:56:36;;;;;;;1.50;0.70;;;2.90;99.90;;;;;;5094546;28;20425;-51
2023/03/12 01:59:07;;;;;;;1.30;0.80;;;2.80;99.90;;;;;;5094508;28;20448;-53
2023/03/12 02:01:34;;;;;;;1.60;0.70;;;2.80;99.90;;;;;;5092801;28;20426;-52
2023/03/12 02:04:02;;;;;;;1.10;0.80;;;2.80;99.90;;;;;;5092915;28;20429;-53
2023/03/12 02:06:35;;;;;;;2.10;0.80;;;2.60;99.90;;;;;;5094810;28;20425;-51
2023/03/12 02:09:07;;;;;;;1.48;0.80;;;2.50;99.90;;;;;;5094738;28;20417;-52
2023/03/12 02:11:34;;;;;;;1.83;0.80;;;2.60;99.90;;;;;;5093250;28;20426;-49
2023/03/12 02:14:01;;;;;;;1.40;0.80;;;2.60;99.90;;;;;;5093032;28;20414;-49
2023/03/12 02:16:29;;;;;;;1.38;0.88;;;2.60;99.90;;;;;;5094205;28;20931;-49
2023/03/12 02:19:00;;;;;;;1.50;0.85;;;2.50;99.90;;;;;;5094416;28;20425;-52
2023/03/12 02:21:32;;;;;;;1.30;0.80;;;2.70;99.90;;;;;;5093832;28;20421;-56
2023/03/12 02:24:06;;;;;;;1.70;0.80;;;2.70;99.90;;;;;;5094740;28;20425;-53
2023/03/12 02:26:37;;;;;;;1.30;0.90;;;2.80;99.90;;;;;;5097574;28;20425;-53
2023/03/12 02:29:05;;;;;;;2.30;0.90;;;2.90;99.90;;;;;;5097904;28;20429;-51
2023/03/12 02:31:38;;;;;;;2.10;0.90;;;2.90;99.90;;;;;;5097887;28;20701;-55
2023/03/12 02:34:06;;;;;;;2.50;0.90;;;3.10;99.90;;;;;;5098501;28;20421;-52
2023/03/12 02:36:33;;;;;;;2.20;0.90;;;3.00;99.90;;;;;;5097942;28;20825;-52
2023/03/12 02:39:00;;;;;;;2.00;0.90;;;3.00;99.90;;;;;;5096626;28;20868;-51
2023/03/12 02:41:29;;;;;;;2.45;0.93;;;3.00;99.90;;;;;;5096760;28;20857;-53
2023/03/12 02:44:02;;;;;;;1.48;0.90;;;2.90;99.90;;;;;;5096402;28;20429;-53
2023/03/12 02:46:33;;;;;;;1.38;0.80;;;2.80;99.90;;;;;;5096109;28;20429;-53
2023/03/12 02:49:01;;;;;;;2.20;0.90;;;2.90;99.90;;;;;;5096249;28;20461;-53
2023/03/12 02:51:29;;;;;;;1.70;1.00;;;3.00;99.90;;;;;;5096228;28;20429;-53
2023/03/12 02:53:56;;;;;;;1.63;0.90;;;3.00;99.90;;;;;;5096858;28;20418;-51
2023/03/12 02:56:24;;;;;;;1.90;0.90;;;2.80;99.90;;;;;;5097034;28;20505;-49
2023/03/12 02:58:52;;;;;;;1.77;0.90;;;2.80;99.90;;;;;;5098086;28;20710;-50
2023/03/12 03:01:21;;;;;;;2.22;0.90;;;3.00;99.90;;;;;;5097428;28;20429;-55
2023/03/12 03:03:48;;;;;;;2.50;0.88;;;3.10;99.90;;;;;;5097745;28;20429;-53
2023/03/12 03:06:16;;;;;;;2.20;1.00;;;3.10;99.90;;;;;;5097608;28;20429;-47
2023/03/12 03:08:43;;;;;;;1.65;1.00;;;3.00;99.90;;;;;;5097220;28;20426;-51
2023/03/12 03:11:11;;;;;;;2.40;1.00;;;3.10;99.90;;;;;;5097385;28;20433;-51
2023/03/12 03:13:38;;;;;;;1.40;0.90;;;3.10;99.90;;;;;;5097350;28;20841;-51
2023/03/12 03:16:06;;;;;;;1.70;0.98;;;3.10;99.90;;;;;;5097343;28;20418;-54
2023/03/12 03:18:34;;;;;;;3.00;0.90;;;3.20;99.90;;;;;;5097189;28;20417;-49
2023/03/12 03:21:05;;;;;;;1.90;0.90;;;3.30;99.90;;;;;;5096919;28;20740;-54
2023/03/12 03:23:32;;;;;;;2.10;1.00;;;3.30;99.90;;;;;;5097241;28;20430;-50
2023/03/12 03:26:02;;;;;;;2.30;1.17;;;3.20;99.90;;;;;;5095962;28;20752;-53
2023/03/12 03:28:30;;;;;;;1.77;1.00;;;3.00;99.90;;;;;;5095352;28;20426;-50
2023/03/12 03:31:00;;;;;;;1.75;1.00;;;3.00;99.90;;;;;;5095306;28;20428;-53
2023/03/12 03:33:27;;;;;;;3.40;0.90;;;2.80;99.90;;;;;;5095673;28;20784;-54
2023/03/12 03:35:58;;;;;;;2.10;1.00;;;2.60;99.90;;;;;;5094103;28;20707;-53
2023/03/12 03:38:25;;;;;;;2.70;1.10;;;2.40;99.90;;;;;;5095474;28;20517;-51
2023/03/12 03:40:53;;;;;;;1.92;0.80;;;2.30;99.90;;;;;;5096121;28;20428;-49
2023/03/12 03:43:20;;;;;;;2.50;1.00;;;2.30;99.90;;;;;;5096345;28;20429;-52
2023/03/12 03:45:47;;;;;;;2.60;0.90;;;2.40;99.90;;;;;;5095945;28;20539;-51
2023/03/12 03:48:15;;;;;;;2.83;1.30;;;2.40;99.90;;;;;;5096423;28;20425;-51
2023/03/12 03:50:42;;;;;;;1.50;0.90;;;2.30;99.90;;;;;;5096076;28;20429;-50
2023/03/12 03:53:11;;;;;;;2.13;1.00;;;2.30;99.90;;;;;;5096751;28;20714;-46
2023/03/12 03:55:39;;;;;;;1.90;1.10;;;2.30;99.90;;;;;;5096280;28;20433;-50
2023/03/12 03:58:07;;;;;;;1.60;1.00;;;2.40;99.90;;;;;;5097007;28;20417;-47
2023/03/12 04:00:34;;;;;;;2.40;1.10;;;2.30;99.90;;;;;;5095536;28;20433;-48
2023/03/12 04:03:01;;;;;;;3.20;1.10;;;2.30;99.90;;;;;;5096185;28;20429;-49
2023/03/12 04:05:28;;;;;;;2.78;1.08;;;2.30;99.90;;;;;;5095294;28;20448;-53
2023/03/12 04:08:01;;;;;;;2.15;0.98;;;2.40;99.90;;;;;;5096485;28;20841;-52
2023/03/12 04:10:30;;;;;;;1.88;1.10;;;2.30;99.90;;;;;;5095278;28;20426;-51
2023/03/12 04:12:57;;;;;;;2.38;1.10;;;2.30;99.90;;;;;;5095394;28;20421;-53
2023/03/12 04:15:25;;;;;;;2.00;1.10;;;2.30;99.90;;;;;;5094721;28;20452;-51
2023/03/12 04:17:52;;;;;;;1.80;0.98;;;2.20;99.90;;;;;;5094296;28;20414;-53
2023/03/12 04:20:19;;;;;;;1.60;1.10;;;2.30;99.90;;;;;;5093863;28;20428;-49
2023/03/12 04:22:46;;;;;;;2.40;1.10;;;2.30;99.90;;;;;;5094159;28;20509;-52
2023/03/12 04:25:13;;;;;;;2.38;1.00;;;2.40;99.90;;;;;;5093391;28;20433;-53
2023/03/12 04:27:42;;;;;;;2.63;1.10;;;2.40;99.90;;;;;;5093721;28;20418;-50
2023/03/12 04:30:10;;;;;;;3.10;1.10;;;2.40;99.90;;;;;;5094247;28;20418;-49
2023/03/12 04:32:37;;;;;;;1.42;0.93;;;2.40;99.90;;;;;;5095555;28;20410;-49
2023/03/12 04:35:05;;;;;;;2.30;0.90;;;2.40;99.90;;;;;;5095366;28;20414;-51
2023/03/12 04:37:33;;;;;;;2.20;1.20;;;2.50;99.90;;;;;;5095831;28;20418;-51
2023/03/12 04:40:01;;;;;;;1.83;0.90;;;2.50;99.90;;;;;;5095494;28;20779;-50
2023/03/12 04:42:28;;;;;;;1.98;0.93;;;2.50;99.90;;;;;;5095444;28;20516;-50
2023/03/12 04:44:57;;;;;;;2.50;1.00;;;2.50;99.90;;;;;;5094759;28;20441;-46
2023/03/12 04:47:24;;;;;;;1.80;1.10;;;2.60;99.90;;;;;;5095006;28;20428;-50
2023/03/12 04:49:51;;;;;;;4.65;1.40;;;2.60;99.90;;;;;;5094753;28;20429;-50
2023/03/12 04:52:18;;;;;;;2.37;1.10;;;2.50;99.90;;;;;;5095947;28;20877;-49
2023/03/12 04:54:45;;;;;;;2.08;0.90;;;2.50;99.90;;;;;;5094658;28;20841;-50
2023/03/12 04:57:12;;;;;;;1.80;1.10;;;2.70;99.90;;;;;;5095715;28;20426;-50
2023/03/12 04:59:40;;;;;;;1.70;1.05;;;2.70;99.90;;;;;;5095012;28;20935;-51
2023/03/12 05:02:08;;;;;;;2.60;1.00;;;2.70;99.90;;;;;;5095271;28;20426;-50
2023/03/12 05:04:35;;;;;;;1.80;0.90;;;2.60;99.90;;;;;;5095201;28;20423;-51
2023/03/12 05:07:02;;;;;;;1.80;0.98;;;2.60;99.90;;;;;;5095100;28;20844;-53
2023/03/12 05:09:29;;;;;;;2.20;1.00;;;2.60;99.90;;;;;;5094229;28;20414;-50
2023/03/12 05:11:56;;;;;;;2.20;1.10;;;2.70;99.90;;;;;;5094861;28;20421;-53
2023/03/12 05:14:24;;;;;;;3.53;1.10;;;2.70;99.90;;;;;;5093513;28;20418;-50
2023/03/12 05:16:51;;;;;;;2.30;1.00;;;2.70;99.90;;;;;;5093793;28;20429;-49
2023/03/12 05:19:19;;;;;;;3.08;1.00;;;2.70;99.90;;;;;;5093431;28;20424;-52
2023/03/12 05:21:47;;;;;;;1.60;1.00;;;2.70;99.90;;;;;;5093344;28;20422;-50
2023/03/12 05:24:14;;;;;;;2.92;1.00;;;2.80;99.90;;;;;;5093654;28;20437;-50
2023/03/12 05:26:41;;;;;;;2.60;1.20;;;2.90;99.90;;;;;;5093523;28;20456;-48
2023/03/12 05:29:08;;;;;;;2.93;1.27;;;2.90;99.90;;;;;;5094351;28;20413;-48
2023/03/12 05:31:35;;;;;;;3.03;1.00;;;2.90;99.90;;;;;;5094157;28;20480;-52
2023/03/12 05:34:04;;;;;;;1.80;1.00;;;2.90;99.90;;;;;;5094184;28;20471;-51
2023/03/12 05:36:32;;;;;;;2.60;1.10;;;3.00;99.90;;;;;;5094228;28;20436;-49
2023/03/12 05:38:59;;;;;;;1.40;0.90;;;3.10;99.90;;;;;;5094829;28;20426;-53
2023/03/12 05:41:29;;;;;;;2.00;1.00;;;3.30;99.90;;;;;;5093460;28;20430;-50
2023/03/12 05:43:57;;;;;;;1.60;1.00;;;3.70;99.90;;;;;;5094446;28;20441;-49
2023/03/12 05:46:26;;;;;;;3.10;1.17;;;3.80;99.90;;;;;;5094491;28;20429;-49
2023/03/12 05:48:53;;;;;;;3.03;1.10;;;3.70;99.90;;;;;;5094595;28;20422;-52
2023/03/12 05:51:21;;;;;;;2.55;1.20;;;3.50;99.90;;;;;;5095103;28;20481;-51
2023/03/12 05:53:49;;;;;;;1.87;1.17;;;3.30;99.90;;;;;;5094502;28;20410;-51
2023/03/12 05:56:18;;;;;;;4.53;1.50;;;3.30;99.90;;;;;;5095142;28;20430;-51
2023/03/12 05:58:48;;;;;;;2.15;1.10;;;3.20;99.90;;;;;;5094420;28;20905;-52
2023/03/12 06:01:18;;;;;;;3.15;1.00;;;3.10;99.90;;;;;;5098800;28;20418;-49
2023/03/12 06:03:45;;;;;;;2.15;0.98;;;3.30;99.90;;;;;;5099085;28;20726;-52
2023/03/12 06:06:13;;;;;;;2.15;1.05;;;3.40;99.90;;;;;;5097980;28;20753;-51
2023/03/12 06:08:40;;;;;;;2.53;1.10;;;3.60;99.90;;;;;;5098517;28;20504;-47
2023/03/12 06:11:09;;;;;;;2.00;1.10;;;3.80;99.90;;;;;;5098572;28;20837;-52
2023/03/12 06:13:36;;;;;;;1.40;1.00;;;3.80;99.90;;;;;;5098611;28;20417;-47
2023/03/12 06:16:04;;;;;;;2.33;1.15;;;3.80;99.90;;;;;;5098065;28;20437;-52
2023/03/12 06:18:32;;;;;;;3.30;1.10;;;3.50;99.90;;;;;;5098369;28;20729;-53
2023/03/12 06:21:09;;;;;;;2.50;1.10;;;3.20;99.90;;;;;;5098508;28;20444;-50
2023/03/12 06:23:36;;;;;;;1.80;1.10;;;3.00;99.90;;;;;;5097527;28;20410;-52
2023/03/12 06:26:03;;;;;;;2.60;1.17;;;2.90;99.90;;;;;;5098544;28;20430;-53
2023/03/12 06:28:33;;;;;;;2.00;1.07;;;2.90;99.90;;;;;;5097136;28;20425;-49
2023/03/12 06:31:00;;;;;;;2.10;1.10;;;2.80;99.90;;;;;;5098372;28;20421;-51
2023/03/12 06:33:27;;;;;;;2.60;1.10;;;2.80;99.90;;;;;;5098304;28;20844;-50
2023/03/12 06:35:55;;;;;;;2.40;1.00;;;2.90;99.90;;;;;;5097840;28;20737;-47
2023/03/12 06:38:23;;;;;;;1.88;1.08;;;2.90;99.90;;;;;;5098044;28;20517;-46
2023/03/12 06:40:57;;;;;;;1.90;1.00;;;3.00;99.90;;;;;;5097033;28;20817;-49
2023/03/12 06:43:25;;;;;;;1.40;0.90;;;3.10;99.90;;;;;;5095778;28;20424;-51
2023/03/12 06:45:55;;;;;;;2.60;1.10;;;3.20;99.90;;;;;;5096684;28;20906;-50
2023/03/12 06:48:22;;;;;;;2.28;1.00;;;3.10;99.90;;;;;;5096941;28;20829;-52
2023/03/12 06:50:50;;;;;;;2.88;1.08;;;3.10;99.90;;;;;;5097317;28;20421;-50
2023/03/12 06:53:17;;;;;;;1.70;0.90;;;3.10;99.90;;;;;;5096837;28;20806;-51
2023/03/12 06:55:44;;;;;;;1.38;1.00;;;3.20;99.90;;;;;;5097633;28;20425;-51
2023/03/12 06:58:12;;;;;;;1.40;1.00;;;3.30;99.90;;;;;;5097467;28;20402;-48
2023/03/12 07:00:39;;;;;;;2.50;0.90;;;3.50;99.90;;;;;;5096993;28;20480;-51
2023/03/12 07:03:08;;;;;;;1.65;0.98;;;3.70;99.90;;;;;;5096876;28;20414;-49
2023/03/12 07:05:35;;;;;;;2.50;0.90;;;3.70;99.90;;;;;;5093959;28;20573;-51
2023/03/12 07:08:02;;;;;;;1.50;0.90;;;3.80;99.90;;;;;;5094404;28;20425;-47
2023/03/12 07:10:30;;;;;;;1.30;0.80;;;3.70;99.90;;;;;;5094491;28;20430;-47
2023/03/12 07:12:57;;;;;;;1.75;1.10;;;3.80;99.90;;;;;;5094477;28;20816;-51
2023/03/12 07:15:24;;;;;;;1.52;0.98;;;3.70;99.90;;;;;;5095272;28;20529;-51
2023/03/12 07:17:51;;;;;;;1.97;1.00;;;3.50;99.90;;;;;;5095142;28;20418;-47
2023/03/12 07:20:20;;;;;;;1.33;0.98;;;3.70;99.90;;;;;;5097310;28;20444;-47
2023/03/12 07:22:48;;;;;;;1.85;0.90;;;3.70;99.90;;;;;;5096316;28;20469;-49
2023/03/12 07:25:15;;;;;;;3.30;1.15;;;3.60;99.90;;;;;;5097006;28;20579;-49
2023/03/12 07:27:42;;;;;;;1.80;1.10;;;3.50;99.90;;;;;;5096365;28;20726;-52
2023/03/12 07:30:10;;;;;;;2.80;1.37;;;3.50;99.90;;;;;;5096796;28;20422;-52
2023/03/12 07:32:38;;;;;;;3.00;1.50;;;3.40;99.90;;;;;;5097118;28;20718;-50
2023/03/12 07:35:05;;;;;;;2.20;1.30;;;3.30;99.90;;;;;;5096605;28;20410;-46
2023/03/12 07:37:34;;;;;;;2.15;1.40;;;3.30;99.90;;;;;;5095871;28;20433;-51
2023/03/12 07:40:02;;;;;;;2.70;1.10;;;3.70;99.90;;;;;;5094880;28;20422;-53
2023/03/12 07:42:31;;;;;;;2.50;1.40;;;3.80;99.90;;;;;;5095783;28;20430;-52
2023/03/12 07:44:58;;;;;;;2.20;1.23;;;3.80;99.90;;;;;;5095317;28;20437;-49
2023/03/12 07:47:25;;;;;;;3.40;1.40;;;3.70;99.90;;;;;;5095712;28;20725;-50
2023/03/12 07:49:52;;;;;;;3.53;1.40;;;3.60;99.90;;;;;;5094879;28;20457;-48
2023/03/12 07:52:20;;;;;;;2.78;1.40;;;3.60;99.90;;;;;;5096807;28;20454;-49
2023/03/12 07:54:48;;;;;;;2.88;1.70;;;3.60;99.90;;;;;;5096276;28;20453;-52
2023/03/12 07:57:15;;;;;;;3.00;1.83;;;3.50;99.90;;;;;;5095739;28;20849;-50
2023/03/12 07:59:43;;;;;;;4.07;1.90;;;3.50;99.90;;;;;;5095710;28;20414;-49
2023/03/12 08:02:10;;;;;;;3.20;1.70;;;3.60;99.90;;;;;;5096165;28;20791;-51
2023/03/12 08:04:37;;;;;;;2.50;1.80;;;3.60;99.90;;;;;;5095140;28;20738;-50
2023/03/12 08:07:05;;;;;;;2.70;1.90;;;3.70;99.90;;;;;;5096215;28;20855;-46
2023/03/12 08:09:32;;;;;;;2.38;1.30;;;3.90;99.90;;;;;;5095530;28;20745;-49
2023/03/12 08:12:00;;;;;;;2.90;1.60;;;4.20;99.90;;;;;;5096010;28;20495;-49
2023/03/12 08:14:30;;;;;;;3.33;1.40;;;4.10;99.90;;;;;;5095107;28;20844;-51
2023/03/12 08:16:57;;;;;;;2.90;1.50;;;4.10;99.90;;;;;;5096343;28;20546;-46
2023/03/12 08:19:24;;;;;;;1.95;1.40;;;4.00;99.90;;;;;;5096210;28;20427;-50
2023/03/12 08:21:52;;;;;;;3.38;1.50;;;4.10;99.90;;;;;;5095453;28;20722;-47
2023/03/12 08:24:19;;;;;;;1.50;1.13;;;4.10;99.90;;;;;;5093803;28;20421;-51
2023/03/12 08:26:47;;;;;;;1.60;1.20;;;4.20;99.90;;;;;;5093334;28;20513;-50
2023/03/12 08:29:16;;;;;;;2.22;1.20;;;4.30;99.90;;;;;;5093100;28;20429;-51
2023/03/12 08:31:43;;;;;;;2.10;1.10;;;4.30;99.90;;;;;;5093400;28;20422;-48
2023/03/12 08:34:10;;;;;;;3.10;1.10;;;4.30;99.90;;;;;;5093802;28;20418;-47
2023/03/12 08:36:37;;;;;;;2.00;1.20;;;4.40;99.90;;;;;;5094380;28;20430;-48
2023/03/12 08:39:05;;;;;;;1.95;1.20;;;4.50;99.90;;;;;;5089356;28;20524;-53
2023/03/12 08:41:32;;;;;;;2.63;1.13;;;4.50;99.90;;;;;;5075310;28;20439;-48
2023/03/12 08:43:59;;;;;;;2.20;1.10;;;4.70;99.90;;;;;;5080803;28;20754;-49
2023/03/12 08:46:28;;;;;;;2.05;1.10;;;4.70;99.90;;;;;;5093423;28;20434;-48
2023/03/12 08:48:55;;;;;;;2.50;1.20;;;4.70;99.90;;;;;;5092450;28;20440;-50
2023/03/12 08:51:22;;;;;;;2.30;1.05;;;4.90;99.90;;;;;;5092449;28;20432;-50
2023/03/12 08:53:49;;;;;;;3.22;1.23;;;5.00;99.90;;;;;;5091857;28;20732;-52
2023/03/12 08:56:16;;;;;;;2.28;1.08;;;4.90;99.90;;;;;;5078053;28;20443;-53
2023/03/12 08:58:43;;;;;;;2.53;1.20;;;5.00;99.90;;;;;;5079660;28;20433;-48
2023/03/12 09:01:12;;;;;;;2.80;1.10;;;5.00;99.90;;;;;;5093791;28;20733;-49
2023/03/12 09:03:41;;;;;;;2.30;1.10;;;5.10;99.90;;;;;;5092238;28;20433;-51
2023/03/12 09:06:12;;;;;;;1.60;1.10;;;5.20;99.90;;;;;;5092973;28;20434;-48
2023/03/12 09:08:39;;;;;;;1.98;1.20;;;5.20;99.90;;;;;;5094376;28;20465;-47
2023/03/12 09:11:08;;;;;;;2.67;1.20;;;5.40;99.90;;;;;;5094509;28;20429;-50
2023/03/12 09:13:35;;;;;;;3.20;1.20;;;5.50;99.90;;;;;;5094479;28;20426;-53
2023/03/12 09:16:03;;;;;;;2.88;1.20;;;5.50;99.90;;;;;;5091770;28;20435;-49
2023/03/12 09:18:30;;;;;;;1.90;1.20;;;5.50;99.90;;;;;;5094643;28;20826;-52
2023/03/12 09:20:59;;;;;;;2.38;1.20;;;5.60;99.90;;;;;;5094691;28;20445;-47
2023/03/12 09:23:26;;;;;;;2.40;1.40;;;5.60;99.90;;;;;;5090532;28;20430;-47
2023/03/12 09:25:53;;;;;;;3.50;1.30;;;5.80;99.90;;;;;;5093539;28;20430;-49
2023/03/12 09:28:21;;;;;;;2.00;1.20;;;6.00;99.90;;;;;;5089229;28;20442;-46
2023/03/12 09:30:48;;;;;;;3.30;1.20;;;6.20;99.90;;;;;;5092674;28;20438;-52
2023/03/12 09:33:15;;;;;;;1.60;1.30;;;6.30;99.90;;;;;;5091439;28;20434;-55
2023/03/12 09:35:43;;;;;;;3.00;1.30;;;6.40;99.90;;;;;;5093086;28;20425;-47
2023/03/12 09:38:14;;;;;;;2.20;1.20;;;6.50;99.90;;;;;;5092879;28;20424;-50
2023/03/12 09:40:47;;;;;;;1.90;1.27;;;6.50;99.90;;;;;;5091585;28;20745;-48
2023/03/12 09:43:22;;;;;;;2.10;1.10;;;6.60;99.90;;;;;;5090085;28;20441;-50
2023/03/12 09:45:50;;;;;;;1.80;1.20;;;6.70;99.90;;;;;;5016835;28;2063994;-48
2023/03/12 09:48:23;;;;;;;2.10;1.20;;;6.90;99.90;;;;;;5091642;28;20434;-51
2023/03/12 09:50:51;;;;;;;3.15;1.40;;;7.10;99.90;;;;;;5085725;28;20901;-51
2023/03/12 09:53:27;;;;;;;1.80;1.20;;;7.10;99.90;;;;;;5072866;28;20419;-49
2023/03/12 09:55:56;;;;;;;2.55;1.30;;;7.30;99.90;;;;;;5073151;28;20846;-50
2023/03/12 09:58:28;;;;;;;2.10;1.20;;;7.40;99.90;;;;;;5083700;28;20473;-47
2023/03/12 10:01:01;;;;;;;2.08;1.10;;;7.50;99.90;;;;;;5094671;28;20516;-51
2023/03/12 10:03:51;;;;;;;1.23;0.85;;;7.70;99.90;;;;;;5095110;28;20695;-49
2023/03/12 10:06:20;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;5092900;28;20430;-48
2023/03/12 10:09:03;;;;;;;1.40;0.70;;;8.30;99.90;;;;;;5091413;28;20424;-51
2023/03/12 10:11:42;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5092653;28;20999;-50
2023/03/12 10:14:23;;;;;;;1.52;0.60;;;8.60;99.90;;;;;;5091567;28;20426;-47
2023/03/12 10:16:59;;;;;;;0.85;0.50;;;8.90;99.90;;;;;;5091753;28;20440;-47
2023/03/12 10:19:41;;;;;;;1.05;0.50;;;9.00;99.90;;;;;;5092565;28;20440;-53
2023/03/12 10:22:18;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5094581;28;20784;-52
2023/03/12 10:24:56;;;;;;;1.50;0.50;;;9.70;99.90;;;;;;5091929;28;20437;-52
2023/03/12 10:27:28;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5092530;28;20418;-51
2023/03/12 10:29:56;;;;;;;0.77;0.47;;;10.00;99.90;;;;;;5092160;28;20691;-53
2023/03/12 10:32:30;;;;;;;1.40;0.52;;;10.00;99.90;;;;;;5093752;28;20710;-53
2023/03/12 10:35:00;;;;;;;0.90;0.40;;;10.00;99.90;;;;;;5092983;28;20425;-50
2023/03/12 10:37:30;;;;;;;1.58;0.50;;;10.10;99.90;;;;;;5094065;28;20418;-53
2023/03/12 10:39:59;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5092244;28;20425;-50
2023/03/12 10:42:29;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5089446;28;20491;-50
2023/03/12 10:45:00;;;;;;;3.30;0.50;;;10.30;99.90;;;;;;5089895;28;20711;-54
2023/03/12 10:47:35;;;;;;;0.77;0.40;;;10.30;99.90;;;;;;5095040;28;20424;-49
2023/03/12 10:50:15;;;;;;;1.50;0.50;;;10.30;99.90;;;;;;5094023;28;20418;-54
2023/03/12 10:52:42;;;;;;;0.90;0.40;;;10.30;99.90;;;;;;5094022;28;20425;-52
2023/03/12 10:55:21;;;;;;;1.10;0.50;;;10.20;99.90;;;;;;5095286;28;20421;-53
2023/03/12 10:57:49;;;;;;;1.80;0.50;;;10.30;99.90;;;;;;5094482;28;20414;-51
2023/03/12 11:00:21;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;5093925;28;20433;-52
2023/03/12 11:02:57;;;;;;;1.33;0.60;;;10.20;99.90;;;;;;5094831;28;20438;-52
2023/03/12 11:05:26;;;;;;;1.23;0.50;;;10.30;99.90;;;;;;5095054;28;20845;-54
2023/03/12 11:07:54;;;;;;;1.80;0.70;;;10.20;99.90;;;;;;5096422;28;20437;-53
2023/03/12 11:10:26;;;;;;;1.50;0.60;;;10.20;99.90;;;;;;5096331;28;20434;-50
2023/03/12 11:12:59;;;;;;;1.70;0.50;;;10.30;99.90;;;;;;5096723;28;20869;-51
2023/03/12 11:15:30;;;;;;;2.10;0.60;;;10.50;99.90;;;;;;5096623;28;20422;-49
2023/03/12 11:18:21;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;5095488;28;20426;-48
2023/03/12 11:20:51;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5087830;28;20426;-50
2023/03/12 11:23:23;;;;;;;1.80;0.50;;;10.60;99.90;;;;;;5095154;28;20446;-53
2023/03/12 11:25:57;;;;;;;1.10;0.50;;;10.70;99.90;;;;;;5085646;28;20430;-49
2023/03/12 11:28:29;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5074652;28;20892;-49
2023/03/12 11:30:58;;;;;;;1.27;0.40;;;10.80;99.90;;;;;;5086760;28;20471;-48
2023/03/12 11:33:25;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;5090365;28;20448;-51
2023/03/12 11:36:07;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;5092390;28;20421;-52
2023/03/12 11:38:41;;;;;;;0.70;0.30;;;11.10;99.90;;;;;;5092989;28;20542;-48
2023/03/12 11:41:24;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5094092;28;20429;-50
2023/03/12 11:44:02;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5094980;28;20804;-46
2023/03/12 11:46:44;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5094921;28;20729;-48
2023/03/12 11:49:35;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5094998;28;20806;-48
2023/03/12 11:52:09;;;;;;;0.57;0.20;;;11.20;99.90;;;;;;5094915;28;20756;-51
2023/03/12 11:54:57;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5095326;28;20418;-51
2023/03/12 11:57:34;;;;;;;0.50;0.28;;;11.30;99.90;;;;;;5093022;28;20414;-51
2023/03/12 12:00:12;;;;;;;1.20;0.30;;;11.50;99.90;;;;;;5094091;28;20433;-52
2023/03/12 12:03:19;;;;;;;0.90;0.20;;;11.40;99.90;;;;;;5096166;28;20453;-52
2023/03/12 12:05:59;;;;;;;1.00;0.30;;;11.50;99.90;;;;;;5095552;28;20444;-51
2023/03/12 12:08:54;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5095238;28;20418;-53
2023/03/12 12:11:29;;;;;;;1.02;0.30;;;11.50;99.90;;;;;;5094916;28;20425;-55
2023/03/12 12:14:12;;;;;;;0.35;0.20;;;11.70;99.90;;;;;;5093863;28;20413;-51
2023/03/12 12:16:56;;;;;;;1.15;0.30;;;11.60;99.90;;;;;;5094249;28;20431;-51
2023/03/12 12:19:38;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5094760;28;20422;-52
2023/03/12 12:22:26;;;;;;;2.40;0.60;;;11.70;99.90;;;;;;5096476;28;20853;-53
2023/03/12 12:25:21;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5094265;28;20422;-52
2023/03/12 12:27:58;;;;;;;0.63;0.30;;;11.50;99.90;;;;;;5094921;28;20825;-52
2023/03/12 12:30:36;;;;;;;1.60;0.40;;;11.50;99.90;;;;;;5093860;28;20871;-53
2023/03/12 12:33:21;;;;;;;0.47;0.20;;;11.70;99.90;;;;;;5094103;28;20406;-50
2023/03/12 12:35:49;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5094974;28;20471;-52
2023/03/12 12:38:28;;;;;;;0.80;0.28;;;11.90;99.90;;;;;;5094441;28;20425;-50
2023/03/12 12:41:01;;;;;;;1.10;0.30;;;11.90;99.90;;;;;;5095389;28;20884;-48
2023/03/12 12:43:34;;;;;;;1.53;0.50;;;12.00;99.90;;;;;;5094363;28;20516;-50
2023/03/12 12:46:05;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5093241;28;20434;-53
2023/03/12 12:48:35;;;;;;;1.00;0.20;;;12.10;99.90;;;;;;5094371;28;20422;-51
2023/03/12 12:51:05;;;;;;;2.08;0.30;;;12.30;99.90;;;;;;5093253;28;20426;-52
2023/03/12 12:53:39;;;;;;;1.20;0.50;;;12.30;99.90;;;;;;5093041;28;20821;-51
2023/03/12 12:56:11;;;;;;;1.48;0.40;;;12.40;99.90;;;;;;5093061;28;20609;-53
2023/03/12 12:59:02;;;;;;;2.33;0.50;;;12.50;99.90;;;;;;5093848;28;20410;-54
2023/03/12 13:01:33;;;;;;;1.05;0.40;;;12.50;99.90;;;;;;5087383;28;20473;-52
2023/03/12 13:04:04;;;;;;;3.65;0.95;;;12.50;99.90;;;;;;5094675;28;20971;-52
2023/03/12 13:07:01;;;;;;;1.08;0.30;;;12.40;99.90;;;;;;5092097;28;20756;-53
2023/03/12 13:09:40;;;;;;;1.33;0.30;;;12.20;99.90;;;;;;5089850;28;20712;-48