Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:42;;;;;;;4.35;3.95;;;;;;;-146.25;76.22;52076.22;2096267;28;35171;-69
2023/05/14 00:01:46;;;;;;;6.30;3.70;;;;;;;-146.25;76.56;52064.06;2096964;28;20041;-69
2023/05/14 00:02:50;;;;;;;6.15;4.28;;;;;;;-146.25;76.97;52072.19;2096810;28;20100;-68
2023/05/14 00:03:55;;;;;;;5.22;3.65;;;;;;;-146.25;77.15;52080.28;2097157;28;31600;-68
2023/05/14 00:05:00;;;;;;;5.88;4.03;;;;;;;-146.25;77.57;52086.38;2096963;28;34381;-69
2023/05/14 00:06:02;;;;;;;4.78;4.28;;;;;;;-146.25;77.99;52074.22;2096639;28;30629;-68
2023/05/14 00:07:04;;;;;;;6.82;3.80;;;;;;;-146.25;78.53;52096.50;2096781;28;33535;-69
2023/05/14 00:08:06;;;;;;;7.15;3.65;;;;;;;-146.25;78.67;52076.22;2097175;28;20037;-68
2023/05/14 00:09:08;;;;;;;6.10;4.40;;;;;;;-146.25;78.68;52060.00;2097047;28;35123;-69
2023/05/14 00:10:10;;;;;;;7.10;4.68;;;;;;;-146.25;79.08;52120.84;2096697;28;35445;-68
2023/05/14 00:11:11;;;;;;;8.73;4.95;;;;;;;-146.25;78.86;52068.13;2096963;28;38822;-69
2023/05/14 00:12:13;;;;;;;6.57;4.47;;;;;;;-146.25;79.34;52090.44;2096449;28;37822;-69
2023/05/14 00:13:17;;;;;;;5.45;4.32;;;;;;;-146.25;79.33;52062.03;2096663;28;37223;-69
2023/05/14 00:14:19;;;;;;;6.35;4.35;;;;;;;-146.25;79.72;52066.09;2097402;28;20861;-69
2023/05/14 00:15:21;;;;;;;4.43;3.88;;;;;;;-146.25;80.13;52106.66;2096921;28;36918;-69
2023/05/14 00:16:22;;;;;;;5.60;4.25;;;;;;;-146.25;79.99;52064.06;2096424;28;34778;-69
2023/05/14 00:17:24;;;;;;;5.65;4.15;;;;;;;-146.25;80.18;52027.56;2097312;28;20139;-68
2023/05/14 00:18:26;;;;;;;5.32;4.57;;;;;;;-146.25;80.48;52100.56;2095760;28;38323;-69
2023/05/14 00:19:27;;;;;;;6.78;4.78;;;;;;;-146.25;80.27;52108.66;2096046;28;33218;-68
2023/05/14 00:20:29;;;;;;;5.78;4.50;;;;;;;-146.25;80.95;52088.41;2098138;28;20045;-68
2023/05/14 00:21:31;;;;;;;7.38;4.50;;;;;;;-146.25;81.18;52049.88;2096190;28;40084;-68
2023/05/14 00:22:36;;;;;;;6.00;4.38;;;;;;;-146.25;81.26;52092.44;2095892;28;32512;-69
2023/05/14 00:23:37;;;;;;;4.55;4.18;;;;;;;-146.25;81.38;52100.56;2095773;28;34587;-69
2023/05/14 00:24:39;;;;;;;4.70;4.28;;;;;;;-146.25;81.41;52060.00;2095696;28;37984;-69
2023/05/14 00:25:41;;;;;;;7.20;4.38;;;;;;;-146.25;81.50;52068.13;2097606;28;20045;-68
2023/05/14 00:26:45;;;;;;;5.75;4.65;;;;;;;-146.25;81.37;52047.84;2096477;28;38716;-69
2023/05/14 00:27:47;;;;;;;5.22;4.45;;;;;;;-146.25;82.15;52064.06;2097450;28;20104;-68
2023/05/14 00:28:49;;;;;;;8.35;4.80;;;;;;;-146.25;81.88;52037.72;2096061;28;20200;-69
2023/05/14 00:29:50;;;;;;;5.10;4.60;;;;;;;-146.25;82.45;52072.19;2097165;28;20171;-68
2023/05/14 00:30:52;;;;;;;5.82;4.50;;;;;;;-146.25;82.16;52084.34;2096570;28;30898;-68
2023/05/14 00:31:54;;;;;;;6.80;4.60;;;;;;;-146.25;82.58;52080.28;2097105;28;28254;-68
2023/05/14 00:32:56;;;;;;;6.22;4.10;;;;;;;-146.25;82.62;52084.34;2095851;28;28364;-69
2023/05/14 00:33:58;;;;;;;5.15;4.68;;;;;;;-146.25;82.39;52102.59;2096888;28;20064;-69
2023/05/14 00:35:01;;;;;;;5.53;4.63;;;;;;;-146.25;82.92;52082.31;2096764;28;27058;-69
2023/05/14 00:36:03;;;;;;;5.00;4.60;;;;;;;-146.25;83.30;52116.78;2097186;28;26400;-69
2023/05/14 00:37:05;;;;;;;5.85;4.55;;;;;;;-146.25;82.66;52064.06;2097168;28;20033;-70
2023/05/14 00:38:15;;;;;;;7.88;5.13;;;;;;;-146.25;83.48;52062.03;2096660;28;20041;-67
2023/05/14 00:39:17;;;;;;;6.43;4.65;;;;;;;-146.25;83.59;52114.75;2096101;28;27689;-69
2023/05/14 00:40:20;;;;;;;7.60;5.25;;;;;;;-146.25;83.40;52062.03;2097337;28;20052;-68
2023/05/14 00:41:22;;;;;;;6.07;5.47;;;;;;;-146.25;84.16;52086.38;2096224;28;30074;-69
2023/05/14 00:42:26;;;;;;;7.07;5.30;;;;;;;-146.25;83.93;52120.84;2097021;28;20048;-69
2023/05/14 00:43:32;;;;;;;6.38;4.90;;;;;;;-146.25;84.12;52086.38;2104639;28;20094;-69
2023/05/14 00:44:34;;;;;;;5.60;5.03;;;;;;;-146.25;84.81;52076.22;2096054;28;30254;-69
2023/05/14 00:45:37;;;;;;;8.80;5.28;;;;;;;-146.25;84.86;52110.69;2095816;28;37841;-69
2023/05/14 00:46:40;;;;;;;5.45;4.95;;;;;;;-146.25;85.10;52070.16;2105274;28;20228;-69
2023/05/14 00:47:42;;;;;;;5.75;5.00;;;;;;;-146.25;84.95;52078.25;2103834;28;34226;-69
2023/05/14 00:48:45;;;;;;;8.38;5.07;;;;;;;-146.25;85.66;52076.22;2104785;28;28673;-69
2023/05/14 00:49:46;;;;;;;6.47;5.28;;;;;;;-146.25;86.05;52080.28;2096958;28;20013;-69
2023/05/14 00:50:49;;;;;;;8.63;5.25;;;;;;;-146.25;85.92;52088.41;2097556;28;20045;-69
2023/05/14 00:51:52;;;;;;;6.70;5.18;;;;;;;-146.25;86.38;52086.38;2097062;28;20033;-69
2023/05/14 00:52:54;;;;;;;5.50;4.80;;;;;;;-146.25;86.77;52098.53;2097064;28;20041;-68
2023/05/14 00:53:56;;;;;;;6.47;5.32;;;;;;;-146.25;86.65;52072.19;2095811;28;27900;-69
2023/05/14 00:54:59;;;;;;;5.78;5.22;;;;;;;-146.25;86.62;52112.72;2088068;28;26214;-69
2023/05/14 00:56:01;;;;;;;6.90;5.57;;;;;;;-146.25;86.59;52102.59;2087811;28;29512;-69
2023/05/14 00:57:05;;;;;;;7.22;5.35;;;;;;;-146.25;86.91;52102.59;2095654;28;33486;-69
2023/05/14 00:58:11;;;;;;;6.43;5.28;;;;;;;-146.25;86.68;52102.59;2095484;28;28419;-69
2023/05/14 00:59:13;;;;;;;7.28;5.20;;;;;;;-146.25;86.85;52090.44;2097314;28;20983;-69
2023/05/14 01:00:15;;;;;;;8.40;5.63;;;;;;;-146.25;87.14;52086.38;2104147;28;20147;-69
2023/05/14 01:01:17;;;;;;;5.88;5.38;;;;;;;-146.25;87.96;52070.16;2096691;28;29209;-69
2023/05/14 01:02:19;;;;;;;7.30;5.50;;;;;;;-146.25;88.23;52090.44;2096917;28;20956;-69
2023/05/14 01:03:23;;;;;;;8.35;5.95;;;;;;;-146.25;88.08;52110.69;2096543;28;31590;-69
2023/05/14 01:04:25;;;;;;;6.22;5.40;;;;;;;-146.25;88.25;52062.03;2096266;28;20048;-68
2023/05/14 01:06:02;;;;;;;6.18;5.57;;;;;;;-146.25;88.50;52051.91;2105170;28;20171;-69
2023/05/14 01:07:48;;;;;;;7.38;6.35;;;;;;;-146.25;89.69;52084.34;2087666;28;20135;-69
2023/05/14 01:09:21;;;;;;;8.30;5.75;;;;;;;-146.25;89.89;52098.53;2076692;28;24635;-69
2023/05/14 01:10:35;;;;;;;9.20;6.40;;;;;;;-146.25;90.08;52076.22;2095957;28;32220;-69
2023/05/14 01:12:07;;;;;;;6.38;5.78;;;;;;;-146.25;90.49;52118.81;2093141;28;29017;-69
2023/05/14 01:13:15;;;;;;;6.65;6.05;;;;;;;-146.25;91.18;52100.56;2096421;28;20033;-69
2023/05/14 01:14:40;;;;;;;9.05;6.13;;;;;;;-146.25;91.52;52110.69;2096052;28;29497;-67
2023/05/14 01:15:45;;;;;;;10.07;6.07;;;;;;;-146.25;91.25;52124.91;2097114;28;20068;-69
2023/05/14 01:16:51;;;;;;;7.78;6.15;;;;;;;-146.25;91.79;52098.53;2096150;28;24076;-69
2023/05/14 01:17:59;;;;;;;8.02;6.35;;;;;;;-146.25;91.75;52130.97;2097856;28;20928;-69
2023/05/14 01:19:03;;;;;;;8.90;6.00;;;;;;;-146.25;91.79;52086.38;2104638;28;20087;-68
2023/05/14 01:20:06;;;;;;;6.72;5.85;;;;;;;-146.25;91.98;52096.50;2104046;28;32924;-68
2023/05/14 01:21:43;;;;;;;7.85;6.13;;;;;;;-146.25;91.54;52100.56;2095621;28;25560;-70
2023/05/14 01:22:45;;;;;;;10.90;6.35;;;;;;;-146.25;91.90;52096.50;2096161;28;38018;-68
2023/05/14 01:23:46;;;;;;;7.32;6.55;;;;;;;-146.25;91.92;52122.88;2104591;28;20040;-68
2023/05/14 01:24:50;;;;;;;8.95;6.43;;;;;;;-146.25;91.98;52082.31;2104613;28;20057;-68
2023/05/14 01:25:53;;;;;;;7.28;5.95;;;;;;;-146.25;91.92;52094.47;2097138;28;20155;-69
2023/05/14 01:27:02;;;;;;;9.95;6.38;;;;;;;-146.25;92.33;52124.91;2096868;28;24241;-68
2023/05/14 01:28:22;;;;;;;8.13;6.25;;;;;;;-146.25;92.46;52098.53;2087490;28;20130;-69
2023/05/14 01:29:27;;;;;;;7.97;6.60;;;;;;;-146.25;92.33;52066.09;2091173;28;24815;-68
2023/05/14 01:30:42;;;;;;;6.93;6.30;;;;;;;-146.25;92.52;52092.44;2096066;28;22825;-67
2023/05/14 01:31:47;;;;;;;6.35;5.68;;;;;;;-146.25;93.18;52100.56;2090074;28;20684;-69
2023/05/14 01:32:57;;;;;;;9.90;7.05;;;;;;;-146.25;93.26;52100.56;2088424;28;20038;-68
2023/05/14 01:34:00;;;;;;;11.70;7.10;;;;;;;-146.25;93.61;52068.13;2080520;28;20049;-69
2023/05/14 01:35:03;;;;;;;7.85;7.07;;;;;;;-146.25;93.10;52082.31;2089074;28;20148;-68
2023/05/14 01:36:06;;;;;;;7.63;6.30;;;;;;;-146.25;93.21;52049.88;2104586;28;20923;-68
2023/05/14 01:37:11;;;;;;;8.02;7.07;;;;;;;-146.25;93.13;52100.56;2103915;28;20913;-69
2023/05/14 01:38:17;;;;;;;8.43;6.75;;;;;;;-146.25;93.50;52120.84;2096160;28;20036;-69
2023/05/14 01:39:21;;;;;;;7.35;6.65;;;;;;;-146.25;93.87;52104.63;2088340;28;20139;-69
2023/05/14 01:40:24;;;;;;;12.85;6.80;;;;;;;-146.25;93.35;52128.94;2080573;28;20038;-69
2023/05/14 01:41:30;;;;;;;8.15;6.93;;;;;;;-146.25;94.11;52133.00;2088175;28;20945;-69
2023/05/14 01:42:32;;;;;;;8.75;7.22;;;;;;;-146.25;93.66;52137.06;2088312;28;32347;-68
2023/05/14 01:43:34;;;;;;;9.23;7.88;;;;;;;-146.25;93.85;52118.81;2095889;28;20092;-69
2023/05/14 01:44:36;;;;;;;8.98;7.53;;;;;;;-146.25;93.86;52084.34;2087915;28;20042;-69
2023/05/14 01:45:38;;;;;;;8.25;6.93;;;;;;;-146.25;94.26;52120.84;2079447;28;29040;-69
2023/05/14 01:46:40;;;;;;;9.85;6.90;;;;;;;-146.25;93.98;52096.50;2088013;28;20834;-69
2023/05/14 01:47:42;;;;;;;10.02;6.82;;;;;;;-146.25;94.03;52112.72;2087873;28;20973;-68
2023/05/14 01:48:48;;;;;;;7.90;7.10;;;;;;;-146.25;94.26;52116.78;2095567;28;27868;-68
2023/05/14 01:49:50;;;;;;;8.45;7.40;;;;;;;-146.25;94.03;52126.91;2097093;28;20122;-68
2023/05/14 01:50:52;;;;;;;9.32;7.65;;;;;;;-146.25;95.39;52084.34;2095785;28;25869;-67
2023/05/14 01:51:54;;;;;;;8.63;7.00;;;;;;;-146.25;95.77;52100.56;2095870;28;25117;-68
2023/05/14 01:52:56;;;;;;;7.93;7.05;;;;;;;-146.25;96.03;52088.41;2096368;28;28275;-68
2023/05/14 01:53:57;;;;;;;10.18;7.65;;;;;;;-146.25;96.27;52110.69;2096735;28;20148;-68
2023/05/14 01:54:59;;;;;;;11.25;8.32;;;;;;;-146.25;96.38;52080.28;2096145;28;20072;-67
2023/05/14 01:56:01;;;;;;;9.77;7.90;;;;;;;-146.25;96.56;52112.72;2096017;28;24649;-68
2023/05/14 01:57:07;;;;;;;9.65;8.02;;;;;;;-146.25;96.49;52126.91;2079438;28;20042;-68
2023/05/14 01:58:09;;;;;;;9.60;7.03;;;;;;;-146.25;96.25;52092.44;2073691;28;20948;-68
2023/05/14 01:59:14;;;;;;;10.27;7.28;;;;;;;-146.25;96.30;52088.41;2087835;28;20131;-68
2023/05/14 02:00:16;;;;;;;10.27;8.57;;;;;;;-146.25;96.48;52124.91;2087127;28;24765;-69
2023/05/14 02:01:18;;;;;;;8.82;7.93;;;;;;;-146.25;96.22;52126.91;2086665;28;40140;-68
2023/05/14 02:02:21;;;;;;;8.98;8.00;;;;;;;-146.25;96.63;52100.56;2087156;28;20049;-68
2023/05/14 02:03:23;;;;;;;8.55;7.60;;;;;;;-146.25;95.93;52108.66;2087667;28;25562;-68
2023/05/14 02:04:25;;;;;;;10.63;7.60;;;;;;;-146.25;96.83;52108.66;2088012;28;22847;-68
2023/05/14 02:05:27;;;;;;;12.10;7.72;;;;;;;-146.25;97.39;52116.78;2079364;28;22658;-68
2023/05/14 02:06:28;;;;;;;9.90;8.02;;;;;;;-146.25;97.62;52094.47;2079324;28;25584;-68
2023/05/14 02:07:30;;;;;;;8.13;7.15;;;;;;;-146.25;98.43;52112.72;2087452;28;25703;-68
2023/05/14 02:08:32;;;;;;;9.23;8.15;;;;;;;-146.25;98.21;52112.72;2087786;28;20034;-68
2023/05/14 02:09:34;;;;;;;9.77;7.97;;;;;;;-146.25;98.43;52118.81;2096475;28;24117;-68
2023/05/14 02:10:35;;;;;;;8.77;7.65;;;;;;;-146.25;99.06;52094.47;2097060;28;28075;-68
2023/05/14 02:11:37;;;;;;;11.05;8.73;;;;;;;-146.25;98.54;52124.91;2097507;28;20140;-68
2023/05/14 02:12:39;;;;;;;9.02;8.13;;;;;;;-146.25;98.73;52098.53;2089567;28;31405;-69
2023/05/14 02:13:41;;;;;;;11.48;8.40;;;;;;;-146.25;99.13;52082.31;2088583;28;25021;-69
2023/05/14 02:14:42;;;;;;;9.20;8.00;;;;;;;-146.25;98.76;52118.81;2089136;28;20049;-69
2023/05/14 02:15:44;;;;;;;9.05;7.63;;;;;;;-146.25;99.26;52108.66;2088615;28;27911;-69
2023/05/14 02:16:46;;;;;;;9.00;8.05;;;;;;;-146.25;98.69;52149.22;2089602;28;20041;-69
2023/05/14 02:17:48;;;;;;;9.00;8.13;;;;;;;-146.25;99.49;52088.41;2089436;28;20115;-69
2023/05/14 02:18:49;;;;;;;8.68;7.78;;;;;;;-146.25;99.43;52092.44;2089085;28;24858;-69
2023/05/14 02:19:51;;;;;;;9.63;8.38;;;;;;;-146.25;100.00;52088.41;2088401;28;24796;-69
2023/05/14 02:20:53;;;;;;;12.88;9.75;;;;;;;-146.25;100.00;52149.22;2088915;28;20341;-69
2023/05/14 02:21:59;;;;;;;8.70;7.80;;;;;;;-146.25;100.00;52116.78;2089698;28;20049;-69
2023/05/14 02:23:01;;;;;;;9.50;8.60;;;;;;;-146.25;100.00;52100.56;2095475;28;30142;-69
2023/05/14 02:24:03;;;;;;;11.50;8.77;;;;;;;-146.25;100.00;52114.75;2098066;28;23240;-69
2023/05/14 02:25:06;;;;;;;9.35;8.38;;;;;;;-146.25;100.00;52120.84;2097797;28;20029;-69
2023/05/14 02:26:09;;;;;;;9.65;8.65;;;;;;;-146.25;100.00;52120.84;2097151;28;20048;-69
2023/05/14 02:27:12;;;;;;;9.63;8.18;;;;;;;-146.25;100.00;52135.03;2097396;28;22123;-68
2023/05/14 02:28:13;;;;;;;8.70;7.82;;;;;;;-146.25;100.00;52120.84;2097450;28;25639;-69
2023/05/14 02:29:16;;;;;;;8.70;7.80;;;;;;;-146.25;100.00;52155.31;2098370;28;20886;-69
2023/05/14 02:30:18;;;;;;;10.23;8.88;;;;;;;-146.25;100.00;52106.66;2097119;28;20037;-69
2023/05/14 02:31:20;;;;;;;11.40;8.15;;;;;;;-146.25;100.00;52114.75;2097100;28;20052;-69
2023/05/14 02:32:22;;;;;;;8.95;8.05;;;;;;;-146.25;100.00;52143.13;2096924;28;30631;-69
2023/05/14 02:33:24;;;;;;;9.05;7.88;;;;;;;-146.25;100.00;52112.72;2097542;28;20052;-69
2023/05/14 02:34:26;;;;;;;10.90;8.23;;;;;;;-146.25;100.00;52080.28;2105274;28;29918;-69
2023/05/14 02:35:29;;;;;;;9.10;8.20;;;;;;;-146.25;100.00;52094.47;2105380;28;20139;-69
2023/05/14 02:36:33;;;;;;;9.07;8.18;;;;;;;-146.25;100.00;52133.00;2097468;28;33223;-69
2023/05/14 02:37:35;;;;;;;9.52;8.60;;;;;;;-146.25;100.00;52100.56;2098049;28;20052;-69
2023/05/14 02:38:37;;;;;;;10.70;8.45;;;;;;;-146.25;100.00;52078.25;2105602;28;25690;-69
2023/05/14 02:39:38;;;;;;;11.60;9.05;;;;;;;-146.25;100.00;52143.13;2105218;28;29951;-69
2023/05/14 02:40:40;;;;;;;13.45;8.70;;;;;;;-146.25;100.00;52149.22;2097058;28;24932;-69
2023/05/14 02:41:42;;;;;;;9.23;8.30;;;;;;;-146.25;100.00;52112.72;2088464;28;20052;-69
2023/05/14 02:42:43;;;;;;;10.27;8.23;;;;;;;-146.25;100.00;52133.00;2088366;28;30236;-70
2023/05/14 02:43:45;;;;;;;16.10;8.95;;;;;;;-146.25;100.00;52098.53;2097887;28;20037;-69
2023/05/14 02:44:51;;;;;;;8.95;8.07;;;;;;;-146.25;100.00;52122.88;2097238;28;20182;-69
2023/05/14 02:46:06;;;;;;;9.52;8.35;;;;;;;-146.25;100.00;52082.31;2090727;28;20057;-69
2023/05/14 02:47:08;;;;;;;10.05;8.65;;;;;;;-146.25;100.00;52124.91;2097249;28;20045;-69
2023/05/14 02:48:09;;;;;;;10.48;9.07;;;;;;;-146.25;100.00;52151.25;2097227;28;32674;-70
2023/05/14 02:49:11;;;;;;;9.27;8.38;;;;;;;-146.25;100.00;52139.09;2097775;28;28797;-69
2023/05/14 02:50:13;;;;;;;8.90;8.00;;;;;;;-146.25;100.00;52110.69;2097883;28;20049;-68
2023/05/14 02:51:15;;;;;;;9.10;7.78;;;;;;;-146.25;100.00;52112.72;2097129;28;20052;-69
2023/05/14 02:52:17;;;;;;;9.00;8.18;;;;;;;-146.25;100.00;52133.00;2097354;28;20969;-69
2023/05/14 02:53:19;;;;;;;11.13;9.13;;;;;;;-146.25;100.00;52126.91;2105438;28;20102;-69
2023/05/14 02:54:20;;;;;;;10.95;8.18;;;;;;;-146.25;100.00;52094.47;2096714;28;24815;-69
2023/05/14 02:55:25;;;;;;;9.98;8.88;;;;;;;-146.25;100.00;52157.34;2096704;28;31601;-68
2023/05/14 02:56:27;;;;;;;9.18;8.20;;;;;;;-146.25;100.00;52126.91;2097896;28;21032;-69
2023/05/14 02:57:31;;;;;;;9.52;8.63;;;;;;;-146.25;100.00;52110.69;2097839;28;20037;-68
2023/05/14 02:58:35;;;;;;;9.50;8.00;;;;;;;-146.25;100.00;52135.03;2097543;28;20803;-69
2023/05/14 02:59:37;;;;;;;8.50;7.72;;;;;;;-146.25;100.00;52114.75;2097586;28;20033;-69
2023/05/14 03:00:38;;;;;;;8.35;7.28;;;;;;;-146.25;100.00;52173.56;2096636;28;20929;-69
2023/05/14 03:01:45;;;;;;;10.60;8.43;;;;;;;-146.25;100.00;52133.00;2089166;28;20085;-69
2023/05/14 03:02:47;;;;;;;9.35;8.45;;;;;;;-146.25;100.00;52076.22;2089208;28;20041;-69
2023/05/14 03:03:49;;;;;;;12.60;8.60;;;;;;;-146.25;100.00;52141.13;2088621;28;25054;-69
2023/05/14 03:04:50;;;;;;;10.70;9.60;;;;;;;-146.25;100.00;52149.22;2097247;28;20663;-68
2023/05/14 03:05:52;;;;;;;10.63;8.88;;;;;;;-146.25;100.00;52076.22;2097767;28;24373;-68
2023/05/14 03:06:54;;;;;;;12.50;9.90;;;;;;;-146.25;100.00;52133.00;2097038;28;22655;-68
2023/05/14 03:07:57;;;;;;;10.65;8.77;;;;;;;-146.25;100.00;52155.31;2088602;28;29001;-69
2023/05/14 03:08:59;;;;;;;10.35;9.23;;;;;;;-146.25;100.00;52141.13;2088828;28;20044;-67
2023/05/14 03:10:01;;;;;;;11.68;8.77;;;;;;;-146.25;100.00;52118.81;2088893;28;20056;-68
2023/05/14 03:11:02;;;;;;;11.05;9.57;;;;;;;-146.25;100.00;52112.72;2088011;28;34901;-67
2023/05/14 03:12:05;;;;;;;9.50;8.57;;;;;;;-146.25;100.00;52124.91;2088383;28;20834;-68
2023/05/14 03:13:07;;;;;;;9.77;8.45;;;;;;;-146.25;100.00;52106.66;2096947;28;20117;-69
2023/05/14 03:14:09;;;;;;;9.43;8.40;;;;;;;-146.25;100.00;52149.22;2105133;28;20117;-69
2023/05/14 03:15:14;;;;;;;8.68;7.88;;;;;;;-146.25;100.00;52088.41;2096894;28;20076;-68
2023/05/14 03:16:15;;;;;;;9.85;8.85;;;;;;;-146.25;100.00;52133.00;2096882;28;26436;-68
2023/05/14 03:17:17;;;;;;;10.35;8.57;;;;;;;-146.25;100.00;52145.16;2104866;28;35834;-68
2023/05/14 03:18:20;;;;;;;9.75;8.73;;;;;;;-146.25;100.00;52133.00;2097201;28;20060;-67
2023/05/14 03:19:22;;;;;;;8.85;7.97;;;;;;;-146.25;100.00;52112.72;2097105;28;23222;-69
2023/05/14 03:20:24;;;;;;;11.70;9.70;;;;;;;-146.25;100.00;52096.50;2104655;28;20956;-69
2023/05/14 03:21:30;;;;;;;9.20;8.32;;;;;;;-146.25;100.00;52149.22;2097050;28;20037;-68
2023/05/14 03:22:31;;;;;;;10.35;9.45;;;;;;;-146.25;100.00;52096.50;2096742;28;25169;-67
2023/05/14 03:23:34;;;;;;;9.95;9.02;;;;;;;-146.25;100.00;52128.94;2097488;28;20037;-69
2023/05/14 03:24:39;;;;;;;8.68;7.78;;;;;;;-146.25;100.00;52145.16;2097198;28;27396;-68
2023/05/14 03:25:41;;;;;;;8.95;7.80;;;;;;;-146.25;100.00;52108.66;2097785;28;20041;-68
2023/05/14 03:26:42;;;;;;;10.05;8.55;;;;;;;-146.25;100.00;52143.13;2096365;28;35299;-67
2023/05/14 03:27:46;;;;;;;9.65;8.65;;;;;;;-146.25;100.00;52122.88;2096498;28;22208;-68
2023/05/14 03:28:49;;;;;;;8.90;7.93;;;;;;;-146.25;100.00;52149.22;2096767;28;20927;-68
2023/05/14 03:29:51;;;;;;;9.43;8.32;;;;;;;-146.25;100.00;52139.09;2096366;28;35515;-68
2023/05/14 03:30:53;;;;;;;10.35;8.48;;;;;;;-146.25;100.00;52137.06;2088792;28;20167;-69
2023/05/14 03:31:55;;;;;;;9.13;8.23;;;;;;;-146.25;100.00;52106.66;2088650;28;20026;-68
2023/05/14 03:33:00;;;;;;;11.23;9.23;;;;;;;-146.25;100.00;52143.13;2096982;28;20065;-68
2023/05/14 03:34:02;;;;;;;10.00;9.00;;;;;;;-146.25;100.00;52120.84;2089312;28;20041;-69
2023/05/14 03:35:04;;;;;;;10.50;9.32;;;;;;;-146.25;100.00;52120.84;2096662;28;28081;-68
2023/05/14 03:36:06;;;;;;;11.00;9.07;;;;;;;-146.25;100.00;52141.13;2096936;28;20976;-68
2023/05/14 03:37:08;;;;;;;10.85;9.20;;;;;;;-146.25;100.00;52133.00;2097037;28;24462;-68
2023/05/14 03:38:10;;;;;;;10.18;9.20;;;;;;;-146.25;100.00;52092.44;2097148;28;20037;-68
2023/05/14 03:39:14;;;;;;;9.90;8.85;;;;;;;-146.25;100.00;52139.09;2097447;28;31493;-68
2023/05/14 03:40:16;;;;;;;10.73;8.55;;;;;;;-146.25;100.00;52078.25;2096934;28;35496;-68
2023/05/14 03:41:18;;;;;;;10.57;9.43;;;;;;;-146.25;100.00;52155.31;2096314;28;31343;-68
2023/05/14 03:42:22;;;;;;;10.75;9.38;;;;;;;-146.25;100.00;52133.00;2088747;28;20096;-68
2023/05/14 03:43:24;;;;;;;10.18;9.23;;;;;;;-146.25;100.00;52137.06;2096048;28;25083;-69
2023/05/14 03:44:26;;;;;;;11.93;10.80;;;;;;;-146.25;100.00;52151.25;2096979;28;20041;-70
2023/05/14 03:45:29;;;;;;;10.77;9.50;;;;;;;-146.25;100.00;52124.91;2088909;28;20131;-69
2023/05/14 03:46:32;;;;;;;11.60;9.95;;;;;;;-146.25;100.00;52161.38;2088950;28;20159;-67
2023/05/14 03:47:34;;;;;;;11.02;9.93;;;;;;;-146.25;100.00;52106.66;2097358;28;20941;-69
2023/05/14 03:48:36;;;;;;;10.20;9.20;;;;;;;-146.25;100.00;52130.97;2096755;28;20265;-69
2023/05/14 03:49:38;;;;;;;9.45;8.52;;;;;;;-146.25;100.00;52139.09;2097039;28;20446;-69
2023/05/14 03:50:43;;;;;;;9.45;8.45;;;;;;;-146.25;100.00;52137.06;2096626;28;20139;-69
2023/05/14 03:51:45;;;;;;;12.45;8.40;;;;;;;-146.25;100.00;52116.78;2096733;28;20049;-68
2023/05/14 03:52:47;;;;;;;10.75;8.25;;;;;;;-146.25;100.00;52112.72;2105102;28;20205;-67
2023/05/14 03:53:48;;;;;;;11.15;9.30;;;;;;;-146.25;100.00;52120.84;2104987;28;26631;-67
2023/05/14 03:54:50;;;;;;;10.65;8.75;;;;;;;-146.25;100.00;52120.84;2097056;28;27212;-68
2023/05/14 03:55:52;;;;;;;9.98;9.07;;;;;;;-146.25;100.00;52094.47;2096823;28;20774;-68
2023/05/14 03:56:53;;;;;;;10.73;9.63;;;;;;;-146.25;100.00;52135.03;2096950;28;20037;-69
2023/05/14 03:57:55;;;;;;;10.20;9.20;;;;;;;-146.25;100.00;52149.22;2096415;28;22519;-68
2023/05/14 03:58:57;;;;;;;10.50;9.30;;;;;;;-146.25;100.00;52149.22;2096668;28;20089;-68
2023/05/14 04:00:05;;;;;;;9.77;8.80;;;;;;;-146.25;100.00;52139.09;2097825;28;20833;-68
2023/05/14 04:01:17;;;;;;;10.18;9.18;;;;;;;-146.25;100.00;52128.94;2097112;28;20187;-68
2023/05/14 04:02:19;;;;;;;11.32;9.15;;;;;;;-146.25;100.00;52120.84;2104652;28;22475;-68
2023/05/14 04:03:21;;;;;;;10.55;9.45;;;;;;;-146.25;100.00;52128.94;2104416;28;20188;-68
2023/05/14 04:04:25;;;;;;;12.13;9.30;;;;;;;-146.25;100.00;52137.06;2096433;28;20041;-67
2023/05/14 04:05:26;;;;;;;10.35;9.20;;;;;;;-146.25;100.00;52161.38;2096652;28;20045;-68
2023/05/14 04:06:28;;;;;;;10.55;9.45;;;;;;;-146.25;100.00;52165.44;2096289;28;27461;-69
2023/05/14 04:07:30;;;;;;;9.82;8.93;;;;;;;-146.25;100.00;52100.56;2095748;28;24222;-69
2023/05/14 04:08:34;;;;;;;9.75;8.85;;;;;;;-146.25;100.00;52104.63;2105253;28;20047;-67
2023/05/14 04:09:36;;;;;;;10.38;9.38;;;;;;;-146.25;100.00;52120.84;2096744;28;20242;-69
2023/05/14 04:10:38;;;;;;;11.95;9.63;;;;;;;-146.25;100.00;52169.50;2096993;28;24529;-69
2023/05/14 04:11:39;;;;;;;10.27;8.95;;;;;;;-146.25;100.00;52141.13;2096465;28;26381;-67
2023/05/14 04:12:41;;;;;;;12.00;9.07;;;;;;;-146.25;100.00;52149.22;2097183;28;20936;-68
2023/05/14 04:13:43;;;;;;;9.10;8.07;;;;;;;-146.25;100.00;52096.50;2095831;28;20045;-68
2023/05/14 04:14:45;;;;;;;11.45;9.80;;;;;;;-146.25;100.00;52135.03;2096505;28;20071;-69
2023/05/14 04:15:47;;;;;;;10.13;8.43;;;;;;;-146.25;100.00;52128.94;2096783;28;20041;-69
2023/05/14 04:16:49;;;;;;;8.95;8.02;;;;;;;-146.25;100.00;52143.13;2097055;28;23071;-68
2023/05/14 04:17:50;;;;;;;12.25;8.88;;;;;;;-146.25;100.00;52135.03;2097460;28;29770;-68
2023/05/14 04:18:52;;;;;;;12.10;9.48;;;;;;;-146.25;97.99;52151.25;2097063;28;32105;-67
2023/05/14 04:19:54;;;;;;;9.23;8.32;;;;;;;-146.25;95.08;52157.34;2096508;28;20041;-68
2023/05/14 04:20:58;;;;;;;10.10;8.23;;;;;;;-146.25;94.56;52126.91;2088563;28;20052;-67
2023/05/14 04:21:59;;;;;;;12.48;7.43;;;;;;;-146.25;91.13;52135.03;2096699;28;20029;-67
2023/05/14 04:23:01;;;;;;;9.15;7.03;;;;;;;-146.25;88.55;52096.50;2096894;28;32215;-67
2023/05/14 04:24:03;;;;;;;9.68;6.45;;;;;;;-146.25;88.48;52171.53;2104791;28;25152;-66
2023/05/14 04:25:06;;;;;;;8.57;7.68;;;;;;;-146.25;87.22;52130.97;2104241;28;32995;-67
2023/05/14 04:26:07;;;;;;;8.40;6.85;;;;;;;-146.25;85.33;52141.13;2096471;28;36456;-68
2023/05/14 04:27:09;;;;;;;9.63;6.50;;;;;;;-146.25;84.90;52130.97;2096645;28;32236;-68
2023/05/14 04:28:11;;;;;;;7.38;6.53;;;;;;;-146.25;83.88;52120.84;2104555;28;20040;-69
2023/05/14 04:29:12;;;;;;;9.68;6.32;;;;;;;-146.25;83.12;52116.78;2104267;28;37331;-68
2023/05/14 04:30:14;;;;;;;7.82;6.13;;;;;;;-146.25;82.49;52133.00;2096921;28;34672;-69
2023/05/14 04:31:16;;;;;;;7.35;6.30;;;;;;;-146.25;82.14;52112.72;2095744;28;37028;-67
2023/05/14 04:32:18;;;;;;;8.35;6.45;;;;;;;-146.25;81.63;52112.72;2095572;28;33169;-68
2023/05/14 04:33:20;;;;;;;8.30;6.10;;;;;;;-146.25;80.76;52135.03;2096803;28;20059;-67
2023/05/14 04:34:25;;;;;;;6.80;5.95;;;;;;;-146.25;80.42;52130.97;2096484;28;36105;-67
2023/05/14 04:35:27;;;;;;;7.03;6.15;;;;;;;-146.25;79.71;52141.13;2097055;28;31308;-67
2023/05/14 04:36:32;;;;;;;7.22;6.47;;;;;;;-146.25;79.50;52161.38;2096720;28;20814;-67
2023/05/14 04:37:33;;;;;;;7.50;5.90;;;;;;;-146.25;79.57;52169.50;2095964;28;37227;-67
2023/05/14 04:38:35;;;;;;;6.75;5.95;;;;;;;-146.25;79.73;52124.91;2096338;28;34298;-67
2023/05/14 04:39:37;;;;;;;6.75;6.10;;;;;;;-146.25;79.76;52108.66;2096807;28;35569;-67
2023/05/14 04:40:42;;;;;;;10.57;5.93;;;;;;;-146.25;79.53;52133.00;2096030;28;33190;-68
2023/05/14 04:41:44;;;;;;;8.18;6.35;;;;;;;-146.25;79.10;52120.84;2096904;28;20056;-68
2023/05/14 04:42:46;;;;;;;9.63;6.18;;;;;;;-146.25;78.42;52118.81;2096419;28;34413;-68
2023/05/14 04:43:49;;;;;;;10.48;6.38;;;;;;;-146.25;78.57;52108.66;2096567;28;36239;-68
2023/05/14 04:44:51;;;;;;;8.35;6.63;;;;;;;-146.25;78.56;52116.78;2096851;28;20048;-69
2023/05/14 04:45:55;;;;;;;10.32;6.25;;;;;;;-146.25;78.89;52135.03;2097233;28;20041;-68
2023/05/14 04:46:57;;;;;;;10.73;6.63;;;;;;;-146.25;78.09;52094.47;2096387;28;35965;-69
2023/05/14 04:47:59;;;;;;;7.95;5.75;;;;;;;-146.25;78.03;52147.19;2096682;28;31683;-67
2023/05/14 04:49:01;;;;;;;8.65;6.03;;;;;;;-146.25;77.98;52098.53;2095796;28;35890;-68
2023/05/14 04:50:03;;;;;;;8.52;6.57;;;;;;;-146.25;77.79;52149.22;2096079;28;37130;-68