Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:01;;;;;;;18.90;16.57;;;5.50;99.90;;;;;;4980207;28;20214;-63
2021/03/10 00:03:37;;;;;;;20.40;16.07;;;5.50;99.90;;;;;;4981235;28;20601;-65
2021/03/10 00:06:15;;;;;;;18.77;15.60;;;5.50;99.90;;;;;;4983714;28;21163;-65
2021/03/10 00:08:43;;;;;;;19.80;15.63;;;5.50;99.90;;;;;;4982604;28;20593;-65
2021/03/10 00:11:15;;;;;;;19.57;15.83;;;5.50;99.90;;;;;;4981489;28;20634;-65
2021/03/10 00:13:46;;;;;;;19.87;16.13;;;5.50;99.90;;;;;;4982324;28;20620;-66
2021/03/10 00:16:14;;;;;;;17.20;15.37;;;5.40;99.90;;;;;;4980435;28;20679;-65
2021/03/10 00:18:47;;;;;;;18.10;16.00;;;5.40;99.90;;;;;;4982002;28;20625;-64
2021/03/10 00:21:26;;;;;;;19.93;15.20;;;5.40;99.90;;;;;;4976363;28;20644;-64
2021/03/10 00:23:54;;;;;;;20.03;17.40;;;5.40;99.90;;;;;;4980095;28;20617;-66
2021/03/10 00:26:44;;;;;;;18.57;15.80;;;5.40;99.90;;;;;;4972326;28;20652;-66
2021/03/10 00:29:22;;;;;;;19.87;16.07;;;5.40;99.90;;;;;;4984105;28;20614;-64
2021/03/10 00:31:47;;;;;;;18.83;15.93;;;5.40;99.90;;;;;;4957921;28;20771;-67
2021/03/10 00:34:18;;;;;;;18.50;15.07;;;5.40;99.90;;;;;;4958767;28;20717;-64
2021/03/10 00:36:52;;;;;;;22.13;16.07;;;5.40;99.90;;;;;;4983493;28;20237;-65
2021/03/10 00:39:18;;;;;;;18.93;16.00;;;5.30;99.90;;;;;;4962799;28;20633;-66
2021/03/10 00:41:51;;;;;;;19.93;16.47;;;5.30;99.90;;;;;;4981286;28;20707;-67
2021/03/10 00:44:47;;;;;;;18.13;15.67;;;5.30;99.90;;;;;;4983369;28;20194;-64
2021/03/10 00:47:23;;;;;;;18.93;15.13;;;5.40;99.90;;;;;;4977222;28;21185;-66
2021/03/10 00:50:01;;;;;;;16.20;14.33;;;5.40;99.90;;;;;;4980191;28;20659;-64
2021/03/10 00:52:32;;;;;;;15.77;13.70;;;5.40;99.90;;;;;;4984819;28;20655;-66
2021/03/10 00:55:03;;;;;;;21.00;14.20;;;5.40;99.90;;;;;;4984592;28;21196;-66
2021/03/10 00:57:37;;;;;;;17.40;14.60;;;5.30;99.90;;;;;;4982980;28;20755;-65
2021/03/10 01:00:05;;;;;;;17.53;14.30;;;5.40;99.90;;;;;;4981365;28;20873;-66
2021/03/10 01:02:30;;;;;;;17.23;14.57;;;5.40;99.90;;;;;;4980784;28;21192;-66
2021/03/10 01:04:58;;;;;;;17.90;15.23;;;5.40;99.90;;;;;;4976674;28;20651;-65
2021/03/10 01:07:28;;;;;;;16.00;14.30;;;5.40;99.90;;;;;;4982185;28;20786;-66
2021/03/10 01:10:01;;;;;;;15.67;13.20;;;5.40;99.90;;;;;;4974978;28;20629;-66
2021/03/10 01:12:34;;;;;;;18.40;15.13;;;5.40;99.90;;;;;;4978893;28;20677;-65
2021/03/10 01:15:00;;;;;;;16.57;14.77;;;5.40;99.90;;;;;;4983984;28;20664;-65
2021/03/10 01:17:38;;;;;;;16.93;14.60;;;5.40;99.90;;;;;;4981800;28;20668;-65
2021/03/10 01:20:23;;;;;;;17.13;13.67;;;5.40;99.90;;;;;;4981898;28;20313;-66
2021/03/10 01:22:48;;;;;;;16.17;14.20;;;5.40;99.90;;;;;;4979188;28;20659;-66
2021/03/10 01:25:17;;;;;;;16.47;13.20;;;5.40;99.90;;;;;;4977230;28;20625;-64
2021/03/10 01:27:47;;;;;;;15.77;13.60;;;5.40;99.90;;;;;;4984122;28;20655;-68
2021/03/10 01:30:23;;;;;;;16.20;13.57;;;5.40;99.90;;;;;;4976416;28;21243;-65
2021/03/10 01:32:49;;;;;;;15.30;13.27;;;5.40;99.90;;;;;;4981967;28;20690;-65
2021/03/10 01:35:31;;;;;;;;;;;;;;;;;;;;;
2021/03/10 01:37:59;;;;;;;16.80;14.33;;;5.40;99.90;;;;;;4979182;28;20174;-65
2021/03/10 01:40:27;;;;;;;16.00;12.90;;;5.40;99.90;;;;;;4961409;28;20677;-66
2021/03/10 01:43:06;;;;;;;16.03;13.17;;;5.40;99.90;;;;;;4978756;28;20610;-65
2021/03/10 01:45:33;;;;;;;15.07;13.37;;;5.40;99.90;;;;;;4977707;28;20625;-65
2021/03/10 01:48:00;;;;;;;16.43;12.93;;;5.50;99.90;;;;;;4984718;28;20617;-66
2021/03/10 01:50:34;;;;;;;15.13;12.60;;;5.40;99.90;;;;;;4990528;28;20735;-65
2021/03/10 01:53:04;;;;;;;16.63;14.17;;;5.40;99.90;;;;;;5000742;28;20630;-64
2021/03/10 01:55:33;;;;;;;16.73;13.47;;;5.40;99.90;;;;;;4998790;28;20644;-66
2021/03/10 01:58:01;;;;;;;15.60;11.90;;;5.40;99.90;;;;;;5002092;28;20747;-66
2021/03/10 02:00:35;;;;;;;16.50;12.90;;;5.40;99.90;;;;;;4999986;28;20632;-66
2021/03/10 02:03:15;;;;;;;15.47;13.10;;;5.40;99.90;;;;;;4997311;28;20627;-66
2021/03/10 02:05:46;;;;;;;15.00;12.57;;;5.40;99.90;;;;;;5001864;28;20690;-67
2021/03/10 02:08:41;;;;;;;17.83;12.90;;;5.40;99.90;;;;;;5001036;28;21252;-65
2021/03/10 02:11:30;;;;;;;15.80;12.57;;;5.40;99.90;;;;;;4985399;28;21093;-66
2021/03/10 02:14:04;;;;;;;15.33;12.93;;;5.40;99.90;;;;;;4986442;28;20632;-66
2021/03/10 02:17:11;;;;;;;16.40;12.30;;;5.40;99.90;;;;;;4998448;28;20673;-66
2021/03/10 02:19:57;;;;;;;13.73;11.40;;;5.40;99.90;;;;;;4925605;28;20635;-64
2021/03/10 02:22:40;;;;;;;16.97;13.10;;;5.40;99.90;;;;;;4978078;28;21286;-65
2021/03/10 02:25:39;;;;;;;16.13;12.63;;;5.40;99.90;;;;;;4998885;28;20628;-64
2021/03/10 02:28:11;;;;;;;14.13;11.57;;;5.40;99.90;;;;;;4999359;28;21240;-65
2021/03/10 02:30:51;;;;;;;17.70;12.70;;;5.40;99.90;;;;;;4985017;28;20724;-64
2021/03/10 02:33:27;;;;;;;16.20;13.30;;;5.30;99.90;;;;;;4984231;28;20685;-66
2021/03/10 02:36:18;;;;;;;15.67;12.97;;;5.30;99.90;;;;;;5001270;28;20698;-65
2021/03/10 02:38:49;;;;;;;13.87;12.37;;;5.40;99.90;;;;;;4995026;28;20624;-65
2021/03/10 02:41:16;;;;;;;14.23;11.13;;;5.30;99.90;;;;;;5003782;28;20743;-66
2021/03/10 02:43:52;;;;;;;15.07;12.83;;;5.30;99.90;;;;;;5008772;28;20643;-67
2021/03/10 02:46:28;;;;;;;13.93;11.70;;;5.30;99.90;;;;;;5002933;28;20656;-63
2021/03/10 02:48:59;;;;;;;14.47;11.63;;;5.30;99.90;;;;;;5001238;28;20689;-66
2021/03/10 02:51:39;;;;;;;14.90;11.53;;;5.40;99.90;;;;;;5006456;28;20663;-66
2021/03/10 02:54:18;;;;;;;15.53;11.40;;;5.30;99.90;;;;;;5001705;28;20624;-66
2021/03/10 02:56:51;;;;;;;15.10;12.00;;;5.40;99.90;;;;;;5005160;28;20652;-64
2021/03/10 02:59:24;;;;;;;15.77;12.43;;;5.30;99.90;;;;;;4989509;28;20609;-64
2021/03/10 03:01:54;;;;;;;14.87;12.80;;;5.30;99.90;;;;;;5006123;28;20632;-64
2021/03/10 03:04:30;;;;;;;14.30;12.17;;;5.30;99.90;;;;;;4989918;28;20609;-66
2021/03/10 03:07:00;;;;;;;14.93;11.70;;;5.20;99.90;;;;;;5003303;28;20646;-65
2021/03/10 03:09:31;;;;;;;13.67;11.37;;;5.20;99.90;;;;;;4992244;28;20608;-65
2021/03/10 03:12:07;;;;;;;15.57;12.13;;;5.20;99.90;;;;;;5001350;28;20628;-66
2021/03/10 03:14:34;;;;;;;14.60;12.23;;;5.20;99.90;;;;;;5001849;28;21016;-65
2021/03/10 03:17:04;;;;;;;15.90;11.30;;;5.20;99.90;;;;;;4987516;28;20644;-66
2021/03/10 03:19:39;;;;;;;14.40;11.83;;;5.20;99.90;;;;;;5004525;28;20693;-66
2021/03/10 03:22:15;;;;;;;14.50;12.00;;;5.20;99.90;;;;;;4998285;28;20675;-67
2021/03/10 03:24:47;;;;;;;12.93;11.03;;;5.20;99.90;;;;;;5005465;28;20596;-65
2021/03/10 03:27:25;;;;;;;14.57;11.43;;;5.20;99.90;;;;;;5007019;28;20667;-65
2021/03/10 03:30:06;;;;;;;12.33;11.03;;;5.20;99.90;;;;;;5002998;28;20642;-65
2021/03/10 03:32:36;;;;;;;14.27;12.77;;;5.20;99.90;;;;;;5005080;28;20659;-66
2021/03/10 03:35:11;;;;;;;12.20;10.90;;;5.20;99.90;;;;;;5007186;28;21009;-66
2021/03/10 03:37:55;;;;;;;13.03;10.93;;;5.10;99.90;;;;;;5003346;28;20636;-66
2021/03/10 03:40:25;;;;;;;13.77;10.30;;;5.10;99.90;;;;;;5006580;28;21083;-66
2021/03/10 03:42:58;;;;;;;12.23;10.53;;;5.10;99.90;;;;;;5001403;28;20703;-66
2021/03/10 03:45:34;;;;;;;12.60;10.93;;;5.10;99.90;;;;;;5002634;28;20805;-65
2021/03/10 03:48:04;;;;;;;13.30;11.73;;;5.00;99.90;;;;;;4999291;28;20689;-65
2021/03/10 03:50:42;;;;;;;12.40;10.30;;;5.00;99.90;;;;;;5000389;28;20747;-66
2021/03/10 03:53:14;;;;;;;13.23;10.67;;;5.00;99.90;;;;;;5003633;28;20609;-66
2021/03/10 03:55:53;;;;;;;12.27;10.83;;;5.00;99.90;;;;;;5006750;28;20660;-66
2021/03/10 03:58:26;;;;;;;12.30;9.90;;;4.90;99.90;;;;;;5003596;28;20731;-66
2021/03/10 04:01:00;;;;;;;13.00;10.77;;;4.90;99.90;;;;;;5009427;28;20643;-66
2021/03/10 04:03:39;;;;;;;12.40;10.10;;;4.90;99.90;;;;;;5004700;28;20613;-66
2021/03/10 04:06:09;;;;;;;10.97;9.83;;;4.80;99.90;;;;;;5003902;28;20644;-66
2021/03/10 04:08:38;;;;;;;13.03;10.97;;;4.80;99.90;;;;;;5000211;28;20683;-64
2021/03/10 04:11:07;;;;;;;12.13;9.80;;;4.80;99.90;;;;;;5003025;28;20639;-66
2021/03/10 04:13:41;;;;;;;13.00;10.43;;;4.70;99.90;;;;;;4981196;28;20687;-67
2021/03/10 04:16:09;;;;;;;12.33;9.77;;;4.70;99.90;;;;;;5008379;28;20667;-65
2021/03/10 04:19:03;;;;;;;10.97;9.77;;;4.70;99.90;;;;;;5004907;28;20703;-64
2021/03/10 04:21:34;;;;;;;10.03;9.03;;;4.70;99.90;;;;;;5004749;28;20654;-65
2021/03/10 04:24:05;;;;;;;10.90;9.40;;;4.60;99.90;;;;;;5005079;28;20608;-64
2021/03/10 04:26:36;;;;;;;11.07;9.80;;;4.60;99.90;;;;;;4985827;28;20777;-66
2021/03/10 04:29:04;;;;;;;12.27;9.73;;;4.60;99.90;;;;;;5006431;28;20632;-68
2021/03/10 04:31:32;;;;;;;12.93;9.80;;;4.60;99.90;;;;;;5006955;28;20677;-65
2021/03/10 04:34:01;;;;;;;10.90;9.27;;;4.50;99.90;;;;;;5002805;28;20639;-67
2021/03/10 04:36:32;;;;;;;12.90;10.00;;;4.50;99.90;;;;;;5006415;28;21207;-67
2021/03/10 04:39:03;;;;;;;12.33;9.90;;;4.50;99.90;;;;;;4999388;28;20907;-65
2021/03/10 04:44:21;;;;;;;13.13;9.40;;;4.50;99.90;;;;;;4999321;28;20710;-65
2021/03/10 04:46:58;;;;;;;11.53;9.80;;;4.40;99.90;;;;;;4985504;28;20772;-66
2021/03/10 04:49:28;;;;;;;11.97;8.87;;;4.40;99.90;;;;;;4985955;28;20648;-65
2021/03/10 04:52:08;;;;;;;12.50;9.17;;;4.30;99.90;;;;;;5002957;28;20663;-66
2021/03/10 04:54:40;;;;;;;11.70;9.63;;;4.30;99.90;;;;;;4996266;28;20671;-64
2021/03/10 04:57:14;;;;;;;11.47;9.17;;;4.30;99.90;;;;;;4995775;23;21310;-68
2021/03/10 04:59:39;;;;;;;11.20;8.70;;;4.20;99.90;;;;;;4985016;28;20720;-67
2021/03/10 05:02:10;;;;;;;11.23;9.43;;;4.20;99.90;;;;;;4965630;28;20725;-67
2021/03/10 05:04:41;;;;;;;10.87;9.10;;;4.20;99.90;;;;;;4983244;28;20194;-68
2021/03/10 05:07:14;;;;;;;10.73;8.50;;;4.20;99.90;;;;;;4966801;28;20641;-67
2021/03/10 05:09:53;;;;;;;9.60;8.13;;;4.10;99.90;;;;;;4968811;28;20951;-67
2021/03/10 05:12:21;;;;;;;9.97;8.77;;;4.10;99.90;;;;;;4980731;28;21026;-67
2021/03/10 05:14:54;;;;;;;12.20;8.87;;;4.00;99.90;;;;;;4965676;28;20736;-68
2021/03/10 05:17:29;;;;;;;10.17;8.73;;;4.00;99.90;;;;;;4980050;28;20720;-68
2021/03/10 05:19:55;;;;;;;10.77;8.30;;;4.00;99.90;;;;;;4984995;28;21186;-67
2021/03/10 05:22:27;;;;;;;9.73;8.33;;;3.90;99.90;;;;;;4982077;28;20621;-68
2021/03/10 05:25:17;;;;;;;9.90;8.40;;;3.90;99.90;;;;;;4986523;28;20601;-68
2021/03/10 05:27:50;;;;;;;9.93;8.90;;;3.90;99.90;;;;;;4984575;28;20660;-68
2021/03/10 05:30:41;;;;;;;10.90;8.93;;;3.90;99.90;;;;;;4989241;28;20652;-68
2021/03/10 05:33:19;;;;;;;12.93;8.10;;;3.80;99.90;;;;;;4980341;28;20621;-67
2021/03/10 05:35:52;;;;;;;13.30;8.70;;;3.80;99.90;;;;;;4982584;28;20748;-67
2021/03/10 05:38:20;;;;;;;10.37;8.40;;;3.80;99.90;;;;;;4977615;28;20618;-67
2021/03/10 05:41:05;;;;;;;9.50;8.30;;;3.70;99.90;;;;;;4997376;28;20638;-67
2021/03/10 05:43:34;;;;;;;12.03;9.03;;;3.70;99.90;;;;;;4992106;28;20625;-67
2021/03/10 05:46:03;;;;;;;10.50;7.80;;;3.70;99.90;;;;;;4981801;28;20707;-67
2021/03/10 05:48:30;;;;;;;10.80;8.53;;;3.70;99.90;;;;;;4981177;28;21030;-67
2021/03/10 05:50:59;;;;;;;9.83;8.13;;;3.70;99.90;;;;;;4974837;28;20675;-68
2021/03/10 05:53:36;;;;;;;12.60;7.70;;;3.70;99.90;;;;;;4980763;28;20635;-67
2021/03/10 05:56:07;;;;;;;11.53;8.67;;;3.70;99.90;;;;;;4981630;28;20710;-67
2021/03/10 05:58:35;;;;;;;8.93;7.60;;;3.70;99.90;;;;;;4986759;28;20621;-67
2021/03/10 06:01:00;;;;;;;9.93;8.00;;;3.70;99.90;;;;;;4980543;28;20992;-67
2021/03/10 06:03:36;;;;;;;10.33;8.47;;;3.70;99.90;;;;;;4978715;28;20722;-68
2021/03/10 06:06:07;;;;;;;9.37;7.57;;;3.70;99.90;;;;;;4980215;28;20527;-68
2021/03/10 06:08:35;;;;;;;8.63;7.70;;;3.60;99.90;;;;;;4986819;28;21023;-67
2021/03/10 06:11:07;;;;;;;12.73;7.70;;;3.60;99.90;;;;;;4984495;28;20720;-67
2021/03/10 06:13:43;;;;;;;8.73;7.83;;;3.60;99.90;;;;;;4997924;28;20663;-68
2021/03/10 06:16:33;;;;;;;10.33;7.23;;;3.60;99.90;;;;;;4987932;28;20708;-67
2021/03/10 06:19:10;;;;;;;9.97;8.23;;;3.60;99.90;;;;;;4980137;28;21112;-67
2021/03/10 06:21:35;;;;;;;8.97;7.97;;;3.60;99.90;;;;;;4980293;28;20819;-66
2021/03/10 06:24:11;;;;;;;9.23;7.70;;;3.60;99.90;;;;;;4992173;28;21080;-66
2021/03/10 06:26:37;;;;;;;8.47;7.57;;;3.60;99.90;;;;;;4985899;28;20279;-66
2021/03/10 06:29:15;;;;;;;9.10;7.43;;;3.60;99.90;;;;;;4996466;28;20706;-67
2021/03/10 06:31:43;;;;;;;9.73;8.33;;;3.60;99.90;;;;;;4977656;28;20301;-67
2021/03/10 06:34:15;;;;;;;8.30;7.50;;;3.60;99.90;;;;;;4991766;28;21242;-68
2021/03/10 06:36:53;;;;;;;10.33;8.60;;;3.60;99.90;;;;;;4977455;28;20650;-67
2021/03/10 06:39:25;;;;;;;8.33;7.07;;;3.70;99.90;;;;;;4986008;28;21271;-67
2021/03/10 06:42:10;;;;;;;8.47;7.43;;;3.70;99.90;;;;;;4980035;28;20756;-69
2021/03/10 06:44:50;;;;;;;10.30;7.77;;;3.70;99.90;;;;;;4982529;28;20604;-67
2021/03/10 06:47:37;;;;;;;11.60;8.50;;;3.70;99.90;;;;;;4983797;28;20655;-66
2021/03/10 06:50:10;;;;;;;8.63;7.73;;;3.70;99.90;;;;;;4989764;28;20803;-66
2021/03/10 06:52:41;;;;;;;10.03;7.93;;;3.70;99.90;;;;;;4969179;28;20633;-67
2021/03/10 06:55:16;;;;;;;8.93;8.03;;;3.70;99.90;;;;;;4996761;28;20712;-68
2021/03/10 06:57:52;;;;;;;11.20;9.03;;;3.80;99.90;;;;;;5003449;28;20807;-67
2021/03/10 07:00:22;;;;;;;9.10;8.07;;;3.80;99.90;;;;;;5012038;28;20815;-67
2021/03/10 07:02:48;;;;;;;10.50;8.40;;;3.90;99.90;;;;;;4991576;28;20636;-66
2021/03/10 07:05:15;;;;;;;8.03;7.23;;;3.90;99.90;;;;;;4971850;28;20613;-67
2021/03/10 07:07:42;;;;;;;10.83;8.10;;;4.00;99.90;;;;;;4972389;28;21502;-67
2021/03/10 07:10:08;;;;;;;10.97;9.17;;;4.00;99.90;;;;;;4982663;28;20755;-67
2021/03/10 07:12:36;;;;;;;8.80;7.90;;;4.00;99.90;;;;;;4980807;28;21478;-68
2021/03/10 07:15:04;;;;;;;12.00;8.60;;;4.00;99.90;;;;;;4980189;28;20660;-67
2021/03/10 07:17:34;;;;;;;10.00;7.87;;;4.00;99.90;;;;;;4975469;28;21232;-66
2021/03/10 07:19:59;;;;;;;12.60;8.43;;;4.10;99.90;;;;;;4987412;28;20621;-66
2021/03/10 07:22:33;;;;;;;11.50;8.47;;;4.20;99.90;;;;;;4996945;28;20667;-66
2021/03/10 07:25:14;;;;;;;12.73;9.93;;;4.30;99.90;;;;;;4985518;28;20190;-67
2021/03/10 07:27:50;;;;;;;11.40;8.53;;;4.20;99.90;;;;;;4994875;28;21072;-65
2021/03/10 07:30:16;;;;;;;15.33;8.60;;;4.30;99.90;;;;;;4986342;28;21152;-67
2021/03/10 07:32:41;;;;;;;10.10;9.07;;;4.30;99.90;;;;;;4985008;28;20784;-67
2021/03/10 07:35:09;;;;;;;12.17;8.87;;;4.30;99.90;;;;;;5003059;28;20224;-67
2021/03/10 07:37:37;;;;;;;11.80;9.03;;;4.30;99.90;;;;;;4988826;28;20234;-68
2021/03/10 07:40:11;;;;;;;12.70;9.40;;;4.30;99.90;;;;;;4987567;28;20851;-68
2021/03/10 07:42:56;;;;;;;10.67;9.23;;;4.30;99.90;;;;;;4983437;28;20664;-67
2021/03/10 07:45:44;;;;;;;11.83;9.47;;;4.40;99.90;;;;;;4990887;28;20631;-67
2021/03/10 07:48:10;;;;;;;10.47;8.57;;;4.40;99.90;;;;;;5003031;28;20621;-68
2021/03/10 07:50:44;;;;;;;12.77;10.33;;;4.50;99.90;;;;;;4986192;28;20750;-68
2021/03/10 07:53:12;;;;;;;16.43;10.33;;;4.50;99.90;;;;;;4997126;28;20221;-68
2021/03/10 07:55:59;;;;;;;12.63;10.30;;;4.50;99.90;;;;;;4987773;28;20645;-67
2021/03/10 07:58:30;;;;;;;12.20;9.43;;;4.60;99.90;;;;;;4982751;28;21184;-67
2021/03/10 08:00:56;;;;;;;13.83;10.83;;;4.60;99.90;;;;;;4984259;28;20676;-68
2021/03/10 08:03:39;;;;;;;12.87;10.20;;;4.60;99.90;;;;;;4985314;28;20799;-69
2021/03/10 08:06:10;;;;;;;11.70;9.70;;;4.70;99.90;;;;;;4987925;28;20649;-68
2021/03/10 08:08:43;;;;;;;13.20;10.10;;;4.70;99.90;;;;;;4984345;28;20649;-68
2021/03/10 08:11:24;;;;;;;10.73;9.63;;;4.80;99.90;;;;;;4980655;28;20660;-69
2021/03/10 08:13:58;;;;;;;12.87;9.07;;;4.80;99.90;;;;;;4986742;28;20855;-68
2021/03/10 08:16:25;;;;;;;11.67;9.77;;;4.80;99.90;;;;;;4999229;28;20762;-68
2021/03/10 08:18:53;;;;;;;11.10;10.00;;;4.80;99.90;;;;;;4985813;28;21147;-68
2021/03/10 08:21:21;;;;;;;12.47;10.10;;;4.80;99.90;;;;;;5001680;28;20652;-68
2021/03/10 08:23:48;;;;;;;12.20;10.43;;;4.80;99.90;;;;;;4992923;28;21246;-68
2021/03/10 08:26:17;;;;;;;16.13;11.90;;;4.90;99.90;;;;;;4982624;28;21267;-67
2021/03/10 08:28:45;;;;;;;16.93;11.27;;;4.90;99.90;;;;;;4984838;28;20625;-68
2021/03/10 08:31:11;;;;;;;15.63;10.60;;;4.90;99.90;;;;;;4986758;28;20667;-68
2021/03/10 08:33:53;;;;;;;14.67;11.60;;;5.00;99.90;;;;;;5001921;28;20637;-66
2021/03/10 08:36:34;;;;;;;14.80;12.07;;;5.10;99.90;;;;;;4986741;28;20695;-68
2021/03/10 08:39:14;;;;;;;15.30;11.47;;;5.10;99.90;;;;;;4986101;28;21096;-68
2021/03/10 08:41:52;;;;;;;15.37;12.27;;;5.20;99.90;;;;;;4980701;28;20660;-68
2021/03/10 08:44:20;;;;;;;14.47;11.37;;;5.20;99.90;;;;;;4986027;28;20643;-68
2021/03/10 08:46:46;;;;;;;15.80;12.33;;;5.40;99.90;;;;;;4987744;28;20633;-68
2021/03/10 08:49:24;;;;;;;18.00;13.43;;;5.50;99.90;;;;;;4986500;28;20625;-68
2021/03/10 08:52:01;;;;;;;15.30;12.70;;;5.50;99.90;;;;;;4987984;28;20710;-68
2021/03/10 08:54:26;;;;;;;18.40;13.80;;;5.50;99.90;;;;;;4998837;28;20736;-68
2021/03/10 08:56:52;;;;;;;15.07;12.43;;;5.50;99.90;;;;;;4985544;28;20743;-68
2021/03/10 08:59:20;;;;;;;21.10;14.60;;;5.50;99.90;;;;;;4987238;28;20227;-68
2021/03/10 09:01:48;;;;;;;17.90;14.17;;;5.50;99.90;;;;;;4985227;28;20226;-67
2021/03/10 09:04:27;;;;;;;18.17;14.33;;;5.50;99.90;;;;;;4987782;28;20620;-68
2021/03/10 09:06:56;;;;;;;19.17;14.43;;;5.60;99.90;;;;;;4986848;28;20856;-68
2021/03/10 09:09:24;;;;;;;20.23;14.77;;;5.60;99.90;;;;;;4986477;28;20672;-67
2021/03/10 09:11:55;;;;;;;18.80;14.13;;;5.60;99.90;;;;;;4985026;28;20708;-67
2021/03/10 09:14:21;;;;;;;18.70;14.20;;;5.70;99.90;;;;;;4984502;28;20597;-67
2021/03/10 09:16:55;;;;;;;20.90;15.70;;;5.70;99.90;;;;;;4983010;28;20768;-67
2021/03/10 09:19:38;;;;;;;20.00;14.57;;;5.70;99.90;;;;;;4983412;28;20731;-68
2021/03/10 09:22:26;;;;;;;20.10;16.10;;;5.80;99.90;;;;;;4997797;28;21109;-69
2021/03/10 09:24:55;;;;;;;23.17;14.93;;;5.90;99.90;;;;;;4985322;28;20613;-68
2021/03/10 09:27:27;;;;;;;21.10;15.40;;;6.00;99.90;;;;;;4983970;28;20663;-68
2021/03/10 09:29:56;;;;;;;21.93;16.83;;;6.00;99.90;;;;;;4983338;28;20609;-68
2021/03/10 09:32:42;;;;;;;19.13;15.27;;;6.00;99.90;;;;;;4982772;28;20626;-68
2021/03/10 09:35:17;;;;;;;25.83;16.47;;;6.00;99.90;;;;;;4983573;28;20639;-67
2021/03/10 09:37:50;;;;;;;22.00;15.60;;;6.10;99.90;;;;;;4986185;28;20652;-67
2021/03/10 09:40:20;;;;;;;22.57;15.50;;;6.00;99.90;;;;;;4982166;28;20745;-67
2021/03/10 09:43:13;;;;;;;21.43;15.20;;;6.10;99.90;;;;;;4979602;28;21104;-68
2021/03/10 09:45:39;;;;;;;18.83;14.97;;;6.10;99.90;;;;;;4973480;28;21186;-68
2021/03/10 09:48:07;;;;;;;20.40;15.43;;;6.20;99.90;;;;;;4982573;28;20640;-68
2021/03/10 09:50:44;;;;;;;19.53;15.90;;;6.20;99.90;;;;;;4985403;28;20641;-68
2021/03/10 09:53:17;;;;;;;18.93;15.63;;;6.20;99.90;;;;;;4978895;28;20956;-68
2021/03/10 09:55:45;;;;;;;19.00;14.67;;;6.20;99.90;;;;;;4985117;28;20644;-67
2021/03/10 09:58:14;;;;;;;22.10;14.60;;;6.10;99.90;;;;;;4979284;28;20636;-67
2021/03/10 10:00:42;;;;;;;20.43;15.53;;;6.30;99.90;;;;;;4981319;28;20645;-67
2021/03/10 10:03:09;;;;;;;19.37;15.47;;;6.30;99.90;;;;;;4986330;28;21221;-67
2021/03/10 10:05:41;;;;;;;21.33;16.20;;;6.30;99.90;;;;;;4986845;28;21140;-68
2021/03/10 10:08:09;;;;;;;20.20;15.57;;;6.40;99.90;;;;;;4986014;28;20613;-68
2021/03/10 10:10:36;;;;;;;21.73;16.23;;;6.40;99.90;;;;;;4999548;28;21060;-67
2021/03/10 10:13:04;;;;;;;23.60;17.13;;;6.50;99.90;;;;;;4984414;28;20625;-67
2021/03/10 10:15:32;;;;;;;23.30;16.57;;;6.50;99.90;;;;;;4987836;28;21159;-68
2021/03/10 10:18:00;;;;;;;22.30;16.30;;;6.60;99.90;;;;;;4989753;28;20691;-68
2021/03/10 10:20:28;;;;;;;23.03;16.70;;;6.60;99.90;;;;;;4994335;28;20716;-68
2021/03/10 10:22:53;;;;;;;21.77;16.70;;;6.70;99.90;;;;;;4986918;28;20610;-68
2021/03/10 10:25:20;;;;;;;24.10;17.63;;;6.60;99.90;;;;;;4984108;28;20637;-67
2021/03/10 10:27:48;;;;;;;21.43;16.90;;;6.60;99.90;;;;;;4992937;28;20228;-67
2021/03/10 10:30:15;;;;;;;19.60;15.93;;;6.70;99.90;;;;;;4985073;28;20657;-67
2021/03/10 10:32:42;;;;;;;22.03;17.07;;;6.80;99.90;;;;;;4985540;28;20697;-67
2021/03/10 10:35:09;;;;;;;22.37;16.67;;;6.80;99.90;;;;;;4986364;28;23224;-67
2021/03/10 10:37:34;;;;;;;22.47;16.50;;;6.90;99.90;;;;;;4987464;28;21333;-68
2021/03/10 10:40:00;;;;;;;27.67;17.47;;;6.90;99.90;;;;;;4981859;28;20688;-68
2021/03/10 10:42:28;;;;;;;23.57;16.90;;;7.10;99.90;;;;;;4985319;28;20194;-68
2021/03/10 10:44:55;;;;;;;21.43;17.17;;;7.10;99.90;;;;;;4998633;28;20256;-68
2021/03/10 10:47:20;;;;;;;22.40;17.17;;;7.20;99.90;;;;;;4983671;28;20645;-68
2021/03/10 10:49:46;;;;;;;23.50;18.23;;;7.30;99.90;;;;;;4980627;28;20605;-68
2021/03/10 10:52:11;;;;;;;26.73;18.73;;;7.40;99.90;;;;;;4983268;28;20183;-67
2021/03/10 10:54:37;;;;;;;28.30;18.50;;;7.30;99.90;;;;;;4998908;28;20194;-68
2021/03/10 10:57:03;;;;;;;23.77;18.10;;;7.30;99.90;;;;;;4999266;23;20632;-61
2021/03/10 10:59:31;;;;;;;24.27;17.70;;;7.40;99.90;;;;;;5007016;28;20182;-64
2021/03/10 11:01:57;;;;;;;24.10;18.00;;;7.60;99.90;;;;;;4986345;28;20653;-63
2021/03/10 11:04:23;;;;;;;29.03;18.37;;;7.80;99.90;;;;;;4985969;28;20621;-64
2021/03/10 11:06:48;;;;;;;25.07;18.73;;;7.90;99.90;;;;;;4987496;28;20640;-61
2021/03/10 11:09:14;;;;;;;21.50;17.40;;;7.90;99.90;;;;;;4990294;28;20182;-61
2021/03/10 11:11:40;;;;;;;25.83;19.20;;;8.00;99.90;;;;;;4989182;28;20681;-61
2021/03/10 11:14:06;;;;;;;24.50;18.40;;;8.10;99.90;;;;;;4988593;28;20253;-62
2021/03/10 11:16:32;;;;;;;23.47;18.50;;;8.10;99.90;;;;;;4986687;28;20703;-64
2021/03/10 11:18:58;;;;;;;29.50;19.77;;;8.10;99.90;;;;;;4998248;28;20630;-62
2021/03/10 11:21:24;;;;;;;27.23;18.57;;;8.10;99.90;;;;;;4982426;28;20862;-62
2021/03/10 11:23:49;;;;;;;22.30;17.60;;;8.20;99.90;;;;;;4985770;28;20609;-62
2021/03/10 11:26:15;;;;;;;23.90;17.50;;;8.30;99.90;;;;;;4990947;28;20652;-62
2021/03/10 11:28:40;;;;;;;22.73;16.97;;;8.30;99.90;;;;;;4986700;28;20178;-62
2021/03/10 11:31:07;;;;;;;19.47;15.27;;;8.30;99.90;;;;;;4986565;28;20224;-62
2021/03/10 11:33:34;;;;;;;20.97;16.53;;;8.30;99.90;;;;;;4990921;28;20586;-61
2021/03/10 11:36:00;;;;;;;22.57;16.17;;;8.30;99.90;;;;;;4989859;28;20671;-62
2021/03/10 11:38:26;;;;;;;21.87;17.23;;;8.20;99.90;;;;;;4988246;28;20963;-62
2021/03/10 11:40:51;;;;;;;21.97;16.20;;;8.10;99.90;;;;;;4989605;28;20280;-61
2021/03/10 11:43:17;;;;;;;24.63;17.53;;;8.10;99.90;;;;;;5004256;28;20243;-61
2021/03/10 11:45:43;;;;;;;20.13;15.97;;;8.10;99.90;;;;;;4992442;28;20276;-61
2021/03/10 11:48:09;;;;;;;20.70;16.03;;;8.10;99.90;;;;;;4988537;28;20188;-61
2021/03/10 11:50:36;;;;;;;18.53;14.53;;;8.20;99.90;;;;;;4993064;28;20671;-62
2021/03/10 11:53:02;;;;;;;18.13;14.80;;;8.20;99.90;;;;;;4993557;28;20593;-62
2021/03/10 11:55:30;;;;;;;17.23;13.63;;;8.20;99.90;;;;;;4986403;28;20732;-62
2021/03/10 11:57:56;;;;;;;18.30;14.37;;;8.20;99.90;;;;;;4998279;28;21057;-62
2021/03/10 12:00:21;;;;;;;19.03;14.80;;;8.30;99.90;;;;;;5014937;28;20744;-62
2021/03/10 12:02:47;;;;;;;19.87;15.30;;;8.40;99.90;;;;;;5003885;28;20531;-61
2021/03/10 12:05:13;;;;;;;20.83;15.67;;;8.50;99.90;;;;;;4998406;28;20205;-60
2021/03/10 12:07:39;;;;;;;19.63;15.53;;;8.60;99.90;;;;;;4999928;28;20221;-62
2021/03/10 12:10:05;;;;;;;20.73;16.17;;;8.60;99.90;;;;;;4991645;28;20659;-62
2021/03/10 12:12:30;;;;;;;21.20;16.33;;;8.70;99.90;;;;;;4990874;28;20665;-62
2021/03/10 12:14:56;;;;;;;20.50;16.13;;;8.70;99.90;;;;;;4997764;28;20671;-62
2021/03/10 12:17:22;;;;;;;22.70;16.73;;;8.80;99.90;;;;;;4999219;28;20218;-62
2021/03/10 12:19:47;;;;;;;18.80;15.90;;;8.80;99.90;;;;;;4986070;28;20222;-61
2021/03/10 12:22:13;;;;;;;18.53;15.50;;;8.70;99.90;;;;;;4980518;28;20568;-63
2021/03/10 12:24:38;;;;;;;19.40;15.20;;;8.60;99.90;;;;;;4989082;28;20202;-61
2021/03/10 12:27:07;;;;;;;18.60;14.70;;;8.60;99.90;;;;;;4991200;28;20214;-62
2021/03/10 12:29:34;;;;;;;17.93;14.20;;;8.60;99.90;;;;;;4989174;28;20183;-62
2021/03/10 12:32:00;;;;;;;16.63;14.10;;;8.80;99.90;;;;;;4981574;28;20633;-62
2021/03/10 12:34:25;;;;;;;15.60;13.23;;;9.20;99.90;;;;;;4988422;28;20614;-62
2021/03/10 12:36:51;;;;;;;17.13;14.43;;;9.80;99.90;;;;;;4987767;28;20500;-61
2021/03/10 12:39:16;;;;;;;15.40;13.10;;;10.50;99.90;;;;;;4988548;28;20190;-62
2021/03/10 12:41:42;;;;;;;17.67;13.47;;;11.40;99.90;;;;;;4987526;28;20240;-63
2021/03/10 12:44:07;;;;;;;15.30;13.70;;;12.40;99.90;;;;;;4988467;28;20302;-63
2021/03/10 12:46:34;;;;;;;16.10;14.40;;;13.60;99.90;;;;;;4987207;28;20214;-63
2021/03/10 12:48:59;;;;;;;15.67;13.90;;;15.10;99.90;;;;;;4983063;28;20716;-64
2021/03/10 12:51:25;;;;;;;15.73;14.20;;;16.40;99.90;;;;;;4984348;28;20688;-65
2021/03/10 12:53:51;;;;;;;15.20;13.70;;;17.40;99.90;;;;;;4986577;28;20217;-65
2021/03/10 12:56:16;;;;;;;15.07;13.47;;;17.90;99.80;;;;;;4984813;28;20245;-65
2021/03/10 12:58:41;;;;;;;15.43;13.93;;;18.10;96.10;;;;;;4985930;28;20186;-65
2021/03/10 13:01:07;;;;;;;14.63;13.33;;;18.10;93.90;;;;;;4987890;28;20686;-65
2021/03/10 13:03:33;;;;;;;15.60;14.10;;;17.90;92.70;;;;;;4986721;28;20198;-65
2021/03/10 13:05:59;;;;;;;16.17;14.60;;;18.00;92.30;;;;;;4986176;28;20264;-64