Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:25;;;;;;;2.20;2.00;;;20.40;79.80;;;;;;5022095;28;20500;-71
2022/07/28 00:02:52;;;;;;;3.10;1.60;;;20.40;80.00;;;;;;5022753;28;20522;-73
2022/07/28 00:05:19;;;;;;;1.97;1.80;;;20.40;80.00;;;;;;5024928;28;20451;-73
2022/07/28 00:07:48;;;;;;;1.93;1.50;;;20.40;80.00;;;;;;5023488;28;20441;-73
2022/07/28 00:10:15;;;;;;;2.57;1.67;;;20.40;80.10;;;;;;5025297;28;20509;-72
2022/07/28 00:12:42;;;;;;;2.93;1.60;;;20.30;80.00;;;;;;5023751;28;20511;-72
2022/07/28 00:15:10;;;;;;;1.77;1.67;;;20.30;80.30;;;;;;5030760;28;20541;-72
2022/07/28 00:17:38;;;;;;;2.77;1.63;;;20.20;80.40;;;;;;5029401;28;20469;-71
2022/07/28 00:20:06;;;;;;;4.10;1.70;;;20.20;80.50;;;;;;5023081;28;20457;-71
2022/07/28 00:22:33;;;;;;;2.03;1.83;;;20.20;80.50;;;;;;5032554;28;20485;-71
2022/07/28 00:25:02;;;;;;;2.23;1.70;;;20.20;80.60;;;;;;5022168;28;20507;-72
2022/07/28 00:27:29;;;;;;;2.83;1.70;;;20.20;80.80;;;;;;5020375;28;20485;-72
2022/07/28 00:29:56;;;;;;;2.20;2.00;;;20.10;80.60;;;;;;5019712;28;20520;-73
2022/07/28 00:32:23;;;;;;;3.20;1.90;;;20.10;80.70;;;;;;5029677;28;20511;-73
2022/07/28 00:34:51;;;;;;;1.90;1.60;;;20.10;80.80;;;;;;5023783;28;20493;-73
2022/07/28 00:37:18;;;;;;;3.30;1.70;;;20.00;81.00;;;;;;5023318;28;20488;-73
2022/07/28 00:39:45;;;;;;;2.40;1.50;;;20.00;81.20;;;;;;5029743;28;20496;-72
2022/07/28 00:42:17;;;;;;;2.00;1.80;;;19.90;81.20;;;;;;5025129;28;20477;-72
2022/07/28 00:44:44;;;;;;;2.40;1.67;;;19.90;81.40;;;;;;5033605;28;20831;-72
2022/07/28 00:47:11;;;;;;;2.70;1.60;;;19.90;81.50;;;;;;5025056;28;20496;-71
2022/07/28 00:49:39;;;;;;;2.50;1.67;;;19.80;81.60;;;;;;5032507;28;20523;-72
2022/07/28 00:52:09;;;;;;;1.70;1.60;;;19.80;81.70;;;;;;5023053;28;20843;-72
2022/07/28 00:54:36;;;;;;;2.43;1.70;;;19.80;81.80;;;;;;5024037;28;20557;-72
2022/07/28 00:57:03;;;;;;;5.07;1.80;;;19.80;82.10;;;;;;5026836;28;20461;-72
2022/07/28 00:59:32;;;;;;;3.77;2.23;;;19.70;82.20;;;;;;5031270;28;20457;-72
2022/07/28 01:01:59;;;;;;;2.30;1.70;;;19.60;82.30;;;;;;5020072;28;20565;-71
2022/07/28 01:04:27;;;;;;;2.07;1.60;;;19.60;82.50;;;;;;5031129;28;20871;-72
2022/07/28 01:07:07;;;;;;;1.87;1.70;;;19.50;82.60;;;;;;5022278;28;20990;-72
2022/07/28 01:09:45;;;;;;;1.87;1.50;;;19.50;82.80;;;;;;5024304;28;20804;-72
2022/07/28 01:12:21;;;;;;;2.77;1.70;;;19.50;83.00;;;;;;5023966;28;20498;-72
2022/07/28 01:14:53;;;;;;;2.80;1.60;;;19.40;83.00;;;;;;5023619;28;20464;-71
2022/07/28 01:17:29;;;;;;;2.80;1.60;;;19.40;83.20;;;;;;5025962;28;20460;-72
2022/07/28 01:20:06;;;;;;;1.50;1.27;;;19.40;83.50;;;;;;5027608;28;20452;-72
2022/07/28 01:22:38;;;;;;;1.93;1.80;;;19.30;83.50;;;;;;5027339;28;20488;-71
2022/07/28 01:25:17;;;;;;;2.73;1.60;;;19.30;83.70;;;;;;5019930;28;20450;-71
2022/07/28 01:27:54;;;;;;;1.90;1.60;;;19.30;83.80;;;;;;5030777;28;20450;-71
2022/07/28 01:30:32;;;;;;;2.80;1.50;;;19.20;83.90;;;;;;5021906;28;20975;-71
2022/07/28 01:33:03;;;;;;;2.10;1.60;;;19.20;84.00;;;;;;5014538;28;20477;-71
2022/07/28 01:35:38;;;;;;;4.07;1.83;;;19.20;84.30;;;;;;5026577;28;20494;-71
2022/07/28 01:38:10;;;;;;;2.43;1.70;;;19.10;84.70;;;;;;5021092;28;20506;-71
2022/07/28 01:40:40;;;;;;;2.50;1.60;;;19.10;84.90;;;;;;5034373;28;20542;-72
2022/07/28 01:43:12;;;;;;;2.53;1.70;;;19.10;85.10;;;;;;5031896;28;20975;-71
2022/07/28 01:45:42;;;;;;;2.03;1.70;;;19.10;85.20;;;;;;5027349;28;20576;-71
2022/07/28 01:48:11;;;;;;;2.20;1.50;;;19.20;85.50;;;;;;5024439;28;20510;-71
2022/07/28 01:50:40;;;;;;;1.83;1.63;;;19.00;85.50;;;;;;5031612;28;20522;-71
2022/07/28 01:53:10;;;;;;;2.40;1.90;;;19.00;85.80;;;;;;5023899;28;20502;-72
2022/07/28 01:55:39;;;;;;;2.87;1.70;;;19.00;86.10;;;;;;5031332;28;20483;-71
2022/07/28 01:58:07;;;;;;;1.97;1.70;;;19.00;86.20;;;;;;5017297;28;21031;-71
2022/07/28 02:00:36;;;;;;;2.30;1.70;;;19.00;86.50;;;;;;5027214;28;20487;-72
2022/07/28 02:03:06;;;;;;;2.40;1.50;;;19.00;86.70;;;;;;5026970;28;20483;-72
2022/07/28 02:05:34;;;;;;;2.23;1.60;;;18.90;86.60;;;;;;5030744;28;20544;-72
2022/07/28 02:08:03;;;;;;;2.60;1.50;;;18.90;86.90;;;;;;5024790;28;20540;-72
2022/07/28 02:10:31;;;;;;;2.53;1.90;;;18.90;87.00;;;;;;5024353;28;20519;-71
2022/07/28 02:13:00;;;;;;;25.93;22.80;;;18.80;87.00;;;;;;5019721;28;20476;-71
2022/07/28 02:15:29;;;;;;;3.13;2.83;;;18.80;87.30;;;;;;5031568;28;20874;-71
2022/07/28 02:17:56;;;;;;;2.70;1.60;;;18.80;87.50;;;;;;5025645;28;20836;-72
2022/07/28 02:20:25;;;;;;;2.50;1.73;;;18.70;87.60;;;;;;5031420;28;20554;-71
2022/07/28 02:22:53;;;;;;;3.03;1.60;;;18.80;87.80;;;;;;5026021;28;21049;-71
2022/07/28 02:25:21;;;;;;;4.43;1.73;;;18.70;87.60;;;;;;5032422;28;20462;-71
2022/07/28 02:27:50;;;;;;;3.53;1.80;;;18.70;87.60;;;;;;5032638;28;20459;-71
2022/07/28 02:30:21;;;;;;;2.63;1.40;;;18.70;87.60;;;;;;5024775;28;20515;-71
2022/07/28 02:32:51;;;;;;;2.90;1.63;;;18.70;87.50;;;;;;5026130;28;20447;-71
2022/07/28 02:35:28;;;;;;;2.23;1.40;;;18.70;87.60;;;;;;5033387;28;20452;-71
2022/07/28 02:38:00;;;;;;;2.57;1.53;;;18.60;87.60;;;;;;5030717;28;20484;-71
2022/07/28 02:40:34;;;;;;;3.50;1.70;;;18.60;87.80;;;;;;5028794;28;20476;-71
2022/07/28 02:43:02;;;;;;;2.13;1.37;;;18.60;88.00;;;;;;5023603;28;20471;-71
2022/07/28 02:45:31;;;;;;;3.77;1.53;;;18.60;88.10;;;;;;5029323;28;20505;-71
2022/07/28 02:48:02;;;;;;;4.97;1.60;;;18.60;88.30;;;;;;5035380;28;20467;-71
2022/07/28 02:50:31;;;;;;;1.70;1.30;;;18.60;88.40;;;;;;5027115;28;20471;-71
2022/07/28 02:53:01;;;;;;;2.30;1.50;;;18.50;88.40;;;;;;5027742;28;21567;-71
2022/07/28 02:55:30;;;;;;;1.80;1.30;;;18.50;88.60;;;;;;5026920;28;20457;-71
2022/07/28 02:57:59;;;;;;;1.53;1.40;;;18.50;88.80;;;;;;5029639;28;20880;-71
2022/07/28 03:00:27;;;;;;;1.87;1.43;;;18.50;89.00;;;;;;5027462;28;20498;-71
2022/07/28 03:02:55;;;;;;;2.77;1.47;;;18.50;89.30;;;;;;5030726;28;20455;-70
2022/07/28 03:05:22;;;;;;;2.43;1.40;;;18.50;89.40;;;;;;5026468;28;20522;-71
2022/07/28 03:07:52;;;;;;;2.10;1.50;;;18.50;89.50;;;;;;5035715;28;20464;-71
2022/07/28 03:10:21;;;;;;;1.60;1.50;;;18.40;89.60;;;;;;5031069;28;20476;-70
2022/07/28 03:12:49;;;;;;;1.70;1.60;;;18.40;89.60;;;;;;5030068;28;20559;-70
2022/07/28 03:15:16;;;;;;;2.73;1.60;;;18.40;89.80;;;;;;5031970;28;20550;-70
2022/07/28 03:17:43;;;;;;;1.40;1.30;;;18.40;89.90;;;;;;5039018;28;20486;-70
2022/07/28 03:20:11;;;;;;;2.37;1.57;;;18.30;90.00;;;;;;5029113;28;20923;-70
2022/07/28 03:22:39;;;;;;;1.50;1.40;;;18.40;90.10;;;;;;5026917;28;20527;-71
2022/07/28 03:25:13;;;;;;;2.70;1.70;;;18.30;90.10;;;;;;5031487;28;20498;-70
2022/07/28 03:27:43;;;;;;;2.60;1.83;;;18.30;90.20;;;;;;5024451;28;20440;-70
2022/07/28 03:30:14;;;;;;;1.77;1.50;;;18.20;90.30;;;;;;5029852;28;20477;-70
2022/07/28 03:32:43;;;;;;;2.13;1.80;;;18.20;90.50;;;;;;5027105;28;20594;-70
2022/07/28 03:35:11;;;;;;;1.83;1.40;;;18.20;90.60;;;;;;5036030;28;20502;-71
2022/07/28 03:37:42;;;;;;;2.50;1.33;;;18.10;90.70;;;;;;5030405;28;20460;-71
2022/07/28 03:40:13;;;;;;;1.70;1.47;;;18.00;90.90;;;;;;5038003;28;20590;-71
2022/07/28 03:42:42;;;;;;;1.60;1.37;;;18.00;91.30;;;;;;5025783;28;20453;-71
2022/07/28 03:45:10;;;;;;;3.17;1.97;;;18.00;91.50;;;;;;5024652;28;20504;-71
2022/07/28 03:47:37;;;;;;;1.80;1.57;;;17.90;91.70;;;;;;5025653;28;21010;-71
2022/07/28 03:50:05;;;;;;;5.63;1.87;;;17.90;91.90;;;;;;5025579;28;20959;-72
2022/07/28 03:52:32;;;;;;;1.57;1.47;;;17.90;92.00;;;;;;5022072;28;20440;-72
2022/07/28 03:54:59;;;;;;;1.63;1.53;;;17.90;92.10;;;;;;5028252;28;20559;-72
2022/07/28 03:57:28;;;;;;;4.43;1.73;;;17.90;92.20;;;;;;5026844;28;20891;-71
2022/07/28 03:59:55;;;;;;;6.00;1.80;;;17.90;92.40;;;;;;5024546;28;20554;-71
2022/07/28 04:02:22;;;;;;;1.77;1.67;;;17.90;92.50;;;;;;5033438;28;20461;-72
2022/07/28 04:04:49;;;;;;;5.20;2.20;;;17.80;92.60;;;;;;5026876;28;20896;-72
2022/07/28 04:07:16;;;;;;;2.00;1.90;;;17.80;92.80;;;;;;5029845;28;20452;-71
2022/07/28 04:09:43;;;;;;;3.77;1.77;;;17.80;92.90;;;;;;5026281;28;20465;-70
2022/07/28 04:12:10;;;;;;;2.03;1.67;;;17.80;93.10;;;;;;5024721;28;20479;-71
2022/07/28 04:14:38;;;;;;;3.83;2.00;;;17.80;93.20;;;;;;5027582;28;20781;-72
2022/07/28 04:17:05;;;;;;;2.97;1.60;;;17.70;93.20;;;;;;5028285;28;21003;-72
2022/07/28 04:19:32;;;;;;;2.63;1.83;;;17.70;93.40;;;;;;5028029;28;20458;-72
2022/07/28 04:21:59;;;;;;;1.93;1.43;;;17.70;93.60;;;;;;5030700;28;20858;-72
2022/07/28 04:24:26;;;;;;;1.70;1.60;;;17.70;93.70;;;;;;5026764;28;20579;-72
2022/07/28 04:26:53;;;;;;;2.53;1.50;;;17.80;93.70;;;;;;5028005;28;20460;-72
2022/07/28 04:29:21;;;;;;;2.13;1.57;;;17.80;93.80;;;;;;5026676;28;20555;-72
2022/07/28 04:31:49;;;;;;;3.00;2.10;;;17.80;93.90;;;;;;5025700;28;20460;-71
2022/07/28 04:34:16;;;;;;;3.27;1.60;;;17.80;94.00;;;;;;5021228;28;20502;-72
2022/07/28 04:36:43;;;;;;;3.00;1.50;;;17.80;93.90;;;;;;5024811;28;20530;-72
2022/07/28 04:39:11;;;;;;;3.83;1.60;;;17.80;94.00;;;;;;5026601;28;20464;-72
2022/07/28 04:41:38;;;;;;;1.80;1.70;;;17.90;94.10;;;;;;5017780;28;20543;-73
2022/07/28 04:44:05;;;;;;;3.63;1.90;;;17.90;94.10;;;;;;5026485;28;20488;-72
2022/07/28 04:46:34;;;;;;;2.70;2.10;;;18.00;94.10;;;;;;5025905;28;20555;-71
2022/07/28 04:49:03;;;;;;;2.03;1.83;;;18.00;94.10;;;;;;5024399;28;20502;-72
2022/07/28 04:51:31;;;;;;;2.50;1.77;;;18.10;94.20;;;;;;5025469;28;20447;-73
2022/07/28 04:53:58;;;;;;;3.00;1.60;;;18.10;94.30;;;;;;5021753;28;20938;-71
2022/07/28 04:56:26;;;;;;;3.00;1.97;;;18.20;94.30;;;;;;5025008;28;20491;-72
2022/07/28 04:58:53;;;;;;;3.63;1.67;;;18.20;94.30;;;;;;5023263;28;20469;-71
2022/07/28 05:01:22;;;;;;;2.77;1.77;;;18.30;94.30;;;;;;5020739;28;20449;-72
2022/07/28 05:03:49;;;;;;;1.70;1.60;;;18.30;94.20;;;;;;5025502;28;20506;-72
2022/07/28 05:06:18;;;;;;;2.50;1.50;;;18.40;94.20;;;;;;5025633;28;20487;-72
2022/07/28 05:08:45;;;;;;;2.00;1.83;;;18.40;94.10;;;;;;5027219;28;20490;-72
2022/07/28 05:11:12;;;;;;;3.00;1.93;;;18.50;94.20;;;;;;5034449;28;20455;-72
2022/07/28 05:13:39;;;;;;;2.77;1.73;;;18.50;94.30;;;;;;5027131;28;20472;-71
2022/07/28 05:16:07;;;;;;;2.90;1.70;;;18.50;94.30;;;;;;5023814;28;20508;-71
2022/07/28 05:18:34;;;;;;;3.67;2.30;;;18.50;94.30;;;;;;5025586;28;20959;-70
2022/07/28 05:21:01;;;;;;;3.33;2.03;;;18.50;94.40;;;;;;5021712;28;20498;-70
2022/07/28 05:23:30;;;;;;;3.40;2.20;;;18.50;94.40;;;;;;5024039;28;20824;-71
2022/07/28 05:25:57;;;;;;;3.70;2.40;;;18.60;94.70;;;;;;5022742;28;20511;-71
2022/07/28 05:28:24;;;;;;;2.70;2.27;;;18.70;94.80;;;;;;5026729;28;20955;-71
2022/07/28 05:30:51;;;;;;;4.03;2.10;;;18.60;94.80;;;;;;5023022;28;21003;-71
2022/07/28 05:33:18;;;;;;;2.53;2.00;;;18.70;94.80;;;;;;5023653;28;20467;-71
2022/07/28 05:35:52;;;;;;;2.60;2.00;;;18.80;94.70;;;;;;5026626;28;20507;-72
2022/07/28 05:38:20;;;;;;;3.20;2.00;;;18.80;94.80;;;;;;5023273;28;20471;-72
2022/07/28 05:40:49;;;;;;;3.40;2.50;;;18.90;94.70;;;;;;5022047;28;21020;-72
2022/07/28 05:43:16;;;;;;;3.20;2.10;;;18.90;94.70;;;;;;5024509;28;20967;-71
2022/07/28 05:45:43;;;;;;;2.37;2.17;;;19.00;94.70;;;;;;5023990;28;20533;-72
2022/07/28 05:48:10;;;;;;;2.40;2.13;;;19.00;94.80;;;;;;5028410;28;20824;-72
2022/07/28 05:50:37;;;;;;;2.10;1.90;;;19.10;94.60;;;;;;5024169;28;20513;-72
2022/07/28 05:53:04;;;;;;;3.03;2.17;;;19.10;94.60;;;;;;5024795;28;21031;-72
2022/07/28 05:55:31;;;;;;;4.17;2.10;;;19.10;94.80;;;;;;5022958;28;20490;-72
2022/07/28 05:58:00;;;;;;;2.53;2.33;;;19.20;95.10;;;;;;5022127;28;20456;-71
2022/07/28 06:00:27;;;;;;;3.70;2.47;;;19.30;95.00;;;;;;5034738;28;20571;-71
2022/07/28 06:02:54;;;;;;;4.33;2.10;;;19.30;95.00;;;;;;5024131;28;20507;-71
2022/07/28 06:05:22;;;;;;;2.70;2.10;;;19.40;95.00;;;;;;5023818;28;20630;-72
2022/07/28 06:07:51;;;;;;;4.20;2.80;;;19.50;95.00;;;;;;5021593;28;20491;-71
2022/07/28 06:10:20;;;;;;;2.60;2.33;;;19.60;95.10;;;;;;5018114;28;21021;-71
2022/07/28 06:12:49;;;;;;;4.37;2.67;;;19.70;95.00;;;;;;5002224;28;20460;-71
2022/07/28 06:15:20;;;;;;;4.67;2.10;;;19.80;94.80;;;;;;5008425;28;20464;-71
2022/07/28 06:17:51;;;;;;;6.13;2.50;;;19.90;94.70;;;;;;5016096;28;20549;-71
2022/07/28 06:20:19;;;;;;;6.83;2.50;;;20.00;94.60;;;;;;5012129;28;20527;-73
2022/07/28 06:22:48;;;;;;;3.13;2.43;;;20.10;94.70;;;;;;5017686;28;20464;-71
2022/07/28 06:25:15;;;;;;;4.73;2.40;;;20.20;94.70;;;;;;5019132;28;20490;-71
2022/07/28 06:27:44;;;;;;;3.27;2.97;;;20.30;94.50;;;;;;5020933;28;20548;-71
2022/07/28 06:30:13;;;;;;;3.00;2.30;;;20.40;94.50;;;;;;5017030;28;20468;-71
2022/07/28 06:32:42;;;;;;;2.60;2.27;;;20.50;94.30;;;;;;5018619;28;20451;-72
2022/07/28 06:35:09;;;;;;;3.70;2.40;;;20.50;94.50;;;;;;5019179;28;20459;-72
2022/07/28 06:37:36;;;;;;;3.60;2.60;;;20.60;94.30;;;;;;5017841;28;20483;-71
2022/07/28 06:40:04;;;;;;;4.87;2.60;;;20.70;94.00;;;;;;5015659;28;21043;-71
2022/07/28 06:42:33;;;;;;;5.93;3.00;;;20.70;94.30;;;;;;5017488;28;20843;-72
2022/07/28 06:45:00;;;;;;;3.13;2.80;;;20.40;94.20;;;;;;5014444;28;20485;-71
2022/07/28 06:47:27;;;;;;;4.50;2.97;;;20.30;94.60;;;;;;5019073;28;20449;-72
2022/07/28 06:49:56;;;;;;;3.63;2.73;;;20.40;95.00;;;;;;5014835;28;20474;-71
2022/07/28 06:52:23;;;;;;;3.10;2.30;;;20.50;95.10;;;;;;5010584;28;20670;-71
2022/07/28 06:54:51;;;;;;;3.60;2.70;;;20.60;95.00;;;;;;5023258;28;20522;-72
2022/07/28 06:57:20;;;;;;;3.10;2.70;;;20.70;94.80;;;;;;5015323;28;20469;-72
2022/07/28 06:59:47;;;;;;;5.73;2.90;;;21.00;94.70;;;;;;5020457;28;20487;-71
2022/07/28 07:02:15;;;;;;;2.97;2.77;;;21.00;94.40;;;;;;5014487;28;20839;-71
2022/07/28 07:04:43;;;;;;;3.20;2.80;;;21.10;94.40;;;;;;5021174;28;20578;-71
2022/07/28 07:07:11;;;;;;;6.07;2.63;;;21.30;94.40;;;;;;5019247;28;21037;-72
2022/07/28 07:09:39;;;;;;;3.43;3.13;;;21.40;94.20;;;;;;5015735;28;20559;-71
2022/07/28 07:12:06;;;;;;;3.63;2.90;;;21.60;94.30;;;;;;5017725;28;20462;-72
2022/07/28 07:14:33;;;;;;;3.30;3.00;;;21.70;94.20;;;;;;5015784;28;20468;-72
2022/07/28 07:17:00;;;;;;;7.60;3.70;;;21.90;94.10;;;;;;5017360;28;20474;-72
2022/07/28 07:19:28;;;;;;;5.93;3.50;;;22.10;93.90;;;;;;5018536;28;20999;-72
2022/07/28 07:21:55;;;;;;;5.77;3.60;;;22.30;94.00;;;;;;5024594;28;20456;-72
2022/07/28 07:24:24;;;;;;;6.63;3.00;;;22.30;93.70;;;;;;5017459;28;20494;-71
2022/07/28 07:26:51;;;;;;;5.63;3.60;;;22.50;93.50;;;;;;5016065;28;20461;-71
2022/07/28 07:29:18;;;;;;;3.97;3.17;;;22.70;93.70;;;;;;5019547;28;20847;-71
2022/07/28 07:31:45;;;;;;;4.20;3.80;;;23.00;92.90;;;;;;5014680;28;20449;-72
2022/07/28 07:34:12;;;;;;;3.80;3.50;;;23.30;92.70;;;;;;5016819;28;20960;-71
2022/07/28 07:36:39;;;;;;;4.00;3.60;;;23.70;92.30;;;;;;5006881;28;20831;-73
2022/07/28 07:39:07;;;;;;;5.23;3.63;;;23.80;92.00;;;;;;5006847;28;20482;-72
2022/07/28 07:41:35;;;;;;;3.63;3.33;;;24.10;91.40;;;;;;5016877;28;20563;-72
2022/07/28 07:44:02;;;;;;;3.47;3.17;;;24.40;91.10;;;;;;5013981;28;20769;-72
2022/07/28 07:46:29;;;;;;;3.80;3.40;;;24.80;90.90;;;;;;5013229;28;20483;-73
2022/07/28 07:48:56;;;;;;;4.73;3.70;;;25.20;90.20;;;;;;5011409;28;20533;-72
2022/07/28 07:51:23;;;;;;;4.00;3.60;;;25.60;89.80;;;;;;5012884;28;20591;-72
2022/07/28 07:53:50;;;;;;;3.70;3.40;;;25.60;89.10;;;;;;5019782;28;20453;-72
2022/07/28 07:56:18;;;;;;;3.70;3.40;;;25.80;87.90;;;;;;5011328;28;20456;-71
2022/07/28 07:58:46;;;;;;;3.83;3.53;;;26.20;87.30;;;;;;5011297;28;20983;-71
2022/07/28 08:01:13;;;;;;;4.47;3.53;;;26.50;86.50;;;;;;5007835;28;20459;-72
2022/07/28 08:03:41;;;;;;;4.70;4.30;;;26.80;85.50;;;;;;5013068;28;21055;-72
2022/07/28 08:06:08;;;;;;;6.30;4.30;;;26.80;84.30;;;;;;5010609;28;20573;-71
2022/07/28 08:08:35;;;;;;;5.23;3.83;;;26.30;85.50;;;;;;5007422;28;20577;-71
2022/07/28 08:11:03;;;;;;;4.33;4.03;;;26.10;86.40;;;;;;5014848;28;20591;-71
2022/07/28 08:13:30;;;;;;;4.50;4.00;;;26.40;86.80;;;;;;5011046;28;20852;-72
2022/07/28 08:15:59;;;;;;;5.30;4.80;;;26.80;87.00;;;;;;5015695;28;20456;-72
2022/07/28 08:18:26;;;;;;;5.13;4.73;;;27.00;85.10;;;;;;5009975;28;20477;-71
2022/07/28 08:20:53;;;;;;;5.70;5.30;;;26.80;86.10;;;;;;5013012;28;20464;-74
2022/07/28 08:23:20;;;;;;;4.10;3.70;;;26.10;87.70;;;;;;5016437;28;20539;-75
2022/07/28 08:25:47;;;;;;;4.37;3.97;;;26.00;89.10;;;;;;5009346;28;20547;-79
2022/07/28 08:28:14;;;;;;;4.70;3.90;;;26.30;87.60;;;;;;5011485;28;20487;-75
2022/07/28 08:30:41;;;;;;;4.03;3.73;;;26.70;87.10;;;;;;5012453;28;20504;-75
2022/07/28 08:33:10;;;;;;;10.77;4.17;;;27.20;86.30;;;;;;5017984;28;20543;-75
2022/07/28 08:35:37;;;;;;;5.10;4.60;;;27.90;84.70;;;;;;5016126;28;20479;-75
2022/07/28 08:38:05;;;;;;;4.00;3.70;;;27.80;82.40;;;;;;5016717;28;20484;-75
2022/07/28 08:40:32;;;;;;;4.77;4.37;;;28.00;82.80;;;;;;5022831;28;20465;-75
2022/07/28 08:43:07;;;;;;;4.87;4.33;;;28.50;81.80;;;;;;5018843;28;20890;-75
2022/07/28 08:45:35;;;;;;;4.70;4.30;;;29.00;80.30;;;;;;5017915;28;20571;-75
2022/07/28 08:48:04;;;;;;;5.23;4.80;;;28.80;79.10;;;;;;5018914;28;20469;-75
2022/07/28 08:50:33;;;;;;;5.03;4.63;;;28.40;79.90;;;;;;5026106;28;20447;-75
2022/07/28 08:53:01;;;;;;;5.10;4.63;;;28.30;80.10;;;;;;5021007;28;20545;-75
2022/07/28 08:55:28;;;;;;;4.03;3.83;;;28.20;79.70;;;;;;5016910;28;20602;-75
2022/07/28 08:57:58;;;;;;;4.90;4.50;;;28.30;81.30;;;;;;5009256;28;20569;-75
2022/07/28 09:00:26;;;;;;;4.10;3.80;;;28.70;81.20;;;;;;5020591;28;20511;-75
2022/07/28 09:02:54;;;;;;;4.33;3.93;;;29.30;79.80;;;;;;5017620;28;20444;-75
2022/07/28 09:05:23;;;;;;;4.33;4.00;;;29.90;78.20;;;;;;5017693;28;20583;-76
2022/07/28 09:07:53;;;;;;;4.53;3.67;;;30.20;76.50;;;;;;5020441;28;20537;-75
2022/07/28 09:10:20;;;;;;;4.20;3.90;;;30.70;75.30;;;;;;5017204;28;20464;-76
2022/07/28 09:12:47;;;;;;;5.10;4.37;;;31.20;74.10;;;;;;5013706;28;20452;-71
2022/07/28 09:15:14;;;;;;;4.53;3.80;;;31.60;71.20;;;;;;5014741;28;20660;-71
2022/07/28 09:17:42;;;;;;;4.80;4.40;;;31.80;70.60;;;;;;5012861;28;20481;-72
2022/07/28 09:20:11;;;;;;;4.07;3.77;;;32.30;69.70;;;;;;5021958;28;20465;-72
2022/07/28 09:22:58;;;;;;;4.50;4.10;;;32.00;69.60;;;;;;5015971;28;20478;-72
2022/07/28 09:25:28;;;;;;;4.73;4.27;;;31.80;69.10;;;;;;5013629;28;20484;-72
2022/07/28 09:27:56;;;;;;;4.30;4.00;;;31.80;69.60;;;;;;5012989;28;20499;-70
2022/07/28 09:30:30;;;;;;;4.60;4.30;;;31.80;69.20;;;;;;5008225;28;20967;-70
2022/07/28 09:33:18;;;;;;;3.90;3.60;;;31.60;69.60;;;;;;5016596;28;20542;-71
2022/07/28 09:35:47;;;;;;;4.33;3.97;;;31.50;70.00;;;;;;5016601;28;20457;-71
2022/07/28 09:38:17;;;;;;;5.03;4.53;;;31.40;70.30;;;;;;5014020;28;20487;-71
2022/07/28 09:40:57;;;;;;;7.90;4.60;;;31.60;69.80;;;;;;5014551;28;20543;-70
2022/07/28 09:43:37;;;;;;;4.57;4.17;;;31.40;70.20;;;;;;5015231;28;20625;-70
2022/07/28 09:46:09;;;;;;;4.43;4.00;;;31.40;70.30;;;;;;5013222;28;20483;-70
2022/07/28 09:48:49;;;;;;;4.73;4.33;;;31.40;69.60;;;;;;5014091;28;20452;-70
2022/07/28 09:51:18;;;;;;;4.23;3.93;;;31.70;69.30;;;;;;5012909;28;20506;-70
2022/07/28 09:53:46;;;;;;;5.00;4.60;;;31.80;69.50;;;;;;5014439;28;20465;-70
2022/07/28 09:56:13;;;;;;;4.83;4.43;;;31.60;70.00;;;;;;5012882;28;21065;-72
2022/07/28 09:58:52;;;;;;;4.13;3.83;;;31.40;70.60;;;;;;5011339;28;20554;-71
2022/07/28 10:01:20;;;;;;;4.37;4.03;;;31.30;70.50;;;;;;5013038;28;20962;-71
2022/07/28 10:03:51;;;;;;;4.20;3.80;;;31.60;70.90;;;;;;5012762;28;20517;-70
2022/07/28 10:06:25;;;;;;;4.80;4.50;;;32.00;68.70;;;;;;5012363;28;20536;-80
2022/07/28 10:08:56;;;;;;;4.73;4.43;;;31.70;68.40;;;;;;5015553;28;20496;-70
2022/07/28 10:11:25;;;;;;;4.33;3.93;;;31.00;68.40;;;;;;5015468;28;20599;-70
2022/07/28 10:13:58;;;;;;;4.50;4.10;;;30.90;69.50;;;;;;5020668;28;20456;-70
2022/07/28 10:16:27;;;;;;;4.80;4.40;;;30.80;69.80;;;;;;5010429;28;20550;-69
2022/07/28 10:18:55;;;;;;;4.47;4.17;;;31.00;69.50;;;;;;5024010;28;20469;-70
2022/07/28 10:21:24;;;;;;;4.40;4.10;;;31.50;68.90;;;;;;5022704;28;20469;-70
2022/07/28 10:23:54;;;;;;;4.60;4.20;;;31.90;67.80;;;;;;5014835;28;20472;-70
2022/07/28 10:26:27;;;;;;;4.93;4.20;;;31.60;67.80;;;;;;5017683;28;21812;-70
2022/07/28 10:28:56;;;;;;;4.53;4.23;;;31.50;68.10;;;;;;5023344;28;20826;-70
2022/07/28 10:31:31;;;;;;;4.20;3.80;;;31.40;69.00;;;;;;5019247;28;20499;-70
2022/07/28 10:34:00;;;;;;;4.27;3.97;;;31.60;67.50;;;;;;5021651;28;20478;-70
2022/07/28 10:36:28;;;;;;;5.00;4.60;;;31.30;68.50;;;;;;5019596;28;20483;-71
2022/07/28 14:52:07;;;;;;;3.63;3.23;;;38.20;48.40;;;;;;6209365;22;1203699;-74
2022/07/28 14:54:35;;;;;;;3.40;3.10;;;37.20;48.40;;;;;;6252053;23;20398;-73
2022/07/28 14:57:03;;;;;;;3.60;3.30;;;37.50;49.10;;;;;;6252286;23;20441;-74
2022/07/28 14:59:30;;;;;;;3.37;3.03;;;37.90;47.60;;;;;;6249841;23;20402;-77
2022/07/28 15:01:57;;;;;;;3.53;3.20;;;38.20;47.60;;;;;;6247902;22;20415;-73
2022/07/28 15:04:25;;;;;;;3.50;3.20;;;37.50;46.70;;;;;;6251474;23;20442;-75
2022/07/28 15:06:52;;;;;;;3.10;2.90;;;36.70;47.50;;;;;;6252298;23;20390;-75
2022/07/28 15:09:21;;;;;;;3.87;3.50;;;35.90;48.50;;;;;;6250058;23;20419;-75
2022/07/28 15:11:48;;;;;;;3.17;2.90;;;35.70;49.20;;;;;;6250347;22;20771;-72
2022/07/28 15:14:15;;;;;;;3.30;3.00;;;36.00;49.20;;;;;;6251468;23;20481;-73
2022/07/28 15:16:42;;;;;;;3.00;2.80;;;36.50;48.80;;;;;;6245883;23;20379;-72
2022/07/28 15:19:09;;;;;;;3.40;2.90;;;36.70;47.10;;;;;;6247047;23;20700;-72
2022/07/28 15:21:38;;;;;;;3.60;3.30;;;36.20;48.10;;;;;;6250156;22;20418;-74
2022/07/28 15:24:07;;;;;;;3.40;3.00;;;36.60;47.00;;;;;;6246303;23;20873;-75
2022/07/28 15:26:36;;;;;;;3.23;3.03;;;37.10;47.50;;;;;;6249665;23;20411;-75
2022/07/28 15:29:04;;;;;;;3.80;3.20;;;37.50;47.40;;;;;;6250756;23;20957;-75
2022/07/28 15:31:33;;;;;;;3.73;3.40;;;37.70;46.00;;;;;;6248481;22;20454;-75
2022/07/28 15:34:00;;;;;;;3.50;3.20;;;37.90;45.30;;;;;;6250429;23;20957;-75
2022/07/28 15:36:28;;;;;;;3.20;2.80;;;37.70;46.30;;;;;;6249652;23;20395;-73
2022/07/28 15:38:56;;;;;;;4.30;3.40;;;37.80;46.30;;;;;;6250475;23;20434;-73
2022/07/28 15:41:23;;;;;;;6.43;3.40;;;38.00;44.90;;;;;;6250471;22;20426;-72
2022/07/28 15:43:51;;;;;;;3.37;3.10;;;37.90;44.60;;;;;;6251100;23;20391;-73
2022/07/28 15:46:18;;;;;;;3.10;2.90;;;37.10;45.40;;;;;;6249942;23;20409;-73
2022/07/28 15:48:45;;;;;;;3.07;2.87;;;37.00;46.10;;;;;;6248059;23;20770;-72
2022/07/28 15:51:12;;;;;;;3.20;2.90;;;37.20;45.50;;;;;;6240705;22;20435;-73
2022/07/28 15:53:40;;;;;;;3.67;3.37;;;37.40;45.50;;;;;;6241912;23;20406;-73
2022/07/28 15:56:08;;;;;;;3.50;3.20;;;37.60;43.90;;;;;;6242416;23;20403;-72
2022/07/28 15:58:35;;;;;;;5.07;3.47;;;36.70;44.90;;;;;;6239541;23;20917;-73
2022/07/28 16:01:04;;;;;;;4.27;3.70;;;36.40;45.90;;;;;;6241424;22;20450;-73
2022/07/28 16:03:31;;;;;;;4.50;2.93;;;36.30;45.70;;;;;;6239263;23;20403;-73
2022/07/28 16:05:58;;;;;;;3.73;3.17;;;36.20;45.40;;;;;;6243799;22;20474;-72
2022/07/28 16:08:26;;;;;;;3.40;3.20;;;35.90;45.60;;;;;;6242346;23;20411;-72
2022/07/28 16:10:53;;;;;;;3.43;3.23;;;35.30;46.70;;;;;;6244579;22;20493;-73
2022/07/28 16:13:20;;;;;;;3.47;3.27;;;34.30;47.50;;;;;;6240089;23;20887;-73
2022/07/28 16:15:48;;;;;;;3.30;2.97;;;33.70;48.40;;;;;;6242556;23;20394;-72
2022/07/28 16:18:17;;;;;;;4.00;3.70;;;33.30;49.60;;;;;;6244122;23;20533;-72
2022/07/28 16:20:44;;;;;;;3.10;2.83;;;32.90;49.30;;;;;;6244404;22;20450;-73
2022/07/28 16:23:11;;;;;;;3.30;3.10;;;32.70;50.40;;;;;;6242514;23;20493;-75
2022/07/28 16:25:39;;;;;;;3.70;3.40;;;32.60;50.20;;;;;;6240751;23;20395;-75
2022/07/28 16:28:06;;;;;;;4.37;3.83;;;32.30;50.90;;;;;;6242820;23;20387;-74
2022/07/28 16:30:34;;;;;;;3.80;3.50;;;32.00;51.00;;;;;;6242920;22;20762;-75
2022/07/28 16:33:02;;;;;;;3.30;3.10;;;31.80;51.50;;;;;;6242436;23;20482;-75
2022/07/28 16:35:32;;;;;;;4.13;3.73;;;31.60;51.10;;;;;;6242622;23;20387;-75
2022/07/28 16:38:00;;;;;;;3.47;3.27;;;31.40;50.80;;;;;;6242082;23;20435;-75
2022/07/28 16:40:29;;;;;;;4.43;3.50;;;31.00;51.60;;;;;;6240370;22;20392;-75
2022/07/28 16:42:56;;;;;;;3.53;3.23;;;30.70;51.90;;;;;;6241751;23;20761;-74
2022/07/28 16:45:23;;;;;;;4.37;3.97;;;30.60;52.50;;;;;;6242858;23;20426;-75
2022/07/28 16:47:51;;;;;;;3.70;3.40;;;30.40;52.50;;;;;;6242638;23;20400;-75
2022/07/28 16:50:18;;;;;;;3.60;3.30;;;30.30;52.30;;;;;;6241053;22;20411;-75
2022/07/28 16:52:50;;;;;;;3.93;3.50;;;30.10;53.40;;;;;;6242260;23;20442;-75
2022/07/28 16:55:17;;;;;;;3.20;3.00;;;30.00;53.80;;;;;;6242039;23;20452;-75
2022/07/28 16:57:44;;;;;;;3.60;3.30;;;30.00;53.30;;;;;;6241560;23;20423;-75
2022/07/28 17:00:13;;;;;;;3.40;3.10;;;30.00;53.60;;;;;;6242420;22;20419;-75
2022/07/28 17:02:41;;;;;;;3.53;3.30;;;30.00;53.50;;;;;;6240668;23;20431;-74
2022/07/28 17:05:08;;;;;;;3.17;2.97;;;29.90;53.40;;;;;;6240115;23;20414;-74