Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:44;;;;;;;27.85;4.75;;;;;;;;;;1995296;29;20410;-81
2021/03/16 00:01:46;;;;;;;35.78;5.07;;;;;;;;;;1994807;29;20437;-81
2021/03/16 00:02:47;;;;;;;29.98;4.53;;;;;;;;;;1987851;29;20441;-82
2021/03/16 00:03:49;;;;;;;28.02;4.90;;;;;;;;;;1980342;30;20440;-81
2021/03/16 00:04:50;;;;;;;29.58;4.20;;;;;;;;;;1981153;30;20425;-81
2021/03/16 00:05:51;;;;;;;27.95;4.53;;;;;;;;;;1979277;30;20431;-82
2021/03/16 00:06:52;;;;;;;44.83;5.57;;;;;;;;;;1978783;30;20837;-82
2021/03/16 00:07:54;;;;;;;33.78;5.03;;;;;;;;;;1978433;29;20481;-82
2021/03/16 00:08:55;;;;;;;38.20;5.07;;;;;;;;;;1978402;30;20427;-82
2021/03/16 00:09:56;;;;;;;27.23;4.20;;;;;;;;;;1978657;29;20450;-81
2021/03/16 00:10:57;;;;;;;37.33;4.32;;;;;;;;;;1986105;29;20444;-82
2021/03/16 00:11:59;;;;;;;30.27;4.65;;;;;;;;;;1985074;29;20425;-82
2021/03/16 00:13:03;;;;;;;36.88;5.40;;;;;;;;;;1985959;29;20998;-81
2021/03/16 00:14:07;;;;;;;27.52;4.50;;;;;;;;;;1971246;30;20907;-81
2021/03/16 00:15:09;;;;;;;33.30;5.68;;;;;;;;;;1971981;29;20425;-81
2021/03/16 00:16:10;;;;;;;33.78;5.10;;;;;;;;;;1986032;29;20464;-81
2021/03/16 00:17:15;;;;;;;29.77;5.30;;;;;;;;;;1978615;30;20791;-81
2021/03/16 00:18:16;;;;;;;34.13;4.22;;;;;;;;;;1978774;29;20811;-81
2021/03/16 00:19:21;;;;;;;29.45;5.10;;;;;;;;;;1985298;29;20445;-81
2021/03/16 00:20:22;;;;;;;32.10;5.78;;;;;;;;;;1977651;29;20795;-81
2021/03/16 00:21:23;;;;;;;34.65;5.60;;;;;;;;;;1985561;29;20480;-81
2021/03/16 00:22:25;;;;;;;30.90;4.45;;;;;;;;;;1985998;29;20456;-81
2021/03/16 00:23:42;;;;;;;27.65;3.90;;;;;;;;;;1979465;30;20853;-81
2021/03/16 00:24:43;;;;;;;34.42;5.03;;;;;;;;;;1975113;30;20993;-82
2021/03/16 00:25:44;;;;;;;28.90;4.05;;;;;;;;;;1978683;29;20472;-81
2021/03/16 00:26:46;;;;;;;39.67;5.38;;;;;;;;;;1978309;30;20550;-81
2021/03/16 00:27:47;;;;;;;39.03;5.07;;;;;;;;;;1978435;30;20464;-81
2021/03/16 00:28:48;;;;;;;36.50;4.20;;;;;;;;;;1979081;30;20979;-81
2021/03/16 00:29:49;;;;;;;40.15;4.80;;;;;;;;;;1979222;29;20423;-81
2021/03/16 00:30:50;;;;;;;31.02;4.00;;;;;;;;;;1979018;29;20466;-81
2021/03/16 00:31:52;;;;;;;33.22;5.00;;;;;;;;;;1980449;30;20438;-81
2021/03/16 00:32:53;;;;;;;31.27;4.35;;;;;;;;;;1980414;29;20828;-81
2021/03/16 00:33:54;;;;;;;30.93;4.53;;;;;;;;;;1987812;29;20430;-82
2021/03/16 00:34:55;;;;;;;30.33;4.00;;;;;;;;;;1979790;30;20438;-81
2021/03/16 00:35:56;;;;;;;28.08;4.43;;;;;;;;;;1979950;29;20499;-81
2021/03/16 00:36:58;;;;;;;32.15;4.80;;;;;;;;;;1979543;30;20438;-81
2021/03/16 00:37:59;;;;;;;30.92;3.70;;;;;;;;;;1979986;29;20494;-82
2021/03/16 00:39:00;;;;;;;34.30;5.85;;;;;;;;;;1965302;30;20966;-81
2021/03/16 00:40:03;;;;;;;30.73;6.00;;;;;;;;;;1965569;29;20882;-82
2021/03/16 00:41:04;;;;;;;41.45;5.95;;;;;;;;;;1987259;29;20641;-81
2021/03/16 00:42:06;;;;;;;25.23;4.65;;;;;;;;;;1987216;29;20471;-81
2021/03/16 00:43:07;;;;;;;33.67;5.15;;;;;;;;;;1987644;29;20436;-81
2021/03/16 00:44:08;;;;;;;33.72;5.90;;;;;;;;;;1987968;29;20424;-81
2021/03/16 00:45:10;;;;;;;28.90;4.78;;;;;;;;;;1978820;29;20434;-81
2021/03/16 00:46:12;;;;;;;30.23;6.63;;;;;;;;;;1980145;29;20847;-81
2021/03/16 00:47:13;;;;;;;37.53;5.32;;;;;;;;;;1980212;30;20427;-81
2021/03/16 00:48:16;;;;;;;31.58;5.20;;;;;;;;;;1979934;29;20427;-81
2021/03/16 00:49:18;;;;;;;35.45;5.60;;;;;;;;;;1988250;29;20429;-81
2021/03/16 00:50:19;;;;;;;31.25;4.72;;;;;;;;;;1990049;29;20429;-81
2021/03/16 00:51:20;;;;;;;30.33;4.82;;;;;;;;;;1987106;29;20847;-81
2021/03/16 00:52:21;;;;;;;32.03;5.13;;;;;;;;;;1987211;29;20425;-81
2021/03/16 00:53:22;;;;;;;37.35;6.35;;;;;;;;;;1987169;29;20420;-81
2021/03/16 00:54:23;;;;;;;33.53;4.97;;;;;;;;;;1987405;29;20520;-81
2021/03/16 00:55:24;;;;;;;35.67;5.38;;;;;;;;;;1987828;29;20471;-81
2021/03/16 00:56:26;;;;;;;30.95;5.38;;;;;;;;;;1987304;29;20933;-81
2021/03/16 00:57:27;;;;;;;26.17;3.85;;;;;;;;;;1986242;29;20460;-81
2021/03/16 00:58:28;;;;;;;33.53;5.88;;;;;;;;;;1987698;29;20437;-81
2021/03/16 00:59:29;;;;;;;29.33;4.63;;;;;;;;;;1987335;29;20540;-81
2021/03/16 01:00:30;;;;;;;24.40;3.80;;;;;;;;;;1987266;29;20900;-81
2021/03/16 01:01:32;;;;;;;35.15;5.25;;;;;;;;;;1987835;29;20439;-81
2021/03/16 01:02:33;;;;;;;33.47;4.90;;;;;;;;;;1988299;29;20471;-81
2021/03/16 01:03:35;;;;;;;34.72;5.50;;;;;;;;;;1987827;29;20433;-81
2021/03/16 01:04:36;;;;;;;30.35;4.85;;;;;;;;;;1987648;29;21077;-81
2021/03/16 01:05:37;;;;;;;31.00;4.32;;;;;;;;;;1987594;29;20465;-81
2021/03/16 01:06:39;;;;;;;29.23;5.40;;;;;;;;;;1973092;30;20471;-81
2021/03/16 01:07:40;;;;;;;21.58;3.25;;;;;;;;;;1968657;30;20466;-81
2021/03/16 01:08:44;;;;;;;24.55;4.43;;;;;;;;;;1988888;29;20438;-81
2021/03/16 01:09:46;;;;;;;28.80;3.90;;;;;;;;;;1994649;29;20436;-80
2021/03/16 01:10:50;;;;;;;32.40;4.78;;;;;;;;;;1995106;29;20524;-81
2021/03/16 01:11:51;;;;;;;32.60;5.75;;;;;;;;;;1995517;29;20444;-81
2021/03/16 01:12:55;;;;;;;28.48;4.43;;;;;;;;;;1994512;29;20544;-81
2021/03/16 01:13:57;;;;;;;34.38;5.68;;;;;;;;;;1996558;29;20428;-81
2021/03/16 01:15:03;;;;;;;32.17;5.00;;;;;;;;;;1979909;30;20427;-80
2021/03/16 01:16:07;;;;;;;27.48;4.50;;;;;;;;;;1973069;30;20483;-81
2021/03/16 01:17:12;;;;;;;33.22;4.43;;;;;;;;;;1968154;30;20437;-81
2021/03/16 01:18:15;;;;;;;27.13;4.75;;;;;;;;;;1967036;30;21309;-82
2021/03/16 01:19:16;;;;;;;25.92;4.00;;;;;;;;;;1973885;30;20523;-81
2021/03/16 01:20:23;;;;;;;22.05;4.30;;;;;;;;;;1974062;30;20432;-82
2021/03/16 01:21:25;;;;;;;25.52;4.50;;;;;;;;;;1973474;30;20516;-81
2021/03/16 01:22:29;;;;;;;27.92;4.55;;;;;;;;;;1980046;29;20507;-81
2021/03/16 01:23:30;;;;;;;28.20;4.68;;;;;;;;;;1979264;29;20438;-82
2021/03/16 01:24:37;;;;;;;37.17;5.13;;;;;;;;;;1980796;29;20422;-81
2021/03/16 01:25:38;;;;;;;27.73;4.83;;;;;;;;;;1987094;29;20460;-81
2021/03/16 01:26:39;;;;;;;33.53;5.85;;;;;;;;;;1979914;30;20785;-81
2021/03/16 01:27:41;;;;;;;34.03;4.90;;;;;;;;;;1979896;29;20785;-82
2021/03/16 01:28:43;;;;;;;30.17;4.32;;;;;;;;;;1987188;29;20451;-82
2021/03/16 01:29:44;;;;;;;31.75;4.85;;;;;;;;;;1987017;29;20473;-82
2021/03/16 01:30:45;;;;;;;33.90;4.13;;;;;;;;;;1979719;29;20793;-81
2021/03/16 01:31:47;;;;;;;25.83;5.30;;;;;;;;;;1979626;29;20439;-81
2021/03/16 01:32:49;;;;;;;29.17;4.78;;;;;;;;;;1987761;29;20814;-82
2021/03/16 01:33:50;;;;;;;34.00;5.35;;;;;;;;;;1979318;30;20467;-82
2021/03/16 01:34:51;;;;;;;28.02;4.57;;;;;;;;;;1979077;29;20435;-82
2021/03/16 01:35:56;;;;;;;32.72;4.47;;;;;;;;;;1979723;30;20456;-81
2021/03/16 01:36:57;;;;;;;34.10;4.63;;;;;;;;;;1980338;29;20434;-82
2021/03/16 01:37:59;;;;;;;32.08;4.70;;;;;;;;;;1987836;29;20471;-81
2021/03/16 01:39:04;;;;;;;29.63;4.35;;;;;;;;;;1972479;30;20492;-81
2021/03/16 01:40:11;;;;;;;29.90;4.65;;;;;;;;;;1959508;30;20463;-81
2021/03/16 01:41:12;;;;;;;28.48;4.60;;;;;;;;;;1979101;29;20477;-81
2021/03/16 01:42:16;;;;;;;33.60;5.60;;;;;;;;;;1990090;29;20863;-82
2021/03/16 01:43:22;;;;;;;26.85;4.45;;;;;;;;;;1987856;29;20467;-82
2021/03/16 01:44:23;;;;;;;27.42;4.65;;;;;;;;;;1988847;29;20524;-81
2021/03/16 01:45:24;;;;;;;27.90;4.68;;;;;;;;;;1989502;29;20536;-81
2021/03/16 01:46:25;;;;;;;30.20;4.85;;;;;;;;;;1991006;29;20456;-83
2021/03/16 01:47:26;;;;;;;32.22;4.90;;;;;;;;;;1990376;29;20429;-80
2021/03/16 01:48:36;;;;;;;28.63;4.88;;;;;;;;;;1983816;30;20433;-81
2021/03/16 01:49:38;;;;;;;26.35;4.93;;;;;;;;;;1985500;29;20517;-82
2021/03/16 01:50:40;;;;;;;27.92;4.63;;;;;;;;;;1992598;29;20508;-81
2021/03/16 01:51:42;;;;;;;27.60;4.10;;;;;;;;;;1988550;29;20432;-81
2021/03/16 01:52:44;;;;;;;30.00;4.93;;;;;;;;;;1980695;30;20525;-81
2021/03/16 01:53:45;;;;;;;28.38;4.68;;;;;;;;;;1980035;29;20505;-81
2021/03/16 01:54:58;;;;;;;27.15;4.75;;;;;;;;;;1979688;30;20476;-81
2021/03/16 01:56:02;;;;;;;32.15;4.97;;;;;;;;;;1981159;29;20650;-81
2021/03/16 01:57:04;;;;;;;29.88;4.93;;;;;;;;;;1979802;30;20457;-81
2021/03/16 01:58:05;;;;;;;34.88;4.18;;;;;;;;;;1979849;29;20938;-81
2021/03/16 01:59:08;;;;;;;33.35;4.72;;;;;;;;;;1979485;30;20892;-81
2021/03/16 02:00:11;;;;;;;24.25;4.32;;;;;;;;;;1978922;29;20441;-82
2021/03/16 02:01:12;;;;;;;29.75;4.35;;;;;;;;;;1986741;29;20420;-82
2021/03/16 02:02:13;;;;;;;25.88;4.70;;;;;;;;;;1986910;29;20625;-81
2021/03/16 02:03:19;;;;;;;28.52;4.13;;;;;;;;;;1979122;30;20519;-82
2021/03/16 02:04:22;;;;;;;27.45;4.07;;;;;;;;;;1980063;29;20435;-81
2021/03/16 02:05:23;;;;;;;32.53;4.28;;;;;;;;;;1986551;29;21106;-82
2021/03/16 02:06:50;;;;;;;29.33;4.90;;;;;;;;;;1979290;29;20474;-81
2021/03/16 02:08:31;;;;;;;29.98;4.43;;;;;;;;;;1977818;30;21007;-81
2021/03/16 02:09:44;;;;;;;30.05;4.80;;;;;;;;;;1984808;29;20922;-81
2021/03/16 02:11:35;;;;;;;33.13;5.32;;;;;;;;;;1987182;29;20499;-81
2021/03/16 02:12:43;;;;;;;28.52;4.13;;;;;;;;;;1962868;30;20433;-81
2021/03/16 02:14:10;;;;;;;32.55;5.25;;;;;;;;;;1956706;30;20432;-81
2021/03/16 02:15:14;;;;;;;33.55;5.47;;;;;;;;;;1958963;30;20450;-80
2021/03/16 02:16:19;;;;;;;32.55;4.60;;;;;;;;;;1963559;30;20438;-80
2021/03/16 02:17:28;;;;;;;31.35;4.13;;;;;;;;;;1963900;30;20433;-80
2021/03/16 02:18:35;;;;;;;34.55;5.35;;;;;;;;;;1977095;30;21100;-81
2021/03/16 02:20:13;;;;;;;34.75;5.03;;;;;;;;;;1979657;29;20478;-81
2021/03/16 02:21:18;;;;;;;36.50;4.47;;;;;;;;;;1979413;30;20438;-80
2021/03/16 02:22:21;;;;;;;29.33;4.57;;;;;;;;;;1979524;30;20922;-81
2021/03/16 02:24:17;;;;;;;37.28;5.53;;;;;;;;;;1979001;30;20427;-81
2021/03/16 02:25:35;;;;;;;32.35;4.68;;;;;;;;;;1963595;30;20512;-81
2021/03/16 02:26:48;;;;;;;33.15;5.30;;;;;;;;;;1974162;30;20490;-81
2021/03/16 02:28:25;;;;;;;37.00;5.00;;;;;;;;;;1979425;30;20517;-81
2021/03/16 02:29:30;;;;;;;32.30;5.03;;;;;;;;;;1975777;30;20537;-81
2021/03/16 02:30:32;;;;;;;32.17;4.93;;;;;;;;;;1978888;30;21171;-80
2021/03/16 02:31:36;;;;;;;31.98;4.40;;;;;;;;;;1978994;30;20431;-81
2021/03/16 02:32:40;;;;;;;28.05;4.53;;;;;;;;;;1983860;30;20439;-81
2021/03/16 02:33:43;;;;;;;33.53;5.25;;;;;;;;;;1979696;29;20507;-81
2021/03/16 02:34:50;;;;;;;36.10;5.18;;;;;;;;;;1979291;30;20431;-81
2021/03/16 02:35:53;;;;;;;31.25;3.92;;;;;;;;;;1979182;30;20534;-81
2021/03/16 02:36:57;;;;;;;36.72;5.32;;;;;;;;;;1979267;29;20427;-81
2021/03/16 02:37:58;;;;;;;28.80;5.38;;;;;;;;;;1986130;29;20516;-81
2021/03/16 02:39:02;;;;;;;30.55;4.45;;;;;;;;;;1979308;30;20477;-81
2021/03/16 02:40:05;;;;;;;33.70;4.85;;;;;;;;;;1979444;30;20462;-81
2021/03/16 02:41:09;;;;;;;38.50;5.97;;;;;;;;;;1979098;30;20581;-81
2021/03/16 02:42:12;;;;;;;33.35;4.78;;;;;;;;;;1978834;30;20627;-81
2021/03/16 02:43:14;;;;;;;36.17;5.25;;;;;;;;;;1979069;29;20434;-81
2021/03/16 02:44:15;;;;;;;25.48;4.65;;;;;;;;;;1979026;30;20430;-81
2021/03/16 02:45:17;;;;;;;27.58;5.63;;;;;;;;;;1978984;30;20483;-80
2021/03/16 02:46:18;;;;;;;31.85;5.78;;;;;;;;;;1979060;30;20517;-81
2021/03/16 02:47:21;;;;;;;27.45;4.57;;;;;;;;;;1979215;30;20939;-80
2021/03/16 02:48:25;;;;;;;33.30;4.82;;;;;;;;;;1979660;30;20427;-80
2021/03/16 02:49:27;;;;;;;34.50;5.90;;;;;;;;;;1978580;29;20426;-81
2021/03/16 02:50:29;;;;;;;27.95;3.58;;;;;;;;;;1986189;29;20910;-81
2021/03/16 02:51:30;;;;;;;35.53;5.28;;;;;;;;;;1985902;29;20899;-81
2021/03/16 02:52:33;;;;;;;34.35;5.13;;;;;;;;;;1986271;29;20424;-81
2021/03/16 02:53:35;;;;;;;29.60;4.57;;;;;;;;;;1986332;29;20502;-81
2021/03/16 02:54:37;;;;;;;30.65;4.05;;;;;;;;;;1978484;29;20476;-81
2021/03/16 02:55:44;;;;;;;35.70;6.32;;;;;;;;;;1979879;29;20477;-81
2021/03/16 02:56:49;;;;;;;39.92;6.60;;;;;;;;;;1986501;29;20455;-81
2021/03/16 02:57:51;;;;;;;25.55;4.90;;;;;;;;;;1988300;29;20457;-81
2021/03/16 02:58:56;;;;;;;37.92;6.03;;;;;;;;;;1988207;29;20506;-81
2021/03/16 03:00:00;;;;;;;37.50;4.75;;;;;;;;;;1986445;29;20472;-81
2021/03/16 03:01:02;;;;;;;32.65;4.90;;;;;;;;;;1978916;30;20946;-81
2021/03/16 03:02:05;;;;;;;25.67;4.05;;;;;;;;;;1977994;29;20890;-81
2021/03/16 03:03:08;;;;;;;32.25;4.75;;;;;;;;;;1986347;29;20433;-81
2021/03/16 03:04:11;;;;;;;36.50;5.57;;;;;;;;;;1986782;29;20439;-81
2021/03/16 03:05:14;;;;;;;31.80;4.85;;;;;;;;;;1987046;29;20452;-81
2021/03/16 03:06:17;;;;;;;26.40;4.25;;;;;;;;;;1986577;29;20428;-82
2021/03/16 03:07:19;;;;;;;34.50;5.00;;;;;;;;;;1986256;29;20520;-81
2021/03/16 03:08:23;;;;;;;31.45;4.85;;;;;;;;;;1987170;29;21021;-81
2021/03/16 03:09:24;;;;;;;36.05;4.07;;;;;;;;;;1986829;29;20436;-81
2021/03/16 03:10:26;;;;;;;28.50;3.80;;;;;;;;;;1987039;29;21005;-81
2021/03/16 03:11:27;;;;;;;31.02;4.63;;;;;;;;;;1986124;29;20528;-81
2021/03/16 03:12:29;;;;;;;24.85;4.28;;;;;;;;;;1986625;29;20993;-81
2021/03/16 03:13:30;;;;;;;25.95;3.58;;;;;;;;;;1986268;29;20477;-81
2021/03/16 03:14:33;;;;;;;28.67;4.22;;;;;;;;;;1985346;29;20432;-81
2021/03/16 03:15:35;;;;;;;23.90;3.80;;;;;;;;;;1985808;29;20432;-81
2021/03/16 03:16:36;;;;;;;27.95;4.10;;;;;;;;;;1979454;30;20572;-81
2021/03/16 03:17:39;;;;;;;33.50;5.03;;;;;;;;;;1979410;29;20446;-81
2021/03/16 03:18:40;;;;;;;30.75;4.05;;;;;;;;;;1987758;29;20425;-81
2021/03/16 03:19:41;;;;;;;35.90;4.50;;;;;;;;;;1979224;30;20457;-81
2021/03/16 03:20:42;;;;;;;30.42;4.57;;;;;;;;;;1971902;30;20469;-81
2021/03/16 03:22:11;;;;;;;34.67;5.13;;;;;;;;;;1979121;29;20469;-81
2021/03/16 03:23:23;;;;;;;27.88;4.03;;;;;;;;;;1982289;29;20491;-80
2021/03/16 03:24:30;;;;;;;34.03;5.78;;;;;;;;;;1990482;29;20421;-81
2021/03/16 03:25:39;;;;;;;29.58;4.57;;;;;;;;;;1992340;29;20444;-80
2021/03/16 03:27:03;;;;;;;33.60;4.70;;;;;;;;;;1992956;29;20409;-82
2021/03/16 03:28:15;;;;;;;28.42;4.93;;;;;;;;;;1985600;30;20442;-80
2021/03/16 03:29:19;;;;;;;33.22;4.85;;;;;;;;;;1988248;30;20423;-81
2021/03/16 03:30:23;;;;;;;32.70;4.65;;;;;;;;;;1988612;29;20419;-82
2021/03/16 03:31:25;;;;;;;34.10;4.95;;;;;;;;;;1987950;30;20442;-81
2021/03/16 03:32:28;;;;;;;29.08;4.43;;;;;;;;;;1987399;30;20427;-81
2021/03/16 03:33:31;;;;;;;27.80;4.72;;;;;;;;;;1987582;30;20438;-81
2021/03/16 03:34:35;;;;;;;28.83;4.45;;;;;;;;;;1988165;30;20454;-80
2021/03/16 03:35:37;;;;;;;29.80;4.07;;;;;;;;;;1988400;30;20426;-81
2021/03/16 03:36:41;;;;;;;29.17;4.47;;;;;;;;;;1987618;30;20442;-81
2021/03/16 03:37:47;;;;;;;31.15;4.05;;;;;;;;;;1980264;30;20902;-81
2021/03/16 03:38:52;;;;;;;32.72;5.47;;;;;;;;;;1979510;30;20426;-81
2021/03/16 03:39:54;;;;;;;30.50;3.95;;;;;;;;;;1984461;29;20436;-81
2021/03/16 03:40:57;;;;;;;33.17;5.25;;;;;;;;;;1986526;29;20515;-81
2021/03/16 03:41:59;;;;;;;30.77;4.68;;;;;;;;;;1986432;29;20516;-82
2021/03/16 03:43:05;;;;;;;31.97;5.50;;;;;;;;;;1986656;29;20421;-81
2021/03/16 03:44:10;;;;;;;33.80;4.03;;;;;;;;;;1986655;29;20536;-81
2021/03/16 03:45:13;;;;;;;33.13;5.75;;;;;;;;;;1985844;29;21024;-81
2021/03/16 03:46:16;;;;;;;26.13;4.00;;;;;;;;;;1986484;29;20464;-81
2021/03/16 03:47:19;;;;;;;29.00;4.50;;;;;;;;;;1971661;30;20435;-81
2021/03/16 03:48:21;;;;;;;33.88;4.68;;;;;;;;;;1972693;29;20461;-82
2021/03/16 03:49:24;;;;;;;32.70;4.60;;;;;;;;;;1988993;29;20554;-81
2021/03/16 03:50:26;;;;;;;35.28;4.10;;;;;;;;;;1987762;29;20527;-81
2021/03/16 03:51:29;;;;;;;36.65;4.88;;;;;;;;;;1986037;29;20469;-81
2021/03/16 03:52:32;;;;;;;25.20;3.88;;;;;;;;;;1985146;29;20444;-81
2021/03/16 03:53:34;;;;;;;31.23;5.15;;;;;;;;;;1986503;29;20433;-82
2021/03/16 03:54:36;;;;;;;29.70;4.80;;;;;;;;;;1979570;30;20526;-81
2021/03/16 03:55:39;;;;;;;32.37;5.80;;;;;;;;;;1970711;30;20468;-81
2021/03/16 03:56:41;;;;;;;29.67;4.57;;;;;;;;;;1980127;29;20515;-81
2021/03/16 03:57:42;;;;;;;28.98;4.40;;;;;;;;;;1994249;29;20581;-81
2021/03/16 03:58:44;;;;;;;26.15;5.13;;;;;;;;;;1994628;29;20876;-80
2021/03/16 03:59:48;;;;;;;34.97;3.80;;;;;;;;;;1973064;30;20443;-81
2021/03/16 04:00:49;;;;;;;26.45;4.03;;;;;;;;;;1972891;29;20452;-81
2021/03/16 04:01:51;;;;;;;31.90;3.90;;;;;;;;;;1986398;29;20425;-81
2021/03/16 04:02:53;;;;;;;28.27;3.75;;;;;;;;;;1987712;29;20416;-80
2021/03/16 04:03:55;;;;;;;30.17;4.82;;;;;;;;;;1986888;29;20425;-81
2021/03/16 04:04:57;;;;;;;23.20;3.92;;;;;;;;;;1986284;29;20445;-81
2021/03/16 04:06:00;;;;;;;35.05;5.10;;;;;;;;;;1979888;29;20430;-81
2021/03/16 04:07:02;;;;;;;25.65;4.45;;;;;;;;;;1982388;29;20450;-80
2021/03/16 04:08:04;;;;;;;28.60;4.18;;;;;;;;;;1988370;29;20520;-80
2021/03/16 04:09:06;;;;;;;40.08;4.80;;;;;;;;;;1989834;29;20970;-81
2021/03/16 04:10:09;;;;;;;29.50;4.10;;;;;;;;;;1989833;29;20902;-81
2021/03/16 04:11:11;;;;;;;36.88;4.95;;;;;;;;;;1989656;29;20448;-80
2021/03/16 04:12:13;;;;;;;31.00;3.55;;;;;;;;;;1989296;29;20515;-80
2021/03/16 04:13:16;;;;;;;33.13;4.22;;;;;;;;;;1990159;29;20498;-80
2021/03/16 04:14:17;;;;;;;31.40;5.15;;;;;;;;;;1983408;30;20430;-80
2021/03/16 04:15:18;;;;;;;28.52;4.60;;;;;;;;;;1979521;30;20449;-80
2021/03/16 04:16:20;;;;;;;27.58;4.80;;;;;;;;;;1986145;29;20446;-80
2021/03/16 04:17:22;;;;;;;33.65;5.38;;;;;;;;;;1988900;29;20437;-80
2021/03/16 04:18:24;;;;;;;26.35;4.22;;;;;;;;;;1989771;29;20421;-80
2021/03/16 04:19:26;;;;;;;29.73;5.85;;;;;;;;;;1989396;29;21031;-80
2021/03/16 04:20:28;;;;;;;37.72;4.82;;;;;;;;;;1990877;29;20437;-80
2021/03/16 04:21:29;;;;;;;28.90;3.35;;;;;;;;;;1988577;29;20440;-80
2021/03/16 04:22:30;;;;;;;28.17;3.85;;;;;;;;;;1988615;29;20508;-80
2021/03/16 04:23:32;;;;;;;34.40;5.25;;;;;;;;;;1988293;29;20508;-80
2021/03/16 04:24:34;;;;;;;35.38;4.90;;;;;;;;;;1980370;30;20443;-80
2021/03/16 04:25:35;;;;;;;24.90;3.72;;;;;;;;;;1980672;29;20430;-81
2021/03/16 04:26:48;;;;;;;30.40;4.18;;;;;;;;;;1980267;30;20445;-80
2021/03/16 04:27:49;;;;;;;33.25;4.05;;;;;;;;;;1974394;30;20531;-80
2021/03/16 04:28:50;;;;;;;36.90;5.38;;;;;;;;;;1980218;29;20438;-80
2021/03/16 04:29:52;;;;;;;35.05;5.13;;;;;;;;;;1986764;29;20425;-80
2021/03/16 04:30:53;;;;;;;28.73;5.43;;;;;;;;;;1979793;30;20426;-81
2021/03/16 04:31:54;;;;;;;26.80;4.65;;;;;;;;;;1972853;30;20440;-81
2021/03/16 04:32:56;;;;;;;24.13;4.10;;;;;;;;;;1980369;29;20904;-81
2021/03/16 04:33:57;;;;;;;35.58;5.32;;;;;;;;;;1987550;29;20885;-81
2021/03/16 04:34:59;;;;;;;34.72;4.72;;;;;;;;;;1987428;29;20861;-81
2021/03/16 04:36:00;;;;;;;28.85;4.20;;;;;;;;;;1987633;29;20973;-80
2021/03/16 04:37:02;;;;;;;31.58;4.15;;;;;;;;;;1987038;29;20837;-80
2021/03/16 04:38:03;;;;;;;27.55;5.25;;;;;;;;;;1987416;29;20420;-80
2021/03/16 04:39:04;;;;;;;28.63;4.40;;;;;;;;;;1987565;29;20450;-80
2021/03/16 04:40:07;;;;;;;27.90;4.22;;;;;;;;;;1988865;29;20933;-80
2021/03/16 04:41:09;;;;;;;32.20;4.03;;;;;;;;;;1990505;29;20424;-81
2021/03/16 04:42:10;;;;;;;28.50;4.63;;;;;;;;;;1983707;29;20961;-80
2021/03/16 04:43:11;;;;;;;31.90;3.80;;;;;;;;;;1979195;29;20515;-80
2021/03/16 04:44:12;;;;;;;33.30;5.28;;;;;;;;;;1980194;29;20494;-80
2021/03/16 04:45:17;;;;;;;40.40;4.93;;;;;;;;;;1987126;29;20933;-80
2021/03/16 04:46:20;;;;;;;35.60;4.97;;;;;;;;;;1987495;29;20432;-81
2021/03/16 04:47:21;;;;;;;27.92;4.20;;;;;;;;;;1979722;30;20446;-81
2021/03/16 04:48:22;;;;;;;29.63;4.22;;;;;;;;;;1972650;30;20906;-81
2021/03/16 04:49:24;;;;;;;31.65;4.53;;;;;;;;;;1980219;29;20437;-81
2021/03/16 04:50:25;;;;;;;29.20;4.97;;;;;;;;;;1988375;29;20432;-81
2021/03/16 04:51:27;;;;;;;39.47;4.10;;;;;;;;;;1980050;30;20446;-81
2021/03/16 04:52:29;;;;;;;32.63;5.90;;;;;;;;;;1980630;29;20465;-81
2021/03/16 04:53:30;;;;;;;25.80;4.05;;;;;;;;;;1979906;30;20431;-81
2021/03/16 04:54:31;;;;;;;37.33;5.18;;;;;;;;;;1971888;30;20435;-80
2021/03/16 04:55:34;;;;;;;33.67;4.70;;;;;;;;;;1965167;30;20457;-81
2021/03/16 04:56:35;;;;;;;36.05;5.80;;;;;;;;;;1980160;29;21100;-81
2021/03/16 04:57:36;;;;;;;31.38;5.55;;;;;;;;;;1987004;29;20567;-81
2021/03/16 04:58:37;;;;;;;33.00;5.30;;;;;;;;;;1988231;29;20460;-80
2021/03/16 04:59:39;;;;;;;33.50;4.32;;;;;;;;;;1987798;29;20444;-81
2021/03/16 05:00:40;;;;;;;25.15;4.05;;;;;;;;;;1988041;29;20424;-81
2021/03/16 05:01:42;;;;;;;26.80;3.95;;;;;;;;;;1987588;29;20474;-81
2021/03/16 05:02:44;;;;;;;31.13;5.00;;;;;;;;;;1987930;29;20449;-81
2021/03/16 05:03:45;;;;;;;29.83;4.90;;;;;;;;;;1986895;29;20906;-80
2021/03/16 05:04:46;;;;;;;37.38;5.35;;;;;;;;;;1987549;29;20460;-80
2021/03/16 05:05:47;;;;;;;31.73;3.75;;;;;;;;;;1980931;30;20434;-80
2021/03/16 05:06:48;;;;;;;30.20;5.65;;;;;;;;;;1983471;29;20516;-82
2021/03/16 05:07:50;;;;;;;31.67;5.28;;;;;;;;;;1990126;29;20469;-81
2021/03/16 05:08:51;;;;;;;23.57;3.50;;;;;;;;;;1987515;29;20444;-81
2021/03/16 05:09:52;;;;;;;28.20;4.57;;;;;;;;;;1987451;29;20437;-82
2021/03/16 05:10:53;;;;;;;35.20;4.10;;;;;;;;;;1980343;30;20434;-81
2021/03/16 05:11:55;;;;;;;32.58;5.13;;;;;;;;;;1972792;30;20524;-81
2021/03/16 05:12:57;;;;;;;30.63;4.65;;;;;;;;;;1980904;29;20433;-80
2021/03/16 05:13:58;;;;;;;30.45;4.90;;;;;;;;;;1987487;29;20433;-80
2021/03/16 05:15:00;;;;;;;29.38;4.20;;;;;;;;;;1987129;29;20425;-80
2021/03/16 05:16:01;;;;;;;27.05;4.25;;;;;;;;;;1980071;30;20479;-80
2021/03/16 05:17:04;;;;;;;28.98;5.47;;;;;;;;;;1981021;29;20545;-80
2021/03/16 05:18:05;;;;;;;29.77;3.92;;;;;;;;;;1987929;29;20424;-80
2021/03/16 05:19:06;;;;;;;32.27;5.47;;;;;;;;;;1986297;29;21043;-81
2021/03/16 05:20:08;;;;;;;40.20;5.65;;;;;;;;;;1987077;29;20548;-80
2021/03/16 05:21:10;;;;;;;29.08;4.10;;;;;;;;;;1979692;30;20430;-81
2021/03/16 05:22:11;;;;;;;28.48;4.70;;;;;;;;;;1979675;29;20522;-81
2021/03/16 05:23:12;;;;;;;43.88;6.97;;;;;;;;;;1987188;29;20508;-80
2021/03/16 05:24:13;;;;;;;34.80;4.97;;;;;;;;;;1987401;29;20518;-81
2021/03/16 05:25:14;;;;;;;29.88;4.10;;;;;;;;;;1987875;29;20435;-81
2021/03/16 05:26:15;;;;;;;29.42;4.75;;;;;;;;;;1987766;29;20433;-80
2021/03/16 05:27:35;;;;;;;35.60;4.68;;;;;;;;;;1987444;29;20917;-81
2021/03/16 05:28:36;;;;;;;36.85;4.40;;;;;;;;;;1979581;30;20525;-81
2021/03/16 05:29:37;;;;;;;32.50;5.72;;;;;;;;;;1972214;30;20424;-81
2021/03/16 05:30:38;;;;;;;29.13;4.60;;;;;;;;;;1979730;29;20919;-81
2021/03/16 05:31:40;;;;;;;22.25;3.75;;;;;;;;;;1980810;29;20427;-81
2021/03/16 05:32:41;;;;;;;30.20;4.85;;;;;;;;;;1981385;29;20491;-81
2021/03/16 05:33:42;;;;;;;35.53;4.72;;;;;;;;;;1986745;29;21212;-81
2021/03/16 05:34:44;;;;;;;26.20;3.95;;;;;;;;;;1987311;29;20425;-81
2021/03/16 05:35:46;;;;;;;38.25;5.63;;;;;;;;;;1979278;30;21170;-81
2021/03/16 05:36:48;;;;;;;28.65;4.60;;;;;;;;;;1979823;29;20442;-81
2021/03/16 05:37:49;;;;;;;34.63;5.32;;;;;;;;;;1986171;29;20500;-81
2021/03/16 05:38:51;;;;;;;31.38;4.72;;;;;;;;;;1979690;30;20516;-81
2021/03/16 05:39:52;;;;;;;25.65;4.63;;;;;;;;;;1979341;29;20836;-81
2021/03/16 05:40:54;;;;;;;27.60;4.20;;;;;;;;;;1987380;29;20850;-81
2021/03/16 05:41:55;;;;;;;24.17;3.88;;;;;;;;;;1986781;29;20526;-81
2021/03/16 05:42:57;;;;;;;24.73;3.90;;;;;;;;;;1986905;29;20570;-81
2021/03/16 05:44:00;;;;;;;30.45;4.72;;;;;;;;;;1986081;29;20425;-81
2021/03/16 05:45:02;;;;;;;27.63;4.15;;;;;;;;;;1987046;29;21124;-81
2021/03/16 05:46:04;;;;;;;31.38;4.63;;;;;;;;;;1986543;29;20534;-81
2021/03/16 05:47:05;;;;;;;23.65;4.00;;;;;;;;;;1987699;29;20483;-81
2021/03/16 05:48:09;;;;;;;28.35;4.90;;;;;;;;;;1986667;29;20425;-81
2021/03/16 05:49:12;;;;;;;23.75;4.20;;;;;;;;;;1987153;29;20512;-81
2021/03/16 05:50:15;;;;;;;26.63;3.95;;;;;;;;;;1986961;29;20448;-81
2021/03/16 05:51:18;;;;;;;29.00;4.68;;;;;;;;;;1987018;29;20797;-81
2021/03/16 05:52:20;;;;;;;35.00;4.88;;;;;;;;;;1987120;29;20428;-81
2021/03/16 05:53:22;;;;;;;28.17;4.05;;;;;;;;;;1987248;29;20881;-80
2021/03/16 05:54:24;;;;;;;31.33;5.00;;;;;;;;;;1986756;29;20429;-81
2021/03/16 05:55:26;;;;;;;26.02;4.28;;;;;;;;;;1987004;29;20437;-81
2021/03/16 05:56:29;;;;;;;25.08;4.00;;;;;;;;;;1986231;29;20853;-81
2021/03/16 05:57:31;;;;;;;27.33;4.00;;;;;;;;;;1991650;29;20515;-81
2021/03/16 05:58:35;;;;;;;24.75;3.75;;;;;;;;;;1987749;29;20452;-81
2021/03/16 05:59:36;;;;;;;35.42;4.95;;;;;;;;;;1964904;30;20475;-81
2021/03/16 06:00:37;;;;;;;27.88;3.92;;;;;;;;;;1965564;30;20538;-80
2021/03/16 06:01:39;;;;;;;34.55;5.25;;;;;;;;;;1971708;30;20862;-80
2021/03/16 06:02:40;;;;;;;28.58;4.25;;;;;;;;;;1972010;30;20527;-81
2021/03/16 06:03:42;;;;;;;27.20;4.35;;;;;;;;;;1979269;29;20426;-80
2021/03/16 06:04:44;;;;;;;33.70;4.72;;;;;;;;;;1986888;29;20954;-81
2021/03/16 06:05:49;;;;;;;27.05;4.07;;;;;;;;;;1986779;29;20506;-81
2021/03/16 06:06:50;;;;;;;32.30;3.92;;;;;;;;;;1979819;30;20438;-81
2021/03/16 06:07:52;;;;;;;27.75;4.53;;;;;;;;;;1974936;30;20432;-81
2021/03/16 06:08:53;;;;;;;25.70;4.65;;;;;;;;;;1986425;29;20458;-81
2021/03/16 06:09:55;;;;;;;26.77;4.25;;;;;;;;;;1982531;29;20437;-80
2021/03/16 06:10:57;;;;;;;24.75;4.45;;;;;;;;;;1981775;29;20907;-81
2021/03/16 06:11:58;;;;;;;29.45;4.03;;;;;;;;;;1987253;29;20465;-81
2021/03/16 06:13:14;;;;;;;33.83;5.22;;;;;;;;;;1979675;30;20526;-81
2021/03/16 06:14:31;;;;;;;23.15;3.78;;;;;;;;;;1974397;30;20439;-81
2021/03/16 06:15:32;;;;;;;27.50;4.63;;;;;;;;;;1981885;29;20427;-80