Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:06;;;;;;;6.63;2.17;;;4.50;99.90;;;;;;10327341;28;20057;-62
2021/05/07 00:07:08;;;;;;;8.07;2.67;;;4.60;99.80;;;;;;10325002;28;20426;-63
2021/05/07 00:12:09;;;;;;;2.65;1.85;;;4.60;99.80;;;;;;10322563;28;20080;-63
2021/05/07 00:17:12;;;;;;;6.63;2.30;;;4.80;99.90;;;;;;10323639;28;20053;-61
2021/05/07 00:22:13;;;;;;;3.60;2.53;;;5.10;99.80;;;;;;10325354;28;20448;-62
2021/05/07 00:27:16;;;;;;;5.03;2.17;;;5.30;99.40;;;;;;10325108;28;20083;-61
2021/05/07 00:32:18;;;;;;;4.57;2.03;;;5.40;99.10;;;;;;10327409;28;20685;-61
2021/05/07 00:37:20;;;;;;;3.53;2.63;;;5.60;99.10;;;;;;10323237;28;20076;-61
2021/05/07 00:42:21;;;;;;;6.63;2.25;;;5.80;98.80;;;;;;10327707;28;20130;-63
2021/05/07 00:47:24;;;;;;;3.75;2.28;;;6.00;98.30;;;;;;10328850;28;20735;-64
2021/05/07 00:52:26;;;;;;;10.18;2.45;;;6.20;96.70;;;;;;10324829;28;20061;-61
2021/05/07 00:57:27;;;;;;;4.45;2.25;;;6.10;95.20;;;;;;10325928;28;20053;-63
2021/05/07 01:02:29;;;;;;;8.68;2.10;;;6.10;95.10;;;;;;10328658;28;20489;-60
2021/05/07 01:07:31;;;;;;;3.83;2.28;;;6.10;95.00;;;;;;10321863;28;20854;-61
2021/05/07 01:12:33;;;;;;;8.25;2.90;;;6.10;95.20;;;;;;10321302;28;20105;-62
2021/05/07 01:17:38;;;;;;;2.47;2.28;;;6.10;94.60;;;;;;10324162;28;21154;-62
2021/05/07 01:22:41;;;;;;;2.92;2.40;;;6.20;94.50;;;;;;10321323;28;20511;-60
2021/05/07 01:27:45;;;;;;;3.08;2.38;;;6.20;94.50;;;;;;10321648;28;21697;-63
2021/05/07 01:32:47;;;;;;;4.68;2.97;;;6.90;94.80;;;;;;10327693;28;21037;-61
2021/05/07 01:37:52;;;;;;;6.93;2.43;;;6.30;94.80;;;;;;10335158;28;20056;-60
2021/05/07 01:42:54;;;;;;;5.70;3.78;;;6.20;95.10;;;;;;10332372;28;20056;-63
2021/05/07 01:47:56;;;;;;;9.93;4.05;;;6.20;95.70;;;;;;10337799;28;20585;-63
2021/05/07 01:52:59;;;;;;;17.05;3.85;;;6.00;97.10;;;;;;10333531;28;20067;-64
2021/05/07 01:58:03;;;;;;;6.82;4.00;;;5.40;99.20;;;;;;10332148;28;20141;-63
2021/05/07 02:03:05;;;;;;;10.82;3.63;;;4.90;99.90;;;;;;10329622;28;20813;-64
2021/05/07 02:08:08;;;;;;;20.43;5.30;;;4.70;99.90;;;;;;10328052;28;20053;-64
2021/05/07 02:13:10;;;;;;;;;;;4.50;99.90;;;;;;10329426;28;20087;-65
2021/05/07 02:18:11;;;;;;;14.80;5.45;;;4.30;99.90;;;;;;10330135;28;21091;-63
2021/05/07 02:23:15;;;;;;;16.65;5.43;;;4.00;99.90;;;;;;10329923;28;20057;-64
2021/05/07 02:28:16;;;;;;;16.15;4.95;;;3.70;99.90;;;;;;10332697;28;20560;-64
2021/05/07 02:33:17;;;;;;;16.40;5.63;;;3.60;99.90;;;;;;10332483;28;20057;-65
2021/05/07 02:38:20;;;;;;;14.60;5.53;;;3.60;99.90;;;;;;10330904;28;20051;-64
2021/05/07 02:43:21;;;;;;;13.93;5.85;;;3.60;99.90;;;;;;10331602;28;21969;-64
2021/05/07 02:48:22;;;;;;;0.22;0.22;;;3.60;99.90;;;;;;10332661;28;20970;-64
2021/05/07 02:53:25;;;;;;;27.15;5.68;;;3.50;99.90;;;;;;10331595;28;20065;-64
2021/05/07 02:58:26;;;;;;;12.13;5.07;;;3.40;99.90;;;;;;10330716;28;20130;-63
2021/05/07 03:03:27;;;;;;;18.63;6.93;;;3.20;99.90;;;;;;10331379;28;20049;-64
2021/05/07 03:08:29;;;;;;;26.98;7.13;;;3.20;99.90;;;;;;10331311;28;20061;-64
2021/05/07 03:13:31;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;10329327;28;21029;-63
2021/05/07 03:18:32;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;10327512;28;20064;-63
2021/05/07 03:23:34;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;10330780;28;20139;-64
2021/05/07 03:28:37;;;;;;;13.45;5.25;;;3.00;99.90;;;;;;10329928;28;20970;-64
2021/05/07 03:33:39;;;;;;;9.57;4.88;;;3.10;99.90;;;;;;10333723;28;20057;-64
2021/05/07 03:38:41;;;;;;;14.10;5.45;;;3.20;99.90;;;;;;10327823;28;20080;-64
2021/05/07 03:43:43;;;;;;;13.68;6.03;;;3.20;99.90;;;;;;10325555;28;20090;-64
2021/05/07 03:48:44;;;;;;;11.35;4.70;;;3.00;99.90;;;;;;10329669;28;20052;-65
2021/05/07 03:53:46;;;;;;;13.80;5.05;;;2.80;99.90;;;;;;10324598;28;20064;-64
2021/05/07 03:58:48;;;;;;;7.28;4.90;;;2.60;99.90;;;;;;10326602;28;20045;-64
2021/05/07 04:03:49;;;;;;;13.45;4.53;;;2.50;99.90;;;;;;10330223;28;20094;-64
2021/05/07 04:09:01;;;;;;;17.33;5.13;;;2.40;99.90;;;;;;10328417;28;20065;-65
2021/05/07 04:14:02;;;;;;;12.93;4.88;;;2.20;99.90;;;;;;10327501;28;20049;-64
2021/05/07 04:19:04;;;;;;;12.40;5.18;;;2.10;99.90;;;;;;10327454;28;20060;-64
2021/05/07 04:24:07;;;;;;;14.30;6.18;;;2.10;99.90;;;;;;10330007;28;20604;-64
2021/05/07 04:29:08;;;;;;;11.00;5.80;;;2.10;99.90;;;;;;10329450;28;20052;-64
2021/05/07 04:34:10;;;;;;;16.33;8.02;;;2.20;99.90;;;;;;10330984;28;20049;-64
2021/05/07 04:39:12;;;;;;;14.88;7.97;;;2.40;99.90;;;;;;10325062;28;20044;-64
2021/05/07 04:44:13;;;;;;;17.85;7.57;;;2.80;99.90;;;;;;10325570;28;20049;-64
2021/05/07 04:49:15;;;;;;;19.58;8.93;;;3.30;99.90;;;;;;10325300;28;20803;-64
2021/05/07 04:54:17;;;;;;;19.33;8.25;;;3.50;99.90;;;;;;10326921;28;20564;-65
2021/05/07 04:59:18;;;;;;;24.00;10.73;;;3.90;99.90;;;;;;10323764;28;20126;-64
2021/05/07 05:04:20;;;;;;;23.20;8.88;;;4.10;99.90;;;;;;10321159;28;20785;-64
2021/05/07 05:09:22;;;;;;;28.42;10.63;;;4.30;99.90;;;;;;10323763;28;20049;-64
2021/05/07 05:14:23;;;;;;;31.80;10.05;;;4.40;99.90;;;;;;10327318;28;21257;-65
2021/05/07 05:19:25;;;;;;;27.88;9.18;;;5.00;99.90;;;;;;10325815;28;20060;-64
2021/05/07 05:24:28;;;;;;;26.35;11.50;;;7.30;99.90;;;;;;10326110;28;20859;-64
2021/05/07 05:29:29;;;;;;;26.77;11.80;;;6.80;99.90;;;;;;10325716;28;20091;-64
2021/05/07 05:34:30;;;;;;;30.92;12.00;;;7.10;99.90;;;;;;10323384;28;20048;-65
2021/05/07 05:39:32;;;;;;;24.63;11.27;;;6.20;99.90;;;;;;10324361;28;20083;-64
2021/05/07 05:44:34;;;;;;;16.50;9.17;;;10.30;99.90;;;;;;10326345;28;20068;-64
2021/05/07 05:49:35;;;;;;;19.63;8.32;;;14.90;92.00;;;;;;10322174;28;20671;-64
2021/05/07 05:54:37;;;;;;;17.80;6.32;;;17.30;80.50;;;;;;10322748;28;20067;-63
2021/05/07 05:59:39;;;;;;;11.18;7.32;;;16.10;81.50;;;;;;10324384;28;20248;-64
2021/05/07 06:04:40;;;;;;;19.13;8.68;;;12.10;95.10;;;;;;10329572;28;20056;-64
2021/05/07 06:09:43;;;;;;;10.70;6.55;;;13.20;97.50;;;;;;10324195;28;20142;-64
2021/05/07 06:14:44;;;;;;;16.30;6.22;;;13.40;95.00;;;;;;10322309;28;20727;-64
2021/05/07 06:19:45;;;;;;;10.75;6.25;;;14.10;92.30;;;;;;10328968;28;20049;-64
2021/05/07 06:24:48;;;;;;;13.68;5.88;;;16.20;90.80;;;;;;10336522;28;21271;-64
2021/05/07 06:29:50;;;;;;;9.60;5.57;;;18.80;76.90;;;;;;10336907;28;20055;-64
2021/05/07 06:34:51;;;;;;;6.55;4.50;;;20.10;67.70;;;;;;10332342;28;20978;-64
2021/05/07 06:39:54;;;;;;;9.48;5.60;;;20.20;63.80;;;;;;10332343;28;21155;-64
2021/05/07 06:44:55;;;;;;;5.70;5.10;;;16.40;84.80;;;;;;10332403;28;22052;-64
2021/05/07 06:49:56;;;;;;;8.15;4.90;;;17.00;81.90;;;;;;10331171;28;20056;-63
2021/05/07 06:54:59;;;;;;;8.40;4.15;;;15.50;89.70;;;;;;10329849;28;20146;-63
2021/05/07 07:00:00;;;;;;;4.05;3.30;;;16.50;81.10;;;;;;10324671;28;20834;-61
2021/05/07 07:05:09;;;;;;;5.80;3.45;;;19.90;64.00;;;;;;10350821;28;20053;-63
2021/05/07 07:10:12;;;;;;;4.35;3.28;;;20.40;62.70;;;;;;10331581;28;20709;-62
2021/05/07 07:15:14;;;;;;;6.50;2.90;;;17.90;69.40;;;;;;10332298;28;20056;-63
2021/05/07 07:20:15;;;;;;;;;;;21.70;58.10;;;;;;10332400;28;20049;-63
2021/05/07 07:25:19;;;;;;;7.93;3.20;;;20.00;62.20;;;;;;10329968;28;20692;-63
2021/05/07 07:30:21;;;;;;;4.28;2.95;;;20.20;59.00;;;;;;10331011;28;20134;-63
2021/05/07 07:35:23;;;;;;;8.13;3.00;;;19.10;58.00;;;;;;10331024;28;20052;-64
2021/05/07 07:40:25;;;;;;;6.77;3.27;;;20.90;50.00;;;;;;10344309;28;20170;-63
2021/05/07 07:45:26;;;;;;;;;;;20.90;49.70;;;;;;10332283;28;20053;-64
2021/05/07 07:50:27;;;;;;;4.90;3.17;;;23.50;42.40;;;;;;10328674;28;19935;-64
2021/05/07 07:55:29;;;;;;;3.28;2.78;;;24.40;38.10;;;;;;10326866;28;20063;-63
2021/05/07 08:00:32;;;;;;;6.05;2.83;;;25.60;36.20;;;;;;10330114;28;20073;-65
2021/05/07 08:05:35;;;;;;;5.75;3.22;;;25.90;35.60;;;;;;10328869;28;20127;-64
2021/05/07 08:10:37;;;;;;;4.60;3.13;;;26.40;34.80;;;;;;10322427;28;20061;-63
2021/05/07 08:15:39;;;;;;;6.53;2.67;;;25.10;34.20;;;;;;10328765;28;20464;-64
2021/05/07 08:20:40;;;;;;;6.93;3.47;;;24.60;35.40;;;;;;10326851;28;20110;-63
2021/05/07 08:25:43;;;;;;;8.38;4.47;;;25.70;33.40;;;;;;10329352;28;20509;-63
2021/05/07 08:30:53;;;;;;;3.10;2.80;;;25.10;33.60;;;;;;10333085;28;20182;-63
2021/05/07 08:35:55;;;;;;;6.15;3.40;;;26.00;31.80;;;;;;10326235;28;20056;-59
2021/05/07 08:41:00;;;;;;;;;;;24.80;32.00;;;;;;10330653;28;21416;-62
2021/05/07 08:46:04;;;;;;;7.57;3.67;;;24.40;34.50;;;;;;10323075;28;21324;-59
2021/05/07 08:51:08;;;;;;;3.70;2.92;;;23.20;34.20;;;;;;10325571;28;20402;-62
2021/05/07 08:56:10;;;;;;;4.55;3.10;;;24.10;33.00;;;;;;10326438;28;20195;-63
2021/05/07 09:01:11;;;;;;;5.20;2.67;;;25.30;31.20;;;;;;10328199;28;20053;-62
2021/05/07 09:06:17;;;;;;;4.55;2.70;;;26.00;30.00;;;;;;10324673;28;20489;-58
2021/05/07 09:11:19;;;;;;;6.60;2.90;;;26.30;30.00;;;;;;10324034;28;20608;-61
2021/05/07 09:16:21;;;;;;;3.08;2.42;;;26.50;29.50;;;;;;10325324;28;20048;-61
2021/05/07 09:21:22;;;;;;;4.38;2.40;;;26.50;29.80;;;;;;10320864;28;20056;-61
2021/05/07 09:26:24;;;;;;;3.67;2.50;;;26.50;29.40;;;;;;10320506;28;20086;-63
2021/05/07 09:31:27;;;;;;;6.25;3.05;;;26.60;29.00;;;;;;10323232;28;21162;-61
2021/05/07 09:36:31;;;;;;;7.47;3.88;;;26.70;29.20;;;;;;10318724;28;21669;-62
2021/05/07 09:41:40;;;;;;;7.18;2.47;;;25.80;29.40;;;;;;10322843;28;20053;-62
2021/05/07 09:46:42;;;;;;;5.55;2.75;;;24.50;29.80;;;;;;10322117;28;20045;-60
2021/05/07 09:51:45;;;;;;;6.05;2.90;;;25.40;29.10;;;;;;10323110;28;20060;-60
2021/05/07 09:56:48;;;;;;;6.07;2.80;;;25.50;28.90;;;;;;10325552;28;21138;-63
2021/05/07 10:01:50;;;;;;;7.22;3.30;;;24.20;31.10;;;;;;10330823;28;20709;-62
2021/05/07 10:06:51;;;;;;;6.45;3.53;;;24.30;30.80;;;;;;10325446;28;21959;-61
2021/05/07 10:11:57;;;;;;;5.80;3.00;;;23.20;32.30;;;;;;10330596;28;20060;-61
2021/05/07 10:17:08;;;;;;;7.65;3.75;;;23.20;33.30;;;;;;10330761;28;20053;-64
2021/05/07 10:22:11;;;;;;;6.90;3.47;;;22.20;34.00;;;;;;10330552;28;20084;-62
2021/05/07 10:27:21;;;;;;;6.50;3.35;;;20.60;35.60;;;;;;10328259;28;20056;-63
2021/05/07 10:32:33;;;;;;;6.82;3.55;;;20.20;37.90;;;;;;10330501;28;21273;-62
2021/05/07 10:37:39;;;;;;;6.85;3.45;;;22.00;36.30;;;;;;10327874;28;20956;-63
2021/05/07 10:42:42;;;;;;;8.27;3.50;;;22.40;35.60;;;;;;10332227;28;21390;-61
2021/05/07 10:47:43;;;;;;;8.90;4.40;;;21.50;36.80;;;;;;10330183;28;21945;-62
2021/05/07 10:52:44;;;;;;;7.78;4.70;;;20.80;37.80;;;;;;10331184;28;20429;-60
2021/05/07 10:57:55;;;;;;;8.07;4.45;;;20.50;39.10;;;;;;10306217;28;20060;-61
2021/05/07 11:02:57;;;;;;;8.02;4.45;;;21.40;38.10;;;;;;10325110;28;20091;-61
2021/05/07 11:07:58;;;;;;;7.97;4.55;;;21.80;37.30;;;;;;10329796;28;20143;-62
2021/05/07 11:13:00;;;;;;;9.32;4.40;;;22.00;37.70;;;;;;10325332;28;20060;-62
2021/05/07 11:18:04;;;;;;;11.80;4.50;;;22.60;36.80;;;;;;10327341;28;20082;-61
2021/05/07 11:23:06;;;;;;;8.10;3.80;;;22.80;35.20;;;;;;10322635;28;20723;-61
2021/05/07 11:28:14;;;;;;;10.40;3.90;;;22.90;34.10;;;;;;10326504;28;20049;-61
2021/05/07 11:33:17;;;;;;;7.95;4.75;;;22.40;35.10;;;;;;10329953;28;20053;-62
2021/05/07 11:38:28;;;;;;;7.85;5.22;;;22.20;34.60;;;;;;10326733;28;21301;-61
2021/05/07 11:43:31;;;;;;;6.30;4.78;;;20.60;37.60;;;;;;10328342;28;20048;-61
2021/05/07 11:48:32;;;;;;;7.30;4.85;;;19.40;39.40;;;;;;10327630;28;20049;-61
2021/05/07 11:53:34;;;;;;;8.85;5.85;;;18.40;42.00;;;;;;10322902;28;20682;-60
2021/05/07 11:58:37;;;;;;;10.15;5.53;;;18.00;42.70;;;;;;10323121;28;21552;-63
2021/05/07 12:03:41;;;;;;;11.35;5.32;;;18.70;41.40;;;;;;10326248;28;20080;-61
2021/05/07 12:08:43;;;;;;;8.50;4.57;;;18.30;41.30;;;;;;10323471;28;21379;-61
2021/05/07 12:13:46;;;;;;;7.03;5.00;;;18.00;42.20;;;;;;10326246;28;20053;-62
2021/05/07 12:18:50;;;;;;;6.22;4.57;;;18.00;42.00;;;;;;10318150;28;20048;-60
2021/05/07 12:23:52;;;;;;;14.45;4.78;;;17.70;43.60;;;;;;10323190;28;20060;-61
2021/05/07 12:28:55;;;;;;;12.98;4.90;;;18.50;42.80;;;;;;10324501;28;20048;-59
2021/05/07 12:33:57;;;;;;;8.40;4.45;;;18.50;41.80;;;;;;10323577;28;20187;-68
2021/05/07 12:39:07;;;;;;;4.60;4.00;;;18.40;43.00;;;;;;10321462;28;20788;-64
2021/05/07 12:44:13;;;;;;;7.90;4.30;;;18.90;41.00;;;;;;10325136;28;20103;-62
2021/05/07 12:49:15;;;;;;;5.15;3.90;;;19.00;40.50;;;;;;10324086;28;20099;-63
2021/05/07 12:54:16;;;;;;;7.15;4.07;;;19.00;40.10;;;;;;10324222;28;20053;-61
2021/05/07 12:59:18;;;;;;;7.55;4.45;;;18.40;41.00;;;;;;10321220;28;20057;-60
2021/05/07 13:04:20;;;;;;;9.75;3.75;;;17.90;42.30;;;;;;10323047;28;20053;-60
2021/05/07 13:09:21;;;;;;;4.67;3.37;;;17.40;42.70;;;;;;10323093;28;20053;-61
2021/05/07 13:14:23;;;;;;;7.30;2.93;;;16.90;44.00;;;;;;10324139;28;20053;-61
2021/05/07 13:19:25;;;;;;;;;;;17.30;43.40;;;;;;10325303;28;20049;-62
2021/05/07 13:24:28;;;;;;;8.95;3.15;;;18.20;41.60;;;;;;10324082;28;20412;-62
2021/05/07 13:29:30;;;;;;;10.25;2.60;;;18.80;40.70;;;;;;10328681;28;20180;-60
2021/05/07 13:34:32;;;;;;;5.68;2.67;;;18.80;41.50;;;;;;10328676;28;20087;-61
2021/05/07 13:39:33;;;;;;;5.90;3.90;;;18.50;41.30;;;;;;10333970;28;20053;-58
2021/05/07 13:44:36;;;;;;;7.40;3.20;;;18.00;42.90;;;;;;10331591;28;20052;-60
2021/05/07 13:49:37;;;;;;;;;;;17.70;43.60;;;;;;10333620;28;20045;-60
2021/05/07 13:54:39;;;;;;;11.03;3.63;;;17.20;43.80;;;;;;10328723;28;20546;-61
2021/05/07 13:59:41;;;;;;;6.05;3.33;;;16.70;44.50;;;;;;10330989;28;20064;-62
2021/05/07 14:04:43;;;;;;;6.88;3.22;;;16.60;46.10;;;;;;10330054;28;20048;-62
2021/05/07 14:09:45;;;;;;;8.52;3.25;;;16.70;46.60;;;;;;10328620;28;20053;-60
2021/05/07 14:14:47;;;;;;;5.67;2.30;;;17.20;45.90;;;;;;10327625;28;20547;-63
2021/05/07 14:19:49;;;;;;;4.05;2.08;;;17.70;44.00;;;;;;10329799;28;20091;-62
2021/05/07 14:24:50;;;;;;;3.33;2.17;;;17.60;41.90;;;;;;10332567;28;20532;-62
2021/05/07 14:29:53;;;;;;;4.90;3.23;;;17.70;42.50;;;;;;10331329;28;20487;-62
2021/05/07 14:34:57;;;;;;;;;;;18.20;42.50;;;;;;10328490;28;20760;-59
2021/05/07 14:39:58;;;;;;;9.52;3.20;;;18.30;42.70;;;;;;10324913;28;20042;-61
2021/05/07 14:45:00;;;;;;;7.27;3.63;;;17.70;43.60;;;;;;10331827;28;20436;-62
2021/05/07 14:50:02;;;;;;;5.75;3.80;;;17.20;43.90;;;;;;10328320;28;20044;-59
2021/05/07 14:55:04;;;;;;;7.07;4.60;;;16.70;44.10;;;;;;10326770;28;20068;-61
2021/05/07 15:00:08;;;;;;;6.55;3.58;;;16.30;45.50;;;;;;10327010;28;20914;-62
2021/05/07 15:05:12;;;;;;;7.70;3.85;;;16.20;46.30;;;;;;10335234;28;20065;-62
2021/05/07 15:10:13;;;;;;;7.60;4.15;;;16.10;44.70;;;;;;10326307;28;20115;-62
2021/05/07 15:15:18;;;;;;;6.43;4.65;;;15.80;46.40;;;;;;10328080;28;20052;-59
2021/05/07 15:20:20;;;;;;;11.82;3.35;;;16.30;47.60;;;;;;10326127;28;20862;-60
2021/05/07 15:25:21;;;;;;;8.00;4.10;;;16.80;43.70;;;;;;10327646;28;20126;-60
2021/05/07 15:30:25;;;;;;;10.93;4.30;;;16.10;46.40;;;;;;10327150;28;20581;-60
2021/05/07 15:35:26;;;;;;;7.90;4.43;;;16.00;45.00;;;;;;10325677;28;20702;-61
2021/05/07 15:40:28;;;;;;;7.35;4.43;;;15.80;47.00;;;;;;10326699;28;20170;-61
2021/05/07 15:45:31;;;;;;;7.85;4.05;;;15.70;47.20;;;;;;10322311;28;20115;-61
2021/05/07 15:50:33;;;;;;;5.55;4.32;;;15.50;47.80;;;;;;10322150;28;21150;-60
2021/05/07 15:55:34;;;;;;;9.10;3.80;;;15.30;47.60;;;;;;10323819;28;20230;-61
2021/05/07 16:00:36;;;;;;;7.40;4.38;;;15.10;47.50;;;;;;10324426;28;21112;-61
2021/05/07 16:05:38;;;;;;;5.57;4.38;;;15.00;48.00;;;;;;10323943;28;21759;-60
2021/05/07 16:10:40;;;;;;;8.32;4.18;;;14.80;48.80;;;;;;10323087;28;20061;-60
2021/05/07 16:15:42;;;;;;;6.22;4.25;;;14.60;48.70;;;;;;10324692;28;20095;-62
2021/05/07 16:20:43;;;;;;;9.25;4.38;;;14.30;50.30;;;;;;10324691;28;20064;-61
2021/05/07 16:25:45;;;;;;;11.52;5.20;;;14.20;51.70;;;;;;10325575;28;20106;-61
2021/05/07 16:30:47;;;;;;;6.53;5.20;;;14.10;52.20;;;;;;10325057;28;20167;-59
2021/05/07 16:35:50;;;;;;;7.63;4.82;;;14.00;53.10;;;;;;10324260;28;20988;-60
2021/05/07 16:40:51;;;;;;;7.53;4.07;;;14.00;52.80;;;;;;10325236;28;20210;-61
2021/05/07 16:45:54;;;;;;;10.23;5.20;;;13.80;52.60;;;;;;10323650;28;20049;-61
2021/05/07 16:50:55;;;;;;;10.88;6.03;;;13.60;54.60;;;;;;10323028;28;20059;-60
2021/05/07 16:55:57;;;;;;;6.50;5.35;;;13.60;55.70;;;;;;10322073;28;20061;-60
2021/05/07 17:00:59;;;;;;;9.93;5.35;;;13.40;56.40;;;;;;10324735;28;20147;-60
2021/05/07 17:06:00;;;;;;;10.02;5.50;;;13.20;57.50;;;;;;10299717;28;20053;-62
2021/05/07 17:11:02;;;;;;;6.80;5.53;;;12.90;58.10;;;;;;10287782;28;20041;-57
2021/05/07 17:16:05;;;;;;;9.80;6.05;;;12.70;59.20;;;;;;10287556;28;20053;-62
2021/05/07 17:21:06;;;;;;;14.55;6.30;;;12.80;59.30;;;;;;10271570;28;21432;-62
2021/05/07 17:26:08;;;;;;;8.80;6.10;;;12.60;60.20;;;;;;10271769;28;20056;-61
2021/05/07 17:31:10;;;;;;;8.35;5.18;;;12.40;61.10;;;;;;10286874;28;20045;-62
2021/05/07 17:36:12;;;;;;;12.82;6.20;;;12.10;61.80;;;;;;10290482;28;20615;-61
2021/05/07 17:41:13;;;;;;;10.38;6.00;;;11.80;62.90;;;;;;10287070;28;21125;-61
2021/05/07 17:46:15;;;;;;;8.82;6.10;;;11.60;64.10;;;;;;10278379;28;20049;-59
2021/05/07 17:51:17;;;;;;;16.57;6.87;;;11.40;64.90;;;;;;10283590;28;21263;-61
2021/05/07 17:56:18;;;;;;;12.25;6.35;;;11.10;65.50;;;;;;10299936;28;21295;-61
2021/05/07 18:01:20;;;;;;;9.77;5.93;;;10.80;66.70;;;;;;10298302;28;20049;-60
2021/05/07 18:06:22;;;;;;;10.67;6.43;;;10.60;67.60;;;;;;10297557;28;20049;-59
2021/05/07 18:11:24;;;;;;;12.52;6.53;;;10.40;69.30;;;;;;10300421;28;20049;-61
2021/05/07 18:16:26;;;;;;;13.38;6.40;;;10.30;70.90;;;;;;10306091;28;20559;-60
2021/05/07 18:21:28;;;;;;;12.30;6.67;;;10.10;72.10;;;;;;10308613;28;20501;-58
2021/05/07 18:26:29;;;;;;;16.50;6.13;;;10.00;73.00;;;;;;10306575;28;21338;-60
2021/05/07 18:31:32;;;;;;;12.02;6.60;;;9.90;74.00;;;;;;10310018;28;20460;-60
2021/05/07 18:36:33;;;;;;;10.65;6.47;;;9.90;75.90;;;;;;10305542;28;21527;-61
2021/05/07 18:41:34;;;;;;;11.57;6.57;;;10.00;75.50;;;;;;10310910;28;20064;-61
2021/05/07 18:46:36;;;;;;;10.50;6.85;;;9.90;75.20;;;;;;10305586;28;20053;-60
2021/05/07 18:51:38;;;;;;;8.52;6.20;;;9.80;76.40;;;;;;10305100;28;20049;-62
2021/05/07 18:56:40;;;;;;;15.23;6.75;;;9.70;77.70;;;;;;10301016;28;20226;-60
2021/05/07 19:01:43;;;;;;;11.60;6.25;;;9.60;78.10;;;;;;10307051;28;20049;-60
2021/05/07 19:06:44;;;;;;;14.30;7.28;;;9.50;79.80;;;;;;10309589;28;20529;-62
2021/05/07 19:11:46;;;;;;;10.95;6.60;;;9.40;81.30;;;;;;10303026;28;21303;-61
2021/05/07 19:16:48;;;;;;;12.98;6.82;;;9.30;83.90;;;;;;10297876;28;20064;-60
2021/05/07 19:21:49;;;;;;;10.70;7.30;;;9.10;83.80;;;;;;10306595;28;20053;-61
2021/05/07 19:26:51;;;;;;;10.43;6.80;;;9.00;83.90;;;;;;10304740;28;20060;-61
2021/05/07 19:31:53;;;;;;;17.20;7.63;;;8.80;83.80;;;;;;10303347;28;20053;-63
2021/05/07 19:36:56;;;;;;;12.43;8.10;;;8.60;85.00;;;;;;10300685;28;20049;-63
2021/05/07 19:41:57;;;;;;;12.10;7.63;;;8.30;85.60;;;;;;10302898;28;20041;-62
2021/05/07 19:47:00;;;;;;;11.15;7.32;;;8.20;86.30;;;;;;10303502;28;20048;-62
2021/05/07 19:52:02;;;;;;;12.63;8.13;;;8.10;86.80;;;;;;10307762;28;20075;-60
2021/05/07 19:57:04;;;;;;;14.93;8.77;;;8.00;87.90;;;;;;10301225;28;21814;-61
2021/05/07 20:02:07;;;;;;;17.35;10.77;;;7.80;87.60;;;;;;10302251;28;20045;-61
2021/05/07 20:07:08;;;;;;;15.10;8.50;;;7.50;88.50;;;;;;10304172;28;20678;-61
2021/05/07 20:12:10;;;;;;;10.75;7.80;;;7.40;88.70;;;;;;10305344;28;20488;-61
2021/05/07 20:17:13;;;;;;;14.93;8.10;;;7.30;88.80;;;;;;10301101;28;20109;-60
2021/05/07 20:22:15;;;;;;;17.83;9.02;;;7.20;89.00;;;;;;10305124;28;20092;-63
2021/05/07 20:27:16;;;;;;;11.65;7.65;;;7.10;88.80;;;;;;10305432;28;22191;-61
2021/05/07 20:32:19;;;;;;;9.73;7.07;;;6.90;89.30;;;;;;10304622;28;20061;-62
2021/05/07 20:37:21;;;;;;;10.50;6.85;;;6.70;89.70;;;;;;10305464;28;20056;-62
2021/05/07 20:42:22;;;;;;;10.55;6.38;;;6.60;90.10;;;;;;10301306;28;20088;-60
2021/05/07 20:47:25;;;;;;;10.80;6.03;;;6.40;90.30;;;;;;10304839;28;20496;-62
2021/05/07 20:52:27;;;;;;;8.90;5.53;;;6.40;90.50;;;;;;10301978;28;20047;-62
2021/05/07 20:57:28;;;;;;;11.02;6.68;;;6.30;90.50;;;;;;10308555;28;20646;-59
2021/05/07 21:02:31;;;;;;;14.10;7.18;;;6.20;90.60;;;;;;10300232;28;20421;-61
2021/05/07 21:07:33;;;;;;;17.17;8.83;;;6.20;90.70;;;;;;10303704;28;20519;-62
2021/05/07 21:12:35;;;;;;;15.35;8.68;;;6.10;90.80;;;;;;10300004;28;20497;-62
2021/05/07 21:17:38;;;;;;;22.52;9.52;;;6.00;90.90;;;;;;10303535;28;20048;-63
2021/05/07 21:22:39;;;;;;;16.73;9.17;;;5.90;91.20;;;;;;10303922;28;20092;-62
2021/05/07 21:27:41;;;;;;;17.17;8.45;;;5.80;91.30;;;;;;10302773;28;20060;-62
2021/05/07 21:32:43;;;;;;;14.90;9.13;;;5.80;91.50;;;;;;10301493;28;20049;-63
2021/05/07 21:37:44;;;;;;;21.88;8.15;;;5.80;91.80;;;;;;10301751;28;20056;-62
2021/05/07 21:42:45;;;;;;;18.77;10.52;;;5.80;91.80;;;;;;10300751;28;20490;-63
2021/05/07 21:47:48;;;;;;;19.80;10.38;;;5.70;91.90;;;;;;10291698;28;20328;-61
2021/05/07 21:52:49;;;;;;;18.60;10.50;;;5.80;92.10;;;;;;10311227;28;21491;-62
2021/05/07 21:57:55;;;;;;;24.40;11.25;;;5.90;92.10;;;;;;10312219;28;20088;-62
2021/05/07 22:02:57;;;;;;;20.02;11.50;;;5.90;92.10;;;;;;10303645;28;20119;-62
2021/05/07 22:07:59;;;;;;;29.42;12.50;;;6.00;92.20;;;;;;10317545;28;21508;-62
2021/05/07 22:13:00;;;;;;;22.42;12.23;;;6.10;92.20;;;;;;10340971;28;20055;-62
2021/05/07 22:18:03;;;;;;;20.27;11.93;;;6.10;92.20;;;;;;10343662;28;20056;-62
2021/05/07 22:23:05;;;;;;;20.80;12.63;;;6.10;92.30;;;;;;10344435;28;20697;-62
2021/05/07 22:28:06;;;;;;;20.38;12.05;;;6.00;92.40;;;;;;10342562;28;20053;-62
2021/05/07 22:33:08;;;;;;;24.55;13.55;;;6.00;92.50;;;;;;10344993;28;20053;-62
2021/05/07 22:38:10;;;;;;;21.95;12.90;;;5.80;92.80;;;;;;10342681;28;21038;-63
2021/05/07 22:43:12;;;;;;;21.80;12.70;;;5.70;92.80;;;;;;10337659;28;20073;-62
2021/05/07 22:48:14;;;;;;;26.30;14.35;;;5.60;93.10;;;;;;10335280;28;20053;-64
2021/05/07 22:53:15;;;;;;;25.92;14.65;;;5.50;93.20;;;;;;10323271;28;20445;-63
2021/05/07 22:58:17;;;;;;;19.58;12.30;;;5.30;93.40;;;;;;10313449;28;20049;-62
2021/05/07 23:03:19;;;;;;;30.55;14.60;;;5.30;93.50;;;;;;10328600;28;20131;-62
2021/05/07 23:08:20;;;;;;;29.60;15.27;;;5.20;93.70;;;;;;10313382;28;20075;-63
2021/05/07 23:13:22;;;;;;;23.05;13.38;;;5.10;93.70;;;;;;10338333;28;20886;-63
2021/05/07 23:18:24;;;;;;;24.45;11.98;;;5.10;93.70;;;;;;10338052;28;20064;-63
2021/05/07 23:23:25;;;;;;;20.58;10.05;;;5.10;93.80;;;;;;10332453;28;20049;-62
2021/05/07 23:28:26;;;;;;;21.70;10.93;;;5.20;94.00;;;;;;10335058;28;20052;-63
2021/05/07 23:33:28;;;;;;;23.73;11.90;;;5.20;94.10;;;;;;10332024;28;20053;-63
2021/05/07 23:38:30;;;;;;;21.00;11.70;;;5.20;94.10;;;;;;10335812;28;21255;-64
2021/05/07 23:43:31;;;;;;;17.15;10.70;;;5.10;94.10;;;;;;10331472;28;21622;-64
2021/05/07 23:48:33;;;;;;;18.88;11.88;;;5.10;94.30;;;;;;10329071;28;20053;-64
2021/05/07 23:53:35;;;;;;;33.40;12.60;;;5.10;94.40;;;;;;10334918;28;20063;-63
2021/05/07 23:58:36;;;;;;;25.05;12.05;;;5.00;94.60;;;;;;10334152;28;20107;-61
