Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:46;;;;;;;1.43;1.07;;;10.70;99.90;10.70;100309.00;;;;4921509;28;109090;-60
2022/09/13 00:04:12;;;;;;;1.50;1.30;;;10.70;99.90;10.70;100317.00;;;;4928446;28;88203;-60
2022/09/13 00:06:37;;;;;;;1.17;0.87;;;10.70;99.90;10.60;100310.00;;;;4933654;28;116590;-60
2022/09/13 00:09:03;;;;;;;1.40;1.30;;;10.70;99.90;10.60;100297.00;;;;4934946;28;109250;-61
2022/09/13 00:11:30;;;;;;;1.67;1.57;;;10.70;99.90;10.60;100294.00;;;;4932045;28;107048;-60
2022/09/13 00:13:57;;;;;;;1.40;1.30;;;10.70;99.90;10.60;100295.00;;;;4930811;28;88849;-59
2022/09/13 00:16:26;;;;;;;1.40;1.30;;;10.60;99.90;10.60;100281.00;;;;4927374;28;104632;-61
2022/09/13 00:18:53;;;;;;;2.60;1.70;;;10.60;99.90;10.60;100273.00;;;;4925713;28;87684;-60
2022/09/13 00:21:20;;;;;;;1.40;1.30;;;10.60;99.90;10.60;100278.00;;;;4923013;28;87781;-61
2022/09/13 00:23:50;;;;;;;2.20;1.50;;;10.60;99.90;10.50;100279.00;;;;4927345;28;88406;-59
2022/09/13 00:26:20;;;;;;;1.50;0.87;;;10.60;99.90;10.50;100290.00;;;;4913744;28;89079;-61
2022/09/13 00:28:51;;;;;;;2.87;1.20;;;10.60;99.90;10.50;100273.00;;;;4932323;28;101476;-60
2022/09/13 00:31:18;;;;;;;1.20;1.10;;;10.50;99.90;10.50;100277.00;;;;4915846;28;87994;-61
2022/09/13 00:33:44;;;;;;;1.67;1.57;;;10.50;99.90;10.50;100259.00;;;;4932682;28;88880;-61
2022/09/13 00:36:14;;;;;;;1.37;1.23;;;10.50;99.90;10.50;100265.00;;;;4930976;28;118243;-59
2022/09/13 00:38:42;;;;;;;1.37;1.27;;;10.60;99.90;10.40;100263.00;;;;4924453;28;87971;-61
2022/09/13 00:41:15;;;;;;;1.37;1.20;;;10.50;99.90;10.40;100249.00;;;;4916917;28;87928;-61
2022/09/13 00:43:54;;;;;;;1.33;1.23;;;10.50;99.90;10.40;100256.00;;;;4929959;28;89257;-61
2022/09/13 00:46:42;;;;;;;1.40;1.30;;;10.40;99.90;10.30;100257.00;;;;4929975;28;95792;-61
2022/09/13 00:49:20;;;;;;;1.70;1.10;;;10.40;99.90;10.30;100257.00;;;;4933390;28;87975;-61
2022/09/13 00:51:53;;;;;;;1.87;1.67;;;10.40;99.90;10.30;100236.00;;;;4917250;28;88205;-61
2022/09/13 00:54:23;;;;;;;1.30;1.20;;;10.30;99.90;10.30;100237.00;;;;4926252;28;87555;-61
2022/09/13 00:56:54;;;;;;;1.80;1.13;;;10.40;99.90;10.30;100251.00;;;;4925718;28;104341;-61
2022/09/13 00:59:31;;;;;;;0.97;0.80;;;10.30;99.90;10.20;100234.00;;;;4932462;28;101741;-61
2022/09/13 01:01:57;;;;;;;2.13;1.20;;;10.30;99.90;10.20;100229.00;;;;4916047;28;98827;-60
2022/09/13 01:04:28;;;;;;;1.37;1.27;;;10.30;99.90;10.20;100222.00;;;;4915154;28;117407;-59
2022/09/13 01:07:03;;;;;;;1.27;0.80;;;10.30;99.90;10.20;100227.00;;;;4917305;28;88291;-61
2022/09/13 01:09:32;;;;;;;1.57;1.47;;;10.30;99.90;10.20;100223.00;;;;4914982;28;97352;-61
2022/09/13 01:12:25;;;;;;;2.13;1.53;;;10.20;99.90;10.10;100227.00;;;;4915108;28;87761;-61
2022/09/13 01:14:52;;;;;;;2.53;1.43;;;10.20;99.90;10.10;100216.00;;;;4913836;28;100912;-61
2022/09/13 01:17:18;;;;;;;1.50;1.20;;;10.20;99.90;10.10;100222.00;;;;4905181;28;88638;-61
2022/09/13 01:19:44;;;;;;;2.60;1.33;;;10.20;99.90;10.10;100218.00;;;;4921456;28;86980;-61
2022/09/13 01:22:51;;;;;;;1.97;1.00;;;10.20;99.90;10.00;100208.00;;;;4900661;28;108093;-61
2022/09/13 01:25:49;;;;;;;4.17;1.10;;;10.20;99.90;10.00;100199.00;;;;4926883;28;109350;-60
2022/09/13 01:29:06;;;;;;;1.50;1.37;;;10.20;99.90;10.00;100193.00;;;;4915065;28;88819;-60
2022/09/13 01:32:09;;;;;;;1.17;1.00;;;10.10;99.90;10.00;100187.00;;;;4913434;28;102814;-59
2022/09/13 01:35:02;;;;;;;1.57;1.27;;;10.10;99.90;10.00;100176.00;;;;4930902;28;95335;-61
2022/09/13 01:37:50;;;;;;;2.07;1.40;;;10.10;99.90;10.00;100181.00;;;;4916532;28;106908;-61
2022/09/13 01:41:02;;;;;;;1.80;1.20;;;10.10;99.90;9.90;100179.00;;;;4916105;28;88441;-61
2022/09/13 01:43:37;;;;;;;1.07;1.03;;;10.10;99.90;9.90;100168.00;;;;4925976;28;87492;-61
2022/09/13 01:46:18;;;;;;;1.97;1.57;;;10.00;99.90;9.90;100159.00;;;;4934249;28;87897;-61
2022/09/13 01:48:58;;;;;;;2.30;1.50;;;10.00;99.90;9.90;100151.00;;;;4925891;28;87549;-61
2022/09/13 01:52:00;;;;;;;1.53;1.43;;;9.90;99.90;9.80;100141.00;;;;4928225;28;99514;-61
2022/09/13 01:54:53;;;;;;;2.63;1.73;;;9.90;99.90;9.70;100146.00;;;;4913175;28;87751;-61
2022/09/13 01:58:11;;;;;;;1.63;1.40;;;9.90;99.90;9.70;100155.00;;;;4932135;28;89016;-61
2022/09/13 02:01:07;;;;;;;1.33;1.23;;;9.80;99.90;9.70;100153.00;;;;4882311;28;111390;-61
2022/09/13 02:03:39;;;;;;;1.30;1.20;;;9.80;99.90;9.70;100159.00;;;;4894492;28;88334;-61
2022/09/13 02:06:11;;;;;;;1.23;1.17;;;9.80;99.90;9.70;100147.00;;;;4916312;28;87711;-61
2022/09/13 02:08:48;;;;;;;2.90;1.47;;;9.80;99.90;9.70;100151.00;;;;4916958;28;87932;-61
2022/09/13 02:11:19;;;;;;;1.53;1.40;;;9.70;99.90;9.70;100153.00;;;;4925115;28;106678;-61
2022/09/13 02:14:08;;;;;;;1.80;0.97;;;9.70;99.90;9.60;100151.00;;;;4914578;28;88494;-61
2022/09/13 02:16:57;;;;;;;1.23;1.00;;;9.70;99.90;9.60;100145.00;;;;4915558;28;86964;-61
2022/09/13 02:19:51;;;;;;;1.87;1.40;;;9.70;99.90;9.50;100158.00;;;;4930728;28;87910;-61
2022/09/13 02:22:25;;;;;;;1.07;0.97;;;9.70;99.90;9.60;100148.00;;;;4914029;28;111093;-60
2022/09/13 02:24:56;;;;;;;1.07;0.97;;;9.70;99.90;9.60;100148.00;;;;4916190;28;88889;-61
2022/09/13 02:27:27;;;;;;;1.47;1.37;;;9.60;99.90;9.60;100152.00;;;;4922119;28;88066;-60
2022/09/13 02:29:59;;;;;;;1.30;1.20;;;9.60;99.90;9.50;100143.00;;;;4922630;28;101764;-61
2022/09/13 02:32:39;;;;;;;1.50;1.40;;;9.60;99.90;9.50;100133.00;;;;4889991;28;90442;-61
2022/09/13 02:35:18;;;;;;;1.23;1.10;;;9.60;99.90;9.50;100133.00;;;;4910738;28;88059;-61
2022/09/13 02:37:50;;;;;;;1.07;1.07;;;9.60;99.90;9.50;100139.00;;;;4910333;28;87640;-61
2022/09/13 02:40:24;;;;;;;2.20;2.00;;;9.60;99.90;9.50;100143.00;;;;4915511;28;87759;-61
2022/09/13 02:43:02;;;;;;;2.07;1.50;;;9.60;99.90;9.50;100147.00;;;;4929710;28;106851;-61
2022/09/13 02:45:45;;;;;;;0.93;0.80;;;9.60;99.90;9.50;100142.00;;;;4923807;28;109773;-61
2022/09/13 02:48:27;;;;;;;1.50;1.40;;;9.60;99.90;9.50;100141.00;;;;4903910;28;99006;-61
2022/09/13 02:51:27;;;;;;;2.83;1.53;;;9.60;99.90;9.50;100134.00;;;;4921983;28;100515;-61
2022/09/13 02:54:23;;;;;;;1.27;1.07;;;9.60;99.90;9.50;100132.00;;;;4925582;28;89121;-61
2022/09/13 02:57:09;;;;;;;0.93;0.90;;;9.60;99.90;9.50;100130.00;;;;4914801;28;88209;-61
2022/09/13 02:59:35;;;;;;;1.30;1.20;;;9.50;99.90;9.50;100128.00;;;;4928646;28;100242;-61
2022/09/13 03:02:13;;;;;;;2.13;1.50;;;9.60;99.90;9.50;100131.00;;;;4933585;28;87887;-60
2022/09/13 03:04:39;;;;;;;1.23;1.13;;;9.50;99.90;9.50;100131.00;;;;4902237;28;88968;-61
2022/09/13 03:07:12;;;;;;;2.33;1.27;;;9.50;99.90;9.40;100106.00;;;;4919134;28;117602;-61
2022/09/13 03:09:46;;;;;;;1.00;1.00;;;9.50;99.90;9.40;100102.00;;;;4909258;28;96895;-61
2022/09/13 03:12:49;;;;;;;1.07;0.97;;;9.50;99.90;9.40;100099.00;;;;4911106;28;100318;-58
2022/09/13 03:15:53;;;;;;;1.57;1.47;;;9.50;99.90;9.30;100091.00;;;;4933061;28;88197;-61
2022/09/13 03:18:55;;;;;;;1.10;1.00;;;9.40;99.90;9.30;100084.00;;;;4912456;28;109353;-61
2022/09/13 03:22:20;;;;;;;2.07;1.20;;;9.40;99.90;9.30;100084.00;;;;4916432;28;87852;-62
2022/09/13 03:25:24;;;;;;;1.30;1.10;;;9.40;99.90;9.20;100070.00;;;;4927557;28;87869;-61
2022/09/13 03:28:17;;;;;;;2.83;1.47;;;9.40;99.90;9.30;100075.00;;;;4926956;28;87960;-61
2022/09/13 03:31:00;;;;;;;1.90;1.53;;;9.40;99.90;9.30;100079.00;;;;4900031;28;109427;-62
2022/09/13 03:33:57;;;;;;;2.00;1.27;;;9.40;99.90;9.30;100076.00;;;;4911439;28;103857;-61
2022/09/13 03:36:33;;;;;;;1.37;1.17;;;9.40;99.90;9.30;100078.00;;;;4933050;28;88021;-62
2022/09/13 03:39:15;;;;;;;1.33;1.23;;;9.40;99.90;9.30;100076.00;;;;4935574;28;87949;-62
2022/09/13 03:41:50;;;;;;;1.70;1.60;;;9.40;99.90;9.40;100067.00;;;;4914002;28;104540;-61
2022/09/13 03:44:20;;;;;;;2.17;1.60;;;9.40;99.90;9.40;100079.00;;;;4907431;28;87966;-62
2022/09/13 03:46:51;;;;;;;2.03;1.50;;;9.40;99.90;9.40;100073.00;;;;4907023;28;88852;-62
2022/09/13 03:49:20;;;;;;;1.83;1.20;;;9.50;99.90;9.40;100076.00;;;;4909355;28;98780;-62
2022/09/13 03:51:49;;;;;;;1.60;1.47;;;9.50;99.90;9.50;100070.00;;;;4910623;28;87899;-62
2022/09/13 03:54:25;;;;;;;1.47;1.30;;;9.50;99.90;9.40;100076.00;;;;4917408;28;87836;-62
2022/09/13 03:57:16;;;;;;;1.20;1.10;;;9.50;99.90;9.40;100063.00;;;;4930270;28;96939;-61
2022/09/13 03:59:47;;;;;;;1.80;1.70;;;9.50;99.90;9.40;100070.00;;;;4934669;28;88651;-61
2022/09/13 04:02:15;;;;;;;2.77;1.60;;;9.50;99.90;9.40;100068.00;;;;4901782;28;108683;-61
2022/09/13 04:04:43;;;;;;;1.00;1.00;;;9.40;99.90;9.40;100070.00;;;;4927708;28;87230;-61
2022/09/13 04:07:15;;;;;;;2.00;1.47;;;9.50;99.90;9.40;100070.00;;;;4925422;28;98675;-62
2022/09/13 04:09:41;;;;;;;1.70;1.60;;;9.50;99.90;9.40;100065.00;;;;4927437;28;111389;-61
2022/09/13 04:12:08;;;;;;;1.63;1.30;;;9.40;99.90;9.40;100069.00;;;;4927976;28;117325;-62
2022/09/13 04:14:34;;;;;;;2.80;1.40;;;9.40;99.90;9.40;100058.00;;;;4931861;28;87918;-61
2022/09/13 04:17:00;;;;;;;1.60;1.27;;;9.40;99.90;9.40;100065.00;;;;4933374;28;87941;-62
2022/09/13 04:19:26;;;;;;;1.53;1.43;;;9.40;99.90;9.40;100053.00;;;;4934723;28;115708;-61
2022/09/13 04:21:54;;;;;;;1.63;1.03;;;9.40;99.90;9.30;100049.00;;;;4920992;28;88615;-61
2022/09/13 04:24:26;;;;;;;1.70;1.60;;;9.40;99.90;9.30;100045.00;;;;4925724;28;87656;-62
2022/09/13 04:26:53;;;;;;;1.17;1.07;;;9.40;99.90;9.30;100042.00;;;;4926255;28;87985;-61
2022/09/13 04:29:20;;;;;;;1.37;1.30;;;9.40;99.90;9.30;100056.00;;;;4927158;28;87383;-62
2022/09/13 04:31:51;;;;;;;1.77;1.67;;;9.40;99.90;9.30;100043.00;;;;4929495;28;87910;-61
2022/09/13 04:34:17;;;;;;;1.37;1.00;;;9.60;99.90;9.30;100051.00;;;;4928181;28;88090;-59
2022/09/13 04:36:46;;;;;;;2.40;1.33;;;9.40;99.90;9.30;100050.00;;;;4933412;28;88837;-61
2022/09/13 04:39:15;;;;;;;1.40;1.30;;;9.40;99.90;9.30;100059.00;;;;4933285;28;99626;-61
2022/09/13 04:41:43;;;;;;;1.40;1.30;;;9.30;99.90;9.30;100053.00;;;;4929606;28;87744;-61
2022/09/13 04:44:09;;;;;;;1.93;1.33;;;9.30;99.90;9.20;100047.00;;;;4929788;28;88207;-60
2022/09/13 04:46:35;;;;;;;1.77;1.53;;;9.30;99.90;9.20;100051.00;;;;4926465;28;91062;-60
2022/09/13 04:49:00;;;;;;;2.20;1.70;;;9.30;99.90;9.30;100045.00;;;;4926555;28;116683;-61
2022/09/13 04:51:26;;;;;;;1.40;1.30;;;9.30;99.90;9.20;100050.00;;;;4930391;28;88156;-61
2022/09/13 04:53:54;;;;;;;1.57;1.47;;;9.30;99.90;9.30;100039.00;;;;4932615;28;86884;-61
2022/09/13 04:56:21;;;;;;;1.47;1.00;;;9.30;99.90;9.30;100046.00;;;;4913660;28;88082;-61
2022/09/13 04:58:49;;;;;;;1.10;1.00;;;9.30;99.90;9.30;100040.00;;;;4934485;28;88311;-62
2022/09/13 05:01:15;;;;;;;3.43;2.33;;;9.40;99.90;9.30;100033.00;;;;4920934;28;111174;-61
2022/09/13 05:03:41;;;;;;;1.40;1.30;;;9.30;99.90;9.30;100029.00;;;;4903997;28;107582;-61
2022/09/13 05:06:14;;;;;;;1.77;1.67;;;9.40;99.90;9.30;100031.00;;;;4925090;28;107883;-61
2022/09/13 05:08:39;;;;;;;1.50;1.10;;;9.40;99.90;9.40;100035.00;;;;4926896;28;88357;-61
2022/09/13 05:11:06;;;;;;;1.60;1.30;;;9.40;99.90;9.40;100028.00;;;;4928680;28;116475;-62
2022/09/13 05:13:33;;;;;;;1.60;1.50;;;9.40;99.90;9.40;100021.00;;;;4913732;28;87724;-61
2022/09/13 05:16:04;;;;;;;1.67;1.57;;;9.50;99.90;9.50;100027.00;;;;4934246;28;107768;-61
2022/09/13 05:18:33;;;;;;;2.13;1.57;;;9.50;99.90;9.60;100037.00;;;;4931197;28;87216;-61
2022/09/13 05:21:02;;;;;;;2.57;1.37;;;9.60;99.90;9.70;100045.00;;;;4930831;28;109612;-61
2022/09/13 05:23:29;;;;;;;1.57;1.40;;;9.70;99.90;9.90;100043.00;;;;4906763;28;101258;-61
2022/09/13 05:26:05;;;;;;;2.50;1.60;;;9.90;99.90;10.10;100045.00;;;;4925548;28;88576;-61
2022/09/13 05:28:34;;;;;;;1.87;1.77;;;10.10;99.90;10.30;100035.00;;;;4927592;28;105049;-61
2022/09/13 05:31:07;;;;;;;3.57;2.13;;;10.30;99.90;10.50;100040.00;;;;4928164;28;109314;-62
2022/09/13 05:33:36;;;;;;;2.57;1.63;;;10.50;99.90;10.80;100037.00;;;;4928765;28;87723;-61
2022/09/13 05:36:03;;;;;;;5.53;2.13;;;10.70;99.90;11.00;100030.00;;;;4932174;28;88143;-61
2022/09/13 05:38:29;;;;;;;2.03;1.83;;;10.90;99.90;11.10;100024.00;;;;4932892;28;88179;-61
2022/09/13 05:40:57;;;;;;;2.23;1.80;;;11.00;99.90;11.30;100024.00;;;;4930158;28;103998;-61
2022/09/13 05:43:24;;;;;;;2.00;1.90;;;11.20;99.90;11.40;100029.00;;;;4924140;28;87032;-59
2022/09/13 05:45:50;;;;;;;6.53;1.57;;;11.30;99.90;11.40;100015.00;;;;4925379;28;87583;-61
2022/09/13 05:48:16;;;;;;;2.10;1.90;;;11.40;99.90;11.50;100022.00;;;;4926426;28;116938;-60
2022/09/13 05:50:42;;;;;;;2.77;2.07;;;11.50;99.90;11.60;100021.00;;;;4929887;28;88885;-61
2022/09/13 05:53:08;;;;;;;1.80;1.70;;;11.50;99.90;11.60;100009.00;;;;4932522;28;109386;-61
2022/09/13 05:55:34;;;;;;;1.90;1.80;;;11.60;99.90;11.70;100005.00;;;;4914457;28;88205;-61
2022/09/13 05:58:03;;;;;;;4.67;2.57;;;11.60;99.90;11.70;100008.00;;;;4922187;28;118645;-61
2022/09/13 06:00:30;;;;;;;3.50;2.47;;;11.70;99.90;11.90;99998.00;;;;4928729;28;115567;-61
2022/09/13 06:02:56;;;;;;;2.27;2.07;;;11.80;99.90;12.10;100004.00;;;;4925941;28;87946;-61
2022/09/13 06:05:22;;;;;;;2.47;2.20;;;12.00;99.90;12.30;100001.00;;;;4926422;28;87739;-61
2022/09/13 06:07:48;;;;;;;6.73;2.53;;;12.20;99.90;12.60;100002.00;;;;4926641;28;116553;-61
2022/09/13 06:10:13;;;;;;;2.50;2.07;;;12.50;99.90;12.90;99995.00;;;;4928891;28;88021;-61
2022/09/13 06:12:39;;;;;;;2.07;1.60;;;12.70;99.90;13.30;99999.00;;;;4930770;28;89833;-61
2022/09/13 06:15:05;;;;;;;1.90;1.73;;;13.10;99.90;13.70;100009.00;;;;4922249;28;104850;-59
2022/09/13 06:17:31;;;;;;;3.23;2.53;;;13.40;99.90;14.00;100006.00;;;;4923469;28;88392;-61
2022/09/13 06:19:57;;;;;;;2.63;1.80;;;13.80;99.90;14.20;100004.00;;;;4928206;28;104405;-61
2022/09/13 06:22:22;;;;;;;2.43;1.57;;;14.00;99.90;14.40;100008.00;;;;4924293;28;110671;-61
2022/09/13 06:24:48;;;;;;;2.00;1.63;;;14.20;99.90;14.50;100013.00;;;;4924994;28;108319;-61
2022/09/13 06:27:14;;;;;;;3.33;2.00;;;14.40;99.90;14.60;100012.00;;;;4926295;28;113001;-61
2022/09/13 06:29:39;;;;;;;1.57;1.20;;;14.50;99.90;14.70;100008.00;;;;4927910;28;117431;-61
2022/09/13 06:32:05;;;;;;;3.03;2.27;;;14.60;99.90;14.70;100009.00;;;;4931932;28;110212;-61
2022/09/13 06:34:31;;;;;;;3.43;2.03;;;14.70;99.90;14.80;100005.00;;;;4933714;28;88231;-61
2022/09/13 06:36:57;;;;;;;3.23;2.10;;;14.70;99.90;14.90;100005.00;;;;4930420;28;89039;-61
2022/09/13 06:39:23;;;;;;;2.37;1.67;;;14.80;99.90;14.90;99992.00;;;;4929184;28;88715;-60
2022/09/13 06:41:48;;;;;;;1.77;1.67;;;14.80;99.90;15.00;99997.00;;;;4924499;28;110380;-61
2022/09/13 06:44:14;;;;;;;2.03;1.87;;;14.90;99.90;15.10;99990.00;;;;4926921;28;109010;-59
2022/09/13 06:46:40;;;;;;;1.42;1.30;;;15.10;99.90;15.20;99990.00;;;;4929795;28;118780;-60
2022/09/13 06:49:07;;;;;;;3.20;1.67;;;15.00;99.90;15.30;99996.00;;;;4927734;28;117647;-61
2022/09/13 06:51:34;;;;;;;2.10;1.70;;;15.10;99.90;15.40;99986.00;;;;4936435;28;87962;-60
2022/09/13 06:54:02;;;;;;;2.10;1.60;;;15.30;99.90;15.60;99988.00;;;;4933171;28;90108;-60
2022/09/13 06:56:31;;;;;;;4.35;1.67;;;15.40;99.90;15.80;99988.00;;;;4934469;28;86941;-61
2022/09/13 06:59:03;;;;;;;2.17;1.98;;;15.60;99.90;15.90;99988.00;;;;4930656;28;87835;-59
2022/09/13 07:01:42;;;;;;;2.53;2.33;;;15.70;99.90;16.00;99995.00;;;;4929744;28;87767;-61
2022/09/13 07:04:14;;;;;;;3.00;1.95;;;15.90;99.90;16.20;99985.00;;;;4929958;28;88943;-60
2022/09/13 07:06:48;;;;;;;1.98;1.85;;;16.00;99.90;16.30;99990.00;;;;4930285;28;88139;-60
2022/09/13 07:09:20;;;;;;;1.60;1.50;;;16.20;99.90;16.40;99994.00;;;;4930892;28;110535;-61
2022/09/13 07:11:49;;;;;;;2.13;1.88;;;16.20;99.90;16.50;99996.00;;;;4936491;28;87978;-61
2022/09/13 07:14:18;;;;;;;2.08;1.38;;;16.30;99.90;16.50;99992.00;;;;4930712;28;88363;-60
2022/09/13 07:16:45;;;;;;;2.17;1.70;;;16.30;99.90;16.50;99991.00;;;;4933069;28;88857;-60
2022/09/13 07:19:21;;;;;;;2.95;2.40;;;16.40;99.90;16.50;100002.00;;;;4930863;28;88780;-61
2022/09/13 07:21:48;;;;;;;1.90;1.70;;;16.40;99.90;16.50;99995.00;;;;4928022;28;87073;-61
2022/09/13 07:24:16;;;;;;;2.30;2.10;;;16.40;99.90;16.40;99999.00;;;;4930165;28;88021;-61
2022/09/13 07:26:41;;;;;;;3.15;1.88;;;16.30;99.90;16.40;100002.00;;;;4929484;28;88236;-61
2022/09/13 07:29:13;;;;;;;2.45;1.77;;;16.30;99.90;16.40;100000.00;;;;4932207;28;117238;-59
2022/09/13 07:31:42;;;;;;;1.70;1.42;;;16.30;99.90;16.30;99991.00;;;;4932595;28;87807;-61
2022/09/13 07:34:14;;;;;;;2.00;1.80;;;16.30;99.90;16.30;100001.00;;;;4917469;28;88747;-61
2022/09/13 07:36:40;;;;;;;2.00;1.80;;;16.30;99.90;16.30;100003.00;;;;4930085;28;89294;-61
2022/09/13 07:39:06;;;;;;;2.35;1.90;;;16.20;99.90;16.30;100003.00;;;;4930967;28;88474;-60
2022/09/13 07:41:33;;;;;;;3.13;2.15;;;16.20;99.90;16.20;100006.00;;;;4929511;28;87932;-59
2022/09/13 07:44:00;;;;;;;2.55;1.98;;;16.20;99.90;16.20;100005.00;;;;4927157;28;89455;-61
2022/09/13 07:46:31;;;;;;;2.45;1.95;;;16.10;99.90;16.20;100013.00;;;;4929862;28;88398;-62
2022/09/13 07:48:58;;;;;;;1.58;1.48;;;16.10;99.90;16.10;100019.00;;;;4932787;28;88084;-62
2022/09/13 07:51:27;;;;;;;1.85;1.73;;;16.10;99.90;16.10;100028.00;;;;4936002;28;96478;-61
2022/09/13 07:54:03;;;;;;;2.53;1.85;;;16.00;99.90;16.00;100036.00;;;;4927554;28;90831;-61
2022/09/13 07:56:36;;;;;;;4.07;1.85;;;16.00;99.90;15.90;100038.00;;;;4929074;28;88745;-61
2022/09/13 07:59:05;;;;;;;1.88;1.45;;;15.90;99.90;15.90;100031.00;;;;4928158;28;88209;-59
2022/09/13 08:01:42;;;;;;;3.20;2.75;;;15.90;99.90;15.90;100040.00;;;;4930210;28;87901;-62
2022/09/13 08:04:11;;;;;;;1.80;1.50;;;15.90;99.90;15.90;100022.00;;;;4927938;28;87671;-62
2022/09/13 08:06:39;;;;;;;2.28;1.98;;;15.80;99.90;15.90;100030.00;;;;4930768;28;88442;-62
2022/09/13 08:09:07;;;;;;;3.78;2.03;;;15.80;99.90;15.90;100028.00;;;;4932816;28;103822;-62
2022/09/13 08:11:45;;;;;;;2.30;2.10;;;15.80;99.90;15.80;100025.00;;;;4936282;28;87441;-62
2022/09/13 08:14:14;;;;;;;2.75;2.03;;;15.80;99.90;15.90;100011.00;;;;4930392;28;87743;-62
2022/09/13 08:16:40;;;;;;;2.65;2.45;;;15.80;99.90;15.90;100003.00;;;;4928292;28;88229;-62
2022/09/13 08:19:08;;;;;;;3.40;2.55;;;15.80;99.90;15.90;99993.00;;;;4927475;28;88921;-61
2022/09/13 08:21:38;;;;;;;3.65;2.58;;;15.80;99.90;15.90;99992.00;;;;4929105;28;100993;-61
2022/09/13 08:24:06;;;;;;;3.00;2.80;;;15.80;99.90;16.00;100005.00;;;;4930557;28;87854;-61
2022/09/13 08:26:34;;;;;;;3.78;2.88;;;15.90;99.90;16.10;100004.00;;;;4932157;28;88828;-61
2022/09/13 08:29:03;;;;;;;1.92;1.67;;;16.00;99.90;16.20;100005.00;;;;4933364;28;88731;-61
2022/09/13 08:31:30;;;;;;;3.28;2.90;;;16.10;99.90;16.30;100010.00;;;;4934122;28;96651;-61
2022/09/13 08:33:57;;;;;;;4.20;2.90;;;16.10;99.90;16.30;100005.00;;;;4933772;28;88002;-61
2022/09/13 08:36:24;;;;;;;4.30;2.95;;;16.20;99.90;16.50;100000.00;;;;4931268;28;88306;-60
2022/09/13 08:38:53;;;;;;;3.15;2.08;;;16.30;99.90;16.60;99988.00;;;;4928922;28;109607;-61
2022/09/13 08:41:43;;;;;;;3.60;2.85;;;16.40;99.90;16.70;99984.00;;;;4927218;28;87770;-60
2022/09/13 08:44:28;;;;;;;1.90;1.80;;;16.50;99.90;16.90;99984.00;;;;4916028;28;88837;-61
2022/09/13 08:47:07;;;;;;;3.03;2.72;;;16.70;99.90;17.00;99988.00;;;;4931075;28;88956;-61
2022/09/13 08:49:43;;;;;;;2.90;2.60;;;16.80;99.90;17.10;99982.00;;;;4927667;28;87770;-61
2022/09/13 08:52:30;;;;;;;7.10;3.17;;;16.90;99.90;17.20;99983.00;;;;4930419;28;87726;-62
2022/09/13 08:54:57;;;;;;;4.45;2.65;;;17.10;99.90;17.30;99981.00;;;;4929120;28;87724;-60
2022/09/13 08:57:36;;;;;;;3.88;2.28;;;17.10;99.90;17.40;99976.00;;;;4911677;28;88288;-61
2022/09/13 09:00:19;;;;;;;4.10;2.28;;;17.30;99.90;17.50;99975.00;;;;4906532;28;88041;-61
2022/09/13 09:03:11;;;;;;;2.03;1.80;;;17.30;99.90;17.70;99979.00;;;;4932412;28;87283;-61
2022/09/13 09:05:48;;;;;;;3.45;2.42;;;17.50;99.90;17.80;99980.00;;;;4926567;28;87918;-61
2022/09/13 09:08:30;;;;;;;3.08;2.00;;;17.60;99.90;18.00;99979.00;;;;4929763;28;87842;-60
2022/09/13 09:11:01;;;;;;;2.45;2.00;;;17.80;99.90;18.20;99982.00;;;;4914235;28;88688;-61
2022/09/13 09:13:59;;;;;;;2.33;2.13;;;18.00;99.90;18.40;99978.00;;;;4930560;28;96263;-62
2022/09/13 09:16:47;;;;;;;2.40;1.55;;;18.20;99.90;18.60;99977.00;;;;4879893;28;87911;-61
2022/09/13 09:19:29;;;;;;;2.03;1.77;;;18.40;99.90;18.80;99968.00;;;;4927578;28;90481;-60
2022/09/13 09:21:57;;;;;;;1.90;1.65;;;18.60;99.90;19.00;99966.00;;;;4930656;28;87983;-62
2022/09/13 09:24:24;;;;;;;5.38;2.65;;;18.80;99.90;19.20;99978.00;;;;4911070;28;87751;-62
2022/09/13 09:26:56;;;;;;;3.40;1.85;;;18.90;99.90;19.30;99984.00;;;;4934272;28;87819;-62
2022/09/13 09:29:25;;;;;;;1.65;1.40;;;19.00;99.90;19.40;99975.00;;;;4933899;28;87063;-62
2022/09/13 09:32:17;;;;;;;1.90;1.70;;;19.20;99.90;19.50;99981.00;;;;4930833;28;88086;-62
2022/09/13 09:35:11;;;;;;;2.33;1.98;;;19.30;99.90;19.60;99984.00;;;;4927699;28;87606;-60
2022/09/13 09:37:38;;;;;;;2.33;1.92;;;19.40;99.90;19.70;99976.00;;;;4929777;28;88681;-61
2022/09/13 09:40:09;;;;;;;2.70;2.17;;;19.50;99.90;19.80;99984.00;;;;4915046;28;118404;-61
2022/09/13 09:42:44;;;;;;;3.85;2.22;;;19.60;99.90;19.90;99970.00;;;;4909410;28;88823;-61
2022/09/13 09:45:29;;;;;;;2.03;1.52;;;19.70;99.90;20.10;99978.00;;;;4932293;28;87769;-61
2022/09/13 09:48:00;;;;;;;3.70;1.75;;;19.80;99.90;20.20;99976.00;;;;4912906;28;88041;-61
2022/09/13 09:50:54;;;;;;;2.70;2.33;;;20.00;99.90;20.30;99961.00;;;;4915012;28;88174;-61
2022/09/13 09:53:31;;;;;;;1.92;1.73;;;20.10;99.90;20.40;99958.00;;;;4914664;28;110549;-62
2022/09/13 09:56:23;;;;;;;1.95;1.70;;;20.20;99.90;20.50;99948.00;;;;4916101;28;86989;-60
2022/09/13 09:58:52;;;;;;;4.15;2.08;;;20.30;99.90;20.70;99950.00;;;;4929349;28;87669;-61
2022/09/13 10:01:31;;;;;;;1.92;1.25;;;20.40;99.90;21.10;99953.00;;;;4931367;28;88815;-60
2022/09/13 10:04:15;;;;;;;2.97;1.65;;;20.70;99.90;21.40;99955.00;;;;4929251;28;88818;-62
2022/09/13 10:06:42;;;;;;;1.42;1.33;;;21.10;99.90;21.70;99952.00;;;;4913739;28;87861;-61
2022/09/13 10:09:20;;;;;;;1.90;1.70;;;21.40;99.90;21.80;99948.00;;;;4932206;28;110161;-62
2022/09/13 10:11:57;;;;;;;1.75;1.48;;;21.50;99.90;21.90;99950.00;;;;4928865;28;97620;-61
2022/09/13 10:14:41;;;;;;;2.90;2.20;;;21.70;99.90;22.10;99951.00;;;;4924951;28;88808;-61
2022/09/13 10:17:21;;;;;;;2.75;1.67;;;21.80;99.90;22.10;99960.00;;;;4924038;28;88102;-62
2022/09/13 10:20:18;;;;;;;7.50;1.65;;;21.90;99.90;22.10;99951.00;;;;4920142;28;87942;-61
2022/09/13 10:22:43;;;;;;;1.50;1.23;;;21.90;99.90;22.20;99948.00;;;;4926346;28;87466;-60
2022/09/13 10:25:14;;;;;;;1.98;1.77;;;22.00;99.90;22.30;99949.00;;;;4910782;28;88131;-61
2022/09/13 10:27:50;;;;;;;3.10;1.85;;;22.10;99.90;22.30;99949.00;;;;4934205;28;88051;-62
2022/09/13 10:30:39;;;;;;;2.20;1.85;;;22.10;99.90;22.30;99946.00;;;;4935534;28;102626;-62
2022/09/13 10:33:07;;;;;;;2.05;1.45;;;22.10;99.90;22.40;99922.00;;;;4928617;28;106957;-62
2022/09/13 10:35:32;;;;;;;1.83;1.58;;;22.20;99.90;22.50;99931.00;;;;4914141;28;88671;-60
2022/09/13 10:37:59;;;;;;;1.80;1.25;;;22.20;99.70;22.60;99918.00;;;;4919526;28;88120;-62
2022/09/13 10:40:29;;;;;;;1.73;1.42;;;22.30;98.50;22.70;99929.00;;;;4917048;28;110848;-61
2022/09/13 10:42:58;;;;;;;2.83;1.58;;;22.40;98.10;22.90;99921.00;;;;4926507;28;88893;-62
2022/09/13 10:45:30;;;;;;;2.13;1.70;;;22.60;98.20;23.00;99920.00;;;;4936318;28;88511;-62
2022/09/13 10:48:16;;;;;;;2.65;1.95;;;22.70;98.00;23.20;99924.00;;;;4935188;28;87173;-62
2022/09/13 10:51:07;;;;;;;1.88;1.52;;;22.90;97.60;23.30;99925.00;;;;4917475;28;87875;-61
2022/09/13 10:53:39;;;;;;;1.30;1.20;;;23.00;95.80;23.30;99920.00;;;;4916790;28;88485;-63
2022/09/13 10:56:20;;;;;;;4.80;1.85;;;23.10;95.10;23.40;99912.00;;;;4935816;28;88901;-61
2022/09/13 10:58:46;;;;;;;1.80;1.30;;;23.20;95.20;23.60;99929.00;;;;4933914;28;90838;-62
2022/09/13 11:01:42;;;;;;;2.13;1.60;;;23.30;95.30;23.60;99919.00;;;;4934987;28;108577;-62
2022/09/13 11:04:49;;;;;;;1.40;1.30;;;23.40;95.20;23.60;99917.00;;;;4932163;28;111305;-61
2022/09/13 11:07:29;;;;;;;4.38;1.38;;;23.40;93.60;23.70;99908.00;;;;4934226;28;88011;-62
2022/09/13 11:10:14;;;;;;;2.05;1.40;;;23.40;93.60;23.70;99910.00;;;;4933878;28;93773;-62
2022/09/13 11:13:24;;;;;;;1.33;0.98;;;23.50;92.20;23.70;99914.00;;;;4915829;28;103099;-61
2022/09/13 11:16:35;;;;;;;1.55;1.27;;;23.50;92.80;23.60;99919.00;;;;4935957;28;88299;-60
2022/09/13 11:19:00;;;;;;;2.08;1.17;;;23.50;91.60;23.60;99920.00;;;;4926209;28;88155;-60
2022/09/13 11:21:42;;;;;;;2.05;1.63;;;23.40;92.10;23.50;99925.00;;;;4936367;28;110772;-61
2022/09/13 11:24:49;;;;;;;2.30;1.52;;;23.30;91.50;23.40;99923.00;;;;4934747;28;88637;-62
2022/09/13 11:27:49;;;;;;;1.85;1.58;;;23.30;92.00;23.40;99925.00;;;;4936224;28;88824;-61