Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:39;;;;;;;20.83;18.23;;;10.20;99.90;;;;;;5035629;28;20470;-60
2023/02/18 00:04:06;;;;;;;20.03;17.53;;;10.20;99.90;;;;;;5035957;28;20470;-61
2023/02/18 00:06:36;;;;;;;20.60;18.40;;;10.20;99.90;;;;;;5035697;28;20732;-61
2023/02/18 00:09:05;;;;;;;23.10;19.20;;;10.20;99.90;;;;;;5035278;28;20711;-62
2023/02/18 00:11:35;;;;;;;23.07;17.30;;;10.20;99.90;;;;;;5035168;28;20491;-61
2023/02/18 00:14:04;;;;;;;22.90;18.63;;;10.20;99.90;;;;;;5035768;28;20459;-61
2023/02/18 00:16:32;;;;;;;21.80;19.10;;;10.10;99.90;;;;;;5035592;28;20511;-61
2023/02/18 00:19:01;;;;;;;22.93;19.73;;;10.10;99.90;;;;;;5035214;28;20463;-62
2023/02/18 00:21:29;;;;;;;23.03;18.50;;;10.10;99.90;;;;;;5034972;28;20516;-63
2023/02/18 00:23:56;;;;;;;22.23;19.50;;;10.10;99.90;;;;;;5035503;28;20495;-62
2023/02/18 00:26:23;;;;;;;24.80;20.13;;;10.10;99.90;;;;;;5035460;28;20467;-63
2023/02/18 00:28:53;;;;;;;22.23;18.90;;;10.10;99.90;;;;;;5035152;28;20464;-63
2023/02/18 00:31:23;;;;;;;24.93;19.43;;;10.10;99.90;;;;;;5034500;28;20489;-63
2023/02/18 00:33:50;;;;;;;22.70;19.10;;;10.10;99.90;;;;;;5035299;28;20894;-62
2023/02/18 00:36:19;;;;;;;23.67;19.37;;;10.00;99.90;;;;;;5035334;28;20466;-61
2023/02/18 00:38:47;;;;;;;25.57;20.10;;;10.00;99.90;;;;;;5035112;28;20459;-61
2023/02/18 00:41:14;;;;;;;25.30;20.03;;;10.00;99.90;;;;;;5034778;28;20442;-63
2023/02/18 00:43:42;;;;;;;22.20;18.80;;;10.00;99.90;;;;;;5035785;28;20464;-62
2023/02/18 00:46:11;;;;;;;29.67;21.60;;;10.00;99.90;;;;;;5028170;28;20905;-62
2023/02/18 00:48:38;;;;;;;24.07;20.00;;;10.00;99.90;;;;;;5024793;28;20487;-62
2023/02/18 00:51:07;;;;;;;25.50;19.93;;;9.90;99.90;;;;;;5025213;28;20492;-61
2023/02/18 00:53:34;;;;;;;25.60;20.30;;;10.00;99.90;;;;;;5022982;28;20491;-61
2023/02/18 00:56:02;;;;;;;24.23;20.73;;;10.00;99.90;;;;;;5034225;28;20467;-61
2023/02/18 00:58:29;;;;;;;27.27;21.27;;;10.00;99.90;;;;;;5034506;28;20469;-61
2023/02/18 01:00:56;;;;;;;24.30;19.00;;;10.00;99.90;;;;;;5035314;28;20460;-60
2023/02/18 01:03:27;;;;;;;25.17;21.03;;;10.00;99.90;;;;;;5033472;28;20440;-61
2023/02/18 01:05:54;;;;;;;28.10;21.90;;;10.00;99.90;;;;;;5032038;28;20463;-61
2023/02/18 01:08:22;;;;;;;23.20;19.10;;;10.00;99.90;;;;;;5033420;28;20470;-61
2023/02/18 01:10:53;;;;;;;25.80;21.00;;;10.00;99.90;;;;;;5032853;28;20950;-61
2023/02/18 01:13:20;;;;;;;25.17;20.77;;;9.90;99.90;;;;;;5032163;28;20485;-61
2023/02/18 01:15:47;;;;;;;25.40;21.50;;;9.90;99.90;;;;;;5033533;28;20896;-61
2023/02/18 01:18:15;;;;;;;27.10;20.80;;;9.90;99.90;;;;;;5033803;28;20939;-61
2023/02/18 01:20:44;;;;;;;28.30;21.73;;;9.90;99.90;;;;;;5034667;28;20462;-61
2023/02/18 01:23:12;;;;;;;28.10;21.90;;;9.90;99.90;;;;;;5034037;28;20470;-61
2023/02/18 01:25:40;;;;;;;28.00;23.27;;;9.90;99.90;;;;;;5034637;28;20773;-61
2023/02/18 01:28:10;;;;;;;31.13;22.07;;;9.90;99.90;;;;;;5034706;28;20471;-61
2023/02/18 01:30:37;;;;;;;29.80;21.40;;;9.90;99.90;;;;;;5034423;28;20513;-61
2023/02/18 01:33:04;;;;;;;29.47;23.07;;;9.90;99.90;;;;;;5034081;28;20767;-62
2023/02/18 01:35:31;;;;;;;32.00;24.37;;;9.90;99.90;;;;;;5034955;28;20841;-62
2023/02/18 01:38:00;;;;;;;29.00;23.00;;;9.90;99.90;;;;;;5034410;28;20468;-62
2023/02/18 01:40:31;;;;;;;31.37;23.23;;;9.80;99.90;;;;;;5032843;28;20514;-63
2023/02/18 01:42:58;;;;;;;31.23;23.33;;;9.90;99.90;;;;;;5033914;28;20506;-63
2023/02/18 01:45:47;;;;;;;31.33;23.20;;;9.90;99.90;;;;;;5032812;28;20775;-63
2023/02/18 01:48:19;;;;;;;32.37;23.70;;;9.80;99.90;;;;;;5034560;28;20461;-63
2023/02/18 01:50:50;;;;;;;29.63;23.40;;;9.80;99.90;;;;;;5034418;28;20471;-63
2023/02/18 01:53:23;;;;;;;31.97;24.80;;;9.90;99.90;;;;;;5033502;28;20471;-63
2023/02/18 01:55:51;;;;;;;30.50;22.70;;;9.90;99.90;;;;;;5014722;28;20759;-63
2023/02/18 01:58:18;;;;;;;33.07;23.97;;;9.90;99.90;;;;;;5030964;28;20718;-63
2023/02/18 02:00:45;;;;;;;32.30;23.07;;;9.90;99.90;;;;;;5034107;28;20467;-63
2023/02/18 02:03:13;;;;;;;29.90;22.20;;;9.80;99.90;;;;;;5034050;28;20463;-63
2023/02/18 02:05:40;;;;;;;32.97;23.60;;;9.80;99.90;;;;;;5033613;28;20765;-63
2023/02/18 02:08:07;;;;;;;30.83;24.73;;;9.90;99.90;;;;;;5033908;28;20463;-63
2023/02/18 02:10:48;;;;;;;30.70;21.30;;;9.80;99.90;;;;;;5026027;28;20758;-63
2023/02/18 02:13:25;;;;;;;28.97;22.47;;;9.80;99.90;;;;;;5014450;28;20562;-63
2023/02/18 02:15:58;;;;;;;29.47;23.30;;;9.90;99.90;;;;;;5033768;28;20470;-63
2023/02/18 02:18:39;;;;;;;29.90;21.60;;;9.90;99.90;;;;;;5037140;28;20463;-63
2023/02/18 02:21:54;;;;;;;30.47;22.07;;;9.90;99.90;;;;;;5037601;28;20916;-63
2023/02/18 02:24:48;;;;;;;27.20;22.23;;;9.90;99.90;;;;;;5034167;28;20475;-63
2023/02/18 02:27:23;;;;;;;25.10;19.60;;;9.90;99.90;;;;;;5017990;28;20464;-62
2023/02/18 02:30:28;;;;;;;26.57;20.17;;;9.90;99.90;;;;;;5023889;28;20466;-62
2023/02/18 02:33:28;;;;;;;26.30;18.63;;;9.90;99.90;;;;;;5037291;28;20518;-62
2023/02/18 02:36:03;;;;;;;23.37;19.03;;;9.90;99.90;;;;;;5034686;28;20455;-62
2023/02/18 02:38:37;;;;;;;26.93;17.97;;;9.90;99.90;;;;;;5036824;28;20459;-63
2023/02/18 02:41:16;;;;;;;22.33;17.37;;;9.90;99.90;;;;;;5034788;28;20446;-62
2023/02/18 02:43:53;;;;;;;22.10;17.97;;;9.90;99.90;;;;;;5036054;28;20474;-62
2023/02/18 02:46:25;;;;;;;23.30;17.03;;;9.90;99.90;;;;;;5035677;28;20511;-63
2023/02/18 02:49:01;;;;;;;22.20;17.23;;;9.90;99.90;;;;;;5036475;28;20459;-62
2023/02/18 02:51:33;;;;;;;20.17;15.73;;;9.90;99.90;;;;;;5036375;28;20471;-61
2023/02/18 02:54:13;;;;;;;19.57;15.70;;;9.90;99.90;;;;;;5036903;28;20799;-61
2023/02/18 02:56:40;;;;;;;19.33;16.10;;;9.80;99.90;;;;;;5036448;28;20445;-62
2023/02/18 02:59:18;;;;;;;18.10;13.97;;;9.90;99.90;;;;;;5037283;28;20469;-61
2023/02/18 03:02:01;;;;;;;21.93;13.90;;;9.90;99.90;;;;;;5037258;28;20458;-61
2023/02/18 03:04:46;;;;;;;19.80;14.53;;;9.80;99.90;;;;;;5036657;28;20749;-61
2023/02/18 03:07:39;;;;;;;13.97;10.93;;;9.90;99.90;;;;;;5036007;28;20463;-61
2023/02/18 03:10:24;;;;;;;15.73;12.30;;;9.80;99.90;;;;;;5037291;28;20947;-61
2023/02/18 03:13:00;;;;;;;15.90;11.80;;;9.80;99.90;;;;;;5036877;28;20526;-62
2023/02/18 03:15:37;;;;;;;12.63;9.07;;;9.80;99.90;;;;;;5036638;28;20484;-62
2023/02/18 03:18:12;;;;;;;13.10;9.50;;;9.80;99.90;;;;;;5036743;28;20434;-62
2023/02/18 03:20:46;;;;;;;15.37;10.13;;;9.80;99.90;;;;;;5037123;28;20470;-62
2023/02/18 03:23:20;;;;;;;13.80;10.43;;;9.80;99.90;;;;;;5036961;28;20546;-62
2023/02/18 03:25:48;;;;;;;12.23;9.60;;;9.90;99.90;;;;;;5037236;28;20768;-62
2023/02/18 03:28:19;;;;;;;12.53;8.53;;;9.90;99.90;;;;;;5017008;28;20470;-62
2023/02/18 03:30:50;;;;;;;13.30;9.37;;;9.80;99.90;;;;;;5023320;28;20831;-62
2023/02/18 03:33:23;;;;;;;14.07;10.07;;;9.80;99.90;;;;;;5038095;28;20791;-62
2023/02/18 03:35:52;;;;;;;12.30;9.30;;;9.80;99.90;;;;;;5037278;28;20965;-62
2023/02/18 03:38:26;;;;;;;16.40;10.90;;;9.80;99.90;;;;;;5037001;28;20467;-63
2023/02/18 03:40:53;;;;;;;20.13;11.50;;;9.80;99.90;;;;;;5037733;28;20448;-62
2023/02/18 03:43:20;;;;;;;20.57;12.20;;;9.80;99.90;;;;;;5037453;28;20750;-62
2023/02/18 03:45:47;;;;;;;18.93;11.97;;;9.80;99.90;;;;;;5038011;28;20469;-62
2023/02/18 03:48:14;;;;;;;21.73;13.97;;;9.80;99.90;;;;;;5037042;28;20763;-62
2023/02/18 03:50:41;;;;;;;18.17;12.60;;;9.80;99.90;;;;;;5037815;28;20896;-62
2023/02/18 03:53:08;;;;;;;22.10;12.10;;;9.80;99.90;;;;;;5037832;28;20507;-62
2023/02/18 03:55:37;;;;;;;17.30;11.60;;;9.80;99.90;;;;;;5037665;28;20464;-63
2023/02/18 03:58:04;;;;;;;17.13;11.93;;;9.80;99.90;;;;;;5037146;28;20434;-63
2023/02/18 04:00:31;;;;;;;12.90;9.40;;;9.80;99.90;;;;;;5037445;28;20473;-63
2023/02/18 04:02:58;;;;;;;11.73;8.53;;;9.80;99.90;;;;;;5037889;28;20484;-63
2023/02/18 04:05:25;;;;;;;13.37;7.93;;;9.80;99.90;;;;;;5037850;28;20577;-63
2023/02/18 04:07:53;;;;;;;10.17;7.10;;;9.80;99.90;;;;;;5036992;28;20567;-63
2023/02/18 04:10:21;;;;;;;10.20;7.70;;;9.80;99.90;;;;;;5036132;28;20466;-63
2023/02/18 04:12:50;;;;;;;10.13;7.43;;;9.80;99.90;;;;;;5036626;28;20494;-63
2023/02/18 04:15:17;;;;;;;7.60;6.07;;;9.80;99.90;;;;;;5036825;28;20463;-63
2023/02/18 04:17:44;;;;;;;7.73;6.17;;;9.80;99.90;;;;;;5036421;28;20467;-63
2023/02/18 04:20:12;;;;;;;6.70;5.30;;;9.80;99.90;;;;;;5036514;28;20527;-63
2023/02/18 04:22:39;;;;;;;6.50;4.83;;;9.80;99.90;;;;;;5036528;28;20463;-63
2023/02/18 04:25:07;;;;;;;5.80;4.53;;;9.80;99.90;;;;;;5036714;28;20893;-63
2023/02/18 04:27:34;;;;;;;6.03;3.93;;;9.80;99.90;;;;;;5032356;28;20475;-64
2023/02/18 04:30:03;;;;;;;5.90;4.30;;;9.90;99.90;;;;;;5036160;28;20471;-63
2023/02/18 04:32:30;;;;;;;5.53;4.27;;;9.90;99.90;;;;;;5035822;28;20499;-62
2023/02/18 04:34:58;;;;;;;6.10;4.50;;;9.80;99.90;;;;;;5036027;28;20470;-63
2023/02/18 04:37:25;;;;;;;5.00;4.07;;;9.80;99.90;;;;;;5036786;28;20467;-63
2023/02/18 04:39:52;;;;;;;4.80;3.77;;;9.90;99.90;;;;;;5035375;28;20471;-63
2023/02/18 04:42:19;;;;;;;5.40;3.90;;;9.80;99.90;;;;;;5034566;28;20475;-63
2023/02/18 04:44:47;;;;;;;4.83;3.70;;;9.80;99.90;;;;;;5036377;28;20463;-63
2023/02/18 04:47:15;;;;;;;5.50;3.60;;;9.80;99.90;;;;;;5039949;28;20554;-63
2023/02/18 04:49:43;;;;;;;3.87;3.17;;;9.80;99.90;;;;;;5037148;28;20467;-63
2023/02/18 04:52:10;;;;;;;5.10;3.77;;;9.80;99.90;;;;;;5037481;28;20544;-63
2023/02/18 04:54:37;;;;;;;4.80;3.60;;;9.80;99.90;;;;;;5036572;28;20505;-62
2023/02/18 04:57:04;;;;;;;3.53;3.07;;;9.80;99.90;;;;;;5036992;28;20966;-63
2023/02/18 04:59:31;;;;;;;3.77;2.93;;;9.80;99.90;;;;;;5037008;28;20474;-63
2023/02/18 05:01:59;;;;;;;4.37;3.00;;;9.80;99.90;;;;;;5035878;28;20459;-64
2023/02/18 05:04:27;;;;;;;4.53;2.50;;;9.80;99.90;;;;;;5036263;28;20463;-63
2023/02/18 05:06:55;;;;;;;3.80;2.60;;;9.80;99.90;;;;;;5035989;28;20744;-64
2023/02/18 05:09:22;;;;;;;3.30;2.50;;;9.80;99.90;;;;;;5035869;28;20755;-64
2023/02/18 05:11:50;;;;;;;3.13;2.50;;;9.70;99.90;;;;;;5035891;28;20474;-64
2023/02/18 05:14:17;;;;;;;2.70;2.40;;;9.80;99.90;;;;;;5036463;28;20805;-64
2023/02/18 05:16:44;;;;;;;3.20;2.60;;;9.80;99.90;;;;;;5036208;28;20455;-64
2023/02/18 05:19:14;;;;;;;3.90;2.90;;;9.70;99.90;;;;;;5036603;28;20459;-64
2023/02/18 05:21:43;;;;;;;3.00;2.20;;;9.70;99.90;;;;;;5035450;28;20460;-64
2023/02/18 05:24:10;;;;;;;3.27;2.53;;;9.70;99.90;;;;;;5035982;28;20465;-63
2023/02/18 05:26:38;;;;;;;3.07;2.43;;;9.70;99.90;;;;;;5034884;28;20510;-64
2023/02/18 05:29:05;;;;;;;3.00;2.53;;;9.70;99.90;;;;;;5035254;28;20437;-63
2023/02/18 05:31:32;;;;;;;3.00;2.23;;;9.70;99.90;;;;;;5035575;28;20466;-64
2023/02/18 05:34:00;;;;;;;4.00;2.73;;;9.70;99.90;;;;;;5035378;28;20502;-63
2023/02/18 05:36:27;;;;;;;3.03;2.43;;;9.60;99.90;;;;;;5035887;28;20460;-64
2023/02/18 05:38:56;;;;;;;4.30;2.30;;;9.70;99.90;;;;;;5035242;28;20561;-63
2023/02/18 05:41:23;;;;;;;3.07;2.57;;;9.70;99.90;;;;;;5034917;28;20474;-62
2023/02/18 05:46:35;;;;;;;3.50;2.70;;;9.70;99.90;;;;;;5034217;28;20473;-63
2023/02/18 05:49:02;;;;;;;3.70;2.77;;;9.70;99.90;;;;;;5034982;28;20471;-64
2023/02/18 05:51:29;;;;;;;3.70;2.90;;;9.70;99.90;;;;;;5033683;28;20467;-64
2023/02/18 05:53:58;;;;;;;3.80;2.77;;;9.70;99.90;;;;;;5032780;28;20502;-64
2023/02/18 05:56:25;;;;;;;3.23;2.47;;;9.70;99.90;;;;;;5032391;28;20441;-64
2023/02/18 05:58:52;;;;;;;3.40;2.90;;;9.70;99.90;;;;;;5033075;28;20467;-64
2023/02/18 06:01:19;;;;;;;4.77;3.40;;;9.70;99.90;;;;;;5033570;28;20554;-64
2023/02/18 06:03:46;;;;;;;4.80;3.70;;;9.60;99.90;;;;;;5034026;28;20463;-64
2023/02/18 06:06:14;;;;;;;3.77;3.07;;;9.60;99.90;;;;;;5033108;28;20464;-64
2023/02/18 06:08:41;;;;;;;3.90;3.10;;;9.60;99.90;;;;;;5034564;28;20833;-63
2023/02/18 06:11:09;;;;;;;4.33;3.63;;;9.60;99.90;;;;;;5034380;28;20904;-64
2023/02/18 06:13:37;;;;;;;4.27;3.23;;;9.60;99.90;;;;;;5033795;28;20893;-65
2023/02/18 06:16:04;;;;;;;3.80;3.27;;;9.60;99.90;;;;;;5032796;28;20470;-65
2023/02/18 06:18:31;;;;;;;4.10;3.20;;;9.60;99.90;;;;;;5032225;28;20471;-65
2023/02/18 06:20:58;;;;;;;4.30;3.00;;;9.60;99.90;;;;;;5032156;28;21071;-65
2023/02/18 06:23:26;;;;;;;3.30;2.70;;;9.60;99.90;;;;;;5032590;28;20466;-64
2023/02/18 06:25:53;;;;;;;3.70;3.27;;;9.60;99.90;;;;;;5032783;28;20467;-66
2023/02/18 06:28:21;;;;;;;4.43;3.47;;;9.60;99.90;;;;;;5032372;28;20467;-65
2023/02/18 06:30:49;;;;;;;3.80;2.90;;;9.60;99.90;;;;;;5030336;28;20474;-64
2023/02/18 06:33:16;;;;;;;4.50;3.70;;;9.60;99.90;;;;;;5013631;28;20492;-65
2023/02/18 06:35:52;;;;;;;3.77;2.90;;;9.60;99.90;;;;;;5014313;28;20865;-63
2023/02/18 06:38:19;;;;;;;4.20;3.03;;;9.60;99.90;;;;;;5018417;28;20774;-65
2023/02/18 06:40:47;;;;;;;5.10;3.40;;;9.60;99.90;;;;;;5033387;28;20813;-64
2023/02/18 06:43:14;;;;;;;4.90;3.63;;;9.60;99.90;;;;;;5033131;28;20464;-65
2023/02/18 06:45:42;;;;;;;3.80;3.33;;;9.60;99.90;;;;;;5032787;28;20467;-64
2023/02/18 06:48:10;;;;;;;4.40;3.70;;;9.60;99.90;;;;;;5032714;28;20471;-65
2023/02/18 06:50:37;;;;;;;4.50;3.67;;;9.50;99.90;;;;;;5024425;28;20471;-64
2023/02/18 06:53:04;;;;;;;5.00;3.93;;;9.50;99.90;;;;;;5028493;28;20454;-62
2023/02/18 06:55:31;;;;;;;6.13;4.40;;;9.50;99.90;;;;;;5033191;28;20497;-64
2023/02/18 06:57:58;;;;;;;6.00;5.07;;;9.50;99.90;;;;;;5033620;28;20770;-65
2023/02/18 07:00:26;;;;;;;6.47;5.73;;;9.50;99.90;;;;;;5033288;28;20940;-64
2023/02/18 07:02:54;;;;;;;6.73;6.03;;;9.50;99.90;;;;;;5036239;28;20466;-64
2023/02/18 07:05:21;;;;;;;7.17;5.97;;;9.50;99.90;;;;;;5035835;28;20452;-65
2023/02/18 07:07:48;;;;;;;8.63;7.60;;;9.50;99.90;;;;;;5037055;28;20438;-65
2023/02/18 07:10:16;;;;;;;8.43;7.27;;;9.50;99.90;;;;;;5036947;28;20872;-64
2023/02/18 07:12:43;;;;;;;8.00;7.17;;;9.40;99.90;;;;;;5036843;28;20498;-64
2023/02/18 07:15:10;;;;;;;10.50;8.23;;;9.50;99.90;;;;;;5036740;28;20554;-64
2023/02/18 07:17:38;;;;;;;9.10;8.20;;;9.50;99.90;;;;;;5036994;28;20459;-65
2023/02/18 07:20:08;;;;;;;10.70;8.97;;;9.40;99.90;;;;;;5037514;28;20474;-65
2023/02/18 07:22:35;;;;;;;11.03;9.20;;;9.40;99.90;;;;;;5036745;28;20477;-65
2023/02/18 07:25:03;;;;;;;10.67;9.57;;;9.40;99.90;;;;;;5036491;28;20463;-64
2023/02/18 07:27:30;;;;;;;10.27;9.17;;;9.40;99.90;;;;;;5037287;28;20910;-63
2023/02/18 07:29:57;;;;;;;10.07;8.83;;;9.40;99.90;;;;;;5036961;28;20467;-64
2023/02/18 07:32:24;;;;;;;10.20;8.27;;;9.40;99.90;;;;;;5036564;28;20468;-64
2023/02/18 07:34:52;;;;;;;8.87;7.97;;;9.50;99.90;;;;;;5036377;28;20463;-65
2023/02/18 07:37:21;;;;;;;8.93;8.03;;;9.50;99.90;;;;;;5036490;28;20821;-64
2023/02/18 07:39:48;;;;;;;9.60;8.00;;;9.40;99.90;;;;;;5036844;28;20470;-62
2023/02/18 07:42:16;;;;;;;9.03;7.80;;;9.40;99.90;;;;;;5036671;28;20469;-63
2023/02/18 07:44:43;;;;;;;8.97;7.20;;;9.50;99.90;;;;;;5036842;28;20455;-64
2023/02/18 07:47:13;;;;;;;7.90;6.90;;;9.50;99.90;;;;;;5036330;28;20467;-63
2023/02/18 07:49:40;;;;;;;8.17;6.47;;;9.50;99.90;;;;;;5037027;28;20467;-63
2023/02/18 07:52:07;;;;;;;8.33;6.07;;;9.50;99.90;;;;;;5037367;28;20489;-63
2023/02/18 07:54:36;;;;;;;7.17;5.67;;;9.50;99.90;;;;;;5035787;28;20753;-61
2023/02/18 07:57:04;;;;;;;6.87;6.13;;;9.50;99.90;;;;;;5035913;28;20480;-64
2023/02/18 07:59:31;;;;;;;7.93;6.43;;;9.50;99.90;;;;;;5036209;28;20466;-65
2023/02/18 08:01:58;;;;;;;6.60;5.90;;;9.50;99.90;;;;;;5035078;28;20475;-65
2023/02/18 08:04:25;;;;;;;6.67;5.90;;;9.50;99.90;;;;;;5034516;28;20468;-65
2023/02/18 08:06:52;;;;;;;8.17;5.93;;;9.50;99.90;;;;;;5035451;28;20508;-62
2023/02/18 08:09:20;;;;;;;7.70;5.40;;;9.50;99.90;;;;;;5032426;28;20719;-64
2023/02/18 08:11:48;;;;;;;5.90;5.30;;;9.50;99.90;;;;;;5030414;28;20459;-64
2023/02/18 08:14:15;;;;;;;5.80;5.20;;;9.50;99.90;;;;;;5034614;28;20577;-65
2023/02/18 08:16:43;;;;;;;5.43;4.93;;;9.50;99.90;;;;;;5035712;28;20963;-64
2023/02/18 08:19:10;;;;;;;5.20;3.97;;;9.50;99.90;;;;;;5136779;27;20454;-64
2023/02/18 08:21:37;;;;;;;4.73;4.20;;;9.50;99.90;;;;;;5140415;27;20465;-63
2023/02/18 08:24:06;;;;;;;5.10;3.50;;;9.50;99.90;;;;;;5139695;27;20454;-64
2023/02/18 08:26:34;;;;;;;4.97;4.47;;;9.50;99.90;;;;;;5140536;27;20801;-62
2023/02/18 08:29:02;;;;;;;5.50;3.90;;;9.50;99.90;;;;;;5139998;27;20486;-63
2023/02/18 08:31:30;;;;;;;4.73;3.63;;;9.40;99.90;;;;;;5140246;27;20458;-62
2023/02/18 08:33:59;;;;;;;4.53;3.47;;;9.30;99.90;;;;;;5139657;27;20493;-63
2023/02/18 08:36:26;;;;;;;6.27;3.90;;;9.30;99.90;;;;;;5090018;27;20491;-63
2023/02/18 08:38:53;;;;;;;3.57;3.10;;;9.30;99.90;;;;;;5035884;28;20463;-64
2023/02/18 08:41:21;;;;;;;6.00;4.40;;;9.30;99.90;;;;;;5035180;28;20474;-63
2023/02/18 08:43:48;;;;;;;4.83;4.33;;;9.30;99.90;;;;;;5034369;28;20434;-63
2023/02/18 08:46:17;;;;;;;7.40;4.83;;;9.20;99.90;;;;;;5033742;28;20463;-63
2023/02/18 08:48:45;;;;;;;6.00;4.30;;;9.30;99.90;;;;;;5034635;28;20470;-62
2023/02/18 08:51:14;;;;;;;8.67;4.20;;;9.20;99.90;;;;;;5034364;28;20565;-64
2023/02/18 08:53:42;;;;;;;5.30;3.60;;;9.20;99.90;;;;;;5037972;27;20510;-63
2023/02/18 08:56:10;;;;;;;5.73;3.23;;;9.20;99.90;;;;;;5035106;28;20830;-64
2023/02/18 08:58:37;;;;;;;6.47;3.70;;;9.20;99.90;;;;;;5034097;28;20463;-64
2023/02/18 09:01:06;;;;;;;4.40;3.50;;;9.30;99.90;;;;;;5035339;28;20471;-64
2023/02/18 09:03:35;;;;;;;10.20;3.77;;;9.40;99.90;;;;;;5036052;28;20442;-63
2023/02/18 09:06:03;;;;;;;6.30;3.70;;;9.40;99.90;;;;;;5035870;28;20438;-65
2023/02/18 09:08:31;;;;;;;6.60;3.67;;;9.20;99.90;;;;;;5034662;28;20470;-65
2023/02/18 09:10:58;;;;;;;8.43;4.50;;;9.30;99.90;;;;;;5027862;28;20563;-64
2023/02/18 09:13:26;;;;;;;6.07;3.77;;;9.30;99.90;;;;;;5016378;28;20823;-63
2023/02/18 09:15:58;;;;;;;5.47;4.43;;;9.30;99.90;;;;;;5033863;28;20468;-64
2023/02/18 09:18:25;;;;;;;4.83;4.10;;;9.20;99.90;;;;;;5032300;28;20470;-64
2023/02/18 09:20:57;;;;;;;6.87;4.57;;;9.10;99.90;;;;;;5033400;28;20463;-63
2023/02/18 09:23:25;;;;;;;10.47;5.90;;;9.00;99.90;;;;;;5033732;28;20462;-63
2023/02/18 09:25:52;;;;;;;7.53;5.20;;;9.00;99.90;;;;;;5032724;28;20473;-64
2023/02/18 09:28:19;;;;;;;8.10;5.60;;;9.00;99.90;;;;;;5032960;28;20467;-64
2023/02/18 09:30:46;;;;;;;8.77;5.10;;;9.00;99.90;;;;;;5033735;28;20467;-64
2023/02/18 09:33:14;;;;;;;8.60;6.50;;;9.00;99.90;;;;;;5037757;28;20474;-64
2023/02/18 09:35:41;;;;;;;7.70;6.23;;;9.00;99.90;;;;;;5050231;28;20485;-64
2023/02/18 09:38:12;;;;;;;13.43;6.97;;;9.00;99.90;;;;;;5049721;28;20474;-63
2023/02/18 09:40:43;;;;;;;8.40;5.90;;;9.00;99.90;;;;;;5054992;28;20895;-63
2023/02/18 09:43:22;;;;;;;16.40;6.27;;;8.90;99.90;;;;;;5054548;28;20466;-64
2023/02/18 09:45:52;;;;;;;10.00;6.23;;;9.00;99.90;;;;;;5035152;28;20880;-63
2023/02/18 09:48:20;;;;;;;7.33;6.20;;;9.00;99.90;;;;;;5032467;28;20902;-63
2023/02/18 09:50:52;;;;;;;7.80;5.73;;;9.00;99.90;;;;;;5034392;28;20458;-63
2023/02/18 09:53:22;;;;;;;10.53;6.00;;;9.00;99.90;;;;;;5032159;28;20463;-63
2023/02/18 09:55:52;;;;;;;6.30;5.50;;;9.00;99.90;;;;;;5034378;28;20881;-64
2023/02/18 09:58:23;;;;;;;9.57;6.60;;;9.00;99.90;;;;;;5035207;28;20463;-63
2023/02/18 10:00:54;;;;;;;8.57;5.70;;;9.00;99.90;;;;;;5034772;28;20815;-63
2023/02/18 10:03:24;;;;;;;8.37;5.30;;;8.90;99.90;;;;;;5034160;28;20836;-62
2023/02/18 10:05:57;;;;;;;10.00;5.07;;;8.90;99.90;;;;;;5034372;28;20464;-63
2023/02/18 10:08:29;;;;;;;11.83;6.13;;;8.90;99.90;;;;;;5033897;28;20463;-63
2023/02/18 10:10:56;;;;;;;9.60;5.43;;;8.90;99.90;;;;;;5091303;28;20454;-63
2023/02/18 10:13:25;;;;;;;8.93;5.60;;;8.90;99.90;;;;;;5137843;28;20908;-62
2023/02/18 10:15:53;;;;;;;17.00;6.43;;;8.90;99.90;;;;;;5138730;28;20465;-64
2023/02/18 10:18:28;;;;;;;8.70;5.80;;;8.90;99.90;;;;;;5137681;28;20466;-63
2023/02/18 10:21:04;;;;;;;7.87;5.10;;;8.90;99.90;;;;;;5138561;27;20501;-63
2023/02/18 10:23:35;;;;;;;12.40;5.47;;;9.00;99.90;;;;;;5138818;28;20923;-63
2023/02/18 10:26:06;;;;;;;10.83;6.20;;;8.90;99.90;;;;;;5139018;28;20464;-63
2023/02/18 10:28:35;;;;;;;10.87;5.90;;;8.90;99.90;;;;;;5083384;27;20455;-64
2023/02/18 10:31:07;;;;;;;16.90;7.97;;;9.00;99.90;;;;;;5032990;28;20455;-64
2023/02/18 10:33:41;;;;;;;12.93;7.70;;;9.00;99.90;;;;;;5033707;28;20438;-64
2023/02/18 10:36:24;;;;;;;13.00;6.30;;;9.00;99.90;;;;;;5035058;28;20501;-64
2023/02/18 10:39:20;;;;;;;11.70;6.10;;;8.90;99.90;;;;;;5037817;28;20810;-64
2023/02/18 10:41:58;;;;;;;9.47;7.40;;;8.90;99.90;;;;;;5037062;28;20876;-63
2023/02/18 10:44:36;;;;;;;9.63;6.00;;;8.90;99.90;;;;;;5036975;28;20883;-64
2023/02/18 10:47:17;;;;;;;8.27;7.30;;;8.90;99.90;;;;;;5036228;28;20921;-64
2023/02/18 10:49:57;;;;;;;19.43;7.60;;;8.90;99.90;;;;;;5035695;28;20470;-64
2023/02/18 10:52:27;;;;;;;17.67;7.10;;;8.90;99.90;;;;;;5035623;28;20460;-64
2023/02/18 10:55:00;;;;;;;11.23;6.17;;;8.90;99.90;;;;;;5035852;28;20491;-64
2023/02/18 10:57:28;;;;;;;10.57;6.20;;;9.00;99.90;;;;;;5037006;28;20437;-64
2023/02/18 10:59:58;;;;;;;11.03;5.37;;;9.00;99.90;;;;;;5037030;28;20463;-63
2023/02/18 11:02:30;;;;;;;13.97;6.20;;;9.00;99.90;;;;;;5036525;28;20563;-63
2023/02/18 11:04:58;;;;;;;13.80;7.53;;;9.00;99.90;;;;;;5036908;28;20462;-64
2023/02/18 11:07:31;;;;;;;9.63;6.43;;;9.00;99.90;;;;;;5036190;28;20511;-64
2023/02/18 11:10:01;;;;;;;8.03;5.93;;;9.00;99.90;;;;;;5033014;28;20451;-64
2023/02/18 11:12:44;;;;;;;12.50;5.70;;;9.00;99.90;;;;;;5033924;28;20542;-65
2023/02/18 11:15:20;;;;;;;10.00;6.37;;;9.00;99.90;;;;;;5033073;28;20483;-64
2023/02/18 11:17:48;;;;;;;9.77;5.17;;;9.10;99.90;;;;;;5034772;28;20767;-64
2023/02/18 11:20:29;;;;;;;7.83;5.73;;;9.00;99.90;;;;;;5035052;28;20473;-64
2023/02/18 11:23:17;;;;;;;6.47;5.07;;;9.00;99.90;;;;;;5035064;28;20463;-64
2023/02/18 11:26:00;;;;;;;7.73;5.40;;;9.00;99.90;;;;;;5035200;28;20523;-64
2023/02/18 11:28:31;;;;;;;15.60;5.37;;;9.00;99.90;;;;;;5035681;28;20463;-64
2023/02/18 11:31:01;;;;;;;7.43;4.63;;;9.10;99.90;;;;;;5036401;28;20831;-64
2023/02/18 11:33:34;;;;;;;7.17;5.23;;;9.00;99.90;;;;;;5035393;28;20474;-65
2023/02/18 11:36:14;;;;;;;7.30;5.60;;;9.00;99.90;;;;;;5036337;28;20495;-65
2023/02/18 11:38:46;;;;;;;9.57;5.00;;;8.90;99.90;;;;;;5036383;28;20459;-64
2023/02/18 11:41:18;;;;;;;5.77;5.13;;;9.00;99.90;;;;;;5036192;28;20746;-63
2023/02/18 11:43:48;;;;;;;11.87;7.13;;;9.00;99.90;;;;;;5035670;28;20772;-64
2023/02/18 11:46:18;;;;;;;9.43;5.50;;;9.10;99.90;;;;;;5035216;28;20442;-64
2023/02/18 11:48:45;;;;;;;7.77;6.00;;;9.20;99.90;;;;;;5034239;28;20470;-64
2023/02/18 11:51:20;;;;;;;5.63;4.50;;;9.20;99.90;;;;;;5035563;28;20466;-62
2023/02/18 11:54:00;;;;;;;6.40;4.63;;;9.10;99.90;;;;;;5032603;28;20939;-64
2023/02/18 11:56:31;;;;;;;6.40;5.10;;;9.30;99.90;;;;;;5032698;28;20533;-64
2023/02/18 11:58:59;;;;;;;8.93;4.77;;;9.30;99.90;;;;;;5034493;28;20761;-64
2023/02/18 12:01:36;;;;;;;4.77;3.67;;;9.20;99.90;;;;;;5034950;28;20768;-65
2023/02/18 12:04:11;;;;;;;4.20;3.80;;;9.10;99.90;;;;;;5032494;28;20469;-63
2023/02/18 12:06:45;;;;;;;7.53;3.70;;;9.10;99.90;;;;;;5034168;28;20456;-65
2023/02/18 12:09:22;;;;;;;6.23;4.03;;;9.20;99.90;;;;;;5034248;28;20463;-63
2023/02/18 12:11:53;;;;;;;4.17;3.77;;;9.20;99.90;;;;;;5033134;28;20485;-63
2023/02/18 12:14:22;;;;;;;6.13;4.00;;;9.10;99.90;;;;;;5033750;28;20491;-63
2023/02/18 12:17:14;;;;;;;5.60;3.83;;;9.20;99.90;;;;;;5033929;28;20459;-63
2023/02/18 12:20:14;;;;;;;5.30;4.00;;;9.10;99.90;;;;;;5031193;28;20452;-63
2023/02/18 12:22:44;;;;;;;4.80;3.50;;;9.20;99.90;;;;;;5030006;28;20470;-64
2023/02/18 12:25:29;;;;;;;4.87;3.97;;;9.30;99.90;;;;;;5034820;28;20758;-65
2023/02/18 12:28:09;;;;;;;4.67;4.10;;;9.30;99.90;;;;;;5035193;28;20891;-64
2023/02/18 12:30:57;;;;;;;4.77;4.10;;;9.30;99.90;;;;;;5035202;28;20463;-64
2023/02/18 12:33:34;;;;;;;4.10;3.40;;;9.30;99.90;;;;;;5032702;28;20487;-64
2023/02/18 12:36:12;;;;;;;3.97;3.40;;;9.30;99.90;;;;;;5035450;28;20782;-64
2023/02/18 12:39:10;;;;;;;5.50;4.07;;;9.30;99.90;;;;;;5035222;28;20906;-65
2023/02/18 12:41:56;;;;;;;4.60;4.10;;;9.30;99.90;;;;;;5033771;28;20469;-65
2023/02/18 12:44:42;;;;;;;4.33;3.43;;;9.30;99.90;;;;;;5035170;28;20459;-65
2023/02/18 12:47:38;;;;;;;4.63;4.23;;;9.30;99.90;;;;;;5035229;28;20467;-65
2023/02/18 12:50:37;;;;;;;4.90;3.87;;;9.30;99.90;;;;;;5035385;28;20463;-64
2023/02/18 12:53:23;;;;;;;5.50;4.10;;;9.30;99.90;;;;;;5034265;28;20447;-64
2023/02/18 12:56:04;;;;;;;3.80;3.40;;;9.30;99.90;;;;;;5033494;28;20491;-63
2023/02/18 12:58:45;;;;;;;4.43;4.03;;;9.30;99.90;;;;;;5033456;28;20479;-64
2023/02/18 13:01:35;;;;;;;5.70;3.80;;;9.30;99.90;;;;;;5030944;28;20499;-65
2023/02/18 13:04:26;;;;;;;5.17;4.30;;;9.30;99.90;;;;;;5032395;28;20487;-65
2023/02/18 13:07:26;;;;;;;4.77;3.67;;;9.30;99.90;;;;;;5014937;28;20563;-64
2023/02/18 13:10:26;;;;;;;5.97;4.07;;;9.30;99.90;;;;;;5015410;28;20470;-65
2023/02/18 13:13:00;;;;;;;5.27;4.30;;;9.30;99.90;;;;;;5015019;28;20481;-64