Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:10:18;;;;;;;;;;;;;;;;;;;;;
2024/02/25 00:24:01;;;;;;;;;;;;;;;;;;;;;
2024/02/25 00:54:42;;;;;;;;;;;;;;;;;;;;;
2024/02/25 01:35:27;;;;;;;;;;;;;;;;;;;;;
2024/02/25 01:38:42;;;;;;;;;;;;;;;;;;;;;
2024/02/25 01:55:21;;;;;;;;;;;;;;;;;;;;;
2024/02/25 02:09:34;;;;;;;;;;;;;;;;;;;;;
2024/02/25 03:22:55;;;;;;;;;;;;;;;;;;;;;
2024/02/25 03:29:52;;;;;;;;;;;;;;;;;;;;;
2024/02/25 03:52:34;;;;;;;;;;;;;;;;;;;;;
2024/02/25 03:55:52;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:06:10;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:12:50;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:19:40;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:23:17;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:42:30;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:48:50;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:51:53;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:55:18;;;;;;;;;;;;;;;;;;;;;
2024/02/25 04:58:44;;;;;;;;;;;;;;;;;;;;;
2024/02/25 05:01:46;;;;;;;;;;;;;;;;;;;;;
2024/02/25 05:31:28;;;;;;;;;;;;;;;;;;;;;
2024/02/25 05:41:36;;;;;;;;;;;;;;;;;;;;;
2024/02/25 05:44:42;;;;;;;;;;;;;;;;;;;;;
2024/02/25 06:01:36;;;;;;;;;;;;;;;;;;;;;
2024/02/25 06:18:14;;;;;;;;;;;;;;;;;;;;;
2024/02/25 06:21:30;;;;;;;;;;;;;;;;;;;;;
2024/02/25 07:05:00;;;;;;;;;;;;;;;;;;;;;
2024/02/25 07:18:30;;;;;;;;;;;;;;;;;;;;;
2024/02/25 07:42:40;;;;;;;;;;;;;;;;;;;;;
2024/02/25 07:52:00;;;;;;;;;;;;;;;;;;;;;
2024/02/25 07:58:21;;;;;;;;;;;;;;;;;;;;;
2024/02/25 08:04:45;;;;;;;;;;;;;;;;;;;;;
2024/02/25 08:24:24;;;;;;;;;;;;;;;;;;;;;
2024/02/25 08:41:18;;;;;;;;;;;;;;;;;;;;;
2024/02/25 08:44:44;;;;;;;;;;;;;;;;;;;;;
2024/02/25 08:47:42;;;;;;;;;;;;;;;;;;;;;
2024/02/25 09:00:50;;;;;;;;;;;;;;;;;;;;;
2024/02/25 09:07:18;;;;;;;;;;;;;;;;;;;;;
2024/02/25 09:48:54;;;;;;;;;;;;;;;;;;;;;
2024/02/25 09:52:26;;;;;;;;;;;;;;;;;;;;;
2024/02/25 10:33:51;;;;;;;;;;;;;;;;;;;;;
2024/02/25 10:44:10;;;;;;;;;;;;;;;;;;;;;
2024/02/25 12:04:38;;;;;;;;;;;;;;;;;;;;;
2024/02/25 12:43:09;;;;;;;;;0.00;0.00;;;;;21.32;100.00;99285.16;5773633;24;28474;-94
2024/02/25 12:56:41;;;;;;;;;;;;;;;;;;;;;
2024/02/25 13:00:00;;;;;;;;;;;;;;;;;;;;;
2024/02/25 13:03:37;;;;;;;;;;;;;;;;;;;;;
2024/02/25 13:06:45;;;;;;;;;;;;;;;;;;;;;
2024/02/25 13:29:31;;;;;;;;;;;;;;;;;;;;;
2024/02/25 13:33:09;;;;;;;;;;;;;;;;;;;;;
2024/02/25 13:39:05;;;;;;;;;0.00;0.00;;;;;15.41;100.00;99171.91;6126025;23;28308;-93
2024/02/25 13:48:28;;;;;;;;;;;;;;;;;;;;;
2024/02/25 13:51:48;;;;;;;;;;;;;;;;;;;;;
2024/02/25 13:58:15;;;;;;;;;;;;;;;;;;;;;
2024/02/25 14:01:35;;;;;;;;;;;;;;;;;;;;;
2024/02/25 14:11:31;;;;;;;;;0.00;0.00;;;;;14.82;100.00;99107.19;5889186;24;29147;-93
2024/02/25 14:14:28;;;;;;;;;;;;;;;;;;;;;
2024/02/25 14:18:28;;;;;;;;;;;;;;;;;;;;;
2024/02/25 14:20:52;;;;;;;;;;;;;;;;;;;;;
2024/02/25 14:24:28;;;;;;;;;;;;;;;;;;;;;
2024/02/25 14:34:16;;;;;;;;;;;;;;;;;;;;;
2024/02/25 14:37:53;;;;;;;;;;;;;;;;;;;;;
2024/02/25 14:47:53;;;;;;;;;;;;;;;;;;;;;
2024/02/25 15:25:38;;;;;;;;;;;;;;;;;;;;;
2024/02/25 15:35:40;;;;;;;;;;;;;;;;;;;;;
2024/02/25 15:45:58;;;;;;;;;;;;;;;;;;;;;
2024/02/25 15:49:13;;;;;;;;;;;;;;;;;;;;;
2024/02/25 15:55:49;;;;;;;;;;;;;;;;;;;;;
2024/02/25 15:59:14;;;;;;;;;;;;;;;;;;;;;
2024/02/25 16:35:30;;;;;;;;;;;;;;;;;;;;;
2024/02/25 16:38:21;;;;;;;;;0.00;0.00;;;;;13.38;100.00;98820.13;5883537;24;57418;-88
2024/02/25 16:41:11;;;;;;;;;0.00;0.00;;;;;13.54;100.00;98826.75;5862894;24;28889;-87
2024/02/25 16:43:44;;;;;;;;;0.00;0.00;;;;;13.46;100.00;98810.75;5870358;24;28485;-86
2024/02/25 16:49:46;;;;;;;;;;;;;;;;;;;;;
2024/02/25 16:52:14;;;;;;;;;0.00;0.00;;;;;13.49;100.00;98812.34;5881738;24;56881;-85
2024/02/25 16:54:49;;;;;;;;;0.00;0.00;;;;;13.47;100.00;98807.22;5961785;23;28389;-86
2024/02/25 16:57:15;;;;;;;;;0.00;0.00;;;;;13.44;100.00;98798.75;6001339;23;28631;-86
2024/02/25 16:59:46;;;;;;;;;0.00;0.00;;;;;13.51;100.00;98797.38;6069091;23;28462;-86
2024/02/25 17:02:11;;;;;;;;;0.00;0.00;;;;;13.43;100.00;98791.84;6085600;23;28315;-85
2024/02/25 17:04:39;;;;;;;;;0.00;0.00;;;;;13.38;100.00;98796.59;6160318;22;28566;-87
2024/02/25 17:07:04;;;;;;;;;0.00;0.00;;;;;13.31;100.00;98786.56;6266810;22;28476;-86
2024/02/25 17:09:30;;;;;;;;;0.00;0.00;;;;;13.45;100.00;98788.19;6266442;22;28652;-84
2024/02/25 17:11:56;;;;;;;;;0.75;0.75;;;;;13.47;100.00;98781.09;6291900;22;28408;-84
2024/02/25 17:14:21;;;;;;;;;0.00;0.00;;;;;13.45;100.00;98775.13;6240124;22;28339;-84
2024/02/25 17:16:46;;;;;;;;;0.00;0.00;;;;;13.34;100.00;98781.13;6266185;22;28324;-84
2024/02/25 17:19:12;;;;;;;;;0.00;0.00;;;;;13.34;100.00;98768.06;6266305;22;34142;-84
2024/02/25 17:21:40;;;;;;;;;0.00;0.00;;;;;13.47;100.00;98751.50;6293880;22;28307;-84
2024/02/25 17:24:08;;;;;;;;;0.00;0.00;;;;;13.45;100.00;98754.22;6315723;22;28403;-85
2024/02/25 17:26:33;;;;;;;;;0.00;0.00;;;;;13.45;100.00;98762.06;6271568;22;28562;-85
2024/02/25 17:28:59;;;;;;;;;0.00;0.00;;;;;13.47;100.00;98754.13;6324407;22;28419;-85
2024/02/25 17:31:24;;;;;;;;;0.00;0.00;;;;;13.45;100.00;98745.56;6297558;22;28748;-86
2024/02/25 17:33:51;;;;;;;;;0.00;0.00;;;;;13.47;100.00;98741.88;6325389;22;28510;-85
2024/02/25 17:36:17;;;;;;;;;0.00;0.00;;;;;13.34;100.00;98734.09;6325298;22;28452;-85
2024/02/25 17:38:44;;;;;;;;;0.00;0.00;;;;;13.33;100.00;98734.19;6325926;22;28379;-86
2024/02/25 17:41:12;;;;;;;;;0.00;0.00;;;;;13.29;100.00;98725.72;6272264;22;28572;-85
2024/02/25 17:43:39;;;;;;;;;0.00;0.00;;;;;13.40;100.00;98730.19;6296620;22;28361;-85
2024/02/25 17:46:05;;;;;;;;;12.00;12.00;;;;;13.42;100.00;98727.47;6325311;22;28457;-85
2024/02/25 17:48:33;;;;;;;;;0.00;0.00;;;;;13.43;100.00;98722.16;6324421;22;28410;-86
2024/02/25 17:50:59;;;;;;;;;0.00;0.00;;;;;13.47;100.00;98722.75;6297745;22;28466;-85
2024/02/25 17:53:25;;;;;;;;;0.00;0.00;;;;;13.41;100.00;98716.19;6297633;22;28270;-86
2024/02/25 17:55:56;;;;;;;;;0.00;0.00;;;;;13.40;100.00;98709.28;6271544;22;28364;-85
2024/02/25 17:58:23;;;;;;;;;0.00;0.00;;;;;13.44;100.00;98707.28;6324618;22;28407;-86
2024/02/25 18:00:51;;;;;;;;;0.00;0.00;;;;;13.50;100.00;98702.47;6270321;22;58399;-86
2024/02/25 18:03:16;;;;;;;;;0.00;0.00;;;;;13.38;100.00;98705.97;6297727;22;28265;-85
2024/02/25 18:05:42;;;;;;;;;0.00;0.00;;;;;13.52;100.00;98703.19;6297998;22;28526;-85
2024/02/25 18:08:10;;;;;;;;;0.00;0.00;;;;;13.33;100.00;98701.09;6297702;22;29096;-86
2024/02/25 18:10:37;;;;;;;;;0.00;0.00;;;;;13.31;100.00;98697.72;6297646;22;28478;-85
2024/02/25 18:13:03;;;;;;;;;0.00;0.00;;;;;13.48;100.00;98693.91;6271819;22;27883;-86
2024/02/25 18:15:29;;;;;;;;;0.00;0.00;;;;;13.42;100.00;98696.94;6324950;22;28453;-87
2024/02/25 18:17:54;;;;;;;;;0.00;0.00;;;;;13.49;100.00;98698.16;6297626;22;28273;-87
2024/02/25 18:20:20;;;;;;;;;4.00;4.00;;;;;13.46;100.00;98690.53;6271726;22;38038;-87
2024/02/25 18:22:45;;;;;;;;;0.75;0.00;;;;;13.42;100.00;98677.81;6270757;22;28384;-84
2024/02/25 18:25:10;;;;;;;;;0.00;0.00;;;;;13.57;100.00;98684.53;6324826;22;28239;-86
2024/02/25 18:27:36;;;;;;;;;0.00;0.00;;;;;13.48;100.00;98679.97;6324918;22;28416;-87
2024/02/25 18:30:01;;;;;;;;;0.00;0.00;;;;;13.49;100.00;98676.44;6297112;22;55680;-86
2024/02/25 18:32:27;;;;;;;;;0.00;0.00;;;;;13.46;100.00;98666.19;6271832;22;28393;-87
2024/02/25 18:34:54;;;;;;;;;0.00;0.00;;;;;13.46;100.00;98674.84;6298623;22;28482;-87
2024/02/25 18:37:23;;;;;;;;;0.00;0.00;;;;;13.40;100.00;98670.09;6325358;22;30165;-86
2024/02/25 18:39:58;;;;;;;;;0.00;0.00;;;;;13.44;100.00;98665.47;6324652;22;27816;-87
2024/02/25 18:42:26;;;;;;;;;0.00;0.00;;;;;13.29;100.00;98662.19;6298662;22;28368;-86
2024/02/25 18:44:51;;;;;;;;;0.00;0.00;;;;;13.21;100.00;98665.34;6298041;22;28494;-84
2024/02/25 18:47:17;;;;;;;;;0.00;0.00;;;;;13.27;100.00;98658.84;6324304;22;28247;-85
2024/02/25 18:49:46;;;;;;;;;0.00;0.00;;;;;13.31;100.00;98657.69;6324104;22;28515;-85
2024/02/25 18:52:12;;;;;;;;;0.00;0.00;;;;;13.12;100.00;98659.00;6324499;22;28379;-86
2024/02/25 18:54:38;;;;;;;;;0.00;0.00;;;;;13.19;100.00;98651.56;6324315;22;28452;-87
2024/02/25 18:57:04;;;;;;;;;0.00;0.00;;;;;13.20;100.00;98650.63;6297651;22;28225;-87
2024/02/25 18:59:31;;;;;;;;;0.00;0.00;;;;;13.22;100.00;98640.88;6271722;22;28675;-86
2024/02/25 19:01:57;;;;;;;;;0.00;0.00;;;;;13.18;100.00;98640.28;6272149;22;28318;-86
2024/02/25 19:04:22;;;;;;;;;0.00;0.00;;;;;13.23;100.00;98639.94;6295873;22;36609;-86
2024/02/25 19:06:48;;;;;;;;;0.00;0.00;;;;;13.18;100.00;98629.00;6271051;22;29727;-87
2024/02/25 19:09:22;;;;;;;;;0.00;0.00;;;;;13.23;100.00;98620.84;6324985;22;28299;-86
2024/02/25 19:11:56;;;;;;;;;0.00;0.00;;;;;13.20;100.00;98621.88;6273199;22;28314;-87
2024/02/25 19:14:24;;;;;;;;;0.00;0.00;;;;;13.21;100.00;98610.50;6273031;22;28596;-86
2024/02/25 19:16:51;;;;;;;;;0.00;0.00;;;;;13.25;100.00;98611.94;6298282;22;29398;-88
2024/02/25 19:19:27;;;;;;;;;;;;;;;;;;;;;
2024/02/25 19:21:55;;;;;;;;;0.00;0.00;;;;;13.22;100.00;98585.19;6317292;22;53311;-87
2024/02/25 19:24:28;;;;;;;;;0.00;0.00;;;;;13.27;100.00;98586.50;6297120;22;28439;-88
2024/02/25 19:26:59;;;;;;;;;0.00;0.00;;;;;13.23;100.00;98592.91;6274003;22;30344;-87
2024/02/25 19:29:35;;;;;;;;;0.00;0.00;;;;;13.25;100.00;98582.38;6326673;22;28371;-88
2024/02/25 19:32:17;;;;;;;;;0.00;0.00;;;;;13.17;100.00;98575.09;6300101;22;28376;-88
2024/02/25 19:34:52;;;;;;;;;0.50;0.50;;;;;13.18;100.00;98563.69;6326324;22;28498;-89
2024/02/25 19:37:27;;;;;;;;;0.00;0.00;;;;;13.11;100.00;98571.16;6326321;22;28299;-87
2024/02/25 19:39:57;;;;;;;;;0.00;0.00;;;;;13.14;100.00;98560.47;6326501;22;28376;-87
2024/02/25 19:42:35;;;;;;;;;0.00;0.00;;;;;13.19;100.00;98567.97;6325087;22;28313;-88
2024/02/25 19:45:23;;;;;;;;;0.00;0.00;;;;;13.10;100.00;98551.19;6299643;22;28499;-88
2024/02/25 19:48:09;;;;;;;;;0.00;0.00;;;;;13.12;100.00;98556.31;6326182;22;28292;-90
2024/02/25 19:50:36;;;;;;;;;0.00;0.00;;;;;13.16;100.00;98555.13;6324806;22;28355;-86
2024/02/25 19:53:17;;;;;;;;;0.00;0.00;;;;;13.18;100.00;98558.47;6298678;22;28352;-87
2024/02/25 19:56:01;;;;;;;;;0.00;0.00;;;;;13.14;100.00;98539.56;6274454;22;28424;-86
2024/02/25 19:59:08;;;;;;;;;0.00;0.00;;;;;13.13;100.00;98542.28;6299134;22;30170;-88
2024/02/25 20:01:37;;;;;;;;;0.00;0.00;;;;;13.09;100.00;98546.94;6328069;22;28295;-87
2024/02/25 20:04:06;;;;;;;;;10.00;10.00;;;;;13.10;100.00;98545.97;6299261;22;27829;-87
2024/02/25 20:06:41;;;;;;;;;0.00;0.00;;;;;13.22;100.00;98543.41;6299238;22;28647;-87
2024/02/25 20:09:12;;;;;;;;;0.00;0.00;;;;;13.19;100.00;98549.69;6273289;22;30666;-87
2024/02/25 20:11:39;;;;;;;;;0.00;0.00;;;;;13.10;100.00;98519.03;6298645;22;28372;-88
2024/02/25 20:14:28;;;;;;;;;0.00;0.00;;;;;13.17;100.00;98544.59;6326604;22;27756;-88
2024/02/25 20:16:59;;;;;;;;;0.00;0.00;;;;;13.28;100.00;98524.63;6325510;22;28570;-88
2024/02/25 20:22:26;;;;;;;;;0.00;0.00;;;;;13.39;100.00;98522.09;6120055;23;28583;-88
2024/02/25 20:25:01;;;;;;;;;0.00;0.00;;;;;13.32;100.00;98513.06;6115932;23;27754;-89
2024/02/25 20:28:02;;;;;;;;;0.00;0.00;;;;;13.29;100.00;98519.31;6141157;23;28371;-88
2024/02/25 20:30:29;;;;;;;;;7.00;7.00;;;;;13.28;100.00;98522.03;6141207;23;29186;-87
2024/02/25 20:33:18;;;;;;;;;0.00;0.00;;;;;13.17;100.00;98525.47;6140832;23;28397;-88
2024/02/25 20:36:00;;;;;;;;;0.00;0.00;;;;;13.25;100.00;98512.66;6139795;23;27802;-88
2024/02/25 20:38:49;;;;;;;;;0.00;0.00;;;;;13.08;100.00;98507.88;6118136;23;28367;-89
2024/02/25 20:41:18;;;;;;;;;0.00;0.00;;;;;13.10;100.00;98503.38;6115306;23;28557;-87
2024/02/25 20:43:46;;;;;;;;;0.00;0.00;;;;;13.21;100.00;98500.78;6141321;23;28363;-88
2024/02/25 20:46:23;;;;;;;;;0.00;0.00;;;;;13.43;100.00;98504.38;6116240;23;28568;-90
2024/02/25 20:49:01;;;;;;;;;;;;;;;;;;;;;
2024/02/25 20:51:27;;;;;;;;;0.00;0.00;;;;;13.33;100.00;98492.06;6135767;23;58521;-87
2024/02/25 20:53:57;;;;;;;;;0.00;0.00;;;;;13.40;100.00;98486.34;6140279;23;28799;-87
2024/02/25 20:56:37;;;;;;;;;0.00;0.00;;;;;13.38;100.00;98480.41;6115626;23;28399;-87
2024/02/25 20:59:04;;;;;;;;;0.00;0.00;;;;;13.45;100.00;98489.44;6196758;22;28589;-87
2024/02/25 21:01:30;;;;;;;;;0.00;0.00;;;;;13.38;100.00;98490.88;6295039;22;29035;-86
2024/02/25 21:03:56;;;;;;;;;0.00;0.00;;;;;13.48;100.00;98481.34;6239302;22;39609;-84
2024/02/25 21:06:21;;;;;;;;;0.00;0.00;;;;;13.47;100.00;98493.59;6266440;22;28351;-85
2024/02/25 21:08:47;;;;;;;;;0.00;0.00;;;;;13.43;100.00;98496.53;6264981;22;40789;-84
2024/02/25 21:11:16;;;;;;;;;0.00;0.00;;;;;13.44;100.00;98504.28;6265154;22;28374;-84
2024/02/25 21:13:42;;;;;;;;;0.00;0.00;;;;;13.46;100.00;98491.09;6266298;22;28502;-84
2024/02/25 21:16:08;;;;;;;;;0.00;0.00;;;;;13.49;100.00;98485.63;6293770;22;28292;-84
2024/02/25 21:18:33;;;;;;;;;0.00;0.00;;;;;13.52;100.00;98477.53;6293350;22;28408;-83
2024/02/25 21:20:59;;;;;;;;;0.00;0.00;;;;;13.50;100.00;98490.75;6265958;22;28974;-84
2024/02/25 21:23:24;;;;;;;;;0.00;0.00;;;;;13.49;100.00;98496.91;6253250;22;28732;-85
2024/02/25 21:25:49;;;;;;;;;0.00;0.00;;;;;13.57;100.00;98491.09;6323209;22;28422;-83
2024/02/25 21:28:15;;;;;;;;;0.00;0.00;;;;;13.49;100.00;98499.53;6295388;22;50399;-85
2024/02/25 21:30:42;;;;;;;;;0.00;0.00;;;;;13.58;100.00;98494.53;6270927;22;45857;-85
2024/02/25 21:33:09;;;;;;;;;0.00;0.00;;;;;13.57;100.00;98506.78;6297710;22;28313;-89
2024/02/25 21:35:35;;;;;;;;;0.00;0.00;;;;;13.51;100.00;98496.81;6297243;22;28258;-84
2024/02/25 21:38:00;;;;;;;;;0.00;0.00;;;;;13.54;100.00;98491.34;6324182;22;48057;-87
2024/02/25 21:40:25;;;;;;;;;0.00;0.00;;;;;13.52;100.00;98496.69;6298207;22;30026;-86
2024/02/25 21:42:53;;;;;;;;;1.00;1.00;;;;;13.59;100.00;98494.41;6270765;22;52682;-88
2024/02/25 21:45:18;;;;;;;;;0.00;0.00;;;;;13.68;100.00;98493.72;6325359;22;28351;-87
2024/02/25 21:47:43;;;;;;;;;0.00;0.00;;;;;13.65;100.00;98495.72;6323483;22;49021;-85
2024/02/25 21:50:10;;;;;;;;;0.00;0.00;;;;;13.51;100.00;98488.97;6270122;22;46467;-84
2024/02/25 21:52:36;;;;;;;;;0.00;0.00;;;;;13.53;100.00;98495.72;6297570;22;28424;-85
2024/02/25 21:55:04;;;;;;;;;0.00;0.00;;;;;13.54;100.00;98491.34;6271242;22;28409;-84
2024/02/25 21:57:32;;;;;;;;;0.00;0.00;;;;;13.49;100.00;98480.41;6324839;22;28206;-85
2024/02/25 21:59:57;;;;;;;;;1.00;1.00;;;;;13.47;100.00;98485.75;6297230;22;29504;-85
2024/02/25 22:02:22;;;;;;;;;0.00;0.00;;;;;13.51;100.00;98483.75;6296533;22;28317;-85
2024/02/25 22:04:48;;;;;;;;;0.00;0.00;;;;;13.68;100.00;98479.81;6323719;22;49164;-86
2024/02/25 22:07:13;;;;;;;;;0.00;0.00;;;;;13.66;100.00;98476.50;6270160;22;46789;-86
2024/02/25 22:09:38;;;;;;;;;0.00;0.00;;;;;13.67;100.00;98473.78;6270137;22;51490;-86
2024/02/25 22:12:04;;;;;;;;;0.00;0.00;;;;;13.72;100.00;98471.63;6296301;22;46186;-86
2024/02/25 22:14:30;;;;;;;;;0.00;0.00;;;;;13.68;100.00;98470.19;6297126;22;28319;-86
2024/02/25 22:16:56;;;;;;;;;0.00;0.00;;;;;13.78;100.00;98472.94;6297390;22;28468;-86
2024/02/25 22:19:21;;;;;;;;;0.00;0.00;;;;;13.75;100.00;98468.75;6296961;22;28491;-86
2024/02/25 22:21:47;;;;;;;;;0.00;0.00;;;;;13.87;100.00;98474.81;6297372;22;28400;-86
2024/02/25 22:24:12;;;;;;;;;0.00;0.00;;;;;13.84;100.00;98463.78;6324608;22;27765;-86
2024/02/25 22:26:41;;;;;;;;;0.00;0.00;;;;;13.84;100.00;98461.97;6323229;22;45022;-86
2024/02/25 22:29:06;;;;;;;;;0.00;0.00;;;;;13.83;100.00;98456.88;6297108;22;29506;-86
2024/02/25 22:31:32;;;;;;;;;0.00;0.00;;;;;13.84;100.00;98467.22;6323255;22;28306;-85
2024/02/25 22:33:57;;;;;;;;;0.00;0.00;;;;;13.86;100.00;98456.63;6324484;22;28312;-86
2024/02/25 22:36:22;;;;;;;;;0.00;0.00;;;;;13.91;100.00;98463.16;6324811;22;28212;-86
2024/02/25 22:38:54;;;;;;;;;0.00;0.00;;;;;13.89;100.00;98464.22;6270117;22;47633;-87
2024/02/25 22:41:20;;;;;;;;;0.00;0.00;;;;;13.87;100.00;98460.91;6294381;22;28636;-87
2024/02/25 22:43:45;;;;;;;;;0.00;0.00;;;;;13.90;100.00;98460.66;6270481;22;49468;-87
2024/02/25 22:46:26;;;;;;;;;0.00;0.00;;;;;13.96;100.00;98468.03;6296493;22;28523;-87
2024/02/25 22:48:54;;;;;;;;;0.00;0.00;;;;;14.00;100.00;98468.63;6295754;22;49423;-88
2024/02/25 22:51:26;;;;;;;;;0.00;0.00;;;;;13.97;100.00;98464.47;6322553;22;29535;-85
2024/02/25 22:53:52;;;;;;;;;0.00;0.00;;;;;13.95;100.00;98469.00;6270972;22;28345;-84
2024/02/25 22:56:17;;;;;;;;;0.00;0.00;;;;;13.95;100.00;98471.59;6270835;22;34813;-85
2024/02/25 22:58:43;;;;;;;;;0.00;0.00;;;;;13.96;100.00;98485.50;6325119;22;29403;-85
2024/02/25 23:01:08;;;;;;;;;0.00;0.00;;;;;13.88;100.00;98475.66;6298316;22;28351;-86
2024/02/25 23:03:34;;;;;;;;;0.00;0.00;;;;;13.89;100.00;98479.91;6272985;22;28284;-85
2024/02/25 23:05:59;;;;;;;;;0.00;0.00;;;;;13.86;100.00;98473.16;6298972;22;28339;-85
2024/02/25 23:08:24;;;;;;;;;0.00;0.00;;;;;13.90;100.00;98481.59;6297509;22;50458;-85
2024/02/25 23:10:49;;;;;;;;;0.00;0.00;;;;;13.88;100.00;98483.50;6297628;22;50116;-85
2024/02/25 23:13:15;;;;;;;;;0.00;0.00;;;;;14.09;100.00;98488.81;6325676;22;37226;-85
2024/02/25 23:15:41;;;;;;;;;0.00;0.00;;;;;13.95;100.00;98484.69;6297927;22;28535;-85
2024/02/25 23:18:06;;;;;;;;;15.00;15.00;;;;;14.03;100.00;98482.28;6325971;22;28188;-85
2024/02/25 23:20:31;;;;;;;;;0.00;0.00;;;;;14.11;100.00;98492.13;6272584;22;28503;-85
2024/02/25 23:22:57;;;;;;;;;0.00;0.00;;;;;14.13;100.00;98491.06;6296840;22;49271;-85
2024/02/25 23:25:24;;;;;;;;;0.00;0.00;;;;;14.17;100.00;98490.81;6272837;22;28215;-85
2024/02/25 23:27:50;;;;;;;;;0.00;0.00;;;;;14.08;100.00;98481.94;6298836;22;29544;-86
2024/02/25 23:30:16;;;;;;;;;0.00;0.00;;;;;14.11;100.00;98481.66;6298207;22;28371;-85
2024/02/25 23:32:41;;;;;;;;;0.00;0.00;;;;;14.06;100.00;98491.66;6298759;22;27754;-85
2024/02/25 23:35:07;;;;;;;;;0.00;0.00;;;;;14.03;100.00;98492.75;6299000;22;28277;-86
2024/02/25 23:37:32;;;;;;;;;0.00;0.00;;;;;14.05;100.00;98505.72;6298610;22;28144;-85
2024/02/25 23:39:58;;;;;;;;;0.00;0.00;;;;;14.07;100.00;98507.25;6298029;22;28693;-86
2024/02/25 23:42:23;;;;;;;;;0.00;0.00;;;;;14.08;100.00;98495.00;6299037;22;28380;-85
2024/02/25 23:44:49;;;;;;;;;0.00;0.00;;;;;14.09;100.00;98502.72;6272081;22;39515;-85
2024/02/25 23:47:14;;;;;;;;;0.00;0.00;;;;;14.05;100.00;98495.25;6326106;22;28269;-85
2024/02/25 23:49:39;;;;;;;;;0.00;0.00;;;;;14.06;100.00;98496.88;6297782;22;44732;-85
2024/02/25 23:52:05;;;;;;;;;0.00;0.00;;;;;14.18;100.00;98495.94;6298169;22;28425;-85
2024/02/25 23:54:31;;;;;;;;;0.00;0.00;;;;;14.25;100.00;98504.13;6324596;22;28561;-85
2024/02/25 23:56:57;;;;;;;;;0.00;0.00;;;;;14.24;100.00;98503.28;6298211;22;28331;-84
2024/02/25 23:59:22;;;;;;;;;0.00;0.00;;;;;14.25;100.00;98504.13;6298364;22;28340;-85
