Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:28;;;;;;;36.40;16.50;;;;;;;-6.43;78.77;98860.20;218722;1256;141237;-64
2023/03/06 00:06:32;;;;;;;50.30;21.30;;;;;;;-6.31;78.63;98860.70;217718;1257;140394;-66
2023/03/06 00:11:36;;;;;;;51.60;25.00;;;;;;;-6.16;79.06;98856.52;217839;1257;139698;-65
2023/03/06 00:16:40;;;;;;;46.30;21.60;;;;;;;-6.03;79.22;98855.70;218225;1260;140439;-66
2023/03/06 00:21:43;;;;;;;47.80;21.70;;;;;;;-5.99;79.24;98854.47;217698;1258;140323;-65
2023/03/06 00:26:47;;;;;;;45.50;23.40;;;;;;;-6.05;79.15;98854.32;217902;1258;140658;-66
2023/03/06 00:31:51;;;;;;;41.40;18.60;;;;;;;-6.07;79.22;98858.06;218225;1256;139921;-66
2023/03/06 00:36:54;;;;;;;37.80;16.80;;;;;;;-6.17;79.16;98851.95;219307;1256;139710;-65
2023/03/06 00:41:57;;;;;;;34.50;16.80;;;;;;;-6.27;79.06;98851.55;217968;1260;139666;-65
2023/03/06 00:47:00;;;;;;;46.80;19.90;;;;;;;-6.38;78.96;98850.02;218885;1260;140307;-64
2023/03/06 00:52:04;;;;;;;42.60;18.30;;;;;;;-6.41;79.25;98842.35;218300;1256;141410;-65
2023/03/06 00:57:07;;;;;;;36.20;20.00;;;;;;;-6.37;79.07;98836.91;219739;1256;140763;-65
2023/03/06 01:02:09;;;;;;;42.70;24.10;;;;;;;-6.36;79.06;98842.69;219688;1256;139807;-64
2023/03/06 01:07:13;;;;;;;38.00;18.20;;;;;;;-6.38;79.26;98837.19;220643;1256;139748;-64
2023/03/06 01:12:17;;;;;;;35.40;19.00;;;;;;;-6.40;79.16;98834.84;219035;1257;140545;-66
2023/03/06 01:17:20;;;;;;;29.10;14.50;;;;;;;-6.41;79.23;98830.95;218504;1257;139940;-65
2023/03/06 01:22:23;;;;;;;33.80;17.40;;;;;;;-6.42;79.43;98830.91;220501;1256;140537;-65
2023/03/06 01:27:27;;;;;;;30.90;16.00;;;;;;;-6.45;79.46;98829.05;219752;1256;140794;-66
2023/03/06 01:32:32;;;;;;;38.90;16.90;;;;;;;-6.49;79.41;98821.98;219091;1256;139814;-65
2023/03/06 01:37:36;;;;;;;30.00;16.10;;;;;;;-6.49;79.00;98823.57;219709;1256;140584;-65
2023/03/06 01:42:40;;;;;;;32.60;16.90;;;;;;;-6.48;79.06;98820.86;218563;1256;140014;-65
2023/03/06 01:47:44;;;;;;;40.10;18.60;;;;;;;-6.51;79.15;98821.02;218719;1256;140037;-65
2023/03/06 01:52:56;;;;;;;31.50;16.60;;;;;;;-6.59;79.02;98818.18;218682;1256;141805;-64
2023/03/06 01:58:04;;;;;;;34.60;15.90;;;;;;;-6.70;78.81;98816.52;218007;1257;140270;-63
2023/03/06 02:03:09;;;;;;;31.90;16.10;;;;;;;-6.82;78.77;98810.54;218286;1257;139807;-66
2023/03/06 02:08:16;;;;;;;29.00;13.70;;;;;;;-6.92;78.99;98810.67;218609;1256;139974;-65
2023/03/06 02:13:20;;;;;;;28.80;12.70;;;;;;;-7.02;78.52;98808.52;218012;1257;247839;-65
2023/03/06 02:18:24;;;;;;;21.10;13.00;;;;;;;-7.07;78.59;98800.53;218189;1256;140477;-65
2023/03/06 02:23:38;;;;;;;31.30;13.80;;;;;;;-7.09;78.41;98797.95;218078;1256;140663;-65
2023/03/06 02:28:40;;;;;;;24.60;12.70;;;;;;;-7.09;78.32;98798.48;219559;1256;140116;-64
2023/03/06 02:33:42;;;;;;;26.30;12.90;;;;;;;-7.06;78.29;98797.14;217942;1256;141153;-64
2023/03/06 02:38:49;;;;;;;25.40;13.70;;;;;;;-7.08;78.19;98793.74;218992;1256;140897;-64
2023/03/06 02:43:52;;;;;;;28.30;12.60;;;;;;;-7.15;78.16;98792.34;218779;1258;139563;-65
2023/03/06 02:48:56;;;;;;;16.50;9.90;;;;;;;-7.32;77.81;98784.44;218834;1256;139908;-65
2023/03/06 02:53:59;;;;;;;15.90;8.40;;;;;;;-7.48;78.15;98783.13;219678;1256;139585;-64
2023/03/06 02:59:01;;;;;;;25.50;11.10;;;;;;;-7.58;78.49;98781.18;220530;1256;140164;-65
2023/03/06 03:04:04;;;;;;;25.40;12.80;;;;;;;-7.62;78.17;98777.41;219334;1256;140541;-66
2023/03/06 03:09:07;;;;;;;24.50;12.90;;;;;;;-7.68;78.27;98774.58;220537;1256;139982;-65
2023/03/06 03:14:11;;;;;;;15.90;8.80;;;;;;;-7.74;78.45;98770.43;220497;1256;139907;-65
2023/03/06 03:19:14;;;;;;;24.90;11.10;;;;;;;-7.79;78.32;98764.18;220129;1257;139982;-64
2023/03/06 03:24:17;;;;;;;21.70;11.50;;;;;;;-7.83;78.34;98762.15;218736;1256;140387;-63
2023/03/06 03:29:20;;;;;;;21.20;13.00;;;;;;;-7.81;78.40;98765.05;218992;1256;139944;-64
2023/03/06 03:34:22;;;;;;;27.90;11.30;;;;;;;-7.78;78.43;98764.86;218090;1257;140649;-64
2023/03/06 03:39:24;;;;;;;17.70;10.30;;;;;;;-7.76;78.51;98760.95;218788;1256;231332;-64
2023/03/06 03:44:26;;;;;;;21.90;10.70;;;;;;;-7.71;78.57;98753.61;218742;1256;139959;-63
2023/03/06 03:49:28;;;;;;;23.40;11.40;;;;;;;-7.64;78.95;98745.57;218388;1256;140691;-64
2023/03/06 03:54:30;;;;;;;27.00;13.20;;;;;;;-7.50;79.42;98740.56;218399;1257;140734;-64
2023/03/06 03:59:35;;;;;;;21.50;12.80;;;;;;;-7.30;79.75;98735.05;217984;1260;140389;-64
2023/03/06 04:04:38;;;;;;;28.60;14.70;;;;;;;-7.11;80.05;98732.56;217640;1261;139743;-64
2023/03/06 04:09:42;;;;;;;25.50;13.80;;;;;;;-6.90;81.02;98734.81;218571;1256;140445;-65
2023/03/06 04:14:45;;;;;;;17.50;6.00;;;;;;;-6.66;81.90;98733.44;217161;1256;677187;-65
2023/03/06 04:19:48;;;;;;;19.80;8.60;;;;;;;-6.44;82.48;98735.80;217859;1260;140451;-65
2023/03/06 04:24:52;;;;;;;19.60;9.30;;;;;;;-6.25;82.88;98726.67;218042;1260;139475;-63
2023/03/06 04:29:55;;;;;;;16.60;9.90;;;;;;;-6.06;83.17;98722.68;217734;1257;140699;-64
2023/03/06 04:34:59;;;;;;;19.90;11.80;;;;;;;-5.88;83.10;98718.76;218833;1256;140285;-64
2023/03/06 04:40:03;;;;;;;22.40;10.40;;;;;;;-5.72;83.56;98709.67;218419;1256;139273;-64
2023/03/06 04:45:07;;;;;;;26.80;13.10;;;;;;;-5.59;83.82;98698.98;218722;1256;140606;-65
2023/03/06 04:50:11;;;;;;;32.40;15.40;;;;;;;-5.45;83.60;98694.70;218742;1257;140986;-62
2023/03/06 04:55:16;;;;;;;34.90;17.70;;;;;;;-5.27;83.66;98691.64;218138;1259;140561;-64
2023/03/06 05:00:22;;;;;;;34.90;15.80;;;;;;;-5.11;83.81;98692.08;220081;1256;217533;-66
2023/03/06 05:05:26;;;;;;;25.10;12.60;;;;;;;-4.97;83.99;98696.16;220562;1256;141556;-64
2023/03/06 05:10:30;;;;;;;20.50;10.60;;;;;;;-4.84;84.15;98683.29;220555;1256;139749;-65
2023/03/06 05:15:32;;;;;;;33.30;16.40;;;;;;;-4.72;84.04;98684.43;220195;1256;140150;-66
2023/03/06 05:20:35;;;;;;;31.60;15.60;;;;;;;-4.56;84.09;98697.68;219135;1257;141976;-65
2023/03/06 05:25:40;;;;;;;27.90;13.80;;;;;;;-4.41;84.04;98694.33;217705;1256;140219;-64
2023/03/06 05:30:43;;;;;;;23.90;15.40;;;;;;;-4.28;83.95;98694.59;218339;1257;139747;-63
2023/03/06 05:35:47;;;;;;;25.90;14.90;;;;;;;-4.20;83.94;98693.92;217655;1259;142276;-63
2023/03/06 05:40:50;;;;;;;36.00;17.20;;;;;;;-4.16;84.25;98692.02;218290;1256;139950;-66
2023/03/06 05:46:04;;;;;;;36.80;18.20;;;;;;;-4.10;84.18;98688.60;218345;1257;140328;-64
2023/03/06 05:51:06;;;;;;;38.40;17.70;;;;;;;-3.96;84.13;98686.08;217569;1260;139934;-64
2023/03/06 05:56:09;;;;;;;28.40;17.60;;;;;;;-3.85;84.15;98685.68;218683;1256;142579;-65
2023/03/06 06:01:15;;;;;;;30.70;19.60;;;;;;;-3.74;84.24;98681.03;217900;1256;139850;-64
2023/03/06 06:06:19;;;;;;;37.40;17.80;;;;;;;-3.60;84.40;98678.83;217906;1256;139386;-65
2023/03/06 06:11:23;;;;;;;32.40;14.90;;;;;;;-3.46;84.48;98669.59;217801;1260;139887;-65
2023/03/06 06:16:26;;;;;;;29.30;14.00;;;;;;;-3.33;84.26;98665.30;217702;1256;140175;-64
2023/03/06 06:21:30;;;;;;;35.50;19.60;;;;;;;-3.21;84.44;98667.48;217649;1256;139482;-65
2023/03/06 06:26:34;;;;;;;39.70;19.90;;;;;;;-3.09;84.60;98663.27;218548;1256;140441;-64
2023/03/06 06:31:38;;;;;;;40.40;22.90;;;;;;;-2.92;84.65;98663.91;218466;1256;139749;-64
2023/03/06 06:36:42;;;;;;;39.50;24.20;;;;;;;-2.72;84.53;98663.39;217886;1256;140517;-62
2023/03/06 06:41:47;;;;;;;28.10;16.20;;;;;;;-2.55;84.64;98661.79;218259;1257;140237;-62
2023/03/06 06:47:08;;;;;;;45.70;21.10;;;;;;;-2.36;84.48;98654.36;218510;1256;139880;-66
2023/03/06 06:52:28;;;;;;;46.70;22.20;;;;;;;-2.12;84.60;98648.55;219701;1257;222974;-64
2023/03/06 06:57:32;;;;;;;42.60;20.00;;;;;;;-1.86;84.54;98641.95;218267;1256;140734;-63
2023/03/06 07:02:35;;;;;;;36.10;20.10;;;;;;;-1.66;84.24;98639.45;220417;1256;139988;-64
2023/03/06 07:07:39;;;;;;;48.20;22.60;;;;;;;-1.53;84.02;98632.16;219874;1256;140457;-62
2023/03/06 07:12:43;;;;;;;38.30;20.70;;;;;;;-1.33;83.84;98628.80;220217;1256;140868;-64
2023/03/06 07:17:47;;;;;;;39.50;25.00;;;;;;;-1.18;83.65;98629.87;220227;1256;140411;-64
2023/03/06 07:22:53;;;;;;;52.00;27.40;;;;;;;-1.03;83.89;98621.05;218653;1259;140521;-64
2023/03/06 07:27:57;;;;;;;49.50;26.80;;;;;;;-0.81;83.68;98619.82;218235;1257;139917;-61
2023/03/06 07:33:00;;;;;;;39.00;22.60;;;;;;;-0.66;83.26;98618.26;218833;1256;141314;-63
2023/03/06 07:38:03;;;;;;;49.40;22.10;;;;;;;-0.68;83.30;98611.16;218140;1256;139925;-62
2023/03/06 07:43:06;;;;;;;48.70;20.40;;;;;;;-0.64;82.92;98608.41;217430;1259;140663;-61
2023/03/06 07:48:22;;;;;;;26.90;15.50;;;;;;;-0.53;83.27;98609.10;218898;1259;140621;-63
2023/03/06 07:53:26;;;;;;;38.30;16.90;;;;;;;-0.35;83.15;98608.91;217657;1256;139585;-63
2023/03/06 07:58:31;;;;;;;21.20;13.20;;;;;;;-0.14;83.06;98607.53;217933;1256;140372;-62
2023/03/06 08:03:36;;;;;;;28.60;15.60;;;;;;;-0.12;82.64;98607.31;218490;1257;139894;-64
2023/03/06 08:08:40;;;;;;;22.70;12.90;;;;;;;-0.15;82.32;98605.92;217990;1259;141055;-64
2023/03/06 08:13:44;;;;;;;23.10;13.60;;;;;;;-0.13;82.19;98597.48;218691;1260;140533;-63
2023/03/06 08:18:48;;;;;;;33.20;16.40;;;;;;;-0.10;82.31;98593.58;217722;1257;140673;-63
2023/03/06 08:23:51;;;;;;;30.60;17.70;;;;;;;0.04;82.53;98582.83;219263;1257;140182;-62
2023/03/06 08:28:57;;;;;;;26.20;13.30;;;;;;;0.17;82.54;98575.92;218548;1256;139910;-62
2023/03/06 08:34:04;;;;;;;26.70;13.40;;;;;;;0.24;81.92;98573.89;217930;1257;139980;-63
2023/03/06 08:39:07;;;;;;;23.30;11.10;;;;;;;0.20;82.01;98570.89;217520;1257;140265;-62
2023/03/06 08:44:12;;;;;;;21.20;13.10;;;;;;;0.16;81.99;98570.66;218724;1257;140448;-62
2023/03/06 08:49:15;;;;;;;25.10;14.60;;;;;;;0.16;81.94;98563.73;218389;1256;138936;-62
2023/03/06 08:54:19;;;;;;;18.40;11.00;;;;;;;0.22;81.79;98564.65;219760;1257;141824;-63
2023/03/06 08:59:23;;;;;;;14.30;8.80;;;;;;;0.27;81.65;98567.09;220140;1256;139904;-63
2023/03/06 09:04:29;;;;;;;19.80;10.10;;;;;;;0.32;81.75;98565.80;220305;1256;139469;-63
2023/03/06 09:09:32;;;;;;;16.40;9.30;;;;;;;0.32;81.64;98564.79;219311;1256;140597;-63
2023/03/06 09:14:35;;;;;;;24.70;10.30;;;;;;;0.40;81.87;98563.40;220400;1256;139019;-64
2023/03/06 09:19:38;;;;;;;16.50;9.70;;;;;;;0.55;81.93;98559.17;218742;1257;140612;-62
2023/03/06 09:24:41;;;;;;;17.30;10.10;;;;;;;0.64;81.67;98557.91;219480;1257;140365;-64
2023/03/06 09:29:44;;;;;;;21.00;12.00;;;;;;;0.70;81.20;98556.98;219424;1256;140197;-65
2023/03/06 09:34:48;;;;;;;18.80;10.90;;;;;;;0.74;81.64;98553.86;218212;1257;141913;-63
2023/03/06 09:39:51;;;;;;;14.30;10.60;;;;;;;0.92;81.48;98545.30;219173;1257;139773;-63
2023/03/06 09:44:58;;;;;;;16.40;9.40;;;;;;;0.96;81.36;98542.15;217806;1257;141579;-63
2023/03/06 09:50:13;;;;;;;15.20;9.10;;;;;;;1.04;81.40;98543.37;219153;1256;139859;-64
2023/03/06 09:55:20;;;;;;;18.70;13.00;;;;;;;1.17;81.63;98543.77;219080;1260;139759;-63
2023/03/06 10:00:37;;;;;;;20.70;13.90;;;;;;;1.48;81.95;98541.70;218869;1259;139574;-64
2023/03/06 10:06:08;;;;;;;20.00;13.40;;;;;;;1.72;81.55;98532.19;217628;1257;139873;-63
2023/03/06 10:11:16;;;;;;;21.90;13.00;;;;;;;1.98;81.89;98527.71;218263;1257;140803;-64
2023/03/06 10:16:22;;;;;;;19.40;13.10;;;;;;;2.16;81.63;98527.50;217651;1257;139083;-64
2023/03/06 10:21:32;;;;;;;;;;;;;;;2.30;81.75;98526.95;218613;1256;139536;-63
2023/03/06 10:27:09;;;;;;;18.60;12.80;;;;;;;2.44;81.71;98523.19;218619;1257;126953;-62
2023/03/06 10:32:46;;;;;;;15.60;11.30;;;;;;;2.47;81.14;98521.45;217623;1260;140780;-62
2023/03/06 10:37:59;;;;;;;16.20;12.30;;;;;;;2.62;81.69;98522.22;217931;1259;139884;-63
2023/03/06 10:43:11;;;;;;;12.30;10.50;;;;;;;2.82;81.26;98516.80;218507;1257;139682;-63
2023/03/06 10:48:22;;;;;;;11.50;8.40;;;;;;;3.11;80.90;98518.67;218410;1257;139719;-62
2023/03/06 10:53:27;;;;;;;12.00;10.10;;;;;;;3.33;80.90;98517.20;219888;1257;139551;-63
2023/03/06 10:58:32;;;;;;;14.10;10.70;;;;;;;3.53;80.61;98514.52;219822;1256;139715;-64
2023/03/06 11:03:35;;;;;;;13.80;10.00;;;;;;;3.90;80.41;98512.41;220289;1257;142116;-63
2023/03/06 11:08:42;;;;;;;13.20;9.10;;;;;;;4.23;79.90;98508.63;220342;1255;139720;-63
2023/03/06 11:13:56;;;;;;;11.90;7.20;;;;;;;4.39;79.47;98504.65;219844;1257;139226;-64
2023/03/06 11:19:02;;;;;;;10.30;8.80;;;;;;;4.65;78.65;98501.23;217630;1259;140491;-67
2023/03/06 11:24:18;;;;;;;11.30;10.20;;;;;;;4.74;78.20;98500.25;219695;1257;140256;-66
2023/03/06 11:29:42;;;;;;;11.90;9.20;;;;;;;4.59;77.73;98497.13;219523;1259;139771;-66
2023/03/06 11:35:11;;;;;;;14.00;11.50;;;;;;;4.58;77.61;98496.02;217892;1257;140074;-66
2023/03/06 11:40:30;;;;;;;14.70;10.30;;;;;;;4.37;77.84;98499.97;218759;1256;139325;-67
2023/03/06 11:45:43;;;;;;;17.50;9.90;;;;;;;4.21;77.92;98496.92;218355;1257;141234;-67
2023/03/06 11:50:52;;;;;;;19.10;11.80;;;;;;;4.06;77.75;98495.98;217395;1257;139349;-67
2023/03/06 11:56:21;;;;;;;13.70;10.50;;;;;;;4.08;77.96;98494.29;217823;1257;139559;-66
2023/03/06 12:01:43;;;;;;;12.30;9.30;;;;;;;4.18;78.10;98492.02;217536;1257;142120;-63
2023/03/06 12:06:53;;;;;;;9.20;8.20;;;;;;;4.18;78.11;98493.47;217780;1256;139174;-64
2023/03/06 12:12:02;;;;;;;17.10;12.20;;;;;;;4.39;78.11;98488.70;217587;1256;139704;-63
2023/03/06 12:17:26;;;;;;;14.20;10.90;;;;;;;4.86;78.40;98490.18;217617;1260;141012;-65
2023/03/06 12:22:48;;;;;;;9.80;7.30;;;;;;;5.21;77.84;98491.16;218316;1257;142137;-67
2023/03/06 12:28:19;;;;;;;16.80;11.70;;;;;;;5.46;77.07;98484.95;218559;1256;140319;-69
2023/03/06 12:33:33;;;;;;;13.30;9.20;;;;;;;5.33;76.42;98483.91;218026;1257;139858;-69
2023/03/06 12:38:57;;;;;;;10.20;7.30;;;;;;;5.34;76.74;98484.95;217758;1257;140233;-69
2023/03/06 12:44:05;;;;;;;11.60;8.70;;;;;;;5.25;76.24;98484.69;217449;1257;140418;-67
2023/03/06 12:49:24;;;;;;;13.10;8.80;;;;;;;5.18;76.33;98491.56;217553;1260;140021;-69
2023/03/06 12:54:38;;;;;;;13.50;9.40;;;;;;;5.20;76.30;98491.66;219974;1257;139944;-68
2023/03/06 12:59:45;;;;;;;9.30;6.30;;;;;;;5.21;75.91;98487.46;217640;1260;211167;-64
2023/03/06 13:05:08;;;;;;;10.80;8.30;;;;;;;5.10;75.63;98490.48;217743;1260;139398;-66
2023/03/06 13:10:24;;;;;;;11.30;9.00;;;;;;;5.00;75.86;98485.83;217578;1260;139175;-65
2023/03/06 13:15:44;;;;;;;9.90;8.80;;;;;;;5.05;76.00;98487.70;218067;1257;140870;-65
2023/03/06 13:20:54;;;;;;;11.20;8.20;;;;;;;5.03;76.11;98486.31;217509;1260;139182;-65
2023/03/06 13:26:07;;;;;;;8.10;5.00;;;;;;;4.99;75.54;98483.20;217501;1257;139968;-65
2023/03/06 13:31:23;;;;;;;8.60;5.90;;;;;;;4.94;75.76;98481.91;217887;1257;140124;-63
2023/03/06 13:36:36;;;;;;;12.00;9.00;;;;;;;4.89;75.53;98478.55;219096;1257;140680;-65
2023/03/06 13:41:59;;;;;;;14.30;10.00;;;;;;;4.81;75.78;98471.13;217813;1259;139749;-68
2023/03/06 13:47:19;;;;;;;12.50;9.60;;;;;;;4.74;75.71;98470.21;218331;1257;140769;-67
2023/03/06 13:53:10;;;;;;;14.60;9.40;;;;;;;4.68;75.76;98465.90;218674;1257;140345;-65
2023/03/06 13:58:35;;;;;;;13.80;9.00;;;;;;;4.38;76.00;98464.36;217848;1260;141663;-66
2023/03/06 14:03:48;;;;;;;16.00;11.70;;;;;;;4.11;76.11;98462.40;217742;1260;139211;-65
2023/03/06 14:08:51;;;;;;;13.70;11.40;;;;;;;4.01;76.56;98458.40;217907;1257;139807;-64
2023/03/06 14:13:57;;;;;;;16.60;11.50;;;;;;;3.88;76.71;98456.88;218376;1257;139436;-65
2023/03/06 14:19:02;;;;;;;15.10;10.80;;;;;;;3.71;76.94;98455.01;217736;1256;139815;-68
2023/03/06 14:24:05;;;;;;;15.30;10.30;;;;;;;3.48;76.91;98449.98;218448;1257;139328;-63
2023/03/06 14:29:24;;;;;;;28.70;20.80;;;;;;;3.29;77.13;98452.91;218761;1260;140117;-63
2023/03/06 14:34:32;;;;;;;13.30;10.90;;;;;;;3.08;77.34;98453.45;218387;1262;140123;-65
2023/03/06 14:39:41;;;;;;;15.60;11.50;;;;;;;2.93;77.33;98452.33;217895;1261;139665;-63
2023/03/06 14:44:45;;;;;;;15.50;12.40;;;;;;;2.86;77.72;98448.83;217480;1257;139968;-63
2023/03/06 14:50:25;;;;;;;14.80;11.00;;;;;;;2.82;77.97;98450.16;218611;1257;141474;-62
2023/03/06 14:55:31;;;;;;;19.80;12.80;;;;;;;2.71;77.99;98449.48;219594;1256;139353;-62
2023/03/06 15:00:40;;;;;;;19.80;14.30;;;;;;;2.59;78.29;98458.25;220292;1258;140016;-64
2023/03/06 15:05:45;;;;;;;19.40;14.00;;;;;;;2.55;78.52;98456.41;220287;1257;140646;-63
2023/03/06 15:11:01;;;;;;;17.60;11.70;;;;;;;2.50;78.49;98459.69;220366;1260;140740;-64
2023/03/06 15:16:25;;;;;;;17.00;12.40;;;;;;;2.42;78.32;98453.61;218799;1259;141127;-62
2023/03/06 15:21:37;;;;;;;17.80;13.80;;;;;;;2.37;78.46;98458.59;219502;1256;162406;-65
2023/03/06 15:26:40;;;;;;;17.50;14.30;;;;;;;2.29;78.73;98457.45;220063;1257;140851;-62
2023/03/06 15:31:45;;;;;;;17.40;13.20;;;;;;;2.20;78.74;98456.83;217178;1261;140413;-66
2023/03/06 15:36:55;;;;;;;14.60;11.10;;;;;;;2.10;79.02;98453.91;219488;1261;139514;-67
2023/03/06 15:41:58;;;;;;;;;;;;;;;2.08;78.75;98459.95;218445;1262;142287;-66
2023/03/06 15:47:02;;;;;;;17.00;13.00;;;;;;;2.01;78.89;98460.02;219189;1260;126158;-66
2023/03/06 15:52:11;;;;;;;16.40;13.40;;;;;;;1.96;79.15;98457.70;218741;1257;139859;-62
2023/03/06 15:57:23;;;;;;;22.00;13.80;;;;;;;1.93;79.33;98458.02;218035;1258;139785;-66
2023/03/06 16:02:28;;;;;;;22.30;14.30;;;;;;;1.87;79.56;98460.92;218535;1259;140649;-63
2023/03/06 16:07:32;;;;;;;18.60;16.60;;;;;;;1.91;79.69;98449.46;217584;1257;140714;-63
2023/03/06 16:12:44;;;;;;;18.60;14.90;;;;;;;1.95;79.86;98454.02;218138;1257;139902;-64
2023/03/06 16:17:56;;;;;;;24.80;15.70;;;;;;;1.91;79.96;98456.14;216967;1260;640970;-66
2023/03/06 16:23:00;;;;;;;19.00;15.00;;;;;;;1.82;79.97;98456.31;219371;1257;140001;-65
2023/03/06 16:28:09;;;;;;;22.20;14.80;;;;;;;1.73;80.04;98451.55;218261;1256;139130;-66
2023/03/06 16:33:16;;;;;;;17.60;13.40;;;;;;;1.68;79.99;98454.77;219201;1258;139920;-64
2023/03/06 16:38:23;;;;;;;18.30;13.80;;;;;;;1.66;80.00;98452.05;218066;1257;140520;-67
2023/03/06 16:43:38;;;;;;;18.90;13.70;;;;;;;1.58;80.25;98455.08;219274;1256;140445;-66
2023/03/06 16:48:45;;;;;;;23.90;13.20;;;;;;;1.57;80.53;98452.98;219587;1257;140449;-66
2023/03/06 16:53:54;;;;;;;19.30;13.40;;;;;;;1.58;80.36;98453.86;220307;1257;140647;-63
2023/03/06 16:58:58;;;;;;;18.80;13.40;;;;;;;1.59;80.34;98456.00;218816;1257;140121;-66
2023/03/06 17:04:02;;;;;;;22.50;14.70;;;;;;;1.52;80.84;98458.86;218677;1257;139819;-63
2023/03/06 17:09:05;;;;;;;22.00;15.40;;;;;;;1.48;80.91;98458.13;220071;1257;140522;-65
2023/03/06 17:14:10;;;;;;;23.10;15.80;;;;;;;1.51;80.95;98455.48;220347;1256;208356;-63
2023/03/06 17:19:14;;;;;;;18.40;13.40;;;;;;;1.60;80.83;98452.37;218937;1257;139659;-63
2023/03/06 17:24:18;;;;;;;20.30;13.00;;;;;;;1.58;81.36;98453.66;218328;1257;139744;-63
2023/03/06 17:29:22;;;;;;;24.80;14.90;;;;;;;1.56;81.35;98454.85;219580;1257;139518;-63
2023/03/06 17:34:25;;;;;;;17.50;11.90;;;;;;;1.55;81.60;98460.33;218383;1257;140109;-67
2023/03/06 17:39:37;;;;;;;37.40;24.90;;;;;;;1.60;81.12;98465.25;218073;1256;140042;-65
2023/03/06 17:44:41;;;;;;;91.30;38.30;;;;;;;1.61;81.44;98462.39;218867;1257;139748;-66
2023/03/06 17:49:44;;;;;;;39.70;23.50;;;;;;;1.58;81.27;98462.55;217625;1257;139075;-69
2023/03/06 17:54:49;;;;;;;22.80;14.10;;;;;;;1.56;81.52;98460.58;218437;1257;139422;-65
2023/03/06 17:59:52;;;;;;;20.80;15.00;;;;;;;1.55;81.63;98467.05;217519;1260;141910;-67
2023/03/06 18:04:56;;;;;;;29.60;16.30;;;;;;;1.56;81.61;98466.11;218045;1260;139507;-70
2023/03/06 18:10:00;;;;;;;22.60;14.70;;;;;;;1.56;81.90;98469.14;218483;1257;141062;-67
2023/03/06 18:15:04;;;;;;;24.90;16.40;;;;;;;1.53;82.22;98465.25;217429;1257;220392;-67
2023/03/06 18:20:08;;;;;;;26.80;15.60;;;;;;;1.45;81.85;98461.92;219997;1256;139453;-64
2023/03/06 18:25:12;;;;;;;23.10;15.70;;;;;;;1.45;81.92;98469.45;217430;1260;139693;-65
2023/03/06 18:30:16;;;;;;;24.50;18.90;;;;;;;1.49;81.90;98468.71;218842;1257;140757;-66
2023/03/06 18:35:20;;;;;;;27.90;18.30;;;;;;;1.49;82.26;98468.75;219926;1256;139687;-66
2023/03/06 18:40:24;;;;;;;33.10;18.40;;;;;;;1.43;81.77;98473.56;217644;1257;139698;-65
2023/03/06 18:45:27;;;;;;;31.10;17.40;;;;;;;1.36;82.07;98477.34;219613;1257;139677;-65
2023/03/06 18:50:30;;;;;;;32.20;16.80;;;;;;;1.35;81.89;98478.55;219235;1257;140165;-65
2023/03/06 18:55:34;;;;;;;23.40;16.70;;;;;;;1.37;81.91;98477.33;220436;1256;141038;-66
2023/03/06 19:00:36;;;;;;;32.50;20.90;;;;;;;1.36;82.19;98479.40;220425;1256;153589;-66
2023/03/06 19:05:42;;;;;;;32.40;19.20;;;;;;;1.32;82.10;98483.32;220374;1256;140498;-66
2023/03/06 19:10:50;;;;;;;37.60;18.50;;;;;;;1.26;82.06;98485.71;218214;1256;139535;-65
2023/03/06 19:15:58;;;;;;;30.70;19.40;;;;;;;1.27;81.88;98486.63;219640;1256;140468;-64
2023/03/06 19:21:11;;;;;;;33.30;18.40;;;;;;;1.28;81.97;98483.00;219969;1256;139641;-64
2023/03/06 19:26:17;;;;;;;14.20;8.30;;;;;;;1.20;82.01;98483.88;217888;1256;140302;-65
2023/03/06 19:31:23;;;;;;;14.40;6.70;;;;;;;1.02;81.55;98478.13;218571;1256;140135;-65
2023/03/06 19:36:29;;;;;;;10.60;6.10;;;;;;;0.85;81.85;98484.26;219072;1256;140147;-64
2023/03/06 19:41:36;;;;;;;7.60;6.20;;;;;;;0.78;81.79;98484.05;218658;1256;140757;-66
2023/03/06 19:46:40;;;;;;;9.90;6.30;;;;;;;0.75;81.87;98487.27;218170;1256;140368;-66
2023/03/06 19:51:44;;;;;;;10.50;7.20;;;;;;;0.66;81.74;98492.63;217819;1257;139181;-64
2023/03/06 19:56:48;;;;;;;14.00;8.00;;;;;;;0.56;81.79;98494.30;217885;1256;138845;-65
2023/03/06 20:01:57;;;;;;;16.70;8.10;;;;;;;0.49;82.05;98494.41;217816;1256;139256;-65
2023/03/06 20:07:00;;;;;;;11.30;7.20;;;;;;;0.49;81.94;98495.58;218203;1257;139713;-64
2023/03/06 20:12:08;;;;;;;13.10;8.50;;;;;;;0.53;82.28;98496.03;217533;1257;140147;-64
2023/03/06 20:17:11;;;;;;;15.00;12.50;;;;;;;0.52;82.09;98497.85;218200;1256;140095;-64
2023/03/06 20:22:14;;;;;;;15.20;10.60;;;;;;;0.45;82.22;98501.02;217739;1257;138950;-64
2023/03/06 20:27:17;;;;;;;16.90;11.40;;;;;;;0.41;82.26;98502.73;218719;1256;141513;-64
2023/03/06 20:32:21;;;;;;;15.50;9.40;;;;;;;0.45;82.16;98498.83;218676;1256;139508;-64
2023/03/06 20:37:35;;;;;;;19.70;12.80;;;;;;;0.45;82.05;98497.71;217685;1257;140534;-65
2023/03/06 20:42:45;;;;;;;13.50;10.90;;;;;;;0.40;82.53;98497.62;219350;1256;141256;-66
2023/03/06 20:47:49;;;;;;;20.20;11.60;;;;;;;0.33;82.36;98494.66;219678;1256;139363;-66
2023/03/06 20:52:53;;;;;;;16.30;10.90;;;;;;;0.38;82.41;98492.45;220552;1256;140413;-65
2023/03/06 20:57:59;;;;;;;14.10;8.60;;;;;;;0.44;82.61;98497.70;220257;1256;142143;-65
2023/03/06 21:03:02;;;;;;;13.30;9.60;;;;;;;0.40;81.98;98495.44;220453;1256;139568;-66
2023/03/06 21:08:06;;;;;;;16.40;9.90;;;;;;;0.36;82.28;98493.33;218910;1256;139923;-64
2023/03/06 21:13:10;;;;;;;19.10;10.40;;;;;;;0.34;82.14;98494.02;219906;1256;138938;-66
2023/03/06 21:18:14;;;;;;;19.10;11.60;;;;;;;0.34;81.88;98487.92;218195;1256;139516;-64
2023/03/06 21:23:18;;;;;;;19.00;11.10;;;;;;;0.34;82.02;98490.88;217974;1259;139795;-65
2023/03/06 21:28:21;;;;;;;16.10;10.10;;;;;;;0.30;82.13;98492.61;219404;1257;140868;-64
2023/03/06 21:33:24;;;;;;;13.80;8.60;;;;;;;0.24;82.26;98495.83;218818;1256;138797;-64
2023/03/06 21:38:28;;;;;;;14.70;9.40;;;;;;;0.23;82.32;98497.11;217823;1256;139674;-64
2023/03/06 21:43:31;;;;;;;12.20;7.80;;;;;;;0.27;82.28;98500.36;218643;1256;139696;-65
2023/03/06 21:48:34;;;;;;;13.40;9.10;;;;;;;0.22;82.30;98505.95;217787;1256;139230;-64
2023/03/06 21:53:42;;;;;;;19.00;9.40;;;;;;;0.14;82.30;98510.88;218310;1258;138869;-66
2023/03/06 21:58:45;;;;;;;16.00;8.70;;;;;;;0.12;82.05;98511.63;217904;1260;139159;-65
2023/03/06 22:03:49;;;;;;;13.80;7.30;;;;;;;0.13;82.26;98515.52;217593;1256;139589;-63
2023/03/06 22:08:54;;;;;;;11.90;8.80;;;;;;;0.12;82.31;98514.02;218249;1257;141524;-64
2023/03/06 22:13:59;;;;;;;18.40;9.10;;;;;;;0.10;82.12;98514.13;218521;1257;139801;-65
2023/03/06 22:19:02;;;;;;;17.70;10.10;;;;;;;0.08;82.72;98515.65;218406;1256;139385;-65
2023/03/06 22:24:07;;;;;;;17.50;11.30;;;;;;;0.03;82.54;98519.98;217622;1256;140199;-63
2023/03/06 22:29:10;;;;;;;15.10;10.00;;;;;;;-0.02;82.66;98524.23;217961;1256;139290;-65
2023/03/06 22:34:13;;;;;;;17.80;10.90;;;;;;;-0.02;82.43;98526.33;219277;1256;140389;-64
2023/03/06 22:39:17;;;;;;;16.30;10.50;;;;;;;-0.01;82.44;98518.91;217743;1256;140201;-64
2023/03/06 22:44:21;;;;;;;24.10;12.40;;;;;;;-0.05;82.89;98519.94;218140;1256;140775;-65
2023/03/06 22:49:24;;;;;;;17.70;13.10;;;;;;;-0.14;82.53;98523.80;218795;1256;140469;-64
2023/03/06 22:54:28;;;;;;;23.10;13.90;;;;;;;-0.22;82.30;98524.94;217723;1259;141072;-65
2023/03/06 22:59:31;;;;;;;21.60;12.50;;;;;;;-0.21;82.48;98531.71;220571;1256;139855;-66
2023/03/06 23:04:35;;;;;;;21.80;13.90;;;;;;;-0.15;82.40;98530.33;220503;1256;141112;-64
2023/03/06 23:09:38;;;;;;;21.60;12.10;;;;;;;-0.15;82.63;98534.80;219205;1256;140516;-64
2023/03/06 23:14:48;;;;;;;21.80;12.80;;;;;;;-0.20;82.45;98534.29;220349;1257;139878;-64