Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:06;;;;;;;1.10;1.00;;;;;;;;;;5072028;28;20394;-70
2021/03/08 00:03:32;;;;;;;0.70;0.50;;;;;;;;;;5070588;28;20420;-70
2021/03/08 00:05:58;;;;;;;0.70;0.50;;;;;;;;;;5072136;28;20441;-68
2021/03/08 00:08:24;;;;;;;1.93;1.83;;;;;;;;;;5072642;28;20410;-70
2021/03/08 00:10:50;;;;;;;0.70;0.50;;;;;;;;;;5070837;28;20436;-70
2021/03/08 00:13:16;;;;;;;0.70;0.50;;;;;;;;;;5071844;28;20465;-68
2021/03/08 00:15:41;;;;;;;0.70;0.50;;;;;;;;;;5072302;28;20401;-68
2021/03/08 00:18:08;;;;;;;0.70;0.60;;;;;;;;;;5072335;28;20951;-68
2021/03/08 00:20:34;;;;;;;0.70;0.50;;;;;;;;;;5071757;28;20513;-70
2021/03/08 00:23:00;;;;;;;0.70;0.50;;;;;;;;;;5071218;28;20402;-70
2021/03/08 00:25:27;;;;;;;0.70;0.60;;;;;;;;;;5071856;28;20410;-70
2021/03/08 00:27:53;;;;;;;7.03;1.80;;;;;;;;;;5071677;28;20489;-69
2021/03/08 00:30:20;;;;;;;0.70;0.60;;;;;;;;;;5099547;22;20616;-70
2021/03/08 00:32:46;;;;;;;0.83;0.60;;;;;;;;;;5082468;28;20536;-70
2021/03/08 00:35:13;;;;;;;0.80;0.60;;;;;;;;;;5088240;28;20457;-70
2021/03/08 00:37:39;;;;;;;1.77;0.90;;;;;;;;;;5072472;28;20464;-69
2021/03/08 00:40:07;;;;;;;0.70;0.60;;;;;;;;;;5085365;28;20493;-69
2021/03/08 00:42:33;;;;;;;0.80;0.60;;;;;;;;;;5073014;28;20402;-70
2021/03/08 00:44:59;;;;;;;0.70;0.50;;;;;;;;;;5072167;28;20412;-69
2021/03/08 00:47:25;;;;;;;2.27;1.10;;;;;;;;;;5077757;28;20448;-70
2021/03/08 00:49:51;;;;;;;0.70;0.60;;;;;;;;;;5072693;28;20446;-70
2021/03/08 00:52:18;;;;;;;0.70;0.50;;;;;;;;;;5071415;28;20816;-69
2021/03/08 00:54:44;;;;;;;0.70;0.40;;;;;;;;;;5070618;28;20474;-69
2021/03/08 00:57:10;;;;;;;3.57;3.27;;;;;;;;;;5063109;28;20498;-70
2021/03/08 00:59:36;;;;;;;0.70;0.60;;;;;;;;;;5051043;28;20663;-70
2021/03/08 01:02:03;;;;;;;0.70;0.50;;;;;;;;;;5051161;28;20441;-69
2021/03/08 01:04:29;;;;;;;0.73;0.53;;;;;;;;;;5062411;28;20793;-69
2021/03/08 01:06:55;;;;;;;0.80;0.77;;;;;;;;;;5091338;28;20411;-70
2021/03/08 01:09:21;;;;;;;0.70;0.60;;;;;;;;;;5071534;28;20490;-69
2021/03/08 01:11:47;;;;;;;0.80;0.50;;;;;;;;;;5091343;28;20402;-70
2021/03/08 01:14:13;;;;;;;0.83;0.70;;;;;;;;;;5072399;28;20409;-69
2021/03/08 01:16:39;;;;;;;2.03;1.53;;;;;;;;;;5091079;28;21088;-70
2021/03/08 01:19:05;;;;;;;0.70;0.50;;;;;;;;;;5090882;28;20530;-70
2021/03/08 01:21:31;;;;;;;0.70;0.50;;;;;;;;;;5091497;28;20408;-70
2021/03/08 01:23:57;;;;;;;0.70;0.50;;;;;;;;;;5090068;28;20401;-70
2021/03/08 01:26:23;;;;;;;25.80;16.37;;;;;;;;;;5091058;28;20405;-70
2021/03/08 01:28:49;;;;;;;338.87;96.93;;;;;;;;;;5091483;28;20406;-70
2021/03/08 01:31:15;;;;;;;365.15;143.27;;;;;;;;;;5072487;28;21156;-70
2021/03/08 01:33:41;;;;;;;364.70;126.95;;;;;;;;;;5068054;28;20179;-70
2021/03/08 01:36:07;;;;;;;88.57;77.53;;;;;;;;;;5054397;28;20172;-70
2021/03/08 01:38:33;;;;;;;73.63;61.53;;;;;;;;;;5062728;28;20448;-70
2021/03/08 01:40:59;;;;;;;0.70;0.60;;;;;;;;;;5075842;28;20229;-70
2021/03/08 01:43:25;;;;;;;0.70;0.50;;;;;;;;;;5068525;28;20480;-70
2021/03/08 01:45:51;;;;;;;0.70;0.50;;;;;;;;;;5051301;28;20413;-70
2021/03/08 01:48:17;;;;;;;0.70;0.50;;;;;;;;;;5070941;28;20210;-70
2021/03/08 01:50:44;;;;;;;0.70;0.50;;;;;;;;;;5070498;28;20442;-70
2021/03/08 01:53:12;;;;;;;0.70;0.60;;;;;;;;;;5070085;28;20174;-70
2021/03/08 01:55:39;;;;;;;1.35;0.80;;;;;;;;;;5070770;28;20401;-70
2021/03/08 01:58:05;;;;;;;33.20;25.80;;;;;;;;;;5052327;28;20203;-70
2021/03/08 02:00:31;;;;;;;0.70;0.50;;;;;;;;;;5051223;28;20295;-70
2021/03/08 02:02:57;;;;;;;0.70;0.50;;;;;;;;;;5069740;28;20204;-69
2021/03/08 02:05:34;;;;;;;1.23;0.60;;;;;;;;;;5070811;28;20409;-70
2021/03/08 02:08:01;;;;;;;0.90;0.73;;;;;;;;;;5070471;28;20164;-70
2021/03/08 02:10:29;;;;;;;0.70;0.60;;;;;;;;;;5070224;28;20441;-70
2021/03/08 02:13:03;;;;;;;0.70;0.50;;;;;;;;;;5069950;28;20163;-70
2021/03/08 02:15:47;;;;;;;0.70;0.50;;;;;;;;;;5070418;28;20482;-71
2021/03/08 02:18:12;;;;;;;0.70;0.60;;;;;;;;;;5052073;28;20464;-71
2021/03/08 02:20:57;;;;;;;0.70;0.50;;;;;;;;;;5070587;28;20414;-70
2021/03/08 02:23:41;;;;;;;0.70;0.50;;;;;;;;;;5070002;28;20504;-70
2021/03/08 02:26:17;;;;;;;0.80;0.70;;;;;;;;;;5070450;28;20168;-70
2021/03/08 02:28:45;;;;;;;0.70;0.50;;;;;;;;;;5070458;28;20397;-70
2021/03/08 02:31:13;;;;;;;0.70;0.60;;;;;;;;;;5057696;28;20446;-70
2021/03/08 02:33:40;;;;;;;0.70;0.50;;;;;;;;;;5049532;28;20215;-70
2021/03/08 02:36:08;;;;;;;0.90;0.60;;;;;;;;;;5051218;28;20435;-70
2021/03/08 02:38:37;;;;;;;0.70;0.50;;;;;;;;;;5055075;28;20973;-70
2021/03/08 02:41:08;;;;;;;0.70;0.50;;;;;;;;;;5054846;28;20212;-70
2021/03/08 02:43:45;;;;;;;0.70;0.50;;;;;;;;;;5067796;28;20448;-70
2021/03/08 02:46:14;;;;;;;0.85;0.85;;;;;;;;;;5073887;28;20163;-70
2021/03/08 02:48:41;;;;;;;0.70;0.50;;;;;;;;;;5073025;28;20193;-70
2021/03/08 02:51:07;;;;;;;0.70;0.50;;;;;;;;;;5073655;28;20429;-70
2021/03/08 02:53:36;;;;;;;0.70;0.50;;;;;;;;;;5072736;28;20405;-70
2021/03/08 02:56:05;;;;;;;0.70;0.50;;;;;;;;;;5073641;28;20553;-70
2021/03/08 02:58:33;;;;;;;0.70;0.60;;;;;;;;;;5073581;28;20192;-70
2021/03/08 03:01:00;;;;;;;0.70;0.50;;;;;;;;;;5073513;28;20433;-70
2021/03/08 03:03:28;;;;;;;0.70;0.60;;;;;;;;;;5072754;28;20225;-71
2021/03/08 03:05:54;;;;;;;0.70;0.50;;;;;;;;;;5073236;28;20489;-69
2021/03/08 03:08:21;;;;;;;0.70;0.60;;;;;;;;;;5073410;28;20170;-71
2021/03/08 03:10:47;;;;;;;0.70;0.60;;;;;;;;;;5073399;28;20918;-70
2021/03/08 03:13:14;;;;;;;0.70;0.50;;;;;;;;;;5072538;28;20183;-70
2021/03/08 03:15:41;;;;;;;0.80;0.60;;;;;;;;;;5072912;28;20210;-70
2021/03/08 03:18:07;;;;;;;0.70;0.50;;;;;;;;;;5072916;28;20202;-70
2021/03/08 03:20:34;;;;;;;0.70;0.50;;;;;;;;;;5072974;28;20195;-70
2021/03/08 03:23:01;;;;;;;1.00;0.60;;;;;;;;;;5072067;28;20172;-69
2021/03/08 03:25:27;;;;;;;0.70;0.50;;;;;;;;;;5070195;28;20172;-70
2021/03/08 03:27:53;;;;;;;0.70;0.50;;;;;;;;;;5072912;28;20416;-70
2021/03/08 03:30:21;;;;;;;0.70;0.50;;;;;;;;;;5066330;28;20437;-71
2021/03/08 03:32:47;;;;;;;0.70;0.50;;;;;;;;;;5052643;28;20175;-70
2021/03/08 03:35:14;;;;;;;1.42;0.80;;;;;;;;;;5067518;28;20168;-71
2021/03/08 03:37:43;;;;;;;0.70;0.50;;;;;;;;;;5073186;28;20203;-70
2021/03/08 03:40:12;;;;;;;0.80;0.60;;;;;;;;;;5072180;28;20195;-70
2021/03/08 03:42:39;;;;;;;0.70;0.60;;;;;;;;;;5067084;28;20231;-70
2021/03/08 03:45:07;;;;;;;0.70;0.50;;;;;;;;;;5050097;28;20310;-70
2021/03/08 03:47:33;;;;;;;0.70;0.60;;;;;;;;;;5050872;28;20214;-70
2021/03/08 03:49:59;;;;;;;0.70;0.50;;;;;;;;;;5051561;28;20423;-70
2021/03/08 03:52:25;;;;;;;0.70;0.60;;;;;;;;;;5052306;28;20878;-70
2021/03/08 03:54:51;;;;;;;0.70;0.50;;;;;;;;;;5051803;28;20214;-70
2021/03/08 03:57:17;;;;;;;0.70;0.50;;;;;;;;;;5052355;28;20403;-70
2021/03/08 03:59:56;;;;;;;0.70;0.60;;;;;;;;;;5052165;28;20419;-70
2021/03/08 04:02:32;;;;;;;0.70;0.50;;;;;;;;;;5052318;28;20607;-69
2021/03/08 04:05:00;;;;;;;0.70;0.50;;;;;;;;;;5032259;28;20464;-70
2021/03/08 04:07:26;;;;;;;0.80;0.70;;;;;;;;;;5054196;28;20262;-70
2021/03/08 04:09:57;;;;;;;0.70;0.50;;;;;;;;;;5052994;28;20184;-70
2021/03/08 04:12:25;;;;;;;0.70;0.50;;;;;;;;;;5052712;28;20219;-70
2021/03/08 04:14:52;;;;;;;1.05;0.95;;;;;;;;;;5051542;28;20175;-70
2021/03/08 04:17:19;;;;;;;0.70;0.50;;;;;;;;;;5052217;28;20246;-71
2021/03/08 04:19:45;;;;;;;0.90;0.60;;;;;;;;;;5052015;28;20188;-70
2021/03/08 04:22:11;;;;;;;0.70;0.50;;;;;;;;;;5052656;28;20229;-70
2021/03/08 04:24:39;;;;;;;0.70;0.57;;;;;;;;;;5032920;28;20199;-70
2021/03/08 04:27:06;;;;;;;0.80;0.65;;;;;;;;;;5052334;28;20293;-70
2021/03/08 04:29:41;;;;;;;0.88;0.70;;;;;;;;;;5051222;28;20245;-70
2021/03/08 04:32:08;;;;;;;0.70;0.50;;;;;;;;;;5050745;28;20601;-70
2021/03/08 04:34:34;;;;;;;0.70;0.50;;;;;;;;;;5060400;28;20627;-70
2021/03/08 04:37:00;;;;;;;1.38;1.23;;;;;;;;;;5071364;28;20180;-71
2021/03/08 04:39:27;;;;;;;1.75;0.80;;;;;;;;;;5071669;28;20203;-71
2021/03/08 04:41:54;;;;;;;0.70;0.50;;;;;;;;;;5053521;28;20329;-71
2021/03/08 04:44:20;;;;;;;0.70;0.50;;;;;;;;;;5051164;28;20171;-70
2021/03/08 04:46:46;;;;;;;0.70;0.50;;;;;;;;;;5051709;28;20179;-70
2021/03/08 04:49:12;;;;;;;1.63;1.08;;;;;;;;;;5050935;28;20183;-70
2021/03/08 04:51:38;;;;;;;0.70;0.50;;;;;;;;;;5057686;28;20266;-71
2021/03/08 04:54:05;;;;;;;0.70;0.50;;;;;;;;;;5062465;28;20451;-70
2021/03/08 04:56:32;;;;;;;1.00;0.60;;;;;;;;;;5072959;28;20167;-71
2021/03/08 04:58:58;;;;;;;0.70;0.50;;;;;;;;;;5052926;28;20246;-70
2021/03/08 05:01:24;;;;;;;0.70;0.50;;;;;;;;;;5067620;28;20527;-71
2021/03/08 05:03:52;;;;;;;0.70;0.50;;;;;;;;;;5059210;28;20223;-71
2021/03/08 05:06:18;;;;;;;0.70;0.50;;;;;;;;;;5048430;28;20191;-71
2021/03/08 05:08:45;;;;;;;0.75;0.63;;;;;;;;;;5050867;28;20175;-71
2021/03/08 05:11:12;;;;;;;0.70;0.50;;;;;;;;;;5053087;28;20191;-70
2021/03/08 05:13:39;;;;;;;0.70;0.50;;;;;;;;;;5052906;28;20181;-71
2021/03/08 05:16:05;;;;;;;0.70;0.50;;;;;;;;;;5052536;28;20172;-71
2021/03/08 05:18:32;;;;;;;0.70;0.50;;;;;;;;;;5057822;28;20199;-68
2021/03/08 05:20:59;;;;;;;0.70;0.70;;;;;;;;;;5055745;28;20201;-69
2021/03/08 05:23:25;;;;;;;0.70;0.50;;;;;;;;;;5067569;28;20192;-68
2021/03/08 05:25:52;;;;;;;0.70;0.60;;;;;;;;;;5053506;28;21084;-69
2021/03/08 05:28:19;;;;;;;0.70;0.50;;;;;;;;;;5071516;28;20226;-68
2021/03/08 05:30:45;;;;;;;0.70;0.50;;;;;;;;;;5064488;28;20223;-68
2021/03/08 05:33:13;;;;;;;0.80;0.80;;;;;;;;;;5050305;28;20639;-70
2021/03/08 05:35:41;;;;;;;0.70;0.50;;;;;;;;;;5070315;28;20255;-70
2021/03/08 05:38:07;;;;;;;0.70;0.60;;;;;;;;;;5070393;28;20219;-69
2021/03/08 05:40:45;;;;;;;0.95;0.65;;;;;;;;;;5061537;28;20198;-69
2021/03/08 05:43:17;;;;;;;0.70;0.50;;;;;;;;;;5062682;28;20256;-70
2021/03/08 05:45:54;;;;;;;0.70;0.50;;;;;;;;;;5061655;28;20262;-69
2021/03/08 05:48:38;;;;;;;0.70;0.50;;;;;;;;;;5067905;28;20179;-71
2021/03/08 05:51:25;;;;;;;1.10;0.63;;;;;;;;;;5062442;28;20684;-70
2021/03/08 05:54:02;;;;;;;0.70;0.50;;;;;;;;;;5064276;28;20190;-69
2021/03/08 05:56:47;;;;;;;0.80;0.60;;;;;;;;;;5069291;28;20510;-69
2021/03/08 05:59:19;;;;;;;0.70;0.50;;;;;;;;;;5073195;28;20625;-70
2021/03/08 06:01:59;;;;;;;0.70;0.50;;;;;;;;;;5072539;28;20178;-70
2021/03/08 06:04:27;;;;;;;0.70;0.50;;;;;;;;;;5067058;28;20172;-71
2021/03/08 06:07:08;;;;;;;0.70;0.60;;;;;;;;;;5065329;28;20598;-71
2021/03/08 06:09:42;;;;;;;0.70;0.50;;;;;;;;;;5064359;28;20732;-70
2021/03/08 06:12:15;;;;;;;0.70;0.70;;;;;;;;;;5078755;28;20609;-70
2021/03/08 06:14:42;;;;;;;0.70;0.60;;;;;;;;;;5074652;28;20175;-70
2021/03/08 06:17:12;;;;;;;0.70;0.50;;;;;;;;;;5071503;28;20176;-70
2021/03/08 06:19:38;;;;;;;0.70;0.50;;;;;;;;;;5071426;28;20262;-69
2021/03/08 06:22:07;;;;;;;0.70;0.50;;;;;;;;;;5072503;28;20168;-70
2021/03/08 06:24:34;;;;;;;0.70;0.50;;;;;;;;;;5062604;28;20166;-71
2021/03/08 06:27:01;;;;;;;0.82;0.82;;;;;;;;;;5065872;28;20171;-70
2021/03/08 06:32:08;;;;;;;15.17;14.03;;;;;;;;;;5069207;28;20664;-70
2021/03/08 06:34:34;;;;;;;0.70;0.60;;;;;;;;;;5073755;28;20430;-68
2021/03/08 06:37:04;;;;;;;0.70;0.60;;;;;;;;;;5068223;28;20542;-69
2021/03/08 06:39:34;;;;;;;0.70;0.50;;;;;;;;;;5067835;28;20547;-71
2021/03/08 06:42:00;;;;;;;0.80;0.60;;;;;;;;;;5050144;28;20555;-70
2021/03/08 06:44:27;;;;;;;0.70;0.50;;;;;;;;;;5053202;28;20176;-69
2021/03/08 06:46:53;;;;;;;0.70;0.60;;;;;;;;;;5053315;28;20257;-70
2021/03/08 06:49:19;;;;;;;0.70;0.50;;;;;;;;;;5066575;28;20516;-69
2021/03/08 06:52:11;;;;;;;0.70;0.60;;;;;;;;;;5042672;28;20490;-69
2021/03/08 06:54:44;;;;;;;7.60;0.87;;;;;;;;;;5060374;28;20418;-70
2021/03/08 06:57:25;;;;;;;0.80;0.77;;;;;;;;;;5060378;28;20403;-68
2021/03/08 06:59:57;;;;;;;1.30;1.10;;;;;;;;;;5062124;28;20431;-70
2021/03/08 07:02:34;;;;;;;0.80;0.70;;;;;;;;;;5040164;28;20399;-69
2021/03/08 07:05:00;;;;;;;0.70;0.50;;;;;;;;;;5063605;28;20743;-69
2021/03/08 07:07:26;;;;;;;0.80;0.50;;;;;;;;;;5061445;28;20411;-68
2021/03/08 07:09:53;;;;;;;0.70;0.50;;;;;;;;;;5043795;28;20647;-69
2021/03/08 07:12:20;;;;;;;9.10;1.83;;;;;;;;;;5048283;28;21125;-70
2021/03/08 07:14:46;;;;;;;0.70;0.50;;;;;;;;;;5058056;28;20405;-69
2021/03/08 07:17:32;;;;;;;0.70;0.60;;;;;;;;;;5055448;28;20419;-70
2021/03/08 07:19:58;;;;;;;0.70;0.50;;;;;;;;;;5052587;28;20212;-70
2021/03/08 07:22:36;;;;;;;0.80;0.60;;;;;;;;;;5058128;28;20183;-70
2021/03/08 07:25:04;;;;;;;0.70;0.50;;;;;;;;;;5059865;28;20445;-70
2021/03/08 07:27:40;;;;;;;0.70;0.50;;;;;;;;;;5055916;28;20593;-71
2021/03/08 07:30:07;;;;;;;0.70;0.50;;;;;;;;;;5052009;28;20448;-70
2021/03/08 07:32:32;;;;;;;0.70;0.50;;;;;;;;;;5052762;28;20913;-70
2021/03/08 07:34:58;;;;;;;0.80;0.63;;;;;;;;;;5055802;28;20423;-70
2021/03/08 07:37:24;;;;;;;2.07;1.37;;;;;;;;;;5055202;28;20500;-71
2021/03/08 07:39:53;;;;;;;0.70;0.60;;;;;;;;;;5060567;28;20787;-70
2021/03/08 07:42:20;;;;;;;0.70;0.60;;;;;;;;;;5050669;28;20749;-70
2021/03/08 07:44:49;;;;;;;0.70;0.50;;;;;;;;;;5060432;28;20418;-70
2021/03/08 07:47:20;;;;;;;0.70;0.50;;;;;;;;;;5060805;28;20403;-68
2021/03/08 07:49:46;;;;;;;0.77;0.57;;;;;;;;;;5062093;28;20820;-69
2021/03/08 07:52:13;;;;;;;0.70;0.53;;;;;;;;;;5055367;28;20525;-70
2021/03/08 07:54:55;;;;;;;0.70;0.50;;;;;;;;;;5060204;28;20426;-70
2021/03/08 07:57:21;;;;;;;0.70;0.50;;;;;;;;;;5054856;28;20411;-71
2021/03/08 07:59:47;;;;;;;0.80;0.60;;;;;;;;;;5063045;28;20777;-70
2021/03/08 08:02:13;;;;;;;1.33;0.77;;;;;;;;;;5064454;28;20398;-70
2021/03/08 08:04:39;;;;;;;0.70;0.50;;;;;;;;;;5061177;28;20393;-70
2021/03/08 08:07:06;;;;;;;1.73;1.63;;;;;;;;;;5061521;28;21037;-69
2021/03/08 08:09:33;;;;;;;0.70;0.60;;;;;;;;;;5060820;28;20416;-69
2021/03/08 08:12:00;;;;;;;1.57;0.87;;;;;;;;;;5061721;28;20405;-69
2021/03/08 08:14:27;;;;;;;1.10;1.00;;;;;;;;;;5064546;28;20958;-70
2021/03/08 08:16:54;;;;;;;0.90;0.70;;;;;;;;;;5060841;28;20465;-70
2021/03/08 08:19:21;;;;;;;0.70;0.50;;;;;;;;;;5054642;28;20463;-69
2021/03/08 08:21:47;;;;;;;0.70;0.60;;;;;;;;;;5051179;28;20506;-70
2021/03/08 08:24:18;;;;;;;0.70;0.50;;;;;;;;;;5057122;28;20411;-69
2021/03/08 08:26:44;;;;;;;0.70;0.50;;;;;;;;;;5061083;28;20978;-69
2021/03/08 08:29:10;;;;;;;0.70;0.50;;;;;;;;;;5060855;28;20412;-71
2021/03/08 08:31:55;;;;;;;1.10;0.70;;;;;;;;;;5061914;28;20449;-69
2021/03/08 08:34:31;;;;;;;0.80;0.80;;;;;;;;;;5058124;28;20958;-70
2021/03/08 08:37:07;;;;;;;0.70;0.50;;;;;;;;;;5059118;28;20455;-68
2021/03/08 08:39:33;;;;;;;1.80;1.70;;;;;;;;;;5049782;28;20480;-68
2021/03/08 08:42:18;;;;;;;1.17;1.07;;;;;;;;;;5059332;28;20445;-69
2021/03/08 08:44:45;;;;;;;0.70;0.50;;;;;;;;;;5059723;28;20421;-69
2021/03/08 08:47:15;;;;;;;0.80;0.70;;;;;;;;;;5061023;28;20403;-70
2021/03/08 08:49:43;;;;;;;0.90;0.70;;;;;;;;;;5058133;28;20793;-69
2021/03/08 08:52:09;;;;;;;0.80;0.80;;;;;;;;;;5059517;28;20376;-70
2021/03/08 08:54:35;;;;;;;1.80;1.27;;;;;;;;;;5057722;28;20417;-70
2021/03/08 08:57:04;;;;;;;1.53;0.70;;;;;;;;;;5061917;28;20761;-69
2021/03/08 08:59:33;;;;;;;1.87;0.60;;;;;;;;;;5054488;28;20670;-67
2021/03/08 09:02:20;;;;;;;1.10;0.80;;;;;;;;;;5052613;28;20415;-69
2021/03/08 09:04:46;;;;;;;0.80;0.57;;;;;;;;;;5055177;28;20417;-70
2021/03/08 09:07:21;;;;;;;5.93;5.43;;;;;;;;;;5056127;28;20788;-69
2021/03/08 09:09:47;;;;;;;1.47;1.37;;;;;;;;;;5059467;28;20175;-70
2021/03/08 09:12:31;;;;;;;0.80;0.60;;;;;;;;;;5056021;28;20483;-70
2021/03/08 09:14:57;;;;;;;2.90;0.77;;;;;;;;;;5055688;28;20439;-69
2021/03/08 09:17:30;;;;;;;1.13;0.73;;;;;;;;;;5057318;28;20449;-70
2021/03/08 09:19:56;;;;;;;2.40;1.90;;;;;;;;;;5053848;28;20427;-71
2021/03/08 09:22:28;;;;;;;0.97;0.80;;;;;;;;;;5059840;28;20468;-71
2021/03/08 09:24:57;;;;;;;5.13;1.10;;;;;;;;;;5059812;28;20405;-69
2021/03/08 09:27:25;;;;;;;0.80;0.70;;;;;;;;;;5056688;28;20831;-68
2021/03/08 09:29:51;;;;;;;0.80;0.60;;;;;;;;;;5039175;28;20699;-70
2021/03/08 09:32:17;;;;;;;1.43;0.60;;;;;;;;;;5057843;28;20405;-71
2021/03/08 09:34:44;;;;;;;0.80;0.60;;;;;;;;;;5062724;28;20413;-70
2021/03/08 09:37:10;;;;;;;4.90;1.13;;;;;;;;;;5059835;28;20470;-69
2021/03/08 09:39:55;;;;;;;0.80;0.70;;;;;;;;;;5036623;28;20443;-70
2021/03/08 09:42:21;;;;;;;1.83;0.77;;;;;;;;;;5056409;28;20419;-69
2021/03/08 09:44:48;;;;;;;0.97;0.67;;;;;;;;;;5048342;28;20906;-70
2021/03/08 09:47:14;;;;;;;0.83;0.60;;;;;;;;;;5053474;28;20493;-69
2021/03/08 09:49:46;;;;;;;0.80;0.60;;;;;;;;;;5052643;28;20414;-69
2021/03/08 09:52:12;;;;;;;1.10;0.60;;;;;;;;;;5055888;28;20429;-70
2021/03/08 09:54:49;;;;;;;0.77;0.60;;;;;;;;;;5055359;28;20423;-70
2021/03/08 09:57:35;;;;;;;2.20;0.73;;;;;;;;;;5057817;28;20762;-70
2021/03/08 10:00:02;;;;;;;0.73;0.50;;;;;;;;;;5057190;28;20443;-71
2021/03/08 10:02:28;;;;;;;0.73;0.50;;;;;;;;;;5046976;28;20897;-71
2021/03/08 10:04:55;;;;;;;1.67;0.60;;;;;;;;;;5049344;28;20394;-68
2021/03/08 10:07:21;;;;;;;1.13;0.60;;;;;;;;;;5053330;28;20415;-70
2021/03/08 10:09:47;;;;;;;0.80;0.60;;;;;;;;;;5060439;28;20890;-69
2021/03/08 10:12:13;;;;;;;0.70;0.50;;;;;;;;;;5059346;28;20410;-72
2021/03/08 10:14:39;;;;;;;0.90;0.70;;;;;;;;;;5066166;28;20437;-72
2021/03/08 10:17:05;;;;;;;0.70;0.40;;;;;;;;;;5059588;28;20415;-70
2021/03/08 10:19:31;;;;;;;1.97;1.87;;;;;;;;;;5048838;28;20686;-71
2021/03/08 10:21:57;;;;;;;1.00;0.80;;;;;;;;;;5058975;28;20423;-71
2021/03/08 10:24:33;;;;;;;1.00;0.90;;;;;;;;;;5050402;28;20452;-70
2021/03/08 10:27:00;;;;;;;0.80;0.53;;;;;;;;;;5056197;28;20442;-69
2021/03/08 10:29:26;;;;;;;1.53;0.73;;;;;;;;;;5058186;28;20421;-69
2021/03/08 10:31:53;;;;;;;1.17;1.00;;;;;;;;;;5060586;28;20442;-70
2021/03/08 10:34:20;;;;;;;0.73;0.50;;;;;;;;;;5026278;28;20480;-69
2021/03/08 10:36:48;;;;;;;1.00;0.57;;;;;;;;;;5037756;28;20411;-69
2021/03/08 10:39:14;;;;;;;1.07;0.60;;;;;;;;;;5044285;28;20467;-69
2021/03/08 10:41:41;;;;;;;0.90;0.63;;;;;;;;;;5052825;28;20442;-68
2021/03/08 10:44:07;;;;;;;0.70;0.50;;;;;;;;;;5050151;28;20410;-71
2021/03/08 10:46:39;;;;;;;2.50;0.80;;;;;;;;;;5042929;28;20447;-70
2021/03/08 10:49:09;;;;;;;1.23;0.60;;;;;;;;;;5042204;28;20443;-70
2021/03/08 10:51:35;;;;;;;1.30;0.70;;;;;;;;;;5045869;28;20595;-70
2021/03/08 10:54:01;;;;;;;0.90;0.70;;;;;;;;;;5039265;28;20419;-69
2021/03/08 10:56:28;;;;;;;1.20;0.60;;;;;;;;;;5055534;28;20407;-69
2021/03/08 10:58:54;;;;;;;0.90;0.60;;;;;;;;;;5062798;28;20477;-70
2021/03/08 11:01:20;;;;;;;0.83;0.70;;;;;;;;;;5056092;28;20783;-68
2021/03/08 11:03:46;;;;;;;7.33;0.90;;;;;;;;;;5063012;28;20413;-69
2021/03/08 11:06:14;;;;;;;1.20;0.70;;;;;;;;;;5069048;28;20897;-70
2021/03/08 11:08:41;;;;;;;3.00;0.50;;;;;;;;;;5068667;28;20414;-71
2021/03/08 11:11:16;;;;;;;0.80;0.60;;;;;;;;;;5053125;28;20423;-67
2021/03/08 11:13:42;;;;;;;2.80;0.87;;;;;;;;;;5056275;28;20417;-66
2021/03/08 11:16:09;;;;;;;0.90;0.70;;;;;;;;;;5050439;28;21028;-68
2021/03/08 11:18:35;;;;;;;1.20;1.10;;;;;;;;;;5031087;28;20447;-71
2021/03/08 11:21:20;;;;;;;0.70;0.53;;;;;;;;;;5045743;28;20434;-70
2021/03/08 11:23:45;;;;;;;1.63;0.70;;;;;;;;;;5052146;28;20409;-68
2021/03/08 11:26:12;;;;;;;0.80;0.50;;;;;;;;;;5060832;28;20403;-71
2021/03/08 11:28:39;;;;;;;1.20;0.60;;;;;;;;;;5063098;28;20199;-70
2021/03/08 11:31:05;;;;;;;0.70;0.43;;;;;;;;;;5055769;28;20520;-72
2021/03/08 11:33:37;;;;;;;0.70;0.50;;;;;;;;;;5048928;28;20428;-70
2021/03/08 11:36:03;;;;;;;1.23;0.53;;;;;;;;;;5057729;28;20407;-69
2021/03/08 11:38:30;;;;;;;0.90;0.63;;;;;;;;;;5062797;28;20786;-69
2021/03/08 11:40:57;;;;;;;0.70;0.40;;;;;;;;;;5063554;28;20423;-70
2021/03/08 11:43:24;;;;;;;1.00;0.83;;;;;;;;;;5044798;28;20419;-72
2021/03/08 11:45:50;;;;;;;1.00;0.87;;;;;;;;;;5052998;28;20476;-69
2021/03/08 11:48:19;;;;;;;1.00;0.60;;;;;;;;;;5052827;28;20414;-68
2021/03/08 11:50:45;;;;;;;0.70;0.50;;;;;;;;;;5058626;28;20431;-71
2021/03/08 11:53:13;;;;;;;0.80;0.50;;;;;;;;;;5062655;28;20417;-70
2021/03/08 11:55:39;;;;;;;1.20;0.70;;;;;;;;;;5060861;28;20399;-66
2021/03/08 11:58:05;;;;;;;1.07;0.50;;;;;;;;;;5055378;28;20462;-67
2021/03/08 12:00:32;;;;;;;2.20;0.80;;;;;;;;;;5051242;28;20433;-71
2021/03/08 12:02:58;;;;;;;0.90;0.60;;;;;;;;;;5054213;28;20415;-70
2021/03/08 12:05:24;;;;;;;1.03;0.80;;;;;;;;;;5060275;28;20411;-70
2021/03/08 12:07:50;;;;;;;3.37;0.60;;;;;;;;;;5061930;28;20179;-70
2021/03/08 12:10:16;;;;;;;0.80;0.57;;;;;;;;;;5059483;28;20438;-71
2021/03/08 12:12:43;;;;;;;0.70;0.40;;;;;;;;;;5060757;28;20430;-66
2021/03/08 12:15:11;;;;;;;2.30;1.80;;;;;;;;;;5059890;28;20421;-66
2021/03/08 12:17:37;;;;;;;0.77;0.60;;;;;;;;;;5072473;28;20504;-70
2021/03/08 12:20:04;;;;;;;4.17;0.57;;;;;;;;;;5063680;28;20438;-70
2021/03/08 12:22:30;;;;;;;2.30;0.70;;;;;;;;;;5052331;28;20472;-69
2021/03/08 12:24:56;;;;;;;1.57;1.47;;;;;;;;;;5047581;28;20450;-71
2021/03/08 12:27:22;;;;;;;1.00;0.50;;;;;;;;;;5059072;28;20399;-70
2021/03/08 12:29:48;;;;;;;1.20;0.57;;;;;;;;;;5050927;28;20422;-70
2021/03/08 12:32:14;;;;;;;0.97;0.67;;;;;;;;;;5103880;22;20472;-70
2021/03/08 12:34:40;;;;;;;1.00;0.77;;;;;;;;;;5083133;28;20419;-71
2021/03/08 12:37:06;;;;;;;0.80;0.63;;;;;;;;;;5080471;28;20372;-71
2021/03/08 12:39:32;;;;;;;1.73;1.63;;;;;;;;;;5075225;28;20495;-70
2021/03/08 12:41:58;;;;;;;0.70;0.50;;;;;;;;;;5083454;28;20438;-71
2021/03/08 12:44:24;;;;;;;1.07;0.67;;;;;;;;;;5063285;28;20400;-71
2021/03/08 12:46:50;;;;;;;0.90;0.60;;;;;;;;;;5057122;28;20402;-71
2021/03/08 12:49:16;;;;;;;1.00;0.60;;;;;;;;;;5061379;28;20414;-70
2021/03/08 12:51:43;;;;;;;0.83;0.57;;;;;;;;;;5056755;28;20930;-69
2021/03/08 12:54:09;;;;;;;0.70;0.50;;;;;;;;;;5052671;28;20400;-70
2021/03/08 12:56:35;;;;;;;1.00;0.57;;;;;;;;;;5057288;28;20197;-70
2021/03/08 12:59:01;;;;;;;0.80;0.50;;;;;;;;;;5061376;28;20415;-70
2021/03/08 13:01:27;;;;;;;1.10;0.60;;;;;;;;;;5065338;28;20941;-69
2021/03/08 13:03:53;;;;;;;2.23;1.07;;;;;;;;;;5073691;28;20381;-70
2021/03/08 13:06:19;;;;;;;0.80;0.60;;;;;;;;;;5072985;28;20433;-69
2021/03/08 13:08:45;;;;;;;0.90;0.70;;;;;;;;;;5078912;28;20421;-70
2021/03/08 13:11:11;;;;;;;2.53;0.90;;;;;;;;;;5070320;28;20441;-69
2021/03/08 13:13:37;;;;;;;1.63;1.43;;;;;;;;;;5051844;28;20376;-69
2021/03/08 13:16:03;;;;;;;23.87;1.60;;;;;;;;;;5070214;28;20414;-69
2021/03/08 13:18:29;;;;;;;0.80;0.50;;;;;;;;;;5070481;28;20449;-69
2021/03/08 13:20:55;;;;;;;0.70;0.50;;;;;;;;;;5063109;28;20478;-70
2021/03/08 13:23:21;;;;;;;1.37;0.60;;;;;;;;;;5051039;28;20438;-70
2021/03/08 13:25:47;;;;;;;1.73;0.83;;;;;;;;;;5051034;28;20427;-70
2021/03/08 13:28:13;;;;;;;0.87;0.50;;;;;;;;;;5051882;28;20496;-70
2021/03/08 13:30:39;;;;;;;0.70;0.50;;;;;;;;;;5056931;28;20392;-70
2021/03/08 13:33:06;;;;;;;0.80;0.60;;;;;;;;;;5076936;28;20434;-70
2021/03/08 13:35:32;;;;;;;0.70;0.50;;;;;;;;;;5069886;28;20435;-70
2021/03/08 13:37:58;;;;;;;0.80;0.60;;;;;;;;;;5067691;28;20457;-70
2021/03/08 13:40:24;;;;;;;0.90;0.40;;;;;;;;;;5060995;28;20438;-69
2021/03/08 13:42:50;;;;;;;0.80;0.50;;;;;;;;;;5055514;28;20463;-69
2021/03/08 13:45:16;;;;;;;0.70;0.50;;;;;;;;;;5074782;28;20472;-71
2021/03/08 13:47:44;;;;;;;0.70;0.40;;;;;;;;;;5048076;28;20425;-69
2021/03/08 13:50:10;;;;;;;1.03;0.60;;;;;;;;;;5050191;28;20382;-71
2021/03/08 13:52:36;;;;;;;0.77;0.50;;;;;;;;;;5062768;28;20404;-70
2021/03/08 13:55:03;;;;;;;0.70;0.50;;;;;;;;;;5048889;28;20383;-70
2021/03/08 13:57:29;;;;;;;0.70;0.40;;;;;;;;;;5061725;28;20399;-69
2021/03/08 13:59:55;;;;;;;0.77;0.50;;;;;;;;;;5050426;28;20429;-69
2021/03/08 14:02:21;;;;;;;0.70;0.50;;;;;;;;;;5064459;28;20433;-70
2021/03/08 14:04:47;;;;;;;0.87;0.50;;;;;;;;;;5065126;28;20453;-70
2021/03/08 14:07:13;;;;;;;0.80;0.50;;;;;;;;;;5049516;28;20234;-70
2021/03/08 14:09:38;;;;;;;1.53;0.70;;;;;;;;;;5054426;28;20467;-71
2021/03/08 14:12:05;;;;;;;0.80;0.50;;;;;;;;;;5065232;28;20392;-70
2021/03/08 14:14:31;;;;;;;2.17;0.60;;;;;;;;;;5050514;28;20759;-70
2021/03/08 14:16:57;;;;;;;0.70;0.40;;;;;;;;;;5053255;28;21204;-69
2021/03/08 14:19:23;;;;;;;1.43;1.27;;;;;;;;;;5072045;28;20478;-69
2021/03/08 14:21:49;;;;;;;0.90;0.60;;;;;;;;;;5073226;28;20408;-70
2021/03/08 14:24:15;;;;;;;0.87;0.60;;;;;;;;;;5062450;28;20373;-69
2021/03/08 14:26:41;;;;;;;0.80;0.60;;;;;;;;;;5062780;28;20529;-69
2021/03/08 14:29:08;;;;;;;9.10;0.77;;;;;;;;;;5064482;28;20452;-69
2021/03/08 14:31:33;;;;;;;1.33;0.90;;;;;;;;;;5062855;28;20477;-69
2021/03/08 14:33:59;;;;;;;0.73;0.47;;;;;;;;;;5071199;28;20425;-69
2021/03/08 14:36:25;;;;;;;1.77;0.60;;;;;;;;;;5070600;28;20381;-69
2021/03/08 14:38:51;;;;;;;1.83;1.03;;;;;;;;;;5064236;28;20446;-69
2021/03/08 14:41:17;;;;;;;0.90;0.70;;;;;;;;;;5064302;28;20423;-69
2021/03/08 14:43:43;;;;;;;0.80;0.73;;;;;;;;;;5062838;28;20919;-69
2021/03/08 14:46:09;;;;;;;1.10;0.50;;;;;;;;;;5063043;28;21073;-68
2021/03/08 14:48:35;;;;;;;0.80;0.53;;;;;;;;;;5062610;28;20382;-68
2021/03/08 14:51:01;;;;;;;0.70;0.50;;;;;;;;;;5063581;28;20442;-70