Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:41;;;;;;;7.32;4.80;;;10.10;96.70;;;;;;5056540;28;20482;-70
2021/03/08 00:03:10;;;;;;;7.55;5.47;;;10.00;96.70;;;;;;5042123;28;20110;-70
2021/03/08 00:05:38;;;;;;;7.57;5.65;;;9.90;96.70;;;;;;5036858;28;20053;-70
2021/03/08 00:08:06;;;;;;;9.63;5.75;;;9.80;96.70;;;;;;5038639;28;20051;-70
2021/03/08 00:10:34;;;;;;;8.18;6.20;;;9.80;96.70;;;;;;5037490;28;20041;-70
2021/03/08 00:13:02;;;;;;;12.88;7.13;;;9.90;96.70;;;;;;5030931;28;20116;-70
2021/03/08 00:15:30;;;;;;;12.30;6.88;;;9.90;96.70;;;;;;5032720;28;20113;-70
2021/03/08 00:17:57;;;;;;;10.38;6.75;;;9.90;96.70;;;;;;5049183;28;20562;-70
2021/03/08 00:20:27;;;;;;;7.88;6.13;;;9.90;96.70;;;;;;5016822;28;20128;-70
2021/03/08 00:22:55;;;;;;;10.65;6.80;;;9.90;96.70;;;;;;5042511;28;20379;-70
2021/03/08 00:25:24;;;;;;;11.00;6.55;;;9.90;96.70;;;;;;5036688;28;20086;-70
2021/03/08 00:27:53;;;;;;;8.35;5.15;;;10.00;96.70;;;;;;5033873;28;20483;-70
2021/03/08 00:30:21;;;;;;;7.78;5.28;;;10.10;96.70;;;;;;5036891;28;20041;-70
2021/03/08 00:32:49;;;;;;;7.78;4.93;;;10.10;96.70;;;;;;5037715;28;20577;-70
2021/03/08 00:35:20;;;;;;;8.95;5.32;;;10.00;96.70;;;;;;5053370;28;20032;-70
2021/03/08 00:37:48;;;;;;;6.90;4.30;;;9.90;96.70;;;;;;5055977;28;20567;-70
2021/03/08 00:40:17;;;;;;;7.88;4.55;;;9.90;96.70;;;;;;5034008;28;20065;-70
2021/03/08 00:42:45;;;;;;;10.77;5.43;;;9.80;96.70;;;;;;5055499;28;20549;-70
2021/03/08 00:45:15;;;;;;;9.15;6.35;;;9.80;96.70;;;;;;5051669;28;20688;-70
2021/03/08 00:47:45;;;;;;;9.43;5.80;;;9.70;96.70;;;;;;5019974;28;20126;-70
2021/03/08 00:50:16;;;;;;;10.70;6.90;;;9.70;96.70;;;;;;5036255;28;20364;-70
2021/03/08 00:52:44;;;;;;;9.60;6.60;;;9.80;96.70;;;;;;5040574;28;20098;-70
2021/03/08 00:55:12;;;;;;;11.85;7.15;;;9.80;96.70;;;;;;5037440;28;20071;-70
2021/03/08 00:57:40;;;;;;;11.32;7.43;;;9.80;96.70;;;;;;5041978;28;20037;-70
2021/03/08 01:00:11;;;;;;;10.48;7.30;;;9.60;96.70;;;;;;5057402;28;20149;-70
2021/03/08 01:02:45;;;;;;;13.27;7.82;;;9.60;96.70;;;;;;5036866;28;20045;-70
2021/03/08 01:05:19;;;;;;;13.38;7.05;;;9.60;96.70;;;;;;5025246;28;20438;-70
2021/03/08 01:07:48;;;;;;;10.95;7.70;;;9.60;96.70;;;;;;5035064;28;20119;-69
2021/03/08 01:10:18;;;;;;;16.00;8.02;;;9.70;96.70;;;;;;5043232;28;20037;-70
2021/03/08 01:12:46;;;;;;;15.63;8.18;;;9.70;96.70;;;;;;5038438;28;20330;-71
2021/03/08 01:15:14;;;;;;;12.77;7.75;;;9.60;96.70;;;;;;5031903;28;20048;-70
2021/03/08 01:17:42;;;;;;;10.50;6.82;;;9.50;96.70;;;;;;5033901;28;20052;-70
2021/03/08 01:20:13;;;;;;;10.40;7.28;;;9.50;96.70;;;;;;5039384;28;20459;-70
2021/03/08 01:22:40;;;;;;;11.10;7.45;;;9.40;96.70;;;;;;5042589;28;20126;-70
2021/03/08 01:25:10;;;;;;;10.77;7.80;;;9.40;96.70;;;;;;5037237;28;20108;-70
2021/03/08 01:27:38;;;;;;;11.65;7.65;;;9.40;96.70;;;;;;5054323;28;20119;-70
2021/03/08 01:30:08;;;;;;;11.25;7.38;;;9.40;96.70;;;;;;5059236;28;20060;-70
2021/03/08 01:32:35;;;;;;;14.93;7.50;;;9.40;96.70;;;;;;5051464;28;20049;-70
2021/03/08 01:35:04;;;;;;;12.20;7.05;;;9.40;96.70;;;;;;5055248;28;20047;-70
2021/03/08 01:37:32;;;;;;;10.50;6.93;;;9.30;96.70;;;;;;5039302;28;20040;-70
2021/03/08 01:40:00;;;;;;;10.05;6.45;;;9.20;96.70;;;;;;5052152;28;20032;-70
2021/03/08 01:42:28;;;;;;;11.02;6.63;;;9.00;96.70;;;;;;5049622;28;20045;-70
2021/03/08 01:44:55;;;;;;;14.35;6.60;;;9.00;96.70;;;;;;5054839;28;20048;-70
2021/03/08 01:47:22;;;;;;;9.55;5.95;;;9.10;96.70;;;;;;5053905;28;20131;-70
2021/03/08 01:49:50;;;;;;;12.88;7.20;;;9.20;96.70;;;;;;5061925;28;20052;-70
2021/03/08 01:52:17;;;;;;;9.70;6.82;;;9.20;96.70;;;;;;5041308;28;20059;-70
2021/03/08 01:54:46;;;;;;;8.80;6.28;;;9.30;96.70;;;;;;5055024;28;20310;-70
2021/03/08 01:57:13;;;;;;;9.25;6.85;;;9.20;96.70;;;;;;5047045;28;20088;-70
2021/03/08 01:59:41;;;;;;;12.63;7.45;;;9.10;96.70;;;;;;5055743;28;20043;-70
2021/03/08 02:02:10;;;;;;;10.40;7.18;;;9.00;96.70;;;;;;5052675;28;20048;-70
2021/03/08 02:04:37;;;;;;;10.27;6.60;;;9.00;96.70;;;;;;5038071;28;20051;-70
2021/03/08 02:07:05;;;;;;;13.00;6.85;;;9.00;96.70;;;;;;5031051;28;20040;-70
2021/03/08 02:09:32;;;;;;;12.57;7.75;;;9.00;96.70;;;;;;5051336;28;20139;-70
2021/03/08 02:12:11;;;;;;;11.00;7.20;;;9.10;96.70;;;;;;5025240;28;20040;-70
2021/03/08 02:14:52;;;;;;;14.25;7.63;;;9.10;96.70;;;;;;5053853;28;20445;-70
2021/03/08 02:17:25;;;;;;;11.85;7.78;;;9.20;96.70;;;;;;5053647;28;20043;-70
2021/03/08 02:20:30;;;;;;;12.10;7.20;;;9.10;96.70;;;;;;5053881;28;20055;-70
2021/03/08 02:23:23;;;;;;;10.90;6.63;;;9.10;96.70;;;;;;5051382;28;20045;-70
2021/03/08 02:26:20;;;;;;;9.15;6.32;;;9.10;96.70;;;;;;5037172;28;20048;-70
2021/03/08 02:29:10;;;;;;;10.77;6.85;;;9.00;96.70;;;;;;5037112;28;20123;-70
2021/03/08 02:31:40;;;;;;;14.38;8.32;;;8.90;96.70;;;;;;5035551;28;20047;-71
2021/03/08 02:34:13;;;;;;;9.65;7.38;;;8.90;96.70;;;;;;5041103;28;20124;-71
2021/03/08 02:36:46;;;;;;;10.98;6.97;;;8.90;96.70;;;;;;5018755;28;20143;-71
2021/03/08 02:39:17;;;;;;;10.45;5.70;;;9.00;96.70;;;;;;5052100;28;20045;-71
2021/03/08 02:41:47;;;;;;;10.35;5.50;;;9.00;96.70;;;;;;5033732;28;20041;-71
2021/03/08 02:44:19;;;;;;;7.03;5.07;;;9.00;96.70;;;;;;5039926;28;20049;-71
2021/03/08 02:46:50;;;;;;;7.63;4.82;;;9.00;96.70;;;;;;5053442;28;20894;-71
2021/03/08 02:49:22;;;;;;;7.72;4.85;;;8.90;96.70;;;;;;5048826;28;20080;-71
2021/03/08 02:51:54;;;;;;;8.18;5.55;;;8.80;96.70;;;;;;5031092;28;20152;-71
2021/03/08 02:54:23;;;;;;;9.07;4.82;;;8.90;96.70;;;;;;5032554;28;20037;-71
2021/03/08 02:56:52;;;;;;;7.13;5.43;;;8.90;96.70;;;;;;5036020;28;20118;-71
2021/03/08 02:59:20;;;;;;;12.10;6.80;;;8.90;96.70;;;;;;5033879;28;20049;-71
2021/03/08 03:01:50;;;;;;;6.55;5.25;;;8.90;96.70;;;;;;5036460;28;20040;-71
2021/03/08 03:04:20;;;;;;;9.73;6.00;;;9.00;96.70;;;;;;5029253;28;20108;-71
2021/03/08 03:06:48;;;;;;;10.98;6.55;;;8.90;96.70;;;;;;5037159;28;20037;-71
2021/03/08 03:09:18;;;;;;;8.52;6.18;;;8.90;96.70;;;;;;5033729;28;20049;-71
2021/03/08 03:11:51;;;;;;;8.75;5.70;;;8.80;96.70;;;;;;5036201;28;20084;-71
2021/03/08 03:14:19;;;;;;;9.02;5.38;;;8.70;96.70;;;;;;5037602;28;20045;-71
2021/03/08 03:16:50;;;;;;;8.65;5.57;;;8.60;96.70;;;;;;5045656;28;20132;-71
2021/03/08 03:19:21;;;;;;;8.82;6.30;;;8.60;96.70;;;;;;5034537;28;20052;-71
2021/03/08 03:21:50;;;;;;;9.95;5.72;;;8.60;96.70;;;;;;5036366;28;20625;-71
2021/03/08 03:24:18;;;;;;;8.60;5.72;;;8.70;96.70;;;;;;5035254;28;20049;-71
2021/03/08 03:26:45;;;;;;;9.13;6.25;;;8.70;96.70;;;;;;5032064;28;20025;-71
2021/03/08 03:29:13;;;;;;;10.63;6.65;;;8.70;96.70;;;;;;5033127;28;20037;-71
2021/03/08 03:31:42;;;;;;;10.77;5.97;;;8.70;96.70;;;;;;5035298;28;20037;-71
2021/03/08 03:34:10;;;;;;;11.10;6.60;;;8.60;96.70;;;;;;5028999;28;20029;-71
2021/03/08 03:36:43;;;;;;;7.50;5.28;;;8.60;96.70;;;;;;5049958;28;20118;-71
2021/03/08 03:39:11;;;;;;;7.50;5.03;;;8.60;96.70;;;;;;5032160;28;20785;-71
2021/03/08 03:41:39;;;;;;;8.50;5.28;;;8.60;96.70;;;;;;5032264;28;20295;-71
2021/03/08 03:44:09;;;;;;;8.20;5.40;;;8.60;96.70;;;;;;5030333;28;20490;-71
2021/03/08 03:46:40;;;;;;;8.57;5.78;;;8.50;96.70;;;;;;5032680;28;20435;-71
2021/03/08 03:49:09;;;;;;;9.77;5.93;;;8.50;96.70;;;;;;5035049;28;20576;-71
2021/03/08 03:51:37;;;;;;;8.23;5.40;;;8.50;96.70;;;;;;5030430;28;20398;-71
2021/03/08 03:54:05;;;;;;;7.60;5.80;;;8.50;96.70;;;;;;5027669;28;20049;-71
2021/03/08 03:56:32;;;;;;;9.23;5.55;;;8.40;96.70;;;;;;5036416;28;20120;-71
2021/03/08 03:59:03;;;;;;;9.38;5.55;;;8.40;96.70;;;;;;5037410;28;20075;-71
2021/03/08 04:01:55;;;;;;;10.40;5.95;;;8.30;96.70;;;;;;5031443;28;20052;-71
2021/03/08 04:04:30;;;;;;;9.35;6.28;;;8.10;96.70;;;;;;5028504;28;20049;-71
2021/03/08 04:06:59;;;;;;;14.57;6.57;;;8.10;96.70;;;;;;5031124;28;20686;-71
2021/03/08 04:09:27;;;;;;;12.50;5.50;;;8.00;96.70;;;;;;5008705;28;20044;-71
2021/03/08 04:11:57;;;;;;;8.65;5.88;;;8.00;96.70;;;;;;5030186;28;20092;-71
2021/03/08 04:14:27;;;;;;;11.55;5.93;;;8.00;96.70;;;;;;5031453;28;20119;-71
2021/03/08 04:16:57;;;;;;;8.27;5.55;;;8.20;96.70;;;;;;5034914;28;20420;-71
2021/03/08 04:19:30;;;;;;;7.55;5.00;;;8.20;96.70;;;;;;5036434;28;20513;-71
2021/03/08 04:22:00;;;;;;;9.25;5.43;;;8.20;96.70;;;;;;5030582;28;21590;-71
2021/03/08 04:24:29;;;;;;;10.85;6.15;;;8.30;96.70;;;;;;5035484;28;20045;-71
2021/03/08 04:26:59;;;;;;;8.40;6.00;;;8.20;96.70;;;;;;5036464;28;20471;-71
2021/03/08 04:29:27;;;;;;;10.90;5.80;;;8.10;96.70;;;;;;5039600;28;20433;-71
2021/03/08 04:32:11;;;;;;;8.35;5.35;;;8.10;96.70;;;;;;5035840;28;20048;-71
2021/03/08 04:34:41;;;;;;;9.25;5.53;;;8.00;96.70;;;;;;5028925;28;20049;-71
2021/03/08 04:37:11;;;;;;;9.98;5.75;;;7.90;96.70;;;;;;5036864;28;20090;-71
2021/03/08 04:39:39;;;;;;;8.80;5.43;;;7.90;96.70;;;;;;5035129;28;20046;-71
2021/03/08 04:42:08;;;;;;;10.90;5.65;;;8.00;96.70;;;;;;5023706;28;20704;-71
2021/03/08 04:44:36;;;;;;;7.53;5.82;;;8.10;96.70;;;;;;5037789;28;20510;-71
2021/03/08 04:47:03;;;;;;;10.57;5.40;;;8.10;96.70;;;;;;5038252;28;20114;-71
2021/03/08 04:49:32;;;;;;;10.45;5.43;;;8.10;96.70;;;;;;5050580;28;20135;-71
2021/03/08 04:52:02;;;;;;;11.73;5.85;;;8.10;96.70;;;;;;5054178;28;20049;-71
2021/03/08 04:54:29;;;;;;;8.02;5.60;;;8.20;96.70;;;;;;5033257;28;20352;-71
2021/03/08 04:56:57;;;;;;;9.20;6.63;;;8.20;96.70;;;;;;5042471;28;20036;-71
2021/03/08 04:59:24;;;;;;;12.68;6.68;;;8.30;96.70;;;;;;5042575;28;20128;-71
2021/03/08 05:01:56;;;;;;;11.48;6.22;;;8.20;96.70;;;;;;5056634;28;20036;-71
2021/03/08 05:04:25;;;;;;;9.15;6.05;;;8.10;96.70;;;;;;5052799;28;20053;-71
2021/03/08 05:06:53;;;;;;;10.52;5.95;;;8.10;96.70;;;;;;5054516;28;20040;-71
2021/03/08 05:09:22;;;;;;;8.63;5.68;;;8.10;96.70;;;;;;5045147;28;20041;-71
2021/03/08 05:11:51;;;;;;;9.25;5.40;;;8.10;96.70;;;;;;5038932;28;20040;-71
2021/03/08 05:14:22;;;;;;;9.90;6.00;;;8.10;96.70;;;;;;5057553;28;20060;-71
2021/03/08 05:16:50;;;;;;;10.07;5.65;;;8.20;96.70;;;;;;5040374;28;20147;-71
2021/03/08 05:19:19;;;;;;;10.27;5.80;;;8.00;96.70;;;;;;5049749;28;20078;-71
2021/03/08 05:21:48;;;;;;;9.68;6.50;;;7.90;96.70;;;;;;5055048;28;20040;-71
2021/03/08 05:24:17;;;;;;;9.80;6.00;;;7.80;96.70;;;;;;5039800;28;20044;-71
2021/03/08 05:26:46;;;;;;;9.05;5.50;;;7.70;96.70;;;;;;5038085;28;20143;-71
2021/03/08 05:29:14;;;;;;;9.95;5.72;;;7.70;96.70;;;;;;5054344;28;20437;-71
2021/03/08 05:31:44;;;;;;;11.10;6.22;;;7.70;96.70;;;;;;5049975;28;20040;-71
2021/03/08 05:34:14;;;;;;;12.52;6.55;;;7.70;96.70;;;;;;5044681;28;20043;-71
2021/03/08 05:36:45;;;;;;;9.55;6.07;;;7.70;96.70;;;;;;5042672;28;20577;-71
2021/03/08 05:39:13;;;;;;;11.05;6.05;;;7.70;96.70;;;;;;5022340;28;20120;-71
2021/03/08 05:41:54;;;;;;;9.13;5.55;;;7.70;96.70;;;;;;5042329;28;20106;-72
2021/03/08 05:44:26;;;;;;;11.63;6.03;;;7.70;96.70;;;;;;5037246;28;20524;-71
2021/03/08 05:47:16;;;;;;;8.20;5.30;;;7.70;96.70;;;;;;5043270;28;20043;-71
2021/03/08 05:50:02;;;;;;;10.60;5.80;;;7.80;96.70;;;;;;5036804;28;20081;-71
2021/03/08 05:52:51;;;;;;;10.38;5.93;;;7.80;96.70;;;;;;5032004;28;20041;-71
2021/03/08 05:55:34;;;;;;;8.75;5.40;;;7.80;96.70;;;;;;5032584;28;20033;-71
2021/03/08 05:58:19;;;;;;;12.65;5.72;;;7.80;96.70;;;;;;5030465;28;20052;-71
2021/03/08 06:01:01;;;;;;;8.85;5.63;;;7.80;96.70;;;;;;5032872;28;20045;-71
2021/03/08 06:03:49;;;;;;;7.70;5.50;;;7.80;96.70;;;;;;5036181;28;20041;-71
2021/03/08 06:06:41;;;;;;;9.13;5.75;;;7.70;96.70;;;;;;5033020;28;20542;-71
2021/03/08 06:09:24;;;;;;;8.75;5.25;;;7.70;96.70;;;;;;5032282;28;20116;-71
2021/03/08 06:11:59;;;;;;;8.82;5.72;;;7.70;96.70;;;;;;5052114;28;20095;-71
2021/03/08 06:14:35;;;;;;;8.48;5.30;;;7.80;96.70;;;;;;5039594;28;20159;-71
2021/03/08 06:17:05;;;;;;;9.73;5.73;;;7.90;96.70;;;;;;5034648;28;20615;-71
2021/03/08 06:19:36;;;;;;;11.60;6.10;;;7.80;96.70;;;;;;5034080;28;20479;-72
2021/03/08 06:22:06;;;;;;;11.23;5.90;;;7.80;96.70;;;;;;5035778;28;20049;-71
2021/03/08 06:24:37;;;;;;;9.73;6.13;;;7.90;96.70;;;;;;5036006;28;20049;-71
2021/03/08 06:27:06;;;;;;;10.00;6.07;;;7.90;96.70;;;;;;5038066;28;20165;-71
2021/03/08 06:29:35;;;;;;;10.88;6.85;;;7.90;96.70;;;;;;5038543;28;20040;-71
2021/03/08 06:32:04;;;;;;;11.15;6.88;;;7.90;96.70;;;;;;5036943;28;20446;-71
2021/03/08 06:34:32;;;;;;;9.63;6.15;;;7.90;96.70;;;;;;5033618;28;20041;-71
2021/03/08 06:37:04;;;;;;;12.65;7.32;;;8.00;96.70;;;;;;5031646;28;20041;-71
2021/03/08 06:39:33;;;;;;;9.02;6.60;;;7.90;96.70;;;;;;5033213;28;20045;-71
2021/03/08 06:42:00;;;;;;;9.90;6.30;;;7.90;96.70;;;;;;5027720;28;20048;-72
2021/03/08 06:44:28;;;;;;;8.73;6.22;;;8.00;96.70;;;;;;5050924;28;20049;-71
2021/03/08 06:46:57;;;;;;;11.35;7.28;;;8.10;96.70;;;;;;5036448;28;20390;-71
2021/03/08 06:49:25;;;;;;;11.20;6.65;;;8.10;96.70;;;;;;5034838;28;20574;-71
2021/03/08 06:52:08;;;;;;;10.23;5.80;;;8.10;96.70;;;;;;5033499;28;20059;-71
2021/03/08 06:54:36;;;;;;;10.68;6.80;;;8.10;96.70;;;;;;5033298;28;20694;-71
2021/03/08 06:57:23;;;;;;;11.93;6.85;;;8.20;96.70;;;;;;5032808;28;20072;-71
2021/03/08 06:59:53;;;;;;;14.35;6.85;;;8.30;96.70;;;;;;5034921;28;20576;-71
2021/03/08 07:02:22;;;;;;;10.45;6.80;;;8.40;96.70;;;;;;5035033;28;20041;-71
2021/03/08 07:04:50;;;;;;;10.52;6.68;;;8.40;96.70;;;;;;5032765;28;20131;-71
2021/03/08 07:07:18;;;;;;;11.85;7.00;;;8.50;96.70;;;;;;5032077;28;20044;-71
2021/03/08 07:09:50;;;;;;;14.20;6.85;;;8.50;96.70;;;;;;5036549;28;20041;-71
2021/03/08 07:12:18;;;;;;;9.00;6.15;;;8.50;96.70;;;;;;5029598;28;20048;-71
2021/03/08 07:15:02;;;;;;;9.00;6.53;;;8.60;96.70;;;;;;5032829;28;20194;-71
2021/03/08 07:17:32;;;;;;;10.02;6.63;;;8.70;96.70;;;;;;5049875;28;20148;-71
2021/03/08 07:20:03;;;;;;;10.05;6.15;;;8.70;96.70;;;;;;5031551;28;20033;-71
2021/03/08 07:22:41;;;;;;;9.27;6.43;;;8.80;96.70;;;;;;5036343;28;20053;-71
2021/03/08 07:25:16;;;;;;;9.10;6.43;;;8.80;96.70;;;;;;5031442;28;20584;-71
2021/03/08 07:27:45;;;;;;;11.73;7.05;;;8.80;96.70;;;;;;5036749;28;20067;-71
2021/03/08 07:30:14;;;;;;;10.88;6.82;;;8.80;96.70;;;;;;5037772;28;20400;-71
2021/03/08 07:32:51;;;;;;;12.82;7.00;;;8.80;96.70;;;;;;5032956;28;20051;-71
2021/03/08 07:35:33;;;;;;;8.85;6.38;;;8.90;96.70;;;;;;5033116;28;20216;-71
2021/03/08 07:38:00;;;;;;;8.90;6.90;;;9.00;96.70;;;;;;5049224;28;20263;-71
2021/03/08 07:40:28;;;;;;;9.52;6.25;;;9.10;96.70;;;;;;5028321;28;20124;-71
2021/03/08 07:42:55;;;;;;;13.13;6.97;;;9.20;96.70;;;;;;5034652;28;20140;-71
2021/03/08 07:45:39;;;;;;;10.98;7.03;;;9.30;96.70;;;;;;5029636;28;20485;-71
2021/03/08 07:48:09;;;;;;;9.43;7.18;;;9.30;96.70;;;;;;5027520;28;20487;-71
2021/03/08 07:50:37;;;;;;;11.45;6.82;;;9.40;96.70;;;;;;5049969;28;20631;-71
2021/03/08 07:53:23;;;;;;;10.13;6.80;;;9.60;96.70;;;;;;5052930;28;20522;-71
2021/03/08 07:55:53;;;;;;;17.08;6.88;;;9.70;96.70;;;;;;5052755;28;20118;-71
2021/03/08 07:58:21;;;;;;;9.40;6.82;;;9.70;96.70;;;;;;5049086;28;20159;-71
2021/03/08 08:00:48;;;;;;;12.85;6.93;;;9.80;96.70;;;;;;5039461;28;20123;-71
2021/03/08 08:03:16;;;;;;;8.70;6.50;;;9.90;96.70;;;;;;5052342;28;20317;-71
2021/03/08 08:05:44;;;;;;;10.95;6.32;;;10.00;96.70;;;;;;5040135;28;20967;-71
2021/03/08 08:08:13;;;;;;;10.93;6.05;;;10.10;96.70;;;;;;5034284;28;20512;-71
2021/03/08 08:10:41;;;;;;;9.07;6.32;;;10.20;96.70;;;;;;5050146;28;20045;-71
2021/03/08 08:13:11;;;;;;;9.85;6.55;;;10.20;96.70;;;;;;5047886;28;20499;-71
2021/03/08 08:15:43;;;;;;;11.13;7.07;;;10.30;96.70;;;;;;5035982;28;20502;-71
2021/03/08 08:18:17;;;;;;;11.35;6.80;;;10.40;96.70;;;;;;5033866;28;20234;-71
2021/03/08 08:20:48;;;;;;;9.82;6.38;;;10.50;96.50;;;;;;5039344;28;20040;-71
2021/03/08 08:23:16;;;;;;;11.15;6.75;;;10.50;96.10;;;;;;5052247;28;20029;-71
2021/03/08 08:25:45;;;;;;;9.15;6.32;;;10.60;95.70;;;;;;5040994;28;20056;-71
2021/03/08 08:28:16;;;;;;;10.82;7.45;;;10.60;95.70;;;;;;5035065;28;20119;-71
2021/03/08 08:30:45;;;;;;;9.95;6.78;;;10.60;95.30;;;;;;5052305;28;20041;-71
2021/03/08 08:33:28;;;;;;;9.52;6.82;;;10.70;94.90;;;;;;5049797;28;20062;-71
2021/03/08 08:36:08;;;;;;;10.55;7.18;;;10.80;95.20;;;;;;5030345;28;20033;-72
2021/03/08 08:38:36;;;;;;;9.68;6.53;;;10.90;94.70;;;;;;5050460;28;20476;-73
2021/03/08 08:41:20;;;;;;;12.00;6.90;;;11.00;93.60;;;;;;5049424;28;20111;-73
2021/03/08 08:43:48;;;;;;;9.23;6.10;;;11.00;93.10;;;;;;5029021;28;20048;-72
2021/03/08 08:46:24;;;;;;;7.90;6.13;;;11.10;93.00;;;;;;5032068;28;20470;-73
2021/03/08 08:49:08;;;;;;;8.85;6.43;;;11.10;92.90;;;;;;5050191;28;20151;-72
2021/03/08 08:51:51;;;;;;;8.30;6.10;;;11.20;92.60;;;;;;5034415;28;20643;-73
2021/03/08 08:54:53;;;;;;;10.50;6.22;;;11.30;92.50;;;;;;5035772;28;20086;-73
2021/03/08 08:57:21;;;;;;;9.57;5.85;;;11.50;92.40;;;;;;5031308;28;20375;-71
2021/03/08 09:00:11;;;;;;;11.25;7.35;;;11.60;92.20;;;;;;5028248;28;20047;-73
2021/03/08 09:02:39;;;;;;;11.05;6.50;;;11.70;91.80;;;;;;5018228;28;20040;-73
2021/03/08 09:05:37;;;;;;;9.93;6.07;;;11.80;91.60;;;;;;5029756;28;20045;-73
2021/03/08 09:08:28;;;;;;;7.80;5.95;;;11.80;91.20;;;;;;5048397;28;20440;-72
2021/03/08 09:10:58;;;;;;;9.93;6.20;;;11.90;91.40;;;;;;5023256;28;20048;-72
2021/03/08 09:13:27;;;;;;;8.65;6.38;;;11.90;91.50;;;;;;5036595;28;20474;-72
2021/03/08 09:15:56;;;;;;;8.30;6.35;;;12.00;91.30;;;;;;5038938;28;20368;-72
2021/03/08 09:18:39;;;;;;;10.45;5.90;;;12.10;91.20;;;;;;5035280;28;20340;-73
2021/03/08 09:21:22;;;;;;;7.95;5.72;;;12.20;90.60;;;;;;5023277;28;20075;-73
2021/03/08 09:23:50;;;;;;;9.77;6.55;;;12.20;90.30;;;;;;5039436;28;20055;-73
2021/03/08 09:26:18;;;;;;;8.63;6.22;;;12.30;90.70;;;;;;5040043;28;20063;-73
2021/03/08 09:28:50;;;;;;;10.48;6.75;;;12.30;90.60;;;;;;5055808;28;20033;-72
2021/03/08 09:31:20;;;;;;;11.02;6.53;;;12.40;91.20;;;;;;5058986;28;20043;-73
2021/03/08 09:33:48;;;;;;;8.98;6.95;;;12.40;91.00;;;;;;5035044;28;20050;-72
2021/03/08 09:36:19;;;;;;;11.77;6.47;;;12.60;91.20;;;;;;5033533;28;20037;-72
2021/03/08 09:38:49;;;;;;;10.18;6.93;;;12.80;90.30;;;;;;5051599;28;20472;-72
2021/03/08 09:41:27;;;;;;;10.27;6.63;;;12.90;90.20;;;;;;5053271;28;20584;-72
2021/03/08 09:43:57;;;;;;;9.93;6.15;;;13.00;90.50;;;;;;5037090;28;20521;-73
2021/03/08 09:46:25;;;;;;;9.70;5.93;;;13.10;90.10;;;;;;5057049;28;20051;-72
2021/03/08 09:48:54;;;;;;;8.95;6.13;;;13.10;89.70;;;;;;5040928;28;20072;-72
2021/03/08 09:51:22;;;;;;;9.07;5.75;;;13.30;89.40;;;;;;5051163;28;20040;-73
2021/03/08 09:53:51;;;;;;;10.80;7.03;;;13.50;89.10;;;;;;5041595;28;20040;-72
2021/03/08 09:56:21;;;;;;;8.77;5.38;;;13.50;88.90;;;;;;5024603;28;20159;-72
2021/03/08 09:58:59;;;;;;;7.13;5.40;;;13.50;89.00;;;;;;5035995;28;20238;-75
2021/03/08 10:01:26;;;;;;;9.20;5.53;;;13.50;88.70;;;;;;5049897;28;20068;-72
2021/03/08 10:03:54;;;;;;;9.90;5.32;;;13.60;88.90;;;;;;5016929;28;20052;-73
2021/03/08 10:06:42;;;;;;;8.18;5.03;;;13.70;88.80;;;;;;5025940;28;20088;-76
2021/03/08 10:09:20;;;;;;;7.45;4.55;;;13.80;89.60;;;;;;5020161;28;20033;-73
2021/03/08 10:11:59;;;;;;;5.78;3.90;;;14.10;89.10;;;;;;5049535;28;20044;-72
2021/03/08 10:14:27;;;;;;;6.10;3.70;;;14.50;88.20;;;;;;5033430;28;20048;-73
2021/03/08 10:17:03;;;;;;;6.20;4.45;;;14.70;87.10;;;;;;5051931;28;20060;-73
2021/03/08 10:19:33;;;;;;;9.55;4.93;;;14.80;87.70;;;;;;5054642;28;20398;-73
2021/03/08 10:22:01;;;;;;;7.18;4.70;;;15.00;87.10;;;;;;5054896;28;20601;-73
2021/03/08 10:24:37;;;;;;;9.02;4.43;;;15.00;86.90;;;;;;5051088;28;20143;-73
2021/03/08 10:27:14;;;;;;;7.22;3.90;;;15.10;87.70;;;;;;5039690;28;20631;-72
2021/03/08 10:29:42;;;;;;;9.30;4.32;;;15.30;86.20;;;;;;5013206;28;20153;-73
2021/03/08 10:32:12;;;;;;;8.10;4.43;;;15.30;86.70;;;;;;5034787;28;20033;-73
2021/03/08 10:34:41;;;;;;;8.95;3.90;;;15.40;86.30;;;;;;5049921;28;20127;-73
2021/03/08 10:37:10;;;;;;;9.13;4.30;;;15.50;86.40;;;;;;5037576;28;20056;-73
2021/03/08 10:39:38;;;;;;;7.20;4.40;;;15.60;85.30;;;;;;5028140;28;20506;-73
2021/03/08 10:42:07;;;;;;;7.03;4.00;;;15.50;85.50;;;;;;5055599;28;20045;-73
2021/03/08 10:44:35;;;;;;;4.68;3.70;;;15.70;85.90;;;;;;5042933;28;20071;-72
2021/03/08 10:47:12;;;;;;;7.97;3.92;;;15.90;85.70;;;;;;5016235;28;20045;-73
2021/03/08 10:49:49;;;;;;;5.68;3.90;;;16.10;85.10;;;;;;5056232;28;20226;-73
2021/03/08 10:52:17;;;;;;;6.95;4.20;;;16.10;85.20;;;;;;5047110;28;20040;-74
2021/03/08 10:54:45;;;;;;;6.68;4.10;;;15.90;84.30;;;;;;5054944;28;20032;-73
2021/03/08 10:57:13;;;;;;;9.10;4.13;;;15.90;84.70;;;;;;5038911;28;20553;-73
2021/03/08 10:59:49;;;;;;;7.10;3.85;;;15.80;85.00;;;;;;5033638;28;20052;-73
2021/03/08 11:02:18;;;;;;;7.18;3.60;;;15.90;85.00;;;;;;5036320;28;20033;-73
2021/03/08 11:04:47;;;;;;;6.18;4.10;;;16.10;85.40;;;;;;5051778;28;20037;-73
2021/03/08 11:07:32;;;;;;;7.32;3.63;;;16.30;84.10;;;;;;5019158;28;20933;-73
2021/03/08 11:10:00;;;;;;;5.50;3.75;;;16.40;83.80;;;;;;5048713;28;20068;-73
2021/03/08 11:12:28;;;;;;;7.03;3.88;;;16.20;83.60;;;;;;5031242;28;20043;-73
2021/03/08 11:14:59;;;;;;;5.63;3.55;;;16.40;84.10;;;;;;5037698;28;20121;-73
2021/03/08 11:17:32;;;;;;;7.68;3.03;;;16.50;83.40;;;;;;5024415;28;20056;-73
2021/03/08 11:20:10;;;;;;;6.55;3.35;;;16.40;82.90;;;;;;5048507;28;20041;-73
2021/03/08 11:22:54;;;;;;;6.90;3.28;;;16.60;83.20;;;;;;5041191;28;20459;-74
2021/03/08 11:25:37;;;;;;;10.63;3.53;;;16.60;81.90;;;;;;5049739;28;20156;-74
2021/03/08 11:28:08;;;;;;;6.57;2.72;;;16.80;82.90;;;;;;5036317;28;20595;-73
2021/03/08 11:30:38;;;;;;;6.13;2.97;;;16.90;81.40;;;;;;5049942;28;20474;-74
2021/03/08 11:33:08;;;;;;;8.02;3.35;;;16.80;81.60;;;;;;5053020;28;20048;-74
2021/03/08 11:35:36;;;;;;;5.22;3.05;;;16.80;82.10;;;;;;5010600;28;20466;-74
2021/03/08 11:38:07;;;;;;;7.40;3.08;;;17.00;81.60;;;;;;5041654;28;20052;-73
2021/03/08 11:40:40;;;;;;;6.13;2.70;;;17.20;82.00;;;;;;5021621;28;20127;-73
2021/03/08 11:43:09;;;;;;;4.03;2.35;;;17.40;80.70;;;;;;5050106;28;20047;-73
2021/03/08 11:45:37;;;;;;;7.50;2.83;;;17.50;79.60;;;;;;5035745;28;20106;-73
2021/03/08 11:48:05;;;;;;;8.95;3.20;;;17.60;80.30;;;;;;5049167;28;20114;-73
2021/03/08 11:50:34;;;;;;;7.80;3.80;;;17.60;79.90;;;;;;5038447;28;20486;-73
2021/03/08 11:53:02;;;;;;;5.88;2.47;;;17.70;80.10;;;;;;5051216;28;20105;-74
2021/03/08 11:55:30;;;;;;;5.60;2.63;;;17.70;79.30;;;;;;5049540;28;20040;-73
2021/03/08 11:57:58;;;;;;;5.35;2.65;;;17.80;80.10;;;;;;5035168;28;20043;-73
2021/03/08 12:00:27;;;;;;;5.95;2.75;;;17.80;79.70;;;;;;5054479;28;20635;-74
2021/03/08 12:02:55;;;;;;;5.45;2.72;;;17.70;79.80;;;;;;5051218;28;20099;-73
2021/03/08 12:05:22;;;;;;;5.45;2.85;;;17.60;79.60;;;;;;5033860;28;20048;-74
2021/03/08 12:07:50;;;;;;;6.28;3.17;;;17.70;79.50;;;;;;5050663;28;20029;-74
2021/03/08 12:10:17;;;;;;;8.32;3.38;;;17.90;79.80;;;;;;5048184;28;20102;-73
2021/03/08 12:12:44;;;;;;;7.88;3.15;;;18.00;78.50;;;;;;5032962;28;20529;-73
2021/03/08 12:15:13;;;;;;;5.22;2.80;;;18.10;78.40;;;;;;5036220;28;20093;-74
2021/03/08 12:17:42;;;;;;;9.27;3.20;;;18.30;78.50;;;;;;5035721;28;20123;-73
2021/03/08 12:20:15;;;;;;;7.25;3.25;;;18.10;78.70;;;;;;5032937;28;20048;-73
2021/03/08 12:22:42;;;;;;;4.40;2.97;;;18.10;79.20;;;;;;5051917;28;20439;-74
2021/03/08 12:25:11;;;;;;;6.78;3.13;;;18.20;79.00;;;;;;5053990;28;20059;-74
2021/03/08 12:27:45;;;;;;;8.73;3.38;;;18.00;78.20;;;;;;5047167;28;20502;-73
2021/03/08 12:30:14;;;;;;;8.52;3.80;;;17.80;79.30;;;;;;5036570;28;20564;-73
2021/03/08 12:32:46;;;;;;;7.35;3.38;;;17.70;79.10;;;;;;5046090;28;20041;-73
2021/03/08 12:35:15;;;;;;;6.85;3.28;;;17.80;79.30;;;;;;5019098;28;20405;-74
2021/03/08 12:37:43;;;;;;;6.78;3.17;;;18.10;79.30;;;;;;5045983;28;20057;-73
2021/03/08 12:40:11;;;;;;;6.57;3.30;;;18.20;78.20;;;;;;5040937;28;20048;-74
2021/03/08 12:42:39;;;;;;;8.95;3.97;;;18.20;78.10;;;;;;5030186;28;20048;-74
2021/03/08 12:45:08;;;;;;;6.47;4.00;;;18.10;79.00;;;;;;5035377;28;20033;-74
2021/03/08 12:47:35;;;;;;;6.65;3.30;;;18.10;79.30;;;;;;5049282;28;20516;-74
2021/03/08 12:50:06;;;;;;;9.27;3.88;;;18.30;79.00;;;;;;5058193;28;20045;-74
2021/03/08 12:52:33;;;;;;;22.58;6.38;;;18.60;77.80;;;;;;5055253;28;20067;-74
2021/03/08 12:55:02;;;;;;;9.77;4.90;;;18.70;76.90;;;;;;5042777;28;20037;-74
2021/03/08 12:57:30;;;;;;;11.85;6.25;;;18.70;77.60;;;;;;5052997;28;20348;-73
2021/03/08 12:59:57;;;;;;;30.42;6.68;;;18.80;77.70;;;;;;5023412;28;20044;-74
2021/03/08 13:02:25;;;;;;;12.10;4.72;;;18.90;77.30;;;;;;5039052;28;20210;-74
2021/03/08 13:04:53;;;;;;;8.23;4.10;;;19.00;77.90;;;;;;5054602;28;20044;-74
2021/03/08 13:07:22;;;;;;;10.73;4.53;;;19.20;77.60;;;;;;5024765;28;20215;-74
2021/03/08 13:09:49;;;;;;;20.98;4.70;;;19.30;77.10;;;;;;5052496;28;20453;-74