Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:17;;;;;;;3.17;2.17;;;17.70;72.30;;;;;;4997855;28;20057;-93
2022/08/09 00:04:43;;;;;;;6.57;2.80;;;17.80;72.70;;;;;;4975736;28;20040;-92
2022/08/09 00:10:08;;;;;;;6.80;2.38;;;17.50;72.30;;;;;;4964721;28;20037;-93
2022/08/09 00:12:37;;;;;;;5.13;2.20;;;17.40;72.90;;;;;;4982030;28;20037;-92
2022/08/09 00:15:03;;;;;;;3.22;2.00;;;17.40;73.00;;;;;;4992340;28;20029;-93
2022/08/09 00:17:28;;;;;;;3.35;1.92;;;17.40;72.00;;;;;;4994996;28;20037;-93
2022/08/09 00:20:01;;;;;;;3.15;1.90;;;17.40;71.40;;;;;;5003562;28;20115;-93
2022/08/09 00:22:27;;;;;;;5.10;2.40;;;17.40;72.60;;;;;;4986670;28;20034;-89
2022/08/09 00:24:54;;;;;;;12.25;2.50;;;16.80;72.00;;;;;;4977879;28;20030;-91
2022/08/09 00:27:25;;;;;;;3.25;2.25;;;17.20;72.60;;;;;;4978518;28;20029;-91
2022/08/09 00:29:53;;;;;;;4.00;2.55;;;17.30;73.00;;;;;;4988067;28;20516;-92
2022/08/09 00:32:28;;;;;;;2.60;2.17;;;17.30;72.50;;;;;;5005914;28;20057;-92
2022/08/09 00:34:55;;;;;;;6.93;3.05;;;17.40;73.70;;;;;;4975658;28;20029;-91
2022/08/09 00:37:20;;;;;;;3.28;2.38;;;17.10;74.50;;;;;;4951711;28;20543;-92
2022/08/09 00:39:49;;;;;;;5.05;2.55;;;17.00;73.30;;;;;;4982785;28;20038;-92
2022/08/09 00:42:15;;;;;;;5.57;2.70;;;17.50;74.10;;;;;;5043932;28;20116;-92
2022/08/09 00:44:40;;;;;;;6.68;2.30;;;17.10;74.90;;;;;;5015471;28;20460;-91
2022/08/09 00:47:14;;;;;;;6.60;2.90;;;17.10;74.30;;;;;;4998634;28;20478;-92
2022/08/09 00:49:40;;;;;;;7.50;2.33;;;16.90;74.50;;;;;;5023570;28;20127;-92
2022/08/09 00:52:06;;;;;;;8.05;2.97;;;17.60;76.20;;;;;;5017461;28;20029;-92
2022/08/09 00:54:34;;;;;;;4.80;2.25;;;16.90;75.30;;;;;;5012458;28;20034;-91
2022/08/09 00:57:00;;;;;;;4.85;2.65;;;16.90;75.20;;;;;;4993628;28;20068;-91
2022/08/09 00:59:26;;;;;;;7.10;2.58;;;17.00;77.70;;;;;;4998168;28;20034;-92
2022/08/09 01:01:59;;;;;;;9.25;2.63;;;17.00;77.20;;;;;;4990611;28;20072;-90
2022/08/09 01:04:48;;;;;;;4.78;2.65;;;16.50;76.80;;;;;;4995209;28;20029;-92
2022/08/09 01:07:38;;;;;;;6.43;2.17;;;17.20;77.30;;;;;;4998013;28;20053;-92
2022/08/09 01:10:42;;;;;;;3.60;2.33;;;16.80;77.30;;;;;;5032334;28;20033;-91
2022/08/09 01:13:35;;;;;;;4.13;2.20;;;16.70;77.50;;;;;;5025895;28;20036;-92
2022/08/09 01:16:09;;;;;;;5.10;2.30;;;16.60;79.50;;;;;;5006889;28;20044;-92
2022/08/09 01:18:35;;;;;;;4.70;3.00;;;16.70;76.50;;;;;;5007084;28;20128;-92
2022/08/09 01:21:34;;;;;;;5.30;2.88;;;16.70;77.60;;;;;;5021213;28;20033;-92
2022/08/09 01:24:16;;;;;;;5.90;3.10;;;16.60;76.70;;;;;;4998785;28;20564;-92
2022/08/09 01:26:59;;;;;;;5.70;2.72;;;16.60;80.90;;;;;;5009030;28;20068;-92
2022/08/09 01:29:57;;;;;;;5.05;3.55;;;16.60;78.40;;;;;;4972781;28;20371;-92
2022/08/09 01:32:54;;;;;;;8.45;3.80;;;16.60;79.60;;;;;;4982522;28;21580;-93
2022/08/09 01:35:50;;;;;;;5.97;3.33;;;16.50;78.00;;;;;;4998609;28;20120;-92
2022/08/09 01:38:18;;;;;;;4.83;3.30;;;16.50;76.30;;;;;;5015072;28;20017;-92
2022/08/09 01:40:58;;;;;;;7.88;3.38;;;16.10;77.50;;;;;;5016860;28;20063;-92
2022/08/09 01:43:24;;;;;;;5.68;3.35;;;16.30;78.80;;;;;;5018633;28;20097;-92
2022/08/09 01:45:55;;;;;;;6.53;3.78;;;16.40;80.10;;;;;;4981510;28;20092;-93
2022/08/09 01:48:21;;;;;;;6.28;3.42;;;16.40;79.30;;;;;;4988309;28;20050;-91
2022/08/09 01:51:01;;;;;;;7.07;4.07;;;16.40;84.80;;;;;;4990654;28;20034;-92
2022/08/09 01:53:27;;;;;;;7.43;4.00;;;16.30;81.40;;;;;;5010165;28;20025;-91
2022/08/09 01:56:04;;;;;;;9.93;4.43;;;15.90;79.50;;;;;;4984405;28;20025;-93
2022/08/09 01:58:31;;;;;;;10.38;4.10;;;16.10;82.20;;;;;;4978960;28;20045;-93
2022/08/09 02:01:05;;;;;;;8.13;3.30;;;16.10;89.30;;;;;;5014466;28;20067;-93
2022/08/09 02:03:31;;;;;;;7.60;2.85;;;16.00;84.40;;;;;;5028926;28;20041;-91
2022/08/09 02:05:56;;;;;;;7.22;3.78;;;15.90;89.70;;;;;;5029049;28;20041;-93
2022/08/09 02:08:29;;;;;;;5.60;3.28;;;15.90;88.20;;;;;;5014707;28;20025;-94
2022/08/09 02:10:55;;;;;;;7.25;3.78;;;15.90;87.90;;;;;;5012424;28;20029;-91
2022/08/09 02:13:38;;;;;;;9.50;3.67;;;16.00;87.30;;;;;;4998788;28;20045;-92
2022/08/09 02:16:32;;;;;;;3.78;2.85;;;16.00;86.20;;;;;;4968534;28;20056;-92
2022/08/09 02:19:00;;;;;;;8.32;3.10;;;16.00;89.00;;;;;;4982669;28;20458;-93
2022/08/09 02:21:31;;;;;;;10.30;3.33;;;15.90;89.10;;;;;;4972349;28;20137;-92
2022/08/09 02:23:57;;;;;;;3.83;2.65;;;15.70;89.00;;;;;;4979480;28;20026;-91
2022/08/09 02:26:23;;;;;;;5.00;3.30;;;16.50;89.90;;;;;;5024649;28;20040;-92
2022/08/09 02:28:59;;;;;;;6.65;2.80;;;15.70;90.80;;;;;;5011928;28;20064;-93
2022/08/09 02:31:38;;;;;;;3.92;3.20;;;15.80;90.10;;;;;;5036248;28;20195;-94
2022/08/09 02:34:25;;;;;;;5.05;3.70;;;15.70;92.50;;;;;;5006387;28;20026;-92
2022/08/09 02:37:02;;;;;;;11.40;3.80;;;15.70;91.30;;;;;;4999647;28;20029;-92
2022/08/09 02:39:47;;;;;;;5.13;3.40;;;15.60;92.00;;;;;;4991035;28;20075;-92
2022/08/09 02:42:44;;;;;;;12.70;4.07;;;15.60;92.00;;;;;;4973068;28;20034;-93
2022/08/09 02:45:12;;;;;;;6.13;4.00;;;15.70;93.10;;;;;;5008075;28;20083;-92
2022/08/09 02:47:52;;;;;;;8.10;3.97;;;15.60;92.60;;;;;;5035176;28;20433;-93
2022/08/09 02:50:43;;;;;;;5.07;4.18;;;15.60;92.00;;;;;;5002373;28;20033;-93
2022/08/09 02:53:24;;;;;;;9.15;3.90;;;15.50;92.60;;;;;;5022032;28;20025;-91
2022/08/09 02:55:50;;;;;;;9.48;4.30;;;15.50;93.30;;;;;;4999348;28;20030;-93
2022/08/09 02:58:16;;;;;;;7.57;4.40;;;15.50;93.70;;;;;;4985472;28;20026;-92
2022/08/09 03:00:50;;;;;;;8.38;4.43;;;15.60;95.30;;;;;;5034893;28;20072;-92
2022/08/09 03:03:20;;;;;;;9.95;5.30;;;15.30;94.70;;;;;;5019627;28;20061;-92
2022/08/09 03:05:49;;;;;;;9.05;5.38;;;15.30;93.80;;;;;;5013770;28;20037;-94
2022/08/09 03:08:15;;;;;;;7.68;4.72;;;14.70;95.90;;;;;;4983780;28;20026;-92
2022/08/09 03:10:56;;;;;;;6.95;5.38;;;15.40;94.80;;;;;;5020007;28;20033;-93
2022/08/09 03:13:21;;;;;;;9.38;5.32;;;15.20;98.20;;;;;;4998335;28;20069;-92
2022/08/09 03:15:57;;;;;;;9.50;5.72;;;15.20;95.10;;;;;;4981337;28;20037;-93
2022/08/09 03:18:23;;;;;;;11.50;5.40;;;14.80;95.70;;;;;;4989448;28;20029;-91
2022/08/09 03:20:58;;;;;;;13.00;5.93;;;15.00;95.20;;;;;;4994618;28;20041;-92
2022/08/09 03:23:24;;;;;;;7.65;4.90;;;15.00;98.60;;;;;;4996995;28;20030;-92
2022/08/09 03:26:05;;;;;;;12.80;5.57;;;15.00;95.60;;;;;;5018034;28;20034;-92
2022/08/09 03:28:44;;;;;;;8.02;5.70;;;14.90;95.80;;;;;;5042946;28;20032;-93
2022/08/09 03:31:11;;;;;;;6.88;5.13;;;14.80;96.00;;;;;;5014158;28;20036;-93
2022/08/09 03:33:39;;;;;;;8.45;5.22;;;14.80;96.10;;;;;;4982195;28;20049;-93
2022/08/09 03:36:10;;;;;;;7.60;5.40;;;15.30;97.90;;;;;;4984473;28;20021;-94
2022/08/09 03:38:42;;;;;;;10.85;5.22;;;14.90;99.10;;;;;;4982780;28;20490;-93
2022/08/09 03:41:09;;;;;;;8.75;5.82;;;14.80;96.30;;;;;;4996763;28;20029;-93
2022/08/09 03:43:34;;;;;;;7.47;4.90;;;14.70;96.60;;;;;;4984714;28;20105;-92
2022/08/09 03:46:07;;;;;;;10.10;5.88;;;14.80;99.90;;;;;;4974973;28;20035;-92
2022/08/09 03:48:33;;;;;;;9.35;5.43;;;15.00;98.70;;;;;;4980960;28;20038;-92
2022/08/09 03:51:08;;;;;;;10.60;5.57;;;14.70;99.80;;;;;;4982551;28;20182;-91
2022/08/09 03:53:37;;;;;;;9.70;5.50;;;14.60;99.90;;;;;;5017181;28;20385;-93
2022/08/09 03:56:13;;;;;;;12.93;4.78;;;14.70;99.90;;;;;;4989951;28;20030;-92
2022/08/09 03:58:39;;;;;;;7.32;5.22;;;14.60;99.90;;;;;;5032829;28;20029;-92
2022/08/09 04:01:14;;;;;;;8.00;4.90;;;14.70;99.60;;;;;;5029357;28;20102;-92
2022/08/09 04:03:43;;;;;;;9.37;4.33;;;14.60;99.90;;;;;;4986429;28;20036;-92
2022/08/09 04:06:12;;;;;;;9.32;4.50;;;14.60;99.90;;;;;;4995677;28;20436;-93
2022/08/09 04:08:38;;;;;;;6.78;4.50;;;14.60;99.50;;;;;;4980941;28;20050;-93
2022/08/09 04:11:04;;;;;;;8.43;4.18;;;14.50;98.10;;;;;;4968983;28;20025;-92
2022/08/09 04:13:41;;;;;;;6.35;4.10;;;14.40;99.90;;;;;;4965270;28;20507;-94
2022/08/09 04:16:07;;;;;;;8.45;4.65;;;14.50;99.90;;;;;;5000470;28;20069;-93
2022/08/09 04:18:41;;;;;;;7.25;4.35;;;14.40;99.90;;;;;;4980404;28;20037;-93
2022/08/09 04:21:10;;;;;;;8.15;4.10;;;14.30;99.50;;;;;;5005914;28;20036;-92
2022/08/09 04:23:42;;;;;;;7.32;4.20;;;14.30;99.60;;;;;;5003042;28;20053;-92
2022/08/09 04:26:08;;;;;;;8.52;4.18;;;14.30;99.90;;;;;;4982471;28;20029;-92
2022/08/09 04:28:34;;;;;;;6.63;4.05;;;14.40;99.60;;;;;;4999873;28;20105;-92
2022/08/09 04:31:09;;;;;;;5.70;4.95;;;14.40;99.90;;;;;;4988184;28;20041;-92
2022/08/09 04:33:44;;;;;;;10.68;4.78;;;14.40;99.90;;;;;;4996204;28;20421;-92
2022/08/09 04:36:10;;;;;;;7.35;5.22;;;14.40;99.90;;;;;;4976833;28;20030;-93
2022/08/09 04:39:34;;;;;;;;;;;;;;;;;;;;;
2022/08/09 04:42:28;;;;;;;11.48;5.53;;;14.50;99.90;;;;;;5036968;28;20116;-92
2022/08/09 04:44:59;;;;;;;9.15;4.97;;;14.60;99.90;;;;;;5022821;28;20029;-92
2022/08/09 04:47:28;;;;;;;10.38;5.20;;;14.60;99.90;;;;;;4998434;28;20428;-92
2022/08/09 04:49:59;;;;;;;6.57;4.55;;;14.70;99.90;;;;;;4991300;28;20041;-93
2022/08/09 04:52:37;;;;;;;9.35;5.40;;;14.70;99.90;;;;;;5010262;28;20037;-92
2022/08/09 04:55:03;;;;;;;8.30;4.80;;;14.80;99.90;;;;;;4987958;28;20397;-92
2022/08/09 04:57:37;;;;;;;9.07;5.40;;;15.00;99.90;;;;;;4981118;28;20029;-92
2022/08/09 05:00:26;;;;;;;12.95;5.85;;;14.20;99.50;;;;;;4992879;28;20041;-92
2022/08/09 05:03:00;;;;;;;13.43;8.10;;;15.10;99.90;;;;;;4991297;28;20029;-92
2022/08/09 05:05:26;;;;;;;9.93;5.80;;;15.20;99.80;;;;;;4965487;28;20030;-92
2022/08/09 05:07:59;;;;;;;11.98;6.78;;;15.30;99.80;;;;;;5013140;28;20124;-92
2022/08/09 05:11:06;;;;;;;8.55;6.20;;;15.40;99.80;;;;;;5028562;28;20167;-93
2022/08/09 05:13:32;;;;;;;10.47;6.83;;;15.50;99.30;;;;;;5009049;28;20520;-92
2022/08/09 05:16:13;;;;;;;13.40;6.85;;;15.50;99.60;;;;;;5030987;28;20037;-94
2022/08/09 05:18:39;;;;;;;13.82;8.40;;;15.70;99.80;;;;;;5001716;28;20493;-93
2022/08/09 05:21:04;;;;;;;11.48;6.30;;;15.90;99.20;;;;;;5016754;28;20084;-94
2022/08/09 05:23:30;;;;;;;8.55;6.35;;;16.10;99.60;;;;;;5033786;28;20041;-93
2022/08/09 05:25:59;;;;;;;15.23;6.50;;;16.20;99.30;;;;;;5039538;28;20456;-91
2022/08/09 05:28:25;;;;;;;11.23;6.60;;;16.20;99.00;;;;;;5030148;28;20033;-92
2022/08/09 05:30:53;;;;;;;10.48;6.35;;;16.40;98.80;;;;;;5029330;28;20440;-91
2022/08/09 05:33:19;;;;;;;9.60;5.85;;;16.50;99.00;;;;;;5011757;28;20042;-91
2022/08/09 05:35:44;;;;;;;8.82;5.78;;;16.60;99.20;;;;;;5010308;28;20040;-91
2022/08/09 05:38:10;;;;;;;6.90;5.20;;;16.30;99.20;;;;;;5020566;28;20025;-91
2022/08/09 05:40:36;;;;;;;6.55;5.20;;;16.80;99.90;;;;;;5009010;28;20030;-91
2022/08/09 05:43:01;;;;;;;6.88;5.50;;;17.00;99.90;;;;;;5029228;28;20385;-91
2022/08/09 05:45:28;;;;;;;7.72;5.35;;;17.20;99.90;;;;;;5014038;28;20504;-92
2022/08/09 05:47:55;;;;;;;6.60;5.13;;;17.30;99.40;;;;;;5021164;28;20060;-91
2022/08/09 05:50:27;;;;;;;7.68;5.47;;;17.50;99.00;;;;;;5030202;28;20029;-91
2022/08/09 05:52:53;;;;;;;10.77;5.00;;;17.60;98.80;;;;;;5028402;28;20451;-91
2022/08/09 05:55:19;;;;;;;14.95;5.63;;;17.80;98.80;;;;;;5013584;28;20037;-89
2022/08/09 05:57:44;;;;;;;5.63;4.20;;;17.90;98.80;;;;;;5009925;28;20393;-91
2022/08/09 06:00:11;;;;;;;7.15;4.95;;;18.00;98.00;;;;;;4986642;28;20041;-92
2022/08/09 06:02:38;;;;;;;13.90;4.95;;;18.20;98.60;;;;;;4989617;28;20053;-92
2022/08/09 06:05:04;;;;;;;13.60;5.45;;;18.40;98.80;;;;;;5007260;28;20053;-91
2022/08/09 06:07:30;;;;;;;8.32;3.95;;;18.50;98.40;;;;;;5034893;28;20037;-91
2022/08/09 06:09:56;;;;;;;4.78;4.30;;;18.60;97.90;;;;;;5032198;28;20094;-91
2022/08/09 06:12:21;;;;;;;12.13;4.13;;;19.40;98.70;;;;;;5007316;28;20029;-94
2022/08/09 06:14:47;;;;;;;8.45;4.60;;;19.00;97.70;;;;;;5027248;28;20099;-91
2022/08/09 06:17:13;;;;;;;9.25;4.68;;;19.10;98.20;;;;;;5033381;28;20033;-91
2022/08/09 06:19:40;;;;;;;5.70;4.35;;;19.30;98.20;;;;;;5011577;28;20029;-91
2022/08/09 06:22:07;;;;;;;9.23;4.95;;;19.40;97.90;;;;;;5026381;28;20090;-91
2022/08/09 06:24:33;;;;;;;6.53;4.53;;;19.50;97.90;;;;;;5017442;28;20416;-91
2022/08/09 06:27:23;;;;;;;5.43;4.25;;;19.80;98.00;;;;;;5037087;28;20032;-90
2022/08/09 06:29:58;;;;;;;8.05;4.35;;;20.20;97.70;;;;;;5023088;28;20070;-91
2022/08/09 06:32:33;;;;;;;7.82;4.00;;;20.00;97.30;;;;;;5023265;28;20017;-91
2022/08/09 06:34:59;;;;;;;6.68;4.40;;;20.10;97.00;;;;;;5013597;28;20073;-91
2022/08/09 06:37:24;;;;;;;6.03;4.30;;;20.20;96.70;;;;;;5025498;28;20049;-91
2022/08/09 06:39:50;;;;;;;5.03;3.85;;;20.30;96.50;;;;;;5012821;28;20486;-92
2022/08/09 06:42:17;;;;;;;13.60;4.28;;;20.40;96.40;;;;;;5002958;28;20033;-92
2022/08/09 06:44:43;;;;;;;4.88;3.58;;;20.50;96.10;;;;;;5014588;28;20036;-92
2022/08/09 06:47:08;;;;;;;6.88;4.40;;;20.70;96.00;;;;;;5028280;28;20037;-90
2022/08/09 06:49:34;;;;;;;10.88;4.38;;;20.80;95.70;;;;;;5012713;28;20072;-92
2022/08/09 06:52:00;;;;;;;7.25;4.60;;;20.90;95.50;;;;;;5018973;28;20076;-92
2022/08/09 06:54:26;;;;;;;6.05;4.05;;;21.10;95.30;;;;;;4991610;28;20037;-92
2022/08/09 06:57:06;;;;;;;8.40;3.92;;;21.20;95.00;;;;;;5015312;28;20493;-92
2022/08/09 06:59:32;;;;;;;5.13;3.80;;;21.30;94.80;;;;;;5020506;28;20037;-92
2022/08/09 07:01:58;;;;;;;12.32;4.15;;;21.40;94.60;;;;;;4997728;28;20055;-93
2022/08/09 07:04:37;;;;;;;9.40;3.75;;;21.50;94.40;;;;;;5024392;28;20061;-92
2022/08/09 07:07:03;;;;;;;8.10;4.10;;;21.70;94.30;;;;;;5018187;28;20555;-91
2022/08/09 07:09:28;;;;;;;6.05;3.65;;;21.80;93.70;;;;;;5008005;28;20030;-91
2022/08/09 07:11:54;;;;;;;7.40;3.90;;;21.90;93.40;;;;;;4989688;28;20126;-92
2022/08/09 07:14:20;;;;;;;5.35;3.47;;;22.00;93.20;;;;;;5006709;28;20108;-94
2022/08/09 07:16:46;;;;;;;7.22;3.30;;;22.20;93.00;;;;;;5016807;28;20029;-92
2022/08/09 07:19:12;;;;;;;9.00;3.90;;;22.30;92.90;;;;;;5005814;28;20394;-91
2022/08/09 07:21:38;;;;;;;7.82;4.20;;;22.30;92.90;;;;;;5017464;28;20072;-91
2022/08/09 07:24:04;;;;;;;6.90;4.53;;;22.50;92.60;;;;;;4995192;28;20033;-92
2022/08/09 07:26:30;;;;;;;8.85;4.45;;;22.60;92.20;;;;;;5028301;28;20452;-92
2022/08/09 07:28:56;;;;;;;7.55;3.45;;;22.70;92.30;;;;;;5013268;28;20105;-90
2022/08/09 07:31:22;;;;;;;6.63;3.63;;;22.80;91.80;;;;;;5013919;28;20039;-92
2022/08/09 07:33:48;;;;;;;8.85;4.68;;;23.00;91.70;;;;;;5018612;28;20466;-91
2022/08/09 07:36:15;;;;;;;7.38;3.97;;;23.10;91.30;;;;;;5004608;28;20029;-91
2022/08/09 07:38:41;;;;;;;6.60;3.45;;;23.30;91.20;;;;;;5013935;28;20022;-90
2022/08/09 07:41:10;;;;;;;7.88;4.45;;;23.30;91.00;;;;;;5019733;28;20160;-91
2022/08/09 07:43:36;;;;;;;6.18;3.08;;;23.50;90.50;;;;;;5020589;28;20026;-92
2022/08/09 07:46:02;;;;;;;8.02;2.97;;;23.60;90.20;;;;;;5036887;28;20025;-91
2022/08/09 07:48:28;;;;;;;5.18;3.22;;;23.70;89.70;;;;;;5013959;28;20030;-91
2022/08/09 07:50:53;;;;;;;4.75;2.08;;;23.80;90.00;;;;;;5019311;28;20025;-89
2022/08/09 07:53:19;;;;;;;5.20;3.50;;;24.10;87.90;;;;;;5025135;28;20041;-91
2022/08/09 07:55:45;;;;;;;6.63;3.72;;;24.00;89.30;;;;;;5023703;28;20026;-92
2022/08/09 07:58:10;;;;;;;7.03;3.88;;;24.20;88.80;;;;;;5016092;28;20108;-90
2022/08/09 08:00:36;;;;;;;4.00;2.40;;;24.30;88.10;;;;;;5030943;28;20057;-91
2022/08/09 08:03:03;;;;;;;5.55;3.55;;;24.30;87.00;;;;;;5029470;28;20413;-91
2022/08/09 08:05:28;;;;;;;9.63;4.18;;;24.50;87.70;;;;;;5038167;28;20030;-92
2022/08/09 08:07:54;;;;;;;8.20;4.05;;;24.70;87.20;;;;;;5018466;28;20040;-92
2022/08/09 08:10:20;;;;;;;7.70;4.18;;;24.90;86.30;;;;;;5010277;28;20040;-90
2022/08/09 08:12:49;;;;;;;12.40;4.93;;;25.30;85.20;;;;;;5023769;28;20056;-90
2022/08/09 08:15:19;;;;;;;6.28;3.28;;;25.40;83.10;;;;;;5003437;28;20025;-91
2022/08/09 08:17:46;;;;;;;4.85;3.63;;;25.30;82.60;;;;;;5012742;28;20041;-91
2022/08/09 08:20:12;;;;;;;7.20;3.90;;;25.30;82.50;;;;;;5034421;28;20032;-91
2022/08/09 08:22:37;;;;;;;24.80;4.95;;;25.50;81.70;;;;;;5017209;28;20037;-91
2022/08/09 08:25:05;;;;;;;9.50;4.30;;;25.50;81.60;;;;;;5018291;28;20531;-91
2022/08/09 08:27:31;;;;;;;7.60;3.80;;;25.60;80.20;;;;;;5010842;28;20034;-91
2022/08/09 08:29:57;;;;;;;7.53;3.55;;;25.80;79.80;;;;;;5026019;28;20120;-91
2022/08/09 08:32:23;;;;;;;9.30;3.45;;;25.90;79.30;;;;;;5011039;28;20434;-91
2022/08/09 08:34:48;;;;;;;7.45;3.95;;;25.90;78.60;;;;;;5030069;28;20033;-91
2022/08/09 08:37:19;;;;;;;7.97;3.05;;;26.10;78.60;;;;;;5015086;28;20030;-92
2022/08/09 08:39:45;;;;;;;6.00;3.97;;;26.20;76.70;;;;;;5011454;28;20026;-91
2022/08/09 08:42:11;;;;;;;8.80;4.28;;;26.20;77.50;;;;;;5018105;28;20029;-91
2022/08/09 08:44:37;;;;;;;6.82;3.95;;;26.30;76.60;;;;;;5015827;28;20133;-91
2022/08/09 08:47:03;;;;;;;6.90;4.20;;;26.40;76.60;;;;;;5010134;28;20037;-90
2022/08/09 08:49:33;;;;;;;7.07;3.80;;;26.50;74.90;;;;;;5013110;28;20034;-91
2022/08/09 08:51:58;;;;;;;7.15;3.22;;;26.60;74.80;;;;;;5027658;28;20484;-91
2022/08/09 08:54:24;;;;;;;6.75;3.95;;;26.70;75.10;;;;;;5032299;28;20040;-91
2022/08/09 08:56:50;;;;;;;8.23;4.15;;;26.60;74.40;;;;;;5015905;28;20539;-92
2022/08/09 08:59:17;;;;;;;4.15;3.75;;;26.60;73.10;;;;;;5013571;28;20029;-90
2022/08/09 09:01:43;;;;;;;6.20;3.78;;;26.80;74.60;;;;;;5014409;28;20378;-92
2022/08/09 09:04:10;;;;;;;6.07;3.35;;;26.90;75.00;;;;;;5020891;28;20029;-91
2022/08/09 09:06:56;;;;;;;5.60;2.50;;;27.10;72.90;;;;;;5022041;28;20116;-93
2022/08/09 09:09:22;;;;;;;8.50;4.15;;;27.20;72.80;;;;;;4979457;28;20041;-91
2022/08/09 09:11:47;;;;;;;5.30;3.70;;;27.20;71.20;;;;;;5001821;28;20036;-90
2022/08/09 09:14:18;;;;;;;13.23;3.65;;;27.30;70.00;;;;;;5036339;28;20030;-91
2022/08/09 09:16:44;;;;;;;4.18;3.38;;;27.30;68.60;;;;;;5011493;28;20425;-91
2022/08/09 09:19:10;;;;;;;9.63;2.80;;;27.40;69.90;;;;;;5021374;28;20025;-91
2022/08/09 09:22:02;;;;;;;6.47;3.03;;;27.50;69.90;;;;;;5032508;28;20448;-91
2022/08/09 09:24:30;;;;;;;8.48;3.75;;;27.60;69.00;;;;;;5015442;28;20092;-92
2022/08/09 09:26:57;;;;;;;9.32;3.85;;;27.70;68.80;;;;;;5008245;28;20045;-91
2022/08/09 09:29:40;;;;;;;5.25;3.50;;;27.80;68.80;;;;;;5011317;28;20044;-91
2022/08/09 09:32:06;;;;;;;12.82;3.30;;;27.90;68.20;;;;;;5025432;28;20032;-91
2022/08/09 09:34:31;;;;;;;3.17;2.35;;;28.00;67.10;;;;;;5010840;28;20034;-91
2022/08/09 09:36:57;;;;;;;9.40;2.85;;;28.00;67.10;;;;;;5008642;28;20067;-91
2022/08/09 09:39:24;;;;;;;3.22;2.92;;;28.30;66.80;;;;;;5019353;28;20034;-91
2022/08/09 09:41:51;;;;;;;6.03;2.83;;;28.40;65.50;;;;;;5032458;28;20136;-90
2022/08/09 09:44:33;;;;;;;5.72;3.17;;;28.40;65.80;;;;;;5030568;28;20037;-91
2022/08/09 09:47:10;;;;;;;5.95;3.42;;;28.60;63.50;;;;;;5014367;28;20025;-92
2022/08/09 09:49:36;;;;;;;8.90;3.00;;;28.60;61.40;;;;;;5027785;28;20052;-92
2022/08/09 09:52:21;;;;;;;5.40;2.60;;;28.70;62.10;;;;;;5014656;28;20060;-91
2022/08/09 09:54:47;;;;;;;4.68;2.47;;;28.70;60.20;;;;;;5016893;28;20532;-92
2022/08/09 09:57:22;;;;;;;6.68;3.53;;;28.70;61.60;;;;;;5014854;28;20029;-90
2022/08/09 09:59:51;;;;;;;5.43;2.40;;;28.80;60.70;;;;;;5031383;28;20030;-91
2022/08/09 10:02:17;;;;;;;4.18;2.40;;;28.80;61.10;;;;;;5020959;28;20057;-91
2022/08/09 10:08:07;;;;;;;4.20;2.58;;;28.90;60.10;;;;;;4676037;28;9999852;-91
2022/08/09 10:10:33;;;;;;;5.28;2.78;;;29.10;59.80;;;;;;5013600;28;20102;-90
2022/08/09 10:12:59;;;;;;;7.88;3.67;;;29.10;58.30;;;;;;5019494;28;20388;-91
2022/08/09 10:15:27;;;;;;;5.88;3.38;;;29.20;58.20;;;;;;5017512;28;20033;-90
2022/08/09 10:17:55;;;;;;;5.47;2.97;;;29.30;57.70;;;;;;4998134;28;20101;-91
2022/08/09 10:20:26;;;;;;;5.40;3.00;;;29.20;58.70;;;;;;5026872;28;20029;-90
2022/08/09 10:22:54;;;;;;;7.68;3.25;;;29.40;57.40;;;;;;4996908;28;20505;-91
2022/08/09 10:25:20;;;;;;;5.47;2.40;;;29.50;57.20;;;;;;5012335;28;20060;-90
2022/08/09 10:27:46;;;;;;;4.95;2.83;;;29.40;58.00;;;;;;5026527;28;20041;-90
2022/08/09 10:30:11;;;;;;;9.80;3.10;;;29.50;57.50;;;;;;5024401;28;20034;-91
2022/08/09 10:32:37;;;;;;;4.43;2.65;;;29.40;57.00;;;;;;5006046;28;20117;-91
2022/08/09 10:35:04;;;;;;;8.07;2.45;;;29.70;58.50;;;;;;5007427;28;20030;-90
2022/08/09 10:37:38;;;;;;;5.88;3.22;;;29.80;57.30;;;;;;5014030;28;20567;-91
2022/08/09 10:40:07;;;;;;;5.13;3.40;;;29.90;56.50;;;;;;5049641;28;20300;-90
2022/08/09 10:42:33;;;;;;;9.25;3.08;;;29.90;56.60;;;;;;5033805;28;20037;-90
2022/08/09 10:45:03;;;;;;;5.68;2.67;;;29.90;56.60;;;;;;5031567;28;20037;-89
2022/08/09 10:48:04;;;;;;;7.03;3.33;;;30.10;55.30;;;;;;5013508;28;20030;-90
2022/08/09 10:51:08;;;;;;;2.35;1.92;;;30.30;56.20;;;;;;5023996;28;20041;-89
2022/08/09 10:54:05;;;;;;;6.03;2.85;;;30.30;56.60;;;;;;5040573;28;20046;-91
2022/08/09 10:57:03;;;;;;;2.92;2.35;;;30.50;55.70;;;;;;5039356;28;20034;-93
2022/08/09 10:59:29;;;;;;;5.43;3.28;;;30.60;55.00;;;;;;5041576;28;20032;-91
2022/08/09 11:01:56;;;;;;;2.90;1.90;;;30.50;55.90;;;;;;5031329;28;20045;-90
2022/08/09 11:04:29;;;;;;;7.20;2.65;;;30.70;57.50;;;;;;5012531;28;20099;-91
2022/08/09 11:06:57;;;;;;;6.05;2.92;;;31.20;55.50;;;;;;5007194;28;20057;-91
2022/08/09 11:09:47;;;;;;;4.07;2.13;;;31.20;54.50;;;;;;5033536;28;20088;-91
2022/08/09 11:12:20;;;;;;;3.38;2.95;;;31.20;55.00;;;;;;5032525;28;20038;-90
2022/08/09 11:15:00;;;;;;;5.07;2.70;;;31.20;54.30;;;;;;5011805;28;20037;-90
2022/08/09 11:17:25;;;;;;;3.72;2.45;;;31.20;53.80;;;;;;5013454;28;20030;-90
2022/08/09 11:20:11;;;;;;;7.32;3.08;;;31.30;54.10;;;;;;5033270;28;20033;-90
2022/08/09 11:23:07;;;;;;;5.05;2.97;;;31.50;53.50;;;;;;5007678;28;20401;-91
2022/08/09 11:25:37;;;;;;;3.75;2.53;;;31.50;53.20;;;;;;5008577;28;20042;-90
2022/08/09 11:28:27;;;;;;;4.85;2.40;;;31.60;52.00;;;;;;5017318;28;20042;-90
2022/08/09 11:31:32;;;;;;;8.00;2.83;;;31.70;51.90;;;;;;5007502;28;20389;-89
2022/08/09 11:34:03;;;;;;;3.65;2.65;;;31.70;52.20;;;;;;5010453;28;20488;-91
2022/08/09 11:36:28;;;;;;;3.83;2.67;;;31.80;51.40;;;;;;4993416;28;20055;-92
2022/08/09 11:39:01;;;;;;;6.18;2.90;;;31.80;51.80;;;;;;4990047;28;20446;-93
2022/08/09 11:41:27;;;;;;;4.10;3.03;;;31.90;50.50;;;;;;5008465;28;20178;-89
2022/08/09 11:44:07;;;;;;;5.95;2.95;;;32.00;49.50;;;;;;5016913;28;20036;-92
2022/08/09 11:47:23;;;;;;;4.78;2.35;;;32.10;49.40;;;;;;5021631;28;20082;-90
2022/08/09 11:50:02;;;;;;;7.95;2.88;;;32.30;51.20;;;;;;5037129;28;20128;-89
2022/08/09 11:52:28;;;;;;;6.30;2.65;;;32.10;49.90;;;;;;4996533;28;20029;-91
2022/08/09 11:55:36;;;;;;;2.72;2.05;;;32.20;50.80;;;;;;5031886;28;20480;-91
2022/08/09 11:58:30;;;;;;;3.00;2.75;;;32.30;51.40;;;;;;5035419;28;20116;-91
2022/08/09 12:01:07;;;;;;;3.25;2.95;;;32.40;49.30;;;;;;5018026;28;20052;-91
2022/08/09 12:03:39;;;;;;;7.13;2.65;;;32.30;48.10;;;;;;5029451;28;20411;-91
2022/08/09 12:06:13;;;;;;;8.13;3.25;;;32.20;49.20;;;;;;5026860;28;20030;-91
2022/08/09 12:08:45;;;;;;;4.15;2.50;;;32.30;48.50;;;;;;5029741;28;20143;-91
2022/08/09 12:11:11;;;;;;;5.13;3.00;;;32.40;48.90;;;;;;5019892;28;20032;-90
2022/08/09 12:13:38;;;;;;;4.13;2.88;;;32.50;48.80;;;;;;5004997;28;20029;-91
2022/08/09 12:16:08;;;;;;;6.50;2.80;;;32.40;48.70;;;;;;5014362;28;20037;-91
2022/08/09 12:18:35;;;;;;;5.15;2.95;;;32.50;49.70;;;;;;5010455;28;20390;-90
2022/08/09 12:21:03;;;;;;;4.93;2.00;;;32.40;49.20;;;;;;5020621;28;20024;-89
2022/08/09 12:23:30;;;;;;;5.00;2.47;;;32.70;49.30;;;;;;5006399;28;20028;-91
2022/08/09 12:26:26;;;;;;;3.65;2.10;;;32.90;49.50;;;;;;5031494;28;20035;-90
2022/08/09 12:28:54;;;;;;;6.38;2.92;;;32.90;48.00;;;;;;5006060;28;20076;-92
2022/08/09 12:31:25;;;;;;;5.03;2.30;;;32.90;48.20;;;;;;5011653;28;20061;-91
2022/08/09 12:33:51;;;;;;;4.57;2.63;;;32.90;49.40;;;;;;5013075;28;20029;-90
2022/08/09 12:36:59;;;;;;;5.38;2.58;;;33.10;49.20;;;;;;5018490;28;20040;-91
2022/08/09 12:39:24;;;;;;;5.90;2.97;;;33.60;48.70;;;;;;5056554;28;20032;-89
2022/08/09 12:41:50;;;;;;;7.53;2.70;;;33.40;47.00;;;;;;5037117;28;20026;-88
2022/08/09 12:44:15;;;;;;;3.00;2.40;;;33.50;48.50;;;;;;5025032;28;20071;-89
2022/08/09 12:46:43;;;;;;;6.55;3.08;;;33.40;48.00;;;;;;4997757;28;20151;-90
2022/08/09 12:49:09;;;;;;;4.28;2.45;;;33.50;46.90;;;;;;5013692;28;20034;-88
2022/08/09 12:51:35;;;;;;;7.45;2.40;;;34.10;48.10;;;;;;5013131;28;20026;-90
2022/08/09 12:54:02;;;;;;;6.47;2.78;;;34.20;47.40;;;;;;5018757;28;20068;-90
2022/08/09 12:56:27;;;;;;;4.35;2.15;;;34.10;46.70;;;;;;5024316;28;20428;-90
2022/08/09 12:59:04;;;;;;;5.75;2.38;;;34.10;45.60;;;;;;5016093;28;20027;-91
2022/08/09 13:01:29;;;;;;;4.53;2.58;;;34.00;45.70;;;;;;5018258;28;20049;-90
2022/08/09 13:03:56;;;;;;;5.95;2.42;;;34.00;45.30;;;;;;5016478;28;20056;-91
2022/08/09 13:06:26;;;;;;;3.78;3.00;;;34.00;45.90;;;;;;5033530;28;20021;-90
2022/08/09 13:09:13;;;;;;;2.08;1.88;;;34.20;44.60;;;;;;5024921;28;20477;-88
2022/08/09 13:11:41;;;;;;;4.18;2.42;;;35.50;45.80;;;;;;5007576;28;20085;-90
2022/08/09 13:14:08;;;;;;;5.38;2.65;;;35.10;43.00;;;;;;4995727;28;20489;-90
2022/08/09 13:16:50;;;;;;;2.95;2.30;;;34.50;43.90;;;;;;5014946;28;20128;-90