Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:18;;;;;;;5.53;5.05;;;;;;;14.12;100.00;97077.13;5064026;28;20032;-68
2022/09/19 00:03:46;;;;;;;6.88;5.57;;;;;;;14.16;100.00;97070.75;5063943;28;20024;-67
2022/09/19 00:06:14;;;;;;;5.45;5.05;;;;;;;14.05;100.00;97066.41;5063803;28;20037;-66
2022/09/19 00:08:42;;;;;;;5.95;5.45;;;;;;;14.21;100.00;97065.16;5064319;28;20024;-67
2022/09/19 00:11:09;;;;;;;7.03;5.85;;;;;;;14.19;100.00;97064.47;5063927;28;20021;-69
2022/09/19 00:13:37;;;;;;;5.68;5.15;;;;;;;14.15;100.00;97067.31;5067616;28;20036;-69
2022/09/19 00:16:02;;;;;;;5.68;5.25;;;;;;;14.06;100.00;97065.44;5065018;28;20039;-69
2022/09/19 00:18:28;;;;;;;6.20;5.70;;;;;;;14.04;100.00;97054.31;5063174;28;20060;-69
2022/09/19 00:20:54;;;;;;;5.97;5.47;;;;;;;14.23;100.00;97061.50;5063676;28;20082;-69
2022/09/19 00:26:07;;;;;;;5.50;5.03;;;;;;;14.07;100.00;97042.84;5063200;28;20040;-70
2022/09/19 00:28:34;;;;;;;6.22;5.72;;;;;;;14.14;100.00;97042.22;5063838;28;20029;-69
2022/09/19 00:31:00;;;;;;;5.97;5.35;;;;;;;14.20;100.00;97038.31;5063464;28;20040;-69
2022/09/19 00:33:30;;;;;;;6.18;5.57;;;;;;;14.22;100.00;97041.63;5062987;28;20205;-69
2022/09/19 00:35:56;;;;;;;5.97;5.40;;;;;;;14.16;100.00;97029.09;5063202;28;20079;-67
2022/09/19 00:38:23;;;;;;;5.82;5.22;;;;;;;14.16;100.00;97034.31;5063277;28;20049;-68
2022/09/19 00:40:50;;;;;;;5.13;4.72;;;;;;;14.21;100.00;97034.78;5061854;28;20025;-69
2022/09/19 00:43:18;;;;;;;5.75;5.25;;;;;;;14.07;100.00;97033.25;5063373;28;20151;-68
2022/09/19 00:45:44;;;;;;;5.82;5.32;;;;;;;14.11;100.00;97019.06;5061208;28;20044;-67
2022/09/19 00:48:13;;;;;;;7.45;6.75;;;;;;;14.22;100.00;97028.59;5062403;28;20036;-67
2022/09/19 00:50:39;;;;;;;10.82;7.28;;;;;;;14.19;100.00;97031.44;5042707;28;20037;-67
2022/09/19 00:53:10;;;;;;;7.55;6.95;;;;;;;13.89;100.00;97012.09;5042876;28;20033;-66
2022/09/19 00:55:37;;;;;;;8.75;8.02;;;;;;;14.13;100.00;97016.34;5053696;28;20037;-66
2022/09/19 00:58:20;;;;;;;8.85;7.55;;;;;;;14.14;100.00;97002.38;5063024;28;20305;-67
2022/09/19 01:00:46;;;;;;;7.88;7.28;;;;;;;14.05;100.00;97008.28;5062999;28;20039;-67
2022/09/19 01:03:13;;;;;;;8.68;7.88;;;;;;;14.25;100.00;97012.75;5062768;28;20095;-68
2022/09/19 01:05:48;;;;;;;7.60;6.90;;;;;;;14.30;100.00;97004.56;5076871;28;20036;-67
2022/09/19 01:08:48;;;;;;;8.73;8.02;;;;;;;14.14;100.00;97002.38;5065949;28;20037;-67
2022/09/19 01:11:29;;;;;;;9.75;8.82;;;;;;;14.19;100.00;97005.41;5062476;28;20040;-68
2022/09/19 01:14:14;;;;;;;10.13;9.07;;;;;;;14.16;100.00;96990.06;5062624;28;20356;-68
2022/09/19 01:16:50;;;;;;;11.02;9.82;;;;;;;14.15;100.00;96984.03;5042508;28;20040;-67
2022/09/19 01:19:37;;;;;;;10.43;9.43;;;;;;;14.27;100.00;96991.81;5051118;28;20035;-67
2022/09/19 01:22:22;;;;;;;10.48;9.05;;;;;;;14.29;100.00;96990.75;5062431;28;20093;-67
2022/09/19 01:25:09;;;;;;;9.73;8.82;;;;;;;14.14;100.00;96982.38;5062477;28;20209;-67
2022/09/19 01:27:54;;;;;;;10.32;9.27;;;;;;;14.17;100.00;96981.31;5061651;28;20053;-68
2022/09/19 01:30:20;;;;;;;10.35;9.35;;;;;;;14.25;100.00;96976.31;5061808;28;20052;-68
2022/09/19 01:32:49;;;;;;;9.50;8.60;;;;;;;14.37;100.00;96986.69;5061553;28;20025;-68
2022/09/19 01:35:17;;;;;;;11.55;10.38;;;;;;;14.27;100.00;96964.00;5062187;28;20301;-68
2022/09/19 01:37:54;;;;;;;10.35;9.38;;;;;;;14.35;100.00;96984.22;5061142;28;20325;-68
2022/09/19 01:40:22;;;;;;;10.52;9.52;;;;;;;14.39;100.00;96979.56;5061055;28;20051;-67
2022/09/19 01:42:54;;;;;;;11.00;9.85;;;;;;;14.40;100.00;96966.44;5054510;28;20032;-67
2022/09/19 01:45:24;;;;;;;12.00;10.80;;;;;;;14.49;100.00;96970.06;5062161;28;20021;-68
2022/09/19 01:48:05;;;;;;;13.07;11.55;;;;;;;14.47;100.00;96967.56;5062357;28;20025;-69
2022/09/19 01:50:49;;;;;;;12.13;11.00;;;;;;;14.58;100.00;96968.47;5062266;28;20032;-68
2022/09/19 01:53:24;;;;;;;13.30;12.00;;;;;;;14.29;100.00;96923.06;5062068;28;20414;-68
2022/09/19 01:56:02;;;;;;;14.35;13.05;;;;;;;14.57;100.00;96975.47;5061900;28;20060;-68
2022/09/19 01:59:05;;;;;;;13.25;12.05;;;;;;;14.55;100.00;96947.91;5062413;28;20044;-68
2022/09/19 02:01:54;;;;;;;16.17;14.60;;;;;;;14.52;100.00;96948.16;5062287;28;20033;-68
2022/09/19 02:04:24;;;;;;;18.00;16.15;;;;;;;14.65;100.00;96960.06;5065375;28;20082;-69
2022/09/19 02:06:50;;;;;;;18.25;16.45;;;;;;;14.69;100.00;96965.03;5077668;28;20025;-68
2022/09/19 02:09:15;;;;;;;17.45;15.77;;;;;;;14.64;100.00;96952.41;5060568;28;20048;-68
2022/09/19 02:11:42;;;;;;;17.40;15.88;;;;;;;14.71;100.00;96961.34;5061440;28;20045;-67
2022/09/19 02:14:16;;;;;;;16.88;15.20;;;;;;;14.71;100.00;96955.28;5060746;28;20025;-68
2022/09/19 02:17:03;;;;;;;17.23;15.60;;;;;;;14.67;100.00;96946.94;5061665;28;20043;-66
2022/09/19 02:19:39;;;;;;;16.70;15.20;;;;;;;14.63;100.00;96932.50;5062445;28;20037;-68
2022/09/19 02:22:09;;;;;;;17.98;16.17;;;;;;;14.65;100.00;96949.66;5063228;28;20021;-67
2022/09/19 02:24:40;;;;;;;17.05;15.30;;;;;;;14.74;100.00;96942.03;5066359;28;20317;-68
2022/09/19 02:27:20;;;;;;;17.88;16.17;;;;;;;14.63;100.00;96933.31;5063102;28;20021;-68
2022/09/19 02:29:52;;;;;;;18.17;16.48;;;;;;;14.70;100.00;96925.00;5041988;28;20030;-67
2022/09/19 02:32:19;;;;;;;16.95;15.45;;;;;;;14.77;100.00;96940.00;5058176;28;20033;-68
2022/09/19 02:34:49;;;;;;;17.50;15.95;;;;;;;14.77;100.00;96933.97;5061824;28;20025;-69
2022/09/19 02:37:19;;;;;;;17.95;16.25;;;;;;;14.75;100.00;96931.50;5060253;28;20128;-69
2022/09/19 02:39:55;;;;;;;18.25;16.48;;;;;;;14.64;100.00;96926.34;5061965;28;20033;-69
2022/09/19 02:42:50;;;;;;;20.02;17.75;;;;;;;14.74;100.00;96936.84;5064796;28;20087;-69
2022/09/19 02:45:25;;;;;;;18.10;16.50;;;;;;;14.78;100.00;96939.06;5042701;28;20029;-70
2022/09/19 02:48:34;;;;;;;18.98;17.20;;;;;;;14.59;100.00;96913.69;5065952;28;20025;-69
2022/09/19 02:51:20;;;;;;;17.52;15.82;;;;;;;14.72;100.00;96923.94;5023505;28;20313;-69
2022/09/19 02:53:52;;;;;;;18.58;15.65;;;;;;;14.66;100.00;96912.25;5045350;28;20021;-70
2022/09/19 02:56:21;;;;;;;;;;;;;;;14.62;100.00;96921.25;5061954;28;20020;-69
2022/09/19 02:58:53;;;;;;;16.92;15.32;;;;;;;14.67;100.00;96924.28;5065165;28;19904;-68
2022/09/19 03:01:23;;;;;;;17.38;15.88;;;;;;;14.69;100.00;96913.75;5065021;28;20029;-68
2022/09/19 03:04:13;;;;;;;16.40;14.82;;;;;;;14.66;100.00;96908.78;5065414;28;20032;-69
2022/09/19 03:06:44;;;;;;;15.40;13.80;;;;;;;14.69;100.00;96918.13;5082323;28;20083;-69
2022/09/19 03:09:14;;;;;;;16.58;14.73;;;;;;;14.72;100.00;96907.47;5065154;28;20082;-69
2022/09/19 03:11:45;;;;;;;15.48;14.05;;;;;;;14.76;100.00;96919.28;5059344;28;20052;-69
2022/09/19 03:14:12;;;;;;;14.35;12.95;;;;;;;14.81;100.00;96919.72;5063579;28;20309;-70
2022/09/19 03:16:47;;;;;;;18.38;14.18;;;;;;;14.62;100.00;96902.19;5064740;28;20025;-72
2022/09/19 03:19:13;;;;;;;15.10;13.57;;;;;;;14.74;100.00;96916.00;5052109;28;20346;-68
2022/09/19 03:21:41;;;;;;;13.57;12.27;;;;;;;14.73;100.00;96916.94;5064420;28;20043;-67
2022/09/19 03:24:08;;;;;;;15.55;13.82;;;;;;;14.73;100.00;96922.97;5065046;28;20027;-68
2022/09/19 03:26:36;;;;;;;13.95;12.63;;;;;;;14.87;100.00;96918.41;5064506;28;20025;-69
2022/09/19 03:29:04;;;;;;;13.88;12.68;;;;;;;14.79;100.00;96909.44;5064555;28;20041;-69
2022/09/19 03:31:31;;;;;;;13.95;12.52;;;;;;;14.81;100.00;96910.13;5064873;28;20088;-68
2022/09/19 03:33:56;;;;;;;12.63;11.52;;;;;;;14.77;100.00;96905.31;5064088;28;20208;-68
2022/09/19 03:36:24;;;;;;;12.55;11.35;;;;;;;14.78;100.00;96905.19;5064611;28;20025;-67
2022/09/19 03:38:51;;;;;;;19.60;12.80;;;;;;;14.78;100.00;96897.38;5044514;28;20029;-67
2022/09/19 03:41:19;;;;;;;11.95;10.85;;;;;;;14.73;100.00;96888.28;5059705;28;20025;-67
2022/09/19 03:43:45;;;;;;;12.48;11.23;;;;;;;14.80;100.00;96890.22;5064109;28;20059;-66
2022/09/19 03:46:13;;;;;;;11.75;10.63;;;;;;;14.85;100.00;96887.25;5064326;28;20031;-67
2022/09/19 03:48:41;;;;;;;10.60;9.70;;;;;;;14.95;100.00;96887.28;5064177;28;20025;-67
2022/09/19 03:51:06;;;;;;;11.02;10.02;;;;;;;14.78;99.88;96876.53;5063574;28;20501;-72
2022/09/19 03:53:33;;;;;;;10.32;9.43;;;;;;;14.90;100.00;96876.44;5063510;28;20027;-66
2022/09/19 03:56:00;;;;;;;10.05;9.15;;;;;;;14.84;99.35;96881.19;5063940;28;20033;-68
2022/09/19 03:58:26;;;;;;;11.25;8.30;;;;;;;14.80;98.58;96868.56;5061747;28;20237;-67
2022/09/19 04:00:53;;;;;;;9.25;7.22;;;;;;;14.84;97.73;96877.78;5058861;28;20275;-67
2022/09/19 04:03:18;;;;;;;9.25;6.95;;;;;;;14.95;97.22;96872.50;5063912;28;20029;-67
2022/09/19 04:05:45;;;;;;;8.60;6.43;;;;;;;14.95;96.60;96859.47;5079935;28;20190;-69
2022/09/19 04:08:11;;;;;;;6.93;6.15;;;;;;;14.92;95.71;96859.72;5068880;28;20332;-67
2022/09/19 04:10:37;;;;;;;6.90;6.00;;;;;;;14.89;95.90;96864.34;5064033;28;20029;-68
2022/09/19 04:13:03;;;;;;;7.13;6.07;;;;;;;14.84;95.09;96864.75;5063993;28;20064;-69
2022/09/19 04:15:29;;;;;;;6.05;5.45;;;;;;;14.81;94.46;96863.22;5063498;28;20049;-68
2022/09/19 04:17:54;;;;;;;6.22;4.30;;;;;;;14.90;94.62;96864.22;5063659;28;20036;-69
2022/09/19 04:20:21;;;;;;;5.72;4.32;;;;;;;14.84;93.53;96867.34;5063861;28;20028;-67
2022/09/19 04:22:47;;;;;;;5.80;4.05;;;;;;;14.85;93.76;96884.66;5062897;28;20088;-69
2022/09/19 04:25:13;;;;;;;6.75;4.35;;;;;;;14.89;93.59;96898.22;5063844;28;20044;-67
2022/09/19 04:27:39;;;;;;;4.43;3.10;;;;;;;14.70;89.61;96889.34;5065548;28;20028;-67
2022/09/19 04:30:05;;;;;;;4.47;2.47;;;;;;;14.84;87.63;96906.44;5062562;28;20294;-67
2022/09/19 04:32:31;;;;;;;6.90;2.20;;;;;;;14.60;84.35;96915.31;5057614;28;20407;-70
2022/09/19 04:34:59;;;;;;;2.70;1.60;;;;;;;14.58;83.23;96909.41;5062145;28;20321;-69
2022/09/19 04:37:26;;;;;;;1.70;1.60;;;;;;;14.56;78.80;96906.09;5062508;28;20048;-68
2022/09/19 04:39:51;;;;;;;1.48;1.00;;;;;;;14.40;77.42;96911.75;5063282;28;20017;-68
2022/09/19 04:42:17;;;;;;;2.47;1.35;;;;;;;14.33;75.94;96908.81;5063156;28;20523;-70
2022/09/19 04:44:44;;;;;;;4.97;2.75;;;;;;;14.31;74.48;96920.31;5062987;28;20104;-68
2022/09/19 04:47:10;;;;;;;13.05;1.38;;;;;;;14.32;75.66;96909.78;5062961;28;20088;-69
2022/09/19 04:49:40;;;;;;;2.97;1.45;;;;;;;14.26;75.77;96906.84;5062931;28;20078;-70
2022/09/19 04:52:07;;;;;;;5.00;1.35;;;;;;;14.34;75.39;96914.88;5062979;28;20037;-69
2022/09/19 04:54:37;;;;;;;4.13;1.30;;;;;;;14.25;74.53;96910.38;5062135;28;20045;-69
2022/09/19 04:57:07;;;;;;;3.97;1.17;;;;;;;14.29;73.73;96911.78;5058466;28;20093;-69
2022/09/19 04:59:35;;;;;;;2.67;1.08;;;;;;;13.98;72.49;96894.28;5065023;28;20033;-67
2022/09/19 05:02:02;;;;;;;2.85;1.00;;;;;;;14.12;74.11;96908.81;5065174;28;20288;-68
2022/09/19 05:04:29;;;;;;;1.27;1.17;;;;;;;14.13;73.72;96909.63;5068411;28;20220;-69
2022/09/19 05:06:54;;;;;;;1.88;1.10;;;;;;;14.20;74.14;96923.78;5078511;28;20025;-69
2022/09/19 05:09:24;;;;;;;3.08;1.10;;;;;;;14.12;75.09;96907.97;5062738;28;20102;-69
2022/09/19 05:11:50;;;;;;;4.90;1.20;;;;;;;14.19;75.03;96914.31;5062668;28;20084;-68
2022/09/19 05:14:17;;;;;;;3.35;1.42;;;;;;;13.92;74.04;96917.38;5062521;28;20045;-69
2022/09/19 05:16:43;;;;;;;4.13;1.20;;;;;;;14.05;75.11;96917.22;5062804;28;20084;-70
2022/09/19 05:19:08;;;;;;;2.97;1.00;;;;;;;13.96;75.08;96911.78;5062676;28;20044;-69
2022/09/19 05:21:36;;;;;;;2.72;1.17;;;;;;;14.05;76.22;96907.66;5063023;28;20040;-69
2022/09/19 05:24:02;;;;;;;2.40;1.20;;;;;;;14.06;76.46;96911.06;5063436;28;20028;-68
2022/09/19 05:26:28;;;;;;;4.85;1.20;;;;;;;14.05;77.06;96912.00;5068856;28;20020;-69
2022/09/19 05:28:55;;;;;;;7.65;1.42;;;;;;;13.87;76.81;96912.53;5062217;28;20104;-69
2022/09/19 05:31:20;;;;;;;6.13;1.15;;;;;;;13.99;76.60;96915.94;5062525;28;20060;-69
2022/09/19 05:33:46;;;;;;;4.13;1.27;;;;;;;13.91;76.15;96906.16;5062304;28;20025;-69
2022/09/19 05:36:13;;;;;;;2.13;1.27;;;;;;;13.94;77.34;96908.50;5062432;28;20119;-69
2022/09/19 05:38:39;;;;;;;2.83;1.30;;;;;;;13.83;75.54;96915.53;5062136;28;20031;-69
2022/09/19 05:41:05;;;;;;;4.93;1.23;;;;;;;13.78;74.96;96913.25;5062471;28;20028;-68
2022/09/19 05:43:32;;;;;;;3.08;1.00;;;;;;;13.79;74.67;96920.94;5061973;28;20036;-69
2022/09/19 05:45:58;;;;;;;5.93;1.05;;;;;;;13.75;75.46;96919.56;5062239;28;20053;-68
2022/09/19 05:48:25;;;;;;;3.60;1.08;;;;;;;13.62;74.89;96934.47;5062361;28;20048;-70
2022/09/19 05:50:53;;;;;;;2.28;0.95;;;;;;;13.67;75.36;96942.75;5062149;28;20333;-70
2022/09/19 05:56:05;;;;;;;1.88;1.00;;;;;;;13.63;76.26;96939.53;5062147;28;20032;-69
2022/09/19 05:58:33;;;;;;;5.40;1.20;;;;;;;13.68;75.83;96951.34;5062005;28;20021;-69
2022/09/19 06:01:03;;;;;;;2.20;1.00;;;;;;;13.56;76.13;96935.75;5062249;28;20021;-69
2022/09/19 06:03:28;;;;;;;5.63;0.93;;;;;;;13.51;75.53;96948.31;5062659;28;20039;-69
2022/09/19 06:05:55;;;;;;;3.75;1.10;;;;;;;13.40;75.06;96943.94;5079275;28;20029;-69
2022/09/19 06:08:22;;;;;;;4.32;1.05;;;;;;;13.56;76.23;96948.75;5067066;28;20035;-68
2022/09/19 06:10:48;;;;;;;5.18;1.02;;;;;;;13.48;75.52;96945.94;5062211;28;20028;-68
2022/09/19 06:13:17;;;;;;;5.95;1.30;;;;;;;13.40;74.72;96941.34;5060844;28;20057;-71
2022/09/19 06:15:43;;;;;;;2.75;1.00;;;;;;;13.33;75.37;96939.31;5063351;28;20065;-68
2022/09/19 06:18:09;;;;;;;2.53;0.90;;;;;;;13.37;73.50;96944.19;5065293;28;20325;-70
2022/09/19 06:20:40;;;;;;;3.65;1.13;;;;;;;13.33;74.05;96932.34;5065053;28;20107;-70
2022/09/19 06:23:08;;;;;;;4.07;0.90;;;;;;;13.55;73.72;96946.28;5066027;28;20025;-70
2022/09/19 06:25:35;;;;;;;4.45;0.95;;;;;;;13.35;73.75;96921.84;5064112;28;20032;-70
2022/09/19 06:28:05;;;;;;;4.15;1.00;;;;;;;13.44;74.45;96947.97;5065395;28;20044;-68
2022/09/19 06:30:32;;;;;;;3.50;1.02;;;;;;;13.32;75.73;96948.03;5066017;28;20349;-68
2022/09/19 06:32:58;;;;;;;3.17;1.00;;;;;;;13.02;76.09;96946.84;5045768;28;20037;-69
2022/09/19 06:35:29;;;;;;;1.65;0.82;;;;;;;13.01;76.18;96946.03;5061006;28;20052;-68
2022/09/19 06:38:01;;;;;;;5.40;1.40;;;;;;;13.24;77.13;96964.22;5065512;28;20021;-70
2022/09/19 06:40:27;;;;;;;3.33;1.00;;;;;;;13.00;75.59;96949.56;5065744;28;20028;-70
2022/09/19 06:43:01;;;;;;;2.55;1.20;;;;;;;13.12;76.31;96955.59;5065423;28;21535;-70
2022/09/19 06:45:31;;;;;;;5.53;1.17;;;;;;;12.91;76.00;96955.44;5065947;28;20025;-68
2022/09/19 06:48:01;;;;;;;1.67;1.00;;;;;;;13.00;76.19;96957.34;5065113;28;20033;-68
2022/09/19 06:50:27;;;;;;;3.63;1.45;;;;;;;12.81;77.45;96944.91;5065250;28;20254;-69
2022/09/19 06:52:53;;;;;;;3.30;1.23;;;;;;;12.93;76.60;96971.75;5065366;28;20033;-69
2022/09/19 06:55:19;;;;;;;1.17;1.08;;;;;;;12.84;77.94;96964.63;5066526;28;20309;-70
2022/09/19 06:58:03;;;;;;;2.15;1.17;;;;;;;12.74;79.06;96964.50;5062332;28;20048;-69
2022/09/19 07:00:31;;;;;;;4.10;1.38;;;;;;;12.75;78.06;96968.75;5071085;28;20025;-71
2022/09/19 07:03:05;;;;;;;2.13;1.02;;;;;;;12.52;78.70;96940.13;5074966;28;20087;-73
2022/09/19 07:05:34;;;;;;;2.30;1.20;;;;;;;12.65;78.08;96949.59;5062493;28;20023;-67
2022/09/19 07:08:00;;;;;;;2.67;1.15;;;;;;;12.64;76.90;96954.00;5066088;28;20028;-68
2022/09/19 07:10:26;;;;;;;1.60;1.15;;;;;;;12.93;76.80;96963.97;5065368;28;20032;-67
2022/09/19 07:13:01;;;;;;;3.63;1.02;;;;;;;12.78;74.76;96965.91;5066008;28;20048;-69
2022/09/19 07:15:36;;;;;;;2.72;0.80;;;;;;;12.85;75.02;96969.72;5049631;28;20020;-68
2022/09/19 07:18:08;;;;;;;7.20;1.23;;;;;;;12.83;74.54;96976.00;5073566;28;20040;-69
2022/09/19 07:20:36;;;;;;;5.75;1.17;;;;;;;12.80;74.59;96979.63;5076411;28;20021;-74
2022/09/19 07:23:13;;;;;;;5.60;1.00;;;;;;;12.81;74.42;96976.06;5087529;28;20037;-70
2022/09/19 07:25:40;;;;;;;1.42;0.70;;;;;;;12.88;72.83;96966.06;5067765;28;20025;-68
2022/09/19 07:28:09;;;;;;;9.98;1.13;;;;;;;12.74;72.72;96969.69;5062102;28;20020;-69
2022/09/19 07:30:35;;;;;;;0.90;0.63;;;;;;;12.86;74.07;96983.53;5072908;28;20025;-72
2022/09/19 07:33:04;;;;;;;2.55;0.85;;;;;;;12.70;72.94;96965.69;5070423;28;20067;-70
2022/09/19 07:35:34;;;;;;;3.25;0.85;;;;;;;12.55;74.54;96988.41;5073794;28;20021;-69
2022/09/19 07:38:01;;;;;;;4.70;1.10;;;;;;;12.53;75.71;97003.28;5067435;28;20017;-69
2022/09/19 07:40:26;;;;;;;1.48;0.60;;;;;;;12.55;75.11;97011.75;5064751;28;20028;-68
2022/09/19 07:42:58;;;;;;;2.97;0.70;;;;;;;12.25;73.75;97003.47;5065001;28;20017;-68
2022/09/19 07:45:24;;;;;;;5.07;0.60;;;;;;;12.24;74.77;97011.38;5081182;28;20020;-70
2022/09/19 07:47:49;;;;;;;4.63;0.80;;;;;;;12.29;74.46;97005.88;5073384;28;20090;-68
2022/09/19 07:50:18;;;;;;;3.72;0.60;;;;;;;12.37;74.66;97008.72;5062343;28;20032;-68
2022/09/19 07:52:48;;;;;;;2.67;0.60;;;;;;;12.47;74.17;97021.88;5058330;28;20025;-70
2022/09/19 07:55:14;;;;;;;3.38;0.55;;;;;;;12.12;74.24;97005.31;5063504;28;20033;-70
2022/09/19 07:57:50;;;;;;;7.45;0.82;;;;;;;12.12;73.11;97043.41;5066694;28;20347;-68
2022/09/19 08:00:17;;;;;;;2.78;0.60;;;;;;;11.95;73.16;97005.69;5072096;28;20096;-68
2022/09/19 08:02:43;;;;;;;4.10;0.77;;;;;;;12.18;73.12;97017.84;5072525;28;20028;-69
2022/09/19 08:05:09;;;;;;;1.98;0.80;;;;;;;12.36;74.33;97023.47;5073426;28;20047;-68
2022/09/19 08:07:34;;;;;;;2.53;0.70;;;;;;;12.02;72.24;97023.28;5076994;28;20028;-70
2022/09/19 08:10:02;;;;;;;6.72;0.90;;;;;;;11.91;71.37;97023.19;5076361;28;20037;-70
2022/09/19 08:12:30;;;;;;;1.75;0.63;;;;;;;12.12;72.25;97033.03;5067047;28;20049;-68
2022/09/19 08:14:56;;;;;;;5.55;0.68;;;;;;;12.08;71.30;97033.25;5069332;28;20041;-69
2022/09/19 08:17:22;;;;;;;1.55;0.70;;;;;;;11.95;71.26;97036.81;5073836;28;20027;-70
2022/09/19 08:19:48;;;;;;;1.30;0.65;;;;;;;12.07;71.49;97025.53;5071689;28;20039;-68
2022/09/19 08:22:13;;;;;;;0.93;0.52;;;;;;;11.97;71.85;97042.69;5073189;28;20017;-68
2022/09/19 08:24:39;;;;;;;2.58;0.63;;;;;;;12.13;71.13;97026.88;5073141;28;20024;-68
2022/09/19 08:27:05;;;;;;;1.90;0.60;;;;;;;12.03;71.30;97026.72;5067759;28;20638;-68
2022/09/19 08:29:32;;;;;;;3.08;0.80;;;;;;;12.12;71.33;97026.06;5068879;28;20037;-68
2022/09/19 08:32:00;;;;;;;5.15;0.88;;;;;;;11.89;70.80;97033.66;5073008;28;20025;-69
2022/09/19 08:34:26;;;;;;;7.03;1.10;;;;;;;12.10;70.67;97033.13;5073832;28;20024;-67
2022/09/19 08:36:53;;;;;;;3.95;0.70;;;;;;;12.11;70.81;97034.78;5070788;28;20325;-69
2022/09/19 08:39:19;;;;;;;7.35;1.02;;;;;;;12.04;69.90;97029.22;5087737;28;20016;-69
2022/09/19 08:42:09;;;;;;;2.92;0.80;;;;;;;12.12;71.30;97012.28;5069101;28;20453;-69
2022/09/19 08:44:50;;;;;;;8.40;1.27;;;;;;;12.00;69.90;97032.09;5073354;28;20490;-72
2022/09/19 08:47:20;;;;;;;2.45;1.00;;;;;;;12.08;70.21;97040.19;5070792;28;20049;-70
2022/09/19 08:50:00;;;;;;;2.95;1.35;;;;;;;12.28;70.74;97035.34;5072331;28;20039;-67
2022/09/19 08:52:36;;;;;;;5.45;0.75;;;;;;;12.26;69.48;97035.47;5072226;28;20319;-69
2022/09/19 08:55:06;;;;;;;3.67;0.90;;;;;;;12.02;70.16;97032.84;5070875;28;20352;-68
2022/09/19 08:57:36;;;;;;;6.18;1.38;;;;;;;12.08;69.62;97035.00;5071785;28;20032;-70
2022/09/19 09:00:16;;;;;;;1.63;0.80;;;;;;;11.97;69.42;97043.53;5051123;28;20024;-68
2022/09/19 09:02:51;;;;;;;8.30;1.13;;;;;;;12.07;69.80;97041.09;5064077;28;20063;-69
2022/09/19 09:05:55;;;;;;;5.20;0.85;;;;;;;12.18;71.31;97038.59;5068377;28;20048;-72
2022/09/19 09:08:54;;;;;;;5.88;1.15;;;;;;;12.08;70.19;97043.63;5068834;28;20276;-69
2022/09/19 09:12:15;;;;;;;4.50;0.82;;;;;;;12.01;71.68;97044.16;5062682;28;20320;-70
2022/09/19 09:14:50;;;;;;;2.33;0.88;;;;;;;12.05;72.17;97043.81;5032320;28;20044;-68
2022/09/19 09:17:51;;;;;;;2.20;0.73;;;;;;;11.90;73.68;97050.06;5090422;27;2079452;-69
2022/09/19 09:20:36;;;;;;;5.03;1.00;;;;;;;11.99;73.07;97053.81;5130436;27;20108;-68
2022/09/19 09:23:31;;;;;;;3.35;1.00;;;;;;;12.00;74.03;97034.69;5147353;27;20058;-68
2022/09/19 09:26:23;;;;;;;3.47;1.40;;;;;;;11.91;74.23;97049.09;5130433;28;20020;-72
2022/09/19 09:28:55;;;;;;;3.67;0.82;;;;;;;11.90;75.04;97037.91;5127695;28;20047;-70
2022/09/19 09:31:29;;;;;;;5.22;1.20;;;;;;;11.95;76.03;97036.81;5105058;28;20264;-69
2022/09/19 09:34:01;;;;;;;1.83;0.80;;;;;;;11.94;77.10;97051.50;5119623;27;20041;-71
2022/09/19 09:36:33;;;;;;;4.28;1.08;;;;;;;11.76;78.42;97051.00;5121476;28;20040;-70
2022/09/19 09:39:58;;;;;;;2.35;0.88;;;;;;;11.73;79.96;97051.22;5133292;28;20024;-70
2022/09/19 09:42:37;;;;;;;4.72;1.08;;;;;;;11.74;80.19;97069.28;5036834;28;20049;-68
2022/09/19 09:45:22;;;;;;;3.67;0.90;;;;;;;11.51;82.72;97081.19;5100082;28;20043;-68
2022/09/19 09:48:06;;;;;;;1.60;0.80;;;;;;;11.36;83.64;97067.50;5116558;28;20028;-69
2022/09/19 09:51:01;;;;;;;3.17;1.20;;;;;;;11.46;83.99;97064.28;5120225;28;20054;-70
2022/09/19 09:56:14;;;;;;;1.88;0.70;;;;;;;11.44;84.05;97079.94;5116984;28;20046;-70
2022/09/19 09:56:58;;;;;;;2.47;1.00;;;;;;;11.38;83.68;97057.88;5084458;28;20047;-70
2022/09/19 10:05:39;;;;;;;2.88;1.00;;;;;;;11.31;81.18;97051.44;5116329;28;20069;-71
2022/09/19 10:08:33;;;;;;;1.52;0.70;;;;;;;11.38;81.18;97073.41;5098526;28;20035;-68
2022/09/19 10:11:07;;;;;;;4.95;1.00;;;;;;;11.43;81.16;97047.22;5117932;28;20043;-68
2022/09/19 10:13:40;;;;;;;1.77;0.70;;;;;;;11.43;80.36;97065.34;5118995;28;20042;-72
2022/09/19 10:16:06;;;;;;;4.20;0.93;;;;;;;11.43;79.66;97049.81;5118712;28;20052;-70
2022/09/19 10:18:42;;;;;;;9.27;1.00;;;;;;;11.54;79.70;97062.00;5118628;28;20038;-70
2022/09/19 10:21:08;;;;;;;2.17;0.90;;;;;;;11.50;80.39;97056.22;5118644;28;20036;-70
2022/09/19 10:23:34;;;;;;;3.10;1.30;;;;;;;11.38;80.61;97057.88;5120370;28;20054;-68
2022/09/19 10:26:07;;;;;;;2.90;1.35;;;;;;;11.46;80.54;97061.69;5120032;28;20033;-70
2022/09/19 10:28:46;;;;;;;1.13;0.98;;;;;;;11.36;80.27;97039.00;5096957;28;20056;-69
2022/09/19 10:31:34;;;;;;;1.90;1.00;;;;;;;11.54;79.71;97047.31;5071972;28;20020;-70
2022/09/19 10:34:04;;;;;;;8.27;1.00;;;;;;;11.56;78.64;97053.22;5105813;28;20066;-67
2022/09/19 10:36:34;;;;;;;6.60;0.90;;;;;;;11.40;78.23;97050.84;5105886;28;20360;-67
2022/09/19 10:39:14;;;;;;;2.88;1.10;;;;;;;11.71;78.16;97055.69;5066352;28;20059;-67
2022/09/19 10:41:43;;;;;;;1.52;0.80;;;;;;;11.69;78.45;97040.22;5101220;28;20320;-68
2022/09/19 10:44:22;;;;;;;7.55;1.30;;;;;;;11.54;77.66;97034.34;5087367;28;20036;-68
2022/09/19 10:46:55;;;;;;;2.30;0.90;;;;;;;11.68;77.34;97024.78;5104285;28;20116;-68
2022/09/19 10:49:34;;;;;;;4.43;0.80;;;;;;;11.70;78.23;97030.69;5101991;28;20044;-69
2022/09/19 10:52:01;;;;;;;3.60;1.10;;;;;;;11.51;77.98;97028.53;5105706;28;20031;-70
2022/09/19 10:54:40;;;;;;;4.43;1.00;;;;;;;11.51;78.23;97031.13;5109066;28;20032;-70
2022/09/19 10:57:40;;;;;;;4.85;0.88;;;;;;;11.42;78.84;97039.53;5104624;28;20031;-68
2022/09/19 11:00:24;;;;;;;3.10;0.82;;;;;;;11.51;80.24;97025.94;5103471;28;20083;-68
2022/09/19 11:03:05;;;;;;;4.78;0.98;;;;;;;11.50;80.80;97038.09;5084818;28;20032;-67
2022/09/19 11:05:34;;;;;;;1.73;0.75;;;;;;;11.51;80.54;97021.56;5085692;28;20347;-69
2022/09/19 11:08:00;;;;;;;6.03;1.10;;;;;;;11.54;82.24;97017.94;5086673;28;20470;-68
2022/09/19 11:10:38;;;;;;;3.33;0.90;;;;;;;11.32;83.42;97010.81;5105051;28;20027;-67
2022/09/19 11:13:28;;;;;;;1.70;1.00;;;;;;;11.28;83.68;97004.19;5104622;28;20031;-67
2022/09/19 11:16:12;;;;;;;2.85;0.95;;;;;;;11.36;85.81;97017.47;5104060;28;20051;-68
2022/09/19 11:19:01;;;;;;;3.22;1.05;;;;;;;11.32;86.51;97018.59;5086824;28;20202;-68
2022/09/19 11:21:47;;;;;;;3.20;1.05;;;;;;;11.26;87.26;97024.19;5084333;28;20320;-69
2022/09/19 11:24:31;;;;;;;3.45;1.08;;;;;;;11.10;88.36;97011.44;5104167;28;20193;-67
2022/09/19 11:27:15;;;;;;;3.40;1.10;;;;;;;11.07;88.81;97009.88;5104387;28;20032;-67
2022/09/19 11:30:11;;;;;;;5.65;1.30;;;;;;;11.03;90.02;97018.78;5104395;28;20059;-67
2022/09/19 11:32:46;;;;;;;1.05;0.88;;;;;;;10.88;90.91;97012.88;5086541;28;20035;-67
2022/09/19 11:35:31;;;;;;;2.38;0.90;;;;;;;10.80;91.16;97015.97;5104010;28;20032;-68
2022/09/19 11:38:15;;;;;;;4.05;1.00;;;;;;;10.88;91.85;97005.91;5086189;28;20020;-68
2022/09/19 11:40:59;;;;;;;2.60;1.20;;;;;;;10.74;92.43;96998.22;5085034;28;20054;-69
2022/09/19 11:43:33;;;;;;;2.60;1.13;;;;;;;10.89;92.75;97006.75;5104358;28;20320;-68
2022/09/19 11:46:24;;;;;;;2.63;1.35;;;;;;;10.67;93.60;97005.59;5104472;28;20031;-68
2022/09/19 11:49:17;;;;;;;3.88;1.20;;;;;;;10.76;94.24;97003.31;5052661;28;20115;-67
2022/09/19 11:52:02;;;;;;;1.77;1.00;;;;;;;10.51;94.42;97008.31;5084049;28;20080;-70
2022/09/19 11:54:46;;;;;;;3.03;1.05;;;;;;;10.67;93.78;97022.88;5083970;28;20032;-73
2022/09/19 11:57:39;;;;;;;3.03;1.10;;;;;;;10.64;94.90;97015.31;5103423;28;20499;-68
2022/09/19 12:00:20;;;;;;;4.30;1.10;;;;;;;10.64;95.05;97028.25;5103656;28;20077;-68
2022/09/19 12:02:58;;;;;;;2.50;0.98;;;;;;;10.59;94.98;97019.94;5103666;28;20028;-67
2022/09/19 12:05:54;;;;;;;2.03;1.10;;;;;;;10.62;95.53;97025.75;5104071;28;20032;-68