Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:07;;;;;;;;;;;;;;;;;;5074382;27;28310;-87
2022/04/14 00:04:35;;;;;;;;;;;;;;;;;;5073973;27;28236;-86
2022/04/14 00:07:00;;;;;;;;;;;;;;;;;;5074037;27;28540;-86
2022/04/14 00:09:25;;;;;;;;;;;;;;;;;;5073994;27;29100;-86
2022/04/14 00:11:50;;;;;;;;;;;;;;;;;;5073959;27;28480;-86
2022/04/14 00:14:15;;;;;;;;;;;;;;;;;;5074117;27;28400;-86
2022/04/14 00:16:40;;;;;;;;;;;;;;;;;;5073780;27;28423;-86
2022/04/14 00:19:07;;;;;;;;;;;;;;;;;;5073751;27;28756;-86
2022/04/14 00:21:32;;;;;;;;;;;;;;;;;;5074029;27;28382;-86
2022/04/14 00:23:57;;;;;;;;;;;;;;;;;;5073907;27;28468;-86
2022/04/14 00:26:23;;;;;;;;;;;;;;;;;;5073884;27;28318;-86
2022/04/14 00:28:48;;;;;;;;;;;;;;;;;;5073542;27;28515;-86
2022/04/14 00:31:13;;;;;;;;;;;;;;;;;;5073427;27;31443;-86
2022/04/14 00:33:38;;;;;;;;;;;;;;;;;;5073853;27;28446;-86
2022/04/14 00:36:03;;;;;;;;;;;;;;;;;;5073780;27;28400;-86
2022/04/14 00:38:28;;;;;;;;;;;;;;;;;;5073686;27;29628;-86
2022/04/14 00:40:55;;;;;;;;;;;;;;;;;;5073523;27;28376;-86
2022/04/14 00:43:20;;;;;;;;;;;;;;;;;;5073463;27;28573;-86
2022/04/14 00:45:45;;;;;;;;;;;;;;;;;;5073868;27;28333;-86
2022/04/14 00:48:10;;;;;;;;;;;;;;;;;;5073199;27;28377;-86
2022/04/14 00:50:35;;;;;;;;;;;;;;;;;;5073653;27;28261;-86
2022/04/14 00:53:00;;;;;;;;;;;;;;;;;;5073452;27;28782;-86
2022/04/14 00:55:26;;;;;;;;;;;;;;;;;;5073741;27;28371;-86
2022/04/14 00:57:51;;;;;;;;;;;;;;;;;;5073229;27;30258;-86
2022/04/14 01:00:16;;;;;;;;;;;;;;;;;;5073437;27;28399;-86
2022/04/14 01:02:41;;;;;;;;;;;;;;;;;;5073555;27;28263;-86
2022/04/14 01:05:06;;;;;;;;;;;;;;;;;;5073346;27;28297;-87
2022/04/14 01:07:31;;;;;;;;;;;;;;;;;;5072271;27;28631;-86
2022/04/14 01:09:56;;;;;;;;;;;;;;;;;;5073240;27;28533;-86
2022/04/14 01:12:21;;;;;;;;;;;;;;;;;;5073243;27;28297;-86
2022/04/14 01:14:46;;;;;;;;;;;;;;;;;;5073503;27;28378;-87
2022/04/14 01:17:12;;;;;;;;;;;;;;;;;;5072914;27;29085;-86
2022/04/14 01:19:37;;;;;;;;;;;;;;;;;;5073374;27;28290;-86
2022/04/14 01:22:02;;;;;;;;;;;;;;;;;;5073129;27;28259;-86
2022/04/14 01:24:27;;;;;;;;;;;;;;;;;;5073183;27;28336;-87
2022/04/14 01:26:52;;;;;;;;;;;;;;;;;;5073080;27;28471;-86
2022/04/14 01:29:17;;;;;;;;;;;;;;;;;;5073025;27;28459;-86
2022/04/14 01:31:42;;;;;;;;;;;;;;;;;;5073109;27;28292;-87
2022/04/14 01:34:07;;;;;;;;;;;;;;;;;;5073247;27;28465;-86
2022/04/14 01:36:32;;;;;;;;;;;;;;;;;;5072729;27;29558;-86
2022/04/14 01:38:57;;;;;;;;;;;;;;;;;;5073176;27;28914;-86
2022/04/14 01:41:23;;;;;;;;;;;;;;;;;;5072767;27;28311;-86
2022/04/14 01:43:48;;;;;;;;;;;;;;;;;;5073679;27;28479;-86
2022/04/14 01:46:13;;;;;;;;;;;;;;;;;;5072836;27;28236;-88
2022/04/14 01:48:38;;;;;;;;;;;;;;;;;;5088476;27;28458;-89
2022/04/14 01:51:03;;;;;;;;;;;;;;;;;;5120580;27;28447;-88
2022/04/14 01:53:28;;;;;;;;;;;;;;;;;;5072729;28;28316;-88
2022/04/14 01:55:53;;;;;;;;;;;;;;;;;;5072423;28;29629;-87
2022/04/14 01:58:18;;;;;;;;;;;;;;;;;;5072280;28;28256;-87
2022/04/14 02:00:43;;;;;;;;;;;;;;;;;;5072483;28;27621;-88
2022/04/14 02:03:08;;;;;;;;;;;;;;;;;;5072367;28;28954;-89
2022/04/14 02:05:36;;;;;;;;;;;;;;;;;;5053997;27;29951;-88
2022/04/14 02:08:02;;;;;;;;;;;;;;;;;;5072506;27;28387;-89
2022/04/14 02:10:27;;;;;;;;;;;;;;;;;;5054380;27;28486;-89
2022/04/14 02:12:52;;;;;;;;;;;;;;;;;;5072618;28;28470;-89
2022/04/14 02:15:18;;;;;;;;;;;;;;;;;;5072115;28;28675;-88
2022/04/14 02:17:43;;;;;;;;;;;;;;;;;;5071569;27;28413;-88
2022/04/14 02:20:08;;;;;;;;;;;;;;;;;;5072500;28;28889;-90
2022/04/14 02:22:34;;;;;;;;;;;;;;;;;;5072349;28;28417;-90
2022/04/14 02:24:59;;;;;;;;;;;;;;;;;;5072094;28;28737;-88
2022/04/14 02:27:25;;;;;;;;;;;;;;;;;;5072066;28;28330;-89
2022/04/14 02:29:50;;;;;;;;;;;;;;;;;;5071984;28;28345;-89
2022/04/14 02:32:15;;;;;;;;;;;;;;;;;;5072163;28;28318;-89
2022/04/14 02:34:40;;;;;;;;;;;;;;;;;;5071928;28;28376;-89
2022/04/14 02:37:05;;;;;;;;;;;;;;;;;;5072249;28;28342;-89
2022/04/14 02:39:31;;;;;;;;;;;;;;;;;;5071833;28;28470;-88
2022/04/14 02:41:56;;;;;;;;;;;;;;;;;;5071919;27;28425;-88
2022/04/14 02:44:21;;;;;;;;;;;;;;;;;;5053731;27;28420;-88
2022/04/14 02:46:46;;;;;;;;;;;;;;;;;;5071851;28;28739;-88
2022/04/14 02:49:11;;;;;;;;;;;;;;;;;;5071808;28;28248;-88
2022/04/14 02:51:36;;;;;;;;;;;;;;;;;;5053817;27;28569;-88
2022/04/14 02:54:01;;;;;;;;;;;;;;;;;;5071428;28;29405;-87
2022/04/14 02:56:26;;;;;;;;;;;;;;;;;;5071552;28;28110;-88
2022/04/14 02:58:51;;;;;;;;;;;;;;;;;;5071679;28;28402;-87
2022/04/14 03:01:17;;;;;;;;;;;;;;;;;;5072037;28;28281;-87
2022/04/14 03:03:42;;;;;;;;;;;;;;;;;;5071208;28;28416;-88
2022/04/14 03:06:07;;;;;;;;;;;;;;;;;;5071379;27;28601;-88
2022/04/14 03:08:32;;;;;;;;;;;;;;;;;;5071363;27;28487;-88
2022/04/14 03:10:58;;;;;;;;;;;;;;;;;;5071579;28;28379;-87
2022/04/14 03:13:23;;;;;;;;;;;;;;;;;;5071344;28;29327;-88
2022/04/14 03:15:49;;;;;;;;;;;;;;;;;;5071395;28;28142;-87
2022/04/14 03:18:14;;;;;;;;;;;;;;;;;;5071644;27;28336;-87
2022/04/14 03:20:39;;;;;;;;;;;;;;;;;;5071497;28;28579;-87
2022/04/14 03:23:04;;;;;;;;;;;;;;;;;;5071183;28;29292;-87
2022/04/14 03:25:29;;;;;;;;;;;;;;;;;;5071328;28;28347;-88
2022/04/14 03:27:54;;;;;;;;;;;;;;;;;;5071522;28;28764;-88
2022/04/14 03:30:19;;;;;;;;;;;;;;;;;;5073406;28;28367;-88
2022/04/14 03:32:45;;;;;;;;;;;;;;;;;;5074385;28;29792;-88
2022/04/14 03:35:10;;;;;;;;;;;;;;;;;;5074166;27;28482;-88
2022/04/14 03:37:35;;;;;;;;;;;;;;;;;;5074508;28;28570;-89
2022/04/14 03:40:00;;;;;;;;;;;;;;;;;;5074581;28;28401;-88
2022/04/14 03:42:25;;;;;;;;;;;;;;;;;;5074264;28;29131;-88
2022/04/14 03:44:50;;;;;;;;;;;;;;;;;;5074083;28;27842;-89
2022/04/14 03:47:16;;;;;;;;;;;;;;;;;;5074239;28;27816;-89
2022/04/14 03:49:41;;;;;;;;;;;;;;;;;;5074401;28;28317;-88
2022/04/14 03:52:06;;;;;;;;;;;;;;;;;;5074184;28;28584;-89
2022/04/14 03:54:31;;;;;;;;;;;;;;;;;;5074285;28;28415;-89
2022/04/14 03:56:56;;;;;;;;;;;;;;;;;;5074242;28;28376;-89
2022/04/14 03:59:21;;;;;;;;;;;;;;;;;;5074311;28;28464;-89
2022/04/14 04:01:46;;;;;;;;;;;;;;;;;;5073824;28;28412;-88
2022/04/14 04:04:11;;;;;;;;;;;;;;;;;;5073749;28;28334;-87
2022/04/14 04:06:37;;;;;;;;;;;;;;;;;;5073958;27;28506;-87
2022/04/14 04:09:02;;;;;;;;;;;;;;;;;;5074312;28;28486;-86
2022/04/14 04:11:27;;;;;;;;;;;;;;;;;;5073983;28;29649;-87
2022/04/14 04:13:52;;;;;;;;;;;;;;;;;;5073903;28;28413;-86
2022/04/14 04:16:17;;;;;;;;;;;;;;;;;;5074060;28;27880;-87
2022/04/14 04:18:42;;;;;;;;;;;;;;;;;;5074074;28;27784;-87
2022/04/14 04:21:08;;;;;;;;;;;;;;;;;;5073705;28;28513;-87
2022/04/14 04:23:33;;;;;;;;;;;;;;;;;;5074047;27;28445;-87
2022/04/14 04:25:59;;;;;;;;;;;;;;;;;;5073791;27;28402;-87
2022/04/14 04:28:30;;;;;;;;;;;;;;;;;;5073900;28;28330;-87
2022/04/14 04:30:55;;;;;;;;;;;;;;;;;;5073642;27;28594;-87
2022/04/14 04:33:20;;;;;;;;;;;;;;;;;;5073518;28;28514;-87
2022/04/14 04:35:45;;;;;;;;;;;;;;;;;;5073582;28;28360;-87
2022/04/14 04:38:10;;;;;;;;;;;;;;;;;;5073686;28;28441;-87
2022/04/14 04:40:35;;;;;;;;;;;;;;;;;;5073339;28;29565;-86
2022/04/14 04:43:00;;;;;;;;;;;;;;;;;;5073609;28;28476;-87
2022/04/14 04:45:25;;;;;;;;;;;;;;;;;;5073514;28;28381;-87
2022/04/14 04:47:50;;;;;;;;;;;;;;;;;;5073668;28;28356;-87
2022/04/14 04:50:16;;;;;;;;;;;;;;;;;;5073140;28;28433;-87
2022/04/14 04:52:41;;;;;;;;;;;;;;;;;;5073519;28;28467;-87
2022/04/14 04:55:06;;;;;;;;;;;;;;;;;;5073599;28;28426;-87
2022/04/14 04:57:31;;;;;;;;;;;;;;;;;;5058572;28;28430;-87
2022/04/14 04:59:56;;;;;;;;;;;;;;;;;;5061933;27;28435;-87
2022/04/14 05:02:21;;;;;;;;;;;;;;;;;;5053254;27;28439;-87
2022/04/14 05:04:46;;;;;;;;;;;;;;;;;;5052895;27;28426;-87
2022/04/14 05:07:11;;;;;;;;;;;;;;;;;;5053600;27;28394;-87
2022/04/14 05:09:37;;;;;;;;;;;;;;;;;;5053281;27;28545;-87
2022/04/14 05:12:03;;;;;;;;;;;;;;;;;;5053118;27;28377;-87
2022/04/14 05:14:28;;;;;;;;;;;;;;;;;;5053077;28;28336;-87
2022/04/14 05:16:53;;;;;;;;;;;;;;;;;;5053194;27;28584;-87
2022/04/14 05:19:18;;;;;;;;;;;;;;;;;;5052982;27;28566;-87
2022/04/14 05:21:45;;;;;;;;;;;;;;;;;;5053008;27;28510;-87
2022/04/14 05:24:10;;;;;;;;;;;;;;;;;;5053007;28;28348;-87
2022/04/14 05:26:35;;;;;;;;;;;;;;;;;;5053173;27;28435;-87
2022/04/14 05:29:00;;;;;;;;;;;;;;;;;;5053070;28;29435;-87
2022/04/14 05:31:25;;;;;;;;;;;;;;;;;;5052808;27;28526;-87
2022/04/14 05:33:50;;;;;;;;;;;;;;;;;;5052978;27;28468;-88
2022/04/14 05:36:15;;;;;;;;;;;;;;;;;;5052777;27;28478;-87
2022/04/14 05:38:40;;;;;;;;;;;;;;;;;;5052918;27;28335;-87
2022/04/14 05:41:06;;;;;;;;;;;;;;;;;;5052960;27;28384;-86
2022/04/14 05:43:31;;;;;;;;;;;;;;;;;;5052869;27;28263;-86
2022/04/14 05:45:56;;;;;;;;;;;;;;;;;;5052638;27;28286;-86
2022/04/14 05:48:21;;;;;;;;;;;;;;;;;;5052722;27;29149;-86
2022/04/14 05:50:46;;;;;;;;;;;;;;;;;;5052334;27;28378;-87
2022/04/14 05:53:11;;;;;;;;;;;;;;;;;;5051871;28;28337;-86
2022/04/14 05:55:37;;;;;;;;;;;;;;;;;;5052814;27;28313;-87
2022/04/14 05:58:02;;;;;;;;;;;;;;;;;;5052630;27;28336;-87
2022/04/14 06:00:27;;;;;;;;;;;;;;;;;;5052414;27;28372;-86
2022/04/14 06:02:52;;;;;;;;;;;;;;;;;;5052645;27;28310;-86
2022/04/14 06:05:17;;;;;;;;;;;;;;;;;;5052274;27;27899;-86
2022/04/14 06:07:42;;;;;;;;;;;;;;;;;;5052328;27;28228;-86
2022/04/14 06:10:07;;;;;;;;;;;;;;;;;;5052585;27;31491;-86
2022/04/14 06:12:32;;;;;;;;;;;;;;;;;;5052325;27;28439;-86
2022/04/14 06:14:57;;;;;;;;;;;;;;;;;;5052419;27;28356;-86
2022/04/14 06:17:22;;;;;;;;;;;;;;;;;;5052074;27;28383;-86
2022/04/14 06:19:48;;;;;;;;;;;;;;;;;;5052021;27;28412;-87
2022/04/14 06:22:13;;;;;;;;;;;;;;;;;;5052412;27;28273;-87
2022/04/14 06:24:38;;;;;;;;;;;;;;;;;;5052150;27;28292;-87
2022/04/14 06:27:03;;;;;;;;;;;;;;;;;;5051981;27;28397;-86
2022/04/14 06:29:28;;;;;;;;;;;;;;;;;;5052123;27;28308;-87
2022/04/14 06:31:53;;;;;;;;;;;;;;;;;;5052257;27;28239;-87
2022/04/14 06:34:18;;;;;;;;;;;;;;;;;;5051515;27;28279;-87
2022/04/14 06:36:43;;;;;;;;;;;;;;;;;;5051368;27;28324;-87
2022/04/14 06:39:12;;;;;;;;;;;;;;;;;;5051643;27;28247;-87
2022/04/14 06:41:37;;;;;;;;;;;;;;;;;;5051928;28;28492;-87
2022/04/14 06:44:02;;;;;;;;;;;;;;;;;;5051588;27;28357;-87
2022/04/14 06:46:29;;;;;;;;;;;;;;;;;;5051054;27;28530;-87
2022/04/14 06:48:54;;;;;;;;;;;;;;;;;;5051521;28;28325;-89
2022/04/14 06:51:19;;;;;;;;;;;;;;;;;;5051644;27;28379;-87
2022/04/14 06:53:46;;;;;;;;;;;;;;;;;;5051863;27;28267;-88
2022/04/14 06:56:12;;;;;;;;;;;;;;;;;;5050808;28;29230;-82
2022/04/14 06:58:37;;;;;;;;;;;;;;;;;;5051587;28;28441;-83
2022/04/14 07:01:02;;;;;;;;;;;;;;;;;;5051455;27;28342;-84
2022/04/14 07:03:27;;;;;;;;;;;;;;;;;;5051653;27;28305;-88
2022/04/14 07:05:54;;;;;;;;;;;;;;;;;;5054143;28;28375;-83
2022/04/14 07:08:19;;;;;;;;;;;;;;;;;;5054336;28;28394;-84
2022/04/14 07:10:44;;;;;;;;;;;;;;;;;;5054779;27;28408;-88
2022/04/14 07:13:10;;;;;;;;;;;;;;;;;;5054680;27;28565;-86
2022/04/14 07:15:35;;;;;;;;;;;;;;;;;;5054417;27;29469;-87
2022/04/14 07:18:01;;;;;;;;;;;;;;;;;;5054485;27;28351;-88
2022/04/14 07:20:29;;;;;;;;;;;;;;;;;;5054466;28;28394;-90
2022/04/14 07:22:54;;;;;;;;;;;;;;;;;;5054589;28;28368;-90
2022/04/14 07:25:21;;;;;;;;;;;;;;;;;;5036285;27;29310;-90
2022/04/14 07:27:46;;;;;;;;;;;;;;;;;;5054386;28;28270;-90
2022/04/14 07:30:12;;;;;;;;;;;;;;;;;;5054541;27;27727;-89
2022/04/14 07:32:37;;;;;;;;;;;;;;;;;;5054137;28;28346;-87
2022/04/14 07:35:03;;;;;;;;;;;;;;;;;;5054585;27;28619;-84
2022/04/14 07:37:28;;;;;;;;;;;;;;;;;;5053952;27;28403;-83
2022/04/14 07:39:54;;;;;;;;;;;;;;;;;;5054174;27;28493;-83
2022/04/14 07:42:19;;;;;;;;;;;;;;;;;;5063341;27;28561;-85
2022/04/14 07:44:44;;;;;;;;;;;;;;;;;;5074198;28;28526;-85
2022/04/14 07:47:09;;;;;;;;;;;;;;;;;;5074145;28;28446;-85
2022/04/14 07:49:34;;;;;;;;;;;;;;;;;;5073586;28;28501;-86
2022/04/14 07:51:59;;;;;;;;;;;;;;;;;;5073247;28;28512;-85
2022/04/14 07:54:24;;;;;;;;;;;;;;;;;;5073511;28;28501;-86
2022/04/14 07:56:49;;;;;;;;;;;;;;;;;;5073333;28;28612;-86
2022/04/14 07:59:14;;;;;;;;;;;;;;;;;;5073536;28;27847;-84
2022/04/14 08:01:40;;;;;;;;;;;;;;;;;;5073338;28;28519;-85
2022/04/14 08:04:05;;;;;;;;;;;;;;;;;;5073299;28;28536;-85
2022/04/14 08:06:31;;;;;;;;;;;;;;;;;;5073108;27;28522;-85
2022/04/14 08:08:56;;;;;;;;;;;;;;;;;;5073293;28;28519;-85
2022/04/14 08:11:21;;;;;;;;;;;;;;;;;;5079593;27;28530;-85
2022/04/14 08:13:46;;;;;;;;;;;;;;;;;;5072054;28;28592;-85
2022/04/14 08:16:12;;;;;;;;;;;;;;;;;;5072735;28;28037;-85
2022/04/14 08:18:37;;;;;;;;;;;;;;;;;;5073219;28;28567;-85
2022/04/14 08:21:02;;;;;;;;;;;;;;;;;;5072997;28;28593;-85
2022/04/14 08:23:27;;;;;;;;;;;;;;;;;;5073307;28;28517;-85
2022/04/14 08:25:52;;;;;;;;;;;;;;;;;;5072075;28;28467;-83
2022/04/14 08:28:17;;;;;;;;;;;;;;;;;;5073408;28;28363;-83
2022/04/14 08:30:43;;;;;;;;;;;;;;;;;;5072434;28;28337;-82
2022/04/14 08:33:10;;;;;;;;;;;;;;;;;;5071468;28;28581;-81
2022/04/14 08:35:35;;;;;;;;;;;;;;;;;;5070503;28;28549;-84
2022/04/14 08:38:00;;;;;;;;;;;;;;;;;;5072204;28;28295;-84
2022/04/14 08:40:25;;;;;;;;;;;;;;;;;;5071685;28;28572;-86
2022/04/14 08:42:51;;;;;;;;;;;;;;;;;;5072164;28;28463;-84
2022/04/14 08:45:16;;;;;;;;;;;;;;;;;;5073046;28;28349;-83
2022/04/14 08:47:41;;;;;;;;;;;;;;;;;;5072369;28;28549;-84
2022/04/14 08:50:06;;;;;;;;;;;;;;;;;;5073051;28;28413;-84
2022/04/14 08:52:31;;;;;;;;;;;;;;;;;;5072701;28;29085;-85
2022/04/14 08:54:56;;;;;;;;;;;;;;;;;;5072432;28;28369;-87
2022/04/14 08:57:22;;;;;;;;;;;;;;;;;;5072389;28;28374;-87
2022/04/14 08:59:47;;;;;;;;;;;;;;;;;;5072694;28;28290;-87
2022/04/14 09:02:12;;;;;;;;;;;;;;;;;;5072077;28;28961;-86
2022/04/14 09:04:38;;;;;;;;;;;;;;;;;;5072220;28;28458;-87
2022/04/14 09:07:04;;;;;;;;;;;;;;;;;;5072262;28;28485;-86
2022/04/14 09:09:29;;;;;;;;;;;;;;;;;;5072335;28;28553;-86
2022/04/14 09:11:54;;;;;;;;;;;;;;;;;;5072100;28;28516;-86
2022/04/14 09:14:21;;;;;;;;;;;;;;;;;;5072907;28;28586;-88
2022/04/14 09:16:46;;;;;;;;;;;;;;;;;;5072455;28;28480;-87
2022/04/14 09:19:11;;;;;;;;;;;;;;;;;;5072537;28;28444;-88
2022/04/14 09:21:36;;;;;;;;;;;;;;;;;;5072055;28;28504;-87
2022/04/14 09:24:01;;;;;;;;;;;;;;;;;;5072418;28;28425;-87
2022/04/14 09:26:26;;;;;;;;;;;;;;;;;;5071144;28;28373;-88
2022/04/14 09:28:52;;;;;;;;;;;;;;;;;;5071448;28;28479;-85
2022/04/14 09:31:19;;;;;;;;;;;;;;;;;;5073749;27;28492;-86
2022/04/14 09:33:44;;;;;;;;;;;;;;;;;;5072149;28;28462;-85
2022/04/14 09:36:09;;;;;;;;;;;;;;;;;;5072070;28;28238;-85
2022/04/14 09:38:34;;;;;;;;;;;;;;;;;;5072259;28;28303;-86
2022/04/14 09:41:00;;;;;;;;;;;;;;;;;;5072043;28;28589;-83
2022/04/14 09:43:26;;;;;;;;;;;;;;;;;;5071801;27;28443;-83
2022/04/14 09:45:51;;;;;;;;;;;;;;;;;;5072281;27;28459;-86
2022/04/14 09:48:18;;;;;;;;;;;;;;;;;;5072177;28;28451;-86
2022/04/14 09:50:44;;;;;;;;;;;;;;;;;;5071867;27;28458;-88
2022/04/14 09:53:09;;;;;;;;;;;;;;;;;;5071952;28;28475;-86
2022/04/14 09:55:34;;;;;;;;;;;;;;;;;;5072516;27;28513;-86
2022/04/14 09:58:00;;;;;;;;;;;;;;;;;;5072251;28;28563;-84
2022/04/14 10:00:25;;;;;;;;;;;;;;;;;;5073448;28;28704;-84
2022/04/14 10:02:50;;;;;;;;;;;;;;;;;;5077911;28;28454;-85
2022/04/14 10:05:15;;;;;;;;;;;;;;;;;;5092129;27;28393;-84
2022/04/14 10:07:40;;;;;;;;;;;;;;;;;;5111731;27;28486;-83
2022/04/14 10:10:05;;;;;;;;;;;;;;;;;;5075072;27;28522;-83
2022/04/14 10:12:30;;;;;;;;;;;;;;;;;;5076605;28;28541;-85
2022/04/14 10:14:55;;;;;;;;;;;;;;;;;;5071874;28;28501;-84
2022/04/14 10:17:20;;;;;;;;;;;;;;;;;;5072516;28;28723;-84
2022/04/14 10:19:46;;;;;;;;;;;;;;;;;;5071178;28;28488;-83
2022/04/14 10:22:11;;;;;;;;;;;;;;;;;;5071321;28;28768;-84
2022/04/14 10:24:38;;;;;;;;;;;;;;;;;;5071227;28;28486;-85
2022/04/14 10:27:03;;;;;;;;;;;;;;;;;;5071552;28;28464;-85
2022/04/14 10:29:29;;;;;;;;;;;;;;;;;;5072624;28;28528;-81
2022/04/14 10:31:54;;;;;;;;;;;;;;;;;;5071232;28;28509;-86
2022/04/14 10:34:19;;;;;;;;;;;;;;;;;;5071625;28;27859;-84
2022/04/14 10:36:44;;;;;;;;;;;;;;;;;;5072107;28;28562;-83
2022/04/14 10:39:09;;;;;;;;;;;;;;;;;;5084196;28;28324;-84
2022/04/14 10:41:34;;;;;;;;;;;;;;;;;;5074366;28;28417;-83
2022/04/14 10:43:59;;;;;;;;;;;;;;;;;;5074376;28;28305;-83
2022/04/14 10:46:24;;;;;;;;;;;;;;;;;;5074934;28;28641;-86
2022/04/14 10:48:50;;;;;;;;;;;;;;;;;;5089700;28;29625;-83
2022/04/14 10:51:15;;;;;;;;;;;;;;;;;;5075607;28;28309;-86
2022/04/14 10:53:40;;;;;;;;;;;;;;;;;;5074152;28;28370;-88
2022/04/14 10:56:05;;;;;;;;;;;;;;;;;;5079201;28;28437;-83
2022/04/14 10:58:30;;;;;;;;;;;;;;;;;;5093190;28;29368;-89
2022/04/14 11:00:55;;;;;;;;;;;;;;;;;;5081154;28;28422;-85
2022/04/14 11:03:20;;;;;;;;;;;;;;;;;;5094689;28;28323;-85
2022/04/14 11:05:45;;;;;;;;;;;;;;;;;;5093703;28;28482;-83
2022/04/14 11:08:10;;;;;;;;;;;;;;;;;;5109072;27;28609;-84
2022/04/14 11:10:36;;;;;;;;;;;;;;;;;;5136022;27;28513;-85
2022/04/14 11:13:01;;;;;;;;;;;;;;;;;;5124692;27;28543;-82
2022/04/14 11:15:26;;;;;;;;;;;;;;;;;;5095088;27;28321;-88
2022/04/14 11:17:56;;;;;;;;;;;;;;;;;;5069841;28;28510;-87
2022/04/14 11:20:22;;;;;;;;;;;;;;;;;;5088279;27;28380;-87
2022/04/14 11:22:47;;;;;;;;;;;;;;;;;;5078370;28;28467;-89
2022/04/14 11:25:12;;;;;;;;;;;;;;;;;;5065972;28;28375;-86
2022/04/14 11:27:39;;;;;;;;;;;;;;;;;;5063148;28;28391;-87
2022/04/14 11:30:04;;;;;;;;;;;;;;;;;;5053895;28;28485;-89
2022/04/14 11:32:29;;;;;;;;;;;;;;;;;;5053668;28;28536;-89
2022/04/14 11:34:55;;;;;;;;;;;;;;;;;;5061765;27;28868;-90
2022/04/14 11:37:20;;;;;;;;;;;;;;;;;;5084101;28;29888;-91
2022/04/14 11:39:45;;;;;;;;;;;;;;;;;;5071726;28;28505;-90
2022/04/14 11:42:11;;;;;;;;;;;;;;;;;;5085261;27;28286;-90
2022/04/14 11:44:36;;;;;;;;;;;;;;;;;;5083583;28;28417;-89
2022/04/14 11:47:01;;;;;;;;;;;;;;;;;;5073648;28;28446;-90
2022/04/14 11:49:26;;;;;;;;;;;;;;;;;;5072965;28;28756;-89
2022/04/14 11:51:51;;;;;;;;;;;;;;;;;;5072883;28;28538;-90
2022/04/14 11:54:16;;;;;;;;;;;;;;;;;;5073636;28;28445;-90
2022/04/14 11:56:41;;;;;;;;;;;;;;;;;;5073255;28;29170;-90
2022/04/14 11:59:08;;;;;;;;;;;;;;;;;;5072927;28;28420;-91
2022/04/14 12:01:33;;;;;;;;;;;;;;;;;;5068335;28;28371;-89
2022/04/14 12:03:59;;;;;;;;;;;;;;;;;;5072886;28;28316;-89
2022/04/14 12:06:24;;;;;;;;;;;;;;;;;;5086965;27;29880;-87
2022/04/14 12:08:49;;;;;;;;;;;;;;;;;;5073354;28;28304;-86
2022/04/14 12:11:16;;;;;;;;;;;;;;;;;;5073282;28;28405;-87
2022/04/14 12:13:41;;;;;;;;;;;;;;;;;;5073346;28;28520;-87
2022/04/14 12:16:06;;;;;;;;;;;;;;;;;;5073251;28;28494;-87
2022/04/14 12:18:31;;;;;;;;;;;;;;;;;;5073361;28;28444;-87
2022/04/14 12:20:57;;;;;;;;;;;;;;;;;;5073108;28;28491;-87
2022/04/14 12:23:22;;;;;;;;;;;;;;;;;;5072836;28;28420;-88
2022/04/14 12:25:47;;;;;;;;;;;;;;;;;;5089540;27;28483;-87
2022/04/14 12:28:12;;;;;;;;;;;;;;;;;;5072347;28;28578;-88
2022/04/14 12:30:41;;;;;;;;;;;;;;;;;;5071915;28;28514;-86
2022/04/14 12:33:06;;;;;;;;;;;;;;;;;;5069997;28;28296;-87
2022/04/14 12:35:31;;;;;;;;;;;;;;;;;;5066510;28;28665;-88
2022/04/14 12:37:56;;;;;;;;;;;;;;;;;;5082861;27;28414;-87
2022/04/14 12:40:24;;;;;;;;;;;;;;;;;;5072979;28;28464;-88
2022/04/14 12:42:49;;;;;;;;;;;;;;;;;;5086032;28;28381;-89
2022/04/14 12:45:14;;;;;;;;;;;;;;;;;;5072649;28;28540;-87
2022/04/14 12:47:40;;;;;;;;;;;;;;;;;;5072420;28;28554;-87
2022/04/14 12:50:05;;;;;;;;;;;;;;;;;;5072960;28;28371;-88
2022/04/14 12:52:30;;;;;;;;;;;;;;;;;;5072069;28;28508;-87
2022/04/14 12:54:55;;;;;;;;;;;;;;;;;;5086523;27;28553;-87
2022/04/14 12:57:20;;;;;;;;;;;;;;;;;;5072299;28;31507;-88
2022/04/14 12:59:45;;;;;;;;;;;;;;;;;;5072662;28;28512;-89
2022/04/14 13:02:11;;;;;;;;;;;;;;;;;;5072975;28;28487;-95
2022/04/14 13:04:36;;;;;;;;;;;;;;;;;;5145561;27;29786;-86
2022/04/14 13:07:01;;;;;;;;;;;;;;;;;;5071671;28;28454;-85
2022/04/14 13:09:26;;;;;;;;;;;;;;;;;;5072536;28;28528;-85
2022/04/14 13:11:51;;;;;;;;;;;;;;;;;;5072792;28;28506;-85
2022/04/14 13:14:17;;;;;;;;;;;;;;;;;;5072495;28;29322;-85
2022/04/14 13:16:42;;;;;;;;;;;;;;;;;;5072349;28;28455;-85
2022/04/14 13:19:07;;;;;;;;;;;;;;;;;;5072002;28;28467;-86
2022/04/14 13:21:32;;;;;;;;;;;;;;;;;;5072667;28;28532;-85
2022/04/14 13:23:57;;;;;;;;;;;;;;;;;;5072321;28;28448;-86
2022/04/14 13:26:22;;;;;;;;;;;;;;;;;;5072130;28;28408;-87
2022/04/14 13:28:47;;;;;;;;;;;;;;;;;;5072527;28;28499;-86
2022/04/14 13:31:12;;;;;;;;;;;;;;;;;;5071931;28;28670;-85
2022/04/14 13:33:38;;;;;;;;;;;;;;;;;;5072587;27;29916;-86
2022/04/14 13:36:03;;;;;;;;;;;;;;;;;;5072245;27;28398;-85
2022/04/14 13:38:28;;;;;;;;;;;;;;;;;;5072056;27;28827;-85
2022/04/14 13:40:53;;;;;;;;;;;;;;;;;;5072382;28;28511;-85
2022/04/14 13:43:18;;;;;;;;;;;;;;;;;;5072170;28;28395;-82
2022/04/14 13:45:43;;;;;;;;;;;;;;;;;;5076555;27;28479;-83
2022/04/14 13:48:08;;;;;;;;;;;;;;;;;;5071985;28;28623;-84
2022/04/14 13:50:35;;;;;;;;;;;;;;;;;;5071853;28;28549;-84
2022/04/14 13:53:00;;;;;;;;;;;;;;;;;;5071440;28;29316;-83
2022/04/14 13:55:25;;;;;;;;;;;;;;;;;;5071345;28;27836;-85
2022/04/14 13:57:50;;;;;;;;;;;;;;;;;;5071452;28;28919;-85
2022/04/14 14:00:18;;;;;;;;;;;;;;;;;;5072174;28;28406;-85
2022/04/14 14:02:43;;;;;;;;;;;;;;;;;;5071359;28;28570;-84
2022/04/14 14:05:09;;;;;;;;;;;;;;;;;;5071021;28;28278;-84
2022/04/14 14:07:34;;;;;;;;;;;;;;;;;;5071859;28;28467;-85
2022/04/14 14:09:59;;;;;;;;;;;;;;;;;;5072081;28;28631;-85
2022/04/14 14:12:24;;;;;;;;;;;;;;;;;;5071726;28;28514;-85
2022/04/14 14:14:49;;;;;;;;;;;;;;;;;;5071058;28;28487;-85
2022/04/14 14:17:16;;;;;;;;;;;;;;;;;;5071787;28;28413;-86
2022/04/14 14:19:41;;;;;;;;;;;;;;;;;;5071812;28;28492;-86
2022/04/14 14:22:06;;;;;;;;;;;;;;;;;;5071803;28;29188;-86
2022/04/14 14:24:32;;;;;;;;;;;;;;;;;;5071256;28;28412;-87
2022/04/14 14:26:57;;;;;;;;;;;;;;;;;;5071679;28;28406;-87
2022/04/14 14:29:22;;;;;;;;;;;;;;;;;;5071492;28;28506;-86
2022/04/14 14:31:47;;;;;;;;;;;;;;;;;;5071495;28;28551;-86
2022/04/14 14:34:13;;;;;;;;;;;;;;;;;;5071527;28;28459;-86
2022/04/14 14:36:38;;;;;;;;;;;;;;;;;;5070919;28;28403;-86
2022/04/14 14:39:03;;;;;;;;;;;;;;;;;;5071592;27;28515;-86
2022/04/14 14:41:29;;;;;;;;;;;;;;;;;;5071199;27;28487;-85
2022/04/14 14:43:56;;;;;;;;;;;;;;;;;;5071193;28;28467;-86
2022/04/14 14:46:21;;;;;;;;;;;;;;;;;;5071265;28;28502;-86
2022/04/14 14:48:47;;;;;;;;;;;;;;;;;;5075534;27;28549;-86
2022/04/14 14:51:12;;;;;;;;;;;;;;;;;;5070406;28;28525;-86
2022/04/14 14:53:37;;;;;;;;;;;;;;;;;;5070781;28;28556;-86
2022/04/14 14:56:02;;;;;;;;;;;;;;;;;;5060287;28;27825;-86
2022/04/14 15:01:11;;;;;;;;;;;;;;;;;;5068566;28;28824;-92
2022/04/14 15:03:37;;;;;;;;;;;;;;;;;;5058973;27;28475;-89
2022/04/14 15:06:02;;;;;;;;;;;;;;;;;;5083379;27;28524;-90
2022/04/14 15:08:27;;;;;;;;;;;;;;;;;;5070421;27;28282;-90
2022/04/14 15:10:52;;;;;;;;;;;;;;;;;;5062283;28;29432;-93
2022/04/14 15:13:17;;;;;;;;;;;;;;;;;;5054215;28;28171;-95
2022/04/14 15:15:48;;;;;;;;;;;;;;;;;;5066927;27;27839;-95
2022/04/14 15:18:13;;;;;;;;;;;;;;;;;;5066051;27;28484;-95
2022/04/14 15:20:38;;;;;;;;;;;;;;;;;;5056233;28;33634;-94
2022/04/14 15:23:03;;;;;;;;;;;;;;;;;;5089851;28;28551;-95
2022/04/14 15:25:28;;;;;;;;;;;;;;;;;;5075927;28;28436;-93
2022/04/14 15:27:53;;;;;;;;;;;;;;;;;;5076491;28;28476;-93
2022/04/14 15:30:19;;;;;;;;;;;;;;;;;;5076378;28;29717;-93
2022/04/14 15:32:44;;;;;;;;;;;;;;;;;;5058119;28;28515;-94
2022/04/14 15:35:09;;;;;;;;;;;;;;;;;;5113623;27;28432;-87
2022/04/14 15:37:34;;;;;;;;;;;;;;;;;;5181761;27;28478;-88
2022/04/14 15:39:59;;;;;;;;;;;;;;;;;;5186268;27;28569;-87
2022/04/14 15:42:24;;;;;;;;;;;;;;;;;;5180781;27;28473;-89
2022/04/14 15:44:50;;;;;;;;;;;;;;;;;;5180521;27;28997;-88
2022/04/14 15:47:15;;;;;;;;;;;;;;;;;;5181072;27;28456;-87
2022/04/14 15:49:40;;;;;;;;;;;;;;;;;;5137694;27;28545;-88
2022/04/14 15:52:05;;;;;;;;;;;;;;;;;;5053536;27;28422;-87
2022/04/14 15:54:30;;;;;;;;;;;;;;;;;;5055086;27;27841;-84
2022/04/14 15:56:55;;;;;;;;;;;;;;;;;;5058276;27;28323;-82
2022/04/14 15:59:20;;;;;;;;;;;;;;;;;;5055908;27;28402;-83
2022/04/14 16:01:46;;;;;;;;;;;;;;;;;;5054853;27;28397;-83
2022/04/14 16:04:12;;;;;;;;;;;;;;;;;;5055248;27;28522;-83
2022/04/14 16:06:37;;;;;;;;;;;;;;;;;;5054313;27;28467;-81
2022/04/14 16:09:04;;;;;;;;;;;;;;;;;;5056259;27;28559;-81
2022/04/14 16:14:13;;;;;;;;;;;;;;;;;;5070656;28;28444;-83
2022/04/14 16:16:39;;;;;;;;;;;;;;;;;;5086143;28;28531;-82
2022/04/14 16:19:04;;;;;;;;;;;;;;;;;;5063634;28;29157;-83
2022/04/14 16:21:29;;;;;;;;;;;;;;;;;;5053182;27;28390;-83
2022/04/14 16:23:54;;;;;;;;;;;;;;;;;;5139776;27;28418;-84
2022/04/14 16:26:19;;;;;;;;;;;;;;;;;;5067325;27;28289;-83
2022/04/14 16:28:44;;;;;;;;;;;;;;;;;;5071254;27;29050;-84
2022/04/14 16:31:09;;;;;;;;;;;;;;;;;;5072387;28;28417;-84
2022/04/14 16:33:36;;;;;;;;;;;;;;;;;;5074994;28;28513;-85
2022/04/14 16:36:01;;;;;;;;;;;;;;;;;;5076526;27;28402;-83
2022/04/14 16:38:26;;;;;;;;;;;;;;;;;;5073010;28;29322;-83