Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:34;;;;;;;2.40;2.15;;;21.70;64.60;;;;;;5060753;28;20175;-81
2023/07/10 00:04:00;;;;;;;2.60;2.30;;;21.70;64.60;;;;;;5060710;28;20173;-83
2023/07/10 00:06:26;;;;;;;2.80;2.50;;;21.70;64.60;;;;;;5060548;28;20614;-81
2023/07/10 00:08:52;;;;;;;2.30;2.10;;;21.70;64.50;;;;;;5060608;28;20172;-82
2023/07/10 00:11:25;;;;;;;2.95;2.60;;;21.70;64.50;;;;;;5060853;28;20173;-84
2023/07/10 00:13:51;;;;;;;2.45;2.22;;;21.70;64.50;;;;;;5095745;28;20519;-81
2023/07/10 00:16:19;;;;;;;2.97;2.67;;;21.70;64.50;;;;;;5095297;28;20235;-82
2023/07/10 00:18:46;;;;;;;2.47;2.25;;;21.70;64.60;;;;;;5077236;28;20153;-82
2023/07/10 00:21:12;;;;;;;2.63;2.42;;;21.70;64.70;;;;;;5059788;28;20530;-83
2023/07/10 00:23:38;;;;;;;2.70;2.50;;;21.70;64.70;;;;;;5076927;28;20260;-81
2023/07/10 00:26:25;;;;;;;3.58;2.50;;;21.70;64.70;;;;;;5076975;28;20231;-81
2023/07/10 00:28:53;;;;;;;2.60;2.40;;;21.70;64.70;;;;;;5095342;28;20167;-83
2023/07/10 00:31:19;;;;;;;2.50;2.30;;;21.70;64.80;;;;;;5060837;28;20165;-82
2023/07/10 00:33:47;;;;;;;2.70;2.33;;;21.60;64.70;;;;;;5060146;28;20701;-83
2023/07/10 00:36:29;;;;;;;2.63;2.35;;;21.70;64.70;;;;;;5077355;28;20240;-82
2023/07/10 00:38:56;;;;;;;2.58;2.33;;;21.70;64.80;;;;;;5076598;28;20208;-84
2023/07/10 00:41:23;;;;;;;2.45;2.25;;;21.70;64.80;;;;;;5060456;28;20241;-83
2023/07/10 00:43:55;;;;;;;2.40;2.20;;;21.60;64.80;;;;;;5076601;28;20149;-82
2023/07/10 00:46:31;;;;;;;2.45;2.20;;;21.60;64.70;;;;;;5076910;28;20171;-82
2023/07/10 00:49:02;;;;;;;2.88;2.47;;;21.70;64.80;;;;;;5076569;28;20152;-82
2023/07/10 00:51:32;;;;;;;2.50;2.30;;;21.70;64.70;;;;;;5060025;28;20590;-84
2023/07/10 00:53:58;;;;;;;2.47;2.28;;;21.70;64.80;;;;;;5076794;28;20245;-83
2023/07/10 00:56:24;;;;;;;2.80;2.45;;;21.70;64.80;;;;;;5094474;28;20608;-83
2023/07/10 00:58:49;;;;;;;2.92;2.60;;;21.60;64.80;;;;;;5076344;28;20202;-82
2023/07/10 01:01:20;;;;;;;2.70;2.40;;;21.60;64.80;;;;;;5059624;28;20173;-81
2023/07/10 01:03:49;;;;;;;2.50;2.30;;;21.60;64.80;;;;;;5076524;28;20244;-83
2023/07/10 01:06:22;;;;;;;2.60;2.40;;;21.60;64.80;;;;;;5059583;28;20168;-82
2023/07/10 01:08:52;;;;;;;2.60;2.40;;;21.60;64.80;;;;;;5076817;28;20176;-82
2023/07/10 01:11:19;;;;;;;2.85;2.60;;;21.60;64.80;;;;;;5076444;28;20148;-83
2023/07/10 01:13:45;;;;;;;2.63;2.42;;;21.60;64.80;;;;;;5076410;28;20141;-83
2023/07/10 01:16:11;;;;;;;2.80;2.40;;;21.60;64.90;;;;;;5094075;28;20611;-83
2023/07/10 01:18:37;;;;;;;2.22;2.03;;;21.60;64.90;;;;;;5059695;28;20186;-81
2023/07/10 01:21:09;;;;;;;3.00;2.50;;;21.70;65.00;;;;;;5059744;28;20650;-82
2023/07/10 01:23:35;;;;;;;2.58;2.17;;;21.60;64.90;;;;;;5075949;28;20164;-82
2023/07/10 01:26:02;;;;;;;2.88;2.58;;;21.60;64.80;;;;;;5075806;28;20519;-81
2023/07/10 01:28:28;;;;;;;2.72;2.42;;;21.60;64.80;;;;;;5076162;28;20142;-82
2023/07/10 01:30:55;;;;;;;2.50;2.30;;;21.60;64.80;;;;;;5075721;28;20543;-84
2023/07/10 01:33:25;;;;;;;2.55;2.35;;;21.60;64.90;;;;;;5092912;28;20244;-83
2023/07/10 01:35:55;;;;;;;2.58;2.30;;;21.60;64.90;;;;;;5058978;28;20631;-84
2023/07/10 01:38:26;;;;;;;2.60;2.38;;;21.60;64.90;;;;;;5072108;28;20232;-83
2023/07/10 01:40:54;;;;;;;2.53;2.33;;;21.60;64.90;;;;;;5072164;28;20594;-81
2023/07/10 01:43:19;;;;;;;2.58;2.38;;;21.60;64.90;;;;;;5056232;28;20165;-84
2023/07/10 01:45:46;;;;;;;3.00;2.42;;;21.60;64.90;;;;;;5073373;28;20203;-82
2023/07/10 01:48:13;;;;;;;2.78;2.40;;;21.60;64.90;;;;;;5073547;28;20158;-83
2023/07/10 01:50:39;;;;;;;2.38;2.17;;;21.60;64.90;;;;;;5072122;28;20165;-83
2023/07/10 01:53:06;;;;;;;2.55;2.35;;;21.60;64.90;;;;;;5072129;28;20634;-84
2023/07/10 01:55:32;;;;;;;2.28;2.08;;;21.50;64.90;;;;;;5073474;28;20165;-83
2023/07/10 01:57:58;;;;;;;2.42;2.15;;;21.60;65.00;;;;;;5072132;28;20154;-82
2023/07/10 02:00:24;;;;;;;3.42;2.20;;;21.50;65.00;;;;;;5071906;28;20227;-82
2023/07/10 02:02:50;;;;;;;3.00;2.63;;;21.60;65.00;;;;;;5072039;28;20162;-82
2023/07/10 02:05:16;;;;;;;2.83;2.47;;;21.50;65.00;;;;;;5073177;28;20616;-83
2023/07/10 02:07:42;;;;;;;2.60;2.40;;;21.50;65.00;;;;;;5072118;28;20165;-82
2023/07/10 02:10:08;;;;;;;2.45;2.22;;;21.50;65.00;;;;;;5071938;28;20520;-83
2023/07/10 02:12:34;;;;;;;2.55;2.35;;;21.50;65.00;;;;;;5072049;28;20530;-83
2023/07/10 02:15:00;;;;;;;2.45;2.25;;;21.50;65.00;;;;;;5071994;28;20157;-82
2023/07/10 02:17:26;;;;;;;2.72;2.28;;;21.50;65.00;;;;;;5071845;28;20244;-81
2023/07/10 02:19:52;;;;;;;2.50;2.30;;;21.50;65.00;;;;;;5072905;28;20189;-84
2023/07/10 02:22:18;;;;;;;2.65;2.30;;;21.60;65.10;;;;;;5072120;28;20153;-80
2023/07/10 02:24:44;;;;;;;2.80;2.50;;;21.50;65.00;;;;;;5055489;28;20165;-82
2023/07/10 02:27:10;;;;;;;2.20;2.00;;;21.40;65.00;;;;;;5073054;28;20192;-82
2023/07/10 02:29:36;;;;;;;2.78;2.47;;;21.50;65.00;;;;;;5055295;28;20165;-82
2023/07/10 02:32:02;;;;;;;2.40;2.20;;;21.50;65.00;;;;;;5055339;28;20169;-81
2023/07/10 02:34:28;;;;;;;2.50;2.30;;;21.60;65.10;;;;;;5073292;28;20157;-83
2023/07/10 02:36:54;;;;;;;2.75;2.13;;;21.60;65.20;;;;;;5058096;28;20302;-84
2023/07/10 02:39:20;;;;;;;2.83;2.40;;;21.60;65.00;;;;;;5041615;28;20296;-83
2023/07/10 02:41:46;;;;;;;2.45;2.25;;;21.50;65.00;;;;;;5075332;28;20604;-84
2023/07/10 02:44:12;;;;;;;2.45;2.13;;;21.50;65.00;;;;;;5094048;28;20155;-82
2023/07/10 02:46:38;;;;;;;3.15;2.55;;;21.50;65.00;;;;;;5062827;28;20165;-82
2023/07/10 02:49:04;;;;;;;2.42;2.10;;;21.50;65.00;;;;;;5078691;28;20509;-83
2023/07/10 02:51:31;;;;;;;2.67;2.15;;;21.50;65.00;;;;;;5078820;28;20161;-82
2023/07/10 02:53:57;;;;;;;2.30;2.10;;;21.50;65.00;;;;;;5078988;28;20647;-83
2023/07/10 02:56:23;;;;;;;2.30;2.00;;;21.50;65.00;;;;;;5078731;28;20184;-82
2023/07/10 02:58:50;;;;;;;2.95;2.33;;;21.50;65.00;;;;;;5078672;28;20638;-82
2023/07/10 03:01:16;;;;;;;2.58;2.30;;;21.50;65.10;;;;;;5079015;28;20165;-83
2023/07/10 03:03:45;;;;;;;3.00;2.58;;;21.50;65.00;;;;;;5096986;28;20668;-84
2023/07/10 03:06:11;;;;;;;2.47;2.28;;;21.50;65.00;;;;;;5097297;28;20149;-82
2023/07/10 03:08:37;;;;;;;2.38;2.17;;;21.50;65.00;;;;;;5096551;28;20239;-82
2023/07/10 03:11:06;;;;;;;2.40;2.20;;;21.50;65.00;;;;;;5078529;28;20252;-81
2023/07/10 03:13:32;;;;;;;2.47;2.22;;;21.50;65.00;;;;;;5078784;28;20204;-82
2023/07/10 03:16:00;;;;;;;2.63;2.17;;;21.40;65.00;;;;;;5096390;28;20524;-83
2023/07/10 03:18:26;;;;;;;2.50;2.22;;;21.50;65.10;;;;;;5062083;28;20260;-83
2023/07/10 03:20:51;;;;;;;2.40;2.20;;;21.40;65.00;;;;;;5096329;28;20267;-84
2023/07/10 03:23:17;;;;;;;2.08;1.90;;;21.40;65.00;;;;;;5096369;28;20198;-82
2023/07/10 03:25:44;;;;;;;2.30;2.10;;;21.50;65.10;;;;;;5061966;28;20222;-82
2023/07/10 03:28:10;;;;;;;2.50;2.30;;;21.50;65.10;;;;;;5078186;28;20157;-82
2023/07/10 03:30:35;;;;;;;2.88;2.00;;;21.50;65.00;;;;;;5078107;28;20164;-82
2023/07/10 03:33:01;;;;;;;2.58;2.22;;;21.60;65.00;;;;;;5078179;28;20164;-83
2023/07/10 03:35:27;;;;;;;2.35;2.15;;;21.50;64.90;;;;;;5077978;28;20156;-84
2023/07/10 03:37:53;;;;;;;2.28;2.05;;;21.50;64.70;;;;;;5074649;28;20244;-83
2023/07/10 03:40:18;;;;;;;2.55;2.30;;;21.50;64.70;;;;;;5074468;28;20272;-82
2023/07/10 03:42:45;;;;;;;2.50;2.30;;;21.70;64.70;;;;;;5074520;28;20658;-82
2023/07/10 03:45:11;;;;;;;2.25;2.05;;;21.60;64.60;;;;;;5075687;28;20158;-82
2023/07/10 03:47:36;;;;;;;2.28;2.08;;;21.70;64.50;;;;;;5075504;28;20160;-83
2023/07/10 03:50:02;;;;;;;2.20;2.00;;;21.60;64.50;;;;;;5075510;28;20157;-83
2023/07/10 03:52:28;;;;;;;2.50;2.20;;;21.70;64.50;;;;;;5058165;28;20269;-82
2023/07/10 03:54:54;;;;;;;2.63;2.28;;;21.60;64.40;;;;;;5074195;28;20617;-82
2023/07/10 03:57:20;;;;;;;2.03;1.83;;;21.70;64.40;;;;;;5073283;28;20276;-83
2023/07/10 03:59:46;;;;;;;2.38;2.17;;;21.60;64.30;;;;;;5074157;28;20256;-83
2023/07/10 04:02:12;;;;;;;2.60;2.40;;;21.70;64.30;;;;;;5074078;28;20705;-83
2023/07/10 04:04:38;;;;;;;2.25;2.05;;;21.70;64.30;;;;;;5075443;28;20165;-84
2023/07/10 04:07:04;;;;;;;2.20;2.00;;;21.70;64.30;;;;;;5075215;28;20146;-84
2023/07/10 04:09:30;;;;;;;2.30;2.10;;;21.70;64.10;;;;;;5074097;28;20173;-84
2023/07/10 04:11:56;;;;;;;2.13;1.92;;;21.70;64.10;;;;;;5075472;28;20157;-84
2023/07/10 04:14:22;;;;;;;2.33;2.13;;;21.80;64.10;;;;;;5073973;28;20244;-84
2023/07/10 04:16:52;;;;;;;2.65;2.40;;;21.80;64.10;;;;;;5057449;28;20230;-83
2023/07/10 04:19:19;;;;;;;2.22;2.03;;;21.80;64.10;;;;;;5057675;28;20247;-83
2023/07/10 04:21:45;;;;;;;2.20;2.00;;;21.80;64.10;;;;;;5057045;28;20166;-82
2023/07/10 04:24:11;;;;;;;2.40;2.20;;;21.80;64.00;;;;;;5057231;28;20260;-85
2023/07/10 04:26:37;;;;;;;2.53;2.28;;;21.80;64.00;;;;;;5073672;28;20149;-84
2023/07/10 04:29:05;;;;;;;2.38;2.17;;;21.80;63.90;;;;;;5073549;28;20165;-85
2023/07/10 04:31:31;;;;;;;2.10;1.90;;;21.90;63.80;;;;;;5073590;28;20159;-84
2023/07/10 04:33:57;;;;;;;2.35;2.15;;;21.80;63.70;;;;;;5073490;28;20285;-85
2023/07/10 04:36:23;;;;;;;2.00;1.80;;;21.80;63.70;;;;;;5057250;28;20169;-84
2023/07/10 04:38:49;;;;;;;2.28;2.08;;;21.80;63.70;;;;;;5073184;28;20331;-84
2023/07/10 04:41:18;;;;;;;2.10;1.90;;;21.80;63.70;;;;;;5073331;28;20219;-84
2023/07/10 04:43:44;;;;;;;2.40;2.20;;;21.90;63.70;;;;;;5073490;28;20248;-84
2023/07/10 04:46:11;;;;;;;2.38;2.17;;;21.90;63.60;;;;;;5074450;28;20193;-85
2023/07/10 04:48:37;;;;;;;2.00;1.80;;;21.90;63.50;;;;;;5074750;28;20160;-83
2023/07/10 04:51:04;;;;;;;2.30;2.10;;;21.90;63.40;;;;;;5074493;28;20158;-84
2023/07/10 04:53:31;;;;;;;2.20;2.00;;;21.90;63.40;;;;;;5073032;28;20263;-85
2023/07/10 04:55:57;;;;;;;2.20;1.92;;;21.90;63.30;;;;;;5073141;28;20279;-85
2023/07/10 04:58:23;;;;;;;2.05;1.85;;;22.00;63.30;;;;;;5074261;28;20255;-84
2023/07/10 05:00:58;;;;;;;2.13;1.92;;;22.00;63.30;;;;;;5072954;28;20188;-84
2023/07/10 05:03:24;;;;;;;2.38;2.00;;;22.00;63.30;;;;;;5072947;28;20557;-83
2023/07/10 05:05:54;;;;;;;2.38;2.17;;;21.90;63.20;;;;;;5073170;28;20157;-83
2023/07/10 05:08:21;;;;;;;2.63;2.30;;;21.90;63.30;;;;;;5072741;28;20156;-83
2023/07/10 05:10:50;;;;;;;2.13;1.92;;;22.00;63.00;;;;;;5073988;28;20158;-84
2023/07/10 05:13:18;;;;;;;2.40;2.10;;;22.00;62.90;;;;;;5074200;28;20156;-83
2023/07/10 05:15:44;;;;;;;2.22;1.90;;;22.00;62.80;;;;;;5072682;28;20161;-84
2023/07/10 05:18:10;;;;;;;2.05;1.85;;;22.10;62.90;;;;;;5072838;28;20211;-85
2023/07/10 05:20:37;;;;;;;2.17;1.98;;;22.10;62.90;;;;;;5073726;28;20189;-85
2023/07/10 05:23:03;;;;;;;2.40;1.98;;;22.00;62.70;;;;;;5073749;28;20512;-85
2023/07/10 05:25:29;;;;;;;2.55;2.35;;;22.10;62.80;;;;;;5072530;28;20165;-84
2023/07/10 05:27:55;;;;;;;1.90;1.80;;;22.10;62.60;;;;;;5072422;28;20164;-83
2023/07/10 05:30:21;;;;;;;2.33;1.98;;;22.20;62.60;;;;;;5072396;28;20154;-85
2023/07/10 05:32:47;;;;;;;2.33;2.00;;;22.20;62.60;;;;;;5073822;28;20181;-84
2023/07/10 05:35:13;;;;;;;1.95;1.77;;;22.20;62.60;;;;;;5055710;28;20672;-84
2023/07/10 05:37:39;;;;;;;2.33;2.00;;;22.10;62.60;;;;;;5072393;28;20224;-83
2023/07/10 05:40:05;;;;;;;2.35;2.15;;;22.10;62.80;;;;;;5072210;28;20196;-85
2023/07/10 05:42:31;;;;;;;2.20;2.00;;;21.90;63.20;;;;;;5072356;28;20166;-84
2023/07/10 05:44:57;;;;;;;2.00;1.80;;;21.90;63.40;;;;;;5055496;28;20165;-84
2023/07/10 05:47:23;;;;;;;2.10;1.90;;;21.80;63.30;;;;;;5072439;28;20153;-85
2023/07/10 05:49:49;;;;;;;2.05;1.85;;;21.90;63.10;;;;;;5055413;28;20169;-83
2023/07/10 05:52:15;;;;;;;1.80;1.55;;;21.80;63.20;;;;;;5072244;28;20160;-84
2023/07/10 05:54:41;;;;;;;2.05;1.90;;;21.80;63.20;;;;;;5073319;28;20162;-84
2023/07/10 05:57:07;;;;;;;2.25;1.88;;;21.80;63.30;;;;;;5073322;28;20620;-84
2023/07/10 05:59:33;;;;;;;2.10;1.90;;;21.80;63.00;;;;;;5072084;28;20233;-84
2023/07/10 06:01:59;;;;;;;2.08;1.90;;;21.90;63.30;;;;;;5073111;28;20612;-84
2023/07/10 06:04:25;;;;;;;2.03;1.83;;;21.80;63.30;;;;;;5072277;28;20154;-85
2023/07/10 06:06:51;;;;;;;2.13;1.92;;;21.70;63.20;;;;;;5055310;28;20165;-83
2023/07/10 06:09:17;;;;;;;2.03;1.80;;;21.70;63.10;;;;;;5073476;28;20154;-86
2023/07/10 06:11:43;;;;;;;1.83;1.70;;;21.80;63.00;;;;;;5073523;28;20185;-84
2023/07/10 06:14:09;;;;;;;1.95;1.77;;;21.80;62.70;;;;;;5072007;28;20205;-84
2023/07/10 06:16:35;;;;;;;2.10;1.90;;;21.80;62.70;;;;;;5071949;28;20262;-84
2023/07/10 06:19:01;;;;;;;1.92;1.75;;;21.80;62.50;;;;;;5055824;28;20258;-85
2023/07/10 06:21:26;;;;;;;1.90;1.65;;;21.90;63.40;;;;;;5077159;28;20236;-85
2023/07/10 06:23:52;;;;;;;2.00;1.80;;;21.90;62.30;;;;;;5076182;28;20616;-84
2023/07/10 06:26:18;;;;;;;1.70;1.60;;;21.90;62.30;;;;;;5075930;28;20157;-84
2023/07/10 06:28:44;;;;;;;2.00;1.80;;;21.80;63.40;;;;;;5075881;28;20161;-86
2023/07/10 06:31:10;;;;;;;1.70;1.60;;;21.80;62.70;;;;;;5059012;28;20165;-85
2023/07/10 06:33:37;;;;;;;1.63;1.50;;;21.80;62.50;;;;;;5075938;28;20200;-85
2023/07/10 06:36:04;;;;;;;1.90;1.73;;;21.80;62.30;;;;;;5075843;28;20176;-83
2023/07/10 06:38:30;;;;;;;1.58;1.48;;;21.80;62.40;;;;;;5058957;28;20224;-84
2023/07/10 06:40:56;;;;;;;1.70;1.60;;;21.80;62.40;;;;;;5075774;28;20204;-84
2023/07/10 06:43:22;;;;;;;2.05;1.85;;;21.90;62.20;;;;;;5077064;28;20532;-84
2023/07/10 06:45:48;;;;;;;1.67;1.58;;;21.90;62.20;;;;;;5059155;28;20165;-83
2023/07/10 06:48:14;;;;;;;2.00;1.80;;;21.90;62.00;;;;;;5059106;28;20167;-85
2023/07/10 06:50:40;;;;;;;2.00;1.80;;;21.80;62.00;;;;;;5075469;28;20596;-85
2023/07/10 06:53:06;;;;;;;1.77;1.63;;;21.80;62.10;;;;;;5075370;28;20150;-84
2023/07/10 06:55:32;;;;;;;1.75;1.60;;;21.80;62.10;;;;;;5076597;28;20157;-84
2023/07/10 06:57:58;;;;;;;1.88;1.77;;;21.90;62.00;;;;;;5075464;28;20565;-85
2023/07/10 07:00:24;;;;;;;1.80;1.70;;;21.90;61.60;;;;;;5076311;28;20734;-85
2023/07/10 07:02:50;;;;;;;2.20;1.92;;;21.90;61.40;;;;;;5075720;28;20187;-84
2023/07/10 07:05:16;;;;;;;3.17;1.55;;;21.90;61.50;;;;;;5076417;28;20721;-85
2023/07/10 07:07:43;;;;;;;1.92;1.70;;;21.90;61.50;;;;;;5076425;28;20547;-84
2023/07/10 07:10:13;;;;;;;1.70;1.60;;;21.90;61.50;;;;;;5075034;28;20172;-84
2023/07/10 07:12:40;;;;;;;1.77;1.63;;;21.90;61.60;;;;;;5058678;28;20169;-84
2023/07/10 07:15:07;;;;;;;1.60;1.50;;;21.80;61.40;;;;;;5076533;28;20149;-85
2023/07/10 07:17:33;;;;;;;1.90;1.70;;;21.80;61.60;;;;;;5076764;28;20265;-84
2023/07/10 07:19:59;;;;;;;1.65;1.55;;;21.90;61.90;;;;;;5058923;28;20656;-84
2023/07/10 07:22:25;;;;;;;1.70;1.58;;;21.80;61.60;;;;;;5075056;28;20154;-85
2023/07/10 07:24:51;;;;;;;1.65;1.55;;;21.80;61.40;;;;;;5075085;28;20206;-85
2023/07/10 07:27:16;;;;;;;1.50;1.40;;;21.90;61.10;;;;;;5058452;28;20256;-85
2023/07/10 07:29:42;;;;;;;1.63;1.52;;;21.90;61.00;;;;;;5076258;28;20196;-84
2023/07/10 07:32:10;;;;;;;1.70;1.50;;;21.90;60.90;;;;;;5075038;28;20161;-85
2023/07/10 07:34:36;;;;;;;1.80;1.60;;;21.90;60.80;;;;;;5074984;28;20634;-86
2023/07/10 07:37:03;;;;;;;1.80;1.70;;;22.00;60.50;;;;;;5058482;28;20225;-86
2023/07/10 07:39:31;;;;;;;1.60;1.50;;;22.00;60.30;;;;;;5058164;28;20196;-84
2023/07/10 07:41:58;;;;;;;1.50;1.40;;;22.00;60.00;;;;;;5074581;28;20579;-85
2023/07/10 07:44:24;;;;;;;1.50;1.40;;;22.00;60.30;;;;;;5074495;28;20149;-84
2023/07/10 07:46:50;;;;;;;1.65;1.55;;;22.00;60.20;;;;;;5057594;28;20173;-85
2023/07/10 07:49:16;;;;;;;1.60;1.48;;;21.90;60.30;;;;;;5057672;28;20185;-83
2023/07/10 07:51:43;;;;;;;1.90;1.70;;;21.80;60.30;;;;;;5074279;28;20154;-86
2023/07/10 07:54:11;;;;;;;1.60;1.50;;;21.90;60.20;;;;;;5075641;28;20166;-84
2023/07/10 07:56:37;;;;;;;1.60;1.50;;;21.90;60.00;;;;;;5057501;28;20238;-85
2023/07/10 07:59:03;;;;;;;1.83;1.45;;;22.00;59.80;;;;;;5074048;28;20551;-86
2023/07/10 08:01:29;;;;;;;1.60;1.40;;;22.00;59.60;;;;;;5057898;28;20165;-85
2023/07/10 08:03:58;;;;;;;1.67;1.58;;;22.00;59.60;;;;;;5074025;28;20215;-86
2023/07/10 08:06:28;;;;;;;1.50;1.40;;;21.90;59.60;;;;;;5007725;28;20189;-86
2023/07/10 08:08:54;;;;;;;1.70;1.60;;;22.00;59.50;;;;;;5074392;28;20162;-85
2023/07/10 08:11:20;;;;;;;1.65;1.45;;;22.00;59.20;;;;;;5074135;28;20154;-86
2023/07/10 08:13:47;;;;;;;1.75;1.63;;;22.10;59.00;;;;;;5073890;28;20173;-85
2023/07/10 08:16:13;;;;;;;1.80;1.70;;;22.00;59.20;;;;;;5075186;28;20241;-83
2023/07/10 08:18:40;;;;;;;1.75;1.60;;;22.00;59.20;;;;;;5073643;28;20655;-85
2023/07/10 08:21:08;;;;;;;1.75;1.58;;;22.00;58.90;;;;;;5075162;28;20247;-85
2023/07/10 08:23:34;;;;;;;1.90;1.67;;;22.00;59.10;;;;;;5073605;28;20589;-84
2023/07/10 08:26:00;;;;;;;1.58;1.45;;;21.90;59.20;;;;;;5056919;28;20172;-86
2023/07/10 08:28:26;;;;;;;2.05;1.70;;;21.90;59.00;;;;;;5073635;28;20154;-83
2023/07/10 08:30:52;;;;;;;1.73;1.52;;;22.10;58.40;;;;;;5073420;28;20177;-85
2023/07/10 08:33:18;;;;;;;2.17;1.90;;;22.00;58.50;;;;;;5073701;28;20165;-84
2023/07/10 08:35:54;;;;;;;1.73;1.63;;;22.00;58.60;;;;;;5075306;28;20234;-85
2023/07/10 08:38:20;;;;;;;1.73;1.50;;;22.00;58.80;;;;;;5074966;28;20243;-84
2023/07/10 08:40:47;;;;;;;2.22;1.73;;;22.00;58.50;;;;;;5057508;28;20651;-86
2023/07/10 08:43:33;;;;;;;1.80;1.70;;;22.00;58.10;;;;;;5074014;28;20164;-85
2023/07/10 08:46:04;;;;;;;1.48;1.38;;;22.10;57.90;;;;;;5075424;28;20153;-86
2023/07/10 08:48:34;;;;;;;1.30;1.20;;;22.10;57.60;;;;;;5074630;28;20158;-85
2023/07/10 08:51:10;;;;;;;1.60;1.50;;;22.20;57.40;;;;;;5075631;28;20164;-83
2023/07/10 08:53:36;;;;;;;2.00;1.50;;;22.20;57.30;;;;;;5075521;28;20161;-85
2023/07/10 08:56:15;;;;;;;1.88;1.70;;;22.20;57.30;;;;;;5075706;28;20173;-85
2023/07/10 08:58:41;;;;;;;2.17;1.60;;;22.20;57.30;;;;;;5074776;28;20196;-84
2023/07/10 09:01:26;;;;;;;1.80;1.70;;;22.20;56.90;;;;;;5075278;28;20177;-85
2023/07/10 09:03:53;;;;;;;1.40;1.23;;;22.30;56.90;;;;;;5077011;28;20172;-85
2023/07/10 09:06:27;;;;;;;2.00;1.40;;;22.30;56.70;;;;;;5074733;28;20158;-86
2023/07/10 09:08:53;;;;;;;1.80;1.67;;;22.30;56.50;;;;;;5025001;28;20644;-85
2023/07/10 09:11:20;;;;;;;1.77;1.50;;;22.30;56.50;;;;;;5073730;28;20153;-86
2023/07/10 09:13:56;;;;;;;1.98;1.77;;;22.20;56.60;;;;;;5057801;28;20197;-86
2023/07/10 09:16:23;;;;;;;1.80;1.70;;;22.30;56.60;;;;;;5057854;28;20206;-86
2023/07/10 09:18:55;;;;;;;1.90;1.67;;;22.20;56.40;;;;;;5074756;28;20149;-85
2023/07/10 09:21:25;;;;;;;1.38;1.27;;;22.20;56.30;;;;;;5073415;28;20181;-84
2023/07/10 09:23:50;;;;;;;1.67;1.58;;;22.20;56.50;;;;;;5073773;28;20153;-86
2023/07/10 09:26:18;;;;;;;1.92;1.60;;;22.20;56.90;;;;;;5074758;28;20249;-84
2023/07/10 09:29:20;;;;;;;1.60;1.40;;;22.20;56.30;;;;;;5074147;28;20149;-85
2023/07/10 09:31:54;;;;;;;1.60;1.50;;;22.30;55.90;;;;;;5073870;28;20256;-86
2023/07/10 09:34:22;;;;;;;1.70;1.60;;;22.30;55.50;;;;;;5073871;28;20153;-84
2023/07/10 09:36:50;;;;;;;2.03;1.77;;;22.30;55.80;;;;;;5075725;28;20215;-83
2023/07/10 09:39:16;;;;;;;1.77;1.67;;;22.30;55.70;;;;;;5077010;28;20161;-86
2023/07/10 09:41:43;;;;;;;1.65;1.50;;;22.30;56.00;;;;;;5059962;28;20173;-86
2023/07/10 09:44:18;;;;;;;1.50;1.40;;;22.30;55.90;;;;;;5060816;28;20172;-85
2023/07/10 09:46:44;;;;;;;1.30;1.20;;;22.30;55.90;;;;;;5077132;28;20198;-86
2023/07/10 09:49:14;;;;;;;1.50;1.40;;;22.20;55.80;;;;;;5075572;28;20168;-84
2023/07/10 09:51:54;;;;;;;1.63;1.52;;;22.20;55.80;;;;;;5075668;28;20164;-86
2023/07/10 09:54:20;;;;;;;1.70;1.55;;;22.20;55.80;;;;;;5092983;28;20157;-85
2023/07/10 09:56:47;;;;;;;1.45;1.35;;;22.20;56.00;;;;;;5093516;28;20145;-84
2023/07/10 09:59:31;;;;;;;1.70;1.60;;;22.20;56.00;;;;;;5058557;28;20176;-86
2023/07/10 10:01:56;;;;;;;1.70;1.60;;;22.20;55.80;;;;;;5058811;28;20173;-86
2023/07/10 10:04:26;;;;;;;2.00;1.80;;;22.20;55.90;;;;;;5075416;28;20172;-84
2023/07/10 10:06:57;;;;;;;1.90;1.45;;;22.20;55.80;;;;;;5075684;28;20171;-84
2023/07/10 10:09:25;;;;;;;2.00;1.80;;;22.30;55.60;;;;;;5075708;28;20176;-86
2023/07/10 10:11:52;;;;;;;1.90;1.70;;;22.30;55.60;;;;;;5077137;28;20622;-84
2023/07/10 10:14:22;;;;;;;2.05;1.70;;;22.30;55.50;;;;;;5058343;28;20176;-84
2023/07/10 10:16:53;;;;;;;1.70;1.60;;;22.30;55.30;;;;;;5058605;28;20179;-85
2023/07/10 10:19:33;;;;;;;1.70;1.60;;;22.40;55.30;;;;;;5075340;28;20248;-86
2023/07/10 10:22:00;;;;;;;1.73;1.60;;;22.30;55.30;;;;;;5075141;28;20580;-85
2023/07/10 10:24:27;;;;;;;1.90;1.60;;;22.40;55.20;;;;;;5093279;28;20177;-84
2023/07/10 10:27:06;;;;;;;1.63;1.50;;;22.30;55.30;;;;;;5075568;28;20631;-84
2023/07/10 10:29:55;;;;;;;2.03;1.83;;;22.30;55.30;;;;;;5093390;28;20156;-85
2023/07/10 10:32:30;;;;;;;1.63;1.52;;;22.30;55.40;;;;;;5093098;28;20175;-86
2023/07/10 10:35:14;;;;;;;1.35;1.25;;;22.20;55.40;;;;;;5093238;28;20211;-85
2023/07/10 10:38:06;;;;;;;2.15;1.65;;;22.20;55.40;;;;;;5075050;28;20232;-84
2023/07/10 10:41:00;;;;;;;1.70;1.60;;;22.30;55.10;;;;;;5064404;28;20219;-85
2023/07/10 10:43:41;;;;;;;1.60;1.50;;;22.30;55.10;;;;;;5075340;28;20183;-85
2023/07/10 10:46:30;;;;;;;2.28;1.98;;;22.30;55.10;;;;;;5058225;28;20199;-84
2023/07/10 10:49:15;;;;;;;2.00;1.70;;;22.30;55.10;;;;;;5077956;28;20257;-86
2023/07/10 10:52:19;;;;;;;2.10;1.55;;;22.40;55.00;;;;;;5093314;28;20167;-85
2023/07/10 10:55:02;;;;;;;1.75;1.65;;;22.40;54.80;;;;;;5092815;28;20172;-86
2023/07/10 10:57:34;;;;;;;1.73;1.63;;;22.40;54.80;;;;;;5092786;28;20530;-85
2023/07/10 11:00:32;;;;;;;2.97;1.77;;;22.30;54.60;;;;;;5092989;28;20183;-85
2023/07/10 11:03:11;;;;;;;2.15;1.70;;;22.30;54.50;;;;;;5075164;28;20591;-86
2023/07/10 11:05:42;;;;;;;1.67;1.58;;;22.40;54.10;;;;;;5077085;28;20160;-86
2023/07/10 11:08:20;;;;;;;1.73;1.60;;;22.40;54.30;;;;;;5062429;28;20185;-84
2023/07/10 11:10:46;;;;;;;1.70;1.60;;;22.40;54.40;;;;;;5079361;28;20164;-85
2023/07/10 11:13:31;;;;;;;1.73;1.60;;;22.30;54.50;;;;;;5078430;28;20161;-85
2023/07/10 11:15:57;;;;;;;2.17;1.40;;;22.30;54.40;;;;;;5078258;28;20204;-86
2023/07/10 11:18:22;;;;;;;1.45;1.35;;;22.40;54.10;;;;;;5078382;28;20198;-83
2023/07/10 11:20:48;;;;;;;1.70;1.60;;;22.30;53.80;;;;;;5096617;28;20184;-85
2023/07/10 11:23:34;;;;;;;1.95;1.80;;;22.30;54.20;;;;;;5078406;28;20201;-86
2023/07/10 11:26:17;;;;;;;1.67;1.40;;;22.30;53.90;;;;;;5061405;28;20160;-85
2023/07/10 11:29:00;;;;;;;1.50;1.40;;;22.40;53.60;;;;;;5096410;28;20180;-86
2023/07/10 11:31:41;;;;;;;1.83;1.52;;;22.50;53.30;;;;;;5096183;28;20176;-84
2023/07/10 11:34:34;;;;;;;1.60;1.50;;;22.40;53.50;;;;;;5077909;28;20165;-85
2023/07/10 11:37:00;;;;;;;1.63;1.52;;;22.40;53.30;;;;;;5082386;28;20227;-84
2023/07/10 11:39:35;;;;;;;1.50;1.40;;;22.40;53.00;;;;;;5078303;28;20200;-84
2023/07/10 11:42:13;;;;;;;2.08;1.88;;;22.40;52.80;;;;;;5061497;28;20164;-84
2023/07/10 11:44:40;;;;;;;1.65;1.52;;;22.40;53.40;;;;;;5077835;28;20194;-86
2023/07/10 11:47:26;;;;;;;1.65;1.55;;;22.40;52.90;;;;;;5095804;28;20155;-86
2023/07/10 11:50:12;;;;;;;1.80;1.50;;;22.50;52.70;;;;;;5016952;28;20178;-86
2023/07/10 11:52:39;;;;;;;2.08;1.88;;;22.50;52.80;;;;;;5033791;28;20607;-86
2023/07/10 11:55:08;;;;;;;1.58;1.48;;;22.40;52.90;;;;;;5000927;28;20236;-86
2023/07/10 11:57:34;;;;;;;1.50;1.40;;;22.40;52.50;;;;;;5017369;28;20269;-87
2023/07/10 12:00:23;;;;;;;1.70;1.60;;;22.50;52.90;;;;;;5000929;28;20214;-84
2023/07/10 12:02:51;;;;;;;1.60;1.50;;;22.50;52.30;;;;;;5016824;28;20163;-83
2023/07/10 12:05:20;;;;;;;1.60;1.50;;;22.50;52.50;;;;;;5017057;28;20175;-84
2023/07/10 12:08:11;;;;;;;1.90;1.70;;;22.40;52.60;;;;;;5033336;28;20155;-84
2023/07/10 12:10:39;;;;;;;1.83;1.73;;;22.40;52.40;;;;;;5019971;28;20189;-85
2023/07/10 12:13:27;;;;;;;2.45;1.38;;;22.40;52.30;;;;;;5017002;28;20198;-83
2023/07/10 12:15:54;;;;;;;1.63;1.50;;;22.40;52.00;;;;;;5033044;28;20194;-86
2023/07/10 12:18:38;;;;;;;1.35;1.25;;;22.50;52.10;;;;;;5032384;28;20217;-86
2023/07/10 12:21:09;;;;;;;1.38;1.27;;;22.50;51.90;;;;;;5036132;28;20622;-86
2023/07/10 12:23:36;;;;;;;1.77;1.67;;;22.50;51.60;;;;;;5095473;28;20206;-85
2023/07/10 12:26:03;;;;;;;2.08;1.75;;;22.50;51.60;;;;;;5077122;28;20173;-85
2023/07/10 12:28:30;;;;;;;1.70;1.60;;;22.40;51.90;;;;;;5060658;28;20192;-86
2023/07/10 12:30:56;;;;;;;1.60;1.50;;;22.50;52.00;;;;;;5095006;28;20624;-86
2023/07/10 12:33:31;;;;;;;2.13;1.63;;;22.40;51.90;;;;;;5095082;28;20157;-84
2023/07/10 12:36:02;;;;;;;1.63;1.52;;;22.40;51.70;;;;;;5060147;28;20179;-84
2023/07/10 12:38:29;;;;;;;1.83;1.60;;;22.40;51.80;;;;;;5094731;28;20218;-85
2023/07/10 12:40:55;;;;;;;1.40;1.30;;;22.40;51.80;;;;;;5076982;28;20176;-85
2023/07/10 12:43:22;;;;;;;1.42;1.33;;;22.40;51.20;;;;;;5077523;28;20160;-85
2023/07/10 12:45:56;;;;;;;1.50;1.40;;;22.40;51.30;;;;;;5076742;28;20172;-84
2023/07/10 12:48:22;;;;;;;1.80;1.60;;;22.50;51.30;;;;;;5076607;28;20603;-83
2023/07/10 12:50:51;;;;;;;1.80;1.70;;;22.40;51.50;;;;;;5095028;28;20161;-83
2023/07/10 12:53:20;;;;;;;2.40;1.58;;;22.40;51.10;;;;;;5076587;28;20554;-86
2023/07/10 12:55:48;;;;;;;1.50;1.40;;;22.40;51.30;;;;;;5077134;28;20153;-85
2023/07/10 12:58:15;;;;;;;1.52;1.42;;;22.40;51.90;;;;;;5059763;28;20680;-86