Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:54;;;;;;;9.88;2.05;;;14.10;99.90;;;;;;6245759;23;20059;-84
2022/07/08 00:04:20;;;;;;;9.77;2.00;;;14.20;99.90;;;;;;6245631;23;20020;-84
2022/07/08 00:06:46;;;;;;;11.43;2.40;;;14.10;99.90;;;;;;6245632;23;20070;-85
2022/07/08 00:09:12;;;;;;;13.15;2.00;;;14.20;99.90;;;;;;6245814;23;20019;-84
2022/07/08 00:11:39;;;;;;;11.52;2.00;;;14.10;99.90;;;;;;6218808;23;20448;-84
2022/07/08 00:14:05;;;;;;;10.73;1.90;;;14.10;99.90;;;;;;6218228;23;20087;-84
2022/07/08 00:16:30;;;;;;;15.43;1.95;;;14.00;99.90;;;;;;6245717;23;20058;-84
2022/07/08 00:18:56;;;;;;;10.10;1.83;;;14.00;99.90;;;;;;6245688;23;20074;-84
2022/07/08 00:21:22;;;;;;;10.27;1.98;;;14.00;99.90;;;;;;6245671;23;20023;-84
2022/07/08 00:23:48;;;;;;;9.85;1.92;;;13.90;99.90;;;;;;6245684;23;20318;-84
2022/07/08 00:26:13;;;;;;;12.30;1.60;;;14.00;99.90;;;;;;6245785;23;20022;-84
2022/07/08 00:28:39;;;;;;;14.80;1.77;;;13.90;99.90;;;;;;6245307;23;20482;-85
2022/07/08 00:31:05;;;;;;;10.13;1.88;;;14.00;99.90;;;;;;6245739;23;20372;-84
2022/07/08 00:33:30;;;;;;;13.73;1.92;;;13.90;99.90;;;;;;6245573;23;20367;-84
2022/07/08 00:35:56;;;;;;;9.50;2.15;;;13.90;99.90;;;;;;6218732;23;20309;-84
2022/07/08 00:38:21;;;;;;;11.48;2.05;;;13.80;99.90;;;;;;6218933;23;20340;-84
2022/07/08 00:40:47;;;;;;;9.82;1.75;;;13.80;99.90;;;;;;6218639;23;20016;-83
2022/07/08 00:43:37;;;;;;;12.85;2.10;;;13.80;99.90;;;;;;6245372;23;20051;-84
2022/07/08 00:46:03;;;;;;;10.30;1.75;;;13.80;99.90;;;;;;6218774;23;20028;-86
2022/07/08 00:48:29;;;;;;;8.40;1.60;;;13.70;99.90;;;;;;6245557;23;20027;-84
2022/07/08 00:50:55;;;;;;;10.00;1.70;;;13.70;99.90;;;;;;6245400;23;20020;-84
2022/07/08 00:53:22;;;;;;;7.35;1.75;;;13.70;99.90;;;;;;6245481;23;20309;-85
2022/07/08 00:55:47;;;;;;;10.00;2.05;;;13.60;99.90;;;;;;6245516;23;20009;-83
2022/07/08 00:58:14;;;;;;;10.30;1.70;;;13.60;99.90;;;;;;6245474;23;20506;-83
2022/07/08 01:00:40;;;;;;;9.40;1.60;;;13.60;99.90;;;;;;6218565;23;20066;-83
2022/07/08 01:03:06;;;;;;;12.35;1.50;;;13.60;99.90;;;;;;6245763;23;20458;-83
2022/07/08 01:05:31;;;;;;;8.40;2.00;;;13.60;99.90;;;;;;6218397;23;20020;-83
2022/07/08 01:07:57;;;;;;;10.18;1.90;;;13.60;99.90;;;;;;6218888;23;20031;-84
2022/07/08 01:10:23;;;;;;;9.68;1.80;;;13.60;99.90;;;;;;6245434;23;20023;-83
2022/07/08 01:12:50;;;;;;;8.35;1.48;;;13.70;99.90;;;;;;6244620;23;20027;-83
2022/07/08 01:15:16;;;;;;;11.80;1.65;;;13.60;99.90;;;;;;6245393;23;20344;-85
2022/07/08 01:17:45;;;;;;;11.60;2.10;;;13.70;99.90;;;;;;6245564;23;20052;-83
2022/07/08 01:20:12;;;;;;;8.20;1.70;;;13.70;99.90;;;;;;6245332;23;20020;-83
2022/07/08 01:22:38;;;;;;;9.50;1.38;;;13.60;99.90;;;;;;6245358;23;20680;-83
2022/07/08 01:25:05;;;;;;;9.63;1.63;;;13.60;99.90;;;;;;6245251;23;20105;-83
2022/07/08 01:27:31;;;;;;;13.52;1.85;;;13.60;99.90;;;;;;6244920;23;20432;-83
2022/07/08 01:29:57;;;;;;;8.85;1.77;;;13.60;99.90;;;;;;6218202;23;20016;-83
2022/07/08 01:32:29;;;;;;;8.13;1.30;;;13.60;99.90;;;;;;6218439;23;20012;-82
2022/07/08 01:34:54;;;;;;;7.75;2.08;;;13.60;99.90;;;;;;6245318;23;20012;-84
2022/07/08 01:37:20;;;;;;;12.60;1.80;;;13.50;99.90;;;;;;6245231;23;20038;-84
2022/07/08 01:39:47;;;;;;;9.13;1.77;;;13.60;99.90;;;;;;6245874;23;20386;-84
2022/07/08 01:42:13;;;;;;;12.23;1.75;;;13.50;99.90;;;;;;6247046;23;20023;-83
2022/07/08 01:44:38;;;;;;;10.15;1.88;;;13.40;99.90;;;;;;6247030;23;20019;-83
2022/07/08 01:47:04;;;;;;;8.43;1.65;;;13.50;99.90;;;;;;6220196;23;20317;-83
2022/07/08 01:49:30;;;;;;;9.70;1.40;;;13.40;99.90;;;;;;6247133;23;20022;-83
2022/07/08 01:51:55;;;;;;;12.55;1.83;;;13.40;99.90;;;;;;6246647;23;20079;-83
2022/07/08 01:54:21;;;;;;;8.68;1.67;;;13.30;99.90;;;;;;6247023;23;20012;-83
2022/07/08 01:56:47;;;;;;;11.18;2.08;;;13.40;99.90;;;;;;6246881;23;20097;-83
2022/07/08 01:59:12;;;;;;;11.85;1.95;;;13.20;99.90;;;;;;6246809;23;20043;-83
2022/07/08 02:01:38;;;;;;;9.60;2.05;;;13.20;99.90;;;;;;6246951;23;20020;-83
2022/07/08 02:04:03;;;;;;;9.30;2.13;;;13.10;99.90;;;;;;6246922;23;20079;-83
2022/07/08 02:06:29;;;;;;;10.63;1.92;;;13.00;99.90;;;;;;6246860;23;20008;-83
2022/07/08 02:08:55;;;;;;;9.75;2.15;;;12.80;99.90;;;;;;6246990;23;20016;-83
2022/07/08 02:14:05;;;;;;;11.40;2.03;;;12.60;99.90;;;;;;6220002;23;20020;-83
2022/07/08 02:16:31;;;;;;;7.65;1.67;;;12.50;99.90;;;;;;6219527;23;20062;-83
2022/07/08 02:18:56;;;;;;;10.93;1.77;;;12.50;99.90;;;;;;6246793;23;20020;-83
2022/07/08 02:21:22;;;;;;;6.97;1.63;;;12.50;99.90;;;;;;6246683;23;20442;-83
2022/07/08 02:23:48;;;;;;;11.77;1.92;;;12.40;99.90;;;;;;6246745;23;20383;-83
2022/07/08 02:26:13;;;;;;;8.43;1.65;;;12.40;99.90;;;;;;6246556;23;20012;-83
2022/07/08 02:28:39;;;;;;;8.07;1.58;;;12.40;99.90;;;;;;6219973;23;20012;-83
2022/07/08 02:31:04;;;;;;;10.52;2.20;;;12.40;99.90;;;;;;6219751;23;20039;-82
2022/07/08 02:33:30;;;;;;;11.20;2.10;;;12.30;99.90;;;;;;6246607;23;20447;-82
2022/07/08 02:35:56;;;;;;;10.40;1.77;;;12.20;99.90;;;;;;6219356;23;20510;-82
2022/07/08 02:38:22;;;;;;;6.93;1.70;;;12.20;99.90;;;;;;6219813;23;20058;-83
2022/07/08 02:40:48;;;;;;;10.07;1.95;;;12.10;99.90;;;;;;6219759;23;20059;-83
2022/07/08 02:43:13;;;;;;;11.38;1.95;;;12.00;99.90;;;;;;6246543;23;20340;-83
2022/07/08 02:45:39;;;;;;;6.82;1.60;;;12.00;99.90;;;;;;6246516;23;20062;-82
2022/07/08 02:48:07;;;;;;;9.63;2.33;;;12.00;99.90;;;;;;6246499;23;20020;-83
2022/07/08 02:50:34;;;;;;;16.90;2.50;;;11.90;99.90;;;;;;6219106;23;20020;-82
2022/07/08 02:52:59;;;;;;;9.40;2.25;;;12.00;99.90;;;;;;6219807;23;20024;-83
2022/07/08 02:55:25;;;;;;;7.10;1.73;;;12.00;99.90;;;;;;6246392;23;20111;-83
2022/07/08 02:57:51;;;;;;;10.48;1.98;;;12.10;99.90;;;;;;6246219;23;20065;-84
2022/07/08 03:00:17;;;;;;;16.33;2.40;;;12.10;99.90;;;;;;6246412;23;20022;-83
2022/07/08 03:02:42;;;;;;;10.32;1.85;;;12.00;99.90;;;;;;6246460;23;20055;-83
2022/07/08 03:05:08;;;;;;;10.18;1.98;;;12.10;99.90;;;;;;6246202;23;20016;-83
2022/07/08 03:07:34;;;;;;;13.18;2.28;;;12.00;99.90;;;;;;6246195;23;20305;-83
2022/07/08 03:10:00;;;;;;;13.32;2.13;;;11.90;99.90;;;;;;6246255;23;20090;-83
2022/07/08 03:12:26;;;;;;;11.25;2.13;;;12.00;99.90;;;;;;6245417;23;20024;-83
2022/07/08 03:14:51;;;;;;;8.38;1.75;;;11.80;99.90;;;;;;6245504;23;20679;-83
2022/07/08 03:17:17;;;;;;;10.82;2.25;;;11.70;99.90;;;;;;6246001;23;20017;-83
2022/07/08 03:19:43;;;;;;;11.88;2.08;;;11.70;99.90;;;;;;6246001;23;20058;-83
2022/07/08 03:22:08;;;;;;;9.70;2.10;;;11.80;99.90;;;;;;6246150;23;20062;-83
2022/07/08 03:24:34;;;;;;;10.38;2.13;;;11.70;99.90;;;;;;6219442;23;20020;-83
2022/07/08 03:27:00;;;;;;;11.38;2.53;;;11.70;99.90;;;;;;6246069;23;20023;-85
2022/07/08 03:29:26;;;;;;;14.00;2.45;;;11.60;99.90;;;;;;6219064;23;20035;-84
2022/07/08 03:31:51;;;;;;;9.93;1.80;;;11.80;99.90;;;;;;6219307;23;20452;-84
2022/07/08 03:34:17;;;;;;;8.30;2.20;;;11.90;99.90;;;;;;6246412;23;20436;-83
2022/07/08 03:36:43;;;;;;;13.63;2.38;;;11.90;99.90;;;;;;6246135;23;20012;-84
2022/07/08 03:39:08;;;;;;;15.18;2.60;;;12.00;99.90;;;;;;6246068;23;20399;-83
2022/07/08 03:41:34;;;;;;;8.25;1.80;;;12.00;99.90;;;;;;6246430;23;20016;-83
2022/07/08 03:44:00;;;;;;;14.00;2.30;;;12.10;99.90;;;;;;6218987;23;20012;-83
2022/07/08 03:46:25;;;;;;;14.00;2.03;;;12.20;99.90;;;;;;6218970;23;20012;-83
2022/07/08 03:48:51;;;;;;;10.55;2.13;;;12.20;99.90;;;;;;6246331;23;20219;-83
2022/07/08 03:51:18;;;;;;;6.03;1.80;;;12.30;99.90;;;;;;6245892;23;20083;-84
2022/07/08 03:53:44;;;;;;;6.68;1.80;;;12.30;99.90;;;;;;6245973;23;20020;-83
2022/07/08 03:56:10;;;;;;;10.52;2.17;;;12.30;99.90;;;;;;6219158;23;20078;-83
2022/07/08 03:58:36;;;;;;;11.35;2.03;;;12.40;99.90;;;;;;6193768;23;20523;-83
2022/07/08 04:01:03;;;;;;;5.82;1.65;;;12.40;99.90;;;;;;6218768;23;20082;-84
2022/07/08 04:03:29;;;;;;;8.85;1.90;;;12.40;99.90;;;;;;6218766;23;20494;-83
2022/07/08 04:05:55;;;;;;;6.60;1.90;;;12.40;99.90;;;;;;6193927;23;20028;-83
2022/07/08 04:08:20;;;;;;;6.47;1.75;;;12.20;99.90;;;;;;6219219;23;20440;-83
2022/07/08 04:10:46;;;;;;;8.50;1.90;;;12.40;99.90;;;;;;6245805;23;20016;-89
2022/07/08 04:13:12;;;;;;;10.95;2.13;;;12.40;99.90;;;;;;6245539;23;20031;-83
2022/07/08 04:15:37;;;;;;;11.07;2.00;;;12.40;99.90;;;;;;6246062;23;20024;-83
2022/07/08 04:18:03;;;;;;;10.50;1.95;;;12.30;99.90;;;;;;6245684;23;20016;-83
2022/07/08 04:20:29;;;;;;;16.30;2.25;;;12.30;99.90;;;;;;6245365;23;20092;-83
2022/07/08 04:22:54;;;;;;;10.63;2.20;;;12.30;99.90;;;;;;6245616;23;20026;-83
2022/07/08 04:25:20;;;;;;;7.80;1.77;;;12.40;99.90;;;;;;6245610;23;20062;-84
2022/07/08 04:27:46;;;;;;;9.27;1.95;;;12.20;99.90;;;;;;6218678;23;20022;-84
2022/07/08 04:30:12;;;;;;;12.25;2.10;;;12.30;99.90;;;;;;6218063;23;20091;-83
2022/07/08 04:32:37;;;;;;;9.80;2.10;;;12.30;99.90;;;;;;6246021;23;20016;-83
2022/07/08 04:35:04;;;;;;;9.65;1.70;;;12.30;99.90;;;;;;6218731;23;20020;-85
2022/07/08 04:37:29;;;;;;;9.85;2.03;;;12.30;99.90;;;;;;6193683;23;20394;-83
2022/07/08 04:39:55;;;;;;;6.15;1.73;;;12.30;99.90;;;;;;6245532;23;20050;-83
2022/07/08 04:42:21;;;;;;;11.57;2.50;;;12.30;99.90;;;;;;6245485;23;20332;-83
2022/07/08 04:44:47;;;;;;;10.65;1.92;;;12.30;99.90;;;;;;6245273;23;20016;-87
2022/07/08 04:47:13;;;;;;;8.48;2.00;;;12.40;99.90;;;;;;6218853;23;20016;-83
2022/07/08 04:49:38;;;;;;;6.28;1.73;;;12.40;99.90;;;;;;6245447;23;20024;-83
2022/07/08 04:52:06;;;;;;;12.30;2.38;;;12.50;99.90;;;;;;6245520;23;20016;-83
2022/07/08 04:54:33;;;;;;;8.38;2.08;;;12.50;99.90;;;;;;6218069;23;20133;-84
2022/07/08 04:56:59;;;;;;;7.75;1.67;;;12.60;99.90;;;;;;6245480;23;20012;-84
2022/07/08 04:59:24;;;;;;;13.52;2.10;;;12.80;99.90;;;;;;6218400;23;20070;-84
2022/07/08 05:01:50;;;;;;;10.30;2.17;;;12.80;99.90;;;;;;6218713;23;20026;-84
2022/07/08 05:04:15;;;;;;;16.08;2.90;;;12.90;99.90;;;;;;6193612;23;20562;-83
2022/07/08 05:06:41;;;;;;;15.18;1.88;;;13.10;99.90;;;;;;6245469;23;20012;-83
2022/07/08 05:09:07;;;;;;;6.70;1.80;;;13.10;99.90;;;;;;6245508;23;20016;-85
2022/07/08 05:11:32;;;;;;;15.75;1.92;;;13.10;99.90;;;;;;6245455;23;20567;-83
2022/07/08 05:13:58;;;;;;;14.35;2.20;;;13.30;99.90;;;;;;6218206;23;20321;-84
2022/07/08 05:16:24;;;;;;;10.07;2.10;;;13.10;99.90;;;;;;6220442;23;20391;-84
2022/07/08 05:18:49;;;;;;;15.00;1.83;;;13.10;99.90;;;;;;6247592;23;20020;-84
2022/07/08 05:21:15;;;;;;;5.95;1.35;;;13.20;99.90;;;;;;6247600;23;20028;-83
2022/07/08 05:23:41;;;;;;;14.70;2.40;;;13.20;99.90;;;;;;6220622;23;20336;-84
2022/07/08 05:26:06;;;;;;;5.97;1.85;;;13.30;99.90;;;;;;6220514;23;20023;-83
2022/07/08 05:28:32;;;;;;;11.88;2.05;;;13.40;99.90;;;;;;6247318;23;20466;-83
2022/07/08 05:30:58;;;;;;;11.05;1.88;;;13.50;99.90;;;;;;6247360;23;20020;-85
2022/07/08 05:33:23;;;;;;;10.57;2.03;;;13.60;99.90;;;;;;6247202;23;20321;-83
2022/07/08 05:35:49;;;;;;;10.55;1.92;;;13.90;99.90;;;;;;6220504;23;20028;-84
2022/07/08 05:38:15;;;;;;;18.35;2.05;;;14.10;99.90;;;;;;6220191;23;20038;-83
2022/07/08 05:40:40;;;;;;;12.00;1.80;;;14.30;99.90;;;;;;6220407;23;20051;-84
2022/07/08 05:43:06;;;;;;;11.05;1.92;;;14.50;99.90;;;;;;6220194;23;20016;-83
2022/07/08 05:45:32;;;;;;;8.68;1.70;;;14.70;99.90;;;;;;6220551;23;20039;-84
2022/07/08 05:47:57;;;;;;;12.20;2.17;;;14.90;99.90;;;;;;6246711;23;20452;-83
2022/07/08 05:50:23;;;;;;;6.72;1.38;;;15.10;99.90;;;;;;6247148;23;20024;-82
2022/07/08 05:52:49;;;;;;;9.90;1.85;;;15.30;99.90;;;;;;6192737;23;20059;-84
2022/07/08 05:55:14;;;;;;;8.23;1.60;;;15.50;99.90;;;;;;6219619;23;20566;-85
2022/07/08 05:57:40;;;;;;;10.82;2.20;;;15.60;99.90;;;;;;6246642;23;20050;-84
2022/07/08 06:00:06;;;;;;;9.32;1.63;;;15.60;99.90;;;;;;6245983;23;20023;-84
2022/07/08 06:02:32;;;;;;;9.75;1.70;;;15.80;99.90;;;;;;6220056;23;20016;-83
2022/07/08 06:04:58;;;;;;;14.52;2.20;;;15.80;99.90;;;;;;6219819;23;20474;-83
2022/07/08 06:07:23;;;;;;;15.60;2.00;;;15.90;99.90;;;;;;6246777;23;20016;-85
2022/07/08 06:09:50;;;;;;;10.32;1.70;;;15.90;99.90;;;;;;6247097;23;20035;-83
2022/07/08 06:12:15;;;;;;;9.60;2.13;;;15.80;99.90;;;;;;6219678;23;20020;-83
2022/07/08 06:14:41;;;;;;;8.70;1.67;;;16.00;99.90;;;;;;6247259;23;20020;-84
2022/07/08 06:17:07;;;;;;;9.60;1.63;;;16.10;99.90;;;;;;6246844;23;20012;-86
2022/07/08 06:19:32;;;;;;;9.98;1.50;;;16.10;99.90;;;;;;6194464;23;20024;-84
2022/07/08 06:21:58;;;;;;;11.07;1.85;;;16.30;99.90;;;;;;6220318;23;20012;-83
2022/07/08 06:24:23;;;;;;;10.95;2.20;;;16.30;99.90;;;;;;6246931;23;20183;-84
2022/07/08 06:26:49;;;;;;;7.55;2.10;;;16.40;99.90;;;;;;6245017;23;20009;-85
2022/07/08 06:29:15;;;;;;;9.25;1.80;;;16.50;99.90;;;;;;6194814;23;20012;-85
2022/07/08 06:31:40;;;;;;;8.13;1.70;;;16.50;99.90;;;;;;6218844;23;20062;-86
2022/07/08 06:34:07;;;;;;;6.95;1.63;;;16.60;99.90;;;;;;6246679;23;20028;-85
2022/07/08 06:36:32;;;;;;;10.38;1.88;;;16.80;99.90;;;;;;6194520;23;20020;-84
2022/07/08 06:38:59;;;;;;;9.98;1.70;;;16.90;99.90;;;;;;6218967;23;20028;-84
2022/07/08 06:41:25;;;;;;;13.18;1.88;;;17.20;99.90;;;;;;6219455;23;20012;-84
2022/07/08 06:43:50;;;;;;;12.05;2.13;;;17.50;99.90;;;;;;6246420;23;20105;-84
2022/07/08 06:46:16;;;;;;;12.35;1.83;;;17.70;99.90;;;;;;6220003;23;20328;-84
2022/07/08 06:48:42;;;;;;;15.65;2.00;;;17.90;99.90;;;;;;6247397;23;20063;-84
2022/07/08 06:51:08;;;;;;;12.65;1.77;;;18.00;99.90;;;;;;6221710;23;20020;-86
2022/07/08 06:56:18;;;;;;;5.20;1.17;;;18.20;99.90;;;;;;6223326;23;20054;-86
2022/07/08 06:58:44;;;;;;;17.00;2.55;;;18.10;99.90;;;;;;6248746;23;20119;-84
2022/07/08 07:01:10;;;;;;;9.20;1.77;;;18.20;99.90;;;;;;6220045;23;20348;-86
2022/07/08 07:03:38;;;;;;;8.88;1.70;;;18.10;99.90;;;;;;6220655;23;20020;-86
2022/07/08 07:06:03;;;;;;;13.80;2.35;;;18.20;99.90;;;;;;6195463;23;20321;-84
2022/07/08 07:08:29;;;;;;;11.20;1.60;;;18.10;99.90;;;;;;6219557;23;20055;-86
2022/07/08 07:10:55;;;;;;;10.77;1.90;;;18.00;99.90;;;;;;6220061;23;20028;-85
2022/07/08 07:13:20;;;;;;;8.02;1.60;;;18.00;99.90;;;;;;6193814;23;20101;-84
2022/07/08 07:15:46;;;;;;;7.72;1.67;;;18.00;99.90;;;;;;6219590;23;20024;-85
2022/07/08 07:18:12;;;;;;;13.57;2.22;;;18.00;99.90;;;;;;6247275;23;20103;-85
2022/07/08 07:20:38;;;;;;;7.35;1.60;;;18.00;99.90;;;;;;6219952;23;20095;-84
2022/07/08 07:23:03;;;;;;;12.02;2.38;;;18.10;99.90;;;;;;6218964;23;20027;-85
2022/07/08 07:25:29;;;;;;;9.05;1.60;;;18.20;99.90;;;;;;6219612;23;20050;-84
2022/07/08 07:27:55;;;;;;;8.32;1.77;;;18.40;99.90;;;;;;6219814;23;20518;-83
2022/07/08 07:30:24;;;;;;;13.00;1.63;;;18.40;99.90;;;;;;6219503;23;20012;-84
2022/07/08 07:32:50;;;;;;;9.63;1.73;;;18.50;99.90;;;;;;6193623;23;20056;-90
2022/07/08 07:35:16;;;;;;;8.25;1.83;;;18.60;99.90;;;;;;6219573;23;20078;-86
2022/07/08 07:37:41;;;;;;;10.00;1.70;;;18.70;99.90;;;;;;6245925;23;20496;-84
2022/07/08 07:40:08;;;;;;;8.50;1.40;;;18.90;99.90;;;;;;6219324;23;20016;-83
2022/07/08 07:42:33;;;;;;;11.00;1.55;;;19.10;99.90;;;;;;6219168;23;20013;-85
2022/07/08 07:45:00;;;;;;;11.20;2.20;;;19.30;99.90;;;;;;6193157;23;20016;-84
2022/07/08 07:47:26;;;;;;;9.20;2.28;;;19.40;99.90;;;;;;6245684;23;20012;-84
2022/07/08 07:49:51;;;;;;;14.48;1.90;;;19.50;99.90;;;;;;6245963;23;20459;-85
2022/07/08 07:52:17;;;;;;;12.27;2.35;;;19.50;99.90;;;;;;6218968;23;20047;-84
2022/07/08 07:54:43;;;;;;;11.40;1.80;;;19.50;99.90;;;;;;6245801;23;20020;-82
2022/07/08 07:57:08;;;;;;;12.00;1.80;;;19.50;99.90;;;;;;6245984;23;20023;-85
2022/07/08 07:59:34;;;;;;;10.65;1.80;;;19.50;99.90;;;;;;6218775;23;20059;-84
2022/07/08 08:02:00;;;;;;;7.25;1.70;;;19.40;99.90;;;;;;6218402;23;20012;-85
2022/07/08 08:04:26;;;;;;;11.52;1.75;;;19.30;99.90;;;;;;6218706;23;20027;-85
2022/07/08 08:06:51;;;;;;;8.20;1.55;;;19.20;99.90;;;;;;6219316;23;20020;-85
2022/07/08 08:09:17;;;;;;;10.73;1.80;;;19.10;99.90;;;;;;6245643;23;20336;-85
2022/07/08 08:11:43;;;;;;;10.55;1.90;;;19.10;99.90;;;;;;6217730;23;20395;-85
2022/07/08 08:14:09;;;;;;;8.85;1.63;;;19.30;99.90;;;;;;6247751;23;20023;-84
2022/07/08 08:16:34;;;;;;;11.02;1.70;;;19.40;99.90;;;;;;6245841;23;20443;-86
2022/07/08 08:19:00;;;;;;;8.25;1.73;;;19.30;99.90;;;;;;6245553;23;20340;-85
2022/07/08 08:21:25;;;;;;;10.65;1.88;;;19.20;99.90;;;;;;6218290;23;20495;-84
2022/07/08 08:23:51;;;;;;;16.75;2.08;;;19.10;99.90;;;;;;6218839;23;20024;-85
2022/07/08 08:26:17;;;;;;;7.35;1.50;;;19.10;99.90;;;;;;6245968;23;20571;-85
2022/07/08 08:28:43;;;;;;;12.38;2.30;;;19.20;99.90;;;;;;6245837;23;20020;-85
2022/07/08 08:31:08;;;;;;;10.32;1.85;;;19.30;99.90;;;;;;6246147;23;20023;-84
2022/07/08 08:33:34;;;;;;;6.72;1.90;;;19.40;99.90;;;;;;6218943;23;20070;-85
2022/07/08 08:36:00;;;;;;;7.78;1.60;;;19.60;99.90;;;;;;6245515;23;20058;-85
2022/07/08 08:38:26;;;;;;;8.43;1.67;;;19.80;99.90;;;;;;6245687;23;20427;-84
2022/07/08 08:40:58;;;;;;;8.90;1.80;;;20.00;99.90;;;;;;6245449;23;20023;-86
2022/07/08 08:43:24;;;;;;;9.00;2.03;;;20.10;99.90;;;;;;6245688;23;20020;-85
2022/07/08 08:45:52;;;;;;;9.52;1.98;;;20.30;99.90;;;;;;6218958;23;20031;-85
2022/07/08 08:48:23;;;;;;;12.82;1.95;;;20.30;99.90;;;;;;6245534;23;20094;-85
2022/07/08 08:50:53;;;;;;;8.07;1.90;;;20.50;99.90;;;;;;6218643;23;20325;-85
2022/07/08 08:53:26;;;;;;;6.18;1.60;;;20.80;99.90;;;;;;6218107;23;20039;-85
2022/07/08 08:55:52;;;;;;;9.27;1.73;;;20.80;99.90;;;;;;6245753;23;20016;-85
2022/07/08 08:58:17;;;;;;;10.38;1.52;;;20.90;99.90;;;;;;6218974;23;20332;-92
2022/07/08 09:00:43;;;;;;;7.20;1.63;;;21.00;99.90;;;;;;6218896;23;20020;-84
2022/07/08 09:03:09;;;;;;;8.10;1.77;;;21.20;99.90;;;;;;6220924;23;20031;-85
2022/07/08 09:05:35;;;;;;;9.65;1.75;;;21.20;99.90;;;;;;6248134;23;20021;-83
2022/07/08 09:08:01;;;;;;;9.52;1.55;;;21.20;99.90;;;;;;6219181;23;20340;-85
2022/07/08 09:10:27;;;;;;;8.30;1.20;;;21.40;99.90;;;;;;6219147;23;20022;-85
2022/07/08 09:13:16;;;;;;;12.52;2.20;;;21.60;99.90;;;;;;6188142;23;20016;-84
2022/07/08 09:15:47;;;;;;;7.95;1.70;;;21.60;99.90;;;;;;6214401;23;20025;-85
2022/07/08 09:18:13;;;;;;;;;;;21.70;99.90;;;;;;6214910;23;20046;-85
2022/07/08 09:20:44;;;;;;;6.20;1.60;;;21.80;99.90;;;;;;6216309;23;20316;-83
2022/07/08 09:23:19;;;;;;;7.07;1.60;;;22.00;99.90;;;;;;6217666;23;20441;-85
2022/07/08 09:25:47;;;;;;;8.60;2.03;;;22.10;99.90;;;;;;6213279;23;20017;-83
2022/07/08 09:28:14;;;;;;;10.13;2.22;;;22.00;99.90;;;;;;6215277;23;20027;-85
2022/07/08 09:30:43;;;;;;;11.38;1.88;;;21.80;99.90;;;;;;6215389;23;20017;-85
2022/07/08 09:33:10;;;;;;;9.32;1.60;;;21.70;99.90;;;;;;6213632;23;20349;-85
2022/07/08 09:35:38;;;;;;;6.38;1.73;;;21.60;99.90;;;;;;6215123;23;20021;-84
2022/07/08 09:38:08;;;;;;;7.93;1.63;;;21.70;99.90;;;;;;6187700;23;20016;-85
2022/07/08 09:40:35;;;;;;;5.60;1.63;;;21.60;99.90;;;;;;6215026;23;20012;-85
2022/07/08 09:43:02;;;;;;;7.43;1.70;;;21.60;99.90;;;;;;6212691;23;20063;-85
2022/07/08 09:45:32;;;;;;;8.93;1.50;;;21.70;99.90;;;;;;6215150;23;20021;-84
2022/07/08 09:48:06;;;;;;;6.50;1.70;;;21.60;99.90;;;;;;6212879;23;20013;-84
2022/07/08 09:50:33;;;;;;;6.53;1.52;;;21.50;99.90;;;;;;6215437;23;20025;-85
2022/07/08 09:52:59;;;;;;;6.35;1.30;;;21.50;99.90;;;;;;6219070;23;20359;-85
2022/07/08 09:55:31;;;;;;;8.65;2.08;;;21.60;99.90;;;;;;6213882;23;20092;-84
2022/07/08 09:57:59;;;;;;;4.85;1.30;;;21.90;99.90;;;;;;6212788;23;20021;-86
2022/07/08 10:00:24;;;;;;;7.00;1.63;;;22.10;99.90;;;;;;6213749;23;20012;-84
2022/07/08 10:02:50;;;;;;;8.38;2.00;;;22.30;99.90;;;;;;6214068;23;20028;-85
2022/07/08 10:05:17;;;;;;;9.13;1.90;;;22.60;99.90;;;;;;6214074;23;20020;-84
2022/07/08 10:07:42;;;;;;;7.82;1.55;;;22.60;99.90;;;;;;6215431;23;20016;-85
2022/07/08 10:10:08;;;;;;;4.80;1.33;;;22.50;99.90;;;;;;6216717;23;20200;-86
2022/07/08 10:12:35;;;;;;;5.35;1.60;;;22.50;99.90;;;;;;6220105;23;20318;-86
2022/07/08 10:15:02;;;;;;;6.13;1.88;;;22.70;99.90;;;;;;6247078;23;20383;-86
2022/07/08 10:17:37;;;;;;;7.63;1.40;;;22.70;99.90;;;;;;6219408;23;20440;-84
2022/07/08 10:20:03;;;;;;;6.22;1.58;;;22.60;99.90;;;;;;6246830;23;20467;-88
2022/07/08 10:22:30;;;;;;;10.23;1.70;;;22.50;99.90;;;;;;6220407;23;20058;-85
2022/07/08 10:24:56;;;;;;;8.23;1.60;;;22.60;99.90;;;;;;6220981;23;20440;-86
2022/07/08 10:27:23;;;;;;;6.55;1.48;;;22.80;99.90;;;;;;6219674;23;20020;-85
2022/07/08 10:29:49;;;;;;;4.43;1.70;;;23.10;99.90;;;;;;6246893;23;20024;-86
2022/07/08 10:32:27;;;;;;;6.90;1.73;;;23.50;99.90;;;;;;6220635;23;20027;-85
2022/07/08 10:35:08;;;;;;;8.18;1.50;;;23.60;99.90;;;;;;6247059;23;20016;-84
2022/07/08 10:37:50;;;;;;;7.53;2.00;;;23.70;99.90;;;;;;6220238;23;20020;-86
2022/07/08 10:40:40;;;;;;;3.65;1.33;;;23.60;99.90;;;;;;6194884;23;20020;-85
2022/07/08 10:43:29;;;;;;;9.32;1.85;;;23.60;99.90;;;;;;6220327;23;20023;-86
2022/07/08 10:46:04;;;;;;;7.93;2.10;;;23.30;99.90;;;;;;6100358;23;20057;-85
2022/07/08 10:48:47;;;;;;;9.35;1.77;;;22.90;99.90;;;;;;6100631;23;20058;-86
2022/07/08 10:51:19;;;;;;;7.25;1.80;;;22.60;99.90;;;;;;6125124;23;20484;-87
2022/07/08 10:53:47;;;;;;;9.45;1.75;;;22.20;99.90;;;;;;6124495;23;20211;-86
2022/07/08 10:56:33;;;;;;;10.23;2.13;;;22.00;99.90;;;;;;6124406;23;20183;-84
2022/07/08 10:59:17;;;;;;;7.72;1.95;;;21.90;99.90;;;;;;6103598;23;20115;-85
2022/07/08 11:01:54;;;;;;;5.88;1.30;;;21.90;99.90;;;;;;6068571;23;20018;-84
2022/07/08 11:04:31;;;;;;;6.65;1.70;;;22.00;99.90;;;;;;6074923;23;20506;-87
2022/07/08 11:07:20;;;;;;;6.07;1.70;;;21.90;99.90;;;;;;6099271;23;20021;-85
2022/07/08 11:09:47;;;;;;;6.90;1.75;;;21.90;99.90;;;;;;5985399;23;20020;-85
2022/07/08 11:12:13;;;;;;;8.55;1.40;;;22.00;99.90;;;;;;5984898;23;20019;-89
2022/07/08 11:14:46;;;;;;;7.97;1.55;;;22.40;99.90;;;;;;6008525;23;20442;-85
2022/07/08 11:17:27;;;;;;;5.45;1.55;;;22.80;99.90;;;;;;5983177;23;20083;-85
2022/07/08 11:19:53;;;;;;;;;;;23.10;99.90;;;;;;5985901;23;20098;-85
2022/07/08 11:22:20;;;;;;;7.38;1.70;;;23.40;99.90;;;;;;6030459;23;19987;-90
2022/07/08 11:24:47;;;;;;;6.93;1.60;;;23.80;99.90;;;;;;6094381;23;20030;-85
2022/07/08 11:27:13;;;;;;;5.38;1.27;;;24.10;99.90;;;;;;6070401;23;20395;-86
2022/07/08 11:29:49;;;;;;;8.68;1.92;;;24.30;99.90;;;;;;6094223;23;20455;-85
2022/07/08 11:32:17;;;;;;;7.57;1.85;;;24.50;99.90;;;;;;6069486;23;20023;-92
2022/07/08 11:34:44;;;;;;;8.40;2.00;;;24.60;99.90;;;;;;6093628;23;20074;-87
2022/07/08 11:37:09;;;;;;;9.02;1.75;;;24.50;99.90;;;;;;6094237;23;20383;-84
2022/07/08 11:39:35;;;;;;;8.98;1.73;;;24.50;99.90;;;;;;6046311;23;20022;-86
2022/07/08 11:42:01;;;;;;;6.65;1.83;;;24.60;99.90;;;;;;6069659;23;20118;-84
2022/07/08 11:44:27;;;;;;;6.43;1.70;;;25.00;98.40;;;;;;6094225;23;20018;-85
2022/07/08 11:46:54;;;;;;;8.68;2.10;;;25.00;97.50;;;;;;6175544;23;20013;-84
2022/07/08 11:49:21;;;;;;;7.97;1.73;;;25.20;96.20;;;;;;6193546;23;20448;-85
2022/07/08 11:51:48;;;;;;;6.60;1.75;;;25.50;96.90;;;;;;6246267;23;20336;-86
2022/07/08 11:54:15;;;;;;;8.38;2.45;;;25.70;96.70;;;;;;6246084;23;20020;-85
2022/07/08 11:56:41;;;;;;;7.38;1.58;;;25.50;94.00;;;;;;6219425;23;20016;-84
2022/07/08 11:59:08;;;;;;;8.02;1.85;;;24.90;96.50;;;;;;6245959;23;20058;-85
2022/07/08 12:01:41;;;;;;;5.82;1.67;;;24.90;94.50;;;;;;6245977;23;20332;-85
2022/07/08 12:04:07;;;;;;;4.47;1.60;;;24.90;95.80;;;;;;6219548;23;20016;-85
2022/07/08 12:06:33;;;;;;;7.13;1.90;;;25.20;93.70;;;;;;6193993;23;20305;-84
2022/07/08 12:09:08;;;;;;;5.78;1.92;;;25.20;95.20;;;;;;6246195;23;20023;-86
2022/07/08 12:11:39;;;;;;;9.88;2.05;;;25.30;87.50;;;;;;6219205;23;20082;-84
2022/07/08 12:14:08;;;;;;;6.40;1.33;;;25.90;90.10;;;;;;6245530;23;20099;-87
2022/07/08 12:16:35;;;;;;;6.30;1.70;;;26.60;80.80;;;;;;6218411;23;20051;-85
2022/07/08 12:19:03;;;;;;;6.30;1.58;;;26.60;75.90;;;;;;6246004;23;20381;-84
2022/07/08 12:21:28;;;;;;;9.82;1.95;;;26.10;81.20;;;;;;6219276;23;20016;-85
2022/07/08 12:24:04;;;;;;;7.57;2.20;;;25.50;88.50;;;;;;6218947;23;20024;-83
2022/07/08 12:26:30;;;;;;;6.78;1.60;;;25.00;94.80;;;;;;6245781;23;20145;-83
2022/07/08 12:28:57;;;;;;;6.05;1.85;;;24.60;95.60;;;;;;6246838;23;20016;-85
2022/07/08 12:31:37;;;;;;;4.70;1.60;;;24.40;96.10;;;;;;6219094;23;20027;-85
2022/07/08 12:34:04;;;;;;;5.85;1.80;;;25.10;95.90;;;;;;6219849;23;20012;-84
2022/07/08 12:36:31;;;;;;;5.53;1.50;;;25.90;91.30;;;;;;6247047;23;20018;-84
2022/07/08 12:38:57;;;;;;;8.00;1.90;;;26.20;86.60;;;;;;6218532;23;20016;-84
2022/07/08 12:41:23;;;;;;;6.15;1.40;;;26.20;86.80;;;;;;6220612;23;20016;-84
2022/07/08 12:43:48;;;;;;;4.63;1.58;;;26.50;91.10;;;;;;6246557;23;20054;-86
2022/07/08 12:46:14;;;;;;;9.40;2.00;;;26.40;83.00;;;;;;6245546;23;20045;-89
2022/07/08 12:48:40;;;;;;;7.43;1.58;;;25.80;86.30;;;;;;6193618;23;20511;-83