Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:59;;;;;;;14.07;9.93;;;;;;;;;;5072955;28;20913;-91
2021/06/21 00:03:24;;;;;;;13.20;10.00;;;;;;;;;;5073968;28;20424;-91
2021/06/21 00:05:51;;;;;;;11.27;10.07;;;;;;;;;;5076251;28;20398;-91
2021/06/21 00:08:17;;;;;;;16.50;10.63;;;;;;;;;;5074200;28;20449;-90
2021/06/21 00:10:43;;;;;;;15.68;10.70;;;;;;;;;;5073948;28;20471;-92
2021/06/21 00:13:10;;;;;;;13.38;10.88;;;;;;;;;;5074254;28;20393;-90
2021/06/21 00:15:36;;;;;;;15.23;11.13;;;;;;;;;;5073203;28;20370;-89
2021/06/21 00:18:03;;;;;;;15.13;11.25;;;;;;;;;;5083378;28;20375;-89
2021/06/21 00:20:29;;;;;;;15.10;11.27;;;;;;;;;;5077425;28;20914;-90
2021/06/21 00:22:56;;;;;;;13.93;11.48;;;;;;;;;;5076627;28;20394;-89
2021/06/21 00:25:23;;;;;;;14.85;11.48;;;;;;;;;;5077217;28;20367;-90
2021/06/21 00:27:49;;;;;;;13.98;10.75;;;;;;;;;;5076308;28;20848;-88
2021/06/21 00:30:17;;;;;;;13.18;9.95;;;;;;;;;;5076631;28;20374;-90
2021/06/21 00:32:44;;;;;;;13.73;10.90;;;;;;;;;;5073950;28;20378;-90
2021/06/21 00:35:11;;;;;;;15.23;10.80;;;;;;;;;;5073939;28;20362;-90
2021/06/21 00:37:40;;;;;;;11.15;9.70;;;;;;;;;;5072617;28;20362;-92
2021/06/21 00:40:07;;;;;;;12.45;9.73;;;;;;;;;;5072815;28;20487;-88
2021/06/21 00:42:34;;;;;;;13.95;9.95;;;;;;;;;;5074443;28;20362;-91
2021/06/21 00:45:00;;;;;;;11.98;9.63;;;;;;;;;;5072612;28;20422;-90
2021/06/21 00:47:26;;;;;;;10.63;9.53;;;;;;;;;;5073686;28;20458;-91
2021/06/21 00:49:51;;;;;;;12.32;9.75;;;;;;;;;;5072355;28;20378;-91
2021/06/21 00:52:21;;;;;;;12.45;9.18;;;;;;;;;;5072326;28;20446;-90
2021/06/21 00:54:47;;;;;;;11.35;8.77;;;;;;;;;;5073065;28;20362;-91
2021/06/21 00:57:13;;;;;;;10.90;8.13;;;;;;;;;;5071678;28;20374;-88
2021/06/21 00:59:39;;;;;;;11.73;8.18;;;;;;;;;;5072066;28;20374;-89
2021/06/21 01:02:05;;;;;;;9.95;7.55;;;;;;;;;;5071887;28;20427;-92
2021/06/21 01:04:31;;;;;;;9.77;7.30;;;;;;;;;;5071908;28;20526;-89
2021/06/21 01:06:57;;;;;;;10.18;6.63;;;;;;;;;;5074725;28;20370;-88
2021/06/21 01:09:24;;;;;;;9.80;7.22;;;;;;;;;;5072740;28;20374;-87
2021/06/21 01:11:56;;;;;;;12.37;6.93;;;;;;;;;;5072098;28;20504;-91
2021/06/21 01:14:24;;;;;;;10.80;6.10;;;;;;;;;;5071637;28;20370;-89
2021/06/21 01:16:54;;;;;;;9.20;6.32;;;;;;;;;;5071512;28;20470;-88
2021/06/21 01:19:40;;;;;;;7.90;6.85;;;;;;;;;;5074203;28;20455;-89
2021/06/21 01:22:12;;;;;;;8.30;6.38;;;;;;;;;;5073454;28;20461;-89
2021/06/21 01:24:57;;;;;;;9.38;6.78;;;;;;;;;;5071825;28;20402;-90
2021/06/21 01:27:40;;;;;;;10.68;6.72;;;;;;;;;;5071251;28;20370;-88
2021/06/21 01:30:08;;;;;;;11.27;6.68;;;;;;;;;;5072200;28;20379;-90
2021/06/21 01:32:38;;;;;;;9.40;6.80;;;;;;;;;;5071315;28;20370;-89
2021/06/21 01:35:05;;;;;;;9.23;6.70;;;;;;;;;;5072396;28;20871;-89
2021/06/21 01:37:31;;;;;;;11.43;6.40;;;;;;;;;;5071258;28;20370;-89
2021/06/21 01:39:58;;;;;;;10.13;6.40;;;;;;;;;;5071229;28;20717;-90
2021/06/21 01:42:25;;;;;;;11.18;6.93;;;;;;;;;;5071318;28;20362;-88
2021/06/21 01:44:58;;;;;;;8.90;6.47;;;;;;;;;;5072041;28;20478;-89
2021/06/21 01:47:27;;;;;;;9.00;7.05;;;;;;;;;;5071101;28;20965;-91
2021/06/21 01:49:53;;;;;;;11.38;6.50;;;;;;;;;;5071062;28;20374;-91
2021/06/21 01:52:20;;;;;;;11.03;6.97;;;;;;;;;;5071556;28;20408;-91
2021/06/21 01:54:49;;;;;;;7.78;6.40;;;;;;;;;;5070973;28;20385;-88
2021/06/21 01:57:19;;;;;;;9.40;6.38;;;;;;;;;;5072581;28;21004;-89
2021/06/21 01:59:45;;;;;;;9.65;7.00;;;;;;;;;;5071356;28;20468;-87
2021/06/21 02:02:11;;;;;;;9.77;7.00;;;;;;;;;;5071107;28;20382;-89
2021/06/21 02:04:37;;;;;;;9.65;6.50;;;;;;;;;;5071253;28;20393;-86
2021/06/21 02:07:04;;;;;;;7.60;6.43;;;;;;;;;;5071641;28;20390;-89
2021/06/21 02:09:31;;;;;;;16.37;7.37;;;;;;;;;;5071219;28;20402;-90
2021/06/21 02:11:57;;;;;;;9.50;6.70;;;;;;;;;;5072420;28;20362;-92
2021/06/21 02:14:26;;;;;;;11.00;7.38;;;;;;;;;;5070983;28;20420;-90
2021/06/21 02:16:53;;;;;;;13.40;7.18;;;;;;;;;;5071259;28;20382;-90
2021/06/21 02:19:20;;;;;;;12.03;7.60;;;;;;;;;;5072042;28;20444;-90
2021/06/21 02:21:47;;;;;;;9.88;6.95;;;;;;;;;;5071074;28;20366;-89
2021/06/21 02:24:14;;;;;;;13.15;7.53;;;;;;;;;;5070661;28;20382;-90
2021/06/21 02:26:40;;;;;;;10.13;7.47;;;;;;;;;;5072592;28;20909;-93
2021/06/21 02:29:06;;;;;;;11.10;7.67;;;;;;;;;;5071143;28;20362;-88
2021/06/21 02:31:32;;;;;;;10.35;7.88;;;;;;;;;;5072272;28;20423;-93
2021/06/21 02:33:58;;;;;;;12.43;8.00;;;;;;;;;;5070580;28;20437;-91
2021/06/21 02:36:24;;;;;;;10.77;7.60;;;;;;;;;;5070875;28;20401;-88
2021/06/21 02:38:51;;;;;;;10.13;8.10;;;;;;;;;;5071576;28;20378;-91
2021/06/21 02:41:18;;;;;;;12.63;8.45;;;;;;;;;;5075243;28;20886;-84
2021/06/21 02:43:44;;;;;;;10.80;8.20;;;;;;;;;;5074695;28;20478;-88
2021/06/21 02:46:10;;;;;;;12.75;9.75;;;;;;;;;;5074231;28;20469;-88
2021/06/21 02:48:36;;;;;;;18.27;10.02;;;;;;;;;;5074252;28;20362;-89
2021/06/21 02:51:04;;;;;;;19.35;10.95;;;;;;;;;;5073923;28;20374;-90
2021/06/21 02:53:49;;;;;;;14.32;11.25;;;;;;;;;;5074536;28;20431;-90
2021/06/21 02:56:34;;;;;;;15.55;11.82;;;;;;;;;;5074308;28;20374;-89
2021/06/21 02:59:06;;;;;;;16.02;12.15;;;;;;;;;;5073827;28;20875;-89
2021/06/21 03:01:32;;;;;;;13.35;11.90;;;;;;;;;;5074615;28;20397;-91
2021/06/21 03:03:59;;;;;;;15.17;11.67;;;;;;;;;;5084404;28;20467;-88
2021/06/21 03:06:27;;;;;;;12.77;11.30;;;;;;;;;;5077425;28;20370;-91
2021/06/21 03:08:54;;;;;;;12.23;9.55;;;;;;;;;;5074222;28;20447;-91
2021/06/21 03:11:20;;;;;;;12.80;9.35;;;;;;;;;;5072818;28;20362;-89
2021/06/21 03:13:52;;;;;;;10.63;8.93;;;;;;;;;;5072677;28;20848;-86
2021/06/21 03:16:18;;;;;;;13.43;8.70;;;;;;;;;;5072416;28;20366;-87
2021/06/21 03:18:47;;;;;;;10.57;8.93;;;;;;;;;;5072941;28;20363;-88
2021/06/21 03:21:13;;;;;;;11.87;7.90;;;;;;;;;;5074572;28;20366;-89
2021/06/21 03:23:39;;;;;;;10.43;8.38;;;;;;;;;;5075079;28;20397;-88
2021/06/21 03:26:05;;;;;;;13.85;7.95;;;;;;;;;;5073729;28;20358;-89
2021/06/21 03:28:32;;;;;;;12.80;8.77;;;;;;;;;;5073783;28;20382;-89
2021/06/21 03:31:03;;;;;;;12.55;8.65;;;;;;;;;;5072957;28;20404;-87
2021/06/21 03:33:32;;;;;;;14.65;8.32;;;;;;;;;;5076305;28;20378;-89
2021/06/21 03:36:01;;;;;;;11.55;8.00;;;;;;;;;;5074959;28;20673;-90
2021/06/21 03:38:28;;;;;;;9.57;7.72;;;;;;;;;;5076849;28;20370;-91
2021/06/21 03:40:57;;;;;;;11.00;8.75;;;;;;;;;;5075294;28;20374;-90
2021/06/21 03:43:24;;;;;;;11.98;8.52;;;;;;;;;;5076649;28;20390;-87
2021/06/21 03:45:51;;;;;;;10.35;9.32;;;;;;;;;;5074097;28;20484;-88
2021/06/21 03:48:17;;;;;;;10.80;9.30;;;;;;;;;;5074213;28;20374;-93
2021/06/21 03:50:44;;;;;;;11.80;8.85;;;;;;;;;;5073910;28;20967;-88
2021/06/21 03:53:11;;;;;;;11.50;9.23;;;;;;;;;;5075220;28;20388;-89
2021/06/21 03:55:37;;;;;;;9.37;8.27;;;;;;;;;;5075454;28;20374;-89
2021/06/21 03:58:03;;;;;;;11.57;8.60;;;;;;;;;;5074554;28;20370;-90
2021/06/21 04:00:31;;;;;;;9.35;8.35;;;;;;;;;;5074265;28;20375;-88
2021/06/21 04:02:58;;;;;;;9.10;8.20;;;;;;;;;;5075250;28;20391;-92
2021/06/21 04:05:26;;;;;;;9.43;8.43;;;;;;;;;;5075139;28;20366;-91
2021/06/21 04:07:53;;;;;;;9.70;8.70;;;;;;;;;;5073609;28;20358;-89
2021/06/21 04:10:20;;;;;;;10.82;8.80;;;;;;;;;;5073872;28;20370;-89
2021/06/21 04:12:47;;;;;;;10.17;8.90;;;;;;;;;;5074800;28;20362;-90
2021/06/21 04:15:14;;;;;;;14.43;9.65;;;;;;;;;;5074138;28;20394;-88
2021/06/21 04:17:41;;;;;;;13.90;9.38;;;;;;;;;;5073029;28;20457;-88
2021/06/21 04:20:08;;;;;;;13.23;10.30;;;;;;;;;;5074166;28;20374;-90
2021/06/21 04:22:34;;;;;;;12.85;10.52;;;;;;;;;;5074973;28;20466;-90
2021/06/21 04:25:00;;;;;;;12.45;11.15;;;;;;;;;;5075371;28;20370;-90
2021/06/21 04:27:26;;;;;;;16.40;11.32;;;;;;;;;;5073839;28;20388;-90
2021/06/21 04:29:52;;;;;;;13.18;11.73;;;;;;;;;;5072739;28;20381;-92
2021/06/21 04:32:18;;;;;;;13.05;11.75;;;;;;;;;;5073112;28;20369;-90
2021/06/21 04:34:44;;;;;;;14.38;11.93;;;;;;;;;;5074802;28;20370;-90
2021/06/21 04:37:10;;;;;;;13.43;11.33;;;;;;;;;;5073925;28;20370;-89
2021/06/21 04:39:36;;;;;;;14.52;11.98;;;;;;;;;;5073042;28;20359;-87
2021/06/21 04:42:03;;;;;;;14.95;12.20;;;;;;;;;;5081911;28;20883;-89
2021/06/21 04:44:29;;;;;;;13.52;11.93;;;;;;;;;;5094516;28;20391;-90
2021/06/21 04:46:55;;;;;;;13.85;12.52;;;;;;;;;;5086162;28;20451;-86
2021/06/21 04:49:24;;;;;;;15.43;12.57;;;;;;;;;;5073502;28;20728;-89
2021/06/21 04:51:51;;;;;;;15.18;13.25;;;;;;;;;;5072234;28;20449;-90
2021/06/21 04:54:17;;;;;;;16.60;13.87;;;;;;;;;;5072297;28;20407;-91
2021/06/21 04:56:43;;;;;;;15.33;13.63;;;;;;;;;;5073154;28;20362;-91
2021/06/21 04:59:09;;;;;;;17.15;13.52;;;;;;;;;;5081985;28;20360;-91
2021/06/21 05:01:35;;;;;;;17.83;13.68;;;;;;;;;;5094222;28;20473;-91
2021/06/21 05:04:04;;;;;;;14.73;13.23;;;;;;;;;;5092406;28;20385;-90
2021/06/21 05:06:34;;;;;;;16.27;13.40;;;;;;;;;;5093065;28;20369;-91
2021/06/21 05:09:00;;;;;;;16.95;13.60;;;;;;;;;;5092233;28;20499;-88
2021/06/21 05:11:28;;;;;;;15.73;14.13;;;;;;;;;;5093281;28;20369;-89
2021/06/21 05:13:54;;;;;;;15.27;12.70;;;;;;;;;;5093305;28;20716;-90
2021/06/21 05:16:20;;;;;;;15.48;13.98;;;;;;;;;;5092915;28;20383;-91
2021/06/21 05:21:35;;;;;;;15.83;13.23;;;;;;;;;;5094850;28;20459;-88
2021/06/21 05:24:01;;;;;;;15.00;12.82;;;;;;;;;;5093386;28;20412;-92
2021/06/21 05:26:27;;;;;;;17.27;12.75;;;;;;;;;;5095378;28;20376;-89
2021/06/21 05:28:53;;;;;;;15.68;14.05;;;;;;;;;;5097272;28;20366;-88
2021/06/21 05:31:19;;;;;;;13.37;12.07;;;;;;;;;;5097907;28;20377;-91
2021/06/21 05:33:45;;;;;;;14.18;12.63;;;;;;;;;;5103144;28;20850;-92
2021/06/21 05:36:11;;;;;;;13.32;12.02;;;;;;;;;;5099503;28;20471;-91
2021/06/21 05:38:39;;;;;;;14.18;12.32;;;;;;;;;;5098985;28;20372;-91
2021/06/21 05:41:05;;;;;;;13.20;11.85;;;;;;;;;;5100507;28;20383;-92
2021/06/21 05:43:31;;;;;;;12.88;11.68;;;;;;;;;;5104513;28;20399;-91
2021/06/21 05:46:02;;;;;;;13.18;11.88;;;;;;;;;;5093753;28;20365;-92
2021/06/21 05:48:30;;;;;;;12.45;11.27;;;;;;;;;;5086881;28;20360;-91
2021/06/21 05:51:05;;;;;;;13.00;11.65;;;;;;;;;;5084154;28;20951;-91
2021/06/21 05:53:33;;;;;;;13.77;12.30;;;;;;;;;;5092475;28;20455;-90
2021/06/21 05:55:59;;;;;;;14.43;12.25;;;;;;;;;;5080115;28;20378;-91
2021/06/21 05:58:56;;;;;;;14.07;12.53;;;;;;;;;;5079208;28;20499;-89
2021/06/21 06:01:26;;;;;;;13.25;11.82;;;;;;;;;;5080653;28;20366;-90
2021/06/21 06:03:52;;;;;;;14.73;11.65;;;;;;;;;;5079530;28;20386;-91
2021/06/21 06:06:21;;;;;;;12.20;10.90;;;;;;;;;;5080024;28;20386;-89
2021/06/21 06:08:47;;;;;;;13.88;11.48;;;;;;;;;;5070125;28;20814;-89
2021/06/21 06:11:13;;;;;;;13.67;10.57;;;;;;;;;;5069811;28;20708;-89
2021/06/21 06:13:39;;;;;;;12.75;10.63;;;;;;;;;;5069344;28;20431;-89
2021/06/21 06:16:06;;;;;;;13.65;10.73;;;;;;;;;;5073141;28;20481;-89
2021/06/21 06:18:32;;;;;;;12.30;10.75;;;;;;;;;;5074303;28;20385;-90
2021/06/21 06:20:58;;;;;;;13.33;10.03;;;;;;;;;;5074121;28;20844;-89
2021/06/21 06:23:24;;;;;;;13.25;9.82;;;;;;;;;;5075611;28;20480;-89
2021/06/21 06:25:51;;;;;;;16.13;9.40;;;;;;;;;;5075568;28;20492;-90
2021/06/21 06:28:17;;;;;;;13.93;9.35;;;;;;;;;;5077539;28;20401;-90
2021/06/21 06:30:48;;;;;;;11.40;9.77;;;;;;;;;;5076920;28;20453;-91
2021/06/21 06:33:14;;;;;;;11.50;9.43;;;;;;;;;;5075334;28;20370;-90
2021/06/21 06:35:40;;;;;;;11.50;9.70;;;;;;;;;;5073535;28;20374;-89
2021/06/21 06:38:06;;;;;;;12.32;10.38;;;;;;;;;;5076767;28;20384;-90
2021/06/21 06:40:35;;;;;;;11.40;9.97;;;;;;;;;;5077814;28;20420;-89
2021/06/21 06:43:01;;;;;;;11.75;10.52;;;;;;;;;;5075343;28;20390;-91
2021/06/21 06:45:27;;;;;;;11.55;10.35;;;;;;;;;;5076323;28;20427;-88
2021/06/21 06:47:53;;;;;;;13.52;10.45;;;;;;;;;;5077508;28;20421;-87
2021/06/21 06:50:19;;;;;;;11.95;10.60;;;;;;;;;;5076721;28;20836;-89
2021/06/21 06:52:47;;;;;;;17.85;11.75;;;;;;;;;;5076348;28;20465;-88
2021/06/21 06:57:59;;;;;;;13.90;10.38;;;;;;;;;;5088709;28;20770;-88
2021/06/21 07:00:25;;;;;;;10.63;9.52;;;;;;;;;;5093661;28;20875;-85
2021/06/21 07:02:52;;;;;;;11.57;9.68;;;;;;;;;;5091725;28;20484;-86
2021/06/21 07:05:27;;;;;;;13.07;10.13;;;;;;;;;;5097573;28;20369;-92
2021/06/21 07:07:59;;;;;;;12.63;11.32;;;;;;;;;;5109332;28;20368;-88
2021/06/21 07:10:25;;;;;;;11.95;10.70;;;;;;;;;;5112142;28;20384;-87
2021/06/21 07:12:52;;;;;;;14.27;11.13;;;;;;;;;;5103445;28;20455;-90
2021/06/21 07:15:18;;;;;;;11.40;10.07;;;;;;;;;;5096949;28;20743;-87
2021/06/21 07:17:44;;;;;;;14.20;11.03;;;;;;;;;;5092369;28;20369;-90
2021/06/21 07:20:11;;;;;;;14.70;11.45;;;;;;;;;;5095779;28;20372;-88
2021/06/21 07:22:36;;;;;;;12.90;11.10;;;;;;;;;;5098122;28;20425;-87
2021/06/21 07:25:03;;;;;;;12.32;11.02;;;;;;;;;;5093384;28;20396;-85
2021/06/21 07:27:29;;;;;;;12.30;10.90;;;;;;;;;;5096578;28;20400;-88
2021/06/21 07:29:56;;;;;;;11.45;9.80;;;;;;;;;;5094428;28;20376;-89
2021/06/21 07:32:22;;;;;;;11.52;10.30;;;;;;;;;;5093018;28;20372;-87
2021/06/21 07:34:48;;;;;;;13.93;10.48;;;;;;;;;;5092616;28;20374;-88
2021/06/21 07:37:14;;;;;;;12.32;10.50;;;;;;;;;;5092643;28;20784;-88
2021/06/21 07:39:40;;;;;;;13.93;11.20;;;;;;;;;;5093285;28;20433;-89
2021/06/21 07:42:08;;;;;;;14.57;10.95;;;;;;;;;;5091574;28;20429;-90
2021/06/21 07:44:38;;;;;;;18.20;10.65;;;;;;;;;;5082245;28;21079;-88
2021/06/21 07:47:06;;;;;;;12.75;9.65;;;;;;;;;;5085314;28;20839;-89
2021/06/21 07:49:32;;;;;;;13.05;9.45;;;;;;;;;;5084143;28;20483;-88
2021/06/21 07:51:58;;;;;;;11.70;8.80;;;;;;;;;;5092599;28;20356;-88
2021/06/21 07:54:24;;;;;;;11.73;7.60;;;;;;;;;;5093265;28;20750;-90
2021/06/21 07:56:54;;;;;;;10.90;6.50;;;;;;;;;;5083769;28;20419;-90
2021/06/21 07:59:20;;;;;;;10.07;5.63;;;;;;;;;;5093296;28;20534;-89
2021/06/21 08:01:49;;;;;;;8.63;5.28;;;;;;;;;;5082503;28;20440;-88
2021/06/21 08:04:15;;;;;;;11.15;5.78;;;;;;;;;;5083275;28;20572;-89
2021/06/21 08:06:41;;;;;;;11.35;5.43;;;;;;;;;;5082333;28;20372;-87
2021/06/21 08:09:08;;;;;;;9.48;5.45;;;;;;;;;;5082182;28;20869;-88
2021/06/21 08:11:34;;;;;;;10.53;5.40;;;;;;;;;;5093012;28;20413;-89
2021/06/21 08:14:00;;;;;;;11.00;5.25;;;;;;;;;;5083966;28;21011;-89
2021/06/21 08:16:28;;;;;;;8.02;5.20;;;;;;;;;;5093170;28;20459;-88
2021/06/21 08:18:57;;;;;;;9.18;4.68;;;;;;;;;;5084204;28;20376;-92
2021/06/21 08:21:24;;;;;;;5.90;4.50;;;;;;;;;;5081681;28;20372;-89
2021/06/21 08:23:50;;;;;;;10.23;5.15;;;;;;;;;;5082348;28;20388;-88
2021/06/21 08:26:16;;;;;;;7.85;4.90;;;;;;;;;;5091585;28;20357;-91
2021/06/21 08:28:42;;;;;;;8.98;5.32;;;;;;;;;;5091653;28;20892;-89
2021/06/21 08:31:08;;;;;;;10.20;5.20;;;;;;;;;;5091662;28;20360;-90
2021/06/21 08:33:34;;;;;;;8.70;5.53;;;;;;;;;;5082168;28;20467;-87
2021/06/21 08:36:01;;;;;;;8.48;5.60;;;;;;;;;;5086903;28;20403;-87
2021/06/21 08:38:27;;;;;;;10.45;5.82;;;;;;;;;;5092955;28;20858;-89
2021/06/21 08:40:59;;;;;;;17.00;5.90;;;;;;;;;;5092076;28;20406;-89
2021/06/21 08:43:25;;;;;;;9.55;5.50;;;;;;;;;;5091566;28;20839;-88
2021/06/21 08:45:51;;;;;;;10.77;5.57;;;;;;;;;;5092264;28;20404;-89
2021/06/21 08:48:18;;;;;;;8.60;6.00;;;;;;;;;;5093960;28;20451;-86
2021/06/21 08:50:44;;;;;;;10.38;6.78;;;;;;;;;;5091089;28;20383;-92
2021/06/21 08:53:11;;;;;;;13.13;6.68;;;;;;;;;;5093006;28;20705;-88
2021/06/21 08:55:39;;;;;;;9.02;6.20;;;;;;;;;;5092322;28;20372;-90
2021/06/21 08:58:05;;;;;;;10.57;5.55;;;;;;;;;;5091667;28;20379;-88
2021/06/21 09:00:31;;;;;;;12.00;5.57;;;;;;;;;;5092733;28;20393;-89
2021/06/21 09:03:01;;;;;;;11.15;5.45;;;;;;;;;;5092037;28;20390;-85
2021/06/21 09:05:27;;;;;;;9.35;5.80;;;;;;;;;;5085744;28;20373;-89
2021/06/21 09:08:00;;;;;;;8.33;5.63;;;;;;;;;;5086708;28;20387;-87
2021/06/21 09:10:28;;;;;;;9.80;5.20;;;;;;;;;;5092141;28;20369;-86
2021/06/21 09:13:01;;;;;;;7.93;5.68;;;;;;;;;;5091414;28;20502;-89
2021/06/21 09:15:30;;;;;;;11.13;5.20;;;;;;;;;;5092098;28;20367;-91
2021/06/21 09:17:57;;;;;;;7.43;5.43;;;;;;;;;;5091751;28;20373;-86
2021/06/21 09:20:23;;;;;;;9.00;5.47;;;;;;;;;;5093372;28;20370;-90
2021/06/21 09:23:04;;;;;;;8.00;5.32;;;;;;;;;;5092608;28;20423;-89
2021/06/21 09:25:30;;;;;;;9.48;5.57;;;;;;;;;;5091381;28;20600;-88
2021/06/21 09:28:01;;;;;;;10.02;5.40;;;;;;;;;;5075385;28;20439;-88
2021/06/21 09:30:28;;;;;;;7.03;5.25;;;;;;;;;;5091226;28;20376;-90
2021/06/21 09:32:55;;;;;;;11.03;6.00;;;;;;;;;;5091555;28;20388;-89
2021/06/21 09:35:27;;;;;;;7.82;5.53;;;;;;;;;;5091804;28;20383;-88
2021/06/21 09:37:53;;;;;;;7.00;5.78;;;;;;;;;;5091696;28;20384;-92
2021/06/21 09:40:33;;;;;;;9.35;5.68;;;;;;;;;;5091659;28;20382;-89
2021/06/21 09:43:17;;;;;;;7.88;5.35;;;;;;;;;;5092434;28;20447;-88
2021/06/21 09:46:01;;;;;;;8.00;5.63;;;;;;;;;;5091134;28;20376;-92
2021/06/21 09:48:34;;;;;;;8.17;5.33;;;;;;;;;;5090967;28;20368;-89
2021/06/21 09:51:20;;;;;;;7.33;5.50;;;;;;;;;;5091703;28;20383;-91
2021/06/21 09:53:53;;;;;;;8.73;5.60;;;;;;;;;;5091165;28;20445;-89
2021/06/21 09:56:39;;;;;;;8.93;5.40;;;;;;;;;;5091253;28;20369;-91
2021/06/21 09:59:26;;;;;;;8.50;5.40;;;;;;;;;;5092026;28;20376;-90
2021/06/21 10:02:14;;;;;;;8.23;4.95;;;;;;;;;;5071037;28;20404;-88
2021/06/21 10:04:43;;;;;;;8.07;5.30;;;;;;;;;;5079862;28;20497;-90
2021/06/21 10:07:27;;;;;;;7.88;5.20;;;;;;;;;;5080241;28;20400;-92
2021/06/21 10:09:56;;;;;;;10.02;5.63;;;;;;;;;;5083118;28;20368;-88
2021/06/21 10:12:23;;;;;;;9.05;5.38;;;;;;;;;;5089610;28;20369;-90
2021/06/21 10:14:50;;;;;;;6.80;5.15;;;;;;;;;;5086343;28;20715;-84
2021/06/21 10:17:16;;;;;;;7.72;4.63;;;;;;;;;;5081953;28;20392;-87
2021/06/21 10:19:43;;;;;;;7.53;4.95;;;;;;;;;;5081737;28;20509;-88
2021/06/21 10:22:14;;;;;;;7.28;4.72;;;;;;;;;;5081920;28;20391;-91
2021/06/21 10:24:42;;;;;;;8.13;5.25;;;;;;;;;;5083586;28;20416;-92
2021/06/21 10:27:16;;;;;;;5.78;5.10;;;;;;;;;;5080274;28;20423;-88
2021/06/21 10:29:48;;;;;;;9.15;5.25;;;;;;;;;;5071304;28;20374;-90
2021/06/21 10:32:15;;;;;;;7.43;5.05;;;;;;;;;;5070725;28;20374;-91
2021/06/21 10:34:41;;;;;;;6.97;5.30;;;;;;;;;;5072827;28;20383;-86
2021/06/21 10:37:36;;;;;;;7.28;5.10;;;;;;;;;;5079688;28;20365;-87
2021/06/21 10:40:08;;;;;;;6.68;4.85;;;;;;;;;;5088822;28;20430;-88
2021/06/21 10:42:36;;;;;;;10.20;5.00;;;;;;;;;;5090689;28;20777;-86
2021/06/21 10:45:04;;;;;;;9.10;4.93;;;;;;;;;;5091422;28;20422;-89
2021/06/21 10:47:40;;;;;;;5.40;4.77;;;;;;;;;;5091154;28;20459;-88
2021/06/21 10:50:08;;;;;;;8.45;4.90;;;;;;;;;;5090820;28;20943;-87
2021/06/21 10:52:36;;;;;;;5.97;4.60;;;;;;;;;;5090502;28;20372;-89
2021/06/21 10:55:20;;;;;;;8.43;4.68;;;;;;;;;;5090845;28;20373;-90
2021/06/21 10:57:47;;;;;;;7.90;4.47;;;;;;;;;;5090276;28;20459;-90
2021/06/21 11:00:15;;;;;;;7.60;4.68;;;;;;;;;;5090603;28;20391;-86
2021/06/21 11:02:44;;;;;;;7.32;4.45;;;;;;;;;;5095226;28;20368;-91
2021/06/21 11:05:10;;;;;;;6.30;4.38;;;;;;;;;;5094289;28;20400;-88
2021/06/21 11:07:37;;;;;;;8.27;4.23;;;;;;;;;;5094643;28;20376;-89
2021/06/21 11:10:06;;;;;;;8.38;4.60;;;;;;;;;;5095152;28;20421;-90
2021/06/21 11:12:33;;;;;;;9.15;4.15;;;;;;;;;;5094690;28;20365;-87
2021/06/21 11:15:06;;;;;;;7.10;4.43;;;;;;;;;;5094488;28;20867;-90
2021/06/21 11:17:34;;;;;;;7.07;3.80;;;;;;;;;;5096270;28;20360;-85
2021/06/21 11:20:19;;;;;;;7.85;3.88;;;;;;;;;;5086259;28;20704;-90
2021/06/21 11:22:50;;;;;;;7.35;4.10;;;;;;;;;;5075674;28;20362;-89
2021/06/21 11:25:21;;;;;;;7.68;3.30;;;;;;;;;;5074369;28;20408;-85
2021/06/21 11:27:51;;;;;;;7.40;3.40;;;;;;;;;;5078679;28;20389;-90
2021/06/21 11:30:25;;;;;;;6.53;3.70;;;;;;;;;;5083345;28;20372;-90
2021/06/21 11:32:55;;;;;;;4.68;3.05;;;;;;;;;;5073237;28;20366;-88
2021/06/21 11:35:40;;;;;;;6.20;2.65;;;;;;;;;;5073595;28;20434;-88
2021/06/21 11:38:24;;;;;;;9.25;2.88;;;;;;;;;;5075018;28;20457;-89
2021/06/21 11:41:09;;;;;;;8.30;2.83;;;;;;;;;;5072439;28;20846;-91
2021/06/21 11:43:48;;;;;;;7.22;2.70;;;;;;;;;;5074410;28;20390;-90
2021/06/21 11:46:34;;;;;;;7.07;2.70;;;;;;;;;;5074162;28;20438;-89
2021/06/21 11:49:07;;;;;;;5.13;2.40;;;;;;;;;;5073087;28;20449;-90
2021/06/21 11:51:33;;;;;;;6.18;2.60;;;;;;;;;;5074159;28;20431;-88
2021/06/21 11:54:03;;;;;;;7.22;2.50;;;;;;;;;;5073620;28;20461;-89
2021/06/21 11:56:29;;;;;;;6.72;2.60;;;;;;;;;;5073649;28;20382;-88
2021/06/21 11:58:56;;;;;;;10.32;3.08;;;;;;;;;;5073358;28;20428;-90
2021/06/21 12:01:26;;;;;;;6.45;2.85;;;;;;;;;;5073806;28;20902;-90
2021/06/21 12:03:57;;;;;;;6.32;2.30;;;;;;;;;;5073530;28;20414;-86
2021/06/21 12:06:23;;;;;;;6.73;2.50;;;;;;;;;;5072966;28;20705;-88
2021/06/21 12:08:49;;;;;;;9.70;2.60;;;;;;;;;;5074752;28;20423;-89
2021/06/21 12:11:26;;;;;;;8.02;2.85;;;;;;;;;;5073942;28;20866;-92
2021/06/21 12:13:57;;;;;;;7.40;2.80;;;;;;;;;;5072860;28;20450;-88
2021/06/21 12:16:23;;;;;;;19.30;3.63;;;;;;;;;;5083558;28;20385;-89
2021/06/21 12:18:50;;;;;;;9.82;3.00;;;;;;;;;;5079918;28;20440;-88
2021/06/21 12:21:39;;;;;;;6.97;2.60;;;;;;;;;;5076884;28;20380;-92
2021/06/21 12:24:15;;;;;;;5.32;2.53;;;;;;;;;;5062888;28;20382;-94
2021/06/21 12:26:44;;;;;;;8.00;2.67;;;;;;;;;;5071770;28;20377;-89
2021/06/21 12:29:17;;;;;;;10.85;3.00;;;;;;;;;;5071714;28;20371;-90
2021/06/21 12:31:54;;;;;;;8.13;3.22;;;;;;;;;;5072288;28;21136;-88
2021/06/21 12:34:38;;;;;;;8.90;2.78;;;;;;;;;;5071991;28;20440;-87
2021/06/21 12:37:23;;;;;;;6.93;2.85;;;;;;;;;;5071442;28;20381;-92
2021/06/21 12:39:57;;;;;;;7.82;3.10;;;;;;;;;;5072085;28;20442;-91
2021/06/21 12:42:23;;;;;;;8.65;3.25;;;;;;;;;;5071779;28;20386;-90
2021/06/21 12:44:50;;;;;;;6.82;2.78;;;;;;;;;;5072075;28;20388;-89
2021/06/21 12:47:17;;;;;;;9.43;2.95;;;;;;;;;;5072101;28;20400;-90
2021/06/21 12:49:43;;;;;;;11.90;2.85;;;;;;;;;;5071873;28;20370;-90
2021/06/21 12:52:09;;;;;;;11.23;2.90;;;;;;;;;;5073270;28;20366;-92
2021/06/21 12:54:36;;;;;;;9.10;3.08;;;;;;;;;;5071334;28;20933;-90
2021/06/21 12:57:09;;;;;;;9.65;3.10;;;;;;;;;;5071611;28;20710;-88
2021/06/21 12:59:36;;;;;;;10.80;2.80;;;;;;;;;;5071083;28;20390;-90
2021/06/21 13:02:03;;;;;;;8.60;2.95;;;;;;;;;;5073051;28;20378;-90
2021/06/21 13:04:29;;;;;;;8.75;3.33;;;;;;;;;;5072427;28;20409;-88
2021/06/21 13:07:08;;;;;;;8.75;3.30;;;;;;;;;;5072369;28;20413;-89
2021/06/21 13:09:56;;;;;;;8.93;3.28;;;;;;;;;;5071168;28;20512;-88
2021/06/21 13:12:22;;;;;;;8.03;3.23;;;;;;;;;;5073091;28;20377;-89
2021/06/21 13:14:49;;;;;;;8.55;3.40;;;;;;;;;;5075653;28;20381;-87
2021/06/21 13:17:15;;;;;;;7.47;3.05;;;;;;;;;;5073141;28;20366;-90
2021/06/21 13:19:45;;;;;;;6.23;3.00;;;;;;;;;;5076401;28;20889;-89
2021/06/21 13:22:12;;;;;;;9.73;3.35;;;;;;;;;;5078890;28;20366;-91
2021/06/21 13:24:39;;;;;;;9.98;3.40;;;;;;;;;;5077610;28;20394;-90
2021/06/21 13:27:23;;;;;;;10.68;3.28;;;;;;;;;;5079068;28;20372;-89
2021/06/21 13:29:50;;;;;;;10.40;3.10;;;;;;;;;;5081756;28;20363;-93
2021/06/21 13:32:21;;;;;;;9.50;3.35;;;;;;;;;;5079239;28;20409;-93
2021/06/21 13:34:49;;;;;;;7.18;2.83;;;;;;;;;;5079992;28;20435;-89
2021/06/21 13:37:44;;;;;;;11.13;3.37;;;;;;;;;;5081915;28;20742;-93
2021/06/21 13:40:18;;;;;;;10.18;3.33;;;;;;;;;;5062239;28;20954;-89
2021/06/21 13:42:48;;;;;;;6.82;3.00;;;;;;;;;;5079629;28;20368;-87
2021/06/21 13:45:22;;;;;;;11.38;3.25;;;;;;;;;;5079888;28;20390;-88
2021/06/21 13:47:54;;;;;;;8.43;2.80;;;;;;;;;;5078765;28;20855;-89
2021/06/21 13:50:27;;;;;;;8.95;3.20;;;;;;;;;;5079275;28;20487;-87
2021/06/21 13:52:54;;;;;;;7.70;3.22;;;;;;;;;;5078557;28;20374;-88
2021/06/21 13:55:22;;;;;;;8.43;3.13;;;;;;;;;;5081853;28;20381;-91
2021/06/21 13:57:50;;;;;;;9.70;3.10;;;;;;;;;;5077919;28;20386;-87
2021/06/21 14:00:27;;;;;;;9.10;3.30;;;;;;;;;;5077134;28;20394;-86
2021/06/21 14:02:53;;;;;;;9.52;2.70;;;;;;;;;;5079500;28;20836;-89
2021/06/21 14:05:19;;;;;;;7.07;2.40;;;;;;;;;;5081599;28;20980;-92
2021/06/21 14:07:45;;;;;;;13.13;3.05;;;;;;;;;;5070166;28;20373;-89
2021/06/21 14:10:11;;;;;;;7.80;2.40;;;;;;;;;;5071098;28;20935;-89
2021/06/21 14:12:44;;;;;;;6.82;2.35;;;;;;;;;;5073340;28;20409;-90
2021/06/21 14:15:11;;;;;;;7.10;2.37;;;;;;;;;;5080879;28;20389;-89
2021/06/21 14:17:38;;;;;;;8.60;2.70;;;;;;;;;;5080984;28;20365;-92
2021/06/21 14:20:04;;;;;;;6.50;2.45;;;;;;;;;;5082266;28;20368;-88
2021/06/21 14:22:32;;;;;;;7.32;2.50;;;;;;;;;;5079058;28;20452;-90
2021/06/21 14:25:05;;;;;;;7.88;2.55;;;;;;;;;;5081602;28;20389;-92
2021/06/21 14:27:34;;;;;;;11.73;2.70;;;;;;;;;;5091343;28;20372;-89
2021/06/21 14:30:00;;;;;;;10.48;2.50;;;;;;;;;;5090613;28;20364;-90
2021/06/21 14:32:26;;;;;;;9.88;2.70;;;;;;;;;;5090237;28;20881;-89
2021/06/21 14:34:52;;;;;;;8.35;2.58;;;;;;;;;;5090876;28;20373;-88
2021/06/21 14:37:18;;;;;;;7.95;2.65;;;;;;;;;;5095318;28;20367;-89
2021/06/21 14:39:44;;;;;;;5.97;2.50;;;;;;;;;;5094489;28;20372;-91
2021/06/21 14:42:10;;;;;;;23.20;3.95;;;;;;;;;;5094082;28;20381;-88
2021/06/21 14:44:36;;;;;;;6.55;2.53;;;;;;;;;;5094806;28;20944;-91
2021/06/21 14:47:02;;;;;;;7.97;2.42;;;;;;;;;;5094351;28;20368;-89