Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:56;;;;;;;8.70;6.10;;;24.40;71.50;;;;;;6282482;27;80980;-65
2022/06/10 00:05:57;;;;;;;10.00;6.75;;;24.40;71.30;;;;;;6301402;27;81359;-64
2022/06/10 00:08:57;;;;;;;10.38;6.43;;;24.40;71.50;;;;;;6307939;27;81192;-65
2022/06/10 00:11:58;;;;;;;10.98;6.53;;;24.40;71.20;;;;;;6305416;27;80109;-64
2022/06/10 00:14:58;;;;;;;9.38;6.00;;;24.40;71.80;;;;;;6300075;27;80967;-65
2022/06/10 00:17:59;;;;;;;8.38;5.10;;;24.40;71.00;;;;;;6289214;27;83210;-65
2022/06/10 00:20:59;;;;;;;6.93;5.07;;;24.40;71.10;;;;;;6307930;27;80402;-65
2022/06/10 00:23:59;;;;;;;7.00;5.15;;;24.40;71.10;;;;;;6307551;27;80405;-65
2022/06/10 00:27:00;;;;;;;9.80;5.88;;;24.40;70.90;;;;;;6304759;27;81552;-64
2022/06/10 00:30:00;;;;;;;9.38;5.28;;;24.40;70.40;;;;;;6307874;27;80143;-64
2022/06/10 00:33:01;;;;;;;9.50;6.05;;;24.40;70.40;;;;;;6308342;27;85588;-64
2022/06/10 00:36:01;;;;;;;8.25;5.50;;;24.40;70.20;;;;;;6303715;27;81288;-65
2022/06/10 00:39:02;;;;;;;7.10;4.88;;;24.30;70.30;;;;;;6303774;27;80696;-65
2022/06/10 00:42:03;;;;;;;10.35;5.68;;;24.30;70.70;;;;;;6301020;27;81274;-64
2022/06/10 00:45:03;;;;;;;9.50;5.13;;;24.30;70.40;;;;;;6304465;27;80880;-64
2022/06/10 00:48:03;;;;;;;6.15;4.70;;;24.30;70.90;;;;;;6298665;27;80821;-64
2022/06/10 00:51:04;;;;;;;8.90;5.03;;;24.30;69.90;;;;;;6307177;27;80473;-64
2022/06/10 00:54:07;;;;;;;9.32;5.53;;;24.30;69.90;;;;;;6288820;27;81119;-65
2022/06/10 00:57:07;;;;;;;10.80;5.13;;;24.30;70.30;;;;;;6307834;27;80502;-64
2022/06/10 01:00:08;;;;;;;9.00;4.65;;;24.30;70.60;;;;;;6306553;27;80940;-64
2022/06/10 01:03:08;;;;;;;9.13;5.65;;;24.40;70.40;;;;;;6284946;27;80686;-64
2022/06/10 01:06:09;;;;;;;7.22;5.18;;;24.40;70.40;;;;;;6304797;27;80552;-64
2022/06/10 01:09:10;;;;;;;7.15;4.25;;;24.40;70.10;;;;;;6309595;27;80648;-63
2022/06/10 01:12:10;;;;;;;6.20;4.95;;;24.40;70.60;;;;;;6299923;27;80601;-64
2022/06/10 01:15:11;;;;;;;13.18;5.07;;;24.40;70.20;;;;;;6306761;27;80993;-63
2022/06/10 01:18:11;;;;;;;7.80;5.50;;;24.40;69.90;;;;;;6306804;27;81133;-64
2022/06/10 01:21:12;;;;;;;8.90;5.68;;;24.40;69.70;;;;;;6310731;27;81059;-64
2022/06/10 01:24:12;;;;;;;7.18;5.45;;;24.30;69.60;;;;;;6309406;27;81321;-64
2022/06/10 01:30:32;;;;;;;7.28;4.95;;;24.40;69.70;;;;;;6317024;27;85057;-64
2022/06/10 01:33:32;;;;;;;8.75;5.32;;;24.30;69.50;;;;;;6301465;27;80107;-64
2022/06/10 01:36:33;;;;;;;8.30;5.55;;;24.30;69.70;;;;;;6311626;27;80343;-63
2022/06/10 01:39:33;;;;;;;8.68;5.25;;;24.30;69.50;;;;;;6309754;27;80779;-63
2022/06/10 01:42:34;;;;;;;9.20;5.65;;;24.30;69.40;;;;;;6307723;27;80699;-64
2022/06/10 01:45:34;;;;;;;8.60;5.68;;;24.30;69.40;;;;;;6306117;27;81518;-63
2022/06/10 01:48:35;;;;;;;10.80;5.53;;;24.30;69.30;;;;;;6308611;27;80520;-64
2022/06/10 01:51:35;;;;;;;8.88;5.15;;;24.30;69.00;;;;;;6310859;27;80451;-63
2022/06/10 01:54:36;;;;;;;9.82;5.30;;;24.30;69.40;;;;;;6310894;27;80949;-63
2022/06/10 01:57:36;;;;;;;11.80;5.22;;;24.30;69.50;;;;;;6308801;27;80714;-63
2022/06/10 02:00:37;;;;;;;5.88;4.72;;;24.30;69.40;;;;;;6309287;27;80436;-63
2022/06/10 02:03:37;;;;;;;8.52;5.20;;;24.30;69.60;;;;;;6308323;27;80599;-63
2022/06/10 02:06:37;;;;;;;8.15;5.95;;;24.30;69.50;;;;;;6306869;27;81597;-63
2022/06/10 02:09:38;;;;;;;6.05;4.63;;;24.30;69.50;;;;;;6302194;27;80703;-63
2022/06/10 02:12:38;;;;;;;9.65;5.30;;;24.30;69.30;;;;;;6310300;27;81210;-62
2022/06/10 02:15:40;;;;;;;8.32;4.95;;;24.30;69.60;;;;;;6310245;27;80329;-63
2022/06/10 02:18:41;;;;;;;6.70;4.85;;;24.30;69.20;;;;;;6308264;27;80360;-63
2022/06/10 02:21:41;;;;;;;10.45;5.72;;;24.30;69.80;;;;;;6289421;27;80804;-63
2022/06/10 02:24:42;;;;;;;8.50;5.18;;;24.30;69.50;;;;;;6295404;27;80356;-63
2022/06/10 02:27:42;;;;;;;8.02;5.13;;;24.30;69.10;;;;;;6282895;27;80546;-64
2022/06/10 02:30:43;;;;;;;7.57;5.10;;;24.40;69.30;;;;;;6305595;27;80521;-63
2022/06/10 02:33:43;;;;;;;7.40;4.63;;;24.30;68.90;;;;;;6310719;27;80310;-64
2022/06/10 02:36:44;;;;;;;6.68;5.13;;;24.30;69.40;;;;;;6290446;27;81589;-64
2022/06/10 02:39:44;;;;;;;7.45;5.20;;;24.30;69.40;;;;;;6306051;27;80514;-64
2022/06/10 02:42:45;;;;;;;8.25;5.45;;;24.40;69.50;;;;;;6306951;27;80655;-65
2022/06/10 02:45:46;;;;;;;10.07;5.95;;;24.30;69.30;;;;;;6305592;27;80486;-63
2022/06/10 02:48:47;;;;;;;10.98;5.53;;;24.40;69.70;;;;;;6310349;27;80942;-64
2022/06/10 02:51:47;;;;;;;7.60;5.40;;;24.40;70.50;;;;;;6309072;27;80534;-63
2022/06/10 02:54:48;;;;;;;6.90;5.03;;;24.40;69.70;;;;;;6303230;27;80519;-62
2022/06/10 03:01:16;;;;;;;8.25;5.50;;;24.40;69.70;;;;;;6308184;27;84825;-64
2022/06/10 03:04:17;;;;;;;10.18;6.45;;;24.40;70.10;;;;;;6308135;27;80609;-65
2022/06/10 03:07:17;;;;;;;8.57;5.35;;;24.40;69.30;;;;;;6310042;27;80703;-66
2022/06/10 03:10:18;;;;;;;11.35;5.63;;;24.40;69.20;;;;;;6301196;27;80314;-65
2022/06/10 03:13:18;;;;;;;11.68;6.70;;;24.40;69.50;;;;;;6306380;27;80901;-65
2022/06/10 03:16:19;;;;;;;11.10;6.95;;;24.40;69.50;;;;;;6309993;27;80360;-65
2022/06/10 03:19:19;;;;;;;9.95;6.20;;;24.40;69.50;;;;;;6308835;27;80706;-65
2022/06/10 03:22:20;;;;;;;8.80;6.57;;;24.30;69.00;;;;;;6306257;27;80223;-65
2022/06/10 03:25:20;;;;;;;11.95;6.90;;;24.40;70.00;;;;;;6306835;27;80180;-64
2022/06/10 03:28:23;;;;;;;12.05;7.63;;;24.40;69.50;;;;;;6288039;27;80630;-64
2022/06/10 03:31:24;;;;;;;10.95;7.05;;;24.40;69.70;;;;;;6309121;27;80672;-68
2022/06/10 03:34:24;;;;;;;10.95;6.60;;;24.40;70.10;;;;;;6302916;27;80263;-67
2022/06/10 03:37:25;;;;;;;10.48;6.60;;;24.30;70.00;;;;;;6307650;27;80387;-68
2022/06/10 03:40:25;;;;;;;14.10;7.40;;;24.30;70.10;;;;;;6307650;27;80602;-69
2022/06/10 03:43:26;;;;;;;11.07;6.68;;;24.30;70.60;;;;;;6306141;27;81454;-65
2022/06/10 03:46:26;;;;;;;11.52;6.97;;;24.40;70.10;;;;;;6302109;27;81082;-65
2022/06/10 03:49:27;;;;;;;10.43;7.28;;;24.40;70.50;;;;;;6307346;27;80218;-68
2022/06/10 03:52:27;;;;;;;10.60;7.45;;;24.40;70.40;;;;;;6300064;27;80968;-66
2022/06/10 03:55:28;;;;;;;10.98;6.68;;;24.40;70.20;;;;;;6306048;27;80305;-68
2022/06/10 03:58:28;;;;;;;9.65;6.93;;;24.40;70.20;;;;;;6301201;27;81576;-68
2022/06/10 04:01:29;;;;;;;11.98;6.53;;;24.40;70.10;;;;;;6298095;27;80286;-69
2022/06/10 04:04:29;;;;;;;9.27;6.95;;;24.40;70.50;;;;;;6297367;27;81647;-69
2022/06/10 04:07:29;;;;;;;12.70;7.50;;;24.40;70.10;;;;;;6303915;27;80428;-69
2022/06/10 04:10:30;;;;;;;10.75;6.82;;;24.40;70.70;;;;;;6305192;27;80308;-67
2022/06/10 04:13:30;;;;;;;19.85;9.70;;;24.40;70.90;;;;;;6309433;27;80685;-69
2022/06/10 04:16:33;;;;;;;18.42;11.48;;;24.40;70.80;;;;;;6276396;27;83910;-66
2022/06/10 04:19:33;;;;;;;26.88;13.23;;;24.10;71.40;;;;;;6303076;27;82970;-68
2022/06/10 04:22:34;;;;;;;19.33;11.25;;;24.00;71.60;;;;;;6298761;27;83741;-69
2022/06/10 04:25:35;;;;;;;21.55;12.48;;;24.00;72.70;;;;;;6296541;27;83157;-68
2022/06/10 04:28:35;;;;;;;21.13;12.02;;;24.10;72.00;;;;;;6296478;27;83247;-69
2022/06/10 04:31:37;;;;;;;21.15;13.90;;;24.10;71.80;;;;;;6294107;27;84670;-70
2022/06/10 04:34:38;;;;;;;21.02;14.27;;;23.80;72.30;;;;;;6293756;27;83120;-70
2022/06/10 04:37:38;;;;;;;19.67;12.52;;;23.80;72.50;;;;;;6287165;27;83500;-67
2022/06/10 04:40:39;;;;;;;19.23;12.40;;;23.70;72.70;;;;;;6283427;27;83475;-69
2022/06/10 04:43:39;;;;;;;18.27;12.65;;;23.90;73.30;;;;;;6287130;27;83153;-68
2022/06/10 04:46:40;;;;;;;18.77;11.98;;;23.80;72.80;;;;;;6272555;27;84690;-64
2022/06/10 04:49:40;;;;;;;19.48;10.95;;;23.60;73.00;;;;;;6298261;27;82870;-68
2022/06/10 04:52:41;;;;;;;17.83;11.15;;;23.50;74.10;;;;;;6298103;27;83150;-67
2022/06/10 04:55:41;;;;;;;18.33;11.40;;;23.60;73.30;;;;;;6297512;27;83435;-66
2022/06/10 04:58:42;;;;;;;17.13;10.98;;;23.60;73.10;;;;;;6296610;27;82987;-67
2022/06/10 05:01:42;;;;;;;14.63;9.80;;;23.60;72.50;;;;;;6283608;27;84656;-68
2022/06/10 05:04:42;;;;;;;13.95;9.55;;;23.70;72.20;;;;;;6305896;27;83414;-68
2022/06/10 05:07:43;;;;;;;16.08;9.95;;;23.80;72.00;;;;;;6305466;27;80740;-68
2022/06/10 05:10:43;;;;;;;16.67;10.48;;;23.80;71.60;;;;;;6306731;27;80426;-68
2022/06/10 05:13:44;;;;;;;14.65;9.88;;;23.70;70.80;;;;;;6302050;27;83155;-68
2022/06/10 05:16:44;;;;;;;14.75;9.50;;;23.70;71.90;;;;;;6300684;27;82102;-68
2022/06/10 05:19:47;;;;;;;18.10;12.52;;;23.70;71.10;;;;;;6299390;27;80277;-68
2022/06/10 05:22:47;;;;;;;19.70;10.88;;;23.60;70.90;;;;;;6294720;27;84765;-68
2022/06/10 05:25:47;;;;;;;15.95;10.25;;;23.70;71.30;;;;;;6299971;27;83690;-68
2022/06/10 05:28:50;;;;;;;16.23;11.05;;;23.60;71.60;;;;;;6294103;27;84189;-67
2022/06/10 05:31:50;;;;;;;14.88;10.05;;;23.50;71.00;;;;;;6299554;27;83025;-69
2022/06/10 05:34:51;;;;;;;17.10;10.70;;;23.60;71.20;;;;;;6295666;27;83298;-65
2022/06/10 05:37:52;;;;;;;16.65;10.23;;;23.60;71.40;;;;;;6281373;27;84365;-65
2022/06/10 05:42:04;;;;;;;17.25;11.43;;;23.60;71.50;;;;;;6290296;27;83093;-65
2022/06/10 05:44:13;;;;;;;18.77;11.35;;;23.50;72.00;;;;;;6299112;27;83370;-65
2022/06/10 05:47:13;;;;;;;17.92;12.13;;;23.50;72.00;;;;;;6299517;27;83427;-68
2022/06/10 05:50:13;;;;;;;18.63;11.25;;;23.50;72.30;;;;;;6303423;27;83356;-67
2022/06/10 05:53:15;;;;;;;18.70;13.00;;;23.60;72.10;;;;;;6295587;27;83096;-67
2022/06/10 05:56:16;;;;;;;19.95;12.95;;;23.40;72.90;;;;;;6291785;27;83127;-68
2022/06/10 05:59:18;;;;;;;22.05;14.13;;;23.40;73.20;;;;;;6283437;27;84291;-68
2022/06/10 06:02:19;;;;;;;25.98;14.27;;;23.40;73.50;;;;;;6293874;27;82964;-68
2022/06/10 06:05:20;;;;;;;20.67;12.63;;;23.40;73.40;;;;;;6302217;27;83029;-68
2022/06/10 06:08:21;;;;;;;21.17;13.98;;;23.40;73.90;;;;;;6305521;27;82971;-67
2022/06/10 06:11:21;;;;;;;23.08;13.13;;;23.40;74.20;;;;;;6305486;27;83893;-68
2022/06/10 06:14:22;;;;;;;25.40;13.75;;;23.40;74.00;;;;;;6308860;27;84434;-67
2022/06/10 06:17:22;;;;;;;27.77;13.95;;;23.40;74.30;;;;;;6309862;27;82977;-67
2022/06/10 06:20:23;;;;;;;19.50;13.43;;;23.30;74.20;;;;;;6303811;27;83326;-67
2022/06/10 06:23:23;;;;;;;21.75;12.27;;;23.30;74.40;;;;;;6305218;27;83169;-66
2022/06/10 06:26:24;;;;;;;21.45;11.43;;;23.40;74.50;;;;;;6305369;27;82741;-67
2022/06/10 06:29:24;;;;;;;21.95;11.95;;;23.40;74.10;;;;;;6300180;27;83410;-67
2022/06/10 06:32:25;;;;;;;18.25;12.20;;;23.50;73.70;;;;;;6297860;27;83974;-68
2022/06/10 06:35:25;;;;;;;20.65;13.50;;;23.50;75.00;;;;;;6299529;27;83325;-68
2022/06/10 06:38:26;;;;;;;17.77;11.77;;;23.50;74.10;;;;;;6309234;27;82987;-69
2022/06/10 06:41:27;;;;;;;20.20;13.70;;;23.60;73.70;;;;;;6300867;27;83174;-69
2022/06/10 06:44:27;;;;;;;19.73;13.40;;;23.60;73.60;;;;;;6305779;27;83387;-69
2022/06/10 06:47:28;;;;;;;19.08;12.50;;;23.50;73.50;;;;;;6303103;27;83032;-66
2022/06/10 06:50:29;;;;;;;20.05;13.20;;;23.60;73.30;;;;;;6300932;27;83499;-68
2022/06/10 06:53:29;;;;;;;21.00;12.68;;;23.60;73.50;;;;;;6300959;27;83181;-68
2022/06/10 06:56:30;;;;;;;20.30;12.52;;;23.50;73.70;;;;;;6299658;27;83074;-69
2022/06/10 06:59:31;;;;;;;25.52;14.30;;;23.60;73.60;;;;;;6294622;27;83000;-69
2022/06/10 07:02:31;;;;;;;22.42;12.32;;;23.60;73.40;;;;;;6304136;27;83658;-69
2022/06/10 07:05:32;;;;;;;18.60;11.43;;;23.70;73.40;;;;;;6300663;27;83197;-68
2022/06/10 07:08:32;;;;;;;23.40;12.57;;;23.70;73.40;;;;;;6298736;27;84359;-67
2022/06/10 07:11:33;;;;;;;19.05;12.95;;;23.80;73.40;;;;;;6299094;27;83156;-67
2022/06/10 07:14:33;;;;;;;22.48;13.63;;;23.70;72.80;;;;;;6292801;27;83233;-69
2022/06/10 07:17:34;;;;;;;21.27;13.40;;;23.80;73.80;;;;;;6299814;27;83368;-67
2022/06/10 07:20:34;;;;;;;29.88;15.18;;;23.70;72.90;;;;;;6300418;27;84288;-67
2022/06/10 07:23:35;;;;;;;24.30;14.25;;;23.80;73.80;;;;;;6293320;27;82859;-67
2022/06/10 07:26:36;;;;;;;21.35;13.18;;;23.80;73.10;;;;;;6295702;27;82933;-68
2022/06/10 07:29:37;;;;;;;30.67;15.52;;;23.80;73.10;;;;;;6293541;27;83930;-69
2022/06/10 07:32:37;;;;;;;22.35;13.88;;;23.80;73.00;;;;;;6298576;27;84350;-67
2022/06/10 07:35:38;;;;;;;23.23;13.57;;;23.80;72.90;;;;;;6303129;27;83416;-66
2022/06/10 07:38:38;;;;;;;26.70;15.18;;;23.90;73.40;;;;;;6303468;27;83160;-68
2022/06/10 07:41:57;;;;;;;26.83;15.27;;;23.90;72.80;;;;;;6301416;27;83862;-68
2022/06/10 07:44:57;;;;;;;29.55;16.17;;;23.80;73.30;;;;;;6302551;27;83088;-68
2022/06/10 07:47:58;;;;;;;27.42;15.98;;;23.70;73.80;;;;;;6300285;27;83086;-68
2022/06/10 07:50:58;;;;;;;31.55;16.38;;;23.70;73.70;;;;;;6292006;27;83168;-67
2022/06/10 07:53:59;;;;;;;31.35;16.45;;;23.80;74.70;;;;;;6296291;27;83073;-68
2022/06/10 07:56:59;;;;;;;27.00;17.08;;;23.80;74.10;;;;;;6295260;27;83202;-67
2022/06/10 08:00:00;;;;;;;39.83;16.65;;;23.80;74.20;;;;;;6291459;27;83254;-68
2022/06/10 08:03:00;;;;;;;25.23;15.52;;;23.90;73.80;;;;;;6297372;27;83101;-67
2022/06/10 08:06:01;;;;;;;26.85;15.65;;;23.80;74.10;;;;;;6287591;27;83006;-67
2022/06/10 08:09:01;;;;;;;31.23;17.42;;;23.80;73.80;;;;;;6294662;27;83655;-67
2022/06/10 08:12:02;;;;;;;31.25;17.73;;;23.90;74.20;;;;;;6290092;27;83319;-66
2022/06/10 08:15:02;;;;;;;32.50;17.55;;;23.80;73.60;;;;;;6308720;27;82703;-67
2022/06/10 08:18:03;;;;;;;30.08;16.90;;;23.90;73.70;;;;;;6300931;27;83203;-67
2022/06/10 08:24:23;;;;;;;27.48;16.95;;;23.90;73.00;;;;;;6302160;27;83987;-67
2022/06/10 08:27:23;;;;;;;28.63;16.42;;;23.90;73.10;;;;;;6298806;27;83382;-66
2022/06/10 08:30:24;;;;;;;24.60;15.82;;;23.90;73.30;;;;;;6299495;27;83750;-66
2022/06/10 08:33:25;;;;;;;24.63;16.60;;;23.90;73.60;;;;;;6289928;27;84079;-66
2022/06/10 08:36:25;;;;;;;25.88;15.50;;;23.90;73.90;;;;;;6280126;27;83208;-66
2022/06/10 08:39:26;;;;;;;27.75;17.48;;;23.90;73.40;;;;;;6299601;27;83124;-66
2022/06/10 08:42:27;;;;;;;28.20;15.88;;;23.90;73.80;;;;;;6298687;27;83471;-67
2022/06/10 08:45:28;;;;;;;24.80;15.75;;;23.90;73.80;;;;;;6294258;27;83615;-66
2022/06/10 08:48:28;;;;;;;28.02;16.60;;;23.90;75.00;;;;;;6294317;27;83421;-66
2022/06/10 08:51:28;;;;;;;30.88;17.88;;;23.90;73.80;;;;;;6295749;27;83204;-67
2022/06/10 08:54:29;;;;;;;28.15;17.08;;;24.00;73.50;;;;;;6288860;27;83063;-67
2022/06/10 08:57:32;;;;;;;29.20;17.35;;;23.90;73.00;;;;;;6303061;27;83258;-67
2022/06/10 09:00:32;;;;;;;28.13;16.73;;;24.00;73.30;;;;;;6301658;27;83038;-66
2022/06/10 09:03:33;;;;;;;31.02;17.25;;;24.00;74.30;;;;;;6290673;27;83379;-67
2022/06/10 09:06:33;;;;;;;30.63;17.23;;;24.00;73.30;;;;;;6296495;27;83048;-67
2022/06/10 09:09:34;;;;;;;29.95;17.75;;;23.90;73.50;;;;;;6299710;27;83523;-63
2022/06/10 09:12:34;;;;;;;29.30;17.40;;;23.90;74.00;;;;;;6299379;27;83947;-67
2022/06/10 09:15:35;;;;;;;31.20;17.77;;;23.90;73.80;;;;;;6290660;27;83434;-67
2022/06/10 09:18:36;;;;;;;28.65;17.55;;;23.90;73.80;;;;;;6292576;27;83160;-66
2022/06/10 09:21:36;;;;;;;26.45;15.55;;;24.00;73.90;;;;;;6296794;27;83155;-67
2022/06/10 09:24:37;;;;;;;32.60;15.48;;;24.00;74.40;;;;;;6301061;27;83116;-67
2022/06/10 09:27:38;;;;;;;29.55;15.32;;;24.00;74.40;;;;;;6290640;27;82911;-68
2022/06/10 09:30:39;;;;;;;25.02;14.70;;;24.00;74.80;;;;;;6295919;27;83451;-67
2022/06/10 09:33:39;;;;;;;23.85;14.55;;;24.00;74.50;;;;;;6304078;27;83145;-67
2022/06/10 09:36:40;;;;;;;23.35;13.40;;;24.00;73.80;;;;;;6298542;27;83048;-66
2022/06/10 09:42:59;;;;;;;23.30;13.45;;;23.90;74.40;;;;;;6301350;27;82917;-67
2022/06/10 09:46:00;;;;;;;19.80;11.77;;;23.90;73.90;;;;;;6307567;27;82853;-67
2022/06/10 09:49:00;;;;;;;21.73;11.85;;;24.00;73.50;;;;;;6297411;27;83023;-67
2022/06/10 09:52:01;;;;;;;18.42;11.85;;;24.00;73.50;;;;;;6309470;27;83870;-67
2022/06/10 09:55:01;;;;;;;16.95;11.65;;;24.00;73.30;;;;;;6306121;27;83382;-67
2022/06/10 09:58:02;;;;;;;20.08;10.95;;;23.90;73.90;;;;;;6266386;27;86220;-66
2022/06/10 10:01:02;;;;;;;22.33;10.38;;;24.00;73.60;;;;;;6300819;27;83142;-67
2022/06/10 10:04:02;;;;;;;15.75;10.75;;;24.00;73.60;;;;;;6296039;27;83344;-67
2022/06/10 10:07:03;;;;;;;14.73;10.65;;;23.90;74.40;;;;;;6295831;27;83556;-67
2022/06/10 10:10:04;;;;;;;18.02;11.68;;;23.90;74.00;;;;;;6299214;27;83245;-66
2022/06/10 10:13:05;;;;;;;21.70;13.18;;;23.90;74.60;;;;;;6304899;27;84427;-67
2022/06/10 10:16:05;;;;;;;25.23;17.15;;;23.90;74.90;;;;;;6303474;27;83909;-67
2022/06/10 10:19:05;;;;;;;23.65;17.52;;;23.90;74.10;;;;;;6300103;27;83049;-67
2022/06/10 10:22:06;;;;;;;23.45;14.13;;;24.00;74.70;;;;;;6297027;27;84620;-67
2022/06/10 10:25:07;;;;;;;18.80;12.75;;;24.00;75.50;;;;;;6294169;27;83111;-66
2022/06/10 10:28:08;;;;;;;20.42;12.73;;;24.00;74.90;;;;;;6299830;27;83357;-67
2022/06/10 10:31:09;;;;;;;17.33;11.02;;;24.00;74.70;;;;;;6300668;27;83463;-67
2022/06/10 10:34:09;;;;;;;16.85;10.68;;;24.00;74.60;;;;;;6302346;27;83509;-68
2022/06/10 10:37:10;;;;;;;11.40;8.02;;;24.00;74.60;;;;;;6300467;27;83470;-68
2022/06/10 10:40:10;;;;;;;14.43;8.30;;;24.00;73.60;;;;;;6303075;27;83177;-68
2022/06/10 10:43:10;;;;;;;13.55;8.23;;;24.00;73.70;;;;;;6297714;27;81537;-68
2022/06/10 10:46:11;;;;;;;8.48;7.03;;;24.00;73.10;;;;;;6290115;27;80943;-68
2022/06/10 10:49:11;;;;;;;11.27;7.25;;;24.00;73.20;;;;;;6312426;27;80631;-66
2022/06/10 10:52:12;;;;;;;10.90;7.93;;;24.00;73.00;;;;;;6303490;27;80358;-66
2022/06/10 10:55:12;;;;;;;12.13;6.95;;;23.90;73.60;;;;;;6308889;27;80627;-68
2022/06/10 10:58:13;;;;;;;11.93;7.18;;;24.00;73.40;;;;;;6304373;27;80429;-65
2022/06/10 11:04:33;;;;;;;13.57;6.40;;;24.00;73.50;;;;;;6308649;27;80960;-65
2022/06/10 11:07:33;;;;;;;12.00;7.68;;;24.10;73.30;;;;;;6302057;27;80468;-66
2022/06/10 11:10:34;;;;;;;14.50;7.90;;;24.10;71.70;;;;;;6297685;27;80926;-66
2022/06/10 11:13:35;;;;;;;14.63;8.32;;;24.10;72.40;;;;;;6303512;27;80573;-66
2022/06/10 11:16:36;;;;;;;12.00;8.05;;;24.00;71.90;;;;;;6304182;27;80881;-66
2022/06/10 11:19:37;;;;;;;9.13;7.47;;;24.00;72.10;;;;;;6312306;27;80972;-66
2022/06/10 11:22:39;;;;;;;10.88;8.18;;;23.90;72.10;;;;;;6309083;27;80192;-66
2022/06/10 11:25:39;;;;;;;12.32;7.88;;;24.00;72.10;;;;;;6304221;27;80554;-66
2022/06/10 11:28:40;;;;;;;11.05;7.45;;;24.00;72.50;;;;;;6307441;27;80214;-66
2022/06/10 11:31:40;;;;;;;9.45;7.78;;;24.00;72.20;;;;;;6307259;27;80602;-66
2022/06/10 11:34:41;;;;;;;9.38;7.47;;;24.00;72.60;;;;;;6302141;27;80709;-66
2022/06/10 11:37:41;;;;;;;10.65;7.40;;;24.00;72.60;;;;;;6298708;27;80906;-66
2022/06/10 11:40:42;;;;;;;11.60;7.15;;;24.00;71.50;;;;;;6301979;27;80429;-67
2022/06/10 11:43:43;;;;;;;9.52;7.65;;;24.10;71.10;;;;;;6289972;27;81729;-66
2022/06/10 11:46:43;;;;;;;10.45;7.13;;;24.00;72.00;;;;;;6282420;27;81992;-66
2022/06/10 11:49:44;;;;;;;12.00;7.70;;;24.00;72.20;;;;;;6301471;27;80598;-66
2022/06/10 11:52:44;;;;;;;18.00;8.25;;;24.00;71.60;;;;;;6301213;27;80624;-66
2022/06/10 11:55:45;;;;;;;18.48;8.20;;;24.00;71.70;;;;;;6306950;27;81062;-67
2022/06/10 12:02:04;;;;;;;9.50;7.20;;;23.80;71.90;;;;;;6301162;27;80513;-66
2022/06/10 12:05:05;;;;;;;11.68;8.00;;;23.90;72.20;;;;;;6304920;27;80324;-66
2022/06/10 12:08:05;;;;;;;14.50;8.75;;;23.90;72.30;;;;;;6299466;27;80382;-66
2022/06/10 12:11:06;;;;;;;10.15;7.18;;;23.90;72.20;;;;;;6305986;27;81243;-66
2022/06/10 12:14:06;;;;;;;9.45;7.28;;;24.00;72.10;;;;;;6309274;27;80966;-65
2022/06/10 12:17:07;;;;;;;14.60;7.68;;;23.90;73.00;;;;;;6302784;27;81029;-65
2022/06/10 12:20:07;;;;;;;10.32;7.88;;;24.00;73.00;;;;;;6305381;27;80326;-66
2022/06/10 12:23:08;;;;;;;12.73;7.88;;;24.00;73.20;;;;;;6305033;27;80874;-66
2022/06/10 12:26:08;;;;;;;14.88;8.45;;;24.00;73.50;;;;;;6304087;27;80470;-66
2022/06/10 12:29:09;;;;;;;11.23;8.25;;;24.10;72.40;;;;;;6307340;27;81948;-68
2022/06/10 12:32:10;;;;;;;13.02;9.82;;;24.00;72.30;;;;;;6302587;27;81638;-67
2022/06/10 12:35:11;;;;;;;12.98;9.30;;;24.00;72.50;;;;;;6299437;27;80700;-67
2022/06/10 12:38:11;;;;;;;35.90;10.38;;;24.00;72.70;;;;;;6304729;27;80834;-67
2022/06/10 12:41:12;;;;;;;38.47;11.15;;;24.00;71.90;;;;;;6275830;27;83670;-70
2022/06/10 12:44:13;;;;;;;17.15;9.82;;;24.10;72.60;;;;;;6304146;27;83029;-69
2022/06/10 12:47:13;;;;;;;13.40;8.52;;;24.10;71.00;;;;;;6304232;27;83074;-68
2022/06/10 12:50:16;;;;;;;19.75;9.10;;;24.10;71.30;;;;;;6298485;27;80191;-67
2022/06/10 12:53:17;;;;;;;14.50;9.05;;;24.10;71.70;;;;;;6305743;27;81561;-69
2022/06/10 12:56:17;;;;;;;15.98;8.75;;;24.10;71.70;;;;;;6282869;27;83166;-68
2022/06/10 12:59:20;;;;;;;10.13;8.15;;;24.10;71.00;;;;;;6302058;27;80951;-66
2022/06/10 13:02:21;;;;;;;16.02;9.70;;;24.10;70.90;;;;;;6303261;27;80900;-67
2022/06/10 13:05:21;;;;;;;18.27;11.32;;;24.10;70.30;;;;;;6303318;27;81588;-68
2022/06/10 13:08:22;;;;;;;17.45;12.00;;;24.10;69.90;;;;;;6301147;27;83711;-68
2022/06/10 13:11:22;;;;;;;17.20;10.95;;;24.00;68.50;;;;;;6299201;27;83168;-68
2022/06/10 13:14:23;;;;;;;21.58;11.00;;;24.00;68.60;;;;;;6304136;27;83056;-67
2022/06/10 13:17:24;;;;;;;18.75;11.00;;;24.00;68.80;;;;;;6304086;27;83443;-66
2022/06/10 13:20:27;;;;;;;22.58;12.48;;;24.00;68.40;;;;;;6300885;27;83030;-68
2022/06/10 13:23:27;;;;;;;22.27;12.75;;;24.00;68.80;;;;;;6299024;27;82874;-67
2022/06/10 13:26:27;;;;;;;17.55;13.02;;;24.00;68.40;;;;;;6302009;27;83924;-67
2022/06/10 13:29:29;;;;;;;22.80;13.48;;;24.00;68.50;;;;;;6294661;27;83179;-67
2022/06/10 13:32:30;;;;;;;22.33;13.25;;;24.00;68.50;;;;;;6296829;27;82808;-68
2022/06/10 13:35:32;;;;;;;15.88;10.98;;;24.00;68.20;;;;;;6302068;27;83312;-69
2022/06/10 13:38:33;;;;;;;13.75;10.05;;;23.90;68.00;;;;;;6296987;27;83162;-68
2022/06/10 13:41:49;;;;;;;13.50;9.18;;;23.90;67.90;;;;;;6296981;27;83108;-68
2022/06/10 13:44:50;;;;;;;12.57;9.57;;;23.90;68.10;;;;;;6299902;27;82885;-69
2022/06/10 13:47:50;;;;;;;13.25;9.00;;;23.90;68.20;;;;;;6299660;27;80625;-68
2022/06/10 13:53:54;;;;;;;19.05;10.23;;;23.90;68.80;;;;;;6302796;27;83957;-68
2022/06/10 13:56:59;;;;;;;22.00;10.82;;;23.90;68.70;;;;;;6299171;27;83744;-67
2022/06/10 14:00:00;;;;;;;20.45;13.73;;;23.90;69.00;;;;;;6303145;27;82794;-68
2022/06/10 14:03:01;;;;;;;26.60;15.80;;;23.90;68.40;;;;;;6299451;27;84508;-69
2022/06/10 14:06:02;;;;;;;44.47;21.20;;;23.90;68.10;;;;;;6285244;27;83242;-66
2022/06/10 14:09:03;;;;;;;45.88;23.85;;;24.00;67.90;;;;;;6306385;27;83242;-68
2022/06/10 14:12:03;;;;;;;45.85;21.63;;;24.00;68.00;;;;;;6300654;27;83562;-68
2022/06/10 14:15:04;;;;;;;43.08;22.90;;;23.90;67.60;;;;;;6293709;27;83339;-68
2022/06/10 14:18:05;;;;;;;25.20;16.23;;;23.90;67.60;;;;;;6272182;27;86183;-69
2022/06/10 14:21:06;;;;;;;23.88;15.43;;;23.90;67.80;;;;;;6301924;27;83057;-66
2022/06/10 14:24:06;;;;;;;22.15;13.95;;;23.90;68.10;;;;;;6301934;27;84646;-67
2022/06/10 14:27:06;;;;;;;23.50;14.23;;;24.00;68.20;;;;;;6303269;27;83346;-67
2022/06/10 14:30:07;;;;;;;18.15;13.80;;;24.00;67.80;;;;;;6306402;27;83427;-67
2022/06/10 14:33:08;;;;;;;19.52;13.75;;;23.90;68.00;;;;;;6306496;27;82963;-68
2022/06/10 14:36:09;;;;;;;19.58;13.25;;;23.90;67.90;;;;;;6300959;27;83081;-68
2022/06/10 14:39:09;;;;;;;18.83;13.52;;;23.90;68.00;;;;;;6299308;27;83105;-67
2022/06/10 14:42:12;;;;;;;18.30;12.93;;;24.00;68.20;;;;;;6307764;27;82884;-67
2022/06/10 14:45:12;;;;;;;20.65;12.90;;;24.00;68.40;;;;;;6306834;27;83044;-66
2022/06/10 14:48:13;;;;;;;18.20;11.77;;;24.00;68.20;;;;;;6305733;27;82826;-69
2022/06/10 14:51:16;;;;;;;19.30;12.07;;;24.00;68.90;;;;;;6281670;27;84278;-69
2022/06/10 14:54:20;;;;;;;16.20;12.02;;;24.00;68.30;;;;;;6301986;27;83162;-68
2022/06/10 14:57:20;;;;;;;17.13;11.82;;;24.00;68.50;;;;;;6301238;27;82975;-68
2022/06/10 15:00:21;;;;;;;18.10;11.10;;;24.10;68.40;;;;;;6304914;27;82992;-67
2022/06/10 15:03:21;;;;;;;15.95;11.05;;;24.10;68.40;;;;;;6299404;27;83519;-67
2022/06/10 15:06:22;;;;;;;15.75;11.20;;;24.10;68.30;;;;;;6300493;27;83760;-68
2022/06/10 15:09:22;;;;;;;16.17;10.40;;;24.10;67.90;;;;;;6284955;27;85900;-68
2022/06/10 15:12:23;;;;;;;16.58;11.48;;;24.10;68.10;;;;;;6306703;27;82949;-68
2022/06/10 15:15:23;;;;;;;15.02;10.88;;;24.10;68.10;;;;;;6302066;27;83126;-68
2022/06/10 15:18:24;;;;;;;13.00;9.95;;;24.10;67.60;;;;;;6306228;27;82844;-67
2022/06/10 15:21:24;;;;;;;13.48;9.35;;;24.10;68.00;;;;;;6305503;27;83323;-68
2022/06/10 15:24:25;;;;;;;16.27;10.88;;;24.20;68.40;;;;;;6304823;27;80640;-70
2022/06/10 15:27:25;;;;;;;12.70;9.43;;;24.20;68.00;;;;;;6286481;27;83115;-67
2022/06/10 15:30:26;;;;;;;11.02;8.27;;;24.30;67.80;;;;;;6305695;27;82851;-67
2022/06/10 15:33:30;;;;;;;12.27;7.38;;;24.30;67.40;;;;;;6301145;27;81336;-65
2022/06/10 15:43:25;;;;;;;10.93;6.60;;;24.30;67.50;;;;;;6231059;27;80703;-66
2022/06/10 15:46:29;;;;;;;8.63;6.55;;;24.40;67.40;;;;;;6304709;27;80391;-67
2022/06/10 15:49:29;;;;;;;8.13;5.53;;;24.40;67.20;;;;;;6297603;27;80522;-67
2022/06/10 15:52:30;;;;;;;10.05;5.53;;;24.40;67.30;;;;;;6309483;27;80999;-67
2022/06/10 15:58:50;;;;;;;6.55;5.30;;;24.40;67.70;;;;;;6307640;27;85945;-67