Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:17;;;;;;;55.90;25.30;;;3.30;99.90;;;;;;5053123;28;20194;-74
2020/12/13 00:03:42;;;;;;;49.40;25.03;;;3.40;99.90;;;;;;5053340;28;20242;-74
2020/12/13 00:06:08;;;;;;;51.43;24.53;;;3.40;99.90;;;;;;5052000;28;20201;-74
2020/12/13 00:08:34;;;;;;;57.57;27.33;;;3.40;99.90;;;;;;5053004;28;20542;-73
2020/12/13 00:11:00;;;;;;;47.60;22.13;;;3.30;99.90;;;;;;5051859;28;20198;-74
2020/12/13 00:13:26;;;;;;;48.67;23.30;;;3.30;99.90;;;;;;5052181;28;20417;-74
2020/12/13 00:15:51;;;;;;;53.43;26.20;;;3.40;99.90;;;;;;5053066;28;20564;-74
2020/12/13 00:18:17;;;;;;;54.53;23.37;;;3.50;99.90;;;;;;5053214;28;20178;-74
2020/12/13 00:20:43;;;;;;;60.00;26.80;;;3.40;99.90;;;;;;5052641;28;20177;-74
2020/12/13 00:23:09;;;;;;;44.63;23.83;;;3.40;99.90;;;;;;5052936;28;20190;-73
2020/12/13 00:25:34;;;;;;;48.23;25.50;;;3.50;99.90;;;;;;5052965;28;20210;-74
2020/12/13 00:28:00;;;;;;;57.50;24.97;;;3.40;99.90;;;;;;5052452;28;20180;-73
2020/12/13 00:30:26;;;;;;;59.17;25.73;;;3.40;99.90;;;;;;5052899;28;20174;-74
2020/12/13 00:32:51;;;;;;;56.23;25.90;;;3.40;99.90;;;;;;5052466;28;20217;-73
2020/12/13 00:35:17;;;;;;;50.37;24.00;;;3.40;99.90;;;;;;5052759;28;20185;-73
2020/12/13 00:37:43;;;;;;;58.07;23.73;;;3.40;99.90;;;;;;5052344;28;20180;-73
2020/12/13 00:40:08;;;;;;;57.40;24.27;;;3.40;99.90;;;;;;5052526;28;20170;-73
2020/12/13 00:42:34;;;;;;;45.33;23.37;;;3.40;99.90;;;;;;5053089;28;20296;-74
2020/12/13 00:45:00;;;;;;;52.70;25.97;;;3.40;99.90;;;;;;5052584;28;20191;-74
2020/12/13 00:47:26;;;;;;;51.10;25.80;;;3.40;99.90;;;;;;5052439;28;20182;-73
2020/12/13 00:49:52;;;;;;;53.30;24.70;;;3.40;99.90;;;;;;5052179;28;20410;-73
2020/12/13 00:52:18;;;;;;;51.60;25.33;;;3.50;99.90;;;;;;5052630;28;20234;-73
2020/12/13 00:54:43;;;;;;;58.63;24.27;;;3.40;99.90;;;;;;5052589;28;20175;-74
2020/12/13 00:57:09;;;;;;;54.27;24.00;;;3.40;99.90;;;;;;5051535;28;20273;-74
2020/12/13 00:59:35;;;;;;;62.50;25.13;;;3.40;99.90;;;;;;5052058;28;20227;-73
2020/12/13 01:02:00;;;;;;;49.17;23.13;;;3.40;99.90;;;;;;5052242;28;20630;-74
2020/12/13 01:04:26;;;;;;;52.67;24.20;;;3.40;99.90;;;;;;5051777;28;20178;-74
2020/12/13 01:06:52;;;;;;;57.97;23.60;;;3.40;99.90;;;;;;5050549;28;20202;-74
2020/12/13 01:09:18;;;;;;;54.20;27.33;;;3.40;99.90;;;;;;5052903;28;20544;-73
2020/12/13 01:11:44;;;;;;;56.83;25.43;;;3.40;99.90;;;;;;5052066;28;20191;-74
2020/12/13 01:14:09;;;;;;;54.30;23.63;;;3.40;99.90;;;;;;5051862;28;20757;-74
2020/12/13 01:16:35;;;;;;;56.20;25.80;;;3.40;99.90;;;;;;5052314;28;20177;-73
2020/12/13 01:19:02;;;;;;;54.83;22.87;;;3.40;99.90;;;;;;5051925;28;20202;-74
2020/12/13 01:21:29;;;;;;;51.77;23.57;;;3.40;99.90;;;;;;5051873;28;20182;-74
2020/12/13 01:23:57;;;;;;;56.87;24.13;;;3.40;99.90;;;;;;5051715;28;20418;-74
2020/12/13 01:26:24;;;;;;;57.00;23.40;;;3.40;99.90;;;;;;5058260;28;20487;-74
2020/12/13 01:28:51;;;;;;;60.30;26.57;;;3.50;99.90;;;;;;5058461;28;20409;-74
2020/12/13 01:31:18;;;;;;;61.50;26.27;;;3.50;99.90;;;;;;5058536;28;20478;-73
2020/12/13 01:33:45;;;;;;;52.10;23.40;;;3.40;99.90;;;;;;5058365;28;20399;-74
2020/12/13 01:36:15;;;;;;;64.43;25.23;;;3.30;99.90;;;;;;5057175;28;20478;-74
2020/12/13 01:38:41;;;;;;;55.83;26.07;;;3.30;99.90;;;;;;5058149;28;20499;-74
2020/12/13 01:41:07;;;;;;;60.07;23.70;;;3.30;99.90;;;;;;5058437;28;20453;-74
2020/12/13 01:43:34;;;;;;;55.27;22.97;;;3.30;99.90;;;;;;5058669;28;20439;-74
2020/12/13 01:46:00;;;;;;;63.80;23.70;;;3.30;99.90;;;;;;5058397;28;20408;-73
2020/12/13 01:48:27;;;;;;;60.87;25.00;;;3.30;99.90;;;;;;5058586;28;20407;-74
2020/12/13 01:53:34;;;;;;;75.70;27.17;;;3.20;99.90;;;;;;5058346;28;21006;-73
2020/12/13 01:56:02;;;;;;;68.20;23.47;;;3.30;99.90;;;;;;5058524;28;20763;-74
2020/12/13 01:58:36;;;;;;;55.83;23.80;;;3.30;99.90;;;;;;5058338;28;20410;-73
2020/12/13 02:01:07;;;;;;;63.73;25.17;;;3.40;99.90;;;;;;5058442;28;20468;-74
2020/12/13 02:03:37;;;;;;;59.57;23.47;;;3.30;99.90;;;;;;5057245;28;20476;-73
2020/12/13 02:06:30;;;;;;;68.87;24.43;;;3.30;99.90;;;;;;5057974;28;20412;-73
2020/12/13 02:08:56;;;;;;;67.13;24.67;;;3.30;99.90;;;;;;5054904;28;20438;-73
2020/12/13 02:11:22;;;;;;;78.10;27.10;;;3.40;99.90;;;;;;5058053;28;20413;-73
2020/12/13 02:13:49;;;;;;;65.30;25.27;;;3.30;99.90;;;;;;5058330;28;20173;-73
2020/12/13 02:16:16;;;;;;;76.07;27.37;;;3.30;99.90;;;;;;5058182;28;20748;-73
2020/12/13 02:18:42;;;;;;;72.93;25.97;;;3.30;99.90;;;;;;5057567;28;20416;-73
2020/12/13 02:21:12;;;;;;;71.70;26.30;;;3.30;99.90;;;;;;5048682;28;20455;-73
2020/12/13 02:23:39;;;;;;;58.40;22.10;;;3.30;99.90;;;;;;5058114;28;20421;-73
2020/12/13 02:26:15;;;;;;;59.73;24.63;;;3.30;99.90;;;;;;5058232;28;20440;-73
2020/12/13 02:28:42;;;;;;;69.93;23.40;;;3.30;99.90;;;;;;5057880;28;20909;-73
2020/12/13 02:31:08;;;;;;;60.53;24.23;;;3.30;99.90;;;;;;5058112;28;20419;-73
2020/12/13 02:33:36;;;;;;;52.60;24.40;;;3.20;99.90;;;;;;5058111;28;20783;-73
2020/12/13 02:36:02;;;;;;;63.23;22.70;;;3.20;99.90;;;;;;5056860;28;20734;-73
2020/12/13 02:38:28;;;;;;;57.13;23.37;;;3.30;99.90;;;;;;5054627;28;20438;-73
2020/12/13 02:41:01;;;;;;;61.53;26.70;;;3.40;99.90;;;;;;5054571;28;20487;-72
2020/12/13 02:43:27;;;;;;;65.07;25.17;;;3.30;99.90;;;;;;5054597;28;20400;-73
2020/12/13 02:45:53;;;;;;;59.57;25.03;;;3.30;99.90;;;;;;5054791;28;20421;-73
2020/12/13 02:48:20;;;;;;;56.70;24.00;;;3.40;99.90;;;;;;5054558;28;20416;-73
2020/12/13 02:50:46;;;;;;;60.70;25.37;;;3.30;99.90;;;;;;5054511;28;20803;-74
2020/12/13 02:53:11;;;;;;;69.90;24.37;;;3.30;99.90;;;;;;5054847;28;20405;-73
2020/12/13 02:55:37;;;;;;;70.57;24.50;;;3.30;99.90;;;;;;5054979;28;20240;-73
2020/12/13 02:58:03;;;;;;;57.27;22.00;;;3.40;99.90;;;;;;5054624;28;20176;-73
2020/12/13 03:00:29;;;;;;;58.93;25.07;;;3.30;99.90;;;;;;5054615;28;20510;-73
2020/12/13 03:02:54;;;;;;;55.43;23.07;;;3.30;99.90;;;;;;5054274;28;20205;-73
2020/12/13 03:05:20;;;;;;;64.13;23.97;;;3.30;99.90;;;;;;5053759;28;20179;-73
2020/12/13 03:07:46;;;;;;;62.57;24.13;;;3.40;99.90;;;;;;5054254;28;20171;-72
2020/12/13 03:10:12;;;;;;;62.57;24.20;;;3.40;99.90;;;;;;5054559;28;20261;-73
2020/12/13 03:12:37;;;;;;;59.80;24.00;;;3.40;99.90;;;;;;5054079;28;20421;-73
2020/12/13 03:15:03;;;;;;;57.07;25.83;;;3.30;99.90;;;;;;5054348;28;20258;-73
2020/12/13 03:17:29;;;;;;;66.33;24.10;;;3.40;99.90;;;;;;5053998;28;20170;-73
2020/12/13 03:19:54;;;;;;;59.73;22.73;;;3.40;99.90;;;;;;5053308;28;20204;-73
2020/12/13 03:22:20;;;;;;;57.63;23.67;;;3.30;99.90;;;;;;5053803;28;20206;-73
2020/12/13 03:24:46;;;;;;;52.90;24.47;;;3.30;99.90;;;;;;5054095;28;20179;-73
2020/12/13 03:27:12;;;;;;;50.33;23.00;;;3.40;99.90;;;;;;5053873;28;20182;-73
2020/12/13 03:29:37;;;;;;;55.47;23.30;;;3.30;99.90;;;;;;5054298;28;20184;-73
2020/12/13 03:32:04;;;;;;;56.47;23.17;;;3.40;99.90;;;;;;5054143;28;21089;-72
2020/12/13 03:34:29;;;;;;;65.10;23.57;;;3.40;99.90;;;;;;5054067;28;20174;-73
2020/12/13 03:36:55;;;;;;;59.27;25.40;;;3.40;99.90;;;;;;5053833;28;20432;-73
2020/12/13 03:39:21;;;;;;;64.00;24.10;;;3.40;99.90;;;;;;5053775;28;20291;-73
2020/12/13 03:41:46;;;;;;;52.30;23.17;;;3.40;99.90;;;;;;5053135;28;20198;-73
2020/12/13 03:44:13;;;;;;;69.27;25.07;;;3.50;99.90;;;;;;5053499;28;20241;-73
2020/12/13 03:46:40;;;;;;;61.70;24.00;;;3.40;99.90;;;;;;5052782;28;20179;-72
2020/12/13 03:49:06;;;;;;;51.70;23.03;;;3.50;99.90;;;;;;5053434;28;20414;-72
2020/12/13 03:51:31;;;;;;;56.13;23.23;;;3.40;99.90;;;;;;5053937;28;20440;-73
2020/12/13 03:53:57;;;;;;;64.47;23.97;;;3.40;99.90;;;;;;5053783;28;20193;-73
2020/12/13 03:56:23;;;;;;;56.73;23.30;;;3.40;99.90;;;;;;5053385;28;20604;-73
2020/12/13 03:58:49;;;;;;;58.07;23.50;;;3.40;99.90;;;;;;5053062;28;20258;-73
2020/12/13 04:01:15;;;;;;;54.90;23.10;;;3.40;99.90;;;;;;5053407;28;20917;-72
2020/12/13 04:03:41;;;;;;;63.70;25.30;;;3.50;99.90;;;;;;5052709;28;20238;-72
2020/12/13 04:06:06;;;;;;;59.97;22.90;;;3.50;99.90;;;;;;5053119;28;20179;-73
2020/12/13 04:08:33;;;;;;;56.17;23.17;;;3.50;99.90;;;;;;5053326;28;20209;-73
2020/12/13 04:10:58;;;;;;;58.27;23.60;;;3.40;99.90;;;;;;5052352;28;20970;-73
2020/12/13 04:13:24;;;;;;;58.43;23.93;;;3.50;99.90;;;;;;5052939;28;20230;-72
2020/12/13 04:15:50;;;;;;;61.23;24.03;;;3.40;99.90;;;;;;5052497;28;20196;-73
2020/12/13 04:18:15;;;;;;;53.43;23.30;;;3.40;99.90;;;;;;5053121;28;20186;-72
2020/12/13 04:20:41;;;;;;;61.67;21.80;;;3.40;99.90;;;;;;5053155;28;20172;-73
2020/12/13 04:23:07;;;;;;;54.37;23.17;;;3.40;99.90;;;;;;5053159;28;20553;-72
2020/12/13 04:25:32;;;;;;;54.87;22.80;;;3.50;99.90;;;;;;5053086;28;20592;-73
2020/12/13 04:27:58;;;;;;;60.27;24.20;;;3.50;99.90;;;;;;5052975;28;20602;-72
2020/12/13 04:30:24;;;;;;;65.70;23.70;;;3.50;99.90;;;;;;5052470;28;20183;-73
2020/12/13 04:32:50;;;;;;;59.33;22.23;;;3.40;99.90;;;;;;5052952;28;20202;-73
2020/12/13 04:35:15;;;;;;;65.73;22.63;;;3.40;99.90;;;;;;5052549;28;20603;-72
2020/12/13 04:37:41;;;;;;;64.90;24.50;;;3.40;99.90;;;;;;5052978;28;20250;-73
2020/12/13 04:40:07;;;;;;;52.23;21.67;;;3.40;99.90;;;;;;5052423;28;20687;-73
2020/12/13 04:42:37;;;;;;;65.27;23.40;;;3.40;99.90;;;;;;5052666;28;20629;-73
2020/12/13 04:45:08;;;;;;;58.40;24.17;;;3.40;99.90;;;;;;5052316;28;20175;-73
2020/12/13 04:47:41;;;;;;;65.63;23.13;;;3.40;99.90;;;;;;5052775;28;20514;-73
2020/12/13 04:50:07;;;;;;;75.30;25.17;;;3.40;99.90;;;;;;5052569;28;20480;-72
2020/12/13 04:52:34;;;;;;;75.57;22.90;;;3.40;99.90;;;;;;5052623;28;20431;-73
2020/12/13 04:54:59;;;;;;;55.10;23.27;;;3.50;99.90;;;;;;5052271;28;20212;-73
2020/12/13 04:57:25;;;;;;;70.43;25.03;;;3.40;99.90;;;;;;5052498;28;20821;-73
2020/12/13 04:59:51;;;;;;;70.33;24.30;;;3.40;99.90;;;;;;5050871;28;20279;-73
2020/12/13 05:02:17;;;;;;;64.63;23.13;;;3.40;99.90;;;;;;5051904;28;20198;-72
2020/12/13 05:04:43;;;;;;;66.43;23.40;;;3.40;99.90;;;;;;5051628;28;20409;-73
2020/12/13 05:07:10;;;;;;;50.23;21.90;;;3.40;99.90;;;;;;5052431;28;20506;-73
2020/12/13 05:09:37;;;;;;;70.40;23.77;;;3.40;99.90;;;;;;5051980;28;20442;-72
2020/12/13 05:12:03;;;;;;;61.90;23.43;;;3.40;99.90;;;;;;5051949;28;20463;-73
2020/12/13 05:14:29;;;;;;;64.03;22.90;;;3.40;99.90;;;;;;5051202;28;20902;-73
2020/12/13 05:17:13;;;;;;;59.33;23.40;;;3.40;99.90;;;;;;5052345;28;20424;-73
2020/12/13 05:19:41;;;;;;;57.90;20.40;;;3.40;99.90;;;;;;5051436;28;20167;-73
2020/12/13 05:22:07;;;;;;;62.77;21.57;;;3.40;99.90;;;;;;5051708;28;20537;-73
2020/12/13 05:24:36;;;;;;;67.40;24.30;;;3.40;99.90;;;;;;5052053;28;20509;-72
2020/12/13 05:27:06;;;;;;;68.97;23.67;;;3.40;99.90;;;;;;5051939;28;20497;-72
2020/12/13 05:29:34;;;;;;;54.83;22.20;;;3.40;99.90;;;;;;5051506;28;20441;-72
2020/12/13 05:32:10;;;;;;;56.27;25.07;;;3.40;99.90;;;;;;5052320;28;20426;-72
2020/12/13 05:34:38;;;;;;;49.27;21.90;;;3.40;99.90;;;;;;5051823;28;20454;-73
2020/12/13 05:37:13;;;;;;;62.33;22.47;;;3.40;99.90;;;;;;5051717;28;20461;-71
2020/12/13 05:39:42;;;;;;;54.50;19.87;;;3.40;99.90;;;;;;5051774;28;20452;-73
2020/12/13 05:42:11;;;;;;;53.73;22.17;;;3.40;99.90;;;;;;5052019;28;20489;-73
2020/12/13 05:47:17;;;;;;;75.60;23.27;;;3.30;99.90;;;;;;5051736;28;20404;-73
2020/12/13 05:52:44;;;;;;;59.27;23.37;;;3.30;99.90;;;;;;4961840;28;20922;-73
2020/12/13 05:55:10;;;;;;;61.90;20.10;;;3.30;99.90;;;;;;5033044;28;20432;-73
2020/12/13 05:57:37;;;;;;;56.80;21.83;;;3.30;99.90;;;;;;5051088;28;20179;-73
2020/12/13 06:00:05;;;;;;;57.50;22.20;;;3.30;99.90;;;;;;5051559;28;20492;-73
2020/12/13 06:02:32;;;;;;;57.37;20.17;;;3.30;99.90;;;;;;5051562;28;20775;-72
2020/12/13 06:05:03;;;;;;;56.33;23.33;;;3.30;99.90;;;;;;5051121;28;20878;-72
2020/12/13 06:07:33;;;;;;;59.80;22.43;;;3.30;99.90;;;;;;5051859;28;20410;-73
2020/12/13 06:10:04;;;;;;;63.70;22.70;;;3.30;99.90;;;;;;5051697;28;20397;-73
2020/12/13 06:12:31;;;;;;;53.90;22.57;;;3.30;99.90;;;;;;5055126;28;20487;-73
2020/12/13 06:15:00;;;;;;;52.53;20.87;;;3.40;99.90;;;;;;5055279;28;20514;-72
2020/12/13 06:17:27;;;;;;;65.13;22.50;;;3.30;99.90;;;;;;5055206;28;20414;-72
2020/12/13 06:19:53;;;;;;;62.77;21.83;;;3.40;99.90;;;;;;5055170;28;20417;-72
2020/12/13 06:22:21;;;;;;;43.87;19.77;;;3.40;99.90;;;;;;5054912;28;20825;-73
2020/12/13 06:24:49;;;;;;;56.50;21.17;;;3.40;99.90;;;;;;5055023;28;20409;-73
2020/12/13 06:27:15;;;;;;;50.67;20.77;;;3.30;99.90;;;;;;5055159;28;20414;-73
2020/12/13 06:29:45;;;;;;;48.53;20.50;;;3.30;99.90;;;;;;5054713;28;20422;-73
2020/12/13 06:32:11;;;;;;;55.50;20.43;;;3.30;99.90;;;;;;5054854;28;20415;-72
2020/12/13 06:34:40;;;;;;;52.47;20.67;;;3.30;99.90;;;;;;5055104;28;20496;-73
2020/12/13 06:37:07;;;;;;;58.07;21.87;;;3.30;99.90;;;;;;5054837;28;20416;-73
2020/12/13 06:39:33;;;;;;;66.90;22.23;;;3.30;99.90;;;;;;5054807;28;20840;-72
2020/12/13 06:42:03;;;;;;;52.07;20.03;;;3.30;99.90;;;;;;5054806;28;20461;-73
2020/12/13 06:44:29;;;;;;;50.43;20.47;;;3.30;99.90;;;;;;5054415;28;20640;-73
2020/12/13 06:46:55;;;;;;;59.43;20.03;;;3.30;99.90;;;;;;5054282;28;20414;-72
2020/12/13 06:49:21;;;;;;;53.30;20.53;;;3.30;99.90;;;;;;5054620;28;20866;-73
2020/12/13 06:51:48;;;;;;;53.70;20.50;;;3.30;99.90;;;;;;5054956;28;20206;-73
2020/12/13 06:54:16;;;;;;;63.67;22.07;;;3.40;99.90;;;;;;5053622;28;20191;-72
2020/12/13 06:56:42;;;;;;;48.67;19.73;;;3.40;99.90;;;;;;5054665;28;20435;-73
2020/12/13 06:59:10;;;;;;;53.63;21.43;;;3.40;99.90;;;;;;5054670;28;20410;-73
2020/12/13 07:01:43;;;;;;;55.17;20.37;;;3.40;99.90;;;;;;5054538;28;20464;-73
2020/12/13 07:04:35;;;;;;;53.13;21.00;;;3.30;99.90;;;;;;5053494;28;20408;-72
2020/12/13 07:07:23;;;;;;;64.57;22.50;;;3.30;99.90;;;;;;5054677;28;20407;-73
2020/12/13 07:09:48;;;;;;;58.27;21.27;;;3.30;99.90;;;;;;5053975;28;20421;-73
2020/12/13 07:12:14;;;;;;;56.63;21.20;;;3.30;99.90;;;;;;5054419;28;20418;-73
2020/12/13 07:14:42;;;;;;;56.63;19.07;;;3.30;99.90;;;;;;5054336;28;20443;-72
2020/12/13 07:17:15;;;;;;;60.10;20.23;;;3.40;99.90;;;;;;5054008;28;20646;-73
2020/12/13 07:19:41;;;;;;;56.90;20.70;;;3.40;99.90;;;;;;5053919;28;20414;-72
2020/12/13 07:22:11;;;;;;;61.77;20.00;;;3.30;99.90;;;;;;5053911;28;20795;-73
2020/12/13 07:24:38;;;;;;;57.27;20.50;;;3.40;99.90;;;;;;5054299;28;20185;-73
2020/12/13 07:27:06;;;;;;;79.17;22.00;;;3.40;99.90;;;;;;5054204;28;20575;-73
2020/12/13 07:29:32;;;;;;;59.30;20.90;;;3.30;99.90;;;;;;5053594;28;20400;-73
2020/12/13 07:31:59;;;;;;;56.17;20.80;;;3.30;99.90;;;;;;5054253;28;20424;-73
2020/12/13 07:34:25;;;;;;;57.13;19.67;;;3.30;99.90;;;;;;5053727;28;20415;-73
2020/12/13 07:36:51;;;;;;;48.50;19.20;;;3.30;99.90;;;;;;5053314;28;20436;-72
2020/12/13 07:39:17;;;;;;;55.83;20.27;;;3.30;99.90;;;;;;5052882;28;20198;-73
2020/12/13 07:41:43;;;;;;;65.50;21.67;;;3.30;99.90;;;;;;5053480;28;20450;-73
2020/12/13 07:44:11;;;;;;;57.17;20.50;;;3.30;99.90;;;;;;5052256;28;20519;-72
2020/12/13 07:46:40;;;;;;;56.97;20.87;;;3.30;99.90;;;;;;5053490;28;20416;-73
2020/12/13 07:49:13;;;;;;;52.37;19.97;;;3.30;99.90;;;;;;5053947;28;20779;-73
2020/12/13 07:51:41;;;;;;;56.93;19.33;;;3.40;99.90;;;;;;5053557;28;20427;-72
2020/12/13 07:54:18;;;;;;;55.33;21.80;;;3.30;99.90;;;;;;5053170;28;20744;-73
2020/12/13 07:56:46;;;;;;;58.27;22.13;;;3.40;99.90;;;;;;5053378;28;20913;-72
2020/12/13 07:59:16;;;;;;;56.40;22.70;;;3.40;99.90;;;;;;5053483;28;20415;-73
2020/12/13 08:01:43;;;;;;;52.80;20.57;;;3.40;99.90;;;;;;5053002;28;20450;-72
2020/12/13 08:04:09;;;;;;;60.60;22.70;;;3.40;99.90;;;;;;5053100;28;20438;-73
2020/12/13 08:06:35;;;;;;;50.97;21.87;;;3.40;99.90;;;;;;5053558;28;20911;-73
2020/12/13 08:09:27;;;;;;;55.07;21.70;;;3.30;99.90;;;;;;5053777;28;20411;-73
2020/12/13 08:11:54;;;;;;;63.00;22.67;;;3.30;99.90;;;;;;5050617;28;20420;-73
2020/12/13 08:14:21;;;;;;;58.30;20.90;;;3.40;99.90;;;;;;5053366;28;20410;-73
2020/12/13 08:16:52;;;;;;;51.80;19.40;;;3.40;99.90;;;;;;5053064;28;20495;-73
2020/12/13 08:19:23;;;;;;;58.23;20.30;;;3.40;99.90;;;;;;5053127;28;20509;-72
2020/12/13 08:22:01;;;;;;;63.87;22.60;;;3.40;99.90;;;;;;5053101;28;20484;-73
2020/12/13 08:24:27;;;;;;;63.90;21.40;;;3.40;99.90;;;;;;5052629;28;20488;-73
2020/12/13 08:26:59;;;;;;;50.73;21.03;;;3.50;99.90;;;;;;5053055;28;20412;-72
2020/12/13 08:29:26;;;;;;;63.40;20.33;;;3.50;99.90;;;;;;5052743;28;20732;-73
2020/12/13 08:31:55;;;;;;;48.73;21.37;;;3.50;99.90;;;;;;5052794;28;20418;-75
2020/12/13 08:34:29;;;;;;;57.47;21.40;;;3.50;99.90;;;;;;5051688;28;20406;-74
2020/12/13 08:36:58;;;;;;;51.07;19.73;;;3.50;99.90;;;;;;5052817;28;20416;-74
2020/12/13 08:39:30;;;;;;;51.30;18.17;;;3.40;99.90;;;;;;5052710;28;20441;-74
2020/12/13 08:42:01;;;;;;;65.40;23.90;;;3.50;99.90;;;;;;5052492;28;20460;-74
2020/12/13 08:44:37;;;;;;;47.70;18.43;;;3.50;99.90;;;;;;5052546;28;20402;-73
2020/12/13 08:47:05;;;;;;;43.13;18.87;;;3.50;99.90;;;;;;5052543;28;20435;-74
2020/12/13 08:49:46;;;;;;;53.03;20.53;;;3.50;99.90;;;;;;5052228;28;20439;-73
2020/12/13 08:52:17;;;;;;;55.50;21.90;;;3.60;99.90;;;;;;5051940;28;20499;-74
2020/12/13 08:54:53;;;;;;;57.03;21.97;;;3.60;99.90;;;;;;5052833;28;20468;-74
2020/12/13 08:57:33;;;;;;;52.30;20.53;;;3.60;99.90;;;;;;5052486;28;20886;-74
2020/12/13 09:00:10;;;;;;;56.40;21.07;;;3.60;99.90;;;;;;5051983;28;20736;-74
2020/12/13 09:02:36;;;;;;;61.17;23.30;;;3.60;99.90;;;;;;5051981;28;20456;-74
2020/12/13 09:05:06;;;;;;;54.57;21.57;;;3.60;99.90;;;;;;5058679;28;20430;-74
2020/12/13 09:07:33;;;;;;;72.43;24.47;;;3.70;99.90;;;;;;5051937;28;20406;-74
2020/12/13 09:10:19;;;;;;;55.00;19.73;;;3.70;99.90;;;;;;5052406;28;20477;-74
2020/12/13 09:12:44;;;;;;;67.33;24.33;;;3.70;99.90;;;;;;5052029;28;20422;-73
2020/12/13 09:15:12;;;;;;;61.20;20.77;;;3.70;99.90;;;;;;5052535;28;20430;-73
2020/12/13 09:17:39;;;;;;;56.87;20.13;;;3.70;99.90;;;;;;5052115;28;20209;-73
2020/12/13 09:20:05;;;;;;;61.70;23.10;;;3.80;99.90;;;;;;5052157;28;20941;-73
2020/12/13 09:22:31;;;;;;;55.87;21.37;;;3.70;99.90;;;;;;5051797;28;20460;-73
2020/12/13 09:24:58;;;;;;;62.53;22.67;;;3.70;99.90;;;;;;5051897;28;20478;-73
2020/12/13 09:27:24;;;;;;;52.30;22.33;;;3.70;99.90;;;;;;5052122;28;20421;-73
2020/12/13 09:29:51;;;;;;;58.20;22.33;;;3.80;99.90;;;;;;5051225;28;20482;-73
2020/12/13 09:32:18;;;;;;;59.97;20.90;;;3.70;99.90;;;;;;5051459;28;20430;-73
2020/12/13 09:34:45;;;;;;;52.93;21.63;;;3.70;99.90;;;;;;5051842;28;20456;-73
2020/12/13 09:37:12;;;;;;;54.10;22.10;;;3.70;99.90;;;;;;5051627;28;20446;-73
2020/12/13 09:39:38;;;;;;;79.83;24.50;;;3.70;99.90;;;;;;5051145;28;20508;-73
2020/12/13 09:42:04;;;;;;;77.57;22.67;;;3.70;99.90;;;;;;5051491;28;20542;-74
2020/12/13 09:44:30;;;;;;;70.47;22.70;;;3.70;99.90;;;;;;5051146;28;20880;-73
2020/12/13 09:46:58;;;;;;;54.23;21.63;;;3.70;99.90;;;;;;5054718;28;20879;-72
2020/12/13 09:49:29;;;;;;;57.97;21.67;;;3.70;99.90;;;;;;5056015;28;20445;-73
2020/12/13 09:52:00;;;;;;;63.07;20.37;;;3.80;99.90;;;;;;5054974;28;20464;-73
2020/12/13 09:54:26;;;;;;;71.50;24.40;;;3.70;99.90;;;;;;5055795;28;20949;-73
2020/12/13 09:56:53;;;;;;;52.63;20.93;;;3.80;99.90;;;;;;5055430;28;20418;-73
2020/12/13 09:59:19;;;;;;;59.50;24.77;;;3.70;99.90;;;;;;5056004;28;20411;-73
2020/12/13 10:01:45;;;;;;;69.93;26.00;;;3.80;99.90;;;;;;5055144;28;20517;-73
2020/12/13 10:04:11;;;;;;;62.77;21.47;;;3.80;99.90;;;;;;5055245;28;20891;-73
2020/12/13 10:09:11;;;;;;;42.83;19.13;;;3.80;99.90;;;;;;5055997;28;20927;-73
2020/12/13 10:11:41;;;;;;;63.10;23.73;;;3.80;99.90;;;;;;5055083;28;20447;-73
2020/12/13 10:14:10;;;;;;;68.87;24.17;;;3.80;99.90;;;;;;5055560;28;20410;-73
2020/12/13 10:16:36;;;;;;;62.13;22.20;;;3.80;99.90;;;;;;5055122;28;20405;-73
2020/12/13 10:19:02;;;;;;;75.70;25.87;;;3.80;99.90;;;;;;5055425;28;20417;-73
2020/12/13 10:21:30;;;;;;;64.60;22.53;;;3.80;99.90;;;;;;5055394;28;20460;-73
2020/12/13 10:23:57;;;;;;;69.43;23.97;;;3.80;99.90;;;;;;5055039;28;20750;-73
2020/12/13 10:26:27;;;;;;;68.70;24.87;;;3.90;99.90;;;;;;5055022;28;20402;-73
2020/12/13 10:28:54;;;;;;;63.37;24.10;;;3.80;99.90;;;;;;5054497;28;20411;-73
2020/12/13 10:31:30;;;;;;;62.50;23.63;;;3.80;99.90;;;;;;5055359;28;20418;-73
2020/12/13 10:33:57;;;;;;;69.67;23.50;;;3.90;99.90;;;;;;5054895;28;20882;-73
2020/12/13 10:36:23;;;;;;;53.77;22.87;;;3.90;99.90;;;;;;5054908;28;20423;-73
2020/12/13 10:38:51;;;;;;;56.97;23.57;;;3.90;99.90;;;;;;5055064;28;20768;-73
2020/12/13 10:41:19;;;;;;;60.70;22.43;;;3.90;99.90;;;;;;5054264;28;20406;-73
2020/12/13 10:43:44;;;;;;;53.13;23.03;;;3.90;99.90;;;;;;5054550;28;20413;-73
2020/12/13 10:46:10;;;;;;;63.63;21.97;;;3.90;99.90;;;;;;5055268;28;20413;-73
2020/12/13 10:48:36;;;;;;;52.50;20.20;;;3.90;99.90;;;;;;5054964;28;20525;-73
2020/12/13 10:51:02;;;;;;;49.10;19.97;;;3.90;99.90;;;;;;5054337;28;20213;-73
2020/12/13 10:53:28;;;;;;;51.97;21.57;;;3.90;99.90;;;;;;5054869;28;20511;-73
2020/12/13 10:55:54;;;;;;;39.07;19.63;;;3.90;99.90;;;;;;5061957;28;20926;-73
2020/12/13 10:58:20;;;;;;;56.03;21.90;;;3.90;99.90;;;;;;5053640;28;20234;-73
2020/12/13 11:00:47;;;;;;;51.27;19.53;;;4.00;99.90;;;;;;5054318;28;20180;-73
2020/12/13 11:03:14;;;;;;;57.13;20.37;;;4.00;99.90;;;;;;5054189;28;20454;-73
2020/12/13 11:05:41;;;;;;;44.30;18.90;;;4.00;99.90;;;;;;5054259;28;20414;-73
2020/12/13 11:08:07;;;;;;;42.77;19.13;;;4.00;99.90;;;;;;5053784;28;20414;-73
2020/12/13 11:10:33;;;;;;;43.07;18.60;;;4.10;99.90;;;;;;5054529;28;20527;-73
2020/12/13 11:12:59;;;;;;;46.67;19.70;;;4.20;99.90;;;;;;5054439;28;20192;-73
2020/12/13 11:15:24;;;;;;;52.00;20.20;;;4.20;99.90;;;;;;5054569;28;20177;-73
2020/12/13 11:17:50;;;;;;;38.50;18.20;;;4.20;99.90;;;;;;5054534;28;20426;-73
2020/12/13 11:20:16;;;;;;;50.47;19.57;;;4.30;99.90;;;;;;5054164;28;20176;-73
2020/12/13 11:22:42;;;;;;;35.67;19.07;;;4.30;99.90;;;;;;5054232;28;20691;-74
2020/12/13 11:25:07;;;;;;;32.73;16.33;;;4.30;99.90;;;;;;5054128;28;20194;-73
2020/12/13 11:27:35;;;;;;;46.90;17.63;;;4.40;99.90;;;;;;5053594;28;20188;-73
2020/12/13 11:30:02;;;;;;;35.00;17.93;;;4.40;99.90;;;;;;5053979;28;20259;-73
2020/12/13 11:32:28;;;;;;;40.77;16.17;;;4.40;99.90;;;;;;5053828;28;20457;-73
2020/12/13 11:34:54;;;;;;;40.07;17.47;;;4.40;99.90;;;;;;5054007;28;20418;-73
2020/12/13 11:37:20;;;;;;;40.20;17.80;;;4.50;99.90;;;;;;5054005;28;20268;-73
2020/12/13 11:39:46;;;;;;;40.17;18.67;;;4.50;99.90;;;;;;5053783;28;20521;-73
2020/12/13 11:42:14;;;;;;;36.23;16.60;;;4.50;99.90;;;;;;5053190;28;20196;-73
2020/12/13 11:44:40;;;;;;;40.50;18.23;;;4.50;99.90;;;;;;5053973;28;20173;-73
2020/12/13 11:47:05;;;;;;;39.97;18.10;;;4.50;99.90;;;;;;5054252;28;20790;-73
2020/12/13 11:49:31;;;;;;;45.37;18.40;;;4.60;99.90;;;;;;5053714;28;20258;-73
2020/12/13 11:51:57;;;;;;;41.00;15.90;;;4.60;99.90;;;;;;5053365;28;20176;-73
2020/12/13 11:54:23;;;;;;;34.07;15.40;;;4.50;99.90;;;;;;5053680;28;20773;-73
2020/12/13 11:56:48;;;;;;;37.93;16.63;;;4.50;99.90;;;;;;5052429;28;20176;-73
2020/12/13 11:59:14;;;;;;;38.63;16.00;;;4.60;99.90;;;;;;5052997;28;20425;-73
2020/12/13 12:01:43;;;;;;;31.17;15.83;;;4.60;99.90;;;;;;5052739;28;20214;-73
2020/12/13 12:04:10;;;;;;;34.33;15.83;;;4.60;99.90;;;;;;5053072;28;20509;-73
2020/12/13 12:06:46;;;;;;;26.87;14.53;;;4.70;99.90;;;;;;5053503;28;20493;-73
2020/12/13 12:09:13;;;;;;;37.30;16.20;;;4.70;99.90;;;;;;5053192;28;20421;-73
2020/12/13 12:11:40;;;;;;;34.30;15.63;;;4.80;99.90;;;;;;5053392;28;20469;-73
2020/12/13 12:14:10;;;;;;;30.43;15.40;;;4.80;99.90;;;;;;5053445;28;20416;-74
2020/12/13 12:16:36;;;;;;;31.13;16.03;;;4.80;99.90;;;;;;5052672;28;20462;-73
2020/12/13 12:19:02;;;;;;;35.50;16.57;;;4.80;99.90;;;;;;5052942;28;20439;-74
2020/12/13 12:21:29;;;;;;;25.70;12.90;;;4.90;99.90;;;;;;5053348;28;20457;-73
2020/12/13 12:23:55;;;;;;;25.80;12.70;;;4.90;99.90;;;;;;5052173;28;20425;-73
2020/12/13 12:26:21;;;;;;;30.67;15.23;;;4.90;99.90;;;;;;5052776;28;20403;-73
2020/12/13 12:28:48;;;;;;;30.80;14.77;;;4.90;99.90;;;;;;5053090;28;20419;-74
2020/12/13 12:31:20;;;;;;;27.17;14.97;;;5.00;99.90;;;;;;5053100;28;20733;-73
2020/12/13 12:33:47;;;;;;;25.33;13.07;;;5.10;99.90;;;;;;5052826;28;20815;-73
2020/12/13 12:36:23;;;;;;;28.97;13.07;;;5.10;99.90;;;;;;5052361;28;20411;-73
2020/12/13 12:38:50;;;;;;;30.53;14.73;;;5.20;99.90;;;;;;5051637;28;20942;-73
2020/12/13 12:41:18;;;;;;;21.07;11.57;;;5.20;99.90;;;;;;5052466;28;20803;-73
2020/12/13 12:43:45;;;;;;;23.27;11.43;;;5.20;99.90;;;;;;5052508;28;20419;-73
2020/12/13 12:46:11;;;;;;;22.83;12.70;;;5.20;99.90;;;;;;5052652;28;20426;-73
2020/12/13 12:48:38;;;;;;;27.67;12.73;;;5.20;99.90;;;;;;5052504;28;20994;-73