Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:56;;;;;;;;;;;21.80;99.90;;;;;;5026393;28;20020;-71
2023/08/16 00:04:23;;;;;;;;;;;21.80;99.90;;;;;;5026732;28;19921;-71
2023/08/16 00:06:50;;;;;;;;;;;21.70;99.90;;;;;;5025742;28;19965;-72
2023/08/16 00:09:17;;;;;;;;;;;21.70;99.90;;;;;;5026024;28;19929;-72
2023/08/16 00:11:45;;;;;;;;;;;21.70;99.90;;;;;;5026286;28;19996;-71
2023/08/16 00:14:11;;;;;;;;;;;21.60;99.90;;;;;;5026294;28;20172;-72
2023/08/16 00:16:38;;;;;;;;;;;21.60;99.90;;;;;;5025740;28;19928;-72
2023/08/16 00:19:05;;;;;;;;;;;21.60;99.90;;;;;;5026390;28;19960;-71
2023/08/16 00:21:31;;;;;;;;;;;21.60;99.90;;;;;;5026230;28;19968;-71
2023/08/16 00:23:58;;;;;;;;;;;21.50;99.90;;;;;;5026007;28;20260;-71
2023/08/16 00:26:25;;;;;;;;;;;21.50;99.90;;;;;;5025635;28;19980;-71
2023/08/16 00:28:53;;;;;;;;;;;21.40;99.90;;;;;;5025308;28;19984;-72
2023/08/16 00:31:20;;;;;;;;;;;21.40;99.90;;;;;;5025942;28;20231;-71
2023/08/16 00:33:47;;;;;;;;;;;21.40;99.90;;;;;;5026073;28;19921;-72
2023/08/16 00:36:13;;;;;;;;;;;21.30;99.90;;;;;;5025494;28;20228;-72
2023/08/16 00:38:42;;;;;;;;;;;21.30;99.90;;;;;;5025025;28;19928;-71
2023/08/16 00:41:09;;;;;;;;;;;21.30;99.90;;;;;;5025449;28;20312;-72
2023/08/16 00:43:35;;;;;;;;;;;21.30;99.90;;;;;;5025587;28;19928;-72
2023/08/16 00:46:05;;;;;;;;;;;21.30;99.90;;;;;;5025679;28;19984;-72
2023/08/16 00:48:32;;;;;;;;;;;21.20;99.90;;;;;;5024815;28;20237;-71
2023/08/16 00:50:58;;;;;;;;;;;21.20;99.90;;;;;;5025700;28;19992;-71
2023/08/16 00:53:28;;;;;;;;;;;21.20;99.90;;;;;;5024893;28;19989;-72
2023/08/16 00:55:54;;;;;;;;;;;21.10;99.90;;;;;;5025451;28;19921;-71
2023/08/16 00:58:21;;;;;;;;;;;21.00;99.90;;;;;;5025134;28;19989;-71
2023/08/16 01:00:48;;;;;;;;;;;21.00;99.90;;;;;;5025503;28;19921;-70
2023/08/16 01:03:16;;;;;;;;;;;20.90;99.90;;;;;;5025643;28;20345;-72
2023/08/16 01:05:42;;;;;;;;;;;20.90;99.90;;;;;;5025303;28;19984;-72
2023/08/16 01:08:09;;;;;;;;;;;20.80;99.90;;;;;;5024666;28;20000;-71
2023/08/16 01:10:39;;;;;;;;;;;20.80;99.90;;;;;;5025038;28;19921;-72
2023/08/16 01:13:08;;;;;;;;;;;20.80;99.90;;;;;;5024769;28;19988;-72
2023/08/16 01:15:37;;;;;;;;;;;20.70;99.90;;;;;;5016836;28;19922;-72
2023/08/16 01:18:04;;;;;;;;;;;20.70;99.90;;;;;;5004995;28;20129;-72
2023/08/16 01:20:34;;;;;;;;;;;20.70;99.90;;;;;;5005628;28;19984;-72
2023/08/16 01:23:04;;;;;;;;;;;20.60;99.90;;;;;;5005319;28;20165;-71
2023/08/16 01:25:35;;;;;;;;;;;20.60;99.90;;;;;;5005067;28;19980;-74
2023/08/16 01:28:03;;;;;;;;;;;20.50;99.90;;;;;;5004939;28;20193;-72
2023/08/16 01:30:31;;;;;;;;;;;20.50;99.90;;;;;;5005243;28;20160;-72
2023/08/16 01:33:05;;;;;;;;;;;20.40;99.90;;;;;;5005496;28;19921;-71
2023/08/16 01:35:33;;;;;;;;;;;20.40;99.90;;;;;;5004851;28;19921;-71
2023/08/16 01:37:59;;;;;;;;;;;20.40;99.90;;;;;;5004642;28;20094;-73
2023/08/16 01:40:28;;;;;;;;;;;20.30;99.90;;;;;;5005244;28;19922;-72
2023/08/16 01:42:54;;;;;;;;;;;20.30;99.90;;;;;;5004766;28;19928;-71
2023/08/16 01:45:24;;;;;;;;;;;20.30;99.90;;;;;;5004929;28;19922;-71
2023/08/16 01:47:51;;;;;;;;;;;20.30;99.90;;;;;;5004578;28;19926;-72
2023/08/16 01:50:18;;;;;;;;;;;20.30;99.90;;;;;;5004988;28;19922;-71
2023/08/16 01:52:44;;;;;;;;;;;20.30;99.90;;;;;;5004949;28;19928;-72
2023/08/16 01:55:11;;;;;;;;;;;20.30;99.90;;;;;;5004873;28;19928;-71
2023/08/16 01:57:38;;;;;;;;;;;20.30;99.90;;;;;;5004359;28;19921;-72
2023/08/16 02:00:06;;;;;;;;;;;20.30;99.90;;;;;;5005177;28;19928;-71
2023/08/16 02:02:34;;;;;;;;;;;20.30;99.90;;;;;;5005281;28;19972;-72
2023/08/16 02:05:00;;;;;;;;;;;20.30;99.90;;;;;;5021189;28;19925;-71
2023/08/16 02:07:27;;;;;;;;;;;20.20;99.90;;;;;;5023832;28;19921;-71
2023/08/16 02:09:54;;;;;;;;;;;20.20;99.90;;;;;;5024134;28;19922;-72
2023/08/16 02:12:20;;;;;;;;;;;20.20;99.90;;;;;;5024205;28;19929;-71
2023/08/16 02:14:47;;;;;;;;;;;20.20;99.90;;;;;;5024011;28;19956;-71
2023/08/16 02:17:15;;;;;;;;;;;20.10;99.90;;;;;;5023408;28;19921;-71
2023/08/16 02:19:43;;;;;;;;;;;20.10;99.90;;;;;;5024169;28;20249;-72
2023/08/16 02:22:09;;;;;;;;;;;20.00;99.90;;;;;;5024113;28;19921;-72
2023/08/16 02:24:36;;;;;;;;;;;20.00;99.90;;;;;;5023615;28;19921;-70
2023/08/16 02:27:03;;;;;;;;;;;19.90;99.90;;;;;;5023190;28;19992;-71
2023/08/16 02:29:29;;;;;;;;;;;20.00;99.90;;;;;;5023870;28;19921;-71
2023/08/16 02:31:56;;;;;;;;;;;19.90;99.90;;;;;;5024047;28;19921;-72
2023/08/16 02:34:23;;;;;;;;;;;19.80;99.90;;;;;;5023934;28;19921;-71
2023/08/16 02:36:51;;;;;;;;;;;19.80;99.90;;;;;;5023132;28;19936;-71
2023/08/16 02:39:17;;;;;;;;;;;19.80;99.90;;;;;;5024026;28;19928;-72
2023/08/16 02:41:44;;;;;;;;;;;19.80;99.90;;;;;;5023888;28;19921;-72
2023/08/16 02:44:11;;;;;;;;;;;19.70;99.90;;;;;;5023648;28;19921;-72
2023/08/16 02:46:38;;;;;;;;;;;19.70;99.90;;;;;;5023130;28;19921;-72
2023/08/16 02:49:05;;;;;;;;;;;19.70;99.90;;;;;;5023964;28;19988;-72
2023/08/16 02:51:31;;;;;;;;;;;19.70;99.90;;;;;;5023815;28;20109;-71
2023/08/16 02:53:59;;;;;;;;;;;19.70;99.90;;;;;;5023777;28;19984;-71
2023/08/16 02:56:26;;;;;;;;;;;19.70;99.90;;;;;;5023549;28;20143;-71
2023/08/16 02:58:52;;;;;;;;;;;19.60;99.90;;;;;;5023248;28;19985;-71
2023/08/16 03:01:19;;;;;;;;;;;19.60;99.90;;;;;;5023497;28;20259;-70
2023/08/16 03:03:46;;;;;;;;;;;19.60;99.90;;;;;;5023770;28;19929;-72
2023/08/16 03:06:13;;;;;;;;;;;19.60;99.90;;;;;;5023511;28;19927;-70
2023/08/16 03:08:39;;;;;;;;;;;19.50;99.90;;;;;;5022797;28;20213;-72
2023/08/16 03:11:07;;;;;;;;;;;19.50;99.90;;;;;;5023484;28;19989;-71
2023/08/16 03:13:34;;;;;;;;;;;19.50;99.90;;;;;;5023633;28;20001;-70
2023/08/16 03:16:01;;;;;;;;;;;19.50;99.90;;;;;;5024944;28;19921;-72
2023/08/16 03:18:27;;;;;;;;;;;19.40;99.90;;;;;;5026752;28;19953;-71
2023/08/16 03:20:55;;;;;;;;;;;19.40;99.90;;;;;;5027481;28;19921;-72
2023/08/16 03:23:21;;;;;;;;;;;19.40;99.90;;;;;;5027375;28;20149;-71
2023/08/16 03:25:48;;;;;;;;;;;19.40;99.90;;;;;;5026865;28;19980;-71
2023/08/16 03:28:16;;;;;;;;;;;19.30;99.90;;;;;;5026282;28;20213;-72
2023/08/16 03:30:42;;;;;;;;;;;19.30;99.90;;;;;;5027154;28;19922;-71
2023/08/16 03:33:09;;;;;;;;;;;19.30;99.90;;;;;;5027142;28;19957;-72
2023/08/16 03:35:36;;;;;;;;;;;19.30;99.90;;;;;;5026764;28;20233;-71
2023/08/16 03:38:02;;;;;;;;;;;19.20;99.90;;;;;;5026289;28;19928;-71
2023/08/16 03:40:29;;;;;;;;;;;19.20;99.90;;;;;;5026328;28;19979;-72
2023/08/16 03:42:56;;;;;;;;;;;19.20;99.90;;;;;;5026785;28;19921;-72
2023/08/16 03:45:25;;;;;;;;;;;19.20;99.90;;;;;;5026909;28;20116;-71
2023/08/16 03:47:52;;;;;;;;;;;19.20;99.90;;;;;;5026323;28;19944;-72
2023/08/16 03:50:18;;;;;;;;;;;19.10;99.90;;;;;;5026459;28;19928;-71
2023/08/16 03:52:45;;;;;;;;;;;19.10;99.90;;;;;;5026859;28;19984;-71
2023/08/16 03:55:12;;;;;;;;;;;19.10;99.90;;;;;;5026291;28;19928;-72
2023/08/16 03:57:38;;;;;;;;;;;19.10;99.90;;;;;;5026166;28;19922;-71
2023/08/16 04:00:06;;;;;;;;;;;18.90;99.90;;;;;;5026689;28;19921;-71
2023/08/16 04:02:34;;;;;;;;;;;18.80;99.90;;;;;;5026799;28;19922;-71
2023/08/16 04:05:08;;;;;;;;;;;18.70;99.90;;;;;;5026396;28;20009;-71
2023/08/16 04:07:34;;;;;;;;;;;18.60;99.90;;;;;;5025936;28;19931;-71
2023/08/16 04:10:01;;;;;;;;;;;18.60;99.90;;;;;;5026370;28;20164;-73
2023/08/16 04:12:34;;;;;;;;;;;18.60;99.90;;;;;;5025119;28;19984;-71
2023/08/16 04:15:00;;;;;;;;;;;18.60;99.90;;;;;;5026175;28;19936;-72
2023/08/16 04:17:27;;;;;;;;;;;18.60;99.90;;;;;;5025474;28;20213;-71
2023/08/16 04:19:55;;;;;;;;;;;18.50;99.90;;;;;;5026394;28;19988;-71
2023/08/16 04:22:21;;;;;;;;;;;18.60;99.90;;;;;;5026245;28;19977;-71
2023/08/16 04:24:48;;;;;;;;;;;18.50;99.90;;;;;;5025901;28;19928;-72
2023/08/16 04:27:14;;;;;;;;;;;18.50;99.90;;;;;;5025460;28;19921;-71
2023/08/16 04:29:41;;;;;;;;;;;18.60;99.90;;;;;;5026195;28;19984;-71
2023/08/16 04:32:08;;;;;;;;;;;18.60;99.90;;;;;;5025679;28;19922;-71
2023/08/16 04:34:34;;;;;;;;;;;18.60;99.90;;;;;;5025813;28;19928;-72
2023/08/16 04:37:02;;;;;;;;;;;18.60;99.90;;;;;;5025087;28;19930;-72
2023/08/16 04:39:29;;;;;;;;;;;18.60;99.90;;;;;;5006024;28;19985;-71
2023/08/16 04:41:55;;;;;;;;;;;18.70;99.90;;;;;;5024816;28;19922;-72
2023/08/16 04:44:22;;;;;;;;;;;18.70;99.90;;;;;;5025512;28;20240;-71
2023/08/16 04:46:49;;;;;;;;;;;18.70;99.90;;;;;;5015955;28;19940;-72
2023/08/16 04:49:16;;;;;;;;;;;18.60;99.90;;;;;;5037924;28;19925;-70
2023/08/16 04:51:42;;;;;;;;;;;18.70;99.90;;;;;;5045641;28;19959;-70
2023/08/16 04:54:10;;;;;;;;;;;18.70;99.90;;;;;;5041666;28;19928;-70
2023/08/16 04:56:37;;;;;;;;;;;18.70;99.90;;;;;;5024844;28;20120;-70
2023/08/16 04:59:04;;;;;;;;;;;18.70;99.90;;;;;;5025483;28;19921;-71
2023/08/16 05:01:33;;;;;;;;;;;18.70;99.90;;;;;;5024401;28;19921;-71
2023/08/16 05:04:03;;;;;;;;;;;18.70;99.90;;;;;;5024793;28;19921;-71
2023/08/16 05:06:34;;;;;;;;;;;18.70;99.90;;;;;;5022582;28;20146;-70
2023/08/16 05:09:00;;;;;;;;;;;18.70;99.90;;;;;;5025273;28;19988;-70
2023/08/16 05:11:30;;;;;;;;;;;18.70;99.90;;;;;;5022422;28;19928;-70
2023/08/16 05:13:59;;;;;;;;;;;18.70;99.90;;;;;;5024301;28;19988;-70
2023/08/16 05:16:26;;;;;;;;;;;18.70;99.90;;;;;;5025067;28;19960;-70
2023/08/16 05:18:53;;;;;;;;;;;18.70;99.90;;;;;;5024578;28;19922;-70
2023/08/16 05:21:20;;;;;;;;;;;18.70;99.90;;;;;;5025036;28;19922;-72
2023/08/16 05:23:47;;;;;;;;;;;18.70;99.90;;;;;;5024981;28;19996;-69
2023/08/16 05:26:13;;;;;;;;;;;18.70;99.90;;;;;;5024901;28;19922;-70
2023/08/16 05:28:41;;;;;;;;;;;18.70;99.90;;;;;;5024038;28;19928;-71
2023/08/16 05:31:08;;;;;;;;;;;18.80;99.90;;;;;;5025044;28;20001;-70
2023/08/16 05:33:35;;;;;;;;;;;18.80;99.90;;;;;;5024686;28;19922;-71
2023/08/16 05:36:02;;;;;;;;;;;18.80;99.90;;;;;;5024796;28;19928;-71
2023/08/16 05:38:28;;;;;;;;;;;18.90;99.90;;;;;;5023700;28;19921;-71
2023/08/16 05:40:55;;;;;;;;;;;18.90;99.90;;;;;;5024935;28;20128;-71
2023/08/16 05:43:21;;;;;;;;;;;18.90;99.90;;;;;;5024467;28;20179;-71
2023/08/16 05:45:49;;;;;;;;;;;19.00;99.90;;;;;;5024570;28;19921;-70
2023/08/16 05:48:16;;;;;;;;;;;19.00;99.90;;;;;;5024145;28;20000;-71
2023/08/16 05:50:43;;;;;;;;;;;19.10;99.90;;;;;;5024273;28;20239;-71
2023/08/16 05:53:09;;;;;;;;;;;19.10;99.90;;;;;;5024284;28;19928;-71
2023/08/16 05:55:36;;;;;;;;;;;19.20;99.90;;;;;;5024511;28;19985;-70
2023/08/16 05:58:03;;;;;;;;;;;19.20;99.90;;;;;;5023973;28;19983;-72
2023/08/16 06:00:30;;;;;;;;;;;19.30;99.90;;;;;;5024659;28;19922;-71
2023/08/16 06:02:58;;;;;;;;;;;19.40;99.90;;;;;;5024521;28;19921;-71
2023/08/16 06:05:25;;;;;;;;;;;19.40;99.90;;;;;;5024272;28;19976;-71
2023/08/16 06:07:51;;;;;;;;;;;19.60;99.90;;;;;;5023616;28;20228;-72
2023/08/16 06:10:18;;;;;;;;;;;19.70;99.90;;;;;;5024384;28;19926;-71
2023/08/16 06:12:45;;;;;;;;;;;19.70;99.90;;;;;;5024368;28;19921;-71
2023/08/16 06:15:12;;;;;;;;;;;19.80;99.90;;;;;;5023928;28;20202;-71
2023/08/16 06:17:38;;;;;;;;;;;19.90;99.90;;;;;;5023602;28;19957;-71
2023/08/16 06:20:09;;;;;;;;;;;19.90;99.90;;;;;;5024332;28;19928;-71
2023/08/16 06:22:37;;;;;;;;;;;20.00;99.90;;;;;;5024129;28;19948;-72
2023/08/16 06:25:04;;;;;;;;;;;20.10;99.90;;;;;;5023533;28;19929;-71
2023/08/16 06:27:30;;;;;;;;;;;20.20;99.90;;;;;;5023202;28;19930;-71
2023/08/16 06:29:57;;;;;;;;;;;20.20;99.90;;;;;;5023857;28;19944;-71
2023/08/16 06:32:24;;;;;;;;;;;20.20;99.90;;;;;;5024830;28;19988;-71
2023/08/16 06:34:50;;;;;;;;;;;20.30;99.90;;;;;;5029857;28;19985;-71
2023/08/16 06:37:18;;;;;;;;;;;20.30;99.90;;;;;;5023244;28;19921;-70
2023/08/16 06:39:45;;;;;;;;;;;20.40;99.90;;;;;;5023868;28;20001;-71
2023/08/16 06:42:11;;;;;;;;;;;20.50;99.90;;;;;;5023857;28;19922;-71
2023/08/16 06:44:38;;;;;;;;;;;20.50;99.90;;;;;;5023810;28;20090;-70
2023/08/16 06:47:05;;;;;;;;;;;20.70;99.90;;;;;;5023206;28;19927;-71
2023/08/16 06:49:32;;;;;;;;;;;20.70;99.90;;;;;;5023793;28;20085;-71
2023/08/16 06:51:58;;;;;;;;;;;20.80;99.90;;;;;;5027014;28;20112;-71
2023/08/16 06:54:26;;;;;;;;;;;20.90;99.90;;;;;;5027905;28;19928;-71
2023/08/16 06:56:57;;;;;;;;;;;21.00;99.90;;;;;;5027146;28;19928;-71
2023/08/16 06:59:24;;;;;;;;;;;21.00;99.90;;;;;;5027508;28;20236;-70
2023/08/16 07:01:51;;;;;;;;;;;21.10;99.90;;;;;;5027887;28;19984;-71
2023/08/16 07:04:17;;;;;;;;;;;21.20;99.90;;;;;;5027812;28;19972;-71
2023/08/16 07:06:44;;;;;;;;;;;21.30;99.90;;;;;;5027031;28;19985;-71
2023/08/16 07:09:11;;;;;;;;;;;21.40;99.90;;;;;;5027505;28;19952;-71
2023/08/16 07:11:39;;;;;;;;;;;21.50;99.90;;;;;;5027583;28;19928;-72
2023/08/16 07:14:05;;;;;;;;;;;21.50;99.90;;;;;;5027358;28;19922;-71
2023/08/16 07:16:33;;;;;;;;;;;21.60;99.90;;;;;;5026983;28;20142;-69
2023/08/16 07:19:00;;;;;;;;;;;21.70;99.90;;;;;;5027500;28;19988;-71
2023/08/16 07:21:26;;;;;;;;;;;21.80;99.90;;;;;;5027446;28;19984;-71
2023/08/16 07:23:53;;;;;;;;;;;21.90;99.90;;;;;;5027343;28;19984;-71
2023/08/16 07:26:20;;;;;;;;;;;22.00;99.90;;;;;;5026919;28;19922;-71
2023/08/16 07:28:48;;;;;;;;;;;22.10;99.90;;;;;;5026594;28;19984;-71
2023/08/16 07:31:14;;;;;;;;;;;22.10;99.90;;;;;;5027057;28;19952;-70
2023/08/16 07:33:41;;;;;;;;;;;22.20;99.90;;;;;;5027286;28;19925;-71
2023/08/16 07:36:08;;;;;;;;;;;22.30;99.90;;;;;;5027169;28;20094;-70
2023/08/16 07:38:34;;;;;;;;;;;22.40;99.90;;;;;;5026333;28;20275;-71
2023/08/16 07:41:01;;;;;;;;;;;22.60;99.90;;;;;;5027555;28;19927;-71
2023/08/16 07:43:29;;;;;;;;;;;22.70;99.90;;;;;;5027055;28;19921;-70
2023/08/16 07:45:56;;;;;;;;;;;22.80;99.90;;;;;;5027118;28;20113;-71
2023/08/16 07:48:23;;;;;;;;;;;22.90;99.90;;;;;;5026231;28;20152;-71
2023/08/16 07:50:50;;;;;;;;;;;23.10;99.90;;;;;;5026961;28;19922;-70
2023/08/16 07:53:17;;;;;;;;;;;23.20;99.90;;;;;;5026759;28;20145;-71
2023/08/16 07:55:43;;;;;;;;;;;23.30;99.90;;;;;;5026379;28;20213;-71
2023/08/16 07:58:10;;;;;;;;;;;23.40;99.90;;;;;;5026079;28;19929;-70
2023/08/16 08:00:36;;;;;;;;;;;23.50;99.90;;;;;;5026973;28;19964;-71
2023/08/16 08:03:05;;;;;;;;;;;23.60;99.90;;;;;;5026179;28;19925;-71
2023/08/16 08:05:31;;;;;;;;;;;23.80;99.90;;;;;;5026379;28;19984;-71
2023/08/16 08:08:00;;;;;;;;;;;24.00;99.90;;;;;;5025866;28;19960;-71
2023/08/16 08:10:29;;;;;;;;;;;24.00;99.90;;;;;;5026352;28;19925;-71
2023/08/16 08:12:55;;;;;;;;;;;24.10;99.90;;;;;;5026207;28;19922;-69
2023/08/16 08:15:22;;;;;;;;;;;24.10;99.90;;;;;;5026129;28;19981;-71
2023/08/16 08:17:49;;;;;;;;;;;24.20;99.90;;;;;;5025834;28;19927;-70
2023/08/16 08:20:17;;;;;;;;;;;24.20;99.90;;;;;;5025967;28;20232;-71
2023/08/16 08:22:43;;;;;;;;;;;24.30;99.90;;;;;;5026153;28;19984;-71
2023/08/16 08:25:10;;;;;;;;;;;24.40;99.90;;;;;;5025971;28;19921;-70
2023/08/16 08:27:37;;;;;;;;;;;24.50;99.90;;;;;;5025724;28;20180;-71
2023/08/16 08:30:04;;;;;;;;;;;24.50;99.90;;;;;;5026266;28;20145;-70
2023/08/16 08:32:30;;;;;;;;;;;24.50;99.90;;;;;;5026152;28;19992;-70
2023/08/16 08:34:57;;;;;;;;;;;24.60;99.90;;;;;;5025826;28;19981;-71
2023/08/16 08:37:25;;;;;;;;;;;24.60;99.90;;;;;;5034892;28;19964;-71
2023/08/16 08:39:51;;;;;;;;;;;24.60;99.90;;;;;;5045732;28;19928;-71
2023/08/16 08:42:18;;;;;;;;;;;24.70;99.90;;;;;;5045796;28;19988;-70
2023/08/16 08:44:45;;;;;;;;;;;24.70;99.90;;;;;;5045434;28;19991;-70
2023/08/16 08:47:11;;;;;;;;;;;24.70;99.90;;;;;;5044803;28;19956;-71
2023/08/16 08:49:39;;;;;;;;;;;24.80;99.90;;;;;;5045797;28;19927;-71
2023/08/16 08:52:06;;;;;;;;;;;24.90;99.90;;;;;;5045605;28;19921;-71
2023/08/16 08:54:33;;;;;;;;;;;25.10;99.90;;;;;;5045277;28;19921;-71
2023/08/16 08:57:00;;;;;;;;;;;25.10;99.90;;;;;;5044812;28;19929;-71
2023/08/16 08:59:28;;;;;;;;;;;25.10;99.90;;;;;;5045610;28;19932;-69
2023/08/16 09:01:55;;;;;;;;;;;25.00;99.90;;;;;;5045223;28;20202;-71
2023/08/16 09:04:21;;;;;;;;;;;25.10;99.90;;;;;;5045775;28;19963;-71
2023/08/16 09:06:49;;;;;;;;;;;25.10;99.90;;;;;;5044484;28;19929;-71
2023/08/16 09:09:15;;;;;;;;;;;25.10;99.90;;;;;;5045231;28;19921;-70
2023/08/16 09:11:43;;;;;;;;;;;25.10;99.90;;;;;;5045026;28;19927;-71
2023/08/16 09:14:10;;;;;;;;;;;25.10;99.90;;;;;;5044428;28;19956;-71
2023/08/16 09:16:37;;;;;;;;;;;25.20;99.90;;;;;;5044348;28;19927;-71
2023/08/16 09:19:12;;;;;;;;;;;25.20;99.90;;;;;;5044995;28;19921;-71
2023/08/16 09:21:39;;;;;;;;;;;25.30;99.90;;;;;;5045102;28;19921;-70
2023/08/16 09:24:06;;;;;;;;;;;25.30;99.90;;;;;;5044997;28;19951;-71
2023/08/16 09:26:33;;;;;;;;;;;25.30;99.90;;;;;;5043917;28;20167;-71
2023/08/16 09:29:02;;;;;;;;;;;25.40;99.90;;;;;;5032182;28;20000;-70
2023/08/16 09:31:30;;;;;;;;;;;25.50;99.90;;;;;;5024806;28;19921;-71
2023/08/16 09:33:58;;;;;;;;;;;25.60;99.90;;;;;;5025053;28;20110;-71
2023/08/16 09:36:28;;;;;;;;;;;25.70;99.90;;;;;;5024411;28;19922;-71
2023/08/16 09:38:59;;;;;;;;;;;25.80;99.90;;;;;;5024733;28;19922;-70
2023/08/16 09:41:26;;;;;;;;;;;25.90;99.90;;;;;;5024580;28;19928;-70
2023/08/16 09:43:54;;;;;;;;;;;25.90;99.90;;;;;;5024805;28;19921;-71
2023/08/16 09:46:22;;;;;;;;;;;25.90;99.90;;;;;;5024494;28;19989;-71
2023/08/16 09:48:49;;;;;;;;;;;25.90;99.90;;;;;;5024194;28;20016;-71
2023/08/16 09:51:16;;;;;;;;;;;25.90;99.90;;;;;;5024776;28;19964;-71
2023/08/16 09:53:47;;;;;;;;;;;25.80;99.90;;;;;;5024652;28;19992;-70
2023/08/16 09:56:14;;;;;;;;;;;25.80;99.90;;;;;;5024527;28;19921;-71
2023/08/16 09:58:41;;;;;;;;;;;25.70;99.90;;;;;;5023586;28;19921;-70
2023/08/16 10:01:07;;;;;;;;;;;25.70;99.90;;;;;;5024540;28;19928;-70
2023/08/16 10:03:37;;;;;;;;;;;25.70;99.90;;;;;;5023825;28;20391;-71
2023/08/16 10:06:04;;;;;;;;;;;25.60;99.90;;;;;;5024052;28;19963;-70
2023/08/16 10:08:32;;;;;;;;;;;25.60;99.90;;;;;;5023698;28;20116;-70
2023/08/16 10:10:59;;;;;;;;;;;25.60;99.90;;;;;;5024362;28;19921;-70
2023/08/16 10:13:25;;;;;;;;;;;25.60;99.90;;;;;;5024088;28;19928;-70
2023/08/16 10:15:53;;;;;;;;;;;25.70;99.90;;;;;;5024241;28;19964;-70
2023/08/16 10:18:22;;;;;;;;;;;25.70;99.90;;;;;;5023237;28;19984;-73
2023/08/16 10:20:52;;;;;;;;;;;25.80;99.90;;;;;;5024454;28;19984;-71
2023/08/16 10:23:19;;;;;;;;;;;25.80;99.90;;;;;;5024112;28;19922;-71
2023/08/16 10:25:48;;;;;;;;;;;25.80;99.90;;;;;;5023772;28;19988;-70
2023/08/16 10:28:15;;;;;;;;;;;25.80;99.90;;;;;;5023571;28;19996;-70
2023/08/16 10:30:42;;;;;;;;;;;25.90;99.90;;;;;;5023877;28;19985;-71
2023/08/16 10:33:12;;;;;;;;;;;25.90;99.90;;;;;;5023969;28;19947;-71
2023/08/16 10:35:43;;;;;;;;;;;25.90;99.90;;;;;;5021110;28;19988;-70
2023/08/16 10:38:11;;;;;;;;;;;26.00;99.90;;;;;;5023497;28;19957;-70
2023/08/16 10:40:38;;;;;;;;;;;26.00;99.90;;;;;;5023653;28;20205;-71
2023/08/16 10:43:05;;;;;;;;;;;26.00;99.90;;;;;;5023971;28;19980;-70
2023/08/16 10:45:34;;;;;;;;;;;26.10;99.90;;;;;;5023436;28;19984;-70
2023/08/16 10:48:08;;;;;;;;;;;26.10;99.90;;;;;;5023367;28;19928;-71
2023/08/16 10:50:35;;;;;;;;;;;26.20;99.90;;;;;;5024044;28;20112;-71
2023/08/16 10:53:01;;;;;;;;;;;26.20;99.90;;;;;;5023734;28;19984;-71
2023/08/16 10:55:29;;;;;;;;;;;26.20;99.90;;;;;;5023482;28;19932;-70
2023/08/16 10:57:56;;;;;;;;;;;26.20;99.90;;;;;;5023176;28;19956;-70
2023/08/16 11:00:32;;;;;;;;;;;26.20;99.90;;;;;;5023673;28;19984;-70
2023/08/16 11:02:59;;;;;;;;;;;26.20;99.90;;;;;;5023832;28;19929;-71
2023/08/16 11:05:26;;;;;;;;;;;26.20;99.90;;;;;;5023738;28;19921;-71
2023/08/16 11:07:53;;;;;;;;;;;26.30;99.90;;;;;;5023395;28;19921;-71
2023/08/16 11:10:20;;;;;;;;;;;26.30;99.90;;;;;;5023832;28;19922;-71
2023/08/16 11:12:48;;;;;;;;;;;26.30;99.90;;;;;;5023562;28;19996;-70
2023/08/16 11:15:17;;;;;;;;;;;26.40;99.90;;;;;;5023604;28;19953;-70
2023/08/16 11:17:45;;;;;;;;;;;26.40;99.90;;;;;;5022949;28;19928;-71
2023/08/16 11:20:15;;;;;;;;;;;26.50;99.90;;;;;;5023738;28;19922;-73
2023/08/16 11:22:42;;;;;;;;;;;26.60;99.90;;;;;;5023682;28;20132;-71
2023/08/16 11:25:10;;;;;;;;;;;26.70;99.90;;;;;;5023161;28;19968;-70
2023/08/16 11:27:37;;;;;;;;;;;26.70;99.90;;;;;;5023036;28;19926;-71
2023/08/16 11:30:07;;;;;;;;;;;26.60;99.90;;;;;;5023650;28;19922;-71
2023/08/16 11:32:36;;;;;;;;;;;26.60;99.90;;;;;;5023207;28;20505;-71
2023/08/16 11:35:06;;;;;;;;;;;26.70;99.90;;;;;;5020431;28;19925;-71
2023/08/16 11:37:33;;;;;;;;;;;26.80;99.90;;;;;;5025236;28;19988;-71
2023/08/16 11:40:00;;;;;;;;;;;26.70;99.90;;;;;;5027394;28;19921;-71
2023/08/16 11:42:26;;;;;;;;;;;26.80;99.90;;;;;;5027386;28;19921;-71
2023/08/16 11:44:53;;;;;;;;;;;26.80;99.90;;;;;;5027045;28;19945;-70
2023/08/16 11:47:21;;;;;;;;;;;26.80;99.90;;;;;;5026328;28;19989;-71
2023/08/16 11:49:49;;;;;;;;;;;26.90;99.90;;;;;;5027095;28;19984;-70
2023/08/16 11:52:20;;;;;;;;;;;26.90;99.90;;;;;;5024655;28;19984;-69
2023/08/16 11:54:46;;;;;;;;;;;27.00;99.90;;;;;;5027187;28;19921;-70
2023/08/16 11:57:18;;;;;;;;;;;27.00;99.90;;;;;;5026446;28;20175;-70
2023/08/16 11:59:53;;;;;;;;;;;27.20;99.90;;;;;;5027038;28;20231;-70
2023/08/16 12:02:22;;;;;;;;;;;27.50;99.90;;;;;;5024503;28;19921;-71
2023/08/16 12:04:48;;;;;;;;;;;27.80;99.90;;;;;;5026552;28;19921;-70
2023/08/16 12:07:15;;;;;;;;;;;27.90;99.90;;;;;;5026281;28;19928;-71
2023/08/16 12:09:42;;;;;;;;;;;28.10;99.90;;;;;;5026745;28;19927;-71
2023/08/16 12:12:10;;;;;;;;;;;28.20;99.90;;;;;;5026701;28;20166;-71
2023/08/16 12:14:36;;;;;;;;;;;28.30;99.90;;;;;;5026445;28;19928;-70
2023/08/16 12:17:03;;;;;;;;;;;28.50;99.90;;;;;;5025751;28;19922;-71
2023/08/16 12:19:34;;;;;;;;;;;28.70;99.90;;;;;;5026157;28;20388;-71
2023/08/16 12:22:00;;;;;;;;;;;29.00;99.90;;;;;;5026036;28;19957;-71
2023/08/16 12:24:27;;;;;;;;;;;29.30;99.90;;;;;;5026063;28;20004;-71
2023/08/16 12:26:54;;;;;;;;;;;29.50;99.90;;;;;;5025456;28;19922;-71
2023/08/16 12:29:20;;;;;;;;;;;29.80;99.90;;;;;;5025832;28;19921;-71
2023/08/16 12:31:47;;;;;;;;;;;30.00;99.90;;;;;;5026083;28;19921;-70
2023/08/16 12:34:14;;;;;;;;;;;30.10;99.90;;;;;;5025689;28;20233;-71
2023/08/16 12:36:41;;;;;;;;;;;30.20;99.90;;;;;;5025179;28;19921;-70
2023/08/16 12:39:09;;;;;;;;;;;30.30;99.90;;;;;;5025696;28;20251;-71
2023/08/16 12:41:35;;;;;;;;;;;30.50;99.90;;;;;;5025919;28;19984;-71
2023/08/16 12:44:03;;;;;;;;;;;30.70;99.90;;;;;;5025495;28;19992;-71
2023/08/16 12:46:30;;;;;;;;;;;30.60;99.90;;;;;;5025353;28;19968;-70
2023/08/16 12:48:56;;;;;;;;;;;30.50;99.90;;;;;;5024341;28;19988;-71
2023/08/16 12:51:23;;;;;;;;;;;30.40;99.90;;;;;;5025440;28;19953;-71
2023/08/16 12:53:51;;;;;;;;;;;30.50;99.90;;;;;;5025543;28;19971;-73
2023/08/16 12:56:18;;;;;;;;;;;30.60;99.90;;;;;;5025378;28;19989;-71
2023/08/16 12:58:44;;;;;;;;;;;30.80;99.90;;;;;;5024950;28;19927;-71
2023/08/16 13:01:11;;;;;;;;;;;30.80;99.90;;;;;;5025498;28;19921;-71
2023/08/16 13:03:37;;;;;;;;;;;30.90;99.90;;;;;;5025461;28;19944;-71
2023/08/16 13:06:05;;;;;;;;;;;31.10;99.90;;;;;;5025227;28;19928;-71
2023/08/16 13:08:32;;;;;;;;;;;31.30;99.90;;;;;;5024772;28;19922;-71
2023/08/16 13:11:00;;;;;;;;;;;31.50;99.90;;;;;;5025417;28;19922;-71
2023/08/16 13:13:26;;;;;;;;;;;31.50;99.90;;;;;;5025207;28;20180;-71
2023/08/16 13:15:53;;;;;;;;;;;31.40;99.90;;;;;;5025341;28;19922;-71
2023/08/16 13:18:20;;;;;;;;;;;31.50;99.90;;;;;;5024506;28;20000;-70
2023/08/16 13:20:46;;;;;;;;;;;31.50;99.90;;;;;;5005308;28;19961;-71
2023/08/16 13:23:13;;;;;;;;;;;31.30;99.90;;;;;;5005453;28;19944;-71
2023/08/16 13:25:40;;;;;;;;;;;31.20;99.90;;;;;;5005000;28;19928;-71
2023/08/16 13:28:08;;;;;;;;;;;31.10;99.90;;;;;;5004541;28;19921;-71
2023/08/16 13:30:37;;;;;;;;;;;31.10;99.90;;;;;;5005509;28;20156;-72
2023/08/16 13:33:04;;;;;;;;;;;31.30;99.90;;;;;;5005301;28;19921;-70
2023/08/16 13:35:35;;;;;;;;;;;31.40;99.90;;;;;;5002423;28;19929;-71
2023/08/16 13:38:02;;;;;;;;;;;31.60;99.90;;;;;;5004524;28;19921;-71
2023/08/16 13:40:28;;;;;;;;;;;31.90;99.90;;;;;;5005098;28;19921;-71
2023/08/16 13:42:55;;;;;;;;;;;32.00;99.90;;;;;;5004747;28;19922;-71
2023/08/16 13:45:23;;;;;;;;;;;32.20;99.90;;;;;;5004545;28;20237;-71
2023/08/16 13:47:49;;;;;;;;;;;32.40;99.90;;;;;;5004363;28;19989;-71
2023/08/16 13:50:16;;;;;;;;;;;32.60;99.90;;;;;;5017056;28;19921;-71
2023/08/16 13:52:43;;;;;;;;;;;32.60;99.90;;;;;;5044230;28;19989;-70
2023/08/16 13:55:11;;;;;;;;;;;32.70;99.90;;;;;;5043849;28;19927;-71
2023/08/16 13:57:38;;;;;;;;;;;32.70;99.90;;;;;;5033804;28;20217;-71
2023/08/16 14:00:07;;;;;;;;;;;32.70;99.90;;;;;;5024057;28;19988;-71
2023/08/16 14:02:35;;;;;;;;;;;32.80;99.90;;;;;;5024222;28;20337;-71
2023/08/16 14:05:02;;;;;;;;;;;32.90;99.90;;;;;;5024075;28;19921;-71
2023/08/16 14:07:28;;;;;;;;;;;32.90;99.90;;;;;;5023618;28;19921;-71
2023/08/16 14:09:55;;;;;;;;;;;32.90;99.90;;;;;;5024446;28;19922;-72
2023/08/16 14:12:21;;;;;;;;;;;32.90;99.90;;;;;;5024446;28;19921;-71
2023/08/16 14:14:48;;;;;;;;;;;32.90;99.90;;;;;;5023997;28;19980;-73
2023/08/16 14:17:15;;;;;;;;;;;32.90;99.90;;;;;;5023635;28;20000;-71