Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:06;;;;;;;0.20;0.20;;;;;;;15.33;73.52;101470.22;5048619;28;20070;-86
2021/06/10 00:04:40;;;;;;;0.10;0.10;;;;;;;15.29;73.95;101476.28;5039545;28;20046;-86
2021/06/10 00:07:17;;;;;;;0.10;0.10;;;;;;;15.31;74.41;101481.47;5048459;28;20053;-85
2021/06/10 00:09:50;;;;;;;0.10;0.10;;;;;;;15.33;74.57;101473.78;5053680;28;20504;-85
2021/06/10 00:12:50;;;;;;;0.20;0.20;;;;;;;15.38;74.50;101473.69;5055973;28;20056;-85
2021/06/10 00:15:24;;;;;;;0.10;0.10;;;;;;;15.36;74.47;101473.19;5037810;28;20066;-85
2021/06/10 00:18:27;;;;;;;0.20;0.20;;;;;;;15.37;75.33;101471.25;5051624;28;20048;-85
2021/06/10 00:21:17;;;;;;;0.20;0.20;;;;;;;15.28;75.43;101471.91;5042587;28;20057;-85
2021/06/10 00:24:47;;;;;;;0.10;0.10;;;;;;;15.21;75.16;101476.13;5037547;28;20037;-85
2021/06/10 00:31:48;;;;;;;0.10;0.10;;;;;;;15.17;75.21;101461.38;5037038;28;20048;-85
2021/06/10 00:34:50;;;;;;;0.20;0.20;;;;;;;15.12;75.23;101460.31;5047691;28;20060;-86
2021/06/10 00:37:23;;;;;;;0.10;0.10;;;;;;;15.11;75.01;101466.91;5045352;28;20057;-86
2021/06/10 00:39:56;;;;;;;0.13;0.13;;;;;;;14.97;76.59;101468.72;5036379;28;20052;-86
2021/06/10 00:42:50;;;;;;;0.20;0.20;;;;;;;14.85;76.32;101466.34;5064882;28;20056;-86
2021/06/10 00:45:26;;;;;;;0.10;0.10;;;;;;;14.79;76.43;101470.25;5043023;28;20053;-85
2021/06/10 00:48:01;;;;;;;0.10;0.10;;;;;;;14.84;75.63;101461.97;5038616;28;20052;-86
2021/06/10 00:50:41;;;;;;;0.10;0.10;;;;;;;14.78;76.65;101463.13;5045573;28;20045;-84
2021/06/10 00:53:22;;;;;;;0.10;0.10;;;;;;;14.64;77.56;101463.00;5037435;28;20037;-85
2021/06/10 00:56:12;;;;;;;0.20;0.20;;;;;;;14.67;77.17;101467.91;5042293;28;20042;-84
2021/06/10 00:59:39;;;;;;;0.10;0.10;;;;;;;14.72;76.96;101458.81;5050748;28;20048;-85
2021/06/10 01:02:08;;;;;;;0.20;0.20;;;;;;;14.80;76.49;101455.44;5034085;28;20060;-86
2021/06/10 01:08:27;;;;;;;0.20;0.20;;;;;;;14.88;77.26;101457.53;5035049;28;20052;-85
2021/06/10 01:11:08;;;;;;;0.10;0.10;;;;;;;14.84;76.74;101447.47;5036943;28;20067;-86
2021/06/10 01:13:44;;;;;;;0.10;0.10;;;;;;;14.78;76.50;101439.28;5047624;28;20049;-85
2021/06/10 01:16:24;;;;;;;0.10;0.10;;;;;;;14.84;76.91;101455.69;5051774;28;20052;-86
2021/06/10 01:19:37;;;;;;;0.10;0.10;;;;;;;14.86;76.33;101453.44;5051366;28;20415;-85
2021/06/10 01:22:08;;;;;;;0.10;0.10;;;;;;;14.82;75.53;101438.69;5035969;28;20046;-85
2021/06/10 01:24:44;;;;;;;0.10;0.10;;;;;;;14.88;75.30;101446.59;5043182;28;20046;-85
2021/06/10 01:27:25;;;;;;;0.17;0.17;;;;;;;14.77;75.21;101436.84;5039067;28;20064;-85
2021/06/10 01:30:50;;;;;;;0.20;0.20;;;;;;;14.77;75.42;101450.53;5046880;28;20068;-85
2021/06/10 01:33:27;;;;;;;0.10;0.10;;;;;;;14.71;74.89;101449.78;5044623;28;20055;-85
2021/06/10 01:36:11;;;;;;;0.10;0.10;;;;;;;14.70;74.41;101434.44;5045519;28;20049;-85
2021/06/10 01:39:38;;;;;;;0.10;0.10;;;;;;;14.61;75.47;101436.13;5044506;28;20075;-85
2021/06/10 01:42:14;;;;;;;0.10;0.10;;;;;;;14.53;75.45;101429.38;5044254;28;20052;-86
2021/06/10 01:44:52;;;;;;;0.10;0.10;;;;;;;14.55;75.68;101438.09;5036687;28;20042;-85
2021/06/10 01:51:34;;;;;;;0.10;0.10;;;;;;;14.34;76.01;101429.25;5040205;28;20052;-86
2021/06/10 01:58:28;;;;;;;0.10;0.10;;;;;;;14.21;76.18;101427.16;5042774;28;20044;-85
2021/06/10 02:01:04;;;;;;;0.10;0.10;;;;;;;14.19;76.47;101432.13;5034863;28;20049;-85
2021/06/10 02:08:04;;;;;;;0.10;0.10;;;;;;;14.08;77.58;101428.66;5054790;28;20060;-85
2021/06/10 02:10:39;;;;;;;0.20;0.20;;;;;;;14.02;77.17;101430.59;5036716;28;20049;-84
2021/06/10 02:13:18;;;;;;;0.10;0.10;;;;;;;14.04;77.11;101433.88;5055521;28;20497;-85
2021/06/10 02:16:15;;;;;;;0.10;0.10;;;;;;;14.07;76.88;101432.47;5045360;28;20045;-86
2021/06/10 02:18:54;;;;;;;0.20;0.20;;;;;;;13.82;76.60;101389.69;5039556;28;20049;-86
2021/06/10 02:21:28;;;;;;;0.10;0.10;;;;;;;13.95;77.81;101424.63;5046804;28;20056;-85
2021/06/10 02:24:01;;;;;;;0.10;0.10;;;;;;;13.86;77.81;101423.59;5045103;28;20448;-85
2021/06/10 02:26:28;;;;;;;0.10;0.10;;;;;;;13.81;77.57;101418.16;5054151;28;20060;-85
2021/06/10 02:29:29;;;;;;;0.10;0.10;;;;;;;13.84;76.97;101432.09;5067619;28;20049;-85
2021/06/10 02:31:58;;;;;;;0.10;0.10;;;;;;;13.76;77.94;101427.22;5042509;28;20045;-85
2021/06/10 02:34:33;;;;;;;0.13;0.13;;;;;;;13.74;77.33;101415.72;5053958;28;20056;-85
2021/06/10 02:37:08;;;;;;;0.10;0.10;;;;;;;13.65;77.32;101414.72;5036110;28;20053;-85
2021/06/10 02:39:49;;;;;;;0.10;0.10;;;;;;;13.69;77.22;101422.06;5042456;28;20057;-85
2021/06/10 02:43:14;;;;;;;0.20;0.20;;;;;;;13.70;77.25;101420.13;5048991;28;20045;-84
2021/06/10 02:45:48;;;;;;;0.10;0.10;;;;;;;13.60;77.07;101410.91;5038815;28;20041;-85
2021/06/10 02:48:53;;;;;;;0.20;0.20;;;;;;;13.52;77.73;101422.44;5043953;28;20065;-85
2021/06/10 02:51:44;;;;;;;0.10;0.10;;;;;;;13.47;78.51;101419.72;5057040;28;20130;-85
2021/06/10 02:54:19;;;;;;;0.10;0.10;;;;;;;13.44;77.96;101410.16;5048891;28;20059;-85
2021/06/10 02:56:53;;;;;;;0.10;0.10;;;;;;;13.23;77.83;101389.44;5038688;28;20037;-85
2021/06/10 02:59:26;;;;;;;0.20;0.20;;;;;;;13.11;78.96;101387.06;5053356;28;20518;-85
2021/06/10 03:02:00;;;;;;;0.10;0.10;;;;;;;13.31;78.50;101423.59;5032748;28;20045;-85
2021/06/10 03:05:02;;;;;;;0.20;0.20;;;;;;;13.36;78.49;101418.13;5046760;28;20054;-85
2021/06/10 03:07:39;;;;;;;0.10;0.10;;;;;;;13.41;78.31;101418.94;5046213;28;20048;-85
2021/06/10 03:10:42;;;;;;;0.10;0.10;;;;;;;13.43;77.99;101422.19;5040982;28;20417;-85
2021/06/10 03:13:25;;;;;;;0.10;0.10;;;;;;;13.41;77.42;101427.13;5045922;28;20053;-85
2021/06/10 03:15:59;;;;;;;0.10;0.10;;;;;;;13.44;77.68;101426.56;5049475;28;20056;-84
2021/06/10 03:18:45;;;;;;;0.10;0.10;;;;;;;13.35;77.60;101414.56;5042641;28;20045;-85
2021/06/10 03:21:21;;;;;;;0.20;0.20;;;;;;;13.34;77.82;101421.13;5049276;28;20060;-84
2021/06/10 03:23:49;;;;;;;0.20;0.20;;;;;;;13.31;77.51;101415.38;5046322;28;20056;-85
2021/06/10 03:26:23;;;;;;;0.10;0.10;;;;;;;13.31;77.69;101410.72;5056445;28;20048;-85
2021/06/10 03:29:15;;;;;;;0.15;0.15;;;;;;;12.99;78.09;101365.50;5055063;28;20049;-85
2021/06/10 03:31:49;;;;;;;0.15;0.15;;;;;;;13.37;78.05;101414.31;5057334;28;20496;-85
2021/06/10 03:34:21;;;;;;;0.10;0.10;;;;;;;13.35;78.04;101416.47;5064734;28;20041;-84
2021/06/10 03:36:57;;;;;;;0.10;0.10;;;;;;;13.37;78.22;101420.59;5057039;28;20048;-84
2021/06/10 03:39:40;;;;;;;0.20;0.20;;;;;;;13.38;77.94;101410.47;5044374;28;20634;-85
2021/06/10 03:43:14;;;;;;;0.13;0.13;;;;;;;13.39;77.76;101417.56;5035314;28;20045;-85
2021/06/10 03:45:47;;;;;;;0.13;0.13;;;;;;;13.48;77.03;101424.09;5059678;28;20048;-85
2021/06/10 03:48:24;;;;;;;0.10;0.10;;;;;;;13.49;77.28;101425.75;5035972;28;20513;-85
2021/06/10 03:51:00;;;;;;;0.20;0.20;;;;;;;13.50;77.10;101421.06;5050261;28;20060;-85
2021/06/10 03:53:39;;;;;;;0.10;0.10;;;;;;;13.52;77.00;101419.69;5033242;28;20054;-85
2021/06/10 03:56:29;;;;;;;0.20;0.17;;;;;;;13.57;77.64;101422.38;5052221;28;20045;-85
2021/06/10 03:59:02;;;;;;;0.40;0.20;;;;;;;13.64;74.80;101427.56;5039884;28;20050;-85
2021/06/10 04:01:52;;;;;;;0.20;0.20;;;;;;;13.73;75.40;101422.31;5046149;28;20061;-84
2021/06/10 04:05:27;;;;;;;0.10;0.10;;;;;;;13.84;75.72;101420.34;5035924;28;20068;-84
2021/06/10 04:07:58;;;;;;;0.10;0.10;;;;;;;13.89;73.99;101418.41;5037785;28;20712;-85
2021/06/10 04:14:03;;;;;;;0.10;0.10;;;;;;;14.00;74.97;101413.63;5047907;28;20056;-85
2021/06/10 04:16:38;;;;;;;0.10;0.10;;;;;;;13.92;75.33;101387.72;5038428;28;20037;-84
2021/06/10 04:19:14;;;;;;;0.10;0.10;;;;;;;14.10;74.13;101399.09;5049816;28;20048;-85
2021/06/10 04:22:11;;;;;;;0.10;0.10;;;;;;;14.26;72.56;101408.78;5046613;28;20044;-85
2021/06/10 04:24:46;;;;;;;0.10;0.10;;;;;;;14.37;71.36;101409.50;5058424;28;20055;-85
2021/06/10 04:27:23;;;;;;;0.20;0.20;;;;;;;14.48;71.98;101412.16;5057096;28;20040;-85
2021/06/10 04:29:54;;;;;;;0.10;0.10;;;;;;;14.37;72.12;101386.78;5042700;28;20049;-86
2021/06/10 04:32:27;;;;;;;0.10;0.10;;;;;;;14.71;71.24;101424.31;5048444;28;20044;-85
2021/06/10 04:35:01;;;;;;;0.20;0.20;;;;;;;14.75;69.50;101420.69;5053032;28;20837;-86
2021/06/10 04:38:39;;;;;;;0.10;0.10;;;;;;;14.87;69.57;101414.00;5043118;28;20049;-86
2021/06/10 04:41:40;;;;;;;0.10;0.10;;;;;;;14.99;68.92;101414.41;5032772;28;20050;-85
2021/06/10 04:44:19;;;;;;;0.38;0.10;;;;;;;14.99;70.44;101414.41;5056937;28;20063;-87
2021/06/10 04:46:53;;;;;;;0.13;0.13;;;;;;;15.03;69.92;101417.38;5037366;28;20048;-86
2021/06/10 04:50:19;;;;;;;0.10;0.10;;;;;;;15.12;69.72;101419.19;5046797;28;20053;-87
2021/06/10 04:52:52;;;;;;;0.10;0.10;;;;;;;15.09;67.13;101425.25;5034016;28;20045;-86
2021/06/10 04:56:20;;;;;;;0.10;0.10;;;;;;;15.17;67.26;101423.78;5051243;28;20044;-87
2021/06/10 04:58:50;;;;;;;0.10;0.10;;;;;;;15.37;67.84;101421.88;5041251;28;20045;-86
2021/06/10 05:01:24;;;;;;;0.10;0.10;;;;;;;15.46;67.66;101422.88;5039149;28;20046;-86
2021/06/10 05:04:01;;;;;;;0.10;0.10;;;;;;;15.48;68.34;101407.75;5042158;28;20058;-85
2021/06/10 05:07:04;;;;;;;0.10;0.10;;;;;;;15.60;67.80;101415.53;5047234;28;20041;-87
2021/06/10 05:09:36;;;;;;;0.20;0.20;;;;;;;16.06;67.03;101424.22;5038247;28;20060;-86
2021/06/10 05:12:14;;;;;;;0.20;0.20;;;;;;;16.91;63.92;101415.94;5034758;28;20655;-86
2021/06/10 05:14:47;;;;;;;0.10;0.10;;;;;;;17.54;61.19;101421.75;5046446;28;20616;-86
2021/06/10 05:17:26;;;;;;;0.20;0.20;;;;;;;17.49;62.70;101420.75;5034282;28;20683;-87
2021/06/10 05:20:20;;;;;;;0.10;0.10;;;;;;;18.59;59.61;101428.09;5044127;28;20425;-86
2021/06/10 05:22:52;;;;;;;0.10;0.10;;;;;;;19.24;57.96;101426.63;5040189;28;20048;-87
2021/06/10 05:26:01;;;;;;;0.17;0.17;;;;;;;18.98;56.61;101423.78;5041968;28;20045;-87
2021/06/10 05:28:37;;;;;;;0.10;0.10;;;;;;;19.16;57.55;101416.38;5036658;28;20382;-87
2021/06/10 05:31:18;;;;;;;0.20;0.20;;;;;;;19.14;57.86;101418.63;5041054;28;20072;-87
2021/06/10 05:33:51;;;;;;;0.13;0.13;;;;;;;18.92;56.67;101425.03;5049788;28;20049;-86
2021/06/10 05:36:50;;;;;;;0.10;0.10;;;;;;;19.16;56.97;101424.63;5039964;28;20488;-86
2021/06/10 05:40:15;;;;;;;0.10;0.10;;;;;;;19.29;57.83;101426.47;5036814;28;20394;-86
2021/06/10 05:42:49;;;;;;;0.10;0.10;;;;;;;19.14;59.04;101427.72;5045772;28;20055;-86
2021/06/10 05:45:24;;;;;;;0.10;0.10;;;;;;;18.81;60.72;101417.03;5044865;28;20055;-87
2021/06/10 05:47:59;;;;;;;0.10;0.10;;;;;;;18.50;61.20;101419.78;5048211;28;20041;-86
2021/06/10 05:50:27;;;;;;;0.10;0.10;;;;;;;18.43;61.68;101414.72;5052803;28;20060;-86
2021/06/10 05:53:00;;;;;;;0.10;0.10;;;;;;;17.87;63.76;101410.56;5044742;28;20401;-86
2021/06/10 05:55:33;;;;;;;0.13;0.13;;;;;;;17.79;63.41;101421.19;5041451;28;20033;-88
2021/06/10 05:58:11;;;;;;;0.10;0.10;;;;;;;17.85;63.42;101397.13;5052924;28;20436;-86
2021/06/10 06:01:35;;;;;;;0.10;0.10;;;;;;;18.22;63.05;101417.19;5045962;28;20041;-87
2021/06/10 06:08:31;;;;;;;0.10;0.10;;;;;;;18.07;62.34;101417.56;5036190;28;20068;-87
2021/06/10 06:11:32;;;;;;;0.10;0.10;;;;;;;18.24;65.01;101412.16;5042178;28;20097;-86
2021/06/10 06:14:07;;;;;;;0.30;0.20;;;;;;;18.20;65.08;101413.91;5053204;28;20041;-86
2021/06/10 06:16:43;;;;;;;0.10;0.10;;;;;;;18.28;64.59;101415.91;5051942;28;20049;-86
2021/06/10 06:19:22;;;;;;;0.10;0.10;;;;;;;18.39;65.01;101423.94;5049770;28;20059;-86
2021/06/10 06:22:22;;;;;;;0.10;0.10;;;;;;;18.44;63.55;101418.31;5050476;28;20050;-86
2021/06/10 06:25:08;;;;;;;0.10;0.10;;;;;;;18.22;63.11;101406.16;5044921;28;20042;-86
2021/06/10 06:28:02;;;;;;;0.10;0.10;;;;;;;18.38;62.25;101419.53;5049477;28;20052;-86
2021/06/10 06:30:42;;;;;;;0.10;0.10;;;;;;;18.32;63.88;101408.66;5041355;28;20053;-86
2021/06/10 06:33:14;;;;;;;0.10;0.10;;;;;;;18.62;62.74;101427.47;5046643;28;20057;-87
2021/06/10 06:36:42;;;;;;;0.10;0.10;;;;;;;18.54;61.12;101426.28;5038877;28;20049;-86
2021/06/10 06:39:36;;;;;;;0.10;0.10;;;;;;;18.44;63.03;101429.31;5041482;28;20489;-87
2021/06/10 06:42:09;;;;;;;0.10;0.10;;;;;;;18.31;65.12;101417.22;5046538;28;20054;-88
2021/06/10 06:44:43;;;;;;;0.10;0.10;;;;;;;18.61;65.14;101428.59;5038099;28;20053;-85
2021/06/10 06:47:23;;;;;;;0.10;0.10;;;;;;;18.45;61.05;101429.00;5037386;28;20049;-86
2021/06/10 06:49:56;;;;;;;0.10;0.10;;;;;;;18.51;62.61;101438.75;5038049;28;20040;-85
2021/06/10 06:52:33;;;;;;;0.10;0.10;;;;;;;18.58;60.09;101429.25;5046769;28;20045;-85
2021/06/10 06:55:07;;;;;;;0.10;0.10;;;;;;;18.53;61.95;101438.44;5048371;28;20056;-85
2021/06/10 06:57:42;;;;;;;0.10;0.10;;;;;;;18.60;59.13;101446.25;5063721;28;20049;-86
2021/06/10 07:00:11;;;;;;;0.10;0.10;;;;;;;18.80;61.76;101453.19;5043114;28;20655;-85
2021/06/10 07:02:47;;;;;;;0.10;0.10;;;;;;;18.86;57.61;101441.72;5044014;28;20044;-86
2021/06/10 07:05:21;;;;;;;0.10;0.10;;;;;;;18.96;61.71;101448.09;5049205;28;20060;-86
2021/06/10 07:08:00;;;;;;;0.10;0.10;;;;;;;19.23;59.14;101446.25;5035931;28;20049;-86
2021/06/10 07:10:33;;;;;;;0.20;0.20;;;;;;;19.08;60.03;101437.25;5041439;28;20056;-86
2021/06/10 07:13:12;;;;;;;0.10;0.10;;;;;;;19.41;58.49;101449.88;5049913;28;20485;-86
2021/06/10 07:15:44;;;;;;;0.13;0.13;;;;;;;19.32;55.58;101447.06;5042634;28;20064;-87
2021/06/10 07:18:14;;;;;;;0.10;0.10;;;;;;;19.56;57.45;101459.66;5043560;28;20049;-86
2021/06/10 07:20:47;;;;;;;0.10;0.10;;;;;;;19.54;56.42;101448.91;5045952;28;20052;-85
2021/06/10 07:23:16;;;;;;;0.10;0.10;;;;;;;19.40;55.00;101443.50;5045663;28;20060;-86
2021/06/10 07:25:51;;;;;;;0.10;0.10;;;;;;;19.63;54.79;101451.69;5046099;28;20063;-85
2021/06/10 07:28:24;;;;;;;0.10;0.10;;;;;;;19.80;56.69;101448.16;5054538;28;20704;-86
2021/06/10 07:30:57;;;;;;;0.28;0.20;;;;;;;19.91;56.49;101457.75;5046667;28;20473;-86
2021/06/10 07:33:31;;;;;;;0.10;0.10;;;;;;;19.94;54.43;101457.13;5041644;28;20056;-86
2021/06/10 07:36:04;;;;;;;0.10;0.10;;;;;;;19.89;52.79;101457.28;5049962;28;20044;-86
2021/06/10 07:38:33;;;;;;;0.08;0.08;;;;;;;19.75;52.49;101440.81;5045905;28;20042;-85
2021/06/10 07:41:06;;;;;;;0.20;0.20;;;;;;;19.92;53.28;101462.13;5052976;28;20075;-86
2021/06/10 07:43:41;;;;;;;0.10;0.10;;;;;;;19.63;50.87;101463.53;5032338;28;20057;-85
2021/06/10 07:46:10;;;;;;;0.10;0.10;;;;;;;19.94;54.67;101464.56;5036130;28;20048;-85
2021/06/10 07:48:39;;;;;;;0.10;0.10;;;;;;;20.07;53.03;101455.31;5036462;28;20064;-85
2021/06/10 07:51:13;;;;;;;0.13;0.13;;;;;;;20.16;52.05;101463.59;5041057;28;20053;-85
2021/06/10 07:53:50;;;;;;;0.10;0.10;;;;;;;20.17;53.16;101468.78;5039587;28;20056;-86
2021/06/10 07:56:47;;;;;;;0.15;0.15;;;;;;;20.20;54.01;101470.91;5036218;28;20052;-86
2021/06/10 07:59:25;;;;;;;0.10;0.10;;;;;;;20.19;53.92;101462.94;5042453;28;20061;-86
2021/06/10 08:01:53;;;;;;;0.20;0.20;;;;;;;20.26;54.02;101462.44;5040506;28;20655;-86
2021/06/10 08:04:26;;;;;;;0.10;0.10;;;;;;;20.16;53.71;101466.34;5042274;28;20050;-86
2021/06/10 08:06:54;;;;;;;0.10;0.10;;;;;;;19.99;51.92;101478.22;5038452;28;20059;-86
2021/06/10 08:09:32;;;;;;;0.10;0.10;;;;;;;20.08;52.63;101467.16;5048724;28;20049;-87
2021/06/10 08:12:05;;;;;;;0.20;0.10;;;;;;;20.38;55.43;101471.72;5052497;28;20072;-85
2021/06/10 08:14:32;;;;;;;0.10;0.10;;;;;;;20.64;52.16;101468.06;5042804;28;20079;-89
2021/06/10 08:17:06;;;;;;;0.10;0.10;;;;;;;20.55;50.81;101462.56;5042195;28;20048;-88
2021/06/10 08:19:40;;;;;;;0.10;0.10;;;;;;;20.75;52.29;101459.47;5039830;28;21421;-86
2021/06/10 08:22:10;;;;;;;0.10;0.10;;;;;;;20.94;49.67;101467.38;5038396;28;20256;-88
2021/06/10 08:24:38;;;;;;;0.10;0.10;;;;;;;20.52;50.34;101462.41;5038360;28;20041;-87
2021/06/10 08:27:13;;;;;;;0.10;0.10;;;;;;;20.60;49.95;101463.53;5039614;28;20673;-86
2021/06/10 08:29:47;;;;;;;0.10;0.10;;;;;;;20.67;47.91;101467.44;5040898;28;20059;-86
2021/06/10 08:32:20;;;;;;;0.20;0.10;;;;;;;20.72;47.26;101470.03;5042498;28;20075;-86
2021/06/10 08:35:01;;;;;;;0.13;0.13;;;;;;;20.33;47.81;101473.84;5042706;28;20052;-86
2021/06/10 08:37:35;;;;;;;0.10;0.10;;;;;;;20.31;48.90;101481.63;5037861;28;20598;-87
2021/06/10 08:40:08;;;;;;;0.10;0.10;;;;;;;20.65;48.92;101472.47;5042114;28;20061;-88
2021/06/10 08:42:45;;;;;;;0.20;0.20;;;;;;;21.24;49.98;101469.00;5037780;28;21106;-87
2021/06/10 08:45:20;;;;;;;0.10;0.10;;;;;;;21.15;48.96;101472.97;5040802;28;20056;-86
2021/06/10 08:47:55;;;;;;;0.10;0.10;;;;;;;21.26;49.39;101474.22;5037120;28;20071;-87
2021/06/10 08:50:33;;;;;;;0.10;0.10;;;;;;;20.95;48.00;101474.50;5039297;28;20044;-87
2021/06/10 08:53:10;;;;;;;0.10;0.10;;;;;;;21.09;50.53;101477.06;5043759;28;20452;-86
2021/06/10 08:55:43;;;;;;;0.10;0.10;;;;;;;21.26;51.17;101473.41;5048278;28;20044;-86
2021/06/10 08:58:17;;;;;;;0.10;0.10;;;;;;;21.22;48.37;101471.28;5039795;28;20737;-87
2021/06/10 09:00:45;;;;;;;0.10;0.10;;;;;;;20.87;48.70;101476.19;5042578;28;20061;-86
2021/06/10 09:03:22;;;;;;;0.03;0.03;;;;;;;20.88;49.95;101467.53;5044958;28;20352;-86
2021/06/10 09:06:06;;;;;;;0.10;0.10;;;;;;;21.20;48.39;101479.13;5042903;28;20766;-87
2021/06/10 09:08:35;;;;;;;0.10;0.10;;;;;;;21.12;47.04;101471.69;5040365;28;20053;-87
2021/06/10 09:11:11;;;;;;;0.20;0.20;;;;;;;21.24;49.73;101463.47;5036843;28;20076;-85
2021/06/10 09:13:49;;;;;;;0.10;0.10;;;;;;;21.51;48.19;101464.13;5042763;28;20052;-87
2021/06/10 09:16:29;;;;;;;0.20;0.20;;;;;;;21.18;47.06;101475.88;5038935;28;20060;-86
2021/06/10 09:19:07;;;;;;;0.17;0.17;;;;;;;21.44;50.19;101472.16;5032973;28;20071;-86
2021/06/10 09:21:39;;;;;;;0.20;0.17;;;;;;;21.59;47.85;101462.50;5037512;28;20057;-85
2021/06/10 09:24:20;;;;;;;;;;;;;;;21.64;49.00;101458.69;5040420;28;20497;-85
2021/06/10 09:26:56;;;;;;;0.10;0.10;;;;;;;21.62;49.50;101455.47;5033519;28;19928;-85
2021/06/10 09:29:50;;;;;;;0.10;0.10;;;;;;;21.52;47.02;101453.88;5039373;28;20051;-87
2021/06/10 09:32:26;;;;;;;0.10;0.10;;;;;;;21.59;49.96;101459.72;5040636;28;20500;-87
2021/06/10 09:35:01;;;;;;;0.10;0.10;;;;;;;21.44;48.04;101466.63;5043411;28;20057;-87
2021/06/10 09:37:35;;;;;;;0.10;0.10;;;;;;;21.71;49.82;101450.69;5040872;28;20061;-86
2021/06/10 09:40:13;;;;;;;0.13;0.13;;;;;;;21.55;48.64;101453.22;5041418;28;20048;-88
2021/06/10 09:42:49;;;;;;;0.22;0.20;;;;;;;21.92;48.18;101451.47;5038743;28;20922;-87
2021/06/10 09:45:27;;;;;;;0.10;0.10;;;;;;;22.08;49.28;101454.44;5037521;28;20057;-86
2021/06/10 09:48:05;;;;;;;0.45;0.10;;;;;;;22.40;47.76;101468.69;5035315;28;20056;-87
2021/06/10 09:50:42;;;;;;;0.10;0.10;;;;;;;22.25;49.32;101453.47;5039908;28;20053;-86
2021/06/10 09:53:22;;;;;;;0.10;0.10;;;;;;;22.27;50.85;101442.03;5038316;28;21286;-86
2021/06/10 09:55:58;;;;;;;0.10;0.10;;;;;;;22.42;49.01;101457.25;5038555;28;20860;-85
2021/06/10 09:58:31;;;;;;;0.10;0.10;;;;;;;22.30;48.29;101449.66;5046073;28;20056;-87
2021/06/10 10:01:11;;;;;;;0.20;0.20;;;;;;;22.38;48.63;101459.09;5041677;28;20060;-87
2021/06/10 10:03:44;;;;;;;0.10;0.10;;;;;;;22.27;48.84;101458.69;5038643;28;20053;-87
2021/06/10 10:06:20;;;;;;;0.10;0.10;;;;;;;22.04;47.32;101444.38;5041659;28;20057;-87
2021/06/10 10:08:53;;;;;;;0.35;0.13;;;;;;;22.22;49.46;101464.41;5039911;28;20417;-88
2021/06/10 10:11:30;;;;;;;0.10;0.10;;;;;;;22.07;50.84;101452.03;5035829;28;20073;-87
2021/06/10 10:14:06;;;;;;;0.10;0.10;;;;;;;22.34;52.13;101460.94;5040778;28;20052;-87
2021/06/10 10:16:41;;;;;;;0.10;0.10;;;;;;;22.20;50.22;101458.41;5039063;28;20064;-87
2021/06/10 10:19:09;;;;;;;0.10;0.10;;;;;;;22.39;49.91;101453.19;5034333;28;20300;-87
2021/06/10 10:21:48;;;;;;;0.10;0.10;;;;;;;22.63;51.03;101459.16;5039083;28;20689;-87
2021/06/10 10:24:27;;;;;;;0.10;0.10;;;;;;;22.31;48.69;101454.06;5035346;28;20056;-86
2021/06/10 10:26:59;;;;;;;0.10;0.10;;;;;;;22.31;49.41;101462.38;5042171;28;20060;-87
2021/06/10 10:29:43;;;;;;;0.10;0.10;;;;;;;22.37;47.62;101461.06;5039454;28;20045;-86
2021/06/10 10:32:21;;;;;;;0.10;0.10;;;;;;;22.45;51.62;101459.34;5047791;28;20061;-87
2021/06/10 10:34:54;;;;;;;0.10;0.10;;;;;;;22.54;49.65;101451.75;5043566;28;20579;-85
2021/06/10 10:37:26;;;;;;;0.10;0.10;;;;;;;22.51;48.37;101446.06;5047803;28;20052;-87
2021/06/10 10:39:56;;;;;;;0.10;0.10;;;;;;;22.63;49.89;101434.19;5041057;28;20064;-86
2021/06/10 10:42:30;;;;;;;0.10;0.10;;;;;;;22.45;48.20;101450.22;5043079;28;21340;-87
2021/06/10 10:45:20;;;;;;;0.10;0.10;;;;;;;22.33;49.66;101448.19;5036620;28;20076;-87
2021/06/10 10:47:59;;;;;;;0.10;0.10;;;;;;;22.01;49.63;101442.28;5046613;28;20532;-87
2021/06/10 10:50:40;;;;;;;0.10;0.10;;;;;;;22.28;49.47;101446.44;5045958;28;20868;-86
2021/06/10 10:53:19;;;;;;;0.10;0.10;;;;;;;22.52;50.29;101439.38;5038452;28;20053;-88
2021/06/10 10:56:10;;;;;;;0.10;0.10;;;;;;;22.66;51.06;101445.44;5044546;28;20044;-86
2021/06/10 10:59:10;;;;;;;0.10;0.10;;;;;;;22.71;47.30;101438.84;5038489;28;20057;-86
2021/06/10 11:02:02;;;;;;;0.10;0.10;;;;;;;22.79;48.59;101437.09;5042274;28;20071;-87
2021/06/10 11:04:50;;;;;;;0.10;0.10;;;;;;;22.87;48.16;101444.50;5045322;28;20075;-86
2021/06/10 11:07:52;;;;;;;0.10;0.10;;;;;;;22.72;48.79;101432.13;5045671;28;20048;-86
2021/06/10 11:11:02;;;;;;;0.10;0.10;;;;;;;22.90;50.91;101425.22;5049116;28;20057;-87
2021/06/10 11:13:31;;;;;;;0.10;0.10;;;;;;;22.88;51.52;101427.53;5041914;28;20400;-87
2021/06/10 11:16:06;;;;;;;0.10;0.10;;;;;;;22.61;50.43;101420.69;5044414;28;20056;-87
2021/06/10 11:18:45;;;;;;;0.22;0.20;;;;;;;22.40;49.79;101413.22;5044684;28;20059;-87
2021/06/10 11:21:50;;;;;;;0.20;0.20;;;;;;;22.53;50.83;101419.59;5041253;28;20060;-87
2021/06/10 11:24:24;;;;;;;0.10;0.10;;;;;;;22.60;50.45;101432.91;5043902;28;20060;-88
2021/06/10 11:27:02;;;;;;;0.10;0.10;;;;;;;22.70;49.80;101417.78;5040884;28;20076;-87
2021/06/10 11:29:31;;;;;;;0.17;0.17;;;;;;;22.58;50.57;101415.81;5044733;28;20045;-87
2021/06/10 11:32:26;;;;;;;0.15;0.10;;;;;;;22.45;50.19;101423.28;5040592;28;20065;-87
2021/06/10 11:34:57;;;;;;;0.10;0.10;;;;;;;22.81;48.99;101429.25;5041898;28;20061;-87
2021/06/10 11:37:53;;;;;;;0.10;0.10;;;;;;;22.69;51.40;101428.09;5042358;28;20547;-88
2021/06/10 11:40:34;;;;;;;0.10;0.10;;;;;;;22.88;50.07;101418.38;5043403;28;20078;-87
2021/06/10 11:43:14;;;;;;;0.13;0.13;;;;;;;22.86;50.18;101404.84;5042469;28;20409;-88
2021/06/10 11:45:49;;;;;;;0.10;0.10;;;;;;;22.91;48.78;101415.72;5041793;28;20052;-87
2021/06/10 11:48:38;;;;;;;0.10;0.10;;;;;;;23.04;50.60;101410.19;5043186;28;20056;-87
2021/06/10 11:51:19;;;;;;;0.10;0.10;;;;;;;22.88;47.52;101408.09;5038647;28;20481;-87
2021/06/10 11:53:51;;;;;;;0.47;0.20;;;;;;;23.31;48.88;101416.19;5044713;28;20057;-86
2021/06/10 11:56:25;;;;;;;0.10;0.10;;;;;;;23.40;47.42;101406.56;5043201;28;20053;-88
2021/06/10 11:59:16;;;;;;;0.10;0.10;;;;;;;23.25;47.75;101410.88;5035631;28;20049;-86
2021/06/10 12:02:02;;;;;;;0.10;0.10;;;;;;;23.14;47.45;101409.72;5041517;28;20817;-87
2021/06/10 12:04:33;;;;;;;0.10;0.10;;;;;;;23.48;48.17;101406.78;5042731;28;20060;-87
2021/06/10 12:07:10;;;;;;;0.10;0.10;;;;;;;23.83;45.44;101409.81;5043104;28;20421;-88
2021/06/10 12:09:49;;;;;;;0.10;0.10;;;;;;;23.74;46.50;101400.84;5041325;28;20776;-87
2021/06/10 12:12:39;;;;;;;0.10;0.10;;;;;;;23.65;46.85;101406.50;5046163;28;20053;-87
2021/06/10 12:15:33;;;;;;;0.10;0.10;;;;;;;23.62;47.15;101401.66;5038474;28;20461;-87
2021/06/10 12:18:05;;;;;;;0.10;0.10;;;;;;;23.73;48.83;101386.09;5041659;28;20064;-87
2021/06/10 12:20:43;;;;;;;;;;;;;;;23.89;47.10;101399.28;5045046;28;20067;-86
2021/06/10 12:23:18;;;;;;;0.10;0.10;;;;;;;23.97;45.53;101389.19;5039641;28;20534;-88
2021/06/10 12:25:56;;;;;;;0.10;0.10;;;;;;;24.20;45.46;101386.63;5038100;28;20501;-86
2021/06/10 12:28:36;;;;;;;0.10;0.10;;;;;;;24.40;43.92;101381.97;5039625;28;20056;-87
2021/06/10 12:31:15;;;;;;;0.10;0.10;;;;;;;24.03;44.08;101385.78;5030484;28;20088;-87
2021/06/10 12:33:51;;;;;;;0.10;0.10;;;;;;;24.22;45.27;101403.75;5045537;28;20056;-86
2021/06/10 12:36:31;;;;;;;0.10;0.10;;;;;;;24.01;45.30;101382.53;5042482;28;20637;-85
2021/06/10 12:39:00;;;;;;;0.20;0.10;;;;;;;23.67;45.41;101390.31;5047503;28;20045;-85
2021/06/10 12:41:38;;;;;;;0.32;0.20;;;;;;;23.56;44.04;101384.44;5032329;28;20087;-85
2021/06/10 12:44:14;;;;;;;0.20;0.20;;;;;;;23.86;45.80;101383.28;5034989;28;20057;-85
2021/06/10 12:46:46;;;;;;;0.20;0.20;;;;;;;23.83;44.90;101375.66;5036833;28;20064;-85
2021/06/10 12:49:16;;;;;;;0.10;0.10;;;;;;;23.90;44.73;101387.00;5042931;28;20048;-85
2021/06/10 12:51:47;;;;;;;0.10;0.10;;;;;;;24.21;47.10;101383.50;5039063;28;20048;-85
2021/06/10 12:54:30;;;;;;;0.10;0.10;;;;;;;24.35;44.68;101385.84;5042044;28;20493;-86
2021/06/10 12:57:05;;;;;;;0.10;0.10;;;;;;;24.28;43.10;101382.88;5040749;28;20048;-85
2021/06/10 12:59:38;;;;;;;0.10;0.10;;;;;;;24.10;45.45;101377.63;5036389;28;20505;-87