Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:30;;;;;;;11.50;9.43;;;;;;;24.52;55.03;94313.53;5030388;28;20243;-70
2021/07/19 00:02:58;;;;;;;12.60;9.03;;;;;;;24.61;55.24;94307.94;5016874;28;20221;-70
2021/07/19 00:05:27;;;;;;;12.33;9.07;;;;;;;24.55;55.48;94323.53;5030997;28;20360;-70
2021/07/19 00:07:54;;;;;;;14.77;9.87;;;;;;;24.60;55.29;94319.78;5030917;28;20292;-69
2021/07/19 00:10:22;;;;;;;14.90;9.53;;;;;;;24.60;54.94;94315.19;5021605;28;20193;-68
2021/07/19 00:12:49;;;;;;;11.53;9.50;;;;;;;24.58;55.07;94316.72;5025625;28;20292;-70
2021/07/19 00:15:20;;;;;;;14.13;9.77;;;;;;;24.56;55.28;94298.28;5030518;28;20193;-69
2021/07/19 00:17:48;;;;;;;11.17;9.10;;;;;;;24.68;55.29;94316.88;5029831;28;20251;-70
2021/07/19 00:20:15;;;;;;;10.40;9.20;;;;;;;24.65;55.34;94322.19;5030216;28;20296;-69
2021/07/19 00:22:43;;;;;;;13.30;9.77;;;;;;;24.58;55.24;94324.75;5030617;28;20215;-68
2021/07/19 00:25:12;;;;;;;14.97;9.80;;;;;;;24.45;55.65;94323.34;5025163;28;20194;-69
2021/07/19 00:27:41;;;;;;;11.63;8.80;;;;;;;24.44;55.75;94306.50;5010816;28;20278;-69
2021/07/19 00:30:10;;;;;;;12.03;9.20;;;;;;;24.50;55.85;94313.13;5027714;28;20198;-69
2021/07/19 00:32:38;;;;;;;12.73;9.77;;;;;;;24.56;55.61;94325.06;5020444;28;20197;-68
2021/07/19 00:35:06;;;;;;;14.07;10.27;;;;;;;24.53;55.78;94320.44;5029205;28;20660;-69
2021/07/19 00:37:38;;;;;;;11.87;10.40;;;;;;;24.46;55.42;94311.50;5030583;28;20231;-68
2021/07/19 00:40:22;;;;;;;11.37;10.17;;;;;;;24.43;55.85;94326.41;5029545;28;20288;-70
2021/07/19 00:42:49;;;;;;;13.13;10.00;;;;;;;24.34;56.40;94325.06;5028272;28;20312;-69
2021/07/19 00:45:20;;;;;;;16.17;10.73;;;;;;;24.28;56.20;94327.25;5030155;28;20619;-69
2021/07/19 00:47:48;;;;;;;11.20;9.60;;;;;;;24.49;56.17;94324.19;5030379;28;20207;-69
2021/07/19 00:50:19;;;;;;;11.27;10.07;;;;;;;24.48;56.04;94323.41;5028197;28;20602;-70
2021/07/19 00:52:48;;;;;;;14.30;11.27;;;;;;;24.34;56.12;94320.50;5016170;28;20228;-69
2021/07/19 00:55:16;;;;;;;14.37;9.63;;;;;;;24.38;56.19;94315.94;5029650;28;20193;-68
2021/07/19 00:57:48;;;;;;;12.63;10.77;;;;;;;24.36;56.61;94320.88;5013011;28;20198;-68
2021/07/19 01:00:16;;;;;;;13.97;10.27;;;;;;;24.16;56.83;94305.22;5018322;28;20209;-70
2021/07/19 01:02:48;;;;;;;13.20;9.50;;;;;;;24.23;56.68;94316.06;5030070;28;20185;-68
2021/07/19 01:05:16;;;;;;;11.33;9.30;;;;;;;24.11;56.99;94314.31;5018899;28;20205;-67
2021/07/19 01:07:47;;;;;;;12.80;9.40;;;;;;;24.03;57.44;94315.31;5009885;28;20189;-69
2021/07/19 01:10:17;;;;;;;16.53;10.37;;;;;;;23.93;57.89;94321.19;5020582;28;20233;-70
2021/07/19 01:12:52;;;;;;;13.40;10.47;;;;;;;23.97;57.39;94319.38;5023353;28;20235;-71
2021/07/19 01:15:23;;;;;;;13.57;10.10;;;;;;;23.88;57.71;94332.19;5027670;28;20201;-67
2021/07/19 01:17:52;;;;;;;13.80;10.47;;;;;;;23.94;57.87;94328.88;5029899;28;20201;-67
2021/07/19 01:20:23;;;;;;;11.93;9.67;;;;;;;23.90;57.61;94330.69;5029990;28;20637;-69
2021/07/19 01:23:28;;;;;;;14.37;10.03;;;;;;;24.02;57.63;94337.84;5029704;28;20225;-70
2021/07/19 01:26:05;;;;;;;13.23;10.30;;;;;;;24.10;57.63;94334.94;5016906;28;21127;-68
2021/07/19 01:28:36;;;;;;;16.03;10.37;;;;;;;24.05;57.41;94339.81;5027718;28;20212;-68
2021/07/19 01:31:09;;;;;;;13.60;10.50;;;;;;;23.90;58.00;94340.63;5028124;28;20209;-68
2021/07/19 01:33:41;;;;;;;15.20;9.83;;;;;;;23.72;58.30;94328.81;5029212;28;20845;-70
2021/07/19 01:36:10;;;;;;;15.27;10.60;;;;;;;23.67;58.79;94327.16;5028362;28;20232;-69
2021/07/19 01:38:57;;;;;;;14.03;10.33;;;;;;;23.63;58.74;94331.66;5028304;28;20208;-68
2021/07/19 01:41:26;;;;;;;11.60;9.33;;;;;;;23.62;58.74;94330.13;5027660;28;20260;-68
2021/07/19 01:43:57;;;;;;;13.07;10.10;;;;;;;23.78;58.11;94332.72;5029488;28;20213;-69
2021/07/19 01:46:24;;;;;;;12.63;10.83;;;;;;;23.36;59.08;94326.47;5027911;28;20201;-70
2021/07/19 01:48:54;;;;;;;15.17;11.23;;;;;;;23.49;59.31;94333.25;5028271;28;20295;-69
2021/07/19 01:51:27;;;;;;;14.87;11.27;;;;;;;23.29;59.49;94339.66;5014941;28;20696;-68
2021/07/19 01:53:59;;;;;;;13.53;11.93;;;;;;;23.56;59.03;94344.09;5014371;28;20267;-69
2021/07/19 01:56:29;;;;;;;14.10;11.20;;;;;;;23.49;58.96;94341.28;5015677;28;20215;-68
2021/07/19 01:58:59;;;;;;;14.97;11.43;;;;;;;23.51;59.22;94339.81;5017284;28;20230;-70
2021/07/19 02:01:31;;;;;;;17.70;11.27;;;;;;;23.38;59.55;94345.63;5013697;28;20292;-69
2021/07/19 02:03:59;;;;;;;12.47;10.60;;;;;;;23.53;59.05;94347.50;5027784;28;20241;-69
2021/07/19 02:06:28;;;;;;;11.30;10.17;;;;;;;23.51;58.95;94344.38;5027485;28;20679;-68
2021/07/19 02:09:05;;;;;;;14.47;10.93;;;;;;;23.49;58.82;94347.41;5029361;28;20598;-70
2021/07/19 02:11:50;;;;;;;13.43;11.70;;;;;;;23.43;59.01;94334.69;5027791;28;20350;-68
2021/07/19 02:14:19;;;;;;;14.03;10.70;;;;;;;23.51;58.90;94339.03;5027907;28;20201;-68
2021/07/19 02:16:58;;;;;;;15.53;11.03;;;;;;;23.42;59.19;94351.81;5028311;28;20188;-68
2021/07/19 02:19:28;;;;;;;17.40;10.87;;;;;;;23.40;59.02;94344.16;5032477;28;20209;-68
2021/07/19 02:21:58;;;;;;;14.57;10.20;;;;;;;23.30;59.05;94344.72;5013385;28;20705;-68
2021/07/19 02:24:37;;;;;;;12.27;10.53;;;;;;;23.26;59.31;94349.16;5024637;28;20229;-71
2021/07/19 02:27:17;;;;;;;14.00;10.57;;;;;;;23.21;59.21;94340.63;5033480;28;20202;-70
2021/07/19 02:29:47;;;;;;;14.50;10.60;;;;;;;23.26;58.92;94348.38;5031143;28;20304;-67
2021/07/19 02:32:16;;;;;;;13.07;10.37;;;;;;;23.20;59.00;94344.41;5033165;28;20656;-72
2021/07/19 02:34:48;;;;;;;17.33;10.60;;;;;;;23.37;58.78;94349.44;5032028;28;20568;-69
2021/07/19 02:37:22;;;;;;;13.67;10.70;;;;;;;23.09;59.38;94336.94;5031676;28;20267;-70
2021/07/19 02:40:10;;;;;;;14.10;10.80;;;;;;;23.17;59.63;94345.13;5030855;28;20232;-70
2021/07/19 02:42:40;;;;;;;12.83;10.40;;;;;;;23.09;59.58;94342.28;5032265;28;20269;-70
2021/07/19 02:45:11;;;;;;;14.50;10.47;;;;;;;23.10;59.55;94346.50;5032197;28;20279;-70
2021/07/19 02:47:50;;;;;;;14.40;10.40;;;;;;;23.09;59.58;94350.31;5031810;28;20205;-68
2021/07/19 02:50:24;;;;;;;11.10;10.00;;;;;;;22.91;60.07;94354.47;5031416;28;20327;-69
2021/07/19 02:52:53;;;;;;;11.60;10.30;;;;;;;23.00;59.82;94363.06;5033449;28;20300;-68
2021/07/19 02:55:21;;;;;;;17.43;10.87;;;;;;;23.02;59.95;94366.19;5030866;28;20201;-68
2021/07/19 02:57:49;;;;;;;14.83;10.53;;;;;;;23.03;59.71;94367.72;5030857;28;20207;-67
2021/07/19 03:00:18;;;;;;;12.60;10.47;;;;;;;22.91;60.06;94361.69;5030042;28;20212;-68
2021/07/19 03:02:59;;;;;;;15.03;10.60;;;;;;;22.89;59.94;94367.38;5028118;28;20584;-68
2021/07/19 03:05:32;;;;;;;14.87;11.07;;;;;;;22.91;59.65;94367.03;5020770;28;20205;-68
2021/07/19 03:08:04;;;;;;;15.80;10.90;;;;;;;22.94;59.63;94359.09;5030336;28;20200;-68
2021/07/19 03:10:52;;;;;;;15.00;10.90;;;;;;;22.97;59.64;94373.69;5031683;28;20702;-68
2021/07/19 03:13:27;;;;;;;13.93;10.20;;;;;;;22.88;60.09;94371.16;5016651;28;20204;-67
2021/07/19 03:15:57;;;;;;;14.20;10.57;;;;;;;22.94;59.95;94369.78;5019053;28;20202;-69
2021/07/19 03:18:27;;;;;;;11.13;9.97;;;;;;;22.69;60.63;94371.09;5015731;28;20209;-68
2021/07/19 03:20:58;;;;;;;23.20;11.57;;;;;;;22.76;60.27;94379.25;5031439;28;20193;-69
2021/07/19 03:23:28;;;;;;;14.83;10.63;;;;;;;22.77;60.37;94380.06;5030240;28;20216;-69
2021/07/19 03:25:59;;;;;;;14.97;9.83;;;;;;;22.69;60.55;94378.31;5031035;28;20749;-68
2021/07/19 03:28:29;;;;;;;14.47;9.93;;;;;;;22.76;60.29;94381.94;5029698;28;20209;-70
2021/07/19 03:30:59;;;;;;;17.60;10.47;;;;;;;22.44;60.77;94372.31;5029151;28;20229;-69
2021/07/19 03:33:27;;;;;;;14.17;9.70;;;;;;;22.65;60.31;94378.22;5019595;28;20201;-68
2021/07/19 03:35:55;;;;;;;16.33;11.27;;;;;;;22.73;60.19;94379.97;5030126;28;20189;-70
2021/07/19 03:38:24;;;;;;;13.87;11.23;;;;;;;22.76;59.81;94387.28;5031695;28;20237;-70
2021/07/19 03:41:13;;;;;;;18.40;12.30;;;;;;;22.73;60.13;94390.66;5030439;28;20250;-68
2021/07/19 03:43:45;;;;;;;15.47;10.97;;;;;;;22.89;59.17;94394.09;5016331;28;20219;-69
2021/07/19 03:46:13;;;;;;;12.93;10.90;;;;;;;22.98;59.23;94392.03;5030976;28;20267;-69
2021/07/19 03:48:41;;;;;;;14.57;11.37;;;;;;;22.95;59.45;94390.06;5028786;28;20208;-69
2021/07/19 03:51:10;;;;;;;12.97;10.90;;;;;;;22.95;59.57;94398.06;5028645;28;20227;-70
2021/07/19 03:53:41;;;;;;;17.13;11.70;;;;;;;23.00;59.61;94397.03;5030441;28;20992;-69
2021/07/19 03:56:09;;;;;;;15.93;10.40;;;;;;;22.99;59.61;94404.25;5028201;28;20197;-68
2021/07/19 03:58:38;;;;;;;19.90;11.73;;;;;;;23.06;59.43;94407.09;5030732;28;20240;-69
2021/07/19 04:01:08;;;;;;;19.23;12.80;;;;;;;23.06;59.05;94404.44;5030000;28;20213;-69
2021/07/19 04:03:47;;;;;;;19.53;11.90;;;;;;;22.95;59.75;94410.66;5018066;28;20618;-69
2021/07/19 04:06:19;;;;;;;16.80;11.17;;;;;;;23.03;59.28;94401.66;5028239;28;20208;-66
2021/07/19 04:08:55;;;;;;;16.70;11.50;;;;;;;22.92;59.51;94403.31;5029242;28;20249;-69
2021/07/19 04:11:25;;;;;;;15.87;11.73;;;;;;;22.92;59.12;94404.09;5028483;28;20671;-68
2021/07/19 04:13:58;;;;;;;14.03;12.07;;;;;;;22.82;59.28;94412.63;5029100;28;20209;-69
2021/07/19 04:16:25;;;;;;;15.83;11.03;;;;;;;22.88;59.28;94413.91;5029893;28;20292;-67
2021/07/19 04:18:53;;;;;;;16.17;11.83;;;;;;;22.95;58.99;94416.78;5028574;28;20193;-66
2021/07/19 04:21:22;;;;;;;16.60;11.87;;;;;;;22.91;59.02;94423.94;5029899;28;20208;-72
2021/07/19 04:23:53;;;;;;;18.40;12.17;;;;;;;22.89;58.97;94420.81;5023644;28;20221;-69
2021/07/19 04:26:42;;;;;;;23.47;13.67;;;;;;;23.11;58.22;94425.56;5027028;28;20178;-68
2021/07/19 04:29:14;;;;;;;15.43;11.80;;;;;;;22.96;59.17;94404.19;5025446;28;20208;-70
2021/07/19 04:31:44;;;;;;;19.00;11.70;;;;;;;22.94;59.28;94406.41;5028682;28;20229;-65
2021/07/19 04:34:32;;;;;;;20.63;12.10;;;;;;;23.13;58.88;94409.19;5022864;28;20197;-67
2021/07/19 04:37:09;;;;;;;17.23;11.57;;;;;;;23.17;58.64;94414.63;5038510;28;20316;-68
2021/07/19 04:39:46;;;;;;;14.73;11.17;;;;;;;23.16;58.81;94413.84;5017602;28;20209;-68
2021/07/19 04:42:19;;;;;;;18.57;11.37;;;;;;;22.92;59.07;94404.09;5028424;28;20233;-69
2021/07/19 04:44:46;;;;;;;40.27;12.70;;;;;;;23.35;57.87;94421.19;5029153;28;20221;-65
2021/07/19 04:47:13;;;;;;;25.43;11.70;;;;;;;23.30;58.36;94418.78;5029358;28;20197;-66
2021/07/19 04:49:41;;;;;;;44.53;39.73;;;;;;;23.24;57.96;94417.44;5028840;28;21066;-65
2021/07/19 04:52:08;;;;;;;31.73;25.67;;;;;;;23.60;57.33;94427.88;5028851;28;20189;-65
2021/07/19 04:54:38;;;;;;;56.47;44.83;;;;;;;23.54;57.85;94424.69;5024417;28;20205;-65
2021/07/19 04:57:12;;;;;;;22.73;12.57;;;;;;;23.56;57.30;94427.00;5010761;28;20255;-66
2021/07/19 04:59:48;;;;;;;17.57;12.27;;;;;;;23.65;56.91;94435.66;5023363;28;20720;-67
2021/07/19 05:02:19;;;;;;;23.70;15.67;;;;;;;23.54;56.84;94435.38;5021760;28;20224;-67
2021/07/19 05:04:51;;;;;;;24.40;18.73;;;;;;;23.56;56.93;94432.38;5015292;28;20315;-67
2021/07/19 05:07:21;;;;;;;21.80;11.83;;;;;;;23.56;57.33;94432.38;5018197;28;20205;-67
2021/07/19 05:09:49;;;;;;;19.20;11.33;;;;;;;23.87;56.54;94440.31;5027612;28;20228;-67
2021/07/19 05:12:20;;;;;;;17.40;11.27;;;;;;;23.81;56.03;94428.38;5030034;28;20262;-67
2021/07/19 05:14:48;;;;;;;20.27;12.37;;;;;;;23.74;55.83;94438.91;5016082;28;20296;-67
2021/07/19 05:17:16;;;;;;;18.43;11.50;;;;;;;23.60;56.19;94443.94;5020152;28;20185;-67
2021/07/19 05:19:46;;;;;;;20.40;10.57;;;;;;;23.67;56.71;94441.41;5025553;28;20236;-67
2021/07/19 05:22:15;;;;;;;20.00;12.23;;;;;;;23.98;56.21;94433.31;5029113;28;20242;-66
2021/07/19 05:24:43;;;;;;;17.97;11.80;;;;;;;23.79;56.64;94436.75;5032301;28;20217;-65
2021/07/19 05:27:14;;;;;;;21.37;10.83;;;;;;;23.66;56.87;94437.97;5034766;28;20311;-65
2021/07/19 05:29:41;;;;;;;13.43;11.07;;;;;;;23.55;57.40;94436.19;5032953;28;20237;-67
2021/07/19 05:32:09;;;;;;;70.00;57.10;;;;;;;23.77;56.89;94438.22;5029417;28;20654;-65
2021/07/19 05:34:42;;;;;;;17.30;13.47;;;;;;;23.74;57.32;94438.91;5030453;28;20208;-66
2021/07/19 05:37:10;;;;;;;17.70;11.67;;;;;;;23.87;56.41;94437.66;5029495;28;20200;-65
2021/07/19 05:39:37;;;;;;;18.17;13.20;;;;;;;23.88;56.50;94444.56;5028249;28;20247;-65
2021/07/19 05:42:04;;;;;;;14.57;10.90;;;;;;;24.21;55.64;94436.13;5015045;28;20233;-65
2021/07/19 05:44:31;;;;;;;12.17;10.53;;;;;;;24.21;55.25;94442.25;5028852;28;20291;-65
2021/07/19 05:47:00;;;;;;;16.60;10.27;;;;;;;24.23;54.60;94433.88;5028990;28;20600;-65
2021/07/19 05:49:28;;;;;;;18.00;11.00;;;;;;;24.34;54.69;94443.69;5029257;28;20205;-65
2021/07/19 05:51:55;;;;;;;19.77;12.77;;;;;;;24.27;55.22;94432.78;5019060;28;20702;-65
2021/07/19 05:54:22;;;;;;;18.60;11.53;;;;;;;24.29;55.34;94438.56;5030409;28;20552;-65
2021/07/19 05:56:49;;;;;;;16.30;12.33;;;;;;;24.27;55.49;94432.78;5033154;28;20204;-64
2021/07/19 05:59:16;;;;;;;15.50;11.97;;;;;;;24.36;55.27;94444.06;5033332;28;20576;-65
2021/07/19 06:01:43;;;;;;;17.03;10.73;;;;;;;24.62;54.65;94446.09;5025143;28;20683;-65
2021/07/19 06:04:10;;;;;;;17.03;9.87;;;;;;;24.62;53.90;94444.22;5027468;28;20233;-65
2021/07/19 06:06:37;;;;;;;14.13;9.73;;;;;;;24.74;53.75;94444.06;5018719;28;20296;-64
2021/07/19 06:09:04;;;;;;;13.77;10.53;;;;;;;24.69;53.97;94449.69;5033734;28;20204;-66
2021/07/19 06:11:31;;;;;;;17.83;10.63;;;;;;;24.65;53.32;94445.41;5014045;28;20201;-66
2021/07/19 06:13:58;;;;;;;21.17;10.73;;;;;;;24.77;53.59;94458.69;5023722;28;20208;-66
2021/07/19 06:16:25;;;;;;;19.47;10.53;;;;;;;24.92;53.21;94439.84;5018704;28;20206;-65
2021/07/19 06:18:52;;;;;;;18.50;11.57;;;;;;;25.08;52.38;94448.53;5024670;28;20206;-65
2021/07/19 06:21:19;;;;;;;13.87;10.47;;;;;;;24.97;54.27;94446.78;5012870;28;20202;-64
2021/07/19 06:23:46;;;;;;;15.53;11.13;;;;;;;25.22;53.14;94447.25;5018932;28;20667;-66
2021/07/19 06:26:13;;;;;;;13.90;10.67;;;;;;;25.31;53.29;94456.56;5032366;28;20251;-65
2021/07/19 06:28:40;;;;;;;17.33;10.73;;;;;;;25.46;52.94;94446.88;5013279;28;20268;-65
2021/07/19 06:31:07;;;;;;;14.03;10.93;;;;;;;25.62;51.97;94444.84;5024143;28;20195;-65
2021/07/19 06:33:34;;;;;;;17.27;10.73;;;;;;;25.71;51.86;94443.44;5022100;28;20189;-66
2021/07/19 06:36:01;;;;;;;21.33;11.63;;;;;;;25.76;51.34;94437.00;5032428;28;20197;-66
2021/07/19 06:38:28;;;;;;;16.10;11.80;;;;;;;25.81;51.66;94434.00;5032241;28;20301;-65
2021/07/19 06:40:55;;;;;;;19.10;11.07;;;;;;;25.83;51.35;94439.78;5032194;28;20233;-66
2021/07/19 06:43:22;;;;;;;13.50;10.80;;;;;;;25.65;52.24;94422.66;5032666;28;20213;-65
2021/07/19 06:45:49;;;;;;;18.20;11.03;;;;;;;25.82;51.28;94435.56;5031497;28;20217;-64
2021/07/19 06:48:17;;;;;;;15.60;11.37;;;;;;;25.73;52.88;94437.72;5032115;28;20208;-65
2021/07/19 06:50:44;;;;;;;15.20;10.20;;;;;;;26.07;52.01;94436.69;5032537;28;20239;-65
2021/07/19 06:53:11;;;;;;;16.83;11.43;;;;;;;26.20;50.90;94421.91;5025274;28;20292;-65
2021/07/19 06:55:38;;;;;;;17.57;11.63;;;;;;;26.18;50.87;94418.81;5012302;28;20197;-65
2021/07/19 06:58:05;;;;;;;17.37;11.53;;;;;;;25.96;51.42;94411.59;5031755;28;20698;-67
2021/07/19 07:00:32;;;;;;;17.00;12.00;;;;;;;26.25;51.02;94424.28;5031802;28;20193;-64
2021/07/19 07:02:59;;;;;;;20.17;11.80;;;;;;;26.31;50.72;94417.44;5017897;28;20296;-66
2021/07/19 07:05:26;;;;;;;15.93;11.47;;;;;;;26.11;51.88;94412.56;5021526;28;20316;-65
2021/07/19 07:07:53;;;;;;;15.87;11.47;;;;;;;26.28;51.75;94412.00;5029009;28;20205;-65
2021/07/19 07:10:22;;;;;;;19.17;11.97;;;;;;;26.39;51.92;94415.59;5023063;28;20662;-65
2021/07/19 07:12:49;;;;;;;13.97;11.20;;;;;;;26.43;50.86;94417.19;5013246;28;20672;-66
2021/07/19 07:15:16;;;;;;;15.10;11.67;;;;;;;26.51;50.58;94416.16;5024486;28;20304;-66
2021/07/19 07:17:43;;;;;;;17.50;11.47;;;;;;;26.61;50.78;94410.09;5012618;28;20197;-67
2021/07/19 07:20:12;;;;;;;16.73;11.73;;;;;;;26.75;51.46;94415.66;5011822;28;20205;-67
2021/07/19 07:22:39;;;;;;;19.00;11.80;;;;;;;26.78;49.85;94404.19;5012342;28;20196;-66
2021/07/19 07:25:06;;;;;;;11.97;10.63;;;;;;;26.91;50.02;94413.53;5015863;28;20213;-67
2021/07/19 07:27:34;;;;;;;18.33;10.83;;;;;;;26.88;49.03;94398.13;5021709;28;20698;-66
2021/07/19 07:30:07;;;;;;;21.87;11.27;;;;;;;27.11;48.76;94399.88;5028090;28;20630;-66
2021/07/19 07:32:35;;;;;;;14.73;10.07;;;;;;;26.81;48.50;94400.75;5031766;28;20224;-66
2021/07/19 07:35:03;;;;;;;14.20;10.43;;;;;;;26.68;49.19;94394.09;5030856;28;20728;-68
2021/07/19 07:37:33;;;;;;;14.83;10.63;;;;;;;26.96;48.87;94393.59;5032045;28;20263;-68
2021/07/19 07:40:00;;;;;;;17.03;10.43;;;;;;;27.07;48.66;94393.69;5032051;28;20193;-66
2021/07/19 07:42:28;;;;;;;16.03;10.57;;;;;;;26.90;49.04;94395.84;5031567;28;20323;-65
2021/07/19 07:44:56;;;;;;;18.47;10.57;;;;;;;26.95;48.76;94397.44;5030814;28;20320;-65
2021/07/19 07:47:25;;;;;;;18.13;10.27;;;;;;;26.92;49.09;94393.56;5031751;28;20207;-66
2021/07/19 07:49:52;;;;;;;14.93;10.27;;;;;;;27.26;48.39;94385.41;5030882;28;20223;-67
2021/07/19 07:52:19;;;;;;;16.93;10.53;;;;;;;27.31;49.56;94391.25;5031036;28;20193;-65
2021/07/19 07:54:47;;;;;;;17.03;10.63;;;;;;;27.42;48.39;94388.63;5030589;28;20193;-66
2021/07/19 07:57:14;;;;;;;16.37;10.43;;;;;;;27.40;49.24;94391.69;5031461;28;20193;-65
2021/07/19 07:59:41;;;;;;;19.87;10.37;;;;;;;27.71;47.96;94390.34;5031816;28;20201;-66
2021/07/19 08:02:09;;;;;;;18.17;10.40;;;;;;;27.93;47.74;94382.06;5021095;28;20730;-65
2021/07/19 08:04:38;;;;;;;15.93;10.97;;;;;;;27.77;47.50;94384.22;5028258;28;20870;-66
2021/07/19 08:07:06;;;;;;;14.67;9.37;;;;;;;27.75;48.13;94381.16;5031663;28;20190;-66
2021/07/19 08:09:33;;;;;;;15.93;9.93;;;;;;;27.95;47.21;94387.06;5028760;28;20193;-65
2021/07/19 08:12:00;;;;;;;16.53;10.27;;;;;;;27.99;46.86;94385.19;5019484;28;20671;-66
2021/07/19 08:14:28;;;;;;;11.17;9.13;;;;;;;27.93;47.49;94382.06;5015392;28;20940;-65
2021/07/19 08:16:55;;;;;;;19.30;9.10;;;;;;;28.13;46.38;94382.53;5017395;28;20215;-66
2021/07/19 08:19:24;;;;;;;12.03;9.00;;;;;;;28.28;45.83;94376.06;5030125;28;20236;-66
2021/07/19 08:21:52;;;;;;;14.13;8.83;;;;;;;28.19;45.29;94383.72;5016513;28;20281;-66
2021/07/19 08:24:20;;;;;;;15.70;8.27;;;;;;;28.23;45.16;94379.09;5030644;28;20227;-65
2021/07/19 08:26:47;;;;;;;12.60;9.03;;;;;;;28.26;44.71;94383.75;5016389;28;20205;-64
2021/07/19 08:29:14;;;;;;;13.13;9.37;;;;;;;28.25;45.14;94387.59;5030726;28;20197;-66
2021/07/19 08:31:44;;;;;;;11.63;9.33;;;;;;;28.27;45.32;94379.91;5030052;28;20193;-64
2021/07/19 08:34:12;;;;;;;13.30;9.57;;;;;;;28.35;45.20;94381.47;5030756;28;20304;-68
2021/07/19 08:36:39;;;;;;;11.17;8.67;;;;;;;28.27;45.32;94387.19;5030209;28;20212;-65
2021/07/19 08:39:06;;;;;;;12.77;9.10;;;;;;;28.31;44.22;94380.69;5030626;28;20201;-65
2021/07/19 08:41:35;;;;;;;11.40;8.50;;;;;;;28.48;44.66;94385.38;5029637;28;20319;-65
2021/07/19 08:44:05;;;;;;;11.77;9.30;;;;;;;28.71;44.14;94380.44;5030507;28;20197;-66
2021/07/19 08:46:33;;;;;;;13.00;8.67;;;;;;;29.04;43.14;94375.88;5030172;28;20224;-64
2021/07/19 08:49:01;;;;;;;14.43;8.90;;;;;;;29.12;43.63;94380.16;5030140;28;20201;-66
2021/07/19 08:51:29;;;;;;;16.40;10.80;;;;;;;29.14;44.58;94369.75;5023131;28;20252;-66
2021/07/19 08:54:01;;;;;;;18.03;8.67;;;;;;;29.19;43.95;94367.44;5024501;28;20197;-66
2021/07/19 08:56:29;;;;;;;13.70;7.70;;;;;;;29.41;42.84;94370.91;5016628;28;20224;-66
2021/07/19 08:58:58;;;;;;;13.93;8.90;;;;;;;29.35;41.77;94372.44;5017882;28;20194;-64
2021/07/19 09:01:25;;;;;;;11.90;8.60;;;;;;;29.04;41.60;94367.78;5015024;28;20292;-64
2021/07/19 09:03:53;;;;;;;10.70;9.30;;;;;;;29.01;42.27;94368.56;5030223;28;20203;-65
2021/07/19 09:06:19;;;;;;;14.57;8.80;;;;;;;29.28;41.84;94364.34;5012044;28;20308;-65
2021/07/19 09:08:52;;;;;;;10.57;8.00;;;;;;;29.23;41.82;94367.44;5018445;28;20645;-66
2021/07/19 09:11:21;;;;;;;16.27;8.93;;;;;;;29.15;42.13;94357.78;5029294;28;20201;-65
2021/07/19 09:14:03;;;;;;;18.67;9.17;;;;;;;29.30;43.33;94353.94;5021395;28;20194;-64
2021/07/19 09:16:48;;;;;;;13.90;9.47;;;;;;;29.52;42.15;94360.88;5013187;28;20571;-65
2021/07/19 09:19:17;;;;;;;16.40;10.20;;;;;;;29.56;42.26;94361.66;5030179;28;20268;-65
2021/07/19 09:21:48;;;;;;;13.03;10.10;;;;;;;29.52;42.50;94358.94;5029774;28;20200;-65
2021/07/19 09:24:21;;;;;;;14.80;10.03;;;;;;;29.78;41.71;94358.53;5029459;28;20284;-68
2021/07/19 09:26:50;;;;;;;15.50;9.30;;;;;;;29.09;42.52;94359.31;5028976;28;20324;-66
2021/07/19 09:29:22;;;;;;;14.03;10.27;;;;;;;29.51;42.26;94348.50;5019046;28;20974;-65
2021/07/19 09:31:54;;;;;;;15.40;11.03;;;;;;;29.75;42.04;94347.72;5023790;28;20621;-66
2021/07/19 09:34:22;;;;;;;12.90;11.40;;;;;;;30.21;40.74;94347.59;5022992;28;20236;-66
2021/07/19 09:37:06;;;;;;;14.13;10.33;;;;;;;30.15;41.19;94341.81;5029682;28;20193;-66
2021/07/19 09:39:50;;;;;;;19.70;11.07;;;;;;;30.39;40.89;94354.50;5029034;28;20208;-65
2021/07/19 09:42:19;;;;;;;15.80;10.70;;;;;;;30.46;40.53;94354.44;5029848;28;20220;-65
2021/07/19 09:44:52;;;;;;;11.53;9.87;;;;;;;30.22;39.89;94352.59;5029020;28;20207;-65
2021/07/19 09:47:40;;;;;;;12.30;9.97;;;;;;;30.48;40.50;94345.94;5029467;28;20301;-65
2021/07/19 09:50:12;;;;;;;13.47;10.17;;;;;;;30.56;39.89;94353.63;5029129;28;20197;-66
2021/07/19 09:52:40;;;;;;;15.00;10.40;;;;;;;30.89;39.76;94352.31;5029483;28;20207;-65
2021/07/19 09:55:13;;;;;;;15.37;11.27;;;;;;;30.90;39.45;94356.53;5019902;28;20202;-65
2021/07/19 09:57:40;;;;;;;10.27;9.13;;;;;;;30.95;40.08;94364.22;5011606;28;20632;-65
2021/07/19 10:00:07;;;;;;;16.47;10.63;;;;;;;31.14;39.56;94354.81;5029149;28;20193;-65
2021/07/19 10:02:40;;;;;;;14.07;10.47;;;;;;;30.68;40.21;94355.88;5029575;28;20213;-66
2021/07/19 10:05:09;;;;;;;15.93;10.43;;;;;;;30.68;39.46;94349.69;5031308;28;20201;-66
2021/07/19 10:07:44;;;;;;;11.50;9.83;;;;;;;30.74;39.70;94353.53;5017292;28;20194;-65
2021/07/19 10:10:11;;;;;;;21.83;11.13;;;;;;;30.88;39.81;94348.81;5019124;28;20226;-64
2021/07/19 10:12:38;;;;;;;15.03;11.37;;;;;;;30.99;39.57;94337.91;5031184;28;20212;-66
2021/07/19 10:15:07;;;;;;;12.63;10.40;;;;;;;31.11;39.76;94339.38;5028538;28;20676;-64
2021/07/19 10:17:50;;;;;;;24.73;11.00;;;;;;;31.16;39.76;94342.44;5029633;28;20211;-65
2021/07/19 10:20:17;;;;;;;15.83;11.13;;;;;;;31.10;38.81;94338.63;5009505;28;20194;-66
2021/07/19 10:22:46;;;;;;;16.13;10.30;;;;;;;31.13;38.16;94337.06;5022577;28;20209;-65
2021/07/19 10:25:14;;;;;;;16.77;10.70;;;;;;;31.17;37.87;94338.56;5009701;28;20204;-67
2021/07/19 10:27:43;;;;;;;12.63;10.30;;;;;;;31.40;37.85;94340.72;5021772;28;20237;-66
2021/07/19 10:30:11;;;;;;;19.67;11.47;;;;;;;31.54;37.82;94327.03;5028563;28;20194;-67
2021/07/19 10:32:38;;;;;;;16.33;10.13;;;;;;;31.73;38.04;94326.47;5019720;28;20209;-66
2021/07/19 10:35:07;;;;;;;13.83;10.37;;;;;;;31.81;38.09;94333.34;5023404;28;20205;-66
2021/07/19 10:37:40;;;;;;;14.30;9.93;;;;;;;31.85;36.95;94324.00;5021105;28;20287;-67
2021/07/19 10:40:13;;;;;;;15.93;11.30;;;;;;;32.25;36.92;94308.06;5031677;28;20200;-66
2021/07/19 10:42:47;;;;;;;16.90;11.47;;;;;;;32.20;36.61;94317.44;5032629;28;20221;-66
2021/07/19 10:45:16;;;;;;;17.40;10.27;;;;;;;32.17;37.06;94295.81;5032056;28;20267;-66
2021/07/19 10:47:55;;;;;;;16.17;10.77;;;;;;;32.31;37.35;94307.22;5033074;28;20201;-67
2021/07/19 10:50:26;;;;;;;13.73;10.03;;;;;;;32.22;36.06;94315.09;5032086;28;20209;-66
2021/07/19 10:53:01;;;;;;;18.70;10.83;;;;;;;32.31;36.40;94309.94;5018540;28;20239;-68
2021/07/19 10:55:32;;;;;;;16.83;10.30;;;;;;;32.39;36.43;94303.25;5033688;28;20311;-67
2021/07/19 10:58:06;;;;;;;17.17;10.17;;;;;;;32.55;36.30;94305.41;5035374;28;20220;-66
2021/07/19 11:00:45;;;;;;;15.03;10.53;;;;;;;32.72;35.83;94283.41;5033603;28;20225;-67
2021/07/19 11:03:16;;;;;;;13.00;10.13;;;;;;;32.73;36.13;94293.13;5033306;28;20611;-67
2021/07/19 11:05:45;;;;;;;17.00;10.40;;;;;;;32.74;36.19;94291.91;5032170;28;20721;-67
2021/07/19 11:08:24;;;;;;;14.87;10.97;;;;;;;32.78;35.97;94279.06;5029811;28;20201;-66
2021/07/19 11:10:54;;;;;;;14.43;10.50;;;;;;;32.74;36.40;94281.06;5029360;28;20664;-65
2021/07/19 11:13:34;;;;;;;13.07;10.43;;;;;;;32.94;36.05;94272.28;5035594;28;20555;-68
2021/07/19 11:16:22;;;;;;;18.80;10.63;;;;;;;32.92;34.12;94274.63;5032537;28;20197;-68
2021/07/19 11:18:57;;;;;;;21.73;10.67;;;;;;;33.02;34.43;94268.25;5021253;28;20676;-65
2021/07/19 11:21:26;;;;;;;17.63;10.40;;;;;;;33.37;35.55;94273.88;5018076;28;20273;-66
2021/07/19 11:23:54;;;;;;;15.93;9.80;;;;;;;33.50;34.29;94272.09;5024259;28;20198;-68
2021/07/19 11:26:25;;;;;;;16.67;10.77;;;;;;;33.37;34.63;94267.66;5026257;28;20299;-68
2021/07/19 11:28:59;;;;;;;16.40;10.40;;;;;;;33.52;34.65;94258.09;5031945;28;20185;-68
2021/07/19 11:31:30;;;;;;;15.20;11.13;;;;;;;33.18;35.08;94257.50;5031293;28;20207;-68
2021/07/19 11:34:03;;;;;;;14.77;10.80;;;;;;;33.35;35.21;94259.16;5032467;28;20675;-67