Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:24;;;;;;;4.43;1.00;;;;;;;;;;5005721;28;20172;-81
2023/03/25 00:03:51;;;;;;;6.55;1.13;;;;;;;;;;4976673;28;20026;-80
2023/03/25 00:06:18;;;;;;;3.45;1.15;;;;;;;;;;5001724;28;20034;-81
2023/03/25 00:08:43;;;;;;;5.25;0.88;;;;;;;;;;4989788;28;20115;-80
2023/03/25 00:11:09;;;;;;;1.55;0.77;;;;;;;;;;5011834;28;20073;-81
2023/03/25 00:13:34;;;;;;;3.42;0.95;;;;;;;;;;5009360;28;20032;-80
2023/03/25 00:16:01;;;;;;;7.25;1.20;;;;;;;;;;5011664;28;20466;-81
2023/03/25 00:18:32;;;;;;;2.95;1.10;;;;;;;;;;5007210;28;20401;-80
2023/03/25 00:21:00;;;;;;;5.50;1.23;;;;;;;;;;5010139;28;20501;-80
2023/03/25 00:23:26;;;;;;;2.90;0.80;;;;;;;;;;5008412;28;20033;-80
2023/03/25 00:25:52;;;;;;;4.18;1.00;;;;;;;;;;5001650;28;20037;-80
2023/03/25 00:28:18;;;;;;;3.13;0.82;;;;;;;;;;4990953;28;20068;-81
2023/03/25 00:30:44;;;;;;;3.03;0.90;;;;;;;;;;5006302;28;20046;-78
2023/03/25 00:33:10;;;;;;;4.85;1.02;;;;;;;;;;4992614;28;20088;-79
2023/03/25 00:35:38;;;;;;;5.55;1.27;;;;;;;;;;5004195;28;20037;-79
2023/03/25 00:38:06;;;;;;;3.88;1.15;;;;;;;;;;4999207;28;20021;-78
2023/03/25 00:40:34;;;;;;;3.60;0.90;;;;;;;;;;5012405;28;20025;-78
2023/03/25 00:43:01;;;;;;;2.55;0.80;;;;;;;;;;5010021;28;20110;-78
2023/03/25 00:45:27;;;;;;;4.85;1.10;;;;;;;;;;4987606;28;20034;-78
2023/03/25 00:47:53;;;;;;;2.30;0.90;;;;;;;;;;5014517;28;20474;-78
2023/03/25 00:50:20;;;;;;;6.90;1.25;;;;;;;;;;5009221;28;20080;-78
2023/03/25 00:52:46;;;;;;;3.08;1.00;;;;;;;;;;4995179;28;20026;-78
2023/03/25 00:55:11;;;;;;;6.30;1.35;;;;;;;;;;5014361;28;20032;-79
2023/03/25 00:57:37;;;;;;;5.45;1.02;;;;;;;;;;4984902;28;20038;-79
2023/03/25 01:00:08;;;;;;;4.20;0.98;;;;;;;;;;5017005;28;20025;-78
2023/03/25 01:02:34;;;;;;;6.53;1.02;;;;;;;;;;5003425;28;20057;-78
2023/03/25 01:05:01;;;;;;;4.38;1.00;;;;;;;;;;4996367;28;20022;-81
2023/03/25 01:07:28;;;;;;;7.45;1.63;;;;;;;;;;5014678;28;20157;-80
2023/03/25 01:09:54;;;;;;;4.03;0.90;;;;;;;;;;5014189;28;20176;-81
2023/03/25 01:12:20;;;;;;;5.82;1.33;;;;;;;;;;5017235;28;20573;-81
2023/03/25 01:14:45;;;;;;;3.80;1.02;;;;;;;;;;5012996;28;20060;-80
2023/03/25 01:17:11;;;;;;;5.60;1.20;;;;;;;;;;5018275;28;20029;-81
2023/03/25 01:19:36;;;;;;;2.88;0.80;;;;;;;;;;4992577;28;20112;-81
2023/03/25 01:22:02;;;;;;;4.85;1.30;;;;;;;;;;4992280;28;20117;-81
2023/03/25 01:24:27;;;;;;;5.20;1.15;;;;;;;;;;5015061;28;20076;-80
2023/03/25 01:26:52;;;;;;;6.57;0.98;;;;;;;;;;4996468;28;20030;-80
2023/03/25 01:29:19;;;;;;;6.47;0.88;;;;;;;;;;5000039;28;20049;-80
2023/03/25 01:31:45;;;;;;;4.40;0.70;;;;;;;;;;4999698;28;20026;-81
2023/03/25 01:34:10;;;;;;;5.47;1.00;;;;;;;;;;4992147;28;20037;-81
2023/03/25 01:36:38;;;;;;;4.60;1.15;;;;;;;;;;5015145;28;20425;-81
2023/03/25 01:39:04;;;;;;;4.90;0.80;;;;;;;;;;5001556;28;20485;-80
2023/03/25 01:41:31;;;;;;;3.78;0.90;;;;;;;;;;5016029;28;20109;-81
2023/03/25 01:44:23;;;;;;;5.38;1.20;;;;;;;;;;5018145;28;20033;-81
2023/03/25 01:46:51;;;;;;;3.97;0.90;;;;;;;;;;4980310;28;20168;-80
2023/03/25 01:49:23;;;;;;;4.57;1.20;;;;;;;;;;5012415;28;20125;-81
2023/03/25 01:51:55;;;;;;;4.07;0.90;;;;;;;;;;5013047;28;20500;-80
2023/03/25 01:54:21;;;;;;;5.53;1.30;;;;;;;;;;5013436;28;20073;-81
2023/03/25 01:56:49;;;;;;;5.13;0.98;;;;;;;;;;5011189;28;20022;-81
2023/03/25 01:59:17;;;;;;;3.10;1.08;;;;;;;;;;5015509;28;20029;-81
2023/03/25 02:01:47;;;;;;;4.60;0.93;;;;;;;;;;5010639;28;20029;-81
2023/03/25 02:04:30;;;;;;;3.50;1.02;;;;;;;;;;4994331;28;20042;-81
2023/03/25 02:06:57;;;;;;;4.78;1.05;;;;;;;;;;5010051;28;20021;-80
2023/03/25 02:09:25;;;;;;;5.00;1.25;;;;;;;;;;4991477;28;20033;-81
2023/03/25 02:11:53;;;;;;;6.80;1.20;;;;;;;;;;4992512;28;20026;-81
2023/03/25 02:14:23;;;;;;;3.33;1.20;;;;;;;;;;4994559;28;20433;-80
2023/03/25 02:17:09;;;;;;;2.72;0.95;;;;;;;;;;4993674;28;20026;-81
2023/03/25 02:19:47;;;;;;;3.58;1.17;;;;;;;;;;5015923;28;20029;-80
2023/03/25 02:22:36;;;;;;;3.05;1.10;;;;;;;;;;5010288;28;20030;-80
2023/03/25 02:25:28;;;;;;;4.25;1.35;;;;;;;;;;5007652;28;20026;-80
2023/03/25 02:28:35;;;;;;;2.63;1.20;;;;;;;;;;4989672;28;20030;-80
2023/03/25 02:31:09;;;;;;;2.88;1.20;;;;;;;;;;5005148;28;20018;-81
2023/03/25 02:33:59;;;;;;;4.70;1.30;;;;;;;;;;5000636;28;20025;-81
2023/03/25 02:37:02;;;;;;;4.15;1.33;;;;;;;;;;5007899;28;20034;-79
2023/03/25 02:40:13;;;;;;;4.85;1.05;;;;;;;;;;4985223;28;20473;-81
2023/03/25 02:42:52;;;;;;;3.38;1.10;;;;;;;;;;4954474;28;20208;-81
2023/03/25 02:45:24;;;;;;;5.10;1.20;;;;;;;;;;5003155;28;20030;-80
2023/03/25 02:47:59;;;;;;;3.10;1.08;;;;;;;;;;5007892;28;20026;-81
2023/03/25 02:50:31;;;;;;;4.22;1.10;;;;;;;;;;4988521;28;20030;-80
2023/03/25 02:53:00;;;;;;;7.50;2.08;;;;;;;;;;4988018;28;20234;-80
2023/03/25 02:55:32;;;;;;;3.58;1.30;;;;;;;;;;4991753;28;20038;-81
2023/03/25 02:58:02;;;;;;;4.32;1.40;;;;;;;;;;4971985;28;20037;-79
2023/03/25 03:00:28;;;;;;;2.50;1.33;;;;;;;;;;5009826;28;20113;-81
2023/03/25 03:03:03;;;;;;;4.45;1.30;;;;;;;;;;5005601;28;20053;-80
2023/03/25 03:05:42;;;;;;;3.38;1.17;;;;;;;;;;4987326;28;20028;-81
2023/03/25 03:08:33;;;;;;;6.57;1.52;;;;;;;;;;5005354;28;20072;-80
2023/03/25 03:11:12;;;;;;;3.17;1.38;;;;;;;;;;5005221;28;20030;-81
2023/03/25 03:13:43;;;;;;;2.83;1.20;;;;;;;;;;5006475;28;20474;-81
2023/03/25 03:16:36;;;;;;;3.20;1.40;;;;;;;;;;4993804;28;20037;-80
2023/03/25 03:19:07;;;;;;;3.42;1.25;;;;;;;;;;5010210;28;20032;-81
2023/03/25 03:21:45;;;;;;;3.08;1.38;;;;;;;;;;4996163;28;20129;-81
2023/03/25 03:24:26;;;;;;;4.55;1.38;;;;;;;;;;5006189;28;20025;-80
2023/03/25 03:27:03;;;;;;;5.25;1.52;;;;;;;;;;5009258;28;20026;-80
2023/03/25 03:29:36;;;;;;;3.45;1.33;;;;;;;;;;5007585;28;20029;-81
2023/03/25 03:32:12;;;;;;;4.30;1.40;;;;;;;;;;4992745;28;20621;-81
2023/03/25 03:34:48;;;;;;;6.50;1.65;;;;;;;;;;5006811;28;20484;-81
2023/03/25 03:37:25;;;;;;;3.17;1.23;;;;;;;;;;4994121;28;20052;-81
2023/03/25 03:39:53;;;;;;;4.45;1.40;;;;;;;;;;5007383;28;20022;-81
2023/03/25 03:42:27;;;;;;;3.38;1.17;;;;;;;;;;5009906;28;20068;-81
2023/03/25 03:44:59;;;;;;;5.55;1.30;;;;;;;;;;4995575;28;20106;-81
2023/03/25 03:47:30;;;;;;;6.17;1.73;;;;;;;;;;5006350;28;20037;-80
2023/03/25 03:50:00;;;;;;;7.65;1.83;;;;;;;;;;5005554;28;20037;-79
2023/03/25 03:52:44;;;;;;;6.20;1.58;;;;;;;;;;5009940;28;20492;-81
2023/03/25 03:55:15;;;;;;;6.63;1.52;;;;;;;;;;4992875;28;20030;-80
2023/03/25 03:57:45;;;;;;;6.10;1.27;;;;;;;;;;4991468;28;20026;-80
2023/03/25 04:00:17;;;;;;;4.03;1.65;;;;;;;;;;5008724;28;20033;-81
2023/03/25 04:02:57;;;;;;;7.05;1.50;;;;;;;;;;5004540;28;20033;-81
2023/03/25 04:05:29;;;;;;;5.40;1.58;;;;;;;;;;5006389;28;20041;-80
2023/03/25 04:08:01;;;;;;;6.22;1.42;;;;;;;;;;4992155;28;20032;-81
2023/03/25 04:10:38;;;;;;;4.05;1.30;;;;;;;;;;4992547;28;20029;-80
2023/03/25 04:13:09;;;;;;;4.20;1.33;;;;;;;;;;5009178;28;20040;-80
2023/03/25 04:15:35;;;;;;;7.20;1.30;;;;;;;;;;5010783;28;20040;-81
2023/03/25 04:18:02;;;;;;;6.45;1.50;;;;;;;;;;5011542;28;20105;-81
2023/03/25 04:20:33;;;;;;;5.80;1.70;;;;;;;;;;4991422;28;20046;-80
2023/03/25 04:22:59;;;;;;;7.47;1.52;;;;;;;;;;5004690;28;20472;-81
2023/03/25 04:25:25;;;;;;;10.05;1.63;;;;;;;;;;5010846;28;20076;-80
2023/03/25 04:27:52;;;;;;;5.88;1.52;;;;;;;;;;4995210;28;20037;-81
2023/03/25 04:30:18;;;;;;;7.85;1.52;;;;;;;;;;5009787;28;20068;-80
2023/03/25 04:32:46;;;;;;;3.65;1.20;;;;;;;;;;5002585;28;20079;-80
2023/03/25 04:35:18;;;;;;;5.22;1.15;;;;;;;;;;5003578;28;20026;-81
2023/03/25 04:37:44;;;;;;;5.18;1.10;;;;;;;;;;4974978;28;20030;-81
2023/03/25 04:40:17;;;;;;;2.58;1.00;;;;;;;;;;5001530;28;20025;-81
2023/03/25 04:42:45;;;;;;;;;;;;;;;;;;5006861;28;20116;-81
2023/03/25 04:45:15;;;;;;;5.40;1.08;;;;;;;;;;5011340;28;19921;-79
2023/03/25 04:47:43;;;;;;;5.15;1.30;;;;;;;;;;4991318;28;20049;-81
2023/03/25 04:50:18;;;;;;;3.90;1.20;;;;;;;;;;5010576;28;20101;-81
2023/03/25 04:52:43;;;;;;;4.45;1.30;;;;;;;;;;5006420;28;20058;-81
2023/03/25 04:55:11;;;;;;;2.95;1.13;;;;;;;;;;5008852;28;20053;-81
2023/03/25 04:57:36;;;;;;;6.32;1.30;;;;;;;;;;5005981;28;20029;-81
2023/03/25 05:00:04;;;;;;;3.97;1.50;;;;;;;;;;4982973;28;20034;-81
2023/03/25 05:02:29;;;;;;;3.38;1.40;;;;;;;;;;5001553;28;20371;-80
2023/03/25 05:05:01;;;;;;;5.72;1.38;;;;;;;;;;4989774;28;20041;-80
2023/03/25 05:07:28;;;;;;;5.25;1.40;;;;;;;;;;4988695;28;20029;-80
2023/03/25 05:09:55;;;;;;;5.35;1.70;;;;;;;;;;4991840;28;20040;-80
2023/03/25 05:12:21;;;;;;;3.05;1.20;;;;;;;;;;5005723;28;20091;-80
2023/03/25 05:14:46;;;;;;;3.85;1.25;;;;;;;;;;5006347;28;20029;-80
2023/03/25 05:17:12;;;;;;;3.75;1.27;;;;;;;;;;4984812;28;20032;-80
2023/03/25 05:19:37;;;;;;;6.70;1.48;;;;;;;;;;5009420;28;20068;-80
2023/03/25 05:22:03;;;;;;;3.95;1.30;;;;;;;;;;4991119;28;20053;-81
2023/03/25 05:24:29;;;;;;;5.28;1.02;;;;;;;;;;5005573;28;20112;-80
2023/03/25 05:26:54;;;;;;;5.78;1.38;;;;;;;;;;4986677;28;20026;-81
2023/03/25 05:29:20;;;;;;;5.20;1.52;;;;;;;;;;5002333;28;20068;-80
2023/03/25 05:31:47;;;;;;;8.95;2.63;;;;;;;;;;5007299;28;20060;-79
2023/03/25 05:34:13;;;;;;;4.90;1.45;;;;;;;;;;5002056;28;20022;-81
2023/03/25 05:36:38;;;;;;;4.57;1.48;;;;;;;;;;5006054;28;20073;-81
2023/03/25 05:39:04;;;;;;;6.28;1.80;;;;;;;;;;5004772;28;20101;-80
2023/03/25 05:41:37;;;;;;;6.60;1.50;;;;;;;;;;5009889;28;20030;-80
2023/03/25 05:44:04;;;;;;;6.40;1.80;;;;;;;;;;4994296;28;20052;-81
2023/03/25 05:46:29;;;;;;;4.68;1.38;;;;;;;;;;5010796;28;20079;-80
2023/03/25 05:48:59;;;;;;;6.40;2.00;;;;;;;;;;4992789;28;20132;-80
2023/03/25 05:51:25;;;;;;;4.25;1.70;;;;;;;;;;4989640;28;20440;-80
2023/03/25 05:53:51;;;;;;;6.20;1.77;;;;;;;;;;4994600;28;20025;-80
2023/03/25 05:56:18;;;;;;;5.53;1.88;;;;;;;;;;5010452;28;20053;-80
2023/03/25 05:58:45;;;;;;;6.40;1.98;;;;;;;;;;5013535;28;20540;-81
2023/03/25 06:01:14;;;;;;;9.45;2.00;;;;;;;;;;5009776;28;20026;-80
2023/03/25 06:03:41;;;;;;;5.60;1.70;;;;;;;;;;5003594;28;20241;-80
2023/03/25 06:06:12;;;;;;;8.02;2.13;;;;;;;;;;4996233;28;20034;-81
2023/03/25 06:08:42;;;;;;;6.00;2.20;;;;;;;;;;4996848;28;20059;-81
2023/03/25 06:11:08;;;;;;;5.00;1.50;;;;;;;;;;5013294;28;20385;-81
2023/03/25 06:13:37;;;;;;;4.80;1.67;;;;;;;;;;4994618;28;20034;-80
2023/03/25 06:16:07;;;;;;;6.45;1.77;;;;;;;;;;5010526;28;20032;-80
2023/03/25 06:18:33;;;;;;;5.85;1.60;;;;;;;;;;4994767;28;20095;-80
2023/03/25 06:20:59;;;;;;;5.72;1.70;;;;;;;;;;5010303;28;20485;-81
2023/03/25 06:23:25;;;;;;;4.45;2.00;;;;;;;;;;4994290;28;20022;-78
2023/03/25 06:25:51;;;;;;;9.43;1.77;;;;;;;;;;5005411;28;20030;-82
2023/03/25 06:28:17;;;;;;;4.55;1.67;;;;;;;;;;4985788;28;20026;-80
2023/03/25 06:30:46;;;;;;;10.48;2.15;;;;;;;;;;5010846;28;20025;-81
2023/03/25 06:33:13;;;;;;;6.07;1.52;;;;;;;;;;4990029;28;20402;-80
2023/03/25 06:35:41;;;;;;;6.15;1.70;;;;;;;;;;5010360;28;20057;-80
2023/03/25 06:38:08;;;;;;;6.82;1.60;;;;;;;;;;4992457;28;20030;-79
2023/03/25 06:40:36;;;;;;;6.55;1.63;;;;;;;;;;4993120;28;20440;-80
2023/03/25 06:43:05;;;;;;;6.35;1.90;;;;;;;;;;5002617;28;20160;-81
2023/03/25 06:45:32;;;;;;;5.07;1.50;;;;;;;;;;5008177;28;20084;-81
2023/03/25 06:47:57;;;;;;;4.72;1.50;;;;;;;;;;5005992;28;20068;-81
2023/03/25 06:50:23;;;;;;;4.80;1.75;;;;;;;;;;5009265;28;20061;-81
2023/03/25 06:52:48;;;;;;;8.93;1.95;;;;;;;;;;5001505;28;20467;-80
2023/03/25 06:55:14;;;;;;;5.25;1.55;;;;;;;;;;4986320;28;20033;-80
2023/03/25 06:57:40;;;;;;;9.30;2.15;;;;;;;;;;5000659;28;21375;-81
2023/03/25 07:00:07;;;;;;;4.38;1.45;;;;;;;;;;5005556;28;20422;-80
2023/03/25 07:02:33;;;;;;;5.30;1.95;;;;;;;;;;4994335;28;20478;-81
2023/03/25 07:04:58;;;;;;;5.88;1.90;;;;;;;;;;5009654;28;20026;-80
2023/03/25 07:07:24;;;;;;;6.75;1.90;;;;;;;;;;4991909;28;20056;-80
2023/03/25 07:09:51;;;;;;;4.53;1.75;;;;;;;;;;4996625;28;20371;-80
2023/03/25 07:12:16;;;;;;;5.80;2.17;;;;;;;;;;5004363;28;20061;-80
2023/03/25 07:14:43;;;;;;;5.45;1.70;;;;;;;;;;5007580;28;20450;-81
2023/03/25 07:17:08;;;;;;;7.60;1.70;;;;;;;;;;4988845;28;20035;-81
2023/03/25 07:19:33;;;;;;;9.32;1.70;;;;;;;;;;5007889;28;20405;-81
2023/03/25 07:21:59;;;;;;;7.28;1.92;;;;;;;;;;5006398;28;20058;-80
2023/03/25 07:24:24;;;;;;;7.90;1.80;;;;;;;;;;5008964;28;20030;-79
2023/03/25 07:26:49;;;;;;;6.88;1.65;;;;;;;;;;4989390;28;20072;-80
2023/03/25 07:29:15;;;;;;;8.63;2.00;;;;;;;;;;4991767;28;20056;-80
2023/03/25 07:31:40;;;;;;;5.65;1.58;;;;;;;;;;5005344;28;20124;-80
2023/03/25 07:34:07;;;;;;;7.70;1.55;;;;;;;;;;4991589;28;20022;-79
2023/03/25 07:36:33;;;;;;;6.57;1.77;;;;;;;;;;4992573;28;20490;-80
2023/03/25 07:38:58;;;;;;;7.05;1.60;;;;;;;;;;4990451;28;20028;-80
2023/03/25 07:41:23;;;;;;;8.23;1.77;;;;;;;;;;4992578;28;20057;-80
2023/03/25 07:43:49;;;;;;;6.70;1.33;;;;;;;;;;5011782;28;20025;-80
2023/03/25 07:46:14;;;;;;;6.57;1.70;;;;;;;;;;4990219;28;20045;-80
2023/03/25 07:48:40;;;;;;;8.45;1.60;;;;;;;;;;4994947;28;20034;-80
2023/03/25 07:51:07;;;;;;;11.95;1.67;;;;;;;;;;5009271;28;20132;-81
2023/03/25 07:53:33;;;;;;;8.40;1.80;;;;;;;;;;5007963;28;20026;-80
2023/03/25 07:55:58;;;;;;;7.47;1.55;;;;;;;;;;5014875;28;20028;-78
2023/03/25 07:58:24;;;;;;;12.82;1.83;;;;;;;;;;5006763;28;20068;-80
2023/03/25 08:00:49;;;;;;;8.43;2.10;;;;;;;;;;5002114;28;20075;-81
2023/03/25 08:03:14;;;;;;;8.15;2.00;;;;;;;;;;4983900;28;20508;-80
2023/03/25 08:05:47;;;;;;;6.45;2.00;;;;;;;;;;5000001;28;20083;-80
2023/03/25 08:08:13;;;;;;;5.80;1.45;;;;;;;;;;4989312;28;20025;-80
2023/03/25 08:10:42;;;;;;;8.35;1.73;;;;;;;;;;5010395;28;21411;-80
2023/03/25 08:13:07;;;;;;;8.13;1.80;;;;;;;;;;5014400;28;20517;-80
2023/03/25 08:15:34;;;;;;;9.15;1.63;;;;;;;;;;5008439;28;20052;-80
2023/03/25 08:18:00;;;;;;;6.72;1.90;;;;;;;;;;5010975;28;20069;-80
2023/03/25 08:20:26;;;;;;;9.25;1.90;;;;;;;;;;5006017;28;20030;-79
2023/03/25 08:22:51;;;;;;;4.63;1.45;;;;;;;;;;5005841;28;20032;-81
2023/03/25 08:25:17;;;;;;;6.85;1.55;;;;;;;;;;4988307;28;20052;-80
2023/03/25 08:27:42;;;;;;;7.03;1.58;;;;;;;;;;4995282;28;20030;-80
2023/03/25 08:30:09;;;;;;;6.10;1.65;;;;;;;;;;5009173;28;20049;-80
2023/03/25 08:32:37;;;;;;;5.82;1.40;;;;;;;;;;5011455;28;20048;-80
2023/03/25 08:35:04;;;;;;;6.45;1.88;;;;;;;;;;5008655;28;20025;-80
2023/03/25 08:37:34;;;;;;;7.05;1.45;;;;;;;;;;5000637;28;20056;-80
2023/03/25 08:40:07;;;;;;;8.35;1.90;;;;;;;;;;5014952;28;20025;-80
2023/03/25 08:42:33;;;;;;;6.97;1.52;;;;;;;;;;5008195;28;20053;-81
2023/03/25 08:44:59;;;;;;;7.95;2.08;;;;;;;;;;4993952;28;20446;-80
2023/03/25 08:47:24;;;;;;;6.80;1.50;;;;;;;;;;5011383;28;20022;-79
2023/03/25 08:49:50;;;;;;;8.10;1.80;;;;;;;;;;4995945;28;20117;-79
2023/03/25 08:52:15;;;;;;;9.52;1.70;;;;;;;;;;4997044;28;20025;-80
2023/03/25 08:54:40;;;;;;;6.60;1.80;;;;;;;;;;5012319;28;20452;-82
2023/03/25 08:57:06;;;;;;;7.10;2.03;;;;;;;;;;5004362;28;20029;-80
2023/03/25 08:59:33;;;;;;;8.32;1.70;;;;;;;;;;4986754;28;20401;-80
2023/03/25 09:01:58;;;;;;;7.10;1.73;;;;;;;;;;4991533;28;20030;-80
2023/03/25 09:04:24;;;;;;;6.35;1.75;;;;;;;;;;5010889;28;20084;-80
2023/03/25 09:06:49;;;;;;;7.90;1.83;;;;;;;;;;5007648;28;20058;-80
2023/03/25 09:09:15;;;;;;;9.02;1.65;;;;;;;;;;5013783;28;20378;-80
2023/03/25 09:11:41;;;;;;;7.40;2.42;;;;;;;;;;5014284;28;20030;-80
2023/03/25 09:14:06;;;;;;;9.45;2.13;;;;;;;;;;5013519;28;20083;-80
2023/03/25 09:16:33;;;;;;;9.18;2.17;;;;;;;;;;4994385;28;20048;-81
2023/03/25 09:18:58;;;;;;;8.88;1.92;;;;;;;;;;4999048;28;20117;-80
2023/03/25 09:21:23;;;;;;;7.18;2.30;;;;;;;;;;5012833;28;20126;-80
2023/03/25 09:23:49;;;;;;;11.88;2.53;;;;;;;;;;4998056;28;20025;-80
2023/03/25 09:26:15;;;;;;;8.40;2.08;;;;;;;;;;5012048;28;20547;-81
2023/03/25 09:28:40;;;;;;;11.50;2.25;;;;;;;;;;4999241;28;20054;-81
2023/03/25 09:31:06;;;;;;;8.38;2.17;;;;;;;;;;5006583;28;20081;-80
2023/03/25 09:33:32;;;;;;;7.57;1.90;;;;;;;;;;4972303;28;20069;-80
2023/03/25 09:35:57;;;;;;;10.80;2.50;;;;;;;;;;4992525;28;20061;-81
2023/03/25 09:38:23;;;;;;;7.82;2.47;;;;;;;;;;4996559;28;20025;-80
2023/03/25 09:40:48;;;;;;;10.57;2.33;;;;;;;;;;4991425;28;20116;-81
2023/03/25 09:43:38;;;;;;;10.25;2.28;;;;;;;;;;5014956;28;20132;-81
2023/03/25 09:46:05;;;;;;;7.32;2.13;;;;;;;;;;4995129;28;20096;-81
2023/03/25 09:48:40;;;;;;;11.63;2.28;;;;;;;;;;5013781;28;20030;-80
2023/03/25 09:51:17;;;;;;;10.32;2.53;;;;;;;;;;5016883;28;20029;-80
2023/03/25 09:53:57;;;;;;;7.55;1.88;;;;;;;;;;5011543;28;20029;-80
2023/03/25 09:56:27;;;;;;;8.48;1.60;;;;;;;;;;5005687;28;20029;-80
2023/03/25 09:59:16;;;;;;;8.88;1.60;;;;;;;;;;5007548;28;20421;-80
2023/03/25 10:02:15;;;;;;;11.95;2.15;;;;;;;;;;5011950;28;20666;-80
2023/03/25 10:05:05;;;;;;;11.13;1.95;;;;;;;;;;4990821;28;20029;-81
2023/03/25 10:07:58;;;;;;;12.43;2.30;;;;;;;;;;4993134;28;20112;-81
2023/03/25 10:11:05;;;;;;;6.93;1.90;;;;;;;;;;4994524;28;20057;-79
2023/03/25 10:13:49;;;;;;;12.95;2.42;;;;;;;;;;4926942;29;20035;-80
2023/03/25 10:16:37;;;;;;;9.02;2.65;;;;;;;;;;4927874;29;20028;-80
2023/03/25 10:19:41;;;;;;;9.00;2.03;;;;;;;;;;4990627;28;20097;-80
2023/03/25 10:22:21;;;;;;;9.30;2.00;;;;;;;;;;5019360;28;20040;-80
2023/03/25 10:25:01;;;;;;;9.80;2.75;;;;;;;;;;5001039;28;20117;-79
2023/03/25 10:27:36;;;;;;;9.40;1.98;;;;;;;;;;5014665;28;20137;-79
2023/03/25 10:30:19;;;;;;;9.13;2.05;;;;;;;;;;5015500;28;20429;-80
2023/03/25 10:32:50;;;;;;;;;;;;;;;;;;5009195;28;20034;-80
2023/03/25 10:35:20;;;;;;;11.07;1.95;;;;;;;;;;5007855;28;19913;-80
2023/03/25 10:37:50;;;;;;;10.60;2.10;;;;;;;;;;5014637;28;20080;-80
2023/03/25 10:40:39;;;;;;;13.02;2.20;;;;;;;;;;4995987;28;20032;-80
2023/03/25 10:43:22;;;;;;;9.80;1.65;;;;;;;;;;4996961;28;20025;-79
2023/03/25 10:45:51;;;;;;;9.80;1.67;;;;;;;;;;4993965;28;20030;-80
2023/03/25 10:48:26;;;;;;;7.97;1.85;;;;;;;;;;5001038;28;20093;-80
2023/03/25 10:51:04;;;;;;;9.50;2.10;;;;;;;;;;5015412;28;20057;-80
2023/03/25 10:53:30;;;;;;;12.63;2.53;;;;;;;;;;4993734;28;20419;-80
2023/03/25 10:56:03;;;;;;;12.00;1.80;;;;;;;;;;5013910;28;20108;-79
2023/03/25 10:58:30;;;;;;;8.05;1.48;;;;;;;;;;5006857;28;20026;-80
2023/03/25 11:00:55;;;;;;;8.55;1.75;;;;;;;;;;4995935;28;20393;-79
2023/03/25 11:03:30;;;;;;;10.32;1.95;;;;;;;;;;4993117;28;20026;-80
2023/03/25 11:05:56;;;;;;;11.90;2.05;;;;;;;;;;4989458;28;20022;-79
2023/03/25 11:08:22;;;;;;;13.23;2.35;;;;;;;;;;5008339;28;20129;-79
2023/03/25 11:10:50;;;;;;;10.05;2.10;;;;;;;;;;5007584;28;20036;-80
2023/03/25 11:13:20;;;;;;;9.57;1.92;;;;;;;;;;5008713;28;20022;-80
2023/03/25 11:15:46;;;;;;;10.93;1.88;;;;;;;;;;5003375;28;20386;-79
2023/03/25 11:18:30;;;;;;;8.30;1.60;;;;;;;;;;5004609;28;20045;-79
2023/03/25 11:21:03;;;;;;;9.32;1.20;;;;;;;;;;5006624;28;20453;-80
2023/03/25 11:23:28;;;;;;;;;;;;;;;;;;5007659;28;20118;-80
2023/03/25 11:26:00;;;;;;;6.40;1.17;;;;;;;;;;5016000;28;20109;-80
2023/03/25 11:28:34;;;;;;;5.68;1.38;;;;;;;;;;5010077;28;20361;-80
2023/03/25 11:31:11;;;;;;;3.83;0.90;;;;;;;;;;4990324;28;20052;-79
2023/03/25 11:33:38;;;;;;;7.05;1.45;;;;;;;;;;4987036;28;20509;-79
2023/03/25 11:36:26;;;;;;;9.40;1.55;;;;;;;;;;5009334;28;20034;-80
2023/03/25 11:39:00;;;;;;;8.00;0.90;;;;;;;;;;5010935;28;20440;-80
2023/03/25 11:41:34;;;;;;;6.75;0.95;;;;;;;;;;5002925;28;20536;-79
2023/03/25 11:44:01;;;;;;;6.75;0.93;;;;;;;;;;5007521;28;20088;-80
2023/03/25 11:46:27;;;;;;;4.25;0.77;;;;;;;;;;5010746;28;20028;-79
2023/03/25 11:48:52;;;;;;;8.27;1.13;;;;;;;;;;4994712;28;21447;-79
2023/03/25 11:51:27;;;;;;;10.48;1.48;;;;;;;;;;5008474;28;20034;-80
2023/03/25 11:53:58;;;;;;;6.00;1.23;;;;;;;;;;5003779;28;20030;-80
2023/03/25 11:56:32;;;;;;;8.18;1.05;;;;;;;;;;4990483;28;20731;-79
2023/03/25 11:59:00;;;;;;;6.55;1.10;;;;;;;;;;4982289;28;20136;-80
2023/03/25 12:01:39;;;;;;;6.57;1.63;;;;;;;;;;5008192;28;20025;-80
2023/03/25 12:04:16;;;;;;;8.82;1.50;;;;;;;;;;4985495;28;20077;-80
2023/03/25 12:07:14;;;;;;;8.27;1.20;;;;;;;;;;4992813;28;20463;-79
2023/03/25 12:09:53;;;;;;;7.68;1.33;;;;;;;;;;4987267;28;20387;-80
2023/03/25 12:12:25;;;;;;;5.70;1.30;;;;;;;;;;4992392;28;20033;-80
2023/03/25 12:15:07;;;;;;;8.02;1.50;;;;;;;;;;5006239;28;20121;-80
2023/03/25 12:17:57;;;;;;;8.25;1.27;;;;;;;;;;4999271;28;20037;-80
2023/03/25 12:20:27;;;;;;;8.40;1.70;;;;;;;;;;5004327;28;20486;-80
2023/03/25 12:23:01;;;;;;;8.77;1.73;;;;;;;;;;5007507;28;20022;-79
2023/03/25 12:25:46;;;;;;;8.10;1.38;;;;;;;;;;5010734;28;20537;-79
2023/03/25 12:28:35;;;;;;;10.73;1.65;;;;;;;;;;5006454;28;20038;-80
2023/03/25 12:31:25;;;;;;;8.43;1.25;;;;;;;;;;5002836;28;20667;-80
2023/03/25 12:34:00;;;;;;;8.60;1.20;;;;;;;;;;4991658;28;20030;-80
2023/03/25 12:36:50;;;;;;;7.55;1.27;;;;;;;;;;5004550;28;20057;-79
2023/03/25 12:39:29;;;;;;;7.45;1.40;;;;;;;;;;5003297;28;20053;-80
2023/03/25 12:42:14;;;;;;;6.35;1.42;;;;;;;;;;4984454;28;20542;-80
2023/03/25 12:45:04;;;;;;;8.57;1.17;;;;;;;;;;5010778;28;20124;-81
2023/03/25 12:47:35;;;;;;;11.13;1.35;;;;;;;;;;5013223;28;20783;-80
2023/03/25 12:50:25;;;;;;;5.88;0.88;;;;;;;;;;5010410;28;20017;-80
2023/03/25 12:52:55;;;;;;;7.50;1.10;;;;;;;;;;4990657;28;20084;-80
2023/03/25 12:55:45;;;;;;;9.90;1.23;;;;;;;;;;5016245;28;20053;-81
2023/03/25 12:58:26;;;;;;;8.50;1.48;;;;;;;;;;5008621;28;20030;-80
2023/03/25 13:01:29;;;;;;;7.50;1.00;;;;;;;;;;5002795;28;20547;-80
2023/03/25 13:04:07;;;;;;;3.47;0.88;;;;;;;;;;4940785;28;20470;-80
2023/03/25 13:06:33;;;;;;;5.40;1.10;;;;;;;;;;5016394;28;20030;-81
2023/03/25 13:09:19;;;;;;;13.32;1.17;;;;;;;;;;5003929;28;20195;-80
2023/03/25 13:11:56;;;;;;;6.38;1.17;;;;;;;;;;5000388;28;20078;-77
2023/03/25 13:14:42;;;;;;;5.57;1.45;;;;;;;;;;5021666;28;20030;-76
2023/03/25 13:17:16;;;;;;;7.72;1.00;;;;;;;;;;5010854;28;20026;-76
2023/03/25 13:19:43;;;;;;;6.35;1.20;;;;;;;;;;5011173;28;20112;-76
2023/03/25 13:22:23;;;;;;;11.73;1.40;;;;;;;;;;5008454;28;20024;-77
2023/03/25 13:24:59;;;;;;;8.73;1.40;;;;;;;;;;5011158;28;20037;-77
2023/03/25 13:27:29;;;;;;;9.15;1.30;;;;;;;;;;4993399;28;20473;-78
2023/03/25 13:29:57;;;;;;;9.40;1.67;;;;;;;;;;5001948;28;20057;-76
2023/03/25 13:32:28;;;;;;;6.85;1.20;;;;;;;;;;4999720;28;20030;-77
2023/03/25 13:35:01;;;;;;;5.30;1.08;;;;;;;;;;5015658;28;20474;-76
2023/03/25 13:37:51;;;;;;;9.23;1.08;;;;;;;;;;4997080;28;20502;-77
2023/03/25 13:40:28;;;;;;;4.22;0.68;;;;;;;;;;4982741;28;20077;-76
2023/03/25 13:43:15;;;;;;;5.57;0.73;;;;;;;;;;5006864;28;20025;-77
2023/03/25 13:46:03;;;;;;;6.20;1.48;;;;;;;;;;4996866;28;21602;-76
2023/03/25 13:48:40;;;;;;;7.50;1.13;;;;;;;;;;5001857;28;20753;-76
2023/03/25 13:51:07;;;;;;;5.10;0.90;;;;;;;;;;5012959;28;20101;-78
2023/03/25 13:54:02;;;;;;;4.57;0.90;;;;;;;;;;4989529;28;20129;-77
2023/03/25 13:56:56;;;;;;;8.68;1.27;;;;;;;;;;5015390;28;20402;-75
2023/03/25 13:59:42;;;;;;;7.75;1.05;;;;;;;;;;5018319;28;20176;-76
2023/03/25 14:02:32;;;;;;;5.85;0.95;;;;;;;;;;5013794;28;20061;-77
2023/03/25 14:05:23;;;;;;;7.68;1.10;;;;;;;;;;5012211;28;20033;-77
2023/03/25 14:07:54;;;;;;;5.20;0.75;;;;;;;;;;5012186;28;20091;-76
2023/03/25 14:10:37;;;;;;;6.25;1.10;;;;;;;;;;5013048;28;20030;-76
2023/03/25 14:13:07;;;;;;;7.07;1.23;;;;;;;;;;4992543;28;20021;-76
2023/03/25 14:15:40;;;;;;;10.68;1.50;;;;;;;;;;4998269;28;20047;-75
2023/03/25 14:18:16;;;;;;;5.63;0.90;;;;;;;;;;4988239;28;20117;-76
2023/03/25 14:20:42;;;;;;;7.10;1.13;;;;;;;;;;5016202;28;20053;-76
2023/03/25 14:23:17;;;;;;;6.85;1.17;;;;;;;;;;5000743;28;20022;-76
2023/03/25 14:25:46;;;;;;;9.27;1.27;;;;;;;;;;5000981;28;20037;-76
2023/03/25 14:28:17;;;;;;;6.38;1.08;;;;;;;;;;4999605;28;20022;-78
2023/03/25 14:30:43;;;;;;;8.05;1.02;;;;;;;;;;5000037;28;20025;-76
2023/03/25 14:33:11;;;;;;;7.18;1.23;;;;;;;;;;5017402;28;20037;-75
2023/03/25 14:35:45;;;;;;;8.40;1.10;;;;;;;;;;5016671;28;20026;-77
2023/03/25 14:38:20;;;;;;;6.57;1.20;;;;;;;;;;4998776;28;20037;-77
2023/03/25 14:40:51;;;;;;;7.82;1.48;;;;;;;;;;5017738;28;20048;-75
2023/03/25 14:43:45;;;;;;;6.95;1.10;;;;;;;;;;4998994;28;20404;-76
2023/03/25 14:46:10;;;;;;;2.95;0.70;;;;;;;;;;5016962;28;20125;-76
2023/03/25 14:48:44;;;;;;;8.13;1.48;;;;;;;;;;5015073;28;20477;-76
2023/03/25 14:51:25;;;;;;;7.18;1.10;;;;;;;;;;5013543;28;20424;-76
2023/03/25 14:54:21;;;;;;;6.90;1.45;;;;;;;;;;4999542;28;20029;-76
2023/03/25 14:57:04;;;;;;;6.25;0.98;;;;;;;;;;5012239;28;20025;-75
2023/03/25 14:59:38;;;;;;;5.95;0.95;;;;;;;;;;5014983;28;20045;-77
2023/03/25 15:02:15;;;;;;;4.35;0.98;;;;;;;;;;5015896;28;20116;-76
2023/03/25 15:04:40;;;;;;;4.82;1.08;;;;;;;;;;4992751;28;20035;-76
2023/03/25 15:07:17;;;;;;;5.53;0.93;;;;;;;;;;5017367;28;20028;-76
2023/03/25 15:09:52;;;;;;;6.53;1.20;;;;;;;;;;5003680;28;20090;-75
2023/03/25 15:12:22;;;;;;;4.93;0.75;;;;;;;;;;4999057;28;20025;-76