Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:41;;;;;;;15.43;5.07;;;;;;;28.22;41.32;100949.13;5054911;28;20056;-67
2023/09/10 00:03:08;;;;;;;19.55;5.03;;;;;;;28.45;41.09;100941.47;5058155;28;20587;-67
2023/09/10 00:05:36;;;;;;;12.77;5.97;;;;;;;28.26;41.72;100932.91;5053285;28;20053;-68
2023/09/10 00:08:04;;;;;;;15.25;6.75;;;;;;;28.08;41.67;100941.66;5053256;28;20053;-66
2023/09/10 00:10:31;;;;;;;14.45;5.38;;;;;;;28.10;41.72;100949.72;5060367;28;20052;-67
2023/09/10 00:13:03;;;;;;;14.65;5.30;;;;;;;28.14;42.70;100950.47;5074770;28;20506;-67
2023/09/10 00:15:30;;;;;;;15.55;5.18;;;;;;;28.11;42.06;100945.66;5074252;28;20659;-67
2023/09/10 00:17:58;;;;;;;11.60;4.97;;;;;;;28.10;41.97;100946.88;5073619;28;20048;-67
2023/09/10 00:20:27;;;;;;;12.57;5.68;;;;;;;28.07;42.25;100942.09;5067023;28;20045;-67
2023/09/10 00:22:55;;;;;;;18.33;5.97;;;;;;;28.09;42.44;100946.09;5059091;28;20107;-69
2023/09/10 00:25:23;;;;;;;15.27;5.40;;;;;;;27.77;43.12;100951.38;5062618;28;20048;-67
2023/09/10 00:27:51;;;;;;;12.85;5.28;;;;;;;27.79;42.36;100942.44;5053283;28;20068;-67
2023/09/10 00:30:18;;;;;;;11.10;5.10;;;;;;;27.77;42.97;100946.50;5052999;28;20064;-66
2023/09/10 00:32:46;;;;;;;13.68;4.60;;;;;;;27.72;43.12;100943.34;5054147;28;20539;-68
2023/09/10 00:35:13;;;;;;;16.35;4.70;;;;;;;27.71;43.00;100948.22;5052921;28;20551;-68
2023/09/10 00:37:41;;;;;;;12.55;4.63;;;;;;;27.70;43.24;100942.97;5062210;28;20494;-67
2023/09/10 00:40:09;;;;;;;14.98;5.10;;;;;;;27.77;42.82;100954.22;5052488;28;20049;-67
2023/09/10 00:42:37;;;;;;;12.68;4.97;;;;;;;27.72;43.01;100952.63;5052704;28;20055;-67
2023/09/10 00:45:07;;;;;;;17.27;4.85;;;;;;;27.51;43.27;100946.47;5041998;28;20065;-66
2023/09/10 00:47:35;;;;;;;13.00;4.77;;;;;;;27.70;43.43;100951.47;5052747;28;20057;-68
2023/09/10 00:50:03;;;;;;;16.90;5.28;;;;;;;27.73;43.05;100953.44;5070790;28;20041;-67
2023/09/10 00:52:31;;;;;;;18.58;4.68;;;;;;;27.69;42.76;100949.84;5068931;28;20045;-68
2023/09/10 00:54:58;;;;;;;14.93;4.70;;;;;;;27.71;43.36;100948.22;5049062;28;20971;-67
2023/09/10 00:57:26;;;;;;;13.52;4.97;;;;;;;27.76;42.62;100955.41;5049065;28;20068;-67
2023/09/10 00:59:53;;;;;;;19.30;5.47;;;;;;;27.72;43.50;100949.81;5032634;28;20037;-68
2023/09/10 01:02:20;;;;;;;13.07;5.22;;;;;;;27.49;43.46;100951.72;5036542;28;20060;-67
2023/09/10 01:04:48;;;;;;;21.35;5.63;;;;;;;27.62;43.24;100955.59;5084832;28;20041;-67
2023/09/10 01:07:15;;;;;;;19.02;5.30;;;;;;;27.66;43.14;100956.38;5068978;28;20411;-67
2023/09/10 01:09:43;;;;;;;14.10;4.75;;;;;;;27.72;43.75;100958.28;5053156;28;20037;-69
2023/09/10 01:12:32;;;;;;;17.40;5.05;;;;;;;27.89;43.74;100959.31;5072213;28;20053;-67
2023/09/10 01:15:08;;;;;;;20.80;5.20;;;;;;;27.90;43.36;100960.88;5088325;28;20153;-67
2023/09/10 01:17:45;;;;;;;18.02;5.80;;;;;;;27.98;42.98;100962.44;5073024;28;20052;-66
2023/09/10 01:20:39;;;;;;;15.88;5.75;;;;;;;27.67;43.69;100955.13;5048918;28;20055;-67
2023/09/10 01:23:43;;;;;;;20.08;5.80;;;;;;;27.68;44.09;100962.41;5052008;28;20053;-67
2023/09/10 01:26:10;;;;;;;23.10;4.82;;;;;;;27.34;43.93;100958.75;5045921;28;20056;-67
2023/09/10 01:28:37;;;;;;;15.40;5.28;;;;;;;27.45;44.75;100959.44;5035463;28;20049;-68
2023/09/10 01:31:05;;;;;;;16.52;5.20;;;;;;;27.45;44.44;100963.09;5052180;28;20048;-67
2023/09/10 01:33:35;;;;;;;12.73;4.72;;;;;;;27.61;43.96;100963.31;5051927;28;20076;-68
2023/09/10 01:36:07;;;;;;;19.83;5.28;;;;;;;27.47;44.19;100963.47;5057246;28;20056;-68
2023/09/10 01:38:43;;;;;;;11.65;4.28;;;;;;;27.48;44.00;100961.44;5073919;28;20056;-66
2023/09/10 01:41:18;;;;;;;13.70;5.20;;;;;;;27.37;44.12;100957.94;5060388;28;20049;-67
2023/09/10 01:43:46;;;;;;;15.15;5.15;;;;;;;27.41;44.71;100953.03;5051724;28;20064;-68
2023/09/10 01:46:14;;;;;;;13.55;5.22;;;;;;;27.48;44.25;100953.75;5055040;28;20054;-66
2023/09/10 01:48:41;;;;;;;17.38;4.90;;;;;;;27.36;44.54;100959.16;5071761;28;20411;-67
2023/09/10 01:51:09;;;;;;;18.58;5.40;;;;;;;27.39;44.75;100958.31;5088019;28;20059;-68
2023/09/10 01:53:36;;;;;;;19.73;4.82;;;;;;;27.46;44.71;100961.84;5060558;28;20531;-67
2023/09/10 01:56:04;;;;;;;11.07;5.05;;;;;;;27.34;44.75;100961.59;5051957;28;20049;-68
2023/09/10 01:58:31;;;;;;;13.30;4.57;;;;;;;27.17;44.77;100960.53;5051272;28;20069;-67
2023/09/10 02:00:59;;;;;;;23.13;4.93;;;;;;;27.00;44.87;100967.19;5050361;28;20045;-67
2023/09/10 02:03:27;;;;;;;15.75;4.72;;;;;;;27.20;44.62;100964.56;5079239;28;20063;-67
2023/09/10 02:05:57;;;;;;;11.85;4.85;;;;;;;27.19;44.37;100965.78;5033014;28;20053;-68
2023/09/10 02:08:25;;;;;;;16.42;5.10;;;;;;;27.03;44.39;100959.88;5048263;28;20045;-67
2023/09/10 02:10:52;;;;;;;12.90;5.15;;;;;;;27.08;45.02;100959.41;5050606;28;20063;-67
2023/09/10 02:13:19;;;;;;;18.25;5.28;;;;;;;27.13;45.32;100961.81;5054199;28;20526;-67
2023/09/10 02:15:46;;;;;;;14.95;4.95;;;;;;;27.12;45.05;100960.19;5063356;28;20036;-68
2023/09/10 02:18:16;;;;;;;11.60;5.07;;;;;;;27.09;45.05;100975.19;5062575;28;20041;-68
2023/09/10 02:20:43;;;;;;;12.50;4.97;;;;;;;27.19;44.85;100962.94;5051073;28;20519;-68
2023/09/10 02:23:11;;;;;;;12.90;4.97;;;;;;;27.28;44.85;100968.91;5052548;28;20463;-66
2023/09/10 02:25:38;;;;;;;11.77;4.97;;;;;;;27.25;45.06;100959.22;5052460;28;20049;-67
2023/09/10 02:28:07;;;;;;;14.32;4.78;;;;;;;27.27;44.52;100961.63;5052233;28;20053;-67
2023/09/10 02:30:35;;;;;;;11.07;4.85;;;;;;;27.07;45.00;100963.47;5050958;28;20045;-67
2023/09/10 02:33:03;;;;;;;14.90;5.03;;;;;;;27.21;45.53;100966.97;5052191;28;20063;-67
2023/09/10 02:35:30;;;;;;;11.40;4.68;;;;;;;27.14;45.35;100963.41;5053565;28;20037;-67
2023/09/10 02:37:57;;;;;;;10.18;4.80;;;;;;;26.97;45.33;100964.41;5051889;28;20064;-67
2023/09/10 02:40:25;;;;;;;15.75;5.32;;;;;;;27.38;45.17;100971.66;5051078;28;20059;-67
2023/09/10 02:42:52;;;;;;;22.02;5.40;;;;;;;27.15;45.41;100973.50;5051967;28;20048;-67
2023/09/10 02:45:20;;;;;;;14.85;5.68;;;;;;;27.04;45.78;100972.81;5048438;28;20083;-66
2023/09/10 02:47:47;;;;;;;15.23;4.93;;;;;;;26.97;45.82;100972.88;5070696;28;20067;-67
2023/09/10 02:50:14;;;;;;;19.77;5.55;;;;;;;26.53;46.44;100980.09;5068160;28;20048;-67
2023/09/10 02:52:42;;;;;;;12.50;5.45;;;;;;;26.62;46.26;100971.16;5054933;28;20513;-67
2023/09/10 02:55:09;;;;;;;15.52;5.40;;;;;;;26.75;47.30;100968.63;5052028;28;20048;-67
2023/09/10 02:57:36;;;;;;;19.23;5.75;;;;;;;26.86;46.83;100970.16;5055532;28;20534;-67
2023/09/10 03:00:07;;;;;;;19.70;5.95;;;;;;;27.01;46.35;100960.31;5056586;28;20053;-67
2023/09/10 03:02:34;;;;;;;13.75;5.75;;;;;;;26.93;46.44;100960.78;5058844;28;20060;-66
2023/09/10 03:05:09;;;;;;;14.82;5.65;;;;;;;26.93;46.43;100960.78;5043858;28;20068;-66
2023/09/10 03:07:37;;;;;;;17.70;6.40;;;;;;;26.80;46.12;100956.91;5044668;28;20040;-66
2023/09/10 03:10:05;;;;;;;16.20;5.88;;;;;;;26.36;47.72;100963.28;5034962;28;20040;-67
2023/09/10 03:12:32;;;;;;;16.02;6.32;;;;;;;26.43;47.07;100966.03;5068516;28;20044;-66
2023/09/10 03:15:00;;;;;;;16.77;6.93;;;;;;;26.49;47.62;100953.88;5062257;28;20399;-66
2023/09/10 03:17:28;;;;;;;14.77;6.13;;;;;;;26.39;47.35;100953.97;5074593;28;20040;-67
2023/09/10 03:19:57;;;;;;;14.93;6.05;;;;;;;26.20;47.39;100952.50;5061336;28;20046;-68
2023/09/10 03:22:25;;;;;;;14.65;6.13;;;;;;;26.16;48.89;100948.06;5033977;28;20695;-67
2023/09/10 03:24:52;;;;;;;13.93;5.45;;;;;;;26.39;47.73;100949.13;5037876;28;20053;-66
2023/09/10 03:27:20;;;;;;;21.02;6.63;;;;;;;26.37;47.70;100940.25;5037628;28;20048;-66
2023/09/10 03:29:47;;;;;;;16.15;6.00;;;;;;;26.20;48.05;100938.38;5050106;28;20092;-67
2023/09/10 03:32:14;;;;;;;16.38;5.65;;;;;;;26.31;48.41;100941.91;5046792;28;20059;-67
2023/09/10 03:34:46;;;;;;;17.73;6.10;;;;;;;26.25;47.72;100948.41;5047353;28;20076;-68
2023/09/10 03:37:14;;;;;;;16.17;5.68;;;;;;;26.48;47.73;100940.97;5059293;28;20797;-68
2023/09/10 03:39:41;;;;;;;16.33;5.60;;;;;;;26.50;47.76;100941.34;5052005;28;20056;-67
2023/09/10 03:42:09;;;;;;;15.48;5.43;;;;;;;26.17;47.93;100946.88;5038851;28;20058;-67
2023/09/10 03:44:37;;;;;;;11.95;5.40;;;;;;;26.10;47.87;100935.63;5060072;28;20068;-67
2023/09/10 03:47:04;;;;;;;11.18;5.57;;;;;;;25.94;48.62;100949.41;5046053;28;20057;-67
2023/09/10 03:49:34;;;;;;;16.15;5.97;;;;;;;26.01;48.37;100936.06;5037926;28;20052;-67
2023/09/10 03:52:14;;;;;;;14.98;5.85;;;;;;;26.31;48.58;100938.31;5071395;28;20044;-68
2023/09/10 03:54:41;;;;;;;;;;;;;;;26.15;48.44;100935.97;5060849;28;20055;-67
2023/09/10 03:57:09;;;;;;;13.57;4.55;;;;;;;26.33;48.43;100938.66;5054034;28;19925;-67
2023/09/10 03:59:36;;;;;;;14.45;5.00;;;;;;;26.38;48.61;100941.84;5054968;28;20050;-67
2023/09/10 04:02:04;;;;;;;11.68;4.70;;;;;;;26.38;48.68;100938.22;5053639;28;20045;-66
2023/09/10 04:04:32;;;;;;;18.85;5.55;;;;;;;26.46;48.44;100943.41;5017709;28;20049;-69
2023/09/10 04:06:59;;;;;;;13.95;5.00;;;;;;;26.21;48.77;100933.50;5036257;28;20045;-68
2023/09/10 04:09:27;;;;;;;14.35;5.15;;;;;;;26.12;48.86;100942.44;5055045;28;20057;-68
2023/09/10 04:11:54;;;;;;;15.63;5.70;;;;;;;26.14;48.53;100942.03;5073403;28;20071;-67
2023/09/10 04:14:22;;;;;;;14.48;5.20;;;;;;;25.82;49.00;100947.03;5074821;28;20052;-66
2023/09/10 04:16:49;;;;;;;17.95;5.88;;;;;;;25.91;48.80;100945.38;5055168;28;20048;-67
2023/09/10 04:19:16;;;;;;;14.88;5.40;;;;;;;25.68;49.50;100942.28;5037211;28;20057;-66
2023/09/10 04:21:45;;;;;;;15.98;5.45;;;;;;;25.62;49.79;100946.72;5054382;28;20060;-68
2023/09/10 04:24:12;;;;;;;15.32;5.85;;;;;;;25.82;49.65;100942.19;5053187;28;20056;-66
2023/09/10 04:26:40;;;;;;;17.70;5.70;;;;;;;25.73;49.38;100946.69;5055315;28;20061;-69
2023/09/10 04:29:10;;;;;;;16.48;5.20;;;;;;;26.00;49.46;100950.56;5038070;28;20059;-68
2023/09/10 04:31:42;;;;;;;20.00;5.68;;;;;;;26.15;49.43;100944.44;5068927;28;20044;-67
2023/09/10 04:34:10;;;;;;;12.50;5.45;;;;;;;26.17;49.20;100939.19;5036716;28;20078;-68
2023/09/10 04:36:37;;;;;;;19.85;5.60;;;;;;;26.14;48.22;100937.19;5057019;28;20041;-67
2023/09/10 04:39:11;;;;;;;15.93;5.88;;;;;;;26.06;48.44;100943.28;5053334;28;20523;-67
2023/09/10 04:41:41;;;;;;;16.15;5.30;;;;;;;25.70;49.20;100945.47;5037445;28;20059;-68
2023/09/10 04:44:09;;;;;;;10.98;4.78;;;;;;;25.82;49.78;100945.00;5052697;28;20049;-68
2023/09/10 04:46:36;;;;;;;19.23;5.60;;;;;;;26.01;49.34;100946.53;5069777;28;20049;-66
2023/09/10 04:49:05;;;;;;;13.73;5.32;;;;;;;26.12;49.29;100938.81;5053850;28;20530;-67
2023/09/10 04:51:32;;;;;;;12.98;5.07;;;;;;;26.13;49.11;100946.09;5067664;28;20075;-67
2023/09/10 04:54:00;;;;;;;12.85;5.05;;;;;;;25.89;49.29;100950.63;5046541;28;20049;-67
2023/09/10 04:56:27;;;;;;;11.73;4.68;;;;;;;26.17;49.27;100942.00;5040819;28;20116;-67
2023/09/10 04:58:55;;;;;;;15.43;5.05;;;;;;;26.11;48.35;100940.84;5054044;28;20049;-66
2023/09/10 05:01:22;;;;;;;14.07;4.90;;;;;;;25.93;49.41;100945.75;5044864;28;20065;-66
2023/09/10 05:03:50;;;;;;;16.38;4.70;;;;;;;25.86;49.07;100947.81;5039195;28;20056;-68
2023/09/10 05:06:19;;;;;;;15.95;5.15;;;;;;;26.06;48.45;100938.47;5048401;28;20056;-66
2023/09/10 05:08:47;;;;;;;;;;;;;;;25.96;48.65;100938.50;5032643;28;20068;-67
2023/09/10 05:11:14;;;;;;;15.73;5.88;;;;;;;25.80;49.00;100944.63;5058216;28;20565;-68
2023/09/10 05:13:42;;;;;;;18.08;5.20;;;;;;;25.83;48.87;100957.91;5031828;28;20057;-68
2023/09/10 05:16:10;;;;;;;18.88;5.22;;;;;;;25.50;48.96;100959.28;5056189;28;20056;-68
2023/09/10 05:18:37;;;;;;;16.00;4.70;;;;;;;25.62;49.35;100949.53;5032718;28;20056;-67
2023/09/10 05:21:05;;;;;;;12.32;4.53;;;;;;;25.51;50.04;100949.59;5034631;28;20038;-68
2023/09/10 05:23:34;;;;;;;16.80;5.53;;;;;;;25.33;50.43;100951.63;5034096;28;20053;-68
2023/09/10 05:26:02;;;;;;;19.85;5.57;;;;;;;25.48;49.25;100956.06;5041894;28;20040;-67
2023/09/10 05:28:31;;;;;;;13.70;4.47;;;;;;;25.61;50.39;100952.78;5051713;28;20055;-68
2023/09/10 05:31:05;;;;;;;9.43;4.70;;;;;;;25.64;49.90;100949.94;5015870;28;20056;-66
2023/09/10 05:33:33;;;;;;;16.98;5.22;;;;;;;25.32;49.96;100952.03;5031933;28;20588;-67
2023/09/10 05:36:01;;;;;;;12.77;4.63;;;;;;;25.47;50.32;100956.47;5045904;28;20055;-68
2023/09/10 05:38:30;;;;;;;14.70;4.70;;;;;;;25.34;50.24;100958.09;5058124;28;20045;-67
2023/09/10 05:41:03;;;;;;;15.77;4.90;;;;;;;25.29;50.31;100956.50;5035683;28;20049;-68
2023/09/10 05:43:31;;;;;;;13.65;4.45;;;;;;;25.36;50.13;100950.03;5031535;28;20528;-68
2023/09/10 05:45:58;;;;;;;18.10;5.20;;;;;;;25.44;49.81;100955.25;5040304;28;20044;-68
2023/09/10 05:48:26;;;;;;;13.93;5.35;;;;;;;25.31;49.88;100956.09;5068257;28;20056;-68
2023/09/10 05:50:58;;;;;;;17.95;5.53;;;;;;;25.61;50.04;100956.41;5043912;28;20051;-69
2023/09/10 05:53:27;;;;;;;12.25;4.45;;;;;;;25.49;49.73;100959.66;5053338;28;20052;-68
2023/09/10 05:55:55;;;;;;;11.35;4.90;;;;;;;25.61;49.50;100958.44;5058006;28;20049;-69
2023/09/10 05:58:24;;;;;;;16.42;4.80;;;;;;;25.55;50.31;100964.50;5052903;28;20071;-68
2023/09/10 06:00:52;;;;;;;19.57;5.47;;;;;;;25.72;49.64;100965.63;5036624;28;20060;-67
2023/09/10 06:03:19;;;;;;;19.60;5.00;;;;;;;25.82;49.03;100966.78;5067654;28;21049;-66
2023/09/10 06:05:48;;;;;;;15.43;5.03;;;;;;;25.72;49.56;100971.25;5055092;28;20063;-66
2023/09/10 06:08:19;;;;;;;14.70;5.15;;;;;;;25.74;49.97;100962.38;5057802;28;20053;-68
2023/09/10 06:10:46;;;;;;;13.00;5.07;;;;;;;25.90;49.07;100963.53;5060343;28;20461;-67
2023/09/10 06:13:13;;;;;;;16.90;5.75;;;;;;;25.81;49.34;100962.34;5051711;28;20049;-69
2023/09/10 06:15:41;;;;;;;11.45;4.70;;;;;;;25.72;48.92;100964.84;5058517;28;20749;-68
2023/09/10 06:18:09;;;;;;;13.18;5.10;;;;;;;25.83;49.47;100965.56;5071439;28;20503;-68
2023/09/10 06:20:36;;;;;;;13.95;5.18;;;;;;;25.90;48.94;100972.00;5071386;28;20067;-67
2023/09/10 06:23:04;;;;;;;14.88;4.80;;;;;;;25.84;48.47;100958.72;5053116;28;20056;-68
2023/09/10 06:25:34;;;;;;;14.23;4.57;;;;;;;25.61;48.86;100959.25;5047309;28;20488;-68
2023/09/10 06:28:02;;;;;;;17.13;5.03;;;;;;;25.98;49.65;100964.31;5033174;28;20053;-68
2023/09/10 06:30:30;;;;;;;18.33;5.43;;;;;;;26.13;49.11;100974.31;5050534;28;20148;-68
2023/09/10 06:32:57;;;;;;;17.50;5.07;;;;;;;26.15;48.06;100972.66;5033058;28;20068;-68
2023/09/10 06:35:25;;;;;;;13.52;5.05;;;;;;;26.25;48.79;100979.47;5015907;28;20060;-67
2023/09/10 06:37:53;;;;;;;14.93;6.75;;;;;;;26.32;48.62;100974.59;5048223;28;20052;-67
2023/09/10 06:40:20;;;;;;;12.55;5.28;;;;;;;26.09;48.30;100985.63;5013856;28;20073;-68
2023/09/10 06:42:48;;;;;;;16.60;5.68;;;;;;;26.12;48.84;100976.31;5038225;28;20045;-67
2023/09/10 06:45:30;;;;;;;13.48;5.10;;;;;;;26.29;48.35;100981.06;5050056;28;20049;-68
2023/09/10 06:47:57;;;;;;;15.70;4.90;;;;;;;25.95;48.34;100985.69;5046279;28;20381;-66
2023/09/10 06:50:24;;;;;;;20.98;5.20;;;;;;;25.96;48.33;100978.03;5040906;28;20047;-70
2023/09/10 06:52:52;;;;;;;18.38;5.15;;;;;;;26.06;49.07;100975.16;5071506;28;20475;-68
2023/09/10 06:55:19;;;;;;;17.58;5.50;;;;;;;26.19;48.28;100972.66;5071433;28;20123;-68
2023/09/10 06:57:46;;;;;;;15.40;4.55;;;;;;;26.11;48.39;100971.09;5046768;28;20664;-67
2023/09/10 07:00:17;;;;;;;13.52;4.88;;;;;;;26.23;47.23;100982.72;5047322;28;20632;-68
2023/09/10 07:02:44;;;;;;;14.90;5.70;;;;;;;26.31;48.27;100980.66;5049599;28;20562;-68
2023/09/10 07:05:11;;;;;;;13.68;5.32;;;;;;;26.32;47.66;100980.25;5051919;28;20053;-67
2023/09/10 07:07:39;;;;;;;14.38;5.57;;;;;;;26.42;47.13;100975.72;5034785;28;20289;-67
2023/09/10 07:10:07;;;;;;;14.82;5.80;;;;;;;26.65;47.22;100990.09;5050500;28;20047;-68
2023/09/10 07:12:34;;;;;;;17.60;4.90;;;;;;;26.73;47.46;100986.00;5045519;28;20060;-68
2023/09/10 07:15:02;;;;;;;12.95;4.80;;;;;;;26.33;47.30;100981.03;5042642;28;20415;-68
2023/09/10 07:17:29;;;;;;;22.55;5.25;;;;;;;26.52;47.35;100980.47;5063247;28;20466;-67
2023/09/10 07:19:57;;;;;;;14.02;5.65;;;;;;;26.81;46.54;100979.09;5050509;28;20060;-66
2023/09/10 07:22:24;;;;;;;16.05;5.20;;;;;;;26.51;47.14;100982.53;5051898;28;20044;-66
2023/09/10 07:24:51;;;;;;;15.00;5.55;;;;;;;26.84;46.64;100995.19;5050017;28;20053;-67
2023/09/10 07:27:19;;;;;;;13.52;5.07;;;;;;;27.02;45.98;100983.72;5066683;28;20053;-66
2023/09/10 07:29:46;;;;;;;13.52;4.82;;;;;;;27.02;45.84;100993.03;5052721;28;20048;-69
2023/09/10 07:32:14;;;;;;;15.52;4.70;;;;;;;27.13;45.29;100985.22;5050166;28;20072;-66
2023/09/10 07:34:41;;;;;;;18.08;5.03;;;;;;;27.00;45.05;100995.47;5048951;28;20519;-66
2023/09/10 07:37:08;;;;;;;17.20;5.13;;;;;;;26.84;45.04;100989.56;5045326;28;20075;-65
2023/09/10 07:39:38;;;;;;;15.55;5.38;;;;;;;27.04;44.78;101001.88;5047381;28;20147;-66
2023/09/10 07:42:05;;;;;;;17.55;5.05;;;;;;;27.13;44.90;101010.69;5049001;28;20045;-66
2023/09/10 07:44:33;;;;;;;16.17;5.03;;;;;;;27.17;44.96;101000.16;5050510;28;20053;-66
2023/09/10 07:47:00;;;;;;;16.83;4.40;;;;;;;26.64;45.31;100996.94;5051281;28;20063;-69
2023/09/10 07:49:28;;;;;;;12.50;4.80;;;;;;;26.83;45.39;101002.09;5052294;28;20514;-65
2023/09/10 07:51:55;;;;;;;10.85;4.57;;;;;;;27.02;44.69;100995.03;5034046;28;20488;-65
2023/09/10 07:54:23;;;;;;;14.00;4.95;;;;;;;26.36;46.32;100997.94;5051588;28;20056;-66
2023/09/10 07:56:50;;;;;;;17.48;5.50;;;;;;;26.82;46.08;101002.47;5049817;28;20052;-67
2023/09/10 07:59:18;;;;;;;17.33;4.78;;;;;;;26.88;45.11;100984.69;5051869;28;20053;-67
2023/09/10 08:01:45;;;;;;;16.60;5.00;;;;;;;27.20;44.67;100995.69;5050068;28;20060;-66
2023/09/10 08:04:13;;;;;;;19.88;5.65;;;;;;;27.42;44.31;100991.44;5065961;28;20056;-67
2023/09/10 08:06:40;;;;;;;17.75;5.22;;;;;;;27.63;43.96;100996.84;5051322;28;20049;-67
2023/09/10 08:09:08;;;;;;;13.38;4.82;;;;;;;27.44;44.14;100994.66;5050295;28;20053;-67
2023/09/10 08:11:37;;;;;;;15.55;4.78;;;;;;;27.49;43.47;100999.84;5054221;28;20045;-67
2023/09/10 08:14:05;;;;;;;15.50;5.05;;;;;;;27.73;43.71;100995.91;5049614;28;20404;-66
2023/09/10 08:16:32;;;;;;;17.45;5.10;;;;;;;27.77;43.21;100993.84;5050455;28;20048;-65
2023/09/10 08:18:59;;;;;;;14.90;5.22;;;;;;;27.71;42.85;100984.19;5050162;28;20067;-66
2023/09/10 08:21:27;;;;;;;12.48;4.75;;;;;;;27.38;43.89;100982.97;5052431;28;20044;-66
2023/09/10 08:23:54;;;;;;;16.23;4.75;;;;;;;27.78;42.91;100984.09;5051131;28;20403;-66
2023/09/10 08:26:22;;;;;;;14.57;4.45;;;;;;;28.07;42.83;100985.34;5051062;28;20056;-65
2023/09/10 08:28:49;;;;;;;12.10;4.93;;;;;;;28.04;42.55;100983.38;5049202;28;20049;-68
2023/09/10 08:31:17;;;;;;;14.02;4.75;;;;;;;27.99;42.59;100985.88;5049947;28;20044;-68
2023/09/10 08:33:44;;;;;;;19.15;4.95;;;;;;;27.93;42.59;100981.94;5048624;28;20049;-68
2023/09/10 08:36:12;;;;;;;13.30;4.85;;;;;;;28.15;42.23;100980.41;5052813;28;20049;-65
2023/09/10 08:38:41;;;;;;;16.52;4.70;;;;;;;28.22;41.60;100978.28;5045277;28;20046;-68
2023/09/10 08:41:31;;;;;;;17.75;4.65;;;;;;;28.32;41.39;100982.16;5050960;28;20045;-68
2023/09/10 08:43:59;;;;;;;14.05;4.68;;;;;;;28.26;41.57;100981.84;5043734;28;20053;-67
2023/09/10 08:46:30;;;;;;;12.07;4.82;;;;;;;28.39;41.23;100982.88;5046472;28;20045;-68
2023/09/10 08:48:59;;;;;;;13.23;4.50;;;;;;;28.15;41.12;100983.22;5043294;28;20053;-66
2023/09/10 08:51:27;;;;;;;9.90;4.47;;;;;;;28.27;40.87;100976.97;5041465;28;20510;-66
2023/09/10 08:53:57;;;;;;;12.80;4.85;;;;;;;28.31;41.04;100975.72;5044841;28;20057;-67
2023/09/10 08:56:27;;;;;;;11.33;4.07;;;;;;;28.43;40.77;100980.78;5044595;28;20067;-65
2023/09/10 08:58:55;;;;;;;9.90;4.57;;;;;;;28.58;40.29;100970.84;5048153;28;20053;-67
2023/09/10 09:01:24;;;;;;;14.48;5.53;;;;;;;28.46;40.46;100967.78;5039479;28;20539;-66
2023/09/10 09:03:52;;;;;;;11.93;4.63;;;;;;;28.43;40.93;100968.66;5048826;28;20041;-67
2023/09/10 09:06:21;;;;;;;13.40;4.95;;;;;;;28.56;40.99;100967.63;5047992;28;20052;-66
2023/09/10 09:08:51;;;;;;;15.63;4.60;;;;;;;28.74;40.36;100965.31;5051160;28;20730;-67
2023/09/10 09:11:22;;;;;;;11.70;4.32;;;;;;;28.61;40.48;100960.69;5045703;28;20069;-68
2023/09/10 09:13:52;;;;;;;11.50;4.70;;;;;;;28.73;40.08;100960.09;5047185;28;20048;-68
2023/09/10 09:16:20;;;;;;;15.55;4.90;;;;;;;28.71;40.27;100971.88;5048320;28;20053;-71
2023/09/10 09:18:48;;;;;;;15.48;5.95;;;;;;;28.52;41.33;100963.28;5048226;28;20056;-69
2023/09/10 09:21:21;;;;;;;11.88;4.45;;;;;;;28.56;40.92;100970.47;5045659;28;20048;-70
2023/09/10 09:23:59;;;;;;;13.80;5.05;;;;;;;28.78;40.01;100960.38;5048271;28;20041;-70
2023/09/10 09:26:27;;;;;;;17.83;4.82;;;;;;;28.87;40.22;100964.69;5048582;28;20049;-69
2023/09/10 09:28:56;;;;;;;17.73;4.68;;;;;;;29.01;39.83;100961.63;5044425;28;20491;-70
2023/09/10 09:31:24;;;;;;;13.95;4.65;;;;;;;29.15;39.45;100950.03;5047053;28;20048;-71
2023/09/10 09:33:52;;;;;;;12.50;5.05;;;;;;;29.05;39.41;100965.16;5041268;28;20507;-70
2023/09/10 09:36:25;;;;;;;15.88;4.68;;;;;;;29.27;39.62;100957.91;5047719;28;20057;-70
2023/09/10 09:38:54;;;;;;;15.45;4.80;;;;;;;29.36;39.17;100944.72;5045599;28;20044;-71
2023/09/10 09:41:21;;;;;;;12.10;4.47;;;;;;;29.48;39.30;100948.97;5046064;28;20041;-69
2023/09/10 09:43:49;;;;;;;11.93;5.20;;;;;;;29.87;38.67;100942.50;5048211;28;20045;-71
2023/09/10 09:46:16;;;;;;;14.23;5.28;;;;;;;29.60;38.50;100942.63;5042206;28;20411;-69
2023/09/10 09:48:44;;;;;;;11.60;4.90;;;;;;;29.76;38.35;100940.66;5041894;28;20048;-70
2023/09/10 09:51:13;;;;;;;13.73;5.47;;;;;;;29.69;38.39;100945.72;5047281;28;20056;-70
2023/09/10 09:53:42;;;;;;;9.32;4.45;;;;;;;29.54;38.20;100939.50;5026917;28;20049;-69
2023/09/10 09:56:10;;;;;;;10.52;4.45;;;;;;;29.72;37.53;100934.28;5040413;28;20045;-69
2023/09/10 09:58:37;;;;;;;14.30;5.00;;;;;;;29.64;38.14;100944.13;5041614;28;20041;-70
2023/09/10 10:01:06;;;;;;;11.63;4.88;;;;;;;29.93;37.82;100932.19;5039815;28;20043;-70
2023/09/10 10:03:33;;;;;;;12.30;4.82;;;;;;;29.88;37.91;100937.16;5044489;28;20053;-71
2023/09/10 10:06:02;;;;;;;9.90;4.47;;;;;;;29.91;37.66;100935.47;5027641;28;20052;-70
2023/09/10 10:08:30;;;;;;;8.65;4.65;;;;;;;30.08;37.49;100927.78;5043996;28;20696;-70
2023/09/10 10:10:58;;;;;;;9.27;4.90;;;;;;;30.17;37.50;100931.63;5046813;28;20512;-70
2023/09/10 10:13:28;;;;;;;12.50;5.50;;;;;;;30.38;37.23;100936.03;5028588;28;20060;-71
2023/09/10 10:15:56;;;;;;;13.32;5.03;;;;;;;30.43;37.12;100933.44;5046733;28;20052;-69
2023/09/10 10:18:26;;;;;;;12.85;5.07;;;;;;;30.57;37.06;100932.28;5046746;28;20831;-69
2023/09/10 10:20:58;;;;;;;10.18;5.05;;;;;;;30.66;36.99;100930.44;5041794;28;20053;-70
2023/09/10 10:23:26;;;;;;;11.32;5.28;;;;;;;30.61;36.71;100930.16;5044728;28;20045;-69
2023/09/10 10:25:55;;;;;;;8.77;4.45;;;;;;;30.56;36.96;100930.72;5039063;28;20119;-70
2023/09/10 10:28:22;;;;;;;12.15;4.72;;;;;;;30.57;36.54;100926.59;5052343;28;20049;-70
2023/09/10 10:31:04;;;;;;;12.23;4.90;;;;;;;30.77;36.86;100928.09;5036594;28;20050;-71
2023/09/10 10:33:33;;;;;;;10.25;4.80;;;;;;;30.80;36.47;100923.59;5046836;28;20045;-69
2023/09/10 10:36:07;;;;;;;;;;;;;;;30.77;36.08;100928.09;5062431;28;20381;-70
2023/09/10 10:38:36;;;;;;;11.45;5.45;;;;;;;30.67;36.86;100926.34;5044476;28;19924;-71
2023/09/10 10:41:09;;;;;;;14.45;4.80;;;;;;;30.78;36.44;100915.50;5039791;28;20061;-70
2023/09/10 10:43:42;;;;;;;10.15;4.43;;;;;;;30.91;36.32;100913.53;5040413;28;20045;-71
2023/09/10 10:46:09;;;;;;;14.60;5.05;;;;;;;30.93;36.23;100915.91;5048319;28;20426;-70
2023/09/10 10:48:39;;;;;;;8.65;4.78;;;;;;;30.98;36.40;100915.41;5043084;28;20587;-68
2023/09/10 10:51:11;;;;;;;9.15;5.32;;;;;;;30.80;36.52;100906.53;5048083;28;20565;-68
2023/09/10 10:53:39;;;;;;;7.97;4.72;;;;;;;30.86;36.48;100899.06;5042370;28;20366;-69
2023/09/10 10:56:07;;;;;;;9.32;4.75;;;;;;;30.96;36.37;100900.81;5040230;28;20059;-69
2023/09/10 10:58:39;;;;;;;12.73;5.30;;;;;;;31.09;36.45;100892.34;5027813;28;20052;-71
2023/09/10 11:01:06;;;;;;;11.20;5.25;;;;;;;30.97;36.09;100893.06;5044471;28;20033;-71
2023/09/10 11:03:34;;;;;;;12.18;5.00;;;;;;;31.08;35.89;100891.53;5040503;28;20581;-71
2023/09/10 11:06:07;;;;;;;12.60;5.30;;;;;;;31.21;35.78;100888.75;5051111;28;20605;-69
2023/09/10 11:08:34;;;;;;;13.38;5.20;;;;;;;31.38;35.80;100884.59;5040218;28;20074;-69
2023/09/10 11:11:06;;;;;;;10.98;5.03;;;;;;;31.55;35.04;100878.38;5042364;28;20056;-71
2023/09/10 11:13:34;;;;;;;11.07;5.72;;;;;;;31.69;34.54;100880.81;5038111;28;20073;-69
2023/09/10 11:16:04;;;;;;;12.93;5.10;;;;;;;31.69;34.20;100882.84;5043276;28;20064;-70
2023/09/10 11:18:35;;;;;;;11.68;5.38;;;;;;;31.73;34.63;100877.84;5052598;28;20511;-71
2023/09/10 11:21:07;;;;;;;9.45;5.25;;;;;;;31.77;34.30;100879.31;5048810;28;20049;-73
2023/09/10 11:23:36;;;;;;;12.45;5.10;;;;;;;31.55;34.27;100880.44;5047927;28;20514;-70
2023/09/10 11:26:13;;;;;;;17.73;6.65;;;;;;;31.58;34.45;100885.22;5047525;28;20045;-69