Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:09;;;;;;;24.20;11.00;;;;;;;-4.58;81.72;100831.44;337040;28;16627;-76
2024/01/12 00:00:21;;;;;;;22.38;10.80;;;;;;;-4.56;81.66;100830.69;341079;28;4500;-76
2024/01/12 00:00:33;;;;;;;23.20;10.63;;;;;;;-4.56;81.61;100825.63;341533;28;4752;-76
2024/01/12 00:00:45;;;;;;;21.38;10.20;;;;;;;-4.55;81.47;100834.09;340039;28;18247;-76
2024/01/12 00:00:57;;;;;;;21.73;10.82;;;;;;;-4.58;81.01;100832.28;342587;28;4686;-76
2024/01/12 00:01:11;;;;;;;23.13;11.02;;;;;;;-4.60;80.47;100831.34;336673;28;18075;-76
2024/01/12 00:01:29;;;;;;;22.50;10.48;;;;;;;-4.62;80.84;100831.25;340017;28;6899;-76
2024/01/12 00:01:41;;;;;;;22.00;10.00;;;;;;;-4.62;80.56;100830.41;331089;28;17418;-76
2024/01/12 00:01:53;;;;;;;22.98;10.55;;;;;;;-4.65;80.70;100835.31;339217;28;5217;-75
2024/01/12 00:02:06;;;;;;;23.35;10.70;;;;;;;-4.70;80.27;100830.03;329665;28;17672;-76
2024/01/12 00:02:18;;;;;;;21.55;10.25;;;;;;;-4.71;80.56;100824.88;337718;28;4681;-76
2024/01/12 00:02:30;;;;;;;20.88;10.43;;;;;;;-4.72;80.21;100833.31;335955;28;16658;-76
2024/01/12 00:02:42;;;;;;;20.40;10.48;;;;;;;-4.76;79.82;100837.34;338155;28;4544;-76
2024/01/12 00:02:54;;;;;;;21.48;10.05;;;;;;;-4.77;80.14;100837.28;336344;28;4642;-75
2024/01/12 00:03:06;;;;;;;22.17;10.05;;;;;;;-4.79;80.37;100841.41;336142;28;18118;-76
2024/01/12 00:03:18;;;;;;;23.80;10.35;;;;;;;-4.80;80.30;100839.69;330485;28;5378;-76
2024/01/12 00:03:30;;;;;;;25.55;10.43;;;;;;;-4.79;80.35;100841.41;332380;28;18168;-76
2024/01/12 00:03:43;;;;;;;23.95;10.13;;;;;;;-4.79;80.24;100836.31;338838;28;5257;-76
2024/01/12 00:03:56;;;;;;;23.67;10.25;;;;;;;-4.78;80.48;100830.47;337419;28;17769;-76
2024/01/12 00:04:08;;;;;;;24.88;10.95;;;;;;;-4.80;80.53;100837.13;331947;28;5616;-76
2024/01/12 00:04:20;;;;;;;25.38;11.20;;;;;;;-4.79;80.59;100837.19;339723;28;11696;-76
2024/01/12 00:04:32;;;;;;;23.83;10.77;;;;;;;-4.82;80.16;100843.00;329404;28;16982;-76
2024/01/12 00:04:44;;;;;;;21.25;10.07;;;;;;;-4.84;80.43;100834.44;334575;28;17422;-76
2024/01/12 00:04:56;;;;;;;20.58;10.20;;;;;;;-4.83;80.57;100832.75;330579;28;18535;-76
2024/01/12 00:05:09;;;;;;;21.50;10.82;;;;;;;-4.80;80.30;100834.59;337129;28;4583;-76
2024/01/12 00:05:21;;;;;;;21.40;10.90;;;;;;;-4.80;80.31;100834.59;334286;28;16469;-76
2024/01/12 00:05:35;;;;;;;24.63;11.18;;;;;;;-4.83;80.31;100835.31;338263;28;5684;-74
2024/01/12 00:05:47;;;;;;;25.65;10.82;;;;;;;-4.79;80.67;100831.25;337119;28;18721;-74
2024/01/12 00:06:00;;;;;;;22.83;10.18;;;;;;;-4.78;80.49;100835.53;333319;28;5537;-74
2024/01/12 00:06:12;;;;;;;21.27;9.68;;;;;;;-4.79;80.34;100826.19;335001;28;16151;-74
2024/01/12 00:06:24;;;;;;;21.65;10.20;;;;;;;-4.84;80.05;100834.44;338789;28;4575;-75
2024/01/12 00:06:36;;;;;;;21.23;10.07;;;;;;;-4.84;80.45;100829.38;335393;28;17134;-75
2024/01/12 00:06:49;;;;;;;19.52;10.13;;;;;;;-4.83;79.97;100835.31;334909;28;4552;-75
2024/01/12 00:07:02;;;;;;;21.52;10.55;;;;;;;-4.87;80.03;100834.31;333579;28;17973;-75
2024/01/12 00:07:14;;;;;;;23.35;10.82;;;;;;;-4.85;80.38;100832.72;334984;28;4670;-76
2024/01/12 00:07:26;;;;;;;22.48;10.68;;;;;;;-4.82;80.28;100837.91;331250;28;17535;-76
2024/01/12 00:07:38;;;;;;;20.52;9.68;;;;;;;-4.79;80.22;100824.50;337432;28;4628;-76
2024/01/12 00:07:50;;;;;;;22.05;9.30;;;;;;;-4.83;79.75;100820.97;334889;28;4619;-76
2024/01/12 00:08:03;;;;;;;21.13;9.40;;;;;;;-4.79;79.68;100821.09;335690;28;18098;-76
2024/01/12 00:08:15;;;;;;;22.67;9.80;;;;;;;-4.79;79.97;100821.09;338109;28;4685;-76
2024/01/12 00:08:28;;;;;;;23.25;10.23;;;;;;;-4.84;79.79;100828.50;331698;28;17026;-76
2024/01/12 00:08:40;;;;;;;23.00;10.23;;;;;;;-4.87;79.40;100829.25;339927;28;4734;-76
2024/01/12 00:08:53;;;;;;;21.45;10.32;;;;;;;-4.86;79.33;100832.63;331516;28;5292;-76
2024/01/12 00:09:05;;;;;;;21.08;9.52;;;;;;;-4.87;79.29;100823.28;337138;28;4620;-76
2024/01/12 00:09:18;;;;;;;21.85;9.25;;;;;;;-4.89;79.17;100827.41;334416;28;17966;-76
2024/01/12 00:09:30;;;;;;;22.10;9.05;;;;;;;-4.92;79.06;100825.59;337325;28;4585;-76
2024/01/12 00:09:43;;;;;;;24.83;9.95;;;;;;;-4.94;79.36;100824.66;328990;28;16638;-76
2024/01/12 00:09:55;;;;;;;25.48;10.52;;;;;;;-5.02;79.45;100828.47;336831;28;18499;-76
2024/01/12 00:10:08;;;;;;;23.25;10.32;;;;;;;-5.10;79.42;100824.69;334667;28;17828;-76
2024/01/12 00:10:20;;;;;;;24.20;10.07;;;;;;;-5.09;79.93;100823.88;336302;28;5405;-76
2024/01/12 00:10:33;;;;;;;24.73;10.02;;;;;;;-5.07;79.49;100825.72;326506;28;18307;-76
2024/01/12 00:10:46;;;;;;;23.48;10.10;;;;;;;-5.08;79.67;100826.50;340076;28;4682;-76
2024/01/12 00:10:58;;;;;;;21.10;9.68;;;;;;;-5.11;79.62;100828.00;335698;28;19573;-76
2024/01/12 00:11:11;;;;;;;20.75;9.45;;;;;;;-5.08;79.88;100823.09;333037;28;4646;-76
2024/01/12 00:11:23;;;;;;;22.67;9.32;;;;;;;-5.08;79.63;100823.97;335960;28;15448;-76
2024/01/12 00:11:35;;;;;;;21.45;9.55;;;;;;;-5.08;79.53;100820.56;335876;28;5449;-76
2024/01/12 00:11:47;;;;;;;20.38;9.35;;;;;;;-5.12;79.92;100817.00;332986;28;4772;-76
2024/01/12 00:12:00;;;;;;;19.45;9.18;;;;;;;-5.14;79.63;100817.75;339608;28;4647;-76
2024/01/12 00:12:12;;;;;;;21.23;9.80;;;;;;;-5.14;79.44;100822.81;338135;28;14124;-76
2024/01/12 00:12:25;;;;;;;23.27;10.40;;;;;;;-5.15;79.58;100826.13;340855;28;5507;-76
2024/01/12 00:12:37;;;;;;;22.80;9.68;;;;;;;-5.14;80.19;100823.66;340752;28;4652;-76
2024/01/12 00:12:49;;;;;;;20.80;9.70;;;;;;;-5.15;79.97;100823.59;338803;28;18112;-76
2024/01/12 00:13:01;;;;;;;20.67;9.53;;;;;;;-5.17;79.95;100822.66;341203;28;5560;-76
2024/01/12 00:13:13;;;;;;;20.52;9.43;;;;;;;-5.14;79.78;100820.28;337653;28;5466;-76
2024/01/12 00:13:25;;;;;;;23.23;10.02;;;;;;;-5.15;80.13;100824.47;341182;28;5649;-76
2024/01/12 00:13:38;;;;;;;25.75;10.05;;;;;;;-5.13;80.06;100824.53;341811;28;5735;-76
2024/01/12 00:13:50;;;;;;;27.30;10.05;;;;;;;-5.10;80.08;100822.16;338551;28;18063;-76
2024/01/12 00:14:02;;;;;;;23.35;10.00;;;;;;;-5.08;80.23;100828.19;339999;28;12444;-76
2024/01/12 00:14:14;;;;;;;24.00;9.85;;;;;;;-5.06;80.37;100827.44;338552;28;18378;-76
2024/01/12 00:14:26;;;;;;;23.85;9.75;;;;;;;-5.03;80.60;100826.72;340216;28;4587;-76
2024/01/12 00:14:38;;;;;;;25.75;9.63;;;;;;;-5.01;80.57;100825.13;337195;28;13603;-76
2024/01/12 00:14:51;;;;;;;23.10;9.85;;;;;;;-4.98;80.63;100829.50;337705;28;19156;-76
2024/01/12 00:15:05;;;;;;;21.90;10.30;;;;;;;-4.95;80.87;100830.53;338681;28;5380;-76
2024/01/12 00:15:17;;;;;;;23.98;11.18;;;;;;;-4.94;80.92;100828.84;335890;28;17989;-76
2024/01/12 00:15:30;;;;;;;24.50;11.25;;;;;;;-4.92;81.36;100828.13;330661;28;14176;-76
2024/01/12 00:15:43;;;;;;;22.90;10.35;;;;;;;-4.89;81.28;100829.94;336589;28;16167;-74
2024/01/12 00:15:55;;;;;;;23.00;9.65;;;;;;;-4.86;81.53;100833.50;332055;28;19347;-74
2024/01/12 00:16:07;;;;;;;23.63;9.05;;;;;;;-4.82;81.59;100837.06;332583;28;4887;-74
2024/01/12 00:16:20;;;;;;;23.35;9.40;;;;;;;-4.79;81.28;100831.25;334342;28;18332;-74
2024/01/12 00:16:32;;;;;;;22.25;10.40;;;;;;;-4.76;80.93;100821.28;335712;28;4695;-74
2024/01/12 00:16:48;;;;;;;23.27;10.00;;;;;;;-4.76;81.17;100822.13;332537;28;16517;-74
2024/01/12 00:17:00;;;;;;;23.88;9.80;;;;;;;-4.71;81.28;100824.88;329069;28;16184;-75
2024/01/12 00:17:12;;;;;;;24.15;10.75;;;;;;;-4.69;81.45;100818.22;337633;28;4690;-75
2024/01/12 00:17:25;;;;;;;21.95;10.15;;;;;;;-4.67;80.99;100821.69;331153;28;17501;-76
2024/01/12 00:17:37;;;;;;;25.08;10.10;;;;;;;-4.69;81.08;100823.28;337239;28;4998;-76
2024/01/12 00:17:49;;;;;;;26.00;10.27;;;;;;;-4.69;81.55;100819.09;339296;28;4680;-76
2024/01/12 00:18:01;;;;;;;26.83;10.25;;;;;;;-4.67;81.54;100821.69;337040;28;18013;-76
2024/01/12 00:18:13;;;;;;;25.45;10.68;;;;;;;-4.64;81.28;100816.78;339508;28;4552;-76
2024/01/12 00:18:26;;;;;;;24.23;10.93;;;;;;;-4.63;81.57;100823.56;338389;28;18502;-76
2024/01/12 00:18:38;;;;;;;23.15;10.80;;;;;;;-4.63;81.45;100818.50;339779;28;4612;-77
2024/01/12 00:18:50;;;;;;;27.10;10.63;;;;;;;-4.63;81.70;100819.41;337245;28;18257;-76
2024/01/12 00:19:02;;;;;;;30.13;10.85;;;;;;;-4.72;81.82;100820.63;335107;28;5778;-76
2024/01/12 00:19:15;;;;;;;27.48;10.63;;;;;;;-4.76;82.09;100816.19;336930;28;16474;-76
2024/01/12 00:19:27;;;;;;;24.17;10.02;;;;;;;-4.75;82.18;100812.84;340285;28;5389;-76
2024/01/12 00:19:39;;;;;;;24.45;10.02;;;;;;;-4.75;82.21;100812.84;340571;28;5873;-76
2024/01/12 00:19:51;;;;;;;24.98;9.95;;;;;;;-4.80;82.29;100814.31;338551;28;18109;-76
2024/01/12 00:20:06;;;;;;;22.30;9.60;;;;;;;-4.78;82.33;100817.78;341410;28;5746;-75
2024/01/12 00:20:18;;;;;;;23.92;10.15;;;;;;;-4.83;82.46;100813.38;336205;28;18724;-76
2024/01/12 00:20:32;;;;;;;25.25;10.45;;;;;;;-4.82;82.73;100827.78;336225;28;18395;-76
2024/01/12 00:20:44;;;;;;;24.88;10.68;;;;;;;-4.78;82.85;100822.88;341883;28;4672;-76
2024/01/12 00:20:57;;;;;;;23.33;10.68;;;;;;;-4.79;82.64;100816.03;335667;28;16443;-75
2024/01/12 00:21:09;;;;;;;22.25;10.43;;;;;;;-4.79;82.66;100816.91;341269;28;4663;-75
2024/01/12 00:21:21;;;;;;;21.55;10.02;;;;;;;-4.78;83.12;100816.13;338737;28;17852;-75
2024/01/12 00:21:33;;;;;;;21.75;9.32;;;;;;;-4.76;82.99;100821.28;340009;28;4797;-75
2024/01/12 00:21:46;;;;;;;20.08;8.88;;;;;;;-4.75;83.08;100820.47;340839;28;5918;-75
2024/01/12 00:21:58;;;;;;;20.30;9.10;;;;;;;-4.73;82.55;100821.41;330550;28;17789;-75
2024/01/12 00:22:10;;;;;;;20.58;9.48;;;;;;;-4.74;82.77;100810.38;341401;28;4610;-75
2024/01/12 00:22:22;;;;;;;21.35;9.65;;;;;;;-4.69;82.64;100820.75;337144;28;18097;-75
2024/01/12 00:22:34;;;;;;;22.23;9.35;;;;;;;-4.68;82.82;100825.91;339318;28;5502;-75
2024/01/12 00:22:46;;;;;;;20.92;9.45;;;;;;;-4.69;82.59;100824.19;328202;28;4705;-75
2024/01/12 00:22:59;;;;;;;20.02;9.48;;;;;;;-4.69;82.30;100823.28;339478;28;5268;-75
2024/01/12 00:23:11;;;;;;;21.55;10.18;;;;;;;-4.69;82.14;100825.81;333914;28;17645;-75
2024/01/12 00:23:23;;;;;;;23.58;10.52;;;;;;;-4.70;82.14;100822.44;340502;28;5225;-75
2024/01/12 00:23:35;;;;;;;22.38;10.25;;;;;;;-4.71;82.04;100820.69;335377;28;13602;-75
2024/01/12 00:23:48;;;;;;;22.20;9.88;;;;;;;-4.73;81.97;100821.41;337068;28;4672;-75
2024/01/12 00:24:00;;;;;;;21.58;9.80;;;;;;;-4.84;81.88;100824.28;338728;28;4602;-75
2024/01/12 00:24:13;;;;;;;21.85;10.13;;;;;;;-4.85;81.59;100827.66;329735;28;18106;-75
2024/01/12 00:24:25;;;;;;;23.88;9.85;;;;;;;-4.90;81.39;100828.22;335765;28;16811;-75
2024/01/12 00:24:37;;;;;;;25.17;9.73;;;;;;;-5.02;81.11;100828.47;338436;28;19110;-75
2024/01/12 00:24:49;;;;;;;24.95;9.52;;;;;;;-5.11;81.17;100828.00;336380;28;4721;-75
2024/01/12 00:25:03;;;;;;;24.67;10.43;;;;;;;-5.20;81.03;100830.13;336831;28;17547;-75
2024/01/12 00:25:15;;;;;;;30.65;11.07;;;;;;;-5.20;81.38;100827.56;338741;28;4716;-75
2024/01/12 00:25:27;;;;;;;29.55;10.75;;;;;;;-5.16;81.35;100834.53;335817;28;18158;-75
2024/01/12 00:25:39;;;;;;;27.42;10.55;;;;;;;-5.20;81.22;100825.91;340504;28;4707;-75
2024/01/12 00:25:51;;;;;;;24.27;10.57;;;;;;;-5.20;81.10;100832.66;337537;28;5614;-75
2024/01/12 00:26:04;;;;;;;24.95;10.45;;;;;;;-5.19;81.33;100830.19;339539;28;4543;-75
2024/01/12 00:26:15;;;;;;;21.90;9.35;;;;;;;-5.13;80.79;100832.13;335189;28;4698;-75
2024/01/12 00:26:28;;;;;;;20.55;9.65;;;;;;;-5.10;81.09;100834.84;336368;28;18220;-75
2024/01/12 00:26:41;;;;;;;21.13;10.32;;;;;;;-5.03;81.54;100831.78;332428;28;5323;-75
2024/01/12 00:26:53;;;;;;;21.67;10.20;;;;;;;-5.09;81.09;100832.38;334963;28;18981;-75
2024/01/12 00:27:05;;;;;;;21.17;9.70;;;;;;;-5.15;80.54;100833.72;338680;28;4751;-75
2024/01/12 00:27:17;;;;;;;22.05;10.32;;;;;;;-5.17;80.76;100832.78;338840;28;18145;-75
2024/01/12 00:27:30;;;;;;;25.40;10.93;;;;;;;-5.19;81.00;100831.84;338576;28;5017;-75
2024/01/12 00:27:42;;;;;;;24.73;10.93;;;;;;;-5.17;81.13;100832.78;335794;28;13841;-75
2024/01/12 00:27:54;;;;;;;22.05;10.27;;;;;;;-5.18;82.04;100831.91;339064;28;5044;-75
2024/01/12 00:28:06;;;;;;;24.35;11.68;;;;;;;-5.19;82.20;100831.84;337229;28;4854;-75
2024/01/12 00:28:18;;;;;;;23.65;11.40;;;;;;;-5.24;82.74;100827.41;338568;28;18414;-75
2024/01/12 00:28:33;;;;;;;25.80;10.98;;;;;;;-5.24;83.34;100829.94;338721;28;4532;-75
2024/01/12 00:28:45;;;;;;;25.38;10.55;;;;;;;-5.20;83.58;100825.03;338632;28;17133;-75
2024/01/12 00:28:57;;;;;;;23.35;10.27;;;;;;;-5.24;82.80;100836.69;338904;28;4603;-75
2024/01/12 00:29:09;;;;;;;19.60;10.15;;;;;;;-5.25;82.55;100830.75;334651;28;18315;-75
2024/01/12 00:29:22;;;;;;;20.05;10.32;;;;;;;-5.20;82.27;100832.66;340446;28;4604;-75
2024/01/12 00:29:34;;;;;;;22.25;10.07;;;;;;;-5.20;82.65;100830.13;334017;28;17994;-75
2024/01/12 00:29:47;;;;;;;22.67;9.77;;;;;;;-5.23;82.04;100836.78;341656;28;4673;-75
2024/01/12 00:29:59;;;;;;;23.70;10.15;;;;;;;-5.27;81.73;100834.88;331658;28;18077;-75
2024/01/12 00:30:11;;;;;;;24.48;9.98;;;;;;;-5.28;81.76;100833.13;337721;28;5527;-75
2024/01/12 00:30:23;;;;;;;22.33;9.60;;;;;;;-5.30;81.53;100832.16;334607;28;18231;-75
2024/01/12 00:30:36;;;;;;;22.30;9.63;;;;;;;-5.29;81.33;100833.94;338451;28;18263;-75
2024/01/12 00:30:48;;;;;;;22.33;9.70;;;;;;;-5.32;81.73;100832.91;336763;28;4850;-75
2024/01/12 00:31:00;;;;;;;23.48;9.63;;;;;;;-5.33;81.14;100837.09;334291;28;5748;-75
2024/01/12 00:31:12;;;;;;;23.75;10.13;;;;;;;-5.35;81.44;100843.75;338757;28;5263;-75
2024/01/12 00:31:25;;;;;;;25.27;10.90;;;;;;;-5.37;81.35;100840.28;336444;28;17867;-75
2024/01/12 00:31:37;;;;;;;23.85;10.77;;;;;;;-5.35;81.78;100833.63;341326;28;4714;-75
2024/01/12 00:31:49;;;;;;;26.20;10.57;;;;;;;-5.34;81.83;100832.81;333907;28;17869;-75
2024/01/12 00:32:05;;;;;;;27.35;10.70;;;;;;;-5.34;81.53;100839.56;342728;28;4678;-75
2024/01/12 00:32:17;;;;;;;27.10;11.40;;;;;;;-5.33;81.85;100842.19;338387;28;18642;-75
2024/01/12 00:32:29;;;;;;;25.90;11.15;;;;;;;-5.33;81.66;100833.69;332022;28;18354;-75
2024/01/12 00:32:42;;;;;;;25.35;10.60;;;;;;;-5.39;81.10;100841.88;342851;28;5098;-75
2024/01/12 00:32:54;;;;;;;26.63;9.88;;;;;;;-5.44;81.33;100843.28;339791;28;17987;-75
2024/01/12 00:33:06;;;;;;;27.23;10.60;;;;;;;-5.47;81.60;100843.16;336239;28;5295;-75
2024/01/12 00:33:19;;;;;;;26.15;10.68;;;;;;;-5.52;81.65;100844.56;339425;28;17749;-75
2024/01/12 00:33:31;;;;;;;25.95;10.90;;;;;;;-5.53;82.34;100845.34;333585;28;17981;-75
2024/01/12 00:33:43;;;;;;;26.25;10.82;;;;;;;-5.59;82.28;100838.31;338675;28;4806;-75
2024/01/12 00:33:56;;;;;;;24.73;10.27;;;;;;;-5.53;82.44;100840.25;336514;28;4650;-75
2024/01/12 00:34:09;;;;;;;24.08;10.55;;;;;;;-5.48;82.64;100837.19;338880;28;16107;-75
2024/01/12 00:34:21;;;;;;;23.63;10.82;;;;;;;-5.43;82.38;100832.38;339192;28;4515;-75
2024/01/12 00:34:33;;;;;;;24.10;10.68;;;;;;;-5.41;82.58;100838.38;341286;28;4560;-75
2024/01/12 00:34:46;;;;;;;22.98;10.25;;;;;;;-5.40;82.55;100837.56;336822;28;18018;-75
2024/01/12 00:34:58;;;;;;;23.55;10.43;;;;;;;-5.36;82.54;100833.53;341452;28;4641;-75
2024/01/12 00:35:10;;;;;;;24.58;10.50;;;;;;;-5.34;82.78;100834.50;338005;28;18129;-75
2024/01/12 00:35:22;;;;;;;28.00;11.65;;;;;;;-5.31;82.34;100840.59;341258;28;4641;-75
2024/01/12 00:35:34;;;;;;;27.30;11.65;;;;;;;-5.27;82.14;100836.50;342262;28;5402;-75
2024/01/12 00:35:47;;;;;;;25.52;10.85;;;;;;;-5.25;82.26;100835.81;340071;28;19266;-75
2024/01/12 00:36:00;;;;;;;24.45;10.75;;;;;;;-5.23;82.26;100836.78;336401;28;4652;-75
2024/01/12 00:36:12;;;;;;;21.42;10.40;;;;;;;-5.19;82.56;100839.44;336946;28;18133;-75
2024/01/12 00:36:24;;;;;;;21.73;10.00;;;;;;;-5.16;82.41;100839.59;334911;28;5611;-75
2024/01/12 00:36:40;;;;;;;24.15;10.15;;;;;;;-5.12;82.10;100839.81;333201;28;18095;-75
2024/01/12 00:36:53;;;;;;;24.05;10.60;;;;;;;-5.09;82.20;100841.63;341479;28;5219;-75
2024/01/12 00:37:05;;;;;;;24.85;10.68;;;;;;;-5.06;82.36;100834.19;337047;28;19110;-75
2024/01/12 00:37:18;;;;;;;24.70;10.02;;;;;;;-5.04;81.87;100842.75;338790;28;4588;-75
2024/01/12 00:37:30;;;;;;;24.33;9.95;;;;;;;-5.01;81.77;100842.88;335977;28;18097;-75
2024/01/12 00:37:42;;;;;;;25.50;11.02;;;;;;;-4.99;81.43;100843.81;337333;28;5143;-75
2024/01/12 00:37:54;;;;;;;26.20;11.30;;;;;;;-4.97;81.60;100839.72;335308;28;5001;-75
2024/01/12 00:38:06;;;;;;;27.27;11.40;;;;;;;-5.00;82.12;100842.09;338176;28;5840;-75
2024/01/12 00:38:18;;;;;;;24.85;11.02;;;;;;;-4.97;82.40;100839.72;339439;28;4639;-75
2024/01/12 00:38:30;;;;;;;23.60;11.02;;;;;;;-4.93;81.86;100843.25;337187;28;18373;-75
2024/01/12 00:38:42;;;;;;;24.30;10.63;;;;;;;-4.95;82.07;100838.13;339643;28;5347;-75
2024/01/12 00:38:54;;;;;;;25.20;10.52;;;;;;;-4.92;82.08;100835.75;339423;28;13237;-75
2024/01/12 00:39:08;;;;;;;24.98;9.88;;;;;;;-4.87;82.38;100838.50;335709;28;16860;-75
2024/01/12 00:39:20;;;;;;;24.15;9.90;;;;;;;-4.85;81.87;100837.78;331776;28;4536;-75
2024/01/12 00:39:33;;;;;;;23.30;10.07;;;;;;;-4.82;81.94;100837.91;336111;28;17977;-75
2024/01/12 00:39:45;;;;;;;23.75;10.05;;;;;;;-4.78;81.92;100838.09;336813;28;4934;-75
2024/01/12 00:39:57;;;;;;;23.70;10.40;;;;;;;-4.77;81.72;100837.28;334490;28;19126;-75
2024/01/12 00:40:09;;;;;;;22.17;10.00;;;;;;;-4.76;81.98;100839.03;336541;28;4699;-75
2024/01/12 00:40:21;;;;;;;22.35;9.63;;;;;;;-4.75;82.18;100833.13;337024;28;18091;-75
2024/01/12 00:40:33;;;;;;;23.37;9.93;;;;;;;-4.75;82.32;100838.22;333329;28;4523;-75
2024/01/12 00:40:45;;;;;;;26.65;10.43;;;;;;;-4.72;82.19;100833.31;332456;28;5478;-75
2024/01/12 00:40:57;;;;;;;24.33;9.95;;;;;;;-4.69;81.74;100833.44;334494;28;4799;-75
2024/01/12 00:41:09;;;;;;;24.25;10.18;;;;;;;-4.68;81.76;100830.13;339313;28;4821;-75
2024/01/12 00:41:22;;;;;;;25.77;11.18;;;;;;;-4.69;82.36;100838.50;337310;28;18261;-75
2024/01/12 00:41:34;;;;;;;26.25;11.20;;;;;;;-4.67;81.91;100829.31;340881;28;5589;-75
2024/01/12 00:41:50;;;;;;;25.45;11.02;;;;;;;-4.65;82.43;100830.25;338810;28;18075;-75
2024/01/12 00:42:04;;;;;;;23.50;10.63;;;;;;;-4.62;81.93;100828.72;335340;28;17055;-75
2024/01/12 00:42:16;;;;;;;19.25;9.82;;;;;;;-4.60;81.81;100831.34;337026;28;17979;-76
2024/01/12 00:42:28;;;;;;;18.95;9.57;;;;;;;-4.57;81.75;100826.41;339866;28;4497;-76
2024/01/12 00:42:40;;;;;;;20.65;10.23;;;;;;;-4.54;81.71;100829.09;341430;28;5405;-76
2024/01/12 00:42:52;;;;;;;22.23;9.88;;;;;;;-4.54;81.79;100831.63;335752;28;18093;-76
2024/01/12 00:43:04;;;;;;;23.33;10.52;;;;;;;-4.63;82.17;100833.72;338674;28;4868;-76
2024/01/12 00:43:16;;;;;;;21.38;10.48;;;;;;;-4.73;82.34;100840.03;336841;28;19581;-76
2024/01/12 00:43:28;;;;;;;18.20;9.65;;;;;;;-4.76;82.16;100839.88;330124;28;18028;-76
2024/01/12 00:43:40;;;;;;;18.50;9.87;;;;;;;-4.76;82.31;100832.28;331803;28;4619;-76
2024/01/12 00:43:53;;;;;;;21.13;10.40;;;;;;;-4.74;82.48;100839.97;332179;28;18070;-75
2024/01/12 00:44:07;;;;;;;23.50;10.77;;;;;;;-4.75;82.76;100835.69;337748;28;4587;-75
2024/01/12 00:44:19;;;;;;;28.83;11.35;;;;;;;-4.76;82.66;100841.56;334957;28;17766;-75
2024/01/12 00:44:31;;;;;;;30.17;11.20;;;;;;;-4.74;82.69;100840.84;338119;28;5309;-75
2024/01/12 00:44:43;;;;;;;26.45;10.38;;;;;;;-4.76;83.11;100841.56;334029;28;17999;-75
2024/01/12 00:44:55;;;;;;;24.10;10.95;;;;;;;-4.77;82.47;100840.66;333812;28;4911;-76
2024/01/12 00:45:08;;;;;;;21.58;10.68;;;;;;;-4.84;82.87;100834.44;335645;28;18251;-76
2024/01/12 00:45:20;;;;;;;23.98;10.40;;;;;;;-4.83;82.89;100846.34;339341;28;4729;-76
2024/01/12 00:45:32;;;;;;;23.83;10.10;;;;;;;-4.82;82.92;100842.13;337180;28;17600;-76
2024/01/12 00:45:44;;;;;;;25.98;10.73;;;;;;;-4.82;82.75;100843.00;338531;28;5078;-76
2024/01/12 00:45:56;;;;;;;25.90;10.73;;;;;;;-4.83;82.71;100841.28;338624;28;5414;-76
2024/01/12 00:46:08;;;;;;;25.10;10.45;;;;;;;-4.79;83.06;100842.25;336548;28;18320;-75
2024/01/12 00:46:20;;;;;;;23.88;10.82;;;;;;;-4.76;83.15;100833.97;341208;28;4509;-75
2024/01/12 00:46:32;;;;;;;26.55;10.88;;;;;;;-4.77;82.99;100839.81;336423;28;4981;-75
2024/01/12 00:46:45;;;;;;;25.77;10.35;;;;;;;-4.78;83.06;100838.09;338627;28;18009;-75
2024/01/12 00:46:57;;;;;;;25.38;10.52;;;;;;;-4.75;83.07;100843.28;341430;28;5365;-75
2024/01/12 00:47:09;;;;;;;21.85;10.85;;;;;;;-4.77;82.84;100842.34;338613;28;18209;-75
2024/01/12 00:47:21;;;;;;;22.05;10.75;;;;;;;-4.78;82.85;100844.03;341340;28;5954;-75
2024/01/12 00:47:34;;;;;;;24.17;10.40;;;;;;;-4.75;82.84;100843.28;337526;28;18022;-75
2024/01/12 00:47:46;;;;;;;24.70;10.57;;;;;;;-4.77;82.03;100835.59;335285;28;5522;-75
2024/01/12 00:47:58;;;;;;;20.48;10.07;;;;;;;-4.76;82.27;100841.56;335196;28;13258;-75
2024/01/12 00:48:11;;;;;;;21.90;10.38;;;;;;;-4.76;82.34;100846.63;340232;28;5072;-75
2024/01/12 00:48:23;;;;;;;22.70;10.13;;;;;;;-4.75;82.51;100839.06;335905;28;17834;-75
2024/01/12 00:48:35;;;;;;;22.13;9.90;;;;;;;-4.74;81.91;100840.84;337225;28;4561;-75
2024/01/12 00:48:50;;;;;;;23.30;10.95;;;;;;;-4.70;82.18;100832.56;337113;28;16442;-75
2024/01/12 00:49:02;;;;;;;22.88;10.57;;;;;;;-4.69;81.84;100843.56;337326;28;12748;-75
2024/01/12 00:49:14;;;;;;;23.70;10.55;;;;;;;-4.66;81.75;100848.81;334967;28;14030;-75
2024/01/12 00:49:26;;;;;;;23.63;9.98;;;;;;;-4.67;81.25;100834.38;335291;28;5090;-75
2024/01/12 00:49:39;;;;;;;22.55;9.88;;;;;;;-4.67;81.20;100836.91;332328;28;13851;-75
2024/01/12 00:49:51;;;;;;;24.58;9.95;;;;;;;-4.69;80.88;100847.00;339521;28;5261;-75
2024/01/12 00:50:03;;;;;;;25.40;10.38;;;;;;;-4.69;80.29;100848.66;340070;28;4674;-75
2024/01/12 00:50:15;;;;;;;23.08;10.70;;;;;;;-4.66;80.66;100838.66;335673;28;18100;-75
2024/01/12 00:50:27;;;;;;;24.40;10.57;;;;;;;-4.64;80.51;100837.06;338607;28;5049;-75
2024/01/12 00:50:42;;;;;;;25.13;10.52;;;;;;;-4.66;80.31;100844.59;336366;28;16054;-75
2024/01/12 00:50:54;;;;;;;23.40;10.25;;;;;;;-4.67;80.29;100852.13;334693;28;16328;-75
2024/01/12 00:51:06;;;;;;;20.85;9.82;;;;;;;-4.71;79.65;100856.22;335217;28;18116;-75
2024/01/12 00:51:19;;;;;;;21.08;9.73;;;;;;;-4.76;79.65;100846.63;321809;28;13146;-75
2024/01/12 00:51:31;;;;;;;20.98;9.85;;;;;;;-4.77;79.24;100857.56;333192;28;5096;-75
2024/01/12 00:51:44;;;;;;;23.77;10.45;;;;;;;-4.78;79.31;100848.22;335834;28;5465;-75
2024/01/12 00:51:56;;;;;;;23.08;9.98;;;;;;;-4.80;79.51;100849.81;329727;28;18126;-75
2024/01/12 00:52:09;;;;;;;20.02;9.38;;;;;;;-4.82;79.25;100850.59;338521;28;4608;-75
2024/01/12 00:52:21;;;;;;;20.25;9.60;;;;;;;-4.80;79.48;100849.81;329845;28;19117;-75
2024/01/12 00:52:33;;;;;;;22.25;10.73;;;;;;;-4.82;79.79;100853.13;337741;28;5534;-75
2024/01/12 00:52:45;;;;;;;23.67;11.10;;;;;;;-4.84;79.36;100848.78;336856;28;4622;-75
2024/01/12 00:52:57;;;;;;;21.48;10.20;;;;;;;-4.86;79.37;100856.31;339905;28;4518;-75
2024/01/12 00:53:09;;;;;;;23.25;10.75;;;;;;;-4.85;79.68;100854.66;340105;28;13868;-75
2024/01/12 00:53:22;;;;;;;23.17;10.18;;;;;;;-4.87;79.42;100848.63;332814;28;17184;-75
2024/01/12 00:53:35;;;;;;;25.17;10.07;;;;;;;-4.88;79.78;100850.31;336890;28;5573;-75
2024/01/12 00:53:48;;;;;;;24.98;10.13;;;;;;;-4.90;79.64;100854.44;331649;28;18042;-75
2024/01/12 00:54:00;;;;;;;25.23;10.48;;;;;;;-4.92;79.45;100848.41;333692;28;5213;-75
2024/01/12 00:54:12;;;;;;;24.48;9.57;;;;;;;-4.92;79.46;100852.63;337130;28;17974;-75
2024/01/12 00:54:28;;;;;;;24.38;9.63;;;;;;;-4.92;79.08;100856.03;334448;28;4594;-75
2024/01/12 00:54:40;;;;;;;22.13;9.55;;;;;;;-4.95;79.01;100850.81;339480;28;17813;-75
2024/01/12 00:54:52;;;;;;;22.67;10.10;;;;;;;-4.95;79.25;100850.81;337563;28;17886;-75
2024/01/12 00:55:05;;;;;;;22.67;9.85;;;;;;;-4.97;79.28;100851.50;332154;28;4591;-75
2024/01/12 00:55:17;;;;;;;24.55;9.50;;;;;;;-4.96;79.56;100853.28;332158;28;18036;-75
2024/01/12 00:55:30;;;;;;;24.02;9.73;;;;;;;-4.98;79.36;100850.66;340586;28;4680;-75
2024/01/12 00:55:42;;;;;;;21.13;9.57;;;;;;;-5.05;79.68;100848.59;338317;28;19147;-75
2024/01/12 00:55:54;;;;;;;20.25;9.05;;;;;;;-5.07;79.38;100850.19;341317;28;4862;-75
2024/01/12 00:56:07;;;;;;;21.70;9.65;;;;;;;-5.05;79.35;100849.50;336870;28;16966;-75
2024/01/12 00:56:19;;;;;;;24.92;11.05;;;;;;;-5.05;79.40;100844.41;341251;28;4720;-75
2024/01/12 00:56:31;;;;;;;25.52;11.63;;;;;;;-5.06;79.20;100851.94;340376;28;18301;-76
2024/01/12 00:56:43;;;;;;;23.35;10.80;;;;;;;-5.06;79.79;100851.94;336750;28;18602;-76
2024/01/12 00:56:55;;;;;;;21.58;9.90;;;;;;;-5.05;79.78;100852.03;336642;28;4520;-75
2024/01/12 00:57:08;;;;;;;23.42;10.10;;;;;;;-5.03;79.50;100847.00;338879;28;17648;-75
2024/01/12 00:57:20;;;;;;;24.00;10.55;;;;;;;-5.03;79.16;100852.06;340827;28;5100;-75
2024/01/12 00:57:32;;;;;;;21.85;10.10;;;;;;;-5.03;79.40;100847.00;338878;28;16722;-75
2024/01/12 00:57:44;;;;;;;21.75;10.05;;;;;;;-5.09;79.32;100846.69;341425;28;5243;-75