Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:34;;;;;;;17.10;15.50;;;16.60;99.90;;;;;;5032659;28;20558;-70
2022/10/15 00:03:00;;;;;;;17.97;14.27;;;16.60;99.90;;;;;;5032572;28;20414;-70
2022/10/15 00:05:26;;;;;;;15.53;14.03;;;16.60;99.90;;;;;;5033193;28;20927;-70
2022/10/15 00:07:52;;;;;;;16.57;14.90;;;16.60;99.90;;;;;;5031922;28;20241;-70
2022/10/15 00:10:18;;;;;;;15.90;14.40;;;16.60;99.90;;;;;;5032646;28;20178;-70
2022/10/15 00:12:44;;;;;;;17.63;15.87;;;16.60;99.90;;;;;;5032359;28;20425;-70
2022/10/15 00:15:10;;;;;;;18.20;16.40;;;16.60;99.90;;;;;;5032996;28;20519;-70
2022/10/15 00:17:36;;;;;;;17.73;15.90;;;16.60;99.90;;;;;;5033081;28;20417;-70
2022/10/15 00:20:08;;;;;;;17.63;15.90;;;16.60;99.90;;;;;;5030750;28;20432;-69
2022/10/15 00:22:34;;;;;;;18.10;15.47;;;16.60;99.90;;;;;;5032296;28;20954;-69
2022/10/15 00:25:00;;;;;;;18.47;16.67;;;16.60;99.90;;;;;;5031340;28;20421;-70
2022/10/15 00:27:26;;;;;;;20.03;17.93;;;16.50;99.90;;;;;;5031826;28;20924;-70
2022/10/15 00:29:51;;;;;;;18.70;15.60;;;16.50;99.90;;;;;;5031437;28;20409;-70
2022/10/15 00:32:17;;;;;;;20.00;15.07;;;16.50;99.90;;;;;;5032805;28;20181;-70
2022/10/15 00:34:43;;;;;;;17.73;15.27;;;16.50;99.90;;;;;;4994229;28;20183;-71
2022/10/15 00:37:09;;;;;;;15.47;14.07;;;16.40;99.90;;;;;;5013028;28;20306;-69
2022/10/15 00:39:35;;;;;;;16.80;15.20;;;16.40;99.90;;;;;;5012800;28;20206;-69
2022/10/15 00:42:01;;;;;;;16.93;15.00;;;16.40;99.90;;;;;;5012125;28;20472;-69
2022/10/15 00:44:30;;;;;;;17.20;15.53;;;16.40;99.90;;;;;;5012793;28;20440;-70
2022/10/15 00:47:24;;;;;;;16.93;13.87;;;16.40;99.90;;;;;;5012083;28;20597;-70
2022/10/15 00:49:57;;;;;;;15.27;13.90;;;16.40;99.90;;;;;;5016133;28;20475;-70
2022/10/15 00:52:30;;;;;;;15.33;13.83;;;16.30;99.90;;;;;;5028316;28;20452;-69
2022/10/15 00:55:08;;;;;;;16.30;14.70;;;16.30;99.90;;;;;;5031492;28;20472;-70
2022/10/15 00:57:35;;;;;;;14.43;12.93;;;16.30;99.90;;;;;;5032502;28;20491;-70
2022/10/15 01:00:06;;;;;;;14.20;12.80;;;16.20;99.90;;;;;;5031651;28;20629;-70
2022/10/15 01:02:32;;;;;;;15.53;13.80;;;16.20;99.90;;;;;;5032432;28;20531;-70
2022/10/15 01:04:58;;;;;;;14.10;12.80;;;16.20;99.90;;;;;;5031544;28;20495;-70
2022/10/15 01:07:24;;;;;;;15.70;14.20;;;16.10;99.90;;;;;;5016011;28;20385;-70
2022/10/15 01:09:50;;;;;;;15.53;13.60;;;16.10;99.90;;;;;;5011783;28;20638;-70
2022/10/15 01:12:35;;;;;;;15.30;13.80;;;16.10;99.90;;;;;;5011947;28;20189;-70
2022/10/15 01:15:28;;;;;;;14.17;12.67;;;16.10;99.90;;;;;;5010395;28;20569;-70
2022/10/15 01:18:02;;;;;;;14.33;12.80;;;16.10;99.90;;;;;;5011792;28;20397;-70
2022/10/15 01:20:46;;;;;;;14.70;13.30;;;16.10;99.90;;;;;;5011563;28;20445;-70
2022/10/15 01:23:40;;;;;;;15.07;13.57;;;16.00;99.90;;;;;;5012585;28;20397;-70
2022/10/15 01:26:31;;;;;;;13.47;12.07;;;16.10;99.90;;;;;;5011503;28;20448;-70
2022/10/15 01:29:27;;;;;;;13.20;12.00;;;16.10;99.90;;;;;;4992629;28;20433;-70
2022/10/15 01:32:18;;;;;;;14.07;12.87;;;16.10;99.90;;;;;;5011532;28;20417;-70
2022/10/15 01:35:12;;;;;;;14.30;13.07;;;16.10;99.90;;;;;;4995630;28;20512;-75
2022/10/15 01:37:53;;;;;;;15.83;13.77;;;16.10;99.90;;;;;;5012373;28;20404;-70
2022/10/15 01:40:45;;;;;;;14.53;13.00;;;16.10;99.90;;;;;;5012372;28;20439;-70
2022/10/15 01:43:16;;;;;;;15.20;13.60;;;16.10;99.90;;;;;;5013545;28;20429;-69
2022/10/15 01:46:08;;;;;;;15.53;14.03;;;16.10;99.90;;;;;;5015498;28;20646;-75
2022/10/15 01:48:36;;;;;;;16.77;14.07;;;16.10;99.90;;;;;;5016451;28;20866;-70
2022/10/15 01:51:04;;;;;;;17.37;15.67;;;16.10;99.90;;;;;;5015291;28;20413;-70
2022/10/15 01:53:33;;;;;;;16.87;15.27;;;16.00;99.90;;;;;;5015719;28;20752;-70
2022/10/15 01:56:05;;;;;;;17.70;15.90;;;16.10;99.90;;;;;;5015217;28;20420;-70
2022/10/15 01:58:32;;;;;;;17.27;15.47;;;16.10;99.90;;;;;;5016029;28;20402;-70
2022/10/15 02:00:58;;;;;;;16.53;14.93;;;16.10;99.90;;;;;;5011642;28;20503;-70
2022/10/15 02:03:24;;;;;;;18.03;14.57;;;16.10;99.90;;;;;;5015060;28;20418;-70
2022/10/15 02:06:01;;;;;;;17.70;16.00;;;16.10;99.90;;;;;;5013106;28;20488;-70
2022/10/15 02:08:40;;;;;;;18.20;16.30;;;16.10;99.90;;;;;;5016015;28;20176;-70
2022/10/15 02:11:16;;;;;;;18.10;16.30;;;16.10;99.90;;;;;;5014946;28;20389;-70
2022/10/15 02:14:02;;;;;;;16.60;15.00;;;16.10;99.90;;;;;;5015689;28;20405;-70
2022/10/15 02:16:42;;;;;;;17.57;15.57;;;16.10;99.90;;;;;;5015305;28;20435;-70
2022/10/15 02:19:13;;;;;;;18.00;16.10;;;16.10;99.90;;;;;;5014462;28;20471;-70
2022/10/15 02:21:58;;;;;;;18.40;16.60;;;16.10;99.90;;;;;;5015543;28;20408;-70
2022/10/15 02:24:27;;;;;;;17.30;15.57;;;16.10;99.90;;;;;;5014737;28;20501;-70
2022/10/15 02:26:56;;;;;;;16.63;15.10;;;16.10;99.90;;;;;;5014780;28;20464;-70
2022/10/15 02:29:27;;;;;;;16.90;15.27;;;16.20;99.90;;;;;;5014674;28;20420;-70
2022/10/15 02:31:56;;;;;;;17.20;15.27;;;16.20;99.90;;;;;;5014571;28;20497;-70
2022/10/15 02:34:26;;;;;;;16.77;15.10;;;16.20;99.90;;;;;;4997460;28;21024;-70
2022/10/15 02:36:53;;;;;;;17.60;15.90;;;16.20;99.90;;;;;;5014391;28;20497;-70
2022/10/15 02:39:23;;;;;;;20.10;15.67;;;16.20;99.90;;;;;;5014844;28;20433;-70
2022/10/15 02:41:50;;;;;;;17.80;15.63;;;16.20;99.90;;;;;;4996663;28;20418;-75
2022/10/15 02:44:15;;;;;;;17.10;15.40;;;16.20;99.90;;;;;;5015350;28;20476;-70
2022/10/15 02:46:41;;;;;;;17.93;16.13;;;16.20;99.90;;;;;;5015216;28;20462;-70
2022/10/15 02:49:07;;;;;;;25.50;15.60;;;16.20;99.90;;;;;;5014218;28;20262;-70
2022/10/15 02:51:34;;;;;;;18.30;16.50;;;16.20;99.90;;;;;;5013736;28;20419;-70
2022/10/15 02:54:01;;;;;;;20.43;15.50;;;16.20;99.90;;;;;;5013476;28;20240;-70
2022/10/15 02:56:27;;;;;;;17.37;15.40;;;16.20;99.90;;;;;;5014852;28;20410;-70
2022/10/15 02:58:52;;;;;;;16.37;14.70;;;16.20;99.90;;;;;;5013244;28;20435;-70
2022/10/15 03:01:18;;;;;;;17.77;16.07;;;16.20;99.90;;;;;;5014417;28;20273;-70
2022/10/15 03:03:44;;;;;;;16.40;14.67;;;16.10;99.90;;;;;;5014754;28;20174;-70
2022/10/15 03:06:09;;;;;;;17.80;16.20;;;16.30;99.90;;;;;;5013350;28;20267;-70
2022/10/15 03:08:35;;;;;;;17.40;15.53;;;16.10;99.90;;;;;;5014898;28;20276;-70
2022/10/15 03:11:01;;;;;;;17.60;15.80;;;16.10;99.90;;;;;;4995611;28;20178;-70
2022/10/15 03:13:27;;;;;;;21.83;16.73;;;16.20;99.90;;;;;;5014518;28;20452;-70
2022/10/15 03:15:53;;;;;;;18.43;15.97;;;16.20;99.90;;;;;;5013810;28;20453;-70
2022/10/15 03:18:19;;;;;;;17.53;15.70;;;16.10;99.90;;;;;;5013888;28;20460;-70
2022/10/15 03:20:53;;;;;;;22.00;17.43;;;16.10;99.90;;;;;;5014425;28;20260;-70
2022/10/15 03:23:19;;;;;;;18.40;16.00;;;16.10;99.90;;;;;;4934669;29;20240;-70
2022/10/15 03:25:44;;;;;;;18.27;16.20;;;16.10;99.90;;;;;;4934376;29;20469;-70
2022/10/15 03:28:10;;;;;;;19.30;17.30;;;16.10;99.90;;;;;;4917754;29;20237;-70
2022/10/15 03:30:36;;;;;;;22.97;19.57;;;16.10;99.90;;;;;;4933895;29;20185;-70
2022/10/15 03:33:01;;;;;;;23.80;19.20;;;16.00;99.90;;;;;;4933564;29;20579;-70
2022/10/15 03:35:27;;;;;;;27.67;21.10;;;16.00;99.90;;;;;;4934521;29;20356;-70
2022/10/15 03:37:52;;;;;;;24.93;19.60;;;16.00;99.90;;;;;;4933607;29;20181;-75
2022/10/15 03:40:18;;;;;;;22.20;18.97;;;16.00;99.90;;;;;;4934258;29;20652;-70
2022/10/15 03:42:48;;;;;;;22.17;19.77;;;16.00;99.90;;;;;;4922304;29;20258;-70
2022/10/15 03:45:14;;;;;;;22.30;19.90;;;16.00;99.90;;;;;;4914317;29;20209;-69
2022/10/15 03:47:40;;;;;;;20.17;17.93;;;16.00;99.90;;;;;;4915169;29;20922;-70
2022/10/15 03:50:06;;;;;;;21.23;18.90;;;16.10;99.90;;;;;;4914205;29;20425;-70
2022/10/15 03:52:31;;;;;;;20.43;18.23;;;16.00;99.90;;;;;;4915182;29;20194;-70
2022/10/15 03:54:57;;;;;;;20.50;17.40;;;16.00;99.90;;;;;;4914260;29;20424;-70
2022/10/15 03:57:23;;;;;;;24.20;19.20;;;16.00;99.90;;;;;;4914668;29;20194;-70
2022/10/15 03:59:48;;;;;;;19.97;17.00;;;15.90;99.90;;;;;;4935690;28;20240;-70
2022/10/15 04:02:14;;;;;;;19.23;17.07;;;15.90;99.90;;;;;;5012294;28;20194;-70
2022/10/15 04:04:40;;;;;;;22.63;18.27;;;15.80;99.90;;;;;;5012381;28;20178;-70
2022/10/15 04:07:06;;;;;;;19.60;17.13;;;15.80;99.90;;;;;;5011867;28;20530;-70
2022/10/15 04:09:31;;;;;;;18.60;16.60;;;15.80;99.90;;;;;;5012849;28;20535;-70
2022/10/15 04:11:57;;;;;;;21.77;17.07;;;15.70;99.90;;;;;;5012599;28;20255;-70
2022/10/15 04:14:23;;;;;;;18.93;17.00;;;15.70;99.90;;;;;;5013417;28;20182;-70
2022/10/15 04:16:48;;;;;;;22.10;17.03;;;15.70;99.90;;;;;;5013532;28;20189;-70
2022/10/15 04:19:14;;;;;;;19.90;17.10;;;15.70;99.90;;;;;;5012556;28;20182;-70
2022/10/15 04:21:40;;;;;;;22.30;17.20;;;15.70;99.90;;;;;;5012403;28;20169;-70
2022/10/15 04:24:06;;;;;;;20.37;16.20;;;15.70;99.90;;;;;;5012389;28;20413;-70
2022/10/15 04:26:32;;;;;;;18.87;16.90;;;15.60;99.90;;;;;;5009614;28;20240;-69
2022/10/15 04:28:58;;;;;;;20.40;16.57;;;15.60;99.90;;;;;;5010268;28;20464;-70
2022/10/15 04:31:23;;;;;;;21.00;16.20;;;15.60;99.90;;;;;;5009440;28;20510;-70
2022/10/15 04:33:49;;;;;;;18.57;16.60;;;15.60;99.90;;;;;;5010266;28;20227;-70
2022/10/15 04:36:15;;;;;;;20.10;17.20;;;15.50;99.90;;;;;;5012233;28;20224;-70
2022/10/15 04:38:41;;;;;;;21.50;17.83;;;15.50;99.90;;;;;;4994026;28;20202;-70
2022/10/15 04:41:08;;;;;;;19.67;16.80;;;15.50;99.90;;;;;;4977671;28;20269;-70
2022/10/15 04:43:35;;;;;;;21.30;17.83;;;15.50;99.90;;;;;;5011623;28;20180;-69
2022/10/15 04:46:02;;;;;;;19.97;17.10;;;15.50;99.90;;;;;;5010883;28;20465;-70
2022/10/15 04:48:29;;;;;;;19.77;17.00;;;15.40;99.90;;;;;;4995337;28;20451;-69
2022/10/15 04:51:01;;;;;;;21.40;17.30;;;15.40;99.90;;;;;;5012385;28;20753;-75
2022/10/15 04:53:27;;;;;;;20.80;18.70;;;15.50;99.90;;;;;;5012585;28;20405;-70
2022/10/15 04:55:58;;;;;;;22.57;18.10;;;15.30;99.90;;;;;;5013040;28;20424;-70
2022/10/15 04:58:24;;;;;;;24.43;19.37;;;15.30;99.90;;;;;;5011900;28;21911;-70
2022/10/15 05:00:49;;;;;;;23.73;20.30;;;15.30;99.90;;;;;;4978312;28;20432;-70
2022/10/15 05:03:15;;;;;;;24.77;21.40;;;15.30;99.90;;;;;;5011840;28;20210;-70
2022/10/15 05:05:41;;;;;;;26.43;19.50;;;15.40;99.90;;;;;;5013883;28;20206;-70
2022/10/15 05:08:06;;;;;;;23.97;19.57;;;15.50;99.90;;;;;;5030535;28;20171;-72
2022/10/15 05:10:32;;;;;;;27.73;19.30;;;15.40;99.90;;;;;;5032390;28;20173;-70
2022/10/15 05:12:58;;;;;;;21.73;18.93;;;15.50;99.90;;;;;;5031602;28;20600;-74
2022/10/15 05:15:26;;;;;;;21.23;18.70;;;15.50;99.90;;;;;;5020632;28;20231;-69
2022/10/15 05:17:52;;;;;;;26.20;18.40;;;15.40;99.90;;;;;;4999383;28;20216;-69
2022/10/15 05:20:17;;;;;;;22.90;18.93;;;15.40;99.90;;;;;;4993765;28;20415;-69
2022/10/15 05:22:43;;;;;;;23.07;18.33;;;15.40;99.90;;;;;;5009944;28;20432;-69
2022/10/15 05:25:09;;;;;;;25.53;19.07;;;15.40;99.90;;;;;;5012311;28;20177;-69
2022/10/15 05:27:34;;;;;;;20.50;17.13;;;15.40;99.90;;;;;;5012270;28;20232;-68
2022/10/15 05:30:00;;;;;;;28.27;18.50;;;15.40;99.90;;;;;;5025300;28;20178;-69
2022/10/15 05:32:26;;;;;;;22.13;18.13;;;15.40;99.90;;;;;;5032162;28;20176;-69
2022/10/15 05:34:52;;;;;;;20.60;17.40;;;15.40;99.90;;;;;;5031761;28;20188;-69
2022/10/15 05:37:17;;;;;;;24.20;19.70;;;15.30;99.90;;;;;;5027979;28;20270;-70
2022/10/15 05:39:43;;;;;;;24.73;20.27;;;15.30;99.90;;;;;;5011722;28;20226;-71
2022/10/15 05:42:09;;;;;;;26.50;21.17;;;15.40;99.90;;;;;;5011941;28;20616;-71
2022/10/15 05:44:34;;;;;;;21.70;17.70;;;15.50;99.90;;;;;;5020802;28;20181;-71
2022/10/15 05:47:00;;;;;;;24.20;19.20;;;15.70;99.90;;;;;;5011615;28;20555;-73
2022/10/15 05:49:26;;;;;;;21.70;17.30;;;16.00;99.90;;;;;;4994681;28;20532;-71
2022/10/15 05:51:51;;;;;;;17.63;15.10;;;16.20;99.90;;;;;;5012445;28;20195;-71
2022/10/15 05:54:17;;;;;;;25.30;18.50;;;16.20;99.90;;;;;;4977539;28;20178;-70
2022/10/15 05:56:43;;;;;;;25.17;18.67;;;16.30;99.90;;;;;;5012200;28;20208;-68
2022/10/15 05:59:08;;;;;;;23.37;16.87;;;16.40;99.90;;;;;;5017025;28;20653;-70
2022/10/15 06:01:36;;;;;;;23.80;19.53;;;16.40;99.90;;;;;;5031819;28;20275;-71
2022/10/15 06:04:02;;;;;;;25.53;20.90;;;16.50;99.90;;;;;;5030961;28;20533;-70
2022/10/15 06:06:28;;;;;;;27.90;19.67;;;16.70;99.90;;;;;;5016380;28;20480;-70
2022/10/15 06:08:54;;;;;;;20.87;17.80;;;16.80;99.90;;;;;;5011977;28;20410;-70
2022/10/15 06:11:20;;;;;;;23.10;18.60;;;17.00;99.90;;;;;;5010858;28;20780;-70
2022/10/15 06:13:46;;;;;;;20.63;16.67;;;17.10;99.90;;;;;;5011932;28;20409;-70
2022/10/15 06:16:14;;;;;;;26.43;19.87;;;17.20;99.90;;;;;;5007846;28;21004;-71
2022/10/15 06:18:39;;;;;;;21.77;18.50;;;17.30;99.90;;;;;;4994440;28;20425;-71
2022/10/15 06:21:06;;;;;;;22.10;18.40;;;17.40;99.90;;;;;;5010828;28;20426;-71
2022/10/15 06:23:32;;;;;;;22.57;17.90;;;17.60;99.90;;;;;;5011835;28;20183;-70
2022/10/15 06:26:06;;;;;;;22.27;19.10;;;17.60;99.90;;;;;;5003420;28;20457;-74
2022/10/15 06:28:33;;;;;;;20.00;17.90;;;17.70;99.90;;;;;;4996156;28;20444;-71
2022/10/15 06:30:59;;;;;;;22.70;19.27;;;17.70;99.90;;;;;;5013550;28;20426;-76
2022/10/15 06:33:26;;;;;;;21.03;17.90;;;17.80;99.90;;;;;;5014387;28;20564;-70
2022/10/15 06:35:51;;;;;;;19.57;17.07;;;17.80;99.90;;;;;;4998034;28;20418;-70
2022/10/15 06:38:17;;;;;;;24.10;18.10;;;17.90;99.90;;;;;;5014967;28;20398;-71
2022/10/15 06:40:45;;;;;;;20.37;16.77;;;17.90;99.90;;;;;;5015728;28;20181;-70
2022/10/15 06:43:11;;;;;;;20.57;16.97;;;18.00;99.90;;;;;;5014549;28;20229;-70
2022/10/15 06:45:41;;;;;;;21.73;18.40;;;18.10;99.90;;;;;;5014908;28;20473;-71
2022/10/15 06:48:07;;;;;;;23.33;18.30;;;18.10;99.90;;;;;;4980043;28;20183;-70
2022/10/15 06:50:34;;;;;;;21.93;17.77;;;18.10;99.90;;;;;;5014602;28;20543;-70
2022/10/15 06:53:01;;;;;;;21.00;18.50;;;18.10;99.90;;;;;;5013608;28;20430;-73
2022/10/15 06:55:27;;;;;;;21.47;18.60;;;18.20;99.90;;;;;;5013345;28;20422;-70
2022/10/15 06:57:55;;;;;;;23.47;19.67;;;18.20;99.90;;;;;;5013738;28;20432;-70
2022/10/15 07:00:21;;;;;;;23.00;19.20;;;18.20;99.90;;;;;;4927620;28;20586;-69
2022/10/15 07:02:47;;;;;;;22.50;18.23;;;18.20;99.90;;;;;;5012546;28;20422;-71
2022/10/15 07:05:13;;;;;;;23.13;19.73;;;18.20;99.90;;;;;;5011351;28;20498;-71
2022/10/15 07:07:38;;;;;;;27.97;22.70;;;18.20;99.90;;;;;;5031088;28;20287;-70
2022/10/15 07:10:04;;;;;;;25.00;20.97;;;18.20;99.90;;;;;;5021808;28;20179;-76
2022/10/15 07:12:30;;;;;;;24.40;19.00;;;18.20;99.90;;;;;;5023314;28;20594;-71
2022/10/15 07:14:56;;;;;;;23.53;19.73;;;18.30;99.90;;;;;;5030468;28;20469;-71
2022/10/15 07:17:21;;;;;;;20.17;17.97;;;18.30;99.90;;;;;;5033368;28;20266;-71
2022/10/15 07:19:47;;;;;;;23.30;20.80;;;18.40;99.90;;;;;;5015592;28;20269;-71
2022/10/15 07:22:13;;;;;;;20.97;18.53;;;18.40;99.90;;;;;;5020154;28;20175;-72
2022/10/15 07:24:39;;;;;;;24.27;19.33;;;18.40;99.90;;;;;;5009472;28;20422;-71
2022/10/15 07:27:04;;;;;;;24.97;20.17;;;18.50;99.90;;;;;;5030113;28;20214;-75
2022/10/15 07:29:30;;;;;;;22.73;19.47;;;18.60;99.90;;;;;;5032446;28;20170;-75
2022/10/15 07:31:57;;;;;;;21.50;17.60;;;18.60;99.90;;;;;;5031750;28;20960;-73
2022/10/15 07:34:22;;;;;;;26.70;19.47;;;18.60;99.90;;;;;;5031172;28;20220;-72
2022/10/15 07:36:48;;;;;;;20.90;18.43;;;18.60;99.90;;;;;;5015530;28;20421;-71
2022/10/15 07:39:16;;;;;;;22.67;17.77;;;18.60;99.90;;;;;;5029901;28;20174;-72
2022/10/15 07:41:42;;;;;;;20.70;18.20;;;18.70;99.90;;;;;;5031268;28;20175;-72
2022/10/15 07:44:08;;;;;;;46.70;36.73;;;18.60;99.90;;;;;;5027929;28;20540;-75
2022/10/15 07:46:33;;;;;;;52.97;38.87;;;18.50;99.90;;;;;;5026427;28;20728;-73
2022/10/15 07:49:00;;;;;;;48.63;36.60;;;18.50;99.90;;;;;;5028408;28;20646;-72
2022/10/15 07:51:25;;;;;;;28.03;22.10;;;18.30;99.90;;;;;;5031926;28;20202;-72
2022/10/15 07:53:51;;;;;;;27.00;20.20;;;18.30;99.90;;;;;;5032886;28;20814;-71
2022/10/15 07:56:18;;;;;;;22.23;19.30;;;18.30;99.90;;;;;;5033250;28;20167;-71
2022/10/15 07:58:50;;;;;;;26.00;19.43;;;18.40;99.90;;;;;;5015909;28;20182;-71
2022/10/15 08:01:17;;;;;;;22.67;17.90;;;18.40;99.90;;;;;;5032876;28;20405;-71
2022/10/15 08:03:43;;;;;;;22.87;18.37;;;18.30;99.90;;;;;;5033664;28;20764;-71
2022/10/15 08:06:09;;;;;;;25.10;19.50;;;18.30;99.90;;;;;;5030983;28;20465;-72
2022/10/15 08:08:35;;;;;;;25.40;20.33;;;18.30;99.90;;;;;;5032014;28;20554;-71
2022/10/15 08:11:09;;;;;;;26.93;20.23;;;18.30;99.90;;;;;;5032668;28;20265;-71
2022/10/15 08:13:39;;;;;;;26.30;21.33;;;18.30;99.90;;;;;;5032683;28;20425;-71
2022/10/15 08:16:05;;;;;;;91.23;62.33;;;18.40;99.90;;;;;;5030010;28;20445;-72
2022/10/15 08:18:32;;;;;;;212.40;154.40;;;18.40;99.90;;;;;;5033895;28;20436;-71
2022/10/15 08:20:59;;;;;;;33.97;25.53;;;18.50;99.90;;;;;;5014826;28;20520;-71
2022/10/15 08:23:25;;;;;;;25.33;20.23;;;18.50;99.90;;;;;;5031582;28;20432;-71
2022/10/15 08:25:50;;;;;;;28.00;22.70;;;18.30;99.90;;;;;;5032872;28;20815;-71
2022/10/15 08:28:16;;;;;;;25.17;21.00;;;18.30;99.90;;;;;;5030998;28;20197;-71
2022/10/15 08:30:42;;;;;;;23.10;20.00;;;18.40;99.90;;;;;;5013193;28;20177;-71
2022/10/15 08:33:11;;;;;;;24.60;19.07;;;18.50;99.90;;;;;;5031175;28;20178;-72
2022/10/15 08:35:42;;;;;;;23.70;18.50;;;18.20;99.90;;;;;;5029336;28;20428;-72
2022/10/15 08:38:09;;;;;;;24.80;19.73;;;18.30;99.90;;;;;;5021274;28;20512;-71
2022/10/15 08:40:37;;;;;;;24.67;18.47;;;18.40;99.90;;;;;;5022303;28;20436;-73
2022/10/15 08:43:04;;;;;;;21.63;18.03;;;18.50;99.90;;;;;;5022067;28;20952;-71
2022/10/15 08:45:31;;;;;;;22.40;17.60;;;18.60;99.90;;;;;;5008408;28;20433;-71
2022/10/15 08:48:03;;;;;;;20.13;17.03;;;18.60;99.90;;;;;;5023949;28;20442;-72
2022/10/15 08:50:34;;;;;;;23.47;18.03;;;18.60;99.90;;;;;;5020193;28;20442;-72
2022/10/15 08:53:00;;;;;;;21.50;16.33;;;18.30;99.90;;;;;;5021869;28;20433;-70
2022/10/15 08:55:32;;;;;;;18.57;16.67;;;18.40;99.90;;;;;;5024946;28;20433;-71
2022/10/15 08:58:17;;;;;;;19.53;16.13;;;18.50;99.90;;;;;;5024592;28;20870;-69
2022/10/15 09:01:03;;;;;;;16.77;14.97;;;18.50;99.90;;;;;;5021658;28;20424;-73
2022/10/15 09:03:44;;;;;;;16.07;14.30;;;18.40;99.90;;;;;;5024633;28;20471;-70
2022/10/15 09:06:22;;;;;;;17.77;15.90;;;18.40;99.90;;;;;;5019712;28;20469;-71
2022/10/15 09:08:51;;;;;;;14.83;13.33;;;18.30;99.90;;;;;;5005605;28;20464;-69
2022/10/15 09:11:35;;;;;;;15.50;12.73;;;18.30;99.90;;;;;;5020808;28;20430;-69
2022/10/15 09:14:03;;;;;;;13.77;12.37;;;18.40;99.90;;;;;;5022315;28;20425;-69
2022/10/15 09:16:36;;;;;;;14.10;11.70;;;18.60;99.90;;;;;;5022120;28;20439;-69
2022/10/15 09:19:09;;;;;;;13.17;11.40;;;18.80;99.90;;;;;;5019964;28;20494;-69
2022/10/15 09:21:35;;;;;;;11.50;10.30;;;18.90;99.90;;;;;;5021542;28;20500;-69
2022/10/15 09:24:01;;;;;;;11.27;10.33;;;19.30;99.90;;;;;;5022253;28;20477;-70
2022/10/15 09:26:48;;;;;;;11.73;10.53;;;19.40;99.90;;;;;;5018917;28;20959;-68
2022/10/15 09:29:21;;;;;;;8.63;7.90;;;19.40;99.90;;;;;;5021734;28;20885;-69
2022/10/15 09:32:12;;;;;;;27.30;22.57;;;19.40;99.90;;;;;;5004253;28;20413;-68
2022/10/15 09:34:59;;;;;;;7.83;7.23;;;19.20;99.90;;;;;;5022527;28;20895;-68
2022/10/15 09:37:35;;;;;;;6.67;6.17;;;18.90;99.90;;;;;;5019719;28;20406;-68
2022/10/15 09:40:34;;;;;;;6.43;5.93;;;18.80;99.90;;;;;;5020906;28;20436;-68
2022/10/15 09:43:01;;;;;;;5.30;5.00;;;18.60;99.90;;;;;;5023170;28;20430;-68
2022/10/15 09:45:27;;;;;;;6.17;5.70;;;18.40;99.90;;;;;;5018278;28;20430;-68
2022/10/15 09:47:59;;;;;;;5.30;4.90;;;18.10;99.90;;;;;;5021852;28;20447;-70
2022/10/15 09:50:43;;;;;;;5.73;5.23;;;18.10;99.90;;;;;;5021106;28;20218;-69
2022/10/15 09:53:24;;;;;;;4.70;4.40;;;18.40;99.90;;;;;;5022087;28;20413;-69
2022/10/15 09:56:30;;;;;;;5.17;4.87;;;18.20;99.90;;;;;;5019667;28;20416;-68
2022/10/15 09:58:58;;;;;;;3.73;3.53;;;18.10;99.90;;;;;;4962418;28;20428;-69
2022/10/15 10:01:29;;;;;;;12.73;4.27;;;18.10;99.90;;;;;;5010046;28;20751;-69
2022/10/15 10:04:17;;;;;;;3.87;3.50;;;18.10;99.90;;;;;;5022493;28;20421;-68
2022/10/15 10:06:52;;;;;;;3.33;3.23;;;18.00;99.90;;;;;;5024733;28;20491;-69
2022/10/15 10:09:39;;;;;;;2.70;2.60;;;18.20;99.90;;;;;;5023958;28;20414;-68
2022/10/15 10:12:07;;;;;;;2.47;2.37;;;18.40;99.90;;;;;;5024873;28;20428;-69
2022/10/15 10:14:39;;;;;;;2.93;2.73;;;18.50;99.90;;;;;;5025588;28;20408;-69
2022/10/15 10:17:21;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5025095;28;20465;-72
2022/10/15 10:20:08;;;;;;;3.00;2.80;;;18.60;99.90;;;;;;5023124;28;20389;-68
2022/10/15 10:22:52;;;;;;;2.30;2.27;;;18.50;99.90;;;;;;5023619;28;20424;-69
2022/10/15 10:25:29;;;;;;;2.53;2.43;;;18.20;99.90;;;;;;4962459;28;20413;-68
2022/10/15 10:28:10;;;;;;;2.50;2.50;;;18.00;99.90;;;;;;4964321;28;20530;-68
2022/10/15 10:30:49;;;;;;;2.63;2.53;;;18.00;99.90;;;;;;4965369;28;20431;-68
2022/10/15 10:33:40;;;;;;;2.80;2.70;;;18.10;99.90;;;;;;4963760;28;20440;-69
2022/10/15 10:36:07;;;;;;;2.80;2.70;;;18.20;99.90;;;;;;4965809;28;20527;-73
2022/10/15 10:38:39;;;;;;;2.80;2.70;;;18.40;99.90;;;;;;4964890;28;20428;-70
2022/10/15 10:41:08;;;;;;;2.97;2.80;;;18.50;99.90;;;;;;4946644;28;20423;-69
2022/10/15 10:43:38;;;;;;;2.80;2.70;;;18.50;99.90;;;;;;4964902;28;20424;-70
2022/10/15 10:46:06;;;;;;;2.97;2.87;;;18.30;99.90;;;;;;4961971;28;20468;-68
2022/10/15 10:48:43;;;;;;;2.70;2.60;;;18.10;99.90;;;;;;4961947;28;20421;-69
2022/10/15 10:51:21;;;;;;;2.63;2.50;;;18.20;99.90;;;;;;4960527;28;20431;-68
2022/10/15 10:54:05;;;;;;;2.73;2.63;;;18.30;99.90;;;;;;4963998;28;20437;-69
2022/10/15 10:56:41;;;;;;;2.87;2.77;;;18.30;99.90;;;;;;5003544;28;20444;-69
2022/10/15 10:59:12;;;;;;;2.73;2.63;;;18.50;99.90;;;;;;5023815;28;20406;-69
2022/10/15 11:01:38;;;;;;;61.53;45.80;;;18.60;99.90;;;;;;5021617;28;20429;-69
2022/10/15 11:04:12;;;;;;;33.17;29.67;;;18.80;99.90;;;;;;5025461;28;20416;-70
2022/10/15 11:07:10;;;;;;;74.17;61.97;;;18.80;99.90;;;;;;5007673;28;20359;-69
2022/10/15 11:10:09;;;;;;;7.13;6.57;;;18.80;99.90;;;;;;5025741;28;20410;-70
2022/10/15 11:13:16;;;;;;;4.10;3.90;;;18.90;99.90;;;;;;5022740;28;20463;-70
2022/10/15 11:15:47;;;;;;;3.20;3.10;;;19.00;99.90;;;;;;5022977;28;20532;-70
2022/10/15 11:18:30;;;;;;;3.80;3.70;;;18.80;99.90;;;;;;5018609;28;20429;-72
2022/10/15 11:21:14;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;5024403;28;20409;-70
2022/10/15 11:23:46;;;;;;;3.70;3.60;;;18.80;99.90;;;;;;5022383;28;20425;-69
2022/10/15 11:26:14;;;;;;;3.27;3.17;;;18.80;99.90;;;;;;5021156;28;20903;-69
2022/10/15 11:29:34;;;;;;;4.20;4.00;;;18.70;99.90;;;;;;5023520;28;20436;-69
2022/10/15 11:32:25;;;;;;;4.00;3.80;;;18.70;99.90;;;;;;5015573;28;20437;-69
2022/10/15 11:35:19;;;;;;;3.70;3.60;;;18.50;99.90;;;;;;5022068;28;20462;-70
2022/10/15 11:38:20;;;;;;;3.60;3.50;;;18.50;99.90;;;;;;5023586;28;20402;-70
2022/10/15 11:41:08;;;;;;;3.50;3.30;;;18.70;99.90;;;;;;5021319;28;20878;-70
2022/10/15 11:43:36;;;;;;;3.47;3.37;;;18.60;99.90;;;;;;5021308;28;20464;-71
2022/10/15 11:46:27;;;;;;;3.57;3.47;;;18.70;99.90;;;;;;5021266;28;20503;-70
2022/10/15 11:49:12;;;;;;;3.30;3.20;;;18.80;99.90;;;;;;5021810;28;20406;-69
2022/10/15 11:51:41;;;;;;;3.57;3.47;;;18.80;99.90;;;;;;5022689;28;20406;-71
2022/10/15 11:54:29;;;;;;;3.40;3.30;;;18.80;99.90;;;;;;5021780;28;20479;-76
2022/10/15 11:56:58;;;;;;;3.23;3.13;;;18.80;99.90;;;;;;5021447;28;20424;-70
2022/10/15 11:59:46;;;;;;;3.33;3.23;;;18.80;99.90;;;;;;5024242;28;20471;-70
2022/10/15 12:02:27;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5024482;28;20456;-69
2022/10/15 12:04:58;;;;;;;3.23;3.10;;;18.70;99.90;;;;;;5021554;28;20393;-71
2022/10/15 12:07:37;;;;;;;2.97;2.80;;;18.70;99.90;;;;;;4985291;28;20835;-71
2022/10/15 12:10:29;;;;;;;2.30;2.30;;;18.80;99.90;;;;;;5003269;28;20412;-70
2022/10/15 12:13:14;;;;;;;2.90;2.80;;;18.80;99.90;;;;;;4957872;28;20809;-72
2022/10/15 12:15:52;;;;;;;3.17;3.07;;;18.80;99.90;;;;;;5022158;28;20418;-70
2022/10/15 12:18:41;;;;;;;2.90;2.80;;;19.00;99.90;;;;;;5018749;28;20895;-72
2022/10/15 12:21:29;;;;;;;2.60;2.60;;;18.80;99.90;;;;;;5022621;28;20410;-73
2022/10/15 12:23:55;;;;;;;2.63;2.60;;;18.90;99.90;;;;;;5021491;28;20860;-71
2022/10/15 12:26:23;;;;;;;12.83;11.53;;;18.90;99.90;;;;;;5029838;28;20551;-71
2022/10/15 12:28:54;;;;;;;22.83;17.10;;;18.90;99.90;;;;;;5022967;28;20639;-71
2022/10/15 12:31:21;;;;;;;13.90;12.50;;;19.00;99.90;;;;;;5007502;28;20429;-71
2022/10/15 12:33:53;;;;;;;3.40;3.30;;;19.10;99.90;;;;;;5020962;28;20983;-71
2022/10/15 12:36:18;;;;;;;2.67;2.50;;;19.10;99.90;;;;;;5020709;28;20397;-70
2022/10/15 12:39:22;;;;;;;8.53;7.63;;;18.90;99.90;;;;;;5022934;28;20409;-71
2022/10/15 12:41:49;;;;;;;26.60;19.47;;;19.00;99.90;;;;;;5004244;28;20182;-71
2022/10/15 12:44:19;;;;;;;103.37;83.23;;;19.10;99.90;;;;;;5022346;28;20758;-71
2022/10/15 12:46:45;;;;;;;20.27;16.77;;;19.10;99.90;;;;;;5023921;28;20513;-70
2022/10/15 12:49:26;;;;;;;63.93;47.13;;;18.90;99.90;;;;;;5020767;28;20477;-72
2022/10/15 12:51:56;;;;;;;10.17;9.27;;;18.80;99.90;;;;;;5021430;28;20509;-72